Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:12;;;;;;;3.83;1.90;;;21.40;52.80;;;;;;5111889;27;46265;-68
2023/06/16 00:02:41;;;;;;;4.95;2.20;;;21.40;52.80;;;;;;5119096;27;45587;-68
2023/06/16 00:05:10;;;;;;;4.55;2.10;;;21.40;52.90;;;;;;5110654;27;46390;-69
2023/06/16 00:07:38;;;;;;;5.18;2.70;;;21.40;52.70;;;;;;5120388;27;45308;-68
2023/06/16 00:10:06;;;;;;;7.85;2.63;;;21.20;53.10;;;;;;5121997;27;46090;-68
2023/06/16 00:12:33;;;;;;;5.30;2.58;;;21.10;53.80;;;;;;5122377;27;45400;-69
2023/06/16 00:14:59;;;;;;;5.40;2.70;;;20.90;54.50;;;;;;5117885;27;45283;-67
2023/06/16 00:17:27;;;;;;;5.82;2.80;;;20.80;54.80;;;;;;5119726;27;45438;-67
2023/06/16 00:19:57;;;;;;;3.83;2.33;;;20.80;55.00;;;;;;5120068;27;45392;-68
2023/06/16 00:22:26;;;;;;;8.73;2.92;;;20.80;55.00;;;;;;5120308;27;45457;-68
2023/06/16 00:24:53;;;;;;;5.63;2.72;;;20.70;54.90;;;;;;5112653;27;45338;-69
2023/06/16 00:27:22;;;;;;;7.70;3.58;;;20.70;54.90;;;;;;5116056;27;45560;-68
2023/06/16 00:29:49;;;;;;;6.20;2.72;;;20.60;55.10;;;;;;5121726;27;46712;-68
2023/06/16 00:32:16;;;;;;;10.63;3.35;;;20.60;54.80;;;;;;5115629;27;45296;-67
2023/06/16 00:34:43;;;;;;;4.88;2.47;;;20.60;55.90;;;;;;5112420;27;45339;-68
2023/06/16 00:37:10;;;;;;;9.15;2.92;;;20.60;55.50;;;;;;5115310;27;45592;-68
2023/06/16 00:39:38;;;;;;;9.60;3.60;;;20.40;55.30;;;;;;5109101;27;46605;-68
2023/06/16 00:42:06;;;;;;;6.53;3.08;;;19.90;56.30;;;;;;5117677;27;46234;-68
2023/06/16 00:44:32;;;;;;;6.15;3.40;;;19.80;57.30;;;;;;5123140;27;45438;-67
2023/06/16 00:46:59;;;;;;;6.50;3.13;;;19.70;57.30;;;;;;5123467;27;45385;-69
2023/06/16 00:49:27;;;;;;;8.75;2.97;;;19.60;57.60;;;;;;5122824;27;46319;-67
2023/06/16 00:51:54;;;;;;;6.43;3.03;;;19.70;57.60;;;;;;5123436;27;46274;-68
2023/06/16 00:54:21;;;;;;;10.35;3.38;;;19.60;57.60;;;;;;5122845;27;45638;-68
2023/06/16 00:56:51;;;;;;;3.80;2.70;;;19.60;57.60;;;;;;5116117;27;45414;-68
2023/06/16 00:59:18;;;;;;;10.45;3.40;;;19.60;58.10;;;;;;5114834;27;45510;-68
2023/06/16 01:01:48;;;;;;;6.20;3.42;;;19.50;58.50;;;;;;5121750;27;45436;-67
2023/06/16 01:04:15;;;;;;;6.10;2.70;;;19.30;59.00;;;;;;5121261;27;45296;-68
2023/06/16 01:06:57;;;;;;;6.88;2.85;;;19.30;59.20;;;;;;5116758;27;45529;-69
2023/06/16 01:09:33;;;;;;;7.55;3.17;;;19.20;59.90;;;;;;5122121;27;47352;-68
2023/06/16 01:12:09;;;;;;;8.95;3.40;;;19.20;59.70;;;;;;5120434;27;45419;-68
2023/06/16 01:14:47;;;;;;;8.10;2.78;;;19.20;59.80;;;;;;5125236;27;45531;-68
2023/06/16 01:17:16;;;;;;;5.38;2.75;;;19.30;59.80;;;;;;5124340;27;45427;-68
2023/06/16 01:19:50;;;;;;;5.88;3.22;;;19.30;60.00;;;;;;5113587;27;45399;-68
2023/06/16 01:22:30;;;;;;;10.30;4.00;;;19.30;59.90;;;;;;5122444;27;45600;-68
2023/06/16 01:25:03;;;;;;;9.55;3.00;;;19.30;60.00;;;;;;5123203;27;45458;-68
2023/06/16 01:27:31;;;;;;;9.63;2.88;;;19.20;60.30;;;;;;5124298;27;45374;-67
2023/06/16 01:29:58;;;;;;;14.57;3.78;;;19.20;60.50;;;;;;5125178;27;47306;-67
2023/06/16 01:32:28;;;;;;;5.22;2.90;;;19.20;60.60;;;;;;5125559;27;45434;-67
2023/06/16 01:34:55;;;;;;;6.43;3.05;;;19.10;60.80;;;;;;5127519;27;45543;-68
2023/06/16 01:37:22;;;;;;;6.43;3.22;;;19.10;61.00;;;;;;5124100;27;45403;-68
2023/06/16 01:39:50;;;;;;;7.72;3.17;;;19.10;61.20;;;;;;5122374;27;46440;-68
2023/06/16 01:42:19;;;;;;;5.78;3.28;;;19.10;61.20;;;;;;5122488;27;45934;-68
2023/06/16 01:44:47;;;;;;;10.65;3.42;;;19.10;61.10;;;;;;5122683;27;45244;-68
2023/06/16 01:47:14;;;;;;;5.57;3.05;;;19.10;61.40;;;;;;5125424;27;45372;-67
2023/06/16 01:49:41;;;;;;;5.72;2.90;;;19.00;61.40;;;;;;5121758;27;46596;-68
2023/06/16 01:52:09;;;;;;;16.88;3.95;;;19.00;61.50;;;;;;5122941;27;45650;-68
2023/06/16 01:54:36;;;;;;;9.20;3.15;;;19.00;61.60;;;;;;5125990;27;45474;-67
2023/06/16 01:57:04;;;;;;;8.05;3.10;;;19.00;61.90;;;;;;5126218;27;45666;-68
2023/06/16 01:59:32;;;;;;;9.18;3.00;;;19.00;62.00;;;;;;5125013;27;46400;-68
2023/06/16 02:02:06;;;;;;;6.30;3.17;;;19.00;61.90;;;;;;5125476;27;45282;-68
2023/06/16 02:04:36;;;;;;;6.70;3.00;;;19.00;61.70;;;;;;5125143;27;45561;-68
2023/06/16 02:07:07;;;;;;;6.57;3.40;;;19.00;61.90;;;;;;5125541;27;45415;-67
2023/06/16 02:09:36;;;;;;;6.40;2.95;;;19.00;61.50;;;;;;5125345;27;47171;-67
2023/06/16 02:12:05;;;;;;;5.20;2.50;;;19.00;61.20;;;;;;5122737;27;45379;-67
2023/06/16 02:14:33;;;;;;;7.70;2.80;;;19.10;61.10;;;;;;5125987;27;45355;-67
2023/06/16 02:17:05;;;;;;;6.03;2.90;;;19.10;61.00;;;;;;5111333;27;45677;-68
2023/06/16 02:19:32;;;;;;;9.52;3.00;;;19.20;60.90;;;;;;5124539;27;47668;-68
2023/06/16 02:21:59;;;;;;;8.48;2.60;;;19.10;60.70;;;;;;5110160;27;45482;-69
2023/06/16 02:24:26;;;;;;;11.18;3.13;;;19.10;60.50;;;;;;5124286;27;45367;-68
2023/06/16 02:26:52;;;;;;;13.05;3.15;;;19.10;60.80;;;;;;5118874;27;45565;-67
2023/06/16 02:29:20;;;;;;;11.10;3.03;;;19.10;60.60;;;;;;5122421;27;46581;-68
2023/06/16 02:31:49;;;;;;;12.80;3.00;;;19.10;60.70;;;;;;5123937;27;45456;-68
2023/06/16 02:34:16;;;;;;;6.18;3.10;;;19.10;60.70;;;;;;5118045;27;45469;-68
2023/06/16 02:36:43;;;;;;;8.55;2.60;;;19.10;60.80;;;;;;5124850;27;45447;-67
2023/06/16 02:39:10;;;;;;;7.38;3.08;;;19.00;60.80;;;;;;5118540;27;46503;-68
2023/06/16 02:41:37;;;;;;;8.80;3.25;;;19.00;60.90;;;;;;5114878;27;46212;-68
2023/06/16 02:44:04;;;;;;;7.07;2.95;;;19.00;61.20;;;;;;5110032;27;45316;-68
2023/06/16 02:46:31;;;;;;;8.32;3.03;;;19.00;61.10;;;;;;5116593;27;45776;-68
2023/06/16 02:48:59;;;;;;;10.60;3.58;;;19.00;61.10;;;;;;5116675;27;48135;-67
2023/06/16 02:51:26;;;;;;;12.38;2.92;;;19.00;61.10;;;;;;5123526;27;45369;-68
2023/06/16 02:53:52;;;;;;;6.93;3.40;;;18.90;61.00;;;;;;5122680;27;45500;-67
2023/06/16 02:56:20;;;;;;;4.72;3.08;;;18.90;61.20;;;;;;5114221;27;45400;-68
2023/06/16 02:58:47;;;;;;;7.43;2.90;;;18.90;61.10;;;;;;5114512;27;45474;-68
2023/06/16 03:01:15;;;;;;;11.10;3.35;;;19.00;61.10;;;;;;5115893;27;45273;-68
2023/06/16 03:03:42;;;;;;;7.97;3.35;;;18.90;60.90;;;;;;5112135;27;45351;-68
2023/06/16 03:06:10;;;;;;;6.10;2.83;;;19.00;60.80;;;;;;5119652;27;45343;-68
2023/06/16 03:08:37;;;;;;;4.80;2.92;;;19.00;60.80;;;;;;5121504;27;48038;-67
2023/06/16 03:11:04;;;;;;;7.28;3.38;;;19.00;60.70;;;;;;5115116;27;45445;-68
2023/06/16 03:13:30;;;;;;;7.47;3.00;;;19.00;60.50;;;;;;5122924;27;45541;-68
2023/06/16 03:15:57;;;;;;;12.23;2.67;;;18.90;60.60;;;;;;5119279;27;45292;-68
2023/06/16 03:18:24;;;;;;;5.35;3.17;;;19.00;60.60;;;;;;5120858;27;46295;-67
2023/06/16 03:20:51;;;;;;;5.55;2.72;;;18.90;60.70;;;;;;5117883;27;45345;-67
2023/06/16 03:23:19;;;;;;;7.57;2.60;;;18.90;61.60;;;;;;5122879;27;45543;-67
2023/06/16 03:25:46;;;;;;;6.03;2.83;;;19.00;60.70;;;;;;5117895;27;45334;-67
2023/06/16 03:28:13;;;;;;;10.20;2.90;;;18.90;60.70;;;;;;5112470;27;47221;-67
2023/06/16 03:30:40;;;;;;;7.65;2.92;;;18.90;60.60;;;;;;5115767;27;45426;-69
2023/06/16 03:33:07;;;;;;;6.10;2.67;;;18.90;61.00;;;;;;5118303;27;45387;-67
2023/06/16 03:35:34;;;;;;;13.63;3.70;;;18.90;60.90;;;;;;5120324;27;45469;-68
2023/06/16 03:38:01;;;;;;;7.85;3.05;;;18.90;61.00;;;;;;5118056;27;47263;-67
2023/06/16 03:40:29;;;;;;;13.55;2.72;;;18.90;61.10;;;;;;5118095;27;46298;-67
2023/06/16 03:42:55;;;;;;;13.95;3.42;;;18.90;61.20;;;;;;5124467;27;45338;-67
2023/06/16 03:45:22;;;;;;;8.38;2.97;;;18.80;61.80;;;;;;5123551;27;45399;-68
2023/06/16 03:47:49;;;;;;;7.68;3.40;;;18.80;61.50;;;;;;5121147;27;45515;-67
2023/06/16 03:50:16;;;;;;;12.65;3.03;;;18.80;61.50;;;;;;5124207;27;45448;-68
2023/06/16 03:52:42;;;;;;;7.18;3.03;;;18.80;61.90;;;;;;5124351;27;45273;-68
2023/06/16 03:55:09;;;;;;;6.57;2.80;;;18.70;61.70;;;;;;5122795;27;45222;-68
2023/06/16 03:57:37;;;;;;;8.63;3.03;;;18.80;61.70;;;;;;5123391;27;46593;-68
2023/06/16 04:00:08;;;;;;;5.35;3.08;;;18.80;61.70;;;;;;5121833;27;45717;-67
2023/06/16 04:02:35;;;;;;;11.73;2.78;;;18.90;62.00;;;;;;5121546;27;45701;-67
2023/06/16 04:05:02;;;;;;;10.65;3.15;;;18.80;62.20;;;;;;5122292;27;45302;-68
2023/06/16 04:07:30;;;;;;;6.40;3.17;;;18.70;63.00;;;;;;5124499;27;46103;-69
2023/06/16 04:09:56;;;;;;;8.40;3.00;;;18.50;64.20;;;;;;5118400;27;45480;-68
2023/06/16 04:12:23;;;;;;;4.43;2.83;;;18.90;63.50;;;;;;5120350;27;45378;-68
2023/06/16 04:14:51;;;;;;;4.38;2.95;;;19.60;61.50;;;;;;5123015;27;45383;-67
2023/06/16 04:17:18;;;;;;;6.63;3.00;;;20.10;60.50;;;;;;5119627;27;46249;-67
2023/06/16 04:19:46;;;;;;;7.45;2.40;;;20.10;60.30;;;;;;5120847;27;45481;-67
2023/06/16 04:22:12;;;;;;;7.20;2.30;;;20.30;60.10;;;;;;5115819;27;45309;-68
2023/06/16 04:24:39;;;;;;;4.85;2.17;;;20.30;60.00;;;;;;5123695;27;45244;-67
2023/06/16 04:27:08;;;;;;;6.18;3.00;;;20.20;60.30;;;;;;5119790;27;46908;-67
2023/06/16 04:29:41;;;;;;;12.00;2.70;;;20.10;60.70;;;;;;5115747;27;45339;-67
2023/06/16 04:32:11;;;;;;;8.40;3.08;;;20.00;61.00;;;;;;5122883;27;45339;-68
2023/06/16 04:34:38;;;;;;;8.35;3.50;;;19.90;61.50;;;;;;5122437;27;45388;-68
2023/06/16 04:37:05;;;;;;;7.18;3.08;;;19.90;61.50;;;;;;5122219;27;47557;-68
2023/06/16 04:39:32;;;;;;;6.22;2.75;;;19.70;61.80;;;;;;5122906;27;45417;-68
2023/06/16 04:41:59;;;;;;;6.75;2.90;;;19.80;61.70;;;;;;5116378;27;45334;-68
2023/06/16 04:44:25;;;;;;;7.10;2.40;;;19.90;61.60;;;;;;5115420;27;45489;-67
2023/06/16 04:46:52;;;;;;;7.40;3.35;;;19.90;61.60;;;;;;5111998;27;46602;-68
2023/06/16 04:49:20;;;;;;;6.40;2.70;;;20.00;61.60;;;;;;5111258;27;45293;-69
2023/06/16 04:51:47;;;;;;;4.68;2.90;;;20.00;61.90;;;;;;5115177;27;45641;-68
2023/06/16 04:54:14;;;;;;;8.15;2.67;;;20.00;61.20;;;;;;5117988;27;45267;-68
2023/06/16 04:56:41;;;;;;;4.63;2.60;;;20.20;60.10;;;;;;5119547;27;47819;-68
2023/06/16 04:59:07;;;;;;;6.93;2.40;;;20.40;59.90;;;;;;5124399;27;45600;-68
2023/06/16 05:01:34;;;;;;;9.25;2.83;;;20.50;59.70;;;;;;5117161;27;45445;-68
2023/06/16 05:04:01;;;;;;;3.22;2.45;;;20.60;59.40;;;;;;5115065;27;45348;-68
2023/06/16 05:06:29;;;;;;;3.92;2.20;;;20.70;58.90;;;;;;5119255;27;45454;-68
2023/06/16 05:08:56;;;;;;;4.45;2.55;;;20.80;58.20;;;;;;5111604;27;45540;-68
2023/06/16 05:11:23;;;;;;;4.18;2.10;;;20.70;57.90;;;;;;5118893;27;45243;-68
2023/06/16 05:13:50;;;;;;;5.78;2.50;;;20.70;58.10;;;;;;5120632;27;45267;-68
2023/06/16 05:16:17;;;;;;;4.78;2.30;;;20.60;58.10;;;;;;5112737;27;46073;-67
2023/06/16 05:18:44;;;;;;;3.63;2.10;;;20.60;58.00;;;;;;5116901;27;45486;-68
2023/06/16 05:21:10;;;;;;;7.05;2.58;;;20.60;57.40;;;;;;5122373;27;45435;-68
2023/06/16 05:23:38;;;;;;;3.78;2.50;;;20.60;57.20;;;;;;5118927;27;45402;-68
2023/06/16 05:26:07;;;;;;;4.78;2.33;;;20.60;57.20;;;;;;5113578;27;46591;-69
2023/06/16 05:28:34;;;;;;;5.50;2.28;;;20.60;57.50;;;;;;5122230;27;45457;-68
2023/06/16 05:31:01;;;;;;;4.47;1.80;;;20.60;57.50;;;;;;5117859;27;45400;-69
2023/06/16 05:33:27;;;;;;;5.30;2.65;;;20.70;57.70;;;;;;5119185;27;45281;-68
2023/06/16 05:35:54;;;;;;;9.93;2.80;;;20.60;59.30;;;;;;5118731;27;47969;-68
2023/06/16 05:38:21;;;;;;;4.95;2.78;;;20.60;60.70;;;;;;5114057;27;45360;-68
2023/06/16 05:40:49;;;;;;;6.35;2.63;;;20.60;60.40;;;;;;5114931;27;45564;-68
2023/06/16 05:43:16;;;;;;;4.70;2.95;;;20.60;61.30;;;;;;5121570;27;45336;-68
2023/06/16 05:45:42;;;;;;;9.60;3.47;;;20.70;60.70;;;;;;5122306;27;46302;-68
2023/06/16 05:48:09;;;;;;;9.85;2.78;;;20.60;62.10;;;;;;5124318;27;45330;-67
2023/06/16 05:50:36;;;;;;;6.43;2.67;;;20.70;59.30;;;;;;5119446;27;45205;-68
2023/06/16 05:53:04;;;;;;;9.18;2.60;;;20.70;57.60;;;;;;5126383;27;45454;-68
2023/06/16 05:55:31;;;;;;;5.57;2.65;;;20.70;57.40;;;;;;5122936;27;46562;-68
2023/06/16 05:58:00;;;;;;;9.63;2.65;;;20.70;56.90;;;;;;5119874;27;45465;-68
2023/06/16 06:00:27;;;;;;;10.27;3.25;;;20.70;56.60;;;;;;5114114;27;45341;-67
2023/06/16 06:02:54;;;;;;;5.80;3.08;;;20.70;61.40;;;;;;5114229;27;45380;-68
2023/06/16 06:05:21;;;;;;;7.97;2.92;;;20.60;62.10;;;;;;5116345;27;46404;-68
2023/06/16 06:07:48;;;;;;;5.63;2.83;;;20.70;61.90;;;;;;5124718;27;45228;-68
2023/06/16 06:10:15;;;;;;;7.10;2.75;;;20.70;61.50;;;;;;5126043;27;45398;-68
2023/06/16 06:12:42;;;;;;;7.40;2.58;;;20.70;61.90;;;;;;5124267;27;45363;-68
2023/06/16 06:15:11;;;;;;;13.27;3.25;;;20.80;60.90;;;;;;5116329;27;48867;-68
2023/06/16 06:17:38;;;;;;;10.13;3.83;;;20.80;60.70;;;;;;5105370;27;45997;-68
2023/06/16 06:20:06;;;;;;;6.13;2.88;;;20.70;60.20;;;;;;5124511;27;45218;-68
2023/06/16 06:22:33;;;;;;;5.78;2.92;;;20.70;60.90;;;;;;5122250;27;45318;-68
2023/06/16 06:25:01;;;;;;;8.07;3.20;;;20.70;61.50;;;;;;5122486;27;46555;-68
2023/06/16 06:27:27;;;;;;;6.55;2.97;;;20.70;61.40;;;;;;5125300;27;45519;-68
2023/06/16 06:29:54;;;;;;;6.72;3.13;;;20.80;61.00;;;;;;5110275;27;45291;-68
2023/06/16 06:32:22;;;;;;;11.57;2.80;;;20.80;61.10;;;;;;5123000;27;45276;-67
2023/06/16 06:34:50;;;;;;;8.43;3.30;;;20.70;61.00;;;;;;5125694;27;48061;-68
2023/06/16 06:37:18;;;;;;;8.43;2.85;;;20.70;60.80;;;;;;5115912;27;45509;-67
2023/06/16 06:39:45;;;;;;;6.35;2.58;;;20.80;60.60;;;;;;5121047;27;45669;-67
2023/06/16 06:42:12;;;;;;;8.48;3.20;;;20.80;60.30;;;;;;5118567;27;45463;-68
2023/06/16 06:44:39;;;;;;;6.50;3.20;;;20.80;60.60;;;;;;5118203;27;45370;-69
2023/06/16 06:47:06;;;;;;;6.38;3.28;;;20.90;60.80;;;;;;5122535;27;45482;-68
2023/06/16 06:49:34;;;;;;;6.55;2.85;;;20.90;61.40;;;;;;5125295;27;45477;-68
2023/06/16 06:52:01;;;;;;;5.38;2.75;;;20.80;61.20;;;;;;5122095;27;45233;-68
2023/06/16 06:54:28;;;;;;;10.88;3.40;;;20.80;60.80;;;;;;5120724;27;46261;-67
2023/06/16 06:56:54;;;;;;;4.75;2.97;;;20.80;60.30;;;;;;5120136;27;45460;-69
2023/06/16 06:59:21;;;;;;;11.20;2.75;;;20.80;60.50;;;;;;5121344;27;45288;-68
2023/06/16 07:01:48;;;;;;;6.50;3.05;;;20.80;60.70;;;;;;5121006;27;45316;-67
2023/06/16 07:04:15;;;;;;;6.45;2.88;;;20.90;60.70;;;;;;5121621;27;47754;-68
2023/06/16 07:06:43;;;;;;;9.60;2.70;;;20.90;59.60;;;;;;5112962;27;45903;-68
2023/06/16 07:09:10;;;;;;;11.25;3.72;;;20.90;59.80;;;;;;5125187;27;45453;-68
2023/06/16 07:11:37;;;;;;;8.90;3.35;;;20.90;59.60;;;;;;5119862;27;45316;-67
2023/06/16 07:14:04;;;;;;;10.57;2.53;;;20.90;59.40;;;;;;5120804;27;45489;-69
2023/06/16 07:16:31;;;;;;;7.13;2.95;;;20.90;59.30;;;;;;5114938;27;45283;-68
2023/06/16 07:18:58;;;;;;;8.88;3.05;;;21.00;59.00;;;;;;5112900;27;45313;-67
2023/06/16 07:21:27;;;;;;;5.22;2.58;;;20.90;59.40;;;;;;5122220;27;45669;-68
2023/06/16 07:23:55;;;;;;;9.00;2.60;;;21.00;59.80;;;;;;5123180;27;47345;-68
2023/06/16 07:26:22;;;;;;;6.10;2.70;;;21.00;59.20;;;;;;5122912;27;45365;-68
2023/06/16 07:28:48;;;;;;;6.47;2.45;;;21.00;59.60;;;;;;5121496;27;45333;-68
2023/06/16 07:31:15;;;;;;;8.68;3.05;;;21.10;59.20;;;;;;5121824;27;45556;-69
2023/06/16 07:33:42;;;;;;;9.57;3.17;;;21.20;59.10;;;;;;5120214;27;46362;-68
2023/06/16 07:36:09;;;;;;;4.75;2.45;;;21.20;59.60;;;;;;5117103;27;45358;-67
2023/06/16 07:38:36;;;;;;;4.47;2.58;;;21.10;58.70;;;;;;5113659;27;45493;-68
2023/06/16 07:41:06;;;;;;;5.00;2.72;;;21.10;58.90;;;;;;5114990;27;45350;-68
2023/06/16 07:43:32;;;;;;;6.53;2.60;;;21.30;59.10;;;;;;5110259;27;48272;-68
2023/06/16 07:45:59;;;;;;;7.25;2.95;;;21.30;59.10;;;;;;5116233;27;45273;-68
2023/06/16 07:48:26;;;;;;;8.52;2.92;;;21.20;58.70;;;;;;5118535;27;45294;-68
2023/06/16 07:50:53;;;;;;;6.97;2.70;;;21.10;58.80;;;;;;5115376;27;45317;-67
2023/06/16 07:53:21;;;;;;;4.38;2.75;;;21.20;58.90;;;;;;5116947;27;46375;-68
2023/06/16 07:55:47;;;;;;;7.40;2.40;;;21.20;58.80;;;;;;5108122;27;45925;-68
2023/06/16 07:58:16;;;;;;;3.92;2.22;;;21.30;59.20;;;;;;5117875;27;45333;-68
2023/06/16 08:00:42;;;;;;;5.22;2.50;;;21.40;59.50;;;;;;5120724;27;45273;-68
2023/06/16 08:03:09;;;;;;;14.48;2.42;;;21.40;59.00;;;;;;5119616;27;46303;-69
2023/06/16 08:05:36;;;;;;;5.45;2.50;;;21.50;58.50;;;;;;5113966;27;45335;-68
2023/06/16 08:08:03;;;;;;;4.88;2.30;;;21.40;58.30;;;;;;5122110;27;45375;-68
2023/06/16 08:10:30;;;;;;;9.43;2.53;;;21.40;58.10;;;;;;5122572;27;45356;-68
2023/06/16 08:12:56;;;;;;;7.05;2.80;;;21.40;57.20;;;;;;5120206;27;46310;-68
2023/06/16 08:15:24;;;;;;;5.93;2.97;;;21.40;56.40;;;;;;5119509;27;45311;-68
2023/06/16 08:17:51;;;;;;;6.78;2.78;;;21.40;56.10;;;;;;5120760;27;45256;-68
2023/06/16 08:20:18;;;;;;;4.15;2.30;;;21.40;56.30;;;;;;5114679;27;45490;-67
2023/06/16 08:22:45;;;;;;;4.10;2.20;;;21.50;57.20;;;;;;5120046;27;46492;-68
2023/06/16 08:25:12;;;;;;;5.53;2.53;;;21.60;56.80;;;;;;5120230;27;45244;-65
2023/06/16 08:27:40;;;;;;;6.63;2.72;;;21.50;56.90;;;;;;5124080;27;45213;-67
2023/06/16 08:30:09;;;;;;;5.97;2.30;;;21.50;56.50;;;;;;5122180;27;45406;-69
2023/06/16 08:32:37;;;;;;;8.57;2.35;;;21.50;56.50;;;;;;5123127;27;46657;-68
2023/06/16 08:35:05;;;;;;;4.20;2.38;;;21.60;55.10;;;;;;5119955;27;45243;-68
2023/06/16 08:37:32;;;;;;;7.03;2.97;;;21.60;55.20;;;;;;5118982;27;45418;-68
2023/06/16 08:39:58;;;;;;;10.75;3.20;;;21.60;55.80;;;;;;5118374;27;45723;-69
2023/06/16 08:42:25;;;;;;;7.35;2.35;;;21.60;53.70;;;;;;5114733;27;48402;-67
2023/06/16 08:44:53;;;;;;;5.47;2.38;;;21.70;55.10;;;;;;5115958;27;45355;-68
2023/06/16 08:47:20;;;;;;;4.20;2.40;;;21.70;55.90;;;;;;5114635;27;45426;-67
2023/06/16 08:49:52;;;;;;;5.70;2.35;;;21.70;55.90;;;;;;5109519;27;45419;-69
2023/06/16 08:52:20;;;;;;;3.03;2.10;;;21.70;52.30;;;;;;5122615;27;46433;-67
2023/06/16 08:54:48;;;;;;;3.63;2.00;;;21.70;51.60;;;;;;5109803;27;45530;-68
2023/06/16 08:57:18;;;;;;;5.22;2.20;;;21.70;51.60;;;;;;5109761;27;45362;-67
2023/06/16 08:59:47;;;;;;;4.68;2.08;;;21.70;51.60;;;;;;5115863;27;45469;-68
2023/06/16 09:02:15;;;;;;;5.25;2.50;;;21.80;53.90;;;;;;5117097;27;45320;-68
2023/06/16 09:04:42;;;;;;;8.40;2.30;;;21.70;50.50;;;;;;5112904;27;45710;-68
2023/06/16 09:07:11;;;;;;;3.38;2.40;;;21.80;52.10;;;;;;5114892;27;45457;-68
2023/06/16 09:09:38;;;;;;;4.60;2.35;;;21.80;50.90;;;;;;5114182;27;45279;-68
2023/06/16 09:12:07;;;;;;;4.63;2.10;;;21.80;50.90;;;;;;5121306;27;47549;-68
2023/06/16 09:14:37;;;;;;;5.85;2.60;;;21.80;50.80;;;;;;5104316;27;45810;-68
2023/06/16 09:17:05;;;;;;;7.72;2.28;;;21.80;49.90;;;;;;5122472;27;45293;-68
2023/06/16 09:19:34;;;;;;;3.38;2.22;;;21.80;50.80;;;;;;5115447;27;45301;-68
2023/06/16 09:22:03;;;;;;;3.92;2.17;;;21.90;50.20;;;;;;5097525;27;45535;-68
2023/06/16 09:24:32;;;;;;;4.13;2.35;;;21.90;48.70;;;;;;5124773;27;45378;-68
2023/06/16 09:27:00;;;;;;;8.00;2.30;;;21.90;50.90;;;;;;5125310;27;45357;-68
2023/06/16 09:29:28;;;;;;;3.05;1.98;;;22.00;49.80;;;;;;5123583;27;45553;-68
2023/06/16 09:32:06;;;;;;;4.65;2.03;;;21.90;46.50;;;;;;5124339;27;46357;-69
2023/06/16 09:34:35;;;;;;;4.95;2.00;;;22.00;48.70;;;;;;5124527;27;45455;-68
2023/06/16 09:37:02;;;;;;;4.93;1.95;;;22.00;50.10;;;;;;5121454;27;45619;-69
2023/06/16 09:39:29;;;;;;;2.72;1.65;;;22.00;49.00;;;;;;5124877;27;45568;-68
2023/06/16 09:41:58;;;;;;;4.45;2.30;;;22.00;47.80;;;;;;5116849;27;47641;-69
2023/06/16 09:44:26;;;;;;;4.53;2.37;;;21.90;46.70;;;;;;5121034;27;45358;-67
2023/06/16 09:46:54;;;;;;;3.50;2.10;;;22.00;45.60;;;;;;5122951;27;45451;-68
2023/06/16 09:49:22;;;;;;;5.37;2.20;;;22.00;45.80;;;;;;5121977;27;45505;-70
2023/06/16 09:51:56;;;;;;;3.83;2.13;;;21.90;46.20;;;;;;5122384;27;48931;-70
2023/06/16 09:54:24;;;;;;;2.63;2.00;;;21.80;46.80;;;;;;5111718;27;45271;-68
2023/06/16 09:56:51;;;;;;;3.58;2.20;;;21.90;44.90;;;;;;5124845;27;45450;-69
2023/06/16 09:59:20;;;;;;;4.35;2.28;;;22.00;45.90;;;;;;5122496;27;45537;-68
2023/06/16 10:01:48;;;;;;;5.00;2.00;;;22.10;44.50;;;;;;5116094;27;46376;-68
2023/06/16 10:04:17;;;;;;;5.38;2.03;;;22.20;43.80;;;;;;5120709;27;45370;-69
2023/06/16 10:06:52;;;;;;;3.90;2.22;;;22.30;44.30;;;;;;5116028;27;45664;-69
2023/06/16 10:09:22;;;;;;;5.18;2.25;;;22.30;43.10;;;;;;5126808;27;45404;-69
2023/06/16 10:11:49;;;;;;;3.20;2.30;;;22.40;42.60;;;;;;5115426;27;47134;-70
2023/06/16 10:14:20;;;;;;;8.27;2.20;;;22.40;42.70;;;;;;5119945;27;45592;-69
2023/06/16 10:16:50;;;;;;;4.00;2.30;;;22.10;45.60;;;;;;5124093;27;45494;-69
2023/06/16 10:19:20;;;;;;;2.95;2.03;;;22.30;43.10;;;;;;5120318;27;45585;-71
2023/06/16 10:21:48;;;;;;;2.78;1.92;;;22.30;45.80;;;;;;5116957;27;45492;-69
2023/06/16 10:24:16;;;;;;;6.75;2.45;;;22.30;44.40;;;;;;5121439;27;45314;-68
2023/06/16 10:26:43;;;;;;;3.60;1.95;;;22.30;44.10;;;;;;5114861;27;45470;-69
2023/06/16 10:29:16;;;;;;;3.85;2.33;;;22.40;47.30;;;;;;5119353;27;45589;-69
2023/06/16 10:31:45;;;;;;;5.47;2.60;;;22.20;44.20;;;;;;5125290;27;45393;-69
2023/06/16 10:34:19;;;;;;;2.85;1.98;;;22.40;44.40;;;;;;5121585;27;46358;-70
2023/06/16 10:36:47;;;;;;;3.53;2.25;;;22.40;45.60;;;;;;5122099;27;45405;-69
2023/06/16 10:39:15;;;;;;;5.03;2.50;;;22.50;43.60;;;;;;5124099;27;45466;-68
2023/06/16 10:41:53;;;;;;;5.85;2.67;;;22.60;41.90;;;;;;5122575;27;48088;-69
2023/06/16 10:44:24;;;;;;;6.47;2.72;;;22.70;42.50;;;;;;5114918;27;45407;-70
2023/06/16 10:47:37;;;;;;;2.97;2.20;;;22.70;42.90;;;;;;5124630;27;45511;-68
2023/06/16 10:50:06;;;;;;;3.65;2.05;;;22.50;43.90;;;;;;5120555;27;45259;-69
2023/06/16 10:52:49;;;;;;;8.73;2.53;;;22.40;44.50;;;;;;5121767;27;46565;-69
2023/06/16 10:55:25;;;;;;;4.30;2.45;;;22.20;43.90;;;;;;5121043;27;45422;-69
2023/06/16 10:57:58;;;;;;;3.85;2.00;;;22.30;46.80;;;;;;5119467;27;45368;-69
2023/06/16 11:00:27;;;;;;;3.13;2.00;;;22.30;47.40;;;;;;5116509;27;45412;-69
2023/06/16 11:02:59;;;;;;;3.05;2.22;;;22.30;45.90;;;;;;5115058;27;47107;-69
2023/06/16 11:05:37;;;;;;;4.40;2.10;;;22.30;44.00;;;;;;5122652;27;45535;-69
2023/06/16 11:08:15;;;;;;;6.22;2.33;;;22.30;47.30;;;;;;5121337;27;45301;-69
2023/06/16 11:10:49;;;;;;;5.95;2.67;;;22.30;47.20;;;;;;5125204;27;45194;-69
2023/06/16 11:13:16;;;;;;;4.15;2.63;;;22.40;42.10;;;;;;5111266;27;46700;-69
2023/06/16 11:15:44;;;;;;;4.03;2.38;;;22.40;45.90;;;;;;5119909;27;45762;-69
2023/06/16 11:18:12;;;;;;;3.08;1.98;;;22.30;45.20;;;;;;5122747;27;45439;-69
2023/06/16 11:20:41;;;;;;;5.03;2.50;;;22.30;44.90;;;;;;5124606;27;45607;-69
2023/06/16 11:23:08;;;;;;;7.20;2.67;;;22.20;43.80;;;;;;5115475;27;45359;-69
2023/06/16 11:25:37;;;;;;;5.03;2.28;;;22.20;43.10;;;;;;5124444;27;45295;-69
2023/06/16 11:31:26;;;;;;;4.90;1.88;;;22.30;45.60;;;;;;5110556;27;45473;-70
2023/06/16 11:33:54;;;;;;;6.50;2.90;;;22.30;45.70;;;;;;5122441;27;47345;-69
2023/06/16 11:36:25;;;;;;;4.30;2.30;;;22.30;44.50;;;;;;5107845;27;45291;-69
2023/06/16 11:38:55;;;;;;;4.32;2.10;;;22.30;45.70;;;;;;5122162;27;45297;-69
2023/06/16 11:41:23;;;;;;;8.27;3.15;;;22.30;43.80;;;;;;5120063;27;45283;-69
2023/06/16 11:43:51;;;;;;;7.10;2.70;;;22.30;40.30;;;;;;5115217;27;46346;-69
2023/06/16 11:46:21;;;;;;;8.57;2.47;;;22.50;40.30;;;;;;5112148;27;45334;-69
2023/06/16 11:48:48;;;;;;;3.65;2.30;;;22.50;40.50;;;;;;5115154;27;45489;-69
2023/06/16 11:51:15;;;;;;;5.75;2.38;;;22.40;44.60;;;;;;5122121;27;45460;-70
2023/06/16 11:53:44;;;;;;;7.95;2.30;;;22.30;46.00;;;;;;5113735;27;48400;-69
2023/06/16 11:56:14;;;;;;;4.00;2.33;;;22.30;46.80;;;;;;5121768;27;45374;-69
2023/06/16 11:58:42;;;;;;;6.57;2.75;;;22.30;46.20;;;;;;5117946;27;45444;-70
2023/06/16 12:01:13;;;;;;;9.18;3.05;;;22.30;41.20;;;;;;5122991;27;45432;-69
2023/06/16 12:03:41;;;;;;;8.40;2.70;;;22.50;40.70;;;;;;5112463;27;46218;-69
2023/06/16 12:06:09;;;;;;;5.85;2.40;;;22.60;40.10;;;;;;5119852;27;45422;-69
2023/06/16 12:08:43;;;;;;;4.88;2.60;;;22.60;40.50;;;;;;5113553;27;45481;-69
2023/06/16 12:11:13;;;;;;;8.40;2.75;;;22.60;40.20;;;;;;5114404;27;45513;-69
2023/06/16 12:13:41;;;;;;;8.27;2.47;;;22.60;41.70;;;;;;5108086;27;45563;-70
2023/06/16 12:16:09;;;;;;;7.40;2.55;;;22.60;42.90;;;;;;5102595;27;45604;-69
2023/06/16 12:18:37;;;;;;;3.97;2.30;;;22.60;41.20;;;;;;5104447;27;45480;-69
2023/06/16 12:21:16;;;;;;;4.13;2.70;;;22.50;41.10;;;;;;5108971;27;45312;-70
2023/06/16 12:23:48;;;;;;;3.63;2.58;;;22.60;40.40;;;;;;5102394;27;45681;-69
2023/06/16 12:26:29;;;;;;;6.65;2.45;;;22.80;40.30;;;;;;5115420;27;45472;-70
2023/06/16 12:28:57;;;;;;;4.82;2.60;;;22.70;40.20;;;;;;5115713;27;45366;-69
2023/06/16 12:31:26;;;;;;;7.45;2.63;;;22.70;39.10;;;;;;5118545;27;45386;-69
2023/06/16 12:33:53;;;;;;;9.45;2.80;;;22.70;38.60;;;;;;5122239;27;45510;-69
2023/06/16 12:36:20;;;;;;;5.68;3.25;;;22.80;40.00;;;;;;5118169;27;45588;-69
2023/06/16 12:38:48;;;;;;;6.38;3.28;;;22.70;41.30;;;;;;5119330;27;45544;-69
2023/06/16 12:41:16;;;;;;;5.00;2.58;;;22.40;45.50;;;;;;5106938;27;45596;-70
2023/06/16 12:43:47;;;;;;;4.78;2.78;;;22.50;40.30;;;;;;5116319;27;48705;-69
2023/06/16 12:46:14;;;;;;;5.32;2.40;;;22.60;41.90;;;;;;5113607;27;45439;-69
2023/06/16 12:48:41;;;;;;;4.32;2.53;;;22.60;44.00;;;;;;5113459;27;45326;-69
2023/06/16 12:51:08;;;;;;;6.55;3.25;;;22.70;41.00;;;;;;5115044;27;45528;-69
2023/06/16 12:53:41;;;;;;;5.28;2.65;;;22.50;41.90;;;;;;5106074;27;46521;-69