Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:59;;;;;;;4.60;4.20;;;;;;;10.81;56.43;98710.72;4900809;28;127244;-62
2021/01/24 00:04:25;;;;;;;4.75;4.07;;;;;;;10.80;56.22;98698.31;4900439;28;122120;-62
2021/01/24 00:06:51;;;;;;;4.13;3.72;;;;;;;10.80;56.16;98708.31;4901018;28;98578;-62
2021/01/24 00:09:17;;;;;;;4.38;3.92;;;;;;;10.80;56.30;98709.09;4901765;28;126144;-62
2021/01/24 00:11:43;;;;;;;4.25;3.50;;;;;;;10.81;56.12;98709.94;4919018;28;129157;-62
2021/01/24 00:14:09;;;;;;;4.70;3.92;;;;;;;10.79;56.76;98718.31;4920919;28;102000;-62
2021/01/24 00:16:35;;;;;;;4.07;3.67;;;;;;;10.81;55.97;98720.72;4920496;28;127956;-62
2021/01/24 00:19:01;;;;;;;4.57;4.05;;;;;;;10.80;55.61;98719.09;4919101;28;123140;-62
2021/01/24 00:21:27;;;;;;;4.18;3.65;;;;;;;10.84;56.81;98730.06;4920303;28;111996;-62
2021/01/24 00:23:53;;;;;;;4.60;3.60;;;;;;;10.84;56.15;98722.75;4919264;28;121948;-62
2021/01/24 00:26:19;;;;;;;3.92;3.50;;;;;;;10.81;56.31;98729.59;4920048;28;128744;-62
2021/01/24 00:28:45;;;;;;;4.32;3.58;;;;;;;10.85;56.65;98727.06;4919546;28;128397;-62
2021/01/24 00:31:11;;;;;;;4.60;3.92;;;;;;;10.84;56.00;98714.69;4919355;28;127623;-62
2021/01/24 00:33:38;;;;;;;4.82;3.90;;;;;;;10.84;55.83;98714.69;4919768;28;123086;-62
2021/01/24 00:36:04;;;;;;;4.35;3.75;;;;;;;10.81;56.57;98720.72;4919442;28;127239;-62
2021/01/24 00:38:30;;;;;;;4.75;4.00;;;;;;;10.83;56.40;98713.09;4919422;28;121007;-62
2021/01/24 00:40:56;;;;;;;4.80;4.00;;;;;;;10.84;55.71;98713.88;4919156;28;126253;-62
2021/01/24 00:43:22;;;;;;;4.88;4.32;;;;;;;10.84;56.05;98714.69;4911733;28;98119;-62
2021/01/24 00:45:50;;;;;;;4.70;4.20;;;;;;;10.86;56.44;98717.09;4915850;28;127096;-62
2021/01/24 00:48:16;;;;;;;5.05;4.18;;;;;;;10.87;55.96;98718.66;4893183;28;99164;-62
2021/01/24 00:50:42;;;;;;;6.00;4.57;;;;;;;10.85;56.16;98723.59;4900016;28;127650;-62
2021/01/24 00:53:08;;;;;;;5.05;4.25;;;;;;;10.82;56.25;98715.00;4894280;28;122980;-62
2021/01/24 00:55:34;;;;;;;5.30;4.57;;;;;;;10.82;55.83;98715.00;4920081;28;128148;-62
2021/01/24 00:58:01;;;;;;;5.18;4.65;;;;;;;10.80;55.94;98711.00;4919532;28;108302;-62
2021/01/24 01:00:27;;;;;;;4.88;4.38;;;;;;;10.76;56.62;98701.97;4919525;28;126591;-62
2021/01/24 01:02:53;;;;;;;5.05;4.55;;;;;;;10.73;56.35;98699.91;4917348;28;123343;-62
2021/01/24 01:05:19;;;;;;;5.45;4.88;;;;;;;10.75;56.38;98703.06;4919695;28;127988;-62
2021/01/24 01:07:45;;;;;;;5.32;4.35;;;;;;;10.73;57.10;98708.00;4901835;28;122053;-62
2021/01/24 01:10:11;;;;;;;4.80;4.32;;;;;;;10.72;56.32;98709.88;4915985;28;126861;-62
2021/01/24 01:12:37;;;;;;;5.70;4.88;;;;;;;10.72;56.38;98703.69;4915289;28;98074;-62
2021/01/24 01:15:05;;;;;;;5.28;4.53;;;;;;;10.72;56.24;98707.19;4919025;28;127317;-62
2021/01/24 01:17:31;;;;;;;5.15;4.22;;;;;;;10.69;56.19;98710.50;4919245;28;98387;-62
2021/01/24 01:19:57;;;;;;;5.15;4.65;;;;;;;10.70;56.66;98709.41;4919013;28;122897;-62
2021/01/24 01:22:23;;;;;;;5.65;5.03;;;;;;;10.68;56.70;98706.22;4918087;28;122653;-62
2021/01/24 01:24:49;;;;;;;4.85;4.32;;;;;;;10.69;56.47;98704.31;4919355;28;128126;-62
2021/01/24 01:27:15;;;;;;;6.10;4.60;;;;;;;10.68;56.48;98700.03;4918363;28;126549;-62
2021/01/24 01:29:41;;;;;;;5.15;4.65;;;;;;;10.66;56.63;98688.78;4919498;28;127144;-62
2021/01/24 01:32:07;;;;;;;4.95;4.45;;;;;;;10.66;56.08;98696.88;4915732;28;123472;-62
2021/01/24 01:34:33;;;;;;;5.07;4.30;;;;;;;10.66;56.19;98691.47;4915227;28;98349;-62
2021/01/24 01:36:59;;;;;;;5.07;4.57;;;;;;;10.64;56.02;98689.06;4913450;28;126659;-61
2021/01/24 01:39:25;;;;;;;5.15;4.57;;;;;;;10.64;56.41;98693.66;4920318;28;100226;-62
2021/01/24 01:41:51;;;;;;;5.30;4.50;;;;;;;10.64;56.77;98694.47;4918014;28;121660;-62
2021/01/24 01:44:17;;;;;;;5.35;4.78;;;;;;;10.63;56.33;98689.38;4917461;28;125818;-62
2021/01/24 01:46:43;;;;;;;5.32;4.65;;;;;;;10.60;56.55;98688.09;4922327;28;127890;-62
2021/01/24 01:49:09;;;;;;;4.90;4.40;;;;;;;10.60;56.27;98690.00;4920422;28;128173;-61
2021/01/24 01:51:35;;;;;;;5.28;4.50;;;;;;;10.59;56.77;98681.13;4920928;28;123267;-61
2021/01/24 01:54:01;;;;;;;4.80;4.07;;;;;;;10.59;56.53;98670.34;4881478;28;98574;-61
2021/01/24 01:56:27;;;;;;;4.97;4.15;;;;;;;10.57;56.85;98678.75;4872134;28;127129;-62
2021/01/24 01:58:54;;;;;;;4.70;4.20;;;;;;;10.58;55.97;98666.09;4893826;28;126489;-62
2021/01/24 02:01:44;;;;;;;4.70;4.22;;;;;;;10.52;56.99;98673.47;4904413;28;121252;-62
2021/01/24 02:04:47;;;;;;;4.85;3.92;;;;;;;10.52;56.54;98670.78;4875662;28;98515;-62
2021/01/24 02:07:41;;;;;;;4.75;4.00;;;;;;;10.51;56.45;98674.59;4875135;28;119309;-62
2021/01/24 02:10:34;;;;;;;4.20;3.55;;;;;;;10.52;56.50;98670.00;4905646;28;99050;-61
2021/01/24 02:13:22;;;;;;;;;;;;;;;10.44;56.55;98663.47;4890611;28;97959;-62
2021/01/24 02:15:48;;;;;;;4.53;3.55;;;;;;;10.43;56.42;98669.97;4923003;28;98313;-62
2021/01/24 02:18:14;;;;;;;3.97;3.58;;;;;;;10.47;57.11;98665.53;4900551;28;126899;-62
2021/01/24 02:21:05;;;;;;;3.85;3.47;;;;;;;10.46;56.58;98674.75;4884304;28;127562;-62
2021/01/24 02:23:31;;;;;;;4.63;3.72;;;;;;;10.50;57.31;98669.53;4917029;28;97981;-62
2021/01/24 02:26:22;;;;;;;3.90;3.42;;;;;;;10.49;56.95;98668.75;4903107;28;125862;-62
2021/01/24 02:28:54;;;;;;;3.97;3.35;;;;;;;10.47;56.58;98676.31;4919953;28;122202;-62
2021/01/24 02:31:20;;;;;;;4.43;3.70;;;;;;;10.49;56.16;98666.03;4922627;28;98154;-62
2021/01/24 02:33:47;;;;;;;4.85;3.53;;;;;;;10.50;56.45;98666.84;4900608;28;115458;-62
2021/01/24 02:36:13;;;;;;;4.18;3.38;;;;;;;10.52;56.54;98667.31;4883128;28;124808;-62
2021/01/24 02:38:39;;;;;;;4.07;3.58;;;;;;;10.53;56.35;98668.88;4883668;28;127320;-62
2021/01/24 02:41:11;;;;;;;3.92;3.42;;;;;;;10.51;56.54;98661.13;4919501;28;106693;-62
2021/01/24 02:43:38;;;;;;;4.53;3.73;;;;;;;10.51;56.58;98663.81;4903748;28;119510;-62
2021/01/24 02:46:04;;;;;;;4.00;3.60;;;;;;;10.52;56.71;98651.13;4888409;28;99693;-62
2021/01/24 02:48:30;;;;;;;4.75;3.53;;;;;;;10.53;56.54;98658.09;4887842;28;99014;-62
2021/01/24 02:50:56;;;;;;;4.20;3.80;;;;;;;10.52;56.70;98653.84;4902963;28;127370;-62
2021/01/24 02:53:22;;;;;;;4.53;3.95;;;;;;;10.53;57.20;98658.09;4902690;28;121755;-62
2021/01/24 02:55:48;;;;;;;4.10;3.70;;;;;;;10.52;56.84;98665.41;4886024;28;126166;-62
2021/01/24 02:58:14;;;;;;;4.53;3.97;;;;;;;10.50;56.52;98662.25;4901824;28;128541;-62
2021/01/24 03:00:40;;;;;;;4.38;3.97;;;;;;;10.52;56.27;98664.63;4885744;28;128452;-62
2021/01/24 03:03:06;;;;;;;4.20;3.67;;;;;;;10.51;56.43;98661.13;4920613;28;111441;-62
2021/01/24 03:05:32;;;;;;;3.80;3.40;;;;;;;10.52;56.14;98661.91;4920381;28;126881;-62
2021/01/24 03:07:58;;;;;;;5.45;4.10;;;;;;;10.52;56.69;98659.22;4902851;28;115590;-62
2021/01/24 03:10:24;;;;;;;4.43;3.83;;;;;;;10.52;56.46;98654.63;4899558;28;127803;-62
2021/01/24 03:13:37;;;;;;;4.53;4.10;;;;;;;10.49;56.34;98647.19;4898558;28;123520;-62
2021/01/24 03:16:04;;;;;;;4.13;3.70;;;;;;;10.51;56.11;98647.66;4914489;28;98662;-62
2021/01/24 03:18:30;;;;;;;4.10;3.70;;;;;;;10.53;57.11;98644.63;4915537;28;99398;-62
2021/01/24 03:20:56;;;;;;;5.07;4.22;;;;;;;10.51;56.73;98639.56;4915381;28;125328;-62
2021/01/24 03:23:22;;;;;;;4.65;4.10;;;;;;;10.49;57.01;98644.50;4894126;28;98081;-62
2021/01/24 03:25:48;;;;;;;5.05;4.30;;;;;;;10.46;56.96;98647.81;4916259;28;127203;-62
2021/01/24 03:28:15;;;;;;;4.95;4.28;;;;;;;10.48;57.12;98642.09;4889030;28;118808;-62
2021/01/24 03:30:41;;;;;;;4.25;3.85;;;;;;;10.50;56.75;98639.91;4894762;28;122606;-62
2021/01/24 03:33:07;;;;;;;4.90;4.35;;;;;;;10.47;57.18;98635.91;4900533;28;122801;-62
2021/01/24 03:35:33;;;;;;;5.05;4.55;;;;;;;10.48;56.24;98634.00;4901194;28;127728;-62
2021/01/24 03:37:59;;;;;;;4.47;4.05;;;;;;;10.46;56.98;98630.84;4901559;28;122002;-62
2021/01/24 03:40:25;;;;;;;4.53;4.10;;;;;;;10.45;57.00;98635.44;4901799;28;107914;-62
2021/01/24 03:42:52;;;;;;;5.35;4.85;;;;;;;10.44;56.85;98624.97;4900487;28;124489;-62
2021/01/24 03:45:18;;;;;;;4.50;4.03;;;;;;;10.45;56.33;98605.81;4902538;28;98346;-62
2021/01/24 03:47:44;;;;;;;4.45;3.92;;;;;;;10.44;56.68;98596.13;4900972;28;115381;-62
2021/01/24 03:50:11;;;;;;;4.57;4.07;;;;;;;10.44;56.92;98601.50;4901047;28;127898;-62
2021/01/24 03:52:37;;;;;;;4.60;4.03;;;;;;;10.42;56.70;98601.03;4901027;28;106285;-62
2021/01/24 03:55:04;;;;;;;5.50;4.40;;;;;;;10.43;57.15;98597.25;4901260;28;126485;-62
2021/01/24 03:57:30;;;;;;;4.45;4.05;;;;;;;10.38;56.52;98594.69;4900610;28;117552;-62
2021/01/24 03:59:56;;;;;;;4.38;3.92;;;;;;;10.40;56.42;98600.53;4902075;28;98701;-62
2021/01/24 04:02:22;;;;;;;4.43;4.03;;;;;;;10.40;56.49;98594.38;4900909;28;122904;-62
2021/01/24 04:04:48;;;;;;;4.38;3.85;;;;;;;10.40;56.70;98594.38;4901850;28;99483;-62
2021/01/24 04:07:15;;;;;;;4.72;4.22;;;;;;;10.37;56.75;98587.69;4900468;28;127867;-62
2021/01/24 04:09:41;;;;;;;5.07;4.40;;;;;;;10.38;56.49;98585.81;4904859;28;124952;-62
2021/01/24 04:12:07;;;;;;;4.70;4.20;;;;;;;10.38;56.93;98583.13;4919573;28;115671;-62
2021/01/24 04:14:34;;;;;;;4.05;3.65;;;;;;;10.37;56.87;98581.50;4881608;28;98264;-62
2021/01/24 04:17:00;;;;;;;4.70;4.05;;;;;;;10.32;57.14;98590.53;4917378;28;98585;-62
2021/01/24 04:19:26;;;;;;;5.38;4.00;;;;;;;10.38;56.34;98588.50;4909447;28;127313;-62
2021/01/24 04:21:52;;;;;;;4.60;4.10;;;;;;;10.35;57.00;98595.31;4902517;28;98088;-62
2021/01/24 04:24:18;;;;;;;4.88;4.10;;;;;;;10.38;56.59;98604.66;4902080;28;127036;-62
2021/01/24 04:26:44;;;;;;;4.40;3.80;;;;;;;10.42;56.48;98611.81;4919287;28;128356;-62
2021/01/24 04:29:10;;;;;;;4.25;3.78;;;;;;;10.49;56.35;98614.03;4911220;28;128721;-62
2021/01/24 04:31:36;;;;;;;4.28;3.70;;;;;;;10.52;56.39;98600.75;4885437;28;123085;-62
2021/01/24 04:34:02;;;;;;;4.30;3.90;;;;;;;10.53;56.01;98598.84;4900776;28;127193;-62
2021/01/24 04:36:28;;;;;;;4.53;4.10;;;;;;;10.59;55.66;98594.13;4919004;28;128172;-62
2021/01/24 04:38:54;;;;;;;4.40;3.65;;;;;;;10.59;55.66;98591.44;4911170;28;126926;-62
2021/01/24 04:41:20;;;;;;;4.80;4.20;;;;;;;10.59;55.75;98586.84;4917972;28;122762;-62
2021/01/24 04:43:47;;;;;;;3.95;3.33;;;;;;;10.60;55.86;98583.03;4901706;28;125889;-61
2021/01/24 04:46:13;;;;;;;3.92;3.47;;;;;;;10.62;55.85;98580.81;4902163;28;128216;-62
2021/01/24 04:48:40;;;;;;;4.03;3.63;;;;;;;10.60;55.77;98579.53;4898437;28;98270;-62
2021/01/24 04:51:06;;;;;;;4.97;3.55;;;;;;;10.61;55.76;98581.13;4901442;28;122091;-62
2021/01/24 04:53:32;;;;;;;4.25;3.80;;;;;;;10.60;55.72;98588.41;4918989;28;128022;-62
2021/01/24 04:56:00;;;;;;;3.55;3.20;;;;;;;10.61;55.61;98592.72;4919986;28;128173;-62
2021/01/24 04:58:27;;;;;;;3.70;3.30;;;;;;;10.61;55.38;98587.31;4900921;28;98164;-62
2021/01/24 05:00:54;;;;;;;3.50;2.88;;;;;;;10.63;55.56;98582.41;4901391;28;118876;-62
2021/01/24 05:03:20;;;;;;;3.40;3.00;;;;;;;10.60;55.65;98574.94;4919251;28;121967;-62
2021/01/24 05:05:46;;;;;;;3.92;3.13;;;;;;;10.61;55.98;98578.44;4900951;28;128671;-62
2021/01/24 05:08:12;;;;;;;3.17;2.88;;;;;;;10.60;55.73;98574.94;4892736;28;120181;-62
2021/01/24 05:10:38;;;;;;;2.70;2.50;;;;;;;10.56;56.02;98580.16;4891511;28;97938;-62
2021/01/24 05:13:04;;;;;;;2.65;2.42;;;;;;;10.57;55.34;98580.94;4873385;28;100026;-62
2021/01/24 05:15:30;;;;;;;2.78;2.47;;;;;;;10.54;55.80;98577.00;4899734;28;98694;-62
2021/01/24 05:18:01;;;;;;;2.67;2.38;;;;;;;10.53;55.70;98580.81;4890135;28;127709;-62
2021/01/24 05:20:29;;;;;;;2.67;2.47;;;;;;;10.54;56.20;98578.91;4903257;28;97915;-62
2021/01/24 05:22:56;;;;;;;2.47;2.28;;;;;;;10.56;56.00;98582.06;4895798;28;98568;-62
2021/01/24 05:25:28;;;;;;;2.97;2.45;;;;;;;10.53;56.09;98578.09;4903451;28;98432;-62
2021/01/24 05:27:55;;;;;;;;;;;;;;;10.49;55.59;98574.44;4902976;28;99123;-62
2021/01/24 05:30:31;;;;;;;2.20;1.85;;;;;;;10.48;55.83;98569.34;4901074;28;121562;-62
2021/01/24 05:32:59;;;;;;;2.58;2.10;;;;;;;10.50;55.73;98570.66;4903005;28;119325;-62
2021/01/24 05:35:25;;;;;;;2.15;1.75;;;;;;;10.50;56.15;98567.16;4904472;28;98602;-62
2021/01/24 05:37:52;;;;;;;2.58;2.20;;;;;;;10.52;55.73;98571.13;4886606;28;125410;-62
2021/01/24 05:40:18;;;;;;;2.25;1.88;;;;;;;10.50;56.23;98567.94;4904389;28;97673;-62
2021/01/24 05:42:45;;;;;;;2.80;2.17;;;;;;;10.49;55.68;98574.44;4901888;28;127551;-62
2021/01/24 05:45:13;;;;;;;2.28;2.00;;;;;;;10.49;55.64;98579.84;4903828;28;97958;-62
2021/01/24 05:47:43;;;;;;;2.65;1.75;;;;;;;10.49;55.81;98571.75;4894817;28;97876;-62
2021/01/24 05:50:14;;;;;;;2.30;1.90;;;;;;;10.51;56.04;98579.53;4889859;28;106039;-62
2021/01/24 05:52:41;;;;;;;2.70;2.08;;;;;;;10.49;56.23;98585.22;4885965;28;103687;-62
2021/01/24 05:55:09;;;;;;;3.30;2.10;;;;;;;10.49;55.69;98587.94;4902926;28;98561;-62
2021/01/24 05:57:40;;;;;;;3.22;2.00;;;;;;;10.49;55.73;98587.09;4896358;28;98210;-62
2021/01/24 06:00:06;;;;;;;2.20;1.88;;;;;;;10.48;55.96;98586.31;4903474;28;97835;-62
2021/01/24 06:02:33;;;;;;;2.28;1.95;;;;;;;10.49;55.83;98589.78;4902029;28;99675;-62
2021/01/24 06:04:59;;;;;;;2.45;1.92;;;;;;;10.49;55.88;98590.63;4884835;28;99234;-62
2021/01/24 06:07:25;;;;;;;2.30;2.10;;;;;;;10.49;56.06;98589.78;4902931;28;98517;-62
2021/01/24 06:09:51;;;;;;;2.35;1.95;;;;;;;10.47;55.84;98584.72;4908279;28;98019;-62
2021/01/24 06:12:20;;;;;;;2.50;2.20;;;;;;;10.50;55.89;98583.31;4916133;28;126157;-62
2021/01/24 06:14:50;;;;;;;2.75;2.15;;;;;;;10.48;55.67;98586.31;4902625;28;124394;-62
2021/01/24 06:17:36;;;;;;;2.90;2.25;;;;;;;10.46;56.10;98574.28;4917734;28;98016;-62
2021/01/24 06:20:05;;;;;;;2.95;2.50;;;;;;;10.45;56.52;98576.19;4903141;28;97935;-62
2021/01/24 06:22:52;;;;;;;2.47;2.28;;;;;;;10.45;56.32;98575.38;4914400;28;123587;-62
2021/01/24 06:25:29;;;;;;;2.90;2.60;;;;;;;10.39;56.15;98565.84;4911507;28;116743;-62
2021/01/24 06:28:24;;;;;;;2.88;2.50;;;;;;;10.40;56.23;98575.50;4900342;28;123574;-62
2021/01/24 06:30:50;;;;;;;3.10;2.72;;;;;;;10.34;56.12;98574.88;4914727;28;98047;-62
2021/01/24 06:33:21;;;;;;;3.40;2.70;;;;;;;10.29;56.28;98569.59;4903134;28;117871;-62
2021/01/24 06:35:52;;;;;;;3.05;2.75;;;;;;;10.35;56.02;98571.06;4921706;28;112460;-62
2021/01/24 06:38:38;;;;;;;2.95;2.63;;;;;;;10.29;56.17;98567.69;4903097;28;98329;-62
2021/01/24 06:41:07;;;;;;;3.63;3.03;;;;;;;10.28;56.02;98573.41;4904653;28;98021;-62
2021/01/24 06:43:37;;;;;;;3.65;2.95;;;;;;;10.29;56.01;98575.00;4916785;28;98894;-62
2021/01/24 06:46:04;;;;;;;3.10;2.80;;;;;;;10.29;56.11;98580.38;4921988;28;98497;-62
2021/01/24 06:48:50;;;;;;;3.38;2.78;;;;;;;10.28;55.76;98584.19;4920313;28;98007;-62
2021/01/24 06:51:39;;;;;;;4.13;2.80;;;;;;;10.28;56.58;98581.47;4922268;28;97817;-62
2021/01/24 06:54:07;;;;;;;3.20;2.90;;;;;;;10.29;56.34;98578.47;4921291;28;98103;-62
2021/01/24 06:56:47;;;;;;;3.42;3.10;;;;;;;10.30;56.08;98579.28;4877347;28;98434;-61
2021/01/24 06:59:14;;;;;;;3.42;3.00;;;;;;;10.32;56.06;98582.44;4906625;28;98356;-62
2021/01/24 07:01:43;;;;;;;3.22;2.90;;;;;;;10.34;56.25;98579.47;4920251;28;115602;-62
2021/01/24 07:04:24;;;;;;;3.90;3.25;;;;;;;10.35;56.18;98581.84;4920167;28;97760;-62
2021/01/24 07:06:54;;;;;;;3.78;3.08;;;;;;;10.40;56.77;98583.59;4921186;28;98508;-62
2021/01/24 07:09:26;;;;;;;4.10;3.10;;;;;;;10.40;56.30;98586.28;4919129;28;98027;-62
2021/01/24 07:12:00;;;;;;;3.78;3.20;;;;;;;10.40;56.58;98584.38;4896838;28;97970;-62
2021/01/24 07:14:34;;;;;;;3.65;3.33;;;;;;;10.41;56.17;98590.56;4883192;28;124409;-62
2021/01/24 07:17:09;;;;;;;4.22;3.20;;;;;;;10.42;55.65;98589.47;4883035;28;98524;-62
2021/01/24 07:19:49;;;;;;;4.35;3.63;;;;;;;10.41;56.07;98590.56;4889596;28;97999;-62
2021/01/24 07:22:17;;;;;;;3.90;3.50;;;;;;;10.41;56.40;98588.66;4893505;28;97738;-62
2021/01/24 07:24:45;;;;;;;4.13;3.53;;;;;;;10.44;55.88;98595.34;4899091;28;98851;-62
2021/01/24 07:27:38;;;;;;;4.35;3.95;;;;;;;10.40;56.37;98597.84;4890872;28;98548;-62
2021/01/24 07:30:04;;;;;;;;;;;;;;;10.38;56.50;98592.00;4858524;28;127957;-62
2021/01/24 07:32:30;;;;;;;4.57;3.83;;;;;;;10.40;56.63;98595.16;4878461;28;117087;-62
2021/01/24 07:34:56;;;;;;;3.83;3.42;;;;;;;10.44;56.75;98604.19;4880494;28;118380;-62
2021/01/24 07:37:23;;;;;;;3.88;3.47;;;;;;;10.49;56.29;98604.09;4872037;28;98742;-62
2021/01/24 07:39:51;;;;;;;4.25;3.85;;;;;;;10.49;56.13;98590.63;4877053;28;112836;-62
2021/01/24 07:42:17;;;;;;;4.68;4.18;;;;;;;10.54;56.50;98603.16;4879651;28;97957;-62
2021/01/24 07:44:44;;;;;;;4.10;3.72;;;;;;;10.54;57.21;98603.94;4880663;28;98258;-62
2021/01/24 07:47:10;;;;;;;4.57;4.10;;;;;;;10.59;56.71;98599.50;4879191;28;128054;-62
2021/01/24 07:49:36;;;;;;;4.45;3.95;;;;;;;10.61;56.67;98595.41;4878531;28;121559;-62
2021/01/24 07:52:04;;;;;;;4.90;4.07;;;;;;;10.66;56.29;98602.56;4879417;28;99930;-62
2021/01/24 07:54:31;;;;;;;4.97;4.22;;;;;;;10.68;56.14;98606.50;4877735;28;98504;-62
2021/01/24 07:57:00;;;;;;;4.70;4.30;;;;;;;10.71;56.50;98603.19;4864054;28;98410;-62
2021/01/24 07:59:26;;;;;;;4.60;4.10;;;;;;;10.75;56.39;98600.66;4886053;28;100295;-62
2021/01/24 08:01:53;;;;;;;4.82;4.32;;;;;;;10.78;56.22;98608.13;4877425;28;121357;-62
2021/01/24 08:04:23;;;;;;;5.22;4.72;;;;;;;10.81;56.56;98604.81;4886133;28;98966;-62
2021/01/24 08:06:50;;;;;;;5.30;4.78;;;;;;;10.87;57.07;98598.16;4897494;28;98007;-62
2021/01/24 08:09:16;;;;;;;5.45;4.95;;;;;;;10.89;56.38;98601.34;4892750;28;98437;-62
2021/01/24 08:11:42;;;;;;;5.20;4.70;;;;;;;10.96;56.72;98588.19;4899341;28;98088;-62
2021/01/24 08:14:08;;;;;;;5.38;4.88;;;;;;;11.01;56.11;98589.94;4898086;28;128890;-62
2021/01/24 08:16:50;;;;;;;5.10;4.60;;;;;;;11.03;56.24;98585.03;4896759;28;119577;-62
2021/01/24 08:19:18;;;;;;;5.50;4.95;;;;;;;11.10;56.40;98589.97;4885872;28;98468;-62
2021/01/24 08:21:44;;;;;;;6.95;6.25;;;;;;;11.10;56.86;98593.44;4880443;28;105763;-62
2021/01/24 08:24:10;;;;;;;7.72;6.93;;;;;;;11.13;56.86;98592.03;4879244;28;128763;-62
2021/01/24 08:26:36;;;;;;;8.05;7.25;;;;;;;11.18;56.51;98594.56;4878232;28;127382;-62
2021/01/24 08:29:03;;;;;;;8.48;7.60;;;;;;;11.21;56.65;98593.94;4908909;28;98052;-62
2021/01/24 08:31:29;;;;;;;8.05;7.25;;;;;;;11.17;56.91;98596.47;4897606;28;99637;-62
2021/01/24 08:33:55;;;;;;;8.52;7.63;;;;;;;11.14;57.18;98597.09;4879681;28;127771;-62
2021/01/24 08:36:26;;;;;;;8.43;7.60;;;;;;;11.07;57.71;98592.16;4896573;28;98197;-62
2021/01/24 08:38:59;;;;;;;8.23;7.38;;;;;;;11.05;57.27;98602.47;4897884;28;98154;-62
2021/01/24 08:41:37;;;;;;;8.18;7.38;;;;;;;11.06;57.59;98597.88;4898471;28;98189;-62
2021/01/24 08:44:16;;;;;;;9.25;8.23;;;;;;;11.05;57.59;98602.47;4897340;28;98210;-62
2021/01/24 08:46:50;;;;;;;8.57;7.68;;;;;;;11.09;58.18;98601.84;4897814;28;98488;-62
2021/01/24 08:49:23;;;;;;;8.93;7.95;;;;;;;11.05;58.00;98609.78;4880175;28;106458;-62
2021/01/24 08:51:56;;;;;;;8.85;7.88;;;;;;;11.07;57.98;98615.63;4897862;28;99041;-62
2021/01/24 08:54:36;;;;;;;8.02;7.22;;;;;;;11.07;58.52;98611.03;4898887;28;99118;-62
2021/01/24 08:57:20;;;;;;;8.48;7.40;;;;;;;11.10;58.18;98616.91;4898636;28;99280;-63
2021/01/24 08:59:49;;;;;;;8.80;7.90;;;;;;;11.07;58.22;98608.34;4900087;28;127694;-61
2021/01/24 09:02:28;;;;;;;9.90;8.90;;;;;;;11.15;57.86;98614.84;4900528;28;98030;-62
2021/01/24 09:04:54;;;;;;;10.10;9.10;;;;;;;11.18;58.01;98618.84;4899976;28;99744;-62
2021/01/24 09:07:21;;;;;;;10.77;9.55;;;;;;;11.21;58.28;98613.59;4883345;28;98543;-62
2021/01/24 09:09:49;;;;;;;11.10;9.90;;;;;;;11.21;58.20;98616.31;4900692;28;98423;-62
2021/01/24 09:12:19;;;;;;;11.48;10.27;;;;;;;11.23;58.44;98622.16;4899990;28;97899;-62
2021/01/24 09:14:45;;;;;;;11.75;10.10;;;;;;;11.29;58.01;98612.81;4900539;28;98360;-62
2021/01/24 09:17:16;;;;;;;11.35;9.80;;;;;;;11.37;57.95;98611.25;4900420;28;98564;-63
2021/01/24 09:19:44;;;;;;;10.57;9.43;;;;;;;11.50;57.86;98612.19;4900816;28;98502;-62
2021/01/24 09:22:12;;;;;;;10.23;9.13;;;;;;;11.63;57.93;98607.72;4900436;28;105216;-62
2021/01/24 09:24:39;;;;;;;10.40;9.30;;;;;;;11.73;57.68;98607.41;4883356;28;98640;-62
2021/01/24 09:27:06;;;;;;;9.82;8.82;;;;;;;11.79;57.39;98612.34;4900571;28;99045;-62
2021/01/24 09:29:36;;;;;;;9.82;8.70;;;;;;;11.86;57.42;98605.66;4900601;28;98644;-63
2021/01/24 09:32:03;;;;;;;9.43;8.50;;;;;;;11.87;57.36;98612.66;4899434;28;97952;-62
2021/01/24 09:34:29;;;;;;;10.02;8.27;;;;;;;11.90;57.68;98604.72;4900151;28;99207;-62
2021/01/24 09:36:55;;;;;;;9.27;8.27;;;;;;;11.92;57.73;98612.50;4899227;28;127408;-62
2021/01/24 09:39:21;;;;;;;9.50;8.15;;;;;;;11.94;57.65;98607.56;4898979;28;98236;-62
2021/01/24 09:41:47;;;;;;;9.00;8.10;;;;;;;11.91;57.80;98611.72;4901281;28;97919;-62
2021/01/24 09:44:13;;;;;;;10.05;8.60;;;;;;;11.91;58.06;98605.53;4899719;28;113726;-62
2021/01/24 09:46:39;;;;;;;9.40;8.02;;;;;;;11.90;58.39;98609.31;4900032;28;128018;-63
2021/01/24 09:49:05;;;;;;;9.07;8.15;;;;;;;11.86;58.33;98601.06;4897448;28;128409;-63
2021/01/24 09:51:32;;;;;;;8.57;7.68;;;;;;;11.84;58.41;98605.22;4900652;28;97879;-62
2021/01/24 09:53:58;;;;;;;8.82;7.93;;;;;;;11.85;58.60;98606.78;4881645;28;127778;-62
2021/01/24 09:56:27;;;;;;;8.90;8.00;;;;;;;11.82;58.68;98604.69;4899319;28;98555;-63
2021/01/24 09:58:54;;;;;;;8.95;8.05;;;;;;;11.80;58.64;98608.50;4896240;28;120507;-62
2021/01/24 10:01:21;;;;;;;8.77;7.88;;;;;;;11.79;59.04;98609.63;4897833;28;97848;-63
2021/01/24 10:03:48;;;;;;;8.43;7.63;;;;;;;11.77;59.04;98605.66;4900411;28;99261;-62
2021/01/24 10:06:19;;;;;;;8.57;7.78;;;;;;;11.76;58.97;98612.97;4881241;28;124500;-62
2021/01/24 10:08:45;;;;;;;8.10;7.30;;;;;;;11.75;59.41;98605.16;4899890;28;98402;-62
2021/01/24 10:11:11;;;;;;;7.93;7.13;;;;;;;11.72;59.71;98612.03;4903936;28;116714;-62
2021/01/24 10:13:37;;;;;;;7.72;6.90;;;;;;;11.73;59.32;98610.13;4899550;28;114386;-62
2021/01/24 10:16:03;;;;;;;7.40;6.70;;;;;;;11.71;59.17;98612.31;4900528;28;101043;-62
2021/01/24 10:18:29;;;;;;;7.65;6.65;;;;;;;11.71;59.73;98602.34;4879322;28;118052;-62
2021/01/24 10:20:56;;;;;;;7.18;6.40;;;;;;;11.70;59.25;98600.75;4878120;28;123817;-62
2021/01/24 10:23:23;;;;;;;6.70;5.95;;;;;;;11.69;59.72;98607.25;4897045;28;127762;-62
2021/01/24 10:25:53;;;;;;;6.50;5.90;;;;;;;11.72;59.67;98608.53;4900852;28;98512;-63
2021/01/24 10:28:20;;;;;;;8.13;6.93;;;;;;;11.72;59.75;98597.75;4899899;28;99171;-63
2021/01/24 10:30:46;;;;;;;6.97;6.15;;;;;;;11.72;59.33;98600.44;4901326;28;97906;-62
2021/01/24 10:33:12;;;;;;;9.10;6.43;;;;;;;11.73;59.36;98607.41;4869269;28;100549;-63
2021/01/24 10:35:39;;;;;;;7.90;7.10;;;;;;;11.77;59.33;98603.75;4881622;28;121664;-62
2021/01/24 10:38:05;;;;;;;8.25;7.05;;;;;;;11.75;59.65;98597.91;4899585;28;98326;-62
2021/01/24 10:40:31;;;;;;;8.43;7.05;;;;;;;11.79;59.59;98600.75;4898873;28;118661;-62
2021/01/24 10:42:57;;;;;;;8.63;7.10;;;;;;;11.84;59.58;98613.31;4895999;28;97949;-62
2021/01/24 10:45:24;;;;;;;8.45;7.05;;;;;;;11.85;59.57;98606.78;4899268;28;123913;-63
2021/01/24 10:47:51;;;;;;;9.23;7.07;;;;;;;11.90;59.35;98612.00;4880506;28;121497;-63
2021/01/24 10:50:17;;;;;;;9.40;7.00;;;;;;;11.94;59.23;98605.66;4882007;28;98301;-62
2021/01/24 10:52:43;;;;;;;8.68;6.82;;;;;;;12.04;58.92;98609.94;4898402;28;105167;-62
2021/01/24 10:55:09;;;;;;;8.60;7.03;;;;;;;12.09;58.82;98603.56;4900821;28;99133;-62
2021/01/24 10:57:35;;;;;;;8.02;6.65;;;;;;;12.13;58.46;98604.50;4885658;28;113938;-62
2021/01/24 11:00:03;;;;;;;7.70;6.90;;;;;;;12.14;59.02;98604.16;4899746;28;100790;-62
2021/01/24 11:02:29;;;;;;;9.18;7.38;;;;;;;12.18;58.59;98607.03;4898590;28;120788;-62
2021/01/24 11:04:55;;;;;;;8.70;6.72;;;;;;;12.19;58.85;98600.53;4898401;28;128133;-62
2021/01/24 11:07:21;;;;;;;8.43;6.85;;;;;;;12.23;58.62;98599.56;4899191;28;98158;-62
2021/01/24 11:09:47;;;;;;;8.25;6.90;;;;;;;12.27;58.45;98603.19;4881722;28;97949;-62
2021/01/24 11:12:13;;;;;;;8.05;6.90;;;;;;;12.29;58.74;98602.88;4898461;28;98696;-62
2021/01/24 11:14:41;;;;;;;8.07;6.72;;;;;;;12.33;58.39;98600.31;4889076;28;130867;-62
2021/01/24 11:17:07;;;;;;;8.15;7.10;;;;;;;12.36;58.46;98596.97;4898655;28;98485;-62
2021/01/24 11:19:33;;;;;;;8.00;6.80;;;;;;;12.34;58.66;98596.47;4880731;28;122401;-62
2021/01/24 11:21:59;;;;;;;7.60;6.60;;;;;;;12.39;58.46;98604.44;4881063;28;100811;-62
2021/01/24 11:24:25;;;;;;;7.55;6.75;;;;;;;12.40;58.77;98597.91;4901463;28;127536;-63
2021/01/24 11:26:51;;;;;;;7.70;6.97;;;;;;;12.45;58.75;98601.22;4897645;28;126350;-62
2021/01/24 11:29:18;;;;;;;7.75;6.85;;;;;;;12.49;58.29;98591.34;4899767;28;99167;-62
2021/01/24 11:31:44;;;;;;;8.07;6.72;;;;;;;12.48;58.80;98594.38;4896773;28;98420;-62
2021/01/24 11:34:10;;;;;;;8.05;7.22;;;;;;;12.53;58.45;98588.78;4897599;28;127838;-62
2021/01/24 11:36:36;;;;;;;7.70;6.78;;;;;;;12.57;58.77;98591.63;4880905;28;123388;-62