Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:29;;;;;;;5.38;2.03;;;24.10;51.50;;;;;;5089084;28;20106;-41
2023/07/14 00:02:55;;;;;;;4.95;2.10;;;24.10;51.50;;;;;;5089745;28;20112;-42
2023/07/14 00:05:27;;;;;;;4.30;1.70;;;24.10;51.60;;;;;;5088559;28;20030;-46
2023/07/14 00:07:54;;;;;;;3.20;1.80;;;24.10;51.80;;;;;;5089318;28;20050;-43
2023/07/14 00:10:40;;;;;;;5.95;2.38;;;24.00;51.50;;;;;;5089349;28;20031;-45
2023/07/14 00:13:10;;;;;;;5.07;1.90;;;24.00;51.60;;;;;;5088092;28;20082;-42
2023/07/14 00:15:39;;;;;;;3.85;2.10;;;24.00;51.60;;;;;;5088930;28;20031;-42
2023/07/14 00:18:22;;;;;;;7.65;1.85;;;24.00;51.60;;;;;;5088878;28;20119;-42
2023/07/14 00:20:48;;;;;;;4.13;2.13;;;24.00;51.70;;;;;;5089359;28;20031;-42
2023/07/14 00:23:15;;;;;;;7.20;2.45;;;24.00;51.70;;;;;;5087563;28;20032;-41
2023/07/14 00:25:41;;;;;;;4.30;2.30;;;24.00;51.60;;;;;;5088433;28;20458;-41
2023/07/14 00:28:19;;;;;;;4.95;2.20;;;23.90;51.60;;;;;;5089289;28;20145;-50
2023/07/14 00:30:46;;;;;;;4.65;2.08;;;24.00;51.70;;;;;;5086502;28;20028;-44
2023/07/14 00:33:16;;;;;;;6.63;2.35;;;23.90;51.70;;;;;;5088546;28;20028;-45
2023/07/14 00:35:42;;;;;;;5.55;2.35;;;23.90;51.70;;;;;;5088336;28;20027;-42
2023/07/14 00:38:09;;;;;;;5.95;2.13;;;23.90;51.80;;;;;;5088748;28;20016;-42
2023/07/14 00:40:42;;;;;;;5.00;1.90;;;23.90;51.80;;;;;;5088689;28;20024;-45
2023/07/14 00:43:17;;;;;;;4.50;2.20;;;23.90;51.90;;;;;;5088200;28;20433;-47
2023/07/14 00:45:46;;;;;;;5.80;2.03;;;23.90;51.90;;;;;;5086896;28;20414;-45
2023/07/14 00:48:15;;;;;;;4.20;2.20;;;23.90;52.00;;;;;;5088552;28;20060;-46
2023/07/14 00:51:12;;;;;;;3.85;2.20;;;23.90;52.00;;;;;;5088090;28;20039;-42
2023/07/14 00:53:41;;;;;;;6.00;1.88;;;23.80;52.00;;;;;;5086288;28;20036;-44
2023/07/14 00:56:09;;;;;;;8.82;2.20;;;23.80;52.10;;;;;;5086441;28;20031;-42
2023/07/14 00:58:37;;;;;;;3.05;2.05;;;23.80;52.10;;;;;;5088715;28;20027;-44
2023/07/14 01:01:10;;;;;;;4.82;1.75;;;23.80;52.20;;;;;;5087925;28;20115;-44
2023/07/14 01:03:40;;;;;;;7.07;2.20;;;23.80;52.20;;;;;;5087877;28;20036;-43
2023/07/14 01:06:23;;;;;;;5.72;2.42;;;23.80;52.20;;;;;;5086942;28;20112;-49
2023/07/14 01:09:19;;;;;;;3.80;1.80;;;23.80;52.20;;;;;;5087139;28;20062;-47
2023/07/14 01:11:51;;;;;;;4.25;2.03;;;23.80;52.20;;;;;;5082426;28;20043;-42
2023/07/14 01:14:26;;;;;;;5.28;2.10;;;23.80;52.30;;;;;;5088003;28;20035;-48
2023/07/14 01:16:54;;;;;;;4.88;2.00;;;23.80;52.40;;;;;;5086291;28;20501;-45
2023/07/14 01:19:39;;;;;;;6.75;2.33;;;23.80;52.40;;;;;;5083402;28;20076;-44
2023/07/14 01:22:17;;;;;;;5.60;2.10;;;23.70;52.30;;;;;;5087916;28;20499;-47
2023/07/14 01:24:51;;;;;;;3.92;1.95;;;23.70;52.40;;;;;;5087947;28;20043;-43
2023/07/14 01:27:17;;;;;;;4.03;1.88;;;23.70;52.40;;;;;;5082373;28;20077;-45
2023/07/14 01:29:43;;;;;;;5.60;1.88;;;23.80;52.50;;;;;;5085846;28;20028;-41
2023/07/14 01:32:17;;;;;;;6.15;2.50;;;23.80;52.50;;;;;;5088169;28;20547;-44
2023/07/14 01:34:44;;;;;;;4.75;1.88;;;23.70;52.30;;;;;;5084582;28;20039;-47
2023/07/14 01:37:12;;;;;;;5.47;2.25;;;23.70;52.40;;;;;;5087919;28;20036;-42
2023/07/14 01:39:39;;;;;;;5.68;2.05;;;23.70;52.40;;;;;;5087424;28;20055;-43
2023/07/14 01:42:05;;;;;;;7.78;2.38;;;23.70;52.50;;;;;;5085703;28;20032;-47
2023/07/14 01:44:33;;;;;;;4.03;2.17;;;23.70;52.60;;;;;;5086974;28;20063;-43
2023/07/14 01:47:00;;;;;;;4.97;2.10;;;23.70;52.60;;;;;;5087677;28;20078;-41
2023/07/14 01:49:44;;;;;;;4.82;2.05;;;23.70;52.60;;;;;;5086782;28;20024;-44
2023/07/14 01:52:16;;;;;;;2.88;1.88;;;23.60;52.60;;;;;;5087424;28;20032;-47
2023/07/14 01:54:55;;;;;;;4.00;1.90;;;23.70;52.70;;;;;;5086592;28;20137;-48
2023/07/14 01:57:25;;;;;;;3.78;2.10;;;23.60;52.80;;;;;;5087839;28;20020;-42
2023/07/14 01:59:56;;;;;;;4.43;2.35;;;23.60;52.90;;;;;;5068921;28;20442;-42
2023/07/14 02:02:32;;;;;;;4.03;2.10;;;23.60;52.90;;;;;;5085545;28;20026;-48
2023/07/14 02:05:02;;;;;;;3.90;2.30;;;23.60;53.00;;;;;;5086184;28;20451;-44
2023/07/14 02:07:28;;;;;;;;;;;23.60;53.10;;;;;;5086546;28;20028;-44
2023/07/14 02:09:54;;;;;;;5.30;1.92;;;23.60;53.10;;;;;;5084578;28;19908;-41
2023/07/14 02:12:29;;;;;;;6.30;2.20;;;23.60;53.10;;;;;;5087043;28;20024;-45
2023/07/14 02:15:20;;;;;;;5.97;2.28;;;23.60;53.20;;;;;;5085221;28;20039;-43
2023/07/14 02:17:47;;;;;;;6.35;2.35;;;23.50;53.40;;;;;;5077208;28;20094;-45
2023/07/14 02:20:26;;;;;;;5.88;1.92;;;23.50;53.40;;;;;;5085545;28;20026;-41
2023/07/14 02:22:54;;;;;;;4.85;2.17;;;23.50;53.50;;;;;;5085278;28;20028;-43
2023/07/14 02:25:23;;;;;;;5.55;2.20;;;23.50;53.50;;;;;;5084980;28;20494;-44
2023/07/14 02:27:49;;;;;;;5.70;2.47;;;23.50;53.60;;;;;;5086937;28;20036;-48
2023/07/14 02:30:18;;;;;;;5.93;2.28;;;23.40;53.60;;;;;;5085854;28;20172;-44
2023/07/14 02:32:50;;;;;;;5.32;2.10;;;23.50;53.70;;;;;;5086989;28;20491;-44
2023/07/14 02:35:30;;;;;;;5.22;2.25;;;23.40;53.70;;;;;;5084546;28;20032;-43
2023/07/14 02:38:11;;;;;;;3.70;2.03;;;23.40;53.80;;;;;;5087072;28;20032;-42
2023/07/14 02:40:41;;;;;;;4.47;2.30;;;23.40;53.90;;;;;;5085018;28;20979;-44
2023/07/14 02:43:09;;;;;;;4.78;2.40;;;23.40;53.90;;;;;;5087133;28;20073;-42
2023/07/14 02:45:45;;;;;;;4.65;2.30;;;23.40;54.00;;;;;;5084646;28;20024;-46
2023/07/14 02:48:15;;;;;;;4.82;2.13;;;23.40;54.10;;;;;;5084861;28;20088;-42
2023/07/14 02:50:41;;;;;;;6.70;2.40;;;23.30;54.10;;;;;;5086104;28;20028;-44
2023/07/14 02:53:08;;;;;;;5.88;2.33;;;23.40;54.30;;;;;;5084593;28;20032;-45
2023/07/14 02:55:34;;;;;;;7.25;2.75;;;23.40;54.30;;;;;;5086987;28;20139;-43
2023/07/14 02:57:59;;;;;;;6.57;3.13;;;23.30;54.30;;;;;;5091034;28;20111;-42
2023/07/14 03:00:25;;;;;;;6.53;3.45;;;23.40;54.40;;;;;;5091021;28;20469;-42
2023/07/14 03:02:51;;;;;;;7.85;3.45;;;23.30;54.40;;;;;;5090090;28;20024;-45
2023/07/14 03:05:17;;;;;;;7.68;2.95;;;23.30;54.40;;;;;;5090050;28;20111;-45
2023/07/14 03:07:44;;;;;;;7.13;2.63;;;23.30;55.10;;;;;;5090464;28;20028;-41
2023/07/14 03:10:10;;;;;;;5.65;2.80;;;23.30;54.60;;;;;;5068422;28;20082;-44
2023/07/14 03:12:35;;;;;;;7.18;2.75;;;23.30;54.60;;;;;;5087754;28;20526;-46
2023/07/14 03:15:02;;;;;;;5.20;2.38;;;23.30;54.60;;;;;;5084383;28;20028;-44
2023/07/14 03:17:28;;;;;;;4.80;2.70;;;23.30;54.70;;;;;;5089005;28;20024;-42
2023/07/14 03:19:54;;;;;;;5.00;2.20;;;23.30;54.70;;;;;;5088680;28;20066;-44
2023/07/14 03:22:19;;;;;;;5.07;2.20;;;23.30;54.70;;;;;;5086707;28;20062;-45
2023/07/14 03:24:45;;;;;;;6.53;2.42;;;23.30;54.80;;;;;;5069847;28;20076;-47
2023/07/14 03:27:11;;;;;;;4.00;2.00;;;23.20;54.80;;;;;;5089918;28;20032;-45
2023/07/14 03:29:38;;;;;;;6.47;2.70;;;23.20;54.80;;;;;;5088166;28;20040;-45
2023/07/14 03:32:04;;;;;;;6.47;2.40;;;23.30;54.90;;;;;;5088447;28;20028;-45
2023/07/14 03:34:30;;;;;;;10.45;2.83;;;23.20;54.90;;;;;;5088708;28;20030;-43
2023/07/14 03:36:55;;;;;;;9.25;2.88;;;23.20;54.90;;;;;;5090246;28;20020;-48
2023/07/14 03:39:28;;;;;;;3.75;2.25;;;23.20;55.00;;;;;;5089561;28;20031;-41
2023/07/14 03:41:56;;;;;;;7.68;2.22;;;23.20;55.00;;;;;;5089913;28;20026;-42
2023/07/14 03:44:22;;;;;;;7.15;2.10;;;23.20;55.00;;;;;;5088034;28;20409;-46
2023/07/14 03:46:48;;;;;;;3.63;2.35;;;23.20;55.10;;;;;;5088317;28;20046;-50
2023/07/14 03:49:14;;;;;;;10.70;2.38;;;23.20;55.10;;;;;;5089554;28;20608;-42
2023/07/14 03:51:40;;;;;;;4.78;2.58;;;23.20;55.20;;;;;;5089023;28;20507;-45
2023/07/14 03:54:07;;;;;;;5.28;2.10;;;23.20;55.20;;;;;;5088395;28;20085;-42
2023/07/14 03:56:33;;;;;;;6.82;2.70;;;23.20;55.20;;;;;;5088572;28;20095;-41
2023/07/14 03:58:59;;;;;;;4.90;2.40;;;23.30;55.20;;;;;;5087942;28;20032;-42
2023/07/14 04:01:25;;;;;;;6.72;2.70;;;23.30;55.20;;;;;;5088359;28;20052;-43
2023/07/14 04:03:51;;;;;;;5.88;2.67;;;23.20;55.10;;;;;;5087965;28;20032;-45
2023/07/14 04:06:17;;;;;;;4.97;2.35;;;23.20;55.20;;;;;;5088708;28;20498;-44
2023/07/14 04:08:44;;;;;;;3.70;2.30;;;23.20;55.20;;;;;;5089435;28;20028;-42
2023/07/14 04:11:11;;;;;;;6.00;2.78;;;23.20;55.20;;;;;;5088653;28;20072;-43
2023/07/14 04:13:37;;;;;;;5.68;2.65;;;23.20;55.20;;;;;;5088584;28;20338;-41
2023/07/14 04:16:07;;;;;;;7.40;2.55;;;23.20;55.20;;;;;;5087505;28;20506;-41
2023/07/14 04:18:33;;;;;;;6.50;3.00;;;23.20;55.20;;;;;;5088731;28;20032;-42
2023/07/14 04:21:11;;;;;;;6.88;2.95;;;23.20;55.30;;;;;;5089484;28;20421;-41
2023/07/14 04:23:37;;;;;;;7.68;2.67;;;23.20;55.30;;;;;;5088541;28;20048;-42
2023/07/14 04:26:03;;;;;;;7.45;2.80;;;23.20;55.40;;;;;;5088864;28;20492;-44
2023/07/14 04:28:29;;;;;;;7.53;3.08;;;23.20;55.40;;;;;;5089041;28;20035;-44
2023/07/14 04:30:57;;;;;;;8.48;3.70;;;23.20;55.40;;;;;;5086428;28;20208;-44
2023/07/14 04:33:24;;;;;;;8.15;3.78;;;23.20;55.50;;;;;;5084184;28;20028;-42
2023/07/14 04:35:51;;;;;;;6.28;3.33;;;23.20;55.50;;;;;;5088750;28;20020;-42
2023/07/14 04:38:18;;;;;;;5.72;2.80;;;23.10;55.50;;;;;;5086495;28;20509;-42
2023/07/14 04:40:44;;;;;;;9.02;3.15;;;23.20;55.60;;;;;;5089216;28;20069;-42
2023/07/14 04:43:11;;;;;;;5.25;2.78;;;23.20;55.70;;;;;;5088491;28;20035;-41
2023/07/14 04:45:41;;;;;;;5.57;2.50;;;23.10;55.70;;;;;;5088174;28;20032;-41
2023/07/14 04:48:07;;;;;;;;;;;23.10;55.70;;;;;;5089369;28;20024;-42
2023/07/14 04:50:34;;;;;;;7.15;3.03;;;23.10;55.80;;;;;;5086970;28;20357;-42
2023/07/14 04:53:00;;;;;;;6.60;3.33;;;23.10;55.70;;;;;;5088237;28;20114;-42
2023/07/14 04:55:27;;;;;;;6.85;3.30;;;23.10;55.80;;;;;;5088066;28;20109;-44
2023/07/14 04:57:53;;;;;;;7.18;2.92;;;23.10;55.80;;;;;;5088228;28;20039;-42
2023/07/14 05:00:20;;;;;;;7.18;2.97;;;23.10;55.80;;;;;;5088389;28;20039;-42
2023/07/14 05:02:47;;;;;;;7.78;2.88;;;23.10;55.90;;;;;;5085009;28;20035;-45
2023/07/14 05:05:17;;;;;;;9.05;2.83;;;23.10;56.00;;;;;;5088355;28;20028;-44
2023/07/14 05:07:43;;;;;;;4.90;2.58;;;23.10;55.90;;;;;;5087110;28;20043;-44
2023/07/14 05:10:09;;;;;;;6.05;3.00;;;23.10;55.90;;;;;;5085285;28;20495;-44
2023/07/14 05:12:35;;;;;;;5.80;2.47;;;23.10;55.90;;;;;;5087720;28;20039;-44
2023/07/14 05:15:04;;;;;;;5.82;2.72;;;23.10;56.00;;;;;;5086240;28;20106;-45
2023/07/14 05:17:30;;;;;;;8.18;2.40;;;23.10;56.60;;;;;;5087341;28;20055;-43
2023/07/14 05:19:56;;;;;;;6.65;2.90;;;23.10;56.00;;;;;;5087809;28;20508;-42
2023/07/14 05:22:22;;;;;;;8.40;2.40;;;23.10;56.00;;;;;;5086411;28;20020;-42
2023/07/14 05:24:48;;;;;;;6.03;2.22;;;23.10;56.00;;;;;;5088555;28;20035;-42
2023/07/14 05:27:13;;;;;;;4.88;2.47;;;23.10;56.10;;;;;;5088691;28;20043;-43
2023/07/14 05:29:39;;;;;;;11.90;3.15;;;23.10;56.00;;;;;;5088529;28;20059;-49
2023/07/14 05:32:05;;;;;;;8.65;3.00;;;23.10;56.10;;;;;;5088231;28;20511;-42
2023/07/14 05:34:31;;;;;;;7.85;2.60;;;23.10;56.20;;;;;;5087784;28;20028;-42
2023/07/14 05:36:57;;;;;;;6.53;2.53;;;23.10;56.20;;;;;;5088571;28;20030;-45
2023/07/14 05:39:25;;;;;;;6.95;2.55;;;23.20;56.30;;;;;;5088805;28;20402;-46
2023/07/14 05:41:51;;;;;;;5.15;2.30;;;23.20;56.30;;;;;;5087973;28;20027;-44
2023/07/14 05:44:17;;;;;;;7.68;3.05;;;23.10;56.10;;;;;;5087901;28;20039;-45
2023/07/14 05:46:42;;;;;;;6.30;2.80;;;23.10;56.10;;;;;;5088638;28;20062;-42
2023/07/14 05:49:08;;;;;;;5.22;2.40;;;23.10;56.10;;;;;;5087408;28;20081;-47
2023/07/14 05:51:34;;;;;;;6.32;2.42;;;23.10;56.00;;;;;;5087999;28;20028;-45
2023/07/14 05:54:00;;;;;;;7.10;2.40;;;23.10;56.00;;;;;;5087190;28;20032;-45
2023/07/14 05:56:25;;;;;;;7.63;2.80;;;23.10;56.00;;;;;;5088071;28;20058;-45
2023/07/14 05:58:51;;;;;;;4.47;2.30;;;23.20;56.00;;;;;;5088603;28;20475;-48
2023/07/14 06:01:17;;;;;;;5.57;3.25;;;23.20;56.00;;;;;;5087012;28;20032;-45
2023/07/14 06:03:43;;;;;;;13.23;3.45;;;23.20;55.90;;;;;;5087491;28;20073;-43
2023/07/14 06:06:13;;;;;;;9.88;4.38;;;23.20;56.10;;;;;;5087044;28;20067;-43
2023/07/14 06:08:39;;;;;;;;;;;23.30;55.70;;;;;;5076416;28;20437;-45
2023/07/14 06:11:05;;;;;;;5.80;3.35;;;23.40;56.00;;;;;;5084287;28;19907;-42
2023/07/14 06:13:31;;;;;;;9.88;3.40;;;23.40;55.70;;;;;;5082964;28;20501;-41
2023/07/14 06:15:57;;;;;;;11.25;3.20;;;23.50;56.10;;;;;;5078665;28;20427;-46
2023/07/14 06:18:23;;;;;;;8.30;3.22;;;23.50;55.80;;;;;;5084645;28;20035;-44
2023/07/14 06:20:49;;;;;;;13.77;4.03;;;23.60;56.20;;;;;;5086396;28;20056;-44
2023/07/14 06:23:14;;;;;;;15.57;3.90;;;23.60;55.50;;;;;;5086676;28;20032;-48
2023/07/14 06:25:41;;;;;;;10.88;3.25;;;23.70;55.40;;;;;;5084710;28;20028;-44
2023/07/14 06:28:07;;;;;;;10.68;3.20;;;23.70;55.20;;;;;;5086005;28;20384;-44
2023/07/14 06:30:35;;;;;;;9.32;3.53;;;23.70;55.30;;;;;;5084047;28;20033;-43
2023/07/14 06:33:01;;;;;;;10.48;2.90;;;23.70;55.10;;;;;;5081709;28;20119;-44
2023/07/14 06:35:27;;;;;;;7.95;3.00;;;23.70;55.20;;;;;;5083616;28;20024;-43
2023/07/14 06:37:56;;;;;;;6.47;2.83;;;23.80;54.90;;;;;;5085817;28;20028;-42
2023/07/14 06:40:22;;;;;;;7.47;2.67;;;23.80;54.80;;;;;;5086355;28;20024;-43
2023/07/14 06:42:48;;;;;;;9.88;2.47;;;23.80;54.70;;;;;;5086222;28;20399;-43
2023/07/14 06:45:14;;;;;;;5.97;2.42;;;23.80;54.60;;;;;;5086300;28;20040;-43
2023/07/14 06:47:39;;;;;;;7.13;2.15;;;23.80;54.60;;;;;;5085877;28;20043;-43
2023/07/14 06:50:06;;;;;;;6.53;2.40;;;23.80;54.50;;;;;;5083304;28;20051;-49
2023/07/14 06:52:32;;;;;;;8.32;3.55;;;23.80;54.50;;;;;;5081432;28;20032;-44
2023/07/14 06:54:58;;;;;;;7.20;3.40;;;23.80;54.60;;;;;;5083110;28;20039;-48
2023/07/14 06:57:23;;;;;;;6.75;3.28;;;23.80;54.40;;;;;;5085161;28;20062;-46
2023/07/14 06:59:49;;;;;;;7.15;3.40;;;23.80;54.30;;;;;;5082214;28;20033;-44
2023/07/14 07:02:15;;;;;;;7.70;3.08;;;23.80;54.10;;;;;;5083458;28;20065;-45
2023/07/14 07:04:41;;;;;;;9.02;3.53;;;23.80;54.00;;;;;;5084985;28;20024;-47
2023/07/14 07:07:07;;;;;;;6.75;2.80;;;23.80;54.20;;;;;;5085662;28;20052;-46
2023/07/14 07:09:33;;;;;;;6.38;2.75;;;23.80;54.40;;;;;;5081884;22;20050;-46
2023/07/14 07:11:59;;;;;;;6.30;2.58;;;23.80;54.30;;;;;;5001129;28;20093;-46
2023/07/14 07:14:24;;;;;;;9.05;2.67;;;23.80;54.10;;;;;;4998361;28;20063;-47
2023/07/14 07:16:50;;;;;;;5.20;2.53;;;23.80;54.80;;;;;;5004186;28;20075;-51
2023/07/14 07:19:16;;;;;;;8.38;2.72;;;23.80;54.20;;;;;;5022759;28;20019;-51
2023/07/14 07:21:42;;;;;;;11.15;2.60;;;23.80;54.70;;;;;;5102395;28;20110;-50
2023/07/14 07:24:09;;;;;;;9.43;2.53;;;23.80;54.80;;;;;;5106146;28;20035;-51
2023/07/14 07:26:35;;;;;;;9.68;2.42;;;23.80;54.70;;;;;;5105165;28;20153;-48
2023/07/14 07:29:00;;;;;;;9.80;2.22;;;23.80;54.40;;;;;;5087877;28;20110;-48
2023/07/14 07:31:28;;;;;;;10.38;2.95;;;23.80;54.10;;;;;;5105351;28;20042;-51
2023/07/14 07:33:54;;;;;;;11.13;3.40;;;23.80;54.60;;;;;;5105603;28;20063;-51
2023/07/14 07:36:22;;;;;;;9.80;3.88;;;23.80;54.50;;;;;;5104994;28;20701;-48
2023/07/14 07:38:50;;;;;;;12.20;3.45;;;23.80;54.30;;;;;;5104971;28;20027;-50
2023/07/14 07:41:19;;;;;;;11.52;3.45;;;23.80;54.40;;;;;;5106417;28;20050;-46
2023/07/14 07:43:45;;;;;;;8.18;2.78;;;23.80;54.30;;;;;;5109242;28;20034;-48
2023/07/14 07:46:11;;;;;;;13.48;3.20;;;23.90;54.40;;;;;;5109607;28;20031;-52
2023/07/14 07:48:38;;;;;;;10.05;3.22;;;23.80;54.60;;;;;;5104449;28;20429;-48
2023/07/14 07:51:04;;;;;;;10.00;2.63;;;23.90;54.60;;;;;;5109705;28;20032;-51
2023/07/14 07:53:31;;;;;;;8.30;2.80;;;23.90;54.60;;;;;;5104237;28;20498;-52
2023/07/14 07:55:58;;;;;;;5.65;2.33;;;23.90;54.40;;;;;;5109527;28;20062;-46
2023/07/14 07:58:24;;;;;;;7.60;3.25;;;23.90;54.60;;;;;;5109078;28;20104;-51
2023/07/14 08:00:55;;;;;;;9.55;2.78;;;23.90;54.40;;;;;;5110131;28;20884;-47
2023/07/14 08:03:21;;;;;;;15.23;3.38;;;23.90;54.10;;;;;;5105846;28;20039;-48
2023/07/14 08:05:47;;;;;;;11.63;3.45;;;24.00;54.30;;;;;;5107548;28;20050;-48
2023/07/14 08:08:13;;;;;;;8.88;3.05;;;24.00;54.50;;;;;;5101282;28;20519;-51
2023/07/14 08:10:41;;;;;;;11.73;2.90;;;24.00;54.60;;;;;;5107035;28;20503;-46
2023/07/14 08:13:11;;;;;;;4.28;2.33;;;24.00;54.60;;;;;;5109989;28;20415;-47
2023/07/14 08:15:37;;;;;;;7.43;2.75;;;24.00;54.50;;;;;;5103798;28;20016;-45
2023/07/14 08:18:04;;;;;;;10.00;3.38;;;24.00;54.50;;;;;;5106152;28;20061;-47
2023/07/14 08:20:30;;;;;;;8.10;2.70;;;24.00;54.40;;;;;;5111650;27;21457;-53
2023/07/14 08:22:56;;;;;;;9.80;2.63;;;24.00;54.40;;;;;;5112272;27;20032;-45
2023/07/14 08:25:23;;;;;;;7.60;2.70;;;24.00;54.30;;;;;;5111559;27;20043;-49
2023/07/14 08:27:50;;;;;;;6.25;2.50;;;24.00;54.20;;;;;;5111875;27;20028;-46
2023/07/14 08:30:16;;;;;;;9.77;2.85;;;24.10;54.30;;;;;;5110231;27;20070;-46
2023/07/14 08:32:42;;;;;;;14.85;2.85;;;24.10;54.30;;;;;;5112590;27;20450;-51
2023/07/14 08:35:08;;;;;;;7.75;2.60;;;24.10;54.20;;;;;;5110132;28;20028;-49
2023/07/14 08:37:34;;;;;;;22.25;3.40;;;24.10;54.10;;;;;;5112868;27;20529;-51
2023/07/14 08:40:00;;;;;;;10.45;2.50;;;24.20;54.40;;;;;;5110379;27;20463;-48
2023/07/14 08:42:30;;;;;;;9.10;2.92;;;24.20;54.00;;;;;;5110274;27;20024;-51
2023/07/14 08:45:47;;;;;;;9.68;2.25;;;24.20;54.10;;;;;;5109634;27;20567;-52
2023/07/14 08:48:27;;;;;;;7.10;2.40;;;24.20;54.10;;;;;;4992168;28;20050;-48
2023/07/14 08:50:57;;;;;;;11.27;2.70;;;24.20;54.10;;;;;;4989652;28;20046;-47
2023/07/14 08:53:29;;;;;;;9.85;2.90;;;24.20;54.20;;;;;;4973134;28;20038;-54
2023/07/14 08:56:03;;;;;;;7.82;2.22;;;24.20;54.00;;;;;;4990593;28;20042;-53
2023/07/14 08:58:33;;;;;;;9.60;2.80;;;24.20;53.90;;;;;;4992893;28;20042;-53
2023/07/14 09:01:12;;;;;;;7.47;2.25;;;24.20;54.50;;;;;;4989433;28;20113;-49
2023/07/14 09:03:46;;;;;;;4.90;2.20;;;24.30;54.00;;;;;;4993932;28;20042;-50
2023/07/14 09:06:32;;;;;;;7.60;2.20;;;24.30;54.00;;;;;;4991962;28;20037;-53
2023/07/14 09:08:58;;;;;;;7.70;2.45;;;24.30;53.90;;;;;;4972898;28;20122;-52
2023/07/14 09:11:41;;;;;;;6.10;2.30;;;24.30;53.90;;;;;;4990964;28;20512;-52
2023/07/14 09:14:40;;;;;;;7.88;2.30;;;24.30;53.90;;;;;;4991417;28;20219;-50
2023/07/14 09:17:27;;;;;;;10.15;2.28;;;24.30;53.90;;;;;;4989749;28;20500;-48
2023/07/14 09:20:12;;;;;;;5.40;2.38;;;24.30;53.80;;;;;;4989151;28;20038;-48
2023/07/14 09:22:56;;;;;;;5.75;2.25;;;24.30;53.90;;;;;;5074622;27;20041;-47
2023/07/14 09:25:35;;;;;;;6.20;2.05;;;24.30;53.70;;;;;;5110877;27;20027;-48
2023/07/14 09:28:01;;;;;;;7.65;2.95;;;24.30;53.30;;;;;;5111423;27;20510;-48
2023/07/14 09:30:28;;;;;;;6.65;2.85;;;24.30;53.70;;;;;;5108850;27;20115;-49
2023/07/14 09:33:04;;;;;;;9.27;2.30;;;24.30;53.30;;;;;;5112824;27;20042;-46
2023/07/14 09:35:31;;;;;;;10.10;2.80;;;24.40;53.60;;;;;;5109256;27;20081;-49
2023/07/14 09:38:13;;;;;;;8.80;2.50;;;24.30;53.40;;;;;;5109988;27;20494;-50
2023/07/14 09:40:41;;;;;;;11.30;3.10;;;24.30;53.40;;;;;;5105824;28;20020;-47
2023/07/14 09:43:10;;;;;;;9.10;3.00;;;24.30;52.70;;;;;;5108871;27;20394;-47
2023/07/14 09:45:38;;;;;;;10.07;2.72;;;24.30;53.40;;;;;;5108705;27;20011;-47
2023/07/14 09:48:18;;;;;;;8.70;2.67;;;24.20;53.40;;;;;;5110624;27;20077;-46
2023/07/14 09:50:52;;;;;;;;;;;24.30;53.40;;;;;;5106415;27;20479;-47
2023/07/14 09:53:18;;;;;;;7.40;2.50;;;24.30;53.10;;;;;;5111955;27;19911;-48
2023/07/14 09:55:46;;;;;;;6.47;2.42;;;24.30;52.70;;;;;;5111193;27;20521;-46
2023/07/14 09:58:15;;;;;;;7.05;2.17;;;24.30;52.70;;;;;;5090067;28;20032;-45
2023/07/14 10:00:41;;;;;;;7.20;2.60;;;24.30;52.10;;;;;;5105111;28;20516;-52
2023/07/14 10:03:11;;;;;;;5.00;2.28;;;24.30;52.30;;;;;;5110585;27;20031;-52
2023/07/14 10:05:55;;;;;;;6.10;2.50;;;24.30;52.10;;;;;;5110313;27;20030;-52
2023/07/14 10:08:47;;;;;;;7.63;2.30;;;24.30;52.50;;;;;;5108488;28;20032;-50
2023/07/14 10:11:40;;;;;;;6.35;2.70;;;24.30;52.60;;;;;;5109569;27;20046;-48
2023/07/14 10:14:36;;;;;;;5.90;2.30;;;24.30;53.00;;;;;;5109855;27;20034;-48
2023/07/14 10:17:04;;;;;;;9.15;1.98;;;24.20;53.10;;;;;;5107308;28;20040;-51
2023/07/14 10:19:50;;;;;;;14.65;3.25;;;24.20;52.60;;;;;;5112659;27;20016;-48
2023/07/14 10:22:23;;;;;;;16.65;2.60;;;24.20;53.00;;;;;;5108137;28;20049;-48
2023/07/14 10:24:57;;;;;;;8.30;2.60;;;24.20;53.00;;;;;;5109769;28;20031;-48
2023/07/14 10:27:29;;;;;;;7.28;2.30;;;24.20;52.10;;;;;;5113472;27;20051;-48
2023/07/14 10:29:57;;;;;;;11.93;2.88;;;24.30;52.60;;;;;;5106793;28;20063;-46
2023/07/14 10:32:30;;;;;;;7.97;2.28;;;24.20;53.20;;;;;;5109564;27;20039;-46
2023/07/14 10:35:28;;;;;;;5.65;2.47;;;24.20;53.20;;;;;;5109372;28;20027;-50
2023/07/14 10:38:12;;;;;;;9.13;2.78;;;24.30;53.70;;;;;;5108746;28;20051;-49
2023/07/14 10:40:45;;;;;;;11.27;2.80;;;24.30;53.20;;;;;;5094361;28;20015;-54
2023/07/14 10:43:25;;;;;;;9.10;2.28;;;24.30;53.30;;;;;;5103738;28;20055;-49
2023/07/14 10:45:58;;;;;;;9.32;2.45;;;24.40;53.70;;;;;;5110884;28;20053;-53
2023/07/14 10:48:30;;;;;;;29.30;4.88;;;24.40;53.60;;;;;;5108792;28;20028;-52
2023/07/14 10:51:04;;;;;;;42.33;21.35;;;24.40;53.70;;;;;;5110202;28;20019;-48
2023/07/14 10:53:46;;;;;;;43.78;32.20;;;24.50;54.00;;;;;;5106949;28;20578;-52
2023/07/14 10:56:26;;;;;;;55.03;45.83;;;24.50;53.80;;;;;;5109782;28;20499;-47
2023/07/14 10:59:01;;;;;;;52.65;38.45;;;24.60;54.20;;;;;;5109233;28;20031;-53
2023/07/14 11:01:39;;;;;;;43.83;34.58;;;24.50;54.70;;;;;;5113299;28;20024;-47
2023/07/14 11:04:25;;;;;;;48.03;35.35;;;24.60;54.90;;;;;;5107924;28;20031;-47
2023/07/14 11:06:54;;;;;;;53.40;39.40;;;24.60;54.80;;;;;;5106178;28;20059;-50
2023/07/14 11:09:20;;;;;;;46.50;35.95;;;24.60;54.90;;;;;;5108521;28;20065;-53
2023/07/14 11:12:08;;;;;;;43.85;35.30;;;24.60;54.90;;;;;;5109071;28;20031;-51
2023/07/14 11:14:35;;;;;;;42.35;35.08;;;24.60;55.10;;;;;;5110043;28;20035;-49
2023/07/14 11:17:09;;;;;;;41.30;34.35;;;24.60;55.20;;;;;;5109987;28;20024;-47
2023/07/14 11:19:46;;;;;;;44.75;28.08;;;24.50;55.10;;;;;;5114515;27;20394;-47
2023/07/14 11:22:33;;;;;;;36.42;28.00;;;24.50;54.30;;;;;;5114687;27;20023;-50
2023/07/14 11:25:23;;;;;;;36.75;26.67;;;24.50;54.90;;;;;;5110727;27;20507;-52
2023/07/14 11:28:01;;;;;;;30.23;22.40;;;24.50;55.50;;;;;;5109813;27;20446;-49
2023/07/14 11:30:33;;;;;;;27.38;19.05;;;24.50;55.30;;;;;;5111131;27;20052;-52
2023/07/14 11:33:34;;;;;;;29.33;20.48;;;24.50;55.00;;;;;;5114170;27;20510;-52
2023/07/14 11:36:09;;;;;;;29.40;19.35;;;24.50;55.20;;;;;;5026957;28;20522;-51
2023/07/14 11:38:50;;;;;;;21.50;16.60;;;24.50;55.20;;;;;;5024573;28;20034;-51
2023/07/14 11:41:18;;;;;;;25.13;16.13;;;24.60;55.10;;;;;;5024612;28;20209;-49
2023/07/14 11:43:44;;;;;;;24.73;15.27;;;24.60;55.20;;;;;;5025941;28;20091;-52
2023/07/14 11:46:17;;;;;;;22.15;15.20;;;24.60;55.10;;;;;;5024620;28;20132;-48
2023/07/14 11:48:59;;;;;;;21.58;13.50;;;24.60;55.00;;;;;;5025384;28;20061;-45
2023/07/14 11:51:48;;;;;;;21.63;12.43;;;24.60;54.80;;;;;;5026212;28;20408;-49
2023/07/14 11:54:15;;;;;;;20.77;12.75;;;24.50;54.60;;;;;;5022679;28;20049;-47
2023/07/14 11:56:45;;;;;;;22.05;10.68;;;24.50;54.40;;;;;;5024866;28;20026;-47
2023/07/14 11:59:10;;;;;;;16.25;10.77;;;24.50;53.60;;;;;;5025782;28;20048;-46
2023/07/14 12:01:44;;;;;;;16.35;11.65;;;24.50;54.00;;;;;;5027696;28;20388;-47
2023/07/14 12:04:23;;;;;;;18.33;10.38;;;24.50;54.10;;;;;;5025737;28;20056;-50
2023/07/14 12:07:05;;;;;;;22.75;9.48;;;24.50;54.00;;;;;;5026300;28;20049;-53
2023/07/14 12:09:33;;;;;;;17.00;9.60;;;24.50;54.00;;;;;;5021928;28;20037;-46
2023/07/14 12:12:01;;;;;;;16.00;8.20;;;24.50;53.90;;;;;;5049481;28;20534;-49
2023/07/14 12:14:30;;;;;;;14.10;7.95;;;24.50;53.80;;;;;;5111362;27;20043;-47
2023/07/14 12:16:57;;;;;;;15.25;7.93;;;24.50;53.60;;;;;;5111676;27;20418;-51
2023/07/14 12:19:50;;;;;;;13.57;8.43;;;24.50;53.60;;;;;;5113831;27;20133;-51
2023/07/14 12:22:38;;;;;;;13.13;7.38;;;24.50;53.50;;;;;;5098424;27;20054;-49
2023/07/14 12:25:11;;;;;;;14.75;7.50;;;24.40;53.30;;;;;;5110135;27;20035;-46
2023/07/14 12:27:40;;;;;;;14.65;6.68;;;24.40;53.30;;;;;;5113800;27;20024;-49
2023/07/14 12:30:30;;;;;;;13.43;6.95;;;24.50;53.30;;;;;;5111908;27;20529;-47
2023/07/14 12:33:02;;;;;;;14.73;7.00;;;24.50;53.40;;;;;;5107477;28;20032;-47
2023/07/14 12:35:30;;;;;;;11.93;6.75;;;24.40;53.40;;;;;;5113547;27;20098;-49
2023/07/14 12:38:11;;;;;;;13.27;6.57;;;24.40;53.30;;;;;;5113415;27;20046;-46
2023/07/14 12:40:38;;;;;;;13.25;6.70;;;24.50;53.30;;;;;;5110511;27;20020;-46
2023/07/14 12:43:16;;;;;;;12.45;6.13;;;24.50;53.30;;;;;;5113665;27;20502;-47
2023/07/14 12:45:42;;;;;;;9.63;5.40;;;24.50;53.20;;;;;;5111125;27;20023;-48
2023/07/14 12:48:11;;;;;;;18.27;6.18;;;24.50;52.30;;;;;;5109649;28;20028;-52
2023/07/14 12:50:40;;;;;;;13.55;5.75;;;24.50;52.40;;;;;;5113225;27;20390;-50
2023/07/14 12:53:16;;;;;;;12.63;6.07;;;24.50;52.10;;;;;;5110953;27;20516;-51
2023/07/14 12:55:43;;;;;;;11.05;5.45;;;24.50;52.50;;;;;;5106133;27;20084;-49
2023/07/14 12:58:22;;;;;;;15.95;5.90;;;24.50;52.70;;;;;;5113188;27;20152;-52
2023/07/14 13:00:53;;;;;;;11.65;5.57;;;24.50;52.80;;;;;;5111660;27;20023;-48