Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:48;;;;;;;;;37.67;31.33;;;;;;;;4996243;28;45474;-68
2021/12/23 00:03:13;;;;;;;;;39.33;36.00;;;;;;;;4996253;28;45423;-69
2021/12/23 00:05:38;;;;;;;;;51.00;39.33;;;;;;;;4995761;28;46393;-69
2021/12/23 00:08:03;;;;;;;;;51.33;34.33;;;;;;;;4995538;28;46242;-69
2021/12/23 00:10:28;;;;;;;;;38.00;31.33;;;;;;;;4994563;28;45372;-69
2021/12/23 00:12:54;;;;;;;;;51.33;42.00;;;;;;;;4994359;28;45432;-68
2021/12/23 00:15:38;;;;;;;;;47.33;36.00;;;;;;;;4995783;28;45460;-69
2021/12/23 00:18:17;;;;;;;;;55.00;37.50;;;;;;;;4995869;28;45349;-69
2021/12/23 00:25:49;;;;;;;;;45.50;29.00;;;;;;;;4995329;28;45880;-69
2021/12/23 00:28:15;;;;;;;;;50.75;35.00;;;;;;;;4995508;28;45572;-69
2021/12/23 00:30:40;;;;;;;;;50.00;35.00;;;;;;;;4996382;28;45343;-69
2021/12/23 00:33:05;;;;;;;;;59.50;36.50;;;;;;;;4995559;28;45613;-69
2021/12/23 00:35:30;;;;;;;;;45.67;34.00;;;;;;;;4995068;28;45509;-69
2021/12/23 00:38:03;;;;;;;;;41.00;35.33;;;;;;;;4995041;28;45514;-69
2021/12/23 00:40:28;;;;;;;;;44.75;34.75;;;;;;;;4995285;28;45463;-69
2021/12/23 00:42:53;;;;;;;;;42.33;33.00;;;;;;;;4994628;28;45431;-69
2021/12/23 00:45:19;;;;;;;;;49.00;37.33;;;;;;;;4995216;28;46072;-69
2021/12/23 00:47:44;;;;;;;;;39.25;36.25;;;;;;;;4994806;28;45429;-69
2021/12/23 00:50:09;;;;;;;;;42.33;33.67;;;;;;;;4995080;28;45392;-69
2021/12/23 00:52:37;;;;;;;;;42.67;26.33;;;;;;;;4994817;28;45838;-69
2021/12/23 00:55:04;;;;;;;;;42.25;33.50;;;;;;;;4995293;28;45578;-69
2021/12/23 00:57:30;;;;;;;;;48.75;34.00;;;;;;;;4995535;28;45779;-69
2021/12/23 00:59:57;;;;;;;;;45.50;36.50;;;;;;;;4995045;28;45364;-69
2021/12/23 01:02:29;;;;;;;;;43.25;33.25;;;;;;;;5010200;28;45449;-69
2021/12/23 01:04:55;;;;;;;;;34.25;27.75;;;;;;;;4993142;28;45510;-69
2021/12/23 01:07:20;;;;;;;;;35.00;26.50;;;;;;;;4995409;28;45430;-69
2021/12/23 01:09:45;;;;;;;;;40.75;31.00;;;;;;;;4995137;28;45340;-69
2021/12/23 01:12:13;;;;;;;;;45.00;34.33;;;;;;;;4994640;28;45399;-69
2021/12/23 01:19:50;;;;;;;;;45.50;33.50;;;;;;;;4994263;28;45541;-69
2021/12/23 01:22:15;;;;;;;;;35.00;29.75;;;;;;;;4979414;28;45363;-69
2021/12/23 01:24:40;;;;;;;;;41.67;34.67;;;;;;;;4995607;28;45470;-69
2021/12/23 01:27:06;;;;;;;;;42.00;33.00;;;;;;;;4994341;28;46109;-69
2021/12/23 01:29:31;;;;;;;;;48.00;34.00;;;;;;;;4994700;28;45459;-69
2021/12/23 01:31:56;;;;;;;;;50.33;37.33;;;;;;;;4994271;28;45592;-68
2021/12/23 01:34:21;;;;;;;;;35.00;31.00;;;;;;;;4993998;28;45911;-69
2021/12/23 01:36:47;;;;;;;;;38.00;31.33;;;;;;;;4995154;28;45478;-69
2021/12/23 01:39:14;;;;;;;;;48.33;36.67;;;;;;;;4994839;28;45495;-69
2021/12/23 01:41:39;;;;;;;;;41.75;31.50;;;;;;;;4994441;28;45495;-69
2021/12/23 01:44:05;;;;;;;;;40.50;32.75;;;;;;;;4993800;28;45885;-69
2021/12/23 01:46:30;;;;;;;;;35.75;30.50;;;;;;;;4994659;28;45279;-69
2021/12/23 01:48:55;;;;;;;;;47.00;35.67;;;;;;;;4994042;28;45217;-69
2021/12/23 01:51:20;;;;;;;;;51.00;36.33;;;;;;;;4994872;28;45496;-69
2021/12/23 01:53:45;;;;;;;;;43.67;33.33;;;;;;;;4994082;28;45448;-69
2021/12/23 01:56:11;;;;;;;;;37.00;29.33;;;;;;;;4993904;28;45434;-69
2021/12/23 01:58:37;;;;;;;;;38.33;31.00;;;;;;;;4994619;28;45434;-69
2021/12/23 02:01:03;;;;;;;;;46.25;35.00;;;;;;;;4994317;28;45597;-69
2021/12/23 02:03:28;;;;;;;;;29.00;24.75;;;;;;;;4994130;28;45360;-69
2021/12/23 02:05:53;;;;;;;;;45.00;34.67;;;;;;;;4993980;28;45228;-68
2021/12/23 02:08:19;;;;;;;;;61.33;43.00;;;;;;;;4994110;28;45560;-69
2021/12/23 02:10:44;;;;;;;;;44.67;34.00;;;;;;;;4994194;28;45352;-69
2021/12/23 02:13:09;;;;;;;;;33.67;27.00;;;;;;;;4992779;28;45553;-69
2021/12/23 02:15:34;;;;;;;;;43.25;38.00;;;;;;;;4996037;28;45343;-69
2021/12/23 02:18:00;;;;;;;;;45.67;38.33;;;;;;;;4997080;28;45293;-69
2021/12/23 02:20:29;;;;;;;;;42.75;33.00;;;;;;;;4997340;28;45539;-69
2021/12/23 02:22:55;;;;;;;;;48.50;39.50;;;;;;;;4997322;28;45379;-69
2021/12/23 02:25:20;;;;;;;;;49.25;34.50;;;;;;;;4997233;28;46228;-69
2021/12/23 02:27:46;;;;;;;;;47.00;38.50;;;;;;;;4998015;28;45357;-69
2021/12/23 02:30:15;;;;;;;;;51.75;28.50;;;;;;;;4997658;28;45398;-69
2021/12/23 02:32:41;;;;;;;;;47.00;39.25;;;;;;;;4996678;28;45388;-69
2021/12/23 02:35:09;;;;;;;;;54.00;38.67;;;;;;;;4997036;28;45426;-69
2021/12/23 02:37:34;;;;;;;;;44.00;30.50;;;;;;;;4997526;28;45379;-69
2021/12/23 02:39:59;;;;;;;;;49.25;37.00;;;;;;;;4997493;28;45402;-69
2021/12/23 02:42:25;;;;;;;;;44.67;38.33;;;;;;;;4997223;28;46156;-69
2021/12/23 02:44:51;;;;;;;;;55.67;37.67;;;;;;;;4996570;28;45292;-69
2021/12/23 02:47:18;;;;;;;;;44.50;37.75;;;;;;;;4996387;28;45454;-69
2021/12/23 02:49:43;;;;;;;;;42.50;29.00;;;;;;;;4996857;28;45552;-69
2021/12/23 02:52:08;;;;;;;;;52.00;36.67;;;;;;;;4996617;28;46179;-69
2021/12/23 02:54:34;;;;;;;;;54.67;40.00;;;;;;;;4997485;28;45289;-69
2021/12/23 02:56:59;;;;;;;;;47.00;39.67;;;;;;;;4996800;28;45427;-69
2021/12/23 02:59:24;;;;;;;;;51.25;41.00;;;;;;;;4995772;28;45534;-69
2021/12/23 03:01:50;;;;;;;;;54.33;36.33;;;;;;;;4996168;28;46184;-69
2021/12/23 03:04:15;;;;;;;;;50.33;37.67;;;;;;;;4996858;28;45483;-69
2021/12/23 03:06:40;;;;;;;;;50.33;35.00;;;;;;;;4997591;28;45622;-69
2021/12/23 03:09:05;;;;;;;;;45.33;29.33;;;;;;;;4998052;28;47743;-68
2021/12/23 03:11:31;;;;;;;;;58.67;39.00;;;;;;;;4996273;28;46953;-68
2021/12/23 03:13:57;;;;;;;;;51.50;39.25;;;;;;;;4996376;28;45328;-69
2021/12/23 03:16:24;;;;;;;;;58.25;41.50;;;;;;;;4996367;28;45467;-69
2021/12/23 03:18:49;;;;;;;;;54.00;42.50;;;;;;;;4997315;28;45380;-69
2021/12/23 03:21:15;;;;;;;;;49.00;38.33;;;;;;;;4995735;28;45459;-69
2021/12/23 03:23:40;;;;;;;;;44.25;37.50;;;;;;;;4996233;28;45464;-69
2021/12/23 03:26:06;;;;;;;;;56.50;34.00;;;;;;;;4996308;28;45375;-69
2021/12/23 03:28:31;;;;;;;;;36.25;31.50;;;;;;;;4995888;28;45406;-69
2021/12/23 03:30:57;;;;;;;;;52.33;38.67;;;;;;;;4995770;28;45415;-69
2021/12/23 03:33:22;;;;;;;;;46.75;35.00;;;;;;;;4996859;28;46484;-69
2021/12/23 03:35:48;;;;;;;;;50.67;39.33;;;;;;;;4996780;28;45467;-69
2021/12/23 03:38:14;;;;;;;;;43.50;35.00;;;;;;;;4996038;28;45383;-69
2021/12/23 03:40:39;;;;;;;;;42.50;35.25;;;;;;;;4996175;28;45518;-69
2021/12/23 03:43:04;;;;;;;;;52.00;35.33;;;;;;;;4995037;28;45485;-69
2021/12/23 03:45:30;;;;;;;;;46.33;35.33;;;;;;;;4994947;28;45502;-69
2021/12/23 03:47:55;;;;;;;;;58.25;38.50;;;;;;;;4995941;28;45662;-69
2021/12/23 03:50:21;;;;;;;;;48.67;33.67;;;;;;;;4995825;28;45426;-69
2021/12/23 03:52:46;;;;;;;;;42.75;36.50;;;;;;;;4996071;28;45385;-69
2021/12/23 03:55:12;;;;;;;;;38.00;31.75;;;;;;;;4996273;28;45358;-69
2021/12/23 03:57:37;;;;;;;;;42.00;34.50;;;;;;;;4996915;28;45362;-69
2021/12/23 04:00:05;;;;;;;;;45.33;37.67;;;;;;;;4995335;28;46007;-69
2021/12/23 04:02:31;;;;;;;;;38.25;29.25;;;;;;;;4995792;28;45680;-69
2021/12/23 04:04:56;;;;;;;;;47.33;33.00;;;;;;;;4995756;28;45383;-69
2021/12/23 04:07:21;;;;;;;;;45.75;39.25;;;;;;;;4995815;28;45293;-69
2021/12/23 04:09:47;;;;;;;;;43.00;34.67;;;;;;;;4995811;28;46329;-69
2021/12/23 04:12:12;;;;;;;;;44.33;34.67;;;;;;;;4995456;28;45399;-69
2021/12/23 04:14:37;;;;;;;;;48.33;41.00;;;;;;;;4995030;28;45322;-69
2021/12/23 04:17:02;;;;;;;;;55.67;36.67;;;;;;;;4995602;28;45292;-69
2021/12/23 04:19:31;;;;;;;;;45.00;39.67;;;;;;;;4995451;28;49063;-69
2021/12/23 04:21:57;;;;;;;;;54.00;38.00;;;;;;;;4995435;28;46089;-69
2021/12/23 04:24:22;;;;;;;;;42.75;35.00;;;;;;;;4995921;28;45450;-69
2021/12/23 04:26:47;;;;;;;;;47.50;40.25;;;;;;;;4995680;28;45457;-69
2021/12/23 04:29:13;;;;;;;;;43.33;39.00;;;;;;;;4994942;28;46155;-69
2021/12/23 04:31:38;;;;;;;;;42.50;35.00;;;;;;;;4995409;28;45274;-69
2021/12/23 04:34:03;;;;;;;;;59.33;42.00;;;;;;;;4995653;28;45582;-69
2021/12/23 04:36:29;;;;;;;;;27.67;21.67;;;;;;;;4996387;28;45477;-69
2021/12/23 04:38:55;;;;;;;;;56.00;36.50;;;;;;;;4994722;28;45657;-69
2021/12/23 04:41:20;;;;;;;;;57.00;43.50;;;;;;;;4995267;28;45388;-69
2021/12/23 04:43:46;;;;;;;;;44.00;31.00;;;;;;;;4993254;28;45497;-69
2021/12/23 04:46:11;;;;;;;;;50.33;41.33;;;;;;;;4995516;28;45374;-69
2021/12/23 04:48:37;;;;;;;;;43.67;37.33;;;;;;;;4995502;28;46237;-69
2021/12/23 04:51:02;;;;;;;;;47.00;39.00;;;;;;;;4993533;28;45441;-69
2021/12/23 04:53:27;;;;;;;;;52.75;45.25;;;;;;;;4995546;28;45424;-69
2021/12/23 04:55:53;;;;;;;;;51.25;36.75;;;;;;;;4995183;28;45769;-69
2021/12/23 04:58:18;;;;;;;;;51.00;44.25;;;;;;;;4994640;28;45564;-69
2021/12/23 05:00:47;;;;;;;;;43.00;32.50;;;;;;;;4995896;28;45447;-69
2021/12/23 05:03:13;;;;;;;;;47.00;37.50;;;;;;;;4995396;28;45805;-69
2021/12/23 05:05:38;;;;;;;;;51.50;38.00;;;;;;;;4994848;28;45448;-69
2021/12/23 05:08:04;;;;;;;;;49.33;37.00;;;;;;;;4994936;28;45504;-69
2021/12/23 05:10:29;;;;;;;;;59.33;45.00;;;;;;;;4994875;28;45375;-69
2021/12/23 05:12:55;;;;;;;;;51.33;43.33;;;;;;;;4993596;28;45516;-69
2021/12/23 05:15:20;;;;;;;;;55.25;44.50;;;;;;;;4994891;28;45447;-69
2021/12/23 05:17:46;;;;;;;;;55.00;45.00;;;;;;;;4991951;28;46313;-68
2021/12/23 05:20:13;;;;;;;;;38.25;34.50;;;;;;;;4994613;28;45323;-69
2021/12/23 05:22:38;;;;;;;;;61.25;46.00;;;;;;;;4995091;28;49728;-69
2021/12/23 05:25:04;;;;;;;;;43.25;35.50;;;;;;;;4994830;28;45728;-69
2021/12/23 05:27:30;;;;;;;;;48.75;40.00;;;;;;;;4994837;28;45745;-69
2021/12/23 05:29:55;;;;;;;;;54.67;38.33;;;;;;;;4994383;28;45406;-69
2021/12/23 05:32:20;;;;;;;;;39.67;36.33;;;;;;;;4994880;28;45544;-69
2021/12/23 05:34:46;;;;;;;;;50.25;34.50;;;;;;;;4994568;28;45323;-69
2021/12/23 05:37:11;;;;;;;;;45.00;36.33;;;;;;;;4994579;28;47991;-69
2021/12/23 05:39:36;;;;;;;;;46.67;39.33;;;;;;;;4995283;28;45428;-69
2021/12/23 05:42:01;;;;;;;;;45.67;32.33;;;;;;;;4991015;28;45542;-69
2021/12/23 05:44:27;;;;;;;;;47.33;39.33;;;;;;;;4988549;28;45325;-69
2021/12/23 05:46:52;;;;;;;;;39.33;35.33;;;;;;;;4993851;28;46415;-69
2021/12/23 05:49:17;;;;;;;;;61.25;43.25;;;;;;;;4994903;28;45525;-69
2021/12/23 05:51:42;;;;;;;;;51.67;40.00;;;;;;;;5001342;28;45459;-69
2021/12/23 05:54:07;;;;;;;;;51.00;36.67;;;;;;;;5001012;28;45764;-69
2021/12/23 05:56:33;;;;;;;;;30.67;28.67;;;;;;;;5000599;28;46473;-69
2021/12/23 05:58:58;;;;;;;;;60.67;46.33;;;;;;;;5000654;28;45369;-69
2021/12/23 06:01:24;;;;;;;;;50.50;39.00;;;;;;;;5000101;28;45451;-69
2021/12/23 06:03:49;;;;;;;;;42.50;34.00;;;;;;;;5000800;28;45356;-69
2021/12/23 06:06:14;;;;;;;;;50.33;45.00;;;;;;;;5000326;28;45316;-69
2021/12/23 06:08:40;;;;;;;;;56.50;41.50;;;;;;;;5000704;28;45431;-69
2021/12/23 06:11:05;;;;;;;;;50.00;36.50;;;;;;;;5000217;28;45331;-69
2021/12/23 06:13:30;;;;;;;;;59.00;45.00;;;;;;;;5000976;28;45362;-69
2021/12/23 06:15:55;;;;;;;;;51.67;42.00;;;;;;;;5000624;28;46210;-69
2021/12/23 06:18:21;;;;;;;;;48.33;40.67;;;;;;;;5001063;28;45470;-69
2021/12/23 06:20:46;;;;;;;;;39.67;33.67;;;;;;;;5000879;28;45477;-69
2021/12/23 06:23:11;;;;;;;;;43.00;35.00;;;;;;;;4999181;28;45321;-69
2021/12/23 06:25:37;;;;;;;;;50.75;33.00;;;;;;;;4998386;28;46234;-69
2021/12/23 06:28:02;;;;;;;;;44.50;37.00;;;;;;;;5000562;28;45413;-69
2021/12/23 06:30:27;;;;;;;;;47.67;37.33;;;;;;;;5001111;28;45364;-69
2021/12/23 06:32:53;;;;;;;;;46.67;43.00;;;;;;;;4999653;28;45542;-69
2021/12/23 06:35:19;;;;;;;;;52.00;40.50;;;;;;;;4999103;28;46201;-69
2021/12/23 06:37:45;;;;;;;;;36.75;30.00;;;;;;;;5000113;28;45515;-69
2021/12/23 06:40:10;;;;;;;;;52.67;36.00;;;;;;;;5000242;28;45396;-69
2021/12/23 06:42:35;;;;;;;;;60.00;43.25;;;;;;;;5001232;28;45503;-69
2021/12/23 06:45:01;;;;;;;;;55.67;37.00;;;;;;;;4999914;28;46079;-69
2021/12/23 06:47:26;;;;;;;;;44.75;36.25;;;;;;;;4999792;28;45409;-69
2021/12/23 06:49:51;;;;;;;;;46.67;42.00;;;;;;;;5000298;28;45807;-69
2021/12/23 06:52:17;;;;;;;;;56.33;40.67;;;;;;;;5000470;28;45408;-69
2021/12/23 06:54:47;;;;;;;;;46.00;39.00;;;;;;;;5000432;28;46199;-69
2021/12/23 06:57:13;;;;;;;;;45.25;40.75;;;;;;;;4999746;28;45368;-69
2021/12/23 06:59:38;;;;;;;;;41.75;37.25;;;;;;;;4998789;28;45432;-69
2021/12/23 07:02:04;;;;;;;;;48.75;43.00;;;;;;;;4997300;28;45237;-69
2021/12/23 07:04:32;;;;;;;;;40.50;33.75;;;;;;;;4994950;28;46014;-69
2021/12/23 07:07:08;;;;;;;;;46.75;37.50;;;;;;;;4996456;28;45546;-69
2021/12/23 07:09:33;;;;;;;;;55.25;43.50;;;;;;;;4996203;28;45401;-69
2021/12/23 07:11:59;;;;;;;;;52.00;42.33;;;;;;;;4996960;28;45437;-69
2021/12/23 07:14:24;;;;;;;;;48.67;36.67;;;;;;;;4996294;28;46303;-69
2021/12/23 07:16:49;;;;;;;;;49.67;43.00;;;;;;;;4996556;28;45400;-69
2021/12/23 07:19:14;;;;;;;;;40.33;35.67;;;;;;;;4996710;28;45502;-69
2021/12/23 07:21:39;;;;;;;;;43.00;29.33;;;;;;;;4997168;28;45348;-69
2021/12/23 07:24:05;;;;;;;;;46.67;39.33;;;;;;;;4995882;28;45415;-69
2021/12/23 07:26:30;;;;;;;;;52.00;38.00;;;;;;;;4996087;28;45453;-69
2021/12/23 07:28:55;;;;;;;;;50.67;35.00;;;;;;;;4996503;28;45380;-69
2021/12/23 07:31:20;;;;;;;;;52.00;44.33;;;;;;;;4996821;28;45217;-69
2021/12/23 07:33:46;;;;;;;;;55.33;43.67;;;;;;;;4996422;28;46418;-69
2021/12/23 07:36:11;;;;;;;;;43.00;37.00;;;;;;;;4991105;28;45519;-69
2021/12/23 07:38:36;;;;;;;;;40.25;32.00;;;;;;;;4991417;28;45831;-69
2021/12/23 07:41:02;;;;;;;;;44.00;38.50;;;;;;;;4998682;28;45402;-69
2021/12/23 07:45:59;;;;;;;;;44.25;39.25;;;;;;;;4991061;28;46022;-69
2021/12/23 07:48:24;;;;;;;;;55.00;43.50;;;;;;;;4996764;28;45467;-69
2021/12/23 07:50:49;;;;;;;;;47.67;39.00;;;;;;;;4995628;28;45364;-69
2021/12/23 07:53:15;;;;;;;;;47.00;33.00;;;;;;;;4996554;28;45420;-69
2021/12/23 07:55:42;;;;;;;;;26.33;25.00;;;;;;;;4994452;28;45464;-69
2021/12/23 07:58:07;;;;;;;;;46.00;36.25;;;;;;;;4995889;28;45496;-69
2021/12/23 08:00:33;;;;;;;;;32.75;32.75;;;;;;;;4996471;28;45353;-69
2021/12/23 08:02:58;;;;;;;;;45.33;32.67;;;;;;;;4995805;28;45312;-69
2021/12/23 08:05:23;;;;;;;;;48.33;39.33;;;;;;;;4995277;28;45415;-69
2021/12/23 08:07:48;;;;;;;;;47.33;38.67;;;;;;;;4995888;28;45367;-69
2021/12/23 08:10:14;;;;;;;;;45.25;36.75;;;;;;;;4996088;28;45486;-69
2021/12/23 08:12:39;;;;;;;;;41.00;31.67;;;;;;;;4995777;28;45312;-69
2021/12/23 08:15:04;;;;;;;;;63.50;38.50;;;;;;;;4995276;28;45269;-69
2021/12/23 08:17:30;;;;;;;;;56.50;36.25;;;;;;;;4995975;28;45564;-68
2021/12/23 08:19:55;;;;;;;;;64.67;42.33;;;;;;;;4995189;28;45667;-69
2021/12/23 08:22:22;;;;;;;;;50.33;41.67;;;;;;;;4995414;28;45510;-69
2021/12/23 08:24:47;;;;;;;;;36.75;31.00;;;;;;;;4996074;28;45344;-69
2021/12/23 08:27:12;;;;;;;;;58.00;39.00;;;;;;;;4994437;28;45547;-68
2021/12/23 08:29:38;;;;;;;;;45.67;38.33;;;;;;;;4995262;28;45527;-69
2021/12/23 08:32:03;;;;;;;;;44.00;39.00;;;;;;;;4995113;28;45504;-69
2021/12/23 08:34:28;;;;;;;;;52.00;40.50;;;;;;;;4994680;28;45492;-69
2021/12/23 08:36:54;;;;;;;;;64.33;44.00;;;;;;;;4995577;28;45447;-69
2021/12/23 08:39:19;;;;;;;;;51.33;38.00;;;;;;;;4996188;28;45598;-69
2021/12/23 08:41:44;;;;;;;;;50.50;43.00;;;;;;;;4994955;28;46398;-69
2021/12/23 08:44:10;;;;;;;;;48.33;35.00;;;;;;;;4995566;28;45461;-69
2021/12/23 08:46:35;;;;;;;;;57.75;45.00;;;;;;;;4995385;28;45411;-69
2021/12/23 08:49:00;;;;;;;;;60.67;45.67;;;;;;;;4994779;28;45332;-69
2021/12/23 08:51:25;;;;;;;;;65.00;43.33;;;;;;;;4995623;28;45423;-69
2021/12/23 08:53:50;;;;;;;;;56.33;45.00;;;;;;;;4995343;28;45372;-69
2021/12/23 08:56:16;;;;;;;;;49.33;38.33;;;;;;;;4994109;28;45372;-69
2021/12/23 08:58:42;;;;;;;;;59.50;42.50;;;;;;;;4995042;28;45338;-68
2021/12/23 09:01:07;;;;;;;;;42.25;35.00;;;;;;;;4995071;28;45495;-69
2021/12/23 09:03:33;;;;;;;;;48.50;36.25;;;;;;;;4994917;28;45375;-69
2021/12/23 09:05:59;;;;;;;;;52.50;38.75;;;;;;;;4994977;28;45431;-69
2021/12/23 09:08:25;;;;;;;;;46.00;37.50;;;;;;;;4994888;28;45415;-69
2021/12/23 09:10:51;;;;;;;;;50.25;40.75;;;;;;;;4994704;28;45961;-69
2021/12/23 09:13:16;;;;;;;;;50.67;37.00;;;;;;;;4995392;28;45497;-69
2021/12/23 09:15:41;;;;;;;;;47.00;40.00;;;;;;;;4995508;28;45395;-68
2021/12/23 09:18:07;;;;;;;;;47.67;42.67;;;;;;;;4994323;28;45533;-69
2021/12/23 09:20:32;;;;;;;;;50.75;42.75;;;;;;;;4994777;28;46197;-68
2021/12/23 09:22:57;;;;;;;;;47.00;40.67;;;;;;;;4994559;28;45543;-69
2021/12/23 09:25:29;;;;;;;;;54.00;45.00;;;;;;;;4992850;28;45337;-68
2021/12/23 09:33:10;;;;;;;;;56.50;44.75;;;;;;;;4989296;28;45417;-69
2021/12/23 09:35:35;;;;;;;;;50.33;41.00;;;;;;;;4993547;28;45368;-69
2021/12/23 09:38:01;;;;;;;;;67.00;46.00;;;;;;;;4993298;28;45575;-68
2021/12/23 09:40:29;;;;;;;;;49.50;39.00;;;;;;;;4994272;28;45378;-68
2021/12/23 09:42:59;;;;;;;;;52.50;44.25;;;;;;;;4994791;28;45509;-69
2021/12/23 09:45:25;;;;;;;;;54.00;44.00;;;;;;;;4993362;28;45479;-68
2021/12/23 09:47:50;;;;;;;;;62.75;47.50;;;;;;;;4993809;28;45254;-69
2021/12/23 09:50:18;;;;;;;;;63.75;47.25;;;;;;;;4993953;28;45438;-67
2021/12/23 09:52:45;;;;;;;;;63.75;49.75;;;;;;;;4994381;28;45385;-69
2021/12/23 09:55:11;;;;;;;;;55.25;44.75;;;;;;;;4994632;28;45436;-68
2021/12/23 09:57:36;;;;;;;;;55.25;42.50;;;;;;;;4994849;28;45336;-69
2021/12/23 10:00:03;;;;;;;;;66.33;48.33;;;;;;;;4994057;28;45367;-69
2021/12/23 10:02:28;;;;;;;;;54.25;42.75;;;;;;;;4993840;28;45439;-68
2021/12/23 10:04:53;;;;;;;;;53.67;45.67;;;;;;;;4994470;28;45313;-69
2021/12/23 10:07:19;;;;;;;;;65.25;44.25;;;;;;;;4994394;28;45428;-69
2021/12/23 10:31:34;;;;;;;;;46.50;38.25;;;;;;;;4978932;28;45847;-69
2021/12/23 10:37:23;;;;;;;;;43.00;38.75;;;;;;;;4993726;28;45329;-68
2021/12/23 10:39:49;;;;;;;;;45.50;35.50;;;;;;;;4996316;28;45348;-69
2021/12/23 10:42:22;;;;;;;;;48.50;34.00;;;;;;;;4995998;28;46276;-69
2021/12/23 10:44:49;;;;;;;;;41.75;36.25;;;;;;;;4996484;28;45514;-69
2021/12/23 10:47:31;;;;;;;;;44.50;37.00;;;;;;;;4996979;28;45704;-69
2021/12/23 10:50:12;;;;;;;;;44.00;32.00;;;;;;;;4986962;28;45423;-69
2021/12/23 10:52:46;;;;;;;;;41.50;32.75;;;;;;;;4996846;28;46310;-69
2021/12/23 10:58:06;;;;;;;;;48.25;37.25;;;;;;;;4993735;28;45324;-69
2021/12/23 11:00:33;;;;;;;;;42.25;31.25;;;;;;;;4994511;28;45385;-69
2021/12/23 11:03:07;;;;;;;;;42.00;33.25;;;;;;;;4996489;28;45537;-69
2021/12/23 11:05:38;;;;;;;;;41.00;34.50;;;;;;;;4996875;28;45478;-69
2021/12/23 11:38:22;;;;;;;;;41.75;31.25;;;;;;;;4996088;28;45342;-67
2021/12/23 11:40:52;;;;;;;;;33.75;28.00;;;;;;;;4995967;28;45430;-69
2021/12/23 11:45:50;;;;;;;;;35.25;30.50;;;;;;;;4996535;28;46150;-69
2021/12/23 11:48:16;;;;;;;;;44.00;33.75;;;;;;;;4995184;28;45375;-69
2021/12/23 11:50:53;;;;;;;;;42.75;30.50;;;;;;;;4996128;28;45336;-69
2021/12/23 11:53:20;;;;;;;;;49.25;36.50;;;;;;;;4996093;28;45468;-69
2021/12/23 11:55:45;;;;;;;;;33.50;25.50;;;;;;;;4994746;28;46074;-69
2021/12/23 11:58:11;;;;;;;;;37.00;32.25;;;;;;;;4995457;28;45390;-69
2021/12/23 12:00:43;;;;;;;;;37.50;37.25;;;;;;;;4996781;28;45431;-69
2021/12/23 12:03:09;;;;;;;;;43.25;32.00;;;;;;;;4996193;28;45546;-68
2021/12/23 12:05:35;;;;;;;;;38.00;32.00;;;;;;;;4995573;28;45387;-69
2021/12/23 12:08:07;;;;;;;;;43.50;36.50;;;;;;;;4995868;28;45342;-69
2021/12/23 12:10:33;;;;;;;;;39.50;33.25;;;;;;;;4995889;28;45538;-69
2021/12/23 12:13:02;;;;;;;;;37.75;34.00;;;;;;;;4993987;28;45525;-69
2021/12/23 12:15:53;;;;;;;;;35.25;25.50;;;;;;;;4994185;28;45460;-69
2021/12/23 12:18:19;;;;;;;;;40.75;34.50;;;;;;;;4996345;28;45884;-69
2021/12/23 12:20:51;;;;;;;;;43.00;33.75;;;;;;;;4995820;28;45620;-69
2021/12/23 12:23:29;;;;;;;;;44.00;34.25;;;;;;;;4996374;28;45389;-67
2021/12/23 12:25:56;;;;;;;;;42.50;33.75;;;;;;;;4995315;28;45439;-69
2021/12/23 12:28:36;;;;;;;;;42.50;34.50;;;;;;;;4995132;28;45502;-69
2021/12/23 12:31:06;;;;;;;;;37.50;31.50;;;;;;;;4995674;28;45403;-69
2021/12/23 12:33:34;;;;;;;;;42.50;30.75;;;;;;;;4996180;28;45481;-69
2021/12/23 12:36:05;;;;;;;;;42.75;37.25;;;;;;;;4995658;28;45507;-69
2021/12/23 12:38:42;;;;;;;;;45.00;31.25;;;;;;;;4995135;28;45435;-69
2021/12/23 12:41:18;;;;;;;;;47.25;34.75;;;;;;;;4994806;28;45345;-69
2021/12/23 12:43:49;;;;;;;;;40.50;36.50;;;;;;;;4994244;28;45405;-69
2021/12/23 12:46:26;;;;;;;;;36.50;29.75;;;;;;;;4979412;28;45478;-69
2021/12/23 12:48:54;;;;;;;;;45.25;36.50;;;;;;;;4992614;28;45325;-69
2021/12/23 12:51:20;;;;;;;;;39.50;29.75;;;;;;;;4995580;28;45604;-69
2021/12/23 12:53:56;;;;;;;;;34.00;28.00;;;;;;;;4995093;28;45380;-69
2021/12/23 12:56:22;;;;;;;;;42.50;28.75;;;;;;;;4994505;28;45311;-69
2021/12/23 12:58:50;;;;;;;;;39.25;33.25;;;;;;;;4995033;28;45401;-68
2021/12/23 13:01:28;;;;;;;;;42.00;31.75;;;;;;;;4979723;28;45468;-69
2021/12/23 13:03:53;;;;;;;;;37.50;27.50;;;;;;;;4992541;28;45399;-69
2021/12/23 13:06:18;;;;;;;;;32.25;29.00;;;;;;;;4995171;28;46242;-69
2021/12/23 13:08:44;;;;;;;;;45.00;32.00;;;;;;;;4995123;28;45483;-69
2021/12/23 13:11:12;;;;;;;;;33.75;31.00;;;;;;;;4993689;28;45376;-69
2021/12/23 13:13:43;;;;;;;;;40.75;34.00;;;;;;;;4994875;28;45639;-68
2021/12/23 13:16:12;;;;;;;;;28.00;24.25;;;;;;;;4994740;28;46053;-69
2021/12/23 13:18:37;;;;;;;;;36.00;29.75;;;;;;;;4995316;28;45659;-69
2021/12/23 13:21:05;;;;;;;;;30.33;26.67;;;;;;;;4994994;28;45340;-69
2021/12/23 13:23:33;;;;;;;;;27.00;22.75;;;;;;;;4994625;28;45401;-69
2021/12/23 13:25:59;;;;;;;;;33.50;25.25;;;;;;;;4993925;28;45523;-69
2021/12/23 13:28:26;;;;;;;;;31.50;24.25;;;;;;;;4994566;28;46060;-69
2021/12/23 13:30:52;;;;;;;;;34.75;26.00;;;;;;;;4995181;28;45318;-69
2021/12/23 13:33:18;;;;;;;;;38.00;28.00;;;;;;;;4995177;28;45494;-69
2021/12/23 13:35:43;;;;;;;;;33.67;26.00;;;;;;;;4994371;28;45438;-69
2021/12/23 13:38:10;;;;;;;;;34.25;24.25;;;;;;;;4994529;28;45379;-69
2021/12/23 13:40:39;;;;;;;;;34.75;26.75;;;;;;;;4994073;28;45470;-68
2021/12/23 13:43:04;;;;;;;;;31.25;25.75;;;;;;;;4993539;28;45490;-68
2021/12/23 13:45:32;;;;;;;;;26.67;26.67;;;;;;;;4994608;28;46293;-69
2021/12/23 13:47:58;;;;;;;;;27.75;24.50;;;;;;;;4993943;28;45999;-68
2021/12/23 13:50:24;;;;;;;;;35.00;24.75;;;;;;;;4994357;28;45404;-68
2021/12/23 13:52:50;;;;;;;;;33.00;24.25;;;;;;;;4993451;28;45544;-68
2021/12/23 13:55:15;;;;;;;;;33.00;26.00;;;;;;;;4994020;28;46189;-68
2021/12/23 13:57:43;;;;;;;;;36.25;28.25;;;;;;;;4993822;28;45840;-68
2021/12/23 14:00:15;;;;;;;;;29.75;26.25;;;;;;;;4994302;28;45362;-68
2021/12/23 14:02:42;;;;;;;;;37.00;27.75;;;;;;;;4994247;28;45519;-68
2021/12/23 14:05:07;;;;;;;;;26.75;22.25;;;;;;;;4994320;28;46398;-68
2021/12/23 14:07:34;;;;;;;;;31.75;26.00;;;;;;;;4994377;28;45245;-68
2021/12/23 14:10:02;;;;;;;;;37.75;27.50;;;;;;;;4994214;28;45386;-68
2021/12/23 14:12:40;;;;;;;;;27.50;22.25;;;;;;;;4995746;28;45459;-68
2021/12/23 14:15:07;;;;;;;;;31.50;23.50;;;;;;;;4997720;28;46203;-68
2021/12/23 14:17:34;;;;;;;;;32.75;28.25;;;;;;;;4996474;28;45519;-68
2021/12/23 14:23:12;;;;;;;;;36.50;28.75;;;;;;;;4997699;28;45314;-69
2021/12/23 14:23:15;;;;;;;;;29.50;25.00;;;;;;;;4997007;28;45612;-68
2021/12/23 14:25:46;;;;;;;;;32.00;27.75;;;;;;;;4997549;28;45613;-68
2021/12/23 14:28:13;;;;;;;;;33.25;27.75;;;;;;;;4996306;28;45374;-68
2021/12/23 14:30:59;;;;;;;;;28.25;24.25;;;;;;;;4998170;28;45414;-68
2021/12/23 14:33:26;;;;;;;;;31.50;25.75;;;;;;;;4997694;28;45613;-68
2021/12/23 14:36:12;;;;;;;;;31.00;28.50;;;;;;;;4997117;28;45541;-68
2021/12/23 14:38:43;;;;;;;;;27.25;23.25;;;;;;;;4996996;28;45804;-69
2021/12/23 14:41:11;;;;;;;;;32.25;25.50;;;;;;;;4997226;28;45409;-68
2021/12/23 14:43:55;;;;;;;;;28.25;25.25;;;;;;;;4997389;28;45637;-68
2021/12/23 14:46:41;;;;;;;;;28.75;22.50;;;;;;;;4986902;28;45471;-68
2021/12/23 14:49:23;;;;;;;;;32.50;22.25;;;;;;;;4997255;28;46118;-68
2021/12/23 14:51:50;;;;;;;;;32.50;27.75;;;;;;;;4993406;28;45487;-68
2021/12/23 14:54:17;;;;;;;;;30.50;22.50;;;;;;;;4997818;28;45502;-69
2021/12/23 14:56:44;;;;;;;;;30.25;25.50;;;;;;;;4997003;28;46114;-68
2021/12/23 14:59:13;;;;;;;;;30.75;24.25;;;;;;;;4997106;28;45501;-68
2021/12/23 15:01:40;;;;;;;;;29.50;19.50;;;;;;;;4997264;28;45384;-68
2021/12/23 15:04:10;;;;;;;;;33.25;25.25;;;;;;;;4997188;28;45391;-68
2021/12/23 15:06:55;;;;;;;;;30.50;26.25;;;;;;;;4997327;28;46249;-68
2021/12/23 15:09:22;;;;;;;;;30.75;23.75;;;;;;;;4989150;28;46083;-68
2021/12/23 15:11:47;;;;;;;;;32.50;26.75;;;;;;;;4996943;28;45431;-68
2021/12/23 15:14:17;;;;;;;;;27.00;22.67;;;;;;;;4997271;28;45422;-68
2021/12/23 15:16:42;;;;;;;;;36.00;26.75;;;;;;;;4994941;28;46419;-68
2021/12/23 15:21:43;;;;;;;;;31.50;24.00;;;;;;;;4996862;28;45420;-68
2021/12/23 15:24:24;;;;;;;;;36.25;22.75;;;;;;;;4995470;28;46810;-68
2021/12/23 15:27:10;;;;;;;;;32.00;24.75;;;;;;;;4996823;28;46173;-68
2021/12/23 15:29:42;;;;;;;;;35.00;23.75;;;;;;;;4996299;28;45846;-68
2021/12/23 15:32:11;;;;;;;;;37.75;27.50;;;;;;;;4995840;28;45514;-68
2021/12/23 15:34:39;;;;;;;;;34.00;26.50;;;;;;;;4996549;28;45712;-68
2021/12/23 15:37:04;;;;;;;;;32.00;26.00;;;;;;;;4995955;28;45366;-68