Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:17;;;;;;;0.40;0.30;;;;;;;;;;5015180;28;20455;-83
2023/04/02 00:03:43;;;;;;;0.20;0.20;;;;;;;;;;5013568;28;20042;-81
2023/04/02 00:06:31;;;;;;;0.30;0.20;;;;;;;;;;5013921;28;20042;-81
2023/04/02 00:09:12;;;;;;;0.45;0.40;;;;;;;;;;5024642;28;20087;-83
2023/04/02 00:11:43;;;;;;;0.28;0.28;;;;;;;;;;5030741;28;20518;-82
2023/04/02 00:14:24;;;;;;;0.70;0.30;;;;;;;;;;5025958;28;20033;-83
2023/04/02 00:16:52;;;;;;;0.55;0.35;;;;;;;;;;5028402;28;20034;-83
2023/04/02 00:19:24;;;;;;;0.45;0.30;;;;;;;;;;5023774;28;20044;-83
2023/04/02 00:21:51;;;;;;;0.38;0.30;;;;;;;;;;5026913;28;20384;-82
2023/04/02 00:24:20;;;;;;;0.90;0.35;;;;;;;;;;5026965;28;20076;-84
2023/04/02 00:26:50;;;;;;;0.30;0.30;;;;;;;;;;5024255;28;20491;-83
2023/04/02 00:29:17;;;;;;;0.95;0.30;;;;;;;;;;5020916;28;20033;-83
2023/04/02 00:31:49;;;;;;;0.30;0.30;;;;;;;;;;5022771;28;20026;-84
2023/04/02 00:34:20;;;;;;;0.50;0.30;;;;;;;;;;5031469;28;20111;-84
2023/04/02 00:36:48;;;;;;;0.52;0.30;;;;;;;;;;5026240;28;20036;-84
2023/04/02 00:39:29;;;;;;;0.70;0.30;;;;;;;;;;5021646;28;20037;-83
2023/04/02 00:42:06;;;;;;;0.65;0.65;;;;;;;;;;5014390;28;20121;-83
2023/04/02 00:44:36;;;;;;;0.20;0.20;;;;;;;;;;5037778;28;20072;-83
2023/04/02 00:47:10;;;;;;;0.60;0.30;;;;;;;;;;5021636;28;20040;-83
2023/04/02 00:49:38;;;;;;;1.77;0.63;;;;;;;;;;5034657;28;20029;-84
2023/04/02 00:52:15;;;;;;;0.85;0.40;;;;;;;;;;5028670;28;20037;-84
2023/04/02 00:54:46;;;;;;;0.32;0.22;;;;;;;;;;5019828;28;20048;-82
2023/04/02 00:57:16;;;;;;;0.30;0.20;;;;;;;;;;5019208;28;20102;-83
2023/04/02 00:59:54;;;;;;;0.30;0.30;;;;;;;;;;5019288;28;20113;-83
2023/04/02 01:02:25;;;;;;;1.08;0.40;;;;;;;;;;5018335;28;20065;-83
2023/04/02 01:04:53;;;;;;;0.73;0.30;;;;;;;;;;5005501;28;20041;-83
2023/04/02 01:07:28;;;;;;;1.98;0.30;;;;;;;;;;5034794;28;20072;-83
2023/04/02 01:10:30;;;;;;;0.28;0.20;;;;;;;;;;5032791;28;20044;-82
2023/04/02 01:13:10;;;;;;;0.73;0.40;;;;;;;;;;5035025;28;20033;-85
2023/04/02 01:15:54;;;;;;;0.63;0.30;;;;;;;;;;5031121;28;20037;-82
2023/04/02 01:18:45;;;;;;;1.05;0.40;;;;;;;;;;5015558;28;20037;-83
2023/04/02 01:21:20;;;;;;;1.35;0.30;;;;;;;;;;5029574;28;20044;-83
2023/04/02 01:24:05;;;;;;;0.90;0.50;;;;;;;;;;5026451;28;20046;-83
2023/04/02 01:26:39;;;;;;;0.47;0.40;;;;;;;;;;5028543;28;20068;-82
2023/04/02 01:29:12;;;;;;;0.43;0.30;;;;;;;;;;5026461;28;20030;-82
2023/04/02 01:31:39;;;;;;;0.65;0.30;;;;;;;;;;5028179;28;20025;-84
2023/04/02 01:34:08;;;;;;;0.52;0.45;;;;;;;;;;5025503;28;20494;-83
2023/04/02 01:36:42;;;;;;;0.55;0.25;;;;;;;;;;5026169;28;20060;-84
2023/04/02 01:39:14;;;;;;;1.38;0.40;;;;;;;;;;5024299;28;20120;-82
2023/04/02 01:42:02;;;;;;;0.70;0.30;;;;;;;;;;5020598;28;20037;-82
2023/04/02 01:44:33;;;;;;;1.65;0.52;;;;;;;;;;5015121;28;20553;-84
2023/04/02 01:47:02;;;;;;;1.20;0.30;;;;;;;;;;5019835;28;20037;-84
2023/04/02 01:49:28;;;;;;;0.30;0.30;;;;;;;;;;5019862;28;20061;-84
2023/04/02 01:51:57;;;;;;;0.80;0.20;;;;;;;;;;5018671;28;20446;-84
2023/04/02 01:54:27;;;;;;;0.85;0.28;;;;;;;;;;5032464;28;20415;-83
2023/04/02 01:56:56;;;;;;;0.77;0.20;;;;;;;;;;5015450;28;20038;-84
2023/04/02 01:59:22;;;;;;;0.40;0.30;;;;;;;;;;5030757;28;20026;-83
2023/04/02 02:01:58;;;;;;;0.60;0.30;;;;;;;;;;5033435;28;20057;-84
2023/04/02 02:04:24;;;;;;;0.50;0.25;;;;;;;;;;5031950;28;20080;-83
2023/04/02 02:06:50;;;;;;;1.60;0.30;;;;;;;;;;5042664;28;20030;-82
2023/04/02 02:09:26;;;;;;;0.80;0.40;;;;;;;;;;5033044;28;20566;-81
2023/04/02 02:11:51;;;;;;;1.67;0.43;;;;;;;;;;5031936;28;20120;-84
2023/04/02 02:14:25;;;;;;;0.95;0.40;;;;;;;;;;5012084;28;20045;-84
2023/04/02 02:16:58;;;;;;;1.48;0.30;;;;;;;;;;5030802;28;20040;-85
2023/04/02 02:19:32;;;;;;;0.90;0.40;;;;;;;;;;5031527;28;20078;-85
2023/04/02 02:22:13;;;;;;;0.47;0.25;;;;;;;;;;5025787;28;20037;-84
2023/04/02 02:24:40;;;;;;;2.22;0.40;;;;;;;;;;5028662;28;20034;-81
2023/04/02 02:27:05;;;;;;;2.83;0.50;;;;;;;;;;5023030;28;20040;-83
2023/04/02 02:29:37;;;;;;;0.70;0.30;;;;;;;;;;5025891;28;20072;-82
2023/04/02 02:32:05;;;;;;;0.30;0.30;;;;;;;;;;5031829;28;20113;-85
2023/04/02 02:34:42;;;;;;;0.50;0.30;;;;;;;;;;5024117;28;20032;-84
2023/04/02 02:37:16;;;;;;;0.45;0.38;;;;;;;;;;5037068;28;20447;-82
2023/04/02 02:39:44;;;;;;;1.38;0.35;;;;;;;;;;5020824;28;20041;-84
2023/04/02 02:42:31;;;;;;;2.63;0.45;;;;;;;;;;5021650;28;20037;-83
2023/04/02 02:45:00;;;;;;;0.45;0.30;;;;;;;;;;5014607;28;20061;-83
2023/04/02 02:47:32;;;;;;;1.30;0.40;;;;;;;;;;5018468;28;20033;-83
2023/04/02 02:50:17;;;;;;;0.60;0.30;;;;;;;;;;5016128;28;20387;-85
2023/04/02 02:52:46;;;;;;;0.85;0.40;;;;;;;;;;5012114;28;20122;-84
2023/04/02 02:55:21;;;;;;;0.90;0.40;;;;;;;;;;5032765;28;20096;-83
2023/04/02 02:58:06;;;;;;;1.10;0.40;;;;;;;;;;5015802;28;20053;-84
2023/04/02 03:00:39;;;;;;;2.72;0.40;;;;;;;;;;5030161;28;20040;-84
2023/04/02 03:03:10;;;;;;;1.08;0.32;;;;;;;;;;5033109;28;20531;-84
2023/04/02 03:05:37;;;;;;;2.17;0.50;;;;;;;;;;5015495;28;20095;-84
2023/04/02 03:08:18;;;;;;;0.95;0.32;;;;;;;;;;5033453;28;20040;-83
2023/04/02 03:11:00;;;;;;;0.95;0.40;;;;;;;;;;5007352;28;20033;-83
2023/04/02 03:13:37;;;;;;;1.02;0.57;;;;;;;;;;5028551;28;20133;-83
2023/04/02 03:16:16;;;;;;;2.17;0.80;;;;;;;;;;5025517;28;20061;-82
2023/04/02 03:18:54;;;;;;;0.75;0.45;;;;;;;;;;5021125;28;20037;-83
2023/04/02 03:21:35;;;;;;;0.20;0.20;;;;;;;;;;5028673;28;20028;-84
2023/04/02 03:24:12;;;;;;;1.40;0.40;;;;;;;;;;5022775;28;20087;-83
2023/04/02 03:26:55;;;;;;;0.93;0.32;;;;;;;;;;5039347;28;20486;-82
2023/04/02 03:29:30;;;;;;;2.97;0.52;;;;;;;;;;5020627;28;20045;-84
2023/04/02 03:32:05;;;;;;;0.40;0.30;;;;;;;;;;5018867;28;20057;-82
2023/04/02 03:34:37;;;;;;;0.73;0.30;;;;;;;;;;5019902;28;20064;-82
2023/04/02 03:37:06;;;;;;;2.33;0.40;;;;;;;;;;5019310;28;20033;-82
2023/04/02 03:39:42;;;;;;;0.73;0.30;;;;;;;;;;5031385;28;20050;-83
2023/04/02 03:42:15;;;;;;;2.92;0.70;;;;;;;;;;5015788;28;20495;-82
2023/04/02 03:44:51;;;;;;;2.28;0.57;;;;;;;;;;5015308;28;20094;-83
2023/04/02 03:47:38;;;;;;;0.63;0.38;;;;;;;;;;5027645;28;20422;-83
2023/04/02 03:50:20;;;;;;;1.30;0.40;;;;;;;;;;5015215;28;20030;-81
2023/04/02 03:52:48;;;;;;;2.35;0.50;;;;;;;;;;5011021;28;20041;-83
2023/04/02 03:55:28;;;;;;;1.90;0.40;;;;;;;;;;5012423;28;20045;-81
2023/04/02 03:57:58;;;;;;;1.45;0.40;;;;;;;;;;5026663;28;20180;-84
2023/04/02 04:00:41;;;;;;;1.48;0.35;;;;;;;;;;5014021;28;20029;-83
2023/04/02 04:03:12;;;;;;;2.80;0.40;;;;;;;;;;5029238;28;20033;-82
2023/04/02 04:05:49;;;;;;;1.90;0.52;;;;;;;;;;5029169;28;20030;-83
2023/04/02 04:08:20;;;;;;;3.45;0.90;;;;;;;;;;5027406;28;20032;-82
2023/04/02 04:10:51;;;;;;;1.77;0.50;;;;;;;;;;5022727;28;20029;-82
2023/04/02 04:13:24;;;;;;;1.45;0.40;;;;;;;;;;5026291;28;20034;-82
2023/04/02 04:16:10;;;;;;;2.22;0.55;;;;;;;;;;5026770;28;20103;-82
2023/04/02 04:19:09;;;;;;;2.70;0.40;;;;;;;;;;5024286;28;20100;-83
2023/04/02 04:21:38;;;;;;;0.63;0.30;;;;;;;;;;5038183;28;20042;-83
2023/04/02 04:24:21;;;;;;;1.27;0.40;;;;;;;;;;5019915;28;20116;-83
2023/04/02 04:27:02;;;;;;;1.90;0.50;;;;;;;;;;5000638;28;20041;-83
2023/04/02 04:29:37;;;;;;;1.33;0.45;;;;;;;;;;5001392;28;20064;-84
2023/04/02 04:32:32;;;;;;;2.50;0.60;;;;;;;;;;5014118;28;20037;-83
2023/04/02 04:35:14;;;;;;;1.98;0.45;;;;;;;;;;5011542;28;20033;-83
2023/04/02 04:37:43;;;;;;;1.85;0.40;;;;;;;;;;5040314;28;20643;-83
2023/04/02 04:40:22;;;;;;;1.63;0.43;;;;;;;;;;5015745;28;20034;-83
2023/04/02 04:42:53;;;;;;;2.03;0.50;;;;;;;;;;5016741;28;20088;-84
2023/04/02 04:45:47;;;;;;;1.25;0.40;;;;;;;;;;5014825;28;20559;-84
2023/04/02 04:48:26;;;;;;;3.33;0.52;;;;;;;;;;5028224;28;20040;-82
2023/04/02 04:51:02;;;;;;;2.15;0.40;;;;;;;;;;5012443;28;20057;-82
2023/04/02 04:53:29;;;;;;;1.10;0.30;;;;;;;;;;5014295;28;20129;-83
2023/04/02 04:56:01;;;;;;;1.55;0.50;;;;;;;;;;5030832;28;20029;-82
2023/04/02 04:59:15;;;;;;;0.73;0.35;;;;;;;;;;5029047;28;20044;-84
2023/04/02 05:01:48;;;;;;;2.45;0.38;;;;;;;;;;5024900;28;20453;-82
2023/04/02 05:04:20;;;;;;;1.20;0.45;;;;;;;;;;5027011;28;20033;-82
2023/04/02 05:06:54;;;;;;;0.75;0.38;;;;;;;;;;5026415;28;20121;-81
2023/04/02 05:09:40;;;;;;;1.00;0.40;;;;;;;;;;5010514;28;20037;-81
2023/04/02 05:12:42;;;;;;;1.60;0.40;;;;;;;;;;5024274;28;20033;-82
2023/04/02 05:15:30;;;;;;;1.20;0.40;;;;;;;;;;5019914;28;20053;-83
2023/04/02 05:18:10;;;;;;;1.00;0.40;;;;;;;;;;4987173;28;20038;-83
2023/04/02 05:20:56;;;;;;;0.88;0.30;;;;;;;;;;5022278;28;20137;-83
2023/04/02 05:23:29;;;;;;;2.05;0.85;;;;;;;;;;5023825;28;20033;-82
2023/04/02 05:25:56;;;;;;;1.45;0.50;;;;;;;;;;5024430;28;20036;-84
2023/04/02 05:28:27;;;;;;;1.02;0.30;;;;;;;;;;5019548;28;20403;-83
2023/04/02 05:31:02;;;;;;;0.47;0.40;;;;;;;;;;5019462;28;20402;-83
2023/04/02 05:33:32;;;;;;;0.47;0.30;;;;;;;;;;5020107;28;20044;-82
2023/04/02 05:36:11;;;;;;;1.50;0.50;;;;;;;;;;5003025;28;20050;-83
2023/04/02 05:38:47;;;;;;;1.30;0.30;;;;;;;;;;5017871;28;20065;-83
2023/04/02 05:41:35;;;;;;;1.63;0.60;;;;;;;;;;5016862;28;20526;-83
2023/04/02 05:44:08;;;;;;;1.25;0.45;;;;;;;;;;5015443;28;20030;-83
2023/04/02 05:46:36;;;;;;;1.20;0.30;;;;;;;;;;4998838;28;20450;-83
2023/04/02 05:49:07;;;;;;;2.38;0.50;;;;;;;;;;5029569;28;20061;-83
2023/04/02 05:51:47;;;;;;;0.85;0.35;;;;;;;;;;5009467;28;20036;-82
2023/04/02 05:54:29;;;;;;;4.05;0.40;;;;;;;;;;5022599;28;20041;-80
2023/04/02 05:57:06;;;;;;;0.50;0.35;;;;;;;;;;5020528;28;20041;-82
2023/04/02 05:59:37;;;;;;;1.55;0.57;;;;;;;;;;5032657;28;20040;-82
2023/04/02 06:02:18;;;;;;;1.95;0.50;;;;;;;;;;5026537;28;20040;-82
2023/04/02 06:05:15;;;;;;;1.73;0.50;;;;;;;;;;5015295;28;20034;-82
2023/04/02 06:07:55;;;;;;;1.25;0.40;;;;;;;;;;5041386;28;20033;-83
2023/04/02 06:10:34;;;;;;;2.00;0.98;;;;;;;;;;5017460;28;20040;-82
2023/04/02 06:13:07;;;;;;;1.73;0.57;;;;;;;;;;5025169;28;20029;-84
2023/04/02 06:15:37;;;;;;;1.45;0.50;;;;;;;;;;5014839;28;20079;-85
2023/04/02 06:18:16;;;;;;;1.08;0.50;;;;;;;;;;5023323;28;20141;-83
2023/04/02 06:20:42;;;;;;;1.40;0.47;;;;;;;;;;5016375;28;20558;-84
2023/04/02 06:23:18;;;;;;;2.00;0.65;;;;;;;;;;5040954;28;20115;-84
2023/04/02 06:25:58;;;;;;;5.40;0.68;;;;;;;;;;5022947;28;20088;-82
2023/04/02 06:28:29;;;;;;;0.75;0.65;;;;;;;;;;5030476;28;20040;-83
2023/04/02 06:31:00;;;;;;;2.25;0.90;;;;;;;;;;5002229;28;20041;-82
2023/04/02 06:33:32;;;;;;;0.95;0.50;;;;;;;;;;5029946;28;20033;-82
2023/04/02 06:35:59;;;;;;;1.27;0.50;;;;;;;;;;5017945;28;20042;-84
2023/04/02 06:38:30;;;;;;;1.10;0.60;;;;;;;;;;5032197;28;20022;-83
2023/04/02 06:40:59;;;;;;;1.95;0.47;;;;;;;;;;5015229;28;20043;-84
2023/04/02 06:43:58;;;;;;;0.90;0.50;;;;;;;;;;5004643;28;20046;-83
2023/04/02 06:46:58;;;;;;;1.23;0.47;;;;;;;;;;5043160;22;20044;-85
2023/04/02 06:49:42;;;;;;;0.80;0.45;;;;;;;;;;5052980;28;20083;-84
2023/04/02 06:52:19;;;;;;;2.85;0.60;;;;;;;;;;5051592;28;20040;-84
2023/04/02 06:54:45;;;;;;;1.92;0.60;;;;;;;;;;5056423;28;20029;-84
2023/04/02 06:57:12;;;;;;;2.17;0.50;;;;;;;;;;5054421;28;20029;-86
2023/04/02 06:59:40;;;;;;;1.83;0.60;;;;;;;;;;5050954;28;20037;-84
2023/04/02 07:02:23;;;;;;;0.60;0.40;;;;;;;;;;5040338;28;20086;-84
2023/04/02 07:04:49;;;;;;;0.40;0.35;;;;;;;;;;5050780;28;20669;-84
2023/04/02 07:07:16;;;;;;;0.77;0.40;;;;;;;;;;5054847;28;20060;-85
2023/04/02 07:09:43;;;;;;;0.60;0.40;;;;;;;;;;5052174;28;20170;-83
2023/04/02 07:12:12;;;;;;;2.42;0.50;;;;;;;;;;5052655;28;20053;-85
2023/04/02 07:14:38;;;;;;;1.90;0.47;;;;;;;;;;5037271;28;20118;-82
2023/04/02 07:17:04;;;;;;;1.35;0.40;;;;;;;;;;5052709;28;20041;-86
2023/04/02 07:19:30;;;;;;;2.22;0.60;;;;;;;;;;5038010;28;20035;-84
2023/04/02 07:21:57;;;;;;;0.47;0.40;;;;;;;;;;5039119;28;20118;-85
2023/04/02 07:24:27;;;;;;;1.27;0.60;;;;;;;;;;5054666;28;20029;-85
2023/04/02 07:26:53;;;;;;;3.22;0.70;;;;;;;;;;5071654;28;20033;-84
2023/04/02 07:29:18;;;;;;;0.63;0.50;;;;;;;;;;5055330;28;20466;-84
2023/04/02 07:31:44;;;;;;;0.75;0.60;;;;;;;;;;5050540;28;20490;-82
2023/04/02 07:34:09;;;;;;;2.42;0.63;;;;;;;;;;5085210;22;20054;-81
2023/04/02 07:36:35;;;;;;;1.00;0.63;;;;;;;;;;5051811;28;20033;-82
2023/04/02 07:39:02;;;;;;;0.70;0.50;;;;;;;;;;5074732;28;20046;-80
2023/04/02 07:41:28;;;;;;;2.75;0.52;;;;;;;;;;5073351;28;20077;-85
2023/04/02 07:43:53;;;;;;;0.80;0.50;;;;;;;;;;5075807;28;20482;-83
2023/04/02 07:46:19;;;;;;;1.38;0.70;;;;;;;;;;5071415;28;20068;-86
2023/04/02 07:48:45;;;;;;;1.30;0.60;;;;;;;;;;5072221;28;20032;-85
2023/04/02 07:51:25;;;;;;;1.10;0.70;;;;;;;;;;5073729;28;20036;-84
2023/04/02 07:53:54;;;;;;;0.68;0.47;;;;;;;;;;5071103;28;20123;-84
2023/04/02 07:56:21;;;;;;;0.82;0.50;;;;;;;;;;5073758;28;20443;-86
2023/04/02 07:58:47;;;;;;;1.27;0.50;;;;;;;;;;5071773;28;20048;-85
2023/04/02 08:01:19;;;;;;;0.70;0.40;;;;;;;;;;5071541;28;20040;-85
2023/04/02 08:03:46;;;;;;;2.20;0.50;;;;;;;;;;5054377;28;20564;-84
2023/04/02 08:06:12;;;;;;;1.85;0.70;;;;;;;;;;5072327;28;20036;-87
2023/04/02 08:08:38;;;;;;;2.58;0.60;;;;;;;;;;5087648;28;20036;-86
2023/04/02 08:11:04;;;;;;;1.38;0.70;;;;;;;;;;5072139;28;20090;-84
2023/04/02 08:13:30;;;;;;;1.20;0.60;;;;;;;;;;5070707;28;20063;-85
2023/04/02 08:16:01;;;;;;;1.98;0.60;;;;;;;;;;5071963;28;20725;-85
2023/04/02 08:18:27;;;;;;;1.08;0.57;;;;;;;;;;5062981;28;20042;-85
2023/04/02 08:20:53;;;;;;;0.75;0.40;;;;;;;;;;5070013;28;20064;-87
2023/04/02 08:23:19;;;;;;;2.67;0.60;;;;;;;;;;5082093;28;20524;-86
2023/04/02 08:25:45;;;;;;;2.00;0.55;;;;;;;;;;5074135;28;20052;-86
2023/04/02 08:28:11;;;;;;;2.95;0.60;;;;;;;;;;5069156;28;20036;-86
2023/04/02 08:30:37;;;;;;;1.00;0.68;;;;;;;;;;5074634;28;20426;-85
2023/04/02 08:33:03;;;;;;;1.10;0.60;;;;;;;;;;5072583;28;20053;-84
2023/04/02 08:35:28;;;;;;;3.35;0.80;;;;;;;;;;5072724;28;20423;-83
2023/04/02 08:37:54;;;;;;;0.98;0.50;;;;;;;;;;5072162;28;20165;-88
2023/04/02 08:40:31;;;;;;;2.00;0.60;;;;;;;;;;5074267;28;20041;-86
2023/04/02 08:43:11;;;;;;;1.15;0.40;;;;;;;;;;5071993;28;20386;-86
2023/04/02 08:46:02;;;;;;;0.95;0.50;;;;;;;;;;5073600;28;20068;-85
2023/04/02 08:48:31;;;;;;;1.02;0.52;;;;;;;;;;5072866;28;20040;-83
2023/04/02 08:50:58;;;;;;;1.23;0.50;;;;;;;;;;5065133;28;20043;-84
2023/04/02 08:53:27;;;;;;;1.08;0.52;;;;;;;;;;5089445;28;20047;-87
2023/04/02 08:56:04;;;;;;;2.00;0.77;;;;;;;;;;5059336;28;20448;-87
2023/04/02 08:58:40;;;;;;;2.08;0.55;;;;;;;;;;5069607;28;20036;-86
2023/04/02 09:01:09;;;;;;;1.85;0.55;;;;;;;;;;5077140;28;20041;-86
2023/04/02 09:03:46;;;;;;;2.13;0.60;;;;;;;;;;5059904;28;20016;-85
2023/04/02 09:06:16;;;;;;;1.27;0.50;;;;;;;;;;5078688;28;20409;-84
2023/04/02 09:08:43;;;;;;;1.58;0.60;;;;;;;;;;5075587;28;20029;-84
2023/04/02 09:11:41;;;;;;;1.40;0.50;;;;;;;;;;5076615;28;20039;-87
2023/04/02 09:14:19;;;;;;;4.63;0.82;;;;;;;;;;5045256;28;20056;-85
2023/04/02 09:17:02;;;;;;;0.90;0.50;;;;;;;;;;5091697;28;20061;-87
2023/04/02 09:19:39;;;;;;;0.73;0.40;;;;;;;;;;5078143;28;20066;-86
2023/04/02 09:22:24;;;;;;;1.95;0.75;;;;;;;;;;5074503;28;20406;-86
2023/04/02 09:24:56;;;;;;;2.05;0.60;;;;;;;;;;5075771;28;20029;-86
2023/04/02 09:27:27;;;;;;;2.05;0.60;;;;;;;;;;5077771;28;20062;-86
2023/04/02 09:29:56;;;;;;;2.60;0.50;;;;;;;;;;5075780;28;20400;-86
2023/04/02 09:32:35;;;;;;;2.17;0.60;;;;;;;;;;5075231;28;20028;-85
2023/04/02 09:35:24;;;;;;;2.50;0.80;;;;;;;;;;5073797;28;20025;-86
2023/04/02 09:38:08;;;;;;;3.72;0.60;;;;;;;;;;5084299;28;20480;-85
2023/04/02 09:40:42;;;;;;;2.05;0.60;;;;;;;;;;5057535;28;20029;-84
2023/04/02 09:43:16;;;;;;;2.13;0.55;;;;;;;;;;5074232;28;20051;-86
2023/04/02 09:45:43;;;;;;;2.03;0.70;;;;;;;;;;5078264;28;20041;-85
2023/04/02 09:48:31;;;;;;;0.80;0.50;;;;;;;;;;5077386;28;20036;-85
2023/04/02 09:51:10;;;;;;;2.25;0.68;;;;;;;;;;5075824;28;20086;-84
2023/04/02 09:53:38;;;;;;;3.35;0.90;;;;;;;;;;5074424;28;20041;-86
2023/04/02 09:56:25;;;;;;;0.95;0.60;;;;;;;;;;5075309;28;20051;-86
2023/04/02 09:59:12;;;;;;;1.75;0.70;;;;;;;;;;5076919;28;20041;-85
2023/04/02 10:01:39;;;;;;;1.48;0.57;;;;;;;;;;5057332;28;20036;-86
2023/04/02 10:04:25;;;;;;;1.42;0.55;;;;;;;;;;5092523;28;20033;-86
2023/04/02 10:06:56;;;;;;;2.15;0.65;;;;;;;;;;5075325;28;20040;-84
2023/04/02 10:09:31;;;;;;;1.20;0.50;;;;;;;;;;5076827;28;20083;-88
2023/04/02 10:11:58;;;;;;;2.72;0.70;;;;;;;;;;5076222;28;20058;-88
2023/04/02 10:14:38;;;;;;;3.25;0.60;;;;;;;;;;5077925;28;20048;-85
2023/04/02 10:17:29;;;;;;;1.25;0.50;;;;;;;;;;5076818;28;20497;-86
2023/04/02 10:19:59;;;;;;;2.08;0.70;;;;;;;;;;5074855;28;20032;-85
2023/04/02 10:22:27;;;;;;;1.17;0.50;;;;;;;;;;5074102;28;20119;-86
2023/04/02 10:24:52;;;;;;;1.83;0.73;;;;;;;;;;5075340;28;20123;-86
2023/04/02 10:27:50;;;;;;;0.68;0.50;;;;;;;;;;5074880;28;20154;-85
2023/04/02 10:30:21;;;;;;;1.77;0.50;;;;;;;;;;5071250;28;20062;-86
2023/04/02 10:33:02;;;;;;;1.50;0.70;;;;;;;;;;5073368;28;20416;-86
2023/04/02 10:35:30;;;;;;;1.58;0.70;;;;;;;;;;5074732;28;20078;-86
2023/04/02 10:38:18;;;;;;;4.00;0.70;;;;;;;;;;5072124;28;20090;-85
2023/04/02 10:41:10;;;;;;;2.08;0.70;;;;;;;;;;5072777;28;20025;-85
2023/04/02 10:43:44;;;;;;;2.97;0.70;;;;;;;;;;5073661;28;20070;-85
2023/04/02 10:46:13;;;;;;;2.38;0.57;;;;;;;;;;5073622;28;20474;-84
2023/04/02 10:48:50;;;;;;;1.48;0.50;;;;;;;;;;5071737;28;20404;-86
2023/04/02 10:51:39;;;;;;;1.10;0.40;;;;;;;;;;5077187;28;20028;-82
2023/04/02 10:54:27;;;;;;;1.75;0.50;;;;;;;;;;5070638;28;20557;-86
2023/04/02 10:56:56;;;;;;;2.28;0.80;;;;;;;;;;5070641;28;20039;-84
2023/04/02 10:59:31;;;;;;;2.25;0.77;;;;;;;;;;5071822;28;20074;-84
2023/04/02 11:02:00;;;;;;;1.17;0.52;;;;;;;;;;5071313;28;20041;-85
2023/04/02 11:04:42;;;;;;;1.77;0.60;;;;;;;;;;5073035;28;20039;-86
2023/04/02 11:07:17;;;;;;;1.20;0.70;;;;;;;;;;5072508;28;20032;-84
2023/04/02 11:09:47;;;;;;;1.58;0.70;;;;;;;;;;5070178;28;20386;-85
2023/04/02 11:12:24;;;;;;;1.23;0.60;;;;;;;;;;5073036;28;20032;-86
2023/04/02 11:14:51;;;;;;;4.68;1.20;;;;;;;;;;5071047;28;20153;-85
2023/04/02 11:17:17;;;;;;;2.35;0.63;;;;;;;;;;5072180;28;20079;-87
2023/04/02 11:19:43;;;;;;;0.95;0.70;;;;;;;;;;5072812;28;20085;-86
2023/04/02 11:22:23;;;;;;;3.33;0.70;;;;;;;;;;5072584;28;20033;-86
2023/04/02 11:24:53;;;;;;;1.58;0.60;;;;;;;;;;5072859;28;20036;-86
2023/04/02 11:27:37;;;;;;;1.60;0.60;;;;;;;;;;5069236;28;20032;-85
2023/04/02 11:30:02;;;;;;;;;;;;;;;;;;5073157;28;20043;-83
2023/04/02 11:32:32;;;;;;;1.52;0.50;;;;;;;;;;5076247;28;19912;-86
2023/04/02 11:35:00;;;;;;;1.63;0.60;;;;;;;;;;5069960;28;20042;-85
2023/04/02 11:37:43;;;;;;;1.17;0.55;;;;;;;;;;5054571;28;20497;-86
2023/04/02 11:40:15;;;;;;;1.55;0.52;;;;;;;;;;5071627;28;20405;-85
2023/04/02 11:42:41;;;;;;;0.95;0.50;;;;;;;;;;5072766;28;20051;-85
2023/04/02 11:45:19;;;;;;;1.08;0.55;;;;;;;;;;5071165;28;20088;-85
2023/04/02 11:48:00;;;;;;;2.30;0.65;;;;;;;;;;5072450;28;20047;-87
2023/04/02 11:50:37;;;;;;;2.45;0.60;;;;;;;;;;5070266;28;20047;-85
2023/04/02 11:53:31;;;;;;;1.00;0.50;;;;;;;;;;5070665;28;20043;-87
2023/04/02 11:56:00;;;;;;;3.38;0.80;;;;;;;;;;5071053;28;20242;-86
2023/04/02 11:58:41;;;;;;;2.08;0.70;;;;;;;;;;5069889;28;20040;-85
2023/04/02 12:01:13;;;;;;;1.98;0.68;;;;;;;;;;5072116;28;20032;-87
2023/04/02 12:04:00;;;;;;;1.05;0.55;;;;;;;;;;5071562;28;20512;-86
2023/04/02 12:06:50;;;;;;;2.33;0.63;;;;;;;;;;5079390;28;20048;-84
2023/04/02 12:09:23;;;;;;;2.03;0.50;;;;;;;;;;5072587;28;20120;-85
2023/04/02 12:11:51;;;;;;;0.90;0.57;;;;;;;;;;5071274;28;20111;-84
2023/04/02 12:14:44;;;;;;;0.45;0.40;;;;;;;;;;5072465;28;20032;-85
2023/04/02 12:17:25;;;;;;;1.13;0.50;;;;;;;;;;5068884;28;20535;-84
2023/04/02 12:19:54;;;;;;;1.25;0.55;;;;;;;;;;5069109;28;20033;-85
2023/04/02 12:22:31;;;;;;;1.23;0.50;;;;;;;;;;5072618;28;20054;-86
2023/04/02 12:25:03;;;;;;;0.90;0.52;;;;;;;;;;5073192;28;20036;-85
2023/04/02 12:27:29;;;;;;;1.52;0.60;;;;;;;;;;5054759;28;20123;-84
2023/04/02 12:30:17;;;;;;;1.58;0.57;;;;;;;;;;5073759;28;20053;-86
2023/04/02 12:32:42;;;;;;;1.70;0.60;;;;;;;;;;5077137;28;20476;-86
2023/04/02 12:35:25;;;;;;;1.15;0.60;;;;;;;;;;5087088;28;20068;-85
2023/04/02 12:37:52;;;;;;;1.60;0.70;;;;;;;;;;5077587;28;20037;-86
2023/04/02 12:40:18;;;;;;;0.93;0.50;;;;;;;;;;5077878;28;20040;-85
2023/04/02 12:42:43;;;;;;;0.57;0.30;;;;;;;;;;5076452;28;20559;-85
2023/04/02 12:45:27;;;;;;;0.30;0.25;;;;;;;;;;5075936;28;20041;-83
2023/04/02 12:47:53;;;;;;;0.38;0.20;;;;;;;;;;5076215;28;20127;-85
2023/04/02 12:50:21;;;;;;;0.52;0.20;;;;;;;;;;5076283;28;20059;-84
2023/04/02 12:52:49;;;;;;;0.77;0.20;;;;;;;;;;5077405;28;20067;-85
2023/04/02 12:55:23;;;;;;;0.30;0.20;;;;;;;;;;5074944;28;20458;-85
2023/04/02 12:57:55;;;;;;;0.20;0.20;;;;;;;;;;5076712;28;20032;-84
2023/04/02 13:00:20;;;;;;;0.20;0.20;;;;;;;;;;5076836;28;20047;-84
2023/04/02 13:03:12;;;;;;;3.30;1.50;;;;;;;;;;5075412;28;20024;-86
2023/04/02 13:05:43;;;;;;;2.20;1.13;;;;;;;;;;5071583;28;20056;-85
2023/04/02 13:08:19;;;;;;;5.05;1.92;;;;;;;;;;5075471;28;20378;-85
2023/04/02 13:10:50;;;;;;;2.63;1.30;;;;;;;;;;5076174;28;20032;-84
2023/04/02 13:13:21;;;;;;;2.10;1.20;;;;;;;;;;5075728;28;20500;-85
2023/04/02 13:16:01;;;;;;;4.43;1.30;;;;;;;;;;5075566;28;20134;-84
2023/04/02 13:18:26;;;;;;;1.30;1.00;;;;;;;;;;5073822;28;20507;-85
2023/04/02 13:21:01;;;;;;;1.00;0.90;;;;;;;;;;5098217;28;20036;-87
2023/04/02 13:23:30;;;;;;;0.95;0.80;;;;;;;;;;5076860;28;20032;-84
2023/04/02 13:25:59;;;;;;;1.58;1.00;;;;;;;;;;5074103;28;20135;-85
2023/04/02 13:28:25;;;;;;;3.30;1.80;;;;;;;;;;5075326;28;20036;-84
2023/04/02 13:30:52;;;;;;;2.33;1.52;;;;;;;;;;5075736;28;20028;-85
2023/04/02 13:33:19;;;;;;;2.95;1.30;;;;;;;;;;5074273;28;20425;-83
2023/04/02 13:35:44;;;;;;;2.10;0.93;;;;;;;;;;5076226;28;20040;-85
2023/04/02 13:38:10;;;;;;;1.88;0.93;;;;;;;;;;5081667;22;20043;-85
2023/04/02 13:40:36;;;;;;;2.92;1.00;;;;;;;;;;5043438;28;20125;-87
2023/04/02 13:43:04;;;;;;;2.28;1.20;;;;;;;;;;5057716;28;20026;-85
2023/04/02 13:45:38;;;;;;;2.97;1.20;;;;;;;;;;5045871;28;20037;-87
2023/04/02 13:48:04;;;;;;;3.65;1.25;;;;;;;;;;5047688;28;20108;-87
2023/04/02 13:50:32;;;;;;;2.28;1.00;;;;;;;;;;5042275;28;20045;-88
2023/04/02 13:53:02;;;;;;;2.35;1.30;;;;;;;;;;5051394;28;20509;-86
2023/04/02 13:55:34;;;;;;;2.90;1.40;;;;;;;;;;5051338;28;20044;-88
2023/04/02 13:57:59;;;;;;;3.65;1.60;;;;;;;;;;5036126;28;20479;-86
2023/04/02 14:00:25;;;;;;;2.25;1.40;;;;;;;;;;5041822;28;20100;-86
2023/04/02 14:03:15;;;;;;;2.83;1.30;;;;;;;;;;5041653;28;20088;-86
2023/04/02 14:05:49;;;;;;;1.40;0.95;;;;;;;;;;5031998;28;20060;-87
2023/04/02 14:08:37;;;;;;;4.65;1.67;;;;;;;;;;5045043;28;20034;-86
2023/04/02 14:11:34;;;;;;;1.60;1.20;;;;;;;;;;5047977;28;20112;-86
2023/04/02 14:14:02;;;;;;;1.55;1.15;;;;;;;;;;5045231;28;20041;-88
2023/04/02 14:16:31;;;;;;;3.47;1.23;;;;;;;;;;5039015;28;20030;-87
2023/04/02 14:19:02;;;;;;;4.65;1.60;;;;;;;;;;5044386;28;20037;-86
2023/04/02 14:21:56;;;;;;;2.53;1.25;;;;;;;;;;5034512;28;20067;-86
2023/04/02 14:24:30;;;;;;;2.40;1.35;;;;;;;;;;5033964;28;20037;-87
2023/04/02 14:26:59;;;;;;;2.90;1.20;;;;;;;;;;5021726;28;20044;-86
2023/04/02 14:29:40;;;;;;;1.58;1.10;;;;;;;;;;5038816;28;20053;-87
2023/04/02 14:32:13;;;;;;;2.22;1.25;;;;;;;;;;5047955;28;20085;-87
2023/04/02 14:34:48;;;;;;;;;;;;;;;;;;5052482;28;20095;-87
2023/04/02 14:37:48;;;;;;;3.78;2.20;;;;;;;;;;5050037;28;20286;-87
2023/04/02 14:40:45;;;;;;;5.32;2.92;;;;;;;;;;5038758;28;20453;-87
2023/04/02 14:43:16;;;;;;;4.00;2.00;;;;;;;;;;5031473;28;20574;-86
2023/04/02 14:46:12;;;;;;;5.43;1.60;;;;;;;;;;5047182;28;20041;-87
2023/04/02 14:48:50;;;;;;;2.08;1.10;;;;;;;;;;5025824;28;20053;-84
2023/04/02 14:51:26;;;;;;;1.40;0.95;;;;;;;;;;5035024;28;20038;-87
2023/04/02 14:53:57;;;;;;;1.08;0.95;;;;;;;;;;5045508;28;20068;-86
2023/04/02 14:56:24;;;;;;;1.02;0.80;;;;;;;;;;5052809;28;20029;-87
2023/04/02 14:59:22;;;;;;;1.02;0.70;;;;;;;;;;5049574;28;20049;-87
2023/04/02 15:01:51;;;;;;;1.13;0.80;;;;;;;;;;5039814;28;20065;-87
2023/04/02 15:04:21;;;;;;;0.75;0.65;;;;;;;;;;5046211;28;20044;-87
2023/04/02 15:06:51;;;;;;;0.93;0.60;;;;;;;;;;5052604;28;20041;-87
2023/04/02 15:09:32;;;;;;;2.65;0.70;;;;;;;;;;5053723;28;20049;-87
2023/04/02 15:12:21;;;;;;;1.67;0.70;;;;;;;;;;5041669;28;20118;-86
2023/04/02 15:14:59;;;;;;;1.95;0.90;;;;;;;;;;5039881;28;20491;-87
2023/04/02 15:17:25;;;;;;;0.77;0.63;;;;;;;;;;5040396;28;20085;-87
2023/04/02 15:19:57;;;;;;;4.25;2.38;;;;;;;;;;5044665;28;20112;-88
2023/04/02 15:22:39;;;;;;;3.15;1.75;;;;;;;;;;5055041;28;20443;-88
2023/04/02 15:25:42;;;;;;;1.50;0.80;;;;;;;;;;5040991;28;20038;-87
2023/04/02 15:28:25;;;;;;;0.65;0.60;;;;;;;;;;5035082;28;20030;-87