Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:02:24;;;;;;;5.80;4.90;;;15.10;77.90;;;;;;5053560;28;20163;-76
2021/10/19 00:04:49;;;;;;;7.38;4.47;;;15.10;77.90;;;;;;5052537;28;20123;-74
2021/10/19 00:07:15;;;;;;;4.97;4.10;;;15.10;78.00;;;;;;5049697;28;20072;-75
2021/10/19 00:09:41;;;;;;;6.22;4.75;;;15.10;77.90;;;;;;5058299;28;20106;-75
2021/10/19 00:12:06;;;;;;;5.82;4.75;;;15.10;78.00;;;;;;5051183;28;20071;-75
2021/10/19 00:14:32;;;;;;;7.18;5.50;;;15.10;78.00;;;;;;5054464;28;20029;-76
2021/10/19 00:16:57;;;;;;;6.40;5.20;;;15.10;78.00;;;;;;5059575;28;20020;-76
2021/10/19 00:19:23;;;;;;;11.07;7.03;;;15.10;78.00;;;;;;5050640;28;20035;-76
2021/10/19 00:21:48;;;;;;;7.40;5.32;;;15.10;78.00;;;;;;5051229;28;20028;-76
2021/10/19 00:24:14;;;;;;;6.00;5.05;;;15.10;78.10;;;;;;5049403;28;20029;-76
2021/10/19 00:26:40;;;;;;;6.88;5.20;;;15.10;78.10;;;;;;5048706;28;20017;-76
2021/10/19 00:29:05;;;;;;;7.28;5.80;;;15.10;78.20;;;;;;5048944;28;20035;-76
2021/10/19 00:31:31;;;;;;;6.93;5.50;;;15.10;78.20;;;;;;5051040;28;20021;-76
2021/10/19 00:33:56;;;;;;;8.20;6.78;;;15.10;78.20;;;;;;5050707;28;20032;-76
2021/10/19 00:36:22;;;;;;;8.55;6.85;;;15.00;78.40;;;;;;5051233;28;20116;-76
2021/10/19 00:38:47;;;;;;;8.25;6.40;;;15.00;78.70;;;;;;5050280;28;20021;-76
2021/10/19 00:41:13;;;;;;;8.20;6.20;;;14.90;78.90;;;;;;5051292;28;20024;-75
2021/10/19 00:43:40;;;;;;;7.60;6.20;;;14.90;79.10;;;;;;5050635;28;20029;-75
2021/10/19 00:46:05;;;;;;;8.57;6.45;;;14.90;79.30;;;;;;5051220;28;20013;-75
2021/10/19 00:48:32;;;;;;;6.22;5.40;;;14.90;79.50;;;;;;5050343;28;20136;-75
2021/10/19 00:50:58;;;;;;;11.02;7.63;;;14.90;79.70;;;;;;5050557;28;20045;-76
2021/10/19 00:53:23;;;;;;;7.65;5.68;;;14.90;79.80;;;;;;5050848;28;20063;-75
2021/10/19 00:55:49;;;;;;;8.15;6.65;;;14.80;79.90;;;;;;5050289;28;20472;-74
2021/10/19 00:58:15;;;;;;;8.10;6.75;;;14.90;80.00;;;;;;5048917;28;20535;-75
2021/10/19 01:00:40;;;;;;;6.45;5.18;;;14.90;80.10;;;;;;5050746;28;20365;-75
2021/10/19 01:03:06;;;;;;;6.13;5.00;;;14.90;80.10;;;;;;5051162;28;20371;-75
2021/10/19 01:05:33;;;;;;;7.95;6.47;;;14.90;80.10;;;;;;5048860;28;20403;-75
2021/10/19 01:07:58;;;;;;;9.35;7.00;;;14.90;80.20;;;;;;5049108;28;20025;-75
2021/10/19 01:10:24;;;;;;;8.00;5.97;;;14.90;80.40;;;;;;5050494;28;20112;-75
2021/10/19 01:12:49;;;;;;;6.90;5.47;;;14.90;80.60;;;;;;5049333;28;20083;-75
2021/10/19 01:15:17;;;;;;;5.35;4.13;;;14.80;80.60;;;;;;5050494;28;20036;-75
2021/10/19 01:17:48;;;;;;;7.50;6.03;;;14.90;80.70;;;;;;5050218;28;20533;-75
2021/10/19 01:20:26;;;;;;;9.77;6.38;;;14.80;80.80;;;;;;5048894;28;20025;-75
2021/10/19 01:22:54;;;;;;;7.65;6.32;;;14.80;80.80;;;;;;5050360;28;20021;-75
2021/10/19 01:25:22;;;;;;;9.75;6.40;;;14.80;80.90;;;;;;5050164;28;20448;-76
2021/10/19 01:27:49;;;;;;;8.23;6.95;;;14.80;81.00;;;;;;5050075;28;20029;-77
2021/10/19 01:30:15;;;;;;;8.02;6.60;;;14.80;81.10;;;;;;5050020;28;20036;-76
2021/10/19 01:32:42;;;;;;;6.07;4.88;;;14.80;81.30;;;;;;5049040;28;20112;-76
2021/10/19 01:35:08;;;;;;;6.10;5.00;;;14.80;81.30;;;;;;5049933;28;20021;-75
2021/10/19 01:37:34;;;;;;;7.43;5.90;;;14.80;81.30;;;;;;5050249;28;20017;-77
2021/10/19 01:40:00;;;;;;;7.65;6.35;;;14.80;81.30;;;;;;5050350;28;20383;-76
2021/10/19 01:42:25;;;;;;;6.30;5.15;;;14.80;81.40;;;;;;5050410;28;20029;-76
2021/10/19 01:44:51;;;;;;;6.63;4.45;;;14.80;81.30;;;;;;5049728;28;20021;-76
2021/10/19 01:47:16;;;;;;;5.90;4.82;;;14.80;81.30;;;;;;5050208;28;20033;-76
2021/10/19 01:49:42;;;;;;;5.97;5.05;;;14.80;81.10;;;;;;5049966;28;20021;-76
2021/10/19 01:52:07;;;;;;;5.85;4.90;;;14.90;81.20;;;;;;5049701;28;20131;-76
2021/10/19 01:54:33;;;;;;;5.63;4.47;;;14.90;81.20;;;;;;5050466;28;20108;-75
2021/10/19 01:56:58;;;;;;;9.68;7.85;;;14.90;81.10;;;;;;5049108;28;20365;-75
2021/10/19 01:59:24;;;;;;;7.20;5.90;;;14.90;81.40;;;;;;5050393;28;20025;-75
2021/10/19 02:01:50;;;;;;;7.47;5.70;;;14.80;81.50;;;;;;5050521;28;20535;-76
2021/10/19 02:04:16;;;;;;;10.02;6.63;;;14.80;81.60;;;;;;5050494;28;20116;-76
2021/10/19 02:06:41;;;;;;;7.10;5.22;;;14.90;81.60;;;;;;5049713;28;20120;-75
2021/10/19 02:09:07;;;;;;;6.20;5.35;;;14.90;81.60;;;;;;5048290;28;20021;-76
2021/10/19 02:11:32;;;;;;;8.77;6.50;;;14.90;81.60;;;;;;5049471;28;20033;-75
2021/10/19 02:13:58;;;;;;;7.50;5.47;;;14.90;81.60;;;;;;5050103;28;20555;-75
2021/10/19 02:16:23;;;;;;;6.03;4.85;;;14.90;81.70;;;;;;5049829;28;20029;-75
2021/10/19 02:18:49;;;;;;;8.13;5.13;;;14.90;81.60;;;;;;5049508;28;20040;-73
2021/10/19 02:21:15;;;;;;;9.68;6.82;;;15.00;81.60;;;;;;5048726;28;20539;-74
2021/10/19 02:23:40;;;;;;;9.23;6.72;;;15.00;81.60;;;;;;5048752;28;20017;-74
2021/10/19 02:26:06;;;;;;;7.88;6.05;;;15.00;81.70;;;;;;5048668;28;20075;-75
2021/10/19 02:28:31;;;;;;;8.43;6.85;;;15.00;81.80;;;;;;5049590;28;20017;-74
2021/10/19 02:30:57;;;;;;;5.78;4.68;;;15.00;81.90;;;;;;5049303;28;20507;-74
2021/10/19 02:33:22;;;;;;;5.55;4.55;;;15.00;81.90;;;;;;5049793;28;20041;-75
2021/10/19 02:35:48;;;;;;;6.07;4.68;;;15.00;81.80;;;;;;5049964;28;20116;-74
2021/10/19 02:38:14;;;;;;;7.65;5.30;;;15.00;81.70;;;;;;5052882;28;20139;-74
2021/10/19 02:40:39;;;;;;;6.75;5.43;;;15.10;81.80;;;;;;5053069;28;20025;-74
2021/10/19 02:43:05;;;;;;;5.47;4.47;;;15.10;81.70;;;;;;5053769;28;20021;-74
2021/10/19 02:45:31;;;;;;;4.53;3.40;;;15.10;81.70;;;;;;5052936;28;20021;-75
2021/10/19 02:47:56;;;;;;;7.00;5.38;;;15.10;81.70;;;;;;5051393;28;20029;-75
2021/10/19 02:50:22;;;;;;;5.13;4.18;;;15.10;81.70;;;;;;5053013;28;20025;-75
2021/10/19 02:52:47;;;;;;;5.82;3.97;;;15.10;81.70;;;;;;5052692;28;20392;-75
2021/10/19 02:55:16;;;;;;;5.35;4.57;;;15.10;81.70;;;;;;5052918;28;20017;-75
2021/10/19 02:57:42;;;;;;;5.30;4.70;;;15.10;81.80;;;;;;5052189;28;20025;-75
2021/10/19 03:00:08;;;;;;;4.75;4.15;;;15.20;81.80;;;;;;5052346;28;20019;-74
2021/10/19 03:02:34;;;;;;;4.35;3.63;;;15.20;81.70;;;;;;5052090;28;20029;-75
2021/10/19 03:04:59;;;;;;;5.93;4.50;;;15.20;81.80;;;;;;5052833;28;20353;-75
2021/10/19 03:07:25;;;;;;;7.25;5.63;;;15.20;81.80;;;;;;5051360;28;20372;-75
2021/10/19 03:09:50;;;;;;;4.30;3.75;;;15.10;81.90;;;;;;5052931;28;20033;-74
2021/10/19 03:12:16;;;;;;;5.15;3.97;;;15.20;82.00;;;;;;5051414;28;20060;-75
2021/10/19 03:14:41;;;;;;;8.75;5.45;;;15.10;82.00;;;;;;5052742;28;20041;-75
2021/10/19 03:17:07;;;;;;;6.30;5.30;;;15.10;82.00;;;;;;5051990;28;20540;-75
2021/10/19 03:19:33;;;;;;;7.03;5.53;;;15.20;82.10;;;;;;5052651;28;20579;-75
2021/10/19 03:21:58;;;;;;;6.32;5.30;;;15.20;82.20;;;;;;5052583;28;20029;-75
2021/10/19 03:24:24;;;;;;;5.88;4.93;;;15.20;82.20;;;;;;5052753;28;20029;-74
2021/10/19 03:26:49;;;;;;;6.18;4.68;;;15.20;82.30;;;;;;5051915;28;20021;-74
2021/10/19 03:29:15;;;;;;;5.53;4.65;;;15.20;82.30;;;;;;5051802;28;20032;-75
2021/10/19 03:31:40;;;;;;;8.38;6.07;;;15.10;82.40;;;;;;5052417;28;20040;-74
2021/10/19 03:34:06;;;;;;;7.75;6.25;;;15.20;82.60;;;;;;5052014;28;20396;-74
2021/10/19 03:36:32;;;;;;;7.40;6.30;;;15.10;82.90;;;;;;5052830;28;20025;-74
2021/10/19 03:38:58;;;;;;;6.97;5.43;;;15.10;83.40;;;;;;5051749;28;20068;-74
2021/10/19 03:41:23;;;;;;;7.80;5.50;;;15.10;83.60;;;;;;5054814;28;20544;-74
2021/10/19 03:43:49;;;;;;;5.20;4.40;;;15.10;83.90;;;;;;5043189;28;20029;-74
2021/10/19 03:46:14;;;;;;;7.35;4.50;;;15.10;84.00;;;;;;5051373;28;20013;-74
2021/10/19 03:48:40;;;;;;;6.82;5.30;;;15.10;84.10;;;;;;5051887;28;20040;-75
2021/10/19 03:51:05;;;;;;;5.55;4.82;;;15.10;84.20;;;;;;5051359;28;20032;-75
2021/10/19 03:53:31;;;;;;;6.40;4.97;;;15.10;84.60;;;;;;5052274;28;20055;-75
2021/10/19 03:55:56;;;;;;;7.35;5.32;;;15.10;84.80;;;;;;5067369;28;20017;-76
2021/10/19 03:58:23;;;;;;;6.50;4.65;;;15.10;84.90;;;;;;5051580;28;20434;-76
2021/10/19 04:00:48;;;;;;;7.30;5.50;;;15.20;85.10;;;;;;5051596;28;20051;-74
2021/10/19 04:03:15;;;;;;;6.78;5.72;;;15.20;85.20;;;;;;5051619;28;20022;-74
2021/10/19 04:05:41;;;;;;;5.28;4.35;;;15.20;85.60;;;;;;5050007;28;20095;-74
2021/10/19 04:08:07;;;;;;;5.22;4.63;;;15.20;85.70;;;;;;5050845;28;20419;-73
2021/10/19 04:10:32;;;;;;;6.15;4.95;;;15.20;85.70;;;;;;5051943;28;20033;-74
2021/10/19 04:12:58;;;;;;;6.95;5.47;;;15.20;85.80;;;;;;5051495;28;20048;-75
2021/10/19 04:15:23;;;;;;;5.32;4.10;;;15.20;86.30;;;;;;5051474;28;20064;-75
2021/10/19 04:17:49;;;;;;;4.80;4.20;;;15.20;86.20;;;;;;5050857;28;20032;-75
2021/10/19 04:20:14;;;;;;;6.03;4.38;;;15.20;86.10;;;;;;5051674;28;20029;-75
2021/10/19 04:22:40;;;;;;;8.18;5.90;;;15.20;86.30;;;;;;5051639;28;20247;-75
2021/10/19 04:25:06;;;;;;;8.15;6.22;;;15.20;86.50;;;;;;5051135;28;20028;-75
2021/10/19 04:27:32;;;;;;;7.75;5.97;;;15.20;86.60;;;;;;5049942;28;20036;-75
2021/10/19 04:29:58;;;;;;;5.43;4.60;;;15.20;86.70;;;;;;5049915;28;20021;-75
2021/10/19 04:32:23;;;;;;;4.35;3.42;;;15.20;86.60;;;;;;5051196;28;20032;-75
2021/10/19 04:34:50;;;;;;;8.23;6.88;;;15.30;86.50;;;;;;5050901;28;20025;-75
2021/10/19 04:37:16;;;;;;;6.28;5.18;;;15.30;86.60;;;;;;5049179;28;20106;-75
2021/10/19 04:39:42;;;;;;;4.63;3.80;;;15.30;86.70;;;;;;5051383;28;20052;-75
2021/10/19 04:42:07;;;;;;;7.47;6.70;;;15.30;86.60;;;;;;5049189;28;20103;-75
2021/10/19 04:44:33;;;;;;;7.60;5.75;;;15.30;86.70;;;;;;5061888;28;20550;-76
2021/10/19 04:46:58;;;;;;;5.85;4.70;;;15.30;87.10;;;;;;5047384;28;20491;-74
2021/10/19 04:49:24;;;;;;;5.90;5.28;;;15.30;87.10;;;;;;5051155;28;20033;-75
2021/10/19 04:51:50;;;;;;;6.22;5.18;;;15.30;87.10;;;;;;5050514;28;20108;-74
2021/10/19 04:54:15;;;;;;;5.30;4.50;;;15.30;87.10;;;;;;5049177;28;20135;-74
2021/10/19 04:56:41;;;;;;;6.30;5.50;;;15.30;87.00;;;;;;5050400;28;20029;-75
2021/10/19 04:59:06;;;;;;;6.88;5.70;;;15.40;87.10;;;;;;5048468;28;20427;-74
2021/10/19 05:01:32;;;;;;;5.18;4.32;;;15.30;87.20;;;;;;5049470;28;20025;-79
2021/10/19 05:03:57;;;;;;;7.45;5.55;;;15.30;87.30;;;;;;5049227;28;20265;-77
2021/10/19 05:06:24;;;;;;;6.07;4.20;;;15.30;87.50;;;;;;5050822;28;20021;-74
2021/10/19 05:08:50;;;;;;;8.15;5.45;;;15.30;87.50;;;;;;5049425;28;20116;-73
2021/10/19 05:11:16;;;;;;;5.95;5.00;;;15.30;87.60;;;;;;5044487;28;20112;-73
2021/10/19 05:13:41;;;;;;;5.57;4.95;;;15.30;87.70;;;;;;5045360;28;20127;-74
2021/10/19 05:16:07;;;;;;;5.97;4.90;;;15.30;87.90;;;;;;5048983;28;20067;-74
2021/10/19 05:18:32;;;;;;;4.45;3.92;;;15.30;87.90;;;;;;5048320;28;20475;-74
2021/10/19 05:20:59;;;;;;;6.45;4.40;;;15.30;87.90;;;;;;5046687;28;20029;-74
2021/10/19 05:23:25;;;;;;;6.00;5.07;;;15.30;88.00;;;;;;5046028;28;20116;-75
2021/10/19 05:25:50;;;;;;;7.22;6.53;;;15.30;88.10;;;;;;5041876;28;20112;-75
2021/10/19 05:28:16;;;;;;;6.30;5.10;;;15.30;88.50;;;;;;5046396;28;20029;-74
2021/10/19 05:30:41;;;;;;;8.07;7.18;;;15.30;88.70;;;;;;5044486;28;20022;-75
2021/10/19 05:33:07;;;;;;;6.38;5.47;;;15.20;88.70;;;;;;5047859;28;20033;-75
2021/10/19 05:35:33;;;;;;;4.97;4.43;;;15.20;88.80;;;;;;5048562;28;20100;-75
2021/10/19 05:37:59;;;;;;;7.15;5.95;;;15.30;88.80;;;;;;5045789;28;20036;-75
2021/10/19 05:40:25;;;;;;;4.55;3.95;;;15.30;88.80;;;;;;5047736;28;20041;-74
2021/10/19 05:42:51;;;;;;;4.30;3.72;;;15.30;88.80;;;;;;5051078;28;20028;-75
2021/10/19 05:45:17;;;;;;;9.95;8.73;;;15.30;88.70;;;;;;5051000;28;20021;-76
2021/10/19 05:47:45;;;;;;;4.90;4.28;;;15.20;88.90;;;;;;5050680;28;20025;-75
2021/10/19 05:50:13;;;;;;;7.20;6.45;;;15.20;89.10;;;;;;5049025;28;20061;-76
2021/10/19 05:52:39;;;;;;;3.67;3.30;;;15.20;89.30;;;;;;5051173;28;20045;-76
2021/10/19 05:55:05;;;;;;;6.57;5.78;;;15.20;89.30;;;;;;5051127;28;20328;-75
2021/10/19 05:57:31;;;;;;;5.72;5.13;;;15.30;89.40;;;;;;5050373;28;20112;-76
2021/10/19 05:59:56;;;;;;;7.25;5.40;;;15.20;89.50;;;;;;5051259;28;20109;-76
2021/10/19 06:02:22;;;;;;;4.45;4.05;;;15.20;89.50;;;;;;5050877;28;20021;-76
2021/10/19 06:04:47;;;;;;;5.28;4.72;;;15.30;89.50;;;;;;5051063;28;20025;-76
2021/10/19 06:07:13;;;;;;;4.40;3.75;;;15.20;89.40;;;;;;5049301;28;20485;-76
2021/10/19 06:09:38;;;;;;;5.32;4.82;;;15.20;89.40;;;;;;5049646;28;20032;-74
2021/10/19 06:12:05;;;;;;;5.30;4.72;;;15.30;89.40;;;;;;5052668;28;20025;-75
2021/10/19 06:14:30;;;;;;;7.07;5.72;;;15.20;89.50;;;;;;5053444;28;20192;-75
2021/10/19 06:16:56;;;;;;;7.43;6.60;;;15.20;89.60;;;;;;5054380;28;20027;-75
2021/10/19 06:19:21;;;;;;;6.60;5.70;;;15.20;89.90;;;;;;5054474;28;20029;-76
2021/10/19 06:21:47;;;;;;;6.93;5.35;;;15.20;90.00;;;;;;5054829;28;20441;-76
2021/10/19 06:24:13;;;;;;;5.13;4.63;;;15.20;90.00;;;;;;5054715;28;20412;-76
2021/10/19 06:26:38;;;;;;;6.90;6.18;;;15.20;90.00;;;;;;5054361;28;20017;-76
2021/10/19 06:29:06;;;;;;;6.15;5.28;;;15.20;90.10;;;;;;5054301;28;20028;-76
2021/10/19 06:31:32;;;;;;;4.82;4.28;;;15.20;90.10;;;;;;5054148;28;20021;-76
2021/10/19 06:33:58;;;;;;;4.70;4.20;;;15.30;90.10;;;;;;5054262;28;20024;-76
2021/10/19 06:36:24;;;;;;;5.28;4.75;;;15.30;90.10;;;;;;5054438;28;20479;-76
2021/10/19 06:38:50;;;;;;;5.47;4.75;;;15.30;90.10;;;;;;5053886;28;20029;-76
2021/10/19 06:41:15;;;;;;;6.43;5.72;;;15.30;90.10;;;;;;5053051;28;20071;-76
2021/10/19 06:43:41;;;;;;;3.47;3.17;;;15.30;90.10;;;;;;5052850;28;20025;-76
2021/10/19 06:46:06;;;;;;;3.95;3.45;;;15.30;90.10;;;;;;5054042;28;20082;-75
2021/10/19 06:48:32;;;;;;;5.70;5.10;;;15.30;90.10;;;;;;5053328;28;20454;-76
2021/10/19 06:50:57;;;;;;;5.30;4.03;;;15.30;90.20;;;;;;5054321;28;20025;-76
2021/10/19 06:53:23;;;;;;;4.53;4.05;;;15.30;90.20;;;;;;5053904;28;20037;-77
2021/10/19 06:55:48;;;;;;;3.03;2.72;;;15.40;90.20;;;;;;5052366;28;20029;-76
2021/10/19 06:58:14;;;;;;;3.40;3.10;;;15.40;90.20;;;;;;5053495;28;20025;-76
2021/10/19 07:00:39;;;;;;;3.40;3.10;;;15.40;90.20;;;;;;5053638;28;20025;-76
2021/10/19 07:03:05;;;;;;;4.18;3.78;;;15.40;90.10;;;;;;5054158;28;20036;-76
2021/10/19 07:05:31;;;;;;;4.47;3.88;;;15.40;90.10;;;;;;5052291;28;20491;-76
2021/10/19 07:07:56;;;;;;;4.72;4.18;;;15.50;90.20;;;;;;5053445;28;20071;-76
2021/10/19 07:10:22;;;;;;;4.15;3.75;;;15.50;90.10;;;;;;5052264;28;20052;-76
2021/10/19 07:12:48;;;;;;;4.85;4.35;;;15.50;90.10;;;;;;5053449;28;20495;-76
2021/10/19 07:15:15;;;;;;;3.88;3.47;;;15.50;90.10;;;;;;5053475;28;20533;-76
2021/10/19 07:17:41;;;;;;;6.50;5.90;;;15.60;90.10;;;;;;5052867;28;20502;-76
2021/10/19 07:20:09;;;;;;;4.20;3.65;;;15.60;90.10;;;;;;5053510;28;20053;-76
2021/10/19 07:22:36;;;;;;;4.32;3.92;;;15.60;90.10;;;;;;5052705;28;20115;-76
2021/10/19 07:25:03;;;;;;;3.85;3.47;;;15.60;90.10;;;;;;5053339;28;20019;-76
2021/10/19 07:27:30;;;;;;;5.53;4.75;;;15.70;90.10;;;;;;5053181;28;20380;-76
2021/10/19 07:29:56;;;;;;;5.95;5.05;;;15.60;90.10;;;;;;5053374;28;20483;-76
2021/10/19 07:32:22;;;;;;;5.38;4.88;;;15.60;90.20;;;;;;5051924;28;20076;-76
2021/10/19 07:34:47;;;;;;;6.85;6.10;;;15.70;90.20;;;;;;5053317;28;20024;-76
2021/10/19 07:37:15;;;;;;;4.88;4.18;;;15.60;90.30;;;;;;5051248;28;20029;-77
2021/10/19 07:39:40;;;;;;;2.97;2.70;;;15.70;90.30;;;;;;5051930;28;20387;-77
2021/10/19 07:42:06;;;;;;;5.40;4.60;;;15.70;90.30;;;;;;5051777;28;20021;-77
2021/10/19 07:44:31;;;;;;;8.60;6.90;;;15.80;90.30;;;;;;5052738;28;20025;-76
2021/10/19 07:46:57;;;;;;;10.02;8.95;;;15.80;90.30;;;;;;5052335;28;20080;-77
2021/10/19 07:49:23;;;;;;;15.00;9.45;;;15.80;90.30;;;;;;5052690;28;20025;-77
2021/10/19 07:51:48;;;;;;;7.90;6.68;;;15.80;90.40;;;;;;5052721;28;20119;-77
2021/10/19 07:54:14;;;;;;;5.65;5.15;;;15.80;90.40;;;;;;5051376;28;20052;-77
2021/10/19 07:56:39;;;;;;;5.20;4.70;;;15.80;90.50;;;;;;5052785;28;20071;-77
2021/10/19 07:59:06;;;;;;;5.88;5.13;;;15.80;90.40;;;;;;5052585;28;20017;-77
2021/10/19 08:01:33;;;;;;;7.15;6.43;;;15.90;90.50;;;;;;5052661;28;20373;-77
2021/10/19 08:03:58;;;;;;;6.97;6.28;;;15.90;90.50;;;;;;5052742;28;20021;-77
2021/10/19 08:06:24;;;;;;;8.52;7.22;;;15.90;90.50;;;;;;5052427;28;20503;-76
2021/10/19 08:08:51;;;;;;;16.27;14.13;;;15.90;90.50;;;;;;5051908;28;20111;-77
2021/10/19 08:11:16;;;;;;;11.48;7.30;;;16.00;90.50;;;;;;5052414;28;20039;-77
2021/10/19 08:13:42;;;;;;;17.52;14.82;;;16.00;90.50;;;;;;5052244;28;20508;-77
2021/10/19 08:16:08;;;;;;;9.55;8.05;;;16.00;90.60;;;;;;5052301;28;20159;-75
2021/10/19 08:18:33;;;;;;;11.20;8.98;;;16.00;90.70;;;;;;5051885;28;20033;-75
2021/10/19 08:20:59;;;;;;;15.77;12.27;;;16.00;90.70;;;;;;5052505;28;20021;-75
2021/10/19 08:23:24;;;;;;;8.60;7.70;;;16.00;90.70;;;;;;5052365;28;20041;-75
2021/10/19 08:25:50;;;;;;;13.25;11.93;;;16.10;90.70;;;;;;5050802;28;20387;-75
2021/10/19 08:28:20;;;;;;;12.55;11.27;;;16.10;90.70;;;;;;5051715;28;20031;-74
2021/10/19 08:30:48;;;;;;;8.20;7.40;;;16.10;90.90;;;;;;5052216;28;20025;-74
2021/10/19 08:33:13;;;;;;;11.93;10.73;;;16.10;90.90;;;;;;5051195;28;20077;-74
2021/10/19 08:35:39;;;;;;;6.75;6.15;;;16.10;90.90;;;;;;5051990;28;20021;-74
2021/10/19 08:38:05;;;;;;;7.57;6.88;;;16.10;91.00;;;;;;5051661;28;20485;-74
2021/10/19 08:40:30;;;;;;;9.50;7.78;;;16.10;91.00;;;;;;5052133;28;20029;-75
2021/10/19 08:42:57;;;;;;;10.48;8.20;;;16.20;91.10;;;;;;5051980;28;20438;-75
2021/10/19 08:45:23;;;;;;;9.73;8.27;;;16.10;91.20;;;;;;5051726;28;20426;-75
2021/10/19 08:47:50;;;;;;;6.10;4.97;;;16.20;91.20;;;;;;5051272;28;20017;-76
2021/10/19 08:50:20;;;;;;;6.38;5.78;;;16.20;91.20;;;;;;5050666;28;20029;-76
2021/10/19 08:52:46;;;;;;;9.30;8.30;;;16.20;91.20;;;;;;5051569;28;20094;-76
2021/10/19 08:55:12;;;;;;;7.22;6.53;;;16.20;91.30;;;;;;5051632;28;20028;-76
2021/10/19 08:57:37;;;;;;;6.97;6.28;;;16.30;91.40;;;;;;5051132;28;20025;-76
2021/10/19 09:00:05;;;;;;;7.72;7.03;;;16.20;91.40;;;;;;5051746;28;20033;-76
2021/10/19 09:02:42;;;;;;;5.68;5.18;;;16.30;91.40;;;;;;5051522;28;20044;-76
2021/10/19 09:05:20;;;;;;;8.65;7.75;;;16.30;91.40;;;;;;5051756;28;20036;-75
2021/10/19 09:08:05;;;;;;;8.52;7.63;;;16.40;91.40;;;;;;5049767;28;20072;-75
2021/10/19 09:10:34;;;;;;;6.15;5.55;;;16.30;91.50;;;;;;5051529;28;20032;-75
2021/10/19 09:13:02;;;;;;;6.40;5.80;;;16.40;91.50;;;;;;5047950;28;20090;-75
2021/10/19 09:15:30;;;;;;;5.68;4.85;;;16.40;91.50;;;;;;5037541;28;20021;-77
2021/10/19 09:18:04;;;;;;;5.88;5.32;;;16.50;91.50;;;;;;5039376;28;20033;-76
2021/10/19 09:20:34;;;;;;;7.03;6.25;;;16.50;91.40;;;;;;5040058;28;20017;-76
2021/10/19 09:23:01;;;;;;;5.88;5.20;;;16.50;91.40;;;;;;5039013;28;20033;-76
2021/10/19 09:25:39;;;;;;;3.92;3.53;;;16.50;91.50;;;;;;5040991;28;20018;-76
2021/10/19 09:28:07;;;;;;;4.70;4.30;;;16.60;91.50;;;;;;5062503;28;20025;-75
2021/10/19 09:30:43;;;;;;;3.25;2.88;;;16.60;91.40;;;;;;5040540;28;20074;-75
2021/10/19 09:33:12;;;;;;;3.45;3.15;;;16.70;91.40;;;;;;5039651;28;20037;-76
2021/10/19 09:35:39;;;;;;;3.40;3.10;;;16.70;91.50;;;;;;5039220;28;20024;-75
2021/10/19 09:38:06;;;;;;;4.38;3.97;;;16.70;91.50;;;;;;5037448;28;20045;-76
2021/10/19 09:40:34;;;;;;;3.03;2.80;;;16.70;91.40;;;;;;5038937;28;20052;-76
2021/10/19 09:43:02;;;;;;;3.50;3.20;;;16.80;91.70;;;;;;5041296;28;20029;-76
2021/10/19 09:45:29;;;;;;;4.75;4.35;;;16.80;91.30;;;;;;5040848;28;20020;-75
2021/10/19 09:47:57;;;;;;;2.92;2.63;;;16.80;91.40;;;;;;5041906;28;20025;-76
2021/10/19 09:50:23;;;;;;;4.68;3.45;;;16.80;91.40;;;;;;5043868;28;20017;-76
2021/10/19 09:52:51;;;;;;;4.05;3.65;;;16.90;91.40;;;;;;5043633;28;20033;-76
2021/10/19 09:55:17;;;;;;;3.28;2.97;;;16.90;91.40;;;;;;5043397;28;20025;-76
2021/10/19 09:57:43;;;;;;;3.40;3.10;;;16.90;91.40;;;;;;5043143;28;20017;-76
2021/10/19 10:00:11;;;;;;;3.15;2.83;;;16.90;91.40;;;;;;5042197;28;20013;-76
2021/10/19 10:02:38;;;;;;;4.47;4.05;;;17.00;91.40;;;;;;5043585;28;20383;-75
2021/10/19 10:05:05;;;;;;;3.10;2.60;;;16.90;91.40;;;;;;5044852;28;20017;-76
2021/10/19 10:07:34;;;;;;;3.63;3.08;;;16.90;91.50;;;;;;5043433;28;20122;-75
2021/10/19 10:10:00;;;;;;;2.40;2.20;;;17.00;91.50;;;;;;5042933;28;20017;-76
2021/10/19 10:12:31;;;;;;;3.75;3.45;;;17.00;91.50;;;;;;5043537;28;20503;-75
2021/10/19 10:14:57;;;;;;;2.80;2.60;;;17.10;91.50;;;;;;5042604;28;20100;-76
2021/10/19 10:17:23;;;;;;;2.00;1.90;;;17.00;91.50;;;;;;5041760;28;20108;-76
2021/10/19 10:19:50;;;;;;;4.10;3.70;;;17.10;91.50;;;;;;5044011;28;20017;-75
2021/10/19 10:22:17;;;;;;;3.45;3.15;;;17.10;91.50;;;;;;5042439;28;20049;-77
2021/10/19 10:24:43;;;;;;;2.83;2.53;;;17.10;91.50;;;;;;5041985;28;20071;-75
2021/10/19 10:27:17;;;;;;;1.77;1.67;;;17.10;91.60;;;;;;5043114;28;20599;-75
2021/10/19 10:29:45;;;;;;;2.88;2.50;;;17.10;91.60;;;;;;5043316;28;20021;-75
2021/10/19 10:32:36;;;;;;;2.45;2.25;;;17.20;91.50;;;;;;5039965;28;20074;-76
2021/10/19 10:35:10;;;;;;;3.05;2.50;;;17.20;91.50;;;;;;5041198;28;20536;-76
2021/10/19 10:37:43;;;;;;;3.42;3.00;;;17.20;91.50;;;;;;5041397;28;20021;-76
2021/10/19 10:40:13;;;;;;;3.40;3.10;;;17.30;91.50;;;;;;5041254;28;20823;-77
2021/10/19 10:42:41;;;;;;;2.72;2.53;;;17.30;91.50;;;;;;5047525;28;20029;-77
2021/10/19 10:45:21;;;;;;;3.55;3.15;;;17.30;91.50;;;;;;5049725;28;20017;-74
2021/10/19 10:47:55;;;;;;;5.13;3.50;;;17.30;91.50;;;;;;5044706;28;20021;-77
2021/10/19 10:50:21;;;;;;;4.43;3.67;;;17.40;91.50;;;;;;5043365;28;20516;-77
2021/10/19 10:53:16;;;;;;;6.55;5.68;;;17.30;91.40;;;;;;5043295;28;20067;-77
2021/10/19 10:55:48;;;;;;;4.60;3.40;;;17.40;91.50;;;;;;5041295;28;20032;-77
2021/10/19 10:58:28;;;;;;;3.83;2.57;;;17.40;91.50;;;;;;5043760;28;20450;-78
2021/10/19 11:00:54;;;;;;;4.78;3.90;;;17.50;91.50;;;;;;5046046;28;21152;-77
2021/10/19 11:03:20;;;;;;;5.25;4.47;;;17.50;91.40;;;;;;5045332;28;20029;-78
2021/10/19 11:06:00;;;;;;;5.10;4.60;;;17.50;91.40;;;;;;5043966;28;20021;-78
2021/10/19 11:08:30;;;;;;;4.60;3.83;;;17.50;91.50;;;;;;5044379;28;20029;-78
2021/10/19 11:11:10;;;;;;;6.28;5.50;;;17.50;91.40;;;;;;5043252;28;20048;-78
2021/10/19 11:14:10;;;;;;;3.53;3.08;;;17.50;91.40;;;;;;5059965;28;20047;-75
2021/10/19 11:16:47;;;;;;;7.38;5.50;;;17.60;91.50;;;;;;5040972;28;20043;-75
2021/10/19 11:19:14;;;;;;;5.45;4.20;;;17.60;91.50;;;;;;5062459;28;20456;-75
2021/10/19 11:21:41;;;;;;;5.32;4.70;;;17.60;91.50;;;;;;5065616;28;20055;-75
2021/10/19 11:24:07;;;;;;;6.93;5.90;;;17.60;91.50;;;;;;5054553;28;20372;-75
2021/10/19 11:26:34;;;;;;;4.32;3.90;;;17.70;91.50;;;;;;5038051;28;20119;-76
2021/10/19 11:29:00;;;;;;;10.43;8.25;;;17.70;91.50;;;;;;5063153;28;20025;-76
2021/10/19 11:31:28;;;;;;;4.65;3.80;;;17.70;91.60;;;;;;5061705;28;20031;-75
2021/10/19 11:33:54;;;;;;;7.10;6.13;;;17.70;91.60;;;;;;5056077;28;20078;-76
2021/10/19 11:36:19;;;;;;;5.40;4.00;;;17.70;91.60;;;;;;5065942;28;20021;-75
2021/10/19 11:38:51;;;;;;;6.45;5.70;;;17.80;91.60;;;;;;5066793;28;20088;-75
2021/10/19 11:41:38;;;;;;;7.68;6.57;;;17.80;91.50;;;;;;5061725;28;20111;-75
2021/10/19 11:44:06;;;;;;;6.30;4.93;;;17.90;91.60;;;;;;5054495;28;20021;-76
2021/10/19 11:46:37;;;;;;;6.45;5.32;;;17.90;91.60;;;;;;5068659;28;20387;-75
2021/10/19 11:49:06;;;;;;;6.63;5.50;;;18.00;91.60;;;;;;5056501;28;20036;-76
2021/10/19 11:51:33;;;;;;;6.85;5.93;;;17.90;91.50;;;;;;5059774;28;20482;-75
2021/10/19 11:54:02;;;;;;;7.57;6.53;;;18.00;91.60;;;;;;5066900;28;20496;-75
2021/10/19 11:56:28;;;;;;;6.47;4.97;;;18.00;91.60;;;;;;5055082;28;20085;-76
2021/10/19 11:59:01;;;;;;;5.18;4.20;;;18.00;91.50;;;;;;5070809;28;20487;-76
2021/10/19 12:01:27;;;;;;;;;;;18.00;91.50;;;;;;5061890;28;20055;-75
2021/10/19 12:04:04;;;;;;;5.88;4.18;;;18.10;91.40;;;;;;5066631;28;19948;-75
2021/10/19 12:06:32;;;;;;;6.75;5.95;;;18.10;91.40;;;;;;5055646;28;20483;-75
2021/10/19 12:09:15;;;;;;;7.85;6.38;;;18.10;91.40;;;;;;5063527;28;20065;-75
2021/10/19 12:11:50;;;;;;;7.20;5.80;;;18.10;91.40;;;;;;5064781;28;20020;-76
2021/10/19 12:14:17;;;;;;;5.57;4.70;;;18.10;91.40;;;;;;5055400;28;20025;-76
2021/10/19 12:16:52;;;;;;;6.32;5.20;;;18.20;91.40;;;;;;5067249;28;20009;-75
2021/10/19 12:19:18;;;;;;;5.65;4.55;;;18.20;91.40;;;;;;5060554;28;20021;-75
2021/10/19 12:21:54;;;;;;;5.80;5.05;;;18.20;91.40;;;;;;5058551;28;20125;-76
2021/10/19 12:24:20;;;;;;;5.78;4.80;;;18.20;91.40;;;;;;5068007;28;20021;-75
2021/10/19 12:26:45;;;;;;;5.20;4.07;;;18.20;91.40;;;;;;5056559;28;20074;-76
2021/10/19 12:29:14;;;;;;;5.70;4.20;;;18.20;91.40;;;;;;5061223;28;20025;-76
2021/10/19 12:31:45;;;;;;;5.20;4.28;;;18.20;91.40;;;;;;5064722;28;20066;-76
2021/10/19 12:34:11;;;;;;;10.32;6.05;;;18.20;91.40;;;;;;5053876;28;20511;-76
2021/10/19 12:36:39;;;;;;;6.57;5.18;;;18.20;91.40;;;;;;5065913;28;20016;-76
2021/10/19 12:39:15;;;;;;;6.75;5.45;;;18.20;91.40;;;;;;5062031;28;20032;-76
2021/10/19 12:41:43;;;;;;;9.18;6.55;;;18.10;91.40;;;;;;5064349;28;20458;-77
2021/10/19 12:44:16;;;;;;;6.35;5.03;;;18.10;91.40;;;;;;5053409;28;20036;-77
2021/10/19 12:46:42;;;;;;;5.28;4.35;;;18.10;91.40;;;;;;5070214;28;20364;-77