Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:24;;;;;;;5.63;4.50;;;;;;;;;;5089753;28;20381;-66
2022/08/02 00:04:49;;;;;;;10.77;4.30;;;;;;;;;;5090852;28;20301;-66
2022/08/02 00:07:14;;;;;;;8.68;4.15;;;;;;;;;;5089407;28;20048;-66
2022/08/02 00:09:40;;;;;;;6.28;4.47;;;;;;;;;;5089595;28;20114;-66
2022/08/02 00:12:05;;;;;;;10.52;4.45;;;;;;;;;;5087870;28;20473;-66
2022/08/02 00:14:30;;;;;;;14.30;5.45;;;;;;;;;;5086958;28;20047;-66
2022/08/02 00:16:56;;;;;;;6.67;4.43;;;;;;;;;;5087901;28;20541;-66
2022/08/02 00:19:21;;;;;;;5.57;4.25;;;;;;;;;;5089170;28;20277;-66
2022/08/02 00:21:46;;;;;;;8.27;4.10;;;;;;;;;;5089976;28;20036;-66
2022/08/02 00:24:11;;;;;;;10.30;4.57;;;;;;;;;;5090286;28;20271;-66
2022/08/02 00:26:37;;;;;;;13.95;4.72;;;;;;;;;;5087203;28;20023;-66
2022/08/02 00:29:02;;;;;;;8.50;4.20;;;;;;;;;;5087143;28;20036;-66
2022/08/02 00:31:27;;;;;;;6.78;4.50;;;;;;;;;;5087924;28;20588;-66
2022/08/02 00:33:52;;;;;;;7.63;4.30;;;;;;;;;;5087668;28;20027;-66
2022/08/02 00:36:18;;;;;;;5.37;3.90;;;;;;;;;;5084751;28;20274;-66
2022/08/02 00:38:43;;;;;;;5.23;3.97;;;;;;;;;;5089739;28;20301;-66
2022/08/02 00:41:12;;;;;;;8.32;4.88;;;;;;;;;;5086380;28;20357;-66
2022/08/02 00:43:38;;;;;;;10.18;4.43;;;;;;;;;;5089469;28;20024;-66
2022/08/02 00:46:03;;;;;;;5.97;4.17;;;;;;;;;;5084978;28;20062;-66
2022/08/02 00:48:28;;;;;;;6.10;4.30;;;;;;;;;;5087536;28;20290;-66
2022/08/02 00:50:53;;;;;;;8.37;5.30;;;;;;;;;;5085158;28;20369;-66
2022/08/02 00:53:18;;;;;;;11.63;4.57;;;;;;;;;;5086807;28;20274;-66
2022/08/02 00:55:44;;;;;;;9.47;5.50;;;;;;;;;;5084887;28;20039;-66
2022/08/02 00:58:09;;;;;;;10.07;4.80;;;;;;;;;;5086015;28;20027;-66
2022/08/02 01:00:34;;;;;;;7.77;4.90;;;;;;;;;;5086495;28;20108;-66
2022/08/02 01:02:59;;;;;;;7.07;4.40;;;;;;;;;;5086112;28;20258;-66
2022/08/02 01:05:24;;;;;;;6.85;4.50;;;;;;;;;;5083058;28;20093;-66
2022/08/02 01:07:49;;;;;;;7.10;4.33;;;;;;;;;;5084208;28;20032;-66
2022/08/02 01:10:15;;;;;;;6.60;4.37;;;;;;;;;;5085752;28;20797;-66
2022/08/02 01:12:40;;;;;;;12.75;5.00;;;;;;;;;;5081886;28;20309;-67
2022/08/02 01:15:07;;;;;;;7.33;4.63;;;;;;;;;;5081696;28;21588;-66
2022/08/02 01:17:51;;;;;;;8.55;4.85;;;;;;;;;;5085443;28;20355;-67
2022/08/02 01:20:39;;;;;;;7.32;4.68;;;;;;;;;;5082187;28;20368;-66
2022/08/02 01:23:23;;;;;;;11.45;5.05;;;;;;;;;;5048192;28;20029;-67
2022/08/02 01:25:57;;;;;;;6.22;4.70;;;;;;;;;;5080543;28;20059;-66
2022/08/02 01:28:33;;;;;;;8.35;4.95;;;;;;;;;;5085907;28;20384;-66
2022/08/02 01:31:05;;;;;;;13.32;5.22;;;;;;;;;;5084434;28;20051;-66
2022/08/02 01:33:34;;;;;;;7.60;4.82;;;;;;;;;;5081199;28;20012;-66
2022/08/02 01:36:01;;;;;;;8.20;4.93;;;;;;;;;;5087176;28;20024;-66
2022/08/02 01:38:29;;;;;;;7.47;5.60;;;;;;;;;;5085598;28;20032;-66
2022/08/02 01:40:56;;;;;;;6.65;4.68;;;;;;;;;;5083159;28;20016;-66
2022/08/02 01:43:22;;;;;;;12.00;5.40;;;;;;;;;;5088626;28;20476;-66
2022/08/02 01:45:47;;;;;;;7.82;5.20;;;;;;;;;;5082979;28;20024;-66
2022/08/02 01:48:13;;;;;;;8.43;4.85;;;;;;;;;;5085587;28;20022;-66
2022/08/02 01:50:39;;;;;;;6.95;5.28;;;;;;;;;;5083203;28;20099;-66
2022/08/02 01:53:06;;;;;;;8.02;4.95;;;;;;;;;;5082075;28;20019;-67
2022/08/02 01:55:34;;;;;;;9.70;5.10;;;;;;;;;;5085128;28;20047;-67
2022/08/02 01:58:01;;;;;;;11.23;4.95;;;;;;;;;;5083259;28;20625;-67
2022/08/02 02:00:30;;;;;;;8.10;5.28;;;;;;;;;;5080928;28;20023;-66
2022/08/02 02:02:56;;;;;;;8.77;4.72;;;;;;;;;;5083522;28;20362;-66
2022/08/02 02:05:22;;;;;;;6.68;5.15;;;;;;;;;;5086241;28;20039;-66
2022/08/02 02:07:54;;;;;;;7.78;4.78;;;;;;;;;;5081510;28;20088;-66
2022/08/02 02:10:21;;;;;;;10.23;5.20;;;;;;;;;;5078545;28;20023;-66
2022/08/02 02:12:48;;;;;;;9.52;5.20;;;;;;;;;;5080560;28;20167;-66
2022/08/02 02:15:13;;;;;;;9.55;5.22;;;;;;;;;;5081149;28;20017;-66
2022/08/02 02:17:41;;;;;;;8.95;5.40;;;;;;;;;;5084948;28;20511;-66
2022/08/02 02:20:08;;;;;;;9.23;5.63;;;;;;;;;;5085980;28;20028;-66
2022/08/02 02:22:33;;;;;;;7.80;5.45;;;;;;;;;;5085913;28;20027;-66
2022/08/02 02:24:58;;;;;;;9.77;5.40;;;;;;;;;;5086561;28;20036;-66
2022/08/02 02:27:24;;;;;;;8.50;5.27;;;;;;;;;;5082782;28;20306;-66
2022/08/02 02:29:50;;;;;;;10.77;4.88;;;;;;;;;;5085005;28;20762;-66
2022/08/02 02:32:16;;;;;;;6.03;5.03;;;;;;;;;;5073774;28;20096;-66
2022/08/02 02:34:43;;;;;;;7.53;6.13;;;;;;;;;;5084795;28;20093;-67
2022/08/02 02:37:12;;;;;;;8.25;5.43;;;;;;;;;;5086209;28;20016;-66
2022/08/02 02:39:38;;;;;;;8.23;5.03;;;;;;;;;;5087713;28;20016;-66
2022/08/02 02:42:06;;;;;;;7.85;5.45;;;;;;;;;;5081936;28;20069;-66
2022/08/02 02:44:32;;;;;;;8.45;5.30;;;;;;;;;;5084670;28;20547;-66
2022/08/02 02:46:58;;;;;;;9.07;5.97;;;;;;;;;;5080980;28;20034;-67
2022/08/02 02:49:24;;;;;;;9.02;5.65;;;;;;;;;;5085807;28;20020;-66
2022/08/02 02:51:49;;;;;;;10.57;5.60;;;;;;;;;;5085722;28;20077;-66
2022/08/02 02:54:15;;;;;;;7.88;5.20;;;;;;;;;;5086350;28;20384;-66
2022/08/02 02:56:41;;;;;;;9.57;5.63;;;;;;;;;;5086115;28;20016;-66
2022/08/02 02:59:07;;;;;;;9.27;5.13;;;;;;;;;;5088274;28;20035;-66
2022/08/02 03:01:33;;;;;;;11.85;5.82;;;;;;;;;;5087264;28;20373;-66
2022/08/02 03:04:04;;;;;;;13.02;5.60;;;;;;;;;;5089632;28;20028;-66
2022/08/02 03:06:29;;;;;;;7.72;5.47;;;;;;;;;;5088791;28;20020;-66
2022/08/02 03:08:54;;;;;;;14.25;6.30;;;;;;;;;;5089306;28;20020;-66
2022/08/02 03:11:20;;;;;;;12.98;6.28;;;;;;;;;;5087703;28;20358;-66
2022/08/02 03:13:45;;;;;;;11.55;5.75;;;;;;;;;;5088516;28;20077;-66
2022/08/02 03:16:11;;;;;;;10.70;6.38;;;;;;;;;;5086732;28;20095;-66
2022/08/02 03:18:37;;;;;;;11.27;6.13;;;;;;;;;;5082986;28;20028;-66
2022/08/02 03:21:04;;;;;;;9.95;6.88;;;;;;;;;;5088882;28;20036;-66
2022/08/02 03:23:29;;;;;;;10.75;6.47;;;;;;;;;;5090803;28;20057;-66
2022/08/02 03:25:55;;;;;;;9.88;6.35;;;;;;;;;;5088286;28;20108;-66
2022/08/02 03:28:20;;;;;;;9.05;6.22;;;;;;;;;;5090611;28;20024;-66
2022/08/02 03:30:45;;;;;;;13.27;7.27;;;;;;;;;;5090722;28;20384;-66
2022/08/02 03:33:10;;;;;;;12.82;6.43;;;;;;;;;;5089497;28;20770;-66
2022/08/02 03:35:36;;;;;;;10.43;7.03;;;;;;;;;;5088108;28;20444;-66
2022/08/02 03:38:02;;;;;;;10.60;7.00;;;;;;;;;;5081467;28;20024;-66
2022/08/02 03:40:27;;;;;;;16.85;6.97;;;;;;;;;;5089193;28;20012;-66
2022/08/02 03:42:53;;;;;;;12.02;7.60;;;;;;;;;;5089584;28;20021;-66
2022/08/02 03:45:19;;;;;;;11.10;7.07;;;;;;;;;;5087059;28;20035;-66
2022/08/02 03:47:44;;;;;;;11.88;6.93;;;;;;;;;;5087001;28;20035;-66
2022/08/02 03:50:11;;;;;;;12.70;7.55;;;;;;;;;;5089013;28;20396;-66
2022/08/02 03:52:37;;;;;;;12.32;7.35;;;;;;;;;;5089732;28;20019;-66
2022/08/02 03:55:02;;;;;;;15.70;7.53;;;;;;;;;;5087361;28;20036;-66
2022/08/02 03:57:28;;;;;;;13.43;7.55;;;;;;;;;;5088919;28;20055;-66
2022/08/02 03:59:53;;;;;;;12.00;7.07;;;;;;;;;;5086760;28;20107;-66
2022/08/02 04:02:18;;;;;;;11.50;7.63;;;;;;;;;;5085402;28;20067;-66
2022/08/02 04:04:44;;;;;;;16.43;8.77;;;;;;;;;;5087637;28;20035;-66
2022/08/02 04:07:09;;;;;;;12.55;8.02;;;;;;;;;;5089197;28;20346;-66
2022/08/02 04:09:34;;;;;;;11.27;7.93;;;;;;;;;;5088279;28;20118;-66
2022/08/02 04:11:59;;;;;;;15.45;8.35;;;;;;;;;;5087862;28;20315;-66
2022/08/02 04:14:25;;;;;;;11.97;8.13;;;;;;;;;;5084776;28;20107;-66
2022/08/02 04:16:52;;;;;;;12.95;8.50;;;;;;;;;;5086834;28;20269;-66
2022/08/02 04:19:26;;;;;;;10.00;7.38;;;;;;;;;;5088264;28;20035;-66
2022/08/02 04:21:52;;;;;;;16.67;7.90;;;;;;;;;;5090275;28;20069;-66
2022/08/02 04:24:19;;;;;;;10.18;7.90;;;;;;;;;;5086505;28;20028;-66
2022/08/02 04:26:44;;;;;;;12.15;7.72;;;;;;;;;;5088379;28;20028;-66
2022/08/02 04:29:11;;;;;;;11.68;7.93;;;;;;;;;;5086976;28;20730;-65
2022/08/02 04:31:36;;;;;;;12.70;7.65;;;;;;;;;;5088747;28;20172;-66
2022/08/02 04:34:01;;;;;;;12.38;7.75;;;;;;;;;;5090853;28;20058;-66
2022/08/02 04:36:27;;;;;;;13.25;7.32;;;;;;;;;;5088252;28;20068;-66
2022/08/02 04:38:52;;;;;;;11.93;7.68;;;;;;;;;;5086906;28;20028;-66
2022/08/02 04:41:17;;;;;;;12.70;8.35;;;;;;;;;;5085624;28;20071;-66
2022/08/02 04:43:43;;;;;;;13.88;8.35;;;;;;;;;;5088493;28;20020;-66
2022/08/02 04:46:08;;;;;;;14.20;8.37;;;;;;;;;;5088470;28;20500;-66
2022/08/02 04:48:33;;;;;;;16.02;8.52;;;;;;;;;;5085526;28;20290;-65
2022/08/02 04:50:58;;;;;;;16.17;8.77;;;;;;;;;;5086807;28;20032;-66
2022/08/02 04:53:23;;;;;;;16.37;8.50;;;;;;;;;;5089256;28;20516;-65
2022/08/02 04:55:49;;;;;;;15.77;8.93;;;;;;;;;;5090840;28;20285;-67
2022/08/02 04:58:14;;;;;;;13.80;9.05;;;;;;;;;;5088421;28;20043;-66
2022/08/02 05:00:39;;;;;;;20.23;8.75;;;;;;;;;;5088866;28;20028;-66
2022/08/02 05:03:04;;;;;;;16.15;9.35;;;;;;;;;;5083843;28;20020;-66
2022/08/02 05:05:30;;;;;;;18.08;9.27;;;;;;;;;;5085029;28;20020;-65
2022/08/02 05:07:55;;;;;;;14.65;9.45;;;;;;;;;;5088976;28;20024;-66
2022/08/02 05:10:20;;;;;;;14.98;8.98;;;;;;;;;;5090152;28;20028;-66
2022/08/02 05:12:46;;;;;;;17.23;9.55;;;;;;;;;;5085856;28;20038;-66
2022/08/02 05:15:12;;;;;;;12.13;8.75;;;;;;;;;;5087877;28;20027;-65
2022/08/02 05:17:37;;;;;;;12.20;8.55;;;;;;;;;;5071258;28;20633;-66
2022/08/02 05:20:03;;;;;;;15.33;9.67;;;;;;;;;;5089851;28;20074;-66
2022/08/02 05:22:28;;;;;;;11.40;9.02;;;;;;;;;;5086648;28;20278;-66
2022/08/02 05:24:54;;;;;;;13.60;9.73;;;;;;;;;;5086600;28;20384;-65
2022/08/02 05:27:19;;;;;;;16.27;9.13;;;;;;;;;;5078491;28;20286;-66
2022/08/02 05:29:44;;;;;;;15.80;9.23;;;;;;;;;;5084640;28;20343;-65
2022/08/02 05:32:09;;;;;;;13.73;8.43;;;;;;;;;;5080527;28;20282;-66
2022/08/02 05:34:34;;;;;;;13.20;8.30;;;;;;;;;;5081506;28;20348;-66
2022/08/02 05:37:00;;;;;;;11.82;8.50;;;;;;;;;;5063412;28;20958;-66
2022/08/02 05:39:25;;;;;;;12.90;8.43;;;;;;;;;;5082727;28;20035;-65
2022/08/02 05:41:50;;;;;;;16.37;8.30;;;;;;;;;;5082761;28;20358;-66
2022/08/02 05:44:15;;;;;;;11.40;7.50;;;;;;;;;;5084262;28;20700;-65
2022/08/02 05:46:40;;;;;;;19.00;8.50;;;;;;;;;;5087366;28;20530;-66
2022/08/02 05:49:05;;;;;;;13.70;8.70;;;;;;;;;;5085666;28;20287;-65
2022/08/02 05:51:31;;;;;;;18.07;8.57;;;;;;;;;;5087168;28;20262;-66
2022/08/02 05:53:59;;;;;;;12.48;7.50;;;;;;;;;;5080407;28;20348;-65
2022/08/02 05:56:29;;;;;;;15.02;8.10;;;;;;;;;;5085719;28;20111;-66
2022/08/02 05:58:54;;;;;;;;;;;;;;;;;;5082994;28;20024;-65
2022/08/02 06:01:25;;;;;;;11.02;6.15;;;;;;;;;;5084789;28;19919;-65
2022/08/02 06:03:51;;;;;;;19.60;6.90;;;;;;;;;;5087878;28;20024;-66
2022/08/02 06:06:22;;;;;;;10.10;6.40;;;;;;;;;;5082282;28;20098;-66
2022/08/02 06:08:49;;;;;;;14.75;6.47;;;;;;;;;;5086091;28;20093;-66
2022/08/02 06:11:16;;;;;;;10.60;6.60;;;;;;;;;;5085668;28;20265;-66
2022/08/02 06:13:42;;;;;;;11.57;6.05;;;;;;;;;;5089606;28;20028;-66
2022/08/02 06:16:07;;;;;;;16.05;7.95;;;;;;;;;;5090505;28;20416;-66
2022/08/02 06:18:33;;;;;;;10.15;6.18;;;;;;;;;;5080602;28;20020;-67
2022/08/02 06:21:01;;;;;;;10.63;6.90;;;;;;;;;;5070473;28;20046;-67
2022/08/02 06:23:26;;;;;;;10.25;6.22;;;;;;;;;;5091019;28;20043;-65
2022/08/02 06:25:52;;;;;;;11.90;5.60;;;;;;;;;;5089378;28;20031;-66
2022/08/02 06:28:18;;;;;;;10.95;5.28;;;;;;;;;;5089174;28;20035;-66
2022/08/02 06:30:43;;;;;;;12.77;5.93;;;;;;;;;;5074714;28;20017;-67
2022/08/02 06:33:08;;;;;;;12.75;6.63;;;;;;;;;;5077242;28;20407;-66
2022/08/02 06:35:39;;;;;;;6.10;3.65;;;;;;;;;;5088553;28;20069;-66
2022/08/02 06:38:04;;;;;;;;;;;;;;;;;;5089660;28;20020;-66
2022/08/02 06:40:31;;;;;;;9.68;5.93;;;;;;;;;;5089689;28;19915;-66
2022/08/02 06:43:05;;;;;;;7.22;5.20;;;;;;;;;;5081457;28;20016;-66
2022/08/02 06:45:31;;;;;;;6.43;4.00;;;;;;;;;;5083654;28;20384;-66
2022/08/02 06:47:57;;;;;;;9.23;4.45;;;;;;;;;;5086245;28;20048;-66
2022/08/02 06:50:22;;;;;;;4.83;3.07;;;;;;;;;;5089475;28;20501;-67
2022/08/02 06:52:47;;;;;;;11.35;4.55;;;;;;;;;;5092479;28;20331;-66
2022/08/02 06:55:12;;;;;;;9.67;3.57;;;;;;;;;;5087521;28;20480;-66
2022/08/02 06:57:37;;;;;;;7.80;4.67;;;;;;;;;;5081743;28;20266;-66
2022/08/02 07:00:07;;;;;;;14.43;3.97;;;;;;;;;;5088410;28;20270;-66
2022/08/02 07:02:33;;;;;;;11.95;3.65;;;;;;;;;;5087440;28;20591;-67
2022/08/02 07:04:58;;;;;;;9.93;3.85;;;;;;;;;;5086467;28;20047;-65
2022/08/02 07:07:24;;;;;;;10.93;3.83;;;;;;;;;;5087190;28;20464;-65
2022/08/02 07:09:50;;;;;;;8.98;4.32;;;;;;;;;;5086548;28;20047;-66
2022/08/02 07:12:15;;;;;;;5.18;3.20;;;;;;;;;;5077958;28;20480;-66
2022/08/02 07:14:40;;;;;;;10.00;3.95;;;;;;;;;;5071682;28;20100;-66
2022/08/02 07:17:06;;;;;;;12.05;4.60;;;;;;;;;;5086433;28;20024;-65
2022/08/02 07:19:31;;;;;;;9.07;3.95;;;;;;;;;;5085469;28;20051;-64
2022/08/02 07:21:56;;;;;;;8.70;3.93;;;;;;;;;;5086114;28;20020;-64
2022/08/02 07:24:21;;;;;;;6.53;3.23;;;;;;;;;;5087485;28;20278;-64
2022/08/02 07:26:46;;;;;;;3.93;2.83;;;;;;;;;;5075957;28;20270;-64
2022/08/02 07:29:12;;;;;;;5.47;2.88;;;;;;;;;;5088964;28;20278;-64
2022/08/02 07:31:37;;;;;;;10.13;2.63;;;;;;;;;;5086681;28;20020;-64
2022/08/02 07:34:02;;;;;;;7.13;2.53;;;;;;;;;;5089323;28;20460;-64
2022/08/02 07:36:27;;;;;;;11.57;3.13;;;;;;;;;;5077821;28;20008;-67
2022/08/02 07:38:52;;;;;;;3.50;2.47;;;;;;;;;;5086852;28;20383;-65
2022/08/02 07:41:18;;;;;;;3.13;2.17;;;;;;;;;;5086439;28;20019;-65
2022/08/02 07:43:43;;;;;;;6.20;2.40;;;;;;;;;;5089724;28;20047;-65
2022/08/02 07:46:08;;;;;;;5.23;1.90;;;;;;;;;;5080937;28;20281;-65
2022/08/02 07:48:33;;;;;;;6.13;2.23;;;;;;;;;;5091377;28;20411;-65
2022/08/02 07:50:58;;;;;;;6.47;2.07;;;;;;;;;;5084637;28;20032;-65
2022/08/02 07:53:24;;;;;;;4.70;2.27;;;;;;;;;;5088058;28;20012;-65
2022/08/02 07:55:49;;;;;;;5.33;2.63;;;;;;;;;;5093540;28;20325;-65
2022/08/02 07:58:15;;;;;;;4.93;1.73;;;;;;;;;;5090503;28;20795;-65
2022/08/02 08:00:41;;;;;;;4.15;1.60;;;;;;;;;;5090635;28;20020;-65
2022/08/02 08:03:06;;;;;;;3.90;1.80;;;;;;;;;;5086238;28;20507;-65
2022/08/02 08:05:31;;;;;;;5.35;1.73;;;;;;;;;;5093953;28;20479;-66
2022/08/02 08:07:56;;;;;;;6.40;2.00;;;;;;;;;;5090699;28;20066;-66
2022/08/02 08:10:21;;;;;;;6.23;1.67;;;;;;;;;;5090734;28;20024;-66
2022/08/02 08:12:47;;;;;;;3.53;1.67;;;;;;;;;;5090769;28;20246;-66
2022/08/02 08:15:13;;;;;;;3.47;1.85;;;;;;;;;;5092677;28;20559;-66
2022/08/02 08:17:38;;;;;;;5.65;1.45;;;;;;;;;;5092084;28;20465;-66
2022/08/02 08:20:04;;;;;;;3.97;1.37;;;;;;;;;;5088559;28;20055;-66
2022/08/02 08:22:29;;;;;;;2.63;1.48;;;;;;;;;;5089962;28;20016;-66
2022/08/02 08:24:54;;;;;;;2.40;1.48;;;;;;;;;;5093071;28;20031;-66
2022/08/02 08:27:21;;;;;;;3.77;1.50;;;;;;;;;;5091713;28;20487;-66
2022/08/02 08:29:46;;;;;;;5.07;1.45;;;;;;;;;;5088419;28;20411;-66
2022/08/02 08:32:15;;;;;;;5.07;1.20;;;;;;;;;;5072697;28;20200;-66
2022/08/02 08:34:40;;;;;;;3.65;1.25;;;;;;;;;;5078065;28;20024;-66
2022/08/02 08:37:05;;;;;;;3.17;1.43;;;;;;;;;;5089628;28;20023;-66
2022/08/02 08:39:30;;;;;;;3.73;1.17;;;;;;;;;;5077507;28;20281;-66
2022/08/02 08:41:56;;;;;;;6.57;1.70;;;;;;;;;;5089284;28;20479;-66
2022/08/02 08:44:21;;;;;;;3.97;1.60;;;;;;;;;;5091939;28;20024;-65
2022/08/02 08:46:48;;;;;;;7.68;1.95;;;;;;;;;;5089595;28;20039;-65
2022/08/02 08:49:16;;;;;;;3.60;1.70;;;;;;;;;;5073205;28;20376;-65
2022/08/02 08:51:42;;;;;;;4.03;1.65;;;;;;;;;;5090928;28;20020;-65
2022/08/02 08:54:09;;;;;;;6.45;1.95;;;;;;;;;;5090587;28;20512;-65
2022/08/02 08:56:34;;;;;;;4.20;1.67;;;;;;;;;;5090466;28;20016;-65
2022/08/02 08:59:00;;;;;;;4.15;1.92;;;;;;;;;;5071378;28;20028;-66
2022/08/02 09:01:25;;;;;;;2.63;1.80;;;;;;;;;;5090206;28;20012;-66
2022/08/02 09:03:51;;;;;;;3.17;1.92;;;;;;;;;;5090883;28;20476;-66
2022/08/02 09:06:16;;;;;;;3.97;1.80;;;;;;;;;;5090118;28;20019;-66
2022/08/02 09:08:41;;;;;;;8.85;2.60;;;;;;;;;;5087797;28;20309;-66
2022/08/02 09:11:14;;;;;;;4.22;2.03;;;;;;;;;;5090363;28;20023;-66
2022/08/02 09:13:47;;;;;;;4.18;1.95;;;;;;;;;;5083160;28;20017;-66
2022/08/02 09:16:12;;;;;;;8.35;3.33;;;;;;;;;;5088320;28;20501;-66
2022/08/02 09:18:44;;;;;;;3.60;2.13;;;;;;;;;;5071553;28;20036;-66
2022/08/02 09:21:09;;;;;;;4.20;1.98;;;;;;;;;;5091690;28;20016;-66
2022/08/02 09:23:35;;;;;;;7.88;2.30;;;;;;;;;;5083252;28;20465;-66
2022/08/02 09:26:02;;;;;;;4.25;1.90;;;;;;;;;;5086120;28;20544;-66
2022/08/02 09:28:28;;;;;;;2.80;2.05;;;;;;;;;;5076814;28;20023;-66
2022/08/02 09:31:32;;;;;;;7.47;2.30;;;;;;;;;;5082240;28;20073;-66
2022/08/02 09:33:57;;;;;;;2.97;1.70;;;;;;;;;;5026125;28;20025;-66
2022/08/02 09:36:23;;;;;;;5.38;1.95;;;;;;;;;;5023662;28;20127;-66
2022/08/02 09:38:53;;;;;;;3.47;2.40;;;;;;;;;;5057339;28;20426;-66
2022/08/02 09:41:29;;;;;;;3.35;2.10;;;;;;;;;;5075220;28;20476;-66
2022/08/02 09:43:55;;;;;;;11.75;1.92;;;;;;;;;;5073615;28;20405;-66
2022/08/02 09:46:21;;;;;;;3.22;1.98;;;;;;;;;;5074179;28;20035;-66
2022/08/02 09:48:47;;;;;;;11.40;1.67;;;;;;;;;;5090001;28;20415;-66
2022/08/02 09:51:12;;;;;;;7.60;2.27;;;;;;;;;;5087796;28;20019;-66
2022/08/02 09:53:37;;;;;;;8.40;2.10;;;;;;;;;;5090680;28;20134;-66
2022/08/02 09:56:04;;;;;;;7.80;2.72;;;;;;;;;;5088364;28;20020;-67
2022/08/02 09:58:29;;;;;;;4.78;2.35;;;;;;;;;;5086944;28;20130;-66
2022/08/02 10:00:55;;;;;;;3.10;1.70;;;;;;;;;;5088689;28;20408;-66
2022/08/02 10:03:20;;;;;;;7.25;2.67;;;;;;;;;;5090332;28;20022;-64
2022/08/02 10:05:47;;;;;;;4.50;2.33;;;;;;;;;;5088000;28;20091;-64
2022/08/02 10:08:12;;;;;;;3.03;1.85;;;;;;;;;;5079860;28;20370;-64
2022/08/02 10:10:37;;;;;;;4.65;1.88;;;;;;;;;;5085644;28;20039;-65
2022/08/02 10:13:03;;;;;;;6.18;1.98;;;;;;;;;;5086073;28;20073;-65
2022/08/02 10:15:29;;;;;;;5.13;1.88;;;;;;;;;;5072677;28;20024;-65
2022/08/02 10:17:54;;;;;;;3.67;1.70;;;;;;;;;;5081457;28;20017;-65
2022/08/02 10:20:20;;;;;;;7.90;1.80;;;;;;;;;;5073453;28;20275;-65
2022/08/02 10:22:45;;;;;;;5.63;1.80;;;;;;;;;;5079515;28;20313;-65
2022/08/02 10:25:11;;;;;;;4.25;2.20;;;;;;;;;;5086869;28;20095;-65
2022/08/02 10:27:37;;;;;;;7.03;1.83;;;;;;;;;;5103621;22;20055;-66
2022/08/02 10:30:02;;;;;;;6.13;1.90;;;;;;;;;;5081102;28;20054;-66
2022/08/02 10:32:30;;;;;;;3.30;1.70;;;;;;;;;;5082043;28;20024;-66
2022/08/02 10:35:14;;;;;;;7.75;1.88;;;;;;;;;;5080068;28;20069;-67
2022/08/02 10:37:40;;;;;;;7.50;1.70;;;;;;;;;;5065658;28;20048;-66
2022/08/02 10:40:05;;;;;;;2.88;1.85;;;;;;;;;;5066330;28;20020;-66
2022/08/02 10:42:48;;;;;;;5.47;1.48;;;;;;;;;;5061289;28;20059;-67
2022/08/02 10:45:14;;;;;;;3.33;1.70;;;;;;;;;;5061205;28;20012;-66
2022/08/02 10:47:55;;;;;;;5.47;2.13;;;;;;;;;;5065653;28;20120;-67
2022/08/02 10:50:20;;;;;;;5.47;2.17;;;;;;;;;;5066434;28;20016;-67
2022/08/02 10:52:45;;;;;;;4.20;1.53;;;;;;;;;;5060764;28;20021;-66
2022/08/02 10:55:11;;;;;;;2.07;1.47;;;;;;;;;;5068045;28;20369;-66
2022/08/02 10:57:36;;;;;;;2.53;1.55;;;;;;;;;;5063636;28;20314;-67
2022/08/02 11:00:08;;;;;;;3.70;1.80;;;;;;;;;;5059213;28;20488;-66
2022/08/02 11:02:45;;;;;;;2.28;1.10;;;;;;;;;;5055163;28;20549;-67
2022/08/02 11:05:12;;;;;;;3.38;1.50;;;;;;;;;;5066950;28;20292;-66
2022/08/02 11:07:47;;;;;;;9.07;4.80;;;;;;;;;;5066840;28;20131;-67
2022/08/02 11:10:27;;;;;;;3.22;1.75;;;;;;;;;;5058340;28;20112;-67
2022/08/02 11:13:03;;;;;;;3.08;1.50;;;;;;;;;;5066021;28;20032;-66
2022/08/02 11:15:30;;;;;;;7.13;2.00;;;;;;;;;;5055903;28;20424;-67
2022/08/02 11:17:56;;;;;;;6.70;2.92;;;;;;;;;;5065658;28;20054;-66
2022/08/02 11:20:22;;;;;;;5.40;1.98;;;;;;;;;;5062598;28;20029;-67
2022/08/02 11:22:48;;;;;;;2.13;1.45;;;;;;;;;;5068597;28;20028;-67
2022/08/02 11:25:22;;;;;;;1.15;0.63;;;;;;;;;;5068814;28;20431;-68
2022/08/02 11:27:55;;;;;;;2.80;1.40;;;;;;;;;;5067621;28;20032;-65
2022/08/02 11:30:21;;;;;;;3.58;1.45;;;;;;;;;;5062291;28;20546;-65
2022/08/02 11:32:46;;;;;;;3.60;1.50;;;;;;;;;;5056628;28;20029;-66
2022/08/02 11:35:11;;;;;;;4.78;1.20;;;;;;;;;;5064531;28;20044;-66
2022/08/02 11:37:38;;;;;;;9.07;2.47;;;;;;;;;;5069913;28;20027;-65
2022/08/02 11:40:04;;;;;;;3.55;2.05;;;;;;;;;;5068860;28;20809;-66
2022/08/02 11:42:40;;;;;;;2.20;1.50;;;;;;;;;;5061325;28;20024;-66
2022/08/02 11:45:08;;;;;;;2.80;1.83;;;;;;;;;;5063406;28;20024;-66
2022/08/02 11:47:47;;;;;;;4.70;2.10;;;;;;;;;;5054785;28;20025;-65
2022/08/02 11:50:12;;;;;;;2.85;1.63;;;;;;;;;;5069676;28;20032;-65
2022/08/02 11:52:37;;;;;;;7.35;1.52;;;;;;;;;;5071998;28;20505;-65
2022/08/02 11:55:03;;;;;;;6.10;1.77;;;;;;;;;;5070012;28;20027;-65
2022/08/02 11:57:28;;;;;;;3.65;1.88;;;;;;;;;;5061316;28;20066;-66
2022/08/02 11:59:54;;;;;;;3.20;1.40;;;;;;;;;;5070856;28;20025;-65
2022/08/02 12:02:22;;;;;;;5.68;1.33;;;;;;;;;;5058530;28;20271;-65
2022/08/02 12:04:51;;;;;;;7.13;1.25;;;;;;;;;;5064023;28;20025;-66
2022/08/02 12:07:16;;;;;;;2.38;1.23;;;;;;;;;;5054731;28;20028;-65
2022/08/02 12:09:41;;;;;;;3.73;1.60;;;;;;;;;;5059564;28;20389;-65
2022/08/02 12:12:06;;;;;;;3.17;1.67;;;;;;;;;;5073170;28;20259;-65
2022/08/02 12:14:39;;;;;;;3.03;1.17;;;;;;;;;;5070462;28;20473;-65
2022/08/02 12:19:49;;;;;;;13.25;2.10;;;;;;;;;;5070951;28;20051;-66
2022/08/02 12:22:16;;;;;;;4.80;1.73;;;;;;;;;;5069750;28;20472;-66
2022/08/02 12:24:42;;;;;;;3.15;1.50;;;;;;;;;;5071336;28;20029;-65
2022/08/02 12:27:08;;;;;;;6.22;1.83;;;;;;;;;;5064090;28;20472;-66
2022/08/02 12:29:38;;;;;;;3.60;1.77;;;;;;;;;;5071144;28;20427;-66
2022/08/02 12:32:04;;;;;;;6.18;1.63;;;;;;;;;;5064787;28;20055;-65
2022/08/02 12:34:30;;;;;;;2.15;1.30;;;;;;;;;;5058699;28;20052;-66
2022/08/02 12:36:56;;;;;;;4.95;1.58;;;;;;;;;;5069880;28;20430;-66
2022/08/02 12:39:31;;;;;;;4.35;1.70;;;;;;;;;;5062568;28;20021;-66
2022/08/02 12:41:57;;;;;;;2.78;1.40;;;;;;;;;;5058078;28;20500;-66
2022/08/02 12:44:22;;;;;;;3.45;2.00;;;;;;;;;;5053553;28;20024;-65
2022/08/02 12:46:56;;;;;;;3.57;1.97;;;;;;;;;;5067574;28;20021;-66
2022/08/02 12:49:22;;;;;;;5.93;2.17;;;;;;;;;;5063864;28;20492;-66
2022/08/02 12:51:47;;;;;;;8.97;1.40;;;;;;;;;;5063779;28;20071;-65
2022/08/02 12:54:20;;;;;;;5.10;2.35;;;;;;;;;;5057152;28;20047;-65
2022/08/02 12:56:45;;;;;;;4.18;1.90;;;;;;;;;;5069099;28;20013;-66
2022/08/02 12:59:10;;;;;;;8.30;2.08;;;;;;;;;;5070396;28;20401;-65
2022/08/02 13:01:36;;;;;;;6.03;2.40;;;;;;;;;;5069678;28;20032;-66
2022/08/02 13:04:01;;;;;;;9.40;2.15;;;;;;;;;;5058214;28;20074;-66
2022/08/02 13:06:27;;;;;;;6.35;1.65;;;;;;;;;;5065467;28;20032;-65
2022/08/02 13:08:57;;;;;;;4.00;1.40;;;;;;;;;;5067331;28;20529;-67
2022/08/02 13:11:22;;;;;;;8.20;1.20;;;;;;;;;;5064461;28;20126;-66
2022/08/02 13:13:47;;;;;;;5.57;1.42;;;;;;;;;;5068490;28;20476;-66
2022/08/02 13:16:13;;;;;;;2.35;1.17;;;;;;;;;;5062862;28;20072;-66
2022/08/02 13:18:38;;;;;;;2.15;1.20;;;;;;;;;;5055319;28;20021;-66
2022/08/02 13:21:05;;;;;;;4.90;1.50;;;;;;;;;;5068400;28;20029;-66
2022/08/02 13:23:30;;;;;;;3.22;1.92;;;;;;;;;;5068657;28;20013;-65
2022/08/02 13:25:56;;;;;;;5.35;1.48;;;;;;;;;;5063125;28;20020;-66
2022/08/02 13:28:21;;;;;;;6.97;2.00;;;;;;;;;;5059048;28;20024;-65
2022/08/02 13:30:47;;;;;;;2.63;1.48;;;;;;;;;;5061179;28;20384;-66
2022/08/02 13:33:12;;;;;;;12.57;1.60;;;;;;;;;;5071481;28;20020;-66
2022/08/02 13:35:37;;;;;;;11.00;1.67;;;;;;;;;;5062839;28;20488;-66
2022/08/02 13:38:03;;;;;;;4.13;1.53;;;;;;;;;;5059348;28;20021;-66
2022/08/02 13:40:28;;;;;;;4.47;1.65;;;;;;;;;;5060108;28;20558;-66
2022/08/02 13:42:53;;;;;;;7.82;1.60;;;;;;;;;;5065121;28;20024;-65
2022/08/02 13:45:18;;;;;;;2.63;1.60;;;;;;;;;;5065005;28;20021;-65
2022/08/02 13:47:44;;;;;;;3.90;1.57;;;;;;;;;;5067818;28;20522;-66
2022/08/02 13:50:09;;;;;;;5.18;1.52;;;;;;;;;;5070502;28;20707;-65
2022/08/02 13:52:34;;;;;;;5.18;1.20;;;;;;;;;;5068019;28;20557;-66
2022/08/02 13:55:00;;;;;;;4.47;1.70;;;;;;;;;;5069233;28;20016;-65
2022/08/02 13:57:25;;;;;;;6.18;1.40;;;;;;;;;;5058880;28;20032;-66
2022/08/02 13:59:50;;;;;;;5.03;1.90;;;;;;;;;;5061911;28;20104;-65
2022/08/02 14:02:15;;;;;;;1.97;1.00;;;;;;;;;;5059661;28;20044;-66
2022/08/02 14:04:40;;;;;;;3.17;1.40;;;;;;;;;;5062511;28;20115;-66
2022/08/02 14:07:06;;;;;;;5.03;1.50;;;;;;;;;;5053346;28;20021;-66
2022/08/02 14:09:31;;;;;;;4.07;1.60;;;;;;;;;;5061162;28;20124;-66
2022/08/02 14:11:59;;;;;;;11.35;1.92;;;;;;;;;;5060065;28;20016;-66
2022/08/02 14:14:24;;;;;;;3.70;1.45;;;;;;;;;;5058660;28;20017;-65
2022/08/02 14:16:51;;;;;;;2.50;1.30;;;;;;;;;;5065968;28;20028;-65
2022/08/02 14:19:16;;;;;;;8.23;1.30;;;;;;;;;;5070562;28;20251;-65
2022/08/02 14:21:41;;;;;;;3.78;1.70;;;;;;;;;;5060127;28;20040;-65
2022/08/02 14:24:06;;;;;;;4.70;1.33;;;;;;;;;;5053179;28;20481;-65
2022/08/02 14:26:32;;;;;;;2.40;1.40;;;;;;;;;;5050398;28;20663;-65
2022/08/02 14:28:57;;;;;;;4.40;1.53;;;;;;;;;;5063670;28;20036;-65
2022/08/02 14:31:22;;;;;;;2.20;1.30;;;;;;;;;;5063609;28;20280;-65
2022/08/02 14:33:47;;;;;;;4.07;1.67;;;;;;;;;;5062325;28;20020;-66
2022/08/02 14:36:12;;;;;;;4.93;1.50;;;;;;;;;;5064309;28;20091;-65
2022/08/02 14:38:38;;;;;;;3.65;1.70;;;;;;;;;;5049996;28;20252;-66