Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:04:50;;;;;;;3.88;2.30;;;16.20;66.00;;;;;;10494994;28;20024;-64
2020/12/31 00:09:50;;;;;;;3.85;2.47;;;16.20;66.00;;;;;;10493877;28;20380;-64
2020/12/31 00:14:51;;;;;;;3.03;2.05;;;16.20;66.00;;;;;;10494313;28;20390;-64
2020/12/31 00:19:52;;;;;;;2.92;1.80;;;16.20;66.00;;;;;;10499303;28;20548;-64
2020/12/31 00:24:52;;;;;;;2.88;1.75;;;16.10;66.00;;;;;;10502030;28;20082;-64
2020/12/31 00:29:53;;;;;;;2.38;1.75;;;16.10;66.00;;;;;;10501686;28;20051;-64
2020/12/31 00:34:53;;;;;;;3.95;2.58;;;16.10;66.10;;;;;;10501938;28;20101;-64
2020/12/31 00:39:54;;;;;;;4.30;2.33;;;16.00;66.70;;;;;;10500771;28;20222;-64
2020/12/31 00:44:55;;;;;;;2.97;1.90;;;16.00;66.00;;;;;;10500020;28;20119;-64
2020/12/31 00:49:55;;;;;;;3.55;2.25;;;16.00;66.00;;;;;;10501147;28;20108;-64
2020/12/31 00:54:56;;;;;;;2.50;1.70;;;16.00;66.00;;;;;;10501143;28;20718;-64
2020/12/31 00:59:57;;;;;;;3.20;1.85;;;16.00;66.00;;;;;;10500897;28;20040;-64
2020/12/31 01:04:58;;;;;;;4.13;1.90;;;15.90;65.90;;;;;;10500204;28;20124;-64
2020/12/31 01:09:58;;;;;;;2.25;1.60;;;15.90;66.00;;;;;;10499474;28;20025;-64
2020/12/31 01:14:59;;;;;;;2.90;1.98;;;15.90;65.90;;;;;;10500125;28;20040;-64
2020/12/31 01:20:00;;;;;;;4.82;1.55;;;15.90;66.00;;;;;;10493529;28;20029;-64
2020/12/31 01:25:03;;;;;;;2.55;1.58;;;15.90;66.00;;;;;;10499705;28;20392;-64
2020/12/31 01:30:05;;;;;;;2.95;2.08;;;15.90;66.20;;;;;;10499550;28;20538;-64
2020/12/31 01:35:06;;;;;;;2.42;1.73;;;15.80;66.10;;;;;;10499582;28;20544;-64
2020/12/31 01:40:07;;;;;;;2.58;1.55;;;15.80;66.10;;;;;;10497997;28;20124;-64
2020/12/31 01:45:08;;;;;;;3.30;1.70;;;15.80;66.10;;;;;;10486988;28;20112;-64
2020/12/31 01:50:08;;;;;;;2.28;1.65;;;15.80;66.10;;;;;;10499043;28;20039;-64
2020/12/31 01:55:09;;;;;;;3.47;1.73;;;15.80;66.20;;;;;;10497252;28;20437;-64
2020/12/31 02:00:10;;;;;;;3.20;1.52;;;15.80;66.10;;;;;;10498621;28;20024;-64
2020/12/31 02:05:11;;;;;;;3.53;1.77;;;15.70;66.10;;;;;;10498084;28;20024;-64
2020/12/31 02:10:14;;;;;;;2.67;1.55;;;15.70;66.20;;;;;;10497237;28;20059;-64
2020/12/31 02:15:16;;;;;;;2.88;1.50;;;15.70;66.20;;;;;;10497675;28;20048;-64
2020/12/31 02:20:17;;;;;;;2.40;1.40;;;15.70;66.20;;;;;;10497678;28;20048;-64
2020/12/31 02:25:17;;;;;;;1.90;1.35;;;15.70;66.20;;;;;;10497361;28;20081;-64
2020/12/31 02:30:18;;;;;;;2.22;1.52;;;15.60;66.70;;;;;;10496289;28;20107;-64
2020/12/31 02:35:19;;;;;;;2.63;1.73;;;15.60;66.10;;;;;;10497175;28;20047;-63
2020/12/31 02:40:19;;;;;;;2.15;1.17;;;15.60;66.20;;;;;;10496635;28;20082;-64
2020/12/31 02:45:20;;;;;;;2.40;1.73;;;15.60;66.20;;;;;;10496717;28;20378;-64
2020/12/31 02:50:21;;;;;;;2.83;1.50;;;15.60;66.30;;;;;;10496401;28;20549;-64
2020/12/31 02:55:21;;;;;;;2.42;1.52;;;15.50;66.20;;;;;;10496188;28;20532;-64
2020/12/31 03:00:22;;;;;;;2.97;1.55;;;15.60;66.30;;;;;;10496681;28;20071;-64
2020/12/31 03:05:23;;;;;;;3.38;1.77;;;15.60;66.90;;;;;;10494793;28;20064;-64
2020/12/31 03:10:23;;;;;;;3.13;1.80;;;15.50;66.20;;;;;;10494466;28;20063;-64
2020/12/31 03:15:24;;;;;;;2.15;1.23;;;15.50;66.20;;;;;;10510906;28;20408;-63
2020/12/31 03:20:25;;;;;;;2.63;1.77;;;15.50;66.30;;;;;;10487198;28;20408;-64
2020/12/31 03:25:25;;;;;;;1.75;1.17;;;15.50;66.30;;;;;;10494934;28;20124;-64
2020/12/31 03:30:26;;;;;;;2.78;1.42;;;15.50;66.30;;;;;;10496013;28;20103;-64
2020/12/31 03:35:27;;;;;;;1.95;1.30;;;15.50;66.30;;;;;;10495359;28;20478;-64
2020/12/31 03:40:27;;;;;;;1.73;1.13;;;15.40;66.20;;;;;;10493894;28;20481;-64
2020/12/31 03:45:28;;;;;;;2.13;1.33;;;15.40;66.20;;;;;;10495522;28;20086;-64
2020/12/31 03:50:30;;;;;;;2.60;1.38;;;15.40;66.20;;;;;;10495434;28;20055;-64
2020/12/31 03:55:32;;;;;;;2.05;1.55;;;15.40;66.30;;;;;;10502555;28;20354;-64
2020/12/31 04:00:32;;;;;;;2.38;1.63;;;15.40;66.20;;;;;;10503140;28;20040;-64
2020/12/31 04:05:33;;;;;;;2.03;1.20;;;15.30;66.20;;;;;;10502753;28;20086;-64
2020/12/31 04:10:34;;;;;;;2.50;1.27;;;15.40;66.40;;;;;;10503067;28;20047;-63
2020/12/31 04:15:35;;;;;;;2.03;1.63;;;15.30;66.20;;;;;;10502653;28;20466;-63
2020/12/31 04:20:35;;;;;;;1.55;1.25;;;15.30;66.30;;;;;;10501908;28;20029;-64
2020/12/31 04:25:36;;;;;;;1.90;1.33;;;15.30;66.30;;;;;;10501091;28;20029;-63
2020/12/31 04:30:36;;;;;;;2.03;1.45;;;15.30;66.30;;;;;;10502018;28;20108;-64
2020/12/31 04:35:37;;;;;;;1.48;0.98;;;15.30;66.20;;;;;;10501879;28;20060;-63
2020/12/31 04:40:44;;;;;;;2.10;1.40;;;15.30;66.30;;;;;;10501405;28;20036;-64
2020/12/31 04:45:45;;;;;;;2.70;1.40;;;15.30;66.20;;;;;;10492645;28;20489;-64
2020/12/31 04:50:48;;;;;;;1.85;1.33;;;15.20;66.30;;;;;;10501480;28;20025;-64
2020/12/31 04:55:49;;;;;;;2.63;1.40;;;15.20;66.20;;;;;;10501010;28;20037;-64
2020/12/31 05:00:50;;;;;;;2.17;1.20;;;15.20;66.30;;;;;;10501257;28;20040;-63
2020/12/31 05:05:55;;;;;;;2.60;1.70;;;15.20;66.30;;;;;;10499491;28;20108;-64
2020/12/31 05:10:58;;;;;;;3.20;1.42;;;15.20;66.30;;;;;;10499566;28;20036;-63
2020/12/31 05:15:58;;;;;;;2.85;1.48;;;15.10;66.20;;;;;;10500167;28;20051;-64
2020/12/31 05:21:02;;;;;;;3.13;1.30;;;15.10;66.30;;;;;;10500436;28;20036;-63
2020/12/31 05:26:03;;;;;;;3.83;1.50;;;15.10;66.30;;;;;;10499821;28;20041;-63
2020/12/31 05:31:12;;;;;;;2.58;1.00;;;15.20;66.30;;;;;;10498966;28;20033;-63
2020/12/31 05:36:19;;;;;;;1.90;0.98;;;15.10;66.30;;;;;;10498539;28;20034;-63
2020/12/31 05:41:20;;;;;;;1.65;1.40;;;15.10;66.30;;;;;;10499797;28;20029;-64
2020/12/31 05:46:21;;;;;;;1.85;1.42;;;15.10;66.40;;;;;;10498349;28;20021;-64
2020/12/31 05:51:24;;;;;;;1.80;1.20;;;15.10;66.40;;;;;;10499322;28;20366;-63
2020/12/31 05:56:30;;;;;;;1.88;1.20;;;15.10;66.40;;;;;;10498956;28;20032;-64
2020/12/31 06:01:34;;;;;;;1.88;1.30;;;15.10;66.40;;;;;;10491883;28;20087;-63
2020/12/31 06:06:47;;;;;;;2.30;1.20;;;15.20;66.20;;;;;;10497061;28;20036;-64
2020/12/31 06:11:56;;;;;;;2.50;1.15;;;15.50;66.40;;;;;;10496433;28;20397;-61
2020/12/31 06:17:02;;;;;;;2.50;1.00;;;15.70;66.70;;;;;;10496649;28;20059;-62
2020/12/31 06:22:07;;;;;;;1.35;0.90;;;15.90;66.70;;;;;;10497428;28;20039;-62
2020/12/31 06:27:16;;;;;;;1.65;0.80;;;16.00;66.60;;;;;;10498241;28;20056;-63
2020/12/31 06:32:31;;;;;;;3.63;0.90;;;16.30;66.60;;;;;;10495696;28;20416;-59
2020/12/31 06:37:32;;;;;;;2.38;0.95;;;16.40;66.80;;;;;;10496250;28;20302;-61
2020/12/31 06:43:10;;;;;;;3.00;1.10;;;16.50;66.60;;;;;;10495906;28;20036;-62
2020/12/31 06:48:26;;;;;;;4.45;1.33;;;16.70;65.60;;;;;;10497223;28;20071;-62
2020/12/31 06:53:36;;;;;;;5.47;1.13;;;16.60;65.70;;;;;;10476393;28;20033;-63
2020/12/31 06:58:39;;;;;;;5.00;1.00;;;16.60;65.90;;;;;;10483707;28;20067;-62
2020/12/31 07:03:39;;;;;;;4.40;1.10;;;16.70;65.80;;;;;;10496547;28;20024;-64
2020/12/31 07:08:40;;;;;;;5.85;0.77;;;16.70;65.50;;;;;;10492083;28;20028;-62
2020/12/31 07:13:41;;;;;;;3.00;1.08;;;16.70;65.30;;;;;;10474430;28;20040;-61
2020/12/31 07:18:41;;;;;;;5.78;1.45;;;16.80;65.20;;;;;;10487081;28;20448;-62
2020/12/31 07:23:42;;;;;;;5.35;0.90;;;16.70;65.30;;;;;;10493108;28;20488;-62
2020/12/31 07:28:43;;;;;;;4.65;1.10;;;16.70;65.30;;;;;;10504441;28;20054;-62
2020/12/31 07:33:44;;;;;;;6.80;1.13;;;16.70;65.10;;;;;;10501286;28;20082;-61
2020/12/31 07:38:44;;;;;;;4.47;1.27;;;16.70;65.00;;;;;;10507519;28;20050;-60
2020/12/31 07:43:45;;;;;;;5.85;1.23;;;16.70;64.90;;;;;;10508504;28;20035;-63
2020/12/31 07:48:46;;;;;;;4.60;1.27;;;16.80;64.80;;;;;;10511212;28;20451;-63
2020/12/31 07:53:58;;;;;;;3.38;1.50;;;16.80;64.60;;;;;;10505915;28;20048;-64
2020/12/31 07:59:02;;;;;;;2.55;0.75;;;16.80;64.30;;;;;;10507561;28;20110;-63
2020/12/31 08:04:09;;;;;;;3.83;0.70;;;16.80;64.20;;;;;;10505337;28;20469;-64
2020/12/31 08:09:10;;;;;;;1.45;0.68;;;16.80;64.10;;;;;;10504393;28;20016;-64
2020/12/31 08:14:11;;;;;;;4.25;1.20;;;16.80;64.10;;;;;;10505815;28;20083;-63
2020/12/31 08:19:12;;;;;;;2.75;0.82;;;16.90;64.10;;;;;;10508758;28;20520;-64
2020/12/31 08:24:16;;;;;;;5.97;0.75;;;16.80;64.10;;;;;;10507303;28;20023;-64
2020/12/31 08:29:17;;;;;;;3.05;0.90;;;16.80;64.10;;;;;;10507685;28;20032;-64
2020/12/31 08:34:25;;;;;;;2.10;0.90;;;16.80;64.10;;;;;;10500054;28;20032;-64
2020/12/31 08:39:28;;;;;;;0.95;0.65;;;16.80;64.00;;;;;;10503188;28;20126;-64
2020/12/31 08:44:29;;;;;;;2.85;1.05;;;16.80;64.10;;;;;;10500576;28;20115;-64
2020/12/31 08:49:29;;;;;;;2.85;0.80;;;16.80;63.90;;;;;;10501805;28;20107;-64
2020/12/31 08:54:30;;;;;;;3.90;1.05;;;16.80;63.90;;;;;;10501612;28;20056;-64
2020/12/31 08:59:32;;;;;;;2.15;0.77;;;16.80;63.70;;;;;;10500161;28;20495;-63
2020/12/31 09:04:32;;;;;;;1.60;0.55;;;16.80;63.70;;;;;;10501155;28;20051;-64
2020/12/31 09:09:33;;;;;;;0.80;0.60;;;16.90;63.60;;;;;;10478283;28;20099;-62
2020/12/31 09:14:38;;;;;;;1.25;0.47;;;16.80;63.50;;;;;;10479065;28;20170;-62
2020/12/31 09:19:56;;;;;;;1.00;0.50;;;16.80;63.40;;;;;;10469534;28;20035;-62
2020/12/31 09:24:56;;;;;;;3.08;0.88;;;16.80;63.40;;;;;;10489189;28;20037;-62
2020/12/31 09:29:58;;;;;;;0.82;0.60;;;16.90;63.50;;;;;;10510424;28;20096;-62
2020/12/31 09:35:01;;;;;;;1.88;0.50;;;16.90;63.30;;;;;;10498345;28;20020;-62
2020/12/31 09:40:03;;;;;;;1.40;0.60;;;17.10;63.00;;;;;;10497487;28;20068;-62
2020/12/31 09:45:05;;;;;;;1.75;0.82;;;17.20;62.70;;;;;;10496683;28;20069;-62
2020/12/31 09:50:09;;;;;;;2.47;0.60;;;17.20;62.60;;;;;;10498422;28;20108;-62
2020/12/31 09:55:10;;;;;;;1.08;0.60;;;17.30;62.50;;;;;;10497307;28;20543;-62
2020/12/31 10:00:11;;;;;;;1.00;0.50;;;17.30;62.50;;;;;;10496230;28;20036;-62
2020/12/31 10:05:12;;;;;;;2.53;0.50;;;17.30;62.50;;;;;;10479674;28;20032;-62
2020/12/31 10:10:12;;;;;;;1.98;0.77;;;17.30;62.40;;;;;;10494176;28;20025;-62
2020/12/31 10:15:13;;;;;;;1.27;0.57;;;17.30;62.30;;;;;;10498886;28;20056;-62
2020/12/31 10:20:14;;;;;;;1.67;0.52;;;17.30;62.90;;;;;;10497846;28;20028;-62
2020/12/31 10:25:14;;;;;;;1.38;0.40;;;17.30;62.30;;;;;;10496170;28;20501;-62
2020/12/31 10:30:15;;;;;;;1.15;0.40;;;17.30;62.20;;;;;;10497920;28;20373;-62
2020/12/31 10:35:16;;;;;;;1.48;0.55;;;17.30;62.30;;;;;;10497534;28;20119;-62
2020/12/31 10:40:16;;;;;;;0.82;0.50;;;17.30;62.20;;;;;;10496092;28;20028;-62
2020/12/31 10:45:17;;;;;;;2.15;0.63;;;17.30;62.20;;;;;;10493836;28;20082;-62
2020/12/31 10:50:18;;;;;;;1.15;0.60;;;17.40;62.20;;;;;;10496824;28;20411;-62
2020/12/31 10:55:19;;;;;;;0.93;0.40;;;17.40;62.10;;;;;;10496771;28;20032;-62
2020/12/31 11:00:20;;;;;;;1.50;0.82;;;17.40;62.00;;;;;;10496696;28;20099;-62
2020/12/31 11:05:21;;;;;;;0.80;0.55;;;17.40;62.00;;;;;;10496124;28;20029;-62
2020/12/31 11:10:22;;;;;;;1.42;0.85;;;17.40;62.00;;;;;;10496551;28;20149;-62
2020/12/31 11:15:22;;;;;;;1.67;0.70;;;17.40;61.90;;;;;;10496179;28;20403;-62
2020/12/31 11:20:23;;;;;;;1.40;0.60;;;17.40;62.00;;;;;;10487997;28;20120;-62
2020/12/31 11:25:23;;;;;;;1.55;0.60;;;17.40;62.00;;;;;;10496082;28;20028;-62
2020/12/31 11:30:24;;;;;;;1.10;0.65;;;17.40;62.00;;;;;;10496079;28;20102;-62
2020/12/31 11:35:25;;;;;;;2.35;1.10;;;17.40;62.10;;;;;;10495818;28;20025;-62
2020/12/31 11:40:25;;;;;;;0.98;0.60;;;17.40;62.10;;;;;;10494609;28;20040;-62
2020/12/31 11:45:26;;;;;;;2.60;0.90;;;17.40;62.10;;;;;;10496124;28;20120;-60
2020/12/31 11:50:27;;;;;;;1.90;0.95;;;17.40;62.20;;;;;;10496070;28;20029;-62
2020/12/31 11:55:28;;;;;;;2.47;0.63;;;17.40;62.00;;;;;;10494647;28;20040;-62
2020/12/31 12:00:28;;;;;;;3.67;0.98;;;17.40;62.00;;;;;;10491582;28;20037;-62
2020/12/31 12:05:29;;;;;;;6.40;1.00;;;17.40;61.90;;;;;;10495697;28;20108;-60
2020/12/31 12:10:30;;;;;;;3.25;0.73;;;17.40;62.30;;;;;;10495767;28;20021;-62
2020/12/31 12:15:30;;;;;;;2.67;0.95;;;17.40;62.50;;;;;;10499547;28;20431;-61
2020/12/31 12:20:31;;;;;;;3.42;1.00;;;17.30;62.60;;;;;;10502111;28;20453;-63
2020/12/31 12:25:32;;;;;;;3.00;0.70;;;17.40;62.80;;;;;;10502961;28;20504;-61
2020/12/31 12:30:33;;;;;;;1.75;0.80;;;17.40;62.80;;;;;;10502813;28;20485;-61
2020/12/31 12:35:34;;;;;;;2.78;0.77;;;17.40;62.90;;;;;;10502482;28;20070;-63
2020/12/31 12:40:35;;;;;;;3.53;0.85;;;17.40;62.70;;;;;;10491690;28;20096;-63
2020/12/31 12:45:36;;;;;;;1.52;0.70;;;17.40;62.70;;;;;;10492891;28;20032;-62
2020/12/31 12:50:36;;;;;;;1.67;0.68;;;17.40;62.60;;;;;;10501752;28;20028;-64
2020/12/31 12:55:37;;;;;;;2.03;0.73;;;17.30;62.70;;;;;;10501978;28;20111;-62
2020/12/31 13:00:38;;;;;;;5.18;1.58;;;17.30;62.60;;;;;;10501700;28;20112;-64
2020/12/31 13:05:39;;;;;;;2.47;0.80;;;17.30;62.40;;;;;;10500307;28;20157;-64
2020/12/31 13:10:46;;;;;;;3.13;0.90;;;17.30;62.40;;;;;;10501448;28;20100;-64
2020/12/31 13:15:49;;;;;;;2.60;0.90;;;17.40;62.30;;;;;;10500945;28;20532;-63
2020/12/31 13:20:49;;;;;;;2.53;0.90;;;17.30;62.30;;;;;;10501014;28;20024;-63
2020/12/31 13:25:50;;;;;;;9.52;1.17;;;17.40;62.40;;;;;;10499469;28;20078;-63
2020/12/31 13:30:53;;;;;;;2.38;0.70;;;17.40;62.40;;;;;;10498941;28;20027;-63
2020/12/31 13:35:54;;;;;;;2.90;0.80;;;17.40;63.10;;;;;;10497369;28;20109;-63
2020/12/31 13:40:55;;;;;;;2.33;1.10;;;17.40;62.50;;;;;;10499660;28;20036;-63
2020/12/31 13:45:55;;;;;;;1.55;0.88;;;17.40;62.50;;;;;;10499590;28;20488;-63
2020/12/31 13:50:56;;;;;;;1.90;0.88;;;17.40;62.60;;;;;;10499639;28;20493;-63
2020/12/31 13:55:57;;;;;;;3.50;1.40;;;17.40;62.60;;;;;;10499117;28;20068;-66
2020/12/31 14:00:57;;;;;;;1.38;0.80;;;17.40;62.70;;;;;;10498260;28;20025;-65
2020/12/31 14:05:58;;;;;;;1.52;0.90;;;17.40;62.60;;;;;;10498269;28;20103;-66
2020/12/31 14:10:59;;;;;;;1.70;0.75;;;17.40;62.60;;;;;;10498412;28;20107;-65
2020/12/31 14:16:00;;;;;;;2.78;1.02;;;17.40;62.50;;;;;;10497916;28;20048;-65
2020/12/31 14:21:01;;;;;;;4.00;1.33;;;17.40;62.50;;;;;;10496778;28;20028;-65
2020/12/31 14:26:02;;;;;;;8.32;1.67;;;17.40;62.60;;;;;;10497429;28;20555;-65
2020/12/31 14:31:02;;;;;;;2.63;1.10;;;17.40;62.50;;;;;;10497977;28;20495;-65
2020/12/31 14:36:03;;;;;;;2.22;1.20;;;17.40;62.60;;;;;;10496163;28;20093;-65
2020/12/31 14:41:05;;;;;;;6.70;1.73;;;17.40;62.50;;;;;;10497285;28;20032;-65
2020/12/31 14:46:06;;;;;;;2.08;0.95;;;17.40;62.50;;;;;;10481426;28;20029;-65
2020/12/31 14:51:07;;;;;;;1.80;1.00;;;17.40;62.50;;;;;;10463538;28;20029;-65
2020/12/31 14:56:07;;;;;;;3.42;1.65;;;17.40;62.50;;;;;;10465857;28;20384;-66
2020/12/31 15:01:08;;;;;;;3.10;1.70;;;17.40;62.50;;;;;;10463163;28;20036;-65
2020/12/31 15:06:09;;;;;;;2.78;1.13;;;17.40;62.50;;;;;;10485599;28;20099;-65
2020/12/31 15:11:13;;;;;;;2.70;1.55;;;17.40;62.40;;;;;;10495336;28;20099;-65
2020/12/31 15:16:14;;;;;;;4.63;1.38;;;17.40;62.30;;;;;;10496055;28;20049;-65
2020/12/31 15:21:15;;;;;;;4.07;1.60;;;17.40;62.10;;;;;;10495520;28;20064;-65
2020/12/31 15:26:16;;;;;;;4.13;1.63;;;17.40;62.10;;;;;;10494700;28;20078;-65
2020/12/31 15:31:17;;;;;;;3.03;1.30;;;17.40;62.00;;;;;;10496080;28;20021;-65
2020/12/31 15:36:24;;;;;;;4.07;1.48;;;17.40;62.00;;;;;;10497106;28;20028;-64
2020/12/31 15:41:25;;;;;;;3.25;1.85;;;17.40;61.90;;;;;;10496288;28;20032;-65
2020/12/31 15:46:26;;;;;;;2.78;1.55;;;17.40;61.90;;;;;;10496262;28;20477;-65
2020/12/31 15:51:41;;;;;;;2.28;1.45;;;17.40;61.80;;;;;;10500091;28;20116;-65
2020/12/31 15:56:42;;;;;;;3.50;1.92;;;17.40;61.80;;;;;;10503691;28;20033;-65
2020/12/31 16:01:43;;;;;;;4.22;1.65;;;17.40;61.80;;;;;;10502337;28;20071;-63
2020/12/31 16:06:51;;;;;;;6.50;2.40;;;17.50;61.90;;;;;;10503197;28;20357;-63
2020/12/31 16:11:52;;;;;;;7.13;2.30;;;17.40;61.50;;;;;;10502609;28;20063;-64
2020/12/31 16:16:53;;;;;;;8.20;2.55;;;17.40;61.80;;;;;;10503075;28;20496;-64
2020/12/31 16:21:54;;;;;;;6.60;2.35;;;17.40;61.90;;;;;;10503113;28;20028;-63
2020/12/31 16:26:55;;;;;;;9.00;3.15;;;17.40;62.20;;;;;;10503098;28;20037;-64
2020/12/31 16:32:09;;;;;;;10.65;4.03;;;17.40;62.20;;;;;;10502504;28;20024;-62
2020/12/31 16:37:16;;;;;;;9.80;3.03;;;17.40;62.40;;;;;;10499714;28;20021;-62
2020/12/31 16:42:20;;;;;;;13.35;3.60;;;17.40;62.60;;;;;;10501373;28;20040;-62
2020/12/31 16:47:25;;;;;;;13.27;3.65;;;17.50;62.70;;;;;;10516556;28;20423;-60
2020/12/31 16:52:26;;;;;;;15.43;3.65;;;17.50;62.90;;;;;;10501329;28;20032;-64
2020/12/31 16:57:28;;;;;;;11.10;3.90;;;17.50;63.20;;;;;;10498928;28;20369;-62
2020/12/31 17:02:29;;;;;;;20.42;4.22;;;17.50;63.70;;;;;;10497792;28;20033;-62
2020/12/31 17:07:30;;;;;;;14.95;4.10;;;17.60;64.60;;;;;;10500751;28;20039;-61
2020/12/31 17:12:31;;;;;;;9.45;4.32;;;17.60;65.10;;;;;;10500840;28;20464;-60
2020/12/31 17:17:31;;;;;;;10.50;4.68;;;17.70;65.70;;;;;;10499549;28;20135;-62
2020/12/31 17:22:32;;;;;;;7.82;4.70;;;17.60;66.40;;;;;;10499019;28;20561;-62
2020/12/31 17:27:33;;;;;;;11.00;4.32;;;17.50;67.00;;;;;;10500421;28;20077;-62
2020/12/31 17:32:34;;;;;;;15.75;4.55;;;17.50;66.70;;;;;;10491256;28;20036;-61
2020/12/31 17:37:34;;;;;;;10.68;3.85;;;17.40;67.10;;;;;;10499856;28;20116;-60
2020/12/31 17:42:35;;;;;;;10.23;3.65;;;17.40;66.20;;;;;;10499907;28;20079;-65
2020/12/31 17:47:36;;;;;;;8.32;4.57;;;17.30;66.20;;;;;;10500075;28;20029;-64
2020/12/31 17:52:36;;;;;;;5.85;3.85;;;17.40;65.70;;;;;;10499293;28;20119;-63
2020/12/31 17:57:37;;;;;;;10.63;4.85;;;17.30;65.10;;;;;;10499594;28;20110;-64
2020/12/31 18:02:38;;;;;;;9.68;4.75;;;17.40;65.00;;;;;;10489662;28;20108;-61
2020/12/31 18:07:39;;;;;;;8.10;5.30;;;17.30;64.70;;;;;;10470656;28;20420;-64
2020/12/31 18:12:39;;;;;;;12.27;4.90;;;17.30;65.00;;;;;;10472302;28;20131;-62
2020/12/31 18:17:40;;;;;;;9.80;4.75;;;17.30;64.80;;;;;;10467337;28;20111;-62
2020/12/31 18:22:41;;;;;;;10.43;4.80;;;17.20;64.90;;;;;;10496894;28;20032;-64
2020/12/31 18:27:42;;;;;;;6.88;4.55;;;17.20;65.70;;;;;;10497769;28;20413;-64
2020/12/31 18:32:44;;;;;;;8.77;6.10;;;17.20;65.70;;;;;;10463018;28;20036;-60
2020/12/31 18:37:46;;;;;;;8.18;4.57;;;17.20;65.60;;;;;;10486718;28;20032;-65
2020/12/31 18:42:48;;;;;;;9.65;4.32;;;17.30;65.40;;;;;;10474129;28;20057;-65
2020/12/31 18:47:50;;;;;;;8.43;4.38;;;17.20;65.60;;;;;;10485452;28;20028;-64
2020/12/31 18:52:55;;;;;;;8.88;4.43;;;17.30;65.80;;;;;;10496010;28;20431;-65
2020/12/31 18:57:56;;;;;;;5.50;3.97;;;17.20;65.80;;;;;;10495971;28;20440;-64
2020/12/31 19:02:56;;;;;;;8.32;4.13;;;17.30;65.80;;;;;;10495711;28;20053;-61
2020/12/31 19:07:57;;;;;;;8.38;4.28;;;17.40;65.50;;;;;;10495411;28;20099;-64
2020/12/31 19:12:58;;;;;;;8.50;4.03;;;17.40;65.30;;;;;;10495626;28;20493;-65
2020/12/31 19:17:58;;;;;;;8.07;4.47;;;17.40;65.10;;;;;;10485844;28;20024;-68
2020/12/31 19:22:59;;;;;;;5.15;3.80;;;17.40;65.10;;;;;;10487805;28;20032;-66
2020/12/31 19:28:00;;;;;;;6.03;4.80;;;17.40;65.40;;;;;;10494298;28;20481;-64
2020/12/31 19:33:00;;;;;;;7.82;4.40;;;17.40;65.50;;;;;;10495442;28;20025;-65
2020/12/31 19:38:01;;;;;;;7.70;4.82;;;17.30;65.50;;;;;;10495596;28;20451;-63
2020/12/31 19:43:04;;;;;;;6.80;3.58;;;17.30;65.40;;;;;;10490684;28;20064;-62
2020/12/31 19:48:05;;;;;;;8.82;4.40;;;17.30;65.40;;;;;;10479027;28;20021;-63
2020/12/31 19:53:05;;;;;;;7.25;4.88;;;17.40;65.30;;;;;;10481752;28;20032;-61
2020/12/31 19:58:06;;;;;;;5.15;4.13;;;17.60;65.20;;;;;;10471129;28;20100;-65
2020/12/31 20:03:07;;;;;;;5.63;4.40;;;17.80;64.80;;;;;;10470038;28;20353;-62
2020/12/31 20:08:08;;;;;;;7.53;4.72;;;18.00;64.00;;;;;;10469343;28;20107;-64
2020/12/31 20:13:10;;;;;;;6.75;4.00;;;18.10;63.90;;;;;;10475495;28;20083;-60
2020/12/31 20:18:11;;;;;;;7.53;4.57;;;18.00;64.00;;;;;;10475983;28;20044;-64
2020/12/31 20:23:12;;;;;;;13.52;4.88;;;17.90;64.30;;;;;;10461593;28;20115;-64
2020/12/31 20:28:13;;;;;;;7.18;4.90;;;17.90;64.40;;;;;;10475504;28;20370;-65
2020/12/31 20:33:16;;;;;;;8.20;5.60;;;17.80;64.50;;;;;;10474462;28;20032;-62
2020/12/31 20:38:17;;;;;;;7.93;5.85;;;17.80;64.70;;;;;;10466324;28;20474;-63
2020/12/31 20:43:18;;;;;;;8.00;5.93;;;17.70;65.00;;;;;;10483403;28;20028;-67
2020/12/31 20:48:18;;;;;;;8.35;5.40;;;17.60;65.20;;;;;;10485373;28;20087;-64
2020/12/31 20:53:19;;;;;;;6.70;5.55;;;17.50;65.00;;;;;;10468319;28;20048;-63
2020/12/31 20:58:20;;;;;;;9.32;5.47;;;17.40;65.40;;;;;;10480220;28;20028;-60
2020/12/31 21:03:20;;;;;;;9.80;6.70;;;17.30;65.80;;;;;;10465266;28;20115;-64
2020/12/31 21:08:21;;;;;;;9.13;6.30;;;17.20;66.00;;;;;;10464914;28;20424;-62
2020/12/31 21:13:22;;;;;;;9.73;6.85;;;17.20;66.20;;;;;;10465456;28;20119;-61
2020/12/31 21:18:23;;;;;;;10.70;7.45;;;17.20;66.20;;;;;;10468280;28;20033;-61
2020/12/31 21:23:25;;;;;;;9.85;7.30;;;17.10;66.20;;;;;;10471164;28;20108;-62
2020/12/31 21:28:26;;;;;;;9.50;7.60;;;17.10;66.20;;;;;;10463971;28;20116;-62
2020/12/31 21:33:27;;;;;;;13.77;8.25;;;17.10;66.80;;;;;;10482946;28;20492;-63
2020/12/31 21:38:28;;;;;;;13.50;8.45;;;17.00;66.40;;;;;;10498452;28;20500;-63
2020/12/31 21:43:28;;;;;;;10.15;8.52;;;17.00;66.10;;;;;;10496839;28;20040;-62
2020/12/31 21:48:29;;;;;;;12.90;9.30;;;16.90;66.10;;;;;;10496437;28;20052;-62
2020/12/31 21:53:31;;;;;;;12.13;9.45;;;16.80;66.00;;;;;;10498854;28;20508;-62
2020/12/31 21:58:31;;;;;;;11.68;10.07;;;16.70;66.00;;;;;;10499675;28;20077;-63
2020/12/31 22:03:32;;;;;;;12.52;10.27;;;16.70;65.90;;;;;;10497941;28;20054;-63
2020/12/31 22:08:33;;;;;;;10.38;9.23;;;16.60;65.90;;;;;;10498892;28;20373;-63
2020/12/31 22:13:34;;;;;;;14.65;11.00;;;16.60;65.90;;;;;;10480913;28;20185;-63
2020/12/31 22:18:35;;;;;;;12.48;10.00;;;16.50;65.80;;;;;;10498726;28;20032;-63
2020/12/31 22:23:36;;;;;;;13.80;10.93;;;16.50;65.80;;;;;;10497604;28;20131;-63
2020/12/31 22:28:39;;;;;;;12.88;11.32;;;16.50;65.90;;;;;;10509858;28;20469;-63
2020/12/31 22:33:39;;;;;;;13.90;12.15;;;16.40;65.90;;;;;;10498098;28;20043;-64
2020/12/31 22:38:40;;;;;;;11.82;10.45;;;16.40;65.80;;;;;;10496899;28;20046;-63
2020/12/31 22:43:41;;;;;;;13.85;11.45;;;16.30;65.80;;;;;;10496201;28;20044;-63
2020/12/31 22:48:41;;;;;;;15.35;13.65;;;16.30;65.80;;;;;;10491055;28;20059;-63
2020/12/31 22:53:42;;;;;;;18.05;12.95;;;16.20;65.70;;;;;;10497408;28;20184;-63
2020/12/31 22:58:43;;;;;;;15.40;12.75;;;16.20;65.70;;;;;;10496022;28;20068;-64
2020/12/31 23:03:44;;;;;;;14.25;12.68;;;16.20;65.80;;;;;;10495858;28;20063;-64
2020/12/31 23:08:45;;;;;;;15.27;13.68;;;16.10;65.70;;;;;;10497039;28;20016;-64
2020/12/31 23:13:48;;;;;;;16.02;14.35;;;16.10;65.60;;;;;;10506798;28;20066;-64
2020/12/31 23:18:48;;;;;;;17.15;15.20;;;16.10;65.60;;;;;;10496646;28;20021;-64
2020/12/31 23:23:49;;;;;;;16.17;14.43;;;16.00;65.60;;;;;;10495238;28;20039;-64
2020/12/31 23:28:50;;;;;;;17.05;15.13;;;16.00;65.50;;;;;;10496740;28;20044;-65
2020/12/31 23:33:52;;;;;;;15.95;14.10;;;16.00;65.60;;;;;;10496494;28;20056;-64
2020/12/31 23:38:53;;;;;;;16.15;14.45;;;15.90;65.50;;;;;;10485375;28;20495;-64
2020/12/31 23:43:53;;;;;;;17.75;15.07;;;15.90;65.50;;;;;;10491934;28;20099;-64
2020/12/31 23:48:54;;;;;;;17.27;15.48;;;15.90;65.50;;;;;;10495945;28;20112;-64
2020/12/31 23:53:55;;;;;;;18.33;16.30;;;15.90;65.40;;;;;;10489890;28;20121;-65
2020/12/31 23:58:56;;;;;;;19.15;16.95;;;15.80;65.40;;;;;;10494662;28;20505;-65
