Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:56;;;;;;;18.83;13.00;;;14.80;54.60;;;;;;5132691;27;20084;-75
2021/03/31 00:04:22;;;;;;;27.73;13.65;;;14.90;57.70;;;;;;5124306;27;20035;-74
2021/03/31 00:06:48;;;;;;;22.95;13.27;;;15.20;58.80;;;;;;5126973;27;20737;-74
2021/03/31 00:09:14;;;;;;;22.13;13.45;;;15.70;58.50;;;;;;5129432;27;20095;-74
2021/03/31 00:11:40;;;;;;;21.85;13.25;;;16.00;58.00;;;;;;5129925;27;20042;-76
2021/03/31 00:14:06;;;;;;;21.50;14.57;;;16.30;56.00;;;;;;5129672;27;20038;-75
2021/03/31 00:16:33;;;;;;;21.88;14.00;;;16.40;54.40;;;;;;5132358;27;20035;-74
2021/03/31 00:18:58;;;;;;;21.95;14.15;;;16.40;55.20;;;;;;5131031;27;20113;-75
2021/03/31 00:21:24;;;;;;;21.45;13.65;;;16.50;56.00;;;;;;5126535;27;20134;-75
2021/03/31 00:23:50;;;;;;;20.02;13.60;;;16.80;56.00;;;;;;5129433;27;20031;-74
2021/03/31 00:26:16;;;;;;;22.17;14.13;;;16.90;55.80;;;;;;5130045;27;20035;-74
2021/03/31 00:28:42;;;;;;;23.45;14.40;;;17.10;55.40;;;;;;5120680;27;20170;-74
2021/03/31 00:31:09;;;;;;;22.80;14.00;;;17.20;54.90;;;;;;5114739;27;20110;-74
2021/03/31 00:33:35;;;;;;;19.75;12.77;;;16.90;51.60;;;;;;5126400;27;20027;-74
2021/03/31 00:36:01;;;;;;;21.10;12.88;;;16.60;52.80;;;;;;5119952;27;20067;-75
2021/03/31 00:38:27;;;;;;;22.30;13.05;;;16.10;50.80;;;;;;5132665;27;20143;-75
2021/03/31 00:40:54;;;;;;;18.90;12.27;;;16.00;53.50;;;;;;5118239;27;20046;-74
2021/03/31 00:43:22;;;;;;;20.50;12.80;;;16.10;55.90;;;;;;5128472;27;20070;-74
2021/03/31 00:45:48;;;;;;;19.45;13.57;;;16.20;52.60;;;;;;5121795;27;20047;-74
2021/03/31 00:48:15;;;;;;;20.50;13.43;;;16.20;52.80;;;;;;5119241;27;20039;-74
2021/03/31 00:50:51;;;;;;;25.90;15.45;;;15.90;51.40;;;;;;5126856;27;20035;-74
2021/03/31 00:53:29;;;;;;;27.48;16.80;;;15.30;50.10;;;;;;5126504;27;20104;-74
2021/03/31 00:55:56;;;;;;;22.90;16.80;;;14.80;51.00;;;;;;5129206;27;20038;-73
2021/03/31 00:58:22;;;;;;;29.90;17.48;;;14.30;52.30;;;;;;5126323;27;20108;-74
2021/03/31 01:00:48;;;;;;;25.13;17.52;;;13.80;53.60;;;;;;5124447;27;20035;-74
2021/03/31 01:03:14;;;;;;;29.02;18.98;;;13.40;54.60;;;;;;5128951;27;20035;-74
2021/03/31 01:05:40;;;;;;;30.23;20.02;;;13.10;55.60;;;;;;5132283;27;20072;-74
2021/03/31 01:08:07;;;;;;;26.05;19.75;;;12.90;56.80;;;;;;5132798;27;20043;-73
2021/03/31 01:10:39;;;;;;;37.10;21.42;;;12.70;57.50;;;;;;5124892;27;20031;-74
2021/03/31 01:13:22;;;;;;;29.58;20.05;;;12.50;57.90;;;;;;5128971;27;20031;-74
2021/03/31 01:16:08;;;;;;;31.65;21.25;;;12.40;58.10;;;;;;5127133;27;20058;-74
2021/03/31 01:18:50;;;;;;;33.80;20.80;;;12.30;58.80;;;;;;5126001;27;20039;-74
2021/03/31 01:21:34;;;;;;;31.20;19.90;;;12.20;59.30;;;;;;5126089;27;20122;-73
2021/03/31 01:24:25;;;;;;;35.58;21.63;;;12.20;59.20;;;;;;5105746;27;20043;-74
2021/03/31 01:26:57;;;;;;;32.03;21.95;;;12.20;59.60;;;;;;5133358;27;20038;-73
2021/03/31 01:29:44;;;;;;;33.25;19.58;;;12.10;59.90;;;;;;5117013;27;20113;-74
2021/03/31 01:32:50;;;;;;;33.15;20.83;;;12.10;59.80;;;;;;5126830;27;20045;-74
2021/03/31 01:35:18;;;;;;;33.25;20.25;;;12.10;59.90;;;;;;5100461;27;20043;-75
2021/03/31 01:37:54;;;;;;;33.22;20.45;;;12.10;60.20;;;;;;5127155;27;20039;-75
2021/03/31 01:40:23;;;;;;;29.92;19.85;;;12.10;60.50;;;;;;5122599;27;20080;-75
2021/03/31 01:42:55;;;;;;;34.25;21.45;;;12.00;60.90;;;;;;5126346;27;20430;-75
2021/03/31 01:45:27;;;;;;;17.05;11.43;;;12.00;61.50;;;;;;5120281;27;20031;-75
2021/03/31 01:47:55;;;;;;;18.08;11.13;;;12.40;64.00;;;;;;5131475;27;20039;-75
2021/03/31 01:50:22;;;;;;;22.40;11.60;;;13.00;65.20;;;;;;5124975;27;20076;-75
2021/03/31 01:52:48;;;;;;;17.48;10.85;;;13.70;64.40;;;;;;5125580;27;20076;-76
2021/03/31 01:55:15;;;;;;;17.88;10.43;;;14.40;62.90;;;;;;5129310;27;20035;-76
2021/03/31 01:57:47;;;;;;;21.25;13.40;;;14.90;61.70;;;;;;5132139;27;20067;-75
2021/03/31 02:00:16;;;;;;;24.88;16.50;;;15.20;59.60;;;;;;5128088;27;20054;-75
2021/03/31 02:02:47;;;;;;;15.23;10.60;;;15.10;58.20;;;;;;5128736;27;20043;-74
2021/03/31 02:05:14;;;;;;;25.40;17.98;;;15.10;59.50;;;;;;5128482;27;20041;-75
2021/03/31 02:07:41;;;;;;;32.28;19.85;;;15.10;57.50;;;;;;5130678;27;20131;-75
2021/03/31 02:10:12;;;;;;;30.33;18.50;;;14.70;55.80;;;;;;5128784;27;20444;-75
2021/03/31 02:12:39;;;;;;;44.95;24.30;;;14.20;56.50;;;;;;5126833;27;20107;-75
2021/03/31 02:15:07;;;;;;;37.47;24.65;;;13.80;57.10;;;;;;5128839;27;20498;-74
2021/03/31 02:17:35;;;;;;;38.80;23.67;;;13.40;58.00;;;;;;5125768;27;20042;-74
2021/03/31 02:20:02;;;;;;;33.85;24.55;;;13.00;58.60;;;;;;5119205;27;20090;-74
2021/03/31 02:22:29;;;;;;;35.13;25.20;;;12.80;60.00;;;;;;5123630;27;20471;-75
2021/03/31 02:24:55;;;;;;;40.72;27.35;;;12.50;60.00;;;;;;5129711;27;20139;-75
2021/03/31 02:27:22;;;;;;;42.10;28.08;;;12.30;60.70;;;;;;5130515;27;20165;-74
2021/03/31 02:29:49;;;;;;;47.67;26.98;;;12.10;61.40;;;;;;5127267;27;20066;-75
2021/03/31 02:32:18;;;;;;;42.13;27.33;;;11.90;62.10;;;;;;5125024;27;20024;-75
2021/03/31 02:34:45;;;;;;;38.95;26.02;;;11.70;62.80;;;;;;5126114;27;20046;-74
2021/03/31 02:37:14;;;;;;;41.20;25.42;;;11.60;63.40;;;;;;5130141;27;20122;-74
2021/03/31 02:39:42;;;;;;;40.38;24.95;;;11.50;63.90;;;;;;5126952;27;20062;-75
2021/03/31 02:42:10;;;;;;;42.92;25.42;;;11.40;64.30;;;;;;5127988;27;20368;-75
2021/03/31 02:44:40;;;;;;;32.63;21.75;;;11.30;64.60;;;;;;5127379;27;20054;-75
2021/03/31 02:47:09;;;;;;;31.27;21.25;;;11.30;64.50;;;;;;5130093;27;20066;-74
2021/03/31 02:49:36;;;;;;;33.92;22.15;;;11.20;64.40;;;;;;5129667;27;20110;-75
2021/03/31 02:52:04;;;;;;;35.42;21.63;;;11.20;64.30;;;;;;5119066;27;20040;-74
2021/03/31 02:54:31;;;;;;;30.08;19.52;;;11.10;64.30;;;;;;5125313;27;20134;-74
2021/03/31 02:56:57;;;;;;;29.35;20.15;;;11.00;64.30;;;;;;5125686;27;20044;-74
2021/03/31 02:59:23;;;;;;;33.90;21.30;;;11.00;64.10;;;;;;5127994;27;20401;-74
2021/03/31 03:01:50;;;;;;;27.80;20.10;;;11.00;63.90;;;;;;5118594;27;20028;-73
2021/03/31 03:04:16;;;;;;;34.42;21.38;;;10.90;63.60;;;;;;5125737;27;20035;-74
2021/03/31 03:06:42;;;;;;;32.45;21.40;;;10.90;63.30;;;;;;5126051;27;20046;-74
2021/03/31 03:09:09;;;;;;;35.25;21.48;;;10.90;63.60;;;;;;5126671;27;20163;-74
2021/03/31 03:11:36;;;;;;;29.05;21.17;;;10.90;63.90;;;;;;5129517;27;20054;-74
2021/03/31 03:14:03;;;;;;;38.58;22.25;;;10.80;64.00;;;;;;5125158;27;20038;-74
2021/03/31 03:16:30;;;;;;;33.15;22.65;;;10.80;64.20;;;;;;5129253;27;20055;-74
2021/03/31 03:18:58;;;;;;;31.02;21.38;;;10.70;64.30;;;;;;5127292;27;20039;-74
2021/03/31 03:21:25;;;;;;;44.00;22.40;;;10.70;64.50;;;;;;5121045;27;20077;-74
2021/03/31 03:23:51;;;;;;;37.47;23.38;;;10.70;64.50;;;;;;5115687;27;20040;-74
2021/03/31 03:26:17;;;;;;;26.02;17.95;;;10.70;64.80;;;;;;5129686;27;20429;-73
2021/03/31 03:28:47;;;;;;;38.35;24.90;;;10.80;66.40;;;;;;5128860;27;20095;-67
2021/03/31 03:31:14;;;;;;;38.40;24.65;;;10.90;65.60;;;;;;5128874;27;20039;-67
2021/03/31 03:33:40;;;;;;;40.55;25.65;;;11.00;65.10;;;;;;5125050;27;20497;-67
2021/03/31 03:36:09;;;;;;;21.83;12.18;;;11.00;64.80;;;;;;5126625;27;20035;-67
2021/03/31 03:38:35;;;;;;;29.70;23.77;;;11.30;67.10;;;;;;5125248;27;20478;-67
2021/03/31 03:41:08;;;;;;;16.35;9.57;;;11.90;66.00;;;;;;5127184;27;20039;-67
2021/03/31 03:43:37;;;;;;;13.73;8.77;;;12.60;66.20;;;;;;5126472;27;20126;-67
2021/03/31 03:46:06;;;;;;;13.35;9.27;;;13.10;65.40;;;;;;5128218;27;20035;-67
2021/03/31 03:48:31;;;;;;;15.70;8.57;;;13.60;64.40;;;;;;5121988;27;20083;-68
2021/03/31 03:50:57;;;;;;;14.02;8.32;;;14.00;63.50;;;;;;5136166;27;20035;-67
2021/03/31 03:53:28;;;;;;;15.52;8.50;;;14.40;62.70;;;;;;5125190;27;20696;-67
2021/03/31 03:55:58;;;;;;;13.35;8.73;;;14.80;61.90;;;;;;5128392;27;20035;-67
2021/03/31 03:58:25;;;;;;;14.13;8.48;;;15.00;60.90;;;;;;5129377;27;20032;-72
2021/03/31 04:00:51;;;;;;;16.00;8.80;;;15.10;60.80;;;;;;5133337;27;20460;-73
2021/03/31 04:03:16;;;;;;;10.63;7.90;;;15.20;60.20;;;;;;5120533;27;20031;-73
2021/03/31 04:05:43;;;;;;;34.03;22.23;;;15.20;60.00;;;;;;5126985;27;20046;-73
2021/03/31 04:08:08;;;;;;;43.08;23.75;;;14.80;57.60;;;;;;5130883;27;20043;-73
2021/03/31 04:10:35;;;;;;;35.83;22.77;;;14.30;57.30;;;;;;5132982;27;20053;-73
2021/03/31 04:13:02;;;;;;;31.92;23.33;;;13.70;57.00;;;;;;5128732;27;20031;-73
2021/03/31 04:15:30;;;;;;;31.95;20.80;;;13.10;57.20;;;;;;5128606;27;20212;-73
2021/03/31 04:17:57;;;;;;;28.75;21.20;;;12.60;58.50;;;;;;5129959;27;20036;-74
2021/03/31 04:20:25;;;;;;;27.33;17.65;;;12.20;59.60;;;;;;5115479;27;20411;-73
2021/03/31 04:22:51;;;;;;;23.48;17.05;;;12.00;61.70;;;;;;5130761;27;20037;-73
2021/03/31 04:25:21;;;;;;;37.78;24.00;;;11.80;62.40;;;;;;5127860;27;20031;-73
2021/03/31 04:27:49;;;;;;;35.10;21.85;;;11.90;62.60;;;;;;5130079;27;20046;-74
2021/03/31 04:30:17;;;;;;;35.90;22.45;;;12.10;62.00;;;;;;5131231;27;20074;-74
2021/03/31 04:32:46;;;;;;;19.52;13.45;;;12.10;61.40;;;;;;5131575;27;20055;-74
2021/03/31 04:35:15;;;;;;;20.42;13.85;;;11.90;63.40;;;;;;5143851;27;20399;-73
2021/03/31 04:37:41;;;;;;;33.75;26.08;;;11.70;64.30;;;;;;5132029;27;20536;-72
2021/03/31 04:40:12;;;;;;;42.85;26.92;;;11.50;64.20;;;;;;5131667;27;20122;-73
2021/03/31 04:42:38;;;;;;;44.28;27.13;;;11.30;64.20;;;;;;5130239;27;20139;-72
2021/03/31 04:45:06;;;;;;;41.28;28.73;;;10.90;65.10;;;;;;5130626;27;20473;-72
2021/03/31 04:47:35;;;;;;;41.65;27.50;;;10.70;65.90;;;;;;5134661;27;20046;-74
2021/03/31 04:50:02;;;;;;;46.85;26.50;;;10.40;66.90;;;;;;5129903;27;20107;-73
2021/03/31 04:52:29;;;;;;;38.67;25.55;;;10.20;67.50;;;;;;5135079;27;20128;-73
2021/03/31 04:54:55;;;;;;;38.67;24.73;;;10.10;68.00;;;;;;5124501;27;20110;-73
2021/03/31 04:57:21;;;;;;;38.17;25.80;;;10.10;68.50;;;;;;5127062;27;20043;-73
2021/03/31 04:59:47;;;;;;;38.08;26.33;;;10.00;69.00;;;;;;5117396;27;20499;-74
2021/03/31 05:02:13;;;;;;;50.05;27.85;;;10.00;69.20;;;;;;5131467;27;20035;-68
2021/03/31 05:04:39;;;;;;;25.55;15.25;;;10.10;69.60;;;;;;5112967;27;20435;-68
2021/03/31 05:07:05;;;;;;;27.70;17.10;;;10.20;70.00;;;;;;5129581;27;20513;-68
2021/03/31 05:09:31;;;;;;;26.95;18.58;;;10.50;71.00;;;;;;5131114;27;20031;-68
2021/03/31 05:12:01;;;;;;;18.23;12.40;;;10.90;69.90;;;;;;5131698;27;20600;-68
2021/03/31 05:14:28;;;;;;;34.08;24.55;;;11.00;70.10;;;;;;5128225;27;20073;-68
2021/03/31 05:16:56;;;;;;;43.65;25.88;;;11.00;69.00;;;;;;5127036;27;20035;-68
2021/03/31 05:19:22;;;;;;;37.67;26.15;;;10.90;68.00;;;;;;5130191;27;20039;-69
2021/03/31 05:21:48;;;;;;;35.55;25.23;;;10.60;68.20;;;;;;5127318;27;20466;-67
2021/03/31 05:24:17;;;;;;;43.22;25.58;;;10.50;68.10;;;;;;5130030;27;20031;-70
2021/03/31 05:26:43;;;;;;;40.45;25.83;;;10.30;68.10;;;;;;5126400;27;20206;-68
2021/03/31 05:29:08;;;;;;;42.03;24.27;;;10.20;68.20;;;;;;5128359;27;20677;-68
2021/03/31 05:31:34;;;;;;;40.58;24.08;;;10.10;68.30;;;;;;5127681;27;20026;-67
2021/03/31 05:34:00;;;;;;;39.78;22.77;;;10.10;68.50;;;;;;5131021;27;20035;-68
2021/03/31 05:36:26;;;;;;;31.00;22.17;;;10.20;68.60;;;;;;5124892;27;20482;-68
2021/03/31 05:38:52;;;;;;;34.78;22.73;;;10.10;68.10;;;;;;5128089;27;20042;-68
2021/03/31 05:41:18;;;;;;;34.20;24.25;;;10.10;67.90;;;;;;5126518;27;20046;-68
2021/03/31 05:43:44;;;;;;;37.08;23.55;;;10.00;67.90;;;;;;5129651;27;20246;-68
2021/03/31 05:46:10;;;;;;;38.58;23.55;;;10.00;68.20;;;;;;5118886;27;20042;-68
2021/03/31 05:48:38;;;;;;;29.70;20.48;;;10.00;68.20;;;;;;5099915;27;20104;-66
2021/03/31 05:51:04;;;;;;;48.08;25.38;;;9.90;68.40;;;;;;5127893;27;20035;-67
2021/03/31 05:53:30;;;;;;;39.67;22.92;;;9.80;68.40;;;;;;5132237;27;20501;-67
2021/03/31 05:55:56;;;;;;;28.52;16.42;;;9.80;68.10;;;;;;5125683;27;20035;-67
2021/03/31 05:58:22;;;;;;;27.73;18.35;;;9.80;68.80;;;;;;5126728;27;20039;-68
2021/03/31 06:00:50;;;;;;;42.00;24.30;;;10.00;70.10;;;;;;5114809;27;20626;-70
2021/03/31 06:03:18;;;;;;;31.98;20.98;;;10.10;68.40;;;;;;5120249;27;21034;-69
2021/03/31 06:05:44;;;;;;;36.72;22.50;;;10.20;67.10;;;;;;5123991;27;20034;-69
2021/03/31 06:08:11;;;;;;;37.05;20.60;;;10.20;66.40;;;;;;5123973;27;20043;-69
2021/03/31 06:10:38;;;;;;;16.90;8.75;;;10.20;66.10;;;;;;5119805;27;20037;-67
2021/03/31 06:13:06;;;;;;;18.23;10.15;;;10.70;69.70;;;;;;5121199;27;20118;-67
2021/03/31 06:15:41;;;;;;;15.60;10.48;;;11.60;69.90;;;;;;5123756;27;20041;-68
2021/03/31 06:18:07;;;;;;;17.40;10.38;;;12.40;68.20;;;;;;5123250;27;20504;-67
2021/03/31 06:20:41;;;;;;;33.17;20.35;;;13.10;66.20;;;;;;5122126;27;20040;-69
2021/03/31 06:26:05;;;;;;;;;;;13.50;61.80;;;;;;5122692;27;20027;-69
2021/03/31 06:28:36;;;;;;;16.73;10.82;;;13.50;61.30;;;;;;5125683;27;19923;-69
2021/03/31 06:31:07;;;;;;;19.13;11.27;;;13.60;63.30;;;;;;5121883;27;20126;-68
2021/03/31 06:33:33;;;;;;;24.02;13.57;;;13.90;63.00;;;;;;5098998;27;20030;-68
2021/03/31 06:35:59;;;;;;;31.20;20.95;;;14.30;61.70;;;;;;5121570;27;20035;-68
2021/03/31 06:38:30;;;;;;;23.48;13.73;;;14.60;59.80;;;;;;5099272;27;20071;-68
2021/03/31 06:41:00;;;;;;;37.60;22.67;;;14.90;59.90;;;;;;5124546;27;20038;-68
2021/03/31 06:46:04;;;;;;;53.30;35.95;;;15.20;55.40;;;;;;5122574;27;20035;-68
2021/03/31 06:48:32;;;;;;;37.60;25.88;;;14.80;53.90;;;;;;5127011;27;20034;-68
2021/03/31 06:50:58;;;;;;;32.28;18.05;;;14.40;53.90;;;;;;5124046;27;20149;-68
2021/03/31 06:53:28;;;;;;;29.40;19.83;;;14.20;56.30;;;;;;5116555;27;20035;-68
2021/03/31 06:56:02;;;;;;;27.88;20.42;;;14.40;56.40;;;;;;5123146;27;22240;-68
2021/03/31 06:58:28;;;;;;;20.42;13.63;;;14.50;55.60;;;;;;5124731;27;20051;-68
2021/03/31 07:00:55;;;;;;;28.13;14.82;;;14.60;56.40;;;;;;5123163;27;20367;-68
2021/03/31 07:03:21;;;;;;;22.27;12.85;;;15.00;57.20;;;;;;5124785;27;20040;-68
2021/03/31 07:05:47;;;;;;;28.63;16.55;;;15.30;56.30;;;;;;5123567;27;20031;-68
2021/03/31 07:08:15;;;;;;;35.42;19.25;;;15.60;55.40;;;;;;5120341;27;20056;-72
2021/03/31 07:10:54;;;;;;;30.42;19.00;;;15.80;51.90;;;;;;5122165;27;20046;-73
2021/03/31 07:13:33;;;;;;;27.48;15.30;;;15.60;50.50;;;;;;5123165;27;20116;-73
2021/03/31 07:16:02;;;;;;;23.33;14.60;;;15.40;52.80;;;;;;5121394;27;20035;-74
2021/03/31 07:18:30;;;;;;;23.05;15.23;;;15.40;55.20;;;;;;5118051;27;20071;-73
2021/03/31 07:20:56;;;;;;;29.45;18.45;;;15.70;55.00;;;;;;5124482;27;20035;-74
2021/03/31 07:23:23;;;;;;;26.15;17.25;;;15.90;51.00;;;;;;5125667;27;20084;-73
2021/03/31 07:25:49;;;;;;;30.27;18.08;;;15.80;50.20;;;;;;5126998;27;20036;-74
2021/03/31 07:28:20;;;;;;;30.90;18.40;;;15.70;49.30;;;;;;5126817;27;20129;-74
2021/03/31 07:30:47;;;;;;;30.50;17.98;;;15.60;49.10;;;;;;5120993;27;20034;-73
2021/03/31 07:33:18;;;;;;;31.90;19.08;;;15.60;49.90;;;;;;5125116;27;20046;-73
2021/03/31 07:35:45;;;;;;;26.15;16.60;;;15.60;49.80;;;;;;5126589;27;20039;-72
2021/03/31 07:38:15;;;;;;;39.03;19.08;;;15.60;50.80;;;;;;5102760;27;20053;-72
2021/03/31 07:40:43;;;;;;;26.83;18.25;;;15.80;50.50;;;;;;5133307;27;20050;-71
2021/03/31 07:43:13;;;;;;;23.98;16.27;;;16.20;49.80;;;;;;5126953;27;20073;-71
2021/03/31 07:45:43;;;;;;;21.85;17.40;;;16.20;48.20;;;;;;5129745;27;20036;-70
2021/03/31 07:48:10;;;;;;;24.45;17.40;;;16.10;48.10;;;;;;5134228;27;20103;-71
2021/03/31 07:50:36;;;;;;;25.85;17.70;;;16.20;48.30;;;;;;5125597;27;20528;-70
2021/03/31 07:53:03;;;;;;;26.63;17.75;;;16.40;48.40;;;;;;5130478;27;20030;-69
2021/03/31 07:55:38;;;;;;;24.92;17.40;;;16.60;47.80;;;;;;5128198;27;20038;-68
2021/03/31 07:58:16;;;;;;;24.27;17.95;;;16.80;47.90;;;;;;5125171;27;20467;-69
2021/03/31 08:00:45;;;;;;;30.60;17.08;;;16.90;47.50;;;;;;5129244;27;20066;-68
2021/03/31 08:03:16;;;;;;;20.65;15.52;;;16.80;47.60;;;;;;5145902;27;20039;-71
2021/03/31 08:06:08;;;;;;;23.35;16.95;;;16.70;47.90;;;;;;5126775;27;20046;-68
2021/03/31 08:08:59;;;;;;;27.35;16.88;;;16.70;47.50;;;;;;5120269;27;20046;-71
2021/03/31 08:11:39;;;;;;;26.48;18.15;;;16.70;48.20;;;;;;5116673;27;20055;-66
2021/03/31 08:14:10;;;;;;;25.20;17.63;;;16.70;48.10;;;;;;5127793;27;20038;-67
2021/03/31 08:16:43;;;;;;;24.98;17.98;;;16.70;48.00;;;;;;5127407;27;20100;-68
2021/03/31 08:19:15;;;;;;;27.50;17.90;;;16.90;47.70;;;;;;5126937;27;20075;-71
2021/03/31 08:21:44;;;;;;;23.48;17.80;;;17.00;48.10;;;;;;5127523;27;20508;-78
2021/03/31 08:24:11;;;;;;;23.38;17.77;;;17.50;48.60;;;;;;5125678;27;20046;-79
2021/03/31 08:26:55;;;;;;;23.20;15.75;;;17.80;47.70;;;;;;5126090;27;20476;-71
2021/03/31 08:29:21;;;;;;;25.42;13.90;;;18.00;48.80;;;;;;5118642;27;20036;-71
2021/03/31 08:32:05;;;;;;;23.13;12.48;;;18.50;49.60;;;;;;5128628;27;20039;-70
2021/03/31 08:34:32;;;;;;;22.25;13.70;;;19.00;49.00;;;;;;5128244;27;20054;-78
2021/03/31 08:37:00;;;;;;;33.70;16.45;;;19.60;48.60;;;;;;5125359;27;20043;-78
2021/03/31 08:39:26;;;;;;;26.00;18.10;;;20.00;47.30;;;;;;5127073;27;20129;-79
2021/03/31 08:41:55;;;;;;;25.52;16.48;;;20.00;45.90;;;;;;5128330;27;20839;-78
2021/03/31 08:44:28;;;;;;;20.13;15.55;;;19.70;46.20;;;;;;5123526;27;20039;-78
2021/03/31 08:47:07;;;;;;;28.70;17.75;;;19.90;46.90;;;;;;5123453;27;20087;-79
2021/03/31 08:49:32;;;;;;;15.77;10.93;;;20.30;46.80;;;;;;5133094;27;20031;-79
2021/03/31 08:52:01;;;;;;;23.50;16.10;;;20.70;46.70;;;;;;5145290;27;20043;-79
2021/03/31 08:54:43;;;;;;;23.67;12.73;;;21.00;45.40;;;;;;5126563;27;20041;-79
2021/03/31 08:57:16;;;;;;;25.13;16.15;;;21.20;45.70;;;;;;5130397;27;20037;-70
2021/03/31 08:59:50;;;;;;;23.90;15.65;;;21.40;44.30;;;;;;5126759;27;20134;-70
2021/03/31 09:02:21;;;;;;;17.23;13.65;;;21.60;44.30;;;;;;5117672;27;20057;-69
2021/03/31 09:04:50;;;;;;;26.45;17.92;;;21.80;44.30;;;;;;5119182;27;20037;-70
2021/03/31 09:07:16;;;;;;;18.85;14.68;;;21.80;42.50;;;;;;5129382;27;20054;-69
2021/03/31 09:09:44;;;;;;;27.35;18.38;;;21.60;43.20;;;;;;5127286;27;20062;-70
2021/03/31 09:12:16;;;;;;;24.45;17.90;;;21.40;43.20;;;;;;5127432;27;20048;-70
2021/03/31 09:14:44;;;;;;;21.83;16.02;;;21.10;43.90;;;;;;5120045;27;20039;-70
2021/03/31 09:17:16;;;;;;;26.05;18.88;;;21.10;44.30;;;;;;5131877;27;20027;-69
2021/03/31 09:19:42;;;;;;;24.88;17.48;;;21.10;43.80;;;;;;5125101;27;20151;-70
2021/03/31 09:22:12;;;;;;;36.60;19.55;;;21.20;44.20;;;;;;5113438;27;20042;-70
2021/03/31 09:24:47;;;;;;;30.67;17.35;;;21.10;44.60;;;;;;5125783;27;20039;-78
2021/03/31 09:27:18;;;;;;;26.48;18.27;;;20.80;43.60;;;;;;5125744;27;20046;-77
2021/03/31 09:29:46;;;;;;;27.60;18.02;;;20.90;43.30;;;;;;5126524;27;20497;-77
2021/03/31 09:32:16;;;;;;;24.08;18.05;;;20.90;42.80;;;;;;5127897;27;20047;-77
2021/03/31 09:34:42;;;;;;;23.85;15.40;;;20.80;42.80;;;;;;5129801;27;20042;-79
2021/03/31 09:37:11;;;;;;;25.73;18.33;;;21.00;42.60;;;;;;5119754;27;20039;-76
2021/03/31 09:39:53;;;;;;;29.75;17.48;;;21.30;41.40;;;;;;5126876;27;20038;-76
2021/03/31 09:42:32;;;;;;;25.58;18.10;;;21.10;41.00;;;;;;5126474;27;20062;-76
2021/03/31 09:44:59;;;;;;;23.83;16.95;;;21.10;41.50;;;;;;5118288;27;20525;-75
2021/03/31 09:47:29;;;;;;;23.33;14.90;;;21.40;41.30;;;;;;5129861;27;20047;-69
2021/03/31 09:49:56;;;;;;;34.75;19.25;;;21.70;41.30;;;;;;5126181;27;20117;-70
2021/03/31 09:52:30;;;;;;;27.40;19.00;;;22.10;40.10;;;;;;5128146;27;20103;-71
2021/03/31 09:55:00;;;;;;;21.33;16.13;;;22.40;40.10;;;;;;5128976;27;20037;-76
2021/03/31 09:57:28;;;;;;;28.25;19.48;;;22.70;40.50;;;;;;5131215;27;20039;-75
2021/03/31 09:59:54;;;;;;;33.40;21.73;;;22.80;39.50;;;;;;5122033;27;20039;-75
2021/03/31 10:02:23;;;;;;;51.42;21.63;;;22.70;38.60;;;;;;5125877;27;20035;-79
2021/03/31 10:04:50;;;;;;;115.45;25.23;;;22.30;38.50;;;;;;5126517;27;20371;-79
2021/03/31 10:07:20;;;;;;;29.23;20.13;;;22.00;39.20;;;;;;5127304;27;20130;-78
2021/03/31 10:09:49;;;;;;;29.25;18.83;;;21.90;39.20;;;;;;5124219;27;20045;-78
2021/03/31 10:12:28;;;;;;;28.27;20.63;;;21.70;39.70;;;;;;5119977;27;20054;-77
2021/03/31 10:14:59;;;;;;;27.67;20.13;;;21.70;40.20;;;;;;5129527;27;20031;-77
2021/03/31 10:17:28;;;;;;;24.52;17.88;;;21.70;39.90;;;;;;5121664;27;20140;-77
2021/03/31 10:19:54;;;;;;;30.77;16.63;;;21.70;40.80;;;;;;5116622;27;20116;-70
2021/03/31 10:22:20;;;;;;;27.63;16.23;;;22.00;41.00;;;;;;5126916;27;20027;-70
2021/03/31 10:24:48;;;;;;;29.20;20.05;;;22.40;40.60;;;;;;5129844;27;20043;-79
2021/03/31 10:27:18;;;;;;;26.20;19.95;;;22.60;38.20;;;;;;5125524;27;20031;-77
2021/03/31 10:29:52;;;;;;;38.35;21.10;;;22.50;37.20;;;;;;5124010;27;20128;-77
2021/03/31 10:32:22;;;;;;;27.80;20.08;;;22.40;37.40;;;;;;5124483;27;20402;-79
2021/03/31 10:34:52;;;;;;;26.02;20.45;;;22.10;36.90;;;;;;5130576;27;20042;-77
2021/03/31 10:48:53;;;;;;;29.33;19.15;;;22.40;38.70;;;;;;5127506;27;20039;-69
2021/03/31 10:54:09;;;;;;;26.15;20.85;;;22.70;38.40;;;;;;5125085;27;20079;-77
2021/03/31 10:56:36;;;;;;;31.42;21.08;;;22.70;38.20;;;;;;5130443;27;20472;-78
2021/03/31 10:59:03;;;;;;;27.92;20.15;;;22.70;38.20;;;;;;5131421;27;20417;-79
2021/03/31 11:01:29;;;;;;;26.77;20.25;;;22.80;37.90;;;;;;5132011;27;20042;-78
2021/03/31 11:03:55;;;;;;;26.50;21.83;;;22.80;40.40;;;;;;5134355;27;20087;-69
2021/03/31 11:06:24;;;;;;;25.67;21.25;;;23.00;42.30;;;;;;5132304;27;20046;-78
2021/03/31 11:08:53;;;;;;;29.27;21.65;;;23.10;42.10;;;;;;5129291;27;20035;-75
2021/03/31 11:11:20;;;;;;;30.85;23.13;;;23.10;42.40;;;;;;5125046;27;20611;-67
2021/03/31 11:13:46;;;;;;;30.30;22.50;;;23.10;42.10;;;;;;5129806;27;20047;-68
2021/03/31 11:16:16;;;;;;;33.10;23.05;;;23.10;40.80;;;;;;5142778;27;20050;-76
2021/03/31 11:26:55;;;;;;;26.98;21.98;;;22.90;40.80;;;;;;5122807;27;20035;-76
2021/03/31 11:29:42;;;;;;;32.55;24.08;;;22.80;40.00;;;;;;5131193;27;20050;-75
2021/03/31 11:32:08;;;;;;;29.77;23.85;;;22.80;40.30;;;;;;5129158;27;20054;-76
2021/03/31 11:34:33;;;;;;;29.73;23.52;;;22.70;40.80;;;;;;5130049;27;20031;-67
2021/03/31 11:36:59;;;;;;;27.58;23.48;;;22.60;40.70;;;;;;5128829;27;20041;-77
2021/03/31 11:39:25;;;;;;;26.15;22.58;;;22.50;40.80;;;;;;5127548;27;20056;-67
2021/03/31 11:41:51;;;;;;;29.42;22.30;;;22.40;40.80;;;;;;5130338;27;20038;-68
2021/03/31 11:44:17;;;;;;;28.92;23.00;;;22.40;41.00;;;;;;5100975;27;20039;-68
2021/03/31 11:46:42;;;;;;;30.67;23.02;;;22.30;41.30;;;;;;5130359;27;20137;-69
2021/03/31 11:49:08;;;;;;;29.90;22.48;;;22.30;40.90;;;;;;5132693;27;20193;-69
2021/03/31 11:51:54;;;;;;;27.60;23.23;;;22.20;40.50;;;;;;5097394;27;20130;-68
2021/03/31 11:54:40;;;;;;;27.33;22.67;;;22.20;41.00;;;;;;5107331;27;20130;-68
2021/03/31 11:57:06;;;;;;;31.52;24.15;;;22.10;41.70;;;;;;5129239;27;20118;-69
2021/03/31 11:59:31;;;;;;;31.23;24.20;;;22.10;42.80;;;;;;5127934;27;20066;-68
2021/03/31 12:01:57;;;;;;;33.67;24.48;;;22.00;43.40;;;;;;5119878;27;20046;-69
2021/03/31 12:04:23;;;;;;;30.38;24.55;;;21.90;43.50;;;;;;5128779;27;20031;-70
2021/03/31 12:06:49;;;;;;;27.83;24.20;;;21.90;43.30;;;;;;5129369;27;20752;-69
2021/03/31 12:09:40;;;;;;;28.52;22.05;;;21.80;42.70;;;;;;5131718;27;20054;-68
2021/03/31 12:12:11;;;;;;;27.55;22.45;;;21.80;42.40;;;;;;5126394;27;20046;-78
2021/03/31 12:14:37;;;;;;;29.83;23.38;;;21.90;42.70;;;;;;5126844;27;20035;-77
2021/03/31 12:17:03;;;;;;;29.48;22.98;;;22.10;42.80;;;;;;5128448;27;20037;-78
2021/03/31 12:19:29;;;;;;;34.20;24.98;;;22.10;43.20;;;;;;5132247;27;20038;-78
2021/03/31 12:22:15;;;;;;;32.90;25.30;;;22.10;42.40;;;;;;5129985;27;20039;-78
2021/03/31 12:24:41;;;;;;;34.88;23.58;;;22.20;42.10;;;;;;5118384;27;20051;-77
2021/03/31 12:27:08;;;;;;;33.72;24.58;;;22.30;42.30;;;;;;5121381;27;20031;-78
2021/03/31 12:29:35;;;;;;;31.85;23.25;;;22.30;42.40;;;;;;5130706;27;20146;-78
2021/03/31 12:32:21;;;;;;;31.13;22.60;;;22.30;41.50;;;;;;5126280;27;20035;-78
2021/03/31 12:34:47;;;;;;;32.45;23.35;;;22.40;41.00;;;;;;5106993;27;20042;-75
2021/03/31 12:37:33;;;;;;;30.75;24.40;;;22.40;40.60;;;;;;5126344;27;20074;-76
2021/03/31 12:40:19;;;;;;;38.40;25.65;;;22.50;40.60;;;;;;5132326;27;20405;-77
2021/03/31 12:42:45;;;;;;;33.22;26.38;;;22.40;40.10;;;;;;5137377;27;20043;-76
2021/03/31 12:45:11;;;;;;;29.85;23.63;;;22.40;40.10;;;;;;5141880;27;20094;-76
2021/03/31 12:47:38;;;;;;;33.03;25.13;;;22.30;40.10;;;;;;5128834;27;20058;-78
2021/03/31 12:50:23;;;;;;;35.47;25.63;;;22.30;40.20;;;;;;5133147;27;20078;-78
2021/03/31 12:53:01;;;;;;;31.75;24.25;;;22.40;40.30;;;;;;5128380;27;20070;-78
2021/03/31 12:55:30;;;;;;;34.90;25.50;;;22.30;40.10;;;;;;5122968;27;20102;-78
2021/03/31 12:58:18;;;;;;;32.40;25.15;;;22.40;40.70;;;;;;5106250;27;20047;-77
2021/03/31 13:00:45;;;;;;;30.02;23.85;;;22.40;40.30;;;;;;5118132;27;20035;-78
2021/03/31 13:03:31;;;;;;;34.63;23.80;;;22.40;39.90;;;;;;5121675;27;20039;-78
2021/03/31 13:05:57;;;;;;;28.73;22.38;;;22.40;36.70;;;;;;5125736;27;20031;-78
2021/03/31 13:08:45;;;;;;;36.03;25.25;;;22.40;36.20;;;;;;5094864;27;20923;-78