Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:20;;;;;;;4.43;1.90;;;9.20;1.00;;;9.08;65.06;102280.41;4897867;29;20190;-66
2022/05/09 00:04:49;;;;;;;9.45;2.40;;;9.20;1.00;;;9.03;65.28;102282.75;4897402;29;20634;-65
2022/05/09 00:07:19;;;;;;;3.42;1.92;;;9.10;1.00;;;8.95;65.70;102281.84;4897486;29;20630;-66
2022/05/09 00:09:47;;;;;;;5.15;2.47;;;9.00;1.00;;;8.81;65.82;102285.94;4897543;29;20182;-66
2022/05/09 00:12:17;;;;;;;5.20;1.60;;;9.00;1.00;;;8.67;66.62;102291.91;4897890;29;20179;-66
2022/05/09 00:14:46;;;;;;;5.60;2.30;;;8.80;1.00;;;8.68;66.85;102290.91;4897460;29;20193;-67
2022/05/09 00:17:14;;;;;;;3.00;1.83;;;8.80;1.00;;;8.73;66.54;102294.84;4897244;29;20236;-66
2022/05/09 00:19:43;;;;;;;5.82;1.98;;;8.80;1.00;;;8.62;66.70;102294.22;4897606;29;20234;-66
2022/05/09 00:22:12;;;;;;;3.95;2.22;;;8.70;1.00;;;8.65;66.96;102296.63;4897497;29;20701;-66
2022/05/09 00:24:42;;;;;;;4.45;2.25;;;8.80;1.00;;;8.52;67.27;102293.50;4897480;29;20200;-66
2022/05/09 00:27:11;;;;;;;3.70;2.13;;;8.70;1.00;;;8.58;67.63;102290.13;4897500;29;20210;-66
2022/05/09 00:29:40;;;;;;;8.50;2.05;;;8.70;1.00;;;8.60;67.63;102293.53;4897845;29;20730;-66
2022/05/09 00:32:09;;;;;;;3.97;1.92;;;8.70;1.00;;;8.64;67.68;102295.78;4897494;29;20190;-66
2022/05/09 00:34:38;;;;;;;8.65;2.40;;;8.70;1.00;;;8.49;67.85;102291.94;4897535;29;20277;-67
2022/05/09 00:37:07;;;;;;;7.05;2.88;;;8.60;1.00;;;8.70;67.41;102292.47;4897093;29;20270;-66
2022/05/09 00:39:35;;;;;;;5.38;2.08;;;8.70;1.00;;;8.64;67.54;102294.94;4897183;29;20189;-65
2022/05/09 00:42:10;;;;;;;4.85;2.60;;;8.70;1.00;;;8.50;68.02;102292.78;4897372;29;20190;-66
2022/05/09 00:44:39;;;;;;;6.60;1.88;;;8.60;1.00;;;8.43;68.14;102294.38;4897633;29;20186;-66
2022/05/09 00:47:09;;;;;;;3.13;1.88;;;8.50;1.00;;;8.54;68.24;102296.84;4896898;29;20674;-66
2022/05/09 00:49:46;;;;;;;3.67;1.63;;;8.50;1.00;;;8.41;68.63;102296.41;4897527;29;20190;-66
2022/05/09 00:52:22;;;;;;;3.67;2.42;;;8.50;1.00;;;8.39;68.56;102298.41;4897385;29;20174;-66
2022/05/09 00:55:00;;;;;;;4.40;2.03;;;8.50;1.00;;;8.30;68.80;102294.78;4897352;29;20209;-66
2022/05/09 00:57:39;;;;;;;5.55;2.55;;;8.50;1.00;;;8.27;69.01;102293.22;4897506;29;20629;-67
2022/05/09 01:00:16;;;;;;;3.85;2.45;;;8.40;1.00;;;8.25;69.28;102300.59;4899411;29;20186;-66
2022/05/09 01:02:50;;;;;;;6.28;2.75;;;8.40;1.00;;;8.17;69.60;102292.44;4899759;29;20202;-66
2022/05/09 01:05:19;;;;;;;3.72;2.08;;;8.30;1.00;;;8.14;69.74;102298.13;4899657;29;20200;-66
2022/05/09 01:07:48;;;;;;;7.30;2.63;;;8.20;1.00;;;8.25;69.53;102297.91;4899231;29;20582;-66
2022/05/09 01:10:19;;;;;;;4.32;2.85;;;8.30;1.00;;;8.14;69.90;102308.03;4900727;29;20186;-66
2022/05/09 01:12:49;;;;;;;5.75;2.35;;;8.20;1.00;;;8.06;70.30;102303.44;4899336;29;20277;-67
2022/05/09 01:15:22;;;;;;;6.85;2.60;;;8.20;1.00;;;8.12;70.21;102302.84;4901142;29;20190;-67
2022/05/09 01:17:51;;;;;;;5.80;1.98;;;8.20;1.00;;;8.12;70.29;102305.53;4900424;29;20228;-67
2022/05/09 01:20:21;;;;;;;4.18;1.88;;;8.20;1.00;;;8.12;69.97;102300.13;4900508;29;20182;-68
2022/05/09 01:22:57;;;;;;;6.15;3.20;;;8.20;1.00;;;8.10;70.15;102302.13;4899362;29;20197;-66
2022/05/09 01:25:29;;;;;;;4.85;2.40;;;8.20;1.00;;;7.95;70.96;102303.63;4900889;29;20201;-67
2022/05/09 01:27:59;;;;;;;5.93;2.50;;;8.10;1.00;;;7.99;70.89;102305.03;4899284;29;20297;-68
2022/05/09 01:30:42;;;;;;;2.63;1.90;;;8.10;1.00;;;8.03;70.47;102301.06;4899412;29;20218;-67
2022/05/09 01:33:19;;;;;;;6.07;2.70;;;8.10;1.00;;;7.95;71.01;102300.94;4899363;29;20190;-66
2022/05/09 01:35:55;;;;;;;5.95;3.60;;;8.10;1.00;;;7.99;71.03;102299.63;4899275;29;20190;-67
2022/05/09 01:38:34;;;;;;;3.25;2.55;;;8.10;1.00;;;7.95;71.02;102297.38;4899142;29;20749;-66
2022/05/09 01:41:03;;;;;;;10.88;3.05;;;8.10;1.00;;;7.85;71.42;102297.44;4899445;29;20296;-67
2022/05/09 01:43:36;;;;;;;4.13;2.53;;;8.00;1.00;;;7.83;71.67;102299.47;4899317;29;20194;-67
2022/05/09 01:46:10;;;;;;;4.70;2.42;;;8.00;1.00;;;7.85;71.66;102300.13;4899160;29;20205;-67
2022/05/09 01:51:26;;;;;;;11.00;2.60;;;7.90;1.00;;;7.83;71.79;102304.84;4900290;29;20186;-66
2022/05/09 01:53:57;;;;;;;3.33;2.40;;;8.00;1.00;;;7.77;71.83;102305.44;4900254;29;20190;-66
2022/05/09 01:56:30;;;;;;;10.18;2.92;;;7.90;1.00;;;7.71;72.20;102300.63;4898827;29;20208;-67
2022/05/09 01:59:00;;;;;;;5.45;2.90;;;7.90;1.00;;;7.64;72.54;102303.09;4898871;29;20774;-67
2022/05/09 02:01:35;;;;;;;3.72;2.22;;;7.80;1.00;;;7.62;72.93;102306.94;4898991;29;20202;-66
2022/05/09 02:04:06;;;;;;;9.20;3.65;;;7.80;1.00;;;7.66;72.80;102302.94;4900637;29;20246;-67
2022/05/09 02:06:35;;;;;;;9.00;2.80;;;7.80;1.00;;;7.69;72.87;102303.50;4899028;29;20194;-66
2022/05/09 02:09:10;;;;;;;8.95;3.42;;;7.70;1.00;;;7.71;73.00;102306.03;4900366;29;20189;-67
2022/05/09 02:11:40;;;;;;;6.45;3.85;;;7.80;1.00;;;7.63;72.79;102304.09;4898922;29;20301;-66
2022/05/09 02:14:10;;;;;;;6.18;3.35;;;7.80;1.00;;;7.60;73.34;102306.25;4900479;29;20194;-67
2022/05/09 02:16:40;;;;;;;7.15;3.65;;;7.70;1.00;;;7.59;73.32;102309.94;4899229;29;20787;-66
2022/05/09 02:19:09;;;;;;;17.38;4.20;;;7.70;1.00;;;7.53;73.62;102313.22;4898668;29;20214;-66
2022/05/09 02:21:38;;;;;;;6.72;2.85;;;7.70;1.00;;;7.46;74.00;102317.47;4898376;29;20288;-65
2022/05/09 02:24:10;;;;;;;3.90;2.55;;;7.60;1.00;;;7.37;74.44;102309.28;4898340;29;20198;-66
2022/05/09 02:26:39;;;;;;;4.55;3.33;;;7.60;1.00;;;7.44;74.21;102317.66;4899529;29;20170;-66
2022/05/09 02:29:08;;;;;;;5.07;3.58;;;7.60;6.10;;;7.46;74.38;102317.47;4898090;29;20422;-66
2022/05/09 02:31:37;;;;;;;9.15;3.47;;;7.60;2.20;;;7.49;74.33;102323.44;4899431;29;20182;-66
2022/05/09 02:34:06;;;;;;;4.85;2.40;;;7.60;1.00;;;7.44;74.73;102317.66;4898048;29;20719;-67
2022/05/09 02:36:35;;;;;;;8.48;2.55;;;7.60;14.60;;;7.40;74.67;102318.94;4899033;29;20249;-66
2022/05/09 02:39:05;;;;;;;4.97;4.18;;;7.50;22.70;;;7.42;74.86;102325.00;4897793;29;20221;-65
2022/05/09 02:41:36;;;;;;;8.02;3.28;;;7.50;16.50;;;7.32;75.01;102316.97;4897934;29;20663;-66
2022/05/09 02:44:06;;;;;;;10.85;3.03;;;7.40;1.00;;;7.34;75.08;102320.38;4899078;29;20234;-66
2022/05/09 02:46:36;;;;;;;6.72;3.95;;;7.40;50.80;;;7.28;75.46;102323.63;4898542;29;20281;-66
2022/05/09 02:49:05;;;;;;;9.32;3.08;;;7.30;5.80;;;7.23;75.48;102320.53;4897549;29;20276;-67
2022/05/09 02:51:34;;;;;;;3.17;2.60;;;7.30;3.60;;;7.24;75.40;102319.53;4897900;29;20623;-66
2022/05/09 02:54:04;;;;;;;9.45;3.47;;;7.40;81.60;;;7.14;75.89;102320.56;4897492;29;20194;-66
2022/05/09 02:56:37;;;;;;;7.38;3.80;;;7.30;69.30;;;7.19;76.05;102329.91;4897487;29;20194;-66
2022/05/09 02:59:06;;;;;;;16.30;3.35;;;7.20;70.10;;;7.28;75.59;102330.88;4897235;29;20240;-66
2022/05/09 03:01:35;;;;;;;4.13;2.75;;;7.30;99.90;;;7.13;76.01;102327.78;4897651;29;20277;-66
2022/05/09 03:06:52;;;;;;;5.07;3.60;;;7.30;99.90;;;6.97;76.40;102331.06;4898287;29;20213;-66
2022/05/09 03:09:21;;;;;;;3.10;2.80;;;7.20;99.90;;;7.00;76.95;102332.63;4898388;29;20191;-66
2022/05/09 03:11:52;;;;;;;7.05;3.72;;;7.10;99.90;;;7.00;77.02;102332.63;4897061;29;20198;-66
2022/05/09 03:14:21;;;;;;;7.95;4.15;;;7.10;99.90;;;6.97;76.86;102328.38;4897146;29;20735;-66
2022/05/09 03:16:50;;;;;;;8.73;5.10;;;7.10;99.90;;;6.98;77.06;102330.06;4898583;29;20224;-66
2022/05/09 03:19:19;;;;;;;5.57;3.25;;;7.10;99.90;;;7.00;76.83;102329.94;4898035;29;20217;-66
2022/05/09 03:21:50;;;;;;;11.63;3.53;;;7.20;99.90;;;7.01;77.24;102342.41;4897583;29;20197;-68
2022/05/09 03:24:20;;;;;;;5.25;3.85;;;7.10;99.90;;;7.05;76.95;102343.81;4897799;29;20209;-66
2022/05/09 03:26:49;;;;;;;4.80;3.35;;;7.10;99.90;;;6.96;77.08;102342.00;4897758;29;20210;-67
2022/05/09 03:29:24;;;;;;;8.52;4.40;;;7.10;99.90;;;7.06;77.45;102342.84;4898062;29;20234;-66
2022/05/09 03:31:53;;;;;;;4.57;3.88;;;7.10;99.90;;;7.21;76.93;102345.91;4897812;29;20210;-66
2022/05/09 03:34:23;;;;;;;8.07;3.53;;;7.20;99.90;;;7.17;77.05;102342.66;4897400;29;20206;-66
2022/05/09 03:36:52;;;;;;;8.90;4.82;;;7.20;99.90;;;7.12;77.08;102347.63;4899188;29;20235;-66
2022/05/09 03:39:22;;;;;;;6.22;3.75;;;7.20;99.90;;;7.22;77.00;102351.16;4899963;29;20214;-66
2022/05/09 03:41:51;;;;;;;8.57;4.85;;;7.20;99.90;;;7.38;76.67;102347.84;4899552;29;20202;-67
2022/05/09 03:44:22;;;;;;;14.25;3.97;;;7.30;99.90;;;7.56;75.77;102353.31;4897730;29;20201;-68
2022/05/09 03:46:51;;;;;;;10.18;4.78;;;7.40;99.90;;;7.48;75.71;102358.59;4898506;29;20265;-67
2022/05/09 03:49:20;;;;;;;12.07;4.15;;;7.40;99.90;;;7.50;75.57;102352.09;4897373;29;20626;-67
2022/05/09 03:51:50;;;;;;;6.38;3.30;;;7.40;99.90;;;7.60;76.10;102350.19;4897740;29;20185;-66
2022/05/09 03:54:21;;;;;;;9.05;3.80;;;7.50;99.90;;;8.29;74.40;102352.38;4897315;29;20611;-67
2022/05/09 03:56:50;;;;;;;7.88;3.33;;;7.70;99.90;;;9.23;70.93;102345.50;4896601;29;20222;-66
2022/05/09 03:59:21;;;;;;;6.78;3.47;;;8.10;99.90;;;10.00;68.23;102345.44;4896736;29;20217;-66
2022/05/09 04:01:50;;;;;;;5.72;4.45;;;8.60;1.00;;;10.52;65.86;102339.84;4896843;29;20190;-67
2022/05/09 04:04:19;;;;;;;5.88;3.72;;;9.20;1.00;;;11.25;63.77;102337.13;4896639;29;20175;-66
2022/05/09 04:06:51;;;;;;;12.75;4.68;;;9.50;1.00;;;11.71;61.68;102344.47;4896243;29;20222;-66
2022/05/09 04:09:21;;;;;;;10.85;3.80;;;10.00;1.00;;;12.34;59.65;102345.44;4896063;29;20201;-67
2022/05/09 04:11:50;;;;;;;3.88;2.72;;;10.30;1.00;;;12.51;58.94;102347.84;4897264;29;20285;-67
2022/05/09 04:16:49;;;;;;;8.02;3.50;;;10.40;1.00;;;12.30;59.46;102350.34;4896219;29;20190;-67
2022/05/09 04:17:10;;;;;;;5.80;3.15;;;10.40;1.00;;;13.08;57.57;102355.56;4897914;29;20616;-68
2022/05/09 04:19:39;;;;;;;9.45;4.13;;;10.90;1.00;;;13.87;55.58;102354.09;4896738;29;20755;-66
2022/05/09 04:22:09;;;;;;;8.57;4.75;;;11.50;1.00;;;13.62;55.39;102350.81;4898083;29;20598;-67
2022/05/09 04:24:37;;;;;;;8.05;3.47;;;11.50;1.00;;;13.77;55.01;102350.81;4897010;29;20207;-67
2022/05/09 04:27:06;;;;;;;5.07;3.93;;;11.70;1.00;;;13.90;54.85;102354.56;4898115;29;20218;-67
2022/05/09 04:29:36;;;;;;;10.67;4.27;;;11.80;1.00;;;13.98;54.23;102353.63;4897933;29;20446;-66
2022/05/09 04:32:07;;;;;;;9.37;4.60;;;12.10;1.00;;;14.22;53.66;102355.19;4898275;29;20429;-67
2022/05/09 04:34:35;;;;;;;7.27;3.47;;;12.00;1.00;;;13.17;56.11;102365.34;4899943;29;20953;-67
2022/05/09 04:37:05;;;;;;;8.90;4.50;;;11.80;1.00;;;13.73;55.12;102357.66;4901274;29;20451;-65
2022/05/09 04:39:33;;;;;;;5.90;4.00;;;11.70;1.00;;;13.79;54.97;102365.09;4901046;29;20521;-67
2022/05/09 04:42:03;;;;;;;8.30;4.77;;;12.30;1.00;;;14.14;53.84;102367.00;4901228;29;20422;-68
2022/05/09 04:44:32;;;;;;;5.87;4.20;;;12.60;1.00;;;13.65;54.96;102369.47;4901684;29;20434;-66
2022/05/09 04:47:02;;;;;;;10.47;4.10;;;12.30;1.00;;;13.48;55.61;102370.69;4901070;29;20466;-66
2022/05/09 04:49:30;;;;;;;6.10;4.37;;;12.30;1.00;;;14.22;54.26;102360.63;4901101;29;20420;-67
2022/05/09 04:51:59;;;;;;;14.13;4.70;;;12.40;1.00;;;14.43;53.45;102368.84;4901235;29;20494;-68
2022/05/09 04:54:28;;;;;;;4.97;2.87;;;12.70;1.00;;;14.48;53.03;102355.50;4901339;29;20458;-67
2022/05/09 04:56:57;;;;;;;7.40;4.17;;;12.50;1.00;;;14.64;52.58;102360.72;4900620;29;20450;-67
2022/05/09 04:59:26;;;;;;;4.33;3.67;;;12.70;1.00;;;15.07;52.20;102366.16;4901037;29;20455;-68
2022/05/09 05:01:54;;;;;;;7.10;3.63;;;13.10;1.00;;;15.12;51.71;102356.34;4900595;29;20435;-66
2022/05/09 05:04:31;;;;;;;9.40;4.03;;;13.00;1.00;;;14.73;52.34;102359.56;4900785;29;20414;-67
2022/05/09 05:06:59;;;;;;;4.83;4.33;;;13.20;1.00;;;14.48;52.92;102366.41;4915484;29;20471;-66
2022/05/09 05:09:30;;;;;;;8.43;4.40;;;12.80;1.00;;;14.31;53.06;102365.78;4919887;29;20804;-67
2022/05/09 05:11:59;;;;;;;5.40;3.70;;;13.10;1.00;;;14.57;52.76;102367.16;4919609;29;20400;-66
2022/05/09 05:14:27;;;;;;;4.97;3.93;;;13.00;1.00;;;14.91;51.89;102370.00;4919537;29;20934;-66
2022/05/09 05:17:00;;;;;;;4.90;3.80;;;13.30;1.00;;;14.57;52.44;102375.31;4919403;29;21049;-67
2022/05/09 05:19:39;;;;;;;5.20;4.30;;;13.30;1.00;;;13.46;54.90;102381.72;4918006;29;21009;-66
2022/05/09 05:22:15;;;;;;;6.90;4.07;;;13.00;1.00;;;12.16;59.00;102370.09;4919338;29;20445;-67
2022/05/09 05:24:47;;;;;;;6.03;4.22;;;11.80;1.00;;;10.81;62.94;102375.41;4919351;29;20857;-66
2022/05/09 05:27:16;;;;;;;6.30;5.13;;;11.00;1.00;;;10.61;64.30;102384.84;4901681;29;20225;-66
2022/05/09 05:29:46;;;;;;;10.13;5.32;;;10.60;1.00;;;10.09;66.43;102380.59;4900964;29;20274;-67
2022/05/09 05:32:16;;;;;;;7.20;4.55;;;10.10;1.00;;;10.04;66.54;102378.41;4900855;29;20209;-66
2022/05/09 05:34:47;;;;;;;13.05;5.10;;;10.10;1.00;;;9.97;67.01;102380.88;4900910;29;20179;-67
2022/05/09 05:37:17;;;;;;;7.63;5.30;;;10.00;1.00;;;10.09;67.11;102378.75;4900247;29;20225;-66
2022/05/09 05:39:46;;;;;;;7.63;4.78;;;10.00;1.00;;;10.18;66.84;102376.94;4900470;29;20206;-67
2022/05/09 05:42:18;;;;;;;10.40;5.95;;;10.10;1.00;;;10.15;66.93;102374.56;4900168;29;20198;-67
2022/05/09 05:44:48;;;;;;;6.72;5.15;;;10.10;1.00;;;10.23;66.71;102372.75;4899588;29;20171;-67
2022/05/09 05:47:21;;;;;;;7.32;5.22;;;10.20;1.00;;;10.24;67.05;102379.00;4919715;23;20224;-74
2022/05/09 05:49:52;;;;;;;11.98;4.32;;;10.20;1.00;;;10.33;67.15;102378.03;4954026;28;20663;-74
2022/05/09 05:52:21;;;;;;;7.00;4.75;;;10.20;1.00;;;10.42;66.75;102382.44;4936295;29;20208;-74
2022/05/09 05:54:50;;;;;;;10.27;6.25;;;10.30;1.00;;;10.55;66.69;102380.13;4937149;29;20264;-74
2022/05/09 05:57:25;;;;;;;6.97;5.72;;;10.30;1.00;;;10.74;65.88;102382.53;4937288;29;20173;-73
2022/05/09 05:59:56;;;;;;;9.32;4.80;;;10.60;1.00;;;10.74;65.96;102387.94;4938482;29;20197;-75
2022/05/09 06:02:27;;;;;;;5.97;4.15;;;10.60;1.00;;;10.89;65.88;102380.00;4938775;29;20193;-74
2022/05/09 06:04:57;;;;;;;7.88;5.88;;;10.70;1.00;;;11.09;65.52;102389.47;4952914;29;20295;-74
2022/05/09 06:07:26;;;;;;;6.53;5.35;;;10.90;1.00;;;11.20;65.07;102396.41;4938822;29;20181;-75
2022/05/09 06:09:56;;;;;;;9.68;5.30;;;11.00;1.00;;;11.28;64.91;102390.97;4938543;29;20185;-74
2022/05/09 06:12:25;;;;;;;10.00;6.03;;;11.10;1.00;;;11.47;64.21;102390.66;4936246;29;20177;-72
2022/05/09 06:17:38;;;;;;;9.07;5.63;;;11.40;1.00;;;11.72;63.80;102386.00;4935912;29;20273;-72
2022/05/09 06:20:12;;;;;;;6.87;5.10;;;11.50;1.00;;;11.77;62.99;102387.19;4935661;29;20495;-74
2022/05/09 06:22:41;;;;;;;11.67;6.87;;;11.50;1.00;;;11.95;62.59;102392.44;4934479;29;20991;-73
2022/05/09 06:25:14;;;;;;;8.40;5.50;;;11.80;1.00;;;12.08;61.91;102395.41;4935234;28;20504;-73
2022/05/09 06:27:46;;;;;;;7.07;5.83;;;11.90;1.00;;;12.27;61.34;102394.16;4950334;28;20540;-73
2022/05/09 06:30:18;;;;;;;7.83;4.67;;;12.00;1.00;;;12.29;60.96;102389.41;4935719;29;20444;-73
2022/05/09 06:32:48;;;;;;;8.00;6.20;;;12.20;1.00;;;12.27;61.10;102391.44;4950360;28;20487;-73
2022/05/09 06:35:23;;;;;;;6.33;5.40;;;12.20;1.00;;;12.34;60.57;102400.56;4937591;29;20441;-73
2022/05/09 06:37:57;;;;;;;6.53;4.80;;;12.20;1.00;;;12.51;60.20;102395.88;4957102;29;20441;-74
2022/05/09 06:40:28;;;;;;;8.10;5.43;;;12.30;1.00;;;12.60;60.54;102405.66;4958380;28;21002;-73
2022/05/09 06:42:57;;;;;;;10.93;5.60;;;12.40;1.00;;;12.80;59.63;102406.06;4942741;29;20532;-72
2022/05/09 06:45:30;;;;;;;12.33;5.60;;;12.50;1.00;;;12.99;59.96;102398.28;4956074;28;20441;-72
2022/05/09 06:47:59;;;;;;;8.10;5.53;;;12.60;1.00;;;12.98;58.94;102399.28;4940927;29;20467;-73
2022/05/09 06:50:32;;;;;;;8.83;5.67;;;12.70;1.00;;;13.28;58.60;102404.84;4941514;29;20529;-74
2022/05/09 06:53:03;;;;;;;8.10;5.77;;;13.00;1.00;;;13.42;58.67;102407.63;4940840;29;20436;-74
2022/05/09 06:55:51;;;;;;;9.10;5.53;;;13.10;1.00;;;13.56;57.19;102402.38;4952346;28;20455;-73
2022/05/09 06:58:24;;;;;;;10.20;5.17;;;13.40;1.00;;;13.39;57.38;102408.00;4953973;28;20507;-73
2022/05/09 07:00:54;;;;;;;8.00;6.00;;;13.30;1.00;;;13.34;58.24;102404.97;4955959;28;20800;-73
2022/05/09 07:03:23;;;;;;;7.70;5.90;;;13.10;1.00;;;13.70;57.25;102405.13;4943604;29;20441;-76
2022/05/09 07:05:56;;;;;;;7.30;5.27;;;13.40;1.00;;;13.73;57.79;102409.34;4958112;28;20447;-74
2022/05/09 07:08:32;;;;;;;8.50;6.33;;;13.50;1.00;;;13.98;56.48;102402.63;4962616;29;20855;-75
2022/05/09 07:11:02;;;;;;;7.43;5.30;;;13.70;1.00;;;14.13;55.99;102411.63;4962283;28;20435;-74
2022/05/09 07:13:51;;;;;;;7.07;5.90;;;13.90;1.00;;;14.18;55.91;102411.91;4962090;28;20459;-75
2022/05/09 07:16:20;;;;;;;12.03;6.20;;;13.90;1.00;;;14.27;55.05;102412.63;4959082;28;20433;-75
2022/05/09 07:18:49;;;;;;;7.80;5.33;;;14.00;1.00;;;14.15;54.83;102406.81;4943607;28;20428;-74
2022/05/09 07:21:19;;;;;;;6.70;4.90;;;14.10;1.00;;;14.26;54.85;102411.78;4942299;29;20504;-75
2022/05/09 07:23:48;;;;;;;10.23;5.90;;;14.10;1.00;;;14.25;55.61;102410.09;4947298;29;20417;-74
2022/05/09 07:26:17;;;;;;;8.80;5.50;;;14.10;1.00;;;14.28;55.02;102406.97;4953488;29;20404;-73
2022/05/09 07:28:49;;;;;;;10.27;5.77;;;14.20;1.00;;;14.23;55.69;102412.16;4945606;28;20513;-74
2022/05/09 07:31:18;;;;;;;8.10;6.27;;;14.20;1.00;;;14.45;55.21;102398.63;4933136;29;20448;-74
2022/05/09 07:33:47;;;;;;;6.70;5.27;;;14.20;1.00;;;14.51;55.35;102406.91;4933666;29;20448;-72
2022/05/09 07:36:18;;;;;;;7.37;5.60;;;14.30;1.00;;;14.74;54.79;102404.84;4935118;29;20427;-73
2022/05/09 07:38:47;;;;;;;6.53;5.73;;;14.50;1.00;;;14.39;55.59;102402.97;4932434;29;20451;-74
2022/05/09 07:41:16;;;;;;;11.13;5.23;;;14.40;1.00;;;14.68;55.28;102399.31;4933420;29;20844;-75
2022/05/09 07:43:45;;;;;;;6.83;5.50;;;14.50;1.00;;;14.65;55.24;102399.72;4933747;29;20732;-74
2022/05/09 07:46:14;;;;;;;8.00;5.97;;;14.60;1.00;;;14.86;54.92;102413.38;4933027;29;20973;-75
2022/05/09 07:49:03;;;;;;;8.17;6.20;;;14.70;1.00;;;15.01;54.27;102400.50;4933392;29;20456;-73
2022/05/09 07:51:37;;;;;;;9.57;6.07;;;14.80;1.00;;;15.10;53.41;102403.97;4932584;29;20458;-75
2022/05/09 07:54:06;;;;;;;6.33;5.43;;;15.00;1.00;;;15.11;53.92;102400.16;4932781;29;20417;-73
2022/05/09 07:56:43;;;;;;;9.13;4.80;;;15.00;1.00;;;15.30;53.58;102409.59;4932681;29;20479;-74
2022/05/09 07:59:12;;;;;;;8.63;5.33;;;15.10;1.00;;;15.26;53.63;102400.09;4946236;29;20446;-75
2022/05/09 08:01:41;;;;;;;9.67;6.83;;;15.10;1.00;;;15.13;54.19;102398.09;4952234;28;20579;-74
2022/05/09 08:04:11;;;;;;;9.30;6.17;;;15.10;1.00;;;15.43;53.65;102398.78;4950838;28;20422;-74
2022/05/09 08:06:41;;;;;;;7.00;5.97;;;15.20;1.00;;;15.42;53.38;102402.56;4952244;28;20428;-74
2022/05/09 08:09:10;;;;;;;5.93;5.10;;;15.30;1.00;;;15.53;53.45;102393.88;4952377;28;20432;-73
2022/05/09 08:11:39;;;;;;;7.30;5.17;;;15.30;1.00;;;15.42;53.40;102391.63;4947769;28;20548;-74
2022/05/09 08:14:09;;;;;;;5.97;5.10;;;15.30;1.00;;;15.62;52.89;102389.94;4933881;29;20433;-72
2022/05/09 08:16:44;;;;;;;6.00;5.30;;;15.30;1.00;;;15.75;52.26;102387.28;4928901;29;20416;-73
2022/05/09 08:19:14;;;;;;;8.90;5.90;;;15.50;1.00;;;15.85;52.12;102393.22;4932779;29;20431;-71
2022/05/09 08:21:49;;;;;;;7.87;4.67;;;15.70;1.00;;;15.87;51.90;102391.16;4921649;29;20898;-73
2022/05/09 08:24:19;;;;;;;9.00;6.00;;;15.80;1.00;;;15.98;51.93;102387.84;4934596;29;20858;-71
2022/05/09 08:26:47;;;;;;;6.73;5.60;;;15.80;1.00;;;16.13;51.63;102389.59;4933667;29;20419;-71
2022/05/09 08:29:16;;;;;;;7.23;5.67;;;16.00;1.00;;;16.19;51.62;102388.78;4930069;29;20813;-72
2022/05/09 08:31:45;;;;;;;10.13;6.60;;;16.00;1.00;;;16.26;51.06;102390.53;4939325;28;20456;-71
2022/05/09 08:34:15;;;;;;;7.80;4.97;;;16.20;1.00;;;16.46;50.18;102385.09;4935683;29;20459;-72
2022/05/09 08:36:51;;;;;;;8.33;5.40;;;16.30;1.00;;;16.51;50.21;102388.91;4941682;29;20438;-72
2022/05/09 08:39:19;;;;;;;6.80;6.07;;;16.30;1.00;;;16.43;50.78;102380.06;4935738;29;20502;-73
2022/05/09 08:42:08;;;;;;;5.97;5.30;;;16.30;1.00;;;16.78;50.17;102384.41;4935193;29;20466;-72
2022/05/09 08:45:22;;;;;;;7.93;4.80;;;16.40;1.00;;;16.67;49.39;102378.69;4934873;29;20823;-71
2022/05/09 08:48:33;;;;;;;8.87;5.10;;;16.60;1.00;;;16.61;49.12;102377.63;4941760;29;20986;-71
2022/05/09 08:51:20;;;;;;;6.80;4.90;;;16.60;1.00;;;16.88;49.56;102381.28;4918568;29;20472;-71
2022/05/09 08:54:04;;;;;;;6.67;4.47;;;16.70;1.00;;;16.87;49.60;102377.69;4926850;29;20476;-71
2022/05/09 08:56:34;;;;;;;10.30;4.53;;;16.70;1.00;;;17.18;47.96;102373.53;4931677;29;20488;-71
2022/05/09 08:59:13;;;;;;;5.37;3.40;;;16.90;1.00;;;17.47;47.39;102378.56;4919367;29;20556;-72
2022/05/09 09:01:50;;;;;;;4.47;3.63;;;17.20;1.00;;;17.53;46.63;102374.97;4936878;29;20837;-73
2022/05/09 09:04:25;;;;;;;5.33;4.03;;;17.30;1.00;;;17.50;46.55;102382.75;4930690;29;20434;-72
2022/05/09 09:07:13;;;;;;;4.13;3.47;;;17.30;1.00;;;17.67;43.23;102368.44;4924527;29;20773;-71
2022/05/09 09:10:04;;;;;;;5.80;3.07;;;17.40;1.00;;;17.80;43.01;102368.44;4927523;29;20923;-72
2022/05/09 09:12:59;;;;;;;4.70;3.00;;;17.60;1.00;;;17.59;42.83;102359.63;4925057;29;20456;-73
2022/05/09 09:15:47;;;;;;;5.90;2.57;;;17.50;1.00;;;17.70;40.59;102362.56;4927779;29;20915;-75
2022/05/09 09:18:48;;;;;;;5.00;3.10;;;17.60;1.00;;;17.90;41.51;102372.63;4926730;29;20861;-74
2022/05/09 09:21:28;;;;;;;4.90;3.17;;;17.70;1.00;;;17.74;42.22;102362.97;4929808;29;20462;-71
2022/05/09 09:24:30;;;;;;;3.53;2.83;;;17.60;1.00;;;17.97;43.05;102367.94;4930636;29;20411;-72
2022/05/09 09:27:15;;;;;;;7.23;3.50;;;17.70;1.00;;;17.98;41.25;102369.63;4930869;29;20436;-73
2022/05/09 09:29:52;;;;;;;3.63;3.00;;;17.80;1.00;;;18.29;41.15;102372.47;4931806;29;20461;-71
2022/05/09 09:32:23;;;;;;;5.07;2.80;;;18.00;1.00;;;18.17;39.89;102368.72;4930408;29;20448;-72
2022/05/09 09:35:00;;;;;;;5.00;3.37;;;18.00;1.00;;;18.11;41.24;102367.69;4932990;29;20487;-74
2022/05/09 09:37:39;;;;;;;11.17;3.40;;;18.00;1.00;;;18.09;40.88;102371.72;4930055;29;20444;-73
2022/05/09 09:40:09;;;;;;;7.37;3.37;;;18.00;1.00;;;18.41;40.70;102359.75;4931973;29;20489;-72
2022/05/09 09:42:40;;;;;;;4.50;2.90;;;18.10;1.00;;;18.74;40.10;102356.84;4930506;29;20464;-72
2022/05/09 09:45:26;;;;;;;6.60;3.10;;;18.40;1.00;;;18.74;39.95;102353.25;4930901;29;20416;-71
2022/05/09 09:48:13;;;;;;;3.90;2.87;;;18.60;1.00;;;18.70;39.37;102363.84;4933454;29;20478;-72
2022/05/09 09:51:00;;;;;;;9.30;3.10;;;18.60;1.00;;;18.53;39.26;102355.31;4929373;29;20444;-73
2022/05/09 09:53:40;;;;;;;4.80;2.80;;;18.40;1.00;;;18.48;39.03;102355.09;4929428;29;20411;-71
2022/05/09 09:56:28;;;;;;;4.77;2.80;;;18.30;1.00;;;19.00;38.87;102342.97;4929938;29;20626;-71
2022/05/09 09:59:19;;;;;;;7.27;2.83;;;18.60;1.00;;;19.50;37.82;102343.81;4928904;29;20824;-71
2022/05/09 10:02:06;;;;;;;4.53;2.70;;;19.10;1.00;;;19.42;37.92;102338.56;4928469;29;20829;-72
2022/05/09 10:04:36;;;;;;;5.37;3.00;;;19.30;1.00;;;19.38;38.01;102345.56;4928350;29;20407;-72
2022/05/09 10:07:09;;;;;;;6.60;2.97;;;19.20;1.00;;;19.09;38.59;102346.25;4930023;29;20433;-73
2022/05/09 10:09:43;;;;;;;5.57;3.80;;;19.00;1.00;;;18.81;38.74;102334.88;4929751;29;20783;-72
2022/05/09 10:12:23;;;;;;;5.93;2.70;;;18.70;1.00;;;19.08;39.22;102339.09;4929568;29;20424;-73
2022/05/09 10:14:57;;;;;;;5.37;2.90;;;18.80;1.00;;;19.42;38.66;102333.06;4931409;29;20468;-73
2022/05/09 10:17:32;;;;;;;10.53;3.00;;;19.00;1.00;;;19.51;38.47;102329.00;4930933;29;20953;-72
2022/05/09 10:20:27;;;;;;;4.53;3.47;;;19.20;1.00;;;19.44;38.24;102325.50;4928473;29;20436;-75
2022/05/09 10:26:21;;;;;;;5.43;3.07;;;19.20;1.00;;;19.06;38.24;102300.06;4927978;29;20456;-72
2022/05/09 10:28:55;;;;;;;6.90;3.50;;;19.10;1.00;;;18.96;38.85;102310.69;4928501;29;20416;-73
2022/05/09 10:31:31;;;;;;;6.23;3.70;;;18.90;1.00;;;18.94;39.08;102301.84;4924983;29;20826;-73
2022/05/09 10:34:07;;;;;;;5.80;3.77;;;18.80;1.00;;;19.29;39.13;102305.75;4924717;29;20846;-73
2022/05/09 10:36:44;;;;;;;5.00;3.80;;;19.00;1.00;;;19.40;37.33;102299.53;4926398;29;21047;-72
2022/05/09 10:39:21;;;;;;;6.70;4.27;;;19.10;1.00;;;19.47;37.67;102300.31;4929737;29;20410;-72
2022/05/09 10:41:57;;;;;;;10.13;3.87;;;19.10;1.00;;;19.82;37.21;102294.22;4927767;29;20506;-71
2022/05/09 10:44:39;;;;;;;4.00;2.77;;;19.40;1.00;;;19.85;37.53;102291.00;4927471;29;21035;-71
2022/05/09 10:47:20;;;;;;;4.53;2.87;;;19.60;1.00;;;20.07;35.63;102286.72;4926418;29;20975;-72
2022/05/09 10:49:58;;;;;;;3.30;2.30;;;19.70;1.00;;;20.43;35.32;102287.75;4928707;29;20417;-72
2022/05/09 10:52:41;;;;;;;3.97;2.77;;;19.90;1.00;;;20.57;34.47;102283.72;4928503;29;20410;-71
2022/05/09 10:55:19;;;;;;;5.93;2.60;;;20.10;1.00;;;20.47;33.63;102276.06;4929177;29;20793;-72
2022/05/09 10:58:02;;;;;;;3.87;3.20;;;20.20;1.00;;;20.67;34.45;102273.81;4927966;29;20463;-72
2022/05/09 11:00:36;;;;;;;4.60;2.60;;;20.40;1.00;;;20.85;33.09;102267.41;4929157;29;20715;-72