Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:15;;;;;;;16.38;3.05;;;;;;;8.76;100.00;154728.75;4938545;29;20028;-82
2022/10/08 00:03:43;;;;;;;10.35;2.60;;;;;;;8.72;100.00;154718.44;4939245;29;20042;-84
2022/10/08 00:06:17;;;;;;;18.70;3.20;;;;;;;8.64;100.00;154699.22;4930295;29;20044;-84
2022/10/08 00:08:48;;;;;;;13.55;2.80;;;;;;;8.63;100.00;154695.44;4921819;29;20027;-83
2022/10/08 00:11:18;;;;;;;13.55;2.80;;;;;;;8.58;100.00;154683.88;4907241;29;20085;-83
2022/10/08 00:13:46;;;;;;;10.05;2.70;;;;;;;8.58;100.00;154683.88;4910054;29;20131;-84
2022/10/08 00:16:21;;;;;;;17.38;3.45;;;;;;;8.44;100.00;154649.28;4944444;29;20045;-84
2022/10/08 00:18:49;;;;;;;12.40;3.08;;;;;;;8.46;100.00;154653.16;4906883;29;20031;-86
2022/10/08 00:21:20;;;;;;;11.38;2.78;;;;;;;8.41;100.00;154640.28;4922942;29;20038;-84
2022/10/08 00:23:47;;;;;;;10.15;2.75;;;;;;;8.39;100.00;154637.69;4921755;29;20104;-84
2022/10/08 00:26:16;;;;;;;17.88;3.60;;;;;;;8.28;100.00;154608.25;4924582;29;20067;-83
2022/10/08 00:28:44;;;;;;;16.33;3.50;;;;;;;8.29;100.00;154610.81;4908122;29;20194;-83
2022/10/08 00:31:13;;;;;;;15.93;2.58;;;;;;;8.22;100.00;154592.88;4921948;29;20187;-83
2022/10/08 00:33:39;;;;;;;16.45;2.80;;;;;;;8.19;100.00;154587.75;4951350;29;20032;-85
2022/10/08 00:36:10;;;;;;;14.02;3.13;;;;;;;8.22;100.00;154592.88;4923735;29;20049;-82
2022/10/08 00:38:36;;;;;;;14.43;3.30;;;;;;;8.27;100.00;154605.66;4931743;29;20038;-85
2022/10/08 00:41:04;;;;;;;15.40;3.15;;;;;;;8.30;100.00;154613.34;4906746;29;20036;-80
2022/10/08 00:43:42;;;;;;;15.98;3.15;;;;;;;8.37;100.00;154631.31;4938454;29;20040;-83
2022/10/08 00:46:19;;;;;;;11.88;3.15;;;;;;;8.40;100.00;154639.00;4923243;29;20406;-84
2022/10/08 00:48:45;;;;;;;12.15;3.05;;;;;;;8.37;100.00;154631.31;4938562;29;20383;-84
2022/10/08 00:51:11;;;;;;;14.25;3.17;;;;;;;8.26;100.00;154603.13;4922385;29;20035;-82
2022/10/08 00:53:36;;;;;;;19.38;3.28;;;;;;;8.34;100.00;154624.91;4922472;29;20090;-83
2022/10/08 00:56:02;;;;;;;14.40;2.88;;;;;;;8.35;100.00;154626.19;4922380;29;20496;-82
2022/10/08 00:58:29;;;;;;;18.33;3.40;;;;;;;8.47;100.00;154656.94;4929854;29;20036;-83
2022/10/08 01:00:55;;;;;;;13.27;3.28;;;;;;;8.42;100.00;154644.19;4931893;29;20039;-81
2022/10/08 01:03:21;;;;;;;14.70;3.33;;;;;;;8.46;100.00;154653.16;4935461;29;20052;-81
2022/10/08 01:06:13;;;;;;;17.55;3.63;;;;;;;8.52;100.00;154669.78;4915905;29;20103;-83
2022/10/08 01:08:57;;;;;;;12.15;2.67;;;;;;;8.50;100.00;154664.66;4928246;29;20402;-83
2022/10/08 01:11:46;;;;;;;18.48;2.85;;;;;;;8.50;100.00;154663.38;4904462;29;20126;-82
2022/10/08 01:14:30;;;;;;;14.90;3.28;;;;;;;8.49;100.00;154662.06;4919324;29;20074;-81
2022/10/08 01:17:20;;;;;;;13.07;3.10;;;;;;;8.50;100.00;154663.38;4905577;29;20050;-82
2022/10/08 01:20:03;;;;;;;14.63;3.40;;;;;;;8.51;100.00;154665.94;4915426;29;20510;-86
2022/10/08 01:22:50;;;;;;;16.77;3.38;;;;;;;8.49;100.00;154662.06;4931822;29;20565;-80
2022/10/08 01:25:33;;;;;;;18.00;3.40;;;;;;;8.48;100.00;154658.28;4920151;29;20040;-82
2022/10/08 01:28:13;;;;;;;16.60;3.55;;;;;;;8.48;100.00;154659.53;4918692;29;20119;-80
2022/10/08 01:30:48;;;;;;;19.90;3.17;;;;;;;8.43;100.00;154646.72;4915102;29;20043;-80
2022/10/08 01:33:21;;;;;;;15.63;3.42;;;;;;;8.51;100.00;154665.94;4915996;29;20443;-81
2022/10/08 01:35:52;;;;;;;14.27;3.17;;;;;;;8.50;100.00;154663.38;4903016;29;20152;-81
2022/10/08 01:38:22;;;;;;;13.73;2.83;;;;;;;8.45;100.00;154651.81;4919983;29;20053;-84
2022/10/08 01:40:51;;;;;;;14.50;3.08;;;;;;;8.45;100.00;154650.56;4921012;29;20118;-83
2022/10/08 01:43:20;;;;;;;19.17;4.00;;;;;;;8.46;100.00;154653.16;4918609;29;20134;-83
2022/10/08 01:45:56;;;;;;;18.00;3.67;;;;;;;8.45;100.00;154651.81;4919841;29;20536;-83
2022/10/08 01:48:27;;;;;;;17.20;3.33;;;;;;;8.43;100.00;154645.44;4934604;29;20068;-85
2022/10/08 01:50:59;;;;;;;16.20;3.00;;;;;;;8.40;100.00;154639.00;4923067;29;20046;-84
2022/10/08 01:53:27;;;;;;;13.73;3.22;;;;;;;8.48;100.00;154659.53;4919605;29;20243;-83
2022/10/08 01:55:54;;;;;;;14.85;3.30;;;;;;;8.37;100.00;154631.31;4906023;29;20394;-82
2022/10/08 01:58:29;;;;;;;20.45;3.67;;;;;;;8.54;100.00;154674.91;4922135;29;20505;-79
2022/10/08 02:01:01;;;;;;;22.50;3.92;;;;;;;8.48;100.00;154659.53;4923050;29;20489;-81
2022/10/08 02:03:27;;;;;;;16.13;3.00;;;;;;;8.46;100.00;154653.16;4906831;29;20042;-82
2022/10/08 02:05:54;;;;;;;17.55;3.53;;;;;;;8.40;100.00;154639.00;4922292;29;20446;-81
2022/10/08 02:08:21;;;;;;;11.93;2.83;;;;;;;8.43;100.00;154646.72;4923864;29;20031;-82
2022/10/08 02:10:47;;;;;;;15.52;3.25;;;;;;;8.41;100.00;154640.28;4930956;29;20071;-82
2022/10/08 02:13:12;;;;;;;11.18;3.20;;;;;;;8.21;100.00;154591.56;4904625;29;20080;-81
2022/10/08 02:15:53;;;;;;;19.42;3.28;;;;;;;8.11;100.00;154567.22;4917814;29;20119;-84
2022/10/08 02:18:29;;;;;;;20.27;3.65;;;;;;;8.05;100.00;154551.88;4925988;29;20462;-83
2022/10/08 02:20:59;;;;;;;15.77;3.45;;;;;;;8.00;100.00;154539.06;4905180;29;20040;-81
2022/10/08 02:23:39;;;;;;;15.30;3.30;;;;;;;7.98;100.00;154533.94;4922840;29;20045;-81
2022/10/08 02:26:15;;;;;;;15.32;3.22;;;;;;;7.85;100.00;154500.63;4902793;29;20446;-82
2022/10/08 02:28:53;;;;;;;17.48;3.30;;;;;;;7.87;100.00;154507.03;4935472;29;20051;-83
2022/10/08 02:31:29;;;;;;;17.55;3.17;;;;;;;7.94;100.00;154523.69;4928663;29;20051;-83
2022/10/08 02:34:03;;;;;;;14.98;3.40;;;;;;;7.90;100.00;154513.47;4920794;29;20418;-84
2022/10/08 02:36:35;;;;;;;16.73;3.47;;;;;;;7.93;100.00;154521.13;4920722;29;20063;-80
2022/10/08 02:39:03;;;;;;;15.18;3.33;;;;;;;8.00;100.00;154539.06;4905111;29;20032;-82
2022/10/08 02:41:36;;;;;;;21.20;3.22;;;;;;;7.86;100.00;154503.22;4923193;29;20071;-83
2022/10/08 02:44:07;;;;;;;18.67;3.40;;;;;;;7.76;100.00;154480.16;4933094;29;20042;-80
2022/10/08 02:46:42;;;;;;;18.13;3.10;;;;;;;7.63;100.00;154446.88;4923908;29;20043;-83
2022/10/08 02:49:14;;;;;;;22.83;3.70;;;;;;;7.59;100.00;154436.59;4909483;29;20027;-82
2022/10/08 02:51:44;;;;;;;14.68;3.63;;;;;;;7.55;100.00;154427.69;4910023;29;20483;-82
2022/10/08 02:54:11;;;;;;;15.13;3.20;;;;;;;7.58;100.00;154435.31;4924150;29;20031;-81
2022/10/08 02:56:53;;;;;;;16.70;3.08;;;;;;;7.62;100.00;154443.03;4907169;29;20418;-81
2022/10/08 02:59:20;;;;;;;16.13;3.33;;;;;;;7.67;100.00;154455.84;4923188;29;20070;-80
2022/10/08 03:02:03;;;;;;;14.75;3.50;;;;;;;7.94;100.00;154523.69;4920606;29;20482;-81
2022/10/08 03:04:41;;;;;;;;;;;;;;;7.97;100.00;154531.41;4912295;29;20059;-83
2022/10/08 03:07:09;;;;;;;18.02;3.47;;;;;;;8.02;100.00;154542.91;4922521;29;19919;-81
2022/10/08 03:09:38;;;;;;;16.35;2.67;;;;;;;8.10;100.00;154563.38;4922545;29;20126;-83
2022/10/08 03:12:05;;;;;;;12.55;3.42;;;;;;;8.18;100.00;154585.19;4923826;29;20040;-82
2022/10/08 03:14:35;;;;;;;14.15;3.40;;;;;;;8.33;100.00;154622.34;4923888;29;20497;-82
2022/10/08 03:17:01;;;;;;;15.77;2.90;;;;;;;8.30;100.00;154613.34;4917243;29;20035;-82
2022/10/08 03:19:26;;;;;;;17.10;3.10;;;;;;;8.34;100.00;154623.59;4908153;29;20031;-83
2022/10/08 03:21:54;;;;;;;12.25;2.88;;;;;;;8.35;100.00;154627.44;4903247;29;20738;-82
2022/10/08 03:24:20;;;;;;;11.07;3.47;;;;;;;8.38;100.00;154635.16;4922968;29;20039;-82
2022/10/08 03:26:45;;;;;;;17.33;3.22;;;;;;;8.44;100.00;154647.97;4924202;29;20039;-82
2022/10/08 03:29:11;;;;;;;18.05;3.53;;;;;;;8.56;100.00;154678.75;4902770;29;20040;-80
2022/10/08 03:31:37;;;;;;;16.98;3.15;;;;;;;8.70;100.00;154713.31;4924093;29;20103;-83
2022/10/08 03:34:03;;;;;;;20.20;3.75;;;;;;;8.69;100.00;154710.78;4909449;29;20103;-81
2022/10/08 03:36:29;;;;;;;23.88;3.78;;;;;;;8.71;100.00;154715.91;4938888;29;20040;-81
2022/10/08 03:38:55;;;;;;;13.50;2.83;;;;;;;8.77;100.00;154731.28;4923955;29;20035;-82
2022/10/08 03:41:20;;;;;;;16.17;3.00;;;;;;;8.82;100.00;154744.09;4922038;29;20047;-84
2022/10/08 03:43:46;;;;;;;18.17;3.20;;;;;;;8.89;100.00;154760.75;4922970;29;20703;-81
2022/10/08 03:46:13;;;;;;;20.75;3.38;;;;;;;8.88;100.00;154758.19;4903996;29;20035;-81
2022/10/08 03:48:39;;;;;;;20.08;3.40;;;;;;;8.95;100.00;154777.41;4920430;29;20130;-81
2022/10/08 03:51:11;;;;;;;14.90;3.00;;;;;;;9.10;100.00;154813.31;4923120;29;20027;-82
2022/10/08 03:53:38;;;;;;;15.23;3.00;;;;;;;9.16;100.00;154828.69;4930691;29;20023;-83
2022/10/08 03:56:07;;;;;;;13.60;2.80;;;;;;;9.13;100.00;154822.25;4905012;29;20035;-81
2022/10/08 03:58:33;;;;;;;15.18;3.83;;;;;;;9.12;100.00;154818.44;4906197;29;20023;-83
2022/10/08 04:01:11;;;;;;;12.82;3.10;;;;;;;9.13;100.00;154820.97;4904032;29;20039;-84
2022/10/08 04:03:37;;;;;;;18.15;3.08;;;;;;;9.02;100.00;154794.06;4922441;29;20027;-82
2022/10/08 04:06:03;;;;;;;13.20;3.17;;;;;;;9.04;100.00;154799.22;4922037;29;20391;-82
2022/10/08 04:08:29;;;;;;;13.80;3.50;;;;;;;9.02;100.00;154794.06;4936572;29;20513;-82
2022/10/08 04:10:54;;;;;;;10.77;2.95;;;;;;;9.09;100.00;154812.00;4922751;29;20036;-83
2022/10/08 04:13:21;;;;;;;17.10;3.13;;;;;;;9.03;100.00;154795.38;4922147;29;20099;-82
2022/10/08 04:15:48;;;;;;;17.90;2.92;;;;;;;9.03;100.00;154796.63;4921458;29;20113;-84
2022/10/08 04:18:13;;;;;;;16.15;3.35;;;;;;;9.08;100.00;154809.47;4921420;29;20645;-82
2022/10/08 04:20:40;;;;;;;15.80;3.40;;;;;;;9.19;100.00;154835.09;4907413;29;20037;-81
2022/10/08 04:23:07;;;;;;;17.80;3.30;;;;;;;9.18;100.00;154832.53;4922649;29;20038;-83
2022/10/08 04:25:34;;;;;;;16.17;3.10;;;;;;;9.14;100.00;154823.56;4921980;29;20024;-82
2022/10/08 04:28:00;;;;;;;16.75;3.58;;;;;;;9.14;100.00;154824.84;4904514;29;20038;-83
2022/10/08 04:30:25;;;;;;;12.25;3.00;;;;;;;9.18;100.00;154832.53;4936866;29;20126;-81
2022/10/08 04:32:51;;;;;;;19.75;3.75;;;;;;;9.12;100.00;154818.44;4906472;29;20058;-79
2022/10/08 04:35:17;;;;;;;19.10;3.83;;;;;;;9.15;100.00;154827.44;4923192;29;20039;-81
2022/10/08 04:37:42;;;;;;;18.90;3.25;;;;;;;9.11;100.00;154817.13;4921961;29;20051;-83
2022/10/08 04:40:08;;;;;;;22.58;3.60;;;;;;;9.20;100.00;154838.94;4922590;29;20505;-80
2022/10/08 04:42:34;;;;;;;16.98;3.60;;;;;;;9.20;100.00;154838.94;4919711;29;20034;-81
2022/10/08 04:44:59;;;;;;;16.02;3.20;;;;;;;9.23;100.00;154845.34;4906264;29;20036;-79
2022/10/08 04:47:25;;;;;;;20.58;3.63;;;;;;;9.21;100.00;154841.53;4921340;29;20036;-81
2022/10/08 04:49:51;;;;;;;18.48;3.67;;;;;;;9.26;100.00;154854.31;4905229;29;20051;-82
2022/10/08 04:52:19;;;;;;;20.25;3.97;;;;;;;9.23;100.00;154846.66;4921860;29;20035;-82
2022/10/08 04:54:45;;;;;;;10.27;3.22;;;;;;;9.25;100.00;154851.78;4912785;29;20028;-81
2022/10/08 04:57:10;;;;;;;17.35;3.00;;;;;;;9.24;100.00;154849.19;4924210;29;20044;-78
2022/10/08 04:59:36;;;;;;;17.35;3.75;;;;;;;9.24;100.00;154847.91;4905357;29;20486;-81
2022/10/08 05:02:02;;;;;;;14.07;3.47;;;;;;;9.24;100.00;154847.91;4924835;29;20520;-81
2022/10/08 05:04:27;;;;;;;22.63;3.35;;;;;;;9.24;100.00;154847.91;4937407;29;20050;-82
2022/10/08 05:06:53;;;;;;;15.40;3.95;;;;;;;9.33;100.00;154871.00;4911231;29;20458;-83
2022/10/08 05:09:19;;;;;;;15.68;3.80;;;;;;;9.30;100.00;154863.28;4919563;29;20046;-81
2022/10/08 05:11:44;;;;;;;20.83;4.35;;;;;;;9.37;100.00;154881.25;4922018;29;20114;-82
2022/10/08 05:14:10;;;;;;;17.40;3.55;;;;;;;9.30;100.00;154864.56;4918828;29;20732;-81
2022/10/08 05:16:35;;;;;;;17.63;3.80;;;;;;;9.26;100.00;154853.03;4919522;29;20067;-82
2022/10/08 05:19:02;;;;;;;14.15;3.65;;;;;;;9.38;100.00;154883.81;4924154;29;20065;-81
2022/10/08 05:21:30;;;;;;;19.90;3.95;;;;;;;9.35;100.00;154877.38;4905749;29;20043;-81
2022/10/08 05:23:57;;;;;;;19.10;3.70;;;;;;;9.30;100.00;154864.56;4917945;29;20716;-81
2022/10/08 05:26:26;;;;;;;15.10;3.38;;;;;;;9.32;100.00;154868.41;4907401;29;20075;-83
2022/10/08 05:28:57;;;;;;;17.20;3.88;;;;;;;9.27;100.00;154856.88;4934364;29;20031;-83
2022/10/08 05:31:24;;;;;;;16.42;3.58;;;;;;;9.23;100.00;154845.34;4924468;29;20614;-81
2022/10/08 05:33:50;;;;;;;17.15;3.40;;;;;;;9.19;100.00;154836.34;4940237;29;20028;-83
2022/10/08 05:36:25;;;;;;;15.93;3.85;;;;;;;9.26;100.00;154853.03;4924220;29;20042;-82
2022/10/08 05:38:52;;;;;;;20.08;4.00;;;;;;;9.28;100.00;154858.16;4902874;29;20050;-83
2022/10/08 05:41:23;;;;;;;12.82;3.42;;;;;;;9.26;100.00;154854.31;4924194;29;20107;-84
2022/10/08 05:43:50;;;;;;;17.93;3.60;;;;;;;9.17;100.00;154831.22;4924907;29;20381;-83
2022/10/08 05:46:17;;;;;;;13.23;3.42;;;;;;;9.28;100.00;154858.16;4901275;29;20043;-83
2022/10/08 05:48:43;;;;;;;22.27;3.97;;;;;;;9.24;100.00;154849.19;4924156;29;20110;-83
2022/10/08 05:51:14;;;;;;;15.50;3.95;;;;;;;9.25;100.00;154851.78;4905766;29;20031;-82
2022/10/08 05:53:43;;;;;;;14.48;3.60;;;;;;;9.27;100.00;154855.63;4909244;29;20063;-82
2022/10/08 05:56:10;;;;;;;12.27;3.45;;;;;;;9.28;100.00;154859.44;4909440;29;20058;-82
2022/10/08 05:58:38;;;;;;;17.70;3.90;;;;;;;9.32;100.00;154869.72;4917906;29;20029;-83
2022/10/08 06:01:06;;;;;;;13.18;3.08;;;;;;;9.35;100.00;154877.38;4921404;29;20106;-82
2022/10/08 06:03:33;;;;;;;14.90;3.20;;;;;;;9.38;100.00;154883.81;4924520;29;20034;-83
2022/10/08 06:06:04;;;;;;;16.45;3.80;;;;;;;9.41;100.00;154890.22;4909474;29;20055;-84
2022/10/08 06:08:31;;;;;;;18.83;4.82;;;;;;;9.41;100.00;154890.22;4908503;29;20099;-83
2022/10/08 06:10:57;;;;;;;16.60;3.75;;;;;;;9.43;100.00;154896.59;4908812;29;20027;-81
2022/10/08 06:13:24;;;;;;;14.43;3.05;;;;;;;9.43;100.00;154895.34;4908682;29;20074;-82
2022/10/08 06:16:08;;;;;;;15.05;3.22;;;;;;;9.47;100.00;154906.84;4924635;29;20035;-83
2022/10/08 06:18:36;;;;;;;18.67;3.38;;;;;;;9.47;100.00;154906.84;4909230;29;20038;-83
2022/10/08 06:21:10;;;;;;;14.23;3.15;;;;;;;9.55;100.00;154926.13;4902973;29;20099;-83
2022/10/08 06:23:37;;;;;;;13.60;3.50;;;;;;;9.60;100.00;154937.66;4907051;29;20039;-82
2022/10/08 06:26:08;;;;;;;17.35;2.95;;;;;;;9.66;100.00;154954.34;4928398;29;20711;-82
2022/10/08 06:28:36;;;;;;;18.63;3.38;;;;;;;9.78;100.00;154983.81;4923719;29;20793;-82
2022/10/08 06:31:03;;;;;;;12.50;3.08;;;;;;;9.90;100.00;155014.56;4941551;29;20051;-81
2022/10/08 06:33:29;;;;;;;14.57;2.95;;;;;;;9.94;100.00;155023.56;4921064;29;20107;-82
2022/10/08 06:35:55;;;;;;;14.48;3.55;;;;;;;10.02;100.00;155044.09;4924023;29;20070;-82
2022/10/08 06:38:21;;;;;;;17.73;3.88;;;;;;;10.02;100.00;155044.09;4907855;29;20075;-83
2022/10/08 06:40:47;;;;;;;16.83;3.10;;;;;;;10.07;100.00;155056.91;4908398;29;20040;-82
2022/10/08 06:43:18;;;;;;;14.63;3.25;;;;;;;10.12;100.00;155069.72;4921014;29;20502;-82
2022/10/08 06:45:45;;;;;;;13.80;2.90;;;;;;;10.10;100.00;155064.59;4939725;29;20130;-83
2022/10/08 06:48:12;;;;;;;14.38;3.15;;;;;;;10.06;100.00;155054.34;4939653;29;20042;-79
2022/10/08 06:50:38;;;;;;;17.20;3.88;;;;;;;9.94;100.00;155023.56;4899803;29;20048;-83
2022/10/08 06:53:06;;;;;;;19.70;3.05;;;;;;;9.87;100.00;155005.59;4907788;29;20043;-82
2022/10/08 06:55:33;;;;;;;13.40;2.60;;;;;;;9.79;100.00;154985.09;4909315;29;20099;-81
2022/10/08 06:57:59;;;;;;;20.58;3.47;;;;;;;9.78;100.00;154982.56;4919898;29;20035;-80
2022/10/08 07:00:25;;;;;;;14.20;2.97;;;;;;;9.95;100.00;155026.13;4924012;29;20506;-83
2022/10/08 07:02:51;;;;;;;15.30;3.10;;;;;;;9.93;100.00;155022.28;4926452;29;20035;-83
2022/10/08 07:05:16;;;;;;;15.35;3.05;;;;;;;9.90;100.00;155014.56;4927567;29;20079;-81
2022/10/08 07:07:42;;;;;;;16.20;3.50;;;;;;;9.98;100.00;155032.53;4909066;29;20055;-82
2022/10/08 07:10:08;;;;;;;16.25;3.13;;;;;;;10.03;100.00;155045.38;4924542;29;20050;-83
2022/10/08 07:12:34;;;;;;;17.35;3.20;;;;;;;10.16;100.00;155078.72;4925690;29;20046;-81
2022/10/08 07:15:00;;;;;;;24.52;3.20;;;;;;;10.33;100.00;155122.38;4940309;29;20110;-82
2022/10/08 07:17:27;;;;;;;14.27;2.97;;;;;;;10.50;100.00;155164.69;4939496;29;20044;-81
2022/10/08 07:19:54;;;;;;;12.85;2.97;;;;;;;10.73;100.00;155219.88;4922694;29;20122;-84
2022/10/08 07:22:20;;;;;;;14.43;3.35;;;;;;;10.94;100.00;155272.47;4923917;29;20036;-82
2022/10/08 07:24:46;;;;;;;15.07;3.05;;;;;;;11.14;100.00;155323.81;4920603;29;20092;-83
2022/10/08 07:27:12;;;;;;;15.38;2.92;;;;;;;11.45;100.00;155402.13;4920955;29;20028;-80
2022/10/08 07:29:37;;;;;;;9.73;2.83;;;;;;;11.59;100.00;155436.78;4907640;29;20047;-83
2022/10/08 07:32:03;;;;;;;12.20;2.72;;;;;;;11.77;100.00;155481.72;4927111;29;20068;-81
2022/10/08 07:34:29;;;;;;;8.70;2.55;;;;;;;11.93;100.00;155521.56;4927080;29;20035;-84
2022/10/08 07:36:55;;;;;;;9.40;2.58;;;;;;;11.97;100.00;155530.56;4913441;29;20035;-83
2022/10/08 07:39:21;;;;;;;12.13;2.70;;;;;;;12.06;100.00;155553.66;4925380;29;20152;-84
2022/10/08 07:41:48;;;;;;;13.80;3.00;;;;;;;12.14;100.00;155572.94;4910365;29;20381;-82
2022/10/08 07:44:15;;;;;;;13.00;3.10;;;;;;;12.15;100.00;155576.78;4925753;29;20039;-84
2022/10/08 07:46:45;;;;;;;14.25;2.78;;;;;;;12.21;100.00;155590.91;4903980;29;20039;-80
2022/10/08 07:49:11;;;;;;;10.27;2.45;;;;;;;12.38;100.00;155633.28;4923112;29;20042;-81
2022/10/08 07:51:37;;;;;;;10.70;2.67;;;;;;;12.59;100.00;155687.22;4906389;29;20043;-82
2022/10/08 07:54:07;;;;;;;15.18;2.65;;;;;;;12.68;100.00;155709.09;4924448;29;20047;-78
2022/10/08 07:56:34;;;;;;;12.15;2.40;;;;;;;12.81;100.00;155742.47;4922812;29;21294;-80
2022/10/08 07:59:00;;;;;;;12.48;2.50;;;;;;;12.91;100.00;155766.88;4925332;29;20032;-83
2022/10/08 08:01:28;;;;;;;14.75;3.13;;;;;;;13.07;100.00;155806.69;4923576;29;20054;-84
2022/10/08 08:04:14;;;;;;;13.43;2.75;;;;;;;13.06;100.00;155804.16;4939690;29;20056;-81
2022/10/08 08:06:43;;;;;;;13.13;2.40;;;;;;;12.87;100.00;155755.34;4918012;29;20455;-85
2022/10/08 08:09:09;;;;;;;9.43;2.33;;;;;;;12.84;100.00;155748.88;4923321;29;20059;-81
2022/10/08 08:11:35;;;;;;;11.95;2.50;;;;;;;12.65;100.00;155702.63;4909434;29;20038;-82
2022/10/08 08:14:01;;;;;;;14.32;2.50;;;;;;;12.56;100.00;155678.22;4907747;29;20414;-83
2022/10/08 08:16:28;;;;;;;8.98;2.67;;;;;;;12.49;100.00;155660.25;4923920;29;20040;-82
2022/10/08 08:18:56;;;;;;;11.82;2.50;;;;;;;12.37;100.00;155631.97;4940553;29;20024;-82
2022/10/08 08:21:25;;;;;;;10.77;2.40;;;;;;;12.37;100.00;155631.97;4924979;29;20094;-82
2022/10/08 08:23:53;;;;;;;12.50;2.47;;;;;;;12.51;100.00;155666.69;4907763;29;20542;-84
2022/10/08 08:26:22;;;;;;;10.60;2.30;;;;;;;12.69;100.00;155710.34;4923283;29;20051;-83
2022/10/08 08:28:56;;;;;;;14.23;2.28;;;;;;;12.90;100.00;155763.03;4923855;29;20035;-82
2022/10/08 08:31:24;;;;;;;10.25;2.22;;;;;;;13.09;100.00;155810.56;4924675;29;20043;-80
2022/10/08 08:33:53;;;;;;;14.63;2.20;;;;;;;13.29;100.00;155861.97;4924373;29;20035;-81
2022/10/08 08:36:24;;;;;;;11.88;2.55;;;;;;;13.43;100.00;155898.00;4923918;29;20046;-82
2022/10/08 08:38:49;;;;;;;13.90;2.38;;;;;;;13.56;100.00;155928.84;4921588;29;20043;-84
2022/10/08 08:41:29;;;;;;;9.75;2.10;;;;;;;13.62;100.00;155944.28;4905412;29;20043;-85
2022/10/08 08:44:00;;;;;;;14.32;2.40;;;;;;;13.75;100.00;155976.38;4923645;29;20490;-81
2022/10/08 08:46:31;;;;;;;9.60;1.80;;;;;;;13.66;100.00;155953.28;4940234;29;20118;-85
2022/10/08 08:49:02;;;;;;;11.63;1.73;;;;;;;13.62;100.00;155945.56;4907829;29;20042;-81
2022/10/08 08:51:28;;;;;;;13.07;2.58;;;;;;;13.74;100.00;155975.13;4934351;29;20043;-83
2022/10/08 08:53:53;;;;;;;14.25;2.17;;;;;;;13.96;100.00;156029.13;4906597;29;20084;-82
2022/10/08 08:56:23;;;;;;;12.90;2.35;;;;;;;13.93;100.00;156021.41;4908125;29;20091;-81
2022/10/08 08:59:03;;;;;;;12.50;2.20;;;;;;;14.02;100.00;156044.56;4923941;29;20351;-83
2022/10/08 09:01:35;;;;;;;9.00;2.08;;;;;;;14.01;100.00;156043.28;4923283;29;20043;-84
2022/10/08 09:04:15;;;;;;;11.45;2.25;;;;;;;14.03;100.00;156047.09;4936994;29;20031;-82
2022/10/08 09:06:42;;;;;;;9.88;2.08;;;;;;;13.94;100.00;156025.28;4923363;29;20044;-83
2022/10/08 09:09:30;;;;;;;11.27;1.70;;;;;;;13.90;100.00;156013.69;4907309;29;20059;-81
2022/10/08 09:11:57;;;;;;;15.85;2.60;;;;;;;13.74;100.00;155975.13;4936172;29;20042;-83
2022/10/08 09:14:39;;;;;;;8.55;1.80;;;;;;;13.59;100.00;155937.84;4938245;29;20066;-81
2022/10/08 09:17:15;;;;;;;12.70;2.50;;;;;;;13.56;100.00;155928.84;4921842;29;20075;-83
2022/10/08 09:19:41;;;;;;;15.93;2.22;;;;;;;13.55;100.00;155926.28;4924452;29;20177;-80
2022/10/08 09:22:18;;;;;;;10.23;1.83;;;;;;;13.61;100.00;155941.69;4920833;29;20486;-82
2022/10/08 09:24:45;;;;;;;11.55;2.35;;;;;;;13.75;100.00;155977.72;4921120;29;20047;-82
2022/10/08 09:27:13;;;;;;;17.15;2.17;;;;;;;13.86;100.00;156004.66;4925877;29;20067;-80
2022/10/08 09:29:39;;;;;;;10.02;2.10;;;;;;;14.07;100.00;156057.41;4923077;29;20087;-81
2022/10/08 09:32:06;;;;;;;19.05;2.08;;;;;;;14.23;100.00;156096.00;4922432;29;20066;-81
2022/10/08 09:34:32;;;;;;;14.07;2.45;;;;;;;14.27;100.00;156107.53;4923080;29;20047;-85
2022/10/08 09:37:03;;;;;;;12.73;2.00;;;;;;;14.27;100.00;156107.53;4907288;29;20036;-82
2022/10/08 09:39:35;;;;;;;11.38;2.17;;;;;;;14.15;100.00;156076.72;4922934;29;20043;-79
2022/10/08 09:42:08;;;;;;;12.98;2.13;;;;;;;14.22;100.00;156094.66;4905006;29;20047;-84
2022/10/08 09:44:41;;;;;;;;;;;;;;;14.26;100.00;156103.66;4909107;29;20047;-81
2022/10/08 09:47:21;;;;;;;8.23;1.75;;;;;;;14.41;100.00;156142.28;4923186;29;19921;-83
2022/10/08 09:50:18;;;;;;;9.73;1.92;;;;;;;14.55;98.92;156177.00;4919644;29;20573;-82
2022/10/08 09:52:47;;;;;;;12.77;1.83;;;;;;;14.52;100.00;156170.59;4931358;29;20118;-80
2022/10/08 09:55:24;;;;;;;9.15;1.77;;;;;;;14.51;99.80;156168.00;4917727;29;20110;-84
2022/10/08 09:57:56;;;;;;;10.63;1.85;;;;;;;14.73;100.00;156223.34;4920247;29;20065;-77
2022/10/08 10:00:25;;;;;;;5.80;1.63;;;;;;;15.02;97.10;156294.09;4928061;29;20344;-81
2022/10/08 10:02:53;;;;;;;12.13;1.83;;;;;;;15.02;96.77;156294.09;4918315;29;20032;-82
2022/10/08 10:05:30;;;;;;;9.43;1.70;;;;;;;14.88;100.00;156259.34;4935418;29;20036;-84
2022/10/08 10:07:56;;;;;;;8.90;1.63;;;;;;;15.06;94.66;156304.38;4919834;29;20498;-84
2022/10/08 10:10:32;;;;;;;10.25;1.67;;;;;;;15.12;100.00;156321.09;4923510;29;20031;-85
2022/10/08 10:13:31;;;;;;;9.48;1.60;;;;;;;15.21;94.50;156341.72;4922351;29;20668;-81
2022/10/08 10:16:11;;;;;;;11.20;1.83;;;;;;;15.42;94.64;156394.44;4932563;29;20032;-81
2022/10/08 10:19:08;;;;;;;4.80;1.20;;;;;;;15.65;93.28;156452.34;4913895;29;20090;-82
2022/10/08 10:21:48;;;;;;;5.45;1.40;;;;;;;15.57;90.23;156433.03;4919753;29;20043;-82
2022/10/08 10:24:27;;;;;;;10.25;1.48;;;;;;;15.39;94.72;156388.03;4921054;29;20034;-83
2022/10/08 10:26:58;;;;;;;8.70;1.52;;;;;;;15.24;90.14;156350.72;4918945;29;20039;-83
2022/10/08 10:29:28;;;;;;;7.20;1.20;;;;;;;15.28;91.62;156361.00;4904647;29;20047;-82
2022/10/08 10:32:10;;;;;;;3.92;1.20;;;;;;;15.33;90.75;156372.56;4900904;29;20028;-82
2022/10/08 10:34:38;;;;;;;;;;;;;;;15.06;90.54;156304.38;4922840;29;20044;-80
2022/10/08 10:37:12;;;;;;;7.38;1.17;;;;;;;14.73;90.26;156222.03;4938427;29;19977;-82
2022/10/08 10:39:50;;;;;;;6.22;1.25;;;;;;;14.60;93.42;156189.91;4917357;29;20039;-81
2022/10/08 10:42:19;;;;;;;7.72;1.50;;;;;;;14.65;95.13;156201.47;4923280;29;20032;-83
2022/10/08 10:44:54;;;;;;;5.32;1.10;;;;;;;14.68;91.69;156210.47;4904650;29;20439;-82
2022/10/08 10:47:22;;;;;;;4.80;0.75;;;;;;;15.09;91.33;156312.13;4938929;29;20161;-82
2022/10/08 10:49:50;;;;;;;6.00;1.33;;;;;;;15.52;86.54;156421.50;4928778;29;20039;-85
2022/10/08 10:52:34;;;;;;;6.82;0.98;;;;;;;15.95;93.87;156528.31;4911800;29;20043;-82
2022/10/08 10:55:06;;;;;;;6.05;1.33;;;;;;;16.06;80.39;156555.38;4911860;29;20044;-83
2022/10/08 10:57:53;;;;;;;6.40;1.10;;;;;;;16.12;78.54;156570.81;4932730;29;20031;-81
2022/10/08 11:00:24;;;;;;;5.95;1.08;;;;;;;15.67;81.57;156457.47;4941484;29;20040;-79
2022/10/08 11:03:10;;;;;;;9.55;1.20;;;;;;;15.07;79.93;156308.25;4921861;29;20035;-81
2022/10/08 11:05:37;;;;;;;8.50;1.42;;;;;;;14.49;90.51;156161.56;4943078;28;20036;-81
2022/10/08 11:08:38;;;;;;;7.88;1.45;;;;;;;14.38;87.66;156134.56;4939210;29;20024;-78
2022/10/08 11:11:21;;;;;;;7.13;1.23;;;;;;;14.25;89.13;156102.41;4935594;29;20131;-82
2022/10/08 11:14:07;;;;;;;7.38;1.20;;;;;;;13.90;93.37;156013.69;4913061;29;20169;-80
2022/10/08 11:16:57;;;;;;;10.13;1.48;;;;;;;13.85;97.31;156000.84;4910975;29;20046;-81
2022/10/08 11:19:50;;;;;;;8.45;1.38;;;;;;;13.75;96.29;155977.72;4925847;29;20786;-81
2022/10/08 11:22:44;;;;;;;7.45;1.40;;;;;;;13.80;94.44;155989.25;4908957;29;20047;-81
2022/10/08 11:25:22;;;;;;;8.88;1.27;;;;;;;13.79;94.92;155987.97;4929878;29;20063;-81
2022/10/08 11:27:53;;;;;;;7.25;1.15;;;;;;;13.81;100.00;155991.84;4927114;29;20070;-82
2022/10/08 11:30:34;;;;;;;5.40;1.00;;;;;;;13.75;95.60;155977.72;4925597;29;20048;-81
2022/10/08 11:33:01;;;;;;;14.48;1.70;;;;;;;13.59;97.31;155936.56;4910954;29;20178;-81