Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:18;;;;;;;19.67;13.60;;;;;;;-3.13;100.00;99210.06;4938779;29;20459;-55
2022/01/13 00:03:48;;;;;;;17.63;14.30;;;;;;;-2.96;100.00;99202.59;4936776;29;20514;-55
2022/01/13 00:06:17;;;;;;;17.43;13.93;;;;;;;-3.09;100.00;99203.88;4936569;29;20458;-61
2022/01/13 00:08:45;;;;;;;19.33;14.90;;;;;;;-2.97;100.00;99202.66;4936271;29;20483;-61
2022/01/13 00:11:13;;;;;;;19.40;14.77;;;;;;;-3.00;100.00;99198.41;4937665;29;20948;-60
2022/01/13 00:13:48;;;;;;;17.83;13.40;;;;;;;-2.98;100.00;99190.59;4939042;29;20888;-57
2022/01/13 00:16:39;;;;;;;17.87;14.17;;;;;;;-2.89;100.00;99195.47;4940049;29;20257;-59
2022/01/13 00:19:20;;;;;;;18.43;13.83;;;;;;;-2.99;100.00;99189.72;4994452;28;20468;-56
2022/01/13 00:21:56;;;;;;;18.03;13.63;;;;;;;-3.07;100.00;99187.34;4994721;28;20463;-51
2022/01/13 00:24:24;;;;;;;17.40;13.63;;;;;;;-3.08;100.00;99190.03;4997331;28;20490;-57
2022/01/13 00:26:54;;;;;;;18.40;14.70;;;;;;;-3.02;100.00;99194.19;4995545;28;20543;-58
2022/01/13 00:29:40;;;;;;;18.50;14.20;;;;;;;-2.84;100.00;99196.16;4992848;28;20464;-61
2022/01/13 00:32:08;;;;;;;16.70;13.93;;;;;;;-2.82;100.00;99196.13;4995490;28;20522;-61
2022/01/13 00:34:38;;;;;;;17.80;14.43;;;;;;;-2.92;100.00;99188.63;4997873;28;20287;-61
2022/01/13 00:37:06;;;;;;;18.60;14.63;;;;;;;-2.93;100.00;99201.66;4996026;28;20522;-62
2022/01/13 00:39:34;;;;;;;17.33;14.43;;;;;;;-2.93;100.00;99191.28;4993816;28;20923;-60
2022/01/13 00:42:04;;;;;;;15.17;13.63;;;;;;;-2.91;100.00;99189.47;4995322;28;20495;-61
2022/01/13 00:44:36;;;;;;;17.40;13.90;;;;;;;-2.81;100.00;99198.66;4997956;28;21080;-63
2022/01/13 00:47:08;;;;;;;16.83;12.97;;;;;;;-2.73;100.00;99198.41;4993623;28;20488;-61
2022/01/13 00:49:38;;;;;;;21.17;15.30;;;;;;;-2.84;100.00;99203.94;4992431;28;20463;-58
2022/01/13 00:52:06;;;;;;;17.90;13.73;;;;;;;-2.73;100.00;99211.41;4992961;28;20460;-61
2022/01/13 00:54:35;;;;;;;19.67;13.80;;;;;;;-2.77;100.00;99215.00;4992021;28;20566;-59
2022/01/13 00:57:03;;;;;;;17.47;14.00;;;;;;;-2.74;100.00;99219.22;4994561;28;20556;-61
2022/01/13 00:59:32;;;;;;;18.23;14.87;;;;;;;-2.72;100.00;99217.41;4997518;28;20537;-61
2022/01/13 01:02:00;;;;;;;16.07;12.60;;;;;;;-2.70;100.00;99226.84;4994966;28;20607;-60
2022/01/13 01:04:29;;;;;;;18.03;13.43;;;;;;;-2.56;100.00;99222.94;4996984;28;21016;-58
2022/01/13 01:06:58;;;;;;;16.70;13.53;;;;;;;-2.50;100.00;99222.75;4994619;28;20492;-60
2022/01/13 01:09:37;;;;;;;19.60;15.10;;;;;;;-2.48;100.00;99228.72;4996227;28;20521;-61
2022/01/13 01:12:07;;;;;;;19.13;13.77;;;;;;;-2.53;100.00;99234.09;4997606;28;20459;-61
2022/01/13 01:14:39;;;;;;;16.50;12.80;;;;;;;-2.53;100.00;99239.28;4994411;28;21197;-61
2022/01/13 01:17:07;;;;;;;17.07;13.13;;;;;;;-2.55;100.00;99224.66;4994729;28;21312;-61
2022/01/13 01:19:37;;;;;;;15.90;13.27;;;;;;;-2.52;100.00;99232.34;4994370;28;20515;-62
2022/01/13 01:22:32;;;;;;;16.03;13.30;;;;;;;-2.35;100.00;99236.97;4994202;28;20998;-58
2022/01/13 01:25:19;;;;;;;18.37;13.23;;;;;;;-2.43;100.00;99229.44;4981809;28;20551;-61
2022/01/13 01:27:51;;;;;;;15.30;13.70;;;;;;;-2.50;100.00;99222.75;4974881;28;20464;-60
2022/01/13 01:30:29;;;;;;;19.37;14.43;;;;;;;-2.62;100.00;99227.44;4971924;28;20463;-58
2022/01/13 01:32:58;;;;;;;17.83;13.27;;;;;;;-2.74;100.00;99222.66;4972104;28;20465;-58
2022/01/13 01:35:27;;;;;;;17.30;13.83;;;;;;;-2.56;100.00;99216.03;4976108;28;20492;-59
2022/01/13 01:37:57;;;;;;;19.07;14.23;;;;;;;-2.66;100.00;99214.63;4970899;28;20483;-59
2022/01/13 01:40:25;;;;;;;18.73;14.67;;;;;;;-2.99;100.00;99201.84;4976665;28;20529;-61
2022/01/13 01:42:53;;;;;;;19.40;15.40;;;;;;;-2.77;100.00;99222.78;4981298;28;20460;-59
2022/01/13 01:45:22;;;;;;;19.87;15.03;;;;;;;-2.70;100.00;99223.41;4975203;28;20485;-57
2022/01/13 01:47:51;;;;;;;18.90;14.37;;;;;;;-2.72;100.00;99215.69;4976876;28;20465;-60
2022/01/13 01:50:22;;;;;;;19.37;14.87;;;;;;;-2.65;100.00;99217.19;4975246;28;21401;-62
2022/01/13 01:52:52;;;;;;;21.73;15.43;;;;;;;-2.71;100.00;99213.91;4983119;28;20465;-60
2022/01/13 01:55:22;;;;;;;18.90;14.87;;;;;;;-2.68;100.00;99203.44;4973740;28;21213;-55
2022/01/13 01:57:51;;;;;;;23.87;16.10;;;;;;;-2.67;100.00;99206.00;4978652;28;20485;-56
2022/01/13 02:00:22;;;;;;;20.40;15.47;;;;;;;-2.88;100.00;99207.53;4973988;28;20517;-60
2022/01/13 02:02:51;;;;;;;17.93;14.27;;;;;;;-2.71;100.00;99201.81;4976890;28;20456;-62
2022/01/13 02:05:19;;;;;;;18.80;15.30;;;;;;;-2.64;100.00;99198.09;4971775;28;20933;-56
2022/01/13 02:07:47;;;;;;;18.50;15.73;;;;;;;-2.68;100.00;99198.25;4979592;28;20538;-61
2022/01/13 02:10:17;;;;;;;17.63;14.57;;;;;;;-2.74;100.00;99193.25;4981701;28;20522;-59
2022/01/13 02:12:50;;;;;;;19.83;14.97;;;;;;;-2.74;100.00;99188.06;4974148;28;20496;-60
2022/01/13 02:15:31;;;;;;;20.67;14.73;;;;;;;-2.67;100.00;99195.63;4981041;28;20497;-56
2022/01/13 02:18:02;;;;;;;21.87;15.17;;;;;;;-2.74;100.00;99198.44;4973797;28;20915;-58
2022/01/13 02:20:49;;;;;;;20.07;15.07;;;;;;;-2.78;100.00;99205.50;4975590;28;20209;-59
2022/01/13 02:23:32;;;;;;;17.50;15.17;;;;;;;-2.61;100.00;99197.16;4976354;28;21041;-51
2022/01/13 02:26:00;;;;;;;19.33;15.27;;;;;;;-2.70;100.00;99197.44;4971409;28;20519;-61
2022/01/13 02:28:29;;;;;;;21.93;14.80;;;;;;;-2.85;100.00;99196.19;4975022;28;20497;-61
2022/01/13 02:30:58;;;;;;;22.33;16.67;;;;;;;-2.76;100.00;99199.34;4974479;28;21270;-58
2022/01/13 02:33:26;;;;;;;18.40;14.80;;;;;;;-2.69;100.00;99199.16;4972178;28;20519;-55
2022/01/13 02:35:56;;;;;;;21.13;16.23;;;;;;;-2.77;100.00;99195.06;4971698;28;20489;-59
2022/01/13 02:38:24;;;;;;;19.30;15.80;;;;;;;-2.88;100.00;99184.19;4974268;28;20462;-54
2022/01/13 02:40:53;;;;;;;19.07;16.03;;;;;;;-2.83;100.00;99186.66;4972601;28;20515;-58
2022/01/13 02:43:21;;;;;;;24.53;16.67;;;;;;;-2.96;100.00;99192.22;4974790;28;20507;-53
2022/01/13 02:46:05;;;;;;;23.27;16.07;;;;;;;-2.74;100.00;99191.53;4974206;28;20898;-56
2022/01/13 02:48:35;;;;;;;20.47;15.63;;;;;;;-2.84;100.00;99195.31;4975438;28;20449;-54
2022/01/13 02:51:05;;;;;;;24.67;17.47;;;;;;;-2.85;100.00;99196.19;4970637;28;20468;-55
2022/01/13 02:53:33;;;;;;;23.90;16.93;;;;;;;-2.84;100.00;99193.56;4975230;28;20516;-58
2022/01/13 02:56:04;;;;;;;21.67;17.60;;;;;;;-2.84;100.00;99190.97;4970149;28;20488;-59
2022/01/13 02:58:33;;;;;;;23.07;15.33;;;;;;;-2.77;100.00;99194.22;4975929;28;20511;-57
2022/01/13 03:01:04;;;;;;;24.80;17.37;;;;;;;-2.88;100.00;99196.31;4980543;28;21237;-59
2022/01/13 03:03:34;;;;;;;21.07;18.33;;;;;;;-2.81;100.00;99192.63;4980143;28;20551;-56
2022/01/13 03:06:07;;;;;;;25.23;16.67;;;;;;;-2.71;100.00;99195.75;4979448;28;20527;-60
2022/01/13 03:08:36;;;;;;;20.77;16.77;;;;;;;-2.79;100.00;99198.63;4979175;28;20511;-56
2022/01/13 03:11:04;;;;;;;23.20;16.57;;;;;;;-2.74;100.00;99194.13;4977107;28;20636;-60
2022/01/13 03:14:01;;;;;;;23.13;16.67;;;;;;;-2.76;100.00;99194.16;4969312;28;20464;-61
2022/01/13 03:16:29;;;;;;;27.67;18.27;;;;;;;-2.86;100.00;99190.19;4975242;28;20552;-58
2022/01/13 03:18:57;;;;;;;23.97;18.23;;;;;;;-2.72;100.00;99186.28;4978414;28;20469;-55
2022/01/13 03:21:27;;;;;;;26.60;17.60;;;;;;;-2.76;100.00;99178.59;4975749;28;20552;-61
2022/01/13 03:23:55;;;;;;;26.37;18.07;;;;;;;-2.83;100.00;99179.69;4973231;28;20656;-59
2022/01/13 03:26:24;;;;;;;27.27;19.17;;;;;;;-2.80;100.00;99187.38;4975764;28;20503;-60
2022/01/13 03:29:03;;;;;;;25.83;19.47;;;;;;;-2.74;100.00;99188.94;4977149;28;20484;-62
2022/01/13 03:31:31;;;;;;;24.53;18.77;;;;;;;-2.63;100.00;99192.00;4976350;28;21044;-60
2022/01/13 03:33:59;;;;;;;26.33;19.97;;;;;;;-2.68;100.00;99185.28;4971268;28;20588;-55
2022/01/13 03:36:29;;;;;;;31.73;20.07;;;;;;;-2.73;100.00;99187.16;4978932;28;20740;-59
2022/01/13 03:38:58;;;;;;;29.40;20.67;;;;;;;-2.76;100.00;99177.75;4977641;28;20511;-61
2022/01/13 03:41:26;;;;;;;30.73;21.10;;;;;;;-2.87;100.00;99177.25;4976835;28;20493;-56
2022/01/13 03:43:55;;;;;;;31.00;20.70;;;;;;;-2.81;100.00;99183.09;4977444;28;20547;-56
2022/01/13 03:46:24;;;;;;;27.70;20.93;;;;;;;-2.83;100.00;99173.69;4977048;28;20457;-59
2022/01/13 03:48:53;;;;;;;27.07;20.73;;;;;;;-2.86;100.00;99173.75;4979003;28;20456;-58
2022/01/13 03:51:21;;;;;;;26.17;20.33;;;;;;;-3.00;100.00;99167.28;4980399;28;20464;-59
2022/01/13 03:54:25;;;;;;;31.20;21.87;;;;;;;-2.96;100.00;99187.03;4976051;28;20547;-61
2022/01/13 03:57:47;;;;;;;32.20;22.30;;;;;;;-2.97;100.00;99200.91;4976155;28;20902;-61
2022/01/13 04:00:47;;;;;;;34.27;20.30;;;;;;;-2.82;100.00;99206.50;4969894;28;20516;-60
2022/01/13 04:03:15;;;;;;;27.83;20.60;;;;;;;-3.01;100.00;99188.94;4958925;28;20479;-58
2022/01/13 04:06:05;;;;;;;35.27;22.03;;;;;;;-3.00;100.00;99208.78;4978504;28;20881;-62
2022/01/13 04:08:33;;;;;;;30.27;21.37;;;;;;;-3.13;100.00;99213.50;4975954;28;20492;-62
2022/01/13 04:11:18;;;;;;;33.33;22.40;;;;;;;-3.02;100.00;99215.75;4972944;28;20469;-62
2022/01/13 04:13:53;;;;;;;34.27;23.53;;;;;;;-3.07;100.00;99210.69;4974045;28;21406;-62
2022/01/13 04:16:24;;;;;;;32.40;22.33;;;;;;;-2.88;100.00;99212.72;4975525;28;20862;-62
2022/01/13 04:18:53;;;;;;;30.87;22.00;;;;;;;-2.80;100.00;99209.91;4971982;28;20509;-59
2022/01/13 04:21:23;;;;;;;31.43;22.93;;;;;;;-2.89;100.00;99220.53;4976156;28;20551;-60
2022/01/13 04:23:53;;;;;;;31.70;20.60;;;;;;;-2.73;100.00;99213.97;4982036;28;21006;-61
2022/01/13 04:26:27;;;;;;;38.23;22.93;;;;;;;-2.69;100.00;99206.94;4991903;28;20463;-61
2022/01/13 04:29:04;;;;;;;40.28;31.42;;;;;;;-2.62;100.00;99205.84;4994051;28;20463;-55
2022/01/13 04:31:32;;;;;;;32.47;23.37;;;;;;;-2.67;100.00;99197.34;4995024;28;20646;-62
2022/01/13 04:34:00;;;;;;;32.63;22.60;;;;;;;-2.60;100.00;99203.19;4998583;28;21009;-63
2022/01/13 04:36:29;;;;;;;33.43;22.57;;;;;;;-2.79;100.00;99194.25;4996791;28;21209;-58
2022/01/13 04:38:57;;;;;;;41.45;30.08;;;;;;;-2.73;100.00;99194.97;4994473;28;20490;-59
2022/01/13 04:41:31;;;;;;;32.37;23.47;;;;;;;-2.91;100.00;99198.09;4998465;28;20232;-58
2022/01/13 04:44:01;;;;;;;29.47;21.97;;;;;;;-2.92;100.00;99205.94;5001023;28;20905;-62
2022/01/13 04:46:30;;;;;;;33.93;22.33;;;;;;;-2.85;100.00;99196.19;4999957;28;20562;-59
2022/01/13 04:48:59;;;;;;;28.50;21.20;;;;;;;-3.00;100.00;99207.94;4995193;28;20456;-55
2022/01/13 04:51:28;;;;;;;33.93;22.20;;;;;;;-3.00;100.00;99202.75;4995457;28;20537;-58
2022/01/13 04:53:56;;;;;;;29.60;21.50;;;;;;;-2.99;100.00;99209.63;4995455;28;20611;-56
2022/01/13 04:56:30;;;;;;;30.40;21.77;;;;;;;-2.97;100.00;99213.88;4996801;28;20524;-57
2022/01/13 04:59:00;;;;;;;27.90;20.27;;;;;;;-3.05;100.00;99208.91;4993140;28;20516;-59
2022/01/13 05:01:28;;;;;;;33.27;22.27;;;;;;;-3.08;100.00;99213.38;4996057;28;20517;-60
2022/01/13 05:03:57;;;;;;;28.43;20.80;;;;;;;-2.94;100.00;99198.19;5001234;28;20476;-59
2022/01/13 05:06:25;;;;;;;30.03;21.80;;;;;;;-2.79;100.00;99209.84;4998841;28;20461;-62
2022/01/13 05:08:53;;;;;;;33.33;22.53;;;;;;;-2.88;100.00;99210.13;4992597;28;20460;-62
2022/01/13 05:11:22;;;;;;;33.73;23.20;;;;;;;-2.86;100.00;99215.25;4995434;28;20553;-61
2022/01/13 05:13:50;;;;;;;32.17;22.83;;;;;;;-2.91;100.00;99218.84;4996004;28;21067;-62
2022/01/13 05:16:23;;;;;;;28.03;20.30;;;;;;;-2.89;100.00;99216.22;4996464;28;20496;-61
2022/01/13 05:18:56;;;;;;;33.73;21.70;;;;;;;-2.95;100.00;99227.63;4995119;28;20459;-55
2022/01/13 05:21:44;;;;;;;33.87;22.07;;;;;;;-3.00;100.00;99232.13;4995841;28;20487;-58
2022/01/13 05:24:14;;;;;;;32.20;21.37;;;;;;;-2.89;100.00;99241.31;4987458;28;20497;-61
2022/01/13 05:26:42;;;;;;;29.93;20.80;;;;;;;-2.95;100.00;99244.97;4972242;28;20506;-61
2022/01/13 05:29:12;;;;;;;29.63;20.70;;;;;;;-2.79;100.00;99260.91;4977677;28;20469;-59
2022/01/13 05:31:42;;;;;;;30.40;20.70;;;;;;;-2.87;100.00;99253.34;4974526;28;20457;-61
2022/01/13 05:34:10;;;;;;;26.47;20.60;;;;;;;-2.87;100.00;99249.88;4971601;28;20508;-62
2022/01/13 05:36:58;;;;;;;32.80;21.70;;;;;;;-3.00;100.00;99259.81;4976437;28;20475;-61
2022/01/13 05:39:26;;;;;;;33.47;22.83;;;;;;;-2.80;100.00;99257.44;4973682;28;20516;-59
2022/01/13 05:41:54;;;;;;;34.73;21.73;;;;;;;-2.83;100.00;99252.34;4973232;28;20461;-59
2022/01/13 05:44:23;;;;;;;28.20;20.50;;;;;;;-2.89;100.00;99262.94;4970954;28;20780;-59
2022/01/13 05:46:52;;;;;;;31.83;22.20;;;;;;;-2.73;100.00;99263.28;4974928;28;20480;-58
2022/01/13 05:49:20;;;;;;;31.37;22.07;;;;;;;-2.74;100.00;99255.53;4974699;28;20460;-60
2022/01/13 05:51:49;;;;;;;32.13;22.23;;;;;;;-2.79;100.00;99256.53;4973932;28;21210;-61
2022/01/13 05:54:17;;;;;;;35.17;22.63;;;;;;;-2.87;100.00;99252.47;4976884;28;20927;-59
2022/01/13 05:56:45;;;;;;;29.77;22.47;;;;;;;-2.87;100.00;99245.56;4975791;28;20465;-60
2022/01/13 05:59:13;;;;;;;31.13;20.60;;;;;;;-2.95;100.00;99261.34;4973624;28;20464;-57
2022/01/13 06:01:41;;;;;;;29.97;21.90;;;;;;;-2.94;100.00;99250.09;4971607;28;20464;-60
2022/01/13 06:04:15;;;;;;;30.17;19.30;;;;;;;-2.93;100.00;99243.16;4976400;28;20976;-59
2022/01/13 06:06:43;;;;;;;33.93;22.40;;;;;;;-2.89;100.00;99231.78;4976621;28;20468;-60
2022/01/13 06:09:11;;;;;;;33.67;23.63;;;;;;;-2.94;100.00;99237.13;4970974;28;20602;-58
2022/01/13 06:11:42;;;;;;;34.00;20.13;;;;;;;-2.89;100.00;99236.97;4970534;28;20460;-58
2022/01/13 06:14:11;;;;;;;29.10;20.03;;;;;;;-2.70;100.00;99228.59;4975756;28;21033;-59
2022/01/13 06:16:39;;;;;;;34.87;21.87;;;;;;;-2.85;100.00;99225.59;4973732;28;20571;-54
2022/01/13 06:19:07;;;;;;;29.40;21.67;;;;;;;-2.83;100.00;99233.34;4969826;28;20556;-62
2022/01/13 06:21:37;;;;;;;29.57;20.90;;;;;;;-2.82;100.00;99229.88;4974353;28;21014;-61
2022/01/13 06:24:06;;;;;;;28.83;20.63;;;;;;;-2.69;100.00;99243.25;4978184;28;20496;-60
2022/01/13 06:26:34;;;;;;;35.50;22.63;;;;;;;-2.83;100.00;99228.16;4995421;28;20464;-57
2022/01/13 06:29:03;;;;;;;32.97;22.30;;;;;;;-2.88;100.00;99230.03;4991484;28;20456;-62
2022/01/13 06:31:31;;;;;;;31.13;20.00;;;;;;;-2.90;100.00;99237.88;4990388;28;20464;-61
2022/01/13 06:33:59;;;;;;;35.10;23.00;;;;;;;-2.97;100.00;99244.16;4996310;28;20496;-56
2022/01/13 06:36:28;;;;;;;32.00;21.53;;;;;;;-2.77;100.00;99243.53;4997463;28;20883;-63
2022/01/13 06:38:58;;;;;;;28.40;22.10;;;;;;;-2.79;100.00;99253.13;4995089;28;20520;-61
2022/01/13 06:41:26;;;;;;;31.63;22.90;;;;;;;-2.82;100.00;99254.03;4994265;28;20471;-58
2022/01/13 06:43:55;;;;;;;29.77;20.93;;;;;;;-2.75;100.00;99254.72;4994700;28;20479;-62
2022/01/13 06:46:23;;;;;;;30.37;21.37;;;;;;;-2.78;100.00;99255.63;4991786;28;20557;-57
2022/01/13 06:48:51;;;;;;;28.37;20.93;;;;;;;-2.67;100.00;99267.41;4994050;28;20454;-57
2022/01/13 06:51:20;;;;;;;30.63;19.23;;;;;;;-2.64;100.00;99278.56;4994200;28;20538;-62
2022/01/13 06:53:48;;;;;;;28.27;20.57;;;;;;;-2.61;100.00;99288.00;4997995;28;20236;-61
2022/01/13 06:56:17;;;;;;;34.93;21.60;;;;;;;-2.70;100.00;99286.56;4992278;28;20492;-59
2022/01/13 06:58:48;;;;;;;50.87;30.00;;;;;;;-2.66;100.00;99285.56;4996556;28;20520;-61
2022/01/13 07:01:16;;;;;;;32.13;21.63;;;;;;;-2.62;100.00;99284.56;4995514;28;20263;-62
2022/01/13 07:03:45;;;;;;;35.37;22.13;;;;;;;-2.61;100.00;99295.78;4995326;28;20542;-60
2022/01/13 07:06:13;;;;;;;26.83;19.27;;;;;;;-2.51;100.00;99298.94;4994729;28;20220;-60
2022/01/13 07:08:41;;;;;;;33.43;19.47;;;;;;;-2.55;100.00;99285.22;4997704;28;20453;-61
2022/01/13 07:11:09;;;;;;;24.90;19.43;;;;;;;-2.50;100.00;99285.03;4998898;28;20488;-61
2022/01/13 07:13:39;;;;;;;32.13;21.40;;;;;;;-2.48;100.00;99288.44;4991724;28;20537;-59
2022/01/13 07:16:07;;;;;;;26.23;20.07;;;;;;;-2.34;100.00;99295.78;4990917;28;20518;-62
2022/01/13 07:18:38;;;;;;;28.87;19.33;;;;;;;-2.45;100.00;99296.16;4995192;28;20530;-62
2022/01/13 07:21:16;;;;;;;23.30;16.00;;;;;;;-2.26;100.00;99301.59;4992429;28;20868;-60
2022/01/13 07:23:45;;;;;;;22.03;14.77;;;;;;;-2.22;100.00;99310.13;4997166;28;20492;-61
2022/01/13 07:26:13;;;;;;;20.10;14.27;;;;;;;-2.24;100.00;99302.41;4994071;28;20547;-59
2022/01/13 07:28:42;;;;;;;18.90;14.90;;;;;;;-2.20;100.00;99300.53;4997437;28;20460;-62
2022/01/13 07:31:14;;;;;;;15.87;12.60;;;;;;;-2.29;100.00;99306.88;4995082;28;20757;-61
2022/01/13 07:33:42;;;;;;;18.80;13.07;;;;;;;-2.42;100.00;99300.38;4997026;28;20486;-57
2022/01/13 07:36:11;;;;;;;17.80;12.87;;;;;;;-2.26;100.00;99303.34;4992823;28;21034;-57
2022/01/13 07:38:39;;;;;;;17.63;12.47;;;;;;;-2.26;100.00;99309.38;4989585;28;20464;-61
2022/01/13 07:41:07;;;;;;;15.73;11.73;;;;;;;-2.34;100.00;99324.34;4992507;28;21053;-58
2022/01/13 07:43:35;;;;;;;17.30;13.00;;;;;;;-2.39;100.00;99319.31;4989487;28;20472;-61
2022/01/13 07:46:05;;;;;;;18.00;13.00;;;;;;;-2.19;100.00;99320.41;4995156;28;20546;-61
2022/01/13 07:48:33;;;;;;;20.40;13.20;;;;;;;-2.15;100.00;99316.81;4994590;28;20732;-55
2022/01/13 07:51:02;;;;;;;21.70;14.47;;;;;;;-2.21;100.00;99328.25;4993660;28;20514;-59
2022/01/13 07:53:30;;;;;;;23.03;15.10;;;;;;;-2.33;100.00;99334.69;4994695;28;20630;-59
2022/01/13 07:55:58;;;;;;;19.90;13.90;;;;;;;-2.24;100.00;99333.56;4991307;28;20495;-58
2022/01/13 07:58:26;;;;;;;20.03;13.73;;;;;;;-2.12;100.00;99328.84;4994486;28;21055;-60
2022/01/13 08:00:54;;;;;;;21.90;14.83;;;;;;;-2.14;100.00;99328.06;4993918;28;20492;-57
2022/01/13 08:03:24;;;;;;;21.57;14.07;;;;;;;-2.08;100.00;99323.50;4996022;28;20970;-61
2022/01/13 08:05:53;;;;;;;19.90;14.60;;;;;;;-2.17;100.00;99323.78;4996439;28;20858;-55
2022/01/13 08:08:21;;;;;;;20.37;13.77;;;;;;;-2.24;100.00;99322.31;4996486;28;20452;-60
2022/01/13 08:10:49;;;;;;;22.83;14.87;;;;;;;-2.30;100.00;99322.50;4996047;28;20484;-55
2022/01/13 08:13:17;;;;;;;21.13;14.27;;;;;;;-2.32;100.00;99327.75;4994262;28;20499;-57
2022/01/13 08:15:50;;;;;;;21.13;14.67;;;;;;;-2.22;100.00;99325.69;4990422;28;20460;-56
2022/01/13 08:21:05;;;;;;;21.83;15.70;;;;;;;-2.11;100.00;99322.75;4994301;28;20510;-58
2022/01/13 08:23:33;;;;;;;25.87;15.33;;;;;;;-2.14;100.00;99315.91;4995088;28;20500;-59
2022/01/13 08:26:01;;;;;;;24.27;14.40;;;;;;;-2.09;100.00;99318.34;4999909;28;20491;-60
2022/01/13 08:28:30;;;;;;;20.00;14.43;;;;;;;-2.09;100.00;99324.38;4993511;28;20911;-61
2022/01/13 08:30:59;;;;;;;21.03;14.90;;;;;;;-2.20;100.00;99323.91;4994855;28;20272;-60
2022/01/13 08:33:27;;;;;;;20.97;14.67;;;;;;;-2.14;100.00;99325.47;4991110;28;20514;-59
2022/01/13 08:35:55;;;;;;;23.83;14.77;;;;;;;-2.08;100.00;99326.13;4992661;28;20287;-59
2022/01/13 08:38:25;;;;;;;20.03;13.60;;;;;;;-2.01;100.00;99333.69;4990160;28;20511;-59
2022/01/13 08:40:56;;;;;;;16.90;12.80;;;;;;;-1.88;100.00;99329.78;4993531;28;20905;-60
2022/01/13 08:43:25;;;;;;;16.87;13.40;;;;;;;-1.84;100.00;99327.94;4995805;28;20200;-54
2022/01/13 08:45:54;;;;;;;19.70;13.90;;;;;;;-1.68;100.00;99339.47;4994559;28;20550;-60
2022/01/13 08:48:22;;;;;;;19.30;13.27;;;;;;;-1.57;100.00;99341.72;4997530;28;20482;-59
2022/01/13 08:50:51;;;;;;;15.90;12.20;;;;;;;-1.56;100.00;99340.81;4994660;28;20479;-60
2022/01/13 08:53:20;;;;;;;19.07;13.07;;;;;;;-1.69;100.00;99339.56;4989891;28;20644;-58
2022/01/13 08:55:51;;;;;;;17.00;11.53;;;;;;;-1.76;100.00;99347.53;4991365;28;20235;-62
2022/01/13 08:58:19;;;;;;;17.30;12.87;;;;;;;-1.76;100.00;99341.50;4993422;28;20561;-55
2022/01/13 09:00:49;;;;;;;16.87;11.40;;;;;;;-1.60;100.00;99341.81;4993630;28;20868;-58
2022/01/13 09:03:18;;;;;;;16.43;12.47;;;;;;;-1.70;100.00;99343.88;4993109;28;20472;-61
2022/01/13 09:05:46;;;;;;;18.00;12.03;;;;;;;-1.61;100.00;99340.97;4994512;28;20471;-60
2022/01/13 09:08:15;;;;;;;17.47;11.60;;;;;;;-1.64;100.00;99341.06;4989106;28;20551;-60
2022/01/13 09:10:44;;;;;;;27.13;20.03;;;;;;;-1.38;100.00;99335.84;4994220;28;20237;-59
2022/01/13 09:13:16;;;;;;;19.03;12.30;;;;;;;-1.45;100.00;99327.44;4993141;28;20467;-56
2022/01/13 09:15:47;;;;;;;19.23;12.23;;;;;;;-1.35;100.00;99328.78;4994244;28;20252;-62
2022/01/13 09:18:18;;;;;;;19.77;13.13;;;;;;;-1.43;100.00;99319.56;4990301;28;20511;-60
2022/01/13 09:20:48;;;;;;;18.23;13.50;;;;;;;-1.41;100.00;99325.56;4988730;28;20562;-58
2022/01/13 09:23:16;;;;;;;19.67;13.67;;;;;;;-1.37;100.00;99324.53;4992013;28;20456;-58
2022/01/13 09:25:45;;;;;;;16.70;12.30;;;;;;;-1.13;100.00;99334.97;4995995;28;20484;-58
2022/01/13 09:28:15;;;;;;;20.40;13.27;;;;;;;-1.21;100.00;99335.22;4988438;28;20467;-56
2022/01/13 09:30:44;;;;;;;15.77;11.67;;;;;;;-1.19;100.00;99334.28;4991139;28;20229;-59
2022/01/13 09:33:12;;;;;;;17.50;12.00;;;;;;;-1.18;100.00;99335.97;4991873;28;20562;-60
2022/01/13 09:35:40;;;;;;;20.03;13.23;;;;;;;-1.14;100.00;99335.84;4989936;28;20567;-62
2022/01/13 09:38:08;;;;;;;23.07;13.10;;;;;;;-1.22;100.00;99336.13;4993587;28;20224;-59
2022/01/13 09:40:36;;;;;;;21.00;12.67;;;;;;;-1.18;100.00;99342.91;4992167;28;20472;-60
2022/01/13 09:43:05;;;;;;;18.60;14.10;;;;;;;-1.05;100.00;99344.19;4994903;28;21106;-58
2022/01/13 09:45:35;;;;;;;21.43;13.53;;;;;;;-1.00;100.00;99349.19;4992352;28;20824;-60
2022/01/13 09:48:03;;;;;;;21.43;14.27;;;;;;;-1.17;100.00;99342.88;4988969;28;20315;-56
2022/01/13 09:50:32;;;;;;;20.17;13.13;;;;;;;-0.97;100.00;99335.22;4991026;28;20251;-57
2022/01/13 09:53:00;;;;;;;19.73;13.10;;;;;;;-1.11;100.00;99333.16;4992625;28;20215;-56
2022/01/13 09:55:28;;;;;;;18.93;13.03;;;;;;;-1.12;100.00;99337.50;4994044;28;20569;-59
2022/01/13 09:58:00;;;;;;;20.53;13.77;;;;;;;-1.13;100.00;99333.22;4991388;28;20577;-62
2022/01/13 10:00:28;;;;;;;20.30;13.33;;;;;;;-1.07;100.00;99332.97;4988311;28;20267;-60
2022/01/13 10:02:59;;;;;;;20.03;12.43;;;;;;;-1.24;100.00;99337.94;4991253;28;21174;-55
2022/01/13 10:05:27;;;;;;;22.60;13.43;;;;;;;-1.00;100.00;99345.75;4993432;28;20232;-60
2022/01/13 10:07:55;;;;;;;18.37;12.87;;;;;;;-0.98;100.00;99336.13;4991664;28;20460;-59
2022/01/13 10:10:27;;;;;;;18.37;11.93;;;;;;;-0.83;100.00;99329.50;4995956;28;20224;-59
2022/01/13 10:13:04;;;;;;;23.90;14.82;;;;;;;-0.81;100.00;99338.94;4991355;28;20463;-59
2022/01/13 10:18:40;;;;;;;23.33;13.60;;;;;;;-0.77;100.00;99332.69;5000061;28;20269;-59
2022/01/13 10:21:10;;;;;;;22.73;12.17;;;;;;;-0.61;100.00;99332.94;4999756;28;20214;-61
2022/01/13 10:23:38;;;;;;;20.23;12.97;;;;;;;-0.51;100.00;99330.00;4994685;28;20271;-58
2022/01/13 10:26:10;;;;;;;20.27;12.27;;;;;;;-0.52;100.00;99330.91;4996864;28;21697;-60
2022/01/13 10:28:38;;;;;;;25.80;13.53;;;;;;;-0.46;100.00;99341.09;4996915;28;20239;-56
2022/01/13 10:31:07;;;;;;;21.03;12.50;;;;;;;-0.41;100.00;99346.97;4994960;28;20204;-57
2022/01/13 10:33:36;;;;;;;19.53;13.30;;;;;;;-0.37;100.00;99342.50;4997363;28;20228;-60
2022/01/13 10:36:10;;;;;;;18.97;13.10;;;;;;;-0.43;100.00;99338.38;4996554;28;20209;-59
2022/01/13 10:38:52;;;;;;;19.03;13.93;;;;;;;-0.34;100.00;99340.59;4996797;28;20200;-56
2022/01/13 10:41:30;;;;;;;21.73;14.00;;;;;;;-0.33;100.00;99328.44;4996613;28;20226;-54
2022/01/13 10:44:15;;;;;;;16.47;12.13;;;;;;;-0.34;100.00;99324.97;4995612;28;20221;-62
2022/01/13 10:46:57;;;;;;;22.80;13.70;;;;;;;-0.32;100.00;99320.53;4990147;28;20267;-61
2022/01/13 10:49:34;;;;;;;20.90;13.23;;;;;;;-0.37;100.00;99317.28;4992698;28;20233;-58
2022/01/13 10:52:24;;;;;;;19.37;13.63;;;;;;;-0.24;100.00;99306.34;4996093;28;20274;-60
2022/01/13 10:54:53;;;;;;;20.03;13.23;;;;;;;-0.11;100.00;99317.09;4992763;28;20240;-57
2022/01/13 10:57:24;;;;;;;21.80;13.37;;;;;;;-0.24;100.00;99312.41;4996267;28;20206;-60
2022/01/13 10:59:52;;;;;;;21.30;13.80;;;;;;;-0.07;100.00;99316.06;4992665;28;20229;-57
2022/01/13 11:02:22;;;;;;;17.93;12.40;;;;;;;-0.13;100.00;99304.16;4997590;28;20267;-61
2022/01/13 11:04:51;;;;;;;20.00;13.10;;;;;;;-0.34;100.00;99303.28;4998194;28;20235;-58
2022/01/13 11:07:23;;;;;;;19.17;13.10;;;;;;;-0.36;100.00;99308.53;4995552;28;20268;-57
2022/01/13 11:09:54;;;;;;;19.00;12.50;;;;;;;-0.48;100.00;99302.06;4995969;28;21236;-57
2022/01/13 11:12:29;;;;;;;19.63;13.97;;;;;;;-0.51;100.00;99291.78;4993427;28;20204;-57
2022/01/13 11:15:01;;;;;;;17.13;13.20;;;;;;;-0.46;100.00;99294.22;4997540;28;20224;-58
2022/01/13 11:17:29;;;;;;;16.63;13.60;;;;;;;-0.68;100.00;99292.44;4997363;28;20236;-60
2022/01/13 11:19:58;;;;;;;21.90;13.90;;;;;;;-0.74;100.00;99297.91;4993559;28;20283;-55
2022/01/13 11:22:29;;;;;;;21.17;14.60;;;;;;;-0.73;100.00;99292.66;4997321;28;20887;-61
2022/01/13 11:24:58;;;;;;;19.40;12.90;;;;;;;-0.71;100.00;99296.94;4998092;28;20237;-56
2022/01/13 11:27:26;;;;;;;22.10;15.07;;;;;;;-0.74;100.00;99309.19;4995377;28;20487;-57
2022/01/13 11:29:55;;;;;;;23.13;13.67;;;;;;;-0.71;100.00;99312.56;4994393;28;20255;-53
2022/01/13 11:32:24;;;;;;;16.67;12.30;;;;;;;-0.56;100.00;99314.56;4991847;28;20264;-59