Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:48;;;;;;;7.72;3.60;;;;;;;;;;5009941;28;20438;-70
2021/05/19 00:03:15;;;;;;;9.45;3.70;;;;;;;;;;5002550;28;20498;-70
2021/05/19 00:05:43;;;;;;;5.78;3.45;;;;;;;;;;4997677;28;20018;-69
2021/05/19 00:08:13;;;;;;;4.30;2.72;;;;;;;;;;5011793;28;20026;-69
2021/05/19 00:10:40;;;;;;;6.90;3.17;;;;;;;;;;5010039;28;20067;-70
2021/05/19 00:13:07;;;;;;;9.20;3.58;;;;;;;;;;5009526;28;20034;-70
2021/05/19 00:15:35;;;;;;;8.38;3.97;;;;;;;;;;5009339;28;20096;-69
2021/05/19 00:18:03;;;;;;;9.05;3.55;;;;;;;;;;5011495;28;20534;-70
2021/05/19 00:20:30;;;;;;;9.55;3.83;;;;;;;;;;5013285;28;20057;-69
2021/05/19 00:22:57;;;;;;;7.32;4.22;;;;;;;;;;5015004;28;20018;-69
2021/05/19 00:25:25;;;;;;;12.43;4.57;;;;;;;;;;5013918;28;20017;-68
2021/05/19 00:27:53;;;;;;;8.35;4.30;;;;;;;;;;5013868;28;20030;-69
2021/05/19 00:30:21;;;;;;;10.45;5.35;;;;;;;;;;5013461;28;20390;-70
2021/05/19 00:32:48;;;;;;;11.57;5.07;;;;;;;;;;5015027;28;20018;-70
2021/05/19 00:35:15;;;;;;;10.07;5.55;;;;;;;;;;5009144;28;20026;-69
2021/05/19 00:37:43;;;;;;;8.65;5.20;;;;;;;;;;5014790;28;20029;-69
2021/05/19 00:40:11;;;;;;;8.43;5.05;;;;;;;;;;5012023;28;20038;-69
2021/05/19 00:42:38;;;;;;;10.73;5.53;;;;;;;;;;5014782;28;20022;-70
2021/05/19 00:45:09;;;;;;;11.75;6.15;;;;;;;;;;5013365;28;20030;-69
2021/05/19 00:47:40;;;;;;;12.88;6.60;;;;;;;;;;5014750;28;20092;-69
2021/05/19 00:50:09;;;;;;;9.38;5.28;;;;;;;;;;5007940;28;20475;-69
2021/05/19 00:52:36;;;;;;;11.55;6.13;;;;;;;;;;5012452;28;20635;-69
2021/05/19 00:55:04;;;;;;;12.35;7.28;;;;;;;;;;4998479;28;20387;-69
2021/05/19 00:57:31;;;;;;;15.23;5.78;;;;;;;;;;5014513;28;20029;-69
2021/05/19 01:00:00;;;;;;;10.00;5.47;;;;;;;;;;5012540;28;20021;-69
2021/05/19 01:02:27;;;;;;;11.88;5.65;;;;;;;;;;5012715;28;20104;-69
2021/05/19 01:04:55;;;;;;;14.55;5.63;;;;;;;;;;5009624;28;20498;-69
2021/05/19 01:09:49;;;;;;;9.80;5.60;;;;;;;;;;5009239;28;20074;-69
2021/05/19 01:12:18;;;;;;;16.33;6.15;;;;;;;;;;4993141;28;20042;-69
2021/05/19 01:14:46;;;;;;;11.52;6.10;;;;;;;;;;5008552;28;21665;-69
2021/05/19 01:17:13;;;;;;;9.70;5.53;;;;;;;;;;5011713;28;20037;-69
2021/05/19 01:19:41;;;;;;;10.43;4.63;;;;;;;;;;5012032;28;20509;-69
2021/05/19 01:22:13;;;;;;;11.98;4.82;;;;;;;;;;5006855;28;20018;-70
2021/05/19 01:24:41;;;;;;;11.07;5.00;;;;;;;;;;5015968;28;20030;-69
2021/05/19 01:27:09;;;;;;;12.45;5.28;;;;;;;;;;5004757;28;20132;-69
2021/05/19 01:29:36;;;;;;;8.68;4.70;;;;;;;;;;5009403;28;20041;-70
2021/05/19 01:32:03;;;;;;;11.55;5.40;;;;;;;;;;5009041;28;20594;-70
2021/05/19 01:34:30;;;;;;;11.15;4.95;;;;;;;;;;5010306;28;20018;-70
2021/05/19 01:36:58;;;;;;;9.20;4.60;;;;;;;;;;5008598;28;20033;-69
2021/05/19 01:39:25;;;;;;;13.32;6.00;;;;;;;;;;5009605;28;20386;-70
2021/05/19 01:41:52;;;;;;;11.57;3.92;;;;;;;;;;5010337;28;20402;-70
2021/05/19 01:44:20;;;;;;;11.43;5.60;;;;;;;;;;5009734;28;20060;-70
2021/05/19 01:46:47;;;;;;;11.10;4.45;;;;;;;;;;5008395;28;20474;-70
2021/05/19 01:49:15;;;;;;;9.23;4.05;;;;;;;;;;5009154;28;20030;-70
2021/05/19 01:51:42;;;;;;;7.47;3.45;;;;;;;;;;5009605;28;20022;-70
2021/05/19 01:54:10;;;;;;;13.10;4.63;;;;;;;;;;5005015;28;20487;-69
2021/05/19 01:56:40;;;;;;;12.98;4.68;;;;;;;;;;5008658;28;20033;-69
2021/05/19 01:59:08;;;;;;;10.60;4.53;;;;;;;;;;5010250;28;20157;-69
2021/05/19 02:01:35;;;;;;;11.20;3.20;;;;;;;;;;5007144;28;20029;-70
2021/05/19 02:04:12;;;;;;;11.52;4.05;;;;;;;;;;5008685;28;20133;-70
2021/05/19 02:06:43;;;;;;;8.05;3.33;;;;;;;;;;5005439;28;20398;-69
2021/05/19 02:09:10;;;;;;;13.00;3.60;;;;;;;;;;4990724;28;20455;-70
2021/05/19 02:11:37;;;;;;;7.95;2.72;;;;;;;;;;5009352;28;20032;-70
2021/05/19 02:14:05;;;;;;;7.10;2.50;;;;;;;;;;5010457;28;20019;-70
2021/05/19 02:16:32;;;;;;;6.07;1.92;;;;;;;;;;5010558;28;20521;-69
2021/05/19 02:18:59;;;;;;;9.77;2.92;;;;;;;;;;5006263;28;20759;-70
2021/05/19 02:21:27;;;;;;;5.78;2.50;;;;;;;;;;5010176;28;20041;-70
2021/05/19 02:23:54;;;;;;;7.53;2.75;;;;;;;;;;5005262;28;20021;-70
2021/05/19 02:26:21;;;;;;;6.97;2.60;;;;;;;;;;5009946;28;20037;-71
2021/05/19 02:28:48;;;;;;;14.13;2.67;;;;;;;;;;5011850;28;20045;-71
2021/05/19 02:31:15;;;;;;;6.38;2.65;;;;;;;;;;5010717;28;20509;-70
2021/05/19 02:33:42;;;;;;;8.32;1.63;;;;;;;;;;4998541;28;20018;-71
2021/05/19 02:36:10;;;;;;;4.22;1.70;;;;;;;;;;5009855;28;20022;-70
2021/05/19 02:38:38;;;;;;;6.07;1.70;;;;;;;;;;5009954;28;20064;-70
2021/05/19 02:41:05;;;;;;;4.95;1.58;;;;;;;;;;5002818;28;20026;-70
2021/05/19 02:43:32;;;;;;;2.38;1.00;;;;;;;;;;5008483;28;20065;-71
2021/05/19 02:46:00;;;;;;;3.10;0.95;;;;;;;;;;4992513;28;20110;-70
2021/05/19 02:48:27;;;;;;;2.35;0.75;;;;;;;;;;5007431;28;20025;-71
2021/05/19 02:50:54;;;;;;;2.80;0.80;;;;;;;;;;5007866;28;20494;-71
2021/05/19 02:53:21;;;;;;;3.13;1.45;;;;;;;;;;5008239;28;20022;-71
2021/05/19 02:55:48;;;;;;;2.95;0.93;;;;;;;;;;5008916;28;20025;-71
2021/05/19 02:58:15;;;;;;;2.53;0.95;;;;;;;;;;5009144;28;20034;-70
2021/05/19 03:00:42;;;;;;;2.40;0.77;;;;;;;;;;5008447;28;20025;-71
2021/05/19 03:03:09;;;;;;;6.57;1.35;;;;;;;;;;5006767;28;20022;-72
2021/05/19 03:05:36;;;;;;;3.50;0.95;;;;;;;;;;5009533;28;20037;-72
2021/05/19 03:08:04;;;;;;;3.55;1.00;;;;;;;;;;5003601;28;20034;-72
2021/05/19 03:10:34;;;;;;;5.30;0.93;;;;;;;;;;5005856;28;20021;-72
2021/05/19 03:13:01;;;;;;;5.18;1.40;;;;;;;;;;5003133;28;20033;-72
2021/05/19 03:15:29;;;;;;;4.47;1.25;;;;;;;;;;5005318;28;20042;-72
2021/05/19 03:17:56;;;;;;;2.00;0.70;;;;;;;;;;4986384;28;20099;-71
2021/05/19 03:20:23;;;;;;;8.32;1.52;;;;;;;;;;5006658;28;20076;-71
2021/05/19 03:22:51;;;;;;;2.92;0.80;;;;;;;;;;5005609;28;20037;-72
2021/05/19 03:25:18;;;;;;;2.97;0.68;;;;;;;;;;5005723;28;20030;-72
2021/05/19 03:27:45;;;;;;;3.90;1.02;;;;;;;;;;4986173;28;20041;-72
2021/05/19 03:30:14;;;;;;;4.28;0.95;;;;;;;;;;5006263;28;20077;-72
2021/05/19 03:32:42;;;;;;;3.13;0.80;;;;;;;;;;5005826;28;20025;-73
2021/05/19 03:35:09;;;;;;;1.95;0.60;;;;;;;;;;5007120;28;20021;-72
2021/05/19 03:37:37;;;;;;;1.48;0.65;;;;;;;;;;5007823;28;20470;-72
2021/05/19 03:40:05;;;;;;;0.88;0.30;;;;;;;;;;5007058;28;20037;-72
2021/05/19 03:42:32;;;;;;;2.47;0.40;;;;;;;;;;5007725;28;20049;-72
2021/05/19 03:44:59;;;;;;;0.98;0.50;;;;;;;;;;5006231;28;20018;-72
2021/05/19 03:47:27;;;;;;;1.42;0.63;;;;;;;;;;4989198;28;20034;-71
2021/05/19 03:49:54;;;;;;;3.78;1.05;;;;;;;;;;5010856;28;20033;-71
2021/05/19 03:52:21;;;;;;;4.55;0.95;;;;;;;;;;5010323;28;20040;-71
2021/05/19 03:54:48;;;;;;;3.67;0.95;;;;;;;;;;5009317;28;20502;-71
2021/05/19 03:57:15;;;;;;;8.18;1.00;;;;;;;;;;5006670;28;20544;-71
2021/05/19 03:59:42;;;;;;;7.13;1.30;;;;;;;;;;4991657;28;20117;-71
2021/05/19 04:02:09;;;;;;;3.38;1.10;;;;;;;;;;5007105;28;20029;-72
2021/05/19 04:04:37;;;;;;;7.57;1.83;;;;;;;;;;4995158;28;20025;-71
2021/05/19 04:07:04;;;;;;;3.00;0.93;;;;;;;;;;5004608;28;20074;-71
2021/05/19 04:09:31;;;;;;;4.65;1.27;;;;;;;;;;5011516;28;20034;-72
2021/05/19 04:11:58;;;;;;;7.18;1.25;;;;;;;;;;5010226;28;20025;-72
2021/05/19 04:14:25;;;;;;;8.88;1.83;;;;;;;;;;5010186;28;20447;-72
2021/05/19 04:16:53;;;;;;;5.38;1.63;;;;;;;;;;5010867;28;20042;-71
2021/05/19 04:19:20;;;;;;;4.50;1.65;;;;;;;;;;5010474;28;20030;-72
2021/05/19 04:21:47;;;;;;;4.60;1.00;;;;;;;;;;5009031;28;20057;-72
2021/05/19 04:24:15;;;;;;;5.47;1.23;;;;;;;;;;5011565;28;20447;-72
2021/05/19 04:26:42;;;;;;;3.70;1.15;;;;;;;;;;5007374;28;20134;-72
2021/05/19 04:29:09;;;;;;;2.38;0.70;;;;;;;;;;5012621;28;20530;-72
2021/05/19 04:31:36;;;;;;;3.85;1.35;;;;;;;;;;5007765;28;20026;-72
2021/05/19 04:34:04;;;;;;;7.95;0.80;;;;;;;;;;5010478;28;20021;-72
2021/05/19 04:36:31;;;;;;;8.48;1.27;;;;;;;;;;5009611;28;20479;-72
2021/05/19 04:38:58;;;;;;;2.80;1.00;;;;;;;;;;5012013;28;20034;-71
2021/05/19 04:41:25;;;;;;;7.13;1.17;;;;;;;;;;4995365;28;20137;-71
2021/05/19 04:43:52;;;;;;;8.98;1.27;;;;;;;;;;5011153;28;20034;-71
2021/05/19 04:46:19;;;;;;;5.90;1.10;;;;;;;;;;5009891;28;20109;-71
2021/05/19 04:48:46;;;;;;;4.07;1.52;;;;;;;;;;5012523;28;20016;-70
2021/05/19 04:51:13;;;;;;;8.18;1.65;;;;;;;;;;5009430;28;20034;-71
2021/05/19 04:53:40;;;;;;;8.52;1.13;;;;;;;;;;5012401;28;20018;-71
2021/05/19 04:56:07;;;;;;;5.78;0.95;;;;;;;;;;5006559;28;20072;-71
2021/05/19 04:58:35;;;;;;;5.53;1.20;;;;;;;;;;5012961;28;20098;-70
2021/05/19 05:01:02;;;;;;;4.93;1.50;;;;;;;;;;5009346;28;20445;-71
2021/05/19 05:03:29;;;;;;;5.70;1.05;;;;;;;;;;5012836;28;20504;-70
2021/05/19 05:05:57;;;;;;;7.20;1.05;;;;;;;;;;5008728;28;20439;-70
2021/05/19 05:08:24;;;;;;;5.97;1.08;;;;;;;;;;5002637;28;20124;-70
2021/05/19 05:10:51;;;;;;;2.30;1.00;;;;;;;;;;5007241;28;20028;-70
2021/05/19 05:13:19;;;;;;;3.28;1.00;;;;;;;;;;5009668;28;20025;-70
2021/05/19 05:15:46;;;;;;;3.20;0.90;;;;;;;;;;5007783;28;20088;-70
2021/05/19 05:18:13;;;;;;;3.53;0.75;;;;;;;;;;5012924;28;20029;-71
2021/05/19 05:20:40;;;;;;;7.90;1.42;;;;;;;;;;5011569;28;20108;-71
2021/05/19 05:23:07;;;;;;;6.65;0.90;;;;;;;;;;5023417;28;20034;-72
2021/05/19 05:25:35;;;;;;;3.72;1.00;;;;;;;;;;5010013;28;20025;-71
2021/05/19 05:28:02;;;;;;;2.72;0.77;;;;;;;;;;5013242;28;20091;-71
2021/05/19 05:30:29;;;;;;;3.08;0.60;;;;;;;;;;5012243;28;20474;-71
2021/05/19 05:32:56;;;;;;;4.47;0.88;;;;;;;;;;5013975;28;20030;-72
2021/05/19 05:35:23;;;;;;;3.50;0.80;;;;;;;;;;5012191;28;20386;-71
2021/05/19 05:37:50;;;;;;;1.70;0.60;;;;;;;;;;5013709;28;20054;-72
2021/05/19 05:40:18;;;;;;;5.53;1.10;;;;;;;;;;5012707;28;20029;-71
2021/05/19 05:42:45;;;;;;;3.22;0.70;;;;;;;;;;5013770;28;20129;-70
2021/05/19 05:45:12;;;;;;;3.03;1.15;;;;;;;;;;5011214;28;20040;-71
2021/05/19 05:47:39;;;;;;;4.50;0.88;;;;;;;;;;5011544;28;20034;-71
2021/05/19 05:50:06;;;;;;;6.63;0.73;;;;;;;;;;5019120;28;20522;-70
2021/05/19 05:52:34;;;;;;;2.45;0.50;;;;;;;;;;5008373;28;20475;-70
2021/05/19 05:55:01;;;;;;;1.15;0.55;;;;;;;;;;5011948;28;20040;-70
2021/05/19 05:57:28;;;;;;;3.42;1.10;;;;;;;;;;5012304;28;20037;-70
2021/05/19 05:59:55;;;;;;;2.85;1.13;;;;;;;;;;5011758;28;20029;-71
2021/05/19 06:02:22;;;;;;;3.85;0.80;;;;;;;;;;4993776;28;20026;-71
2021/05/19 06:04:49;;;;;;;3.75;0.60;;;;;;;;;;4993565;28;20019;-71
2021/05/19 06:07:16;;;;;;;5.15;0.88;;;;;;;;;;5008958;28;20038;-70
2021/05/19 06:09:50;;;;;;;4.20;0.65;;;;;;;;;;5005685;28;20061;-71
2021/05/19 06:12:17;;;;;;;1.50;0.57;;;;;;;;;;4994961;28;20036;-70
2021/05/19 06:14:45;;;;;;;2.75;0.88;;;;;;;;;;5011500;28;20076;-71
2021/05/19 06:17:12;;;;;;;2.65;0.85;;;;;;;;;;5012129;28;20034;-70
2021/05/19 06:19:40;;;;;;;2.92;0.85;;;;;;;;;;5012943;28;20049;-70
2021/05/19 06:22:08;;;;;;;5.53;1.08;;;;;;;;;;5009913;28;20025;-71
2021/05/19 06:24:35;;;;;;;3.85;0.73;;;;;;;;;;5011817;28;20440;-71
2021/05/19 06:27:02;;;;;;;4.00;1.23;;;;;;;;;;5011295;28;20033;-71
2021/05/19 06:29:30;;;;;;;5.65;1.00;;;;;;;;;;5012740;28;20034;-70
2021/05/19 06:31:57;;;;;;;1.67;0.70;;;;;;;;;;5010620;28;20096;-70
2021/05/19 06:34:24;;;;;;;2.75;0.82;;;;;;;;;;5012563;28;20680;-70
2021/05/19 06:36:52;;;;;;;6.90;0.85;;;;;;;;;;5010482;28;20038;-70
2021/05/19 06:39:21;;;;;;;4.22;0.80;;;;;;;;;;5006532;28;20091;-71
2021/05/19 06:41:49;;;;;;;5.57;1.42;;;;;;;;;;4992729;28;20172;-71
2021/05/19 06:44:17;;;;;;;3.00;0.65;;;;;;;;;;5008475;28;20018;-70
2021/05/19 06:46:45;;;;;;;2.28;0.95;;;;;;;;;;5007670;28;20487;-71
2021/05/19 06:49:12;;;;;;;5.43;0.82;;;;;;;;;;5010217;28;20041;-71
2021/05/19 06:51:42;;;;;;;6.75;1.13;;;;;;;;;;4991069;28;20121;-72
2021/05/19 06:54:10;;;;;;;6.22;1.00;;;;;;;;;;5011408;28;20022;-70
2021/05/19 06:56:43;;;;;;;5.47;1.42;;;;;;;;;;5010917;28;20109;-71
2021/05/19 06:59:10;;;;;;;6.57;0.98;;;;;;;;;;5010206;28;20041;-71
2021/05/19 07:01:37;;;;;;;5.60;0.98;;;;;;;;;;5004559;28;20037;-71
2021/05/19 07:04:04;;;;;;;9.18;1.10;;;;;;;;;;5011568;28;20598;-70
2021/05/19 07:06:32;;;;;;;4.20;1.02;;;;;;;;;;5006247;28;20072;-71
2021/05/19 07:08:59;;;;;;;7.22;1.10;;;;;;;;;;5010216;28;20026;-70
2021/05/19 07:11:27;;;;;;;3.67;1.13;;;;;;;;;;5010082;28;20064;-70
2021/05/19 07:13:56;;;;;;;6.88;1.60;;;;;;;;;;5008967;28;20018;-69
2021/05/19 07:16:25;;;;;;;3.05;1.02;;;;;;;;;;5009649;28;20046;-71
2021/05/19 07:18:56;;;;;;;4.28;0.70;;;;;;;;;;4992434;28;20029;-70
2021/05/19 07:21:23;;;;;;;9.82;1.23;;;;;;;;;;5009627;28;20065;-69
2021/05/19 07:23:51;;;;;;;4.35;1.00;;;;;;;;;;5013020;28;20028;-69
2021/05/19 07:26:24;;;;;;;5.22;1.50;;;;;;;;;;5012042;28;20026;-70
2021/05/19 07:28:52;;;;;;;3.67;1.00;;;;;;;;;;4997186;28;20037;-69
2021/05/19 07:31:19;;;;;;;4.35;1.23;;;;;;;;;;5014085;28;20022;-69
2021/05/19 07:33:47;;;;;;;7.30;1.42;;;;;;;;;;4997775;28;20036;-69
2021/05/19 07:36:14;;;;;;;4.35;1.15;;;;;;;;;;5014243;28;20029;-69
2021/05/19 07:38:42;;;;;;;6.18;2.33;;;;;;;;;;5008464;28;20026;-68
2021/05/19 07:41:09;;;;;;;3.47;1.00;;;;;;;;;;5013205;28;20029;-69
2021/05/19 07:43:36;;;;;;;5.75;1.50;;;;;;;;;;5016692;28;20037;-69
2021/05/19 07:46:03;;;;;;;6.88;1.45;;;;;;;;;;5012697;28;20390;-71
2021/05/19 07:48:30;;;;;;;8.25;2.13;;;;;;;;;;5013484;28;20026;-69
2021/05/19 07:50:57;;;;;;;4.10;2.28;;;;;;;;;;5013945;28;20018;-72
2021/05/19 07:53:25;;;;;;;7.53;1.30;;;;;;;;;;5013459;28;20036;-69
2021/05/19 07:56:00;;;;;;;5.13;1.00;;;;;;;;;;5006145;28;20053;-69
2021/05/19 07:58:51;;;;;;;6.25;1.40;;;;;;;;;;5012996;28;20117;-69
2021/05/19 08:03:53;;;;;;;6.85;1.75;;;;;;;;;;5011222;28;20096;-69
2021/05/19 08:06:20;;;;;;;6.78;2.00;;;;;;;;;;5010600;28;20037;-69
2021/05/19 08:08:47;;;;;;;8.75;2.67;;;;;;;;;;5010189;28;20018;-68
2021/05/19 08:11:18;;;;;;;8.05;3.05;;;;;;;;;;5013534;28;20489;-71
2021/05/19 08:13:47;;;;;;;8.80;2.45;;;;;;;;;;5015257;28;20026;-71
2021/05/19 08:16:15;;;;;;;5.57;2.22;;;;;;;;;;5016811;28;20046;-71
2021/05/19 08:18:42;;;;;;;6.53;1.75;;;;;;;;;;5014326;28;20029;-69
2021/05/19 08:21:09;;;;;;;6.28;1.90;;;;;;;;;;5014977;28;20018;-70
2021/05/19 08:23:37;;;;;;;5.28;1.48;;;;;;;;;;5014768;28;20041;-69
2021/05/19 08:26:05;;;;;;;4.10;2.00;;;;;;;;;;5010303;28;20030;-69
2021/05/19 08:28:33;;;;;;;8.80;1.80;;;;;;;;;;5013849;28;20370;-69
2021/05/19 08:31:00;;;;;;;3.83;2.10;;;;;;;;;;5012593;28;20080;-69
2021/05/19 08:33:27;;;;;;;5.78;1.80;;;;;;;;;;5010931;28;20029;-68
2021/05/19 08:35:54;;;;;;;6.10;2.10;;;;;;;;;;5011332;28;20104;-69
2021/05/19 08:38:22;;;;;;;3.55;1.92;;;;;;;;;;5014232;28;20034;-69
2021/05/19 08:40:49;;;;;;;6.07;1.92;;;;;;;;;;5008748;28;20112;-69
2021/05/19 08:43:16;;;;;;;5.13;2.03;;;;;;;;;;5013927;28;20030;-69
2021/05/19 08:45:45;;;;;;;9.00;2.20;;;;;;;;;;5014089;28;20379;-68
2021/05/19 08:48:12;;;;;;;4.70;1.98;;;;;;;;;;5014113;28;20046;-68
2021/05/19 08:50:39;;;;;;;5.97;2.20;;;;;;;;;;5012635;28;20030;-68
2021/05/19 08:53:10;;;;;;;6.90;2.78;;;;;;;;;;5014317;28;20018;-69
2021/05/19 08:55:37;;;;;;;9.48;2.42;;;;;;;;;;5013649;28;20018;-69
2021/05/19 08:58:04;;;;;;;14.63;3.80;;;;;;;;;;5014080;28;20039;-68
2021/05/19 09:00:33;;;;;;;5.55;1.88;;;;;;;;;;5014721;28;20078;-68
2021/05/19 09:03:11;;;;;;;9.00;2.50;;;;;;;;;;5013411;28;20053;-68
2021/05/19 09:05:39;;;;;;;6.45;2.10;;;;;;;;;;5014791;28;20021;-68
2021/05/19 09:08:09;;;;;;;7.95;2.25;;;;;;;;;;5013523;28;20033;-68
2021/05/19 09:10:43;;;;;;;7.45;2.20;;;;;;;;;;5013917;28;20088;-69
2021/05/19 09:13:28;;;;;;;9.95;2.40;;;;;;;;;;5014045;28;20518;-67
2021/05/19 09:15:55;;;;;;;6.10;2.17;;;;;;;;;;4995672;28;20157;-68
2021/05/19 09:18:22;;;;;;;9.75;2.17;;;;;;;;;;5012873;28;20088;-68
2021/05/19 09:20:50;;;;;;;7.35;2.38;;;;;;;;;;5012938;28;20355;-69
2021/05/19 09:23:22;;;;;;;11.30;2.88;;;;;;;;;;5007103;28;20049;-69
2021/05/19 09:26:05;;;;;;;13.52;3.17;;;;;;;;;;5013370;28;20014;-68
2021/05/19 09:28:32;;;;;;;7.22;1.92;;;;;;;;;;5013234;28;20084;-69
2021/05/19 09:30:59;;;;;;;10.40;2.47;;;;;;;;;;5010872;28;20014;-69
2021/05/19 09:33:28;;;;;;;7.40;2.67;;;;;;;;;;5013046;28;20040;-69
2021/05/19 09:36:19;;;;;;;4.70;2.13;;;;;;;;;;5013839;28;20526;-69
2021/05/19 09:38:50;;;;;;;5.03;2.30;;;;;;;;;;5013810;28;20573;-69
2021/05/19 09:41:19;;;;;;;7.43;2.80;;;;;;;;;;5012809;28;20474;-69
2021/05/19 09:43:47;;;;;;;6.70;2.20;;;;;;;;;;5020658;28;20030;-70
2021/05/19 09:46:21;;;;;;;11.93;3.05;;;;;;;;;;5010805;28;20037;-69
2021/05/19 09:48:48;;;;;;;;;;;;;;;;;;5013283;28;20580;-69
2021/05/19 09:51:28;;;;;;;8.15;3.13;;;;;;;;;;5012822;28;20003;-69
2021/05/19 09:53:55;;;;;;;9.10;3.22;;;;;;;;;;5008243;28;20472;-69
2021/05/19 09:56:22;;;;;;;10.38;2.88;;;;;;;;;;5008292;28;20098;-69
2021/05/19 09:58:50;;;;;;;4.80;2.00;;;;;;;;;;5013019;28;20040;-69
2021/05/19 10:01:17;;;;;;;4.35;2.25;;;;;;;;;;5012758;28;20030;-69
2021/05/19 10:03:44;;;;;;;11.20;2.42;;;;;;;;;;5012809;28;20028;-69
2021/05/19 10:06:33;;;;;;;8.65;2.10;;;;;;;;;;5012468;28;20026;-69
2021/05/19 10:09:00;;;;;;;8.07;2.33;;;;;;;;;;5012617;28;20029;-69
2021/05/19 10:11:28;;;;;;;9.20;2.92;;;;;;;;;;5012720;28;20048;-69
2021/05/19 10:13:55;;;;;;;9.32;2.25;;;;;;;;;;5012375;28;20127;-69
2021/05/19 10:16:22;;;;;;;11.23;2.40;;;;;;;;;;4991170;28;20154;-69
2021/05/19 10:18:52;;;;;;;9.20;2.75;;;;;;;;;;4992774;28;20026;-69
2021/05/19 10:21:20;;;;;;;7.63;2.55;;;;;;;;;;4992190;28;20061;-69
2021/05/19 10:24:05;;;;;;;7.78;2.78;;;;;;;;;;4989861;28;20571;-69
2021/05/19 10:26:34;;;;;;;9.70;2.67;;;;;;;;;;4984248;28;20434;-69
2021/05/19 10:29:01;;;;;;;12.15;2.38;;;;;;;;;;4993821;28;20038;-69
2021/05/19 10:31:29;;;;;;;7.63;2.45;;;;;;;;;;4992891;28;20022;-69
2021/05/19 10:34:00;;;;;;;10.82;2.85;;;;;;;;;;4993392;28;20042;-70
2021/05/19 10:36:32;;;;;;;7.22;2.50;;;;;;;;;;4993682;28;20395;-69
2021/05/19 10:41:36;;;;;;;9.35;3.20;;;;;;;;;;4992415;28;20057;-70
2021/05/19 10:44:07;;;;;;;11.25;3.17;;;;;;;;;;4986856;28;20018;-69
2021/05/19 10:46:56;;;;;;;9.68;3.55;;;;;;;;;;4993067;28;20034;-70
2021/05/19 10:49:23;;;;;;;8.77;2.67;;;;;;;;;;4991560;28;20022;-69
2021/05/19 10:52:07;;;;;;;9.13;3.50;;;;;;;;;;4993283;28;20018;-70
2021/05/19 10:57:39;;;;;;;9.00;3.13;;;;;;;;;;4992104;28;20030;-69
2021/05/19 11:00:19;;;;;;;7.90;2.50;;;;;;;;;;4992828;28;20104;-69
2021/05/19 11:03:05;;;;;;;13.77;2.90;;;;;;;;;;4992928;28;20549;-69
2021/05/19 11:05:33;;;;;;;10.15;3.17;;;;;;;;;;4974567;28;20046;-70
2021/05/19 11:08:07;;;;;;;6.68;2.42;;;;;;;;;;4990756;28;20062;-70
2021/05/19 11:10:53;;;;;;;13.02;2.85;;;;;;;;;;4991101;28;20410;-70
2021/05/19 11:13:22;;;;;;;13.77;3.00;;;;;;;;;;4991492;28;20098;-70
2021/05/19 11:16:00;;;;;;;10.57;2.80;;;;;;;;;;5003177;28;20049;-70
2021/05/19 11:21:16;;;;;;;10.38;2.10;;;;;;;;;;5007281;28;20033;-70
2021/05/19 11:23:43;;;;;;;9.25;2.05;;;;;;;;;;5009802;28;20394;-69
2021/05/19 11:26:10;;;;;;;6.55;2.22;;;;;;;;;;5008701;28;20025;-69
2021/05/19 11:28:38;;;;;;;7.05;2.35;;;;;;;;;;5010111;28;20042;-69
2021/05/19 11:31:10;;;;;;;7.30;2.05;;;;;;;;;;5009757;28;20113;-69
2021/05/19 11:33:56;;;;;;;5.93;1.85;;;;;;;;;;5008928;28;20025;-69
2021/05/19 11:36:41;;;;;;;5.90;1.75;;;;;;;;;;5010075;28;20019;-69
2021/05/19 11:39:21;;;;;;;4.72;1.90;;;;;;;;;;5011233;28;20018;-69
2021/05/19 11:41:52;;;;;;;4.68;1.50;;;;;;;;;;5009187;28;20026;-69
2021/05/19 11:44:55;;;;;;;8.32;2.08;;;;;;;;;;5006976;28;20499;-69
2021/05/19 11:47:25;;;;;;;6.78;1.70;;;;;;;;;;5002227;28;20041;-70
2021/05/19 11:50:11;;;;;;;4.95;2.08;;;;;;;;;;5013242;28;20093;-70
2021/05/19 11:52:53;;;;;;;6.93;3.08;;;;;;;;;;5011605;28;20022;-69
2021/05/19 11:55:24;;;;;;;4.15;1.48;;;;;;;;;;5011618;28;20022;-70
2021/05/19 11:57:51;;;;;;;7.00;2.15;;;;;;;;;;5011680;28;20026;-70
2021/05/19 12:00:29;;;;;;;7.97;1.80;;;;;;;;;;5012001;28;20032;-70
2021/05/19 12:02:56;;;;;;;6.57;2.38;;;;;;;;;;5013844;28;20032;-70
2021/05/19 12:05:23;;;;;;;7.05;2.05;;;;;;;;;;5015767;28;20018;-70
2021/05/19 12:07:52;;;;;;;4.90;1.92;;;;;;;;;;5011853;28;20034;-70
2021/05/19 12:10:21;;;;;;;6.78;1.95;;;;;;;;;;5013791;28;20542;-69
2021/05/19 12:12:53;;;;;;;6.78;2.15;;;;;;;;;;5013704;28;20462;-69
2021/05/19 12:15:21;;;;;;;7.50;2.63;;;;;;;;;;5011257;28;20458;-69
2021/05/19 12:17:48;;;;;;;10.20;3.33;;;;;;;;;;5015004;28;20076;-71
2021/05/19 12:20:26;;;;;;;6.57;2.17;;;;;;;;;;5014329;28;20021;-69
2021/05/19 12:22:59;;;;;;;9.23;2.88;;;;;;;;;;5014786;28;20026;-70
2021/05/19 12:25:26;;;;;;;9.52;4.13;;;;;;;;;;5013379;28;20064;-68
2021/05/19 12:28:03;;;;;;;9.63;3.92;;;;;;;;;;5014055;28;20114;-70
2021/05/19 12:30:30;;;;;;;12.88;4.55;;;;;;;;;;5008436;28;20402;-69
2021/05/19 12:33:05;;;;;;;11.20;4.68;;;;;;;;;;5011810;28;20079;-69
2021/05/19 12:35:33;;;;;;;9.77;4.47;;;;;;;;;;4996339;28;20033;-70
2021/05/19 12:38:07;;;;;;;11.02;3.83;;;;;;;;;;5011597;28;20030;-69
2021/05/19 12:40:36;;;;;;;10.80;3.80;;;;;;;;;;5015019;28;20052;-70
2021/05/19 12:43:07;;;;;;;13.35;4.93;;;;;;;;;;5015742;28;20030;-69
2021/05/19 12:45:39;;;;;;;16.08;3.65;;;;;;;;;;5013718;28;20045;-69
2021/05/19 12:48:07;;;;;;;9.75;4.07;;;;;;;;;;4996296;28;20046;-69
2021/05/19 12:50:40;;;;;;;11.15;3.95;;;;;;;;;;5014394;28;20018;-69
2021/05/19 12:53:08;;;;;;;8.18;3.35;;;;;;;;;;5013656;28;20030;-70
2021/05/19 12:55:35;;;;;;;13.60;3.63;;;;;;;;;;5012568;28;20014;-69
2021/05/19 12:58:10;;;;;;;11.55;3.38;;;;;;;;;;5014610;28;20116;-70
2021/05/19 13:00:53;;;;;;;10.32;3.95;;;;;;;;;;5013900;28;20018;-70
2021/05/19 13:03:36;;;;;;;8.00;3.00;;;;;;;;;;5012682;28;20075;-69
2021/05/19 13:06:07;;;;;;;9.70;3.60;;;;;;;;;;5013631;28;20058;-69
2021/05/19 13:08:35;;;;;;;8.85;3.90;;;;;;;;;;5007452;28;20080;-69
2021/05/19 13:11:06;;;;;;;12.05;3.60;;;;;;;;;;5012958;28;20104;-70
2021/05/19 13:13:37;;;;;;;13.73;2.97;;;;;;;;;;5012816;28;20058;-69
2021/05/19 13:18:36;;;;;;;7.70;3.28;;;;;;;;;;5013047;28;20080;-69
2021/05/19 13:21:10;;;;;;;9.75;3.85;;;;;;;;;;5009741;28;20022;-69
2021/05/19 13:23:40;;;;;;;10.25;3.78;;;;;;;;;;4987141;28;20044;-69
2021/05/19 13:26:09;;;;;;;13.63;5.43;;;;;;;;;;5012644;28;20068;-69
2021/05/19 13:28:43;;;;;;;13.57;6.28;;;;;;;;;;5013535;28;20030;-69
2021/05/19 13:31:10;;;;;;;;;;;;;;;;;;5014560;28;20025;-69
2021/05/19 13:38:53;;;;;;;14.48;6.70;;;;;;;;;;5013583;28;20041;-68
2021/05/19 13:41:20;;;;;;;16.05;7.25;;;;;;;;;;5012633;28;20493;-68
2021/05/19 13:43:48;;;;;;;15.55;7.78;;;;;;;;;;5013181;28;20034;-68
2021/05/19 13:46:15;;;;;;;14.57;7.47;;;;;;;;;;5011961;28;20045;-68
2021/05/19 13:48:43;;;;;;;17.35;7.60;;;;;;;;;;4995617;28;20042;-69
2021/05/19 13:51:10;;;;;;;16.83;7.75;;;;;;;;;;5013012;28;20026;-69
2021/05/19 13:53:37;;;;;;;14.63;7.47;;;;;;;;;;5013120;28;20026;-69
2021/05/19 13:56:06;;;;;;;14.68;7.72;;;;;;;;;;5012657;28;20026;-68
2021/05/19 13:58:34;;;;;;;14.73;7.75;;;;;;;;;;5013900;28;20075;-68
2021/05/19 14:01:02;;;;;;;18.67;7.82;;;;;;;;;;5012840;28;20022;-69
2021/05/19 14:03:29;;;;;;;16.02;7.47;;;;;;;;;;5009479;28;20014;-68
2021/05/19 14:05:57;;;;;;;12.27;6.57;;;;;;;;;;5012442;28;20374;-69
2021/05/19 14:08:27;;;;;;;17.85;7.85;;;;;;;;;;5012343;28;20038;-69
2021/05/19 14:11:06;;;;;;;12.38;7.53;;;;;;;;;;5013065;28;20105;-70
2021/05/19 14:13:40;;;;;;;16.30;7.97;;;;;;;;;;5013419;28;20022;-69
2021/05/19 14:18:50;;;;;;;12.85;7.10;;;;;;;;;;5012813;28;20045;-69
2021/05/19 14:26:47;;;;;;;11.63;6.55;;;;;;;;;;4994877;28;20486;-69
2021/05/19 14:29:22;;;;;;;11.45;6.28;;;;;;;;;;5013093;28;20168;-69
2021/05/19 14:31:49;;;;;;;13.32;6.88;;;;;;;;;;5020172;28;20018;-70
2021/05/19 14:34:16;;;;;;;12.82;7.07;;;;;;;;;;5011634;28;20022;-68
2021/05/19 14:37:12;;;;;;;16.23;6.43;;;;;;;;;;5012129;28;20022;-69
2021/05/19 15:01:29;;;;;;;16.77;6.60;;;;;;;;;;5012863;28;20096;-70
2021/05/19 15:03:56;;;;;;;12.13;6.38;;;;;;;;;;5011997;28;20022;-70
2021/05/19 15:06:23;;;;;;;12.52;5.60;;;;;;;;;;5010892;28;20034;-70
2021/05/19 15:08:50;;;;;;;9.20;5.63;;;;;;;;;;5011939;28;20374;-70
2021/05/19 15:11:17;;;;;;;10.75;6.18;;;;;;;;;;4995309;28;20034;-70
2021/05/19 15:13:45;;;;;;;7.90;5.03;;;;;;;;;;5012018;28;20049;-70
2021/05/19 15:16:12;;;;;;;10.65;6.05;;;;;;;;;;5011773;28;20049;-70
2021/05/19 15:18:39;;;;;;;9.90;6.32;;;;;;;;;;5011511;28;20498;-70
2021/05/19 15:21:07;;;;;;;10.45;5.32;;;;;;;;;;5006846;28;20029;-70
2021/05/19 15:23:34;;;;;;;11.30;5.10;;;;;;;;;;5011318;28;20048;-70
2021/05/19 15:26:01;;;;;;;11.80;5.72;;;;;;;;;;5011473;28;20096;-70
2021/05/19 15:28:28;;;;;;;13.73;6.25;;;;;;;;;;5011389;28;20033;-70
2021/05/19 15:30:56;;;;;;;15.68;7.13;;;;;;;;;;5011837;28;20050;-70
2021/05/19 15:33:27;;;;;;;11.77;5.43;;;;;;;;;;5011902;28;20036;-70
2021/05/19 15:35:54;;;;;;;8.93;5.35;;;;;;;;;;5011699;28;20055;-70
2021/05/19 15:38:22;;;;;;;9.68;4.45;;;;;;;;;;5011495;28;20066;-70
2021/05/19 15:40:50;;;;;;;10.07;5.22;;;;;;;;;;5011496;28;20024;-70
2021/05/19 15:43:17;;;;;;;7.13;4.43;;;;;;;;;;5011283;28;20030;-70