Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:02:12;;;;;;;31.48;13.10;;;-1.50;99.90;;;;;;4915679;29;20123;-87
2023/12/01 00:04:39;;;;;;;30.73;13.00;;;-1.50;99.90;;;;;;4915190;29;20083;-87
2023/12/01 00:07:05;;;;;;;34.53;14.23;;;-1.50;99.90;;;;;;4913360;29;20052;-87
2023/12/01 00:09:33;;;;;;;35.33;13.75;;;-1.50;99.90;;;;;;4915522;29;20051;-87
2023/12/01 00:11:59;;;;;;;39.10;14.55;;;-1.60;99.90;;;;;;4934659;29;20521;-87
2023/12/01 00:14:26;;;;;;;31.77;14.10;;;-1.50;99.90;;;;;;4915459;29;20037;-87
2023/12/01 00:16:53;;;;;;;38.97;14.50;;;-1.50;99.90;;;;;;4915434;29;20104;-87
2023/12/01 00:19:19;;;;;;;36.95;14.32;;;-1.50;99.90;;;;;;4914532;29;20043;-87
2023/12/01 00:21:46;;;;;;;43.55;15.00;;;-1.50;99.90;;;;;;4930690;29;20128;-87
2023/12/01 00:24:12;;;;;;;37.03;14.25;;;-1.60;99.90;;;;;;4930780;29;20420;-87
2023/12/01 00:26:39;;;;;;;35.20;13.27;;;-0.90;99.90;;;;;;4915297;29;20149;-87
2023/12/01 00:29:06;;;;;;;36.20;13.10;;;-1.70;99.90;;;;;;4946592;29;20108;-87
2023/12/01 00:31:33;;;;;;;37.28;14.02;;;-1.70;99.90;;;;;;4915047;29;20045;-87
2023/12/01 00:34:00;;;;;;;38.42;14.20;;;-1.80;99.90;;;;;;4931002;29;20037;-87
2023/12/01 00:36:26;;;;;;;35.92;13.38;;;-1.70;99.90;;;;;;4915837;29;20071;-87
2023/12/01 00:38:53;;;;;;;35.65;14.05;;;-1.80;99.90;;;;;;4915485;29;20484;-87
2023/12/01 00:41:20;;;;;;;42.72;13.95;;;-1.80;99.90;;;;;;4915255;29;20044;-87
2023/12/01 00:43:46;;;;;;;34.75;13.75;;;-1.80;99.90;;;;;;4914963;29;20096;-87
2023/12/01 00:46:13;;;;;;;39.80;14.18;;;-1.70;99.90;;;;;;4914949;29;20110;-87
2023/12/01 00:48:39;;;;;;;46.03;15.25;;;-1.80;99.90;;;;;;4930635;29;20052;-87
2023/12/01 00:51:15;;;;;;;45.70;14.65;;;-1.80;99.90;;;;;;4946679;29;20409;-87
2023/12/01 00:53:42;;;;;;;42.92;15.02;;;-1.80;99.90;;;;;;4927453;29;20040;-87
2023/12/01 00:56:11;;;;;;;42.30;14.73;;;-1.80;99.90;;;;;;4912279;29;20049;-87
2023/12/01 00:58:38;;;;;;;40.28;14.85;;;-1.70;99.90;;;;;;4925784;29;20051;-87
2023/12/01 01:01:06;;;;;;;40.78;14.55;;;-1.70;99.90;;;;;;4915101;29;20045;-87
2023/12/01 01:03:34;;;;;;;40.65;15.43;;;-1.80;99.90;;;;;;4915147;29;20041;-87
2023/12/01 01:06:02;;;;;;;42.83;16.25;;;-1.30;99.90;;;;;;4906354;29;20112;-88
2023/12/01 01:08:30;;;;;;;44.13;15.00;;;-1.80;99.90;;;;;;4924717;29;20037;-88
2023/12/01 01:10:57;;;;;;;43.13;14.98;;;-0.80;99.90;;;;;;4934317;29;20045;-87
2023/12/01 01:13:28;;;;;;;45.25;15.75;;;-1.80;99.90;;;;;;4932802;29;20047;-87
2023/12/01 01:15:55;;;;;;;46.53;15.60;;;-1.80;99.90;;;;;;4912589;29;20048;-87
2023/12/01 01:18:23;;;;;;;46.70;17.23;;;-1.70;99.90;;;;;;4935096;29;20044;-88
2023/12/01 01:20:50;;;;;;;52.60;16.45;;;-1.80;99.90;;;;;;4916131;29;20048;-88
2023/12/01 01:23:16;;;;;;;43.22;15.73;;;-1.70;99.90;;;;;;4908569;29;20131;-88
2023/12/01 01:25:43;;;;;;;42.53;15.63;;;-1.70;99.90;;;;;;4913743;29;20056;-87
2023/12/01 01:28:10;;;;;;;38.40;13.82;;;-1.70;99.90;;;;;;4927138;29;20037;-88
2023/12/01 01:30:36;;;;;;;40.17;13.82;;;-1.70;99.90;;;;;;4913431;29;20048;-88
2023/12/01 01:33:03;;;;;;;36.28;13.48;;;-1.70;99.90;;;;;;4932732;29;20506;-88
2023/12/01 01:35:31;;;;;;;44.42;15.32;;;-0.70;99.90;;;;;;4914812;29;20048;-88
2023/12/01 01:37:58;;;;;;;46.88;14.77;;;-1.60;99.90;;;;;;4918526;29;20044;-88
2023/12/01 01:40:24;;;;;;;40.53;15.02;;;-1.60;99.90;;;;;;4906825;29;20176;-88
2023/12/01 01:42:51;;;;;;;43.42;15.20;;;-1.70;99.90;;;;;;4933894;29;20135;-88
2023/12/01 01:45:18;;;;;;;43.58;14.55;;;-1.70;99.90;;;;;;4918127;29;20492;-87
2023/12/01 01:47:45;;;;;;;41.13;14.85;;;-1.70;99.90;;;;;;4902775;29;20049;-88
2023/12/01 01:50:11;;;;;;;39.40;14.30;;;-1.70;99.90;;;;;;4933705;29;20044;-88
2023/12/01 01:52:40;;;;;;;32.83;12.27;;;-1.70;99.90;;;;;;4918489;29;20045;-88
2023/12/01 01:55:08;;;;;;;30.30;11.25;;;-1.90;99.90;;;;;;4914341;29;20080;-88
2023/12/01 01:57:42;;;;;;;34.28;11.68;;;-2.00;99.90;;;;;;4917789;29;20052;-88
2023/12/01 02:00:10;;;;;;;25.98;10.13;;;-2.00;99.90;;;;;;4906437;29;20091;-88
2023/12/01 02:02:36;;;;;;;37.25;12.13;;;-2.00;99.90;;;;;;4921970;29;20044;-88
2023/12/01 02:05:12;;;;;;;31.70;11.70;;;-2.00;99.90;;;;;;4933414;29;20059;-88
2023/12/01 02:07:40;;;;;;;32.33;11.50;;;-2.00;99.90;;;;;;4913108;29;20044;-88
2023/12/01 02:10:15;;;;;;;31.70;12.20;;;-2.00;99.90;;;;;;4906897;29;20076;-87
2023/12/01 02:12:44;;;;;;;31.67;11.85;;;-2.00;99.90;;;;;;4925542;29;20047;-88
2023/12/01 02:15:11;;;;;;;30.23;10.82;;;-1.20;99.90;;;;;;4910612;29;20041;-88
2023/12/01 02:17:38;;;;;;;29.33;11.18;;;-2.00;99.90;;;;;;4928484;29;20044;-88
2023/12/01 02:20:06;;;;;;;26.25;9.88;;;-2.00;99.90;;;;;;4917274;29;20482;-88
2023/12/01 02:22:33;;;;;;;26.73;9.77;;;-1.90;99.90;;;;;;4922355;29;20052;-87
2023/12/01 02:25:00;;;;;;;24.75;10.18;;;-2.00;99.90;;;;;;4926077;29;20044;-88
2023/12/01 02:27:27;;;;;;;23.10;9.32;;;-2.10;99.90;;;;;;4910171;29;20036;-88
2023/12/01 02:29:53;;;;;;;26.45;10.52;;;-1.00;99.90;;;;;;4933100;29;20124;-88
2023/12/01 02:32:20;;;;;;;23.70;9.63;;;-2.00;99.90;;;;;;4933348;29;20045;-88
2023/12/01 02:34:46;;;;;;;19.45;8.80;;;-1.10;99.90;;;;;;4917789;29;20047;-87
2023/12/01 02:37:13;;;;;;;22.13;9.20;;;-2.00;99.90;;;;;;4918151;29;20032;-88
2023/12/01 02:39:40;;;;;;;20.38;8.52;;;-1.00;99.90;;;;;;4931777;29;20107;-88
2023/12/01 02:42:07;;;;;;;22.38;8.38;;;-2.10;99.90;;;;;;4926055;29;20060;-88
2023/12/01 02:44:34;;;;;;;20.92;9.20;;;-2.10;99.90;;;;;;4917478;29;20115;-89
2023/12/01 02:47:00;;;;;;;21.60;8.88;;;-2.20;99.90;;;;;;4904861;29;20045;-88
2023/12/01 02:49:27;;;;;;;22.42;8.15;;;-2.20;99.90;;;;;;4927820;29;20036;-88
2023/12/01 02:51:54;;;;;;;17.92;8.13;;;-2.30;99.90;;;;;;4933049;29;20041;-88
2023/12/01 02:54:21;;;;;;;17.67;8.18;;;-2.30;99.90;;;;;;4916764;29;20041;-87
2023/12/01 02:56:47;;;;;;;21.70;8.85;;;-2.40;99.90;;;;;;4917333;29;20048;-88
2023/12/01 02:59:14;;;;;;;21.05;9.02;;;-2.40;99.90;;;;;;4917087;29;20051;-88
2023/12/01 03:01:40;;;;;;;21.30;8.13;;;-2.50;99.90;;;;;;4921606;29;20079;-87
2023/12/01 03:04:07;;;;;;;21.38;9.10;;;-2.50;99.90;;;;;;4916722;29;20060;-88
2023/12/01 03:06:34;;;;;;;18.63;8.80;;;-2.60;99.90;;;;;;4916774;29;20056;-87
2023/12/01 03:09:00;;;;;;;21.65;8.23;;;-2.70;99.90;;;;;;4927670;29;20040;-87
2023/12/01 03:11:27;;;;;;;19.63;8.82;;;-2.70;99.90;;;;;;4925590;29;20063;-87
2023/12/01 03:13:54;;;;;;;18.83;7.82;;;-2.70;99.90;;;;;;4909845;29;20068;-88
2023/12/01 03:16:20;;;;;;;20.25;8.80;;;-2.70;99.90;;;;;;4929422;29;20537;-88
2023/12/01 03:18:47;;;;;;;22.20;9.32;;;-1.50;99.90;;;;;;4916375;29;20497;-88
2023/12/01 03:21:13;;;;;;;20.95;8.80;;;-2.60;99.90;;;;;;4916714;29;20048;-87
2023/12/01 03:23:40;;;;;;;23.58;8.90;;;-2.40;99.90;;;;;;4932293;29;20044;-88
2023/12/01 03:26:10;;;;;;;22.85;8.88;;;-2.70;99.90;;;;;;4931936;29;20048;-87
2023/12/01 03:28:36;;;;;;;22.88;8.25;;;-1.70;99.90;;;;;;4916518;29;20119;-88
2023/12/01 03:31:03;;;;;;;21.10;8.32;;;-2.10;99.90;;;;;;4912774;29;20080;-87
2023/12/01 03:33:30;;;;;;;20.73;8.45;;;-2.80;99.90;;;;;;4931873;29;20036;-88
2023/12/01 03:35:57;;;;;;;21.58;8.98;;;-2.80;99.90;;;;;;4916829;29;20044;-88
2023/12/01 03:38:24;;;;;;;21.60;9.25;;;-2.90;99.90;;;;;;4916409;29;20044;-87
2023/12/01 03:40:50;;;;;;;24.25;9.63;;;-2.90;99.90;;;;;;4916503;29;20045;-88
2023/12/01 03:43:17;;;;;;;21.85;9.77;;;-2.90;99.90;;;;;;4931987;29;20052;-87
2023/12/01 03:45:43;;;;;;;24.27;9.40;;;-3.00;99.90;;;;;;4912951;29;20486;-88
2023/12/01 03:48:10;;;;;;;25.88;9.77;;;-1.90;99.90;;;;;;4911541;29;20047;-88
2023/12/01 03:50:37;;;;;;;22.65;9.02;;;-3.00;99.90;;;;;;4927385;29;20526;-88
2023/12/01 03:53:03;;;;;;;23.13;9.52;;;-3.10;99.90;;;;;;4928800;29;20119;-88
2023/12/01 03:55:30;;;;;;;24.10;9.80;;;-3.00;99.90;;;;;;4923281;29;20048;-87
2023/12/01 03:57:56;;;;;;;23.23;9.80;;;-3.00;99.90;;;;;;4913588;29;20040;-88
2023/12/01 04:00:23;;;;;;;24.38;9.65;;;-3.10;99.90;;;;;;4930192;29;20192;-87
2023/12/01 04:02:50;;;;;;;23.90;9.65;;;-3.10;99.90;;;;;;4917150;29;20037;-88
2023/12/01 04:05:18;;;;;;;20.52;9.55;;;-3.10;99.90;;;;;;4917148;29;20045;-87
2023/12/01 04:07:45;;;;;;;25.75;11.00;;;-3.20;99.90;;;;;;4928241;29;20045;-87
2023/12/01 04:10:13;;;;;;;27.35;10.20;;;-3.20;99.90;;;;;;4915887;29;20040;-88
2023/12/01 04:12:46;;;;;;;24.73;11.50;;;-3.20;99.90;;;;;;4911247;29;20044;-88
2023/12/01 04:15:18;;;;;;;28.13;11.57;;;-3.20;99.90;;;;;;4910189;29;20044;-88
2023/12/01 04:17:47;;;;;;;25.73;10.02;;;-3.20;99.90;;;;;;4908653;29;20092;-88
2023/12/01 04:20:22;;;;;;;26.40;12.10;;;-3.20;99.90;;;;;;4915836;29;20048;-88
2023/12/01 04:22:57;;;;;;;24.85;11.13;;;-3.30;99.90;;;;;;4915334;29;20521;-88
2023/12/01 04:25:24;;;;;;;24.05;10.60;;;-3.30;99.90;;;;;;4915659;29;20052;-87
2023/12/01 04:27:52;;;;;;;24.63;10.57;;;-3.30;99.90;;;;;;4911422;29;20037;-87
2023/12/01 04:30:20;;;;;;;29.60;11.48;;;-3.30;99.90;;;;;;4904545;29;20071;-85
2023/12/01 04:32:55;;;;;;;27.23;11.63;;;-3.40;99.90;;;;;;4921681;29;20041;-87
2023/12/01 04:35:22;;;;;;;24.98;10.07;;;-3.40;99.90;;;;;;4915124;29;20047;-87
2023/12/01 04:37:49;;;;;;;24.55;10.80;;;-3.40;99.90;;;;;;4913393;29;20052;-86
2023/12/01 04:40:16;;;;;;;26.60;10.85;;;-3.40;99.90;;;;;;4926304;29;20045;-87
2023/12/01 04:42:47;;;;;;;19.55;9.18;;;-3.40;99.90;;;;;;4916129;29;20044;-87
2023/12/01 04:45:16;;;;;;;25.17;10.57;;;-3.40;99.90;;;;;;4934605;29;20045;-87
2023/12/01 04:47:44;;;;;;;23.05;10.23;;;-3.00;99.90;;;;;;4919092;29;20052;-87
2023/12/01 04:50:13;;;;;;;23.67;9.68;;;-3.50;99.90;;;;;;4919312;29;20039;-87
2023/12/01 04:52:44;;;;;;;24.98;11.25;;;-3.60;99.90;;;;;;4918667;29;20511;-86
2023/12/01 04:55:13;;;;;;;22.00;9.98;;;-2.50;99.90;;;;;;4911211;29;20521;-87
2023/12/01 04:57:40;;;;;;;22.58;9.77;;;-3.60;99.90;;;;;;4916496;29;20414;-87
2023/12/01 05:00:21;;;;;;;24.33;10.55;;;-3.60;99.90;;;;;;4921516;29;20538;-87
2023/12/01 05:02:58;;;;;;;23.70;10.25;;;-3.60;99.90;;;;;;4934802;29;20053;-87
2023/12/01 05:05:30;;;;;;;25.42;9.77;;;-3.70;99.90;;;;;;4918337;29;22640;-86
2023/12/01 05:07:58;;;;;;;25.85;10.60;;;-3.70;99.90;;;;;;4925546;29;20048;-87
2023/12/01 05:10:27;;;;;;;23.20;9.60;;;-2.70;99.90;;;;;;4918615;29;20565;-87
2023/12/01 05:12:55;;;;;;;23.60;10.18;;;-3.70;99.90;;;;;;4912269;29;20036;-87
2023/12/01 05:15:24;;;;;;;24.58;10.30;;;-3.80;99.90;;;;;;4923439;29;20036;-87
2023/12/01 05:17:54;;;;;;;25.30;10.65;;;-3.80;99.90;;;;;;4931457;29;20501;-87
2023/12/01 05:20:23;;;;;;;23.25;10.20;;;-3.70;99.90;;;;;;4918395;29;20416;-86
2023/12/01 05:22:52;;;;;;;24.80;10.65;;;-3.80;99.90;;;;;;4916201;29;20493;-87
2023/12/01 05:25:20;;;;;;;25.60;10.55;;;-3.80;99.90;;;;;;4910442;29;20037;-86
2023/12/01 05:27:51;;;;;;;25.73;10.00;;;-3.80;99.90;;;;;;4917437;29;20541;-87
2023/12/01 05:30:21;;;;;;;23.92;9.75;;;-3.80;99.90;;;;;;4933934;29;20080;-87
2023/12/01 05:32:50;;;;;;;26.02;10.68;;;-3.80;99.90;;;;;;4910672;29;20045;-87
2023/12/01 05:35:17;;;;;;;24.10;9.82;;;-3.80;99.90;;;;;;4943653;29;20048;-87
2023/12/01 05:37:49;;;;;;;25.92;10.57;;;-3.80;99.90;;;;;;4917980;29;20049;-86
2023/12/01 05:40:20;;;;;;;21.30;9.23;;;-3.90;99.90;;;;;;4933640;29;20048;-86
2023/12/01 05:42:49;;;;;;;24.45;9.93;;;-3.90;99.90;;;;;;4918482;29;20040;-87
2023/12/01 05:45:16;;;;;;;25.85;10.23;;;-3.90;99.90;;;;;;4921061;29;20041;-87
2023/12/01 05:47:47;;;;;;;23.25;9.40;;;-3.90;99.90;;;;;;4934065;29;20095;-87
2023/12/01 05:50:16;;;;;;;25.05;9.77;;;-4.00;99.90;;;;;;4933320;29;20047;-87
2023/12/01 05:52:45;;;;;;;22.42;9.63;;;-4.00;99.90;;;;;;4917796;29;20043;-86
2023/12/01 05:55:16;;;;;;;21.52;9.65;;;-4.00;99.90;;;;;;4917410;29;20176;-86
2023/12/01 05:57:49;;;;;;;22.63;10.07;;;-4.00;99.90;;;;;;4920201;29;20141;-87
2023/12/01 06:00:26;;;;;;;23.48;9.73;;;-4.00;99.90;;;;;;4921676;29;20048;-86
2023/12/01 06:02:53;;;;;;;28.95;10.68;;;-4.00;99.90;;;;;;4916924;29;20044;-87
2023/12/01 06:05:21;;;;;;;26.35;10.45;;;-4.00;99.90;;;;;;4917174;29;20079;-86
2023/12/01 06:07:54;;;;;;;24.55;10.00;;;-4.00;99.90;;;;;;4906394;29;20060;-86
2023/12/01 06:10:22;;;;;;;21.63;10.40;;;-4.00;99.90;;;;;;4926834;29;20091;-86
2023/12/01 06:12:49;;;;;;;23.70;9.65;;;-4.10;99.90;;;;;;4921522;29;20045;-87
2023/12/01 06:15:17;;;;;;;24.02;9.80;;;-4.00;99.90;;;;;;4917289;29;20047;-86
2023/12/01 06:17:46;;;;;;;21.80;9.52;;;-4.00;99.90;;;;;;4917091;29;20044;-86
2023/12/01 06:20:19;;;;;;;24.13;10.13;;;-4.00;99.90;;;;;;4916575;29;20036;-87
2023/12/01 06:22:53;;;;;;;20.98;9.70;;;-4.00;99.90;;;;;;4926013;29;20052;-87
2023/12/01 06:25:27;;;;;;;24.08;10.43;;;-4.00;99.90;;;;;;4935406;29;20471;-86
2023/12/01 06:27:56;;;;;;;22.73;9.57;;;-4.00;99.90;;;;;;4931168;29;20064;-87
2023/12/01 06:30:24;;;;;;;23.58;10.35;;;-4.00;99.90;;;;;;4932899;29;20043;-87
2023/12/01 06:32:51;;;;;;;24.65;10.15;;;-4.00;99.90;;;;;;4914687;29;20087;-86
2023/12/01 06:35:20;;;;;;;23.85;9.13;;;-4.00;99.90;;;;;;4916812;29;20048;-86
2023/12/01 06:37:47;;;;;;;20.13;9.23;;;-4.00;99.90;;;;;;4915255;29;20545;-86
2023/12/01 06:40:16;;;;;;;21.35;9.23;;;-4.00;99.90;;;;;;4917592;29;20041;-86
2023/12/01 06:42:54;;;;;;;22.08;9.85;;;-4.00;99.90;;;;;;4932249;29;20131;-86
2023/12/01 06:45:28;;;;;;;23.55;10.15;;;-4.00;99.90;;;;;;4916772;29;20128;-86
2023/12/01 06:47:58;;;;;;;27.52;10.43;;;-4.10;99.90;;;;;;4916351;29;20127;-86
2023/12/01 06:50:26;;;;;;;21.35;9.43;;;-4.10;99.90;;;;;;4916758;29;20036;-86
2023/12/01 06:52:53;;;;;;;24.77;9.80;;;-4.10;99.90;;;;;;4916658;29;20032;-86
2023/12/01 06:55:20;;;;;;;23.67;9.93;;;-4.10;99.90;;;;;;4919075;29;20117;-86
2023/12/01 06:57:49;;;;;;;22.77;8.90;;;-4.20;99.90;;;;;;4902511;29;20077;-86
2023/12/01 07:02:56;;;;;;;26.23;9.82;;;-4.10;99.90;;;;;;4928087;29;20108;-86
2023/12/01 07:05:25;;;;;;;23.48;10.25;;;-4.10;99.90;;;;;;4915802;29;20056;-86
2023/12/01 07:07:56;;;;;;;25.35;11.10;;;-4.10;99.90;;;;;;4915748;29;20048;-86
2023/12/01 07:10:23;;;;;;;22.92;9.80;;;-4.10;99.90;;;;;;4914048;29;20141;-86
2023/12/01 07:12:52;;;;;;;24.73;9.98;;;-4.10;99.90;;;;;;4908277;29;20144;-85
2023/12/01 07:15:22;;;;;;;26.60;10.88;;;-4.10;99.90;;;;;;4909752;29;20103;-86
2023/12/01 07:17:50;;;;;;;22.52;9.82;;;-4.10;99.90;;;;;;4915486;29;20568;-86
2023/12/01 07:20:20;;;;;;;25.67;10.00;;;-4.10;99.90;;;;;;4931309;29;20079;-86
2023/12/01 07:22:49;;;;;;;24.70;10.32;;;-4.00;99.90;;;;;;4917770;29;20072;-86
2023/12/01 07:25:23;;;;;;;24.92;10.23;;;-4.20;99.90;;;;;;4910089;29;20111;-85
2023/12/01 07:27:53;;;;;;;25.63;10.25;;;-4.10;99.90;;;;;;4930769;29;20100;-85
2023/12/01 07:30:20;;;;;;;23.52;10.35;;;-4.10;99.90;;;;;;4915232;29;20382;-85
2023/12/01 07:32:48;;;;;;;33.33;11.02;;;-4.10;99.90;;;;;;4927779;29;20036;-86
2023/12/01 07:35:15;;;;;;;26.80;10.00;;;-4.10;99.90;;;;;;4903829;29;20140;-85
2023/12/01 07:37:43;;;;;;;25.58;11.20;;;-2.70;99.90;;;;;;4918701;29;20037;-86
2023/12/01 07:40:11;;;;;;;23.70;9.60;;;-4.00;99.90;;;;;;4921335;29;20096;-86
2023/12/01 07:42:39;;;;;;;22.10;9.77;;;-3.90;99.90;;;;;;4931161;29;20131;-86
2023/12/01 07:45:07;;;;;;;22.00;9.98;;;-3.90;99.90;;;;;;4932386;29;20132;-85
2023/12/01 07:47:34;;;;;;;25.33;10.23;;;-3.90;99.90;;;;;;4914883;29;20413;-86
2023/12/01 07:50:02;;;;;;;26.13;10.70;;;-4.00;99.90;;;;;;4915243;29;20055;-86
2023/12/01 07:52:29;;;;;;;34.15;11.57;;;-2.90;99.90;;;;;;4927823;29;20032;-86
2023/12/01 07:54:55;;;;;;;27.05;10.05;;;-3.90;99.90;;;;;;4915522;29;20048;-86
2023/12/01 07:57:22;;;;;;;22.17;9.90;;;-3.90;99.90;;;;;;4936975;29;20119;-85
2023/12/01 07:59:48;;;;;;;24.10;10.73;;;-3.90;99.90;;;;;;4928656;29;20041;-84
2023/12/01 08:02:15;;;;;;;22.63;10.02;;;-3.90;99.90;;;;;;4904174;29;20513;-85
2023/12/01 08:04:51;;;;;;;23.05;10.25;;;-3.90;99.90;;;;;;4921125;29;20053;-85
2023/12/01 08:07:17;;;;;;;;;;;-3.90;99.90;;;;;;4940966;29;20507;-85
2023/12/01 08:09:44;;;;;;;23.13;9.95;;;-3.80;99.90;;;;;;4910506;29;19920;-85
2023/12/01 08:12:11;;;;;;;23.75;10.43;;;-3.80;99.90;;;;;;4924109;29;20086;-85
2023/12/01 08:14:37;;;;;;;25.30;10.00;;;-3.70;99.90;;;;;;4913682;29;20863;-85
2023/12/01 08:17:04;;;;;;;25.52;11.18;;;-3.60;99.90;;;;;;4938769;29;20072;-85
2023/12/01 08:19:32;;;;;;;30.60;11.93;;;-3.60;99.90;;;;;;4930481;29;20083;-85
2023/12/01 08:22:00;;;;;;;27.02;11.60;;;-3.50;99.90;;;;;;4930451;29;20099;-85
2023/12/01 08:24:26;;;;;;;29.40;11.50;;;-3.50;99.90;;;;;;4899560;29;20048;-86
2023/12/01 08:26:53;;;;;;;31.00;11.15;;;-3.50;99.90;;;;;;4912327;29;20033;-86
2023/12/01 08:29:20;;;;;;;25.38;10.70;;;-3.40;99.90;;;;;;4928585;29;20044;-85
2023/12/01 08:31:46;;;;;;;25.42;10.82;;;-3.40;99.90;;;;;;4933367;29;20041;-85
2023/12/01 08:34:13;;;;;;;27.83;11.75;;;-3.40;99.90;;;;;;4914240;29;20041;-84
2023/12/01 08:36:40;;;;;;;29.15;12.20;;;-3.30;99.90;;;;;;4931724;29;20047;-85
2023/12/01 08:39:09;;;;;;;30.92;11.75;;;-3.40;99.90;;;;;;4919149;29;20044;-85
2023/12/01 08:41:36;;;;;;;26.75;10.85;;;-3.30;99.90;;;;;;4914217;29;20705;-84
2023/12/01 08:44:03;;;;;;;26.88;11.23;;;-3.30;99.90;;;;;;4913965;29;20037;-84
2023/12/01 08:46:29;;;;;;;26.27;12.10;;;-3.30;99.90;;;;;;4916219;29;20040;-85
2023/12/01 08:48:56;;;;;;;30.50;12.77;;;-2.60;99.90;;;;;;4914634;29;20052;-84
2023/12/01 08:51:22;;;;;;;30.27;12.05;;;-3.30;99.90;;;;;;4929496;29;20512;-84
2023/12/01 08:53:49;;;;;;;27.23;11.65;;;-3.30;99.90;;;;;;4925513;29;20064;-84
2023/12/01 08:56:16;;;;;;;27.95;11.85;;;-3.30;99.90;;;;;;4914199;29;20052;-84
2023/12/01 08:58:42;;;;;;;24.75;10.80;;;-3.20;99.90;;;;;;4913262;29;20044;-84
2023/12/01 09:01:09;;;;;;;28.25;11.38;;;-3.20;99.90;;;;;;4910570;29;20513;-84
2023/12/01 09:03:36;;;;;;;27.08;10.98;;;-3.10;99.90;;;;;;4914593;29;20036;-85
2023/12/01 09:06:03;;;;;;;25.38;11.55;;;-3.10;99.90;;;;;;4914537;29;20116;-84
2023/12/01 09:08:30;;;;;;;30.20;11.60;;;-3.10;99.90;;;;;;4930167;29;20486;-85
2023/12/01 09:10:56;;;;;;;26.83;11.95;;;-3.00;99.90;;;;;;4920957;29;20048;-85
2023/12/01 09:13:23;;;;;;;29.33;11.35;;;-3.00;99.90;;;;;;4922543;29;20123;-84
2023/12/01 09:15:50;;;;;;;23.55;10.90;;;-3.00;99.90;;;;;;4914866;29;20076;-85
2023/12/01 09:18:17;;;;;;;23.65;10.32;;;-3.00;99.90;;;;;;4931092;29;20080;-84
2023/12/01 09:20:44;;;;;;;27.25;12.18;;;-3.00;99.90;;;;;;4911101;29;20067;-84
2023/12/01 09:23:10;;;;;;;24.67;11.00;;;-2.90;99.90;;;;;;4922634;29;20041;-84
2023/12/01 09:25:37;;;;;;;24.58;10.73;;;-2.90;99.90;;;;;;4913503;29;20599;-84
2023/12/01 09:28:04;;;;;;;28.75;11.93;;;-2.80;99.90;;;;;;4930401;29;20127;-84
2023/12/01 09:30:30;;;;;;;26.60;11.80;;;-2.80;99.90;;;;;;4914834;29;20056;-84
2023/12/01 09:32:58;;;;;;;30.92;12.25;;;-2.80;99.90;;;;;;4932691;29;20036;-85
2023/12/01 09:35:26;;;;;;;26.45;11.15;;;-2.70;99.90;;;;;;4923313;29;20056;-84
2023/12/01 09:37:52;;;;;;;26.52;10.73;;;-1.40;99.90;;;;;;4906239;29;20737;-85
2023/12/01 09:40:19;;;;;;;26.98;11.48;;;-2.60;99.90;;;;;;4925099;29;20045;-85
2023/12/01 09:42:48;;;;;;;28.13;10.73;;;-2.60;99.90;;;;;;4917064;29;20493;-85
2023/12/01 09:45:22;;;;;;;26.83;11.35;;;-2.60;99.90;;;;;;4925705;29;20036;-85
2023/12/01 09:48:02;;;;;;;26.73;10.85;;;-2.50;99.90;;;;;;4930752;29;20071;-85
2023/12/01 09:50:28;;;;;;;25.23;10.88;;;-2.50;99.90;;;;;;4904951;29;20391;-85
2023/12/01 09:52:55;;;;;;;27.42;11.55;;;-2.40;99.90;;;;;;4926895;29;20052;-85
2023/12/01 09:55:22;;;;;;;26.23;11.40;;;-1.50;99.90;;;;;;4929093;29;20051;-85
2023/12/01 09:57:50;;;;;;;27.60;11.05;;;-2.40;99.90;;;;;;4925223;29;20481;-85
2023/12/01 10:00:17;;;;;;;25.17;10.80;;;-2.30;99.90;;;;;;4924864;29;20102;-87
2023/12/01 10:02:43;;;;;;;28.48;11.55;;;-2.20;99.90;;;;;;4945335;29;20044;-85
2023/12/01 10:05:11;;;;;;;22.95;9.85;;;-2.20;99.90;;;;;;4913494;29;20060;-83
2023/12/01 10:07:38;;;;;;;25.67;11.85;;;-2.20;99.90;;;;;;4944139;29;20087;-85
2023/12/01 10:10:21;;;;;;;27.00;11.20;;;-2.10;99.90;;;;;;4922775;29;20052;-86
2023/12/01 10:12:59;;;;;;;25.67;10.73;;;-2.00;99.90;;;;;;4912706;29;20037;-85
2023/12/01 10:15:26;;;;;;;25.35;11.73;;;-1.90;99.90;;;;;;4927758;29;20099;-85
2023/12/01 10:17:54;;;;;;;25.92;11.20;;;-1.90;99.90;;;;;;4916672;29;20409;-85
2023/12/01 10:20:21;;;;;;;24.10;10.85;;;-1.80;99.90;;;;;;4909702;29;20068;-85
2023/12/01 10:22:49;;;;;;;27.98;11.05;;;-1.70;99.90;;;;;;4926450;29;20690;-85
2023/12/01 10:25:17;;;;;;;28.50;11.27;;;-1.60;99.90;;;;;;4913541;29;20401;-85
2023/12/01 10:27:54;;;;;;;25.48;11.18;;;-1.50;99.90;;;;;;4912570;29;20044;-85
2023/12/01 10:30:22;;;;;;;27.48;11.20;;;-1.50;99.90;;;;;;4911129;29;20513;-85
2023/12/01 10:32:49;;;;;;;24.13;10.68;;;-1.50;99.90;;;;;;4932354;29;20044;-84
2023/12/01 10:35:16;;;;;;;27.88;10.88;;;-1.50;99.90;;;;;;4928434;29;20041;-84
2023/12/01 10:37:43;;;;;;;23.95;11.25;;;-1.40;99.90;;;;;;4945924;29;20041;-84
2023/12/01 10:40:13;;;;;;;27.15;11.68;;;-1.40;99.90;;;;;;4934844;29;20041;-84
2023/12/01 10:42:40;;;;;;;27.33;10.75;;;-1.40;99.90;;;;;;4942956;29;20092;-85
2023/12/01 10:45:10;;;;;;;27.13;11.75;;;-1.50;99.90;;;;;;4906578;29;20037;-85
2023/12/01 10:47:44;;;;;;;25.27;11.15;;;-1.50;99.90;;;;;;4931864;29;20387;-84
2023/12/01 10:50:12;;;;;;;24.77;11.48;;;-1.50;99.90;;;;;;4925860;29;20495;-84
2023/12/01 10:52:41;;;;;;;26.98;11.68;;;-1.50;99.90;;;;;;4912150;29;20113;-85
2023/12/01 10:55:08;;;;;;;25.85;12.02;;;-1.50;99.90;;;;;;4916320;29;20043;-85
2023/12/01 10:57:39;;;;;;;26.48;11.02;;;-1.60;99.90;;;;;;4931737;29;20040;-83
2023/12/01 11:00:09;;;;;;;28.10;10.90;;;-1.40;99.90;;;;;;4922292;29;20040;-84
2023/12/01 11:02:39;;;;;;;23.83;10.77;;;-1.50;99.90;;;;;;4916036;29;20387;-83
2023/12/01 11:05:07;;;;;;;28.45;12.35;;;-1.50;99.90;;;;;;4915797;29;20048;-83
2023/12/01 11:07:52;;;;;;;31.63;11.55;;;-1.40;99.90;;;;;;4909563;29;20139;-83
2023/12/01 11:10:45;;;;;;;27.02;11.15;;;-1.40;99.90;;;;;;4915599;29;20421;-83
2023/12/01 11:13:18;;;;;;;25.77;11.25;;;-1.40;99.90;;;;;;4907600;29;20505;-83
2023/12/01 11:15:48;;;;;;;32.92;12.05;;;-1.40;99.90;;;;;;4931294;29;20051;-83
2023/12/01 11:18:16;;;;;;;26.40;11.57;;;-1.40;99.90;;;;;;4916196;29;20040;-83
2023/12/01 11:20:45;;;;;;;25.65;11.63;;;-1.10;99.90;;;;;;4923299;29;20091;-83
2023/12/01 11:23:12;;;;;;;30.55;11.05;;;-1.40;99.90;;;;;;4936254;29;20501;-82
2023/12/01 11:25:50;;;;;;;27.83;12.25;;;-1.40;99.90;;;;;;4950367;29;20051;-83
2023/12/01 11:28:26;;;;;;;28.77;12.05;;;-1.30;99.90;;;;;;4917367;29;20060;-83
2023/12/01 11:31:43;;;;;;;28.90;11.88;;;-1.20;99.90;;;;;;4921882;29;20040;-83
2023/12/01 11:33:52;;;;;;;31.60;12.20;;;-1.20;99.90;;;;;;4923326;29;20051;-83
2023/12/01 11:36:22;;;;;;;29.50;11.15;;;-0.20;99.90;;;;;;4915302;29;20140;-82
2023/12/01 11:39:09;;;;;;;27.45;11.20;;;-1.20;99.90;;;;;;4913220;29;20106;-83
2023/12/01 11:41:43;;;;;;;26.27;11.07;;;-1.10;99.90;;;;;;4930683;29;20064;-82
2023/12/01 11:44:17;;;;;;;28.92;11.93;;;-1.20;99.90;;;;;;4915460;29;20170;-83
2023/12/01 11:46:47;;;;;;;28.55;12.52;;;-1.00;99.90;;;;;;4930683;29;20048;-83
2023/12/01 11:49:14;;;;;;;27.40;11.55;;;-0.90;99.90;;;;;;4915144;29;20037;-82
2023/12/01 11:51:45;;;;;;;29.38;11.88;;;-1.00;99.90;;;;;;4906707;29;20045;-83
2023/12/01 11:54:12;;;;;;;26.77;12.63;;;-1.10;99.90;;;;;;4926454;29;20040;-83
2023/12/01 11:56:39;;;;;;;28.17;12.55;;;-1.10;99.90;;;;;;4927276;29;20045;-83
2023/12/01 11:59:08;;;;;;;31.75;12.68;;;-1.10;99.90;;;;;;4914797;29;20387;-82
2023/12/01 12:01:34;;;;;;;29.08;11.93;;;-1.00;99.90;;;;;;4915302;29;20067;-83
2023/12/01 12:04:04;;;;;;;31.33;13.25;;;-1.00;99.90;;;;;;4902838;29;20080;-83
2023/12/01 12:06:34;;;;;;;32.95;14.40;;;-1.00;99.90;;;;;;4914835;29;20055;-83
2023/12/01 12:09:06;;;;;;;33.75;13.10;;;-1.00;99.90;;;;;;4930781;29;20055;-83
2023/12/01 12:11:36;;;;;;;32.70;12.95;;;-0.90;99.90;;;;;;4927273;29;20105;-83
2023/12/01 12:14:04;;;;;;;32.45;13.38;;;-0.90;99.90;;;;;;4925534;29;20036;-83
2023/12/01 12:16:31;;;;;;;34.00;13.70;;;-0.90;99.90;;;;;;4914743;29;20049;-83
2023/12/01 12:18:59;;;;;;;27.48;11.73;;;-0.90;99.90;;;;;;4930149;29;20051;-83
2023/12/01 12:21:29;;;;;;;29.58;12.07;;;-0.80;99.90;;;;;;4929859;29;20095;-83
2023/12/01 12:23:57;;;;;;;26.27;12.00;;;-0.70;99.90;;;;;;4918346;29;20052;-83
2023/12/01 12:26:25;;;;;;;30.52;12.48;;;0.30;99.90;;;;;;4925188;29;20076;-83
2023/12/01 12:28:58;;;;;;;31.30;12.63;;;-0.70;99.90;;;;;;4920170;29;20030;-83
2023/12/01 12:31:35;;;;;;;32.22;13.55;;;-0.70;99.90;;;;;;4928603;29;20774;-83
2023/12/01 12:34:07;;;;;;;31.38;12.15;;;0.20;99.90;;;;;;4910854;29;20051;-83
2023/12/01 12:36:37;;;;;;;28.95;11.75;;;-0.70;99.90;;;;;;4904390;29;20048;-83
2023/12/01 12:39:06;;;;;;;25.52;10.82;;;-0.70;99.90;;;;;;4908888;29;20048;-83
2023/12/01 12:42:20;;;;;;;26.13;11.63;;;-0.60;99.90;;;;;;4914069;29;20123;-82