Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:25;;;;;;;0.63;0.63;;;0.90;99.90;;;;;;5070967;28;20216;-73
2022/02/03 00:05:43;;;;;;;2.03;1.10;;;1.00;99.90;;;;;;5070956;28;20195;-72
2022/02/03 00:24:53;;;;;;;4.10;0.80;;;0.50;99.90;;;;;;5095104;28;20234;-73
2022/02/03 00:27:54;;;;;;;3.05;1.70;;;0.50;99.90;;;;;;5089899;28;20196;-73
2022/02/03 00:30:31;;;;;;;1.55;1.30;;;0.60;99.90;;;;;;5090635;28;20148;-73
2022/02/03 00:49:13;;;;;;;2.95;1.13;;;-0.20;99.90;;;;;;5090353;28;20156;-74
2022/02/03 00:51:44;;;;;;;1.60;1.25;;;-0.30;99.90;;;;;;5090048;28;20187;-73
2022/02/03 00:54:11;;;;;;;1.85;0.93;;;-0.30;99.90;;;;;;5090097;28;20197;-73
2022/02/03 00:56:40;;;;;;;2.90;1.15;;;-0.30;99.90;;;;;;5088512;28;20195;-73
2022/02/03 00:59:10;;;;;;;5.03;1.30;;;-0.30;99.90;;;;;;5089925;28;20152;-73
2022/02/03 01:01:41;;;;;;;3.28;1.13;;;-0.40;99.90;;;;;;5089741;28;20215;-74
2022/02/03 01:04:12;;;;;;;2.42;1.25;;;-0.50;99.90;;;;;;5089877;28;20184;-73
2022/02/03 01:06:48;;;;;;;1.55;1.00;;;-0.60;99.90;;;;;;5089824;28;20183;-74
2022/02/03 01:09:30;;;;;;;4.07;1.60;;;-0.50;99.90;;;;;;5079968;28;20200;-73
2022/02/03 01:12:12;;;;;;;2.33;1.15;;;-0.60;99.90;;;;;;5072809;28;20183;-73
2022/02/03 01:14:55;;;;;;;2.83;1.10;;;-0.70;99.90;;;;;;5089564;28;20210;-73
2022/02/03 01:17:37;;;;;;;7.40;1.00;;;-0.80;99.90;;;;;;5089651;28;20203;-73
2022/02/03 01:44:56;;;;;;;2.95;1.30;;;-1.20;99.90;;;;;;5089355;28;20260;-73
2022/02/03 01:53:07;;;;;;;2.55;1.40;;;-1.20;99.90;;;;;;5089389;28;20159;-74
2022/02/03 01:55:44;;;;;;;1.38;1.15;;;-1.30;99.90;;;;;;5088851;28;20183;-73
2022/02/03 01:58:17;;;;;;;1.83;1.25;;;-1.30;99.90;;;;;;5089120;28;20159;-73
2022/02/03 02:00:56;;;;;;;1.70;0.80;;;-1.30;99.90;;;;;;5088995;28;20219;-73
2022/02/03 02:03:59;;;;;;;1.63;0.65;;;-1.30;99.90;;;;;;5089228;28;20190;-73
2022/02/03 02:07:02;;;;;;;3.15;0.75;;;-1.40;99.90;;;;;;5089083;28;20267;-73
2022/02/03 02:10:11;;;;;;;2.33;1.40;;;-1.40;99.90;;;;;;5077353;28;20176;-73
2022/02/03 02:13:05;;;;;;;4.25;0.93;;;-1.40;99.90;;;;;;5078585;28;20203;-73
2022/02/03 02:43:09;;;;;;;1.48;0.95;;;-1.10;99.90;;;;;;5072957;28;20195;-73
2022/02/03 02:45:38;;;;;;;3.05;0.98;;;-1.00;99.90;;;;;;5072351;28;20291;-73
2022/02/03 02:48:18;;;;;;;1.45;1.10;;;-1.00;99.90;;;;;;5072528;28;20157;-72
2022/02/03 02:51:03;;;;;;;2.28;1.52;;;-1.10;99.90;;;;;;5072658;28;20172;-73
2022/02/03 02:53:58;;;;;;;1.40;1.00;;;-1.10;99.90;;;;;;5072476;28;20145;-74
2022/02/03 02:57:09;;;;;;;6.55;3.30;;;-1.20;99.90;;;;;;5072183;28;20624;-72
2022/02/03 03:33:36;;;;;;;1.63;1.45;;;-1.60;99.90;;;;;;5071659;28;20163;-73
2022/02/03 03:36:09;;;;;;;4.20;1.35;;;-1.60;99.90;;;;;;5070684;28;20199;-73
2022/02/03 03:38:39;;;;;;;4.25;1.58;;;-1.60;99.90;;;;;;5071347;28;20301;-73
2022/02/03 03:41:06;;;;;;;14.43;1.23;;;-1.50;99.90;;;;;;5071253;28;20157;-73
2022/02/03 03:43:41;;;;;;;1.17;1.08;;;-1.60;99.90;;;;;;5071275;28;20213;-73
2022/02/03 03:46:14;;;;;;;2.72;1.33;;;-1.70;99.90;;;;;;5069373;28;20208;-73
2022/02/03 03:48:54;;;;;;;1.88;1.45;;;-1.80;99.90;;;;;;5071488;28;20188;-73
2022/02/03 03:51:26;;;;;;;2.67;1.35;;;-1.80;99.90;;;;;;5071380;28;20531;-73
2022/02/03 03:54:03;;;;;;;2.17;1.05;;;-1.90;99.90;;;;;;5071076;28;20523;-73
2022/02/03 03:56:49;;;;;;;1.80;1.38;;;-2.00;99.90;;;;;;5071140;28;20620;-72
2022/02/03 05:02:06;;;;;;;5.55;1.50;;;-1.50;99.90;;;;;;5087347;28;20234;-73
2022/02/03 05:08:01;;;;;;;4.65;2.03;;;-1.50;99.90;;;;;;5053692;28;20319;-73
2022/02/03 05:26:14;;;;;;;4.15;2.00;;;-2.10;99.90;;;;;;5049401;28;20205;-74
2022/02/03 05:45:23;;;;;;;9.88;4.00;;;-2.00;99.90;;;;;;5049083;28;20204;-73
2022/02/03 05:51:04;;;;;;;4.03;2.00;;;-2.10;99.90;;;;;;5049270;28;20180;-74
2022/02/03 06:04:34;;;;;;;2.65;2.00;;;-1.90;99.90;;;;;;5068937;28;20599;-74
2022/02/03 06:11:57;;;;;;;6.13;2.28;;;-2.00;99.90;;;;;;5075512;28;20214;-74
2022/02/03 06:12:54;;;;;;;4.13;1.85;;;-2.10;99.90;;;;;;5075145;28;20161;-74
2022/02/03 06:21:17;;;;;;;3.08;2.20;;;-2.10;99.90;;;;;;5075285;28;20699;-72
2022/02/03 06:23:52;;;;;;;4.00;2.25;;;-2.00;99.90;;;;;;5074786;28;20207;-74
2022/02/03 06:29:15;;;;;;;3.17;2.28;;;-2.00;99.90;;;;;;5075046;28;20155;-73
2022/02/03 06:31:43;;;;;;;5.07;2.15;;;-2.00;99.90;;;;;;5073976;28;20156;-73
2022/02/03 06:34:10;;;;;;;6.60;3.13;;;-1.90;99.90;;;;;;5075019;28;20201;-74
2022/02/03 06:36:37;;;;;;;4.78;2.08;;;-1.90;99.90;;;;;;5075115;28;20148;-73
2022/02/03 06:39:27;;;;;;;2.97;2.20;;;-2.00;99.90;;;;;;5073349;28;20191;-73
2022/02/03 06:41:58;;;;;;;2.78;2.30;;;-1.80;99.90;;;;;;5075192;28;20240;-73
2022/02/03 06:44:34;;;;;;;7.00;2.53;;;-1.70;99.90;;;;;;5074929;28;20195;-73
2022/02/03 06:47:08;;;;;;;2.70;1.95;;;-1.60;99.90;;;;;;5075037;28;20153;-73
2022/02/03 06:49:51;;;;;;;2.95;2.25;;;-1.40;99.90;;;;;;5075194;28;20149;-73
2022/02/03 06:52:24;;;;;;;4.15;2.30;;;-1.00;99.90;;;;;;5074957;28;20148;-73
2022/02/03 06:57:28;;;;;;;10.75;2.92;;;-0.50;99.90;;;;;;5075171;28;20227;-73
2022/02/03 07:00:07;;;;;;;7.57;2.90;;;-0.40;99.90;;;;;;5074868;28;20159;-73
2022/02/03 07:02:41;;;;;;;3.90;2.20;;;-0.20;99.90;;;;;;5079710;28;20188;-73
2022/02/03 07:05:07;;;;;;;2.80;2.15;;;0.10;99.90;;;;;;5082688;28;20203;-72
2022/02/03 07:07:38;;;;;;;4.65;2.20;;;0.30;99.90;;;;;;5084097;28;20183;-73
2022/02/03 07:10:06;;;;;;;3.83;2.22;;;0.40;99.90;;;;;;5084551;28;20206;-72
2022/02/03 07:12:32;;;;;;;4.95;2.47;;;0.70;99.90;;;;;;5083200;28;20161;-72
2022/02/03 07:15:00;;;;;;;5.47;2.42;;;0.90;99.90;;;;;;5083268;28;20198;-73
2022/02/03 07:17:26;;;;;;;9.38;2.85;;;1.10;99.90;;;;;;5084607;28;20164;-73
2022/02/03 07:19:54;;;;;;;12.88;2.85;;;1.20;99.90;;;;;;5080622;28;20171;-73
2022/02/03 07:22:20;;;;;;;8.90;3.17;;;1.50;99.90;;;;;;5078377;28;20172;-73
2022/02/03 07:24:51;;;;;;;3.22;2.20;;;1.70;99.90;;;;;;5071228;28;20207;-73
2022/02/03 07:27:18;;;;;;;5.82;2.83;;;1.70;99.90;;;;;;5071489;28;20220;-72
2022/02/03 07:29:43;;;;;;;5.78;3.00;;;1.90;99.90;;;;;;5071301;28;20187;-73
2022/02/03 07:32:09;;;;;;;3.97;2.35;;;2.00;99.90;;;;;;5071450;28;20153;-73
2022/02/03 07:34:35;;;;;;;2.70;1.75;;;2.00;99.90;;;;;;5071687;28;20188;-73
2022/02/03 07:37:01;;;;;;;2.72;2.00;;;2.10;99.90;;;;;;5071442;28;20188;-72
2022/02/03 07:39:27;;;;;;;3.55;1.67;;;2.20;99.90;;;;;;5071448;28;20157;-71
2022/02/03 07:41:53;;;;;;;6.97;2.33;;;2.30;99.90;;;;;;5071367;28;20249;-72
2022/02/03 07:44:19;;;;;;;3.35;1.85;;;2.30;99.90;;;;;;5071259;28;20188;-72
2022/02/03 07:46:45;;;;;;;5.95;2.42;;;2.30;99.90;;;;;;5070892;28;20167;-72
2022/02/03 07:49:11;;;;;;;10.15;1.83;;;2.40;99.90;;;;;;5071129;28;20164;-72
2022/02/03 07:51:36;;;;;;;2.40;1.65;;;2.50;99.90;;;;;;5071176;28;20173;-72
2022/02/03 07:54:04;;;;;;;5.82;2.40;;;2.60;99.90;;;;;;5071177;28;20164;-72
2022/02/03 07:56:33;;;;;;;2.90;1.75;;;2.60;99.90;;;;;;5071059;28;20153;-72
2022/02/03 07:58:59;;;;;;;3.60;1.50;;;2.60;99.90;;;;;;5070967;28;20188;-72
2022/02/03 08:01:26;;;;;;;3.88;1.30;;;2.60;99.90;;;;;;5070492;28;20298;-72
2022/02/03 08:03:52;;;;;;;2.08;1.48;;;2.70;99.90;;;;;;5070950;28;20167;-73
2022/02/03 08:06:24;;;;;;;4.43;1.35;;;2.80;99.90;;;;;;5070874;28;20219;-73
2022/02/03 08:08:55;;;;;;;3.03;1.83;;;2.90;99.90;;;;;;5069397;28;20187;-72
2022/02/03 08:11:34;;;;;;;4.53;1.85;;;2.90;99.90;;;;;;5076200;28;20179;-72
2022/02/03 08:14:20;;;;;;;3.13;1.73;;;3.00;99.90;;;;;;5089113;28;20258;-72
2022/02/03 08:21:45;;;;;;;3.45;1.75;;;3.10;99.90;;;;;;5089716;28;20686;-72
2022/02/03 08:24:27;;;;;;;8.30;2.15;;;3.20;99.90;;;;;;5087217;28;20183;-73
2022/02/03 08:32:16;;;;;;;3.13;1.50;;;3.50;99.90;;;;;;5080554;28;20168;-72
2022/02/03 08:35:07;;;;;;;7.82;1.95;;;3.50;99.90;;;;;;5090365;28;20191;-72
2022/02/03 08:37:46;;;;;;;3.58;1.75;;;3.80;99.90;;;;;;5090552;28;20173;-72
2022/02/03 08:40:22;;;;;;;4.65;1.55;;;3.90;99.90;;;;;;5090298;28;20159;-72
2022/02/03 08:42:48;;;;;;;9.25;2.17;;;3.90;99.90;;;;;;5089581;28;20162;-73
2022/02/03 08:45:14;;;;;;;8.60;1.98;;;4.20;99.90;;;;;;5089984;28;20230;-72
2022/02/03 08:47:40;;;;;;;5.38;1.83;;;4.50;99.90;;;;;;5089964;28;20157;-72
2022/02/03 08:50:08;;;;;;;6.28;2.28;;;4.70;99.90;;;;;;5088726;28;20163;-72
2022/02/03 08:53:01;;;;;;;5.45;2.40;;;4.80;99.90;;;;;;5088396;28;20202;-72
2022/02/03 09:34:38;;;;;;;10.10;1.92;;;14.60;99.90;;;;;;5088536;28;20292;-72
2022/02/03 09:52:34;;;;;;;14.13;2.30;;;14.60;99.90;;;;;;5083747;28;20318;-72
2022/02/03 10:01:42;;;;;;;4.57;1.33;;;15.70;99.50;;;;;;5065299;28;20254;-72
2022/02/03 10:04:11;;;;;;;5.55;1.40;;;15.60;99.70;;;;;;5022802;28;20196;-72
2022/02/03 10:06:26;;;;;;;3.13;1.05;;;15.40;99.20;;;;;;5052577;28;20224;-71
2022/02/03 10:08:55;;;;;;;7.50;2.17;;;14.80;99.50;;;;;;5066456;28;20172;-71
2022/02/03 10:11:25;;;;;;;7.00;1.58;;;15.40;99.60;;;;;;5038516;28;20181;-71
2022/02/03 10:13:55;;;;;;;1.98;0.80;;;15.10;99.00;;;;;;5046952;28;20208;-71
2022/02/03 10:16:32;;;;;;;6.72;1.13;;;15.10;98.50;;;;;;5046772;28;20177;-71
2022/02/03 10:19:30;;;;;;;5.25;1.33;;;15.10;97.60;;;;;;5046278;28;20240;-72
2022/02/03 10:21:56;;;;;;;1.75;0.90;;;13.80;98.70;;;;;;5046251;28;20189;-71
2022/02/03 10:24:29;;;;;;;5.82;1.08;;;14.00;98.80;;;;;;5044458;28;20842;-71
2022/02/03 10:26:56;;;;;;;5.32;0.88;;;14.80;99.30;;;;;;5038564;28;20170;-71
2022/02/03 10:29:38;;;;;;;8.02;1.00;;;15.10;99.40;;;;;;5026418;28;20232;-71
2022/02/03 10:32:08;;;;;;;4.65;1.10;;;16.30;98.40;;;;;;5026732;28;20252;-71
2022/02/03 10:34:41;;;;;;;4.40;1.55;;;16.20;97.70;;;;;;5026973;28;20194;-70
2022/02/03 10:50:19;;;;;;;6.15;1.35;;;15.20;98.20;;;;;;5086072;28;20272;-71
2022/02/03 10:53:35;;;;;;;3.67;1.30;;;15.50;97.60;;;;;;5088608;28;20172;-71
2022/02/03 10:56:07;;;;;;;3.05;1.45;;;14.60;98.70;;;;;;5091240;28;20180;-71
2022/02/03 10:58:50;;;;;;;4.63;1.30;;;14.30;99.20;;;;;;5084673;28;20214;-71
2022/02/03 11:11:40;;;;;;;8.65;1.92;;;14.10;99.30;;;;;;5071182;28;20168;-71
2022/02/03 11:14:06;;;;;;;5.00;1.67;;;13.70;99.50;;;;;;5071716;28;20163;-71
2022/02/03 11:16:37;;;;;;;2.53;1.10;;;12.90;99.90;;;;;;5071518;28;20149;-71
2022/02/03 11:19:07;;;;;;;8.65;1.30;;;12.90;99.90;;;;;;5071702;28;20192;-71
2022/02/03 11:21:34;;;;;;;6.00;1.65;;;13.20;99.90;;;;;;5071247;28;20180;-72
2022/02/03 11:24:09;;;;;;;6.65;1.40;;;13.40;99.90;;;;;;5071764;28;20199;-71
2022/02/03 11:38:04;;;;;;;6.65;2.17;;;12.20;99.90;;;;;;5077846;28;20184;-73
2022/02/03 11:41:22;;;;;;;2.83;1.20;;;11.80;99.90;;;;;;5071153;28;20523;-73
2022/02/03 11:52:12;;;;;;;7.72;2.50;;;13.20;99.80;;;;;;5070915;28;20222;-72
2022/02/03 12:06:08;;;;;;;4.53;1.83;;;14.30;99.90;;;;;;5108666;28;20278;-72
2022/02/03 12:22:38;;;;;;;2.15;1.33;;;13.60;99.00;;;;;;5108713;28;20225;-72
2022/02/03 12:25:27;;;;;;;3.10;1.67;;;12.70;99.40;;;;;;5106114;28;20218;-72
2022/02/03 12:31:05;;;;;;;4.32;1.02;;;11.40;99.90;;;;;;5108792;28;20705;-71
2022/02/03 12:38:47;;;;;;;8.30;1.90;;;12.30;99.90;;;;;;5105066;28;20207;-72
2022/02/03 12:41:21;;;;;;;4.50;1.50;;;12.10;99.90;;;;;;5089901;28;20152;-72
2022/02/03 12:44:02;;;;;;;6.22;1.58;;;12.00;99.90;;;;;;5089876;28;20163;-73
2022/02/03 12:46:28;;;;;;;3.80;1.35;;;11.40;99.90;;;;;;5089657;28;20191;-73
2022/02/03 12:48:56;;;;;;;2.17;1.17;;;10.70;99.90;;;;;;5089672;28;20189;-73
2022/02/03 12:51:23;;;;;;;1.83;1.13;;;10.80;99.90;;;;;;5089936;28;20156;-73
2022/02/03 12:53:50;;;;;;;2.00;1.00;;;10.70;99.90;;;;;;5083285;28;20168;-73
2022/02/03 12:56:18;;;;;;;3.40;1.33;;;10.50;99.90;;;;;;5089326;28;20160;-72
2022/02/03 12:58:48;;;;;;;4.30;1.35;;;10.60;99.90;;;;;;5089745;28;20214;-73
2022/02/03 13:01:17;;;;;;;3.35;1.30;;;10.80;99.90;;;;;;5089445;28;20269;-73
2022/02/03 13:03:48;;;;;;;5.28;1.40;;;10.40;99.90;;;;;;5088281;28;20182;-73
2022/02/03 13:06:18;;;;;;;2.70;1.02;;;10.20;99.90;;;;;;5088753;28;20207;-72
2022/02/03 13:08:48;;;;;;;1.98;1.48;;;10.00;99.90;;;;;;5089225;28;20699;-72
2022/02/03 13:11:22;;;;;;;1.45;1.13;;;9.60;99.90;;;;;;5089394;28;20156;-72
2022/02/03 13:16:37;;;;;;;4.72;1.42;;;9.50;99.90;;;;;;5088938;28;20195;-72
2022/02/03 13:19:19;;;;;;;3.17;1.83;;;9.40;99.90;;;;;;5088789;28;20220;-73
2022/02/03 13:27:34;;;;;;;2.75;1.25;;;9.60;99.90;;;;;;5106806;28;20664;-73
2022/02/03 13:30:08;;;;;;;5.30;1.55;;;9.60;99.90;;;;;;5107287;28;20190;-73
2022/02/03 13:32:40;;;;;;;4.50;1.48;;;9.80;99.90;;;;;;5107418;28;20155;-72
2022/02/03 13:37:58;;;;;;;6.50;1.80;;;9.50;99.90;;;;;;5106649;28;20155;-72
2022/02/03 13:40:27;;;;;;;7.13;1.70;;;9.60;99.90;;;;;;5107369;28;20197;-72
2022/02/03 13:43:07;;;;;;;5.35;1.95;;;9.80;99.90;;;;;;5107148;28;20623;-72
2022/02/03 13:45:36;;;;;;;3.42;1.73;;;9.80;99.90;;;;;;5107490;28;20635;-72
2022/02/03 13:48:16;;;;;;;4.07;1.20;;;9.70;99.90;;;;;;5106254;28;20183;-73
2022/02/03 13:50:52;;;;;;;2.97;1.50;;;9.80;99.90;;;;;;5107331;28;20194;-72
2022/02/03 13:53:23;;;;;;;2.83;1.70;;;9.90;99.90;;;;;;5100283;28;20183;-72
2022/02/03 14:21:38;;;;;;;4.10;2.78;;;8.40;99.90;;;;;;5088667;28;20174;-71
2022/02/03 14:29:28;;;;;;;5.82;1.67;;;8.80;99.90;;;;;;5090043;28;20230;-71
2022/02/03 14:31:59;;;;;;;4.00;2.17;;;9.00;99.90;;;;;;5092866;28;20156;-71
2022/02/03 14:34:34;;;;;;;5.57;1.95;;;9.20;99.90;;;;;;5092664;28;20164;-72
2022/02/03 14:42:09;;;;;;;2.42;1.88;;;9.40;99.90;;;;;;5092425;28;20175;-72
2022/02/03 14:44:36;;;;;;;4.25;1.85;;;9.40;99.90;;;;;;5091145;28;20168;-73
2022/02/03 14:47:02;;;;;;;9.88;2.60;;;9.20;99.90;;;;;;5091175;28;20172;-73
2022/02/03 14:49:28;;;;;;;4.80;2.17;;;9.00;99.90;;;;;;5090945;28;20263;-73
2022/02/03 14:52:12;;;;;;;3.88;1.80;;;8.80;99.90;;;;;;5091892;28;20221;-73
2022/02/03 15:00:09;;;;;;;5.03;1.80;;;8.20;99.90;;;;;;5091822;28;20270;-73
2022/02/03 15:02:37;;;;;;;7.35;1.95;;;8.10;99.90;;;;;;5091563;28;20544;-73
2022/02/03 15:05:10;;;;;;;5.28;1.83;;;8.00;99.90;;;;;;5092314;28;20191;-72
2022/02/03 15:07:43;;;;;;;4.05;1.73;;;8.00;99.90;;;;;;5092235;28;20148;-72
2022/02/03 15:15:03;;;;;;;2.90;1.30;;;7.70;99.90;;;;;;5083799;28;20215;-72
2022/02/03 15:17:32;;;;;;;3.30;1.75;;;7.70;99.90;;;;;;5071862;28;20149;-73
2022/02/03 15:19:59;;;;;;;4.90;1.48;;;7.50;99.90;;;;;;5070662;28;20183;-73
2022/02/03 15:22:26;;;;;;;6.18;2.30;;;7.50;99.90;;;;;;5083627;28;20487;-72
2022/02/03 15:24:52;;;;;;;4.30;2.50;;;7.40;99.90;;;;;;5087712;28;20208;-72
2022/02/03 15:27:18;;;;;;;8.20;2.53;;;7.30;99.90;;;;;;5084608;28;20204;-73
2022/02/03 15:29:47;;;;;;;10.32;2.40;;;7.30;99.90;;;;;;5086547;28;20285;-73
2022/02/03 15:32:14;;;;;;;9.52;3.55;;;7.20;99.90;;;;;;5089743;28;20262;-73
2022/02/03 15:34:40;;;;;;;7.90;2.80;;;7.10;99.90;;;;;;5091634;28;20187;-73
2022/02/03 15:37:12;;;;;;;5.50;2.55;;;6.90;99.90;;;;;;5091286;28;20192;-73
2022/02/03 15:39:47;;;;;;;4.30;2.10;;;6.70;99.90;;;;;;5091325;28;20148;-73
2022/02/03 15:42:13;;;;;;;4.53;2.22;;;6.50;99.90;;;;;;5090629;28;20194;-74
2022/02/03 15:44:42;;;;;;;3.38;1.85;;;6.30;99.90;;;;;;5090892;28;20152;-73
2022/02/03 15:47:19;;;;;;;4.50;1.77;;;6.10;99.90;;;;;;5090664;28;20152;-74
2022/02/03 16:18:57;;;;;;;7.07;2.10;;;4.80;99.90;;;;;;5090789;28;20163;-72
2022/02/03 16:21:33;;;;;;;6.63;2.83;;;4.60;99.90;;;;;;5090792;28;20617;-70
2022/02/03 16:51:48;;;;;;;7.82;3.30;;;3.70;99.90;;;;;;5089890;28;20213;-73
2022/02/03 16:54:17;;;;;;;7.97;3.75;;;3.60;99.90;;;;;;5081905;28;20175;-73
2022/02/03 16:56:46;;;;;;;14.38;4.13;;;3.40;99.90;;;;;;5089602;28;20235;-73
2022/02/03 16:59:12;;;;;;;9.63;3.60;;;3.40;99.90;;;;;;5089951;28;20153;-73
2022/02/03 17:01:38;;;;;;;7.40;3.13;;;3.40;99.90;;;;;;5089507;28;20223;-72
2022/02/03 17:04:03;;;;;;;9.25;4.90;;;3.30;99.90;;;;;;5089799;28;20152;-72
2022/02/03 17:06:29;;;;;;;20.88;8.15;;;3.20;99.90;;;;;;5088003;28;20220;-72
2022/02/03 17:08:55;;;;;;;16.48;4.43;;;3.20;99.90;;;;;;5088252;28;20164;-72
2022/02/03 17:11:21;;;;;;;9.77;4.20;;;3.20;99.90;;;;;;5089498;28;20199;-71
2022/02/03 17:13:47;;;;;;;10.93;3.60;;;3.20;99.90;;;;;;5089632;28;20160;-72
2022/02/03 17:16:17;;;;;;;8.27;3.22;;;3.30;99.90;;;;;;5089591;28;20224;-73
2022/02/03 17:18:44;;;;;;;29.73;10.07;;;3.50;99.90;;;;;;5089124;28;20162;-74
2022/02/03 17:21:10;;;;;;;14.32;6.97;;;3.60;99.90;;;;;;5089511;28;20156;-73
2022/02/03 17:23:36;;;;;;;15.52;5.28;;;3.80;99.90;;;;;;5089331;28;20167;-73
2022/02/03 17:26:12;;;;;;;15.70;5.13;;;4.00;99.90;;;;;;5089352;28;20211;-73
2022/02/03 17:29:17;;;;;;;15.27;5.55;;;4.20;99.90;;;;;;5088776;28;20182;-72
2022/02/03 18:31:07;;;;;;;8.43;6.25;;;3.60;99.90;;;;;;5107773;28;20190;-73
2022/02/03 18:34:02;;;;;;;15.23;5.93;;;3.50;99.90;;;;;;5108826;28;20158;-73
2022/02/03 18:36:45;;;;;;;12.55;5.97;;;3.40;99.90;;;;;;5105586;28;20205;-73
2022/02/03 18:49:09;;;;;;;10.02;4.32;;;3.40;99.90;;;;;;5066864;28;20164;-73
2022/02/03 19:00:29;;;;;;;14.10;6.05;;;3.20;99.90;;;;;;5087360;28;20168;-72
2022/02/03 19:03:15;;;;;;;17.90;9.27;;;3.10;99.90;;;;;;5083852;28;20175;-71
2022/02/03 19:14:31;;;;;;;14.40;5.50;;;2.70;99.90;;;;;;5088453;28;20190;-73
2022/02/03 20:08:02;;;;;;;9.35;5.22;;;2.40;99.90;;;;;;5090909;28;20158;-72
2022/02/03 20:10:42;;;;;;;10.00;5.47;;;2.40;99.90;;;;;;5090196;28;20211;-72
2022/02/03 20:13:08;;;;;;;14.65;5.53;;;2.30;99.90;;;;;;5090606;28;20587;-72
2022/02/03 20:15:38;;;;;;;8.63;4.90;;;2.20;99.90;;;;;;5090735;28;20194;-72
2022/02/03 20:18:12;;;;;;;13.80;5.32;;;2.10;99.90;;;;;;5090894;28;20237;-72
2022/02/03 20:20:42;;;;;;;9.20;4.93;;;2.00;99.90;;;;;;5090720;28;20195;-73
2022/02/03 20:23:13;;;;;;;9.90;4.07;;;2.00;99.90;;;;;;5090771;28;20159;-72
2022/02/03 20:25:49;;;;;;;6.50;3.60;;;2.10;99.90;;;;;;5090585;28;20214;-73
2022/02/03 20:28:15;;;;;;;4.60;3.42;;;2.20;99.90;;;;;;5090533;28;20220;-73
2022/02/03 20:30:41;;;;;;;9.05;3.88;;;2.20;99.90;;;;;;5089684;28;20251;-73
2022/02/03 20:33:07;;;;;;;7.80;4.40;;;2.30;99.90;;;;;;5090599;28;20683;-73
2022/02/03 20:35:33;;;;;;;7.18;3.25;;;2.30;99.90;;;;;;5090396;28;20191;-73
2022/02/03 20:37:58;;;;;;;13.65;3.67;;;2.30;99.90;;;;;;5090387;28;20224;-73
2022/02/03 20:40:24;;;;;;;6.80;3.95;;;2.20;99.90;;;;;;5090132;28;20187;-73
2022/02/03 20:42:50;;;;;;;6.97;3.85;;;2.10;99.90;;;;;;5088995;28;20178;-72
2022/02/03 20:45:16;;;;;;;5.63;3.08;;;2.10;99.90;;;;;;5090188;28;20243;-71
2022/02/03 20:47:42;;;;;;;7.78;3.70;;;2.10;99.90;;;;;;5090270;28;20164;-71
2022/02/03 20:50:12;;;;;;;6.78;3.97;;;2.20;99.90;;;;;;5090138;28;20175;-71
2022/02/03 20:52:38;;;;;;;8.60;5.63;;;2.10;99.90;;;;;;5089388;28;20153;-70
2022/02/03 20:55:05;;;;;;;17.08;5.50;;;2.10;99.90;;;;;;5090178;28;20163;-70
2022/02/03 20:57:32;;;;;;;6.20;4.95;;;2.00;99.90;;;;;;5090166;28;20165;-71
2022/02/03 21:00:12;;;;;;;6.93;4.50;;;1.90;99.90;;;;;;5089892;28;20176;-70
2022/02/03 21:07:31;;;;;;;6.15;3.45;;;1.70;99.90;;;;;;5069940;28;20153;-71
2022/02/03 21:09:57;;;;;;;4.90;2.65;;;1.70;99.90;;;;;;5069849;28;20505;-70
2022/02/03 21:12:23;;;;;;;8.85;3.80;;;1.80;99.90;;;;;;5069664;28;20199;-70
2022/02/03 21:14:54;;;;;;;5.00;2.42;;;2.00;99.90;;;;;;5087950;28;20176;-71
2022/02/03 21:17:23;;;;;;;4.07;2.90;;;2.00;99.90;;;;;;5089612;28;20160;-71
2022/02/03 21:19:49;;;;;;;6.05;2.92;;;2.00;99.90;;;;;;5089744;28;20148;-71
2022/02/03 21:22:15;;;;;;;6.45;2.85;;;2.10;99.90;;;;;;5089630;28;20219;-71
2022/02/03 21:24:41;;;;;;;6.75;3.60;;;2.00;99.90;;;;;;5077009;28;20210;-71
2022/02/03 21:27:14;;;;;;;7.47;3.13;;;1.90;99.90;;;;;;5068419;28;20169;-71
2022/02/03 21:29:42;;;;;;;4.80;2.63;;;1.90;99.90;;;;;;5069463;28;20203;-71
2022/02/03 21:32:08;;;;;;;4.72;2.83;;;1.90;99.90;;;;;;5072708;28;21107;-71
2022/02/03 21:34:34;;;;;;;3.80;2.55;;;1.80;99.90;;;;;;5088298;28;20173;-71
2022/02/03 21:37:00;;;;;;;5.22;2.75;;;1.80;99.90;;;;;;5107632;28;20159;-71
2022/02/03 21:39:26;;;;;;;7.32;2.47;;;1.70;99.90;;;;;;5105293;28;20170;-71
2022/02/03 21:41:54;;;;;;;4.82;2.63;;;1.80;99.90;;;;;;5106920;28;20251;-70
2022/02/03 21:44:22;;;;;;;5.00;2.78;;;1.90;99.90;;;;;;5109501;28;20171;-71
2022/02/03 21:46:48;;;;;;;4.90;2.45;;;1.90;99.90;;;;;;5108236;28;20202;-71
2022/02/03 21:49:15;;;;;;;5.30;2.50;;;1.90;99.90;;;;;;5109590;28;20156;-72
2022/02/03 21:51:41;;;;;;;6.90;3.13;;;2.00;99.90;;;;;;5109471;28;20232;-72
2022/02/03 21:54:09;;;;;;;5.43;2.28;;;2.00;99.90;;;;;;5080240;28;20179;-72
2022/02/03 21:56:35;;;;;;;6.95;3.45;;;1.90;99.90;;;;;;5069036;28;20169;-71
2022/02/03 21:59:07;;;;;;;3.83;2.60;;;1.80;99.90;;;;;;5069109;28;20164;-72
2022/02/03 22:01:37;;;;;;;4.03;2.55;;;1.70;99.90;;;;;;5079447;28;20310;-71
2022/02/03 22:04:03;;;;;;;7.07;2.90;;;1.90;99.90;;;;;;5087320;28;20167;-72
2022/02/03 22:06:28;;;;;;;3.75;2.40;;;2.00;99.90;;;;;;5089005;28;20200;-72
2022/02/03 22:08:54;;;;;;;5.05;2.38;;;1.90;99.90;;;;;;5087639;28;20193;-71
2022/02/03 22:11:20;;;;;;;5.50;2.42;;;1.80;99.90;;;;;;5089122;28;20163;-72
2022/02/03 22:13:47;;;;;;;5.30;2.13;;;1.70;99.90;;;;;;5086064;28;20166;-72
2022/02/03 22:16:19;;;;;;;6.85;2.60;;;1.60;99.90;;;;;;5087884;28;20209;-72
2022/02/03 22:18:45;;;;;;;5.88;2.90;;;1.60;99.90;;;;;;5088698;28;20152;-72
2022/02/03 22:21:21;;;;;;;3.97;2.22;;;1.50;99.90;;;;;;5088211;28;20187;-72
2022/02/03 22:47:58;;;;;;;2.97;2.33;;;1.30;99.90;;;;;;5091822;28;20176;-72
2022/02/03 22:50:24;;;;;;;5.18;2.50;;;1.20;99.90;;;;;;5088982;28;20196;-72
2022/02/03 22:52:51;;;;;;;9.77;3.45;;;1.10;99.90;;;;;;5091335;28;20168;-72
2022/02/03 22:55:16;;;;;;;6.38;3.75;;;1.10;99.90;;;;;;5092677;28;20634;-72
2022/02/03 22:57:52;;;;;;;4.97;3.30;;;1.20;99.90;;;;;;5092586;28;20175;-72
2022/02/03 23:00:43;;;;;;;7.90;3.50;;;1.10;99.90;;;;;;5090936;28;20230;-72
2022/02/03 23:03:09;;;;;;;5.50;2.60;;;1.10;99.90;;;;;;5090120;28;20168;-72
2022/02/03 23:05:35;;;;;;;7.20;3.20;;;1.20;99.90;;;;;;5092397;28;20200;-72
2022/02/03 23:08:17;;;;;;;5.72;3.45;;;1.10;99.90;;;;;;5092401;28;20156;-72
2022/02/03 23:11:00;;;;;;;7.35;4.00;;;1.10;99.90;;;;;;5090936;28;20195;-72
2022/02/03 23:13:59;;;;;;;7.28;4.20;;;1.00;99.90;;;;;;5090475;28;20179;-72
2022/02/03 23:23:54;;;;;;;8.80;4.03;;;0.60;99.90;;;;;;5091560;28;20163;-71
2022/02/03 23:26:24;;;;;;;9.48;4.65;;;0.50;99.90;;;;;;5091669;28;20199;-71
2022/02/03 23:28:51;;;;;;;16.05;4.88;;;0.50;99.90;;;;;;5091767;28;20277;-71
2022/02/03 23:31:19;;;;;;;6.28;3.83;;;0.50;99.90;;;;;;5091933;28;20194;-72
2022/02/03 23:33:44;;;;;;;5.85;3.90;;;0.50;99.90;;;;;;5091338;28;20149;-72
2022/02/03 23:36:10;;;;;;;6.82;3.58;;;0.60;99.90;;;;;;5091758;28;20176;-71
2022/02/03 23:38:45;;;;;;;11.35;4.88;;;0.60;99.90;;;;;;5090042;28;20171;-73
2022/02/03 23:42:50;;;;;;;8.55;3.85;;;0.50;99.90;;;;;;5091783;28;20163;-73
2022/02/03 23:44:16;;;;;;;7.72;3.67;;;0.40;99.90;;;;;;5094842;28;20256;-73
