Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:16;;;;;;;5.45;3.42;;;;;;;;;;4971586;28;20212;-70
2023/06/27 00:03:41;;;;;;;5.70;2.97;;;;;;;;;;4969244;28;20176;-70
2023/06/27 00:06:06;;;;;;;10.00;2.80;;;;;;;;;;4971625;28;20204;-70
2023/06/27 00:08:32;;;;;;;6.28;2.50;;;;;;;;;;4962554;28;20176;-70
2023/06/27 00:10:57;;;;;;;6.75;2.88;;;;;;;;;;4965245;28;20192;-70
2023/06/27 00:13:22;;;;;;;5.40;3.35;;;;;;;;;;4972515;28;20555;-70
2023/06/27 00:15:52;;;;;;;6.78;2.70;;;;;;;;;;4971869;28;20250;-70
2023/06/27 00:18:21;;;;;;;9.80;3.33;;;;;;;;;;4970024;28;20200;-70
2023/06/27 00:20:50;;;;;;;10.20;3.10;;;;;;;;;;4971309;28;20212;-70
2023/06/27 00:23:20;;;;;;;8.60;3.50;;;;;;;;;;4964214;28;20556;-70
2023/06/27 00:25:46;;;;;;;7.57;2.70;;;;;;;;;;4970248;28;20176;-70
2023/06/27 00:28:11;;;;;;;11.27;3.13;;;;;;;;;;4967449;28;20192;-70
2023/06/27 00:30:36;;;;;;;6.53;3.15;;;;;;;;;;4964536;28;20207;-70
2023/06/27 00:33:02;;;;;;;11.82;3.13;;;;;;;;;;4969446;28;20220;-70
2023/06/27 00:35:30;;;;;;;8.50;3.00;;;;;;;;;;4968282;28;20180;-70
2023/06/27 00:37:56;;;;;;;12.18;3.40;;;;;;;;;;4970956;28;20678;-70
2023/06/27 00:40:21;;;;;;;8.02;3.22;;;;;;;;;;4968447;28;20236;-70
2023/06/27 00:42:46;;;;;;;9.00;3.10;;;;;;;;;;4968625;28;20181;-70
2023/06/27 00:45:11;;;;;;;7.47;2.85;;;;;;;;;;4969749;28;20547;-70
2023/06/27 00:47:37;;;;;;;9.88;2.90;;;;;;;;;;4973474;28;20666;-70
2023/06/27 00:50:02;;;;;;;7.22;2.92;;;;;;;;;;4973227;28;20201;-70
2023/06/27 00:52:27;;;;;;;9.82;4.10;;;;;;;;;;4972992;28;20188;-70
2023/06/27 00:54:53;;;;;;;8.73;2.60;;;;;;;;;;4972836;28;20196;-70
2023/06/27 00:57:18;;;;;;;8.10;2.45;;;;;;;;;;4971892;28;20585;-70
2023/06/27 00:59:44;;;;;;;6.72;2.97;;;;;;;;;;4972745;28;20200;-70
2023/06/27 01:02:09;;;;;;;12.60;3.47;;;;;;;;;;4972448;28;20681;-70
2023/06/27 01:04:35;;;;;;;9.70;3.65;;;;;;;;;;4968165;28;20176;-70
2023/06/27 01:07:07;;;;;;;9.07;3.10;;;;;;;;;;4972149;28;20191;-70
2023/06/27 01:09:51;;;;;;;10.40;2.97;;;;;;;;;;4972001;28;20203;-70
2023/06/27 01:12:23;;;;;;;6.07;2.72;;;;;;;;;;4969867;28;20183;-70
2023/06/27 01:14:50;;;;;;;8.73;2.33;;;;;;;;;;4973676;28;20184;-70
2023/06/27 01:17:16;;;;;;;7.97;2.90;;;;;;;;;;4972580;28;20204;-70
2023/06/27 01:19:44;;;;;;;7.63;3.60;;;;;;;;;;4972716;28;20199;-70
2023/06/27 01:22:11;;;;;;;6.80;2.88;;;;;;;;;;4965517;28;20185;-70
2023/06/27 01:24:37;;;;;;;8.18;3.28;;;;;;;;;;4972621;28;20250;-71
2023/06/27 01:27:02;;;;;;;9.82;3.17;;;;;;;;;;4970160;28;20215;-70
2023/06/27 01:29:29;;;;;;;12.40;4.43;;;;;;;;;;4973411;28;20268;-70
2023/06/27 01:32:05;;;;;;;12.82;5.22;;;;;;;;;;4967242;28;20188;-70
2023/06/27 01:34:37;;;;;;;10.23;3.67;;;;;;;;;;4970982;28;20184;-70
2023/06/27 01:37:23;;;;;;;10.07;3.53;;;;;;;;;;4973042;28;20262;-70
2023/06/27 01:39:56;;;;;;;7.88;3.10;;;;;;;;;;4973152;28;20895;-70
2023/06/27 01:42:25;;;;;;;11.82;3.47;;;;;;;;;;4972358;28;20648;-70
2023/06/27 01:44:50;;;;;;;11.63;3.63;;;;;;;;;;4971937;28;20619;-70
2023/06/27 01:47:16;;;;;;;10.75;3.60;;;;;;;;;;4968353;28;20272;-70
2023/06/27 01:49:42;;;;;;;15.43;5.25;;;;;;;;;;4972024;28;20609;-70
2023/06/27 01:52:10;;;;;;;10.63;3.65;;;;;;;;;;4966476;28;20220;-71
2023/06/27 01:54:35;;;;;;;12.32;4.75;;;;;;;;;;4973495;28;20179;-70
2023/06/27 01:57:00;;;;;;;8.93;4.00;;;;;;;;;;4978735;28;20204;-70
2023/06/27 01:59:25;;;;;;;11.45;3.95;;;;;;;;;;4985385;28;20190;-70
2023/06/27 02:01:50;;;;;;;7.63;3.25;;;;;;;;;;4985241;28;20196;-70
2023/06/27 02:04:16;;;;;;;16.48;4.72;;;;;;;;;;4986170;28;20172;-70
2023/06/27 02:06:41;;;;;;;11.65;3.47;;;;;;;;;;4979712;28;20189;-70
2023/06/27 02:09:07;;;;;;;11.93;3.92;;;;;;;;;;4981690;28;20445;-70
2023/06/27 02:11:32;;;;;;;9.98;4.65;;;;;;;;;;4982410;28;20211;-70
2023/06/27 02:13:57;;;;;;;8.70;4.53;;;;;;;;;;4975540;28;20627;-70
2023/06/27 02:16:22;;;;;;;8.25;4.18;;;;;;;;;;4977550;28;20561;-70
2023/06/27 02:18:48;;;;;;;10.95;3.95;;;;;;;;;;4974495;28;20184;-70
2023/06/27 02:21:13;;;;;;;11.00;3.33;;;;;;;;;;4975188;28;20670;-70
2023/06/27 02:23:38;;;;;;;10.40;4.45;;;;;;;;;;4977384;28;20176;-70
2023/06/27 02:26:04;;;;;;;10.80;3.72;;;;;;;;;;4976958;28;20619;-70
2023/06/27 02:28:29;;;;;;;12.80;3.65;;;;;;;;;;4974634;28;20228;-70
2023/06/27 02:30:54;;;;;;;8.55;4.28;;;;;;;;;;4970726;28;20204;-71
2023/06/27 02:33:19;;;;;;;9.15;4.32;;;;;;;;;;4964015;28;20183;-70
2023/06/27 02:35:44;;;;;;;10.32;3.53;;;;;;;;;;4971225;28;20216;-70
2023/06/27 02:38:10;;;;;;;13.75;3.80;;;;;;;;;;4972376;28;20227;-70
2023/06/27 02:40:35;;;;;;;10.13;3.72;;;;;;;;;;4971324;28;20585;-70
2023/06/27 02:43:00;;;;;;;16.33;4.63;;;;;;;;;;4971330;28;20685;-70
2023/06/27 02:45:25;;;;;;;14.73;4.43;;;;;;;;;;4967823;28;20177;-70
2023/06/27 02:47:51;;;;;;;13.48;3.80;;;;;;;;;;4970741;28;20192;-70
2023/06/27 02:50:16;;;;;;;10.48;4.43;;;;;;;;;;4970316;28;20613;-70
2023/06/27 02:52:41;;;;;;;12.63;3.72;;;;;;;;;;4971163;28;20608;-70
2023/06/27 02:55:06;;;;;;;13.15;3.75;;;;;;;;;;4968702;28;20228;-70
2023/06/27 02:57:32;;;;;;;10.88;4.22;;;;;;;;;;4968525;28;20223;-70
2023/06/27 02:59:57;;;;;;;12.23;3.10;;;;;;;;;;4963602;28;20215;-70
2023/06/27 03:02:22;;;;;;;13.63;3.92;;;;;;;;;;4965838;28;20670;-70
2023/06/27 03:04:47;;;;;;;8.98;3.80;;;;;;;;;;4969036;28;20164;-70
2023/06/27 03:07:13;;;;;;;17.55;4.03;;;;;;;;;;4970389;28;20571;-70
2023/06/27 03:09:38;;;;;;;12.20;3.83;;;;;;;;;;4967175;28;20180;-70
2023/06/27 03:12:04;;;;;;;9.73;3.75;;;;;;;;;;4970536;28;20193;-70
2023/06/27 03:14:29;;;;;;;14.43;3.22;;;;;;;;;;4969642;28;20184;-70
2023/06/27 03:16:54;;;;;;;11.05;3.83;;;;;;;;;;4971183;28;20255;-70
2023/06/27 03:19:19;;;;;;;8.32;3.67;;;;;;;;;;4970244;28;20173;-70
2023/06/27 03:21:45;;;;;;;9.10;4.07;;;;;;;;;;4970530;28;20292;-70
2023/06/27 03:24:10;;;;;;;15.00;4.03;;;;;;;;;;4967900;28;20650;-70
2023/06/27 03:26:35;;;;;;;9.50;4.22;;;;;;;;;;4969510;28;20184;-70
2023/06/27 03:29:00;;;;;;;19.35;4.35;;;;;;;;;;4968806;28;20191;-70
2023/06/27 03:31:25;;;;;;;12.05;3.83;;;;;;;;;;4968453;28;20231;-70
2023/06/27 03:33:52;;;;;;;10.40;3.70;;;;;;;;;;4970977;28;20184;-70
2023/06/27 03:36:17;;;;;;;15.15;4.10;;;;;;;;;;4970571;28;20172;-70
2023/06/27 03:38:45;;;;;;;11.80;4.35;;;;;;;;;;4971729;28;20794;-70
2023/06/27 03:41:10;;;;;;;8.48;3.33;;;;;;;;;;4964892;28;20189;-70
2023/06/27 03:43:35;;;;;;;11.75;5.20;;;;;;;;;;4971269;28;20177;-70
2023/06/27 03:46:00;;;;;;;6.82;3.88;;;;;;;;;;4969862;28;20237;-70
2023/06/27 03:48:26;;;;;;;11.70;3.78;;;;;;;;;;4969316;28;20254;-70
2023/06/27 03:50:51;;;;;;;9.80;3.90;;;;;;;;;;4970167;28;20580;-70
2023/06/27 03:53:16;;;;;;;8.48;3.80;;;;;;;;;;4970023;28;20651;-70
2023/06/27 03:55:42;;;;;;;11.63;4.40;;;;;;;;;;4971172;28;20180;-70
2023/06/27 03:58:07;;;;;;;12.57;5.03;;;;;;;;;;4971233;28;20196;-70
2023/06/27 04:00:32;;;;;;;13.55;4.55;;;;;;;;;;4970117;28;20638;-70
2023/06/27 04:02:58;;;;;;;10.23;4.60;;;;;;;;;;4965338;28;20191;-70
2023/06/27 04:05:23;;;;;;;6.82;3.72;;;;;;;;;;4964920;28;20190;-70
2023/06/27 04:07:48;;;;;;;7.97;4.00;;;;;;;;;;4970026;28;20650;-70
2023/06/27 04:10:13;;;;;;;6.47;4.03;;;;;;;;;;4968638;28;20251;-70
2023/06/27 04:12:38;;;;;;;10.10;4.40;;;;;;;;;;4970052;28;21041;-70
2023/06/27 04:15:04;;;;;;;7.68;4.03;;;;;;;;;;4967675;28;20835;-70
2023/06/27 04:17:29;;;;;;;10.15;4.50;;;;;;;;;;4968913;28;20204;-70
2023/06/27 04:19:54;;;;;;;7.70;3.95;;;;;;;;;;4972109;28;20204;-70
2023/06/27 04:22:20;;;;;;;10.05;4.45;;;;;;;;;;4974827;28;20180;-70
2023/06/27 04:24:45;;;;;;;16.98;4.30;;;;;;;;;;4973979;28;20173;-70
2023/06/27 04:27:10;;;;;;;15.70;4.45;;;;;;;;;;4968216;28;20184;-70
2023/06/27 04:29:36;;;;;;;8.88;3.83;;;;;;;;;;4965403;28;20268;-70
2023/06/27 04:32:01;;;;;;;10.15;3.80;;;;;;;;;;4974173;28;20789;-70
2023/06/27 04:34:26;;;;;;;11.45;4.32;;;;;;;;;;4975656;28;20244;-70
2023/06/27 04:36:52;;;;;;;9.27;3.88;;;;;;;;;;4974835;28;20246;-70
2023/06/27 04:39:17;;;;;;;9.48;4.95;;;;;;;;;;4975570;28;20524;-70
2023/06/27 04:41:42;;;;;;;12.20;3.80;;;;;;;;;;4968608;28;20192;-70
2023/06/27 04:44:07;;;;;;;10.20;4.35;;;;;;;;;;4965457;28;20180;-70
2023/06/27 04:46:33;;;;;;;7.07;4.10;;;;;;;;;;4970345;28;20184;-70
2023/06/27 04:48:58;;;;;;;10.48;3.90;;;;;;;;;;4973820;28;20176;-70
2023/06/27 04:51:26;;;;;;;10.80;4.80;;;;;;;;;;4976585;28;20199;-70
2023/06/27 04:53:51;;;;;;;7.47;3.60;;;;;;;;;;4975529;28;20254;-70
2023/06/27 04:56:16;;;;;;;14.95;4.65;;;;;;;;;;4976457;28;20192;-70
2023/06/27 04:58:41;;;;;;;11.40;3.88;;;;;;;;;;4972703;28;20191;-69
2023/06/27 05:01:07;;;;;;;13.63;3.80;;;;;;;;;;4974286;28;20222;-70
2023/06/27 05:03:32;;;;;;;9.02;3.88;;;;;;;;;;4972519;28;20180;-69
2023/06/27 05:05:58;;;;;;;12.05;3.35;;;;;;;;;;4969002;28;20185;-69
2023/06/27 05:08:23;;;;;;;6.95;3.17;;;;;;;;;;4974182;28;20268;-69
2023/06/27 05:10:48;;;;;;;18.17;4.40;;;;;;;;;;4974050;28;20203;-69
2023/06/27 05:13:14;;;;;;;7.63;3.83;;;;;;;;;;4974071;28;20176;-69
2023/06/27 05:15:39;;;;;;;11.02;3.90;;;;;;;;;;4970110;28;20180;-69
2023/06/27 05:18:08;;;;;;;9.00;3.50;;;;;;;;;;4970060;28;20200;-69
2023/06/27 05:20:33;;;;;;;9.23;3.63;;;;;;;;;;4970044;28;20204;-69
2023/06/27 05:22:58;;;;;;;12.13;4.75;;;;;;;;;;4971386;28;20183;-69
2023/06/27 05:25:23;;;;;;;8.40;4.00;;;;;;;;;;4969982;28;20188;-69
2023/06/27 05:27:49;;;;;;;11.98;4.00;;;;;;;;;;4974350;28;20719;-69
2023/06/27 05:30:14;;;;;;;8.35;4.68;;;;;;;;;;4970875;28;20602;-70
2023/06/27 05:32:40;;;;;;;8.40;3.45;;;;;;;;;;4973484;28;20335;-70
2023/06/27 05:35:05;;;;;;;14.07;4.45;;;;;;;;;;4972954;28;20188;-70
2023/06/27 05:37:30;;;;;;;10.43;4.57;;;;;;;;;;4973086;28;20208;-70
2023/06/27 05:39:55;;;;;;;8.60;4.60;;;;;;;;;;4972985;28;20200;-70
2023/06/27 05:42:21;;;;;;;11.88;5.28;;;;;;;;;;4970791;28;20512;-69
2023/06/27 05:44:46;;;;;;;9.63;4.13;;;;;;;;;;4965789;28;20192;-69
2023/06/27 05:47:12;;;;;;;8.77;4.50;;;;;;;;;;4970034;28;20191;-69
2023/06/27 05:49:37;;;;;;;8.27;4.05;;;;;;;;;;4972958;28;20188;-69
2023/06/27 05:52:02;;;;;;;12.30;4.78;;;;;;;;;;4971370;28;20705;-69
2023/06/27 05:54:27;;;;;;;12.10;5.30;;;;;;;;;;4972697;28;20176;-69
2023/06/27 05:56:53;;;;;;;8.82;3.10;;;;;;;;;;4968413;28;20220;-70
2023/06/27 05:59:18;;;;;;;6.15;3.55;;;;;;;;;;4973454;28;20196;-70
2023/06/27 06:01:43;;;;;;;7.78;2.97;;;;;;;;;;4963359;28;20303;-69
2023/06/27 06:04:09;;;;;;;6.82;3.45;;;;;;;;;;4971547;28;20181;-69
2023/06/27 06:06:37;;;;;;;7.18;3.40;;;;;;;;;;4973875;28;20185;-69
2023/06/27 06:09:03;;;;;;;8.05;3.17;;;;;;;;;;4972159;28;20216;-69
2023/06/27 06:11:28;;;;;;;8.75;3.13;;;;;;;;;;4972765;28;20243;-69
2023/06/27 06:13:54;;;;;;;7.47;3.42;;;;;;;;;;4971832;28;20190;-69
2023/06/27 06:16:19;;;;;;;6.43;2.22;;;;;;;;;;4973441;28;20186;-69
2023/06/27 06:18:44;;;;;;;8.70;2.63;;;;;;;;;;4972261;28;20168;-71
2023/06/27 06:21:12;;;;;;;8.65;2.22;;;;;;;;;;4972705;28;20217;-70
2023/06/27 06:23:37;;;;;;;9.07;2.95;;;;;;;;;;4973479;28;20251;-70
2023/06/27 06:26:02;;;;;;;5.93;2.80;;;;;;;;;;4972463;28;20259;-70
2023/06/27 06:28:27;;;;;;;7.30;2.38;;;;;;;;;;4973209;28;20639;-70
2023/06/27 06:30:53;;;;;;;4.65;2.50;;;;;;;;;;4971423;28;20196;-69
2023/06/27 06:33:18;;;;;;;11.20;2.63;;;;;;;;;;4973074;28;20200;-69
2023/06/27 06:35:43;;;;;;;3.70;2.30;;;;;;;;;;4969882;28;20187;-69
2023/06/27 06:38:08;;;;;;;4.50;1.83;;;;;;;;;;4966573;28;20204;-69
2023/06/27 06:40:34;;;;;;;5.75;2.33;;;;;;;;;;4969753;28;20690;-69
2023/06/27 06:42:59;;;;;;;6.07;1.58;;;;;;;;;;4968325;28;20647;-69
2023/06/27 06:45:24;;;;;;;3.78;2.08;;;;;;;;;;4968021;28;20183;-69
2023/06/27 06:47:49;;;;;;;4.70;1.55;;;;;;;;;;4961693;28;20193;-69
2023/06/27 06:50:15;;;;;;;6.82;2.28;;;;;;;;;;4969332;28;20630;-69
2023/06/27 06:52:40;;;;;;;2.45;1.00;;;;;;;;;;4963889;28;20211;-69
2023/06/27 06:55:05;;;;;;;4.45;2.17;;;;;;;;;;4967727;28;20181;-69
2023/06/27 06:57:30;;;;;;;6.07;1.58;;;;;;;;;;4968972;28;20706;-69
2023/06/27 06:59:56;;;;;;;3.38;1.13;;;;;;;;;;4971800;28;20209;-68
2023/06/27 07:02:21;;;;;;;4.53;1.60;;;;;;;;;;4961291;28;20181;-68
2023/06/27 07:04:46;;;;;;;5.32;1.95;;;;;;;;;;4965435;28;20172;-68
2023/06/27 07:07:11;;;;;;;4.70;1.80;;;;;;;;;;4970184;28;20565;-68
2023/06/27 07:09:36;;;;;;;4.53;1.20;;;;;;;;;;4968208;28;20212;-69
2023/06/27 07:12:02;;;;;;;2.70;1.20;;;;;;;;;;4966606;28;20223;-69
2023/06/27 07:14:27;;;;;;;5.15;1.33;;;;;;;;;;4975993;28;20806;-69
2023/06/27 07:16:52;;;;;;;3.10;1.15;;;;;;;;;;4974339;28;20202;-69
2023/06/27 07:19:17;;;;;;;3.70;1.30;;;;;;;;;;4966177;28;20676;-69
2023/06/27 07:21:43;;;;;;;7.28;1.48;;;;;;;;;;4964388;28;20297;-69
2023/06/27 07:24:09;;;;;;;4.10;1.10;;;;;;;;;;4972486;28;20674;-69
2023/06/27 07:26:34;;;;;;;4.80;1.90;;;;;;;;;;4970811;28;20657;-69
2023/06/27 07:28:59;;;;;;;4.35;1.63;;;;;;;;;;4968313;28;20259;-69
2023/06/27 07:31:25;;;;;;;1.80;0.82;;;;;;;;;;4966931;28;20215;-69
2023/06/27 07:33:50;;;;;;;1.80;0.80;;;;;;;;;;4970148;28;20187;-69
2023/06/27 07:36:15;;;;;;;6.50;0.93;;;;;;;;;;4972149;28;20389;-69
2023/06/27 07:38:40;;;;;;;2.30;0.93;;;;;;;;;;4965210;28;20208;-69
2023/06/27 07:41:06;;;;;;;1.67;0.75;;;;;;;;;;4965354;28;20438;-69
2023/06/27 07:43:31;;;;;;;1.63;0.80;;;;;;;;;;4966632;28;20199;-69
2023/06/27 07:45:56;;;;;;;3.42;0.95;;;;;;;;;;4972132;28;20176;-69
2023/06/27 07:48:21;;;;;;;1.98;1.13;;;;;;;;;;4967085;28;20183;-69
2023/06/27 07:50:47;;;;;;;4.40;1.05;;;;;;;;;;4966191;28;20704;-69
2023/06/27 07:53:12;;;;;;;3.15;0.90;;;;;;;;;;4967721;28;20263;-69
2023/06/27 07:55:37;;;;;;;3.33;0.93;;;;;;;;;;4969507;28;20564;-69
2023/06/27 07:58:02;;;;;;;3.95;0.60;;;;;;;;;;4970263;28;20567;-68
2023/06/27 08:00:28;;;;;;;1.85;1.05;;;;;;;;;;4964417;28;20232;-68
2023/06/27 08:02:53;;;;;;;3.88;0.85;;;;;;;;;;4961831;28;20247;-69
2023/06/27 08:05:18;;;;;;;1.48;0.80;;;;;;;;;;4971903;28;20168;-69
2023/06/27 08:07:44;;;;;;;1.13;0.70;;;;;;;;;;4970513;28;20177;-69
2023/06/27 08:10:09;;;;;;;2.08;0.77;;;;;;;;;;4965604;28;20678;-69
2023/06/27 08:12:35;;;;;;;1.38;0.65;;;;;;;;;;4963932;28;20176;-69
2023/06/27 08:15:00;;;;;;;2.60;0.95;;;;;;;;;;4970102;28;20268;-69
2023/06/27 08:17:25;;;;;;;2.23;0.70;;;;;;;;;;4971073;28;20244;-69
2023/06/27 08:19:50;;;;;;;2.33;0.67;;;;;;;;;;4967667;28;20426;-69
2023/06/27 08:22:15;;;;;;;3.97;0.70;;;;;;;;;;4964738;28;20829;-69
2023/06/27 08:24:41;;;;;;;2.78;0.88;;;;;;;;;;4968348;28;20184;-69
2023/06/27 08:27:06;;;;;;;3.60;0.93;;;;;;;;;;4970296;28;20208;-68
2023/06/27 08:29:32;;;;;;;3.38;0.70;;;;;;;;;;4969658;28;20322;-70
2023/06/27 08:31:59;;;;;;;2.65;1.10;;;;;;;;;;4957727;28;20169;-71
2023/06/27 08:34:24;;;;;;;3.70;0.70;;;;;;;;;;4972232;28;20201;-69
2023/06/27 08:36:51;;;;;;;1.45;0.80;;;;;;;;;;4969276;28;20243;-68
2023/06/27 08:39:16;;;;;;;1.23;0.68;;;;;;;;;;4970097;28;20181;-69
2023/06/27 08:41:41;;;;;;;2.33;0.80;;;;;;;;;;4967196;28;20200;-68
2023/06/27 08:44:07;;;;;;;2.42;0.47;;;;;;;;;;4959712;28;20181;-68
2023/06/27 08:46:35;;;;;;;5.63;0.70;;;;;;;;;;4968028;28;20174;-68
2023/06/27 08:49:02;;;;;;;3.92;0.73;;;;;;;;;;4963337;28;20191;-68
2023/06/27 08:51:29;;;;;;;1.40;0.90;;;;;;;;;;4964893;28;20578;-68
2023/06/27 08:53:57;;;;;;;2.22;0.90;;;;;;;;;;4961851;28;20171;-68
2023/06/27 08:56:23;;;;;;;2.28;0.70;;;;;;;;;;4964891;28;20177;-69
2023/06/27 08:58:50;;;;;;;3.05;0.77;;;;;;;;;;4969630;28;20182;-69
2023/06/27 09:01:16;;;;;;;6.30;0.93;;;;;;;;;;4969010;28;20226;-69
2023/06/27 09:03:41;;;;;;;6.93;0.95;;;;;;;;;;4970179;28;20263;-68
2023/06/27 09:06:07;;;;;;;5.05;1.20;;;;;;;;;;4965632;28;20188;-68
2023/06/27 09:08:32;;;;;;;6.07;0.80;;;;;;;;;;4968686;28;20239;-68
2023/06/27 09:10:58;;;;;;;2.28;1.02;;;;;;;;;;4973642;28;20208;-69
2023/06/27 09:13:23;;;;;;;3.45;1.00;;;;;;;;;;4965783;28;20188;-68
2023/06/27 09:15:49;;;;;;;1.55;0.68;;;;;;;;;;4974855;28;20176;-69
2023/06/27 09:18:14;;;;;;;2.28;1.25;;;;;;;;;;4974120;28;20212;-69
2023/06/27 09:20:39;;;;;;;5.07;0.75;;;;;;;;;;4974133;28;20203;-69
2023/06/27 09:23:05;;;;;;;4.20;0.70;;;;;;;;;;4968006;28;20183;-69
2023/06/27 09:25:30;;;;;;;1.58;0.60;;;;;;;;;;4958345;28;20648;-68
2023/06/27 09:27:56;;;;;;;4.15;1.00;;;;;;;;;;4969278;28;20184;-68
2023/06/27 09:30:21;;;;;;;3.17;0.90;;;;;;;;;;4971825;28;20266;-69
2023/06/27 09:32:55;;;;;;;1.88;0.65;;;;;;;;;;4968422;28;20173;-69
2023/06/27 09:35:21;;;;;;;2.35;0.80;;;;;;;;;;4965823;28;20181;-69
2023/06/27 09:37:46;;;;;;;2.20;0.60;;;;;;;;;;4971480;28;20200;-69
2023/06/27 09:40:24;;;;;;;1.58;0.52;;;;;;;;;;4971547;28;20204;-69
2023/06/27 09:42:53;;;;;;;2.03;0.50;;;;;;;;;;4959119;28;20173;-70
2023/06/27 09:45:18;;;;;;;1.15;0.60;;;;;;;;;;4969781;28;20173;-69
2023/06/27 09:47:44;;;;;;;3.00;1.15;;;;;;;;;;4972013;28;20665;-69
2023/06/27 09:50:09;;;;;;;2.15;1.02;;;;;;;;;;4972015;28;20204;-69
2023/06/27 09:52:34;;;;;;;4.55;0.70;;;;;;;;;;4975036;28;20164;-69
2023/06/27 09:55:00;;;;;;;3.90;1.42;;;;;;;;;;4972704;28;20692;-69
2023/06/27 09:57:26;;;;;;;1.30;0.70;;;;;;;;;;4970721;28;20292;-69
2023/06/27 09:59:58;;;;;;;1.92;1.00;;;;;;;;;;4968451;28;20694;-69
2023/06/27 10:02:27;;;;;;;4.03;0.70;;;;;;;;;;4968964;28;20225;-69
2023/06/27 10:04:53;;;;;;;3.08;0.77;;;;;;;;;;4972597;28;20642;-69
2023/06/27 10:07:18;;;;;;;3.63;0.73;;;;;;;;;;4968291;28;20187;-69
2023/06/27 10:09:43;;;;;;;2.45;0.65;;;;;;;;;;4967664;28;20276;-70
2023/06/27 10:12:09;;;;;;;2.35;0.60;;;;;;;;;;4968817;28;20251;-69
2023/06/27 10:14:34;;;;;;;2.25;0.73;;;;;;;;;;4977801;28;20177;-69
2023/06/27 10:17:00;;;;;;;3.28;1.00;;;;;;;;;;4967082;28;20282;-69
2023/06/27 10:19:25;;;;;;;2.03;0.73;;;;;;;;;;4958947;28;20207;-70
2023/06/27 10:21:51;;;;;;;4.35;1.00;;;;;;;;;;4965222;28;20191;-69
2023/06/27 10:24:16;;;;;;;3.83;0.90;;;;;;;;;;4973429;28;20172;-69
2023/06/27 10:26:48;;;;;;;3.95;1.08;;;;;;;;;;4968455;28;20185;-69
2023/06/27 10:29:14;;;;;;;4.50;0.77;;;;;;;;;;4968039;28;20545;-70
2023/06/27 10:31:44;;;;;;;1.08;0.57;;;;;;;;;;4969230;28;20196;-70
2023/06/27 10:34:10;;;;;;;3.20;0.70;;;;;;;;;;4973197;28;20177;-69
2023/06/27 10:36:54;;;;;;;4.50;1.27;;;;;;;;;;4970869;28;20669;-70
2023/06/27 10:39:28;;;;;;;1.65;0.65;;;;;;;;;;4964470;28;20238;-69
2023/06/27 10:41:59;;;;;;;2.00;0.98;;;;;;;;;;4969643;28;20259;-69
2023/06/27 10:44:24;;;;;;;2.95;1.75;;;;;;;;;;4971813;28;20649;-69
2023/06/27 10:47:10;;;;;;;2.33;1.00;;;;;;;;;;4965490;28;20210;-69
2023/06/27 10:49:38;;;;;;;6.03;0.73;;;;;;;;;;4970027;28;20172;-69
2023/06/27 10:52:03;;;;;;;9.20;1.40;;;;;;;;;;4971080;28;20184;-69
2023/06/27 10:54:28;;;;;;;1.67;0.75;;;;;;;;;;4973217;28;20184;-69
2023/06/27 10:56:54;;;;;;;2.43;0.57;;;;;;;;;;4964304;28;20208;-69
2023/06/27 10:59:21;;;;;;;2.45;0.82;;;;;;;;;;4970690;28;20406;-69
2023/06/27 11:01:49;;;;;;;1.95;0.70;;;;;;;;;;4969444;28;20231;-69
2023/06/27 11:04:15;;;;;;;3.08;0.75;;;;;;;;;;4973329;28;20661;-69
2023/06/27 11:06:41;;;;;;;1.15;0.63;;;;;;;;;;4981445;28;20183;-69
2023/06/27 11:09:11;;;;;;;1.90;0.63;;;;;;;;;;4975115;28;20172;-69
2023/06/27 11:11:37;;;;;;;2.72;1.17;;;;;;;;;;4973590;28;20196;-70
2023/06/27 11:14:06;;;;;;;2.85;1.00;;;;;;;;;;4974375;28;20192;-70
2023/06/27 11:16:35;;;;;;;2.33;0.70;;;;;;;;;;4971440;28;20608;-69
2023/06/27 11:19:04;;;;;;;3.85;0.98;;;;;;;;;;4969266;28;20174;-69
2023/06/27 11:21:30;;;;;;;4.10;1.17;;;;;;;;;;4965050;28;20197;-69
2023/06/27 11:23:56;;;;;;;3.67;0.80;;;;;;;;;;4969633;28;20172;-69
2023/06/27 11:26:22;;;;;;;3.65;1.20;;;;;;;;;;4972500;28;20176;-69
2023/06/27 11:28:48;;;;;;;3.20;0.85;;;;;;;;;;4977256;28;20169;-69
2023/06/27 11:31:13;;;;;;;2.63;0.80;;;;;;;;;;4969643;28;20258;-69
2023/06/27 11:33:38;;;;;;;3.88;1.00;;;;;;;;;;4975484;28;20187;-70
2023/06/27 11:36:05;;;;;;;3.42;0.60;;;;;;;;;;4976385;28;20187;-69
2023/06/27 11:38:30;;;;;;;2.15;0.82;;;;;;;;;;4958729;28;20326;-69
2023/06/27 11:40:55;;;;;;;4.60;0.75;;;;;;;;;;4971241;28;20195;-69
2023/06/27 11:43:21;;;;;;;4.05;0.80;;;;;;;;;;4970045;28;20186;-69
2023/06/27 11:45:50;;;;;;;2.58;0.68;;;;;;;;;;4972661;28;20251;-69
2023/06/27 11:48:17;;;;;;;2.55;0.80;;;;;;;;;;4963354;28;20212;-69
2023/06/27 11:51:01;;;;;;;2.25;1.13;;;;;;;;;;4969405;28;20208;-69
2023/06/27 11:53:27;;;;;;;4.80;0.93;;;;;;;;;;4969413;28;20658;-69
2023/06/27 11:55:52;;;;;;;2.67;0.60;;;;;;;;;;4966357;28;20185;-69
2023/06/27 11:58:25;;;;;;;2.88;1.40;;;;;;;;;;4956047;28;20219;-69
2023/06/27 12:00:51;;;;;;;3.75;1.00;;;;;;;;;;4989874;23;20277;-76
2023/06/27 12:03:16;;;;;;;2.20;0.80;;;;;;;;;;4981048;28;20172;-76
2023/06/27 12:05:43;;;;;;;2.13;0.68;;;;;;;;;;4989068;28;20527;-75
2023/06/27 12:08:08;;;;;;;3.00;1.20;;;;;;;;;;4985886;28;20183;-74
2023/06/27 12:10:34;;;;;;;2.35;0.60;;;;;;;;;;4992996;28;20199;-75
2023/06/27 12:13:03;;;;;;;2.33;0.80;;;;;;;;;;4959455;28;20243;-76
2023/06/27 12:15:28;;;;;;;2.55;1.15;;;;;;;;;;4971586;28;20233;-75
2023/06/27 12:17:56;;;;;;;1.85;0.57;;;;;;;;;;4960699;28;20276;-75
2023/06/27 12:20:22;;;;;;;3.85;1.02;;;;;;;;;;4973202;28;20665;-77
2023/06/27 12:22:47;;;;;;;2.80;1.27;;;;;;;;;;4961208;28;20275;-76
2023/06/27 12:25:13;;;;;;;2.93;0.90;;;;;;;;;;4965771;28;20196;-76
2023/06/27 12:27:38;;;;;;;1.88;0.80;;;;;;;;;;4960879;28;20537;-75
2023/06/27 12:30:05;;;;;;;4.57;0.82;;;;;;;;;;4971825;28;20560;-74
2023/06/27 12:32:30;;;;;;;7.65;1.38;;;;;;;;;;4966464;28;20184;-75
2023/06/27 12:34:55;;;;;;;4.43;1.00;;;;;;;;;;4957496;28;20188;-75
2023/06/27 12:37:23;;;;;;;2.40;0.63;;;;;;;;;;4965207;28;20453;-74
2023/06/27 12:39:48;;;;;;;4.00;1.23;;;;;;;;;;4970129;28;20550;-75
2023/06/27 12:42:13;;;;;;;3.08;0.77;;;;;;;;;;4970704;28;20200;-74
2023/06/27 12:44:38;;;;;;;2.40;0.70;;;;;;;;;;4965662;28;20212;-75
2023/06/27 12:47:04;;;;;;;1.77;0.82;;;;;;;;;;4973282;28;20549;-75
2023/06/27 12:49:29;;;;;;;4.28;1.08;;;;;;;;;;4974043;28;20192;-75
2023/06/27 12:51:54;;;;;;;2.33;0.77;;;;;;;;;;4972752;28;20203;-77
2023/06/27 12:54:19;;;;;;;2.30;0.83;;;;;;;;;;4968471;28;20919;-75
2023/06/27 12:56:45;;;;;;;3.78;0.88;;;;;;;;;;4970081;28;20938;-74
2023/06/27 12:59:10;;;;;;;2.55;0.98;;;;;;;;;;4970485;28;21831;-74
2023/06/27 13:01:54;;;;;;;5.72;1.10;;;;;;;;;;4972239;28;20209;-74
2023/06/27 13:04:20;;;;;;;2.83;0.85;;;;;;;;;;4968444;28;20176;-76
2023/06/27 13:06:45;;;;;;;4.55;0.90;;;;;;;;;;4974512;28;20172;-75
2023/06/27 13:09:11;;;;;;;4.53;0.80;;;;;;;;;;4972836;28;20195;-76
2023/06/27 13:11:36;;;;;;;3.95;1.02;;;;;;;;;;4973386;28;20199;-75
2023/06/27 13:14:01;;;;;;;4.63;0.90;;;;;;;;;;4969664;28;20180;-76
2023/06/27 13:16:27;;;;;;;1.45;0.60;;;;;;;;;;4976803;28;20263;-76
2023/06/27 13:18:52;;;;;;;5.00;0.80;;;;;;;;;;4974905;28;20650;-75
2023/06/27 13:21:18;;;;;;;1.50;0.75;;;;;;;;;;4975600;28;20193;-75
2023/06/27 13:23:44;;;;;;;1.63;0.85;;;;;;;;;;4975012;28;20593;-75
2023/06/27 13:26:09;;;;;;;1.85;1.08;;;;;;;;;;4966730;28;20172;-76
2023/06/27 13:28:35;;;;;;;3.72;0.80;;;;;;;;;;4971155;28;20207;-74
2023/06/27 13:31:00;;;;;;;3.83;0.70;;;;;;;;;;4972521;28;20231;-76
2023/06/27 13:33:25;;;;;;;3.00;0.73;;;;;;;;;;4972419;28;20184;-76
2023/06/27 13:35:50;;;;;;;3.63;1.50;;;;;;;;;;4958150;28;20181;-76
2023/06/27 13:38:16;;;;;;;2.35;0.85;;;;;;;;;;4958743;28;20200;-75
2023/06/27 13:40:41;;;;;;;3.07;0.77;;;;;;;;;;4966558;28;20550;-77
2023/06/27 13:43:06;;;;;;;4.80;1.00;;;;;;;;;;4975607;28;20438;-77
2023/06/27 13:45:31;;;;;;;3.63;0.90;;;;;;;;;;4975748;28;20407;-76
2023/06/27 13:47:56;;;;;;;2.63;0.70;;;;;;;;;;4974982;28;20465;-76
2023/06/27 13:50:22;;;;;;;0.95;0.47;;;;;;;;;;4967869;28;20214;-75
2023/06/27 13:52:47;;;;;;;2.92;1.00;;;;;;;;;;4973098;28;20180;-76
2023/06/27 13:55:12;;;;;;;1.25;0.52;;;;;;;;;;4973071;28;20267;-77
2023/06/27 13:57:37;;;;;;;3.65;0.90;;;;;;;;;;4967322;28;20205;-76
2023/06/27 14:00:05;;;;;;;6.03;1.40;;;;;;;;;;4971468;28;20172;-77
2023/06/27 14:02:30;;;;;;;1.38;0.68;;;;;;;;;;4957827;28;20264;-76
2023/06/27 14:04:56;;;;;;;2.63;0.87;;;;;;;;;;4970231;28;20176;-76
2023/06/27 14:07:21;;;;;;;1.88;0.88;;;;;;;;;;4967693;28;20426;-75
2023/06/27 14:09:46;;;;;;;1.20;0.65;;;;;;;;;;4974013;28;20186;-75
2023/06/27 14:12:13;;;;;;;1.65;0.60;;;;;;;;;;4974784;28;20240;-75
2023/06/27 14:14:38;;;;;;;3.40;1.20;;;;;;;;;;4972642;28;20188;-75
2023/06/27 14:17:03;;;;;;;2.33;0.90;;;;;;;;;;4972187;28;20632;-75
2023/06/27 14:19:29;;;;;;;2.10;1.10;;;;;;;;;;4973019;28;20666;-76
2023/06/27 14:21:54;;;;;;;5.22;1.08;;;;;;;;;;4969926;28;20809;-74
2023/06/27 14:24:19;;;;;;;3.40;0.87;;;;;;;;;;4965936;28;20177;-75
2023/06/27 14:26:44;;;;;;;8.88;1.10;;;;;;;;;;4969439;28;20773;-77
2023/06/27 14:29:09;;;;;;;2.07;0.73;;;;;;;;;;4970217;28;20203;-77
2023/06/27 14:31:35;;;;;;;3.00;1.10;;;;;;;;;;4970715;28;20805;-75
2023/06/27 14:34:00;;;;;;;3.40;0.98;;;;;;;;;;4963088;28;20575;-75