Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:01;;;;;;;1.63;1.20;;;17.00;99.90;17.10;101114.00;;;;4996063;27;111753;-64
2022/08/06 00:03:27;;;;;;;1.58;1.48;;;17.00;99.90;17.20;101100.00;;;;5014687;27;87485;-64
2022/08/06 00:05:53;;;;;;;3.88;0.85;;;17.10;99.90;17.20;101094.00;;;;5014568;27;90230;-64
2022/08/06 00:08:18;;;;;;;1.40;1.30;;;17.10;99.90;17.30;101075.00;;;;5002955;27;113448;-64
2022/08/06 00:10:44;;;;;;;1.00;0.93;;;17.10;99.90;17.30;101072.00;;;;5015135;27;91992;-64
2022/08/06 00:13:10;;;;;;;1.55;1.45;;;17.10;99.90;17.30;101086.00;;;;4997966;27;95833;-63
2022/08/06 00:15:36;;;;;;;0.52;0.52;;;17.20;99.90;17.20;101093.00;;;;4998503;27;116852;-63
2022/08/06 00:18:02;;;;;;;2.58;1.08;;;17.10;99.90;17.20;101093.00;;;;5003352;27;93774;-63
2022/08/06 00:20:28;;;;;;;2.72;1.45;;;17.10;99.90;17.10;101094.00;;;;5014978;27;88167;-63
2022/08/06 00:22:53;;;;;;;1.27;1.00;;;17.00;99.90;17.10;101106.00;;;;4993592;27;108289;-63
2022/08/06 00:25:19;;;;;;;1.50;1.05;;;17.00;99.90;17.10;101102.00;;;;4993848;27;118181;-64
2022/08/06 00:27:45;;;;;;;1.38;1.27;;;17.00;99.90;17.00;101118.00;;;;4998036;27;88057;-63
2022/08/06 00:30:11;;;;;;;1.70;1.30;;;16.90;99.90;17.00;101122.00;;;;5013663;27;109975;-63
2022/08/06 00:32:37;;;;;;;1.25;1.17;;;16.90;99.90;17.00;101128.00;;;;5001678;27;100691;-63
2022/08/06 00:35:04;;;;;;;0.90;0.90;;;16.90;99.90;17.00;101134.00;;;;4994497;27;88759;-64
2022/08/06 00:37:32;;;;;;;1.75;1.42;;;16.90;99.90;17.00;101142.00;;;;5005195;27;88872;-63
2022/08/06 00:39:59;;;;;;;1.42;1.17;;;16.90;99.90;17.00;101143.00;;;;5014940;27;87783;-63
2022/08/06 00:42:26;;;;;;;2.78;1.52;;;16.90;99.90;17.00;101152.00;;;;5003374;27;88065;-63
2022/08/06 00:44:52;;;;;;;2.15;1.00;;;16.90;99.90;17.00;101141.00;;;;4994001;28;106775;-62
2022/08/06 00:47:17;;;;;;;1.50;1.17;;;16.90;99.90;16.90;101144.00;;;;5001984;27;96360;-62
2022/08/06 00:49:43;;;;;;;5.22;1.20;;;16.80;99.90;17.00;101131.00;;;;5011055;27;109819;-63
2022/08/06 00:52:09;;;;;;;1.17;1.05;;;16.80;99.90;16.90;101135.00;;;;5012683;27;87715;-63
2022/08/06 00:54:35;;;;;;;1.75;0.75;;;16.80;99.90;16.90;101148.00;;;;5004817;27;118990;-64
2022/08/06 00:57:01;;;;;;;1.45;0.90;;;17.30;99.90;16.90;101145.00;;;;4997005;27;118515;-65
2022/08/06 00:59:26;;;;;;;1.75;1.05;;;16.80;99.90;16.90;101134.00;;;;5006481;27;87702;-64
2022/08/06 01:01:52;;;;;;;2.15;1.15;;;16.80;99.90;16.90;101142.00;;;;5015135;27;108684;-64
2022/08/06 01:04:19;;;;;;;1.15;0.80;;;16.80;99.90;16.90;101138.00;;;;5017360;27;118093;-64
2022/08/06 01:06:45;;;;;;;1.30;1.05;;;16.80;99.90;16.90;101122.00;;;;5005213;27;87859;-64
2022/08/06 01:09:10;;;;;;;1.52;1.33;;;16.80;99.90;16.90;101125.00;;;;5011717;27;110713;-65
2022/08/06 01:11:37;;;;;;;1.50;1.38;;;16.80;99.90;16.90;101136.00;;;;4997271;27;107261;-65
2022/08/06 01:14:03;;;;;;;1.05;1.05;;;16.80;99.90;16.90;101130.00;;;;4997460;27;88337;-64
2022/08/06 01:16:43;;;;;;;1.92;0.80;;;16.80;99.90;17.00;101146.00;;;;4997594;27;117989;-65
2022/08/06 01:19:35;;;;;;;1.10;0.82;;;16.80;99.90;16.90;101138.00;;;;5030730;27;101715;-64
2022/08/06 01:22:20;;;;;;;1.90;0.82;;;16.80;99.90;16.90;101130.00;;;;5016497;27;87716;-64
2022/08/06 01:25:42;;;;;;;1.45;1.10;;;16.80;99.90;16.90;101132.00;;;;5013537;27;102806;-64
2022/08/06 01:28:25;;;;;;;1.23;0.85;;;16.90;99.90;17.00;101138.00;;;;5007176;27;87931;-65
2022/08/06 01:31:03;;;;;;;3.00;1.02;;;16.90;99.90;17.00;101147.00;;;;5014809;27;87822;-65
2022/08/06 01:33:39;;;;;;;0.82;0.80;;;16.90;99.90;17.00;101139.00;;;;5014573;27;87829;-64
2022/08/06 01:36:11;;;;;;;1.98;1.05;;;16.90;99.90;17.00;101141.00;;;;5002150;27;88193;-64
2022/08/06 01:38:51;;;;;;;1.23;0.95;;;16.90;99.90;17.00;101141.00;;;;5015975;27;109757;-64
2022/08/06 01:41:39;;;;;;;1.40;0.95;;;16.90;99.90;17.00;101149.00;;;;5003702;27;87802;-65
2022/08/06 01:44:12;;;;;;;2.90;1.63;;;16.90;99.90;17.00;101165.00;;;;5011116;27;87816;-64
2022/08/06 01:46:43;;;;;;;1.45;1.15;;;16.90;99.90;17.00;101175.00;;;;5012646;27;89073;-64
2022/08/06 01:49:10;;;;;;;1.58;0.95;;;16.90;99.90;17.00;101168.00;;;;5011596;27;89838;-64
2022/08/06 01:51:37;;;;;;;1.23;0.75;;;16.90;99.90;17.00;101170.00;;;;4994450;27;111085;-64
2022/08/06 01:54:08;;;;;;;2.08;1.35;;;16.90;99.90;17.00;101171.00;;;;5010493;27;87798;-64
2022/08/06 01:56:41;;;;;;;0.80;0.80;;;16.90;99.90;17.00;101179.00;;;;5013180;27;89823;-64
2022/08/06 01:59:08;;;;;;;1.13;0.80;;;16.90;99.90;16.90;101181.00;;;;5029433;27;89269;-64
2022/08/06 02:01:36;;;;;;;2.20;1.15;;;16.80;99.90;16.90;101183.00;;;;5012084;27;109803;-64
2022/08/06 02:04:03;;;;;;;0.75;0.50;;;16.80;99.90;16.90;101188.00;;;;5012643;27;87198;-64
2022/08/06 02:06:35;;;;;;;0.75;0.50;;;16.80;99.90;16.90;101198.00;;;;4994892;27;109080;-64
2022/08/06 02:09:05;;;;;;;0.75;0.50;;;16.80;99.90;16.90;101196.00;;;;5028112;27;88098;-62
2022/08/06 02:11:34;;;;;;;0.50;0.50;;;16.80;99.90;16.90;101209.00;;;;5011465;27;88732;-64
2022/08/06 02:14:01;;;;;;;1.08;0.85;;;16.80;99.90;16.90;101210.00;;;;5011261;27;87782;-64
2022/08/06 02:16:37;;;;;;;1.17;0.80;;;16.80;99.90;16.90;101217.00;;;;5011603;27;118156;-64
2022/08/06 02:19:05;;;;;;;0.40;0.40;;;16.80;99.90;16.90;101205.00;;;;5026447;27;107935;-63
2022/08/06 02:21:34;;;;;;;1.17;0.80;;;16.80;99.90;16.90;101205.00;;;;5036831;27;99698;-64
2022/08/06 02:24:05;;;;;;;1.10;0.70;;;16.70;99.90;16.80;101211.00;;;;5014049;27;108504;-64
2022/08/06 02:26:33;;;;;;;0.80;0.50;;;16.80;99.90;16.80;101218.00;;;;5014858;27;101491;-63
2022/08/06 02:29:04;;;;;;;0.90;0.60;;;16.70;99.90;16.80;101227.00;;;;4999251;27;106140;-63
2022/08/06 02:31:30;;;;;;;1.00;0.90;;;16.70;99.90;16.80;101223.00;;;;5012147;27;87902;-64
2022/08/06 02:33:55;;;;;;;0.90;0.52;;;16.70;99.90;16.80;101221.00;;;;4995271;28;107190;-62
2022/08/06 02:36:29;;;;;;;0.70;0.60;;;16.70;99.90;16.70;101225.00;;;;4996024;27;118728;-63
2022/08/06 02:39:36;;;;;;;1.48;1.05;;;16.60;99.90;16.60;101233.00;;;;5001062;27;95088;-63
2022/08/06 02:42:19;;;;;;;0.65;0.65;;;16.60;99.90;16.60;101232.00;;;;5013966;27;87813;-63
2022/08/06 02:45:15;;;;;;;0.80;0.80;;;16.50;99.90;16.50;101237.00;;;;5014843;27;87862;-63
2022/08/06 02:47:46;;;;;;;0.80;0.60;;;16.50;99.90;16.50;101241.00;;;;5006392;27;87990;-63
2022/08/06 02:50:17;;;;;;;1.08;0.82;;;16.40;99.90;16.40;101232.00;;;;5016139;27;88464;-63
2022/08/06 02:53:05;;;;;;;1.10;0.43;;;16.40;99.90;16.30;101241.00;;;;5003030;27;87860;-62
2022/08/06 02:55:36;;;;;;;0.55;0.50;;;16.30;99.90;16.30;101258.00;;;;5016613;27;87691;-61
2022/08/06 02:58:19;;;;;;;0.52;0.52;;;16.20;99.90;16.20;101255.00;;;;5006851;27;88640;-62
2022/08/06 03:00:48;;;;;;;0.30;0.22;;;16.20;99.90;16.20;101256.00;;;;4997489;27;89792;-62
2022/08/06 03:03:16;;;;;;;0.52;0.50;;;16.10;99.90;16.20;101262.00;;;;4993689;28;88943;-62
2022/08/06 03:05:44;;;;;;;0.60;0.40;;;16.10;99.90;16.20;101272.00;;;;4996177;27;87762;-61
2022/08/06 03:08:16;;;;;;;0.60;0.40;;;16.10;99.90;16.10;101265.00;;;;5011353;27;88868;-60
2022/08/06 03:10:43;;;;;;;0.47;0.40;;;16.10;99.90;16.10;101274.00;;;;5014044;27;106147;-61
2022/08/06 03:13:09;;;;;;;2.15;0.60;;;16.00;99.90;16.10;101280.00;;;;5012813;27;108896;-62
2022/08/06 03:15:36;;;;;;;1.17;0.32;;;16.20;99.90;16.00;101272.00;;;;5012938;27;108993;-61
2022/08/06 03:18:05;;;;;;;0.40;0.30;;;16.00;99.90;16.00;101275.00;;;;5010670;27;116876;-61
2022/08/06 03:20:34;;;;;;;0.70;0.55;;;15.90;99.90;15.90;101288.00;;;;5012371;27;89153;-61
2022/08/06 03:23:04;;;;;;;0.82;0.40;;;15.90;99.90;15.90;101296.00;;;;4999680;27;109073;-59
2022/08/06 03:25:32;;;;;;;0.57;0.57;;;15.80;99.90;15.80;101300.00;;;;5015737;27;88071;-61
2022/08/06 03:27:59;;;;;;;0.70;0.30;;;15.80;99.90;15.80;101301.00;;;;5008844;27;119666;-60
2022/08/06 03:30:26;;;;;;;0.20;0.20;;;15.70;99.90;15.70;101291.00;;;;5010181;27;89110;-61
2022/08/06 03:32:53;;;;;;;0.50;0.40;;;15.70;99.90;15.60;101301.00;;;;4995864;27;110520;-61
2022/08/06 03:35:19;;;;;;;0.93;0.40;;;15.60;99.90;15.50;101303.00;;;;5010367;27;108563;-61
2022/08/06 03:37:47;;;;;;;0.40;0.30;;;15.50;99.90;15.40;101301.00;;;;4998335;27;88323;-61
2022/08/06 03:40:14;;;;;;;0.43;0.10;;;15.40;99.90;15.40;101301.00;;;;5014180;27;117448;-61
2022/08/06 03:42:40;;;;;;;0.10;0.10;;;15.40;99.90;15.30;101319.00;;;;5014046;27;87889;-60
2022/08/06 03:45:07;;;;;;;0.50;0.47;;;15.30;99.90;15.20;101314.00;;;;5016693;27;87026;-60
2022/08/06 03:47:44;;;;;;;0.50;0.30;;;15.20;99.90;15.20;101321.00;;;;5009463;27;90930;-60
2022/08/06 03:50:14;;;;;;;0.30;0.30;;;15.20;99.90;15.10;101327.00;;;;5009184;27;88303;-60
2022/08/06 03:52:46;;;;;;;0.50;0.50;;;15.10;99.90;15.00;101328.00;;;;5012716;27;88974;-60
2022/08/06 03:55:17;;;;;;;0.30;0.30;;;15.00;99.90;15.00;101333.00;;;;5016085;27;87952;-61
2022/08/06 03:57:49;;;;;;;0.13;0.13;;;15.00;99.90;14.90;101336.00;;;;5000451;27;88425;-59
2022/08/06 04:00:19;;;;;;;0.33;0.33;;;14.90;99.90;14.90;101335.00;;;;5011572;27;88062;-60
2022/08/06 04:02:49;;;;;;;0.60;0.50;;;14.90;99.90;14.90;101337.00;;;;5009954;27;87704;-60
2022/08/06 04:05:19;;;;;;;0.53;0.30;;;14.80;99.90;14.80;101338.00;;;;4995121;27;87399;-61
2022/08/06 04:07:48;;;;;;;0.47;0.20;;;14.80;99.90;14.80;101344.00;;;;4994333;27;89001;-61
2022/08/06 04:10:15;;;;;;;1.90;0.50;;;14.80;99.90;14.70;101357.00;;;;5012087;27;87902;-61
2022/08/06 04:12:43;;;;;;;3.40;0.40;;;14.70;99.90;14.70;101361.00;;;;5026389;27;87815;-61
2022/08/06 04:15:11;;;;;;;0.47;0.20;;;14.70;99.90;14.70;101365.00;;;;5015794;27;87771;-61
2022/08/06 04:17:39;;;;;;;0.40;0.40;;;14.70;99.90;14.70;101371.00;;;;5001564;27;89913;-61
2022/08/06 04:20:07;;;;;;;1.10;0.47;;;14.60;99.90;14.70;101362.00;;;;5009910;27;88987;-61
2022/08/06 04:22:33;;;;;;;0.40;0.40;;;14.60;99.90;14.70;101373.00;;;;5011953;27;87835;-61
2022/08/06 04:24:59;;;;;;;0.30;0.30;;;14.70;99.90;14.70;101372.00;;;;5012288;27;93617;-60
2022/08/06 04:27:27;;;;;;;0.93;0.30;;;14.60;99.90;14.70;101368.00;;;;5008954;27;115615;-60
2022/08/06 04:29:54;;;;;;;0.37;0.30;;;14.60;99.90;14.70;101357.00;;;;4996356;27;118356;-58
2022/08/06 04:32:22;;;;;;;0.40;0.17;;;14.70;99.90;14.70;101373.00;;;;5028536;27;88260;-60
2022/08/06 04:34:50;;;;;;;0.30;0.30;;;14.60;99.90;14.70;101372.00;;;;5016664;27;93197;-61
2022/08/06 04:37:17;;;;;;;0.20;0.20;;;14.70;99.90;14.70;101376.00;;;;5015065;27;89644;-60
2022/08/06 04:39:43;;;;;;;0.77;0.37;;;14.70;99.90;14.80;101384.00;;;;5018360;27;87913;-60
2022/08/06 04:42:09;;;;;;;0.20;0.20;;;14.70;99.90;14.80;101392.00;;;;5010170;27;109200;-59
2022/08/06 04:44:36;;;;;;;0.20;0.20;;;14.70;99.90;14.80;101395.00;;;;5017528;27;109720;-60
2022/08/06 04:47:03;;;;;;;0.50;0.50;;;14.70;99.90;14.90;101389.00;;;;5008558;27;88464;-60
2022/08/06 04:49:29;;;;;;;0.40;0.30;;;14.70;99.90;14.90;101404.00;;;;4997812;28;88562;-60
2022/08/06 04:51:55;;;;;;;0.40;0.30;;;14.80;99.90;14.90;101408.00;;;;5009579;27;99133;-59
2022/08/06 04:54:21;;;;;;;0.50;0.30;;;14.80;99.90;14.90;101417.00;;;;5016344;27;88013;-60
2022/08/06 04:56:46;;;;;;;3.27;0.33;;;14.80;99.90;14.90;101418.00;;;;5016217;27;117784;-60
2022/08/06 04:59:12;;;;;;;0.53;0.30;;;14.80;99.90;14.90;101415.00;;;;5017274;27;118639;-59
2022/08/06 05:01:38;;;;;;;0.40;0.40;;;14.80;99.90;15.00;101422.00;;;;5007708;27;108589;-60
2022/08/06 05:04:04;;;;;;;2.80;0.30;;;14.80;99.90;15.00;101434.00;;;;4998057;27;88082;-60
2022/08/06 05:06:57;;;;;;;0.23;0.23;;;14.90;99.90;15.10;101430.00;;;;4997333;28;95722;-59
2022/08/06 05:09:25;;;;;;;0.87;0.57;;;15.00;99.90;15.20;101429.00;;;;4998047;28;89038;-60
2022/08/06 05:12:00;;;;;;;0.10;0.10;;;15.10;99.90;15.40;101422.00;;;;5024475;27;87556;-60
2022/08/06 05:14:37;;;;;;;0.20;0.20;;;15.20;99.90;15.60;101416.00;;;;5016001;27;87868;-60
2022/08/06 05:17:04;;;;;;;0.10;0.10;;;15.40;99.90;15.90;101425.00;;;;5008301;27;88340;-60
2022/08/06 05:19:43;;;;;;;0.20;0.20;;;15.60;99.90;16.10;101423.00;;;;4993765;27;88621;-61
2022/08/06 05:22:13;;;;;;;0.98;0.40;;;15.90;99.90;16.40;101422.00;;;;5011647;27;87514;-60
2022/08/06 05:24:40;;;;;;;0.38;0.38;;;16.10;99.90;16.60;101424.00;;;;4994703;27;86716;-61
2022/08/06 05:27:09;;;;;;;0.13;0.13;;;16.40;99.90;16.90;101434.00;;;;4991846;27;88243;-61
2022/08/06 05:29:35;;;;;;;0.20;0.20;;;16.60;99.90;17.20;101436.00;;;;4993623;27;88175;-60
2022/08/06 05:32:02;;;;;;;0.43;0.30;;;16.90;99.90;17.40;101442.00;;;;4992191;27;109288;-60
2022/08/06 05:34:27;;;;;;;0.15;0.15;;;17.10;99.90;17.60;101449.00;;;;4994023;27;88138;-61
2022/08/06 05:36:53;;;;;;;2.47;0.65;;;17.40;99.90;17.80;101451.00;;;;4992601;27;112967;-60
2022/08/06 05:39:19;;;;;;;0.43;0.40;;;17.50;99.90;18.00;101447.00;;;;4992607;27;88456;-61
2022/08/06 05:41:46;;;;;;;0.30;0.25;;;17.80;99.90;18.20;101455.00;;;;5001259;27;87760;-62
2022/08/06 05:44:12;;;;;;;0.40;0.28;;;18.00;99.90;18.50;101458.00;;;;4996224;27;99333;-60
2022/08/06 05:46:58;;;;;;;1.35;0.50;;;18.20;99.90;18.60;101454.00;;;;4993312;27;100373;-61
2022/08/06 05:50:04;;;;;;;0.65;0.50;;;18.40;99.90;18.70;101465.00;;;;5008368;27;90172;-61
2022/08/06 05:52:37;;;;;;;0.10;0.10;;;18.50;99.90;18.80;101467.00;;;;5002453;27;87812;-61
2022/08/06 05:55:10;;;;;;;0.65;0.65;;;18.60;99.90;18.70;101473.00;;;;4996625;27;87980;-60
2022/08/06 05:57:39;;;;;;;0.20;0.17;;;18.60;99.90;18.70;101473.00;;;;4996818;27;89727;-60
2022/08/06 06:00:12;;;;;;;0.10;0.10;;;18.60;99.90;18.60;101472.00;;;;4992763;27;112079;-60
2022/08/06 06:02:53;;;;;;;0.20;0.20;;;18.50;99.90;18.50;101478.00;;;;4998077;27;87959;-61
2022/08/06 06:05:21;;;;;;;0.05;0.05;;;18.40;99.90;18.30;101480.00;;;;4991752;27;87849;-61
2022/08/06 06:07:49;;;;;;;0.30;0.30;;;18.30;99.90;18.20;101483.00;;;;4991524;27;88907;-60
2022/08/06 06:10:16;;;;;;;0.55;0.40;;;18.10;99.90;18.10;101481.00;;;;4993097;27;87798;-60
2022/08/06 06:12:43;;;;;;;2.58;0.80;;;18.00;99.90;18.00;101493.00;;;;4999371;27;87597;-60
2022/08/06 06:15:12;;;;;;;2.75;0.40;;;17.90;99.60;17.90;101500.00;;;;4991833;27;109055;-60
2022/08/06 06:18:05;;;;;;;0.22;0.22;;;17.80;99.40;17.70;101505.00;;;;5007068;27;89376;-60
2022/08/06 06:20:57;;;;;;;1.08;0.63;;;17.70;99.50;17.70;101506.00;;;;4990268;27;88047;-61
2022/08/06 06:23:55;;;;;;;0.40;0.40;;;17.70;99.70;17.60;101510.00;;;;4992739;27;88791;-61
2022/08/06 06:26:44;;;;;;;0.50;0.43;;;17.60;99.50;17.60;101517.00;;;;5007839;27;87539;-60
2022/08/06 06:29:30;;;;;;;0.38;0.38;;;17.50;99.40;17.60;101509.00;;;;4992076;27;88787;-60
2022/08/06 06:32:48;;;;;;;0.57;0.57;;;17.60;99.60;17.70;101512.00;;;;4993858;27;89301;-61
2022/08/06 06:35:46;;;;;;;2.45;0.73;;;17.60;99.50;17.80;101518.00;;;;4992678;27;87736;-59
2022/08/06 06:38:18;;;;;;;0.60;0.20;;;17.70;99.40;17.90;101512.00;;;;4993046;27;88012;-61
2022/08/06 06:40:59;;;;;;;1.40;0.38;;;17.70;99.20;18.00;101512.00;;;;4990554;27;88391;-61
2022/08/06 06:43:46;;;;;;;0.30;0.28;;;17.80;99.00;18.10;101513.00;;;;4999431;27;88297;-61
2022/08/06 06:46:26;;;;;;;0.30;0.20;;;18.00;98.70;18.30;101513.00;;;;4993013;27;92809;-61
2022/08/06 06:49:08;;;;;;;1.30;0.50;;;18.10;98.60;18.40;101511.00;;;;4999640;27;87434;-61
2022/08/06 06:51:41;;;;;;;0.40;0.35;;;18.20;98.10;18.50;101521.00;;;;4992630;27;89286;-60
2022/08/06 06:54:14;;;;;;;0.20;0.20;;;18.30;97.30;18.40;101527.00;;;;4993908;27;88717;-60
2022/08/06 06:56:45;;;;;;;0.68;0.47;;;18.30;96.90;18.50;101531.00;;;;4992760;27;102924;-61
2022/08/06 06:59:31;;;;;;;0.73;0.47;;;18.30;96.80;18.50;101528.00;;;;4991999;27;87697;-60
2022/08/06 07:01:57;;;;;;;1.08;0.10;;;18.40;96.80;18.60;101520.00;;;;4995346;27;88287;-59
2022/08/06 07:04:25;;;;;;;1.50;0.20;;;18.40;96.60;18.70;101537.00;;;;4991921;27;117209;-60
2022/08/06 07:06:55;;;;;;;0.43;0.43;;;18.50;96.40;18.90;101534.00;;;;4990954;27;108720;-60
2022/08/06 07:09:24;;;;;;;0.20;0.20;;;18.60;96.30;19.10;101540.00;;;;4990716;27;99940;-62
2022/08/06 07:11:52;;;;;;;0.47;0.22;;;18.90;96.30;19.20;101532.00;;;;4989715;27;105851;-61
2022/08/06 07:14:20;;;;;;;0.63;0.25;;;19.10;95.00;19.30;101542.00;;;;4991486;27;94975;-62
2022/08/06 07:16:47;;;;;;;0.10;0.10;;;19.10;94.50;19.30;101540.00;;;;4990706;27;94948;-62
2022/08/06 07:19:13;;;;;;;0.10;0.10;;;19.10;93.90;19.30;101539.00;;;;4990145;27;87892;-62
2022/08/06 07:21:41;;;;;;;0.60;0.30;;;19.20;93.80;19.40;101531.00;;;;4995147;27;118458;-62
2022/08/06 07:24:11;;;;;;;0.30;0.30;;;19.30;93.60;19.60;101533.00;;;;4990555;27;88329;-62
2022/08/06 07:26:37;;;;;;;1.02;0.43;;;19.40;93.40;19.90;101532.00;;;;4996029;27;88070;-61
2022/08/06 07:29:04;;;;;;;0.20;0.20;;;19.60;93.10;20.10;101546.00;;;;5006549;27;88069;-62
2022/08/06 07:31:31;;;;;;;0.28;0.20;;;19.90;92.50;20.40;101544.00;;;;5003925;27;118490;-62
2022/08/06 07:33:58;;;;;;;0.73;0.50;;;20.10;92.00;20.50;101534.00;;;;4991810;27;88675;-62
2022/08/06 07:36:27;;;;;;;0.13;0.13;;;20.30;91.60;20.80;101548.00;;;;4991646;27;110642;-61
2022/08/06 07:38:59;;;;;;;0.30;0.30;;;20.50;90.90;21.00;101539.00;;;;4990701;27;87882;-62
2022/08/06 07:41:26;;;;;;;0.28;0.28;;;20.80;90.40;21.30;101545.00;;;;4999344;27;95181;-62
2022/08/06 07:43:54;;;;;;;0.40;0.40;;;21.00;88.10;21.50;101544.00;;;;4990264;27;119396;-61
2022/08/06 07:46:26;;;;;;;0.22;0.22;;;21.30;86.50;21.80;101543.00;;;;4992938;27;101761;-62
2022/08/06 07:49:01;;;;;;;0.50;0.50;;;21.50;84.70;22.10;101545.00;;;;4992015;27;87983;-62
2022/08/06 07:51:30;;;;;;;0.00;0.00;;;21.80;83.20;22.30;101544.00;;;;4991172;27;102694;-62
2022/08/06 07:53:57;;;;;;;1.30;0.63;;;22.00;80.70;22.50;101552.00;;;;5013562;27;108945;-62
2022/08/06 07:56:25;;;;;;;0.22;0.20;;;22.30;79.20;22.70;101568.00;;;;4990680;27;110315;-61
2022/08/06 07:58:52;;;;;;;0.20;0.20;;;22.40;77.70;22.90;101557.00;;;;4992591;27;94484;-63
2022/08/06 08:01:18;;;;;;;1.75;0.30;;;22.60;75.90;23.10;101562.00;;;;4991038;27;98859;-63
2022/08/06 08:06:31;;;;;;;0.32;0.32;;;23.00;73.00;23.50;101560.00;;;;4988312;27;89185;-62
2022/08/06 08:09:12;;;;;;;0.15;0.15;;;23.30;71.70;23.70;101562.00;;;;4989470;27;87598;-61
2022/08/06 08:11:40;;;;;;;0.25;0.20;;;23.50;69.50;23.80;101557.00;;;;4994634;27;88994;-62
2022/08/06 08:14:09;;;;;;;0.30;0.20;;;23.60;67.70;23.90;101565.00;;;;4991104;27;88741;-63
2022/08/06 08:16:37;;;;;;;0.22;0.10;;;23.70;66.50;24.00;101568.00;;;;4992833;27;87733;-62
2022/08/06 08:19:22;;;;;;;0.73;0.60;;;23.80;64.90;24.10;101575.00;;;;4991300;27;88280;-63
2022/08/06 08:21:50;;;;;;;0.20;0.20;;;23.90;64.50;24.20;101559.00;;;;4997274;27;88018;-63
2022/08/06 08:24:15;;;;;;;0.40;0.13;;;24.00;63.00;24.20;101562.00;;;;4991071;27;88760;-63
2022/08/06 08:26:41;;;;;;;0.30;0.30;;;24.00;61.80;24.20;101573.00;;;;4992424;27;88100;-63
2022/08/06 08:29:09;;;;;;;0.05;0.05;;;24.10;59.80;24.30;101570.00;;;;4991658;27;87924;-62
2022/08/06 08:31:35;;;;;;;0.10;0.10;;;24.10;59.90;24.50;101569.00;;;;4992513;27;89540;-63
2022/08/06 08:34:01;;;;;;;0.10;0.10;;;24.20;59.80;24.60;101570.00;;;;4989705;27;106478;-63
2022/08/06 08:36:27;;;;;;;0.20;0.20;;;24.40;59.60;24.80;101579.00;;;;4992190;27;101816;-62
2022/08/06 08:38:56;;;;;;;0.20;0.20;;;24.50;59.20;24.90;101571.00;;;;4990544;27;109745;-63
2022/08/06 08:41:35;;;;;;;0.22;0.17;;;24.60;58.30;25.00;101568.00;;;;4994963;27;90776;-62
2022/08/06 08:44:05;;;;;;;0.13;0.10;;;24.80;57.10;25.10;101563.00;;;;4989864;27;87879;-62
2022/08/06 08:46:43;;;;;;;0.10;0.10;;;24.80;56.60;25.20;101565.00;;;;4992668;27;87915;-63
2022/08/06 08:49:55;;;;;;;0.10;0.10;;;25.00;55.90;25.30;101565.00;;;;4991660;27;87174;-63
2022/08/06 08:52:32;;;;;;;0.10;0.10;;;25.10;54.60;25.50;101576.00;;;;4992053;27;88248;-63
2022/08/06 08:55:05;;;;;;;0.08;0.08;;;25.20;54.30;25.60;101566.00;;;;4992863;27;89145;-62
2022/08/06 08:57:32;;;;;;;0.10;0.10;;;25.40;53.80;25.70;101573.00;;;;4989320;27;99988;-62
2022/08/06 09:00:01;;;;;;;1.42;0.40;;;25.50;53.30;25.90;101572.00;;;;4994524;27;87976;-62
2022/08/06 09:02:27;;;;;;;0.35;0.30;;;25.60;52.80;26.10;101566.00;;;;4998293;27;87780;-62
2022/08/06 09:04:54;;;;;;;0.28;0.28;;;25.80;52.40;26.20;101565.00;;;;4990863;27;87816;-62
2022/08/06 09:07:20;;;;;;;0.05;0.05;;;25.90;51.80;26.40;101569.00;;;;4991871;27;87941;-62
2022/08/06 09:09:46;;;;;;;0.57;0.47;;;26.10;51.40;26.50;101568.00;;;;4988090;27;88282;-62
2022/08/06 09:12:12;;;;;;;0.20;0.20;;;26.20;50.90;26.60;101571.00;;;;4989176;27;118572;-62
2022/08/06 09:14:38;;;;;;;0.10;0.10;;;26.30;50.90;26.80;101570.00;;;;4987608;27;116232;-62
2022/08/06 09:17:05;;;;;;;1.52;0.32;;;26.40;50.60;26.90;101559.00;;;;4993998;27;87970;-62
2022/08/06 09:19:32;;;;;;;0.00;0.00;;;26.60;50.10;27.00;101551.00;;;;4993593;27;88025;-62
2022/08/06 09:21:59;;;;;;;1.40;0.25;;;26.70;49.60;27.00;101555.00;;;;4994235;27;89790;-61
2022/08/06 09:24:26;;;;;;;0.00;0.00;;;26.70;49.00;27.10;101568.00;;;;4995946;27;89571;-61
2022/08/06 09:27:07;;;;;;;0.55;0.20;;;26.70;47.90;27.10;101558.00;;;;4999990;27;87902;-62
2022/08/06 09:29:34;;;;;;;0.10;0.10;;;26.80;46.80;27.10;101552.00;;;;4999628;27;87815;-61
2022/08/06 09:32:04;;;;;;;0.32;0.10;;;26.80;47.20;27.30;101567.00;;;;4993939;27;88530;-62
2022/08/06 09:34:38;;;;;;;0.90;0.20;;;26.90;47.20;27.50;101558.00;;;;4993047;27;88599;-61
2022/08/06 09:37:05;;;;;;;0.05;0.05;;;27.00;47.00;27.70;101565.00;;;;4992141;27;87725;-63
2022/08/06 09:39:39;;;;;;;0.20;0.20;;;27.20;47.10;27.90;101560.00;;;;4993470;27;87078;-62
2022/08/06 09:42:06;;;;;;;0.43;0.30;;;27.50;47.00;28.10;101567.00;;;;4993337;27;88583;-63
2022/08/06 09:44:33;;;;;;;0.10;0.10;;;27.60;46.30;27.90;101554.00;;;;4993250;27;88090;-63
2022/08/06 09:47:00;;;;;;;0.17;0.17;;;27.60;45.80;27.80;101562.00;;;;4999393;27;88915;-63
2022/08/06 09:49:26;;;;;;;0.38;0.17;;;27.50;45.80;27.80;101567.00;;;;4993435;27;87913;-63
2022/08/06 09:52:14;;;;;;;0.10;0.10;;;27.50;45.50;27.70;101577.00;;;;4996428;27;88132;-62
2022/08/06 09:54:40;;;;;;;0.10;0.10;;;27.50;45.00;27.80;101562.00;;;;4993735;27;88424;-64
2022/08/06 09:57:06;;;;;;;0.30;0.30;;;27.50;45.00;28.00;101552.00;;;;4993691;27;87658;-62
2022/08/06 09:59:43;;;;;;;0.20;0.20;;;27.60;45.00;28.10;101570.00;;;;4992233;27;109502;-63
2022/08/06 10:02:18;;;;;;;0.10;0.10;;;27.90;44.30;28.20;101559.00;;;;4998261;27;104533;-64
2022/08/06 10:04:44;;;;;;;0.20;0.20;;;27.70;44.40;28.30;101563.00;;;;4996676;27;92631;-63
2022/08/06 10:07:10;;;;;;;0.30;0.30;;;27.80;43.80;28.30;101567.00;;;;4999217;27;87755;-62
2022/08/06 10:09:51;;;;;;;0.10;0.10;;;27.90;43.80;28.40;101561.00;;;;4993137;27;89046;-63
2022/08/06 10:12:22;;;;;;;0.00;0.00;;;28.00;43.90;28.60;101565.00;;;;4995847;27;90257;-63
2022/08/06 10:14:48;;;;;;;0.52;0.35;;;28.10;43.70;28.80;101554.00;;;;4993445;27;88887;-63
2022/08/06 10:17:18;;;;;;;0.15;0.10;;;28.30;43.40;29.20;101568.00;;;;4996334;27;87666;-64
2022/08/06 10:19:48;;;;;;;0.20;0.10;;;28.60;42.50;29.40;101559.00;;;;4993851;27;87844;-63
2022/08/06 10:22:17;;;;;;;0.40;0.20;;;28.80;41.00;29.50;101558.00;;;;5012283;27;109207;-64
2022/08/06 10:24:45;;;;;;;0.00;0.00;;;28.90;40.50;29.70;101565.00;;;;4995235;27;88993;-64
2022/08/06 10:27:14;;;;;;;0.00;0.00;;;29.10;39.60;29.80;101567.00;;;;4990464;27;88065;-65
2022/08/06 10:29:51;;;;;;;1.00;0.30;;;29.20;38.70;29.70;101558.00;;;;4990909;27;87379;-64
2022/08/06 10:32:26;;;;;;;0.08;0.08;;;29.20;39.40;29.90;101560.00;;;;4995245;27;88002;-63
2022/08/06 10:34:53;;;;;;;0.30;0.20;;;29.30;39.50;30.30;101549.00;;;;4991021;27;88269;-64
2022/08/06 10:37:20;;;;;;;0.08;0.08;;;29.50;39.60;30.50;101553.00;;;;4996588;27;110108;-63
2022/08/06 10:39:51;;;;;;;0.05;0.05;;;29.70;38.60;30.70;101548.00;;;;4991288;27;87831;-63
2022/08/06 10:42:19;;;;;;;3.20;0.40;;;29.90;38.00;30.90;101552.00;;;;4997805;27;88886;-63
2022/08/06 10:44:45;;;;;;;0.35;0.13;;;30.10;37.50;31.00;101555.00;;;;4990947;27;116975;-63
2022/08/06 10:47:11;;;;;;;0.10;0.10;;;30.20;37.20;31.10;101554.00;;;;4996176;27;87955;-63
2022/08/06 10:49:38;;;;;;;0.75;0.40;;;30.30;37.10;31.50;101549.00;;;;5000767;27;87750;-64
2022/08/06 10:52:04;;;;;;;1.55;0.60;;;30.60;37.30;31.80;101551.00;;;;4995948;27;88190;-63
2022/08/06 10:54:31;;;;;;;0.20;0.20;;;30.90;36.40;31.90;101551.00;;;;5000284;27;87529;-63
2022/08/06 10:56:57;;;;;;;0.75;0.15;;;31.30;36.00;31.80;101553.00;;;;4997632;27;110878;-65
2022/08/06 10:59:23;;;;;;;0.10;0.08;;;31.10;35.20;31.90;101553.00;;;;4993166;27;87862;-64
2022/08/06 11:02:09;;;;;;;0.30;0.30;;;31.10;35.60;32.10;101548.00;;;;4992547;27;119283;-65
2022/08/06 11:05:07;;;;;;;0.70;0.20;;;31.30;35.60;32.30;101541.00;;;;4994136;27;95029;-64