Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:18;;;;;;;3.73;2.07;;;;;;;13.53;100.00;99817.19;5014383;28;20580;-70
2022/10/16 00:03:45;;;;;;;2.67;2.00;;;;;;;13.50;100.00;99811.41;5013885;28;20776;-70
2022/10/16 00:06:11;;;;;;;3.93;2.00;;;;;;;13.65;100.00;99812.88;5013439;28;20175;-70
2022/10/16 00:08:37;;;;;;;6.13;2.13;;;;;;;13.72;100.00;99813.28;5013960;28;20175;-69
2022/10/16 00:11:12;;;;;;;1.60;1.43;;;;;;;13.66;100.00;99824.06;5005697;28;20305;-70
2022/10/16 00:13:39;;;;;;;2.77;1.93;;;;;;;13.68;100.00;99828.19;5026820;28;20182;-70
2022/10/16 00:16:05;;;;;;;2.47;1.80;;;;;;;13.70;100.00;99828.88;5005552;28;20531;-70
2022/10/16 00:18:31;;;;;;;2.50;2.10;;;;;;;13.67;100.00;99823.13;5009433;28;20189;-70
2022/10/16 00:21:05;;;;;;;4.90;2.10;;;;;;;13.65;100.00;99822.41;5007448;28;20685;-69
2022/10/16 00:23:31;;;;;;;1.80;1.70;;;;;;;13.42;100.00;99824.06;5022797;28;20301;-69
2022/10/16 00:25:59;;;;;;;2.33;2.13;;;;;;;13.34;100.00;99817.63;5013168;28;20237;-75
2022/10/16 00:28:25;;;;;;;2.20;2.00;;;;;;;13.16;100.00;99817.19;5014404;28;20175;-70
2022/10/16 00:30:51;;;;;;;5.80;2.10;;;;;;;13.40;100.00;99835.31;5007181;28;20559;-69
2022/10/16 00:33:16;;;;;;;2.10;2.00;;;;;;;13.52;100.00;99838.78;5014177;28;20186;-69
2022/10/16 00:35:41;;;;;;;2.37;2.17;;;;;;;13.69;100.00;99824.69;5013451;28;20281;-69
2022/10/16 00:38:07;;;;;;;3.20;2.00;;;;;;;13.56;100.00;99818.72;5013861;28;20258;-69
2022/10/16 00:40:32;;;;;;;2.70;2.50;;;;;;;13.65;100.00;99817.25;5008961;28;20234;-69
2022/10/16 00:42:58;;;;;;;2.73;2.17;;;;;;;13.82;100.00;99818.63;5014188;28;20178;-69
2022/10/16 00:45:23;;;;;;;2.60;2.20;;;;;;;13.70;100.00;99815.16;5013521;28;20585;-69
2022/10/16 00:47:52;;;;;;;3.60;2.10;;;;;;;13.84;100.00;99817.56;5013904;28;20588;-69
2022/10/16 00:50:29;;;;;;;5.23;1.93;;;;;;;13.90;100.00;99820.63;5005263;28;20203;-69
2022/10/16 00:52:55;;;;;;;5.30;3.30;;;;;;;13.96;100.00;99827.94;5026809;28;20220;-70
2022/10/16 00:55:21;;;;;;;5.30;3.70;;;;;;;14.00;100.00;99827.63;5013118;28;20634;-69
2022/10/16 00:57:48;;;;;;;6.60;4.13;;;;;;;14.07;100.00;99830.56;5013303;28;20744;-69
2022/10/16 01:00:21;;;;;;;3.20;2.90;;;;;;;14.12;100.00;99840.59;5005318;28;20209;-69
2022/10/16 01:02:58;;;;;;;5.97;3.23;;;;;;;14.06;100.00;99859.94;5013425;28;20282;-70
2022/10/16 01:05:37;;;;;;;3.90;2.40;;;;;;;14.04;100.00;99856.63;5013284;28;20175;-70
2022/10/16 01:08:09;;;;;;;7.57;2.87;;;;;;;13.91;100.00;99842.97;5013071;28;20227;-71
2022/10/16 01:10:48;;;;;;;3.20;2.40;;;;;;;13.87;100.00;99842.38;5009948;28;20307;-70
2022/10/16 01:13:37;;;;;;;4.93;2.50;;;;;;;13.75;100.00;99844.06;5010479;28;20187;-70
2022/10/16 01:16:20;;;;;;;5.63;2.60;;;;;;;13.71;100.00;99846.06;5004313;28;20183;-69
2022/10/16 01:18:54;;;;;;;2.60;2.40;;;;;;;13.74;100.00;99839.03;5010199;28;20205;-70
2022/10/16 01:21:34;;;;;;;5.13;3.30;;;;;;;13.64;100.00;99837.09;5006633;28;20280;-69
2022/10/16 01:24:22;;;;;;;3.33;2.73;;;;;;;13.70;100.00;99841.81;5012302;28;20175;-70
2022/10/16 01:27:19;;;;;;;4.17;2.73;;;;;;;13.53;100.00;99845.63;5014686;28;20692;-70
2022/10/16 01:30:01;;;;;;;3.80;2.90;;;;;;;13.61;100.00;99842.47;4999132;28;20211;-70
2022/10/16 01:32:38;;;;;;;3.60;3.07;;;;;;;13.63;100.00;99844.94;5000519;28;20225;-72
2022/10/16 01:35:13;;;;;;;3.97;2.77;;;;;;;13.65;100.00;99856.00;5012894;28;20194;-70
2022/10/16 01:37:43;;;;;;;4.23;3.03;;;;;;;13.59;100.00;99849.50;5013187;28;20198;-70
2022/10/16 01:40:12;;;;;;;3.03;2.77;;;;;;;13.48;100.00;99846.88;5003192;28;20208;-70
2022/10/16 01:42:43;;;;;;;2.43;2.27;;;;;;;13.51;100.00;99850.06;5012689;28;20179;-70
2022/10/16 01:45:13;;;;;;;5.90;2.63;;;;;;;13.61;100.00;99864.94;5011455;28;20167;-70
2022/10/16 01:47:39;;;;;;;3.37;2.80;;;;;;;13.72;100.00;99860.63;5012843;28;20674;-70
2022/10/16 01:50:07;;;;;;;2.90;2.70;;;;;;;13.76;100.00;99874.16;5002691;28;20253;-70
2022/10/16 01:52:36;;;;;;;4.60;2.83;;;;;;;13.71;100.00;99874.47;5012665;28;20207;-70
2022/10/16 01:55:05;;;;;;;2.80;2.60;;;;;;;13.70;100.00;99872.00;5010865;28;20179;-69
2022/10/16 01:57:34;;;;;;;5.90;2.77;;;;;;;13.68;100.00;99876.47;5012314;28;20181;-71
2022/10/16 02:00:07;;;;;;;3.07;2.63;;;;;;;13.74;100.00;99855.34;5012561;28;20623;-70
2022/10/16 02:02:33;;;;;;;3.90;3.50;;;;;;;13.88;100.00;99864.72;4986773;28;20242;-69
2022/10/16 02:05:07;;;;;;;3.63;3.30;;;;;;;13.84;100.00;99868.44;5013170;28;20194;-70
2022/10/16 02:07:33;;;;;;;4.23;2.90;;;;;;;13.86;100.00;99867.38;5018538;28;20201;-70
2022/10/16 02:10:00;;;;;;;4.53;2.83;;;;;;;13.89;100.00;99861.16;5024008;28;20689;-71
2022/10/16 02:12:29;;;;;;;3.40;3.10;;;;;;;14.01;100.00;99869.81;5019257;28;20250;-70
2022/10/16 02:14:55;;;;;;;3.10;2.70;;;;;;;14.07;100.00;99871.94;5011637;28;20266;-70
2022/10/16 02:17:21;;;;;;;5.00;2.93;;;;;;;14.02;100.00;99867.09;4998199;28;20213;-70
2022/10/16 02:19:49;;;;;;;4.33;3.00;;;;;;;13.94;100.00;99869.44;5013576;28;20642;-70
2022/10/16 02:22:47;;;;;;;3.33;2.63;;;;;;;13.96;100.00;99874.50;5003233;28;20232;-70
2022/10/16 02:25:29;;;;;;;5.47;3.40;;;;;;;13.91;100.00;99887.75;5011693;28;20182;-70
2022/10/16 02:28:06;;;;;;;5.07;3.30;;;;;;;13.91;100.00;99877.41;5001382;28;20178;-70
2022/10/16 02:30:46;;;;;;;5.37;3.00;;;;;;;13.82;100.00;99883.25;5006633;28;20229;-71
2022/10/16 02:33:14;;;;;;;3.70;3.40;;;;;;;13.81;100.00;99874.66;5022942;28;20294;-71
2022/10/16 02:35:41;;;;;;;6.23;3.20;;;;;;;13.65;100.00;99876.69;5011341;28;20182;-71
2022/10/16 02:38:09;;;;;;;5.00;3.00;;;;;;;13.56;100.00;99889.31;5009270;28;20175;-71
2022/10/16 02:40:35;;;;;;;2.97;2.77;;;;;;;13.66;100.00;99904.19;4984367;28;20725;-72
2022/10/16 02:43:03;;;;;;;5.23;2.90;;;;;;;13.71;100.00;99908.09;4997956;28;20179;-71
2022/10/16 02:45:29;;;;;;;3.60;3.30;;;;;;;13.65;100.00;99905.94;5012397;28;20190;-71
2022/10/16 02:47:54;;;;;;;3.60;2.93;;;;;;;13.77;100.00;99893.06;5011594;28;20185;-70
2022/10/16 02:50:19;;;;;;;4.17;3.03;;;;;;;13.80;100.00;99879.94;5003422;28;20209;-70
2022/10/16 02:52:45;;;;;;;3.60;3.30;;;;;;;13.68;100.00;99889.38;4997749;28;20182;-71
2022/10/16 02:55:10;;;;;;;7.27;3.97;;;;;;;13.63;100.00;99881.97;5010878;28;20175;-70
2022/10/16 02:57:36;;;;;;;4.10;3.80;;;;;;;13.47;100.00;99883.97;5012448;28;20558;-70
2022/10/16 03:00:04;;;;;;;3.90;3.60;;;;;;;13.53;100.00;99899.03;5012450;28;20178;-71
2022/10/16 03:02:29;;;;;;;5.03;3.30;;;;;;;13.55;100.00;99902.34;5005164;28;20804;-70
2022/10/16 03:04:55;;;;;;;11.07;3.87;;;;;;;13.52;100.00;99899.97;5017864;28;20261;-70
2022/10/16 03:07:20;;;;;;;4.03;3.73;;;;;;;13.51;100.00;99893.19;5015408;28;20190;-72
2022/10/16 03:09:45;;;;;;;3.80;3.50;;;;;;;13.53;100.00;99899.03;5016366;28;20186;-71
2022/10/16 03:12:11;;;;;;;4.17;3.77;;;;;;;13.62;100.00;99902.75;5001553;28;20315;-71
2022/10/16 03:14:37;;;;;;;6.03;3.47;;;;;;;13.75;100.00;99908.69;5009069;28;20269;-72
2022/10/16 03:17:02;;;;;;;5.30;4.07;;;;;;;13.88;100.00;99914.66;4994380;28;20325;-71
2022/10/16 03:19:27;;;;;;;4.70;3.93;;;;;;;13.95;100.00;99906.47;5016729;28;20185;-71
2022/10/16 03:21:53;;;;;;;5.60;5.10;;;;;;;13.86;100.00;99910.53;5020314;28;20689;-71
2022/10/16 03:24:18;;;;;;;4.27;3.97;;;;;;;13.83;100.00;99916.75;5016920;28;20175;-70
2022/10/16 03:26:43;;;;;;;3.90;3.50;;;;;;;13.69;100.00;99902.22;5015239;28;20236;-71
2022/10/16 03:29:08;;;;;;;4.90;3.40;;;;;;;13.84;100.00;99915.81;5014622;28;20240;-71
2022/10/16 03:31:34;;;;;;;3.93;3.60;;;;;;;13.98;100.00;99913.97;4987840;28;20320;-70
2022/10/16 03:33:59;;;;;;;5.40;4.47;;;;;;;13.98;100.00;99911.38;5019532;28;20182;-74
2022/10/16 03:36:25;;;;;;;3.60;3.30;;;;;;;13.93;100.00;99908.31;5015045;28;20183;-70
2022/10/16 03:38:50;;;;;;;4.37;3.40;;;;;;;14.08;100.00;99906.38;5015038;28;20185;-70
2022/10/16 03:41:15;;;;;;;3.27;2.97;;;;;;;14.03;100.00;99917.91;5008031;28;20230;-70
2022/10/16 03:43:41;;;;;;;4.10;3.70;;;;;;;14.00;100.00;99914.69;5021779;28;20183;-76
2022/10/16 03:46:06;;;;;;;4.10;3.00;;;;;;;14.09;100.00;99916.63;5015192;28;20222;-70
2022/10/16 03:48:32;;;;;;;3.03;2.73;;;;;;;14.15;100.00;99923.13;5014902;28;20183;-70
2022/10/16 03:50:57;;;;;;;4.00;2.93;;;;;;;14.12;100.00;99928.53;5012434;28;20249;-70
2022/10/16 03:53:22;;;;;;;5.30;3.30;;;;;;;13.87;100.00;99918.16;5024153;28;20182;-70
2022/10/16 03:55:48;;;;;;;3.97;3.30;;;;;;;13.83;100.00;99910.72;5013928;28;20189;-70
2022/10/16 03:58:13;;;;;;;4.27;3.13;;;;;;;13.92;100.00;99907.50;5013957;28;20193;-71
2022/10/16 04:00:44;;;;;;;3.03;2.80;;;;;;;13.98;100.00;99916.56;5007052;28;20658;-70
2022/10/16 04:03:10;;;;;;;3.77;2.93;;;;;;;14.13;100.00;99920.66;5011193;28;20183;-70
2022/10/16 04:05:35;;;;;;;4.50;2.73;;;;;;;14.23;100.00;99919.97;5023139;28;20273;-69
2022/10/16 04:08:00;;;;;;;4.10;2.80;;;;;;;13.95;100.00;99907.25;5014523;28;20255;-70
2022/10/16 04:10:26;;;;;;;2.70;2.50;;;;;;;13.91;100.00;99913.59;5007139;28;20226;-70
2022/10/16 04:12:51;;;;;;;2.47;2.33;;;;;;;13.80;100.00;99914.34;5027620;28;20630;-71
2022/10/16 04:15:17;;;;;;;4.43;2.93;;;;;;;14.00;100.00;99912.13;5013025;28;20187;-70
2022/10/16 04:17:42;;;;;;;2.63;2.43;;;;;;;13.99;100.00;99911.31;5002383;28;20186;-70
2022/10/16 04:20:08;;;;;;;2.97;2.27;;;;;;;14.01;100.00;99911.19;5004499;28;20174;-70
2022/10/16 04:22:33;;;;;;;2.80;2.60;;;;;;;14.09;100.00;99908.03;5013955;28;20708;-70
2022/10/16 04:24:58;;;;;;;3.57;2.50;;;;;;;14.04;100.00;99913.53;5013552;28;20228;-70
2022/10/16 04:27:24;;;;;;;3.33;2.90;;;;;;;14.15;100.00;99918.78;5013768;28;20179;-70
2022/10/16 04:29:49;;;;;;;7.53;3.20;;;;;;;14.18;100.00;99920.31;5014929;28;20634;-70
2022/10/16 04:32:14;;;;;;;2.90;2.70;;;;;;;14.27;100.00;99929.97;5004683;28;20590;-70
2022/10/16 04:34:40;;;;;;;2.63;2.40;;;;;;;14.25;100.00;99924.13;5014537;28;20186;-69
2022/10/16 04:37:05;;;;;;;4.10;3.00;;;;;;;14.11;100.00;99932.03;5013623;28;20211;-69
2022/10/16 04:39:31;;;;;;;4.97;2.50;;;;;;;14.12;100.00;99928.53;5013413;28;20191;-70
2022/10/16 04:41:56;;;;;;;3.60;2.90;;;;;;;14.19;100.00;99924.56;5006449;28;20234;-79
2022/10/16 04:44:22;;;;;;;3.23;3.00;;;;;;;14.27;100.00;99936.94;5012745;28;20229;-70
2022/10/16 04:46:49;;;;;;;3.93;2.60;;;;;;;14.36;100.00;99938.84;5004254;28;20235;-70
2022/10/16 04:49:15;;;;;;;4.87;2.83;;;;;;;14.42;100.00;99940.97;5010213;28;20277;-70
2022/10/16 04:51:40;;;;;;;3.47;2.80;;;;;;;14.51;100.00;99944.66;5006409;28;20364;-69
2022/10/16 04:54:05;;;;;;;3.33;3.00;;;;;;;14.59;100.00;99944.09;5012773;28;20186;-69
2022/10/16 04:56:31;;;;;;;3.10;2.90;;;;;;;14.57;100.00;99938.22;5013133;28;20191;-69
2022/10/16 04:58:56;;;;;;;2.93;2.63;;;;;;;14.63;100.00;99942.94;5013726;28;20175;-69
2022/10/16 05:01:21;;;;;;;3.40;2.40;;;;;;;14.47;100.00;99945.81;5021100;28;20744;-70
2022/10/16 05:03:46;;;;;;;2.90;2.70;;;;;;;14.58;100.00;99948.44;5014452;28;20190;-70
2022/10/16 05:06:12;;;;;;;3.10;2.70;;;;;;;14.58;100.00;99945.03;5012535;28;20189;-70
2022/10/16 05:08:37;;;;;;;3.23;2.80;;;;;;;14.24;100.00;99934.56;5013030;28;20273;-70
2022/10/16 05:11:02;;;;;;;4.07;2.50;;;;;;;14.25;100.00;99934.47;5006253;28;20308;-69
2022/10/16 05:13:28;;;;;;;3.03;2.70;;;;;;;14.34;100.00;99927.78;5012639;28;20564;-69
2022/10/16 05:15:53;;;;;;;2.67;2.47;;;;;;;14.25;100.00;99938.78;5005769;28;20635;-69
2022/10/16 05:18:18;;;;;;;4.03;2.27;;;;;;;14.32;100.00;99940.00;5005842;28;20277;-69
2022/10/16 05:20:43;;;;;;;2.60;2.30;;;;;;;14.27;100.00;99929.97;5008262;28;20222;-69
2022/10/16 05:23:10;;;;;;;2.57;2.37;;;;;;;14.25;100.00;99924.13;5012876;28;20293;-69
2022/10/16 05:25:36;;;;;;;2.90;2.60;;;;;;;14.26;100.00;99927.50;5012212;28;20182;-69
2022/10/16 05:28:01;;;;;;;2.40;2.20;;;;;;;14.22;100.00;99928.69;5012346;28;20195;-69
2022/10/16 05:30:26;;;;;;;2.43;2.30;;;;;;;14.09;100.00;99926.16;5005678;28;20252;-69
2022/10/16 05:32:52;;;;;;;5.20;2.80;;;;;;;14.18;100.00;99941.00;5012559;28;20175;-69
2022/10/16 05:35:18;;;;;;;7.97;2.63;;;;;;;14.23;100.00;99945.84;5012217;28;20182;-69
2022/10/16 05:37:43;;;;;;;3.77;2.40;;;;;;;14.32;100.00;99938.22;5012510;28;20222;-70
2022/10/16 05:40:10;;;;;;;2.40;2.20;;;;;;;14.40;100.00;99950.63;5003033;28;20603;-70
2022/10/16 05:42:35;;;;;;;3.73;2.70;;;;;;;14.47;100.00;99956.16;5018298;28;20261;-70
2022/10/16 05:45:01;;;;;;;2.80;2.60;;;;;;;14.51;100.00;99973.97;4991549;28;21431;-70
2022/10/16 05:47:26;;;;;;;2.80;2.60;;;;;;;14.47;100.00;99972.50;5007011;28;20249;-70
2022/10/16 05:49:52;;;;;;;2.80;2.60;;;;;;;14.39;100.00;99974.00;5012223;28;20178;-70
2022/10/16 05:52:17;;;;;;;4.03;3.20;;;;;;;14.35;100.00;99971.66;5018550;28;20232;-69
2022/10/16 05:54:43;;;;;;;2.90;2.70;;;;;;;14.43;100.00;99980.63;5011693;28;20533;-70
2022/10/16 05:57:08;;;;;;;4.93;3.20;;;;;;;14.26;100.00;99982.66;5013330;28;20190;-70
2022/10/16 05:59:34;;;;;;;4.03;3.10;;;;;;;14.03;100.00;99979.16;5011905;28;20175;-70
2022/10/16 06:01:59;;;;;;;6.10;2.97;;;;;;;13.98;100.00;99984.63;5005074;28;20232;-71
2022/10/16 06:04:24;;;;;;;4.87;2.63;;;;;;;13.89;100.00;99987.84;5011434;28;20245;-70
2022/10/16 06:06:49;;;;;;;3.30;2.43;;;;;;;13.98;100.00;99994.97;5012016;28;20210;-70
2022/10/16 06:09:15;;;;;;;2.73;2.53;;;;;;;14.21;100.00;99989.94;5011830;28;20183;-70
2022/10/16 06:11:40;;;;;;;8.37;2.60;;;;;;;14.25;100.00;99986.22;5004859;28;20221;-71
2022/10/16 06:14:08;;;;;;;2.70;2.50;;;;;;;14.39;100.00;100000.72;5011346;28;20597;-70
2022/10/16 06:16:36;;;;;;;3.23;2.77;;;;;;;14.42;100.00;100003.09;4999723;28;20218;-70
2022/10/16 06:19:02;;;;;;;4.33;2.80;;;;;;;14.44;100.00;99998.63;5010684;28;20182;-70
2022/10/16 06:21:28;;;;;;;3.40;3.00;;;;;;;14.44;100.00;99984.88;5005130;28;20214;-70
2022/10/16 06:23:55;;;;;;;3.30;2.67;;;;;;;14.49;100.00;99980.19;5011566;28;20186;-71
2022/10/16 06:26:24;;;;;;;5.03;3.60;;;;;;;14.39;100.00;99984.34;5011059;28;20193;-70
2022/10/16 06:28:49;;;;;;;3.07;2.87;;;;;;;14.35;100.00;99983.75;5011794;28;20194;-70
2022/10/16 06:31:16;;;;;;;4.47;2.73;;;;;;;14.29;100.00;99981.59;5004598;28;20241;-70
2022/10/16 06:33:42;;;;;;;3.40;2.83;;;;;;;14.33;100.00;99994.22;5011642;28;20660;-71
2022/10/16 06:36:10;;;;;;;3.20;2.40;;;;;;;14.31;100.00;100003.88;5011063;28;20175;-71
2022/10/16 06:38:36;;;;;;;3.93;2.67;;;;;;;14.42;100.00;100008.25;5001270;28;20175;-70
2022/10/16 06:41:02;;;;;;;4.83;2.70;;;;;;;14.52;100.00;100004.09;4997020;28;20766;-69
2022/10/16 06:43:37;;;;;;;3.00;2.63;;;;;;;14.46;100.00;100003.69;4993163;28;20252;-69
2022/10/16 06:46:07;;;;;;;5.67;3.03;;;;;;;14.64;100.00;100012.69;5009919;28;20341;-69
2022/10/16 06:48:32;;;;;;;4.50;3.57;;;;;;;14.72;100.00;100009.56;5012115;28;20183;-64
2022/10/16 06:51:00;;;;;;;4.83;3.13;;;;;;;14.67;100.00;100022.03;4998888;28;20317;-64
2022/10/16 06:53:28;;;;;;;4.30;3.13;;;;;;;14.81;100.00;100006.31;4993999;28;20184;-64
2022/10/16 06:55:53;;;;;;;5.50;3.13;;;;;;;14.89;100.00;100008.34;5000942;28;20183;-63
2022/10/16 06:58:19;;;;;;;5.23;3.73;;;;;;;14.88;100.00;100017.03;4997091;28;20183;-64
2022/10/16 07:00:44;;;;;;;4.70;4.30;;;;;;;14.93;100.00;100024.47;4982004;28;20681;-64
2022/10/16 07:03:09;;;;;;;5.70;5.10;;;;;;;15.00;100.00;100030.88;5007895;28;20638;-63
2022/10/16 07:05:42;;;;;;;5.33;4.83;;;;;;;14.90;100.00;100033.31;5012436;28;20182;-64
2022/10/16 07:08:08;;;;;;;5.20;4.57;;;;;;;14.42;100.00;100023.78;5011399;28;20722;-65
2022/10/16 07:10:35;;;;;;;8.37;5.33;;;;;;;14.11;100.00;100020.78;5003317;28;20706;-63
2022/10/16 07:13:00;;;;;;;6.60;4.50;;;;;;;14.20;100.00;100030.50;5004637;28;20179;-64
2022/10/16 07:15:26;;;;;;;4.60;4.30;;;;;;;14.31;100.00;100039.25;4999605;28;20753;-64
2022/10/16 07:17:52;;;;;;;7.30;4.87;;;;;;;14.48;100.00;100049.22;5009339;28;20229;-64
2022/10/16 07:20:18;;;;;;;4.93;4.53;;;;;;;14.50;100.00;100055.13;4991864;28;20171;-71
2022/10/16 07:22:44;;;;;;;5.03;4.63;;;;;;;14.59;100.00;100052.81;4992022;28;20195;-69
2022/10/16 07:25:10;;;;;;;6.43;4.53;;;;;;;14.59;100.00;100058.00;5003062;28;20543;-69
2022/10/16 07:27:36;;;;;;;5.73;4.80;;;;;;;14.71;100.00;100070.09;5009859;28;20282;-66
2022/10/16 07:30:02;;;;;;;8.33;5.33;;;;;;;14.81;100.00;100068.47;4990084;28;20286;-71
2022/10/16 07:32:27;;;;;;;5.13;4.73;;;;;;;14.85;100.00;100069.06;4963887;28;20231;-72
2022/10/16 07:34:53;;;;;;;5.80;4.63;;;;;;;14.83;100.00;100084.72;4990013;28;20188;-72
2022/10/16 07:37:18;;;;;;;5.83;3.90;;;;;;;14.95;100.00;100088.19;4996671;28;20231;-72
2022/10/16 07:39:43;;;;;;;5.43;4.93;;;;;;;15.08;100.00;100084.69;4996628;28;20535;-70
2022/10/16 07:42:09;;;;;;;4.80;4.37;;;;;;;15.22;100.00;100087.09;4996418;28;20215;-69
2022/10/16 07:44:34;;;;;;;5.67;4.00;;;;;;;15.26;100.00;100085.09;4998981;28;20186;-73
2022/10/16 07:46:59;;;;;;;5.07;4.37;;;;;;;15.26;100.00;100083.31;4994162;28;20697;-68
2022/10/16 07:49:25;;;;;;;6.30;4.43;;;;;;;15.45;100.00;100092.31;4996298;28;20179;-71
2022/10/16 07:51:50;;;;;;;4.87;4.10;;;;;;;15.54;100.00;100086.44;4999426;28;20954;-80
2022/10/16 07:54:16;;;;;;;5.40;4.57;;;;;;;15.48;100.00;100095.50;5003628;28;20428;-69
2022/10/16 07:56:41;;;;;;;5.33;4.80;;;;;;;15.64;100.00;100095.16;5001183;28;20245;-72
2022/10/16 07:59:06;;;;;;;8.17;4.57;;;;;;;15.70;100.00;100108.59;4996651;28;20266;-72
2022/10/16 08:01:32;;;;;;;5.73;5.00;;;;;;;15.73;100.00;100116.16;4990820;28;20252;-79
2022/10/16 08:03:57;;;;;;;4.70;4.30;;;;;;;15.82;100.00;100131.03;4995959;28;20187;-77
2022/10/16 08:06:23;;;;;;;4.63;4.23;;;;;;;15.94;100.00;100122.31;4994100;28;20189;-70
2022/10/16 08:08:48;;;;;;;4.87;4.27;;;;;;;15.93;100.00;100122.44;4997330;28;20187;-75
2022/10/16 08:11:14;;;;;;;4.83;4.20;;;;;;;16.04;100.00;100134.56;4995830;28;20317;-69
2022/10/16 08:13:41;;;;;;;4.30;3.90;;;;;;;16.16;100.00;100132.81;4997744;28;20265;-74
2022/10/16 08:16:09;;;;;;;4.43;4.03;;;;;;;16.24;100.00;100138.25;4995521;28;20207;-90
2022/10/16 08:18:39;;;;;;;4.83;3.87;;;;;;;16.22;100.00;100127.97;4994904;28;20187;-84
2022/10/16 08:21:06;;;;;;;3.63;3.33;;;;;;;16.26;100.00;100126.78;4987581;28;20277;-77
2022/10/16 08:23:32;;;;;;;3.87;3.53;;;;;;;16.19;100.00;100145.56;5001632;28;20187;-78
2022/10/16 08:26:05;;;;;;;4.13;3.50;;;;;;;16.22;100.00;100137.53;4998438;28;20286;-84
2022/10/16 08:28:30;;;;;;;3.90;3.60;;;;;;;16.40;100.00;100143.06;5002849;28;20216;-73
2022/10/16 08:30:56;;;;;;;10.27;3.93;;;;;;;16.44;100.00;100141.88;4994443;28;20570;-76
2022/10/16 08:33:22;;;;;;;4.30;3.50;;;;;;;16.57;100.00;100152.09;4998274;28;20187;-71
2022/10/16 08:35:54;;;;;;;3.87;3.30;;;;;;;16.70;100.00;100146.78;4995397;28;20190;-68
2022/10/16 08:38:20;;;;;;;3.70;3.37;;;;;;;16.50;100.00;100151.78;4994067;28;20215;-70
2022/10/16 08:40:46;;;;;;;5.47;3.30;;;;;;;16.53;100.00;100163.69;4993387;28;20729;-71
2022/10/16 08:43:20;;;;;;;3.50;3.20;;;;;;;16.62;100.00;100163.78;4995449;28;20179;-76
2022/10/16 08:46:18;;;;;;;4.63;3.10;;;;;;;16.70;100.00;100157.97;4999429;28;20233;-73
2022/10/16 08:48:52;;;;;;;6.50;3.87;;;;;;;16.75;100.00;100168.81;4997879;28;20187;-77
2022/10/16 08:51:23;;;;;;;4.97;3.13;;;;;;;16.53;100.00;100172.28;5000178;28;20626;-80
2022/10/16 08:53:57;;;;;;;4.27;3.87;;;;;;;16.43;100.00;100184.34;5003172;28;20190;-73
2022/10/16 08:56:23;;;;;;;6.60;4.37;;;;;;;16.45;100.00;100185.06;4994653;28;20183;-72
2022/10/16 08:58:49;;;;;;;5.67;3.90;;;;;;;16.32;100.00;100194.75;5000626;28;20326;-73
2022/10/16 09:01:18;;;;;;;5.33;3.87;;;;;;;16.26;100.00;100188.25;4986299;28;20337;-71
2022/10/16 09:04:02;;;;;;;4.50;4.10;;;;;;;16.15;100.00;100194.28;4997691;28;20403;-73
2022/10/16 09:06:42;;;;;;;7.10;3.73;;;;;;;16.10;100.00;100191.19;4993753;28;20171;-71
2022/10/16 09:09:38;;;;;;;5.03;3.10;;;;;;;15.98;100.00;100214.53;4996747;28;20604;-75
2022/10/16 09:12:27;;;;;;;5.00;3.67;;;;;;;15.94;100.00;100215.72;5012556;28;20304;-71
2022/10/16 09:23:35;;;;;;;5.17;3.07;;;;;;;15.00;100.00;100225.13;5060160;28;20569;-74
2022/10/16 09:26:02;;;;;;;3.83;3.43;;;;;;;15.26;100.00;100217.25;5089202;28;20190;-80
2022/10/16 09:28:27;;;;;;;4.97;3.80;;;;;;;15.43;100.00;100229.81;5068920;28;20534;-77
2022/10/16 09:30:54;;;;;;;4.83;3.90;;;;;;;15.52;100.00;100232.66;5058182;28;20236;-77
2022/10/16 09:33:23;;;;;;;4.87;3.80;;;;;;;15.85;100.00;100249.28;5025074;28;20189;-76
2022/10/16 09:35:54;;;;;;;7.03;3.50;;;;;;;15.95;100.00;100250.25;5023138;28;20267;-75
2022/10/16 09:38:30;;;;;;;4.03;2.50;;;;;;;15.60;100.00;100251.06;5029921;28;20196;-75
2022/10/16 09:40:58;;;;;;;3.57;2.70;;;;;;;15.72;100.00;100244.19;5022532;28;20321;-74
2022/10/16 09:43:38;;;;;;;2.77;2.57;;;;;;;15.57;100.00;100244.34;5031139;28;20560;-75
2022/10/16 09:46:07;;;;;;;3.63;2.50;;;;;;;15.61;100.00;100242.38;5047804;28;20631;-76
2022/10/16 09:48:48;;;;;;;3.00;2.63;;;;;;;15.37;100.00;100244.97;5039992;28;20224;-77
2022/10/16 09:51:19;;;;;;;3.17;2.87;;;;;;;15.47;100.00;100249.38;5021247;28;20225;-76
2022/10/16 09:53:46;;;;;;;4.00;2.67;;;;;;;15.73;100.00;100246.66;5021500;28;20625;-80
2022/10/16 09:56:21;;;;;;;3.77;2.60;;;;;;;15.86;100.00;100245.75;5018531;28;20254;-75
2022/10/16 09:58:55;;;;;;;3.00;2.70;;;;;;;16.02;100.00;100256.63;5018443;28;20283;-73
2022/10/16 10:01:25;;;;;;;3.87;3.47;;;;;;;16.11;100.00;100255.13;4998624;28;20237;-77
2022/10/16 10:04:00;;;;;;;4.43;3.37;;;;;;;16.27;100.00;100255.63;5018834;28;20210;-77
2022/10/16 10:06:29;;;;;;;3.20;2.70;;;;;;;16.49;100.00;100247.97;5020779;28;20272;-73
2022/10/16 10:09:05;;;;;;;6.47;2.60;;;;;;;16.31;100.00;100248.44;5026263;28;20196;-72
2022/10/16 10:11:49;;;;;;;3.40;2.50;;;;;;;16.36;100.00;100251.50;5008678;28;20223;-73
2022/10/16 10:14:21;;;;;;;6.60;2.40;;;;;;;16.52;100.00;100248.56;5018621;28;20170;-74
2022/10/16 10:16:47;;;;;;;2.80;2.47;;;;;;;16.80;100.00;100251.59;5014810;28;20185;-71
2022/10/16 10:19:15;;;;;;;7.77;2.70;;;;;;;16.53;100.00;100247.59;5021684;28;20198;-70
2022/10/16 10:21:40;;;;;;;4.07;2.30;;;;;;;16.39;100.00;100251.25;5007131;28;20237;-73
2022/10/16 10:24:10;;;;;;;2.00;1.70;;;;;;;16.43;100.00;100255.28;5024797;28;20189;-75
2022/10/16 10:26:36;;;;;;;4.00;2.60;;;;;;;16.30;100.00;100246.78;5015646;28;20182;-76
2022/10/16 10:29:20;;;;;;;6.37;2.70;;;;;;;16.25;100.00;100254.09;5023325;28;20273;-75
2022/10/16 10:32:35;;;;;;;4.47;2.43;;;;;;;16.17;100.00;100253.84;5013556;28;20627;-74
2022/10/16 10:35:21;;;;;;;4.13;2.20;;;;;;;16.50;100.00;100253.03;5017112;28;20187;-75
2022/10/16 10:38:21;;;;;;;8.07;2.93;;;;;;;16.80;100.00;100243.81;5026470;28;20184;-76
2022/10/16 10:41:01;;;;;;;4.50;2.00;;;;;;;17.15;100.00;100242.78;4990841;28;20239;-82
2022/10/16 10:43:52;;;;;;;4.57;2.40;;;;;;;17.45;100.00;100237.84;5000321;28;20226;-74
2022/10/16 10:46:51;;;;;;;3.10;1.50;;;;;;;17.31;100.00;100231.19;5005450;28;20187;-72
2022/10/16 10:49:23;;;;;;;2.23;2.00;;;;;;;17.53;100.00;100235.47;5003390;28;20198;-68
2022/10/16 10:51:56;;;;;;;1.90;1.80;;;;;;;17.90;100.00;100240.22;5001282;28;20684;-67
2022/10/16 10:54:49;;;;;;;3.80;1.60;;;;;;;18.38;100.00;100244.88;4996334;28;20198;-67
2022/10/16 10:57:25;;;;;;;2.87;1.40;;;;;;;18.69;100.00;100234.44;5005028;28;20187;-67
2022/10/16 11:00:10;;;;;;;1.20;1.10;;;;;;;18.44;100.00;100227.09;4994006;28;20283;-69
2022/10/16 11:02:41;;;;;;;2.20;1.07;;;;;;;18.93;100.00;100237.66;4961273;28;20226;-69
2022/10/16 11:05:27;;;;;;;2.50;1.20;;;;;;;18.66;100.00;100239.09;4998170;28;20283;-67
2022/10/16 11:07:59;;;;;;;2.67;1.43;;;;;;;18.64;100.00;100243.59;4998016;28;20171;-67
2022/10/16 11:10:30;;;;;;;3.33;1.40;;;;;;;18.32;100.00;100234.16;4987856;28;20320;-66
2022/10/16 11:13:10;;;;;;;3.17;1.47;;;;;;;18.37;100.00;100232.00;5000629;28;20194;-64
2022/10/16 11:15:40;;;;;;;3.17;1.53;;;;;;;18.64;100.00;100233.16;5002118;28;20299;-64
2022/10/16 11:18:32;;;;;;;2.00;1.40;;;;;;;18.63;100.00;100228.91;5008113;28;20752;-66
2022/10/16 11:21:04;;;;;;;2.27;1.60;;;;;;;18.10;100.00;100237.75;5002714;28;20226;-68
2022/10/16 11:23:47;;;;;;;2.33;1.60;;;;;;;18.14;100.00;100236.56;4994724;28;20325;-60
2022/10/16 11:26:18;;;;;;;1.77;1.67;;;;;;;18.64;100.00;100241.84;5000386;28;20636;-61
2022/10/16 11:28:50;;;;;;;1.97;1.40;;;;;;;18.71;100.00;100235.09;5000200;28;20676;-61
2022/10/16 11:31:21;;;;;;;2.90;1.30;;;;;;;19.10;100.00;100230.94;4980554;28;20245;-61
2022/10/16 11:33:54;;;;;;;2.87;1.57;;;;;;;19.24;100.00;100234.94;5006138;28;20182;-61
2022/10/16 11:36:30;;;;;;;4.60;2.00;;;;;;;19.07;100.00;100229.44;5008081;28;20234;-60
2022/10/16 11:39:07;;;;;;;3.33;1.50;;;;;;;18.94;100.00;100229.72;5020486;28;20270;-63
2022/10/16 11:41:39;;;;;;;3.03;1.80;;;;;;;18.82;100.00;100220.34;4984251;28;20241;-61