Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:20;;;;;;;70.70;37.50;;;;;;;0.09;88.07;97468.05;89808;1270;25435;-81
2023/01/19 00:02:42;;;;;;;75.70;39.00;;;;;;;0.10;88.23;97464.60;89366;1269;99675;-79
2023/01/19 00:04:44;;;;;;;71.00;36.40;;;;;;;0.10;88.04;97459.05;89633;1269;24353;-78
2023/01/19 00:06:46;;;;;;;66.90;36.20;;;;;;;0.11;88.20;97456.94;89570;1266;22508;-79
2023/01/19 00:08:51;;;;;;;65.90;36.50;;;;;;;0.12;88.21;97456.39;89338;1270;98563;-79
2023/01/19 00:10:53;;;;;;;70.80;36.40;;;;;;;0.13;88.14;97458.80;89560;1266;23027;-79
2023/01/19 00:12:55;;;;;;;58.60;33.90;;;;;;;0.14;88.33;97462.73;89703;1269;22827;-79
2023/01/19 00:14:57;;;;;;;58.80;32.30;;;;;;;0.15;88.09;97455.96;89410;1265;98209;-79
2023/01/19 00:17:00;;;;;;;62.20;32.50;;;;;;;0.16;88.00;97455.58;89625;1268;22528;-78
2023/01/19 00:19:02;;;;;;;64.00;34.50;;;;;;;0.17;88.44;97455.90;89508;1269;22608;-79
2023/01/19 00:21:05;;;;;;;65.20;33.50;;;;;;;0.19;88.30;97461.05;89329;1272;98895;-79
2023/01/19 00:23:06;;;;;;;62.50;32.30;;;;;;;0.20;88.19;97464.30;89737;1270;22531;-80
2023/01/19 00:25:08;;;;;;;59.30;33.70;;;;;;;0.21;88.17;97469.96;89513;1269;22482;-80
2023/01/19 00:27:10;;;;;;;59.10;31.90;;;;;;;0.21;88.30;97467.53;89526;1269;98129;-80
2023/01/19 00:29:14;;;;;;;65.20;34.60;;;;;;;0.22;88.05;97466.48;89495;1254;22530;-80
2023/01/19 00:31:19;;;;;;;61.90;33.40;;;;;;;0.21;88.06;97463.20;89695;1271;22633;-80
2023/01/19 00:33:21;;;;;;;65.10;34.40;;;;;;;0.21;87.99;97468.41;89507;1269;98306;-80
2023/01/19 00:35:22;;;;;;;77.90;37.90;;;;;;;0.20;88.18;97468.25;89662;1265;22549;-80
2023/01/19 00:37:24;;;;;;;63.00;35.40;;;;;;;0.20;88.14;97468.42;89696;1269;25390;-81
2023/01/19 00:39:26;;;;;;;62.80;35.50;;;;;;;0.19;88.11;97467.42;89513;1269;99300;-79
2023/01/19 00:43:48;;;;;;;62.00;33.90;;;;;;;0.20;88.04;97473.30;89724;1262;23058;-79
2023/01/19 00:45:50;;;;;;;76.20;36.50;;;;;;;0.20;87.99;97474.84;89655;1269;98111;-80
2023/01/19 00:47:58;;;;;;;69.70;35.90;;;;;;;0.20;88.20;97475.17;89638;1269;22625;-79
2023/01/19 00:49:59;;;;;;;66.90;38.00;;;;;;;0.19;87.96;97472.95;89489;1267;98642;-80
2023/01/19 00:52:01;;;;;;;66.30;34.70;;;;;;;0.19;87.99;97473.83;89434;1267;98141;-79
2023/01/19 00:54:03;;;;;;;75.40;35.80;;;;;;;0.17;87.81;97470.92;89640;1263;22585;-79
2023/01/19 00:56:07;;;;;;;64.90;35.40;;;;;;;0.17;88.06;97465.41;89686;1262;98401;-80
2023/01/19 00:58:09;;;;;;;63.30;34.90;;;;;;;0.19;88.02;97470.02;89496;1269;98982;-80
2023/01/19 01:00:15;;;;;;;62.40;33.40;;;;;;;0.18;88.15;97467.46;89562;1263;22545;-79
2023/01/19 01:02:17;;;;;;;61.40;32.50;;;;;;;0.19;88.22;97469.50;89306;1269;99246;-79
2023/01/19 01:04:19;;;;;;;59.70;33.80;;;;;;;0.16;87.88;97469.39;89414;1262;22542;-79
2023/01/19 01:06:21;;;;;;;63.40;35.10;;;;;;;0.16;88.13;97471.46;89583;1270;22533;-80
2023/01/19 01:08:24;;;;;;;63.20;34.10;;;;;;;0.17;88.00;97471.97;89313;1254;98327;-78
2023/01/19 01:10:28;;;;;;;75.10;34.60;;;;;;;0.18;87.84;97470.75;89575;1263;22541;-79
2023/01/19 01:12:30;;;;;;;63.40;34.00;;;;;;;0.19;88.12;97471.59;90038;1270;22837;-81
2023/01/19 01:14:31;;;;;;;68.50;33.30;;;;;;;0.19;88.00;97470.71;89568;1272;98874;-79
2023/01/19 01:16:34;;;;;;;65.20;34.00;;;;;;;0.19;88.07;97465.52;89994;1269;22545;-81
2023/01/19 01:18:36;;;;;;;70.00;36.50;;;;;;;0.19;88.07;97462.60;89822;1270;23855;-81
2023/01/19 01:20:38;;;;;;;58.20;34.70;;;;;;;0.20;87.96;97459.14;90008;1263;98629;-81
2023/01/19 01:22:44;;;;;;;61.60;35.70;;;;;;;0.19;87.86;97459.64;89861;1266;25297;-80
2023/01/19 01:24:46;;;;;;;63.80;35.70;;;;;;;0.21;88.10;97458.23;89553;1269;22614;-79
2023/01/19 01:26:47;;;;;;;58.40;34.10;;;;;;;0.22;88.15;97456.45;89298;1269;98354;-79
2023/01/19 01:28:49;;;;;;;60.00;34.50;;;;;;;0.22;87.98;97457.14;89367;1269;24184;-79
2023/01/19 01:30:54;;;;;;;64.80;33.00;;;;;;;0.22;88.14;97453.67;89588;1263;24179;-79
2023/01/19 01:32:56;;;;;;;74.20;34.10;;;;;;;0.23;88.03;97451.58;89593;1263;99088;-79
2023/01/19 01:34:58;;;;;;;66.00;34.20;;;;;;;0.23;88.24;97449.88;89562;1270;22802;-79
2023/01/19 01:37:00;;;;;;;66.40;34.40;;;;;;;0.23;87.95;97447.60;89593;1269;23286;-78
2023/01/19 01:39:03;;;;;;;73.20;36.30;;;;;;;0.24;88.04;97443.96;89324;1258;98171;-78
2023/01/19 01:41:05;;;;;;;65.00;35.10;;;;;;;0.24;88.14;97443.08;89563;1262;24524;-79
2023/01/19 01:43:13;;;;;;;57.90;33.00;;;;;;;0.25;88.21;97443.23;89639;1260;24259;-78
2023/01/19 01:45:31;;;;;;;56.70;31.00;;;;;;;0.26;88.11;97439.38;89267;1269;98275;-78
2023/01/19 01:47:41;;;;;;;60.50;32.50;;;;;;;0.28;88.20;97440.55;89696;1266;22556;-78
2023/01/19 01:49:44;;;;;;;53.10;31.10;;;;;;;0.28;88.19;97437.77;89507;1272;25249;-79
2023/01/19 01:51:50;;;;;;;62.40;34.20;;;;;;;0.29;88.20;97434.98;89735;1254;99090;-79
2023/01/19 01:54:07;;;;;;;65.20;32.90;;;;;;;0.30;88.25;97435.13;89529;1266;22757;-78
2023/01/19 01:56:14;;;;;;;60.20;32.40;;;;;;;0.30;88.25;97431.16;89463;1269;99964;-79
2023/01/19 01:58:16;;;;;;;63.00;31.90;;;;;;;0.31;88.07;97421.43;89375;1269;22530;-79
2023/01/19 02:00:18;;;;;;;58.70;30.90;;;;;;;0.30;88.13;97418.52;89345;1263;22675;-77
2023/01/19 02:04:51;;;;;;;60.70;32.40;;;;;;;0.29;88.20;97417.52;89521;1268;22537;-78
2023/01/19 02:13:55;;;;;;;50.20;29.40;;;;;;;0.28;88.13;97433.13;89235;1269;99326;-78
2023/01/19 02:16:00;;;;;;;50.10;30.30;;;;;;;0.28;88.30;97431.72;89215;1270;98493;-77
2023/01/19 02:18:02;;;;;;;60.00;33.00;;;;;;;0.29;88.28;97426.68;89292;1269;23933;-78
2023/01/19 02:20:04;;;;;;;60.80;34.60;;;;;;;0.29;88.08;97421.33;89147;1269;99864;-78
2023/01/19 02:22:24;;;;;;;64.60;33.20;;;;;;;0.30;88.24;97423.36;89357;1262;97968;-80
2023/01/19 02:24:28;;;;;;;61.00;32.20;;;;;;;0.32;88.34;97421.73;89257;1276;22623;-78
2023/01/19 02:26:35;;;;;;;54.50;31.10;;;;;;;0.33;88.08;97420.84;89109;1269;99374;-78
2023/01/19 02:28:42;;;;;;;48.30;28.20;;;;;;;0.33;88.09;97418.43;89267;1269;22611;-79
2023/01/19 02:30:43;;;;;;;51.80;29.00;;;;;;;0.33;88.22;97417.40;88978;1273;25189;-78
2023/01/19 02:32:45;;;;;;;45.40;28.20;;;;;;;0.31;88.13;97417.11;89006;1270;100069;-79
2023/01/19 02:34:47;;;;;;;52.60;29.70;;;;;;;0.30;87.95;97413.34;89269;1269;22643;-79
2023/01/19 02:36:57;;;;;;;51.50;27.80;;;;;;;0.29;88.17;97408.54;89166;1270;24202;-79
2023/01/19 02:39:01;;;;;;;45.90;27.90;;;;;;;0.28;88.08;97407.20;89309;1266;99420;-78
2023/01/19 02:41:05;;;;;;;41.10;26.30;;;;;;;0.27;88.03;97410.66;89287;1269;22536;-78
2023/01/19 02:43:08;;;;;;;51.70;27.50;;;;;;;0.27;88.00;97411.04;89446;1269;22524;-79
2023/01/19 02:45:14;;;;;;;46.20;26.30;;;;;;;0.26;87.94;97407.95;89357;1269;98258;-77
2023/01/19 02:47:15;;;;;;;50.40;26.50;;;;;;;0.27;88.14;97410.52;89129;1264;25990;-78
2023/01/19 02:49:17;;;;;;;45.70;25.00;;;;;;;0.28;88.12;97409.30;89237;1273;22628;-78
2023/01/19 02:51:22;;;;;;;45.30;26.30;;;;;;;0.29;88.08;97413.56;89020;1269;98529;-79
2023/01/19 02:54:06;;;;;;;45.40;26.10;;;;;;;0.30;88.09;97415.08;89265;1269;22639;-79
2023/01/19 02:56:11;;;;;;;43.30;25.60;;;;;;;0.32;88.15;97416.58;88882;1274;98903;-78
2023/01/19 02:58:35;;;;;;;48.50;26.80;;;;;;;0.34;88.18;97424.61;88927;1276;22759;-78
2023/01/19 03:00:50;;;;;;;45.90;26.00;;;;;;;0.35;88.25;97426.68;89417;1276;24252;-79
2023/01/19 03:03:09;;;;;;;40.80;24.90;;;;;;;0.34;88.14;97430.16;88674;1271;98358;-79
2023/01/19 03:05:30;;;;;;;44.20;24.30;;;;;;;0.32;88.07;97432.63;89018;1275;22933;-78
2023/01/19 03:08:00;;;;;;;49.20;25.10;;;;;;;0.31;88.34;97432.14;88967;1276;22598;-79
2023/01/19 03:10:30;;;;;;;50.10;26.10;;;;;;;0.30;88.21;97437.69;88889;1275;98719;-78
2023/01/19 03:12:54;;;;;;;40.20;25.10;;;;;;;0.30;88.20;97439.45;88983;1267;24314;-78
2023/01/19 03:15:01;;;;;;;49.10;25.70;;;;;;;0.27;87.85;97442.30;88747;1270;99733;-77
2023/01/19 03:17:06;;;;;;;46.40;25.60;;;;;;;0.26;87.79;97439.73;88832;1277;23236;-78
2023/01/19 03:19:22;;;;;;;40.70;24.60;;;;;;;0.24;87.87;97441.72;89156;1277;22837;-78
2023/01/19 03:21:26;;;;;;;47.10;25.40;;;;;;;0.22;88.13;97439.00;88769;1272;99376;-79
2023/01/19 03:23:32;;;;;;;39.30;24.40;;;;;;;0.22;87.98;97443.33;89075;1276;22645;-79
2023/01/19 03:25:37;;;;;;;46.60;25.80;;;;;;;0.21;87.85;97441.45;88927;1277;22595;-79
2023/01/19 03:27:43;;;;;;;40.90;25.30;;;;;;;0.20;88.08;97441.81;88808;1275;99552;-78
2023/01/19 03:29:54;;;;;;;42.90;25.00;;;;;;;0.21;87.88;97441.47;89305;1275;22719;-78
2023/01/19 03:31:58;;;;;;;48.00;24.70;;;;;;;0.20;88.10;97440.80;89327;1263;22518;-78
2023/01/19 03:34:05;;;;;;;48.80;25.80;;;;;;;0.21;88.07;97437.13;89341;1270;98136;-78
2023/01/19 03:36:17;;;;;;;45.90;25.70;;;;;;;0.22;88.30;97434.52;89500;1270;22609;-78
2023/01/19 03:38:23;;;;;;;45.70;26.00;;;;;;;0.24;88.23;97436.02;89043;1271;99019;-78
2023/01/19 03:40:29;;;;;;;48.70;26.00;;;;;;;0.23;88.12;97437.59;89410;1269;24190;-78
2023/01/19 03:42:31;;;;;;;41.50;26.20;;;;;;;0.22;88.07;97436.24;89514;1267;22735;-77
2023/01/19 03:44:39;;;;;;;42.80;25.20;;;;;;;0.23;88.11;97440.02;89210;1266;98364;-78
2023/01/19 03:46:41;;;;;;;46.70;26.50;;;;;;;0.25;88.22;97439.60;89292;1270;22593;-78
2023/01/19 03:48:45;;;;;;;48.10;26.40;;;;;;;0.27;88.24;97443.33;89405;1272;22540;-79
2023/01/19 03:50:48;;;;;;;44.70;27.40;;;;;;;0.28;88.22;97452.64;88939;1272;98343;-78
2023/01/19 03:53:10;;;;;;;50.20;29.70;;;;;;;0.27;88.08;97453.01;89331;1270;22573;-78
2023/01/19 03:55:12;;;;;;;49.10;27.30;;;;;;;0.27;88.11;97455.44;89281;1267;26573;-79
2023/01/19 03:57:14;;;;;;;42.20;26.30;;;;;;;0.27;88.21;97451.46;89137;1272;98254;-78
2023/01/19 03:59:16;;;;;;;48.00;28.60;;;;;;;0.27;88.08;97456.63;89404;1270;22472;-78
2023/01/19 04:01:22;;;;;;;52.20;29.50;;;;;;;0.28;87.90;97450.38;89223;1270;22631;-78
2023/01/19 04:03:24;;;;;;;45.40;28.40;;;;;;;0.28;88.23;97450.05;89147;1267;98493;-78
2023/01/19 04:05:26;;;;;;;48.50;29.00;;;;;;;0.29;87.99;97449.48;89381;1269;26574;-79
2023/01/19 04:07:27;;;;;;;50.70;30.00;;;;;;;0.30;88.20;97451.36;89382;1270;24378;-79
2023/01/19 04:09:29;;;;;;;45.70;28.80;;;;;;;0.29;88.18;97458.15;89136;1269;98118;-80
2023/01/19 04:11:30;;;;;;;49.60;30.40;;;;;;;0.28;88.19;97466.61;89287;1270;22986;-79
2023/01/19 04:13:34;;;;;;;45.60;28.90;;;;;;;0.27;88.07;97471.33;89307;1264;24286;-77
2023/01/19 04:15:35;;;;;;;49.00;29.20;;;;;;;0.27;88.20;97472.89;89088;1270;99162;-79
2023/01/19 04:17:38;;;;;;;44.50;28.20;;;;;;;0.28;88.22;97468.33;89353;1270;23782;-80
2023/01/19 04:19:39;;;;;;;48.20;27.80;;;;;;;0.31;88.12;97469.98;89201;1270;22620;-80
2023/01/19 04:21:41;;;;;;;59.70;30.40;;;;;;;0.34;88.39;97467.28;88992;1270;99285;-79
2023/01/19 04:23:44;;;;;;;53.90;29.30;;;;;;;0.37;88.23;97462.21;89309;1270;22474;-78
2023/01/19 04:25:46;;;;;;;59.60;29.70;;;;;;;0.36;88.23;97448.23;89185;1270;22546;-78
2023/01/19 04:27:51;;;;;;;49.00;29.50;;;;;;;0.35;88.15;97438.94;89095;1270;98038;-78
2023/01/19 04:29:53;;;;;;;52.60;28.40;;;;;;;0.33;88.40;97430.18;89369;1270;22561;-78
2023/01/19 04:31:54;;;;;;;45.30;27.00;;;;;;;0.33;88.42;97425.67;89046;1272;25340;-78
2023/01/19 04:33:56;;;;;;;48.20;27.80;;;;;;;0.35;88.53;97423.04;89094;1263;99254;-79
2023/01/19 04:35:58;;;;;;;44.40;28.00;;;;;;;0.37;88.43;97421.09;89200;1270;22784;-79
2023/01/19 04:38:00;;;;;;;49.00;27.20;;;;;;;0.38;88.26;97423.80;89302;1267;22533;-80
2023/01/19 04:40:02;;;;;;;47.80;28.60;;;;;;;0.39;88.32;97427.40;89047;1270;98353;-79
2023/01/19 04:42:05;;;;;;;50.50;28.30;;;;;;;0.39;88.46;97434.32;89530;1261;25275;-79
2023/01/19 04:44:06;;;;;;;52.50;29.00;;;;;;;0.39;88.40;97450.73;89136;1254;98246;-80
2023/01/19 04:46:08;;;;;;;51.00;28.60;;;;;;;0.38;88.28;97461.31;89316;1269;97983;-79
2023/01/19 04:48:11;;;;;;;50.40;26.00;;;;;;;0.37;88.33;97464.09;89535;1270;22566;-79
2023/01/19 04:50:14;;;;;;;55.20;27.10;;;;;;;0.37;88.51;97469.98;89178;1270;98165;-80
2023/01/19 04:52:16;;;;;;;47.10;26.50;;;;;;;0.36;88.14;97474.69;89374;1264;24206;-80
2023/01/19 04:54:19;;;;;;;42.00;25.70;;;;;;;0.36;88.23;97476.73;89295;1268;22533;-80
2023/01/19 04:56:21;;;;;;;41.00;25.40;;;;;;;0.38;88.29;97480.31;89127;1268;99443;-79
2023/01/19 04:58:22;;;;;;;44.50;23.90;;;;;;;0.38;88.31;97483.05;89164;1274;26933;-79
2023/01/19 05:00:25;;;;;;;38.20;22.60;;;;;;;0.40;88.45;97491.31;89482;1268;22542;-79
2023/01/19 05:02:28;;;;;;;43.90;23.80;;;;;;;0.41;88.33;97495.09;89118;1270;98306;-80
2023/01/19 05:04:30;;;;;;;44.70;22.60;;;;;;;0.42;88.51;97495.58;89198;1262;24251;-80
2023/01/19 05:06:33;;;;;;;41.30;23.50;;;;;;;0.42;88.30;97490.91;89095;1264;22542;-80
2023/01/19 05:08:36;;;;;;;38.50;22.60;;;;;;;0.41;88.60;97487.81;89227;1270;99775;-80
2023/01/19 05:10:38;;;;;;;36.70;23.20;;;;;;;0.42;88.26;97489.70;89353;1264;23420;-79
2023/01/19 05:12:41;;;;;;;47.40;23.60;;;;;;;0.42;88.29;97489.35;89328;1264;22549;-80
2023/01/19 05:14:43;;;;;;;36.50;24.20;;;;;;;0.42;88.42;97492.08;89254;1270;98207;-79
2023/01/19 05:16:44;;;;;;;37.20;22.60;;;;;;;0.44;88.33;97495.67;89282;1270;22650;-79
2023/01/19 05:18:48;;;;;;;37.50;23.50;;;;;;;0.45;88.22;97495.98;89559;1260;25466;-79
2023/01/19 05:20:50;;;;;;;38.30;23.20;;;;;;;0.47;88.42;97494.70;89208;1270;99297;-81
2023/01/19 05:22:52;;;;;;;43.60;22.60;;;;;;;0.49;88.52;97493.77;89138;1267;22611;-79
2023/01/19 05:24:54;;;;;;;32.20;20.60;;;;;;;0.52;88.43;97494.91;89371;1254;24292;-78
2023/01/19 05:26:57;;;;;;;37.80;21.90;;;;;;;0.51;88.37;97501.66;89157;1270;101969;-78
2023/01/19 05:28:58;;;;;;;50.30;26.00;;;;;;;0.50;88.40;97503.94;89234;1270;22830;-79
2023/01/19 05:31:01;;;;;;;47.20;26.00;;;;;;;0.51;88.53;97512.38;90084;1270;22553;-79
2023/01/19 05:33:03;;;;;;;48.80;26.20;;;;;;;0.49;88.52;97517.09;89026;1264;98989;-78
2023/01/19 05:35:07;;;;;;;53.20;28.10;;;;;;;0.47;88.33;97518.89;89504;1270;24292;-78
2023/01/19 05:37:09;;;;;;;57.80;32.00;;;;;;;0.45;88.26;97522.08;89454;1270;23795;-78
2023/01/19 05:39:10;;;;;;;59.40;31.50;;;;;;;0.45;88.38;97521.73;89141;1260;99122;-78
2023/01/19 05:41:13;;;;;;;54.50;32.30;;;;;;;0.46;88.03;97521.38;89387;1269;22533;-78
2023/01/19 05:43:14;;;;;;;54.30;32.00;;;;;;;0.44;88.24;97524.17;89364;1264;24338;-78
2023/01/19 05:45:17;;;;;;;64.00;33.10;;;;;;;0.41;88.20;97523.39;89175;1270;98231;-78
2023/01/19 05:47:18;;;;;;;50.10;31.50;;;;;;;0.39;88.16;97527.61;89311;1264;24317;-78
2023/01/19 05:49:20;;;;;;;54.00;33.00;;;;;;;0.39;88.24;97531.43;89275;1270;24193;-78
2023/01/19 05:51:23;;;;;;;55.70;33.00;;;;;;;0.40;88.39;97526.21;88717;1262;536114;-77
2023/01/19 05:53:25;;;;;;;60.80;36.10;;;;;;;0.40;88.26;97531.72;89221;1270;25616;-77
2023/01/19 05:55:27;;;;;;;64.50;36.70;;;;;;;0.42;88.28;97535.48;89411;1264;22584;-78
2023/01/19 05:57:29;;;;;;;69.70;35.30;;;;;;;0.43;88.35;97534.56;89274;1262;98210;-78
2023/01/19 05:59:31;;;;;;;64.10;36.80;;;;;;;0.44;88.24;97534.02;89453;1269;24203;-78
2023/01/19 06:01:37;;;;;;;74.50;41.00;;;;;;;0.43;88.63;97533.35;89458;1270;24218;-79
2023/01/19 06:03:39;;;;;;;64.60;38.60;;;;;;;0.45;88.50;97531.57;89094;1270;98302;-79
2023/01/19 06:05:41;;;;;;;70.70;39.30;;;;;;;0.47;88.27;97535.48;89438;1269;22535;-79
2023/01/19 06:07:43;;;;;;;65.80;39.60;;;;;;;0.49;88.62;97539.39;89245;1270;23158;-77
2023/01/19 06:09:45;;;;;;;71.00;40.30;;;;;;;0.51;88.57;97542.45;89208;1269;99063;-80
2023/01/19 06:11:47;;;;;;;66.10;37.80;;;;;;;0.51;88.59;97536.56;89468;1270;22519;-78
2023/01/19 06:13:50;;;;;;;68.00;36.00;;;;;;;0.52;88.50;97537.23;89177;1261;24474;-79
2023/01/19 06:16:01;;;;;;;62.10;33.70;;;;;;;0.53;88.41;97536.19;89019;1270;98188;-79
2023/01/19 06:18:04;;;;;;;60.00;33.70;;;;;;;0.52;88.41;97540.52;89073;1270;24447;-79
2023/01/19 06:20:12;;;;;;;60.40;34.30;;;;;;;0.49;88.28;97545.26;89031;1272;99285;-79
2023/01/19 06:22:16;;;;;;;65.30;34.30;;;;;;;0.49;88.52;97543.52;89529;1270;98012;-79
2023/01/19 06:24:18;;;;;;;58.20;31.20;;;;;;;0.50;88.34;97543.85;88978;1273;22968;-78
2023/01/19 06:26:20;;;;;;;62.30;32.30;;;;;;;0.51;88.28;97549.03;89116;1267;99570;-79
2023/01/19 06:28:22;;;;;;;58.00;32.30;;;;;;;0.49;88.39;97552.19;89163;1269;22622;-78
2023/01/19 06:30:24;;;;;;;60.30;32.00;;;;;;;0.50;88.38;97553.90;89288;1270;23997;-78
2023/01/19 06:32:26;;;;;;;58.80;30.90;;;;;;;0.50;88.55;97560.12;89170;1269;98423;-78
2023/01/19 06:34:28;;;;;;;57.30;31.10;;;;;;;0.50;88.76;97571.86;89470;1268;22671;-77
2023/01/19 06:36:30;;;;;;;47.80;29.00;;;;;;;0.46;88.20;97586.48;89259;1267;24221;-78
2023/01/19 06:38:32;;;;;;;58.40;30.50;;;;;;;0.42;88.26;97594.02;89294;1260;100188;-80
2023/01/19 06:40:34;;;;;;;91.40;36.10;;;;;;;0.40;88.24;97602.75;89590;1270;22546;-79
2023/01/19 06:42:36;;;;;;;93.10;36.10;;;;;;;0.36;88.20;97614.61;89528;1264;24282;-78
2023/01/19 06:44:46;;;;;;;126.50;41.90;;;;;;;0.32;88.35;97620.76;89402;1270;98255;-80
2023/01/19 06:46:48;;;;;;;71.70;34.90;;;;;;;0.31;88.09;97617.52;89331;1264;24151;-80
2023/01/19 06:48:49;;;;;;;67.30;35.50;;;;;;;0.28;88.29;97622.09;89706;1269;25809;-81
2023/01/19 06:50:51;;;;;;;68.90;35.90;;;;;;;0.25;88.43;97619.61;89827;1260;98777;-82
2023/01/19 06:52:53;;;;;;;65.80;35.60;;;;;;;0.21;88.14;97622.30;90147;1269;22568;-80
2023/01/19 06:54:54;;;;;;;74.60;37.10;;;;;;;0.19;88.29;97622.20;89684;1270;22711;-80
2023/01/19 06:56:56;;;;;;;71.90;34.60;;;;;;;0.17;88.32;97628.29;89801;1270;98622;-82
2023/01/19 06:58:58;;;;;;;68.90;35.20;;;;;;;0.15;88.53;97634.53;90028;1266;22718;-80
2023/01/19 07:01:06;;;;;;;73.90;35.10;;;;;;;0.14;88.37;97635.09;89564;1260;24393;-82
2023/01/19 07:03:08;;;;;;;79.00;37.20;;;;;;;0.13;88.28;97635.13;89357;1272;98270;-81
2023/01/19 07:05:13;;;;;;;70.30;37.10;;;;;;;0.12;88.32;97636.52;89167;1272;24771;-81
2023/01/19 07:07:15;;;;;;;74.60;38.50;;;;;;;0.11;88.45;97636.74;89147;1269;22668;-80
2023/01/19 07:09:19;;;;;;;67.40;37.90;;;;;;;0.11;88.42;97634.30;89219;1264;98211;-80
2023/01/19 07:11:22;;;;;;;78.00;38.90;;;;;;;0.12;88.41;97633.05;89155;1264;22574;-80
2023/01/19 07:13:25;;;;;;;64.50;37.90;;;;;;;0.13;88.50;97638.75;89068;1270;22583;-82
2023/01/19 07:15:27;;;;;;;75.50;41.10;;;;;;;0.12;88.45;97642.06;88944;1270;98139;-79
2023/01/19 07:17:28;;;;;;;69.60;38.90;;;;;;;0.12;88.51;97648.61;88925;1271;24803;-80
2023/01/19 07:19:30;;;;;;;73.20;38.30;;;;;;;0.13;88.50;97655.16;89024;1270;22585;-80
2023/01/19 07:21:32;;;;;;;74.20;37.60;;;;;;;0.14;88.41;97657.21;88837;1264;99101;-80
2023/01/19 07:23:34;;;;;;;63.40;35.80;;;;;;;0.14;88.88;97647.72;89079;1269;24410;-80
2023/01/19 07:25:37;;;;;;;70.70;36.60;;;;;;;0.14;88.42;97648.42;89151;1269;22538;-80
2023/01/19 07:27:39;;;;;;;74.30;37.50;;;;;;;0.13;88.80;97649.27;89061;1260;99727;-80
2023/01/19 07:29:41;;;;;;;74.70;38.10;;;;;;;0.14;88.81;97644.77;89089;1265;24216;-80
2023/01/19 07:31:43;;;;;;;69.20;35.50;;;;;;;0.13;88.57;97644.79;89156;1266;22564;-81
2023/01/19 07:33:45;;;;;;;73.80;37.40;;;;;;;0.12;88.52;97647.92;89834;1269;99735;-80
2023/01/19 07:35:48;;;;;;;67.50;36.60;;;;;;;0.13;88.49;97646.18;88965;1271;22661;-80
2023/01/19 07:37:50;;;;;;;60.10;35.80;;;;;;;0.13;88.53;97634.94;89078;1270;25664;-80
2023/01/19 07:39:52;;;;;;;71.70;36.00;;;;;;;0.14;88.51;97634.92;88945;1269;99504;-80
2023/01/19 07:41:53;;;;;;;68.20;37.40;;;;;;;0.15;88.61;97631.80;88718;1272;22680;-80
2023/01/19 07:43:55;;;;;;;72.80;37.10;;;;;;;0.15;88.67;97631.95;88835;1272;22706;-80
2023/01/19 07:45:58;;;;;;;73.70;37.20;;;;;;;0.16;88.73;97625.02;88826;1272;99000;-80
2023/01/19 07:48:01;;;;;;;66.20;36.70;;;;;;;0.17;88.62;97612.05;89513;1270;22471;-80
2023/01/19 07:50:02;;;;;;;74.70;40.10;;;;;;;0.17;88.86;97610.14;89373;1268;24304;-80
2023/01/19 07:52:05;;;;;;;76.90;40.80;;;;;;;0.17;88.60;97616.19;88837;1272;98202;-81
2023/01/19 07:54:07;;;;;;;89.90;41.70;;;;;;;0.17;88.83;97613.08;89112;1263;22527;-81
2023/01/19 07:56:09;;;;;;;76.40;40.00;;;;;;;0.17;88.63;97607.91;89092;1270;98443;-80
2023/01/19 07:58:10;;;;;;;77.80;39.40;;;;;;;0.17;88.76;97606.69;88900;1270;98395;-81
2023/01/19 08:00:13;;;;;;;83.10;40.70;;;;;;;0.16;88.83;97605.17;89113;1270;22561;-80
2023/01/19 08:02:15;;;;;;;80.90;40.50;;;;;;;0.15;88.81;97601.05;89521;1263;99361;-80
2023/01/19 08:04:17;;;;;;;79.80;40.80;;;;;;;0.15;88.56;97604.16;89644;1269;22549;-81
2023/01/19 08:06:22;;;;;;;117.20;39.30;;;;;;;0.14;88.60;97611.09;89720;1269;24221;-81
2023/01/19 08:08:24;;;;;;;72.50;38.70;;;;;;;0.16;88.75;97617.61;89589;1267;100020;-81
2023/01/19 08:10:27;;;;;;;88.40;38.70;;;;;;;0.17;88.75;97621.89;89599;1263;22754;-81
2023/01/19 08:12:29;;;;;;;73.00;37.50;;;;;;;0.18;88.77;97630.67;89809;1270;22530;-80
2023/01/19 08:14:31;;;;;;;82.40;36.70;;;;;;;0.18;88.76;97640.52;89749;1269;99924;-80
2023/01/19 08:16:35;;;;;;;67.60;34.40;;;;;;;0.17;88.73;97646.77;89780;1272;23027;-80
2023/01/19 08:18:37;;;;;;;70.00;37.50;;;;;;;0.18;88.63;97659.00;89902;1270;22533;-80
2023/01/19 08:20:40;;;;;;;69.90;35.90;;;;;;;0.19;88.72;97664.70;89154;1270;98286;-80
2023/01/19 08:22:42;;;;;;;70.60;36.90;;;;;;;0.19;88.63;97669.69;89516;1269;22625;-80
2023/01/19 08:24:43;;;;;;;80.80;39.60;;;;;;;0.21;88.65;97665.48;89448;1263;22552;-80
2023/01/19 08:26:46;;;;;;;77.20;42.10;;;;;;;0.23;88.62;97665.42;89172;1272;98167;-80
2023/01/19 08:28:48;;;;;;;75.30;39.70;;;;;;;0.27;88.97;97668.78;89542;1261;22529;-79
2023/01/19 08:30:53;;;;;;;73.60;40.90;;;;;;;0.27;88.84;97670.17;89285;1271;22566;-80
2023/01/19 08:33:02;;;;;;;84.60;41.90;;;;;;;0.27;88.75;97666.88;89353;1269;99204;-79
2023/01/19 08:35:05;;;;;;;64.80;36.10;;;;;;;0.29;88.60;97666.99;89528;1270;22683;-80
2023/01/19 08:37:06;;;;;;;76.30;38.60;;;;;;;0.31;88.83;97661.07;89552;1270;24260;-79
2023/01/19 08:39:11;;;;;;;86.80;42.20;;;;;;;0.33;88.88;97656.68;89347;1270;98828;-81
2023/01/19 08:41:17;;;;;;;72.00;39.30;;;;;;;0.36;88.79;97659.02;89371;1266;22650;-80
2023/01/19 08:43:18;;;;;;;63.60;38.30;;;;;;;0.38;88.78;97656.89;89647;1265;22531;-79
2023/01/19 08:45:20;;;;;;;75.00;38.90;;;;;;;0.38;88.94;97659.30;89274;1270;98673;-79
2023/01/19 08:47:22;;;;;;;75.50;39.10;;;;;;;0.40;88.90;97660.30;89653;1268;22775;-80
2023/01/19 08:49:24;;;;;;;74.90;41.50;;;;;;;0.41;88.86;97663.90;89382;1264;22663;-78
2023/01/19 08:51:26;;;;;;;66.10;36.30;;;;;;;0.43;88.88;97658.13;89462;1269;98512;-78
2023/01/19 08:53:28;;;;;;;63.50;36.90;;;;;;;0.44;88.78;97658.44;89542;1260;26672;-78
2023/01/19 08:55:29;;;;;;;67.40;37.10;;;;;;;0.45;88.83;97653.56;89516;1269;22533;-78
2023/01/19 08:57:31;;;;;;;65.90;37.20;;;;;;;0.46;89.14;97656.84;89275;1270;99266;-77
2023/01/19 08:59:33;;;;;;;76.80;40.50;;;;;;;0.47;88.85;97660.77;89387;1270;25427;-79
2023/01/19 09:01:35;;;;;;;72.70;37.50;;;;;;;0.45;88.89;97654.94;89384;1269;22565;-78
2023/01/19 09:03:37;;;;;;;80.30;39.10;;;;;;;0.45;88.67;97648.05;89406;1269;98461;-78
2023/01/19 09:05:39;;;;;;;91.50;41.50;;;;;;;0.46;88.88;97640.40;89569;1263;22583;-78
2023/01/19 09:07:44;;;;;;;81.40;46.00;;;;;;;0.46;88.90;97633.50;89255;1267;23027;-78
2023/01/19 09:09:46;;;;;;;100.30;55.00;;;;;;;0.45;88.77;97634.20;89243;1269;98325;-80
2023/01/19 09:11:48;;;;;;;92.30;52.80;;;;;;;0.44;88.97;97631.65;89356;1269;22568;-79
2023/01/19 09:13:50;;;;;;;96.80;54.40;;;;;;;0.44;88.68;97625.80;89604;1269;22648;-79
2023/01/19 09:15:52;;;;;;;93.10;55.00;;;;;;;0.43;88.75;97629.96;89291;1260;99062;-78
2023/01/19 09:17:53;;;;;;;107.60;55.00;;;;;;;0.44;88.77;97635.10;89371;1269;25258;-77
2023/01/19 09:19:55;;;;;;;104.80;53.70;;;;;;;0.44;89.03;97637.17;89210;1270;22596;-79
2023/01/19 09:21:58;;;;;;;103.30;51.00;;;;;;;0.45;89.02;97643.55;89217;1263;99346;-79
2023/01/19 09:24:00;;;;;;;84.70;47.30;;;;;;;0.47;88.76;97655.06;89417;1261;22537;-79
2023/01/19 09:26:04;;;;;;;81.90;46.60;;;;;;;0.49;88.79;97658.30;89387;1257;22649;-78
2023/01/19 09:28:08;;;;;;;82.30;45.50;;;;;;;0.50;89.07;97662.25;89307;1269;103659;-78
2023/01/19 09:30:10;;;;;;;90.40;50.50;;;;;;;0.52;88.82;97661.19;89817;1270;24238;-78
2023/01/19 09:32:12;;;;;;;96.40;51.50;;;;;;;0.52;88.99;97663.07;89123;1272;99602;-80
2023/01/19 09:34:14;;;;;;;91.10;49.50;;;;;;;0.53;88.85;97662.50;89608;1269;97824;-79
2023/01/19 09:36:16;;;;;;;90.10;46.00;;;;;;;0.53;88.90;97661.48;89494;1270;26841;-78
2023/01/19 09:38:19;;;;;;;73.50;42.70;;;;;;;0.54;88.95;97654.69;89847;1265;98383;-80
2023/01/19 09:40:21;;;;;;;78.30;39.60;;;;;;;0.55;88.77;97656.94;89939;1270;23409;-80
2023/01/19 09:42:50;;;;;;;63.00;33.60;;;;;;;0.55;88.96;97660.22;89912;1269;24215;-80
2023/01/19 09:44:53;;;;;;;61.60;32.00;;;;;;;0.55;88.85;97661.78;89160;1269;100033;-80
2023/01/19 09:46:55;;;;;;;61.30;32.70;;;;;;;0.55;88.89;97661.25;89320;1269;24299;-79