Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:26;;;;;;;;;;;;;;;-1.22;100.00;98582.88;1627544;87;20815;-81
2022/01/10 00:02:54;;;;;;;;;;;;;;;-1.25;100.00;98586.09;1631879;87;20117;-83
2022/01/10 00:05:22;;;;;;;;;;;;;;;-1.30;100.00;98591.46;1626732;87;20117;-82
2022/01/10 00:07:49;;;;;;;;;;;;;;;-1.29;100.00;98590.92;1643064;86;20092;-84
2022/01/10 00:10:15;;;;;;;;;;;;;;;-1.30;100.00;98596.84;1624036;86;20149;-83
2022/01/10 00:12:43;;;;;;;;;;;;;;;-1.33;100.00;98600.06;1619801;87;20494;-84
2022/01/10 00:15:10;;;;;;;;;;;;;;;-1.31;100.00;98603.30;1620773;86;20085;-84
2022/01/10 00:17:38;;;;;;;;;;;;;;;-1.32;100.00;98613.80;1636380;87;21084;-84
2022/01/10 00:20:06;;;;;;;;;;;;;;;-1.32;100.00;98612.98;1627959;87;21636;-85
2022/01/10 00:22:34;;;;;;;;;;;;;;;-1.31;100.00;98611.91;1629035;86;20189;-83
2022/01/10 00:25:01;;;;;;;;;;;;;;;-1.29;100.00;98613.81;1630182;87;20156;-83
2022/01/10 00:27:27;;;;;;;;;;;;;;;-1.30;100.00;98619.73;1622785;87;20167;-82
2022/01/10 00:29:54;;;;;;;;;;;;;;;-1.27;100.00;98619.75;1626950;86;21136;-81
2022/01/10 00:32:20;;;;;;;;;;;;;;;-1.22;100.00;98614.39;1628253;87;20416;-81
2022/01/10 00:34:48;;;;;;;;;;;;;;;-1.23;100.00;98622.19;1622889;87;20197;-79
2022/01/10 00:37:14;;;;;;;;;;;;;;;-1.22;100.00;98623.81;1635985;86;22148;-79
2022/01/10 00:39:41;;;;;;;;;;;;;;;-1.23;100.00;98623.00;1637465;86;20189;-79
2022/01/10 00:42:07;;;;;;;;;;;;;;;-1.24;100.00;98628.66;1622005;87;21117;-80
2022/01/10 00:44:38;;;;;;;;;;;;;;;-1.25;100.00;98629.72;1613194;87;20281;-77
2022/01/10 00:47:02;;;;;;;;;;;;;;;-1.23;100.00;98626.23;1628413;87;20105;-77
2022/01/10 00:49:31;;;;;;;;;;;;;;;-1.23;100.00;98627.58;1622838;87;20133;-81
2022/01/10 00:51:58;;;;;;;;;;;;;;;-1.24;100.00;98632.69;1623030;87;20441;-84
2022/01/10 00:54:26;;;;;;;;;;;;;;;-1.25;100.00;98628.37;1625633;87;21778;-83
2022/01/10 00:56:52;;;;;;;;;;;;;;;-1.25;100.00;98628.37;1628231;87;20109;-85
2022/01/10 00:59:18;;;;;;;;;;;;;;;-1.25;100.00;98628.37;1626355;86;20146;-85
2022/01/10 01:01:45;;;;;;;;;;;;;;;-1.25;100.00;98631.06;1629112;86;20657;-85
2022/01/10 01:04:11;;;;;;;;;;;;;;;-1.24;100.00;98639.42;1629730;87;20155;-85
2022/01/10 01:06:38;;;;;;;;;;;;;;;-1.24;100.00;98638.08;1625429;86;23266;-84
2022/01/10 01:09:08;;;;;;;;;;;;;;;-1.26;100.00;98635.64;1627629;87;20141;-85
2022/01/10 01:12:05;;;;;;;;;;;;;;;-1.25;100.00;98647.22;1627499;87;20149;-84
2022/01/10 01:14:08;;;;;;;;;;;;;;;-1.24;100.00;98645.62;1620451;86;20120;-83
2022/01/10 01:24:19;;;;;;;;;;;;;;;-1.21;100.00;98655.06;1623909;87;20125;-78
2022/01/10 01:26:48;;;;;;;;;;;;;;;-1.21;100.00;98653.71;1622755;87;20276;-77
2022/01/10 01:29:18;;;;;;;;;;;;;;;-1.21;100.00;98655.06;1626945;87;20448;-76
2022/01/10 01:31:46;;;;;;;;;;;;;;;-1.19;100.00;98658.30;1631486;85;21788;-78
2022/01/10 01:34:14;;;;;;;;;;;;;;;-1.17;100.00;98662.36;1625185;86;20467;-77
2022/01/10 01:36:41;;;;;;;;;;;;;;;-1.17;100.00;98660.20;1633834;86;20180;-78
2022/01/10 01:39:29;;;;;;;;;;;;;;;-1.17;100.00;98658.85;1626958;87;20153;-78
2022/01/10 01:41:42;;;;;;;;;;;;;;;-1.17;100.00;98659.66;1630887;87;21329;-78
2022/01/10 01:44:07;;;;;;;;;;;;;;;-1.15;100.00;98664.76;1631346;87;21189;-78
2022/01/10 01:46:35;;;;;;;;;;;;;;;-1.17;100.00;98658.85;1625511;87;20120;-77
2022/01/10 01:49:02;;;;;;;;;;;;;;;-1.18;100.00;98667.47;1628551;86;20140;-79
2022/01/10 01:51:29;;;;;;;;;;;;;;;-1.17;100.00;98664.23;1622690;87;20169;-80
2022/01/10 01:53:55;;;;;;;;;;;;;;;-1.19;100.00;98664.50;1632151;86;20569;-81
2022/01/10 01:56:22;;;;;;;;;;;;;;;-1.19;100.00;98664.50;1626717;87;21134;-81
2022/01/10 01:58:52;;;;;;;;;;;;;;;-1.17;100.00;98668.28;1634717;86;21604;-81
2022/01/10 02:01:18;;;;;;;;;;;;;;;-1.19;100.00;98670.42;1626656;87;20140;-82
2022/01/10 02:03:46;;;;;;;;;;;;;;;-1.20;100.00;98672.84;1627426;87;20152;-85
2022/01/10 02:06:13;;;;;;;;;;;;;;;-1.18;100.00;98676.08;1622643;87;20161;-86
2022/01/10 02:08:40;;;;;;;;;;;;;;;-1.18;100.00;98671.51;1631022;87;21139;-84
2022/01/10 02:11:10;;;;;;;;;;;;;;;-1.19;100.00;98672.58;1627133;86;20116;-79
2022/01/10 02:13:36;;;;;;;;;;;;;;;-1.19;100.00;98677.97;1627958;86;20159;-79
2022/01/10 02:16:06;;;;;;;;;;;;;;;-1.19;100.00;98669.08;1627153;86;20197;-80
2022/01/10 02:18:35;;;;;;;;;;;;;;;-1.19;100.00;98672.58;1621258;87;20116;-81
2022/01/10 02:21:05;;;;;;;;;;;;;;;-1.14;100.00;98671.77;1627058;87;21134;-77
2022/01/10 02:23:33;;;;;;;;;;;;;;;-1.17;100.00;98670.97;1629156;86;20188;-78
2022/01/10 02:26:10;;;;;;;;;;;;;;;-1.19;100.00;98669.08;1629458;87;20162;-78
2022/01/10 02:28:39;;;;;;;;;;;;;;;-1.21;100.00;98670.68;1628167;87;20133;-77
2022/01/10 02:31:06;;;;;;;;;;;;;;;-1.21;100.00;98672.03;1596416;87;20124;-80
2022/01/10 02:33:34;;;;;;;;;;;;;;;-1.22;100.00;98679.02;1629263;86;21864;-80
2022/01/10 02:36:20;;;;;;;;;;;;;;;-1.23;100.00;98676.86;1626861;87;20456;-81
2022/01/10 02:38:50;;;;;;;;;;;;;;;-1.23;100.00;98672.82;1623919;87;20111;-77
2022/01/10 02:41:24;;;;;;;;;;;;;;;-1.25;100.00;98683.05;1616547;88;20093;-78
2022/01/10 02:43:52;;;;;;;;;;;;;;;-1.28;100.00;98684.91;1622451;87;20149;-78
2022/01/10 02:46:18;;;;;;;;;;;;;;;-1.31;100.00;98692.69;1628336;86;21813;-82
2022/01/10 02:48:45;;;;;;;;;;;;;;;-1.34;100.00;98693.48;1628627;86;20160;-78
2022/01/10 02:51:11;;;;;;;;;;;;;;;-1.35;100.00;98693.20;1622763;87;20164;-79
2022/01/10 02:53:38;;;;;;;;;;;;;;;-1.37;100.00;98694.00;1628017;87;20204;-78
2022/01/10 02:56:05;;;;;;;;;;;;;;;-1.40;100.00;98701.78;1626535;86;20152;-78
2022/01/10 02:58:31;;;;;;;;;;;;;;;-1.43;100.00;98704.99;1629964;87;21098;-80
2022/01/10 03:00:58;;;;;;;;;;;;;;;-1.46;100.00;98704.97;1632336;87;20147;-81
2022/01/10 03:03:29;;;;;;;;;;;;;;;-1.51;100.00;98704.13;1621799;87;20092;-81
2022/01/10 03:05:57;;;;;;;;;;;;;;;-1.56;100.00;98703.55;1626821;86;20590;-81
2022/01/10 03:08:25;;;;;;;;;;;;;;;-1.58;100.00;98709.72;1628281;86;20104;-81
2022/01/10 03:10:52;;;;;;;;;;;;;;;-1.61;100.00;98713.46;1634651;86;21911;-84
2022/01/10 03:13:20;;;;;;;;;;;;;;;-1.63;100.00;98720.45;1628164;86;20475;-83
2022/01/10 03:15:46;;;;;;;;;;;;;;;-1.63;100.00;98719.10;1630788;87;20140;-84
2022/01/10 03:18:13;;;;;;;;;;;;;;;-1.66;100.00;98727.16;1627222;86;21835;-79
2022/01/10 03:20:39;;;;;;;;;;;;;;;-1.66;100.00;98728.50;1632542;86;20479;-79
2022/01/10 03:23:06;;;;;;;;;;;;;;;-1.64;100.00;98729.59;1629127;87;21068;-80
2022/01/10 03:25:34;;;;;;;;;;;;;;;-1.66;100.00;98733.07;1624749;87;20427;-79
2022/01/10 03:28:02;;;;;;;;;;;;;;;-1.69;100.00;98730.36;1633352;86;20458;-79
2022/01/10 03:30:28;;;;;;;;;;;;;;;-1.69;100.00;98741.12;1627599;87;20486;-79
2022/01/10 03:32:57;;;;;;;;;;;;;;;-1.68;100.00;98739.23;1623576;87;20172;-78
2022/01/10 03:35:26;;;;;;;;;;;;;;;-1.71;100.00;98748.64;1631059;87;21820;-77
2022/01/10 03:37:52;;;;;;;;;;;;;;;-1.71;100.00;98754.02;1627078;86;20170;-76
2022/01/10 03:40:19;;;;;;;;;;;;;;;-1.69;100.00;98753.77;1623832;87;20185;-76
2022/01/10 03:42:46;;;;;;;;;;;;;;;-1.69;100.00;98758.61;1634749;87;20092;-79
2022/01/10 03:45:15;;;;;;;;;;;;;;;-1.66;100.00;98755.94;1632252;87;20112;-79
2022/01/10 03:47:42;;;;;;;;;;;;;;;-1.62;100.00;98763.78;1624122;87;21129;-80
2022/01/10 03:50:09;;;;;;;;;;;;;;;-1.61;100.00;98766.75;1623905;87;20211;-81
2022/01/10 03:52:35;;;;;;;;;;;;;;;-1.63;100.00;98767.55;1626103;87;20125;-81
2022/01/10 03:55:02;;;;;;;;;;;;;;;-1.61;100.00;98772.67;1628916;86;22154;-82
2022/01/10 03:57:28;;;;;;;;;;;;;;;-1.60;100.00;98772.42;1623180;86;20177;-82
2022/01/10 03:59:55;;;;;;;;;;;;;;;-1.66;100.00;98779.63;1632029;86;21153;-87
2022/01/10 04:02:22;;;;;;;;;;;;;;;-1.67;100.00;98786.61;1633880;87;20149;-86
2022/01/10 04:04:49;;;;;;;;;;;;;;;-1.66;100.00;98786.89;1632047;86;20153;-86
2022/01/10 04:07:16;;;;;;;;;;;;;;;-1.68;100.00;98788.49;1628423;87;20100;-82
2022/01/10 04:09:43;;;;;;;;;;;;;;;-1.69;100.00;98788.22;1624049;87;20089;-81
2022/01/10 04:12:10;;;;;;;;;;;;;;;-1.67;100.00;98794.69;1632482;87;21209;-80
2022/01/10 04:14:36;;;;;;;;;;;;;;;-1.68;100.00;98797.09;1627614;87;20153;-80
2022/01/10 04:17:03;;;;;;;;;;;;;;;-1.69;100.00;98794.13;1627186;87;20160;-79
2022/01/10 04:19:29;;;;;;;;;;;;;;;-1.66;100.00;98799.81;1630133;87;20703;-80
2022/01/10 04:21:56;;;;;;;;;;;;;;;-1.68;100.00;98795.22;1628251;87;20088;-80
2022/01/10 04:24:22;;;;;;;;;;;;;;;-1.68;100.00;98798.44;1634803;86;21151;-81
2022/01/10 04:26:49;;;;;;;;;;;;;;;-1.69;100.00;98793.59;1625456;87;20235;-80
2022/01/10 04:29:17;;;;;;;;;;;;;;;-1.69;100.00;98798.98;1625376;87;20155;-81
2022/01/10 04:31:43;;;;;;;;;;;;;;;-1.70;100.00;98806.77;1633498;86;20093;-81
2022/01/10 04:34:12;;;;;;;;;;;;;;;-1.68;100.00;98806.52;1632942;87;20121;-77
2022/01/10 04:36:40;;;;;;;;;;;;;;;-1.66;100.00;98809.23;1628178;87;21161;-79
2022/01/10 04:39:06;;;;;;;;;;;;;;;-1.66;100.00;98809.23;1628184;87;20420;-83
2022/01/10 04:41:33;;;;;;;;;;;;;;;-1.64;100.00;98814.36;1628488;86;20471;-81
2022/01/10 04:44:00;;;;;;;;;;;;;;;-1.62;100.00;98816.80;1627424;87;22146;-79
2022/01/10 04:46:27;;;;;;;;;;;;;;;-1.64;100.00;98822.44;1622898;86;20505;-79
2022/01/10 04:48:54;;;;;;;;;;;;;;;-1.63;100.00;98832.14;1628126;86;21131;-80
2022/01/10 04:51:20;;;;;;;;;;;;;;;-1.65;100.00;98834.27;1628226;86;20121;-82
2022/01/10 04:53:49;;;;;;;;;;;;;;;-1.68;100.00;98841.50;1622907;87;20105;-80
2022/01/10 04:56:16;;;;;;;;;;;;;;;-1.67;100.00;98841.78;1622800;87;20110;-79
2022/01/10 04:58:45;;;;;;;;;;;;;;;-1.64;100.00;98837.23;1620161;87;20093;-81
2022/01/10 05:01:12;;;;;;;;;;;;;;;-1.62;100.00;98837.80;1627864;87;21088;-78
2022/01/10 05:03:38;;;;;;;;;;;;;;;-1.63;100.00;98849.63;1623142;87;20195;-81
2022/01/10 05:06:06;;;;;;;;;;;;;;;-1.65;100.00;98850.41;1627610;86;20153;-75
2022/01/10 05:08:33;;;;;;;;;;;;;;;-1.69;100.00;98854.14;1626482;87;20506;-75
2022/01/10 05:11:00;;;;;;;;;;;;;;;-1.69;100.00;98853.33;1624158;87;20093;-78
2022/01/10 05:13:27;;;;;;;;;;;;;;;-1.67;100.00;98856.05;1628155;87;21083;-76
2022/01/10 05:15:54;;;;;;;;;;;;;;;-1.67;100.00;98861.97;1624982;87;20109;-78
2022/01/10 05:18:22;;;;;;;;;;;;;;;-1.65;100.00;98866.56;1627670;87;20139;-77
2022/01/10 05:20:48;;;;;;;;;;;;;;;-1.65;100.00;98866.56;1625936;86;20780;-77
2022/01/10 05:23:15;;;;;;;;;;;;;;;-1.68;100.00;98866.53;1629359;87;20177;-78
2022/01/10 05:25:41;;;;;;;;;;;;;;;-1.70;100.00;98865.16;1625506;87;21126;-76
2022/01/10 05:28:10;;;;;;;;;;;;;;;-1.71;100.00;98875.64;1630348;87;21635;-77
2022/01/10 05:30:38;;;;;;;;;;;;;;;-1.74;100.00;98879.69;1625527;87;20104;-78
2022/01/10 05:33:05;;;;;;;;;;;;;;;-1.72;100.00;98883.44;1624962;87;20267;-75
2022/01/10 05:35:36;;;;;;;;;;;;;;;-1.69;100.00;98889.13;1631562;86;20451;-75
2022/01/10 05:38:03;;;;;;;;;;;;;;;-1.69;100.00;98889.66;1630854;87;21127;-75
2022/01/10 05:40:31;;;;;;;;;;;;;;;-1.72;100.00;98884.78;1629987;87;20463;-76
2022/01/10 05:42:57;;;;;;;;;;;;;;;-1.77;100.00;98889.61;1625359;87;20180;-77
2022/01/10 05:45:25;;;;;;;;;;;;;;;-1.81;100.00;98896.55;1620929;87;20105;-77
2022/01/10 05:47:51;;;;;;;;;;;;;;;-1.84;100.00;98901.62;1629645;87;20136;-76
2022/01/10 05:50:20;;;;;;;;;;;;;;;-1.88;100.00;98898.61;1628850;87;21220;-77
2022/01/10 05:52:46;;;;;;;;;;;;;;;-1.86;100.00;98904.56;1625482;87;20162;-76
2022/01/10 05:55:13;;;;;;;;;;;;;;;-1.85;100.00;98912.10;1625366;87;20134;-77
2022/01/10 05:57:41;;;;;;;;;;;;;;;-1.85;100.00;98914.79;1614145;87;20242;-75
2022/01/10 06:00:08;;;;;;;;;;;;;;;-1.84;100.00;98923.14;1606810;87;20482;-77
2022/01/10 06:02:41;;;;;;;;;;;;;;;-1.87;100.00;98927.68;1601468;88;21100;-74
2022/01/10 06:05:09;;;;;;;;;;;;;;;-1.88;100.00;98933.59;1596436;89;20138;-76
2022/01/10 06:07:41;;;;;;;;;;;;;;;-1.91;100.00;98940.81;1598963;89;20119;-76
2022/01/10 06:10:08;;;;;;;;;;;;;;;-1.88;100.00;98948.39;1609240;87;20582;-76
2022/01/10 06:12:34;;;;;;;;;;;;;;;-1.85;100.00;98937.66;1605601;87;20436;-76
2022/01/10 06:15:01;;;;;;;;;;;;;;;-1.80;100.00;98950.64;1598241;88;21160;-79
2022/01/10 06:17:28;;;;;;;;;;;;;;;-1.82;100.00;98946.58;1619867;87;20470;-77
2022/01/10 06:19:54;;;;;;;;;;;;;;;-1.82;100.00;98950.08;1603934;87;20125;-77
2022/01/10 06:22:21;;;;;;;;;;;;;;;-1.76;100.00;98952.31;1607325;87;20812;-78
2022/01/10 06:24:47;;;;;;;;;;;;;;;-1.75;100.00;98955.28;1618024;88;20318;-78
2022/01/10 06:27:14;;;;;;;;;;;;;;;-1.77;100.00;98960.09;1604994;88;21907;-77
2022/01/10 06:29:40;;;;;;;;;;;;;;;-1.86;100.00;98962.94;1601306;87;20145;-76
2022/01/10 06:32:07;;;;;;;;;;;;;;;-1.90;100.00;98965.84;1613332;87;20185;-80
2022/01/10 06:34:35;;;;;;;;;;;;;;;-1.89;100.00;98963.44;1622716;87;20094;-82
2022/01/10 06:37:02;;;;;;;;;;;;;;;-1.85;100.00;98972.10;1612991;86;20162;-81
2022/01/10 06:39:32;;;;;;;;;;;;;;;-1.76;100.00;98979.22;1632603;87;21200;-80
2022/01/10 06:41:59;;;;;;;;;;;;;;;-1.74;100.00;98982.47;1630740;87;21632;-86
2022/01/10 06:44:25;;;;;;;;;;;;;;;-1.77;100.00;98987.81;1628475;87;20128;-84
2022/01/10 06:46:52;;;;;;;;;;;;;;;-1.79;100.00;98987.78;1632835;88;20152;-84
2022/01/10 06:49:19;;;;;;;;;;;;;;;-1.79;100.00;98989.13;1612426;87;20110;-80
2022/01/10 06:51:45;;;;;;;;;;;;;;;-1.83;100.00;98988.81;1619089;87;21166;-82
2022/01/10 06:54:13;;;;;;;;;;;;;;;-1.82;100.00;98999.86;1628225;87;20460;-80
2022/01/10 06:56:39;;;;;;;;;;;;;;;-1.84;100.00;99003.33;1635693;87;20096;-83
2022/01/10 06:59:06;;;;;;;;;;;;;;;-1.84;100.00;99005.20;1605668;87;20148;-87
2022/01/10 07:01:34;;;;;;;;;;;;;;;-1.89;100.00;99007.82;1612770;87;20093;-80
2022/01/10 07:04:01;;;;;;;;;;;;;;;-1.96;100.00;99011.22;1551242;91;21106;-86
2022/01/10 07:06:28;;;;;;;;;;;;;;;-1.97;100.00;99005.02;1589405;89;20161;-81
2022/01/10 07:08:55;;;;;;;;;;;;;;;-1.96;100.00;99016.59;1551161;91;20110;-77
2022/01/10 07:11:23;;;;;;;;;;;;;;;-2.01;100.00;99016.81;1625359;87;20690;-80
2022/01/10 07:13:50;;;;;;;;;;;;;;;-2.05;100.00;99018.89;1633108;87;20080;-80
2022/01/10 07:16:16;;;;;;;;;;;;;;;-2.08;100.00;99018.85;1611773;87;21811;-83
2022/01/10 07:18:44;;;;;;;;;;;;;;;-2.06;100.00;99019.42;1608005;85;20140;-83
2022/01/10 07:21:12;;;;;;;;;;;;;;;-2.00;100.00;99012.24;1626334;86;20180;-79
2022/01/10 07:23:39;;;;;;;;;;;;;;;-1.95;100.00;99018.23;1613479;88;20368;-82
2022/01/10 07:26:05;;;;;;;;;;;;;;;-1.94;100.00;99013.95;1607546;86;20443;-81
2022/01/10 07:28:32;;;;;;;;;;;;;;;-1.92;100.00;99019.08;1616591;87;21206;-85
2022/01/10 07:30:58;;;;;;;;;;;;;;;-1.94;100.00;99015.82;1621806;86;20205;-82
2022/01/10 07:33:24;;;;;;;;;;;;;;;-1.90;100.00;99020.98;1617497;87;20117;-83
2022/01/10 07:35:52;;;;;;;;;;;;;;;-1.88;100.00;99030.44;1625525;86;38508;-85
2022/01/10 07:38:18;;;;;;;;;;;;;;;-1.81;100.00;99032.96;1635756;86;20128;-87
2022/01/10 07:40:45;;;;;;;;;;;;;;;-1.79;100.00;99031.66;1625240;87;21232;-83
2022/01/10 07:43:11;;;;;;;;;;;;;;;-1.76;100.00;99039.77;1630613;86;20604;-83
2022/01/10 07:45:39;;;;;;;;;;;;;;;-1.77;100.00;99035.44;1620041;87;20480;-82
2022/01/10 07:48:05;;;;;;;;;;;;;;;-1.77;100.00;99042.17;1619239;86;20158;-82
2022/01/10 07:50:33;;;;;;;;;;;;;;;-1.76;100.00;99042.45;1624616;87;20153;-75
2022/01/10 07:53:02;;;;;;;;;;;;;;;-1.77;100.00;99051.59;1614366;86;21162;-81
2022/01/10 07:55:29;;;;;;;;;;;;;;;-1.81;100.00;99045.07;1564893;89;20155;-82
2022/01/10 07:57:55;;;;;;;;;;;;;;;-1.84;100.00;99058.48;1564934;89;20194;-76
2022/01/10 08:00:21;;;;;;;;;;;;;;;-1.84;100.00;99062.52;1571284;90;20512;-77
2022/01/10 08:02:48;;;;;;;;;;;;;;;-1.81;100.00;99062.56;1566191;89;20161;-76
2022/01/10 08:05:15;;;;;;;;;;;;;;;-1.81;100.00;99062.56;1557328;90;21544;-81
2022/01/10 08:07:42;;;;;;;;;;;;;;;-1.83;100.00;99068.19;1616761;87;20119;-77
2022/01/10 08:10:09;;;;;;;;;;;;;;;-1.84;100.00;99069.25;1609354;86;20145;-78
2022/01/10 08:12:35;;;;;;;;;;;;;;;-1.84;100.00;99080.02;1622732;86;20651;-85
2022/01/10 08:15:03;;;;;;;;;;;;;;;-1.87;100.00;99079.69;1617269;86;20183;-75
2022/01/10 08:17:29;;;;;;;;;;;;;;;-1.89;100.00;99082.62;1595317;88;21181;-76
2022/01/10 08:19:56;;;;;;;;;;;;;;;-1.91;100.00;99086.09;1571723;89;20448;-77
2022/01/10 08:22:22;;;;;;;;;;;;;;;-1.91;100.00;99085.27;1575194;89;20171;-78
2022/01/10 08:24:50;;;;;;;;;;;;;;;-1.89;100.00;99096.08;1616680;86;20184;-80
2022/01/10 08:27:16;;;;;;;;;;;;;;;-1.90;100.00;99099.01;1624946;86;20160;-86
2022/01/10 08:29:43;;;;;;;;;;;;;;;-1.91;100.00;99097.38;1626831;86;21483;-87
2022/01/10 08:32:11;;;;;;;;;;;;;;;-1.90;100.00;99105.20;1619229;86;20092;-80
2022/01/10 08:34:38;;;;;;;;;;;;;;;-1.86;100.00;99100.15;1625552;86;20221;-79
2022/01/10 08:37:04;;;;;;;;;;;;;;;-1.84;100.00;99103.41;1622950;85;20407;-87
2022/01/10 08:39:31;;;;;;;;;;;;;;;-1.81;100.00;99105.61;1629643;87;20100;-86
2022/01/10 08:41:57;;;;;;;;;;;;;;;-1.86;100.00;99104.19;1612184;87;20730;-85
2022/01/10 08:44:23;;;;;;;;;;;;;;;-1.89;100.00;99102.80;1611408;86;20144;-84
2022/01/10 08:46:50;;;;;;;;;;;;;;;-1.88;100.00;99098.23;1621020;85;20184;-83
2022/01/10 08:49:16;;;;;;;;;;;;;;;-1.86;100.00;99105.53;1627906;86;20104;-92
2022/01/10 08:51:42;;;;;;;;;;;;;;;-1.86;100.00;99102.31;1633798;86;20147;-83
2022/01/10 08:54:09;;;;;;;;;;;;;;;-1.80;100.00;99104.02;1626130;87;21004;-85
2022/01/10 08:56:36;;;;;;;;;;;;;;;-1.82;100.00;99112.05;1623391;86;20168;-81
2022/01/10 08:59:03;;;;;;;;;;;;;;;-1.82;100.00;99105.33;1628975;86;20235;-89
2022/01/10 09:01:31;;;;;;;;;;;;;;;-1.77;100.00;99105.41;1625915;86;20178;-87
2022/01/10 09:03:59;;;;;;;;;;;;;;;-1.74;100.00;99106.26;1620523;87;20129;-86
2022/01/10 09:06:25;;;;;;;;;;;;;;;-1.75;100.00;99104.09;1617985;87;21089;-90
2022/01/10 09:08:52;;;;;;;;;;;;;;;-1.71;100.00;99107.89;1633984;86;20144;-86
2022/01/10 09:11:20;;;;;;;;;;;;;;;-1.62;100.00;99112.86;1631167;87;20117;-91
2022/01/10 09:13:46;;;;;;;;;;;;;;;-1.59;100.00;99107.80;1615223;87;20450;-90
2022/01/10 09:16:14;;;;;;;;;;;;;;;-1.66;99.78;99109.31;1611466;86;20182;-91
2022/01/10 09:18:41;;;;;;;;;;;;;;;-1.69;100.00;99111.16;1621519;86;21295;-89
2022/01/10 09:21:07;;;;;;;;;;;;;;;-1.68;100.00;99118.17;1610113;87;20150;-89
2022/01/10 09:23:34;;;;;;;;;;;;;;;-1.67;100.00;99116.30;1625454;87;20171;-89
2022/01/10 09:26:00;;;;;;;;;;;;;;;-1.62;100.00;99115.02;1630221;87;20097;-85
2022/01/10 09:28:27;;;;;;;;;;;;;;;-1.57;100.00;99116.97;1621661;87;20121;-82
2022/01/10 09:30:53;;;;;;;;;;;;;;;-1.56;100.00;99120.77;1623736;87;21782;-82
2022/01/10 09:33:20;;;;;;;;;;;;;;;-1.52;100.00;99128.63;1626868;86;20138;-88
2022/01/10 09:35:46;;;;;;;;;;;;;;;-1.51;99.89;99116.80;1631064;87;20105;-84
2022/01/10 09:38:13;;;;;;;;;;;;;;;-1.56;98.16;99118.08;1626426;87;20170;-79
2022/01/10 09:40:40;;;;;;;;;;;;;;;-1.62;98.08;99131.17;1625441;87;20195;-81
2022/01/10 09:43:06;;;;;;;;;;;;;;;-1.62;98.55;99129.02;1625432;87;21923;-79
2022/01/10 09:45:34;;;;;;;;;;;;;;;-1.60;98.73;99139.00;1620458;87;20127;-80
2022/01/10 09:48:01;;;;;;;;;;;;;;;-1.62;98.33;99136.55;1614667;87;20093;-81
2022/01/10 09:50:27;;;;;;;;;;;;;;;-1.57;98.55;99141.20;1633423;87;20151;-84
2022/01/10 09:52:53;;;;;;;;;;;;;;;-1.50;98.60;99133.77;1625047;87;20440;-83
2022/01/10 09:55:20;;;;;;;;;;;;;;;-1.46;98.25;99143.80;1630282;86;21026;-88
2022/01/10 09:57:47;;;;;;;;;;;;;;;-1.37;98.13;99146.88;1624049;87;20427;-86
2022/01/10 10:00:16;;;;;;;;;;;;;;;-1.37;96.05;99150.92;1628848;86;20621;-81
2022/01/10 10:02:43;;;;;;;;;;;;;;;-1.36;95.93;99152.02;1625162;87;20811;-85
2022/01/10 10:05:11;;;;;;;;;;;;;;;-1.35;96.04;99154.19;1621865;87;20490;-82
2022/01/10 10:07:39;;;;;;;;;;;;;;;-1.39;96.37;99153.05;1626152;86;21181;-81
2022/01/10 10:10:13;;;;;;;;;;;;;;;-1.49;95.01;99145.64;1627542;86;20161;-82
2022/01/10 10:12:42;;;;;;;;;;;;;;;-1.57;95.59;99155.48;1623816;87;20117;-85
2022/01/10 10:15:11;;;;;;;;;;;;;;;-1.55;96.39;99152.53;1633096;86;20513;-82
2022/01/10 10:17:39;;;;;;;;;;;;;;;-1.55;96.55;99156.58;1622315;87;20125;-81
2022/01/10 10:20:09;;;;;;;;;;;;;;;-1.51;96.51;99163.91;1625280;86;21115;-81
2022/01/10 10:22:41;;;;;;;;;;;;;;;-1.47;96.65;99164.23;1629599;86;20154;-80
2022/01/10 10:25:08;;;;;;;;;;;;;;;-1.42;96.61;99170.52;1618390;87;20143;-84
2022/01/10 10:27:40;;;;;;;;;;;;;;;-1.39;96.38;99171.89;1609329;87;20462;-85
2022/01/10 10:30:10;;;;;;;;;;;;;;;-1.40;95.59;99172.42;1600023;88;20151;-90
2022/01/10 10:32:36;;;;;;;;;;;;;;;-1.47;95.83;99162.36;1604534;88;20791;-85
2022/01/10 10:35:04;;;;;;;;;;;;;;;-1.56;94.82;99170.56;1607694;87;20099;-85
2022/01/10 10:37:31;;;;;;;;;;;;;;;-1.65;95.84;99176.07;1612635;87;20104;-78
2022/01/10 10:39:58;;;;;;;;;;;;;;;-1.69;96.08;99178.97;1637326;87;20112;-76
2022/01/10 10:42:28;;;;;;;;;;;;;;;-1.75;95.99;99183.48;1607224;87;20501;-76
2022/01/10 10:44:52;;;;;;;;;;;;;;;-1.79;96.34;99184.22;1622154;87;21063;-76
2022/01/10 10:47:21;;;;;;;;;;;;;;;-1.90;96.77;99183.23;1596095;88;20491;-76
2022/01/10 10:49:51;;;;;;;;;;;;;;;-1.98;96.69;99184.16;1569487;90;20459;-76
2022/01/10 10:52:15;;;;;;;;;;;;;;;-1.98;97.23;99182.81;1607454;87;20130;-74
2022/01/10 10:54:42;;;;;;;;;;;;;;;-1.98;97.31;99178.77;1620917;86;20176;-75
2022/01/10 10:57:09;;;;;;;;;;;;;;;-1.98;97.74;99185.50;1631663;87;21241;-75
2022/01/10 10:59:40;;;;;;;;;;;;;;;-1.95;97.78;99182.33;1630242;87;20097;-75
2022/01/10 11:02:04;;;;;;;;;;;;;;;-1.97;97.44;99180.41;1629104;87;20467;-76
2022/01/10 11:04:31;;;;;;;;;;;;;;;-2.04;97.27;99181.91;1628903;87;20104;-76
2022/01/10 11:06:58;;;;;;;;;;;;;;;-2.07;97.86;99185.08;1621348;87;20603;-76
2022/01/10 11:09:25;;;;;;;;;;;;;;;-2.06;98.31;99190.22;1632772;87;22051;-76
2022/01/10 11:11:51;;;;;;;;;;;;;;;-2.04;98.19;99189.45;1628110;88;20158;-76
2022/01/10 11:14:21;;;;;;;;;;;;;;;-2.05;97.92;99193.72;1614400;88;20092;-76
2022/01/10 11:16:48;;;;;;;;;;;;;;;-2.10;97.81;99201.17;1601008;88;20842;-76
2022/01/10 11:19:16;;;;;;;;;;;;;;;-2.11;98.33;99194.16;1582310;89;20135;-74
2022/01/10 11:21:45;;;;;;;;;;;;;;;-2.13;97.54;99208.37;1610119;88;21153;-75
2022/01/10 11:24:11;;;;;;;;;;;;;;;-2.18;97.54;99212.84;1619943;88;21640;-76
2022/01/10 11:26:38;;;;;;;;;;;;;;;-2.26;97.41;99222.64;1604608;87;20165;-76
2022/01/10 11:29:06;;;;;;;;;;;;;;;-2.35;98.05;99223.05;1615524;88;20157;-76
2022/01/10 11:31:34;;;;;;;;;;;;;;;-2.39;98.52;99234.00;1620418;87;20120;-75
2022/01/10 11:34:00;;;;;;;;;;;;;;;-2.40;98.81;99232.36;1619994;87;21072;-76
2022/01/10 11:36:27;;;;;;;;;;;;;;;-2.40;98.91;99234.23;1628436;87;20104;-76
2022/01/10 11:38:57;;;;;;;;;;;;;;;-2.37;99.21;99233.23;1611443;87;20114;-75
2022/01/10 11:41:29;;;;;;;;;;;;;;;-2.37;98.66;99235.10;1613157;87;20233;-76
2022/01/10 11:44:07;;;;;;;;;;;;;;;-2.45;97.91;99232.27;1623703;87;20096;-76
2022/01/10 11:46:48;;;;;;;;;;;;;;;-2.54;98.36;99232.34;1625215;87;21140;-76
2022/01/10 11:49:20;;;;;;;;;;;;;;;-2.59;98.74;99232.24;1623037;87;20092;-76
2022/01/10 11:51:53;;;;;;;;;;;;;;;-2.63;98.69;99235.11;1622572;87;20161;-76
2022/01/10 11:54:28;;;;;;;;;;;;;;;-2.66;98.35;99242.31;1614644;88;20141;-77
2022/01/10 11:57:03;;;;;;;;;;;;;;;-2.71;98.48;99238.98;1605803;88;20200;-76
2022/01/10 11:59:33;;;;;;;;;;;;;;;-2.68;98.82;99242.55;1608602;88;21127;-75
2022/01/10 12:02:10;;;;;;;;;;;;;;;-2.64;98.55;99244.23;1618615;88;20105;-76
2022/01/10 12:04:40;;;;;;;;;;;;;;;-2.63;98.56;99249.89;1614926;87;20152;-76
2022/01/10 12:07:08;;;;;;;;;;;;;;;-2.63;98.48;99253.92;1620079;87;20157;-76
2022/01/10 12:09:34;;;;;;;;;;;;;;;-2.60;98.81;99252.64;1621945;88;20159;-76
2022/01/10 12:12:02;;;;;;;;;;;;;;;-2.57;98.56;99260.22;1622957;87;22077;-76
2022/01/10 12:14:29;;;;;;;;;;;;;;;-2.62;97.34;99269.52;1615458;87;20132;-74
2022/01/10 12:16:56;;;;;;;;;;;;;;;-2.66;97.45;99283.43;1618613;87;20197;-76
2022/01/10 12:19:22;;;;;;;;;;;;;;;-2.64;97.66;99283.20;1610874;88;20132;-75
2022/01/10 12:21:49;;;;;;;;;;;;;;;-2.63;96.93;99288.05;1582993;87;20448;-75
2022/01/10 12:24:15;;;;;;;;;;;;;;;-2.68;96.77;99291.44;1615461;86;21161;-76
2022/01/10 12:26:41;;;;;;;;;;;;;;;-2.73;95.77;99298.86;1611644;88;20121;-76
2022/01/10 12:29:08;;;;;;;;;;;;;;;-2.78;96.16;99297.41;1629529;86;20197;-75
2022/01/10 12:31:36;;;;;;;;;;;;;;;-2.80;95.79;99306.22;1629138;86;20189;-76
2022/01/10 12:34:03;;;;;;;;;;;;;;;-2.87;94.29;99313.59;1635893;86;20220;-75
2022/01/10 12:36:31;;;;;;;;;;;;;;;-2.95;95.11;99313.97;1630792;87;21189;-78
2022/01/10 12:38:59;;;;;;;;;;;;;;;-2.99;94.59;99314.14;1629648;86;20138;-88
2022/01/10 12:41:27;;;;;;;;;;;;;;;-3.00;94.36;99315.19;1632980;87;20464;-83
2022/01/10 12:43:53;;;;;;;;;;;;;;;-3.03;94.06;99314.31;1624125;87;20472;-79
2022/01/10 12:46:20;;;;;;;;;;;;;;;-3.03;93.89;99327.73;1624067;87;20121;-77
2022/01/10 12:48:48;;;;;;;;;;;;;;;-3.00;94.16;99329.44;1620918;87;21099;-76