Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:08;;;;;;;14.63;6.35;;;13.30;99.90;;;;;;5049278;28;20041;-72
2022/11/01 00:02:35;;;;;;;18.23;7.00;;;13.40;99.90;;;;;;5049956;28;20429;-71
2022/11/01 00:05:00;;;;;;;22.42;8.73;;;13.40;99.90;;;;;;5048609;28;20041;-70
2022/11/01 00:07:26;;;;;;;20.08;6.97;;;13.40;99.90;;;;;;5049364;28;20057;-70
2022/11/01 00:09:52;;;;;;;14.25;6.65;;;13.40;99.90;;;;;;5043939;28;20111;-72
2022/11/01 00:12:18;;;;;;;20.02;5.85;;;13.40;99.90;;;;;;5044263;28;20044;-72
2022/11/01 00:14:43;;;;;;;19.80;7.45;;;13.30;99.90;;;;;;5049994;28;20049;-75
2022/11/01 00:17:09;;;;;;;12.18;5.75;;;13.30;99.90;;;;;;5049852;28;20484;-72
2022/11/01 00:19:35;;;;;;;16.92;6.53;;;13.40;99.90;;;;;;5050115;28;20474;-74
2022/11/01 00:22:01;;;;;;;21.27;6.90;;;13.40;99.90;;;;;;5048929;28;20049;-70
2022/11/01 00:24:29;;;;;;;;;;;13.40;99.90;;;;;;5043459;28;20053;-71
2022/11/01 00:26:55;;;;;;;14.70;5.97;;;13.50;99.90;;;;;;5037030;28;19970;-70
2022/11/01 00:29:21;;;;;;;19.83;6.70;;;13.50;99.90;;;;;;5053093;28;20052;-70
2022/11/01 00:31:46;;;;;;;17.67;5.88;;;13.50;99.90;;;;;;5053804;28;20049;-74
2022/11/01 00:34:12;;;;;;;13.98;6.18;;;13.50;99.90;;;;;;5044142;28;20128;-70
2022/11/01 00:36:38;;;;;;;18.50;6.10;;;13.50;99.90;;;;;;5032745;28;20056;-70
2022/11/01 00:39:05;;;;;;;14.23;5.47;;;13.50;99.90;;;;;;5064378;28;20553;-71
2022/11/01 00:41:31;;;;;;;13.50;5.63;;;13.50;99.90;;;;;;5032814;28;20045;-71
2022/11/01 00:43:57;;;;;;;15.48;6.50;;;13.60;99.90;;;;;;5034700;28;20475;-72
2022/11/01 00:46:22;;;;;;;15.77;6.63;;;13.60;99.90;;;;;;5053844;28;20517;-70
2022/11/01 00:48:48;;;;;;;14.32;5.88;;;13.60;99.90;;;;;;5047130;28;20052;-74
2022/11/01 00:51:14;;;;;;;14.52;5.80;;;13.60;99.90;;;;;;5033702;28;20136;-72
2022/11/01 00:53:39;;;;;;;13.57;5.55;;;13.70;99.90;;;;;;5034490;28;20045;-71
2022/11/01 00:56:06;;;;;;;18.65;6.07;;;13.70;99.90;;;;;;5052065;28;20202;-71
2022/11/01 00:58:32;;;;;;;14.02;5.75;;;13.70;99.90;;;;;;5053397;28;20049;-71
2022/11/01 01:00:58;;;;;;;23.02;6.78;;;13.70;99.90;;;;;;5053257;28;20063;-70
2022/11/01 01:03:24;;;;;;;14.32;4.93;;;13.80;99.90;;;;;;5052811;28;20549;-71
2022/11/01 01:05:52;;;;;;;17.73;6.20;;;13.80;99.90;;;;;;5047814;28;20053;-74
2022/11/01 01:08:18;;;;;;;13.38;5.50;;;13.80;99.90;;;;;;5052041;28;20085;-73
2022/11/01 01:10:43;;;;;;;16.20;5.88;;;13.90;99.90;;;;;;5052274;28;20142;-71
2022/11/01 01:13:09;;;;;;;17.48;5.70;;;13.90;99.90;;;;;;5052531;28;20037;-71
2022/11/01 01:15:37;;;;;;;11.30;4.90;;;13.90;99.90;;;;;;5053691;28;20045;-70
2022/11/01 01:18:03;;;;;;;15.45;4.47;;;13.90;99.90;;;;;;5052371;28;20064;-70
2022/11/01 01:20:28;;;;;;;10.57;4.50;;;14.00;99.90;;;;;;5051998;28;20128;-70
2022/11/01 01:22:54;;;;;;;15.80;5.35;;;14.00;99.90;;;;;;5051393;28;20099;-73
2022/11/01 01:25:21;;;;;;;14.02;4.78;;;14.00;99.90;;;;;;5036399;28;20065;-71
2022/11/01 01:27:49;;;;;;;14.43;4.97;;;14.10;99.90;;;;;;5032944;28;20049;-72
2022/11/01 01:30:15;;;;;;;12.10;5.93;;;14.10;99.90;;;;;;5048201;28;20045;-71
2022/11/01 01:32:41;;;;;;;;;;;14.10;99.90;;;;;;5052962;28;20120;-71
2022/11/01 01:35:07;;;;;;;22.08;5.38;;;14.10;99.90;;;;;;5035408;28;20000;-70
2022/11/01 01:37:33;;;;;;;;;;;14.10;99.90;;;;;;5031864;28;20503;-74
2022/11/01 01:39:58;;;;;;;13.43;5.07;;;14.10;99.90;;;;;;5040477;28;19927;-70
2022/11/01 01:42:33;;;;;;;13.40;5.40;;;14.10;99.90;;;;;;5031979;28;20047;-72
2022/11/01 01:44:58;;;;;;;12.65;5.38;;;14.10;99.90;;;;;;5032373;28;20053;-70
2022/11/01 01:47:27;;;;;;;12.48;4.85;;;14.10;99.90;;;;;;5032639;28;20160;-71
2022/11/01 01:50:06;;;;;;;12.07;5.38;;;14.10;99.90;;;;;;5032425;28;20084;-75
2022/11/01 01:52:37;;;;;;;13.93;5.32;;;14.10;99.90;;;;;;5031674;28;20084;-73
2022/11/01 01:55:07;;;;;;;12.40;5.18;;;14.10;99.90;;;;;;5044532;28;20045;-71
2022/11/01 01:57:34;;;;;;;13.40;4.82;;;14.10;99.90;;;;;;5031900;28;20064;-72
2022/11/01 02:00:00;;;;;;;17.73;4.47;;;14.10;99.90;;;;;;5042643;28;20422;-71
2022/11/01 02:02:26;;;;;;;11.20;4.70;;;14.20;99.90;;;;;;5052208;28;20040;-71
2022/11/01 02:04:58;;;;;;;13.32;4.40;;;14.20;99.90;;;;;;5052219;28;20037;-73
2022/11/01 02:07:24;;;;;;;10.98;4.35;;;14.20;99.90;;;;;;5051541;28;20041;-72
2022/11/01 02:09:50;;;;;;;;;;;14.20;99.90;;;;;;5042692;28;20132;-71
2022/11/01 02:12:16;;;;;;;12.45;5.40;;;14.20;99.90;;;;;;5030399;28;19975;-70
2022/11/01 02:14:44;;;;;;;15.65;5.03;;;14.30;99.90;;;;;;5032048;28;20057;-70
2022/11/01 02:17:42;;;;;;;15.00;5.18;;;14.30;99.90;;;;;;5046595;28;20049;-70
2022/11/01 02:20:33;;;;;;;9.23;4.28;;;14.30;99.90;;;;;;5050499;28;20049;-71
2022/11/01 02:23:16;;;;;;;12.57;4.95;;;14.30;99.90;;;;;;5082847;28;20056;-74
2022/11/01 02:26:04;;;;;;;9.77;4.72;;;14.30;99.90;;;;;;5050679;28;20061;-70
2022/11/01 02:28:44;;;;;;;13.63;4.93;;;14.30;99.90;;;;;;5051734;28;20056;-70
2022/11/01 02:31:24;;;;;;;12.20;4.43;;;14.30;99.90;;;;;;5051357;28;20132;-71
2022/11/01 02:34:07;;;;;;;15.05;5.07;;;14.30;99.90;;;;;;5051692;28;20053;-70
2022/11/01 02:36:34;;;;;;;14.73;5.38;;;14.30;99.90;;;;;;5051578;28;20041;-70
2022/11/01 02:39:16;;;;;;;15.00;4.68;;;14.30;99.90;;;;;;5040922;28;20433;-75
2022/11/01 02:41:51;;;;;;;12.23;4.63;;;14.30;99.90;;;;;;5030711;28;20084;-71
2022/11/01 02:44:26;;;;;;;11.18;4.93;;;14.30;99.90;;;;;;5031100;28;20486;-70
2022/11/01 02:47:00;;;;;;;9.93;4.60;;;14.30;99.90;;;;;;5030690;28;20057;-70
2022/11/01 02:49:31;;;;;;;13.30;4.00;;;14.20;99.90;;;;;;5033505;28;20056;-70
2022/11/01 02:51:59;;;;;;;13.35;4.32;;;14.30;99.90;;;;;;5050882;28;20041;-74
2022/11/01 02:54:32;;;;;;;13.52;3.97;;;14.30;99.90;;;;;;5049255;28;20045;-70
2022/11/01 02:57:05;;;;;;;14.70;4.32;;;14.30;99.90;;;;;;5030193;28;20051;-74
2022/11/01 02:59:45;;;;;;;9.77;3.80;;;14.30;99.90;;;;;;5031561;28;20091;-70
2022/11/01 03:02:38;;;;;;;14.70;4.75;;;14.40;99.90;;;;;;5030622;28;20092;-74
2022/11/01 03:05:14;;;;;;;8.68;4.22;;;14.40;99.90;;;;;;5030557;28;20108;-74
2022/11/01 03:07:42;;;;;;;;;;;14.40;99.90;;;;;;5030586;28;20054;-70
2022/11/01 03:10:08;;;;;;;16.05;4.05;;;14.50;99.90;;;;;;5035252;28;19931;-70
2022/11/01 03:12:43;;;;;;;10.93;4.50;;;14.50;99.90;;;;;;5050457;28;20088;-70
2022/11/01 03:15:21;;;;;;;11.68;4.13;;;14.50;99.90;;;;;;5050412;28;20506;-70
2022/11/01 03:17:59;;;;;;;9.23;3.97;;;14.50;99.90;;;;;;5050924;28;20098;-70
2022/11/01 03:20:47;;;;;;;7.93;3.97;;;14.60;99.90;;;;;;5043134;28;20512;-70
2022/11/01 03:23:20;;;;;;;9.77;4.13;;;14.60;99.90;;;;;;5029269;28;20439;-73
2022/11/01 03:25:51;;;;;;;9.68;4.00;;;14.70;99.90;;;;;;5048406;28;20045;-70
2022/11/01 03:28:21;;;;;;;16.33;3.90;;;14.70;99.90;;;;;;5049930;28;20057;-70
2022/11/01 03:31:01;;;;;;;10.30;3.90;;;14.70;99.90;;;;;;5050869;28;20080;-71
2022/11/01 03:33:28;;;;;;;11.77;4.32;;;14.70;99.90;;;;;;5050033;28;20052;-70
2022/11/01 03:36:00;;;;;;;19.65;3.45;;;14.80;99.90;;;;;;5044112;28;20049;-72
2022/11/01 03:38:31;;;;;;;11.10;4.00;;;14.80;99.90;;;;;;5029052;28;20045;-70
2022/11/01 03:41:02;;;;;;;7.97;3.58;;;14.80;99.90;;;;;;5042952;28;20127;-71
2022/11/01 03:43:30;;;;;;;11.43;3.42;;;14.80;99.90;;;;;;5050010;28;20052;-71
2022/11/01 03:45:56;;;;;;;9.55;3.72;;;14.70;99.90;;;;;;5050520;28;20062;-70
2022/11/01 03:48:22;;;;;;;9.50;4.05;;;14.70;99.90;;;;;;5048703;28;20045;-71
2022/11/01 03:50:55;;;;;;;11.25;3.53;;;14.80;99.90;;;;;;5039689;28;20053;-70
2022/11/01 03:53:21;;;;;;;9.00;3.53;;;14.70;99.90;;;;;;5028860;28;20557;-70
2022/11/01 03:55:46;;;;;;;13.57;3.83;;;14.70;99.90;;;;;;5048435;28;20123;-72
2022/11/01 03:58:12;;;;;;;9.93;3.28;;;14.70;99.90;;;;;;5042093;28;20130;-70
2022/11/01 04:00:41;;;;;;;7.90;3.17;;;14.80;99.90;;;;;;5050287;28;20423;-71
2022/11/01 04:03:08;;;;;;;12.75;3.83;;;14.90;99.90;;;;;;5049838;28;20080;-74
2022/11/01 04:05:34;;;;;;;10.95;3.17;;;14.90;99.90;;;;;;5041200;28;20057;-70
2022/11/01 04:08:00;;;;;;;13.27;3.17;;;15.10;99.90;;;;;;5029144;28;20080;-70
2022/11/01 04:10:27;;;;;;;;;;;15.20;99.90;;;;;;5039830;28;20041;-70
2022/11/01 04:12:54;;;;;;;10.77;2.70;;;15.30;99.90;;;;;;5050116;28;19921;-73
2022/11/01 04:21:08;;;;;;;11.75;3.20;;;15.70;99.90;;;;;;5028724;28;20453;-70
2022/11/01 04:23:35;;;;;;;9.77;3.28;;;15.70;99.90;;;;;;5028930;28;20045;-71
2022/11/01 04:26:01;;;;;;;9.15;2.90;;;15.80;99.90;;;;;;5028897;28;20062;-72
2022/11/01 04:28:27;;;;;;;11.43;3.35;;;15.80;99.90;;;;;;5030552;28;20132;-72
2022/11/01 04:30:53;;;;;;;11.90;3.28;;;15.90;99.90;;;;;;5048569;28;20052;-72
2022/11/01 04:33:19;;;;;;;;;;;16.00;99.90;;;;;;5046666;28;20049;-71
2022/11/01 04:35:44;;;;;;;9.38;2.70;;;16.10;99.90;;;;;;5029930;28;19921;-71
2022/11/01 04:38:11;;;;;;;10.57;3.05;;;16.10;99.90;;;;;;5060957;28;20403;-72
2022/11/01 04:40:37;;;;;;;11.73;3.13;;;16.10;99.90;;;;;;5046449;28;20126;-71
2022/11/01 04:43:03;;;;;;;6.47;2.88;;;16.10;99.90;;;;;;5049715;28;20045;-69
2022/11/01 04:45:29;;;;;;;9.40;2.88;;;16.10;99.90;;;;;;5048364;28;20115;-71
2022/11/01 04:48:05;;;;;;;8.20;3.15;;;16.10;99.90;;;;;;5038297;28;20040;-69
2022/11/01 04:50:31;;;;;;;11.60;3.17;;;16.10;99.90;;;;;;5032512;28;20048;-69
2022/11/01 04:52:58;;;;;;;8.23;2.95;;;16.10;99.90;;;;;;5081359;28;20051;-68
2022/11/01 04:55:25;;;;;;;11.23;3.25;;;16.10;99.90;;;;;;5045286;28;20608;-69
2022/11/01 04:57:50;;;;;;;10.43;3.38;;;16.10;99.90;;;;;;5042736;28;20494;-69
2022/11/01 05:00:17;;;;;;;9.43;3.92;;;16.00;99.90;;;;;;5048000;28;20045;-73
2022/11/01 05:02:42;;;;;;;5.55;2.78;;;16.00;99.90;;;;;;5049204;28;20049;-69
2022/11/01 05:05:09;;;;;;;10.35;3.17;;;16.00;99.90;;;;;;5044720;28;20037;-69
2022/11/01 05:07:35;;;;;;;10.63;2.97;;;16.00;99.90;;;;;;5027823;28;20048;-68
2022/11/01 05:10:02;;;;;;;14.07;3.05;;;16.10;99.90;;;;;;5037911;28;20044;-69
2022/11/01 05:12:28;;;;;;;8.43;3.13;;;16.10;99.90;;;;;;5049187;28;20167;-68
2022/11/01 05:14:54;;;;;;;6.25;2.72;;;16.10;99.90;;;;;;5051143;28;20052;-69
2022/11/01 05:17:19;;;;;;;9.27;3.00;;;16.10;99.90;;;;;;5039352;28;20402;-68
2022/11/01 05:19:45;;;;;;;;;;;16.10;99.90;;;;;;5053774;28;20383;-69
2022/11/01 05:22:10;;;;;;;8.38;2.80;;;16.10;99.90;;;;;;5052206;28;19978;-71
2022/11/01 05:24:36;;;;;;;;;;;16.20;99.90;;;;;;5042873;28;20121;-68
2022/11/01 05:27:02;;;;;;;9.25;3.20;;;16.20;99.90;;;;;;5031756;28;20442;-71
2022/11/01 05:29:28;;;;;;;6.88;3.15;;;16.20;99.90;;;;;;5052424;28;20063;-69
2022/11/01 05:31:53;;;;;;;11.45;3.08;;;16.20;99.90;;;;;;5052988;28;20048;-71
2022/11/01 05:34:19;;;;;;;6.78;3.00;;;16.20;99.90;;;;;;5042399;28;20091;-72
2022/11/01 05:36:45;;;;;;;9.57;2.83;;;16.20;99.90;;;;;;5049215;28;20064;-69
2022/11/01 05:39:11;;;;;;;9.52;2.72;;;16.20;99.90;;;;;;5043488;28;20053;-69
2022/11/01 05:41:37;;;;;;;7.50;2.85;;;16.20;99.90;;;;;;5039621;28;20099;-69
2022/11/01 05:44:03;;;;;;;5.75;2.95;;;16.20;99.90;;;;;;5052503;28;20045;-68
2022/11/01 05:46:29;;;;;;;9.82;3.13;;;16.20;99.90;;;;;;5051338;28;20036;-75
2022/11/01 05:48:54;;;;;;;;;;;16.20;99.90;;;;;;5034038;28;20663;-69
2022/11/01 05:51:20;;;;;;;7.60;3.03;;;16.20;99.90;;;;;;5051963;28;19964;-74
2022/11/01 05:53:49;;;;;;;;;;;16.20;99.90;;;;;;5051769;28;20433;-70
2022/11/01 05:56:16;;;;;;;5.60;2.65;;;16.10;99.90;;;;;;5049348;28;19920;-70
2022/11/01 05:58:41;;;;;;;8.50;2.60;;;16.10;99.90;;;;;;5049797;28;20152;-69
2022/11/01 06:01:08;;;;;;;8.13;2.45;;;16.10;99.90;;;;;;5051607;28;20124;-70
2022/11/01 06:03:34;;;;;;;9.75;3.22;;;16.00;99.90;;;;;;5050912;28;20045;-69
2022/11/01 06:06:00;;;;;;;6.57;2.72;;;15.90;99.90;;;;;;5039363;28;20049;-69
2022/11/01 06:08:26;;;;;;;5.95;2.38;;;15.80;99.90;;;;;;5030235;28;20053;-69
2022/11/01 06:10:52;;;;;;;7.15;2.42;;;15.80;99.90;;;;;;5030770;28;20575;-69
2022/11/01 06:13:17;;;;;;;;;;;15.70;99.90;;;;;;5050923;28;20124;-70
2022/11/01 06:15:44;;;;;;;5.10;1.70;;;15.70;99.90;;;;;;5047220;28;20576;-69
2022/11/01 06:18:10;;;;;;;6.57;1.85;;;15.60;99.90;;;;;;5040949;28;20049;-69
2022/11/01 06:20:37;;;;;;;4.22;1.60;;;15.50;99.90;;;;;;5049772;28;20053;-69
2022/11/01 06:23:10;;;;;;;5.32;1.85;;;15.50;99.90;;;;;;5037795;28;20076;-69
2022/11/01 06:25:36;;;;;;;2.53;1.20;;;15.40;99.90;;;;;;5049060;28;20681;-70
2022/11/01 06:28:02;;;;;;;2.97;1.20;;;15.40;99.90;;;;;;5051738;28;20051;-70
2022/11/01 06:30:28;;;;;;;4.50;1.42;;;15.30;99.90;;;;;;5051039;28;20045;-71
2022/11/01 06:33:00;;;;;;;11.00;2.28;;;15.30;99.90;;;;;;5051323;28;20037;-70
2022/11/01 06:35:27;;;;;;;4.22;1.17;;;15.20;99.90;;;;;;5046325;28;20120;-74
2022/11/01 06:37:53;;;;;;;1.00;0.90;;;15.20;99.90;;;;;;5045690;28;20037;-71
2022/11/01 06:40:19;;;;;;;2.88;1.17;;;15.10;99.90;;;;;;5037642;28;20041;-72
2022/11/01 06:42:45;;;;;;;5.65;1.05;;;15.00;99.90;;;;;;5050797;28;20482;-74
2022/11/01 06:45:10;;;;;;;3.20;1.02;;;14.90;99.90;;;;;;5051836;28;20045;-74
2022/11/01 06:47:36;;;;;;;1.95;1.10;;;14.90;99.90;;;;;;5050466;28;20719;-73
2022/11/01 06:50:03;;;;;;;5.00;1.17;;;14.80;99.90;;;;;;5051964;28;20091;-77
2022/11/01 06:52:28;;;;;;;6.85;1.55;;;14.70;99.90;;;;;;5050925;28;20083;-79
2022/11/01 06:54:54;;;;;;;3.33;1.23;;;14.50;99.90;;;;;;5051164;28;20041;-72
2022/11/01 06:57:20;;;;;;;4.03;1.73;;;14.40;99.90;;;;;;5050074;28;20063;-70
2022/11/01 06:59:45;;;;;;;3.45;0.98;;;14.40;99.90;;;;;;5050755;28;20114;-70
2022/11/01 07:02:11;;;;;;;5.15;1.30;;;14.30;99.90;;;;;;5034069;28;20045;-70
2022/11/01 07:04:37;;;;;;;4.32;1.10;;;14.30;99.90;;;;;;5076402;28;20041;-71
2022/11/01 07:07:03;;;;;;;4.68;1.00;;;14.20;99.90;;;;;;5049785;28;20044;-70
2022/11/01 07:09:28;;;;;;;8.20;1.65;;;14.10;99.90;;;;;;5041367;28;20053;-74
2022/11/01 07:11:54;;;;;;;2.25;0.90;;;14.10;99.90;;;;;;5029899;28;20049;-70
2022/11/01 07:14:19;;;;;;;5.88;0.90;;;14.00;99.90;;;;;;5031210;28;20111;-70
2022/11/01 07:16:45;;;;;;;0.93;0.90;;;13.90;99.90;;;;;;5057102;28;20127;-70
2022/11/01 07:19:11;;;;;;;1.30;0.80;;;14.00;99.90;;;;;;5050814;28;20086;-70
2022/11/01 07:21:36;;;;;;;2.75;0.85;;;14.00;99.90;;;;;;5038395;28;20049;-69
2022/11/01 07:24:02;;;;;;;1.83;1.08;;;14.00;99.90;;;;;;5029877;28;20457;-70
2022/11/01 07:26:28;;;;;;;7.25;0.60;;;14.00;99.90;;;;;;5030138;28;20466;-74
2022/11/01 07:28:54;;;;;;;2.47;0.77;;;14.00;99.90;;;;;;5030242;28;20085;-71
2022/11/01 07:31:19;;;;;;;3.95;1.13;;;14.00;99.90;;;;;;5030924;28;20131;-69
2022/11/01 07:33:45;;;;;;;3.70;0.90;;;14.00;99.90;;;;;;5042624;28;20087;-72
2022/11/01 07:36:11;;;;;;;2.15;0.80;;;13.90;99.90;;;;;;5049840;28;20048;-72
2022/11/01 07:38:37;;;;;;;2.88;1.20;;;14.00;99.90;;;;;;5046674;28;20049;-70
2022/11/01 07:41:06;;;;;;;4.57;1.02;;;14.00;99.90;;;;;;5047262;28;20045;-69
2022/11/01 07:43:33;;;;;;;3.97;0.95;;;14.00;99.90;;;;;;5049965;28;20048;-78
2022/11/01 07:46:06;;;;;;;6.25;1.50;;;14.10;99.90;;;;;;5050496;28;20114;-72
2022/11/01 07:48:32;;;;;;;3.75;0.73;;;14.10;99.90;;;;;;5050661;28;20098;-79
2022/11/01 07:50:58;;;;;;;6.20;1.23;;;14.10;99.90;;;;;;5049157;28;20051;-72
2022/11/01 07:53:24;;;;;;;4.97;0.80;;;14.20;99.90;;;;;;5062371;28;20136;-72
2022/11/01 07:55:50;;;;;;;5.07;0.90;;;14.20;99.90;;;;;;5048721;28;20041;-71
2022/11/01 07:58:16;;;;;;;;;;;14.30;99.90;;;;;;5050025;28;20049;-75
2022/11/01 08:00:43;;;;;;;4.00;0.80;;;14.30;99.90;;;;;;5049920;28;19931;-72
2022/11/01 08:03:17;;;;;;;6.47;1.02;;;14.30;99.90;;;;;;5050508;28;20045;-72
2022/11/01 08:05:43;;;;;;;2.25;1.15;;;14.30;99.90;;;;;;5044080;28;20487;-71
2022/11/01 08:08:10;;;;;;;4.43;0.90;;;14.30;99.90;;;;;;5034016;28;20163;-71
2022/11/01 08:10:36;;;;;;;6.40;1.25;;;14.30;99.90;;;;;;5046135;28;20051;-76
2022/11/01 08:13:12;;;;;;;9.63;1.50;;;14.30;99.90;;;;;;5039636;28;20041;-69
2022/11/01 08:15:38;;;;;;;6.10;1.20;;;14.30;99.90;;;;;;5044285;28;20033;-76
2022/11/01 08:18:04;;;;;;;;;;;14.30;99.90;;;;;;5042346;28;20045;-71
2022/11/01 08:20:30;;;;;;;9.77;1.30;;;14.30;99.90;;;;;;5040280;28;19951;-74
2022/11/01 08:22:57;;;;;;;4.47;1.27;;;14.30;99.90;;;;;;5045241;28;20092;-71
2022/11/01 08:25:22;;;;;;;3.50;0.82;;;14.30;99.90;;;;;;5037401;28;20057;-70
2022/11/01 08:27:49;;;;;;;6.85;1.42;;;14.40;99.90;;;;;;5043050;28;20406;-73
2022/11/01 08:30:15;;;;;;;;;;;14.40;99.90;;;;;;5035685;28;20049;-71
2022/11/01 08:32:40;;;;;;;6.28;1.63;;;14.40;99.90;;;;;;5030068;28;20047;-76
2022/11/01 08:35:07;;;;;;;7.07;1.30;;;14.40;99.90;;;;;;5045438;28;20044;-70
2022/11/01 08:37:33;;;;;;;8.63;1.73;;;14.40;99.90;;;;;;5037604;28;20055;-73
2022/11/01 08:39:59;;;;;;;8.02;1.70;;;14.50;99.90;;;;;;5046707;28;20045;-74
2022/11/01 08:42:24;;;;;;;9.98;1.33;;;14.50;99.90;;;;;;5079110;28;20480;-72
2022/11/01 08:44:50;;;;;;;8.90;1.55;;;14.60;99.90;;;;;;5033149;28;20506;-70
2022/11/01 08:47:16;;;;;;;9.85;1.40;;;14.60;99.90;;;;;;5043373;28;20437;-70
2022/11/01 08:49:41;;;;;;;6.32;1.63;;;14.60;99.90;;;;;;5048797;28;20048;-76
2022/11/01 08:52:07;;;;;;;7.43;1.70;;;14.60;99.90;;;;;;5049409;28;20029;-74
2022/11/01 08:54:33;;;;;;;10.10;1.65;;;14.60;99.90;;;;;;5047601;28;20049;-71
2022/11/01 08:57:01;;;;;;;5.07;1.15;;;14.60;99.90;;;;;;5050291;28;20041;-70
2022/11/01 08:59:27;;;;;;;6.68;1.60;;;14.60;99.90;;;;;;5052799;28;20072;-70
2022/11/01 09:01:53;;;;;;;4.47;1.30;;;14.70;99.90;;;;;;5051790;28;20052;-73
2022/11/01 09:04:19;;;;;;;3.35;1.02;;;14.70;99.90;;;;;;5052350;28;20049;-71
2022/11/01 09:06:45;;;;;;;;;;;14.70;99.90;;;;;;5049266;28;20056;-76
2022/11/01 09:09:10;;;;;;;9.05;1.80;;;14.70;99.90;;;;;;5047332;28;19925;-71
2022/11/01 09:11:36;;;;;;;7.15;1.50;;;14.70;99.90;;;;;;5042813;28;20617;-72
2022/11/01 09:14:02;;;;;;;11.73;2.13;;;14.70;99.90;;;;;;5051261;28;20087;-70
2022/11/01 09:16:28;;;;;;;7.28;1.60;;;14.70;99.90;;;;;;5043633;28;20044;-71
2022/11/01 09:18:54;;;;;;;;;;;14.70;99.90;;;;;;5052648;28;20041;-71
2022/11/01 09:21:19;;;;;;;11.30;2.10;;;14.80;99.90;;;;;;5052634;28;19921;-73
2022/11/01 09:23:46;;;;;;;5.20;1.50;;;14.80;99.90;;;;;;5050540;28;20131;-80
2022/11/01 09:26:12;;;;;;;14.07;2.00;;;14.80;99.90;;;;;;5053731;28;20187;-71
2022/11/01 09:28:38;;;;;;;5.95;1.60;;;14.90;99.90;;;;;;5052682;28;20053;-71
2022/11/01 09:31:06;;;;;;;7.72;1.55;;;15.00;99.90;;;;;;5052396;28;20176;-71
2022/11/01 09:33:32;;;;;;;10.60;2.25;;;15.00;99.90;;;;;;5050083;28;20060;-70
2022/11/01 09:35:58;;;;;;;;;;;15.10;99.90;;;;;;5052650;28;20053;-71
2022/11/01 09:38:24;;;;;;;11.35;1.95;;;15.10;99.90;;;;;;5048045;28;19921;-71
2022/11/01 09:41:02;;;;;;;13.45;3.00;;;15.10;99.90;;;;;;5048670;28;20060;-71
2022/11/01 09:43:31;;;;;;;9.90;2.08;;;15.10;99.90;;;;;;5046476;28;20046;-71
2022/11/01 09:45:59;;;;;;;6.95;1.40;;;15.10;99.90;;;;;;5046064;28;20721;-76
2022/11/01 09:48:27;;;;;;;12.50;1.92;;;15.10;99.90;;;;;;5037697;28;20458;-72
2022/11/01 09:50:53;;;;;;;13.68;2.88;;;15.20;99.90;;;;;;5046341;28;20048;-71
2022/11/01 09:53:25;;;;;;;9.50;2.25;;;15.20;99.90;;;;;;5047758;28;20040;-73
2022/11/01 09:55:58;;;;;;;8.80;2.03;;;15.20;99.90;;;;;;5041431;28;20084;-74
2022/11/01 09:58:32;;;;;;;10.23;1.88;;;15.30;99.90;;;;;;5050559;28;20049;-74
2022/11/01 10:01:23;;;;;;;14.27;2.83;;;15.30;99.90;;;;;;5051441;28;20114;-70
2022/11/01 10:03:54;;;;;;;10.23;1.60;;;15.40;99.90;;;;;;5039204;28;20064;-79
2022/11/01 10:06:26;;;;;;;10.10;2.05;;;15.50;99.90;;;;;;5033861;28;20442;-73
2022/11/01 10:09:29;;;;;;;8.77;1.73;;;15.50;99.90;;;;;;5036350;28;20092;-70
2022/11/01 10:12:10;;;;;;;10.63;2.22;;;15.50;99.90;;;;;;5041706;28;20094;-73
2022/11/01 10:14:47;;;;;;;8.70;1.60;;;15.60;99.90;;;;;;5052172;28;20047;-71
2022/11/01 10:17:21;;;;;;;13.07;2.35;;;15.70;99.90;;;;;;5051743;28;20040;-72
2022/11/01 10:19:50;;;;;;;13.32;2.35;;;15.80;99.90;;;;;;5050725;28;20045;-75
2022/11/01 10:22:18;;;;;;;8.18;1.60;;;15.90;99.90;;;;;;5031082;28;20057;-72
2022/11/01 10:25:06;;;;;;;14.45;2.17;;;16.00;99.90;;;;;;5031105;28;20521;-73
2022/11/01 10:27:44;;;;;;;10.85;1.63;;;16.00;99.90;;;;;;5034503;28;20085;-71
2022/11/01 10:30:14;;;;;;;10.90;1.75;;;16.10;99.90;;;;;;5051261;28;20040;-71
2022/11/01 10:33:04;;;;;;;8.93;1.60;;;16.20;99.90;;;;;;5051398;28;20073;-71
2022/11/01 10:35:42;;;;;;;9.82;1.92;;;16.20;99.90;;;;;;5051508;28;20052;-71
2022/11/01 10:38:15;;;;;;;10.38;2.35;;;16.20;99.90;;;;;;5049918;28;20107;-72
2022/11/01 10:40:58;;;;;;;9.90;1.58;;;16.20;99.90;;;;;;5050685;28;20061;-71
2022/11/01 10:43:25;;;;;;;10.50;3.15;;;16.40;99.90;;;;;;5066432;28;20037;-72
2022/11/01 10:45:56;;;;;;;9.63;1.77;;;16.50;99.90;;;;;;5050669;28;20038;-76
2022/11/01 10:48:36;;;;;;;9.60;2.03;;;16.60;99.90;;;;;;5032042;28;20046;-71
2022/11/01 10:51:05;;;;;;;12.43;3.05;;;16.50;99.90;;;;;;5043146;28;20041;-74
2022/11/01 10:53:45;;;;;;;14.70;2.40;;;16.60;99.90;;;;;;5046626;28;20044;-73
2022/11/01 10:56:16;;;;;;;9.07;1.60;;;16.70;99.90;;;;;;5048459;28;20032;-71
2022/11/01 10:58:49;;;;;;;10.65;1.80;;;16.90;99.90;;;;;;5050085;28;20040;-73
2022/11/01 11:01:21;;;;;;;13.32;1.80;;;16.90;99.90;;;;;;5047517;28;20053;-74
2022/11/01 11:03:48;;;;;;;8.93;3.05;;;17.00;99.90;;;;;;5048671;28;20047;-71
2022/11/01 11:06:15;;;;;;;12.45;1.80;;;17.10;99.90;;;;;;5050169;28;20706;-71
2022/11/01 11:08:43;;;;;;;9.25;1.95;;;17.30;99.90;;;;;;5047700;28;20048;-72
2022/11/01 11:11:17;;;;;;;9.00;2.53;;;17.60;99.90;;;;;;5048542;28;20449;-72
2022/11/01 11:13:51;;;;;;;11.98;1.75;;;17.80;99.90;;;;;;5050919;28;20049;-71
2022/11/01 11:16:41;;;;;;;10.60;1.80;;;17.80;99.90;;;;;;5048938;28;20130;-72
2022/11/01 11:19:07;;;;;;;11.80;2.22;;;17.70;99.90;;;;;;5030427;28;20188;-73
2022/11/01 11:21:33;;;;;;;;;;;17.50;99.90;;;;;;5036152;28;20053;-73
2022/11/01 11:24:00;;;;;;;9.50;2.33;;;17.20;99.90;;;;;;5041617;28;20030;-72
2022/11/01 11:26:26;;;;;;;10.32;2.30;;;17.00;99.90;;;;;;5029455;28;20053;-77
2022/11/01 11:28:55;;;;;;;10.85;1.73;;;16.80;99.90;;;;;;5034359;28;20061;-76
2022/11/01 11:31:25;;;;;;;8.02;2.05;;;16.70;99.90;;;;;;5050503;28;20052;-71
2022/11/01 11:33:57;;;;;;;7.45;1.55;;;16.70;99.90;;;;;;5046085;28;20045;-72
2022/11/01 11:36:35;;;;;;;8.55;1.55;;;16.70;99.90;;;;;;5043783;28;20057;-71
2022/11/01 11:39:02;;;;;;;8.40;1.95;;;16.70;99.90;;;;;;5050712;28;20055;-74
2022/11/01 11:41:32;;;;;;;8.25;1.80;;;17.10;99.90;;;;;;5052377;28;20306;-73
2022/11/01 11:43:58;;;;;;;8.93;1.70;;;17.70;99.90;;;;;;5050537;28;20119;-77
2022/11/01 11:46:25;;;;;;;8.85;2.15;;;18.00;99.90;;;;;;5049677;28;20818;-77
2022/11/01 11:48:55;;;;;;;21.10;2.15;;;18.40;99.90;;;;;;5030523;28;20057;-76
2022/11/01 11:51:23;;;;;;;13.73;1.98;;;18.80;99.90;;;;;;5049612;28;20075;-76
2022/11/01 11:54:08;;;;;;;8.10;1.80;;;19.30;99.80;;;;;;5047549;28;20045;-77
2022/11/01 11:56:33;;;;;;;10.25;2.65;;;19.70;94.50;;;;;;5038809;28;20414;-72
2022/11/01 11:59:05;;;;;;;;;;;20.10;97.10;;;;;;5037800;28;20045;-74
2022/11/01 12:01:32;;;;;;;10.77;2.92;;;20.30;90.30;;;;;;5046875;28;19996;-72
2022/11/01 12:04:06;;;;;;;12.55;2.20;;;19.90;94.60;;;;;;5035010;28;20040;-76
2022/11/01 12:06:37;;;;;;;8.38;2.40;;;19.90;93.60;;;;;;5044797;28;20049;-75
2022/11/01 12:09:03;;;;;;;7.20;1.77;;;20.10;94.10;;;;;;5047822;28;20041;-74
2022/11/01 12:11:39;;;;;;;;;;;20.50;93.20;;;;;;5048901;28;20125;-73
2022/11/01 12:14:25;;;;;;;4.03;1.67;;;21.00;90.00;;;;;;5040106;28;19921;-80
2022/11/01 12:16:50;;;;;;;7.85;1.70;;;21.30;82.10;;;;;;5049252;28;20059;-74
2022/11/01 12:19:25;;;;;;;8.10;1.83;;;21.30;87.50;;;;;;5045732;28;20852;-72
2022/11/01 12:21:51;;;;;;;6.68;1.50;;;21.30;82.90;;;;;;5051746;28;20053;-72
2022/11/01 12:24:45;;;;;;;7.95;1.92;;;21.40;84.50;;;;;;5044001;28;20083;-76
2022/11/01 12:27:16;;;;;;;7.13;1.25;;;21.70;77.60;;;;;;5035340;28;20417;-76
2022/11/01 12:29:51;;;;;;;8.65;1.30;;;22.20;80.00;;;;;;5034155;28;20479;-74
2022/11/01 12:32:23;;;;;;;10.27;1.77;;;22.40;76.90;;;;;;5050385;28;20045;-71
2022/11/01 12:34:52;;;;;;;8.60;1.55;;;22.50;75.80;;;;;;5034337;28;20053;-69
2022/11/01 12:37:20;;;;;;;7.03;1.52;;;22.70;75.90;;;;;;5044529;28;20125;-74
2022/11/01 12:40:28;;;;;;;6.82;1.38;;;22.70;76.60;;;;;;5033174;28;20140;-75
2022/11/01 12:43:03;;;;;;;7.07;1.40;;;22.90;69.70;;;;;;5036024;28;20061;-72
2022/11/01 12:45:48;;;;;;;6.90;1.40;;;23.10;70.30;;;;;;5043802;28;20117;-73
2022/11/01 12:48:23;;;;;;;4.93;1.03;;;23.30;71.70;;;;;;5038652;28;20123;-73
2022/11/01 12:51:01;;;;;;;7.00;1.42;;;23.40;67.50;;;;;;5042806;28;20298;-73
2022/11/01 12:53:33;;;;;;;5.20;1.17;;;23.60;68.00;;;;;;5051009;28;20048;-73
2022/11/01 12:55:59;;;;;;;7.30;1.65;;;23.50;68.60;;;;;;5051530;28;20418;-74
2022/11/01 12:58:25;;;;;;;7.40;1.20;;;23.40;67.20;;;;;;5049920;28;20041;-73
2022/11/01 13:01:34;;;;;;;6.97;2.10;;;23.30;66.90;;;;;;5047750;28;20084;-73
2022/11/01 13:04:05;;;;;;;7.20;1.60;;;23.50;64.80;;;;;;5033209;28;20053;-75