Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:08;;;;;;;8.55;4.22;;;1.00;90.50;;;;;;4999819;28;21250;-74
2022/01/19 00:03:35;;;;;;;13.80;4.93;;;0.90;90.40;;;;;;4999551;28;20030;-73
2022/01/19 00:06:01;;;;;;;14.02;4.75;;;0.80;90.30;;;;;;5003972;28;20031;-74
2022/01/19 00:08:28;;;;;;;14.80;5.55;;;0.70;90.50;;;;;;5003748;28;20027;-72
2022/01/19 00:10:54;;;;;;;9.93;5.47;;;0.70;90.80;;;;;;5000835;28;20366;-72
2022/01/19 00:13:20;;;;;;;18.27;6.50;;;0.60;90.60;;;;;;5004964;28;20033;-72
2022/01/19 00:15:47;;;;;;;11.88;5.60;;;0.40;90.90;;;;;;5002689;28;20021;-72
2022/01/19 00:18:16;;;;;;;16.40;6.03;;;0.30;91.10;;;;;;5003105;28;20530;-72
2022/01/19 00:20:41;;;;;;;11.05;4.88;;;0.10;92.10;;;;;;5002630;28;20068;-72
2022/01/19 00:23:09;;;;;;;11.50;5.05;;;0.00;92.40;;;;;;5004911;28;20042;-72
2022/01/19 00:25:35;;;;;;;14.63;5.75;;;0.00;92.50;;;;;;5003997;28;20053;-72
2022/01/19 00:28:00;;;;;;;10.43;4.72;;;0.20;92.80;;;;;;5001899;28;20755;-72
2022/01/19 00:30:27;;;;;;;15.77;5.03;;;0.40;93.00;;;;;;5002604;28;20038;-72
2022/01/19 00:32:52;;;;;;;13.43;6.47;;;0.50;92.00;;;;;;5005367;28;20041;-70
2022/01/19 00:35:18;;;;;;;18.27;6.45;;;0.30;91.60;;;;;;5004950;28;20026;-73
2022/01/19 00:37:44;;;;;;;13.90;5.90;;;0.10;92.30;;;;;;5003544;28;20034;-73
2022/01/19 00:40:12;;;;;;;16.10;5.47;;;-0.10;92.70;;;;;;5001327;28;20041;-72
2022/01/19 00:42:38;;;;;;;12.45;5.28;;;-0.20;93.20;;;;;;5003131;28;20092;-72
2022/01/19 00:45:05;;;;;;;13.80;4.88;;;-0.20;93.90;;;;;;5002910;28;20026;-70
2022/01/19 00:47:31;;;;;;;13.02;4.78;;;-0.20;93.90;;;;;;5003327;28;20050;-72
2022/01/19 00:49:57;;;;;;;15.30;5.63;;;-0.20;93.30;;;;;;4998746;28;20041;-78
2022/01/19 00:52:23;;;;;;;10.70;4.93;;;-0.20;92.80;;;;;;5003252;28;20499;-73
2022/01/19 00:54:48;;;;;;;10.45;5.05;;;-0.30;92.90;;;;;;5003976;28;20114;-73
2022/01/19 00:57:14;;;;;;;12.75;5.40;;;-0.30;93.50;;;;;;5001135;28;20030;-75
2022/01/19 00:59:40;;;;;;;6.43;4.00;;;-0.30;93.40;;;;;;5002444;28;20499;-74
2022/01/19 01:02:08;;;;;;;22.00;6.45;;;-0.10;93.20;;;;;;5002909;28;20700;-73
2022/01/19 01:04:34;;;;;;;13.38;6.07;;;-0.10;92.90;;;;;;5002854;28;20073;-75
2022/01/19 01:07:00;;;;;;;17.90;7.13;;;-0.10;93.10;;;;;;5003260;28;20496;-74
2022/01/19 01:09:27;;;;;;;14.57;6.15;;;0.00;92.90;;;;;;5001565;28;20077;-75
2022/01/19 01:12:10;;;;;;;11.93;5.45;;;0.20;93.00;;;;;;5004375;28;20481;-75
2022/01/19 01:20:08;;;;;;;13.18;6.13;;;0.30;93.10;;;;;;5002664;28;20045;-76
2022/01/19 01:22:34;;;;;;;14.52;6.40;;;0.40;93.00;;;;;;5007516;28;20060;-76
2022/01/19 01:25:00;;;;;;;13.65;6.20;;;0.40;92.80;;;;;;4997599;28;20037;-75
2022/01/19 01:27:26;;;;;;;16.02;6.13;;;0.20;90.70;;;;;;4998432;28;20060;-76
2022/01/19 01:29:51;;;;;;;23.02;8.50;;;0.00;91.50;;;;;;5002518;28;20052;-73
2022/01/19 01:32:17;;;;;;;17.60;7.78;;;0.00;92.40;;;;;;5005352;28;20062;-74
2022/01/19 01:34:43;;;;;;;21.70;7.78;;;0.00;92.70;;;;;;5000256;28;20035;-70
2022/01/19 01:37:09;;;;;;;16.52;7.57;;;0.10;92.70;;;;;;5003079;28;20037;-72
2022/01/19 01:39:35;;;;;;;12.20;6.10;;;0.00;92.40;;;;;;5001472;28;20690;-71
2022/01/19 01:42:01;;;;;;;15.48;6.65;;;0.00;91.90;;;;;;5002015;28;20041;-71
2022/01/19 01:44:34;;;;;;;15.93;6.50;;;-0.10;92.20;;;;;;5001344;28;20022;-71
2022/01/19 01:47:01;;;;;;;16.95;7.03;;;-0.20;92.50;;;;;;5000056;28;20068;-72
2022/01/19 01:55:00;;;;;;;10.98;4.78;;;-0.30;91.30;;;;;;5002020;28;20145;-72
2022/01/19 01:57:26;;;;;;;11.50;5.28;;;-0.60;90.90;;;;;;5001654;28;20969;-71
2022/01/19 01:59:51;;;;;;;14.50;5.32;;;-0.80;90.80;;;;;;4998909;28;20048;-72
2022/01/19 02:02:17;;;;;;;12.90;5.95;;;-1.10;91.40;;;;;;5003313;28;20026;-72
2022/01/19 02:04:43;;;;;;;13.05;5.82;;;-1.20;92.10;;;;;;5001015;28;20737;-71
2022/01/19 02:09:47;;;;;;;16.85;7.43;;;-1.20;93.10;;;;;;5001375;28;20702;-71
2022/01/19 02:23:22;;;;;;;14.57;6.38;;;-1.60;93.80;;;;;;5001917;28;20759;-71
2022/01/19 02:25:49;;;;;;;11.57;6.45;;;-1.70;94.10;;;;;;5000599;28;20042;-71
2022/01/19 02:31:35;;;;;;;17.27;6.65;;;-1.60;94.90;;;;;;5001967;28;20094;-72
2022/01/19 02:36:50;;;;;;;13.80;6.28;;;-1.30;94.40;;;;;;5001717;28;20045;-73
2022/01/19 02:42:05;;;;;;;13.27;6.15;;;-1.20;94.00;;;;;;5001531;28;20084;-72
2022/01/19 02:49:50;;;;;;;10.88;5.95;;;-1.40;93.40;;;;;;5001086;28;20377;-72
2022/01/19 02:52:17;;;;;;;12.23;5.60;;;-1.40;93.30;;;;;;4999677;28;20049;-72
2022/01/19 02:54:43;;;;;;;17.58;7.50;;;-1.50;92.70;;;;;;5001946;28;20026;-72
2022/01/19 02:57:12;;;;;;;27.95;12.05;;;-1.70;93.40;;;;;;5000265;28;20519;-72
2022/01/19 03:10:51;;;;;;;16.48;7.80;;;-1.10;94.10;;;;;;4976193;28;20065;-73
2022/01/19 03:13:16;;;;;;;18.08;6.90;;;-1.10;93.60;;;;;;5001729;28;20692;-72
2022/01/19 03:15:42;;;;;;;16.00;6.95;;;-1.10;94.40;;;;;;5001583;28;20869;-72
2022/01/19 03:18:08;;;;;;;15.75;7.03;;;-1.10;93.90;;;;;;5001003;28;20042;-72
2022/01/19 03:20:33;;;;;;;11.07;5.03;;;-1.20;93.20;;;;;;5000611;28;20038;-72
2022/01/19 03:23:16;;;;;;;15.18;5.22;;;-1.30;92.60;;;;;;5001266;28;20032;-72
2022/01/19 03:25:41;;;;;;;11.40;4.05;;;-1.40;92.50;;;;;;4999107;28;20396;-73
2022/01/19 03:28:07;;;;;;;7.20;3.55;;;-1.60;92.70;;;;;;5000493;28;20069;-72
2022/01/19 03:30:34;;;;;;;9.30;3.85;;;-1.70;93.10;;;;;;4999082;28;20022;-72
2022/01/19 03:33:00;;;;;;;9.98;3.55;;;-1.80;93.30;;;;;;4999069;28;20045;-72
2022/01/19 03:35:25;;;;;;;9.43;3.90;;;-1.80;93.40;;;;;;4999570;28;20022;-72
2022/01/19 03:37:51;;;;;;;13.38;4.75;;;-1.90;93.40;;;;;;5002309;28;20088;-72
2022/01/19 03:40:17;;;;;;;11.18;4.80;;;-1.90;93.50;;;;;;4997655;28;20038;-72
2022/01/19 03:42:43;;;;;;;13.52;4.13;;;-1.90;93.40;;;;;;5001303;28;20076;-72
2022/01/19 03:45:10;;;;;;;9.95;5.07;;;-1.90;93.60;;;;;;5000367;28;20030;-73
2022/01/19 03:47:44;;;;;;;9.55;4.75;;;-1.80;93.80;;;;;;4999861;28;20779;-72
2022/01/19 03:50:10;;;;;;;11.88;4.75;;;-1.80;93.90;;;;;;5000135;28;20088;-73
2022/01/19 03:52:36;;;;;;;14.82;5.45;;;-1.80;93.70;;;;;;4998686;28;20469;-71
2022/01/19 03:55:03;;;;;;;27.75;13.93;;;-1.70;93.70;;;;;;5000568;28;20105;-72
2022/01/19 03:57:28;;;;;;;7.82;3.70;;;-1.70;93.80;;;;;;4998711;28;20489;-72
2022/01/19 03:59:54;;;;;;;7.78;3.20;;;-1.80;92.50;;;;;;4999380;28;20038;-72
2022/01/19 04:02:20;;;;;;;13.98;6.88;;;-2.00;92.50;;;;;;4998159;28;20026;-71
2022/01/19 04:05:02;;;;;;;8.55;4.07;;;-2.10;92.40;;;;;;5001920;28;20034;-73
2022/01/19 04:07:28;;;;;;;6.93;3.45;;;-2.20;92.10;;;;;;5001272;28;20121;-72
2022/01/19 04:09:53;;;;;;;6.00;2.90;;;-2.30;92.60;;;;;;5001447;28;20117;-71
2022/01/19 04:12:31;;;;;;;7.22;3.08;;;-2.40;92.70;;;;;;4992575;28;20050;-71
2022/01/19 04:14:56;;;;;;;7.63;2.88;;;-2.40;92.90;;;;;;4999175;28;20200;-71
2022/01/19 04:17:23;;;;;;;13.00;3.65;;;-2.50;93.20;;;;;;4998657;28;20030;-72
2022/01/19 04:19:51;;;;;;;10.77;3.60;;;-2.50;93.30;;;;;;5000354;28;20033;-72
2022/01/19 04:22:19;;;;;;;8.68;4.20;;;-2.40;93.60;;;;;;5000183;28;20121;-72
2022/01/19 04:24:46;;;;;;;8.77;4.20;;;-2.40;93.70;;;;;;5000387;28;20037;-72
2022/01/19 04:29:50;;;;;;;9.80;4.18;;;-2.30;93.70;;;;;;4998010;28;20041;-72
2022/01/19 04:32:21;;;;;;;10.45;4.50;;;-2.40;93.70;;;;;;5000670;28;20033;-72
2022/01/19 04:34:49;;;;;;;8.88;4.22;;;-2.40;93.80;;;;;;5001250;28;20033;-72
2022/01/19 05:04:21;;;;;;;6.97;2.78;;;-2.50;92.10;;;;;;5000024;28;20034;-71
2022/01/19 05:06:51;;;;;;;16.98;6.80;;;-2.50;92.70;;;;;;5002903;28;20112;-71
2022/01/19 05:13:24;;;;;;;8.23;3.33;;;-2.50;93.10;;;;;;5001059;28;20488;-70
2022/01/19 05:14:47;;;;;;;6.35;2.38;;;-2.70;92.00;;;;;;5005378;28;20078;-71
2022/01/19 05:17:13;;;;;;;6.80;3.03;;;-2.80;92.20;;;;;;5002383;28;20420;-71
2022/01/19 05:19:39;;;;;;;6.63;3.03;;;-2.80;92.30;;;;;;5004462;28;20045;-71
2022/01/19 05:22:04;;;;;;;8.80;3.33;;;-2.90;92.90;;;;;;5014566;28;21779;-70
2022/01/19 05:24:30;;;;;;;5.18;2.60;;;-2.90;93.10;;;;;;4999985;28;20025;-71
2022/01/19 05:26:55;;;;;;;8.32;3.65;;;-2.90;93.50;;;;;;5000844;28;20819;-70
2022/01/19 05:29:21;;;;;;;6.80;3.95;;;-2.90;93.50;;;;;;5001332;28;20034;-71
2022/01/19 05:31:47;;;;;;;9.02;3.45;;;-2.90;93.70;;;;;;5000630;28;20045;-70
2022/01/19 05:34:12;;;;;;;8.27;3.42;;;-2.90;93.30;;;;;;5003482;28;20093;-71
2022/01/19 05:36:38;;;;;;;7.70;2.90;;;-3.00;92.50;;;;;;5017765;28;20053;-72
2022/01/19 05:39:05;;;;;;;6.90;3.22;;;-3.20;92.80;;;;;;5001750;28;20116;-71
2022/01/19 05:41:32;;;;;;;7.40;3.33;;;-3.30;93.30;;;;;;5000141;28;20026;-69
2022/01/19 05:43:57;;;;;;;7.43;3.95;;;-3.50;93.50;;;;;;5001383;28;20039;-70
2022/01/19 05:46:23;;;;;;;7.72;3.50;;;-3.50;94.00;;;;;;5001962;28;20141;-70
2022/01/19 05:48:49;;;;;;;7.93;4.13;;;-3.40;94.10;;;;;;5000510;28;20029;-70
2022/01/19 05:51:15;;;;;;;16.55;6.43;;;-3.20;94.00;;;;;;5000920;28;20057;-70
2022/01/19 05:53:41;;;;;;;16.20;7.90;;;-3.10;94.00;;;;;;5001652;28;20030;-70
2022/01/19 05:56:07;;;;;;;19.95;7.70;;;-3.00;94.20;;;;;;5002163;28;20057;-69
2022/01/19 05:58:33;;;;;;;12.55;7.03;;;-3.00;94.20;;;;;;5004833;28;20076;-68
2022/01/19 06:00:59;;;;;;;11.63;5.10;;;-3.00;94.20;;;;;;4999630;28;20069;-71
2022/01/19 06:03:25;;;;;;;7.57;2.92;;;-3.00;93.80;;;;;;5000206;28;20488;-68
2022/01/19 06:05:50;;;;;;;8.60;3.15;;;-3.10;93.30;;;;;;5001801;28;20037;-69
2022/01/19 06:10:42;;;;;;;7.65;2.70;;;-3.50;92.50;;;;;;5003597;28;20025;-69
2022/01/19 06:13:08;;;;;;;7.25;3.00;;;-3.50;93.10;;;;;;5004389;28;20026;-68
2022/01/19 06:15:36;;;;;;;10.15;3.90;;;-3.50;93.40;;;;;;5000701;28;20045;-68
2022/01/19 06:18:03;;;;;;;9.93;4.85;;;-3.40;93.30;;;;;;5002623;28;20044;-68
2022/01/19 06:20:28;;;;;;;10.70;3.75;;;-3.30;93.40;;;;;;5000737;28;20040;-68
2022/01/19 06:22:55;;;;;;;9.85;4.43;;;-3.20;93.50;;;;;;4999901;28;20526;-68
2022/01/19 06:25:20;;;;;;;7.60;3.17;;;-3.20;93.60;;;;;;5002495;28;20037;-68
2022/01/19 06:27:46;;;;;;;10.02;3.20;;;-3.20;93.80;;;;;;5003695;28;20037;-68
2022/01/19 06:30:13;;;;;;;5.13;3.30;;;-3.20;93.50;;;;;;4999661;28;20021;-68
2022/01/19 06:32:39;;;;;;;8.95;4.22;;;-3.20;93.30;;;;;;4997938;28;20158;-68
2022/01/19 06:35:06;;;;;;;7.40;3.13;;;-3.20;93.20;;;;;;5002721;28;20033;-68
2022/01/19 06:37:32;;;;;;;8.77;3.17;;;-3.20;93.40;;;;;;5001557;28;20033;-68
2022/01/19 06:39:58;;;;;;;5.85;3.25;;;-3.20;93.10;;;;;;4999496;28;20798;-68
2022/01/19 06:42:23;;;;;;;7.97;2.92;;;-3.20;93.00;;;;;;5003877;28;20755;-69
2022/01/19 06:44:49;;;;;;;4.95;2.47;;;-3.20;92.80;;;;;;5002041;28;20034;-69
2022/01/19 06:47:15;;;;;;;11.70;3.15;;;-3.20;93.20;;;;;;5001910;28;20034;-70
2022/01/19 06:49:40;;;;;;;6.40;2.83;;;-3.20;93.40;;;;;;5000574;28;20105;-70
2022/01/19 06:52:06;;;;;;;7.78;2.55;;;-3.20;93.50;;;;;;4999839;28;20123;-70
2022/01/19 06:54:32;;;;;;;6.53;2.53;;;-3.20;93.30;;;;;;5001993;28;20156;-71
2022/01/19 06:56:57;;;;;;;8.23;3.25;;;-3.20;93.30;;;;;;5003341;28;20033;-69
2022/01/19 06:59:23;;;;;;;10.82;4.25;;;-3.20;93.40;;;;;;4998109;28;20531;-70
2022/01/19 07:01:49;;;;;;;12.15;5.07;;;-3.10;93.50;;;;;;4997822;28;20042;-66
2022/01/19 07:04:16;;;;;;;13.02;6.13;;;-3.00;93.70;;;;;;5002202;28;20030;-71
2022/01/19 07:06:42;;;;;;;18.20;10.25;;;-3.00;93.80;;;;;;4998817;28;20073;-70
2022/01/19 07:09:08;;;;;;;17.65;8.68;;;-2.90;94.10;;;;;;5002245;28;20033;-71
2022/01/19 07:11:36;;;;;;;20.27;9.20;;;-2.80;93.80;;;;;;5001220;28;20034;-70
2022/01/19 07:14:02;;;;;;;24.00;11.82;;;-2.90;93.90;;;;;;5003156;28;20249;-71
2022/01/19 07:16:28;;;;;;;14.52;7.35;;;-2.90;94.40;;;;;;5001374;28;20041;-71
2022/01/19 07:18:54;;;;;;;10.48;5.63;;;-2.80;94.40;;;;;;5001022;28;20033;-71
2022/01/19 07:21:19;;;;;;;10.93;3.88;;;-2.80;93.30;;;;;;5003134;28;20084;-70
2022/01/19 07:23:45;;;;;;;9.48;4.05;;;-2.80;93.20;;;;;;5003442;28;20038;-70
2022/01/19 07:26:11;;;;;;;10.48;4.85;;;-2.90;93.60;;;;;;5005174;28;20046;-71
2022/01/19 07:28:36;;;;;;;18.23;10.02;;;-2.90;93.70;;;;;;4998998;28;20103;-71
2022/01/19 07:31:02;;;;;;;17.05;7.55;;;-2.80;93.90;;;;;;4996081;28;20033;-69
2022/01/19 07:33:28;;;;;;;13.95;6.15;;;-2.60;93.90;;;;;;4997503;28;20030;-71
2022/01/19 07:35:54;;;;;;;11.05;6.65;;;-2.50;93.80;;;;;;5000945;28;20506;-71
2022/01/19 07:38:21;;;;;;;18.38;8.40;;;-2.40;93.80;;;;;;5001571;28;20037;-71
2022/01/19 07:40:47;;;;;;;14.75;6.97;;;-2.30;94.10;;;;;;4999318;28;20095;-71
2022/01/19 07:43:13;;;;;;;14.95;7.20;;;-2.20;94.00;;;;;;4997406;28;20029;-70
2022/01/19 07:45:39;;;;;;;16.58;8.15;;;-2.00;93.80;;;;;;5002923;28;20057;-71
2022/01/19 07:48:04;;;;;;;12.52;7.00;;;-1.90;93.80;;;;;;5001793;28;20144;-70
2022/01/19 07:50:30;;;;;;;22.05;10.48;;;-1.80;93.80;;;;;;4995155;28;20040;-71
2022/01/19 07:52:57;;;;;;;34.88;19.15;;;-1.80;93.80;;;;;;4999706;28;20064;-72
2022/01/19 07:55:23;;;;;;;162.35;61.28;;;-1.60;94.00;;;;;;5001559;28;20030;-70
2022/01/19 07:57:51;;;;;;;171.20;68.80;;;-1.50;94.30;;;;;;4997399;28;20048;-69
2022/01/19 08:00:17;;;;;;;248.13;149.88;;;-1.40;94.60;;;;;;5002580;28;20519;-70
2022/01/19 08:02:46;;;;;;;79.35;52.05;;;-1.10;94.60;;;;;;4996928;28;20072;-71
2022/01/19 08:05:12;;;;;;;33.67;17.63;;;-0.70;94.40;;;;;;5000740;28;20042;-71
2022/01/19 08:07:38;;;;;;;33.05;19.55;;;-0.50;94.00;;;;;;4999533;28;20524;-70
2022/01/19 08:10:06;;;;;;;43.55;22.95;;;-0.20;93.70;;;;;;4996874;28;20030;-71
2022/01/19 08:12:32;;;;;;;41.13;24.25;;;0.10;93.60;;;;;;4999916;28;20114;-70
2022/01/19 08:14:58;;;;;;;41.65;25.25;;;0.30;93.30;;;;;;5000873;28;20050;-72
2022/01/19 08:17:26;;;;;;;42.40;24.83;;;0.50;93.20;;;;;;4997055;28;20031;-71
2022/01/19 08:19:53;;;;;;;46.85;23.88;;;0.60;92.60;;;;;;4997462;28;20451;-72
2022/01/19 08:22:19;;;;;;;45.17;25.10;;;0.60;92.70;;;;;;4997141;28;20751;-71
2022/01/19 08:24:45;;;;;;;50.70;28.98;;;0.70;93.00;;;;;;4995685;28;20125;-71
2022/01/19 08:27:13;;;;;;;81.10;43.97;;;0.70;92.90;;;;;;4997928;28;20149;-70
2022/01/19 08:29:39;;;;;;;79.88;43.92;;;0.70;93.20;;;;;;5001906;28;20045;-71
2022/01/19 08:32:05;;;;;;;93.55;51.67;;;0.60;93.50;;;;;;4999264;28;20034;-70
2022/01/19 08:34:32;;;;;;;78.28;45.72;;;0.70;94.10;;;;;;5002166;28;20564;-70
2022/01/19 08:36:58;;;;;;;49.13;27.73;;;0.80;94.20;;;;;;5003431;28;20042;-70
2022/01/19 08:39:27;;;;;;;37.40;19.00;;;1.00;94.30;;;;;;5004213;28;20030;-70
2022/01/19 08:41:53;;;;;;;23.90;13.02;;;1.20;94.40;;;;;;5004320;28;20120;-70
2022/01/19 08:44:20;;;;;;;21.98;11.23;;;1.30;94.40;;;;;;5001976;28;21246;-70
2022/01/19 08:46:46;;;;;;;19.98;10.38;;;1.60;94.10;;;;;;5004906;28;20040;-71
2022/01/19 08:49:12;;;;;;;17.10;7.82;;;1.70;94.00;;;;;;5003470;28;20427;-72
2022/01/19 08:51:38;;;;;;;19.33;8.18;;;1.90;93.70;;;;;;5002121;28;20622;-71
2022/01/19 08:54:04;;;;;;;11.65;6.45;;;2.10;93.20;;;;;;5001338;28;20087;-71
2022/01/19 08:56:31;;;;;;;19.00;8.23;;;2.10;93.40;;;;;;5002193;28;20064;-72
2022/01/19 08:58:56;;;;;;;21.63;8.25;;;2.30;93.20;;;;;;5003509;28;20045;-72
2022/01/19 09:01:23;;;;;;;16.10;7.60;;;2.40;92.90;;;;;;5003789;28;20029;-70
2022/01/19 09:03:49;;;;;;;15.75;7.25;;;2.50;92.70;;;;;;4999805;28;20096;-72
2022/01/19 09:06:15;;;;;;;18.83;7.45;;;2.50;92.50;;;;;;5003905;28;20022;-72
2022/01/19 09:08:40;;;;;;;16.80;7.38;;;2.60;92.70;;;;;;5003832;28;20563;-71
2022/01/19 09:11:06;;;;;;;16.50;8.32;;;2.50;92.40;;;;;;5000884;28;20550;-72
2022/01/19 09:13:34;;;;;;;15.85;7.35;;;2.50;92.40;;;;;;5003542;28;20103;-72
2022/01/19 09:15:59;;;;;;;20.85;9.18;;;2.50;92.60;;;;;;5002968;28;20037;-72
2022/01/19 09:18:25;;;;;;;16.73;8.27;;;2.60;92.60;;;;;;5000758;28;20333;-72
2022/01/19 09:20:51;;;;;;;15.27;7.88;;;2.70;92.30;;;;;;5002536;28;20750;-72
2022/01/19 09:23:17;;;;;;;17.83;8.68;;;2.90;91.90;;;;;;5001567;28;20034;-73
2022/01/19 09:25:43;;;;;;;15.40;7.88;;;2.90;91.70;;;;;;5001689;28;20488;-71
2022/01/19 09:28:09;;;;;;;19.13;8.60;;;2.90;91.80;;;;;;5001413;28;20045;-72
2022/01/19 09:30:36;;;;;;;18.25;8.75;;;3.00;91.50;;;;;;4998631;28;20042;-71
2022/01/19 09:33:09;;;;;;;17.80;8.82;;;3.00;91.60;;;;;;5000447;28;20115;-72
2022/01/19 09:38:31;;;;;;;14.68;8.02;;;2.90;91.50;;;;;;4999988;28;20407;-72
2022/01/19 09:40:58;;;;;;;22.50;8.70;;;2.90;91.70;;;;;;4994333;28;20149;-71
2022/01/19 09:43:25;;;;;;;24.77;9.25;;;2.90;91.70;;;;;;5001066;28;20029;-70
2022/01/19 09:45:56;;;;;;;17.98;7.80;;;3.00;91.50;;;;;;5002080;28;20030;-72
2022/01/19 09:48:24;;;;;;;15.57;6.20;;;3.00;91.10;;;;;;5002674;28;20157;-72
2022/01/19 09:50:50;;;;;;;14.90;6.30;;;2.90;90.80;;;;;;5001039;28;20034;-72
2022/01/19 09:53:16;;;;;;;13.18;6.32;;;3.00;90.90;;;;;;5003560;28;20034;-72
2022/01/19 09:55:41;;;;;;;15.18;6.72;;;2.90;91.00;;;;;;5002146;28;20029;-72
2022/01/19 09:58:08;;;;;;;16.50;9.75;;;2.90;90.80;;;;;;5001083;28;20068;-71
2022/01/19 10:00:35;;;;;;;12.25;6.82;;;2.90;90.80;;;;;;5000501;28;20030;-73
2022/01/19 10:03:29;;;;;;;17.05;10.57;;;2.90;90.50;;;;;;4995122;28;20161;-72
2022/01/19 10:06:09;;;;;;;12.93;6.63;;;2.90;90.80;;;;;;4999171;28;20719;-73
2022/01/19 10:08:42;;;;;;;16.10;7.18;;;2.90;90.80;;;;;;5000631;28;20029;-73
2022/01/19 10:11:16;;;;;;;18.35;7.72;;;2.90;91.00;;;;;;5000611;28;20040;-72
2022/01/19 10:19:38;;;;;;;13.77;7.55;;;2.70;91.60;;;;;;4999266;28;20045;-73
2022/01/19 10:22:19;;;;;;;18.70;8.35;;;2.80;91.80;;;;;;5001784;28;20100;-72
2022/01/19 10:24:53;;;;;;;16.60;7.93;;;2.80;91.80;;;;;;4998480;28;20324;-72
2022/01/19 10:27:36;;;;;;;17.80;8.30;;;2.80;91.50;;;;;;4999600;28;20030;-72
2022/01/19 10:30:04;;;;;;;17.42;8.95;;;2.80;91.50;;;;;;4999163;28;20127;-72
2022/01/19 10:32:41;;;;;;;18.20;8.57;;;2.80;91.40;;;;;;4998189;28;20014;-73
2022/01/19 10:35:17;;;;;;;20.30;8.82;;;2.70;91.60;;;;;;5000176;28;20038;-72
2022/01/19 10:37:44;;;;;;;19.90;9.57;;;2.60;91.80;;;;;;4999220;28;20076;-72
2022/01/19 10:40:17;;;;;;;19.23;8.55;;;2.70;92.20;;;;;;4999244;28;20054;-72
2022/01/19 10:42:43;;;;;;;16.90;9.30;;;2.70;91.90;;;;;;4999240;28;20076;-72
2022/01/19 10:45:11;;;;;;;21.02;9.63;;;2.70;92.00;;;;;;4998887;28;20042;-71
2022/01/19 10:48:01;;;;;;;15.63;8.38;;;2.70;92.00;;;;;;4997289;28;20030;-72
2022/01/19 10:50:31;;;;;;;21.15;8.95;;;2.80;91.80;;;;;;4994007;28;20244;-71
2022/01/19 10:53:00;;;;;;;17.33;9.45;;;2.80;91.60;;;;;;4996858;28;20050;-71
2022/01/19 10:55:28;;;;;;;20.95;10.10;;;2.70;91.50;;;;;;4995505;28;20869;-72
2022/01/19 10:57:54;;;;;;;19.35;8.82;;;2.60;91.80;;;;;;4998420;28;20037;-71
2022/01/19 11:00:36;;;;;;;19.48;9.75;;;2.70;92.20;;;;;;5002014;28;20056;-71
2022/01/19 11:03:17;;;;;;;19.63;10.40;;;2.90;91.90;;;;;;4995776;28;20029;-72
2022/01/19 11:05:50;;;;;;;128.20;75.83;;;3.10;91.60;;;;;;4994466;28;20076;-71
2022/01/19 11:08:18;;;;;;;34.72;19.40;;;3.20;91.70;;;;;;5001262;28;20626;-70
2022/01/19 11:10:48;;;;;;;16.95;10.65;;;3.20;91.50;;;;;;4996321;28;20065;-70
2022/01/19 11:13:27;;;;;;;16.00;9.25;;;3.40;91.20;;;;;;5001545;28;20040;-71
2022/01/19 11:15:53;;;;;;;16.73;9.20;;;3.50;90.50;;;;;;5003932;28;20056;-71
2022/01/19 11:18:25;;;;;;;18.02;10.88;;;3.50;90.60;;;;;;5002512;28;20053;-70
2022/01/19 11:20:52;;;;;;;24.08;9.82;;;3.50;90.60;;;;;;5001297;28;20065;-70
2022/01/19 11:23:51;;;;;;;25.15;11.55;;;3.40;91.00;;;;;;5002736;28;20037;-70
2022/01/19 11:26:22;;;;;;;19.88;8.00;;;3.40;91.30;;;;;;5004428;28;20014;-70
2022/01/19 11:28:51;;;;;;;19.23;8.82;;;3.60;91.10;;;;;;4999816;28;20034;-70
2022/01/19 11:31:19;;;;;;;22.50;10.75;;;3.70;90.90;;;;;;5003673;28;20061;-70
2022/01/19 11:33:56;;;;;;;32.60;15.55;;;3.80;90.60;;;;;;5001009;28;20037;-71
2022/01/19 11:36:34;;;;;;;62.95;36.78;;;4.00;90.80;;;;;;5002785;28;20038;-70
2022/01/19 11:39:07;;;;;;;31.63;16.23;;;4.10;91.00;;;;;;4997583;28;20018;-71
2022/01/19 11:41:44;;;;;;;17.80;9.43;;;4.20;90.90;;;;;;4997778;28;20108;-71
2022/01/19 11:44:16;;;;;;;24.58;9.85;;;4.20;90.80;;;;;;5002803;28;20037;-71
2022/01/19 11:46:48;;;;;;;20.55;9.38;;;4.30;90.90;;;;;;5003678;28;20034;-71
2022/01/19 11:49:17;;;;;;;24.45;11.77;;;4.30;90.90;;;;;;5003080;28;20022;-70
2022/01/19 11:51:54;;;;;;;107.07;69.32;;;4.40;91.00;;;;;;5004091;28;20041;-71
2022/01/19 11:54:21;;;;;;;20.35;10.60;;;4.40;90.90;;;;;;5000468;28;20034;-71
2022/01/19 11:56:59;;;;;;;18.75;8.30;;;4.50;90.90;;;;;;5002247;28;20030;-71
2022/01/19 11:59:34;;;;;;;16.15;7.85;;;4.60;90.70;;;;;;5003262;28;20432;-70
2022/01/19 12:02:25;;;;;;;27.20;15.48;;;4.60;90.60;;;;;;5006132;28;20022;-70
2022/01/19 12:04:54;;;;;;;19.77;10.93;;;4.60;90.50;;;;;;5006496;28;20106;-69
2022/01/19 12:07:38;;;;;;;32.47;16.48;;;4.70;90.50;;;;;;5004421;28;20017;-69
2022/01/19 12:10:06;;;;;;;18.05;10.13;;;4.80;90.50;;;;;;5005391;28;20038;-68
2022/01/19 12:12:38;;;;;;;18.73;8.32;;;4.90;90.40;;;;;;5009000;28;20022;-69
2022/01/19 12:15:07;;;;;;;14.35;8.57;;;4.90;89.80;;;;;;5007513;28;21253;-69
2022/01/19 12:17:56;;;;;;;31.88;15.65;;;4.90;89.90;;;;;;5007641;28;20033;-68
2022/01/19 12:20:46;;;;;;;25.23;11.85;;;5.00;90.10;;;;;;5008732;28;20543;-69
2022/01/19 12:23:28;;;;;;;14.95;7.38;;;5.10;89.60;;;;;;5007874;28;20133;-69
2022/01/19 12:25:55;;;;;;;18.02;7.43;;;5.10;89.70;;;;;;5008861;28;20048;-69
2022/01/19 12:28:51;;;;;;;25.35;14.52;;;5.20;89.00;;;;;;5007067;28;20106;-69
2022/01/19 12:31:26;;;;;;;20.35;9.00;;;5.20;89.00;;;;;;5008149;28;20045;-69
2022/01/19 12:34:07;;;;;;;24.85;13.23;;;5.00;89.50;;;;;;5007861;28;20620;-69
2022/01/19 12:36:43;;;;;;;12.63;6.30;;;5.10;89.50;;;;;;5005965;28;20554;-69
2022/01/19 12:39:26;;;;;;;25.23;15.55;;;5.10;88.90;;;;;;5005937;28;20586;-69
2022/01/19 12:42:01;;;;;;;17.02;7.07;;;5.20;88.30;;;;;;5004938;28;20029;-69
2022/01/19 12:44:37;;;;;;;13.52;6.07;;;5.30;88.10;;;;;;5009091;28;20049;-69
2022/01/19 12:47:24;;;;;;;14.00;6.72;;;5.20;87.40;;;;;;5007921;28;20045;-69
2022/01/19 12:49:50;;;;;;;14.75;6.03;;;5.10;88.00;;;;;;5001565;28;20061;-69
2022/01/19 12:52:16;;;;;;;22.63;7.60;;;5.10;87.40;;;;;;5004423;28;20671;-66
2022/01/19 12:54:42;;;;;;;15.68;6.72;;;5.10;88.00;;;;;;5006826;28;20053;-69
2022/01/19 12:57:13;;;;;;;15.95;6.82;;;5.10;87.50;;;;;;5003067;28;20481;-70
2022/01/19 12:59:42;;;;;;;13.68;6.65;;;5.00;87.70;;;;;;5005876;28;20061;-70
2022/01/19 13:02:08;;;;;;;23.17;7.78;;;5.00;88.30;;;;;;5004569;28;20066;-71
2022/01/19 13:04:36;;;;;;;16.77;6.22;;;5.00;88.40;;;;;;5003713;28;20593;-69
2022/01/19 13:07:23;;;;;;;14.68;6.40;;;5.10;87.70;;;;;;5003685;28;20024;-70
2022/01/19 13:10:21;;;;;;;16.80;7.45;;;5.00;88.40;;;;;;5007823;28;20057;-70
2022/01/19 13:13:09;;;;;;;17.20;8.35;;;5.10;87.90;;;;;;5005235;28;20030;-70
2022/01/19 13:15:49;;;;;;;22.83;14.98;;;5.20;87.90;;;;;;5000004;28;20527;-70
2022/01/19 13:18:35;;;;;;;19.08;7.78;;;5.30;87.30;;;;;;5002616;28;20033;-68
2022/01/19 13:21:07;;;;;;;18.35;8.23;;;5.40;86.70;;;;;;5001203;28;20356;-70
2022/01/19 13:23:53;;;;;;;19.52;8.95;;;5.40;87.00;;;;;;4999210;28;20037;-69
2022/01/19 13:26:19;;;;;;;20.00;8.02;;;5.30;87.10;;;;;;5002516;28;20391;-70
2022/01/19 13:28:46;;;;;;;14.60;7.55;;;5.40;86.30;;;;;;5002315;28;20560;-69
2022/01/19 13:31:23;;;;;;;20.92;10.93;;;5.40;86.30;;;;;;5002414;28;20033;-69
2022/01/19 13:34:00;;;;;;;21.80;11.93;;;5.40;86.60;;;;;;5003265;28;20034;-69
2022/01/19 13:36:34;;;;;;;90.97;58.05;;;5.50;85.60;;;;;;5001294;28;20049;-70
2022/01/19 13:39:01;;;;;;;36.80;20.58;;;5.70;85.50;;;;;;5001595;28;20052;-70
2022/01/19 13:41:27;;;;;;;69.95;48.75;;;5.70;85.60;;;;;;5003794;28;20523;-70
2022/01/19 13:43:58;;;;;;;47.58;34.28;;;5.90;85.00;;;;;;5004073;28;20079;-70
2022/01/19 13:46:29;;;;;;;20.07;11.57;;;6.10;83.50;;;;;;5002088;28;20034;-70
2022/01/19 13:49:04;;;;;;;16.67;9.23;;;6.20;81.70;;;;;;5003822;28;20444;-70
2022/01/19 13:51:32;;;;;;;20.27;11.57;;;6.50;81.40;;;;;;5000590;28;20081;-71
2022/01/19 13:54:05;;;;;;;16.00;7.57;;;7.10;80.80;;;;;;5003060;28;20034;-71
2022/01/19 13:56:41;;;;;;;12.68;6.65;;;8.10;77.70;;;;;;5003114;28;20056;-70
2022/01/19 13:59:12;;;;;;;15.20;7.05;;;8.50;73.20;;;;;;5003970;28;20030;-70
2022/01/19 14:01:49;;;;;;;11.70;6.27;;;9.10;71.70;;;;;;5002127;28;20045;-69
2022/01/19 14:04:15;;;;;;;13.98;7.78;;;9.30;69.00;;;;;;5005003;28;20592;-70
2022/01/19 14:06:44;;;;;;;15.40;7.78;;;9.40;66.60;;;;;;4999242;28;20032;-69
2022/01/19 14:09:12;;;;;;;13.27;6.93;;;9.70;66.70;;;;;;5000926;28;20033;-71
2022/01/19 14:11:41;;;;;;;14.75;9.88;;;9.50;65.20;;;;;;5002319;28;20043;-70
2022/01/19 14:14:32;;;;;;;12.60;7.07;;;9.20;67.00;;;;;;5003698;28;20561;-70
2022/01/19 14:16:58;;;;;;;14.25;5.97;;;8.80;66.40;;;;;;5001610;28;20038;-66
2022/01/19 14:19:25;;;;;;;15.05;7.13;;;8.10;69.40;;;;;;5002922;28;20038;-71
2022/01/19 14:22:15;;;;;;;16.30;7.65;;;7.90;70.50;;;;;;5001053;28;20061;-70
2022/01/19 14:24:40;;;;;;;20.33;7.43;;;7.80;71.60;;;;;;5001391;28;20534;-70
2022/01/19 14:27:07;;;;;;;17.40;6.88;;;7.70;71.80;;;;;;5003248;28;20014;-70