Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:02:03;;;;;;;2.35;2.08;;;11.30;99.90;;;;;;4989466;28;20670;-65
2021/10/11 00:04:29;;;;;;;5.22;2.08;;;11.30;99.90;;;;;;4989545;28;20030;-65
2021/10/11 00:06:54;;;;;;;2.22;1.80;;;11.40;99.90;;;;;;4989961;28;20062;-64
2021/10/11 00:09:20;;;;;;;2.95;1.80;;;11.30;99.90;;;;;;4989316;28;20057;-66
2021/10/11 00:11:46;;;;;;;5.05;2.40;;;11.30;99.90;;;;;;4989295;28;20023;-66
2021/10/11 00:14:12;;;;;;;2.05;1.90;;;11.30;99.90;;;;;;4982964;28;20484;-66
2021/10/11 00:16:38;;;;;;;2.03;1.77;;;11.30;99.90;;;;;;4989241;28;20048;-66
2021/10/11 00:19:04;;;;;;;2.92;1.60;;;11.30;99.90;;;;;;4989313;28;20478;-66
2021/10/11 00:21:31;;;;;;;1.50;1.40;;;11.30;99.90;;;;;;4989287;28;20065;-66
2021/10/11 00:23:57;;;;;;;3.45;1.80;;;11.30;99.90;;;;;;4989121;28;20546;-66
2021/10/11 00:26:23;;;;;;;2.75;1.30;;;11.30;99.90;;;;;;4989128;28;20120;-66
2021/10/11 00:28:48;;;;;;;2.28;1.20;;;11.40;99.90;;;;;;4989269;28;20023;-66
2021/10/11 00:31:14;;;;;;;2.17;1.50;;;11.40;99.90;;;;;;4989179;28;20436;-66
2021/10/11 00:33:40;;;;;;;1.88;1.20;;;11.40;99.90;;;;;;4988956;28;20042;-66
2021/10/11 00:36:06;;;;;;;2.45;1.40;;;11.40;99.90;;;;;;4989102;28;20022;-66
2021/10/11 00:38:32;;;;;;;1.10;1.00;;;11.40;99.90;;;;;;4989104;28;20389;-66
2021/10/11 00:40:57;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;4989390;28;20382;-67
2021/10/11 00:43:23;;;;;;;1.30;1.00;;;11.40;99.90;;;;;;4989067;28;20470;-67
2021/10/11 00:45:49;;;;;;;1.08;1.00;;;11.40;99.90;;;;;;4989513;28;20023;-67
2021/10/11 00:48:14;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;4974840;28;20389;-66
2021/10/11 00:50:41;;;;;;;2.58;0.93;;;11.40;99.90;;;;;;4988849;28;20018;-66
2021/10/11 00:53:06;;;;;;;3.13;1.10;;;11.40;99.90;;;;;;4991775;28;20045;-66
2021/10/11 00:55:32;;;;;;;1.20;1.00;;;11.40;99.90;;;;;;4992050;28;20026;-64
2021/10/11 00:57:58;;;;;;;0.82;0.82;;;11.40;99.90;;;;;;4992154;28;20050;-64
2021/10/11 01:00:24;;;;;;;1.30;0.80;;;11.40;99.90;;;;;;4992331;28;20022;-64
2021/10/11 01:02:50;;;;;;;1.55;1.00;;;11.40;99.90;;;;;;4984875;28;20031;-64
2021/10/11 01:05:15;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;4992538;28;20022;-64
2021/10/11 01:07:42;;;;;;;1.05;0.70;;;11.50;99.90;;;;;;4992258;28;20033;-64
2021/10/11 01:10:08;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4992257;28;20088;-64
2021/10/11 01:12:33;;;;;;;1.08;0.98;;;11.50;99.90;;;;;;4978170;28;20045;-64
2021/10/11 01:14:59;;;;;;;0.65;0.60;;;11.50;99.90;;;;;;4992366;28;20026;-64
2021/10/11 01:17:25;;;;;;;2.38;0.52;;;11.50;99.90;;;;;;4992107;28;20478;-64
2021/10/11 01:19:55;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;4992373;28;20023;-65
2021/10/11 01:22:31;;;;;;;1.05;0.50;;;11.50;99.90;;;;;;4991990;28;20026;-64
2021/10/11 01:24:57;;;;;;;1.10;0.57;;;11.50;99.90;;;;;;4991950;28;20067;-64
2021/10/11 01:27:28;;;;;;;2.38;0.50;;;11.50;99.90;;;;;;4992183;28;20034;-64
2021/10/11 01:29:57;;;;;;;1.65;0.57;;;11.50;99.90;;;;;;4991838;28;20101;-64
2021/10/11 01:32:23;;;;;;;1.02;0.60;;;11.50;99.90;;;;;;4991885;28;20519;-64
2021/10/11 01:34:49;;;;;;;0.65;0.40;;;11.60;99.90;;;;;;4991923;28;20026;-64
2021/10/11 01:37:15;;;;;;;0.88;0.47;;;11.50;99.90;;;;;;4991835;28;20030;-64
2021/10/11 01:39:41;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4991658;28;20023;-64
2021/10/11 01:42:07;;;;;;;0.75;0.52;;;11.50;99.90;;;;;;4991731;28;20386;-64
2021/10/11 01:44:33;;;;;;;2.30;0.40;;;11.40;99.90;;;;;;4991288;28;20474;-64
2021/10/11 01:46:59;;;;;;;2.15;0.35;;;11.40;99.90;;;;;;4991955;28;20030;-64
2021/10/11 01:49:24;;;;;;;2.28;0.30;;;11.40;99.90;;;;;;4991255;28;20027;-64
2021/10/11 01:51:50;;;;;;;1.17;0.40;;;11.40;99.90;;;;;;4991358;28;20501;-64
2021/10/11 01:54:16;;;;;;;1.20;0.50;;;11.40;99.90;;;;;;4991678;28;20057;-64
2021/10/11 01:56:42;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4990933;28;20050;-65
2021/10/11 01:59:07;;;;;;;1.35;0.50;;;11.40;99.90;;;;;;4991551;28;20033;-65
2021/10/11 02:01:33;;;;;;;3.55;0.30;;;11.40;99.90;;;;;;4991275;28;20054;-65
2021/10/11 02:03:59;;;;;;;2.47;0.30;;;11.30;99.90;;;;;;4989988;28;20440;-65
2021/10/11 02:06:24;;;;;;;0.43;0.40;;;11.30;99.90;;;;;;4991178;28;20482;-65
2021/10/11 02:08:50;;;;;;;0.50;0.22;;;11.30;99.90;;;;;;4991539;28;20114;-65
2021/10/11 02:11:16;;;;;;;0.75;0.30;;;11.30;99.90;;;;;;4991183;28;20022;-65
2021/10/11 02:13:42;;;;;;;2.15;0.30;;;11.30;99.90;;;;;;4990799;28;20034;-65
2021/10/11 02:16:07;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4991290;28;20109;-65
2021/10/11 02:18:33;;;;;;;2.70;0.28;;;11.20;99.90;;;;;;4991109;28;20022;-65
2021/10/11 02:20:59;;;;;;;2.08;0.35;;;11.20;99.90;;;;;;4990939;28;20466;-65
2021/10/11 02:23:26;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4991106;28;20050;-65
2021/10/11 02:55:15;;;;;;;1.95;0.40;;;10.90;99.90;;;;;;4968572;28;20031;-64
2021/10/11 02:57:41;;;;;;;1.52;0.45;;;10.90;99.90;;;;;;4968262;28;20488;-64
2021/10/11 03:00:07;;;;;;;0.35;0.35;;;10.90;99.90;;;;;;4968681;28;20111;-64
2021/10/11 03:02:33;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4969591;28;20433;-64
2021/10/11 03:04:59;;;;;;;0.55;0.20;;;10.90;99.90;;;;;;4990301;28;20027;-64
2021/10/11 03:07:25;;;;;;;0.38;0.30;;;10.90;99.90;;;;;;4990444;28;20029;-64
2021/10/11 03:09:51;;;;;;;0.43;0.20;;;10.80;99.90;;;;;;4990242;28;20057;-64
2021/10/11 03:12:16;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4990064;28;20062;-64
2021/10/11 03:14:42;;;;;;;0.63;0.40;;;10.70;99.90;;;;;;4990108;28;20038;-65
2021/10/11 03:17:08;;;;;;;0.90;0.30;;;10.70;99.90;;;;;;4990286;28;20448;-65
2021/10/11 03:19:34;;;;;;;0.63;0.30;;;10.70;99.90;;;;;;4990018;28;20040;-65
2021/10/11 03:22:00;;;;;;;0.60;0.30;;;10.60;99.90;;;;;;4990311;28;20030;-65
2021/10/11 03:24:26;;;;;;;0.60;0.30;;;10.60;99.90;;;;;;4990032;28;20095;-65
2021/10/11 03:26:52;;;;;;;1.63;0.30;;;10.60;99.90;;;;;;4990305;28;20030;-65
2021/10/11 03:29:17;;;;;;;0.40;0.32;;;10.60;99.90;;;;;;4989821;28;20455;-65
2021/10/11 03:31:43;;;;;;;0.45;0.30;;;10.50;99.90;;;;;;4989710;28;20150;-65
2021/10/11 03:34:11;;;;;;;1.73;0.30;;;10.50;99.90;;;;;;4987818;28;20026;-65
2021/10/11 03:36:40;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4989683;28;20026;-65
2021/10/11 03:39:06;;;;;;;0.50;0.38;;;10.50;99.90;;;;;;4989828;28;20486;-65
2021/10/11 03:41:33;;;;;;;0.65;0.40;;;10.40;99.90;;;;;;4990085;28;20474;-65
2021/10/11 03:44:02;;;;;;;3.00;0.40;;;10.40;99.90;;;;;;4989968;28;20446;-64
2021/10/11 03:46:27;;;;;;;0.80;0.50;;;10.40;99.90;;;;;;4989703;28;20041;-65
2021/10/11 03:48:53;;;;;;;1.67;0.40;;;10.30;99.90;;;;;;4988225;28;20030;-65
2021/10/11 03:51:21;;;;;;;2.58;0.47;;;10.30;99.90;;;;;;4989674;28;20034;-64
2021/10/11 03:53:48;;;;;;;0.63;0.55;;;10.20;99.90;;;;;;4989345;28;20034;-65
2021/10/11 03:56:14;;;;;;;0.80;0.60;;;10.20;99.90;;;;;;4989798;28;20038;-65
2021/10/11 03:58:40;;;;;;;2.35;0.50;;;10.10;99.90;;;;;;4988267;28;20394;-64
2021/10/11 04:01:05;;;;;;;1.58;0.47;;;10.10;99.90;;;;;;4988567;28;20021;-65
2021/10/11 04:03:32;;;;;;;0.63;0.35;;;10.10;99.90;;;;;;4989618;28;20072;-65
2021/10/11 04:05:57;;;;;;;2.40;0.60;;;10.10;99.90;;;;;;4989404;28;20430;-64
2021/10/11 04:08:33;;;;;;;0.60;0.45;;;10.10;99.90;;;;;;4989608;28;20115;-64
2021/10/11 04:11:21;;;;;;;0.60;0.40;;;10.10;99.90;;;;;;4989617;28;20027;-64
2021/10/11 04:13:47;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4989427;28;20038;-65
2021/10/11 04:16:13;;;;;;;0.50;0.32;;;10.10;99.90;;;;;;4989498;28;20045;-65
2021/10/11 04:18:40;;;;;;;1.88;0.52;;;10.10;99.90;;;;;;4989091;28;20035;-65
2021/10/11 04:21:06;;;;;;;1.40;0.43;;;10.00;99.90;;;;;;4978849;28;20030;-65
2021/10/11 04:23:32;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4989325;28;20023;-65
2021/10/11 04:25:58;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;4989044;28;20485;-65
2021/10/11 04:28:24;;;;;;;2.70;0.50;;;10.00;99.90;;;;;;4992472;28;20053;-64
2021/10/11 04:30:50;;;;;;;2.25;0.50;;;9.90;99.90;;;;;;4982338;28;20026;-64
2021/10/11 04:33:17;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4992616;28;20038;-66
2021/10/11 04:35:43;;;;;;;2.17;0.40;;;9.90;99.90;;;;;;4992660;28;20048;-67
2021/10/11 04:38:09;;;;;;;1.67;0.82;;;9.90;99.90;;;;;;4992792;28;20442;-66
2021/10/11 04:40:35;;;;;;;5.13;1.08;;;9.90;99.90;;;;;;4992964;28;20080;-66
2021/10/11 04:43:02;;;;;;;2.92;0.70;;;11.20;99.90;;;;;;4991949;28;20070;-69
2021/10/11 04:45:29;;;;;;;1.38;0.50;;;12.20;99.90;;;;;;4989327;28;20486;-67
2021/10/11 04:48:04;;;;;;;3.75;0.55;;;11.90;99.90;;;;;;4986491;28;20048;-67
2021/10/11 04:50:31;;;;;;;8.52;1.30;;;11.60;99.90;;;;;;4991760;28;20061;-67
2021/10/11 04:52:57;;;;;;;2.25;0.50;;;11.40;99.90;;;;;;4990726;28;20092;-67
2021/10/11 04:55:23;;;;;;;2.25;0.50;;;11.20;99.90;;;;;;4989352;28;20042;-67
2021/10/11 04:57:49;;;;;;;0.63;0.40;;;11.10;99.90;;;;;;4991385;28;20418;-67
2021/10/11 05:00:15;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4991412;28;20022;-65
2021/10/11 05:02:41;;;;;;;3.63;0.40;;;11.10;99.90;;;;;;4991496;28;20023;-66
2021/10/11 05:05:08;;;;;;;1.17;0.50;;;10.90;99.90;;;;;;4991241;28;21364;-65
2021/10/11 05:07:34;;;;;;;0.90;0.38;;;10.70;99.90;;;;;;4988669;28;20026;-65
2021/10/11 05:09:59;;;;;;;0.63;0.40;;;10.50;99.90;;;;;;4991327;28;20019;-65
2021/10/11 05:12:25;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4992107;28;20402;-65
2021/10/11 05:14:51;;;;;;;1.05;0.45;;;10.20;99.90;;;;;;4991643;28;20034;-67
2021/10/11 05:17:17;;;;;;;1.90;0.80;;;10.00;99.90;;;;;;4992123;28;20022;-65
2021/10/11 05:19:42;;;;;;;2.22;0.47;;;10.00;99.90;;;;;;4991735;28;20113;-66
2021/10/11 05:22:08;;;;;;;1.75;0.70;;;10.00;99.90;;;;;;4987862;28;20027;-65
2021/10/11 05:24:34;;;;;;;2.72;0.50;;;9.90;99.90;;;;;;4982628;28;20034;-65
2021/10/11 05:27:00;;;;;;;1.63;0.52;;;9.90;99.90;;;;;;4991809;28;20018;-65
2021/10/11 05:29:26;;;;;;;0.70;0.60;;;9.90;99.90;;;;;;4991367;28;20026;-65
2021/10/11 05:31:53;;;;;;;0.45;0.43;;;9.90;99.90;;;;;;4991816;28;20029;-65
2021/10/11 05:34:19;;;;;;;0.98;0.50;;;9.80;99.90;;;;;;4978035;28;20031;-65
2021/10/11 05:36:45;;;;;;;0.73;0.43;;;9.80;99.90;;;;;;4990606;28;20029;-65
2021/10/11 05:39:11;;;;;;;2.15;0.40;;;9.70;99.90;;;;;;4990342;28;20038;-65
2021/10/11 05:41:37;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4991870;28;20514;-65
2021/10/11 05:44:03;;;;;;;1.48;0.68;;;9.60;99.90;;;;;;4991203;28;20477;-65
2021/10/11 05:46:29;;;;;;;0.98;0.68;;;9.60;99.90;;;;;;4991301;28;20512;-66
2021/10/11 05:48:55;;;;;;;1.25;0.40;;;9.60;99.90;;;;;;4990959;28;20022;-66
2021/10/11 05:51:21;;;;;;;0.60;0.52;;;9.60;99.90;;;;;;4989583;28;20040;-67
2021/10/11 05:53:46;;;;;;;0.60;0.50;;;9.50;99.90;;;;;;4988142;28;20550;-69
2021/10/11 05:56:12;;;;;;;1.35;0.95;;;9.50;99.90;;;;;;4990378;28;20638;-70
2021/10/11 05:58:38;;;;;;;1.13;0.50;;;9.50;99.90;;;;;;4991337;28;20022;-69
2021/10/11 06:01:04;;;;;;;1.85;0.50;;;9.50;99.90;;;;;;4990916;28;20030;-68
2021/10/11 06:03:29;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4991141;28;20028;-68
2021/10/11 06:05:55;;;;;;;0.80;0.77;;;9.50;99.90;;;;;;4990955;28;20037;-68
2021/10/11 06:08:21;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4991251;28;20030;-68
2021/10/11 06:10:47;;;;;;;0.93;0.40;;;9.70;99.90;;;;;;4991183;28;20026;-68
2021/10/11 06:13:13;;;;;;;1.80;0.60;;;9.70;99.90;;;;;;4990920;28;20497;-69
2021/10/11 06:15:39;;;;;;;0.52;0.40;;;9.60;99.90;;;;;;4991078;28;20034;-72
2021/10/11 06:18:05;;;;;;;2.47;0.80;;;9.60;99.90;;;;;;4990878;28;20496;-69
2021/10/11 06:20:31;;;;;;;1.50;0.70;;;9.80;99.90;;;;;;4991591;28;20030;-68
2021/10/11 06:22:56;;;;;;;1.15;0.68;;;10.00;99.90;;;;;;4990750;28;20549;-68
2021/10/11 06:25:22;;;;;;;3.03;0.75;;;9.90;99.90;;;;;;4990873;28;20184;-68
2021/10/11 06:27:48;;;;;;;2.15;0.50;;;9.90;99.90;;;;;;4991049;28;20065;-69
2021/10/11 06:30:13;;;;;;;3.95;0.77;;;9.80;99.90;;;;;;4991062;28;20022;-75
2021/10/11 06:32:40;;;;;;;3.05;0.80;;;9.80;99.90;;;;;;4991132;28;20520;-73
2021/10/11 06:35:06;;;;;;;2.22;1.40;;;9.80;99.90;;;;;;4990512;28;20097;-70
2021/10/11 06:37:32;;;;;;;0.63;0.50;;;9.70;99.90;;;;;;4979184;28;20115;-71
2021/10/11 06:39:58;;;;;;;0.60;0.40;;;9.70;99.90;;;;;;4987339;28;20042;-71
2021/10/11 06:42:23;;;;;;;2.10;0.50;;;9.80;99.90;;;;;;4990812;28;20039;-72
2021/10/11 06:44:49;;;;;;;0.57;0.50;;;9.80;99.90;;;;;;4990452;28;20079;-70
2021/10/11 06:47:15;;;;;;;10.88;1.00;;;9.80;99.90;;;;;;4990488;28;20022;-69
2021/10/11 06:49:42;;;;;;;2.25;0.65;;;10.40;99.90;;;;;;4982483;28;20029;-68
2021/10/11 06:52:08;;;;;;;0.63;0.63;;;10.60;99.90;;;;;;4989245;28;20459;-68
2021/10/11 06:54:34;;;;;;;4.00;0.80;;;10.60;99.90;;;;;;4990346;28;20057;-71
2021/10/11 06:56:59;;;;;;;3.05;0.80;;;10.50;99.90;;;;;;4980452;28;20120;-71
2021/10/11 06:59:25;;;;;;;2.13;0.50;;;10.50;99.90;;;;;;4985750;28;20058;-70
2021/10/11 07:01:51;;;;;;;2.78;0.50;;;10.50;99.90;;;;;;4988808;28;20059;-69
2021/10/11 07:04:17;;;;;;;1.23;0.70;;;10.50;99.90;;;;;;4988148;28;20034;-69
2021/10/11 07:06:42;;;;;;;4.28;0.68;;;10.40;99.90;;;;;;4989750;28;20049;-69
2021/10/11 07:09:08;;;;;;;1.65;0.60;;;10.40;99.90;;;;;;4989363;28;20453;-69
2021/10/11 07:11:34;;;;;;;2.15;0.50;;;10.40;99.90;;;;;;4988833;28;20030;-68
2021/10/11 07:14:00;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4989395;28;20038;-68
2021/10/11 07:16:25;;;;;;;1.65;0.63;;;10.30;99.90;;;;;;4989469;28;20019;-69
2021/10/11 07:18:51;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4989952;28;20031;-69
2021/10/11 07:21:17;;;;;;;1.75;0.57;;;10.30;99.90;;;;;;4989252;28;20072;-67
2021/10/11 07:23:43;;;;;;;3.25;0.73;;;10.30;99.90;;;;;;4989034;28;20478;-67
2021/10/11 07:26:08;;;;;;;1.10;0.50;;;10.30;99.90;;;;;;4987452;28;20022;-66
2021/10/11 07:28:36;;;;;;;1.73;0.55;;;10.30;99.90;;;;;;4988690;28;20498;-67
2021/10/11 07:31:02;;;;;;;0.50;0.47;;;10.30;99.90;;;;;;4989112;28;20105;-67
2021/10/11 07:33:28;;;;;;;1.98;0.60;;;10.30;99.90;;;;;;4989796;28;20118;-68
2021/10/11 07:35:54;;;;;;;3.03;0.45;;;10.30;99.90;;;;;;4989475;28;20493;-68
2021/10/11 07:38:20;;;;;;;1.35;0.50;;;10.30;99.90;;;;;;4989928;28;20063;-68
2021/10/11 07:40:51;;;;;;;1.08;0.50;;;10.30;99.90;;;;;;4988678;28;20022;-69
2021/10/11 07:43:18;;;;;;;7.35;0.70;;;10.30;99.90;;;;;;4989230;28;20084;-68
2021/10/11 07:45:44;;;;;;;0.70;0.52;;;10.30;99.90;;;;;;4989692;28;20309;-67
2021/10/11 07:48:10;;;;;;;5.03;0.70;;;10.30;99.90;;;;;;4989388;28;20109;-67
2021/10/11 07:50:36;;;;;;;9.25;2.33;;;10.30;99.90;;;;;;4989483;28;20377;-68
2021/10/11 07:53:02;;;;;;;7.72;2.47;;;10.40;99.90;;;;;;4989444;28;20042;-67
2021/10/11 07:55:27;;;;;;;6.15;1.65;;;11.60;99.90;;;;;;4984848;28;20031;-68
2021/10/11 07:57:53;;;;;;;2.55;0.50;;;12.50;99.90;;;;;;4980683;28;20129;-67
2021/10/11 08:00:20;;;;;;;2.83;0.52;;;12.90;99.90;;;;;;4989479;28;20379;-67
2021/10/11 08:02:46;;;;;;;2.08;0.50;;;12.30;99.90;;;;;;4989015;28;20382;-67
2021/10/11 08:05:14;;;;;;;1.17;0.40;;;11.70;99.90;;;;;;4986931;28;20019;-67
2021/10/11 08:07:43;;;;;;;5.05;0.70;;;11.30;99.90;;;;;;4975137;28;20034;-67
2021/10/11 08:10:10;;;;;;;0.40;0.38;;;11.00;99.90;;;;;;4976795;28;20022;-67
2021/10/11 08:12:35;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4989529;28;20037;-67
2021/10/11 08:15:02;;;;;;;1.10;0.50;;;10.50;99.90;;;;;;4989315;28;20030;-68
2021/10/11 08:17:28;;;;;;;1.65;0.60;;;10.40;99.90;;;;;;4989508;28;20474;-67
2021/10/11 08:19:53;;;;;;;1.27;0.60;;;10.30;99.90;;;;;;4989488;28;20032;-68
2021/10/11 08:22:20;;;;;;;0.68;0.50;;;10.30;99.90;;;;;;4989296;28;20154;-68
2021/10/11 08:24:46;;;;;;;2.65;0.55;;;10.30;99.90;;;;;;4989520;28;20029;-67
2021/10/11 08:27:16;;;;;;;0.70;0.55;;;10.20;99.90;;;;;;4989364;28;20087;-68
2021/10/11 08:29:55;;;;;;;2.30;0.65;;;10.20;99.90;;;;;;4989154;28;20022;-68
2021/10/11 08:32:26;;;;;;;0.68;0.50;;;10.10;99.90;;;;;;4989345;28;20398;-68
2021/10/11 08:34:53;;;;;;;2.35;0.60;;;10.10;99.90;;;;;;4988929;28;20031;-68
2021/10/11 08:37:19;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4988948;28;20634;-68
2021/10/11 08:39:45;;;;;;;1.15;0.50;;;10.00;99.90;;;;;;4986646;28;20046;-67
2021/10/11 08:42:12;;;;;;;0.73;0.50;;;10.00;99.90;;;;;;4988870;28;20018;-68
2021/10/11 08:44:39;;;;;;;1.88;0.80;;;9.90;99.90;;;;;;4989069;28;20038;-68
2021/10/11 08:47:05;;;;;;;0.90;0.60;;;9.90;99.90;;;;;;4988671;28;20447;-68
2021/10/11 08:49:30;;;;;;;6.15;0.70;;;9.90;99.90;;;;;;4989169;28;20027;-68
2021/10/11 08:51:56;;;;;;;1.60;0.40;;;9.90;99.90;;;;;;4988619;28;20023;-68
2021/10/11 08:54:22;;;;;;;2.63;0.50;;;9.90;99.90;;;;;;4988851;28;20113;-68
2021/10/11 08:56:48;;;;;;;1.85;0.60;;;9.90;99.90;;;;;;4988598;28;20180;-68
2021/10/11 08:59:13;;;;;;;1.23;0.60;;;9.80;99.90;;;;;;4988795;28;20113;-68
2021/10/11 09:01:39;;;;;;;1.88;0.70;;;9.90;99.90;;;;;;4988606;28;20032;-68
2021/10/11 09:04:18;;;;;;;1.85;0.50;;;9.90;99.90;;;;;;4988847;28;20034;-68
2021/10/11 09:07:06;;;;;;;4.13;0.93;;;10.00;99.90;;;;;;4988771;28;20038;-68
2021/10/11 09:09:33;;;;;;;3.05;0.90;;;10.50;99.90;;;;;;4988363;28;20026;-68
2021/10/11 09:11:59;;;;;;;2.97;0.60;;;10.60;99.90;;;;;;4988638;28;20027;-68
2021/10/11 09:14:25;;;;;;;5.82;0.57;;;10.50;99.90;;;;;;4991504;28;20508;-69
2021/10/11 09:17:03;;;;;;;0.60;0.50;;;10.50;99.90;;;;;;4991462;28;20033;-70
2021/10/11 09:19:34;;;;;;;0.85;0.50;;;10.50;99.90;;;;;;4991343;28;20119;-72
2021/10/11 09:22:00;;;;;;;1.15;0.60;;;10.50;99.90;;;;;;4991808;28;20106;-72
2021/10/11 09:24:26;;;;;;;2.47;0.50;;;11.10;99.90;;;;;;4992247;28;20532;-72
2021/10/11 09:26:54;;;;;;;0.88;0.57;;;11.10;99.90;;;;;;4991838;28;20107;-73
2021/10/11 09:29:30;;;;;;;2.53;0.45;;;11.00;99.90;;;;;;4988414;28;20507;-72
2021/10/11 09:32:07;;;;;;;2.35;0.60;;;10.90;99.90;;;;;;4990057;28;20051;-73
2021/10/11 09:34:35;;;;;;;2.13;0.40;;;10.90;99.90;;;;;;4989457;28;20041;-73
2021/10/11 09:37:04;;;;;;;0.98;0.40;;;10.90;99.90;;;;;;4991771;28;20527;-73
2021/10/11 09:39:32;;;;;;;3.88;0.70;;;10.90;99.90;;;;;;4991743;28;20072;-73
2021/10/11 09:41:59;;;;;;;0.70;0.55;;;11.00;99.90;;;;;;4991575;28;20022;-71
2021/10/11 09:44:26;;;;;;;2.85;0.60;;;11.00;99.90;;;;;;4991807;28;20389;-73
2021/10/11 09:46:57;;;;;;;1.90;0.63;;;11.00;99.90;;;;;;4991759;28;20109;-67
2021/10/11 09:49:24;;;;;;;2.97;0.70;;;11.60;99.90;;;;;;4991403;28;20030;-68
2021/10/11 09:51:54;;;;;;;0.95;0.55;;;11.90;99.90;;;;;;4991435;28;20022;-71
2021/10/11 09:54:20;;;;;;;;;;;11.70;99.90;;;;;;4991632;28;20058;-69
2021/10/11 09:56:47;;;;;;;1.17;0.60;;;11.60;99.90;;;;;;4991053;28;19953;-69
2021/10/11 09:59:16;;;;;;;1.83;0.50;;;11.50;99.90;;;;;;4991455;28;20034;-69
2021/10/11 10:01:43;;;;;;;2.03;0.50;;;11.50;99.90;;;;;;4991406;28;20038;-69
2021/10/11 10:04:27;;;;;;;5.38;0.90;;;11.40;99.90;;;;;;4991038;28;20125;-69
2021/10/11 10:06:56;;;;;;;4.70;1.48;;;11.40;99.90;;;;;;4991218;28;20030;-69
2021/10/11 10:09:23;;;;;;;4.75;0.80;;;11.40;99.90;;;;;;4990945;28;20034;-71
2021/10/11 10:11:49;;;;;;;0.95;0.50;;;11.30;99.90;;;;;;4990954;28;20374;-68
2021/10/11 10:14:26;;;;;;;29.05;1.63;;;11.30;99.90;;;;;;4990927;28;20038;-70
2021/10/11 10:16:53;;;;;;;4.03;0.50;;;11.30;99.90;;;;;;4991384;28;20022;-70
2021/10/11 10:19:39;;;;;;;3.72;0.80;;;11.30;99.90;;;;;;4980483;28;20035;-69
2021/10/11 10:22:11;;;;;;;2.90;0.90;;;11.30;99.90;;;;;;4990686;28;20041;-69
2021/10/11 10:24:38;;;;;;;2.95;0.57;;;11.20;99.90;;;;;;4986199;28;20045;-69
2021/10/11 10:27:11;;;;;;;3.28;0.50;;;11.30;99.90;;;;;;4981035;28;20030;-69
2021/10/11 10:29:43;;;;;;;3.10;0.80;;;11.30;99.90;;;;;;4990916;28;20030;-69
2021/10/11 10:32:10;;;;;;;1.98;0.60;;;11.20;99.90;;;;;;4990657;28;20053;-71
2021/10/11 10:34:36;;;;;;;5.03;1.33;;;11.20;99.90;;;;;;4991049;28;20193;-69
2021/10/11 10:37:09;;;;;;;2.10;0.63;;;11.20;99.90;;;;;;4990925;28;20060;-70
2021/10/11 10:39:36;;;;;;;3.50;0.85;;;11.30;99.90;;;;;;4990479;28;20030;-69
2021/10/11 10:42:02;;;;;;;5.70;0.85;;;11.20;99.90;;;;;;4988363;28;20019;-72
2021/10/11 10:44:27;;;;;;;2.25;0.80;;;11.30;99.90;;;;;;4990676;28;20359;-72
2021/10/11 10:46:55;;;;;;;2.83;0.90;;;11.30;99.90;;;;;;4990536;28;20378;-71
2021/10/11 10:49:44;;;;;;;3.80;1.02;;;11.30;99.90;;;;;;4989996;28;20109;-69
2021/10/11 10:52:20;;;;;;;5.07;0.60;;;11.20;99.90;;;;;;4989081;28;20030;-69
2021/10/11 10:54:49;;;;;;;2.53;0.70;;;11.30;99.90;;;;;;4981183;28;20044;-69
2021/10/11 10:57:24;;;;;;;2.08;0.60;;;11.30;99.90;;;;;;4989928;28;20053;-69
2021/10/11 10:59:58;;;;;;;7.72;0.82;;;11.30;99.90;;;;;;4989975;28;20105;-69
2021/10/11 11:02:24;;;;;;;4.00;1.20;;;11.30;99.90;;;;;;4990222;28;20390;-69
2021/10/11 11:04:56;;;;;;;7.70;0.80;;;11.30;99.90;;;;;;4990775;28;20030;-69
2021/10/11 11:07:28;;;;;;;3.45;0.77;;;11.40;99.90;;;;;;4990125;28;20101;-69
2021/10/11 11:09:54;;;;;;;1.25;0.77;;;11.30;99.90;;;;;;4990439;28;20476;-68
2021/10/11 11:12:35;;;;;;;1.83;0.60;;;11.30;99.90;;;;;;4990275;28;20076;-68
2021/10/11 11:15:05;;;;;;;8.57;0.98;;;11.30;99.90;;;;;;4990306;28;20046;-68
2021/10/11 11:17:36;;;;;;;7.07;0.80;;;11.30;99.90;;;;;;4990247;28;20025;-68
2021/10/11 11:20:10;;;;;;;4.85;0.73;;;11.30;99.90;;;;;;4989792;28;20164;-68
2021/10/11 11:22:36;;;;;;;3.60;0.57;;;11.30;99.90;;;;;;4990321;28;20030;-67
2021/10/11 11:25:04;;;;;;;3.15;0.80;;;11.20;99.90;;;;;;4989891;28;20495;-69
2021/10/11 11:27:34;;;;;;;2.08;0.55;;;11.10;99.90;;;;;;4989985;28;20026;-68
2021/10/11 11:30:09;;;;;;;1.90;0.70;;;11.00;99.90;;;;;;4989810;28;20147;-68
2021/10/11 11:32:55;;;;;;;3.78;0.75;;;11.00;99.90;;;;;;4990450;28;20461;-68
2021/10/11 11:35:29;;;;;;;2.70;0.75;;;11.00;99.90;;;;;;4988250;28;20023;-74
2021/10/11 11:38:01;;;;;;;4.80;0.73;;;11.00;99.90;;;;;;4989829;28;20150;-74
2021/10/11 11:40:30;;;;;;;3.42;0.80;;;11.00;99.90;;;;;;4989699;28;20050;-70
2021/10/11 11:42:56;;;;;;;2.80;0.80;;;11.40;99.90;;;;;;4989976;28;20472;-68
2021/10/11 11:45:35;;;;;;;3.55;0.70;;;11.30;99.90;;;;;;4989615;28;20107;-67
2021/10/11 11:48:08;;;;;;;3.30;1.05;;;11.20;99.90;;;;;;4982049;28;20035;-68
2021/10/11 11:50:35;;;;;;;9.48;0.80;;;11.70;99.90;;;;;;4983623;28;20019;-68
2021/10/11 11:53:06;;;;;;;6.05;0.85;;;12.20;99.90;;;;;;4975847;28;20030;-68
2021/10/11 11:55:33;;;;;;;25.63;2.08;;;11.90;99.90;;;;;;4989852;28;20373;-68
2021/10/11 11:57:59;;;;;;;7.50;1.45;;;11.70;99.90;;;;;;4989163;28;20050;-68
2021/10/11 12:00:26;;;;;;;2.80;1.00;;;11.50;99.90;;;;;;4980823;28;20045;-68
2021/10/11 12:02:53;;;;;;;2.00;0.85;;;11.40;99.90;;;;;;4988457;28;20105;-68
2021/10/11 12:05:21;;;;;;;2.78;0.60;;;11.30;99.90;;;;;;4989719;28;20065;-68
2021/10/11 12:07:47;;;;;;;2.10;0.50;;;11.30;99.90;;;;;;4989406;28;20034;-68
2021/10/11 12:10:22;;;;;;;1.88;0.60;;;11.20;99.90;;;;;;4989055;28;20547;-68
2021/10/11 12:12:56;;;;;;;2.35;0.60;;;11.10;99.90;;;;;;4989451;28;20042;-68
2021/10/11 12:15:22;;;;;;;3.22;0.70;;;11.10;99.90;;;;;;4989199;28;20080;-68
2021/10/11 12:17:48;;;;;;;3.65;0.88;;;11.10;99.90;;;;;;4989216;28;20026;-70
2021/10/11 12:20:15;;;;;;;1.35;0.52;;;11.10;99.90;;;;;;4989442;28;20030;-68
2021/10/11 12:22:41;;;;;;;3.95;0.90;;;11.20;99.90;;;;;;4986054;28;20052;-68
2021/10/11 12:25:09;;;;;;;3.28;1.13;;;11.20;99.90;;;;;;4976072;28;20034;-67
2021/10/11 12:27:35;;;;;;;1.25;0.43;;;11.20;99.90;;;;;;4988431;28;20031;-67
2021/10/11 12:30:07;;;;;;;4.55;0.60;;;11.10;99.90;;;;;;4988665;28;20026;-68
2021/10/11 12:32:35;;;;;;;3.53;0.75;;;11.00;99.90;;;;;;4988753;28;20031;-67
2021/10/11 12:35:02;;;;;;;3.40;0.80;;;11.00;99.90;;;;;;4988933;28;20035;-67
2021/10/11 12:37:39;;;;;;;3.00;0.70;;;10.90;99.90;;;;;;4989121;28;20029;-67
2021/10/11 12:40:06;;;;;;;3.85;0.68;;;10.90;99.90;;;;;;4988596;28;20061;-67
2021/10/11 12:42:41;;;;;;;2.90;0.75;;;11.00;99.90;;;;;;4986657;28;20060;-67
2021/10/11 12:45:12;;;;;;;7.72;0.70;;;11.00;99.90;;;;;;4987776;28;20071;-67
2021/10/11 12:47:38;;;;;;;3.67;0.77;;;11.10;99.90;;;;;;4986923;28;20030;-67
2021/10/11 12:50:08;;;;;;;3.67;0.60;;;11.00;99.90;;;;;;4990516;28;20029;-67
2021/10/11 12:52:45;;;;;;;0.52;0.50;;;11.00;99.90;;;;;;4989159;28;20058;-66
2021/10/11 12:55:18;;;;;;;1.45;0.70;;;11.00;99.90;;;;;;4991295;28;20080;-67
2021/10/11 12:57:46;;;;;;;1.85;0.68;;;10.90;99.90;;;;;;4991372;28;20050;-67
2021/10/11 13:00:23;;;;;;;2.33;0.90;;;10.80;99.90;;;;;;4991110;28;20029;-67
2021/10/11 13:02:48;;;;;;;1.70;0.80;;;10.80;99.90;;;;;;4991609;28;20103;-67
2021/10/11 13:05:15;;;;;;;2.60;0.70;;;10.80;99.90;;;;;;4991192;28;20061;-67
2021/10/11 13:07:41;;;;;;;4.97;0.90;;;10.80;99.90;;;;;;4991455;28;20049;-67
2021/10/11 13:10:10;;;;;;;3.13;0.77;;;10.80;99.90;;;;;;4989712;28;20015;-66
2021/10/11 13:12:36;;;;;;;4.45;1.00;;;10.80;99.90;;;;;;4991209;28;20018;-67
2021/10/11 13:15:04;;;;;;;1.58;0.60;;;10.90;99.90;;;;;;4991296;28;20496;-67
2021/10/11 13:17:31;;;;;;;2.55;0.52;;;10.80;99.90;;;;;;4990673;28;20389;-67
2021/10/11 13:19:56;;;;;;;1.40;0.52;;;10.80;99.90;;;;;;4991330;28;20110;-67