Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:56;;;;;;;1.03;0.93;;;4.40;99.90;;;;;;4994073;28;20188;-70
2022/01/06 00:04:21;;;;;;;7.67;2.33;;;4.40;99.90;;;;;;4993181;28;20249;-70
2022/01/06 00:06:47;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4994449;28;20183;-70
2022/01/06 00:09:16;;;;;;;1.53;1.17;;;4.30;99.90;;;;;;4993886;28;20169;-70
2022/01/06 00:11:43;;;;;;;0.60;0.50;;;4.30;99.90;;;;;;4993796;28;20197;-70
2022/01/06 00:25:06;;;;;;;0.60;0.57;;;4.20;99.90;;;;;;4993660;28;20439;-69
2022/01/06 00:27:31;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4993806;28;20428;-69
2022/01/06 00:29:57;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4993634;28;20556;-69
2022/01/06 00:32:22;;;;;;;1.03;1.03;;;4.10;99.90;;;;;;4993876;28;20169;-69
2022/01/06 00:34:48;;;;;;;0.60;0.57;;;4.10;99.90;;;;;;4993236;28;20197;-70
2022/01/06 00:37:14;;;;;;;0.60;0.53;;;4.10;99.90;;;;;;4993444;28;20164;-70
2022/01/06 00:39:39;;;;;;;0.60;0.57;;;4.10;99.90;;;;;;4992908;28;20447;-69
2022/01/06 00:42:05;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4993557;28;20235;-69
2022/01/06 00:44:30;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4975765;28;20201;-69
2022/01/06 00:46:56;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4993320;28;20219;-70
2022/01/06 00:49:21;;;;;;;0.60;0.50;;;4.20;99.90;;;;;;4975529;28;20625;-69
2022/01/06 00:51:47;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4993247;28;20205;-69
2022/01/06 00:54:13;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4993351;28;20252;-69
2022/01/06 00:56:39;;;;;;;1.07;0.97;;;4.20;99.90;;;;;;4993024;28;20548;-69
2022/01/06 00:59:04;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4993140;28;20477;-69
2022/01/06 01:01:31;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4993062;28;20181;-69
2022/01/06 01:03:56;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4993282;28;20176;-71
2022/01/06 01:06:22;;;;;;;1.23;1.13;;;4.20;99.90;;;;;;4992923;28;20447;-69
2022/01/06 01:08:48;;;;;;;0.60;0.50;;;4.20;99.90;;;;;;4992829;28;20176;-69
2022/01/06 01:11:13;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4992552;28;20554;-69
2022/01/06 01:13:55;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4974890;28;20177;-69
2022/01/06 01:16:27;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4992591;28;20542;-69
2022/01/06 01:18:56;;;;;;;0.67;0.67;;;4.20;99.90;;;;;;4992672;28;20416;-70
2022/01/06 01:21:22;;;;;;;0.60;0.50;;;4.20;99.90;;;;;;4992386;28;20507;-70
2022/01/06 01:23:47;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4992654;28;20427;-69
2022/01/06 01:26:13;;;;;;;0.60;0.50;;;4.20;99.90;;;;;;4992764;28;20444;-69
2022/01/06 01:28:44;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4992263;28;20190;-69
2022/01/06 01:33:43;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4992824;28;20427;-69
2022/01/06 01:36:09;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4992370;28;20933;-70
2022/01/06 01:38:37;;;;;;;1.83;0.77;;;4.10;99.90;;;;;;4992417;28;20432;-69
2022/01/06 01:41:03;;;;;;;0.60;0.50;;;4.10;99.90;;;;;;4992527;28;20172;-70
2022/01/06 01:43:29;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4992317;28;20439;-69
2022/01/06 01:45:57;;;;;;;0.67;0.60;;;4.10;99.90;;;;;;4992531;28;20448;-69
2022/01/06 01:48:30;;;;;;;0.60;0.57;;;4.10;99.90;;;;;;4992162;28;20188;-69
2022/01/06 01:50:56;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4992268;28;20451;-70
2022/01/06 01:53:21;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4992375;28;20924;-69
2022/01/06 01:55:47;;;;;;;0.67;0.60;;;4.00;99.90;;;;;;4992293;28;20203;-69
2022/01/06 01:58:13;;;;;;;1.27;1.17;;;4.00;99.90;;;;;;4992205;28;20173;-69
2022/01/06 02:00:39;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4991849;28;20181;-70
2022/01/06 02:03:04;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4992287;28;20446;-70
2022/01/06 02:05:30;;;;;;;1.67;1.33;;;3.90;99.90;;;;;;4991680;28;20259;-70
2022/01/06 02:07:58;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4990359;28;20725;-69
2022/01/06 02:10:24;;;;;;;0.60;0.57;;;3.80;99.90;;;;;;4988636;28;20220;-69
2022/01/06 02:12:53;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4988090;28;20451;-69
2022/01/06 02:15:18;;;;;;;0.60;0.50;;;3.80;99.90;;;;;;4992109;28;20440;-70
2022/01/06 02:17:44;;;;;;;0.60;0.50;;;3.80;99.90;;;;;;4992044;28;20482;-69
2022/01/06 02:20:15;;;;;;;0.67;0.60;;;3.80;99.90;;;;;;4990183;28;20231;-69
2022/01/06 02:22:42;;;;;;;0.60;0.53;;;3.80;99.90;;;;;;4991808;28;20212;-69
2022/01/06 02:25:29;;;;;;;0.60;0.50;;;3.80;99.90;;;;;;4992039;28;20439;-69
2022/01/06 02:27:55;;;;;;;0.63;0.60;;;3.80;99.90;;;;;;4993980;28;20432;-69
2022/01/06 02:30:24;;;;;;;0.60;0.57;;;3.70;99.90;;;;;;4995673;28;20455;-69
2022/01/06 02:32:50;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4991362;28;20920;-70
2022/01/06 02:35:19;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4995783;28;20839;-69
2022/01/06 02:37:45;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4995547;28;20458;-69
2022/01/06 02:40:23;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4995041;28;21144;-69
2022/01/06 02:42:55;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4992953;28;20463;-69
2022/01/06 02:45:25;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4994475;28;20456;-69
2022/01/06 02:47:50;;;;;;;0.60;0.53;;;3.70;99.90;;;;;;4994330;28;20518;-69
2022/01/06 02:50:17;;;;;;;1.00;0.87;;;3.80;99.90;;;;;;4994540;28;20882;-69
2022/01/06 02:52:43;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4990476;28;20260;-69
2022/01/06 02:55:12;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4992555;28;20543;-70
2022/01/06 02:57:38;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4994730;28;20534;-70
2022/01/06 03:00:06;;;;;;;0.60;0.50;;;3.70;99.90;;;;;;4995340;28;20434;-69
2022/01/06 03:02:31;;;;;;;0.60;0.50;;;3.70;99.90;;;;;;4992320;28;22131;-69
2022/01/06 03:04:58;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4992350;28;20467;-70
2022/01/06 03:07:23;;;;;;;0.67;0.60;;;3.80;99.90;;;;;;4993327;28;20526;-69
2022/01/06 03:09:54;;;;;;;0.67;0.60;;;3.90;99.90;;;;;;4994335;28;20208;-69
2022/01/06 03:12:26;;;;;;;0.63;0.60;;;3.90;99.90;;;;;;4992465;28;20592;-71
2022/01/06 03:14:51;;;;;;;0.60;0.50;;;3.90;99.90;;;;;;4986751;28;20440;-69
2022/01/06 03:17:17;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4992487;28;20800;-69
2022/01/06 03:19:42;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;4992155;28;20184;-69
2022/01/06 03:22:09;;;;;;;2.10;2.00;;;4.00;99.90;;;;;;4993364;28;20195;-71
2022/01/06 03:24:34;;;;;;;0.60;0.50;;;4.00;99.90;;;;;;4992706;28;20211;-70
2022/01/06 03:27:00;;;;;;;0.60;0.50;;;4.00;99.90;;;;;;4995119;28;20424;-69
2022/01/06 03:29:25;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4993934;28;20256;-69
2022/01/06 03:31:51;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4976769;28;20255;-69
2022/01/06 03:34:17;;;;;;;0.60;0.50;;;4.00;99.90;;;;;;4994084;28;20168;-69
2022/01/06 03:36:42;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4991645;28;20440;-70
2022/01/06 03:39:08;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4994187;28;20200;-69
2022/01/06 03:41:33;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;4994481;28;20180;-69
2022/01/06 03:44:00;;;;;;;0.60;0.53;;;4.10;99.90;;;;;;4993645;28;20177;-69
2022/01/06 03:46:26;;;;;;;0.60;0.50;;;4.10;99.90;;;;;;4992393;28;20200;-69
2022/01/06 03:48:51;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4992110;28;20878;-69
2022/01/06 03:51:20;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4988817;28;20543;-70
2022/01/06 03:53:46;;;;;;;0.60;0.53;;;3.90;99.90;;;;;;4985128;28;20185;-69
2022/01/06 03:56:12;;;;;;;1.00;1.00;;;3.90;99.90;;;;;;4994459;28;20810;-69
2022/01/06 03:58:39;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4976648;28;20493;-72
2022/01/06 04:01:06;;;;;;;0.60;0.57;;;3.80;99.90;;;;;;4993735;28;20180;-70
2022/01/06 04:03:31;;;;;;;0.70;0.60;;;3.80;99.90;;;;;;4992892;28;20880;-69
2022/01/06 04:05:57;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4991913;28;20571;-70
2022/01/06 04:08:22;;;;;;;0.87;0.87;;;3.70;99.90;;;;;;4976762;28;20183;-68
2022/01/06 04:10:48;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4988629;28;20220;-69
2022/01/06 04:13:13;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4989148;28;20173;-71
2022/01/06 04:15:39;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4991204;28;20554;-69
2022/01/06 04:18:04;;;;;;;0.60;0.50;;;3.60;99.90;;;;;;4993380;28;20177;-69
2022/01/06 04:20:30;;;;;;;0.60;0.50;;;3.60;99.90;;;;;;4991197;28;20181;-70
2022/01/06 04:22:56;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4993407;28;20183;-70
2022/01/06 04:25:21;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4991537;28;20216;-69
2022/01/06 04:27:47;;;;;;;0.60;0.57;;;3.50;99.90;;;;;;4993470;28;20254;-69
2022/01/06 04:30:13;;;;;;;0.70;0.63;;;3.50;99.90;;;;;;4992769;28;20215;-69
2022/01/06 04:32:38;;;;;;;0.63;0.60;;;3.50;99.90;;;;;;4992522;28;20180;-69
2022/01/06 04:35:05;;;;;;;2.80;2.60;;;3.40;99.90;;;;;;4991461;28;20204;-70
2022/01/06 04:37:31;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4991850;28;20871;-69
2022/01/06 04:39:57;;;;;;;0.60;0.53;;;3.40;99.90;;;;;;4992987;28;20431;-69
2022/01/06 04:42:23;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4993261;28;20782;-69
2022/01/06 04:44:49;;;;;;;0.60;0.50;;;3.40;99.90;;;;;;4992256;28;20572;-69
2022/01/06 04:47:14;;;;;;;1.27;1.20;;;3.30;99.90;;;;;;4993401;28;20439;-70
2022/01/06 04:49:40;;;;;;;0.67;0.60;;;3.30;99.90;;;;;;4991308;28;20207;-69
2022/01/06 04:52:05;;;;;;;0.60;0.57;;;3.30;99.90;;;;;;4992912;28;20276;-69
2022/01/06 04:54:31;;;;;;;0.60;0.50;;;3.30;99.90;;;;;;4992716;28;20223;-69
2022/01/06 04:56:57;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4992339;28;20182;-70
2022/01/06 04:59:22;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4992714;28;20184;-69
2022/01/06 05:01:48;;;;;;;0.60;0.50;;;3.20;99.90;;;;;;4991387;28;20189;-69
2022/01/06 05:04:13;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4993347;28;20565;-69
2022/01/06 05:06:39;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4993153;28;20181;-70
2022/01/06 05:09:05;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4992432;28;20183;-71
2022/01/06 05:11:31;;;;;;;0.60;0.50;;;3.20;99.90;;;;;;4991562;28;20200;-69
2022/01/06 05:13:56;;;;;;;0.60;0.50;;;3.20;99.90;;;;;;4991850;28;20173;-70
2022/01/06 05:16:22;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;4992257;28;20247;-70
2022/01/06 05:18:48;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4991415;28;20295;-69
2022/01/06 05:21:13;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4991814;28;20551;-71
2022/01/06 05:23:40;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4992245;28;20214;-70
2022/01/06 05:26:06;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4992831;28;20195;-69
2022/01/06 05:28:32;;;;;;;0.60;0.53;;;3.30;99.90;;;;;;4972668;28;20586;-70
2022/01/06 05:30:57;;;;;;;0.67;0.60;;;3.20;99.90;;;;;;4990298;28;20204;-69
2022/01/06 05:33:24;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4990983;28;20176;-69
2022/01/06 05:35:50;;;;;;;0.60;0.57;;;3.30;99.90;;;;;;4992112;28;20681;-70
2022/01/06 05:38:16;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4992928;28;20434;-71
2022/01/06 05:40:41;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4992295;28;20173;-69
2022/01/06 05:43:07;;;;;;;0.93;0.70;;;3.20;99.90;;;;;;4989735;28;20187;-69
2022/01/06 05:45:32;;;;;;;0.70;0.60;;;3.20;99.90;;;;;;4991809;28;20196;-70
2022/01/06 05:47:58;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4991478;28;20200;-69
2022/01/06 05:50:23;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4990881;28;20686;-69
2022/01/06 05:52:49;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4986524;28;20203;-69
2022/01/06 05:55:15;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4990129;28;20208;-69
2022/01/06 05:57:40;;;;;;;1.63;1.10;;;3.20;99.90;;;;;;4990596;28;20227;-69
2022/01/06 06:00:07;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4984848;28;20223;-69
2022/01/06 06:02:33;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4991910;28;20176;-69
2022/01/06 06:04:59;;;;;;;0.87;0.87;;;3.10;99.90;;;;;;4992145;28;20948;-69
2022/01/06 06:07:24;;;;;;;0.67;0.60;;;3.10;99.90;;;;;;4990403;28;20439;-69
2022/01/06 06:09:51;;;;;;;0.60;0.50;;;3.10;99.90;;;;;;4990903;28;20185;-69
2022/01/06 06:12:17;;;;;;;4.73;0.90;;;3.10;99.90;;;;;;4989452;28;20176;-69
2022/01/06 06:14:43;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4990661;28;20451;-69
2022/01/06 06:17:09;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4991717;28;20439;-68
2022/01/06 06:19:35;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4989154;28;20204;-69
2022/01/06 06:22:00;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4973022;28;20550;-68
2022/01/06 06:24:26;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4990067;28;20313;-70
2022/01/06 06:26:52;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4974178;28;20520;-69
2022/01/06 06:29:19;;;;;;;0.60;0.50;;;3.10;99.90;;;;;;4991493;28;20367;-69
2022/01/06 06:31:45;;;;;;;0.83;0.83;;;3.10;99.90;;;;;;4991997;28;20452;-69
2022/01/06 06:34:11;;;;;;;0.73;0.73;;;3.10;99.90;;;;;;4990919;28;20435;-69
2022/01/06 06:36:37;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4991675;28;20423;-69
2022/01/06 06:39:03;;;;;;;0.70;0.67;;;3.10;99.90;;;;;;4989634;28;20255;-70
2022/01/06 06:41:28;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4992093;28;20510;-69
2022/01/06 06:43:54;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4991848;28;20455;-69
2022/01/06 06:46:19;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4991715;28;20203;-68
2022/01/06 06:48:45;;;;;;;0.60;0.50;;;2.90;99.90;;;;;;4991711;28;20215;-69
2022/01/06 06:51:13;;;;;;;0.60;0.50;;;2.90;99.90;;;;;;4991565;28;20204;-70
2022/01/06 06:53:39;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4991302;28;20260;-70
2022/01/06 06:56:06;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4991911;28;20504;-69
2022/01/06 06:58:31;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4991795;28;20428;-69
2022/01/06 07:00:57;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4990825;28;20427;-69
2022/01/06 07:03:23;;;;;;;0.60;0.50;;;2.90;99.90;;;;;;4989632;28;20185;-69
2022/01/06 07:05:48;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4991535;28;20235;-69
2022/01/06 07:08:14;;;;;;;0.60;0.50;;;2.80;99.90;;;;;;4989232;28;20467;-69
2022/01/06 07:10:39;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4991490;28;20283;-69
2022/01/06 07:13:05;;;;;;;0.60;0.53;;;2.90;99.90;;;;;;4991414;28;20259;-69
2022/01/06 07:15:33;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4993772;28;20204;-69
2022/01/06 07:17:58;;;;;;;0.60;0.50;;;3.00;99.90;;;;;;4995224;28;20548;-69
2022/01/06 07:20:24;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4991205;28;20443;-70
2022/01/06 07:22:49;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4993382;28;20644;-69
2022/01/06 07:25:16;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4994224;28;20253;-69
2022/01/06 07:27:41;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;4995159;28;20172;-69
2022/01/06 07:30:07;;;;;;;0.60;0.57;;;3.10;99.90;;;;;;4992280;28;20754;-69
2022/01/06 07:32:50;;;;;;;0.60;0.57;;;3.10;99.90;;;;;;4976880;28;20187;-69
2022/01/06 07:35:21;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4993219;28;20553;-69
2022/01/06 07:37:48;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;4994316;28;20486;-69
2022/01/06 07:40:14;;;;;;;0.60;0.50;;;3.30;99.90;;;;;;4976876;28;20420;-69
2022/01/06 07:42:40;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4994147;28;20437;-69
2022/01/06 07:45:06;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4992611;28;20976;-69
2022/01/06 07:47:35;;;;;;;1.93;1.70;;;3.30;99.90;;;;;;4993581;28;20461;-69
2022/01/06 07:50:01;;;;;;;0.60;0.50;;;3.40;99.90;;;;;;4994145;28;20427;-69
2022/01/06 07:52:26;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4993892;28;20434;-69
2022/01/06 07:54:52;;;;;;;0.90;0.70;;;3.40;99.90;;;;;;4993091;28;20227;-69
2022/01/06 07:57:17;;;;;;;1.53;1.43;;;3.40;99.90;;;;;;4993232;28;20189;-69
2022/01/06 07:59:43;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4988896;28;20185;-69
2022/01/06 08:02:09;;;;;;;0.60;0.50;;;3.60;99.90;;;;;;4987727;28;20219;-69
2022/01/06 08:04:35;;;;;;;0.60;0.50;;;3.60;99.90;;;;;;4993689;28;20712;-69
2022/01/06 08:07:01;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4993895;28;20183;-69
2022/01/06 08:09:27;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4993097;28;20447;-69
2022/01/06 08:11:52;;;;;;;1.60;1.50;;;3.80;99.90;;;;;;4992474;28;20522;-69
2022/01/06 08:14:18;;;;;;;0.67;0.60;;;3.80;99.90;;;;;;4993109;28;20273;-70
2022/01/06 08:16:43;;;;;;;0.60;0.50;;;3.80;99.90;;;;;;4993473;28;20251;-69
2022/01/06 08:19:09;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;4992877;28;20188;-69
2022/01/06 08:21:34;;;;;;;1.10;0.93;;;3.90;99.90;;;;;;4990715;28;20184;-69
2022/01/06 08:24:00;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4992467;28;20683;-69
2022/01/06 08:26:25;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4992260;28;20232;-69
2022/01/06 08:28:51;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4992776;28;20185;-69
2022/01/06 08:31:17;;;;;;;0.63;0.60;;;4.50;99.90;;;;;;4992120;28;20205;-69
2022/01/06 08:33:44;;;;;;;0.63;0.50;;;4.70;99.90;;;;;;4993709;28;20175;-69
2022/01/06 08:36:10;;;;;;;0.60;0.53;;;5.10;99.90;;;;;;4993617;28;20439;-69
2022/01/06 08:38:35;;;;;;;0.67;0.50;;;5.40;99.90;;;;;;4991794;28;20436;-69
2022/01/06 08:41:01;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4992515;28;20260;-69
2022/01/06 08:43:27;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4992005;28;20184;-67
2022/01/06 08:45:59;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4993120;28;20227;-68
2022/01/06 08:48:25;;;;;;;1.73;0.83;;;6.30;99.90;;;;;;4992986;28;20444;-68
2022/01/06 08:50:51;;;;;;;0.70;0.60;;;6.20;99.90;;;;;;4992936;28;20473;-69
2022/01/06 08:53:17;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;4990931;28;20432;-69
2022/01/06 08:55:46;;;;;;;0.70;0.57;;;5.90;99.90;;;;;;4993168;28;20812;-70
2022/01/06 08:58:13;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;4992735;28;20173;-70
2022/01/06 09:00:39;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;4992253;28;20439;-69
2022/01/06 09:03:06;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;4992824;28;20440;-68
2022/01/06 09:05:33;;;;;;;0.67;0.50;;;5.60;99.90;;;;;;4991930;28;20487;-68
2022/01/06 09:07:59;;;;;;;0.60;0.50;;;5.50;99.90;;;;;;4972361;28;20446;-70
2022/01/06 09:10:29;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4991247;28;20491;-70
2022/01/06 09:12:55;;;;;;;1.83;1.73;;;5.50;99.90;;;;;;4988904;28;20414;-71
2022/01/06 09:15:21;;;;;;;1.27;1.27;;;5.40;99.90;;;;;;4989895;28;20455;-70
2022/01/06 09:17:46;;;;;;;0.67;0.60;;;5.40;99.90;;;;;;4991375;28;20444;-71
2022/01/06 09:20:12;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4990796;28;20252;-70
2022/01/06 09:22:38;;;;;;;5.33;2.17;;;5.20;99.90;;;;;;4992230;28;20184;-69
2022/01/06 09:25:04;;;;;;;3.63;1.73;;;5.20;99.90;;;;;;4992853;28;20598;-69
2022/01/06 09:27:30;;;;;;;0.67;0.60;;;5.10;99.90;;;;;;4985645;28;20239;-71
2022/01/06 09:29:56;;;;;;;0.70;0.60;;;5.00;99.90;;;;;;4991768;28;20446;-69
2022/01/06 09:32:22;;;;;;;0.67;0.60;;;5.00;99.90;;;;;;4992517;28;20887;-69
2022/01/06 09:34:47;;;;;;;1.07;0.93;;;5.10;99.90;;;;;;4992101;28;20444;-71
2022/01/06 09:37:14;;;;;;;1.63;1.53;;;5.10;99.90;;;;;;4991307;28;20227;-70
2022/01/06 09:39:40;;;;;;;1.17;1.07;;;5.10;99.90;;;;;;4991307;28;20173;-69
2022/01/06 09:42:06;;;;;;;0.93;0.93;;;5.00;99.90;;;;;;4992070;28;20428;-70
2022/01/06 09:44:31;;;;;;;0.67;0.60;;;5.10;99.90;;;;;;4990705;28;20533;-70
2022/01/06 09:46:57;;;;;;;2.60;2.40;;;5.10;99.90;;;;;;4991878;28;20720;-70
2022/01/06 09:49:23;;;;;;;2.90;0.80;;;5.00;99.90;;;;;;4990523;28;20181;-70
2022/01/06 09:51:49;;;;;;;1.73;1.63;;;4.90;99.90;;;;;;4990002;28;20613;-70
2022/01/06 09:54:14;;;;;;;0.83;0.83;;;4.90;99.90;;;;;;4990992;28;20432;-70
2022/01/06 09:56:40;;;;;;;1.67;0.90;;;4.90;99.90;;;;;;4991865;28;20218;-70
2022/01/06 09:59:05;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;4991471;28;20180;-69
2022/01/06 10:01:31;;;;;;;0.60;0.53;;;5.10;99.90;;;;;;4992200;28;20173;-69
2022/01/06 10:03:58;;;;;;;0.70;0.60;;;5.00;99.90;;;;;;4992203;28;20225;-69
2022/01/06 10:06:25;;;;;;;2.10;1.27;;;5.10;99.90;;;;;;4991137;28;20236;-69
2022/01/06 10:09:10;;;;;;;0.67;0.50;;;5.10;99.90;;;;;;4990826;28;20444;-69
2022/01/06 10:11:35;;;;;;;1.20;0.90;;;5.30;99.90;;;;;;4992768;28;20874;-69
2022/01/06 10:14:05;;;;;;;0.73;0.73;;;5.30;99.90;;;;;;4991538;28;20439;-69
2022/01/06 10:16:32;;;;;;;1.07;1.00;;;5.30;99.90;;;;;;4990568;28;20231;-69
2022/01/06 10:19:04;;;;;;;0.60;0.57;;;5.30;99.90;;;;;;4974959;28;20459;-69
2022/01/06 10:21:36;;;;;;;6.93;1.20;;;5.30;99.90;;;;;;4988651;28;20431;-69
2022/01/06 10:24:14;;;;;;;0.97;0.97;;;5.50;99.90;;;;;;4991041;28;20428;-69
2022/01/06 10:26:59;;;;;;;1.47;1.37;;;5.70;99.90;;;;;;4990281;28;20448;-69
2022/01/06 10:29:29;;;;;;;1.33;1.23;;;6.00;99.90;;;;;;4989781;28;20436;-69
2022/01/06 10:32:06;;;;;;;1.33;1.00;;;6.10;99.90;;;;;;4976178;28;20451;-69
2022/01/06 10:34:32;;;;;;;0.70;0.60;;;6.40;99.90;;;;;;4988868;28;20447;-69
2022/01/06 10:36:58;;;;;;;0.67;0.60;;;6.60;99.90;;;;;;4989904;28;20486;-69
2022/01/06 10:39:24;;;;;;;0.67;0.60;;;6.80;99.90;;;;;;4991353;28;20503;-69
2022/01/06 10:41:51;;;;;;;0.67;0.60;;;7.00;99.90;;;;;;4991344;28;20428;-69
2022/01/06 10:44:17;;;;;;;3.07;2.77;;;7.10;99.90;;;;;;4990553;28;20193;-69
2022/01/06 10:46:44;;;;;;;0.67;0.60;;;7.40;99.90;;;;;;4984895;28;20419;-69
2022/01/06 10:49:17;;;;;;;1.07;1.07;;;8.40;99.90;;;;;;4990389;28;20460;-69
2022/01/06 10:51:49;;;;;;;1.57;0.80;;;10.00;99.90;;;;;;4987815;28;20975;-69
2022/01/06 10:54:21;;;;;;;2.20;2.00;;;10.80;99.90;;;;;;4995229;28;20479;-70
2022/01/06 10:57:09;;;;;;;0.90;0.80;;;11.40;99.90;;;;;;4995648;28;20424;-70
2022/01/06 10:59:36;;;;;;;1.47;1.30;;;12.10;99.90;;;;;;4994509;28;20448;-69
2022/01/06 11:02:03;;;;;;;1.03;0.93;;;12.20;99.90;;;;;;4980152;28;20849;-70
2022/01/06 11:04:29;;;;;;;1.20;1.10;;;12.30;99.90;;;;;;4995534;28;20470;-70
2022/01/06 11:06:55;;;;;;;2.97;2.03;;;12.30;99.90;;;;;;4995106;28;20506;-69
2022/01/06 11:09:21;;;;;;;1.73;1.33;;;13.40;99.90;;;;;;4995272;28;20517;-69
2022/01/06 11:14:25;;;;;;;2.30;1.63;;;15.70;99.90;;;;;;4993753;28;20185;-67
2022/01/06 11:16:51;;;;;;;1.30;1.20;;;16.90;95.50;;;;;;4994925;28;20499;-69
2022/01/06 11:19:17;;;;;;;2.67;2.23;;;17.30;92.00;;;;;;4995172;28;20612;-67
2022/01/06 11:21:46;;;;;;;1.27;1.17;;;17.80;90.20;;;;;;4994695;28;20604;-67
2022/01/06 11:24:17;;;;;;;2.87;1.63;;;18.70;81.70;;;;;;4995006;28;20423;-67
2022/01/06 11:27:08;;;;;;;1.30;1.20;;;19.00;72.50;;;;;;4993490;28;20762;-67
2022/01/06 11:29:40;;;;;;;0.90;0.80;;;19.50;69.00;;;;;;4994521;28;20514;-68
2022/01/06 11:32:18;;;;;;;3.17;1.57;;;19.90;66.70;;;;;;4994956;28;20466;-69
2022/01/06 11:34:44;;;;;;;1.93;1.20;;;20.20;65.00;;;;;;4994425;28;20439;-69
2022/01/06 11:37:12;;;;;;;2.30;1.23;;;20.50;62.40;;;;;;4995070;28;20512;-69
2022/01/06 11:39:38;;;;;;;1.63;1.53;;;20.60;60.40;;;;;;4993605;28;20189;-68
2022/01/06 11:42:12;;;;;;;1.40;1.30;;;21.00;59.30;;;;;;4987524;28;20827;-68
2022/01/06 11:44:54;;;;;;;1.30;1.00;;;21.60;59.10;;;;;;4993203;28;20197;-69
2022/01/06 11:47:35;;;;;;;3.77;1.70;;;21.60;57.40;;;;;;4994682;28;20462;-68
2022/01/06 11:50:11;;;;;;;1.10;1.00;;;21.60;57.00;;;;;;4986685;28;20420;-68
2022/01/06 11:52:48;;;;;;;2.10;1.93;;;21.70;56.20;;;;;;4993782;28;20503;-68
2022/01/06 11:55:14;;;;;;;1.30;1.07;;;21.90;56.50;;;;;;4980765;28;20793;-69
2022/01/06 11:57:40;;;;;;;4.70;1.73;;;22.20;55.70;;;;;;4994090;28;20975;-68
2022/01/06 12:00:28;;;;;;;1.40;1.30;;;22.50;54.90;;;;;;4993982;28;20420;-68
2022/01/06 12:03:10;;;;;;;1.50;1.13;;;22.60;54.50;;;;;;4993074;28;20521;-68
2022/01/06 12:05:44;;;;;;;1.00;0.90;;;22.10;53.70;;;;;;4994217;28;20444;-68
2022/01/06 12:08:10;;;;;;;1.83;1.37;;;22.40;54.50;;;;;;4994052;28;20925;-69
2022/01/06 12:10:49;;;;;;;1.10;0.93;;;22.00;53.70;;;;;;4990307;28;20460;-68
2022/01/06 12:13:15;;;;;;;1.97;1.57;;;21.40;54.00;;;;;;4988380;28;20471;-68
2022/01/06 12:15:50;;;;;;;1.47;1.27;;;22.10;54.60;;;;;;4993627;28;20813;-68
2022/01/06 12:18:27;;;;;;;2.90;1.50;;;21.90;54.60;;;;;;4994256;28;20828;-68
2022/01/06 12:20:58;;;;;;;1.17;1.00;;;21.80;53.50;;;;;;4993320;28;20463;-68
2022/01/06 12:23:24;;;;;;;2.13;1.27;;;22.00;54.30;;;;;;4993082;28;20416;-68
2022/01/06 12:26:03;;;;;;;1.63;1.53;;;21.70;53.70;;;;;;4993984;28;20455;-68
2022/01/06 12:28:31;;;;;;;0.90;0.90;;;20.90;54.10;;;;;;4993954;28;20447;-68
2022/01/06 12:31:01;;;;;;;6.40;1.43;;;21.00;54.20;;;;;;4993128;28;20455;-68
2022/01/06 12:33:28;;;;;;;1.33;1.23;;;21.00;54.70;;;;;;4993573;28;20427;-68
2022/01/06 12:35:56;;;;;;;1.80;1.70;;;20.20;53.60;;;;;;4993172;28;20873;-68
2022/01/06 12:38:28;;;;;;;2.03;1.37;;;19.70;54.60;;;;;;4993722;28;20507;-68
2022/01/06 12:40:55;;;;;;;1.13;1.03;;;19.50;55.30;;;;;;4993351;28;20446;-68
2022/01/06 12:43:23;;;;;;;2.63;2.43;;;20.10;57.20;;;;;;4993805;28;20432;-68
2022/01/06 12:46:12;;;;;;;3.33;1.50;;;19.90;55.60;;;;;;4993399;28;20443;-69
2022/01/06 12:48:41;;;;;;;3.17;2.00;;;20.10;57.10;;;;;;4993539;28;20940;-69
2022/01/06 12:51:10;;;;;;;1.00;0.80;;;20.80;57.20;;;;;;4984569;28;21182;-68
2022/01/06 12:53:38;;;;;;;4.57;1.67;;;20.90;55.50;;;;;;4990247;28;20515;-68
2022/01/06 12:56:05;;;;;;;1.53;1.40;;;21.00;54.90;;;;;;4993332;28;20439;-69
2022/01/06 12:58:34;;;;;;;1.47;1.37;;;21.00;54.00;;;;;;4993227;28;20416;-69
2022/01/06 13:01:05;;;;;;;1.13;1.03;;;20.80;53.70;;;;;;4992574;28;20486;-68
2022/01/06 13:03:36;;;;;;;1.10;1.00;;;19.60;54.30;;;;;;4993245;28;20435;-69
2022/01/06 13:06:06;;;;;;;2.63;2.20;;;19.40;55.90;;;;;;4993330;28;20941;-68
2022/01/06 13:08:43;;;;;;;1.37;1.27;;;19.40;56.90;;;;;;4981786;28;20798;-68
2022/01/06 13:11:09;;;;;;;1.47;1.37;;;18.70;55.60;;;;;;4991447;28;20451;-68
2022/01/06 13:14:05;;;;;;;1.60;1.30;;;18.60;56.70;;;;;;4991144;28;20462;-68