Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 04:11:18;;;;;;;16.10;15.10;;;10.20;99.90;;;;;;6033308;23;20422;-74
2023/01/02 04:13:49;;;;;;;15.30;14.40;;;10.30;99.90;;;;;;6033696;23;20421;-75
2023/01/02 04:16:21;;;;;;;17.00;15.80;;;10.50;99.90;;;;;;6033448;23;20402;-74
2023/01/02 04:18:51;;;;;;;16.73;15.80;;;10.60;99.90;;;;;;6034776;23;20398;-76
2023/01/02 04:21:21;;;;;;;16.73;15.80;;;10.70;99.90;;;;;;6034409;23;20421;-75
2023/01/02 04:23:51;;;;;;;16.67;15.47;;;10.60;99.90;;;;;;6034345;23;20410;-75
2023/01/02 04:26:24;;;;;;;16.63;15.77;;;10.70;99.90;;;;;;6034514;23;20741;-75
2023/01/02 04:28:51;;;;;;;17.13;16.23;;;10.60;99.90;;;;;;6044020;23;20399;-75
2023/01/02 04:31:21;;;;;;;17.90;16.90;;;10.60;99.90;;;;;;6058766;23;20415;-75
2023/01/02 04:33:51;;;;;;;16.90;15.97;;;10.50;99.90;;;;;;6056739;23;20398;-77
2023/01/02 04:36:18;;;;;;;17.00;15.90;;;10.40;99.90;;;;;;6057284;23;20414;-74
2023/01/02 04:38:46;;;;;;;17.17;16.17;;;10.30;99.90;;;;;;6058141;23;20412;-77
2023/01/02 04:41:15;;;;;;;16.10;15.30;;;10.20;99.90;;;;;;6049295;23;20635;-75
2023/01/02 04:43:43;;;;;;;17.43;16.43;;;10.30;99.90;;;;;;6037039;23;20429;-75
2023/01/02 04:46:10;;;;;;;18.03;16.83;;;10.30;99.90;;;;;;6035127;23;20417;-75
2023/01/02 04:48:37;;;;;;;17.80;16.70;;;10.20;99.90;;;;;;6033220;23;20414;-74
2023/01/02 04:51:03;;;;;;;18.90;17.47;;;10.10;99.90;;;;;;6035629;23;20414;-77
2023/01/02 04:53:30;;;;;;;17.70;16.77;;;9.90;99.90;;;;;;6035669;23;20450;-75
2023/01/02 04:55:57;;;;;;;18.27;16.87;;;9.90;99.90;;;;;;6035371;23;20417;-75
2023/01/02 04:58:25;;;;;;;19.00;17.80;;;9.80;99.90;;;;;;6035045;23;20418;-74
2023/01/02 05:00:53;;;;;;;18.10;17.13;;;9.80;99.90;;;;;;6035267;23;20416;-74
2023/01/02 05:03:20;;;;;;;16.67;15.60;;;9.80;99.90;;;;;;6034719;23;20414;-74
2023/01/02 05:05:47;;;;;;;17.37;16.27;;;9.80;99.90;;;;;;6034611;23;20410;-74
2023/01/02 05:08:14;;;;;;;17.77;16.77;;;9.80;99.90;;;;;;6034637;23;20739;-74
2023/01/02 05:10:40;;;;;;;16.30;15.43;;;9.70;99.90;;;;;;6059794;23;20445;-74
2023/01/02 05:13:07;;;;;;;20.67;19.27;;;9.60;99.90;;;;;;6063502;23;20943;-75
2023/01/02 05:15:34;;;;;;;18.67;17.43;;;9.60;99.90;;;;;;6064572;23;20436;-74
2023/01/02 05:18:02;;;;;;;18.20;17.07;;;9.50;99.90;;;;;;6063893;23;20426;-74
2023/01/02 05:20:29;;;;;;;18.10;16.90;;;9.50;99.90;;;;;;6064309;23;20432;-74
2023/01/02 05:25:40;;;;;;;18.10;17.10;;;9.40;99.90;;;;;;6064124;23;20445;-76
2023/01/02 05:28:07;;;;;;;19.93;18.63;;;9.40;99.90;;;;;;6063900;23;20421;-75
2023/01/02 05:30:34;;;;;;;20.10;18.27;;;9.50;99.90;;;;;;6064424;23;20416;-75
2023/01/02 05:33:02;;;;;;;17.80;16.80;;;9.40;99.90;;;;;;6063624;23;20476;-75
2023/01/02 05:35:28;;;;;;;19.20;18.20;;;9.50;99.90;;;;;;6063718;23;20405;-75
2023/01/02 05:37:55;;;;;;;19.37;18.20;;;9.50;99.90;;;;;;6064131;23;20417;-74
2023/01/02 05:40:22;;;;;;;17.67;16.67;;;9.40;99.90;;;;;;6064411;23;20413;-76
2023/01/02 05:42:48;;;;;;;18.90;17.70;;;9.40;99.90;;;;;;6064358;23;20409;-78
2023/01/02 05:45:15;;;;;;;17.77;16.77;;;9.50;99.90;;;;;;6064739;23;20417;-77
2023/01/02 05:47:42;;;;;;;20.30;19.30;;;9.70;99.90;;;;;;6067079;23;20483;-77
2023/01/02 05:50:10;;;;;;;18.97;17.77;;;9.80;99.90;;;;;;6067465;23;20413;-75
2023/01/02 05:52:37;;;;;;;19.50;18.40;;;9.70;99.90;;;;;;6067073;23;20440;-76
2023/01/02 05:55:04;;;;;;;19.47;18.20;;;9.40;99.90;;;;;;6067344;23;20419;-75
2023/01/02 05:57:30;;;;;;;18.77;17.47;;;9.40;99.90;;;;;;6067200;23;20416;-75
2023/01/02 05:59:57;;;;;;;19.10;17.80;;;9.30;99.90;;;;;;6066428;23;20413;-74
2023/01/02 06:02:24;;;;;;;20.50;19.20;;;9.30;99.90;;;;;;6066562;23;20416;-75
2023/01/02 06:04:50;;;;;;;19.50;18.10;;;9.20;99.90;;;;;;6067641;23;20417;-75
2023/01/02 06:07:18;;;;;;;17.43;16.57;;;9.10;99.90;;;;;;6067547;23;20420;-77
2023/01/02 06:09:45;;;;;;;20.10;18.37;;;9.10;99.90;;;;;;6066945;23;20771;-77
2023/01/02 06:12:12;;;;;;;20.00;18.47;;;9.10;99.90;;;;;;6064824;23;20445;-75
2023/01/02 06:14:39;;;;;;;20.63;18.93;;;9.10;99.90;;;;;;6066814;23;20413;-76
2023/01/02 06:17:05;;;;;;;20.37;19.00;;;9.10;99.90;;;;;;6067079;23;20812;-74
2023/01/02 06:19:32;;;;;;;19.57;18.17;;;9.20;99.90;;;;;;6066790;23;20408;-75
2023/01/02 06:21:59;;;;;;;20.80;19.60;;;9.20;99.90;;;;;;6066470;23;20424;-76
2023/01/02 06:24:27;;;;;;;20.07;18.17;;;9.30;99.90;;;;;;6066326;23;21140;-77
2023/01/02 06:26:54;;;;;;;18.47;17.07;;;9.50;99.90;;;;;;6066004;23;20421;-76
2023/01/02 06:29:21;;;;;;;17.27;16.03;;;9.50;99.90;;;;;;6066750;23;20413;-75
2023/01/02 06:31:48;;;;;;;17.63;16.63;;;9.60;99.90;;;;;;6064680;23;20416;-76
2023/01/02 06:34:16;;;;;;;18.87;17.70;;;9.50;99.90;;;;;;6065959;23;20980;-76
2023/01/02 06:36:43;;;;;;;17.90;16.70;;;9.40;99.90;;;;;;6066223;23;20893;-76
2023/01/02 06:39:10;;;;;;;20.17;18.43;;;9.40;99.90;;;;;;6066091;23;20420;-76
2023/01/02 06:41:38;;;;;;;16.53;15.63;;;9.30;99.90;;;;;;6065909;23;20449;-75
2023/01/02 06:44:04;;;;;;;19.17;17.63;;;9.40;99.90;;;;;;6066585;23;20420;-76
2023/01/02 06:46:31;;;;;;;17.37;16.10;;;9.50;99.90;;;;;;6066010;23;20889;-75
2023/01/02 06:48:58;;;;;;;16.80;15.80;;;9.60;99.90;;;;;;6066258;23;20413;-76
2023/01/02 06:51:24;;;;;;;17.73;16.60;;;9.80;99.90;;;;;;6066164;23;20409;-76
2023/01/02 06:53:51;;;;;;;17.93;16.73;;;10.00;99.90;;;;;;6064085;23;20456;-76
2023/01/02 06:56:20;;;;;;;16.87;15.83;;;10.10;99.90;;;;;;6064393;23;20416;-74
2023/01/02 06:58:48;;;;;;;18.63;17.00;;;10.00;99.90;;;;;;6065100;23;20782;-74
2023/01/02 07:01:17;;;;;;;16.17;15.27;;;10.00;99.90;;;;;;6063841;23;20412;-74
2023/01/02 07:03:44;;;;;;;16.73;15.53;;;9.90;99.90;;;;;;6064387;23;20412;-74
2023/01/02 07:06:13;;;;;;;18.57;17.40;;;9.90;99.90;;;;;;6064278;23;20778;-74
2023/01/02 07:08:40;;;;;;;17.47;16.10;;;9.90;99.90;;;;;;6062231;23;20433;-74
2023/01/02 07:11:09;;;;;;;18.40;17.30;;;9.80;99.90;;;;;;6064277;23;20445;-74
2023/01/02 07:13:36;;;;;;;19.47;18.00;;;9.80;99.90;;;;;;6064958;23;20449;-74
2023/01/02 07:16:06;;;;;;;19.43;18.10;;;9.80;99.90;;;;;;6065281;23;20410;-75
2023/01/02 07:18:34;;;;;;;19.30;18.03;;;9.70;99.90;;;;;;6065665;23;20465;-75
2023/01/02 07:21:01;;;;;;;19.27;17.70;;;9.70;99.90;;;;;;6065548;23;20420;-80
2023/01/02 07:23:28;;;;;;;19.10;17.70;;;9.70;99.90;;;;;;6067535;23;20413;-77
2023/01/02 07:25:56;;;;;;;19.73;18.30;;;9.60;99.90;;;;;;6068915;23;20416;-83
2023/01/02 07:28:23;;;;;;;20.27;18.77;;;9.60;99.90;;;;;;6094028;23;20469;-80
2023/01/02 07:30:51;;;;;;;19.40;18.20;;;9.50;99.90;;;;;;6095090;23;20653;-81
2023/01/02 07:33:19;;;;;;;18.93;17.50;;;9.60;99.90;;;;;;6092391;23;20447;-79
2023/01/02 07:35:45;;;;;;;21.17;19.70;;;9.50;99.90;;;;;;6079273;23;20824;-78
2023/01/02 07:38:12;;;;;;;19.83;18.63;;;9.50;99.90;;;;;;6059894;23;20437;-76
2023/01/02 07:40:39;;;;;;;18.70;17.57;;;9.60;99.90;;;;;;6064861;23;20429;-79
2023/01/02 07:43:05;;;;;;;19.87;18.60;;;9.60;99.90;;;;;;6065990;23;20500;-74
2023/01/02 07:45:33;;;;;;;20.00;18.63;;;9.60;99.90;;;;;;6061841;23;20737;-74
2023/01/02 07:48:01;;;;;;;21.03;19.57;;;9.80;99.90;;;;;;6063038;23;20417;-74
2023/01/02 07:50:29;;;;;;;21.80;19.97;;;9.80;99.90;;;;;;6064084;23;20420;-74
2023/01/02 07:52:55;;;;;;;21.07;19.67;;;9.80;99.90;;;;;;6061910;23;20449;-74
2023/01/02 07:55:22;;;;;;;20.67;19.07;;;9.60;99.90;;;;;;6063794;23;20666;-73
2023/01/02 07:57:49;;;;;;;20.73;19.33;;;9.50;99.90;;;;;;6064369;23;20413;-74
2023/01/02 08:00:16;;;;;;;21.10;19.70;;;9.40;99.90;;;;;;6063620;23;20413;-75
2023/01/02 08:02:43;;;;;;;22.90;21.13;;;9.30;99.90;;;;;;6063540;23;20413;-75
2023/01/02 08:05:10;;;;;;;21.83;20.33;;;9.30;99.90;;;;;;6063639;23;20458;-75
2023/01/02 08:07:38;;;;;;;21.10;19.43;;;9.30;99.90;;;;;;6063768;23;20429;-75
2023/01/02 08:10:05;;;;;;;20.97;19.30;;;9.20;99.90;;;;;;6063580;23;20441;-75
2023/01/02 08:12:32;;;;;;;21.50;20.00;;;9.20;99.90;;;;;;6063647;23;20413;-75
2023/01/02 08:14:59;;;;;;;22.20;20.57;;;9.20;99.90;;;;;;6063644;23;20424;-75
2023/01/02 08:17:25;;;;;;;20.30;19.00;;;9.30;99.90;;;;;;6063684;23;20440;-74
2023/01/02 08:19:52;;;;;;;19.53;18.33;;;9.30;99.90;;;;;;6063639;23;20413;-75
2023/01/02 08:22:19;;;;;;;19.53;18.23;;;9.30;99.90;;;;;;6065466;23;20410;-75
2023/01/02 08:24:47;;;;;;;21.00;19.43;;;9.30;99.90;;;;;;6064079;23;20897;-74
2023/01/02 08:27:14;;;;;;;19.70;18.40;;;9.30;99.90;;;;;;6063139;23;20421;-75
2023/01/02 08:29:41;;;;;;;20.37;19.07;;;9.40;99.90;;;;;;6063285;23;20409;-75
2023/01/02 08:32:07;;;;;;;20.70;19.00;;;9.60;99.90;;;;;;6063602;23;20409;-75
2023/01/02 08:34:35;;;;;;;19.50;18.00;;;9.60;99.90;;;;;;6063823;23;20452;-75
2023/01/02 08:37:02;;;;;;;18.77;17.33;;;9.70;99.90;;;;;;6063765;23;20421;-75
2023/01/02 08:39:29;;;;;;;19.03;17.60;;;9.80;99.90;;;;;;6063148;23;20678;-74
2023/01/02 08:41:58;;;;;;;18.60;17.30;;;10.00;99.90;;;;;;6063212;23;20768;-74
2023/01/02 08:44:24;;;;;;;17.30;16.30;;;10.10;99.90;;;;;;6063219;23;20824;-74
2023/01/02 08:46:51;;;;;;;17.10;16.00;;;10.20;99.90;;;;;;6063398;23;20909;-74
2023/01/02 08:49:18;;;;;;;17.63;16.53;;;10.30;99.90;;;;;;6063551;23;20413;-73
2023/01/02 08:51:45;;;;;;;15.83;14.77;;;10.40;99.90;;;;;;6062975;23;20911;-73
2023/01/02 08:54:11;;;;;;;18.80;16.77;;;10.50;99.90;;;;;;6063112;23;20471;-73
2023/01/02 08:56:40;;;;;;;16.43;15.57;;;10.70;99.90;;;;;;6063316;23;20421;-73
2023/01/02 08:59:10;;;;;;;16.50;15.30;;;10.90;99.90;;;;;;6063947;23;20417;-73
2023/01/02 09:01:37;;;;;;;16.03;14.83;;;11.10;99.90;;;;;;6063597;23;20869;-72
2023/01/02 09:04:05;;;;;;;16.33;15.20;;;11.20;99.90;;;;;;6063805;23;20780;-73
2023/01/02 09:06:33;;;;;;;18.00;16.37;;;11.50;99.90;;;;;;6063380;23;20413;-73
2023/01/02 09:09:00;;;;;;;18.00;16.70;;;11.70;99.90;;;;;;6063055;23;20456;-73
2023/01/02 09:11:29;;;;;;;18.33;17.00;;;11.90;99.90;;;;;;6063550;23;20964;-73
2023/01/02 09:13:57;;;;;;;18.10;16.60;;;12.00;99.90;;;;;;6063317;23;20441;-75
2023/01/02 09:16:26;;;;;;;20.00;18.50;;;12.00;99.90;;;;;;6062474;23;20981;-73
2023/01/02 09:18:55;;;;;;;20.93;17.13;;;12.10;99.90;;;;;;6062899;23;20417;-75
2023/01/02 09:21:22;;;;;;;17.83;16.43;;;12.00;99.90;;;;;;6062649;23;20424;-74
2023/01/02 09:23:49;;;;;;;16.93;15.90;;;11.90;99.90;;;;;;6063325;23;20977;-74
2023/01/02 09:26:15;;;;;;;19.33;18.03;;;11.90;99.90;;;;;;6063194;23;20965;-75
2023/01/02 09:28:42;;;;;;;20.07;18.63;;;12.00;99.90;;;;;;6063604;23;20429;-74
2023/01/02 09:31:12;;;;;;;19.00;17.60;;;12.00;99.90;;;;;;6063350;23;20420;-74
2023/01/02 09:33:41;;;;;;;18.57;17.20;;;12.10;99.90;;;;;;6063422;23;20778;-74
2023/01/02 09:36:10;;;;;;;17.43;16.00;;;12.00;99.90;;;;;;6063542;23;20417;-74
2023/01/02 09:38:36;;;;;;;18.20;16.57;;;12.10;99.90;;;;;;6063451;23;20476;-73
2023/01/02 09:41:18;;;;;;;16.87;15.57;;;12.40;99.90;;;;;;6063816;23;20413;-74
2023/01/02 09:43:52;;;;;;;17.20;15.90;;;12.50;99.90;;;;;;6063559;23;20396;-74
2023/01/02 09:46:26;;;;;;;17.50;16.10;;;12.70;99.90;;;;;;6063963;23;20401;-75
2023/01/02 09:48:54;;;;;;;17.03;15.93;;;12.50;99.90;;;;;;6063744;23;20405;-74
2023/01/02 09:51:21;;;;;;;19.13;17.70;;;12.20;99.90;;;;;;6063926;23;20413;-75
2023/01/02 09:53:48;;;;;;;19.47;17.73;;;11.90;99.90;;;;;;6063618;23;20445;-74
2023/01/02 09:56:21;;;;;;;16.97;15.77;;;11.80;99.90;;;;;;6063429;23;20421;-75
2023/01/02 09:58:52;;;;;;;19.10;17.13;;;11.80;99.90;;;;;;6063745;23;20413;-74
2023/01/02 10:01:26;;;;;;;19.63;17.83;;;11.80;99.90;;;;;;6063998;23;20404;-75
2023/01/02 10:04:00;;;;;;;17.73;16.50;;;12.00;99.90;;;;;;6063296;23;20874;-75
2023/01/02 10:06:35;;;;;;;17.13;16.10;;;12.30;99.90;;;;;;6063313;23;20389;-74
2023/01/02 10:09:08;;;;;;;16.70;15.70;;;12.50;99.90;;;;;;6063028;23;20856;-75
2023/01/02 10:11:44;;;;;;;17.47;16.20;;;12.60;99.90;;;;;;6063738;23;20389;-74
2023/01/02 10:14:16;;;;;;;16.20;15.07;;;12.60;99.90;;;;;;6063147;23;20548;-74
2023/01/02 10:16:46;;;;;;;17.10;15.40;;;12.70;99.90;;;;;;6063381;23;20400;-75
2023/01/02 10:19:16;;;;;;;17.27;16.17;;;12.80;99.90;;;;;;6063666;23;20893;-75
2023/01/02 10:21:46;;;;;;;16.80;15.30;;;13.30;99.90;;;;;;6086153;23;20394;-75
2023/01/02 10:24:17;;;;;;;17.37;16.20;;;13.90;99.90;;;;;;6072905;23;20567;-74
2023/01/02 10:26:49;;;;;;;16.30;14.87;;;14.20;99.90;;;;;;6070646;23;20404;-75
2023/01/02 10:29:22;;;;;;;14.67;13.63;;;14.50;99.90;;;;;;6071945;23;20398;-75
2023/01/02 10:31:52;;;;;;;15.37;14.27;;;15.20;99.90;;;;;;6067701;23;20390;-75
2023/01/02 10:34:23;;;;;;;14.50;13.60;;;15.50;99.90;;;;;;6065175;23;20941;-74
2023/01/02 10:36:50;;;;;;;14.40;13.50;;;15.70;99.60;;;;;;6065169;23;20449;-75
2023/01/02 10:39:19;;;;;;;17.80;16.53;;;15.70;99.90;;;;;;6064831;23;20409;-75
2023/01/02 10:41:49;;;;;;;15.00;13.93;;;15.70;99.90;;;;;;6062961;23;20421;-74
2023/01/02 10:44:22;;;;;;;16.50;14.80;;;15.60;99.90;;;;;;6063283;23;20732;-74
2023/01/02 10:46:49;;;;;;;15.60;14.03;;;15.80;99.00;;;;;;6063123;23;20402;-75
2023/01/02 10:49:16;;;;;;;17.53;16.27;;;16.20;97.50;;;;;;6063454;23;20413;-74
2023/01/02 10:51:51;;;;;;;16.47;15.23;;;16.50;96.90;;;;;;6062696;23;20413;-74
2023/01/02 10:54:18;;;;;;;16.93;15.60;;;17.00;95.50;;;;;;6063434;23;20440;-74
2023/01/02 10:56:49;;;;;;;15.47;14.40;;;17.80;93.60;;;;;;6062486;23;20420;-75
2023/01/02 10:59:20;;;;;;;15.87;15.17;;;18.80;92.20;;;;;;6063291;23;20460;-74
2023/01/02 11:01:52;;;;;;;15.07;14.27;;;19.90;88.50;;;;;;6063665;23;20400;-74
2023/01/02 11:04:23;;;;;;;17.10;15.77;;;20.90;82.90;;;;;;6063368;23;20432;-73
2023/01/02 11:06:55;;;;;;;16.63;15.23;;;21.90;78.90;;;;;;6063317;23;20566;-74
2023/01/02 11:09:25;;;;;;;15.50;14.73;;;22.30;76.90;;;;;;6062567;23;20445;-74
2023/01/02 11:11:53;;;;;;;17.10;16.07;;;23.00;73.60;;;;;;6063459;23;20409;-75
2023/01/02 11:14:31;;;;;;;16.27;15.27;;;22.80;74.50;;;;;;6062897;23;20410;-76
2023/01/02 11:17:06;;;;;;;17.47;16.43;;;22.60;74.50;;;;;;6063052;23;20727;-75
2023/01/02 11:19:40;;;;;;;16.60;15.20;;;22.70;76.60;;;;;;6062425;23;20427;-76
2023/01/02 11:22:09;;;;;;;15.97;14.87;;;23.10;71.20;;;;;;6062478;23;20405;-75
2023/01/02 11:24:49;;;;;;;16.93;15.53;;;23.30;70.70;;;;;;6062100;23;20457;-75
2023/01/02 11:27:15;;;;;;;17.10;15.80;;;22.80;72.60;;;;;;6063159;23;20419;-76
2023/01/02 11:29:46;;;;;;;16.87;15.47;;;22.10;74.80;;;;;;6062831;23;20417;-75
2023/01/02 11:32:22;;;;;;;14.83;13.80;;;22.30;74.70;;;;;;6062546;23;20648;-76
2023/01/02 11:34:56;;;;;;;16.10;14.90;;;22.00;73.00;;;;;;6063080;23;20401;-75
2023/01/02 11:37:25;;;;;;;17.93;16.13;;;21.40;74.90;;;;;;6062825;23;20409;-76
2023/01/02 11:40:00;;;;;;;17.33;16.10;;;20.50;75.60;;;;;;6063308;23;20492;-76
2023/01/02 11:45:20;;;;;;;16.27;14.70;;;19.30;79.90;;;;;;6062868;23;20480;-74
2023/01/02 11:47:49;;;;;;;15.63;14.57;;;18.90;80.90;;;;;;6062484;23;20924;-75
2023/01/02 11:50:22;;;;;;;13.87;13.10;;;18.90;81.00;;;;;;6062323;23;20417;-76
2023/01/02 11:52:55;;;;;;;13.67;12.87;;;19.50;78.60;;;;;;6062527;23;20397;-74
2023/01/02 11:55:39;;;;;;;15.43;14.43;;;20.00;76.70;;;;;;6062954;23;20393;-75
2023/01/02 11:58:14;;;;;;;13.27;12.47;;;19.60;75.40;;;;;;6062925;23;20397;-74
2023/01/02 12:00:42;;;;;;;13.10;12.23;;;19.20;74.60;;;;;;6062509;23;20464;-74
2023/01/02 12:03:16;;;;;;;14.57;13.40;;;18.90;76.20;;;;;;6062219;23;20928;-74
2023/01/02 12:05:54;;;;;;;12.77;11.87;;;18.70;77.20;;;;;;6062237;23;20441;-74
2023/01/02 12:08:32;;;;;;;14.87;13.87;;;18.40;78.00;;;;;;6062491;23;20433;-74
2023/01/02 12:11:13;;;;;;;15.70;14.70;;;18.20;78.70;;;;;;6062457;23;20393;-75
2023/01/02 12:14:06;;;;;;;13.90;12.80;;;18.00;81.40;;;;;;6062659;23;20694;-74
2023/01/02 12:16:40;;;;;;;14.13;13.10;;;17.80;82.30;;;;;;6063398;23;20409;-74
2023/01/02 12:19:28;;;;;;;13.03;12.33;;;17.70;83.50;;;;;;6062439;23;20396;-75
2023/01/02 12:22:06;;;;;;;15.90;12.97;;;17.70;83.80;;;;;;6062748;23;20413;-74
2023/01/02 12:24:58;;;;;;;13.47;12.47;;;17.60;84.50;;;;;;6062901;23;20441;-75
2023/01/02 12:27:34;;;;;;;14.57;13.40;;;17.70;84.80;;;;;;6062404;23;20404;-75
2023/01/02 12:30:07;;;;;;;14.47;13.83;;;17.70;85.50;;;;;;6062684;23;20397;-75
2023/01/02 12:33:08;;;;;;;14.30;13.10;;;17.60;85.00;;;;;;6062903;23;20694;-75
2023/01/02 12:36:12;;;;;;;14.30;13.50;;;17.50;85.40;;;;;;6062845;23;20394;-75
2023/01/02 12:38:51;;;;;;;14.60;13.60;;;17.50;85.80;;;;;;6061977;23;20417;-75
2023/01/02 12:41:29;;;;;;;14.83;13.40;;;17.60;85.10;;;;;;6062715;23;20477;-75
2023/01/02 12:44:08;;;;;;;14.97;13.53;;;17.60;85.60;;;;;;6062526;23;20407;-75
2023/01/02 12:46:49;;;;;;;14.37;13.30;;;17.80;85.30;;;;;;6063122;23;20402;-75
2023/01/02 12:49:34;;;;;;;15.80;14.60;;;17.90;85.50;;;;;;6062354;23;20398;-75
2023/01/02 12:52:13;;;;;;;15.17;13.60;;;18.10;86.50;;;;;;6062886;23;20404;-75
2023/01/02 12:54:54;;;;;;;14.37;13.57;;;18.10;87.20;;;;;;6062755;23;20401;-75
2023/01/02 12:57:30;;;;;;;15.67;14.27;;;18.00;88.00;;;;;;6062753;23;20406;-75
2023/01/02 13:00:31;;;;;;;16.30;15.10;;;18.10;87.30;;;;;;6062437;23;20397;-75
2023/01/02 13:03:14;;;;;;;15.73;14.10;;;18.00;87.60;;;;;;6060147;23;20550;-75
2023/01/02 13:05:45;;;;;;;14.13;13.33;;;17.90;85.70;;;;;;6062205;23;20425;-75
2023/01/02 13:08:17;;;;;;;14.70;13.70;;;17.90;85.90;;;;;;6062053;23;20430;-75
2023/01/02 13:10:44;;;;;;;13.40;12.50;;;17.80;87.20;;;;;;6062045;23;20503;-75
2023/01/02 13:13:13;;;;;;;15.70;14.37;;;17.70;87.80;;;;;;6062214;23;20413;-75
2023/01/02 13:15:43;;;;;;;13.60;12.60;;;17.70;87.10;;;;;;6062162;23;20416;-76
2023/01/02 13:18:17;;;;;;;14.40;13.23;;;17.90;87.30;;;;;;6062318;23;20894;-75
2023/01/02 13:20:50;;;;;;;14.30;12.17;;;18.00;86.80;;;;;;6062385;23;20405;-75
2023/01/02 13:23:30;;;;;;;15.17;14.00;;;18.10;86.20;;;;;;6062379;23;20397;-76
2023/01/02 13:26:01;;;;;;;15.63;14.47;;;18.30;84.50;;;;;;6062153;23;20504;-76
2023/01/02 13:28:29;;;;;;;14.77;13.77;;;18.30;83.70;;;;;;6062189;23;20421;-75
2023/01/02 13:31:04;;;;;;;14.47;13.10;;;18.50;83.10;;;;;;6061881;23;20913;-76
2023/01/02 13:33:36;;;;;;;14.67;13.67;;;18.40;82.40;;;;;;6061771;23;20516;-75
2023/01/02 13:36:15;;;;;;;15.23;14.00;;;18.40;82.00;;;;;;6062616;23;20397;-75
2023/01/02 13:38:44;;;;;;;14.87;13.50;;;18.60;81.20;;;;;;6061994;23;20520;-74
2023/01/02 13:41:15;;;;;;;14.30;13.50;;;18.60;81.40;;;;;;6061997;23;20409;-75
2023/01/02 13:43:48;;;;;;;13.33;12.53;;;18.50;81.60;;;;;;6061964;23;20482;-74
2023/01/02 13:46:22;;;;;;;14.50;13.37;;;18.30;81.70;;;;;;6061930;23;20439;-75
2023/01/02 13:48:53;;;;;;;12.87;11.73;;;18.30;82.70;;;;;;6062578;23;20416;-75
2023/01/02 13:51:24;;;;;;;14.40;13.07;;;18.50;83.30;;;;;;6062454;23;20398;-75
2023/01/02 13:53:52;;;;;;;14.27;13.17;;;18.50;83.10;;;;;;6062747;23;20407;-74
2023/01/02 13:56:20;;;;;;;13.03;12.30;;;18.30;83.10;;;;;;6062417;23;20436;-74
2023/01/02 13:58:51;;;;;;;14.57;13.67;;;18.30;80.30;;;;;;6062008;23;21012;-75
2023/01/02 14:01:41;;;;;;;19.40;12.10;;;18.30;80.10;;;;;;6062127;23;20394;-75
2023/01/02 14:04:32;;;;;;;13.50;12.50;;;18.30;79.10;;;;;;6062171;23;20401;-74
2023/01/02 14:07:39;;;;;;;13.43;12.30;;;18.20;79.50;;;;;;6063202;23;20401;-75
2023/01/02 14:10:38;;;;;;;11.63;10.93;;;18.10;79.60;;;;;;6064077;23;20436;-75
2023/01/02 14:13:19;;;;;;;13.17;11.93;;;18.00;79.80;;;;;;6064248;23;20401;-75
2023/01/02 14:16:27;;;;;;;14.27;13.13;;;18.00;80.20;;;;;;6063843;23;20405;-75
2023/01/02 14:19:15;;;;;;;12.67;11.73;;;17.90;80.60;;;;;;6063181;23;20432;-75
2023/01/02 14:21:44;;;;;;;13.83;12.67;;;17.90;80.30;;;;;;6063233;23;21122;-75
2023/01/02 14:24:13;;;;;;;14.33;13.53;;;17.90;80.20;;;;;;6063380;23;20413;-75
2023/01/02 14:26:42;;;;;;;13.83;13.03;;;18.00;80.50;;;;;;6063428;23;20471;-75
2023/01/02 14:29:12;;;;;;;13.83;12.83;;;18.00;80.10;;;;;;6063714;23;20417;-74
2023/01/02 14:31:42;;;;;;;16.07;14.30;;;17.90;80.50;;;;;;6064224;23;20398;-75
2023/01/02 14:34:11;;;;;;;13.50;12.70;;;17.90;80.40;;;;;;6064124;23;20414;-75
2023/01/02 14:36:42;;;;;;;19.33;13.30;;;17.70;80.80;;;;;;6064317;23;20416;-74
2023/01/02 14:39:18;;;;;;;13.93;12.80;;;17.70;81.20;;;;;;6064388;23;20397;-74
2023/01/02 14:45:03;;;;;;;14.23;13.23;;;17.80;81.80;;;;;;6061687;23;20520;-73
2023/01/02 14:47:36;;;;;;;14.67;13.50;;;17.70;81.90;;;;;;6063906;23;20413;-74
2023/01/02 14:50:07;;;;;;;13.43;12.53;;;17.50;82.40;;;;;;6064388;23;20401;-73
2023/01/02 14:52:38;;;;;;;12.67;11.77;;;17.50;83.10;;;;;;6064241;23;20406;-73
2023/01/02 14:55:08;;;;;;;13.80;13.10;;;17.50;82.90;;;;;;6064093;23;20714;-73
2023/01/02 14:57:38;;;;;;;14.73;13.83;;;17.50;83.00;;;;;;6063967;23;20413;-73
2023/01/02 15:00:15;;;;;;;13.37;12.33;;;17.40;83.30;;;;;;6063821;23;20425;-73
2023/01/02 15:02:47;;;;;;;13.47;12.63;;;17.40;83.30;;;;;;6063563;23;20389;-74
2023/01/02 15:05:20;;;;;;;15.73;13.57;;;17.30;84.10;;;;;;6062934;23;20465;-73
2023/01/02 15:07:50;;;;;;;14.00;12.77;;;17.20;84.00;;;;;;6063589;23;20439;-74
2023/01/02 15:10:17;;;;;;;14.10;11.97;;;17.20;84.70;;;;;;6063202;23;20453;-73
2023/01/02 15:13:06;;;;;;;13.63;12.67;;;17.20;84.40;;;;;;6064217;23;20420;-73
2023/01/02 15:15:37;;;;;;;13.57;12.60;;;17.10;84.70;;;;;;6064081;23;20401;-74
2023/01/02 15:18:19;;;;;;;13.40;12.30;;;17.10;84.50;;;;;;6063306;23;20413;-74
2023/01/02 15:20:49;;;;;;;13.40;12.33;;;17.00;85.10;;;;;;6063781;23;20398;-74
2023/01/02 15:23:20;;;;;;;13.40;12.50;;;17.00;85.90;;;;;;6061665;23;20413;-75
2023/01/02 15:25:47;;;;;;;13.40;12.50;;;16.90;86.10;;;;;;6062073;23;20508;-73
2023/01/02 15:28:24;;;;;;;14.60;12.30;;;16.80;86.60;;;;;;6062932;23;20525;-74
2023/01/02 15:30:58;;;;;;;12.47;11.87;;;16.80;87.90;;;;;;6062208;23;20417;-73
2023/01/02 15:33:29;;;;;;;12.10;11.30;;;16.70;88.10;;;;;;6063777;23;20476;-74
2023/01/02 15:36:00;;;;;;;13.17;12.27;;;16.60;89.40;;;;;;6060429;23;20443;-74
2023/01/02 15:38:27;;;;;;;13.70;12.90;;;16.50;89.90;;;;;;6063420;23;20751;-74
2023/01/02 15:40:55;;;;;;;13.87;12.77;;;16.40;90.70;;;;;;6063056;23;20422;-74
2023/01/02 15:46:08;;;;;;;12.80;12.00;;;16.20;91.40;;;;;;6062994;23;20482;-74
2023/01/02 15:48:37;;;;;;;12.37;11.63;;;16.20;91.80;;;;;;6063498;23;20905;-74
2023/01/02 15:51:05;;;;;;;13.00;12.30;;;16.20;91.90;;;;;;6063419;23;20413;-74
2023/01/02 15:53:33;;;;;;;13.80;12.80;;;16.20;92.10;;;;;;6063369;23;20447;-74
2023/01/02 15:56:00;;;;;;;14.03;12.83;;;16.10;92.60;;;;;;6062872;23;20461;-73
2023/01/02 15:58:29;;;;;;;12.17;11.57;;;16.00;93.20;;;;;;6060727;23;20433;-73
2023/01/02 16:01:13;;;;;;;13.50;12.70;;;16.00;93.90;;;;;;6061609;23;20413;-74
2023/01/02 16:03:43;;;;;;;14.47;13.40;;;15.90;94.60;;;;;;6063767;23;20536;-75
2023/01/02 16:06:20;;;;;;;12.20;11.37;;;15.80;95.20;;;;;;6063588;23;20459;-76
2023/01/02 16:08:52;;;;;;;11.50;10.80;;;15.70;95.70;;;;;;6063826;23;20519;-75
2023/01/02 16:11:20;;;;;;;13.10;12.20;;;15.70;96.00;;;;;;6064077;23;20507;-74
2023/01/02 16:16:49;;;;;;;13.57;12.67;;;15.60;96.60;;;;;;6064490;23;20429;-74
2023/01/02 16:19:21;;;;;;;12.93;12.00;;;15.50;97.00;;;;;;6064062;23;20400;-73
2023/01/02 16:21:50;;;;;;;12.87;11.57;;;15.50;97.60;;;;;;6064138;23;20398;-74
2023/01/02 16:24:22;;;;;;;12.83;12.00;;;15.50;97.90;;;;;;6063549;23;20535;-73
2023/01/02 16:26:50;;;;;;;12.00;11.17;;;15.40;98.40;;;;;;6061231;23;20449;-75
2023/01/02 16:29:20;;;;;;;14.30;13.23;;;15.30;99.00;;;;;;6063146;23;20413;-73
2023/01/02 16:31:56;;;;;;;12.90;11.93;;;15.20;99.70;;;;;;6063415;23;20417;-74
2023/01/02 16:34:31;;;;;;;11.50;10.90;;;15.20;99.90;;;;;;6063198;23;20397;-73
2023/01/02 16:37:34;;;;;;;13.17;12.43;;;15.10;99.90;;;;;;6062848;23;20647;-74
2023/01/02 16:40:51;;;;;;;12.13;11.50;;;15.10;99.90;;;;;;6060788;23;20421;-74
2023/01/02 16:43:20;;;;;;;12.70;12.00;;;15.00;99.90;;;;;;6059690;23;20465;-73
2023/01/02 16:45:48;;;;;;;12.20;11.40;;;14.90;99.90;;;;;;6059529;23;20539;-73
2023/01/02 16:48:20;;;;;;;11.90;11.20;;;14.90;99.90;;;;;;6061252;23;20413;-75
2023/01/02 16:50:51;;;;;;;11.97;11.13;;;14.90;99.90;;;;;;6063038;23;20470;-73
2023/01/02 16:53:22;;;;;;;13.30;12.40;;;14.90;99.90;;;;;;6063047;23;20394;-73
2023/01/02 16:55:50;;;;;;;11.50;10.83;;;14.80;99.90;;;;;;6063031;23;20398;-75
2023/01/02 16:58:17;;;;;;;12.03;11.43;;;14.90;99.90;;;;;;6062668;23;20424;-76
2023/01/02 17:00:44;;;;;;;11.80;11.17;;;14.80;99.90;;;;;;6062776;23;20424;-75
2023/01/02 17:03:17;;;;;;;11.43;10.60;;;14.90;99.90;;;;;;6062605;23;20420;-75
2023/01/02 17:05:46;;;;;;;11.93;11.30;;;14.80;99.90;;;;;;6062527;23;20555;-75
2023/01/02 17:08:14;;;;;;;12.20;11.33;;;14.80;99.90;;;;;;6062536;23;20433;-75
2023/01/02 17:10:41;;;;;;;12.47;11.47;;;14.70;99.90;;;;;;6062255;23;20445;-73
2023/01/02 17:13:08;;;;;;;11.90;11.20;;;14.70;99.90;;;;;;6062603;23;20420;-75
2023/01/02 17:15:35;;;;;;;11.97;11.13;;;14.70;99.90;;;;;;6062922;23;20413;-76