Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:30;;;;;;;16.80;9.63;;;3.70;99.90;;;;;;5026523;28;20456;-75
2022/03/04 00:03:58;;;;;;;20.87;8.90;;;3.60;99.90;;;;;;5030674;28;20199;-71
2022/03/04 00:06:24;;;;;;;20.77;9.97;;;3.70;99.90;;;;;;5025541;28;20263;-71
2022/03/04 00:08:52;;;;;;;22.40;9.90;;;3.80;99.90;;;;;;5029802;28;20203;-70
2022/03/04 00:11:19;;;;;;;20.73;10.00;;;3.80;99.90;;;;;;5028599;28;20694;-72
2022/03/04 00:13:46;;;;;;;19.50;10.17;;;3.80;99.90;;;;;;5029405;28;20278;-71
2022/03/04 00:16:13;;;;;;;22.63;10.30;;;3.70;99.90;;;;;;5025814;28;20211;-68
2022/03/04 00:18:39;;;;;;;20.97;10.13;;;3.70;99.90;;;;;;5030880;28;20198;-68
2022/03/04 00:21:07;;;;;;;21.17;9.87;;;3.60;99.90;;;;;;5023226;28;20666;-68
2022/03/04 00:23:34;;;;;;;17.87;9.37;;;3.50;99.90;;;;;;5029331;28;20199;-68
2022/03/04 00:26:01;;;;;;;17.90;9.23;;;3.50;99.90;;;;;;5024373;28;20254;-68
2022/03/04 00:28:28;;;;;;;20.27;9.87;;;3.30;99.90;;;;;;5028856;28;20191;-68
2022/03/04 00:30:55;;;;;;;21.67;9.90;;;3.30;99.90;;;;;;5025221;28;20230;-68
2022/03/04 00:33:22;;;;;;;18.30;9.67;;;3.20;99.90;;;;;;5017107;28;20208;-68
2022/03/04 00:35:50;;;;;;;19.40;10.40;;;3.20;99.90;;;;;;5026107;28;20222;-69
2022/03/04 00:38:17;;;;;;;17.93;9.53;;;3.10;99.90;;;;;;5030077;28;20204;-68
2022/03/04 00:40:44;;;;;;;23.77;10.60;;;3.10;99.90;;;;;;5029315;28;20207;-68
2022/03/04 00:43:11;;;;;;;21.30;10.50;;;3.10;99.90;;;;;;5023317;28;20207;-68
2022/03/04 00:45:37;;;;;;;23.10;9.67;;;3.10;99.90;;;;;;5029966;28;20245;-70
2022/03/04 00:48:04;;;;;;;20.87;10.57;;;3.10;99.90;;;;;;5028901;28;20492;-73
2022/03/04 00:50:31;;;;;;;18.63;9.67;;;3.20;99.90;;;;;;5025647;28;20587;-71
2022/03/04 00:52:58;;;;;;;22.47;9.40;;;3.20;99.90;;;;;;5022434;28;20209;-72
2022/03/04 00:55:24;;;;;;;21.53;10.33;;;3.20;99.90;;;;;;5028707;28;20222;-71
2022/03/04 00:57:51;;;;;;;21.97;10.10;;;3.20;99.90;;;;;;5022850;28;20201;-71
2022/03/04 01:00:18;;;;;;;19.67;9.30;;;3.10;99.90;;;;;;5028895;28;20205;-75
2022/03/04 01:02:44;;;;;;;19.07;10.33;;;3.00;99.90;;;;;;5027117;28;20590;-70
2022/03/04 01:05:11;;;;;;;20.90;10.80;;;3.00;99.90;;;;;;5029098;28;20217;-70
2022/03/04 01:07:38;;;;;;;18.83;10.37;;;2.90;99.90;;;;;;5028317;28;20199;-72
2022/03/04 01:10:05;;;;;;;20.83;10.47;;;2.80;99.90;;;;;;5021735;28;20208;-71
2022/03/04 01:12:31;;;;;;;18.13;9.30;;;2.70;99.90;;;;;;5027691;28;20227;-70
2022/03/04 01:14:58;;;;;;;21.33;10.50;;;2.70;99.90;;;;;;5028013;28;20731;-71
2022/03/04 01:17:25;;;;;;;21.77;10.30;;;2.60;99.90;;;;;;5021921;28;20197;-74
2022/03/04 01:19:51;;;;;;;20.63;10.83;;;2.60;99.90;;;;;;5024514;28;20658;-71
2022/03/04 01:22:18;;;;;;;20.80;10.27;;;2.50;99.90;;;;;;5027278;28;20193;-71
2022/03/04 01:24:45;;;;;;;21.63;11.03;;;2.60;99.90;;;;;;5026447;28;20605;-71
2022/03/04 01:27:11;;;;;;;20.00;10.77;;;2.50;99.90;;;;;;5026584;28;20205;-71
2022/03/04 01:29:38;;;;;;;19.63;9.97;;;2.60;99.90;;;;;;5026800;28;20234;-68
2022/03/04 01:32:05;;;;;;;20.73;10.03;;;2.60;99.90;;;;;;5025143;28;20229;-68
2022/03/04 01:34:32;;;;;;;19.73;10.13;;;2.60;99.90;;;;;;5027622;28;20205;-72
2022/03/04 01:36:58;;;;;;;20.07;10.27;;;2.50;99.90;;;;;;5027790;28;20194;-69
2022/03/04 01:39:25;;;;;;;22.10;10.67;;;2.50;99.90;;;;;;5025269;28;20209;-69
2022/03/04 01:41:53;;;;;;;21.80;11.23;;;2.60;99.90;;;;;;5024153;28;20207;-69
2022/03/04 01:44:20;;;;;;;21.23;10.73;;;2.70;99.90;;;;;;5022752;28;20226;-66
2022/03/04 01:46:47;;;;;;;21.47;11.17;;;2.70;99.90;;;;;;5028647;28;20224;-66
2022/03/04 01:49:14;;;;;;;20.20;10.43;;;2.60;99.90;;;;;;5028196;28;20270;-66
2022/03/04 01:51:41;;;;;;;21.50;11.47;;;2.50;99.90;;;;;;5025432;28;20214;-66
2022/03/04 01:54:08;;;;;;;21.03;10.60;;;2.40;99.90;;;;;;5025790;28;20271;-66
2022/03/04 01:56:35;;;;;;;22.67;10.93;;;2.40;99.90;;;;;;5028422;28;20229;-66
2022/03/04 01:59:02;;;;;;;21.37;10.97;;;2.30;99.90;;;;;;5028056;28;20204;-66
2022/03/04 02:01:29;;;;;;;18.63;9.70;;;2.30;99.90;;;;;;5023843;28;20208;-69
2022/03/04 02:03:56;;;;;;;21.63;9.90;;;2.20;99.90;;;;;;5026683;28;20745;-69
2022/03/04 02:06:24;;;;;;;20.00;10.23;;;2.30;99.90;;;;;;5026574;28;20694;-71
2022/03/04 02:08:51;;;;;;;21.47;10.23;;;2.10;99.90;;;;;;5025247;28;20224;-73
2022/03/04 02:11:17;;;;;;;24.17;10.63;;;2.00;99.90;;;;;;5025375;28;20216;-70
2022/03/04 02:13:44;;;;;;;20.00;10.17;;;1.90;99.90;;;;;;5027420;28;20204;-71
2022/03/04 02:16:23;;;;;;;25.70;10.87;;;1.90;99.90;;;;;;5025264;28;20220;-71
2022/03/04 02:18:49;;;;;;;20.67;10.53;;;1.80;99.90;;;;;;5021376;28;20598;-71
2022/03/04 02:21:17;;;;;;;20.93;10.63;;;1.60;99.90;;;;;;5021723;28;20200;-70
2022/03/04 02:23:44;;;;;;;22.27;10.73;;;1.50;99.90;;;;;;5025741;28;20201;-71
2022/03/04 02:26:10;;;;;;;23.07;10.90;;;1.60;99.90;;;;;;5028804;28;20225;-72
2022/03/04 02:28:37;;;;;;;24.57;11.07;;;1.60;99.90;;;;;;5028450;28;20195;-71
2022/03/04 02:31:04;;;;;;;22.93;11.10;;;1.50;99.90;;;;;;5024951;28;20224;-72
2022/03/04 02:33:31;;;;;;;22.77;10.87;;;1.40;99.90;;;;;;5024096;28;20193;-69
2022/03/04 02:36:00;;;;;;;21.07;11.13;;;1.20;99.90;;;;;;5025848;28;20622;-69
2022/03/04 02:38:27;;;;;;;21.67;10.50;;;1.10;99.90;;;;;;5027142;28;20550;-66
2022/03/04 02:40:54;;;;;;;22.47;10.80;;;1.00;99.90;;;;;;5024340;28;20455;-66
2022/03/04 02:43:21;;;;;;;20.63;10.93;;;0.90;99.90;;;;;;5022439;28;20202;-66
2022/03/04 02:45:49;;;;;;;20.20;11.00;;;0.70;99.90;;;;;;5026266;28;20215;-66
2022/03/04 02:48:16;;;;;;;22.80;10.97;;;0.60;99.90;;;;;;5028419;28;20210;-66
2022/03/04 02:50:42;;;;;;;22.97;10.77;;;0.60;99.90;;;;;;5022328;28;20644;-69
2022/03/04 02:53:09;;;;;;;24.17;10.93;;;0.70;99.90;;;;;;5024333;28;20504;-69
2022/03/04 02:55:36;;;;;;;19.97;10.70;;;0.60;99.90;;;;;;5025091;28;20216;-69
2022/03/04 02:58:03;;;;;;;23.47;11.40;;;0.60;99.90;;;;;;5023998;28;20191;-69
2022/03/04 03:00:31;;;;;;;19.97;10.77;;;0.60;99.90;;;;;;5017849;28;20198;-69
2022/03/04 03:02:57;;;;;;;24.63;11.23;;;0.60;99.90;;;;;;5026883;28;20199;-69
2022/03/04 03:05:25;;;;;;;22.43;11.20;;;0.70;99.90;;;;;;5024642;28;20231;-69
2022/03/04 03:07:51;;;;;;;26.60;10.53;;;0.60;99.90;;;;;;5022124;28;20260;-69
2022/03/04 03:10:18;;;;;;;21.03;11.17;;;0.40;99.90;;;;;;5023959;28;20549;-69
2022/03/04 03:12:45;;;;;;;21.50;10.50;;;0.30;99.90;;;;;;5027201;28;20227;-69
2022/03/04 03:15:12;;;;;;;21.17;11.37;;;0.20;99.90;;;;;;5026553;28;20215;-69
2022/03/04 03:17:39;;;;;;;22.57;11.17;;;0.10;99.90;;;;;;5025695;28;20200;-69
2022/03/04 03:20:07;;;;;;;24.60;11.27;;;0.20;99.90;;;;;;5022104;28;20199;-69
2022/03/04 03:22:33;;;;;;;24.67;11.63;;;0.20;99.90;;;;;;5024570;28;20609;-69
2022/03/04 03:25:00;;;;;;;23.83;11.87;;;0.20;99.90;;;;;;5027839;28;20215;-69
2022/03/04 03:27:27;;;;;;;23.87;11.43;;;0.30;99.90;;;;;;5030882;28;20560;-69
2022/03/04 03:29:54;;;;;;;20.90;11.33;;;0.30;99.90;;;;;;5022725;28;20450;-69
2022/03/04 03:32:21;;;;;;;24.47;11.50;;;0.30;99.90;;;;;;5026474;28;20251;-71
2022/03/04 03:34:47;;;;;;;22.73;11.50;;;0.20;99.90;;;;;;5025248;28;20295;-71
2022/03/04 03:37:14;;;;;;;24.20;12.10;;;0.10;99.90;;;;;;5030497;28;20642;-71
2022/03/04 03:39:41;;;;;;;25.20;12.53;;;0.10;99.90;;;;;;5029180;28;20690;-74
2022/03/04 03:42:08;;;;;;;26.63;12.40;;;0.20;99.90;;;;;;5027580;28;20207;-69
2022/03/04 03:44:35;;;;;;;28.03;13.20;;;0.20;99.90;;;;;;5028414;28;20276;-69
2022/03/04 03:47:02;;;;;;;28.27;13.40;;;0.30;99.90;;;;;;5026641;28;20203;-69
2022/03/04 03:49:29;;;;;;;26.13;12.47;;;0.30;99.90;;;;;;5027813;28;20274;-69
2022/03/04 03:51:55;;;;;;;26.53;13.57;;;0.30;99.90;;;;;;5029208;28;20223;-69
2022/03/04 03:54:22;;;;;;;25.87;13.17;;;0.40;99.90;;;;;;5025150;28;20195;-69
2022/03/04 03:56:49;;;;;;;24.83;12.70;;;0.50;99.90;;;;;;5022855;28;20227;-69
2022/03/04 03:59:16;;;;;;;24.37;13.37;;;0.60;99.90;;;;;;5030549;28;20313;-69
2022/03/04 04:01:42;;;;;;;26.00;13.10;;;0.60;99.90;;;;;;5028372;28;21219;-69
2022/03/04 04:04:12;;;;;;;25.97;13.13;;;0.70;99.90;;;;;;5026461;28;20200;-69
2022/03/04 04:06:41;;;;;;;29.63;12.90;;;0.70;99.90;;;;;;5028319;28;20704;-69
2022/03/04 04:09:08;;;;;;;28.13;14.10;;;0.70;99.90;;;;;;5030904;28;20192;-69
2022/03/04 04:11:37;;;;;;;25.80;13.30;;;0.80;99.90;;;;;;5029185;28;20221;-74
2022/03/04 04:14:08;;;;;;;25.20;13.03;;;0.80;99.90;;;;;;5021650;28;20196;-73
2022/03/04 04:16:36;;;;;;;30.03;13.93;;;0.80;99.90;;;;;;5029252;28;20223;-74
2022/03/04 04:19:03;;;;;;;30.60;14.40;;;0.80;99.90;;;;;;5029606;28;20203;-71
2022/03/04 04:21:30;;;;;;;30.80;14.20;;;0.90;99.90;;;;;;5027874;28;20208;-71
2022/03/04 04:23:57;;;;;;;28.13;13.60;;;0.90;99.90;;;;;;5030597;28;20228;-71
2022/03/04 04:26:25;;;;;;;28.07;14.13;;;1.00;99.90;;;;;;5027642;28;20216;-74
2022/03/04 04:28:52;;;;;;;29.50;14.10;;;1.10;99.90;;;;;;5029464;28;20203;-73
2022/03/04 04:31:19;;;;;;;29.00;13.97;;;1.00;99.90;;;;;;5028046;28;20206;-73
2022/03/04 04:33:46;;;;;;;25.87;14.43;;;1.00;99.90;;;;;;5030188;28;20202;-71
2022/03/04 04:36:12;;;;;;;25.17;13.57;;;1.00;99.90;;;;;;5023641;28;20228;-72
2022/03/04 04:38:39;;;;;;;29.07;13.87;;;1.10;99.90;;;;;;5027889;28;20199;-71
2022/03/04 04:41:06;;;;;;;28.90;13.70;;;1.10;99.90;;;;;;5024392;28;20191;-71
2022/03/04 04:43:33;;;;;;;25.87;13.40;;;1.10;99.90;;;;;;5027974;28;20616;-71
2022/03/04 04:46:00;;;;;;;28.17;13.87;;;1.00;99.90;;;;;;5024841;28;20215;-71
2022/03/04 04:48:27;;;;;;;26.27;13.90;;;1.00;99.90;;;;;;5026447;28;20212;-72
2022/03/04 04:50:55;;;;;;;27.70;13.37;;;0.90;99.90;;;;;;5029742;28;20192;-72
2022/03/04 04:53:21;;;;;;;25.87;13.10;;;0.90;99.90;;;;;;5027056;28;20219;-73
2022/03/04 04:55:48;;;;;;;23.93;12.93;;;0.90;99.90;;;;;;5027934;28;20223;-72
2022/03/04 04:58:15;;;;;;;27.73;12.83;;;0.70;99.90;;;;;;5028484;28;20200;-69
2022/03/04 05:00:41;;;;;;;25.37;13.40;;;0.60;99.90;;;;;;5029742;28;20201;-71
2022/03/04 05:03:08;;;;;;;32.73;14.03;;;0.50;99.90;;;;;;5023889;28;20281;-69
2022/03/04 05:05:35;;;;;;;28.93;13.17;;;0.50;99.90;;;;;;5025249;28;20281;-70
2022/03/04 05:08:02;;;;;;;28.77;12.17;;;0.50;99.90;;;;;;5030536;28;20276;-70
2022/03/04 05:10:29;;;;;;;26.70;13.60;;;0.40;99.90;;;;;;5024971;28;20203;-73
2022/03/04 05:12:56;;;;;;;28.50;13.87;;;0.40;99.90;;;;;;5027241;28;20219;-69
2022/03/04 05:15:22;;;;;;;29.37;13.43;;;0.30;99.90;;;;;;5028365;28;20709;-69
2022/03/04 05:17:52;;;;;;;25.70;13.37;;;0.20;99.90;;;;;;5025594;28;20662;-69
2022/03/04 05:20:19;;;;;;;31.23;13.53;;;0.10;99.90;;;;;;5025308;28;20195;-70
2022/03/04 05:22:46;;;;;;;27.73;13.50;;;0.10;99.90;;;;;;5024161;28;20671;-71
2022/03/04 05:25:13;;;;;;;26.63;14.20;;;0.00;99.90;;;;;;5019576;28;20227;-70
2022/03/04 05:27:44;;;;;;;25.10;13.07;;;-0.10;99.90;;;;;;5029730;28;20196;-71
2022/03/04 05:30:11;;;;;;;27.67;12.87;;;-0.20;99.90;;;;;;5015705;28;20253;-74
2022/03/04 05:32:38;;;;;;;32.63;14.03;;;-0.30;99.90;;;;;;5023842;28;20211;-74
2022/03/04 05:35:05;;;;;;;26.77;13.90;;;-0.40;99.90;;;;;;5022269;28;20736;-72
2022/03/04 05:37:38;;;;;;;25.77;12.23;;;-0.50;99.90;;;;;;5029400;28;20203;-71
2022/03/04 05:40:05;;;;;;;27.57;13.57;;;-0.50;99.90;;;;;;5027449;28;20198;-70
2022/03/04 05:42:32;;;;;;;28.83;13.30;;;-0.50;99.90;;;;;;5025626;28;20200;-70
2022/03/04 05:44:59;;;;;;;29.20;13.80;;;-0.50;99.90;;;;;;5021885;28;20227;-70
2022/03/04 05:47:25;;;;;;;28.97;12.87;;;-0.50;99.90;;;;;;5025583;28;20214;-72
2022/03/04 05:49:52;;;;;;;28.30;14.13;;;-0.50;99.90;;;;;;5024988;28;20391;-72
2022/03/04 05:52:19;;;;;;;25.13;12.70;;;-0.50;99.90;;;;;;5025279;28;20227;-68
2022/03/04 05:54:46;;;;;;;29.47;13.93;;;-0.50;99.90;;;;;;5022708;28;20840;-68
2022/03/04 05:57:12;;;;;;;31.97;14.23;;;-0.40;99.90;;;;;;5026064;28;20203;-72
2022/03/04 05:59:39;;;;;;;32.03;14.53;;;-0.50;99.90;;;;;;5027552;28;20196;-71
2022/03/04 06:02:06;;;;;;;30.23;14.33;;;-0.50;99.90;;;;;;5024464;28;20210;-68
2022/03/04 06:04:32;;;;;;;27.97;13.43;;;-0.60;99.90;;;;;;5022595;28;20203;-68
2022/03/04 06:06:59;;;;;;;44.13;15.30;;;-0.40;99.90;;;;;;5025436;28;20234;-68
2022/03/04 06:09:28;;;;;;;30.63;13.93;;;-0.10;99.90;;;;;;5028204;28;20226;-68
2022/03/04 06:11:56;;;;;;;29.83;14.27;;;-0.20;99.90;;;;;;5024934;28;20573;-68
2022/03/04 06:14:22;;;;;;;31.33;13.77;;;-0.30;99.90;;;;;;5028046;28;20191;-68
2022/03/04 06:16:49;;;;;;;30.93;15.57;;;-0.40;99.90;;;;;;5017802;28;20230;-68
2022/03/04 06:19:16;;;;;;;31.60;14.80;;;-0.30;99.90;;;;;;5019617;28;20674;-65
2022/03/04 06:21:42;;;;;;;31.83;15.60;;;-0.20;99.90;;;;;;5018538;28;20674;-65
2022/03/04 06:24:09;;;;;;;33.83;15.97;;;-0.10;99.90;;;;;;5025338;28;20222;-65
2022/03/04 06:26:36;;;;;;;34.70;15.87;;;0.00;99.90;;;;;;5026435;28;20236;-65
2022/03/04 06:29:02;;;;;;;30.83;14.70;;;0.10;99.90;;;;;;5028160;28;20207;-65
2022/03/04 06:31:29;;;;;;;30.53;14.50;;;0.20;99.90;;;;;;5019981;28;20663;-66
2022/03/04 06:33:56;;;;;;;30.87;14.63;;;0.30;99.90;;;;;;5026703;28;20468;-68
2022/03/04 06:36:22;;;;;;;33.70;15.10;;;0.30;99.90;;;;;;5023370;28;20590;-66
2022/03/04 06:38:50;;;;;;;34.20;14.90;;;0.40;99.90;;;;;;5025716;28;20191;-69
2022/03/04 06:41:16;;;;;;;29.37;14.93;;;0.30;99.90;;;;;;5023362;28;20196;-69
2022/03/04 06:43:47;;;;;;;29.70;13.80;;;0.20;99.90;;;;;;5023136;28;20338;-70
2022/03/04 06:46:16;;;;;;;35.47;15.23;;;0.10;99.90;;;;;;5020681;28;20310;-71
2022/03/04 06:48:43;;;;;;;32.07;14.87;;;0.10;99.90;;;;;;5022152;28;20207;-70
2022/03/04 06:51:09;;;;;;;74.90;33.00;;;0.20;99.90;;;;;;5027129;28;20195;-69
2022/03/04 06:53:36;;;;;;;136.17;56.63;;;0.30;99.90;;;;;;5024652;28;20250;-73
2022/03/04 06:56:03;;;;;;;136.13;59.50;;;0.30;99.90;;;;;;5023739;28;20214;-72
2022/03/04 06:58:30;;;;;;;69.43;32.53;;;0.40;99.90;;;;;;5018778;28;20188;-69
2022/03/04 07:00:57;;;;;;;53.30;25.57;;;0.50;99.90;;;;;;5017619;28;21641;-70
2022/03/04 07:03:24;;;;;;;70.20;32.33;;;0.60;99.90;;;;;;5007609;28;20204;-69
2022/03/04 07:05:51;;;;;;;37.20;17.60;;;0.60;99.90;;;;;;5013293;28;20224;-73
2022/03/04 07:08:18;;;;;;;32.90;16.70;;;0.70;99.90;;;;;;5011950;28;20211;-70
2022/03/04 07:10:45;;;;;;;34.00;17.90;;;0.80;99.90;;;;;;5021402;28;20204;-73
2022/03/04 07:13:12;;;;;;;35.07;16.63;;;0.90;99.90;;;;;;5021410;28;20230;-72
2022/03/04 07:15:39;;;;;;;37.27;17.17;;;1.00;99.90;;;;;;5021786;28;20217;-70
2022/03/04 07:18:06;;;;;;;33.90;16.67;;;1.10;99.90;;;;;;5021026;28;20191;-71
2022/03/04 07:20:33;;;;;;;36.47;17.03;;;1.20;99.90;;;;;;5020218;28;20191;-67
2022/03/04 07:23:00;;;;;;;36.85;20.33;;;1.40;99.90;;;;;;5011170;28;20950;-69
2022/03/04 07:25:27;;;;;;;37.87;18.57;;;1.50;99.90;;;;;;5020871;28;20223;-72
2022/03/04 07:27:54;;;;;;;34.37;17.40;;;1.80;99.90;;;;;;5022805;28;20651;-73
2022/03/04 07:30:20;;;;;;;36.13;17.50;;;1.90;99.90;;;;;;5021343;28;20236;-73
2022/03/04 07:32:49;;;;;;;29.20;14.73;;;2.00;99.90;;;;;;5017776;28;20234;-71
2022/03/04 07:35:15;;;;;;;36.13;18.13;;;2.20;99.90;;;;;;5019147;28;20214;-71
2022/03/04 07:37:43;;;;;;;35.20;18.17;;;2.30;99.90;;;;;;5017370;28;20673;-72
2022/03/04 07:40:13;;;;;;;37.27;17.47;;;2.40;99.90;;;;;;5022054;28;20212;-70
2022/03/04 07:42:40;;;;;;;32.50;16.13;;;2.70;99.90;;;;;;5019275;28;20214;-73
2022/03/04 07:45:08;;;;;;;31.23;16.07;;;2.80;99.90;;;;;;5018459;28;20226;-63
2022/03/04 07:47:36;;;;;;;33.07;16.23;;;3.00;99.90;;;;;;5016737;28;20238;-69
2022/03/04 07:50:08;;;;;;;31.33;16.97;;;3.20;99.90;;;;;;5017528;28;20273;-70
2022/03/04 07:52:35;;;;;;;38.07;16.60;;;3.30;99.90;;;;;;5018321;28;20316;-68
2022/03/04 07:55:09;;;;;;;38.27;16.87;;;3.50;99.90;;;;;;5020424;28;20246;-71
2022/03/04 07:57:36;;;;;;;39.17;16.83;;;3.60;99.90;;;;;;5019125;28;20203;-67
2022/03/04 08:00:08;;;;;;;35.57;17.17;;;3.80;99.90;;;;;;5022485;28;20199;-71
2022/03/04 08:02:35;;;;;;;33.57;17.20;;;3.90;99.90;;;;;;5018543;28;20205;-68
2022/03/04 08:05:02;;;;;;;33.80;16.10;;;4.00;99.90;;;;;;5018666;28;20222;-68
2022/03/04 08:07:29;;;;;;;42.33;16.70;;;4.20;99.90;;;;;;5013510;28;20203;-70
2022/03/04 08:09:56;;;;;;;34.73;17.37;;;4.20;99.90;;;;;;5016530;28;20206;-69
2022/03/04 08:12:22;;;;;;;34.57;16.60;;;4.30;99.90;;;;;;5016347;28;20198;-70
2022/03/04 08:14:49;;;;;;;35.33;17.43;;;4.40;99.90;;;;;;5016157;28;20725;-73
2022/03/04 08:17:16;;;;;;;35.63;17.40;;;4.40;99.90;;;;;;5020598;28;20195;-72
2022/03/04 08:19:43;;;;;;;39.10;18.73;;;4.50;99.90;;;;;;5019245;28;20206;-69
2022/03/04 08:22:09;;;;;;;36.33;18.07;;;4.60;99.90;;;;;;5017843;28;20596;-69
2022/03/04 08:24:52;;;;;;;38.63;18.40;;;4.60;99.90;;;;;;5021696;28;20211;-67
2022/03/04 08:27:18;;;;;;;35.00;18.00;;;4.70;99.90;;;;;;5018265;28;20215;-65
2022/03/04 08:29:45;;;;;;;35.03;18.50;;;4.80;99.90;;;;;;5021373;28;20203;-69
2022/03/04 08:32:12;;;;;;;37.43;18.67;;;4.90;99.90;;;;;;5018580;28;20200;-70
2022/03/04 08:34:38;;;;;;;35.37;18.43;;;4.90;99.90;;;;;;5018324;28;20229;-70
2022/03/04 08:37:05;;;;;;;33.63;18.17;;;5.00;99.90;;;;;;5021982;28;20206;-72
2022/03/04 08:39:32;;;;;;;40.73;19.00;;;5.10;99.90;;;;;;5017281;28;20379;-68
2022/03/04 08:42:04;;;;;;;39.93;19.10;;;5.20;99.90;;;;;;5021087;28;20197;-68
2022/03/04 08:44:31;;;;;;;39.77;19.63;;;5.40;99.90;;;;;;5019521;28;21035;-67
2022/03/04 08:46:58;;;;;;;42.80;20.20;;;5.50;99.90;;;;;;5015928;28;20223;-72
2022/03/04 08:49:24;;;;;;;40.70;20.17;;;5.60;99.90;;;;;;5014050;28;20239;-67
2022/03/04 08:51:51;;;;;;;41.00;19.60;;;5.60;99.90;;;;;;5014586;28;20660;-67
2022/03/04 08:54:18;;;;;;;48.00;20.27;;;5.60;99.90;;;;;;5016116;28;20223;-66
2022/03/04 08:56:44;;;;;;;43.33;20.53;;;5.60;99.90;;;;;;5019904;28;20222;-72
2022/03/04 08:59:12;;;;;;;37.07;19.20;;;5.80;99.90;;;;;;5020233;28;20202;-69
2022/03/04 09:01:38;;;;;;;40.07;20.37;;;5.80;99.90;;;;;;5018740;28;20202;-69
2022/03/04 09:04:06;;;;;;;42.57;19.63;;;5.80;99.90;;;;;;5019630;28;20213;-68
2022/03/04 09:06:32;;;;;;;39.93;19.20;;;5.90;99.90;;;;;;5017141;28;20227;-69
2022/03/04 09:08:59;;;;;;;37.47;19.20;;;6.00;99.90;;;;;;5016705;28;20202;-69
2022/03/04 09:11:26;;;;;;;40.73;19.77;;;6.10;99.90;;;;;;5013169;28;20200;-71
2022/03/04 09:13:52;;;;;;;39.10;18.97;;;6.20;99.90;;;;;;5021137;28;20568;-68
2022/03/04 09:16:19;;;;;;;38.43;19.20;;;6.10;99.90;;;;;;5019509;28;20223;-68
2022/03/04 09:18:46;;;;;;;40.90;19.73;;;6.20;99.90;;;;;;5021291;28;20230;-68
2022/03/04 09:21:12;;;;;;;43.27;19.43;;;6.20;99.90;;;;;;5019546;28;20209;-69
2022/03/04 09:23:39;;;;;;;36.67;19.30;;;6.30;99.90;;;;;;5017624;28;20655;-68
2022/03/04 09:26:06;;;;;;;40.97;19.77;;;6.20;99.90;;;;;;5018847;28;20218;-68
2022/03/04 09:28:32;;;;;;;36.30;18.30;;;6.30;99.90;;;;;;5011713;28;20226;-71
2022/03/04 09:31:04;;;;;;;38.23;19.43;;;6.40;99.90;;;;;;5019524;28;20687;-69
2022/03/04 09:33:31;;;;;;;36.47;18.90;;;6.60;99.90;;;;;;5017231;28;20277;-68
2022/03/04 09:36:00;;;;;;;39.43;18.93;;;6.80;99.90;;;;;;5020050;28;20368;-69
2022/03/04 09:38:27;;;;;;;43.17;18.53;;;6.90;99.90;;;;;;5019628;28;20208;-69
2022/03/04 09:40:54;;;;;;;39.03;18.33;;;6.90;99.90;;;;;;5018792;28;20206;-68
2022/03/04 09:43:24;;;;;;;38.03;19.10;;;6.90;99.90;;;;;;5018296;28;20202;-68
2022/03/04 09:45:51;;;;;;;38.03;18.17;;;6.90;99.90;;;;;;5013932;28;20242;-69
2022/03/04 09:48:18;;;;;;;35.60;18.70;;;6.90;99.90;;;;;;5019179;28;20702;-69
2022/03/04 09:50:47;;;;;;;36.53;17.90;;;7.00;99.90;;;;;;5011833;28;20646;-69
2022/03/04 09:53:14;;;;;;;35.93;18.10;;;6.90;99.90;;;;;;5019082;28;20229;-68
2022/03/04 09:55:43;;;;;;;37.13;18.73;;;7.00;99.90;;;;;;5014829;28;20216;-69
2022/03/04 09:58:11;;;;;;;33.67;16.77;;;7.00;99.90;;;;;;5017764;28;20202;-69
2022/03/04 10:00:39;;;;;;;32.60;17.47;;;6.90;99.90;;;;;;5017508;28;20191;-69
2022/03/04 10:03:21;;;;;;;39.13;18.87;;;6.90;99.90;;;;;;5017372;28;20203;-69
2022/03/04 10:05:53;;;;;;;38.17;18.43;;;7.00;99.90;;;;;;5012138;28;20232;-69
2022/03/04 10:08:21;;;;;;;42.00;17.77;;;7.10;99.90;;;;;;5018551;28;20677;-70
2022/03/04 10:10:53;;;;;;;38.60;18.17;;;7.20;99.90;;;;;;5018344;28;20219;-68
2022/03/04 10:13:41;;;;;;;37.13;18.87;;;7.30;99.90;;;;;;5016453;28;20584;-69
2022/03/04 10:16:08;;;;;;;36.00;17.37;;;7.40;99.90;;;;;;5016153;28;20215;-72
2022/03/04 10:18:35;;;;;;;36.23;18.00;;;7.30;99.90;;;;;;5017039;28;20661;-69
2022/03/04 10:21:02;;;;;;;34.53;17.40;;;7.20;99.90;;;;;;5019332;28;20222;-70
2022/03/04 10:23:30;;;;;;;34.43;18.40;;;7.30;99.90;;;;;;5011335;28;20211;-70
2022/03/04 10:26:01;;;;;;;38.10;19.17;;;7.10;99.90;;;;;;5013046;28;20242;-72
2022/03/04 10:28:30;;;;;;;38.70;17.93;;;7.00;99.90;;;;;;5017682;28;20203;-69
2022/03/04 10:30:58;;;;;;;37.17;17.67;;;7.00;99.90;;;;;;5017289;28;20221;-69
2022/03/04 10:33:45;;;;;;;36.97;18.47;;;7.00;99.90;;;;;;5013460;28;20223;-70
2022/03/04 10:36:13;;;;;;;36.63;18.87;;;7.10;99.90;;;;;;5017985;28;20259;-71
2022/03/04 10:38:41;;;;;;;39.73;18.93;;;7.10;99.90;;;;;;5020842;28;20202;-68
2022/03/04 10:41:25;;;;;;;39.23;19.03;;;7.20;99.90;;;;;;5017703;28;20200;-70
2022/03/04 10:43:52;;;;;;;40.47;17.47;;;7.30;99.90;;;;;;5019371;28;20207;-67
2022/03/04 10:46:18;;;;;;;37.23;18.27;;;7.30;99.90;;;;;;5017975;28;20231;-67
2022/03/04 10:48:53;;;;;;;35.73;18.20;;;7.50;99.90;;;;;;5016519;28;20690;-67
2022/03/04 10:51:38;;;;;;;34.93;17.33;;;7.50;99.90;;;;;;5019930;28;20215;-67
2022/03/04 10:54:15;;;;;;;39.10;18.90;;;7.60;99.90;;;;;;5017502;28;20219;-67
2022/03/04 10:56:55;;;;;;;35.63;18.03;;;7.70;99.90;;;;;;5015544;28;20221;-67
2022/03/04 10:59:25;;;;;;;39.53;18.97;;;7.60;99.90;;;;;;5018075;28;20252;-67
2022/03/04 11:01:55;;;;;;;35.43;18.93;;;7.60;99.90;;;;;;5018973;28;20214;-67
2022/03/04 11:04:23;;;;;;;44.90;19.10;;;7.70;99.90;;;;;;5018487;28;20246;-67
2022/03/04 11:06:50;;;;;;;34.83;18.23;;;7.80;99.90;;;;;;5018092;28;20220;-73
2022/03/04 11:09:24;;;;;;;37.33;19.53;;;7.90;99.90;;;;;;5019739;28;20199;-67
2022/03/04 11:11:53;;;;;;;39.33;18.90;;;7.90;99.90;;;;;;5022304;28;20196;-67
2022/03/04 11:14:21;;;;;;;35.70;18.77;;;7.90;99.90;;;;;;5020320;28;20229;-67
2022/03/04 11:16:49;;;;;;;33.13;18.77;;;8.00;99.90;;;;;;5016790;28;20229;-67
2022/03/04 11:19:17;;;;;;;38.67;18.37;;;7.90;99.90;;;;;;5020100;28;20196;-67
2022/03/04 11:21:44;;;;;;;34.47;17.63;;;8.00;99.90;;;;;;5019888;28;20219;-67
2022/03/04 11:24:11;;;;;;;39.80;18.63;;;7.90;99.90;;;;;;5019573;28;20210;-66
2022/03/04 11:26:42;;;;;;;37.03;18.20;;;8.00;99.90;;;;;;5020163;28;20227;-67
2022/03/04 11:29:33;;;;;;;36.90;17.70;;;8.00;99.90;;;;;;5020817;28;20216;-66
2022/03/04 11:32:02;;;;;;;37.10;17.70;;;7.90;99.90;;;;;;5019392;28;20219;-67
2022/03/04 11:34:54;;;;;;;39.27;18.60;;;7.90;99.90;;;;;;5018068;28;20726;-67
2022/03/04 11:37:22;;;;;;;40.13;19.13;;;8.20;99.90;;;;;;5018699;28;20552;-67
2022/03/04 11:42:59;;;;;;;37.80;18.23;;;8.60;99.90;;;;;;5017141;28;20205;-67
2022/03/04 11:45:33;;;;;;;38.67;17.63;;;8.50;99.90;;;;;;5018776;28;20227;-68
2022/03/04 11:48:05;;;;;;;33.07;17.80;;;8.60;99.90;;;;;;5014751;28;20253;-72
2022/03/04 11:50:34;;;;;;;38.07;19.03;;;8.70;99.90;;;;;;5014873;28;20208;-70
2022/03/04 11:53:18;;;;;;;41.77;19.37;;;8.70;99.90;;;;;;5018752;28;20202;-70
2022/03/04 11:56:07;;;;;;;34.40;17.70;;;8.70;99.90;;;;;;5015169;28;20214;-68
2022/03/04 11:59:05;;;;;;;36.07;18.23;;;8.40;99.90;;;;;;5021310;28;20228;-68
2022/03/04 12:01:37;;;;;;;38.43;18.33;;;8.40;99.90;;;;;;5023396;28;20204;-69
2022/03/04 12:04:10;;;;;;;36.90;18.27;;;8.50;99.90;;;;;;5022774;28;20303;-69
2022/03/04 12:06:38;;;;;;;35.83;17.43;;;8.60;99.90;;;;;;5021745;28;20620;-69
2022/03/04 12:09:27;;;;;;;35.47;18.33;;;8.80;99.90;;;;;;5022688;28;20193;-69
2022/03/04 12:12:18;;;;;;;36.07;17.47;;;9.00;99.90;;;;;;5020372;28;20477;-70
2022/03/04 12:14:51;;;;;;;34.53;17.83;;;9.10;99.90;;;;;;5017846;28;20235;-69
2022/03/04 12:17:19;;;;;;;35.53;16.77;;;8.90;99.90;;;;;;5024353;28;20200;-71
2022/03/04 12:19:48;;;;;;;37.53;18.57;;;8.90;99.90;;;;;;5021503;28;20203;-71
2022/03/04 12:22:17;;;;;;;37.63;17.70;;;9.10;99.90;;;;;;5022208;28;20283;-70
2022/03/04 12:24:55;;;;;;;37.10;17.70;;;9.20;99.90;;;;;;5021339;28;20203;-70
2022/03/04 12:27:37;;;;;;;35.13;17.23;;;9.40;99.90;;;;;;5023434;28;20199;-71
2022/03/04 12:30:21;;;;;;;36.40;18.37;;;9.20;99.90;;;;;;5023105;28;20297;-70
2022/03/04 12:32:53;;;;;;;35.07;17.17;;;9.20;99.90;;;;;;5020799;28;20209;-67
2022/03/04 12:35:22;;;;;;;35.07;17.70;;;9.30;99.90;;;;;;5022708;28;20230;-67
2022/03/04 12:37:49;;;;;;;33.37;17.43;;;9.40;99.90;;;;;;5021552;28;20208;-69
2022/03/04 12:40:17;;;;;;;38.07;18.87;;;9.50;99.90;;;;;;5020447;28;20688;-71
2022/03/04 12:42:55;;;;;;;35.00;16.80;;;9.50;99.90;;;;;;5016913;28;20207;-71
2022/03/04 12:45:26;;;;;;;33.77;17.07;;;9.60;99.90;;;;;;5022661;28;20307;-72