Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:36;;;;;;;;;;;;;;;;;;;;;
2022/04/27 00:04:30;;;;;;;100.80;30.10;;;;;;;4.49;68.78;99330.48;108433;1283;22475;-87
2022/04/27 00:07:16;;;;;;;;;;;;;;;;;;;;;
2022/04/27 00:10:58;;;;;;;91.90;27.70;;;;;;;4.38;68.52;99330.41;108430;1284;23154;-87
2022/04/27 00:14:04;;;;;;;;;;;;;;;;;;;;;
2022/04/27 00:16:57;;;;;;;106.40;26.40;;;;;;;4.16;68.58;99326.05;107732;1291;22399;-87
2022/04/27 00:20:18;;;;;;;113.00;32.40;;;;;;;4.10;68.86;99331.77;107364;1292;22524;-86
2022/04/27 00:22:54;;;;;;;116.60;32.70;;;;;;;4.06;68.91;99335.63;107664;1293;22455;-87
2022/04/27 00:25:32;;;;;;;117.40;32.30;;;;;;;4.05;69.15;99336.88;107525;1293;22586;-87
2022/04/27 00:28:10;;;;;;;117.00;30.30;;;;;;;4.06;69.04;99336.13;107352;1293;22721;-87
2022/04/27 00:30:47;;;;;;;91.10;25.90;;;;;;;4.02;68.93;99339.47;108267;1287;22453;-87
2022/04/27 00:33:15;;;;;;;100.00;24.00;;;;;;;3.97;68.87;99340.92;108512;1285;22399;-87
2022/04/27 00:35:43;;;;;;;105.90;22.60;;;;;;;3.89;68.90;99337.56;108323;1285;22209;-87
2022/04/27 00:38:19;;;;;;;65.10;16.30;;;;;;;3.86;69.15;99335.05;108225;1285;23263;-84
2022/04/27 00:41:01;;;;;;;42.00;14.90;;;;;;;3.84;68.92;99337.43;108162;1287;22207;-86
2022/04/27 00:43:55;;;;;;;;;;;;;;;;;;;;;
2022/04/27 00:46:27;;;;;;;46.10;17.80;;;;;;;3.80;69.33;99340.01;108090;1287;22438;-86
2022/04/27 00:48:54;;;;;;;55.00;18.80;;;;;;;3.86;69.33;99339.63;108300;1287;23505;-88
2022/04/27 00:51:25;;;;;;;42.00;16.40;;;;;;;3.89;69.11;99338.27;109005;1279;22522;-87
2022/04/27 00:54:00;;;;;;;60.90;20.40;;;;;;;3.91;69.40;99340.81;109344;1277;22358;-87
2022/04/27 00:56:30;;;;;;;58.20;21.30;;;;;;;3.95;69.49;99344.71;109123;1277;23265;-87
2022/04/27 00:58:59;;;;;;;48.40;18.80;;;;;;;3.97;69.66;99346.55;109116;1277;22420;-87
2022/04/27 01:01:59;;;;;;;57.70;22.30;;;;;;;4.01;69.68;99343.94;109304;1277;22427;-86
2022/04/27 01:05:21;;;;;;;62.00;22.70;;;;;;;4.02;69.72;99345.66;109193;1277;22366;-86
2022/04/27 01:08:03;;;;;;;64.80;22.80;;;;;;;3.97;69.80;99344.65;109231;1278;22642;-86
2022/04/27 01:10:38;;;;;;;64.90;22.50;;;;;;;3.93;69.68;99347.27;109205;1277;22504;-85
2022/04/27 01:13:23;;;;;;;70.40;23.60;;;;;;;3.91;69.61;99351.23;108825;1277;22397;-87
2022/04/27 01:16:26;;;;;;;56.30;22.00;;;;;;;3.83;69.42;99353.14;109420;1277;22498;-86
2022/04/27 01:18:53;;;;;;;52.80;20.60;;;;;;;3.77;69.79;99355.98;109457;1277;22465;-86
2022/04/27 01:21:33;;;;;;;51.80;21.60;;;;;;;3.81;69.88;99356.00;109286;1277;23189;-87
2022/04/27 01:24:05;;;;;;;53.60;17.70;;;;;;;3.77;69.71;99361.27;109238;1277;22464;-86
2022/04/27 01:26:51;;;;;;;;;;;;;;;;;;;;;
2022/04/27 01:29:24;;;;;;;43.70;16.10;;;;;;;3.58;69.81;99364.85;109286;1277;22511;-87
2022/04/27 01:31:53;;;;;;;51.30;20.00;;;;;;;3.49;69.79;99367.13;109261;1277;22397;-87
2022/04/27 01:34:38;;;;;;;60.20;22.10;;;;;;;3.46;69.88;99371.47;108877;1277;22405;-86
2022/04/27 01:40:45;;;;;;;61.70;22.80;;;;;;;3.48;70.12;99374.73;109531;1277;22501;-86
2022/04/27 01:43:37;;;;;;;;;;;;;;;;;;;;;
2022/04/27 01:46:09;;;;;;;54.60;21.60;;;;;;;3.52;70.17;99374.92;109133;1279;22482;-87
2022/04/27 01:48:50;;;;;;;;;;;;;;;;;;;;;
2022/04/27 01:54:51;;;;;;;;;;;;;;;;;;;;;
2022/04/27 01:57:29;;;;;;;61.60;23.70;;;;;;;3.35;70.23;99381.75;109102;1277;22473;-87
2022/04/27 01:59:56;;;;;;;55.60;23.40;;;;;;;3.38;70.52;99379.00;109344;1279;23023;-86
2022/04/27 02:02:41;;;;;;;56.90;23.00;;;;;;;3.43;70.56;99386.35;108879;1279;22380;-86
2022/04/27 02:05:11;;;;;;;50.50;22.40;;;;;;;3.50;70.79;99383.80;109235;1277;22493;-87
2022/04/27 02:07:38;;;;;;;52.30;22.50;;;;;;;3.58;70.66;99380.70;109225;1279;23249;-86
2022/04/27 02:10:10;;;;;;;54.60;21.40;;;;;;;3.61;70.65;99377.77;108943;1277;22184;-84
2022/04/27 02:12:51;;;;;;;49.70;22.10;;;;;;;3.58;70.53;99374.90;108912;1278;22574;-87
2022/04/27 02:15:41;;;;;;;;;;;;;;;;;;;;;
2022/04/27 02:18:36;;;;;;;48.80;20.40;;;;;;;3.53;70.71;99376.14;109350;1277;22431;-86
2022/04/27 02:21:22;;;;;;;;;;;;;;;;;;;;;
2022/04/27 02:23:56;;;;;;;48.00;20.30;;;;;;;3.57;70.78;99381.46;109104;1277;22498;-86
2022/04/27 02:26:57;;;;;;;;;;;;;;;;;;;;;
2022/04/27 02:29:33;;;;;;;51.20;20.80;;;;;;;3.54;70.46;99379.27;109295;1277;22602;-83
2022/04/27 02:32:09;;;;;;;47.00;20.00;;;;;;;3.54;70.70;99372.04;108997;1277;22655;-86
2022/04/27 02:34:43;;;;;;;39.50;18.00;;;;;;;3.56;70.83;99369.67;108952;1279;22878;-86
2022/04/27 02:37:14;;;;;;;45.90;19.00;;;;;;;3.66;70.82;99372.48;108932;1281;22169;-86
2022/04/27 02:39:48;;;;;;;40.30;19.00;;;;;;;3.71;70.79;99372.10;108953;1279;23154;-86
2022/04/27 02:42:26;;;;;;;44.80;19.10;;;;;;;3.76;70.82;99368.70;109074;1277;22353;-86
2022/04/27 02:45:07;;;;;;;44.60;18.90;;;;;;;3.77;70.75;99365.68;109017;1277;22490;-86
2022/04/27 02:47:48;;;;;;;43.40;18.60;;;;;;;3.71;70.59;99368.20;109184;1278;22425;-86
2022/04/27 02:53:17;;;;;;;39.00;17.70;;;;;;;3.57;70.52;99379.70;109278;1279;22412;-87
2022/04/27 02:56:16;;;;;;;;;;;;;;;;;;;;;
2022/04/27 02:58:48;;;;;;;39.90;17.20;;;;;;;3.58;70.66;99382.66;108882;1277;22404;-86
2022/04/27 03:01:38;;;;;;;42.80;16.50;;;;;;;3.59;70.89;99386.31;108504;1280;23203;-86
2022/04/27 03:04:51;;;;;;;;;;;;;;;;;;;;;
2022/04/27 03:07:40;;;;;;;38.90;17.80;;;;;;;3.67;71.05;99392.14;109421;1277;22604;-86
2022/04/27 03:10:36;;;;;;;38.90;17.60;;;;;;;3.73;71.11;99389.08;109056;1277;22340;-86
2022/04/27 03:13:13;;;;;;;40.50;18.50;;;;;;;3.87;71.12;99389.08;109344;1277;22387;-86
2022/04/27 03:16:46;;;;;;;41.30;17.70;;;;;;;3.99;71.06;99386.49;109373;1279;22365;-86
2022/04/27 03:18:53;;;;;;;41.50;17.90;;;;;;;4.14;71.53;99389.20;109094;1279;22474;-86
2022/04/27 03:21:34;;;;;;;42.50;17.40;;;;;;;4.25;71.37;99388.23;109218;1279;22484;-86
2022/04/27 03:24:25;;;;;;;;;;;;;;;;;;;;;
2022/04/27 03:27:30;;;;;;;46.90;18.70;;;;;;;4.48;71.34;99391.16;109158;1279;22470;-85
2022/04/27 03:30:41;;;;;;;45.10;18.30;;;;;;;4.59;71.61;99394.55;108943;1279;22458;-86
2022/04/27 03:34:16;;;;;;;41.50;18.30;;;;;;;4.75;71.38;99398.31;109122;1277;23182;-86
2022/04/27 03:37:31;;;;;;;;;;;;;;;;;;;;;
2022/04/27 03:40:30;;;;;;;46.30;19.00;;;;;;;4.76;71.15;99405.13;108616;1284;22519;-86
2022/04/27 03:46:54;;;;;;;;;;;;;;;;;;;;;
2022/04/27 03:50:19;;;;;;;53.40;23.20;;;;;;;4.97;71.06;99408.29;108372;1285;22648;-86
2022/04/27 03:53:35;;;;;;;41.90;16.60;;;;;;;5.10;71.25;99408.75;107869;1290;22602;-86
2022/04/27 03:56:07;;;;;;;41.60;17.70;;;;;;;5.22;71.37;99411.79;107855;1290;23293;-86
2022/04/27 03:58:38;;;;;;;41.20;17.80;;;;;;;5.25;71.30;99414.64;107730;1290;22621;-86
2022/04/27 04:01:10;;;;;;;42.70;18.60;;;;;;;5.32;71.29;99419.07;107773;1290;22429;-86
2022/04/27 04:03:59;;;;;;;62.70;25.40;;;;;;;5.39;71.19;99424.41;107723;1290;22216;-86
2022/04/27 04:06:42;;;;;;;84.30;32.10;;;;;;;5.49;71.22;99418.99;107705;1291;22593;-86
2022/04/27 04:09:14;;;;;;;62.80;26.10;;;;;;;5.62;71.34;99424.08;107822;1290;22476;-85
2022/04/27 04:11:55;;;;;;;82.20;30.60;;;;;;;5.74;71.38;99429.53;107729;1290;22412;-85
2022/04/27 04:14:42;;;;;;;128.30;46.20;;;;;;;5.86;71.37;99433.90;107785;1287;22916;-86
2022/04/27 04:17:28;;;;;;;238.80;85.80;;;;;;;6.05;71.60;99441.02;108366;1286;22875;-86
2022/04/27 04:20:14;;;;;;;254.80;89.10;;;;;;;6.22;71.09;99439.27;108311;1286;22424;-85
2022/04/27 04:23:10;;;;;;;;;;;;;;;;;;;;;
2022/04/27 04:29:31;;;;;;;216.10;75.10;;;;;;;6.98;71.04;99439.58;108464;1277;22488;-86
2022/04/27 04:32:00;;;;;;;113.80;39.10;;;;;;;7.04;70.55;99449.88;109196;1277;22394;-86
2022/04/27 04:35:11;;;;;;;102.90;37.40;;;;;;;7.05;70.45;99452.15;109220;1279;22391;-84
2022/04/27 04:37:54;;;;;;;69.40;25.80;;;;;;;7.13;70.51;99457.05;109227;1277;22459;-85
2022/04/27 04:40:23;;;;;;;55.90;19.60;;;;;;;7.10;70.20;99456.52;109180;1279;23171;-86
2022/04/27 04:42:50;;;;;;;47.50;18.50;;;;;;;7.17;70.30;99456.66;109275;1277;22370;-86
2022/04/27 04:45:17;;;;;;;57.10;21.00;;;;;;;7.32;70.09;99456.20;109234;1276;23007;-86
2022/04/27 04:48:05;;;;;;;52.80;20.80;;;;;;;7.56;70.40;99462.20;109387;1279;22498;-85
2022/04/27 04:50:50;;;;;;;61.30;23.20;;;;;;;7.72;70.19;99454.25;109144;1277;22343;-86
2022/04/27 04:54:04;;;;;;;66.30;25.30;;;;;;;8.04;70.29;99461.92;109235;1278;23112;-86
2022/04/27 04:57:10;;;;;;;65.50;26.50;;;;;;;8.30;70.38;99461.88;108861;1278;22952;-86
2022/04/27 05:00:02;;;;;;;66.10;26.10;;;;;;;8.46;70.48;99463.33;109179;1278;22548;-86
2022/04/27 05:02:52;;;;;;;62.40;27.20;;;;;;;8.62;70.24;99462.02;109064;1278;22795;-84
2022/04/27 05:05:42;;;;;;;60.60;23.60;;;;;;;8.87;70.35;99466.23;108820;1278;22510;-86
2022/04/27 05:08:32;;;;;;;53.50;23.10;;;;;;;9.16;70.31;99467.02;108918;1281;22340;-86
2022/04/27 05:11:22;;;;;;;53.60;22.10;;;;;;;9.41;70.29;99464.46;109268;1276;22907;-85
2022/04/27 05:14:07;;;;;;;53.80;22.10;;;;;;;9.66;70.14;99468.04;109213;1276;22371;-85
2022/04/27 05:16:56;;;;;;;44.00;19.80;;;;;;;9.91;70.29;99468.13;109440;1276;22390;-86
2022/04/27 05:19:54;;;;;;;;;;;;;;;;;;;;;
2022/04/27 05:22:42;;;;;;;50.30;20.30;;;;;;;10.46;70.07;99470.49;109582;1276;22343;-86
2022/04/27 05:25:35;;;;;;;37.20;17.80;;;;;;;10.78;70.05;99478.92;109199;1276;22555;-85
2022/04/27 05:28:11;;;;;;;42.00;17.40;;;;;;;10.92;69.92;99474.21;109206;1277;23116;-86
2022/04/27 05:34:09;;;;;;;16.60;7.90;;;;;;;11.26;69.32;99478.85;109127;1276;23278;-86
2022/04/27 05:36:53;;;;;;;15.90;8.70;;;;;;;11.38;69.05;99478.70;109218;1276;22414;-84
2022/04/27 05:39:43;;;;;;;16.50;7.70;;;;;;;11.67;68.92;99484.41;109012;1277;23110;-86
2022/04/27 05:42:30;;;;;;;14.60;8.00;;;;;;;11.86;68.62;99483.09;109163;1276;22575;-86
2022/04/27 05:45:21;;;;;;;15.70;8.20;;;;;;;12.00;68.40;99483.75;109172;1276;23146;-86
2022/04/27 05:48:13;;;;;;;16.60;8.50;;;;;;;12.15;68.25;99489.02;109141;1278;22416;-86
2022/04/27 05:51:01;;;;;;;15.70;7.70;;;;;;;12.40;68.41;99492.45;109043;1277;22535;-86
2022/04/27 05:53:54;;;;;;;13.60;6.80;;;;;;;12.59;68.30;99492.28;108824;1277;22760;-86
2022/04/27 05:57:01;;;;;;;15.30;7.90;;;;;;;12.60;67.66;99487.59;109150;1278;22528;-86
2022/04/27 05:59:44;;;;;;;18.50;7.80;;;;;;;12.57;67.52;99499.20;109205;1278;22419;-86
2022/04/27 06:02:30;;;;;;;15.70;7.50;;;;;;;12.60;67.97;99505.05;109274;1277;22368;-87
2022/04/27 06:04:59;;;;;;;16.30;7.90;;;;;;;12.58;67.40;99508.09;109044;1279;23158;-86
2022/04/27 06:07:26;;;;;;;16.50;8.10;;;;;;;12.50;67.57;99511.89;108825;1278;23211;-87
2022/04/27 06:09:56;;;;;;;13.80;6.90;;;;;;;12.57;67.90;99517.95;109147;1277;22421;-86
2022/04/27 06:12:42;;;;;;;13.40;6.50;;;;;;;12.82;67.59;99522.02;109181;1277;22441;-87
2022/04/27 06:15:45;;;;;;;14.40;7.20;;;;;;;13.04;67.94;99519.16;108667;1284;23282;-86
2022/04/27 06:18:23;;;;;;;13.20;6.90;;;;;;;13.37;67.94;99524.40;109013;1278;22419;-86
2022/04/27 06:20:55;;;;;;;16.60;6.90;;;;;;;13.59;67.58;99526.60;108861;1278;23098;-86
2022/04/27 06:23:23;;;;;;;15.00;7.80;;;;;;;13.69;67.29;99524.38;109176;1278;22405;-87
2022/04/27 06:25:50;;;;;;;14.30;6.90;;;;;;;13.79;67.42;99527.92;109065;1278;22404;-86
2022/04/27 06:28:36;;;;;;;16.70;6.80;;;;;;;14.05;67.43;99528.17;108860;1279;22447;-87
2022/04/27 06:31:07;;;;;;;14.20;7.00;;;;;;;14.28;66.78;99526.55;109111;1279;22602;-85
2022/04/27 06:33:34;;;;;;;16.50;7.00;;;;;;;14.44;67.17;99528.51;109154;1278;22453;-88
2022/04/27 06:36:13;;;;;;;14.60;7.10;;;;;;;14.73;67.16;99525.49;109230;1277;22494;-88
2022/04/27 06:38:40;;;;;;;12.10;6.60;;;;;;;14.98;66.88;99534.88;109018;1277;22543;-87
2022/04/27 06:41:35;;;;;;;13.90;6.90;;;;;;;15.05;66.15;99540.90;109181;1278;22273;-88
2022/04/27 06:44:36;;;;;;;13.20;7.20;;;;;;;14.89;66.15;99545.08;109263;1277;22440;-89
2022/04/27 06:47:25;;;;;;;16.80;7.50;;;;;;;14.71;66.56;99545.33;109132;1278;23259;-88
2022/04/27 06:50:13;;;;;;;13.60;7.40;;;;;;;14.59;66.56;99549.56;109182;1278;22245;-88
2022/04/27 06:53:25;;;;;;;;;;;;;;;;;;;;;
2022/04/27 06:56:16;;;;;;;12.70;7.50;;;;;;;14.36;66.91;99557.80;109564;1277;22685;-87
2022/04/27 06:59:01;;;;;;;12.10;7.60;;;;;;;14.36;66.22;99564.79;108887;1278;22416;-87
2022/04/27 07:01:37;;;;;;;12.80;7.40;;;;;;;14.18;66.45;99561.52;109263;1279;22489;-86
2022/04/27 07:04:10;;;;;;;14.80;7.80;;;;;;;14.23;66.70;99565.83;109068;1277;22415;-87
2022/04/27 07:06:49;;;;;;;13.70;7.30;;;;;;;14.26;66.43;99570.89;109028;1279;22603;-88
2022/04/27 07:09:30;;;;;;;;;;;;;;;;;;;;;
2022/04/27 07:12:47;;;;;;;;;;;;;;;;;;;;;
2022/04/27 07:16:10;;;;;;;;;;;;;;;;;;;;;
2022/04/27 07:18:55;;;;;;;;;;;;;;;;;;;;;
2022/04/27 07:21:31;;;;;;;15.70;7.60;;;;;;;14.75;66.10;99571.34;107829;1290;22469;-86
2022/04/27 07:24:42;;;;;;;12.30;6.70;;;;;;;14.88;66.02;99573.52;107718;1290;22530;-88
2022/04/27 07:27:29;;;;;;;14.00;7.10;;;;;;;15.00;65.85;99573.27;107665;1292;22253;-88
2022/04/27 07:30:24;;;;;;;;;;;;;;;;;;;;;
2022/04/27 07:33:14;;;;;;;;;;;;;;;;;;;;;
2022/04/27 07:36:11;;;;;;;11.80;6.20;;;;;;;15.25;65.23;99581.90;108045;1289;22505;-88
2022/04/27 07:38:47;;;;;;;11.40;5.70;;;;;;;15.25;65.43;99582.98;107691;1290;22248;-90
2022/04/27 07:41:14;;;;;;;12.80;6.40;;;;;;;15.23;64.98;99584.20;107656;1289;22587;-87
2022/04/27 07:44:07;;;;;;;;;;;;;;;;;;;;;
2022/04/27 07:46:47;;;;;;;10.80;5.40;;;;;;;15.08;65.43;99585.67;107728;1290;22483;-87
2022/04/27 07:49:48;;;;;;;;;;;;;;;;;;;;;
2022/04/27 07:52:28;;;;;;;12.60;5.40;;;;;;;15.31;65.27;99598.41;108390;1284;22619;-88
2022/04/27 07:55:01;;;;;;;10.40;5.40;;;;;;;15.62;64.63;99596.59;108300;1279;23064;-89
2022/04/27 07:57:35;;;;;;;10.60;5.60;;;;;;;15.66;63.72;99593.73;109114;1279;23301;-86
2022/04/27 08:00:20;;;;;;;12.80;5.50;;;;;;;15.86;64.55;99597.86;109070;1277;22438;-88
2022/04/27 08:03:12;;;;;;;12.00;6.10;;;;;;;16.14;64.10;99595.17;108883;1277;22905;-89
2022/04/27 08:05:51;;;;;;;10.50;5.60;;;;;;;16.39;64.12;99591.59;109124;1278;22354;-88
2022/04/27 08:08:23;;;;;;;10.60;5.70;;;;;;;16.72;63.59;99595.45;109096;1278;22664;-88
2022/04/27 08:11:01;;;;;;;12.60;5.80;;;;;;;16.96;63.75;99599.51;109517;1277;22950;-85
2022/04/27 08:13:33;;;;;;;11.10;6.20;;;;;;;17.04;63.34;99600.70;109295;1277;22467;-87
2022/04/27 08:16:01;;;;;;;11.20;6.10;;;;;;;16.82;62.73;99604.52;108863;1279;22481;-88
2022/04/27 08:18:28;;;;;;;12.30;6.10;;;;;;;16.32;62.72;99611.76;108914;1279;22237;-87
2022/04/27 08:21:21;;;;;;;9.70;5.30;;;;;;;16.23;63.68;99612.23;108962;1279;22499;-88
2022/04/27 08:24:08;;;;;;;;;;;;;;;;;;;;;
2022/04/27 08:27:03;;;;;;;;;;;;;;;;;;;;;
2022/04/27 08:30:05;;;;;;;17.60;10.20;;;;;;;16.34;63.05;99616.59;109217;1277;22574;-89
2022/04/27 08:33:05;;;;;;;;;;;;;;;;;;;;;
2022/04/27 08:35:55;;;;;;;13.00;7.00;;;;;;;16.34;62.72;99620.25;109181;1279;22510;-90
2022/04/27 08:38:33;;;;;;;11.80;5.60;;;;;;;16.25;62.69;99619.05;109110;1277;22579;-87
2022/04/27 08:41:19;;;;;;;15.50;9.40;;;;;;;16.21;63.17;99619.75;109237;1278;22266;-87
2022/04/27 08:43:46;;;;;;;14.70;7.00;;;;;;;16.24;63.03;99621.10;108985;1281;23282;-90
2022/04/27 08:46:28;;;;;;;13.50;6.90;;;;;;;16.38;62.79;99624.16;108994;1279;22516;-88
2022/04/27 08:48:59;;;;;;;16.60;7.10;;;;;;;16.39;62.49;99622.11;109124;1278;22478;-88
2022/04/27 08:51:37;;;;;;;14.50;7.40;;;;;;;16.40;62.19;99625.63;109270;1278;22448;-88
2022/04/27 08:54:15;;;;;;;14.20;7.00;;;;;;;16.44;62.85;99629.45;109115;1278;22461;-88
2022/04/27 08:56:42;;;;;;;13.00;7.60;;;;;;;16.53;62.10;99627.39;109320;1278;22449;-87
2022/04/27 08:59:10;;;;;;;16.50;7.90;;;;;;;16.63;62.38;99631.35;108783;1278;22234;-90
2022/04/27 09:01:44;;;;;;;14.20;7.00;;;;;;;16.71;62.59;99632.61;109184;1279;22458;-85
2022/04/27 09:04:26;;;;;;;13.80;7.90;;;;;;;16.80;61.97;99629.50;109319;1278;23349;-84
2022/04/27 09:07:38;;;;;;;13.40;7.70;;;;;;;16.72;61.85;99630.35;109364;1277;23394;-85
2022/04/27 09:10:11;;;;;;;12.10;6.40;;;;;;;16.80;62.04;99632.90;109024;1278;22604;-87
2022/04/27 09:12:58;;;;;;;12.10;6.70;;;;;;;16.84;61.55;99631.15;109367;1279;23209;-90
2022/04/27 09:15:34;;;;;;;13.90;7.10;;;;;;;16.84;61.44;99635.66;109012;1279;23278;-88
2022/04/27 09:21:00;;;;;;;12.10;6.60;;;;;;;16.92;61.76;99635.59;109282;1279;22356;-87
2022/04/27 09:23:37;;;;;;;13.00;7.50;;;;;;;17.11;61.26;99632.01;109073;1278;23300;-85
2022/04/27 09:26:22;;;;;;;12.10;7.40;;;;;;;17.28;60.43;99627.91;109303;1278;22242;-87
2022/04/27 09:28:55;;;;;;;12.60;6.40;;;;;;;17.41;60.99;99626.10;109351;1277;22417;-88
2022/04/27 09:31:31;;;;;;;10.80;6.00;;;;;;;17.56;60.66;99618.98;109235;1277;22325;-89
2022/04/27 09:34:34;;;;;;;91.60;40.90;;;;;;;17.59;59.88;99618.75;109344;1276;23135;-86
2022/04/27 09:37:11;;;;;;;45.40;21.00;;;;;;;17.73;60.54;99616.54;109310;1277;22556;-88
2022/04/27 09:39:38;;;;;;;20.70;10.70;;;;;;;18.04;61.33;99616.02;109357;1278;22499;-89
2022/04/27 09:42:13;;;;;;;41.30;21.30;;;;;;;18.38;60.99;99616.36;108952;1281;22638;-82
2022/04/27 09:44:53;;;;;;;14.20;6.60;;;;;;;18.54;60.18;99621.73;109175;1278;22490;-92
2022/04/27 09:47:46;;;;;;;26.10;13.40;;;;;;;18.13;59.34;99620.40;109462;1278;22976;-87
2022/04/27 09:50:22;;;;;;;13.40;6.50;;;;;;;17.84;59.85;99617.19;109238;1279;22427;-89
2022/04/27 09:52:51;;;;;;;13.90;6.20;;;;;;;18.02;60.06;99616.20;109163;1279;23116;-86
2022/04/27 09:55:25;;;;;;;15.00;8.30;;;;;;;18.46;60.05;99611.30;109040;1279;22453;-90
2022/04/27 09:57:58;;;;;;;13.60;4.90;;;;;;;18.82;59.57;99610.91;109108;1277;22585;-86
2022/04/27 10:00:30;;;;;;;10.40;4.70;;;;;;;19.10;58.92;99608.45;108881;1281;22365;-89
2022/04/27 10:03:01;;;;;;;8.60;4.10;;;;;;;19.28;57.96;99609.56;109301;1277;22320;-90
2022/04/27 10:05:31;;;;;;;16.20;5.70;;;;;;;19.30;57.73;99618.92;109137;1277;22759;-88
2022/04/27 10:08:02;;;;;;;15.00;5.40;;;;;;;19.08;56.70;99610.15;109074;1277;23056;-87
2022/04/27 10:10:39;;;;;;;17.60;4.50;;;;;;;18.96;56.01;99610.92;109301;1278;22312;-90
2022/04/27 10:13:18;;;;;;;15.90;6.60;;;;;;;18.70;57.34;99615.08;109235;1277;23211;-89
2022/04/27 10:15:58;;;;;;;13.90;8.40;;;;;;;18.35;55.98;99620.87;109068;1277;22449;-90
2022/04/27 10:18:33;;;;;;;10.30;5.20;;;;;;;17.82;56.79;99618.10;109415;1277;22382;-91
2022/04/27 10:22:04;;;;;;;15.50;4.70;;;;;;;17.49;56.54;99624.48;109294;1278;22258;-89
2022/04/27 10:24:57;;;;;;;21.30;5.90;;;;;;;17.00;56.77;99627.52;109437;1277;22509;-89
2022/04/27 10:27:35;;;;;;;14.80;5.20;;;;;;;16.91;57.72;99628.20;109393;1277;22377;-90
2022/04/27 10:30:05;;;;;;;17.80;5.40;;;;;;;16.97;57.72;99623.67;109163;1277;23231;-89
2022/04/27 10:32:42;;;;;;;13.60;4.60;;;;;;;17.12;57.81;99628.50;109368;1278;22354;-83
2022/04/27 10:35:12;;;;;;;10.70;4.80;;;;;;;17.17;57.13;99630.84;109378;1277;22042;-85
2022/04/27 10:38:02;;;;;;;13.90;4.70;;;;;;;17.35;57.71;99627.20;109110;1281;22378;-86
2022/04/27 10:40:32;;;;;;;16.90;8.70;;;;;;;17.54;56.91;99622.08;108983;1277;22566;-86
2022/04/27 10:43:02;;;;;;;10.70;5.30;;;;;;;17.50;56.63;99625.20;109222;1277;22456;-88
2022/04/27 10:45:34;;;;;;;15.80;7.20;;;;;;;17.44;56.36;99622.45;109325;1280;22376;-87
2022/04/27 10:48:22;;;;;;;16.00;5.40;;;;;;;17.40;56.68;99623.23;108930;1278;22451;-89
2022/04/27 10:51:07;;;;;;;12.00;3.80;;;;;;;17.54;57.30;99615.09;108975;1279;22479;-88
2022/04/27 10:53:50;;;;;;;12.20;4.50;;;;;;;17.80;57.70;99613.02;109139;1277;22426;-85
2022/04/27 10:56:34;;;;;;;7.70;3.50;;;;;;;18.27;57.39;99609.10;109349;1277;22417;-87
2022/04/27 10:59:48;;;;;;;11.70;3.90;;;;;;;18.95;57.02;99613.93;109433;1277;23217;-85
2022/04/27 11:02:56;;;;;;;10.30;3.70;;;;;;;19.66;56.37;99602.02;109345;1277;23152;-87
2022/04/27 11:05:23;;;;;;;11.40;4.60;;;;;;;20.05;54.09;99605.11;109229;1279;22487;-86
2022/04/27 11:08:25;;;;;;;8.10;3.80;;;;;;;20.03;55.07;99605.59;108973;1281;22451;-88
2022/04/27 11:11:27;;;;;;;8.40;3.50;;;;;;;19.98;55.12;99607.98;109132;1278;22219;-88
2022/04/27 11:14:20;;;;;;;14.20;3.40;;;;;;;19.78;55.32;99613.20;109257;1277;22499;-88
2022/04/27 11:16:59;;;;;;;8.00;3.20;;;;;;;19.38;54.86;99617.02;109077;1277;22500;-84
2022/04/27 11:19:52;;;;;;;11.40;3.40;;;;;;;18.87;54.95;99622.67;109112;1279;23139;-89
2022/04/27 11:22:20;;;;;;;8.40;3.90;;;;;;;18.34;55.19;99625.91;108983;1281;22435;-88
2022/04/27 11:25:05;;;;;;;11.40;3.30;;;;;;;18.05;55.69;99629.95;109426;1277;22446;-88
2022/04/27 11:27:59;;;;;;;12.70;4.20;;;;;;;17.85;55.87;99630.89;109128;1277;22360;-89
2022/04/27 11:30:32;;;;;;;22.10;5.20;;;;;;;17.68;55.57;99634.29;109146;1277;23235;-91
2022/04/27 11:33:31;;;;;;;18.20;5.00;;;;;;;17.55;56.10;99634.19;109206;1277;22447;-90
2022/04/27 11:36:46;;;;;;;8.90;3.90;;;;;;;17.40;54.74;99636.34;109585;1277;22572;-90
2022/04/27 11:43:13;;;;;;;13.80;4.50;;;;;;;17.07;56.31;99645.11;107421;1294;22278;-90
2022/04/27 11:45:44;;;;;;;12.70;4.40;;;;;;;17.10;56.34;99640.47;107468;1295;22504;-91
2022/04/27 11:48:23;;;;;;;13.90;5.10;;;;;;;17.17;56.29;99639.36;107494;1293;22283;-91
2022/04/27 11:50:52;;;;;;;13.70;4.70;;;;;;;17.22;56.02;99643.52;107557;1293;22421;-90
2022/04/27 11:53:45;;;;;;;13.60;4.30;;;;;;;17.14;55.62;99644.11;107337;1296;22503;-91
2022/04/27 11:56:41;;;;;;;12.20;4.80;;;;;;;17.04;55.67;99644.43;107366;1294;22517;-90
2022/04/27 11:59:42;;;;;;;10.60;3.80;;;;;;;17.03;55.58;99645.45;107536;1293;22501;-90
2022/04/27 12:02:32;;;;;;;10.40;4.00;;;;;;;17.02;55.39;99645.84;107347;1293;22574;-91
2022/04/27 12:05:05;;;;;;;11.40;4.40;;;;;;;17.07;55.70;99646.00;107359;1293;22489;-88
2022/04/27 12:07:39;;;;;;;9.90;4.40;;;;;;;17.17;55.72;99645.64;107513;1293;22473;-91
2022/04/27 12:10:14;;;;;;;21.80;8.00;;;;;;;17.31;55.78;99646.86;107539;1293;23256;-89
2022/04/27 12:12:47;;;;;;;23.50;8.40;;;;;;;17.40;55.83;99641.16;107574;1293;22666;-91
2022/04/27 12:15:15;;;;;;;17.60;6.50;;;;;;;17.47;55.32;99645.23;107551;1293;22497;-90
2022/04/27 12:17:47;;;;;;;11.40;4.90;;;;;;;17.54;55.32;99644.96;107520;1293;22532;-90
2022/04/27 12:20:26;;;;;;;19.50;6.00;;;;;;;17.63;55.54;99641.21;108641;1279;22449;-90
2022/04/27 12:22:55;;;;;;;18.80;5.40;;;;;;;17.68;55.07;99632.88;109621;1277;22318;-90
2022/04/27 12:25:40;;;;;;;15.00;4.80;;;;;;;17.65;54.83;99637.99;109116;1277;22537;-91
2022/04/27 12:28:11;;;;;;;17.00;4.60;;;;;;;17.69;54.70;99646.45;109096;1277;23160;-90
2022/04/27 12:30:53;;;;;;;10.00;5.30;;;;;;;17.63;54.78;99638.73;109077;1277;23006;-91
2022/04/27 12:33:37;;;;;;;13.30;4.80;;;;;;;17.68;54.67;99639.54;109067;1277;23191;-89
2022/04/27 12:39:05;;;;;;;9.40;4.10;;;;;;;17.48;55.01;99640.60;109383;1277;22986;-91
2022/04/27 12:41:32;;;;;;;8.00;4.10;;;;;;;17.44;54.00;99638.81;109615;1277;22373;-90
2022/04/27 12:44:07;;;;;;;10.30;4.10;;;;;;;17.20;54.26;99634.59;109401;1277;22352;-91
2022/04/27 12:47:03;;;;;;;10.30;4.20;;;;;;;17.02;54.11;99637.95;109292;1277;22353;-90
2022/04/27 12:49:53;;;;;;;9.00;3.80;;;;;;;16.81;53.73;99634.98;109374;1277;23212;-92
2022/04/27 12:52:30;;;;;;;10.90;5.40;;;;;;;16.49;53.52;99636.39;109106;1277;22922;-91
2022/04/27 12:55:05;;;;;;;9.60;3.90;;;;;;;16.29;54.43;99635.60;109323;1277;22502;-91
2022/04/27 12:57:52;;;;;;;9.90;4.30;;;;;;;16.30;54.65;99640.12;109090;1277;22358;-90
2022/04/27 13:00:36;;;;;;;11.00;4.10;;;;;;;16.36;54.53;99639.98;109335;1277;22439;-91
2022/04/27 13:03:11;;;;;;;8.70;4.40;;;;;;;16.40;54.37;99638.77;109142;1277;23277;-90
2022/04/27 13:05:43;;;;;;;9.70;4.40;;;;;;;16.44;54.45;99645.19;109106;1277;22452;-90
2022/04/27 13:08:11;;;;;;;9.70;4.60;;;;;;;16.47;54.49;99644.10;109606;1277;22524;-91
2022/04/27 13:13:25;;;;;;;10.20;4.50;;;;;;;16.85;54.41;99644.71;109110;1279;22398;-91
2022/04/27 13:15:55;;;;;;;9.70;4.50;;;;;;;16.99;53.91;99640.39;109347;1277;22432;-89
2022/04/27 13:18:23;;;;;;;9.90;4.10;;;;;;;17.05;53.45;99645.10;109302;1277;22407;-90
2022/04/27 13:20:58;;;;;;;9.60;4.10;;;;;;;17.14;53.53;99643.61;109304;1277;23423;-89
2022/04/27 13:23:32;;;;;;;11.90;4.20;;;;;;;17.27;53.11;99640.94;109320;1277;23283;-92
2022/04/27 13:25:59;;;;;;;9.20;4.20;;;;;;;17.22;52.66;99639.57;109336;1277;22326;-90
2022/04/27 13:28:36;;;;;;;9.30;4.10;;;;;;;17.33;53.31;99643.49;109287;1277;22426;-91
2022/04/27 13:31:06;;;;;;;8.50;3.80;;;;;;;17.51;53.37;99631.86;109331;1277;22452;-91
2022/04/27 13:33:33;;;;;;;6.80;3.00;;;;;;;17.84;53.52;99638.38;109245;1277;22927;-91
2022/04/27 13:36:02;;;;;;;9.70;3.30;;;;;;;18.04;52.96;99632.77;109319;1277;22366;-90
2022/04/27 13:38:32;;;;;;;9.40;3.50;;;;;;;18.14;53.00;99633.94;108938;1279;23087;-91
2022/04/27 13:41:01;;;;;;;10.30;5.20;;;;;;;18.31;53.32;99629.84;109067;1279;22998;-90
2022/04/27 13:43:32;;;;;;;7.80;3.80;;;;;;;18.40;52.42;99635.60;108906;1279;22359;-91
2022/04/27 13:46:08;;;;;;;8.00;3.40;;;;;;;18.17;51.94;99629.39;109219;1277;22433;-91