Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:02:05;;;;;;;17.17;8.98;;;9.60;87.60;;;;;;4806946;29;20104;-93
2023/04/18 00:04:33;;;;;;;15.02;8.23;;;9.60;87.70;;;;;;4792546;29;20051;-94
2023/04/18 00:07:01;;;;;;;14.20;8.00;;;9.60;87.70;;;;;;4792461;29;20189;-93
2023/04/18 00:09:30;;;;;;;12.73;7.20;;;9.60;87.50;;;;;;4792305;29;20147;-95
2023/04/18 00:11:58;;;;;;;14.82;7.38;;;9.60;87.60;;;;;;4792176;29;20058;-94
2023/04/18 00:14:29;;;;;;;13.93;7.78;;;9.50;87.50;;;;;;4806869;29;20104;-94
2023/04/18 00:16:56;;;;;;;16.45;8.13;;;9.50;87.70;;;;;;4792256;29;20118;-93
2023/04/18 00:19:23;;;;;;;10.27;5.25;;;9.50;87.90;;;;;;4806989;29;20077;-94
2023/04/18 00:21:53;;;;;;;12.17;7.03;;;9.50;87.50;;;;;;4792186;29;20502;-94
2023/04/18 00:24:20;;;;;;;12.68;7.28;;;9.50;87.70;;;;;;4792302;29;20073;-91
2023/04/18 00:26:47;;;;;;;13.18;7.63;;;9.50;87.70;;;;;;4806378;29;20050;-92
2023/04/18 00:29:14;;;;;;;14.05;7.60;;;9.50;87.70;;;;;;4805808;29;20142;-91
2023/04/18 00:31:42;;;;;;;11.43;6.45;;;9.50;87.80;;;;;;4810189;29;20054;-91
2023/04/18 00:34:09;;;;;;;12.60;6.70;;;9.50;87.70;;;;;;4809631;29;20050;-91
2023/04/18 00:36:36;;;;;;;11.75;6.55;;;9.50;87.70;;;;;;4809469;29;20077;-91
2023/04/18 00:39:03;;;;;;;13.43;6.75;;;9.50;87.80;;;;;;4791231;29;20057;-91
2023/04/18 00:41:30;;;;;;;11.95;6.55;;;9.50;87.90;;;;;;4791172;29;20536;-92
2023/04/18 00:43:58;;;;;;;13.18;6.85;;;9.50;87.90;;;;;;4791474;29;20058;-92
2023/04/18 00:46:25;;;;;;;11.97;6.83;;;9.50;88.10;;;;;;4791230;29;20051;-91
2023/04/18 00:48:52;;;;;;;10.85;6.03;;;9.50;88.00;;;;;;4806389;29;20049;-91
2023/04/18 00:51:20;;;;;;;12.07;6.38;;;9.50;88.00;;;;;;4791083;29;20490;-92
2023/04/18 00:53:47;;;;;;;12.77;6.90;;;9.50;88.10;;;;;;4791448;29;20090;-92
2023/04/18 00:56:15;;;;;;;10.65;5.43;;;9.50;88.10;;;;;;4806803;29;20570;-92
2023/04/18 00:58:42;;;;;;;9.70;5.33;;;9.50;88.00;;;;;;4792032;29;20076;-92
2023/04/18 01:01:10;;;;;;;11.02;5.75;;;9.50;88.20;;;;;;4796990;29;20055;-94
2023/04/18 01:03:38;;;;;;;10.32;5.32;;;9.50;88.20;;;;;;4809326;29;20051;-93
2023/04/18 01:06:06;;;;;;;11.57;6.07;;;9.50;88.10;;;;;;4809734;29;20058;-92
2023/04/18 01:08:33;;;;;;;12.35;6.30;;;9.50;88.20;;;;;;4824950;29;20081;-93
2023/04/18 01:11:00;;;;;;;11.83;6.67;;;9.50;88.20;;;;;;4809186;29;20146;-93
2023/04/18 01:13:30;;;;;;;13.00;7.20;;;9.50;88.20;;;;;;4809668;29;20107;-92
2023/04/18 01:15:57;;;;;;;12.65;7.68;;;9.50;88.20;;;;;;4808275;29;20067;-91
2023/04/18 01:18:26;;;;;;;15.57;8.75;;;9.50;88.00;;;;;;4824823;29;20462;-92
2023/04/18 01:20:55;;;;;;;16.70;9.27;;;9.50;88.10;;;;;;4801726;29;20046;-92
2023/04/18 01:23:23;;;;;;;17.90;10.17;;;9.50;88.20;;;;;;4801957;29;20042;-93
2023/04/18 01:25:50;;;;;;;17.08;9.48;;;9.50;88.00;;;;;;4816580;29;20060;-92
2023/04/18 01:28:23;;;;;;;17.00;9.65;;;9.50;88.00;;;;;;4794162;29;20151;-92
2023/04/18 01:30:50;;;;;;;16.65;9.88;;;9.50;88.00;;;;;;4807465;29;20046;-92
2023/04/18 01:33:17;;;;;;;18.25;10.63;;;9.50;88.00;;;;;;4817762;29;20058;-92
2023/04/18 01:35:46;;;;;;;17.07;9.67;;;9.50;88.00;;;;;;4811410;29;20054;-92
2023/04/18 01:38:13;;;;;;;17.50;9.68;;;9.50;88.10;;;;;;4796299;29;20054;-92
2023/04/18 01:40:43;;;;;;;17.48;9.60;;;9.50;88.00;;;;;;4801198;29;20056;-92
2023/04/18 01:43:11;;;;;;;19.42;10.80;;;9.50;88.00;;;;;;4798700;29;20053;-92
2023/04/18 01:45:38;;;;;;;18.00;10.77;;;9.60;87.80;;;;;;4808970;29;20418;-91
2023/04/18 01:48:07;;;;;;;18.50;10.00;;;9.60;87.80;;;;;;4803101;29;20046;-91
2023/04/18 01:50:34;;;;;;;17.38;10.23;;;9.60;87.90;;;;;;4816423;29;20081;-91
2023/04/18 01:53:04;;;;;;;17.00;9.73;;;9.60;87.70;;;;;;4794252;29;20084;-91
2023/04/18 01:55:31;;;;;;;18.42;10.43;;;9.60;87.80;;;;;;4813417;29;20060;-91
2023/04/18 01:57:59;;;;;;;19.73;10.98;;;9.50;87.80;;;;;;4803225;29;20058;-91
2023/04/18 02:00:26;;;;;;;18.63;10.67;;;9.60;87.60;;;;;;4821582;29;20050;-92
2023/04/18 02:02:53;;;;;;;16.90;9.57;;;9.60;87.40;;;;;;4818907;29;20058;-91
2023/04/18 02:05:20;;;;;;;16.52;9.77;;;9.70;87.40;;;;;;4808893;29;20051;-91
2023/04/18 02:07:49;;;;;;;15.88;9.50;;;9.70;87.30;;;;;;4796479;29;20186;-91
2023/04/18 02:10:16;;;;;;;16.73;9.00;;;9.70;87.40;;;;;;4816584;29;20051;-91
2023/04/18 02:12:44;;;;;;;17.80;9.43;;;9.60;87.30;;;;;;4806329;29;20051;-91
2023/04/18 02:15:11;;;;;;;14.77;8.63;;;9.70;87.20;;;;;;4808076;29;20145;-93
2023/04/18 02:17:40;;;;;;;17.70;9.60;;;9.70;87.10;;;;;;4817563;29;20060;-92
2023/04/18 02:20:08;;;;;;;18.05;10.57;;;9.70;87.00;;;;;;4805751;29;20114;-91
2023/04/18 02:22:37;;;;;;;17.33;9.10;;;9.60;87.20;;;;;;4800979;29;20050;-91
2023/04/18 02:25:04;;;;;;;16.37;8.90;;;9.70;86.80;;;;;;4821035;29;20057;-92
2023/04/18 02:27:31;;;;;;;17.02;8.70;;;9.60;86.50;;;;;;4805166;29;20050;-91
2023/04/18 02:29:58;;;;;;;15.07;8.63;;;9.70;86.30;;;;;;4801200;29;20046;-92
2023/04/18 02:32:25;;;;;;;15.57;8.30;;;9.60;86.20;;;;;;4810234;29;20390;-92
2023/04/18 02:34:52;;;;;;;15.32;7.15;;;9.60;86.00;;;;;;4823833;29;20047;-91
2023/04/18 02:37:23;;;;;;;13.70;7.43;;;9.60;85.70;;;;;;4799135;29;20054;-96
2023/04/18 02:39:50;;;;;;;18.52;8.40;;;9.60;85.20;;;;;;4824280;29;20057;-94
2023/04/18 02:42:17;;;;;;;13.18;7.22;;;9.50;85.00;;;;;;4804228;29;20528;-94
2023/04/18 02:44:44;;;;;;;15.13;8.10;;;9.50;84.70;;;;;;4793540;29;20565;-94
2023/04/18 02:47:11;;;;;;;13.40;7.47;;;9.50;85.20;;;;;;4808413;29;20051;-93
2023/04/18 02:49:41;;;;;;;13.90;7.43;;;9.60;84.80;;;;;;4809091;29;20133;-93
2023/04/18 02:52:08;;;;;;;17.15;8.23;;;9.60;84.80;;;;;;4793218;29;20077;-94
2023/04/18 02:54:35;;;;;;;15.13;8.52;;;9.60;84.80;;;;;;4808090;29;20089;-94
2023/04/18 02:57:07;;;;;;;14.77;7.25;;;9.60;85.10;;;;;;4793687;29;20055;-94
2023/04/18 02:59:47;;;;;;;14.13;7.32;;;9.50;85.20;;;;;;4808323;29;20050;-94
2023/04/18 03:02:34;;;;;;;15.17;8.53;;;9.50;85.10;;;;;;4807812;29;20075;-94
2023/04/18 03:05:12;;;;;;;18.15;9.02;;;9.60;85.10;;;;;;4807938;29;20070;-93
2023/04/18 03:07:40;;;;;;;15.18;7.95;;;9.50;85.00;;;;;;4807749;29;20104;-94
2023/04/18 03:10:08;;;;;;;16.98;9.60;;;9.60;84.90;;;;;;4807929;29;20566;-94
2023/04/18 03:12:37;;;;;;;16.65;10.00;;;9.60;85.10;;;;;;4792834;29;20089;-93
2023/04/18 03:15:04;;;;;;;16.60;9.27;;;9.50;85.10;;;;;;4792964;29;20050;-94
2023/04/18 03:17:33;;;;;;;17.92;10.00;;;9.60;85.10;;;;;;4793011;29;20166;-93
2023/04/18 03:20:00;;;;;;;17.95;9.88;;;9.50;85.30;;;;;;4792949;29;20054;-93
2023/04/18 03:22:27;;;;;;;19.00;10.38;;;9.60;85.10;;;;;;4807842;29;20166;-93
2023/04/18 03:24:56;;;;;;;18.40;9.18;;;9.70;85.00;;;;;;4793681;29;20058;-93
2023/04/18 03:27:38;;;;;;;17.17;9.93;;;9.70;84.70;;;;;;4807575;29;20053;-93
2023/04/18 03:30:06;;;;;;;19.52;10.50;;;9.60;84.80;;;;;;4807422;29;20129;-94
2023/04/18 03:32:35;;;;;;;19.95;11.30;;;9.50;85.20;;;;;;4792744;29;20501;-94
2023/04/18 03:35:05;;;;;;;21.95;9.88;;;9.50;85.40;;;;;;4807463;29;20055;-93
2023/04/18 03:37:33;;;;;;;20.17;10.68;;;9.60;85.50;;;;;;4807321;29;20066;-93
2023/04/18 03:40:01;;;;;;;16.87;10.20;;;9.50;85.20;;;;;;4792818;29;20089;-93
2023/04/18 03:42:31;;;;;;;16.20;9.20;;;9.60;85.20;;;;;;4807085;29;20078;-93
2023/04/18 03:44:58;;;;;;;19.33;10.38;;;9.50;84.90;;;;;;4792550;29;20421;-93
2023/04/18 03:47:27;;;;;;;18.05;9.30;;;9.50;85.10;;;;;;4807278;29;20081;-93
2023/04/18 03:49:56;;;;;;;17.98;10.55;;;9.50;85.20;;;;;;4796469;29;20133;-93
2023/04/18 03:52:26;;;;;;;19.33;10.93;;;9.50;85.10;;;;;;4826347;29;20145;-93
2023/04/18 03:54:56;;;;;;;17.08;10.48;;;9.50;85.00;;;;;;4828354;29;20093;-93
2023/04/18 03:57:28;;;;;;;17.98;9.90;;;9.50;84.70;;;;;;4828267;29;20054;-93
2023/04/18 03:59:56;;;;;;;17.92;9.40;;;9.50;84.80;;;;;;4813478;29;20072;-92
2023/04/18 04:02:23;;;;;;;16.73;9.80;;;9.50;84.80;;;;;;4828541;29;20041;-93
2023/04/18 04:04:50;;;;;;;20.77;10.93;;;9.50;84.60;;;;;;4812923;29;20053;-93
2023/04/18 04:07:18;;;;;;;15.52;9.23;;;9.50;84.70;;;;;;4813069;29;20147;-93
2023/04/18 04:09:46;;;;;;;18.05;10.88;;;9.50;84.30;;;;;;4813217;29;20050;-93
2023/04/18 04:12:13;;;;;;;15.30;9.40;;;9.50;84.40;;;;;;4812987;29;20050;-94
2023/04/18 04:14:40;;;;;;;19.05;10.20;;;9.50;84.10;;;;;;4813399;29;20063;-93
2023/04/18 04:17:07;;;;;;;18.00;10.27;;;9.50;84.20;;;;;;4812948;29;20081;-93
2023/04/18 04:19:35;;;;;;;20.13;11.25;;;9.50;84.10;;;;;;4827760;29;20136;-94
2023/04/18 04:22:09;;;;;;;19.20;10.80;;;9.50;84.10;;;;;;4813444;29;20053;-93
2023/04/18 04:24:38;;;;;;;19.95;11.13;;;9.60;83.90;;;;;;4827674;29;20137;-93
2023/04/18 04:27:06;;;;;;;20.27;11.23;;;9.60;84.10;;;;;;4828081;29;20046;-93
2023/04/18 04:29:37;;;;;;;22.33;11.97;;;9.60;84.10;;;;;;4827875;29;20052;-94
2023/04/18 04:32:06;;;;;;;22.77;10.65;;;9.70;84.10;;;;;;4828042;29;20053;-94
2023/04/18 04:34:37;;;;;;;20.95;11.35;;;9.70;84.00;;;;;;4827872;29;20057;-93
2023/04/18 04:37:07;;;;;;;22.33;12.18;;;9.70;84.00;;;;;;4827905;29;20136;-93
2023/04/18 04:39:40;;;;;;;21.98;12.60;;;9.60;83.80;;;;;;4827930;29;20046;-93
2023/04/18 04:42:30;;;;;;;23.77;13.23;;;9.60;83.90;;;;;;4824345;29;20051;-93
2023/04/18 04:45:07;;;;;;;19.63;12.00;;;9.60;84.20;;;;;;4810140;29;20046;-93
2023/04/18 04:47:35;;;;;;;21.33;12.38;;;9.60;83.90;;;;;;4818883;29;20050;-93
2023/04/18 04:50:07;;;;;;;19.80;11.88;;;9.60;83.70;;;;;;4812403;29;20050;-93
2023/04/18 04:52:34;;;;;;;20.15;10.68;;;9.70;83.80;;;;;;4809959;29;20054;-93
2023/04/18 04:55:02;;;;;;;19.70;10.77;;;9.60;83.30;;;;;;4794551;29;20059;-94
2023/04/18 04:57:30;;;;;;;19.55;11.25;;;9.70;83.10;;;;;;4810647;29;20058;-94
2023/04/18 04:59:57;;;;;;;19.35;10.90;;;9.70;83.40;;;;;;4819426;29;20050;-94
2023/04/18 05:02:26;;;;;;;21.98;11.68;;;9.70;83.30;;;;;;4823697;29;20458;-93
2023/04/18 05:04:53;;;;;;;20.63;11.20;;;9.70;83.30;;;;;;4800123;29;20081;-93
2023/04/18 05:07:23;;;;;;;17.97;9.50;;;9.70;83.00;;;;;;4812944;29;20043;-92
2023/04/18 05:09:52;;;;;;;18.85;11.25;;;9.70;83.00;;;;;;4799084;29;20122;-94
2023/04/18 05:12:19;;;;;;;20.02;10.73;;;9.70;82.70;;;;;;4813114;29;20081;-93
2023/04/18 05:14:46;;;;;;;21.67;11.00;;;9.70;83.00;;;;;;4798220;29;20058;-93
2023/04/18 05:17:13;;;;;;;17.17;9.90;;;9.70;83.10;;;;;;4813067;29;20055;-94
2023/04/18 05:19:43;;;;;;;18.17;10.13;;;9.70;83.10;;;;;;4812860;29;20050;-93
2023/04/18 05:22:10;;;;;;;19.70;10.43;;;9.70;83.10;;;;;;4814079;29;20108;-94
2023/04/18 05:24:38;;;;;;;19.38;11.00;;;9.70;82.80;;;;;;4798167;29;20141;-94
2023/04/18 05:27:05;;;;;;;16.92;10.18;;;9.70;82.80;;;;;;4812971;29;20057;-93
2023/04/18 05:29:33;;;;;;;18.70;10.57;;;9.70;82.70;;;;;;4797786;29;20142;-93
2023/04/18 05:32:00;;;;;;;17.47;10.10;;;9.70;82.60;;;;;;4812585;29;20054;-93
2023/04/18 05:34:27;;;;;;;18.83;10.52;;;9.70;82.70;;;;;;4797466;29;20402;-93
2023/04/18 05:36:55;;;;;;;18.27;10.48;;;9.70;82.50;;;;;;4797865;29;20063;-93
2023/04/18 05:39:22;;;;;;;17.98;9.63;;;9.70;82.60;;;;;;4797629;29;20065;-93
2023/04/18 05:41:49;;;;;;;23.42;10.57;;;9.70;82.60;;;;;;4812320;29;20050;-93
2023/04/18 05:44:17;;;;;;;17.73;9.73;;;9.80;82.60;;;;;;4810325;29;20049;-93
2023/04/18 05:46:45;;;;;;;20.83;11.80;;;9.80;82.60;;;;;;4830413;29;20054;-93
2023/04/18 05:49:12;;;;;;;24.77;14.50;;;9.80;82.70;;;;;;4809236;29;20046;-92
2023/04/18 05:51:39;;;;;;;24.30;12.55;;;9.80;83.00;;;;;;4826026;29;20074;-94
2023/04/18 05:54:06;;;;;;;21.70;10.85;;;9.80;82.90;;;;;;4830074;29;20066;-93
2023/04/18 05:56:34;;;;;;;19.53;11.10;;;9.80;82.50;;;;;;4815659;29;20054;-94
2023/04/18 05:59:01;;;;;;;18.55;10.18;;;9.80;82.60;;;;;;4830357;29;20056;-93
2023/04/18 06:01:31;;;;;;;19.08;11.18;;;9.80;82.60;;;;;;4815426;29;20111;-92
2023/04/18 06:03:58;;;;;;;22.25;11.80;;;9.80;82.90;;;;;;4830479;29;20527;-93
2023/04/18 06:06:26;;;;;;;22.05;10.82;;;9.80;83.10;;;;;;4815217;29;20504;-93
2023/04/18 06:08:56;;;;;;;24.23;12.33;;;9.80;83.10;;;;;;4834104;29;20046;-96
2023/04/18 06:11:24;;;;;;;23.70;12.27;;;9.80;83.20;;;;;;4831624;29;20056;-93
2023/04/18 06:13:54;;;;;;;22.40;12.02;;;9.80;82.60;;;;;;4814763;29;20058;-93
2023/04/18 06:16:21;;;;;;;20.30;11.63;;;9.80;82.70;;;;;;4829056;29;20137;-93
2023/04/18 06:18:49;;;;;;;21.20;11.30;;;9.90;82.50;;;;;;4811665;29;20070;-94
2023/04/18 06:21:16;;;;;;;21.13;11.53;;;9.80;82.60;;;;;;4797007;29;20073;-93
2023/04/18 06:23:43;;;;;;;22.52;11.00;;;9.90;82.60;;;;;;4812505;29;20043;-94
2023/04/18 06:30:25;;;;;;;21.92;10.68;;;10.00;82.50;;;;;;4847821;29;20090;-96
2023/04/18 06:37:44;;;;;;;19.47;11.63;;;10.00;82.80;;;;;;4804906;30;20100;-94
2023/04/18 06:40:11;;;;;;;20.63;10.95;;;10.10;82.90;;;;;;4778153;29;20089;-93
2023/04/18 06:42:38;;;;;;;20.55;10.57;;;10.10;82.80;;;;;;4792294;29;20100;-92
2023/04/18 06:45:10;;;;;;;22.30;12.13;;;10.20;82.90;;;;;;4792707;29;20054;-92
2023/04/18 06:47:38;;;;;;;21.38;11.32;;;10.20;83.10;;;;;;4789800;29;20574;-92
2023/04/18 06:50:08;;;;;;;22.90;12.97;;;10.20;83.20;;;;;;4804408;29;20147;-92
2023/04/18 06:52:42;;;;;;;25.67;12.85;;;10.20;83.50;;;;;;4789351;29;20056;-93
2023/04/18 06:55:13;;;;;;;25.05;13.77;;;10.20;83.30;;;;;;4793547;29;20042;-91
2023/04/18 06:57:41;;;;;;;27.67;13.93;;;10.30;83.50;;;;;;4792153;29;20050;-91
2023/04/18 07:00:09;;;;;;;29.63;14.75;;;10.30;83.50;;;;;;4807354;29;20130;-91
2023/04/18 07:02:37;;;;;;;27.37;14.57;;;10.40;83.20;;;;;;4788999;30;20058;-91
2023/04/18 07:05:05;;;;;;;26.02;13.45;;;10.40;82.80;;;;;;4792794;29;20096;-91
2023/04/18 07:07:33;;;;;;;23.35;12.27;;;10.40;83.00;;;;;;4801365;29;20046;-91
2023/04/18 07:10:00;;;;;;;21.05;11.52;;;10.40;82.90;;;;;;4814251;29;20050;-91
2023/04/18 07:12:28;;;;;;;22.23;11.23;;;10.40;82.50;;;;;;4796772;29;20146;-91
2023/04/18 07:14:55;;;;;;;23.07;12.60;;;10.40;82.90;;;;;;4828376;29;20152;-91
2023/04/18 07:17:22;;;;;;;22.33;13.07;;;10.40;82.30;;;;;;4814103;29;20061;-92
2023/04/18 07:19:49;;;;;;;23.98;12.88;;;10.40;82.20;;;;;;4820141;29;20054;-94
2023/04/18 07:22:16;;;;;;;23.02;11.75;;;10.50;82.10;;;;;;4796744;29;20054;-94
2023/04/18 07:24:43;;;;;;;23.30;12.27;;;10.50;81.80;;;;;;4796230;29;20050;-94
2023/04/18 07:27:13;;;;;;;22.73;12.40;;;10.50;81.80;;;;;;4807607;29;20054;-96
2023/04/18 07:34:21;;;;;;;21.75;11.73;;;10.70;81.30;;;;;;4828099;29;20083;-95
2023/04/18 07:36:48;;;;;;;22.65;11.10;;;10.70;81.50;;;;;;4810927;29;20054;-95
2023/04/18 07:39:16;;;;;;;22.15;12.18;;;10.70;80.40;;;;;;4811444;29;20066;-94
2023/04/18 07:41:43;;;;;;;20.73;10.13;;;10.70;80.40;;;;;;4812451;29;20065;-91
2023/04/18 07:44:10;;;;;;;20.67;10.43;;;10.70;80.00;;;;;;4807681;29;20046;-92
2023/04/18 07:46:40;;;;;;;18.92;10.85;;;10.80;80.00;;;;;;4800464;29;20513;-95
2023/04/18 07:49:09;;;;;;;20.65;10.95;;;10.80;79.70;;;;;;4814499;29;20052;-94
2023/04/18 07:51:37;;;;;;;21.58;12.02;;;10.80;79.70;;;;;;4826607;29;20054;-93
2023/04/18 07:54:04;;;;;;;19.87;11.10;;;10.80;79.30;;;;;;4810615;29;20066;-93
2023/04/18 07:56:31;;;;;;;21.05;11.38;;;10.70;79.50;;;;;;4812206;29;20062;-94
2023/04/18 07:58:58;;;;;;;21.67;11.70;;;10.70;79.90;;;;;;4813426;29;20055;-93
2023/04/18 08:01:26;;;;;;;21.77;11.40;;;10.80;80.00;;;;;;4829128;29;20058;-93
2023/04/18 08:03:54;;;;;;;19.60;11.52;;;10.80;79.30;;;;;;4813724;29;20057;-94
2023/04/18 08:06:22;;;;;;;22.23;11.30;;;10.90;79.20;;;;;;4831087;29;20070;-96
2023/04/18 08:08:50;;;;;;;20.92;12.13;;;10.90;78.70;;;;;;4829431;29;20042;-93
2023/04/18 08:11:19;;;;;;;17.85;10.07;;;10.90;78.70;;;;;;4828902;29;20057;-92
2023/04/18 08:13:46;;;;;;;21.13;11.48;;;10.90;78.30;;;;;;4828667;29;20093;-93
2023/04/18 08:16:13;;;;;;;20.13;10.63;;;11.00;78.10;;;;;;4828614;29;20061;-93
2023/04/18 08:18:43;;;;;;;21.03;11.70;;;11.00;77.70;;;;;;4828551;29;20058;-93
2023/04/18 08:21:10;;;;;;;18.75;10.18;;;11.00;78.10;;;;;;4813501;29;20556;-93
2023/04/18 08:23:37;;;;;;;20.90;11.88;;;11.00;76.90;;;;;;4828790;29;20085;-93
2023/04/18 08:26:04;;;;;;;20.48;11.98;;;11.00;77.60;;;;;;4813260;29;20060;-95
2023/04/18 08:28:31;;;;;;;23.92;9.98;;;11.10;78.40;;;;;;4828846;29;20049;-94
2023/04/18 08:30:58;;;;;;;18.63;10.43;;;11.20;77.30;;;;;;4829115;29;20050;-95
2023/04/18 08:33:27;;;;;;;16.63;9.63;;;11.30;76.30;;;;;;4829207;29;20453;-95
2023/04/18 08:35:54;;;;;;;16.30;9.60;;;11.30;76.60;;;;;;4814077;29;20050;-93
2023/04/18 08:38:21;;;;;;;19.42;9.82;;;11.50;76.00;;;;;;4828598;29;20052;-91
2023/04/18 08:40:48;;;;;;;21.90;9.90;;;11.50;75.00;;;;;;4828751;29;20523;-91
2023/04/18 08:43:15;;;;;;;18.60;9.17;;;11.60;75.50;;;;;;4828321;29;20060;-92
2023/04/18 08:45:43;;;;;;;16.55;9.80;;;11.50;75.10;;;;;;4810639;29;20035;-92
2023/04/18 08:48:12;;;;;;;17.98;8.38;;;11.70;75.00;;;;;;4810152;29;20050;-92
2023/04/18 08:50:40;;;;;;;15.73;8.70;;;11.80;73.10;;;;;;4795256;29;20049;-92
2023/04/18 08:53:08;;;;;;;16.38;8.43;;;11.90;72.60;;;;;;4795089;29;20078;-92
2023/04/18 08:55:35;;;;;;;18.93;8.20;;;12.00;73.20;;;;;;4795021;29;20046;-92
2023/04/18 08:58:06;;;;;;;14.80;6.95;;;12.20;72.70;;;;;;4809930;29;20187;-92
2023/04/18 09:00:36;;;;;;;14.32;7.18;;;12.40;70.90;;;;;;4794969;29;20050;-92
2023/04/18 09:03:03;;;;;;;15.85;8.40;;;12.50;69.00;;;;;;4812790;29;20049;-89
2023/04/18 09:05:31;;;;;;;15.82;7.35;;;12.60;71.00;;;;;;4813198;29;20074;-92
2023/04/18 09:08:18;;;;;;;13.50;7.60;;;12.70;69.20;;;;;;4828259;29;20054;-92
2023/04/18 09:10:46;;;;;;;12.85;6.82;;;12.80;69.70;;;;;;4828442;29;20103;-93
2023/04/18 09:13:13;;;;;;;15.38;7.20;;;12.90;68.70;;;;;;4813012;29;20046;-92
2023/04/18 09:15:40;;;;;;;14.90;6.28;;;13.00;68.40;;;;;;4812865;29;20116;-91
2023/04/18 09:18:09;;;;;;;12.88;6.70;;;13.00;67.60;;;;;;4813330;29;20046;-89
2023/04/18 09:20:41;;;;;;;12.97;6.57;;;13.20;67.30;;;;;;4805692;29;20470;-91
2023/04/18 09:23:10;;;;;;;11.98;6.60;;;13.40;68.60;;;;;;4810490;29;20062;-92
2023/04/18 09:25:40;;;;;;;12.43;6.22;;;13.50;67.90;;;;;;4794549;29;20054;-89
2023/04/18 09:28:26;;;;;;;12.70;6.10;;;13.60;64.50;;;;;;4795287;29;20134;-89
2023/04/18 09:31:07;;;;;;;11.98;5.78;;;13.70;65.80;;;;;;4794587;29;20057;-92
2023/04/18 09:33:35;;;;;;;11.40;5.07;;;13.70;64.70;;;;;;4822023;29;20054;-88
2023/04/18 09:36:23;;;;;;;11.75;5.57;;;13.60;62.60;;;;;;4828284;29;20060;-89
2023/04/18 09:38:52;;;;;;;12.23;5.40;;;13.40;63.60;;;;;;4812670;29;20148;-88
2023/04/18 09:41:23;;;;;;;10.90;5.55;;;13.40;62.80;;;;;;4813486;29;20068;-90
2023/04/18 09:44:10;;;;;;;11.10;4.88;;;13.40;61.80;;;;;;4812217;29;20579;-89
2023/04/18 09:46:41;;;;;;;15.10;6.10;;;13.40;63.30;;;;;;4827556;29;20098;-88
2023/04/18 09:49:11;;;;;;;11.85;5.90;;;13.60;63.50;;;;;;4827794;29;20075;-89
2023/04/18 09:51:41;;;;;;;13.80;6.35;;;13.60;65.40;;;;;;4803539;29;20106;-90
2023/04/18 09:59:30;;;;;;;13.45;6.22;;;13.60;63.30;;;;;;4863793;29;20040;-96
2023/04/18 10:05:33;;;;;;;12.15;5.55;;;13.80;64.40;;;;;;4864425;23;20103;-94
2023/04/18 10:08:02;;;;;;;11.07;5.03;;;14.10;63.20;;;;;;4804638;29;20061;-94
2023/04/18 10:10:29;;;;;;;14.98;5.15;;;14.20;58.80;;;;;;4802144;29;20054;-94
2023/04/18 10:13:00;;;;;;;11.38;4.82;;;14.20;60.10;;;;;;4806591;29;20047;-95
2023/04/18 10:15:30;;;;;;;13.30;5.40;;;14.20;60.30;;;;;;4800023;29;20050;-93
2023/04/18 10:18:07;;;;;;;11.75;5.20;;;14.20;58.60;;;;;;4798135;29;20126;-89
2023/04/18 10:20:35;;;;;;;10.50;5.60;;;14.10;59.40;;;;;;4812181;29;20050;-90
2023/04/18 10:23:30;;;;;;;12.27;5.70;;;14.10;60.90;;;;;;4797231;29;20046;-91
2023/04/18 10:25:58;;;;;;;13.02;5.32;;;14.30;60.30;;;;;;4796962;29;20530;-91
2023/04/18 10:28:26;;;;;;;11.07;5.00;;;14.40;60.20;;;;;;4797189;29;20244;-90
2023/04/18 10:31:01;;;;;;;10.90;5.57;;;14.50;59.70;;;;;;4796935;29;20058;-91
2023/04/18 10:33:37;;;;;;;13.23;5.10;;;14.70;59.20;;;;;;4818208;29;20493;-90
2023/04/18 10:36:12;;;;;;;11.75;5.25;;;14.70;58.90;;;;;;4808088;29;20412;-90
2023/04/18 10:38:44;;;;;;;10.43;4.72;;;14.70;58.50;;;;;;4828233;29;20512;-89
2023/04/18 10:41:28;;;;;;;12.90;5.47;;;14.60;59.60;;;;;;4815916;29;20046;-90
2023/04/18 10:44:33;;;;;;;10.30;5.68;;;14.40;60.10;;;;;;4814702;29;20054;-90
2023/04/18 10:47:06;;;;;;;11.25;5.68;;;14.20;62.20;;;;;;4757425;30;20449;-89
2023/04/18 10:49:35;;;;;;;12.07;5.45;;;14.20;60.40;;;;;;4771969;30;20052;-89
2023/04/18 10:52:04;;;;;;;10.55;5.88;;;14.30;61.20;;;;;;4789313;29;20050;-90
2023/04/18 10:54:50;;;;;;;9.87;5.10;;;14.50;60.10;;;;;;4779444;29;20054;-89
2023/04/18 10:57:17;;;;;;;11.43;5.10;;;14.70;60.50;;;;;;4794102;29;20142;-90
2023/04/18 10:59:49;;;;;;;10.05;5.05;;;14.70;58.90;;;;;;4778655;29;20501;-90
2023/04/18 11:02:24;;;;;;;9.77;5.00;;;14.80;61.00;;;;;;4793596;29;20055;-90
2023/04/18 11:04:52;;;;;;;9.52;4.80;;;14.90;57.70;;;;;;4793434;29;20413;-90
2023/04/18 11:07:38;;;;;;;13.20;5.53;;;14.60;57.70;;;;;;4793513;29;20065;-90
2023/04/18 11:10:07;;;;;;;9.82;4.40;;;14.50;57.90;;;;;;4793528;29;20464;-89
2023/04/18 11:12:36;;;;;;;10.57;4.80;;;14.60;57.40;;;;;;4780706;29;20085;-89
2023/04/18 11:15:20;;;;;;;10.27;5.45;;;14.50;58.00;;;;;;4796980;29;20145;-89
2023/04/18 11:18:04;;;;;;;10.90;5.60;;;14.60;58.80;;;;;;4811887;29;20489;-90
2023/04/18 11:20:47;;;;;;;11.67;4.83;;;14.50;57.40;;;;;;4796690;29;20162;-90
2023/04/18 11:23:18;;;;;;;9.73;4.72;;;14.60;58.10;;;;;;4811100;29;20058;-90
2023/04/18 11:25:49;;;;;;;10.88;4.72;;;14.80;57.00;;;;;;4811329;29;20051;-90
2023/04/18 11:28:21;;;;;;;8.80;3.58;;;15.00;56.20;;;;;;4811116;29;20133;-90
2023/04/18 11:30:48;;;;;;;10.40;4.88;;;15.00;53.80;;;;;;4796227;29;20057;-90
2023/04/18 11:33:15;;;;;;;9.00;4.00;;;15.00;55.40;;;;;;4795937;29;20056;-91
2023/04/18 11:35:44;;;;;;;8.90;4.18;;;15.10;55.30;;;;;;4811000;29;20141;-90
2023/04/18 11:38:13;;;;;;;10.13;4.38;;;15.40;54.90;;;;;;4796281;29;20055;-90
2023/04/18 11:40:50;;;;;;;9.00;3.60;;;15.50;52.90;;;;;;4795681;29;20077;-90
2023/04/18 11:43:24;;;;;;;9.10;3.85;;;15.30;51.50;;;;;;4795906;29;20154;-90
2023/04/18 11:45:58;;;;;;;8.07;3.53;;;15.20;53.00;;;;;;4795881;29;20046;-90
2023/04/18 11:48:36;;;;;;;8.35;3.40;;;15.00;53.50;;;;;;4796053;29;20046;-90
2023/04/18 11:51:05;;;;;;;10.82;3.88;;;15.00;52.60;;;;;;4795884;29;20145;-90
2023/04/18 11:53:37;;;;;;;8.50;3.22;;;14.80;52.30;;;;;;4795757;29;20046;-90
2023/04/18 11:56:05;;;;;;;7.60;3.05;;;14.70;51.10;;;;;;4811007;29;20073;-90
2023/04/18 11:58:33;;;;;;;9.17;3.23;;;14.70;51.30;;;;;;4795771;29;20149;-90
2023/04/18 12:01:32;;;;;;;10.45;3.75;;;14.70;52.70;;;;;;4811220;29;20054;-90
2023/04/18 12:04:07;;;;;;;8.90;4.07;;;14.80;53.00;;;;;;4787986;29;20062;-91
2023/04/18 12:06:48;;;;;;;10.65;3.78;;;14.90;52.10;;;;;;4810475;29;20532;-90
2023/04/18 12:09:23;;;;;;;8.60;3.63;;;15.00;52.90;;;;;;4795680;29;20417;-90
2023/04/18 12:11:58;;;;;;;9.27;4.17;;;15.00;53.10;;;;;;4795442;29;20047;-91
2023/04/18 12:14:25;;;;;;;7.97;3.42;;;15.20;53.50;;;;;;4810090;29;20144;-90
2023/04/18 12:16:53;;;;;;;8.13;3.60;;;15.20;52.50;;;;;;4811244;29;20058;-89
2023/04/18 12:19:26;;;;;;;11.27;3.55;;;15.30;53.30;;;;;;4795476;29;20093;-90
2023/04/18 12:21:59;;;;;;;10.23;3.63;;;15.20;53.80;;;;;;4796140;29;20137;-90
2023/04/18 12:24:27;;;;;;;11.60;4.57;;;15.10;51.90;;;;;;4810258;29;20079;-90
2023/04/18 12:26:56;;;;;;;8.60;3.88;;;15.00;56.10;;;;;;4795406;29;20054;-90
2023/04/18 12:29:28;;;;;;;11.95;3.83;;;15.00;54.80;;;;;;4795473;29;20046;-90
2023/04/18 12:31:55;;;;;;;10.40;4.60;;;15.00;54.40;;;;;;4795147;29;20051;-90
2023/04/18 12:34:22;;;;;;;10.48;3.42;;;15.00;54.00;;;;;;4795050;29;20103;-91
2023/04/18 12:36:50;;;;;;;8.53;3.33;;;15.00;53.60;;;;;;4810267;29;20054;-90
2023/04/18 12:39:17;;;;;;;8.73;3.80;;;15.20;50.80;;;;;;4795508;29;20115;-90
2023/04/18 12:41:44;;;;;;;9.63;3.75;;;15.20;50.40;;;;;;4809814;29;20153;-90
2023/04/18 12:44:12;;;;;;;9.68;3.65;;;15.20;51.50;;;;;;4794890;29;20042;-90
2023/04/18 12:46:40;;;;;;;9.70;3.47;;;15.40;52.30;;;;;;4810201;29;20048;-90
2023/04/18 12:49:10;;;;;;;8.23;3.50;;;15.80;50.80;;;;;;4810251;29;20050;-91
2023/04/18 12:51:37;;;;;;;7.30;3.17;;;16.10;51.00;;;;;;4794984;29;20502;-90
2023/04/18 12:54:04;;;;;;;8.80;3.40;;;16.30;49.40;;;;;;4795017;29;20506;-91
2023/04/18 12:56:31;;;;;;;9.45;3.45;;;16.50;50.50;;;;;;4794938;29;20054;-90
2023/04/18 12:58:58;;;;;;;7.97;3.28;;;16.50;48.70;;;;;;4794821;29;20054;-90
2023/04/18 13:01:25;;;;;;;8.90;2.73;;;16.10;49.10;;;;;;4795053;29;20141;-90
2023/04/18 13:03:52;;;;;;;8.27;3.03;;;15.90;49.30;;;;;;4794898;29;20089;-90
2023/04/18 13:06:38;;;;;;;8.90;3.45;;;15.90;50.40;;;;;;4796944;29;20051;-90
2023/04/18 13:09:05;;;;;;;8.98;3.80;;;16.00;49.20;;;;;;4794913;29;20099;-90
2023/04/18 13:11:32;;;;;;;9.25;3.55;;;15.80;49.50;;;;;;4794669;29;20050;-90
2023/04/18 13:13:59;;;;;;;6.50;3.60;;;15.80;49.30;;;;;;4795400;29;20382;-91