Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:01:45;;;;;;;6.53;1.87;;;4.80;99.90;;;;;;4959567;28;20023;-86
2024/03/28 00:04:10;;;;;;;3.80;1.70;;;4.80;99.90;;;;;;4960286;28;20077;-88
2024/03/28 00:06:36;;;;;;;2.40;1.80;;;4.80;99.90;;;;;;4960139;28;20030;-86
2024/03/28 00:09:01;;;;;;;2.07;1.60;;;4.70;99.90;;;;;;4961660;28;20121;-86
2024/03/28 00:11:34;;;;;;;2.20;1.70;;;4.70;99.90;;;;;;4960678;28;20031;-87
2024/03/28 00:14:00;;;;;;;2.47;1.60;;;4.70;99.90;;;;;;4958811;28;20555;-88
2024/03/28 00:16:25;;;;;;;2.07;1.67;;;4.60;99.90;;;;;;4958297;28;20031;-86
2024/03/28 00:18:51;;;;;;;1.90;1.40;;;4.60;99.90;;;;;;4959566;28;20027;-86
2024/03/28 00:21:16;;;;;;;3.43;1.47;;;4.60;99.90;;;;;;4958843;28;20031;-86
2024/03/28 00:23:42;;;;;;;2.33;1.63;;;4.50;99.90;;;;;;4958971;28;20027;-87
2024/03/28 00:26:08;;;;;;;1.90;1.50;;;4.50;99.90;;;;;;4957684;28;20027;-86
2024/03/28 00:28:34;;;;;;;2.90;1.90;;;4.40;99.90;;;;;;4957816;28;20035;-86
2024/03/28 00:31:04;;;;;;;2.13;1.80;;;4.40;99.90;;;;;;4958575;28;20038;-86
2024/03/28 00:33:29;;;;;;;2.00;1.67;;;4.40;99.90;;;;;;4959064;28;20053;-86
2024/03/28 00:35:55;;;;;;;3.57;1.37;;;4.30;99.90;;;;;;4958960;28;21041;-86
2024/03/28 00:38:20;;;;;;;1.87;1.57;;;4.30;99.90;;;;;;4958314;28;20521;-85
2024/03/28 00:40:51;;;;;;;1.70;1.40;;;4.30;99.90;;;;;;4957244;28;20709;-85
2024/03/28 00:43:17;;;;;;;1.97;1.50;;;4.20;99.90;;;;;;4957619;28;20056;-85
2024/03/28 00:45:43;;;;;;;2.23;1.60;;;4.20;99.90;;;;;;4958764;28;20046;-85
2024/03/28 00:48:09;;;;;;;1.97;1.50;;;4.20;99.90;;;;;;4958977;28;20116;-86
2024/03/28 00:50:35;;;;;;;1.43;1.20;;;4.10;99.90;;;;;;4958915;28;20114;-85
2024/03/28 00:53:00;;;;;;;1.70;1.40;;;4.10;99.90;;;;;;4959243;28;20118;-85
2024/03/28 00:55:26;;;;;;;1.60;1.30;;;4.10;99.90;;;;;;4957289;28;20034;-85
2024/03/28 00:57:52;;;;;;;1.43;1.20;;;4.10;99.90;;;;;;4956018;28;20034;-87
2024/03/28 01:00:18;;;;;;;3.10;1.50;;;4.00;99.90;;;;;;4956711;28;20058;-86
2024/03/28 01:02:44;;;;;;;2.17;1.40;;;4.00;99.90;;;;;;4956784;28;20117;-86
2024/03/28 01:05:10;;;;;;;1.37;1.20;;;4.00;99.90;;;;;;4956889;28;20027;-86
2024/03/28 01:07:35;;;;;;;1.57;1.23;;;3.90;99.90;;;;;;4956061;28;20019;-86
2024/03/28 01:10:01;;;;;;;3.73;2.03;;;3.90;99.90;;;;;;4956705;28;20031;-86
2024/03/28 01:12:27;;;;;;;3.23;1.13;;;3.80;99.90;;;;;;4960861;28;20033;-86
2024/03/28 01:14:53;;;;;;;1.60;1.17;;;3.80;99.90;;;;;;4959515;28;20035;-89
2024/03/28 01:17:19;;;;;;;2.00;1.30;;;3.80;99.90;;;;;;4961801;28;20042;-86
2024/03/28 01:19:44;;;;;;;2.03;1.30;;;3.80;99.90;;;;;;4961047;28;20055;-86
2024/03/28 01:22:10;;;;;;;1.17;1.00;;;3.70;99.90;;;;;;4961161;28;20054;-85
2024/03/28 01:24:35;;;;;;;1.77;1.30;;;3.70;99.90;;;;;;4961330;28;20391;-86
2024/03/28 01:27:01;;;;;;;2.83;1.50;;;3.70;99.90;;;;;;4960963;28;20027;-86
2024/03/28 01:29:27;;;;;;;1.93;1.30;;;3.60;99.90;;;;;;4963218;28;20034;-86
2024/03/28 01:31:52;;;;;;;1.70;1.20;;;3.60;99.90;;;;;;4964236;28;20056;-86
2024/03/28 01:34:18;;;;;;;1.40;1.10;;;3.60;99.90;;;;;;4960767;28;20035;-86
2024/03/28 01:36:43;;;;;;;1.73;1.13;;;3.60;99.90;;;;;;4960977;28;20037;-85
2024/03/28 01:39:09;;;;;;;1.23;1.13;;;3.50;99.90;;;;;;4945069;28;20141;-85
2024/03/28 01:41:34;;;;;;;1.67;1.23;;;3.50;99.90;;;;;;4962165;28;20086;-86
2024/03/28 01:44:00;;;;;;;1.20;1.00;;;3.40;99.90;;;;;;4962134;28;20090;-86
2024/03/28 01:46:26;;;;;;;1.23;1.00;;;3.40;99.90;;;;;;4940847;28;20026;-86
2024/03/28 01:48:52;;;;;;;1.23;1.00;;;3.40;99.90;;;;;;4945335;28;20015;-85
2024/03/28 01:51:19;;;;;;;1.43;1.17;;;3.40;99.90;;;;;;4961496;28;20027;-86
2024/03/28 01:53:47;;;;;;;2.20;1.10;;;3.40;99.90;;;;;;4962538;28;20043;-85
2024/03/28 01:56:17;;;;;;;3.23;0.97;;;3.30;99.90;;;;;;4962092;28;20110;-85
2024/03/28 01:58:45;;;;;;;1.97;1.20;;;3.30;99.90;;;;;;4944450;28;20114;-86
2024/03/28 02:01:12;;;;;;;2.03;1.00;;;3.30;99.90;;;;;;4961795;28;20488;-85
2024/03/28 02:03:37;;;;;;;2.20;1.20;;;3.30;99.90;;;;;;4962052;28;20081;-85
2024/03/28 02:06:03;;;;;;;3.33;1.20;;;3.20;99.90;;;;;;4961748;28;20032;-85
2024/03/28 02:08:29;;;;;;;2.17;1.33;;;3.20;99.90;;;;;;4962401;28;20395;-85
2024/03/28 02:10:58;;;;;;;4.63;1.70;;;3.30;99.90;;;;;;4961285;28;20503;-86
2024/03/28 02:13:24;;;;;;;2.53;1.30;;;3.30;99.90;;;;;;4961976;28;20447;-85
2024/03/28 02:15:50;;;;;;;1.73;1.20;;;3.20;99.90;;;;;;4961756;28;20049;-85
2024/03/28 02:18:22;;;;;;;1.47;1.00;;;3.20;99.90;;;;;;4962329;28;20471;-85
2024/03/28 02:20:48;;;;;;;1.57;1.10;;;3.20;99.90;;;;;;4961810;28;20035;-85
2024/03/28 02:23:18;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;4961533;28;20033;-87
2024/03/28 02:25:47;;;;;;;0.83;0.83;;;3.20;99.90;;;;;;4962800;28;20046;-86
2024/03/28 02:28:13;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;4947418;28;20027;-86
2024/03/28 02:30:40;;;;;;;2.00;0.73;;;3.10;99.90;;;;;;4964688;28;20034;-85
2024/03/28 02:33:06;;;;;;;1.27;0.90;;;3.10;99.90;;;;;;4966842;28;20034;-85
2024/03/28 02:35:31;;;;;;;2.13;1.00;;;3.10;99.90;;;;;;4966809;28;20034;-85
2024/03/28 02:37:58;;;;;;;1.13;0.80;;;3.10;99.90;;;;;;4969118;28;20053;-85
2024/03/28 02:40:24;;;;;;;1.10;0.90;;;3.10;99.90;;;;;;4964299;28;20072;-85
2024/03/28 02:42:50;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;4965994;28;20034;-85
2024/03/28 02:45:16;;;;;;;2.87;1.07;;;3.10;99.90;;;;;;4950243;28;20031;-85
2024/03/28 02:47:41;;;;;;;1.07;0.90;;;3.00;99.90;;;;;;4962124;28;20077;-85
2024/03/28 02:50:08;;;;;;;2.17;0.80;;;3.00;99.90;;;;;;4963180;28;20068;-85
2024/03/28 02:52:34;;;;;;;1.30;0.80;;;3.00;99.90;;;;;;4961305;28;20031;-86
2024/03/28 02:55:00;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;4961383;28;20030;-85
2024/03/28 02:57:26;;;;;;;0.63;0.63;;;3.00;99.90;;;;;;4960020;28;20011;-85
2024/03/28 02:59:51;;;;;;;2.20;0.87;;;2.90;99.90;;;;;;4961279;28;20035;-85
2024/03/28 03:02:17;;;;;;;0.83;0.80;;;2.90;99.90;;;;;;4961137;28;20114;-85
2024/03/28 03:04:43;;;;;;;1.20;0.90;;;2.90;99.90;;;;;;4961727;28;20022;-85
2024/03/28 03:07:09;;;;;;;2.10;0.77;;;2.80;99.90;;;;;;4960413;28;20487;-85
2024/03/28 03:09:35;;;;;;;2.30;0.83;;;2.80;99.90;;;;;;4958018;28;20089;-86
2024/03/28 03:12:00;;;;;;;1.30;0.87;;;2.80;99.90;;;;;;4960280;28;20499;-86
2024/03/28 03:14:26;;;;;;;1.17;0.90;;;2.70;99.90;;;;;;4961194;28;20042;-86
2024/03/28 03:16:51;;;;;;;2.30;1.00;;;2.80;99.90;;;;;;4940535;28;20093;-85
2024/03/28 03:19:17;;;;;;;1.90;0.70;;;2.70;99.90;;;;;;4958696;28;20045;-86
2024/03/28 03:21:43;;;;;;;3.30;0.80;;;2.70;99.90;;;;;;4959462;28;20932;-85
2024/03/28 03:24:12;;;;;;;0.90;0.80;;;2.70;99.90;;;;;;4958465;28;20082;-86
2024/03/28 03:26:38;;;;;;;1.00;0.90;;;2.60;99.90;;;;;;4960438;28;20534;-85
2024/03/28 03:34:46;;;;;;;1.00;0.90;;;2.60;99.90;;;;;;4924236;28;20274;-85
2024/03/28 03:37:20;;;;;;;1.73;1.00;;;2.60;99.90;;;;;;4958037;28;20027;-85
2024/03/28 03:39:45;;;;;;;1.60;1.00;;;2.60;99.90;;;;;;4957263;28;20032;-86
2024/03/28 03:42:11;;;;;;;3.83;1.00;;;2.60;99.90;;;;;;4957439;28;20403;-85
2024/03/28 03:44:37;;;;;;;2.40;1.13;;;2.60;99.90;;;;;;4956409;28;20073;-86
2024/03/28 03:47:03;;;;;;;1.90;0.80;;;2.60;99.90;;;;;;4957778;28;20038;-85
2024/03/28 03:49:28;;;;;;;0.90;0.87;;;2.60;99.90;;;;;;4958284;28;20026;-85
2024/03/28 03:51:54;;;;;;;1.30;0.90;;;2.50;99.90;;;;;;4958255;28;20042;-85
2024/03/28 03:54:20;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;4958281;28;20034;-86
2024/03/28 03:56:45;;;;;;;1.03;0.83;;;2.60;99.90;;;;;;4957712;28;20078;-86
2024/03/28 03:59:11;;;;;;;1.00;0.80;;;2.50;99.90;;;;;;4957707;28;20653;-85
2024/03/28 04:01:36;;;;;;;1.20;0.93;;;2.50;99.90;;;;;;4956393;28;20041;-85
2024/03/28 04:04:03;;;;;;;2.43;1.00;;;2.60;99.90;;;;;;4958307;28;20049;-86
2024/03/28 04:06:29;;;;;;;0.97;0.80;;;2.60;99.90;;;;;;4959882;28;20129;-86
2024/03/28 04:08:55;;;;;;;1.07;0.80;;;2.60;99.90;;;;;;4957301;28;20027;-85
2024/03/28 04:11:20;;;;;;;1.87;1.30;;;2.60;99.90;;;;;;4958483;28;20793;-86
2024/03/28 04:13:46;;;;;;;2.27;1.37;;;2.60;99.90;;;;;;4957530;28;20570;-85
2024/03/28 04:16:12;;;;;;;1.30;1.20;;;2.60;99.90;;;;;;4958125;28;20034;-87
2024/03/28 04:18:37;;;;;;;1.10;0.97;;;2.60;99.90;;;;;;4956481;28;20035;-85
2024/03/28 04:21:03;;;;;;;1.80;1.07;;;2.60;99.90;;;;;;4958839;28;20160;-85
2024/03/28 04:23:28;;;;;;;2.40;1.40;;;2.60;99.90;;;;;;4958427;28;20042;-85
2024/03/28 04:25:55;;;;;;;6.17;2.10;;;2.60;99.90;;;;;;4956788;28;20384;-85
2024/03/28 04:28:21;;;;;;;5.40;1.20;;;2.60;99.90;;;;;;4939865;28;20030;-85
2024/03/28 04:30:47;;;;;;;1.63;1.20;;;2.60;99.90;;;;;;4939408;28;20377;-85
2024/03/28 04:33:13;;;;;;;1.23;1.03;;;2.60;99.90;;;;;;4939533;28;20053;-85
2024/03/28 04:35:38;;;;;;;1.23;1.03;;;2.50;99.90;;;;;;4956743;28;20043;-86
2024/03/28 04:38:04;;;;;;;1.47;0.97;;;2.50;99.90;;;;;;4957265;28;20024;-85
2024/03/28 04:40:30;;;;;;;1.67;1.20;;;2.50;99.90;;;;;;4957977;28;20027;-85
2024/03/28 04:42:56;;;;;;;1.73;1.10;;;2.40;99.90;;;;;;4957674;28;20403;-87
2024/03/28 04:45:22;;;;;;;1.63;1.10;;;2.40;99.90;;;;;;4959685;28;20038;-87
2024/03/28 04:47:48;;;;;;;1.60;1.10;;;2.40;99.90;;;;;;4961947;28;20285;-85
2024/03/28 04:50:18;;;;;;;1.97;1.30;;;2.40;99.90;;;;;;4964199;28;20022;-86
2024/03/28 04:52:44;;;;;;;2.30;1.20;;;2.30;99.90;;;;;;4963319;28;20031;-85
2024/03/28 04:55:10;;;;;;;1.83;1.20;;;2.30;99.90;;;;;;4961855;28;20037;-85
2024/03/28 04:57:37;;;;;;;1.83;1.20;;;2.40;99.90;;;;;;4962768;28;20487;-85
2024/03/28 05:00:06;;;;;;;2.37;1.20;;;2.30;99.90;;;;;;4962041;28;20712;-85
2024/03/28 05:02:32;;;;;;;3.23;1.37;;;2.30;99.90;;;;;;4963354;28;20030;-86
2024/03/28 05:04:58;;;;;;;2.10;1.30;;;2.30;99.90;;;;;;4963154;28;20037;-85
2024/03/28 05:07:23;;;;;;;1.47;1.07;;;2.30;99.90;;;;;;4960568;28;20050;-85
2024/03/28 05:09:50;;;;;;;1.57;1.00;;;2.40;99.90;;;;;;4963705;28;20046;-85
2024/03/28 05:12:16;;;;;;;1.50;1.20;;;2.40;99.90;;;;;;4964055;28;20601;-85
2024/03/28 05:14:41;;;;;;;1.50;1.20;;;2.40;99.90;;;;;;4962188;28;20035;-85
2024/03/28 05:17:07;;;;;;;1.80;1.20;;;2.40;99.90;;;;;;4962823;28;20065;-86
2024/03/28 05:19:33;;;;;;;2.30;1.20;;;2.40;99.90;;;;;;4962394;28;20109;-86
2024/03/28 05:21:59;;;;;;;1.63;1.10;;;2.40;99.90;;;;;;4963334;28;20027;-85
2024/03/28 05:24:25;;;;;;;6.87;1.80;;;2.40;99.90;;;;;;4961746;28;20156;-85
2024/03/28 05:26:50;;;;;;;6.20;2.77;;;2.40;99.90;;;;;;4961906;28;20145;-86
2024/03/28 05:29:16;;;;;;;8.63;4.03;;;2.50;99.90;;;;;;4962937;28;20953;-87
2024/03/28 05:31:42;;;;;;;7.53;3.50;;;2.50;99.90;;;;;;4962925;28;20034;-86
2024/03/28 05:34:08;;;;;;;4.70;2.83;;;2.50;99.90;;;;;;4946358;28;20319;-85
2024/03/28 05:36:36;;;;;;;4.27;3.00;;;2.60;99.90;;;;;;4960451;28;20110;-85
2024/03/28 05:39:05;;;;;;;7.23;3.00;;;2.60;99.90;;;;;;4966917;28;20019;-85
2024/03/28 05:41:40;;;;;;;7.03;2.13;;;2.70;99.90;;;;;;4964458;28;20038;-85
2024/03/28 05:44:06;;;;;;;3.03;1.45;;;2.70;99.90;;;;;;4968543;28;20083;-85
2024/03/28 05:46:31;;;;;;;4.60;2.10;;;2.80;99.90;;;;;;4967338;28;20122;-85
2024/03/28 05:48:57;;;;;;;6.17;2.20;;;2.80;99.90;;;;;;4965402;28;20027;-85
2024/03/28 05:51:22;;;;;;;6.97;2.17;;;2.80;99.90;;;;;;4964091;28;20011;-86
2024/03/28 05:53:48;;;;;;;7.50;2.90;;;2.90;99.90;;;;;;4959206;28;20031;-84
2024/03/28 05:56:18;;;;;;;9.17;3.43;;;2.90;99.90;;;;;;4954642;28;20138;-85
2024/03/28 05:58:44;;;;;;;11.40;4.13;;;2.90;99.90;;;;;;4957729;28;20151;-86
2024/03/28 06:01:10;;;;;;;11.47;4.50;;;3.00;99.90;;;;;;4957810;28;20038;-85
2024/03/28 06:03:36;;;;;;;8.73;3.07;;;3.10;99.90;;;;;;4959618;28;20046;-86
2024/03/28 06:06:01;;;;;;;10.07;3.67;;;3.10;99.90;;;;;;4958756;28;20038;-86
2024/03/28 06:08:27;;;;;;;6.57;3.17;;;3.20;99.90;;;;;;4959556;28;21431;-86
2024/03/28 06:10:52;;;;;;;7.23;3.40;;;3.30;99.90;;;;;;4962884;28;20590;-87
2024/03/28 06:13:18;;;;;;;7.80;2.57;;;3.30;99.90;;;;;;4961921;28;20054;-87
2024/03/28 06:15:43;;;;;;;6.87;2.50;;;3.40;99.90;;;;;;4962672;28;20407;-80
2024/03/28 06:18:12;;;;;;;6.17;3.00;;;3.50;99.90;;;;;;4962565;28;20035;-80
2024/03/28 06:20:39;;;;;;;3.70;2.30;;;3.60;99.90;;;;;;4945152;28;20031;-80
2024/03/28 06:23:05;;;;;;;5.63;2.77;;;3.70;99.90;;;;;;4962152;28;20258;-80
2024/03/28 06:25:31;;;;;;;3.70;2.07;;;3.80;99.90;;;;;;4963620;28;20118;-79
2024/03/28 06:27:56;;;;;;;3.23;1.50;;;3.90;99.90;;;;;;4961905;28;21046;-80
2024/03/28 06:30:26;;;;;;;3.00;1.70;;;4.00;99.90;;;;;;4960217;28;20034;-79
2024/03/28 06:32:55;;;;;;;2.03;1.30;;;4.10;99.90;;;;;;4961134;28;20476;-79
2024/03/28 06:35:22;;;;;;;6.20;1.83;;;4.20;99.90;;;;;;4960165;28;20035;-79
2024/03/28 06:37:48;;;;;;;3.03;1.80;;;4.30;99.90;;;;;;4962367;28;20035;-79
2024/03/28 06:40:13;;;;;;;2.90;1.40;;;4.40;99.90;;;;;;4941287;28;20026;-79
2024/03/28 06:42:39;;;;;;;0.90;0.80;;;4.50;99.90;;;;;;4962061;28;20086;-79
2024/03/28 06:45:05;;;;;;;1.97;0.90;;;4.60;99.90;;;;;;4959045;28;20133;-79
2024/03/28 06:47:30;;;;;;;2.27;1.23;;;4.70;99.90;;;;;;4957952;28;20078;-79
2024/03/28 06:49:56;;;;;;;4.90;1.40;;;4.80;99.90;;;;;;4963129;28;20030;-79
2024/03/28 06:52:21;;;;;;;3.70;1.50;;;4.90;99.90;;;;;;4960423;28;20098;-79
2024/03/28 06:54:47;;;;;;;2.63;1.10;;;5.00;99.90;;;;;;4959411;28;20384;-79
2024/03/28 06:57:12;;;;;;;1.17;0.90;;;5.10;99.90;;;;;;4957556;28;20525;-80
2024/03/28 06:59:38;;;;;;;2.40;1.07;;;5.20;99.90;;;;;;4960755;28;20751;-79
2024/03/28 07:02:04;;;;;;;2.23;0.97;;;5.40;99.90;;;;;;4959161;28;20161;-80
2024/03/28 07:04:29;;;;;;;2.90;0.90;;;5.50;99.90;;;;;;4959844;28;20483;-79
2024/03/28 07:06:55;;;;;;;7.60;1.20;;;5.60;99.90;;;;;;4960668;28;20026;-80
2024/03/28 07:09:21;;;;;;;1.40;0.90;;;5.70;99.90;;;;;;4960391;28;20038;-79
2024/03/28 07:11:46;;;;;;;2.00;0.80;;;5.90;99.90;;;;;;4960076;28;20039;-79
2024/03/28 07:14:14;;;;;;;2.13;0.70;;;6.00;99.90;;;;;;4959627;28;20034;-80
2024/03/28 07:16:40;;;;;;;0.83;0.80;;;6.10;99.90;;;;;;4960252;28;20023;-79
2024/03/28 07:19:05;;;;;;;2.80;0.70;;;6.20;99.90;;;;;;4958697;28;20026;-80
2024/03/28 07:21:31;;;;;;;2.97;0.90;;;6.30;99.90;;;;;;4958572;28;20027;-80
2024/03/28 07:23:57;;;;;;;4.70;1.50;;;6.50;99.90;;;;;;4943551;28;20023;-79
2024/03/28 07:26:22;;;;;;;2.30;0.77;;;6.60;99.90;;;;;;4957550;28;20042;-79
2024/03/28 07:28:48;;;;;;;1.43;0.80;;;6.80;99.90;;;;;;4955919;28;20030;-79
2024/03/28 07:31:13;;;;;;;1.77;0.90;;;6.90;99.90;;;;;;4957209;28;20026;-79
2024/03/28 07:33:39;;;;;;;1.03;0.80;;;7.10;99.90;;;;;;4959579;28;20496;-79
2024/03/28 07:36:05;;;;;;;2.83;0.70;;;7.30;99.90;;;;;;4957393;28;20041;-80
2024/03/28 07:38:31;;;;;;;2.13;0.83;;;7.40;99.90;;;;;;4955131;28;20046;-80
2024/03/28 07:40:57;;;;;;;4.00;0.80;;;7.50;99.90;;;;;;4957423;28;20059;-79
2024/03/28 07:43:22;;;;;;;1.03;0.70;;;7.50;99.90;;;;;;4941049;28;20123;-79
2024/03/28 07:45:48;;;;;;;2.57;0.80;;;7.60;99.90;;;;;;4955908;28;20250;-78
2024/03/28 07:48:13;;;;;;;0.87;0.70;;;7.80;99.90;;;;;;4957852;28;20390;-79
2024/03/28 07:50:39;;;;;;;2.93;0.67;;;7.90;99.90;;;;;;4959417;28;20039;-80
2024/03/28 07:53:05;;;;;;;1.27;0.80;;;8.00;99.90;;;;;;4959261;28;20800;-79
2024/03/28 07:55:30;;;;;;;7.47;1.00;;;8.10;99.90;;;;;;4958297;28;20038;-79
2024/03/28 07:57:56;;;;;;;1.07;0.60;;;8.30;99.90;;;;;;4956651;28;20386;-80
2024/03/28 08:00:22;;;;;;;1.90;0.73;;;8.50;99.90;;;;;;4958269;28;20039;-80
2024/03/28 08:02:50;;;;;;;7.93;0.70;;;8.60;99.90;;;;;;4958544;28;20030;-80
2024/03/28 08:05:20;;;;;;;0.87;0.70;;;8.80;99.90;;;;;;4958373;28;20522;-79
2024/03/28 08:07:45;;;;;;;2.33;0.90;;;8.90;99.90;;;;;;4957705;28;20389;-79
2024/03/28 08:10:12;;;;;;;2.13;0.90;;;9.00;99.90;;;;;;4958000;28;20042;-79
2024/03/28 08:12:38;;;;;;;4.97;1.10;;;9.20;99.90;;;;;;4956358;28;20038;-80
2024/03/28 08:15:07;;;;;;;3.83;0.90;;;9.30;99.90;;;;;;4939137;28;20034;-81
2024/03/28 08:17:33;;;;;;;3.57;0.80;;;9.50;99.90;;;;;;4959224;28;20113;-80
2024/03/28 08:20:00;;;;;;;3.40;0.80;;;9.70;99.90;;;;;;4954145;28;20113;-76
2024/03/28 08:22:26;;;;;;;1.30;0.70;;;9.90;99.90;;;;;;4954944;28;20023;-79
2024/03/28 08:24:52;;;;;;;0.70;0.60;;;10.10;99.90;;;;;;4957101;28;20031;-80
2024/03/28 08:27:18;;;;;;;4.67;0.70;;;10.30;99.90;;;;;;4956407;28;20362;-87
2024/03/28 08:29:44;;;;;;;3.47;0.90;;;10.40;99.90;;;;;;4954597;28;20058;-86
2024/03/28 08:32:10;;;;;;;0.97;0.63;;;10.40;99.90;;;;;;4956370;28;20131;-87
2024/03/28 08:34:36;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4953276;28;20035;-87
2024/03/28 08:37:02;;;;;;;17.07;10.47;;;10.40;99.90;;;;;;4955216;28;20110;-87
2024/03/28 08:39:28;;;;;;;2.97;0.80;;;10.40;99.90;;;;;;4953795;28;20149;-87
2024/03/28 08:41:54;;;;;;;1.77;0.97;;;10.40;99.90;;;;;;4936132;28;20157;-85
2024/03/28 08:44:20;;;;;;;3.90;0.80;;;10.40;99.90;;;;;;4953757;28;20028;-87
2024/03/28 08:46:45;;;;;;;3.53;0.90;;;10.40;99.90;;;;;;4953314;28;20514;-86
2024/03/28 08:49:11;;;;;;;4.77;0.90;;;10.40;99.90;;;;;;4954102;28;20495;-87
2024/03/28 08:51:37;;;;;;;3.10;0.80;;;10.30;99.90;;;;;;4953994;28;20079;-87
2024/03/28 08:54:06;;;;;;;0.97;0.83;;;10.30;99.90;;;;;;4954348;28;20035;-87
2024/03/28 08:56:35;;;;;;;3.03;0.83;;;10.30;99.90;;;;;;4955052;28;20026;-87
2024/03/28 08:59:03;;;;;;;2.33;0.80;;;10.40;99.90;;;;;;4937870;28;20081;-87
2024/03/28 09:01:29;;;;;;;5.17;0.90;;;10.50;99.90;;;;;;4952223;28;20027;-86
2024/03/28 09:03:55;;;;;;;2.17;0.80;;;10.50;99.90;;;;;;4954207;28;20106;-73
2024/03/28 09:06:22;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4952160;28;20050;-74
2024/03/28 09:08:47;;;;;;;2.10;1.10;;;10.60;99.90;;;;;;4952051;28;21352;-74
2024/03/28 09:11:15;;;;;;;3.47;0.70;;;10.70;99.90;;;;;;4950700;28;20050;-75
2024/03/28 09:13:41;;;;;;;3.90;0.77;;;10.80;99.90;;;;;;4951272;28;20030;-86
2024/03/28 09:16:07;;;;;;;1.87;0.70;;;10.90;99.90;;;;;;4951487;28;20031;-86
2024/03/28 09:18:34;;;;;;;1.80;0.73;;;11.00;99.90;;;;;;4953693;28;20035;-87
2024/03/28 09:21:01;;;;;;;1.73;0.57;;;11.00;99.90;;;;;;4956545;28;20067;-86
2024/03/28 09:23:27;;;;;;;1.00;0.70;;;11.10;99.90;;;;;;4937157;28;20149;-86
2024/03/28 09:25:52;;;;;;;1.08;0.80;;;11.20;99.90;;;;;;4951727;28;20891;-86
2024/03/28 09:28:18;;;;;;;2.30;0.80;;;11.30;99.90;;;;;;4950755;28;20034;-86
2024/03/28 09:30:44;;;;;;;0.55;0.50;;;11.40;99.90;;;;;;4955280;28;20115;-86
2024/03/28 09:33:10;;;;;;;1.70;0.70;;;11.60;99.90;;;;;;4955727;28;20027;-86
2024/03/28 09:35:36;;;;;;;0.90;0.60;;;11.70;99.90;;;;;;4954317;28;20126;-86
2024/03/28 09:38:02;;;;;;;1.02;0.63;;;11.80;99.90;;;;;;4956008;28;20041;-86
2024/03/28 09:40:30;;;;;;;2.90;0.65;;;11.90;99.90;;;;;;4957160;28;20078;-87
2024/03/28 09:42:56;;;;;;;2.97;1.60;;;11.90;99.90;;;;;;4958356;28;20173;-86
2024/03/28 09:45:27;;;;;;;0.98;0.70;;;11.90;99.90;;;;;;4957731;28;20387;-86
2024/03/28 09:47:54;;;;;;;1.42;0.80;;;12.00;99.90;;;;;;4960852;28;20023;-86
2024/03/28 09:50:21;;;;;;;1.17;0.77;;;11.90;99.90;;;;;;4962369;28;20626;-86
2024/03/28 09:52:49;;;;;;;1.33;0.50;;;12.00;99.90;;;;;;4956260;28;20438;-86
2024/03/28 09:55:16;;;;;;;1.35;0.70;;;12.00;99.90;;;;;;4956109;28;20031;-87
2024/03/28 09:57:43;;;;;;;2.70;1.00;;;12.00;99.90;;;;;;4958947;28;20031;-86
2024/03/28 10:00:12;;;;;;;2.72;0.65;;;12.00;99.90;;;;;;4955479;28;20119;-86
2024/03/28 10:02:51;;;;;;;1.30;0.80;;;12.00;99.90;;;;;;4955636;28;20027;-75
2024/03/28 10:05:17;;;;;;;1.92;0.80;;;12.00;99.90;;;;;;4955047;28;20475;-74
2024/03/28 10:07:43;;;;;;;0.88;0.60;;;11.90;99.90;;;;;;4956705;28;20023;-74
2024/03/28 10:10:13;;;;;;;0.90;0.68;;;11.90;99.90;;;;;;4955561;28;20114;-74
2024/03/28 10:12:38;;;;;;;1.33;0.80;;;11.80;99.90;;;;;;4957301;28;20035;-86
2024/03/28 10:15:05;;;;;;;3.55;0.90;;;11.60;99.90;;;;;;4958296;28;20022;-81
2024/03/28 10:17:32;;;;;;;1.52;0.73;;;11.30;99.90;;;;;;4959044;28;20685;-85
2024/03/28 10:20:03;;;;;;;1.38;1.00;;;11.20;99.90;;;;;;4960443;28;20046;-84
2024/03/28 10:22:41;;;;;;;3.03;0.90;;;11.00;99.90;;;;;;4958270;28;20027;-84
2024/03/28 10:25:25;;;;;;;2.47;0.80;;;10.80;99.90;;;;;;4959404;28;20030;-85
2024/03/28 10:28:01;;;;;;;1.30;0.90;;;10.60;99.90;;;;;;4958609;28;20103;-86
2024/03/28 10:30:26;;;;;;;1.37;0.90;;;10.40;99.90;;;;;;4958387;28;20031;-85
2024/03/28 10:33:07;;;;;;;1.67;1.17;;;10.30;99.90;;;;;;4959805;28;20037;-85
2024/03/28 10:35:38;;;;;;;2.27;1.20;;;10.20;99.90;;;;;;4960302;28;20055;-85
2024/03/28 10:38:04;;;;;;;2.67;1.00;;;10.10;99.90;;;;;;4954903;28;20026;-84
2024/03/28 10:40:32;;;;;;;3.10;1.53;;;9.90;99.90;;;;;;4952905;28;20023;-84
2024/03/28 10:43:04;;;;;;;2.93;1.37;;;9.70;99.90;;;;;;4952248;28;20026;-85
2024/03/28 10:45:34;;;;;;;2.83;1.37;;;9.60;99.90;;;;;;4958125;28;20031;-85
2024/03/28 10:48:01;;;;;;;1.63;1.20;;;9.50;99.90;;;;;;4955863;28;20035;-85
2024/03/28 10:50:46;;;;;;;3.50;1.20;;;9.30;99.90;;;;;;4958160;28;20022;-85
2024/03/28 10:53:35;;;;;;;2.80;1.40;;;9.20;99.90;;;;;;4955197;28;20031;-87
2024/03/28 10:56:12;;;;;;;1.20;1.00;;;9.10;99.90;;;;;;4939229;28;20035;-86
2024/03/28 10:58:38;;;;;;;2.17;1.20;;;8.90;99.90;;;;;;4955261;28;20089;-86
2024/03/28 11:01:05;;;;;;;0.93;0.90;;;8.70;99.90;;;;;;4954898;28;20049;-87
2024/03/28 11:03:31;;;;;;;1.40;0.93;;;8.60;99.90;;;;;;4955846;28;20122;-87
2024/03/28 11:06:00;;;;;;;1.40;1.00;;;8.60;99.90;;;;;;4954789;28;21347;-85
2024/03/28 11:08:31;;;;;;;1.03;0.93;;;8.40;99.90;;;;;;4957150;28;20030;-82
2024/03/28 11:10:59;;;;;;;1.10;1.00;;;8.20;99.90;;;;;;4957507;28;20077;-85
2024/03/28 11:13:26;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;4939114;28;20085;-87
2024/03/28 11:16:05;;;;;;;3.80;1.57;;;8.00;99.90;;;;;;4955870;28;20747;-87
2024/03/28 11:18:32;;;;;;;2.17;1.30;;;7.90;99.90;;;;;;4955448;28;20031;-86
2024/03/28 11:20:59;;;;;;;1.90;1.07;;;7.60;99.90;;;;;;4956465;28;20019;-85
2024/03/28 11:23:24;;;;;;;2.43;1.17;;;7.40;99.90;;;;;;4956261;28;20019;-86
2024/03/28 11:26:01;;;;;;;1.93;0.93;;;7.30;99.90;;;;;;4956008;28;20038;-84
2024/03/28 11:28:29;;;;;;;3.40;1.10;;;7.20;99.90;;;;;;4955652;28;21276;-85
2024/03/28 11:30:56;;;;;;;1.03;0.80;;;7.10;99.90;;;;;;4955507;28;20065;-85
2024/03/28 11:33:29;;;;;;;0.97;0.87;;;7.00;99.90;;;;;;4955720;28;20031;-85
2024/03/28 11:36:00;;;;;;;3.03;0.93;;;6.80;99.90;;;;;;4953270;28;20054;-85
2024/03/28 11:38:26;;;;;;;1.73;1.00;;;6.70;99.90;;;;;;4957032;28;20483;-84
2024/03/28 11:40:52;;;;;;;1.17;0.80;;;6.60;99.90;;;;;;4955715;28;20039;-85
2024/03/28 11:43:20;;;;;;;1.07;0.77;;;6.60;99.90;;;;;;4955042;28;20027;-85
2024/03/28 11:45:50;;;;;;;1.20;0.60;;;6.60;99.90;;;;;;4955332;28;20031;-85
2024/03/28 11:48:16;;;;;;;1.13;0.70;;;6.60;99.90;;;;;;4955778;28;20035;-84
2024/03/28 11:50:42;;;;;;;2.63;0.90;;;6.50;99.90;;;;;;4957390;28;20030;-84
2024/03/28 11:53:08;;;;;;;2.73;0.70;;;6.50;99.90;;;;;;4956030;28;20426;-85
2024/03/28 11:55:39;;;;;;;1.53;0.80;;;6.50;99.90;;;;;;4954713;28;20046;-85
2024/03/28 11:58:14;;;;;;;0.97;0.70;;;6.50;99.90;;;;;;4938875;28;20058;-85
2024/03/28 12:00:40;;;;;;;;;;;6.50;99.90;;;;;;4955567;28;20027;-85
2024/03/28 12:03:06;;;;;;;1.13;0.70;;;6.50;99.90;;;;;;4955915;28;19960;-86
2024/03/28 12:05:32;;;;;;;0.87;0.70;;;6.50;99.90;;;;;;4936919;28;20030;-86
2024/03/28 12:07:58;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4954992;28;20700;-86
2024/03/28 12:10:27;;;;;;;1.53;0.90;;;6.50;99.90;;;;;;4953405;28;20042;-87
2024/03/28 12:12:52;;;;;;;0.97;0.70;;;6.50;99.90;;;;;;4955326;28;20153;-87
2024/03/28 12:15:21;;;;;;;1.50;0.70;;;6.50;99.90;;;;;;4953932;28;20038;-88
2024/03/28 12:17:47;;;;;;;1.53;0.77;;;6.50;99.90;;;;;;4955312;28;20027;-87
2024/03/28 12:20:20;;;;;;;0.80;0.70;;;6.50;99.90;;;;;;4955054;28;20031;-89
2024/03/28 12:22:50;;;;;;;1.63;0.93;;;6.50;99.90;;;;;;4954844;28;20027;-87
2024/03/28 12:25:15;;;;;;;1.20;0.80;;;6.50;99.90;;;;;;4952662;28;20053;-88
2024/03/28 12:27:42;;;;;;;1.93;0.87;;;6.50;99.90;;;;;;4960537;28;20677;-87
2024/03/28 12:30:11;;;;;;;2.07;1.17;;;6.70;99.90;;;;;;4961703;28;20696;-88
2024/03/28 12:32:40;;;;;;;3.13;0.90;;;6.60;99.90;;;;;;4961411;28;20035;-90
2024/03/28 12:35:08;;;;;;;1.17;0.87;;;6.60;99.90;;;;;;4965318;28;20020;-87
2024/03/28 12:40:13;;;;;;;1.83;0.80;;;6.70;99.90;;;;;;4981801;23;20133;-87
2024/03/28 12:42:43;;;;;;;2.07;0.80;;;6.60;99.90;;;;;;4970526;28;20023;-88
2024/03/28 12:45:16;;;;;;;2.20;1.40;;;6.60;99.90;;;;;;4997376;23;20038;-87
2024/03/28 12:50:07;;;;;;;2.20;1.13;;;6.70;99.90;;;;;;4971417;23;21311;-87
2024/03/28 12:52:33;;;;;;;3.37;2.10;;;6.70;99.90;;;;;;4941084;28;20090;-88
2024/03/28 12:54:58;;;;;;;2.90;1.90;;;6.70;99.90;;;;;;4954883;28;20062;-74
2024/03/28 12:57:24;;;;;;;2.50;1.60;;;6.80;99.90;;;;;;4956875;28;20065;-88
2024/03/28 12:59:49;;;;;;;2.20;1.30;;;6.80;99.90;;;;;;4960671;28;20408;-87
2024/03/28 13:02:15;;;;;;;2.10;1.53;;;6.90;99.90;;;;;;4939778;28;20469;-88
2024/03/28 13:04:41;;;;;;;1.53;1.20;;;7.00;99.90;;;;;;4960839;28;20116;-91