Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:10;;;;;;;;;;;3.00;73.50;;;;;;5097103;28;19916;-80
2023/03/16 00:03:36;;;;;;;;;;;3.00;73.90;;;;;;5091186;28;19913;-81
2023/03/16 00:06:01;;;;;;;;;;;3.00;73.30;;;;;;5088698;28;20010;-81
2023/03/16 00:08:26;;;;;;;;;;;3.00;73.40;;;;;;5097662;28;20030;-81
2023/03/16 00:10:53;;;;;;;;;;;3.00;72.90;;;;;;5085883;28;19916;-82
2023/03/16 00:13:23;;;;;;;;;;;3.00;73.20;;;;;;5108408;28;19908;-81
2023/03/16 00:15:52;;;;;;;;;;;3.00;73.30;;;;;;5098866;28;19916;-81
2023/03/16 00:18:18;;;;;;;;;;;3.00;72.60;;;;;;5108655;28;19935;-81
2023/03/16 00:20:43;;;;;;;;;;;3.00;72.90;;;;;;5089197;28;19993;-81
2023/03/16 00:23:09;;;;;;;;;;;3.00;72.70;;;;;;5099995;28;19935;-81
2023/03/16 00:25:34;;;;;;;;;;;3.00;73.30;;;;;;5097199;22;19924;-90
2023/03/16 00:28:02;;;;;;;;;;;3.00;72.90;;;;;;5076845;28;19915;-90
2023/03/16 00:30:31;;;;;;;;;;;3.00;72.90;;;;;;5076070;28;19976;-91
2023/03/16 00:32:57;;;;;;;;;;;3.00;73.20;;;;;;5077794;28;19953;-91
2023/03/16 00:35:23;;;;;;;;;;;3.00;73.30;;;;;;5078034;28;19912;-90
2023/03/16 00:37:48;;;;;;;;;;;3.00;72.90;;;;;;5075094;28;19912;-91
2023/03/16 00:40:14;;;;;;;;;;;3.00;73.20;;;;;;5082010;28;20369;-90
2023/03/16 00:42:40;;;;;;;;;;;3.10;71.90;;;;;;5096787;28;19919;-91
2023/03/16 00:45:06;;;;;;;;;;;3.10;72.30;;;;;;5081749;28;19927;-91
2023/03/16 00:47:32;;;;;;;;;;;3.10;72.90;;;;;;5071940;28;19913;-91
2023/03/16 00:49:58;;;;;;;;;;;3.10;72.60;;;;;;5077293;28;19924;-91
2023/03/16 00:52:26;;;;;;;;;;;3.10;72.00;;;;;;5081190;28;19912;-91
2023/03/16 00:54:52;;;;;;;;;;;3.30;71.30;;;;;;5083758;28;19947;-91
2023/03/16 00:57:18;;;;;;;;;;;3.30;71.50;;;;;;5079351;28;19922;-91
2023/03/16 00:59:44;;;;;;;;;;;3.30;71.70;;;;;;5079849;28;19986;-92
2023/03/16 01:02:11;;;;;;;;;;;3.30;70.60;;;;;;5078868;28;19923;-91
2023/03/16 01:04:38;;;;;;;;;;;3.40;71.00;;;;;;5080571;28;19912;-91
2023/03/16 01:07:07;;;;;;;;;;;3.40;70.70;;;;;;5078979;28;19916;-91
2023/03/16 01:09:35;;;;;;;;;;;3.50;70.80;;;;;;5074694;28;19952;-91
2023/03/16 01:12:15;;;;;;;;;;;3.50;70.20;;;;;;5072396;28;20401;-91
2023/03/16 01:14:47;;;;;;;;;;;3.60;70.30;;;;;;5079969;28;19912;-92
2023/03/16 01:17:16;;;;;;;;;;;3.60;70.70;;;;;;5078651;28;19912;-92
2023/03/16 01:19:41;;;;;;;;;;;3.70;70.60;;;;;;5078112;28;19916;-91
2023/03/16 01:22:10;;;;;;;;;;;3.80;70.00;;;;;;5073682;28;19923;-92
2023/03/16 01:24:38;;;;;;;;;;;3.80;70.00;;;;;;5081619;28;20361;-91
2023/03/16 01:27:07;;;;;;;;;;;3.70;70.50;;;;;;5079162;28;20011;-91
2023/03/16 01:29:35;;;;;;;;;;;3.70;70.40;;;;;;5084140;28;19920;-92
2023/03/16 01:32:03;;;;;;;;;;;3.70;71.10;;;;;;5085277;28;19913;-90
2023/03/16 01:34:32;;;;;;;;;;;3.70;71.20;;;;;;5075021;28;19912;-92
2023/03/16 01:36:57;;;;;;;;;;;3.60;71.40;;;;;;5102888;28;20010;-92
2023/03/16 01:39:23;;;;;;;;;;;3.60;71.40;;;;;;5076510;28;20005;-91
2023/03/16 01:41:49;;;;;;;;;;;3.70;70.40;;;;;;5086640;28;20007;-91
2023/03/16 01:44:32;;;;;;;;;;;3.70;71.30;;;;;;5074061;28;21215;-92
2023/03/16 01:46:59;;;;;;;;;;;3.70;70.90;;;;;;5085282;28;20008;-91
2023/03/16 01:49:28;;;;;;;;;;;3.80;69.80;;;;;;5094469;28;19958;-91
2023/03/16 01:52:06;;;;;;;;;;;4.00;68.40;;;;;;5076592;28;19919;-91
2023/03/16 01:54:33;;;;;;;;;;;4.00;69.10;;;;;;5081593;28;19912;-91
2023/03/16 01:57:07;;;;;;;;;;;3.90;69.70;;;;;;5078782;28;19912;-92
2023/03/16 01:59:39;;;;;;;;;;;3.90;69.70;;;;;;5082699;28;19912;-92
2023/03/16 02:02:05;;;;;;;;;;;4.00;68.80;;;;;;5076533;28;19920;-91
2023/03/16 02:04:30;;;;;;;;;;;4.00;68.60;;;;;;5084193;28;19927;-91
2023/03/16 02:06:56;;;;;;;;;;;4.10;67.40;;;;;;5086089;28;19916;-91
2023/03/16 02:09:22;;;;;;;;;;;4.10;68.40;;;;;;5095293;28;19904;-91
2023/03/16 02:11:51;;;;;;;;;;;4.10;67.80;;;;;;5097682;28;19922;-92
2023/03/16 02:14:17;;;;;;;;;;;4.10;66.60;;;;;;5080607;28;19920;-92
2023/03/16 02:16:46;;;;;;;;;;;4.10;67.50;;;;;;5074627;28;19908;-91
2023/03/16 02:19:47;;;;;;;;;;;4.10;66.30;;;;;;5091458;28;19916;-91
2023/03/16 02:22:18;;;;;;;;;;;4.00;66.40;;;;;;5009418;28;19975;-91
2023/03/16 02:24:47;;;;;;;;;;;4.10;66.40;;;;;;5055759;28;20649;-92
2023/03/16 02:27:18;;;;;;;;;;;4.10;66.20;;;;;;5076586;28;20022;-91
2023/03/16 02:29:52;;;;;;;;;;;4.10;66.50;;;;;;5078328;28;19946;-91
2023/03/16 02:32:20;;;;;;;;;;;4.10;66.40;;;;;;5079377;28;20383;-91
2023/03/16 02:34:45;;;;;;;;;;;4.00;65.20;;;;;;5080928;28;19916;-91
2023/03/16 02:37:11;;;;;;;;;;;4.10;65.60;;;;;;5097475;28;20073;-91
2023/03/16 02:39:37;;;;;;;;;;;4.10;65.10;;;;;;5085178;28;19919;-91
2023/03/16 02:45:07;;;;;;;;;;;4.10;66.80;;;;;;5087189;28;19973;-91
2023/03/16 02:47:51;;;;;;;;;;;3.90;66.60;;;;;;5083872;28;19912;-91
2023/03/16 02:50:19;;;;;;;;;;;3.90;66.60;;;;;;5082437;28;20405;-92
2023/03/16 02:52:47;;;;;;;;;;;4.10;65.00;;;;;;5082972;28;19916;-91
2023/03/16 02:55:15;;;;;;;;;;;4.10;65.30;;;;;;5076188;28;19908;-92
2023/03/16 02:57:41;;;;;;;;;;;4.10;64.70;;;;;;5083804;28;20471;-92
2023/03/16 03:03:02;;;;;;;;;;;4.00;64.80;;;;;;5077140;28;20053;-91
2023/03/16 03:05:27;;;;;;;;;;;4.10;64.30;;;;;;5075419;28;20018;-91
2023/03/16 03:07:53;;;;;;;;;;;4.00;65.30;;;;;;5089558;28;20313;-91
2023/03/16 03:10:19;;;;;;;;;;;4.00;64.70;;;;;;5083032;28;19908;-91
2023/03/16 03:12:50;;;;;;;;;;;4.00;65.10;;;;;;5080429;28;19925;-92
2023/03/16 03:18:08;;;;;;;;;;;4.10;64.80;;;;;;5076990;28;19923;-92
2023/03/16 03:20:34;;;;;;;;;;;4.10;64.60;;;;;;5080744;28;19912;-91
2023/03/16 03:23:01;;;;;;;;;;;4.20;65.00;;;;;;5078575;28;19913;-91
2023/03/16 03:25:27;;;;;;;;;;;4.30;64.20;;;;;;5090072;28;20010;-91
2023/03/16 03:27:53;;;;;;;;;;;4.30;64.00;;;;;;5088103;28;19987;-92
2023/03/16 03:30:20;;;;;;;;;;;4.30;63.80;;;;;;5072423;28;19939;-91
2023/03/16 03:32:45;;;;;;;;;;;4.30;64.50;;;;;;5078277;28;20431;-91
2023/03/16 03:35:13;;;;;;;;;;;4.40;64.10;;;;;;5084178;28;19912;-91
2023/03/16 03:37:43;;;;;;;;;;;4.40;63.70;;;;;;5075194;28;19922;-91
2023/03/16 03:40:10;;;;;;;;;;;4.30;64.60;;;;;;5101732;28;19916;-91
2023/03/16 03:42:36;;;;;;;;;;;4.20;64.60;;;;;;5109237;28;19924;-92
2023/03/16 03:45:02;;;;;;;;;;;4.20;64.20;;;;;;5086525;28;19916;-91
2023/03/16 03:47:28;;;;;;;;;;;4.20;64.90;;;;;;5078301;28;19919;-91
2023/03/16 03:49:53;;;;;;;;;;;4.10;64.70;;;;;;5071886;28;20362;-92
2023/03/16 03:52:19;;;;;;;;;;;4.20;65.30;;;;;;5083793;28;19919;-92
2023/03/16 03:54:45;;;;;;;;;;;4.30;65.30;;;;;;5083027;28;20014;-91
2023/03/16 03:57:13;;;;;;;;;;;4.30;65.00;;;;;;5079376;28;20018;-91
2023/03/16 03:59:42;;;;;;;;;;;4.30;65.80;;;;;;5083879;28;19966;-91
2023/03/16 04:02:08;;;;;;;;;;;4.30;65.40;;;;;;5081729;28;20281;-92
2023/03/16 04:04:34;;;;;;;;;;;4.40;65.70;;;;;;5081041;28;19912;-92
2023/03/16 04:06:59;;;;;;;;;;;4.50;64.10;;;;;;5080458;28;20007;-91
2023/03/16 04:09:25;;;;;;;;;;;4.40;64.20;;;;;;5095599;28;20361;-91
2023/03/16 04:11:51;;;;;;;;;;;4.30;64.50;;;;;;5082739;28;19938;-91
2023/03/16 04:14:16;;;;;;;;;;;4.30;65.10;;;;;;5075804;28;19908;-92
2023/03/16 04:16:45;;;;;;;;;;;4.40;65.40;;;;;;5079661;28;20292;-91
2023/03/16 04:19:11;;;;;;;;;;;4.50;64.50;;;;;;5080437;28;19908;-91
2023/03/16 04:21:36;;;;;;;;;;;4.50;64.90;;;;;;5071591;28;20271;-92
2023/03/16 04:24:05;;;;;;;;;;;4.40;64.40;;;;;;5072517;28;20313;-91
2023/03/16 04:26:31;;;;;;;;;;;4.30;64.90;;;;;;5079131;28;19916;-92
2023/03/16 04:28:57;;;;;;;;;;;4.30;64.10;;;;;;5071559;28;19913;-91
2023/03/16 04:31:25;;;;;;;;;;;4.50;63.70;;;;;;5073747;28;19951;-92
2023/03/16 04:33:54;;;;;;;;;;;4.40;64.60;;;;;;5072789;28;19983;-92
2023/03/16 04:36:25;;;;;;;;;;;4.40;64.90;;;;;;5073451;28;19912;-92
2023/03/16 04:38:54;;;;;;;;;;;4.30;64.40;;;;;;5076164;28;19912;-92
2023/03/16 04:41:19;;;;;;;;;;;4.30;64.40;;;;;;5074575;28;19908;-92
2023/03/16 04:43:51;;;;;;;;;;;4.30;64.70;;;;;;5081337;28;19916;-91
2023/03/16 04:49:02;;;;;;;;;;;4.50;63.90;;;;;;5080146;28;19912;-92
2023/03/16 04:51:28;;;;;;;;;;;4.50;63.90;;;;;;5087123;28;19919;-91
2023/03/16 04:53:54;;;;;;;;;;;4.40;64.50;;;;;;5116255;22;19904;-79
2023/03/16 04:56:19;;;;;;;;;;;4.40;64.50;;;;;;5070472;28;20423;-82
2023/03/16 04:58:49;;;;;;;;;;;4.40;64.60;;;;;;5064608;28;19971;-82
2023/03/16 05:01:15;;;;;;;;;;;4.30;65.70;;;;;;5072440;28;19912;-84
2023/03/16 05:03:41;;;;;;;;;;;4.50;65.20;;;;;;5086726;28;19999;-82
2023/03/16 05:06:07;;;;;;;;;;;4.40;66.20;;;;;;5073482;28;20002;-83
2023/03/16 05:08:32;;;;;;;;;;;4.30;65.40;;;;;;5089933;28;19916;-81
2023/03/16 05:10:58;;;;;;;;;;;4.30;65.90;;;;;;5091366;28;19959;-81
2023/03/16 05:13:23;;;;;;;;;;;4.30;66.60;;;;;;5091377;28;19919;-81
2023/03/16 05:15:52;;;;;;;;;;;4.20;66.30;;;;;;5076642;28;19994;-82
2023/03/16 05:18:18;;;;;;;;;;;4.30;66.40;;;;;;5096976;28;20291;-82
2023/03/16 05:20:44;;;;;;;;;;;4.30;66.10;;;;;;5079073;28;19912;-82
2023/03/16 05:23:10;;;;;;;;;;;4.40;66.40;;;;;;5073403;28;19913;-82
2023/03/16 05:25:36;;;;;;;;;;;4.30;66.80;;;;;;5095793;28;20006;-82
2023/03/16 05:28:02;;;;;;;;;;;4.30;66.30;;;;;;5095602;28;19940;-82
2023/03/16 05:30:27;;;;;;;;;;;4.30;66.80;;;;;;5079606;28;19920;-82
2023/03/16 05:32:55;;;;;;;;;;;4.50;65.80;;;;;;5079458;28;19923;-82
2023/03/16 05:35:21;;;;;;;;;;;4.50;66.00;;;;;;5096142;28;19919;-81
2023/03/16 05:37:46;;;;;;;;;;;4.50;66.40;;;;;;5093007;28;19923;-82
2023/03/16 05:40:15;;;;;;;;;;;4.50;66.50;;;;;;5091988;28;19923;-82
2023/03/16 05:42:48;;;;;;;;;;;4.50;66.30;;;;;;5093801;28;19963;-81
2023/03/16 05:45:14;;;;;;;;;;;4.40;66.20;;;;;;5075507;28;19924;-81
2023/03/16 05:47:40;;;;;;;;;;;4.50;66.50;;;;;;5093999;28;20061;-82
2023/03/16 05:50:07;;;;;;;;;;;4.60;66.00;;;;;;5079243;28;20390;-83
2023/03/16 05:52:33;;;;;;;;;;;4.50;66.00;;;;;;5077163;28;19934;-81
2023/03/16 05:54:59;;;;;;;;;;;4.50;66.70;;;;;;5094540;28;19920;-82
2023/03/16 05:57:24;;;;;;;;;;;4.50;66.40;;;;;;5093846;28;19916;-83
2023/03/16 05:59:50;;;;;;;;;;;4.70;65.90;;;;;;5078269;28;21518;-82
2023/03/16 06:02:15;;;;;;;;;;;4.60;66.20;;;;;;5093596;28;19924;-79
2023/03/16 06:04:41;;;;;;;;;;;4.60;66.90;;;;;;5075691;28;19959;-82
2023/03/16 06:07:06;;;;;;;;;;;4.60;66.90;;;;;;5074979;28;19923;-82
2023/03/16 06:09:32;;;;;;;;;;;4.60;66.60;;;;;;5088995;28;19991;-82
2023/03/16 06:11:57;;;;;;;;;;;4.70;66.70;;;;;;5075723;28;19958;-84
2023/03/16 06:14:23;;;;;;;;;;;4.80;66.00;;;;;;5072556;28;19912;-84
2023/03/16 06:16:49;;;;;;;;;;;4.80;65.80;;;;;;5091718;28;19921;-83
2023/03/16 06:19:15;;;;;;;;;;;4.90;65.70;;;;;;5077226;28;20002;-84
2023/03/16 06:21:40;;;;;;;;;;;4.80;65.60;;;;;;5077422;28;20061;-83
2023/03/16 06:24:08;;;;;;;;;;;5.00;65.50;;;;;;5072975;28;19919;-84
2023/03/16 06:26:33;;;;;;;;;;;5.10;64.80;;;;;;5073854;28;19916;-83
2023/03/16 06:28:59;;;;;;;;;;;5.10;65.30;;;;;;5091644;28;19916;-84
2023/03/16 06:31:24;;;;;;;;;;;5.10;65.70;;;;;;5064045;28;19992;-82
2023/03/16 06:33:50;;;;;;;;;;;5.00;65.20;;;;;;5070177;28;19912;-84
2023/03/16 06:36:15;;;;;;;;;;;5.10;65.20;;;;;;5088927;28;19916;-81
2023/03/16 06:38:41;;;;;;;;;;;5.20;65.20;;;;;;5075658;28;19959;-84
2023/03/16 06:41:07;;;;;;;;;;;5.20;65.20;;;;;;5074354;28;20447;-80
2023/03/16 06:43:32;;;;;;;;;;;5.30;64.60;;;;;;5086236;28;19912;-83
2023/03/16 06:45:58;;;;;;;;;;;5.30;64.80;;;;;;5070955;28;19922;-81
2023/03/16 06:48:23;;;;;;;;;;;5.20;65.10;;;;;;5092126;28;19912;-81
2023/03/16 06:50:49;;;;;;;;;;;5.10;64.90;;;;;;5095965;28;19912;-81
2023/03/16 06:53:14;;;;;;;;;;;5.20;64.60;;;;;;5081387;28;20141;-81
2023/03/16 06:55:40;;;;;;;;;;;5.30;64.70;;;;;;5093699;28;19924;-83
2023/03/16 06:58:06;;;;;;;;;;;5.20;64.60;;;;;;5092942;28;19923;-81
2023/03/16 07:00:32;;;;;;;;;;;5.20;64.90;;;;;;5069080;28;19916;-81
2023/03/16 07:02:58;;;;;;;;;;;5.50;64.20;;;;;;5093851;28;19908;-80
2023/03/16 07:05:24;;;;;;;;;;;5.50;64.10;;;;;;5090942;28;19923;-81
2023/03/16 07:07:49;;;;;;;;;;;5.40;64.00;;;;;;5094304;28;20294;-79
2023/03/16 07:10:16;;;;;;;;;;;5.60;63.70;;;;;;5092050;28;19920;-81
2023/03/16 07:12:42;;;;;;;;;;;5.50;63.80;;;;;;5094909;28;19916;-82
2023/03/16 07:15:08;;;;;;;;;;;5.60;63.60;;;;;;5075445;28;19996;-80
2023/03/16 07:17:33;;;;;;;;;;;5.80;63.20;;;;;;5094197;28;19913;-81
2023/03/16 07:19:59;;;;;;;;;;;5.80;63.00;;;;;;5095368;28;19916;-80
2023/03/16 07:22:25;;;;;;;;;;;6.00;62.60;;;;;;5074960;28;20433;-82
2023/03/16 07:24:55;;;;;;;;;;;6.00;62.20;;;;;;5075699;28;20440;-82
2023/03/16 07:27:22;;;;;;;;;;;5.90;62.80;;;;;;5066842;28;20427;-82
2023/03/16 07:29:48;;;;;;;;;;;5.90;62.70;;;;;;5095004;28;19916;-87
2023/03/16 07:32:13;;;;;;;;;;;6.00;62.30;;;;;;5093357;28;19912;-81
2023/03/16 07:34:40;;;;;;;;;;;5.80;62.20;;;;;;5090790;28;19912;-81
2023/03/16 07:37:07;;;;;;;;;;;5.80;62.40;;;;;;5073173;28;19912;-82
2023/03/16 07:39:33;;;;;;;;;;;5.80;62.60;;;;;;5096047;28;19924;-83
2023/03/16 07:41:58;;;;;;;;;;;5.80;62.70;;;;;;5071861;28;19916;-84
2023/03/16 07:44:23;;;;;;;;;;;5.90;62.80;;;;;;5090669;28;19916;-83
2023/03/16 08:02:57;;;;;;;;;;;6.60;60.10;;;;;;5074504;28;19954;-83
2023/03/16 08:05:28;;;;;;;;;;;6.70;60.30;;;;;;5058287;28;19912;-83
2023/03/16 08:11:02;;;;;;;;;;;6.80;59.30;;;;;;5010883;28;19921;-84
2023/03/16 08:13:58;;;;;;;;;;;;;;;;;;;;;
2023/03/16 08:16:30;;;;;;;;;;;6.90;58.80;;;;;;4993081;28;19914;-82
2023/03/16 08:18:56;;;;;;;;;;;6.90;58.80;;;;;;4998635;28;19918;-82
2023/03/16 08:21:21;;;;;;;;;;;6.90;59.20;;;;;;5060515;28;19912;-81
2023/03/16 08:23:50;;;;;;;;;;;6.90;59.40;;;;;;5055877;28;19916;-83
2023/03/16 08:26:17;;;;;;;;;;;6.80;59.60;;;;;;5050593;28;20054;-87
2023/03/16 08:28:44;;;;;;;;;;;7.00;58.80;;;;;;5059684;28;19962;-85
2023/03/16 08:31:11;;;;;;;;;;;7.10;58.60;;;;;;5065315;28;19938;-83
2023/03/16 08:33:37;;;;;;;;;;;7.30;58.70;;;;;;5054909;28;19924;-85
2023/03/16 08:36:04;;;;;;;;;;;7.30;58.40;;;;;;5055280;28;20014;-86
2023/03/16 08:38:31;;;;;;;;;;;7.30;58.10;;;;;;5052958;28;19946;-86
2023/03/16 08:40:57;;;;;;;;;;;7.40;57.60;;;;;;5071726;28;20287;-84
2023/03/16 08:43:22;;;;;;;;;;;7.40;57.80;;;;;;5050539;28;20010;-84
2023/03/16 08:45:48;;;;;;;;;;;7.40;57.80;;;;;;5057302;28;19986;-84
2023/03/16 08:48:14;;;;;;;;;;;7.40;57.40;;;;;;5049523;28;19917;-84
2023/03/16 08:50:42;;;;;;;;;;;7.30;57.70;;;;;;5073424;28;19924;-83
2023/03/16 08:53:08;;;;;;;;;;;7.40;57.50;;;;;;5053170;28;20318;-84
2023/03/16 08:55:34;;;;;;;;;;;7.60;57.60;;;;;;5049739;28;19999;-81
2023/03/16 08:58:00;;;;;;;;;;;7.60;57.60;;;;;;5059595;28;19913;-85
2023/03/16 09:00:27;;;;;;;;;;;7.80;56.90;;;;;;5074416;28;19976;-85
2023/03/16 09:02:54;;;;;;;;;;;7.90;56.50;;;;;;5078826;28;19946;-83
2023/03/16 09:05:20;;;;;;;;;;;7.80;57.10;;;;;;5045954;28;19916;-82
2023/03/16 09:07:46;;;;;;;;;;;7.90;57.30;;;;;;5042779;28;19970;-83
2023/03/16 09:10:14;;;;;;;;;;;7.80;57.00;;;;;;5038492;28;19916;-84
2023/03/16 09:12:41;;;;;;;;;;;7.70;57.20;;;;;;5039119;28;19927;-89
2023/03/16 09:15:09;;;;;;;;;;;7.70;57.40;;;;;;5051758;28;19999;-85
2023/03/16 09:17:35;;;;;;;;;;;7.60;57.30;;;;;;5039239;28;20000;-87
2023/03/16 09:20:01;;;;;;;;;;;7.70;56.80;;;;;;5059729;28;19967;-85
2023/03/16 09:22:27;;;;;;;;;;;7.60;56.90;;;;;;5074584;28;19915;-84
2023/03/16 09:24:52;;;;;;;;;;;7.40;57.20;;;;;;5061628;28;19934;-84
2023/03/16 09:27:19;;;;;;;;;;;7.50;57.00;;;;;;5077604;28;19966;-83
2023/03/16 09:29:45;;;;;;;;;;;7.40;57.90;;;;;;5050120;28;20590;-86
2023/03/16 09:32:11;;;;;;;;;;;7.50;57.00;;;;;;5056614;28;20272;-85
2023/03/16 09:34:38;;;;;;;;;;;7.40;57.70;;;;;;5039216;28;19916;-85
2023/03/16 09:37:03;;;;;;;;;;;7.50;58.50;;;;;;5076235;28;19989;-83
2023/03/16 09:39:30;;;;;;;;;;;7.50;58.30;;;;;;5064787;28;19924;-84
2023/03/16 09:42:07;;;;;;;;;;;7.50;58.60;;;;;;5039462;28;19919;-84
2023/03/16 09:44:38;;;;;;;;;;;7.60;58.60;;;;;;5057469;28;19909;-83
2023/03/16 09:47:05;;;;;;;;;;;7.60;57.70;;;;;;5038493;28;20384;-84
2023/03/16 09:49:35;;;;;;;;;;;7.70;57.60;;;;;;5051478;28;19912;-83
2023/03/16 09:52:07;;;;;;;;;;;7.80;57.50;;;;;;5076092;28;19915;-85
2023/03/16 09:54:33;;;;;;;;;;;7.90;57.50;;;;;;5056370;28;19951;-84
2023/03/16 09:56:59;;;;;;;;;;;8.00;57.30;;;;;;5055727;28;19909;-83
2023/03/16 09:59:25;;;;;;;;;;;8.10;56.80;;;;;;5071488;28;19919;-84
2023/03/16 10:02:10;;;;;;;;;;;8.10;56.80;;;;;;5046526;28;19984;-82
2023/03/16 10:04:49;;;;;;;;;;;8.30;57.20;;;;;;5074859;28;19916;-81
2023/03/16 10:07:37;;;;;;;;;;;8.50;56.30;;;;;;5058519;28;19916;-82
2023/03/16 10:10:09;;;;;;;;;;;8.70;56.20;;;;;;5040460;28;20322;-81
2023/03/16 10:12:40;;;;;;;;;;;8.70;55.30;;;;;;5070127;28;19916;-82
2023/03/16 10:15:11;;;;;;;;;;;8.60;55.50;;;;;;5076003;28;20296;-82
2023/03/16 10:17:50;;;;;;;;;;;8.70;55.20;;;;;;5076324;28;19915;-81
2023/03/16 10:20:17;;;;;;;;;;;8.70;55.90;;;;;;5046129;28;19921;-80
2023/03/16 10:22:44;;;;;;;;;;;8.80;56.30;;;;;;5049358;28;19963;-82
2023/03/16 10:25:15;;;;;;;;;;;8.90;55.50;;;;;;5054942;28;19909;-81
2023/03/16 10:27:44;;;;;;;;;;;9.00;56.00;;;;;;5054792;28;20368;-80
2023/03/16 10:30:13;;;;;;;;;;;8.80;55.80;;;;;;5065949;28;19909;-81
2023/03/16 10:32:38;;;;;;;;;;;8.80;56.20;;;;;;5058917;28;19920;-81
2023/03/16 10:35:10;;;;;;;;;;;8.80;56.10;;;;;;5076716;28;20452;-81
2023/03/16 10:37:36;;;;;;;;;;;9.00;56.00;;;;;;5047897;28;19963;-81
2023/03/16 10:40:07;;;;;;;;;;;9.00;56.40;;;;;;5063601;28;19916;-81
2023/03/16 10:42:34;;;;;;;;;;;9.10;56.90;;;;;;5078863;28;19959;-82
2023/03/16 10:45:00;;;;;;;;;;;9.10;56.00;;;;;;5078441;28;19912;-83
2023/03/16 10:47:30;;;;;;;;;;;9.10;56.20;;;;;;5051825;28;20374;-83
2023/03/16 10:49:56;;;;;;;;;;;8.90;56.40;;;;;;5053397;28;20063;-82
2023/03/16 10:52:28;;;;;;;;;;;9.00;56.60;;;;;;5057901;28;19912;-83
2023/03/16 10:54:57;;;;;;;;;;;8.90;56.50;;;;;;5064901;28;19993;-83
2023/03/16 10:57:24;;;;;;;;;;;8.90;56.70;;;;;;5078032;28;19913;-84
2023/03/16 10:59:51;;;;;;;;;;;8.90;57.10;;;;;;5072627;28;19920;-84
2023/03/16 11:02:19;;;;;;;;;;;9.10;56.60;;;;;;5052507;28;19975;-84
2023/03/16 11:04:46;;;;;;;;;;;9.20;56.20;;;;;;5087522;28;19915;-84
2023/03/16 11:07:19;;;;;;;;;;;9.10;57.00;;;;;;5071771;28;19927;-84
2023/03/16 11:09:46;;;;;;;;;;;9.00;57.70;;;;;;5055325;28;19913;-84
2023/03/16 11:12:26;;;;;;;;;;;9.10;57.80;;;;;;5062208;28;19913;-85
2023/03/16 11:14:52;;;;;;;;;;;9.40;57.30;;;;;;5065509;28;20411;-84
2023/03/16 11:17:22;;;;;;;;;;;9.30;57.90;;;;;;5059803;28;19931;-84
2023/03/16 11:20:13;;;;;;;;;;;9.30;56.50;;;;;;5067031;28;19924;-83
2023/03/16 11:22:40;;;;;;;;;;;9.20;57.40;;;;;;5071222;28;19971;-84
2023/03/16 11:25:05;;;;;;;;;;;9.10;58.20;;;;;;5067583;28;19909;-87
2023/03/16 11:27:51;;;;;;;;;;;9.10;56.90;;;;;;5066469;28;19920;-87
2023/03/16 11:30:23;;;;;;;;;;;9.10;57.10;;;;;;5059418;28;20030;-84
2023/03/16 11:32:49;;;;;;;;;;;9.40;57.20;;;;;;5049545;28;19917;-80
2023/03/16 11:35:18;;;;;;;;;;;9.50;56.30;;;;;;5055072;28;20307;-83
2023/03/16 11:37:50;;;;;;;;;;;9.50;56.40;;;;;;5046231;28;19916;-83
2023/03/16 11:40:35;;;;;;;;;;;9.60;56.50;;;;;;5050873;28;19928;-80
2023/03/16 11:43:10;;;;;;;;;;;9.60;56.70;;;;;;5050389;28;20356;-86
2023/03/16 11:45:41;;;;;;;;;;;9.70;56.20;;;;;;5047075;28;20015;-84
2023/03/16 11:48:25;;;;;;;;;;;10.00;56.00;;;;;;5059678;28;19921;-85
2023/03/16 11:50:57;;;;;;;;;;;10.00;55.50;;;;;;5046161;28;19912;-83
2023/03/16 11:53:28;;;;;;;;;;;10.00;55.80;;;;;;5043758;28;19977;-83
2023/03/16 11:55:54;;;;;;;;;;;10.10;56.10;;;;;;5063019;28;19952;-84
2023/03/16 11:58:49;;;;;;;;;;;10.10;54.90;;;;;;5048146;28;19912;-83
2023/03/16 12:01:35;;;;;;;;;;;10.10;54.90;;;;;;5044532;28;19940;-84
2023/03/16 12:04:27;;;;;;;;;;;10.20;54.40;;;;;;5063507;28;19931;-84
2023/03/16 12:07:12;;;;;;;;;;;10.30;54.60;;;;;;5024496;28;20276;-83
2023/03/16 12:10:00;;;;;;;;;;;10.40;52.80;;;;;;5019433;28;19920;-81
2023/03/16 12:12:42;;;;;;;;;;;10.40;53.20;;;;;;5043723;28;19912;-82
2023/03/16 12:15:28;;;;;;;;;;;10.50;53.90;;;;;;5043453;28;20002;-82
2023/03/16 12:17:57;;;;;;;;;;;10.50;52.90;;;;;;5068593;28;19923;-82
2023/03/16 12:20:32;;;;;;;;;;;10.50;54.20;;;;;;5049209;28;19947;-80
2023/03/16 12:23:01;;;;;;;;;;;10.60;52.40;;;;;;5042157;28;20314;-80
2023/03/16 12:25:31;;;;;;;;;;;10.80;52.10;;;;;;5047296;28;19919;-78
2023/03/16 12:27:59;;;;;;;;;;;10.70;52.70;;;;;;5036987;28;19951;-80
2023/03/16 12:30:42;;;;;;;;;;;10.70;53.10;;;;;;5066841;28;19979;-79
2023/03/16 12:33:08;;;;;;;;;;;10.80;52.20;;;;;;5043126;28;19938;-80
2023/03/16 12:35:39;;;;;;;;;;;10.80;52.00;;;;;;5049984;28;20447;-79
2023/03/16 12:38:04;;;;;;;;;;;10.80;51.60;;;;;;5046814;28;20407;-79
2023/03/16 12:40:34;;;;;;;;;;;11.00;51.50;;;;;;5040454;28;19943;-79
2023/03/16 12:43:00;;;;;;;;;;;10.90;52.40;;;;;;5042827;28;20404;-79
2023/03/16 12:45:37;;;;;;;;;;;11.00;52.60;;;;;;5053470;28;19931;-79
2023/03/16 12:48:23;;;;;;;;;;;10.90;51.50;;;;;;5053718;28;19938;-78
2023/03/16 12:50:54;;;;;;;;;;;10.80;52.30;;;;;;5032960;28;20257;-81
2023/03/16 12:53:24;;;;;;;;;;;10.90;51.80;;;;;;5040767;28;19916;-82
2023/03/16 12:55:49;;;;;;;;;;;11.10;51.40;;;;;;5046017;28;20279;-82
2023/03/16 12:58:16;;;;;;;;;;;11.10;51.40;;;;;;5042174;28;19920;-82
2023/03/16 13:00:42;;;;;;;;;;;11.20;51.50;;;;;;5045028;28;20295;-81
2023/03/16 13:03:18;;;;;;;;;;;11.20;51.50;;;;;;5043884;28;19920;-82
2023/03/16 13:05:45;;;;;;;;;;;11.10;50.70;;;;;;5040861;28;19920;-82
2023/03/16 13:08:13;;;;;;;;;;;11.20;51.60;;;;;;5039272;28;19912;-81
2023/03/16 13:10:39;;;;;;;;;;;11.10;50.70;;;;;;5039490;28;19948;-84
2023/03/16 13:13:13;;;;;;;;;;;11.10;51.30;;;;;;5040379;28;19927;-84
2023/03/16 13:15:39;;;;;;;;;;;11.20;51.50;;;;;;5040779;28;19963;-82
2023/03/16 13:18:22;;;;;;;;;;;11.20;51.30;;;;;;5044267;28;19958;-84
2023/03/16 13:20:51;;;;;;;;;;;11.30;51.50;;;;;;5040860;28;19913;-84
2023/03/16 13:23:21;;;;;;;;;;;11.40;51.80;;;;;;5061006;28;20510;-84
2023/03/16 13:26:05;;;;;;;;;;;11.60;51.00;;;;;;5057838;28;19928;-82
2023/03/16 13:28:37;;;;;;;;;;;11.70;51.50;;;;;;5062251;28;19912;-79
2023/03/16 13:31:04;;;;;;;;;;;11.80;49.40;;;;;;5046581;28;19919;-79
2023/03/16 13:33:32;;;;;;;;;;;11.60;49.70;;;;;;5045448;28;19919;-80
2023/03/16 13:35:59;;;;;;;;;;;11.70;50.10;;;;;;5046501;28;19909;-79
2023/03/16 13:38:28;;;;;;;;;;;11.90;49.20;;;;;;5049401;28;19920;-82
2023/03/16 13:40:55;;;;;;;;;;;11.90;49.80;;;;;;5049357;28;19909;-85
2023/03/16 13:43:22;;;;;;;;;;;11.90;49.10;;;;;;5051612;28;19913;-87
2023/03/16 13:45:47;;;;;;;;;;;12.00;49.80;;;;;;5070053;28;19927;-85
2023/03/16 13:48:14;;;;;;;;;;;11.90;49.30;;;;;;5064117;28;19912;-85
2023/03/16 13:50:43;;;;;;;;;;;11.90;50.10;;;;;;5042936;28;20036;-87
2023/03/16 13:53:17;;;;;;;;;;;11.90;50.40;;;;;;5070530;28;19916;-85
2023/03/16 13:55:44;;;;;;;;;;;11.70;49.60;;;;;;5048047;28;19924;-84
2023/03/16 13:58:23;;;;;;;;;;;11.50;50.50;;;;;;5054878;28;19916;-84
2023/03/16 14:00:48;;;;;;;;;;;11.80;49.70;;;;;;5062629;28;19913;-84
2023/03/16 14:03:16;;;;;;;;;;;11.50;50.30;;;;;;5054030;28;20272;-83
2023/03/16 14:05:42;;;;;;;;;;;11.60;49.80;;;;;;5053248;28;19921;-83
2023/03/16 14:08:27;;;;;;;;;;;11.60;50.10;;;;;;5072788;28;19920;-82
2023/03/16 14:10:53;;;;;;;;;;;11.50;50.50;;;;;;5073474;28;19951;-82
2023/03/16 14:13:29;;;;;;;;;;;11.50;50.00;;;;;;5071527;28;20070;-81
2023/03/16 14:15:55;;;;;;;;;;;11.40;50.20;;;;;;5084172;28;19927;-79
2023/03/16 14:18:29;;;;;;;;;;;11.50;50.60;;;;;;5093658;28;19983;-79
2023/03/16 14:20:54;;;;;;;;;;;11.60;50.40;;;;;;5078455;28;19932;-80
2023/03/16 14:23:24;;;;;;;;;;;11.50;49.90;;;;;;5088595;28;19928;-85
2023/03/16 14:25:49;;;;;;;;;;;11.50;51.10;;;;;;5084094;28;20015;-81
2023/03/16 14:28:16;;;;;;;;;;;11.60;50.10;;;;;;5070836;28;19913;-82
2023/03/16 14:30:52;;;;;;;;;;;11.60;50.30;;;;;;5060212;28;19917;-82
2023/03/16 14:33:47;;;;;;;;;;;11.60;51.00;;;;;;5050336;28;20034;-83
2023/03/16 14:36:17;;;;;;;;;;;11.60;50.90;;;;;;5039102;28;19912;-81
2023/03/16 14:38:43;;;;;;;;;;;11.50;52.20;;;;;;5052253;28;19912;-80
2023/03/16 14:41:24;;;;;;;;;;;11.50;51.40;;;;;;5073870;28;19944;-79
2023/03/16 14:43:51;;;;;;;;;;;11.50;51.50;;;;;;5060931;28;19979;-78
2023/03/16 14:46:28;;;;;;;;;;;11.40;50.90;;;;;;5073465;28;20019;-82
2023/03/16 14:49:19;;;;;;;;;;;11.20;51.60;;;;;;5066585;28;19919;-81
2023/03/16 14:51:46;;;;;;;;;;;11.10;52.10;;;;;;5072829;28;19913;-82
2023/03/16 14:54:13;;;;;;;;;;;11.10;51.90;;;;;;5050399;28;20256;-85
2023/03/16 14:56:39;;;;;;;;;;;11.10;52.00;;;;;;5049688;28;19916;-85
2023/03/16 14:59:05;;;;;;;;;;;11.10;52.40;;;;;;5053295;28;19919;-86
2023/03/16 15:01:31;;;;;;;;;;;11.10;52.60;;;;;;5066412;28;19923;-83
2023/03/16 15:03:56;;;;;;;;;;;11.20;53.10;;;;;;5051977;28;19913;-84
2023/03/16 15:06:22;;;;;;;;;;;11.20;52.40;;;;;;5054153;28;20368;-86
2023/03/16 15:08:49;;;;;;;;;;;11.20;52.70;;;;;;5071147;28;20646;-85