Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:12;;;;;;;;;7.75;6.00;;;;;;;;5048558;28;45872;-68
2022/01/04 00:02:37;;;;;;;;;7.75;7.75;;;;;;;;5052586;28;45344;-68
2022/01/04 00:05:04;;;;;;;;;7.50;6.00;;;;;;;;5054175;28;45479;-68
2022/01/04 00:07:29;;;;;;;;;6.25;6.25;;;;;;;;5054085;28;45209;-67
2022/01/04 00:09:54;;;;;;;;;7.50;6.00;;;;;;;;5053586;28;46302;-67
2022/01/04 00:15:04;;;;;;;;;9.00;7.25;;;;;;;;5056145;28;45287;-67
2022/01/04 00:17:29;;;;;;;;;8.25;6.25;;;;;;;;5053140;28;45282;-67
2022/01/04 00:19:54;;;;;;;;;5.75;5.00;;;;;;;;5053878;28;46585;-67
2022/01/04 00:22:20;;;;;;;;;8.00;7.00;;;;;;;;5055342;28;45419;-67
2022/01/04 00:24:45;;;;;;;;;8.00;8.00;;;;;;;;5055616;28;45420;-67
2022/01/04 00:27:10;;;;;;;;;7.50;7.50;;;;;;;;5057889;28;45518;-67
2022/01/04 00:29:35;;;;;;;;;6.00;6.00;;;;;;;;5055312;28;46169;-67
2022/01/04 00:32:00;;;;;;;;;8.25;5.75;;;;;;;;5055122;28;45378;-67
2022/01/04 00:34:25;;;;;;;;;6.50;6.50;;;;;;;;5055561;28;45503;-68
2022/01/04 00:36:51;;;;;;;;;7.25;7.25;;;;;;;;5055489;28;45532;-67
2022/01/04 00:39:16;;;;;;;;;3.25;3.25;;;;;;;;5057780;28;47065;-67
2022/01/04 00:41:41;;;;;;;;;4.50;4.50;;;;;;;;5058174;28;45437;-67
2022/01/04 00:44:06;;;;;;;;;5.00;5.00;;;;;;;;5058259;28;45375;-67
2022/01/04 00:46:32;;;;;;;;;5.25;5.25;;;;;;;;5057479;28;45335;-67
2022/01/04 00:49:10;;;;;;;;;4.00;4.00;;;;;;;;5058134;28;46483;-67
2022/01/04 00:51:39;;;;;;;;;4.00;4.00;;;;;;;;5057932;28;45497;-67
2022/01/04 00:54:05;;;;;;;;;3.00;3.00;;;;;;;;5057608;28;45325;-67
2022/01/04 00:56:31;;;;;;;;;3.00;3.00;;;;;;;;5057965;28;45431;-67
2022/01/04 00:58:56;;;;;;;;;1.75;1.75;;;;;;;;5057519;28;45423;-67
2022/01/04 01:01:21;;;;;;;;;1.50;1.50;;;;;;;;5058086;28;45331;-68
2022/01/04 01:03:47;;;;;;;;;2.50;2.50;;;;;;;;5042098;28;45440;-68
2022/01/04 01:06:12;;;;;;;;;1.00;1.00;;;;;;;;5057271;28;45229;-67
2022/01/04 01:08:37;;;;;;;;;2.50;2.50;;;;;;;;5057581;28;46216;-67
2022/01/04 01:11:04;;;;;;;;;0.75;0.75;;;;;;;;5057847;28;45404;-67
2022/01/04 01:13:30;;;;;;;;;2.75;2.75;;;;;;;;5057402;28;45481;-68
2022/01/04 01:15:55;;;;;;;;;2.75;2.75;;;;;;;;5057523;28;45386;-68
2022/01/04 01:18:20;;;;;;;;;5.25;4.00;;;;;;;;5056457;28;45399;-67
2022/01/04 01:20:47;;;;;;;;;4.00;4.00;;;;;;;;5057604;28;45340;-67
2022/01/04 01:23:12;;;;;;;;;3.00;3.00;;;;;;;;5057458;28;45363;-67
2022/01/04 01:25:37;;;;;;;;;4.75;3.50;;;;;;;;5057234;28;45525;-67
2022/01/04 01:28:03;;;;;;;;;4.75;2.00;;;;;;;;5057013;28;45538;-67
2022/01/04 01:30:29;;;;;;;;;3.00;2.25;;;;;;;;5056964;28;45408;-67
2022/01/04 01:32:55;;;;;;;;;2.75;2.75;;;;;;;;5057071;28;45329;-67
2022/01/04 01:35:20;;;;;;;;;2.00;2.00;;;;;;;;5057395;28;45530;-67
2022/01/04 01:37:45;;;;;;;;;2.50;2.25;;;;;;;;5057000;28;46228;-67
2022/01/04 01:40:11;;;;;;;;;2.00;2.00;;;;;;;;5057224;28;45259;-66
2022/01/04 01:42:36;;;;;;;;;3.00;2.00;;;;;;;;5057048;28;45380;-68
2022/01/04 01:45:01;;;;;;;;;2.50;2.50;;;;;;;;5056561;28;45456;-67
2022/01/04 01:47:27;;;;;;;;;3.75;2.75;;;;;;;;5057042;28;46939;-67
2022/01/04 01:49:52;;;;;;;;;3.00;3.00;;;;;;;;5057028;28;45394;-67
2022/01/04 01:52:17;;;;;;;;;2.75;2.75;;;;;;;;5057331;28;45265;-67
2022/01/04 01:54:42;;;;;;;;;5.00;3.00;;;;;;;;5057453;28;45304;-68
2022/01/04 01:57:08;;;;;;;;;4.00;3.25;;;;;;;;5056303;28;45426;-67
2022/01/04 01:59:33;;;;;;;;;5.25;3.75;;;;;;;;5056043;28;45289;-67
2022/01/04 02:01:58;;;;;;;;;4.00;4.00;;;;;;;;5056944;28;45350;-67
2022/01/04 02:04:23;;;;;;;;;2.50;2.50;;;;;;;;5056892;28;45289;-68
2022/01/04 02:06:50;;;;;;;;;1.00;1.00;;;;;;;;5057242;28;47195;-68
2022/01/04 02:09:15;;;;;;;;;1.00;1.00;;;;;;;;5056462;28;45509;-68
2022/01/04 02:11:41;;;;;;;;;1.50;1.25;;;;;;;;5056590;28;45411;-68
2022/01/04 02:14:06;;;;;;;;;1.00;1.00;;;;;;;;5056884;28;45440;-67
2022/01/04 02:16:31;;;;;;;;;1.00;1.00;;;;;;;;5056739;28;46141;-68
2022/01/04 02:19:04;;;;;;;;;1.00;1.00;;;;;;;;5056362;28;45365;-67
2022/01/04 02:21:30;;;;;;;;;1.75;0.75;;;;;;;;5056672;28;45377;-67
2022/01/04 02:23:56;;;;;;;;;1.00;1.00;;;;;;;;5055996;28;45489;-67
2022/01/04 02:26:21;;;;;;;;;1.00;1.00;;;;;;;;5056060;28;45512;-67
2022/01/04 02:28:47;;;;;;;;;0.25;0.00;;;;;;;;5056569;28;45463;-67
2022/01/04 02:31:12;;;;;;;;;0.00;0.00;;;;;;;;5056847;28;45598;-67
2022/01/04 02:33:37;;;;;;;;;1.00;0.00;;;;;;;;5056763;28;45619;-67
2022/01/04 02:36:03;;;;;;;;;0.00;0.00;;;;;;;;5055852;28;46507;-67
2022/01/04 02:38:28;;;;;;;;;0.00;0.00;;;;;;;;5056253;28;45428;-67
2022/01/04 02:40:53;;;;;;;;;1.00;1.00;;;;;;;;5056193;28;45420;-67
2022/01/04 02:43:19;;;;;;;;;0.00;0.00;;;;;;;;5056633;28;45422;-67
2022/01/04 02:45:45;;;;;;;;;0.00;0.00;;;;;;;;5056529;28;46122;-67
2022/01/04 02:48:10;;;;;;;;;0.00;0.00;;;;;;;;5055936;28;45615;-67
2022/01/04 02:50:35;;;;;;;;;0.25;0.00;;;;;;;;5056272;28;45269;-67
2022/01/04 02:53:00;;;;;;;;;0.00;0.00;;;;;;;;5056583;28;45293;-68
2022/01/04 02:55:25;;;;;;;;;0.00;0.00;;;;;;;;5055845;28;46997;-68
2022/01/04 02:57:51;;;;;;;;;0.00;0.00;;;;;;;;5056418;28;45482;-68
2022/01/04 03:00:16;;;;;;;;;0.00;0.00;;;;;;;;5056019;28;45731;-68
2022/01/04 03:02:42;;;;;;;;;0.00;0.00;;;;;;;;5056155;28;45210;-68
2022/01/04 03:05:08;;;;;;;;;0.50;0.00;;;;;;;;5056073;28;47187;-68
2022/01/04 03:07:33;;;;;;;;;0.00;0.00;;;;;;;;5056193;28;45415;-68
2022/01/04 03:09:58;;;;;;;;;0.25;0.00;;;;;;;;5055684;28;45463;-68
2022/01/04 03:12:23;;;;;;;;;0.00;0.00;;;;;;;;5055215;28;45372;-68
2022/01/04 03:14:49;;;;;;;;;0.00;0.00;;;;;;;;5056280;28;46329;-68
2022/01/04 03:17:14;;;;;;;;;0.00;0.00;;;;;;;;5055900;28;45462;-67
2022/01/04 03:19:39;;;;;;;;;0.00;0.00;;;;;;;;5056007;28;45447;-68
2022/01/04 03:22:04;;;;;;;;;0.00;0.00;;;;;;;;5056405;28;45595;-67
2022/01/04 03:24:30;;;;;;;;;0.00;0.00;;;;;;;;5055482;28;46295;-68
2022/01/04 03:26:55;;;;;;;;;0.00;0.00;;;;;;;;5055525;28;45423;-68
2022/01/04 03:29:21;;;;;;;;;0.00;0.00;;;;;;;;5055964;28;45443;-68
2022/01/04 03:31:46;;;;;;;;;0.00;0.00;;;;;;;;5055923;28;45242;-67
2022/01/04 03:34:12;;;;;;;;;0.00;0.00;;;;;;;;5055779;28;46155;-68
2022/01/04 03:36:37;;;;;;;;;0.00;0.00;;;;;;;;5055789;28;46171;-67
2022/01/04 03:39:04;;;;;;;;;0.25;0.25;;;;;;;;5055062;28;45448;-68
2022/01/04 03:41:30;;;;;;;;;0.00;0.00;;;;;;;;5055834;28;45377;-68
2022/01/04 03:43:55;;;;;;;;;0.00;0.00;;;;;;;;5055351;28;45952;-68
2022/01/04 03:46:20;;;;;;;;;0.00;0.00;;;;;;;;5055864;28;45444;-68
2022/01/04 03:48:46;;;;;;;;;0.00;0.00;;;;;;;;5039610;28;45297;-68
2022/01/04 03:51:11;;;;;;;;;0.00;0.00;;;;;;;;5054666;28;45269;-68
2022/01/04 03:53:36;;;;;;;;;0.00;0.00;;;;;;;;5054736;28;46035;-68
2022/01/04 03:56:03;;;;;;;;;0.00;0.00;;;;;;;;5055227;28;45504;-68
2022/01/04 03:58:28;;;;;;;;;0.00;0.00;;;;;;;;5055616;28;45625;-68
2022/01/04 04:00:53;;;;;;;;;0.75;0.75;;;;;;;;5055412;28;45416;-68
2022/01/04 04:03:18;;;;;;;;;0.00;0.00;;;;;;;;5054180;28;45528;-68
2022/01/04 04:05:44;;;;;;;;;0.00;0.00;;;;;;;;5056644;28;45442;-68
2022/01/04 04:08:09;;;;;;;;;0.25;0.00;;;;;;;;5054933;28;45404;-68
2022/01/04 04:10:34;;;;;;;;;0.00;0.00;;;;;;;;5055313;28;45431;-68
2022/01/04 04:13:00;;;;;;;;;0.00;0.00;;;;;;;;5054968;28;45578;-67
2022/01/04 04:15:25;;;;;;;;;1.25;1.00;;;;;;;;5053940;28;45477;-68
2022/01/04 04:17:50;;;;;;;;;0.50;0.50;;;;;;;;5054920;28;45293;-68
2022/01/04 04:20:15;;;;;;;;;0.00;0.00;;;;;;;;5055135;28;45427;-68
2022/01/04 04:22:40;;;;;;;;;0.00;0.00;;;;;;;;5056702;28;45297;-67
2022/01/04 04:25:06;;;;;;;;;0.00;0.00;;;;;;;;5058290;28;46047;-68
2022/01/04 04:27:31;;;;;;;;;0.00;0.00;;;;;;;;5057997;28;45316;-68
2022/01/04 04:29:56;;;;;;;;;0.00;0.00;;;;;;;;5057494;28;45518;-68
2022/01/04 04:32:22;;;;;;;;;1.00;0.00;;;;;;;;5057845;28;47345;-68
2022/01/04 04:34:47;;;;;;;;;0.00;0.00;;;;;;;;5058244;28;45464;-66
2022/01/04 04:37:12;;;;;;;;;0.00;0.00;;;;;;;;5057820;28;45367;-67
2022/01/04 04:39:37;;;;;;;;;0.00;0.00;;;;;;;;5057924;28;45367;-67
2022/01/04 04:42:03;;;;;;;;;0.00;0.00;;;;;;;;5057009;28;45982;-67
2022/01/04 04:44:28;;;;;;;;;0.00;0.00;;;;;;;;5057472;28;45578;-67
2022/01/04 04:46:53;;;;;;;;;0.50;0.00;;;;;;;;5057667;28;45479;-67
2022/01/04 04:49:18;;;;;;;;;0.00;0.00;;;;;;;;5039713;28;45412;-67
2022/01/04 04:51:44;;;;;;;;;21.00;18.25;;;;;;;;5057579;28;46193;-67
2022/01/04 04:54:09;;;;;;;;;3.75;3.75;;;;;;;;5056903;28;45519;-67
2022/01/04 04:56:38;;;;;;;;;0.50;0.00;;;;;;;;5057546;28;45281;-66
2022/01/04 04:59:03;;;;;;;;;0.00;0.00;;;;;;;;5057748;28;45230;-67
2022/01/04 05:01:28;;;;;;;;;0.00;0.00;;;;;;;;5057111;28;45496;-67
2022/01/04 05:03:54;;;;;;;;;0.00;0.00;;;;;;;;5039638;28;46038;-67
2022/01/04 05:06:19;;;;;;;;;1.00;0.00;;;;;;;;5056397;28;45205;-67
2022/01/04 05:08:44;;;;;;;;;0.25;0.25;;;;;;;;5057917;28;45374;-68
2022/01/04 05:11:09;;;;;;;;;1.75;0.00;;;;;;;;5057232;28;45473;-68
2022/01/04 05:13:34;;;;;;;;;0.00;0.00;;;;;;;;5056798;28;45474;-67
2022/01/04 05:16:00;;;;;;;;;0.00;0.00;;;;;;;;5057430;28;45400;-67
2022/01/04 05:18:25;;;;;;;;;0.00;0.00;;;;;;;;5056255;28;45289;-67
2022/01/04 05:20:50;;;;;;;;;0.00;0.00;;;;;;;;5056812;28;46400;-67
2022/01/04 05:23:15;;;;;;;;;1.00;1.00;;;;;;;;5057217;28;45463;-67
2022/01/04 05:25:40;;;;;;;;;0.00;0.00;;;;;;;;5057460;28;45463;-67
2022/01/04 05:28:06;;;;;;;;;0.00;0.00;;;;;;;;5057439;28;45465;-67
2022/01/04 05:30:31;;;;;;;;;0.00;0.00;;;;;;;;5056274;28;46231;-67
2022/01/04 05:32:56;;;;;;;;;0.75;0.75;;;;;;;;5054733;28;45493;-67
2022/01/04 05:35:21;;;;;;;;;0.75;0.00;;;;;;;;5055771;28;45342;-67
2022/01/04 05:37:47;;;;;;;;;0.00;0.00;;;;;;;;5056171;28;45297;-67
2022/01/04 05:40:12;;;;;;;;;0.00;0.00;;;;;;;;5056185;28;45359;-66
2022/01/04 05:42:37;;;;;;;;;0.00;0.00;;;;;;;;5056183;28;45417;-66
2022/01/04 05:45:03;;;;;;;;;1.00;1.00;;;;;;;;5055904;28;45379;-67
2022/01/04 05:47:28;;;;;;;;;3.50;3.50;;;;;;;;5055620;28;45513;-68
2022/01/04 05:49:53;;;;;;;;;1.00;1.00;;;;;;;;5055961;28;45943;-66
2022/01/04 05:52:19;;;;;;;;;0.00;0.00;;;;;;;;5055970;28;45252;-66
2022/01/04 05:54:45;;;;;;;;;0.00;0.00;;;;;;;;5055371;28;45269;-67
2022/01/04 05:57:10;;;;;;;;;0.00;0.00;;;;;;;;5054859;28;45524;-67
2022/01/04 05:59:35;;;;;;;;;0.25;0.00;;;;;;;;5055376;28;45568;-68
2022/01/04 06:02:01;;;;;;;;;0.00;0.00;;;;;;;;5055648;28;45324;-68
2022/01/04 06:04:26;;;;;;;;;3.25;2.00;;;;;;;;5056198;28;45364;-68
2022/01/04 06:06:51;;;;;;;;;0.50;0.50;;;;;;;;5055989;28;45463;-68
2022/01/04 06:09:26;;;;;;;;;0.00;0.00;;;;;;;;5055139;28;45289;-67
2022/01/04 06:17:02;;;;;;;;;7.00;5.00;;;;;;;;5055074;28;45521;-67
2022/01/04 06:19:27;;;;;;;;;4.25;4.25;;;;;;;;5053584;28;46330;-68
2022/01/04 06:21:53;;;;;;;;;1.00;0.00;;;;;;;;5055052;28;45232;-67
2022/01/04 06:24:18;;;;;;;;;0.75;0.75;;;;;;;;5054939;28;45410;-67
2022/01/04 06:26:43;;;;;;;;;0.00;0.00;;;;;;;;5054954;28;45286;-68
2022/01/04 06:29:10;;;;;;;;;0.75;0.00;;;;;;;;5054758;28;46587;-68
2022/01/04 06:31:35;;;;;;;;;3.00;3.00;;;;;;;;5054028;28;45315;-68
2022/01/04 06:34:01;;;;;;;;;0.50;0.50;;;;;;;;5054303;28;45479;-67
2022/01/04 06:36:26;;;;;;;;;1.00;1.00;;;;;;;;5054278;28;45278;-68
2022/01/04 06:38:51;;;;;;;;;1.50;1.50;;;;;;;;5054620;28;47194;-67
2022/01/04 06:41:16;;;;;;;;;2.00;2.00;;;;;;;;5053792;28;45399;-68
2022/01/04 06:43:42;;;;;;;;;2.25;2.25;;;;;;;;5054017;28;45377;-68
2022/01/04 06:46:10;;;;;;;;;2.50;2.50;;;;;;;;5053889;28;45319;-68
2022/01/04 06:48:36;;;;;;;;;3.75;2.00;;;;;;;;5053818;28;47050;-68
2022/01/04 06:51:01;;;;;;;;;1.75;1.00;;;;;;;;5053797;28;45347;-68
2022/01/04 06:53:26;;;;;;;;;2.00;2.00;;;;;;;;5054655;28;45431;-68
2022/01/04 06:55:52;;;;;;;;;1.00;1.00;;;;;;;;5054078;28;45515;-68
2022/01/04 06:58:18;;;;;;;;;1.75;0.25;;;;;;;;5053641;28;46061;-67
2022/01/04 07:00:43;;;;;;;;;2.00;2.00;;;;;;;;5054386;28;45414;-68
2022/01/04 07:03:08;;;;;;;;;1.50;1.50;;;;;;;;5053232;28;45333;-67
2022/01/04 07:05:35;;;;;;;;;1.00;1.00;;;;;;;;5053967;28;47405;-67
2022/01/04 07:08:00;;;;;;;;;4.00;3.00;;;;;;;;5053445;28;45887;-68
2022/01/04 07:10:25;;;;;;;;;2.00;1.75;;;;;;;;5053611;28;45479;-69
2022/01/04 07:12:51;;;;;;;;;4.50;4.50;;;;;;;;5053181;28;45484;-68
2022/01/04 07:15:16;;;;;;;;;3.00;3.00;;;;;;;;5053878;28;45460;-69
2022/01/04 07:17:41;;;;;;;;;5.00;2.75;;;;;;;;5054354;28;45341;-67
2022/01/04 07:20:07;;;;;;;;;4.75;4.75;;;;;;;;5052531;28;45438;-67
2022/01/04 07:22:32;;;;;;;;;2.00;2.00;;;;;;;;5052771;28;45526;-66
2022/01/04 07:24:58;;;;;;;;;3.50;2.00;;;;;;;;5053404;28;45401;-69
2022/01/04 07:27:23;;;;;;;;;3.25;2.00;;;;;;;;5047669;28;45829;-69
2022/01/04 07:29:48;;;;;;;;;3.75;3.75;;;;;;;;5036125;28;45904;-67
2022/01/04 07:32:13;;;;;;;;;5.00;3.00;;;;;;;;5052887;28;45722;-67
2022/01/04 07:34:38;;;;;;;;;3.00;3.00;;;;;;;;5051855;28;45533;-67
2022/01/04 07:37:04;;;;;;;;;4.00;4.00;;;;;;;;5053014;28;45579;-68
2022/01/04 07:39:29;;;;;;;;;7.50;7.50;;;;;;;;5052093;28;45479;-67
2022/01/04 07:41:57;;;;;;;;;3.00;3.00;;;;;;;;5052766;28;45484;-66
2022/01/04 07:44:22;;;;;;;;;6.00;5.00;;;;;;;;5052663;28;45349;-68
2022/01/04 07:46:47;;;;;;;;;6.00;6.00;;;;;;;;5051939;28;47144;-68
2022/01/04 07:49:12;;;;;;;;;6.00;5.00;;;;;;;;5053235;28;45281;-68
2022/01/04 07:51:38;;;;;;;;;5.25;5.25;;;;;;;;5053566;28;45624;-67
2022/01/04 07:54:03;;;;;;;;;7.25;5.00;;;;;;;;5052597;28;45300;-67
2022/01/04 07:56:28;;;;;;;;;7.00;7.00;;;;;;;;5053417;28;46113;-69
2022/01/04 07:59:00;;;;;;;;;5.00;5.00;;;;;;;;5055461;28;45325;-70
2022/01/04 08:01:25;;;;;;;;;6.00;5.00;;;;;;;;5055875;28;45474;-67
2022/01/04 08:03:50;;;;;;;;;8.00;8.00;;;;;;;;5055646;28;45383;-68
2022/01/04 08:06:15;;;;;;;;;11.50;6.75;;;;;;;;5054857;28;46410;-67
2022/01/04 08:08:41;;;;;;;;;7.00;6.25;;;;;;;;5055877;28;45553;-67
2022/01/04 08:11:08;;;;;;;;;6.00;5.00;;;;;;;;5056504;28;45273;-67
2022/01/04 08:13:33;;;;;;;;;8.25;7.50;;;;;;;;5056308;28;45401;-68
2022/01/04 08:15:58;;;;;;;;;6.00;6.00;;;;;;;;5055551;28;47099;-68
2022/01/04 08:18:23;;;;;;;;;3.50;3.50;;;;;;;;5055186;28;45495;-68
2022/01/04 08:20:55;;;;;;;;;5.75;4.25;;;;;;;;5056710;28;45489;-69
2022/01/04 08:23:21;;;;;;;;;2.50;2.50;;;;;;;;5056316;28;45623;-68
2022/01/04 08:25:46;;;;;;;;;2.75;2.75;;;;;;;;5055904;28;45360;-69
2022/01/04 08:28:40;;;;;;;;;1.00;0.00;;;;;;;;5055508;28;45430;-69
2022/01/04 08:31:06;;;;;;;;;3.00;3.00;;;;;;;;5037683;28;45484;-69
2022/01/04 08:33:31;;;;;;;;;6.00;6.00;;;;;;;;5055063;28;45364;-68
2022/01/04 08:35:56;;;;;;;;;4.50;4.50;;;;;;;;5038841;28;47527;-69
2022/01/04 08:38:22;;;;;;;;;3.00;3.00;;;;;;;;5055236;28;45419;-69
2022/01/04 08:40:47;;;;;;;;;3.75;3.75;;;;;;;;5056356;28;45407;-68
2022/01/04 08:43:12;;;;;;;;;3.00;3.00;;;;;;;;5055929;28;45439;-68
2022/01/04 08:45:37;;;;;;;;;3.00;3.00;;;;;;;;5055844;28;47060;-70
2022/01/04 08:48:04;;;;;;;;;2.50;2.50;;;;;;;;5055181;28;45644;-68
2022/01/04 08:50:29;;;;;;;;;5.00;5.00;;;;;;;;5055979;28;45305;-68
2022/01/04 08:52:56;;;;;;;;;5.00;5.00;;;;;;;;5055228;28;45521;-68
2022/01/04 08:55:22;;;;;;;;;6.25;6.25;;;;;;;;5054591;28;46179;-68
2022/01/04 08:57:47;;;;;;;;;10.25;8.75;;;;;;;;5055598;28;45479;-68
2022/01/04 09:00:12;;;;;;;;;13.50;13.00;;;;;;;;5054960;28;45345;-68
2022/01/04 09:02:38;;;;;;;;;3.75;3.50;;;;;;;;5055481;28;45325;-69
2022/01/04 09:05:03;;;;;;;;;10.00;10.00;;;;;;;;5055286;28;45738;-68
2022/01/04 09:07:29;;;;;;;;;11.50;10.25;;;;;;;;5055728;28;46197;-69
2022/01/04 09:09:54;;;;;;;;;7.25;7.25;;;;;;;;5056156;28;45508;-69
2022/01/04 09:12:22;;;;;;;;;7.25;7.00;;;;;;;;5054315;28;45503;-69
2022/01/04 09:20:03;;;;;;;;;5.50;3.25;;;;;;;;5055737;28;45357;-67
2022/01/04 09:22:28;;;;;;;;;5.00;5.00;;;;;;;;5055699;28;45526;-66
2022/01/04 09:24:54;;;;;;;;;4.50;3.25;;;;;;;;5055780;28;46214;-67
2022/01/04 09:27:19;;;;;;;;;9.75;6.75;;;;;;;;5054369;28;45325;-69
2022/01/04 09:29:44;;;;;;;;;10.00;10.00;;;;;;;;5054390;28;45384;-67
2022/01/04 09:32:13;;;;;;;;;4.25;2.75;;;;;;;;5055071;28;45343;-68
2022/01/04 09:34:38;;;;;;;;;2.00;2.00;;;;;;;;5055230;28;47142;-68
2022/01/04 09:37:04;;;;;;;;;1.50;1.00;;;;;;;;5055632;28;45489;-67
2022/01/04 09:39:29;;;;;;;;;1.50;1.50;;;;;;;;5053793;28;45403;-67
2022/01/04 09:41:59;;;;;;;;;1.50;1.50;;;;;;;;5054268;28;45498;-68
2022/01/04 09:44:25;;;;;;;;;2.00;2.00;;;;;;;;5055134;28;46211;-68
2022/01/04 09:46:51;;;;;;;;;2.00;2.00;;;;;;;;5054824;28;45565;-68
2022/01/04 09:49:16;;;;;;;;;3.00;3.00;;;;;;;;5055067;28;45404;-68
2022/01/04 09:51:45;;;;;;;;;3.75;3.50;;;;;;;;5055299;28;45586;-68
2022/01/04 09:54:10;;;;;;;;;1.50;1.50;;;;;;;;5054433;28;46143;-68
2022/01/04 09:56:36;;;;;;;;;2.50;2.00;;;;;;;;5054506;28;45466;-68
2022/01/04 09:59:01;;;;;;;;;3.25;3.00;;;;;;;;5054482;28;45476;-68
2022/01/04 10:01:33;;;;;;;;;2.75;2.75;;;;;;;;5056004;28;45447;-67
2022/01/04 10:04:00;;;;;;;;;3.75;2.00;;;;;;;;5054866;28;46755;-69
2022/01/04 10:06:26;;;;;;;;;1.50;1.50;;;;;;;;5054182;28;45508;-69
2022/01/04 10:09:04;;;;;;;;;2.00;2.00;;;;;;;;5055283;28;45444;-69
2022/01/04 10:11:37;;;;;;;;;2.50;2.50;;;;;;;;5054331;28;45328;-68
2022/01/04 10:14:21;;;;;;;;;3.00;3.00;;;;;;;;5036339;28;47377;-68
2022/01/04 10:16:50;;;;;;;;;3.00;3.00;;;;;;;;5055098;28;45355;-68
2022/01/04 10:19:26;;;;;;;;;1.75;1.75;;;;;;;;5054041;28;45351;-67
2022/01/04 10:22:08;;;;;;;;;3.75;2.75;;;;;;;;5039372;28;45367;-67
2022/01/04 10:24:33;;;;;;;;;2.00;2.00;;;;;;;;5054468;28;45417;-67
2022/01/04 10:27:18;;;;;;;;;5.00;3.50;;;;;;;;5053190;28;45421;-68
2022/01/04 10:29:44;;;;;;;;;2.75;2.50;;;;;;;;5053774;28;45384;-69
2022/01/04 10:32:10;;;;;;;;;3.75;3.75;;;;;;;;5054733;28;45414;-69
2022/01/04 10:34:45;;;;;;;;;3.00;3.00;;;;;;;;5055046;28;46393;-69
2022/01/04 10:37:30;;;;;;;;;2.00;2.00;;;;;;;;5054489;28;45846;-68
2022/01/04 10:40:06;;;;;;;;;3.75;3.00;;;;;;;;5056363;28;45650;-68
2022/01/04 10:42:31;;;;;;;;;3.75;2.00;;;;;;;;5054411;28;45360;-68
2022/01/04 10:44:57;;;;;;;;;3.00;1.25;;;;;;;;5053149;28;46932;-68
2022/01/04 10:47:26;;;;;;;;;2.25;2.25;;;;;;;;5054620;28;45269;-70
2022/01/04 10:49:51;;;;;;;;;2.00;1.75;;;;;;;;5054577;28;45368;-69
2022/01/04 10:52:22;;;;;;;;;3.00;1.00;;;;;;;;5054926;28;45449;-68
2022/01/04 10:55:07;;;;;;;;;5.75;2.50;;;;;;;;5054424;28;47760;-69
2022/01/04 10:57:34;;;;;;;;;3.25;3.25;;;;;;;;5052240;28;45437;-67
2022/01/04 11:00:12;;;;;;;;;1.00;1.00;;;;;;;;5033412;28;45506;-67
2022/01/04 11:02:37;;;;;;;;;10.00;6.50;;;;;;;;5053553;28;45745;-67
2022/01/04 11:05:15;;;;;;;;;4.00;4.00;;;;;;;;5053129;28;46226;-82
2022/01/04 11:07:55;;;;;;;;;4.00;4.00;;;;;;;;5053132;28;45382;-69
2022/01/04 11:10:21;;;;;;;;;2.00;2.00;;;;;;;;5053351;28;45370;-68
2022/01/04 11:12:46;;;;;;;;;3.00;3.00;;;;;;;;5053610;28;45450;-68
2022/01/04 11:15:12;;;;;;;;;3.50;3.00;;;;;;;;5052828;28;46244;-69
2022/01/04 11:17:38;;;;;;;;;3.25;3.00;;;;;;;;5052907;28;45355;-68
2022/01/04 11:20:03;;;;;;;;;2.00;2.00;;;;;;;;5052937;28;45494;-68
2022/01/04 11:22:29;;;;;;;;;4.50;4.00;;;;;;;;5053076;28;45534;-67
2022/01/04 11:24:54;;;;;;;;;5.25;3.50;;;;;;;;5053309;28;47197;-68
2022/01/04 11:27:20;;;;;;;;;2.00;2.00;;;;;;;;5051798;28;45627;-67
2022/01/04 11:29:47;;;;;;;;;6.25;4.25;;;;;;;;5053255;28;45355;-68
2022/01/04 11:32:17;;;;;;;;;2.00;2.00;;;;;;;;5057285;28;45485;-68
2022/01/04 11:34:42;;;;;;;;;4.00;1.25;;;;;;;;5056879;28;46299;-68
2022/01/04 11:37:15;;;;;;;;;2.00;2.00;;;;;;;;5057321;28;45562;-67
2022/01/04 11:39:40;;;;;;;;;2.00;2.00;;;;;;;;5057652;28;45522;-68
2022/01/04 11:42:07;;;;;;;;;1.50;1.00;;;;;;;;5057134;28;45437;-69
2022/01/04 11:44:33;;;;;;;;;2.75;2.75;;;;;;;;5057455;28;46444;-68
2022/01/04 11:47:01;;;;;;;;;0.00;0.00;;;;;;;;5056578;28;45265;-71
2022/01/04 11:49:26;;;;;;;;;2.00;1.00;;;;;;;;5057102;28;45506;-69
2022/01/04 11:51:51;;;;;;;;;3.00;3.00;;;;;;;;5056790;28;45465;-67
2022/01/04 11:54:19;;;;;;;;;2.75;2.00;;;;;;;;5056435;28;45347;-68
2022/01/04 11:56:55;;;;;;;;;2.25;2.00;;;;;;;;5056852;28;45577;-70
2022/01/04 11:59:22;;;;;;;;;0.00;0.00;;;;;;;;5057331;28;45402;-69
2022/01/04 12:01:47;;;;;;;;;1.00;1.00;;;;;;;;5057293;28;45526;-69
2022/01/04 12:04:12;;;;;;;;;2.00;2.00;;;;;;;;5056838;28;46389;-68
2022/01/04 12:06:42;;;;;;;;;2.25;2.25;;;;;;;;5056572;28;45446;-68
2022/01/04 12:09:29;;;;;;;;;3.00;1.00;;;;;;;;5038196;28;45420;-68
2022/01/04 12:11:55;;;;;;;;;3.00;3.00;;;;;;;;5057909;28;45446;-68
2022/01/04 12:14:22;;;;;;;;;3.00;3.00;;;;;;;;5056791;28;46095;-68
2022/01/04 12:16:59;;;;;;;;;3.25;3.25;;;;;;;;5056573;28;45938;-70
2022/01/04 12:19:43;;;;;;;;;3.75;3.75;;;;;;;;5055832;28;45471;-68
2022/01/04 12:22:09;;;;;;;;;4.00;4.00;;;;;;;;5056026;28;45475;-69
2022/01/04 12:24:45;;;;;;;;;3.25;3.00;;;;;;;;5056023;28;45424;-71
2022/01/04 12:27:11;;;;;;;;;3.50;3.50;;;;;;;;5054244;28;45463;-69
2022/01/04 12:29:37;;;;;;;;;1.00;1.00;;;;;;;;5056221;28;45549;-69
2022/01/04 12:32:03;;;;;;;;;4.25;1.50;;;;;;;;5054277;28;45704;-69
2022/01/04 12:34:36;;;;;;;;;2.00;1.00;;;;;;;;5047077;28;48058;-70
2022/01/04 12:37:02;;;;;;;;;3.50;3.50;;;;;;;;5057759;28;45555;-68
2022/01/04 12:39:32;;;;;;;;;3.00;3.00;;;;;;;;5056086;28;45266;-69
2022/01/04 12:41:57;;;;;;;;;1.00;1.00;;;;;;;;5054817;28;45598;-70
2022/01/04 12:44:24;;;;;;;;;2.00;1.25;;;;;;;;5055524;28;45422;-69
2022/01/04 12:46:50;;;;;;;;;2.75;2.75;;;;;;;;5055221;28;45406;-69
2022/01/04 12:49:17;;;;;;;;;1.50;1.50;;;;;;;;5055851;28;45375;-69
2022/01/04 12:51:44;;;;;;;;;4.50;1.00;;;;;;;;5056048;28;45560;-69
2022/01/04 12:54:11;;;;;;;;;6.25;4.00;;;;;;;;5036948;28;46613;-71
2022/01/04 12:56:40;;;;;;;;;4.50;2.25;;;;;;;;5055199;28;45497;-68
2022/01/04 12:59:05;;;;;;;;;5.75;3.00;;;;;;;;5056326;28;45323;-67
2022/01/04 13:01:31;;;;;;;;;2.50;2.00;;;;;;;;5056576;28;45589;-69
2022/01/04 13:03:57;;;;;;;;;2.00;2.00;;;;;;;;5055718;28;46895;-69
2022/01/04 13:06:23;;;;;;;;;3.50;3.50;;;;;;;;5037011;28;45430;-69
2022/01/04 13:08:52;;;;;;;;;2.00;2.00;;;;;;;;5055640;28;45471;-70
2022/01/04 13:11:20;;;;;;;;;2.00;2.00;;;;;;;;5056073;28;45356;-70
2022/01/04 13:13:54;;;;;;;;;4.25;3.50;;;;;;;;5054457;28;46866;-70
2022/01/04 13:16:23;;;;;;;;;2.00;2.00;;;;;;;;5056021;28;45401;-71
2022/01/04 13:18:48;;;;;;;;;3.00;2.50;;;;;;;;5055034;28;45362;-69
2022/01/04 13:21:14;;;;;;;;;2.00;2.00;;;;;;;;5053363;28;45392;-70
2022/01/04 13:23:40;;;;;;;;;2.50;2.50;;;;;;;;5055302;28;46328;-71
2022/01/04 13:26:05;;;;;;;;;2.50;2.00;;;;;;;;5056910;28;45417;-71
2022/01/04 13:28:31;;;;;;;;;2.00;2.00;;;;;;;;5054482;28;45379;-68
2022/01/04 13:30:56;;;;;;;;;2.50;2.50;;;;;;;;5055803;28;45439;-70
2022/01/04 13:33:22;;;;;;;;;2.00;2.00;;;;;;;;5054353;28;46471;-69
2022/01/04 13:35:48;;;;;;;;;3.00;1.75;;;;;;;;5054960;28;45358;-70
2022/01/04 13:38:19;;;;;;;;;2.00;2.00;;;;;;;;5055518;28;45408;-69
2022/01/04 13:40:45;;;;;;;;;2.00;2.00;;;;;;;;5055460;28;45517;-70
2022/01/04 13:43:11;;;;;;;;;4.00;2.50;;;;;;;;5054445;28;47144;-70
2022/01/04 13:45:40;;;;;;;;;3.00;2.00;;;;;;;;5055152;28;45300;-70
2022/01/04 13:48:05;;;;;;;;;2.75;1.00;;;;;;;;5053433;28;45432;-69
2022/01/04 13:50:32;;;;;;;;;1.75;1.75;;;;;;;;5055373;28;45454;-70
2022/01/04 13:53:02;;;;;;;;;3.75;2.75;;;;;;;;5055213;28;47136;-70
2022/01/04 13:55:46;;;;;;;;;4.50;2.25;;;;;;;;5054513;28;45411;-69
2022/01/04 13:58:28;;;;;;;;;3.00;3.00;;;;;;;;5055157;28;45316;-74
2022/01/04 14:00:53;;;;;;;;;2.00;1.50;;;;;;;;5054286;28;45310;-70
2022/01/04 14:03:28;;;;;;;;;2.25;2.25;;;;;;;;5053064;28;46945;-69
2022/01/04 14:05:54;;;;;;;;;2.50;1.75;;;;;;;;5051917;28;45611;-69
2022/01/04 14:08:19;;;;;;;;;3.00;2.00;;;;;;;;5054795;28;45551;-71
2022/01/04 14:10:45;;;;;;;;;1.25;1.25;;;;;;;;5054305;28;45433;-71
2022/01/04 14:13:26;;;;;;;;;3.00;3.00;;;;;;;;5054233;28;45489;-70
2022/01/04 14:16:06;;;;;;;;;3.25;3.25;;;;;;;;5052615;28;45326;-70
2022/01/04 14:18:32;;;;;;;;;2.50;2.00;;;;;;;;5054283;28;45415;-70
2022/01/04 14:20:57;;;;;;;;;5.00;3.25;;;;;;;;5054312;28;45630;-72
2022/01/04 14:23:38;;;;;;;;;1.25;1.25;;;;;;;;5054349;28;47267;-70
2022/01/04 14:26:06;;;;;;;;;3.50;3.50;;;;;;;;5053540;28;45453;-70
2022/01/04 14:28:32;;;;;;;;;2.75;1.75;;;;;;;;5054363;28;45416;-71
2022/01/04 14:30:57;;;;;;;;;2.00;2.00;;;;;;;;5053625;28;45502;-71
2022/01/04 14:33:23;;;;;;;;;2.75;2.75;;;;;;;;5053284;28;46256;-71
2022/01/04 14:35:49;;;;;;;;;3.00;3.00;;;;;;;;5056331;28;45458;-72
2022/01/04 14:38:15;;;;;;;;;3.00;2.00;;;;;;;;5054236;28;45460;-72
2022/01/04 14:40:42;;;;;;;;;4.75;3.25;;;;;;;;5055774;28;45398;-71
2022/01/04 14:43:07;;;;;;;;;2.50;2.00;;;;;;;;5054009;28;46296;-71
2022/01/04 14:45:32;;;;;;;;;3.50;2.00;;;;;;;;5033640;28;45616;-70
2022/01/04 14:47:58;;;;;;;;;2.75;1.25;;;;;;;;5052543;28;45404;-70
2022/01/04 14:50:23;;;;;;;;;3.75;3.00;;;;;;;;5053749;28;45524;-71
2022/01/04 14:52:49;;;;;;;;;3.50;2.25;;;;;;;;5054424;28;46914;-71