Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:27;;;;;;;26.23;8.30;;;7.80;99.90;;;;;;5062184;28;20029;-69
2022/11/26 00:04:54;;;;;;;30.23;6.72;;;7.80;99.90;;;;;;5072693;28;20017;-69
2022/11/26 00:07:24;;;;;;;32.22;7.88;;;7.80;99.90;;;;;;5068677;28;20430;-69
2022/11/26 00:09:51;;;;;;;32.28;7.63;;;7.80;99.90;;;;;;5065078;28;20029;-69
2022/11/26 00:12:19;;;;;;;25.92;6.63;;;7.80;99.90;;;;;;5076884;28;20067;-69
2022/11/26 00:14:46;;;;;;;24.50;7.25;;;7.80;99.90;;;;;;5073762;28;20021;-69
2022/11/26 00:17:15;;;;;;;23.98;6.53;;;7.80;99.90;;;;;;5068106;28;20349;-69
2022/11/26 00:19:42;;;;;;;32.25;6.78;;;7.80;99.90;;;;;;5065809;28;20024;-69
2022/11/26 00:22:25;;;;;;;24.70;6.55;;;7.80;99.90;;;;;;5075273;28;20017;-69
2022/11/26 00:24:52;;;;;;;22.65;6.35;;;7.90;99.90;;;;;;5063858;28;20078;-69
2022/11/26 00:27:17;;;;;;;27.77;5.93;;;7.90;99.90;;;;;;5072492;28;20024;-69
2022/11/26 00:29:43;;;;;;;31.83;7.10;;;7.90;99.90;;;;;;5075759;28;20364;-70
2022/11/26 00:32:17;;;;;;;32.42;7.22;;;7.90;99.90;;;;;;5075545;28;20045;-70
2022/11/26 00:34:43;;;;;;;23.23;6.35;;;8.00;99.90;;;;;;5075516;28;20012;-70
2022/11/26 00:37:44;;;;;;;31.42;6.55;;;8.00;99.90;;;;;;5067006;28;20027;-69
2022/11/26 00:40:31;;;;;;;21.90;5.35;;;7.90;99.90;;;;;;5053722;28;20033;-70
2022/11/26 00:42:57;;;;;;;28.35;8.57;;;7.90;99.90;;;;;;5067598;28;20368;-70
2022/11/26 00:45:25;;;;;;;25.30;6.45;;;7.90;99.90;;;;;;5066005;28;20031;-70
2022/11/26 00:47:51;;;;;;;24.23;6.22;;;7.90;99.90;;;;;;5075238;28;20364;-68
2022/11/26 00:50:20;;;;;;;28.88;5.43;;;7.90;99.90;;;;;;5058672;28;20020;-68
2022/11/26 00:52:48;;;;;;;26.75;6.60;;;7.90;99.90;;;;;;5069898;28;20017;-68
2022/11/26 00:55:36;;;;;;;21.52;5.80;;;7.90;99.90;;;;;;5063212;28;20028;-69
2022/11/26 00:58:03;;;;;;;20.17;5.22;;;7.90;99.90;;;;;;5059277;28;20032;-70
2022/11/26 01:00:31;;;;;;;28.98;5.78;;;7.80;99.90;;;;;;5072373;28;20028;-70
2022/11/26 01:02:57;;;;;;;23.92;5.85;;;7.80;99.90;;;;;;5074867;28;20028;-71
2022/11/26 01:05:25;;;;;;;28.75;5.47;;;7.80;99.90;;;;;;5064157;28;20021;-70
2022/11/26 01:07:51;;;;;;;29.30;5.25;;;7.80;99.90;;;;;;5069191;28;20375;-72
2022/11/26 01:10:23;;;;;;;25.83;5.65;;;7.80;99.90;;;;;;5058114;28;20017;-70
2022/11/26 01:12:50;;;;;;;24.83;4.60;;;7.80;99.90;;;;;;5067467;28;20392;-69
2022/11/26 01:15:17;;;;;;;17.85;4.55;;;7.80;99.90;;;;;;5063969;28;20017;-69
2022/11/26 01:17:43;;;;;;;20.00;5.18;;;7.80;99.90;;;;;;5061997;28;20025;-69
2022/11/26 01:20:38;;;;;;;26.90;6.15;;;7.80;99.90;;;;;;5070193;28;20102;-69
2022/11/26 01:23:03;;;;;;;27.00;6.22;;;7.80;99.90;;;;;;5065059;28;20084;-69
2022/11/26 01:25:29;;;;;;;27.20;6.50;;;7.80;99.90;;;;;;5073806;28;20816;-69
2022/11/26 01:27:55;;;;;;;25.50;6.32;;;7.80;99.90;;;;;;5059809;28;20112;-69
2022/11/26 01:30:32;;;;;;;27.05;6.43;;;7.70;99.90;;;;;;5069465;28;20468;-69
2022/11/26 01:32:59;;;;;;;27.92;5.80;;;7.70;99.90;;;;;;5060754;28;20045;-69
2022/11/26 01:35:26;;;;;;;24.40;6.00;;;7.70;99.90;;;;;;5071979;28;20017;-69
2022/11/26 01:37:52;;;;;;;21.10;4.70;;;7.60;99.90;;;;;;5072495;28;20025;-69
2022/11/26 01:40:18;;;;;;;26.83;5.18;;;7.60;99.90;;;;;;5067535;28;20040;-70
2022/11/26 01:42:48;;;;;;;25.10;4.53;;;7.60;99.90;;;;;;5074866;28;20020;-72
2022/11/26 01:45:17;;;;;;;24.77;4.90;;;7.60;99.90;;;;;;5073130;28;20067;-69
2022/11/26 01:47:47;;;;;;;19.33;5.07;;;7.60;99.90;;;;;;5073874;28;20017;-71
2022/11/26 01:50:28;;;;;;;23.05;5.28;;;7.70;99.90;;;;;;5072301;28;20035;-69
2022/11/26 01:53:01;;;;;;;24.65;4.72;;;7.70;99.90;;;;;;5074467;28;20391;-72
2022/11/26 01:55:41;;;;;;;33.55;6.65;;;7.70;99.90;;;;;;5074222;28;20099;-69
2022/11/26 01:58:11;;;;;;;22.67;5.38;;;7.70;99.90;;;;;;5053211;28;20055;-71
2022/11/26 02:00:37;;;;;;;27.33;5.30;;;7.70;99.90;;;;;;5054773;28;20029;-69
2022/11/26 02:03:04;;;;;;;33.70;5.65;;;7.80;99.90;;;;;;5070395;28;20029;-70
2022/11/26 02:05:36;;;;;;;29.13;5.70;;;7.80;99.90;;;;;;5066555;28;20127;-70
2022/11/26 02:08:02;;;;;;;26.73;4.90;;;7.80;99.90;;;;;;5073863;28;20439;-70
2022/11/26 02:10:27;;;;;;;25.05;3.92;;;7.80;99.90;;;;;;5067880;28;20094;-72
2022/11/26 02:12:53;;;;;;;25.10;5.18;;;7.90;99.90;;;;;;5074147;28;20444;-70
2022/11/26 02:15:22;;;;;;;27.88;5.18;;;8.00;99.90;;;;;;5074035;28;20364;-68
2022/11/26 02:17:54;;;;;;;23.83;5.28;;;8.00;99.90;;;;;;5073585;28;20027;-69
2022/11/26 02:20:38;;;;;;;24.10;5.68;;;8.10;99.90;;;;;;5073897;28;20021;-71
2022/11/26 02:23:25;;;;;;;28.45;5.03;;;8.10;99.90;;;;;;5073694;28;20082;-70
2022/11/26 02:26:23;;;;;;;20.08;4.97;;;8.00;99.90;;;;;;5073565;28;20036;-71
2022/11/26 02:28:59;;;;;;;19.65;5.00;;;8.00;99.90;;;;;;5072524;28;20037;-70
2022/11/26 02:32:02;;;;;;;21.08;5.55;;;7.90;99.90;;;;;;5073850;28;20032;-71
2022/11/26 02:34:44;;;;;;;23.50;4.88;;;7.90;99.90;;;;;;5073268;28;20029;-72
2022/11/26 02:37:19;;;;;;;19.15;4.68;;;7.80;99.90;;;;;;5072268;28;20020;-71
2022/11/26 02:39:45;;;;;;;26.27;4.65;;;7.80;99.90;;;;;;5062925;28;20496;-70
2022/11/26 02:42:28;;;;;;;13.75;4.68;;;7.80;99.90;;;;;;5073800;28;20029;-72
2022/11/26 02:45:01;;;;;;;19.90;4.88;;;7.80;99.90;;;;;;5073644;28;20461;-70
2022/11/26 02:47:28;;;;;;;21.95;5.30;;;7.80;99.90;;;;;;5073374;28;20360;-69
2022/11/26 02:49:58;;;;;;;21.70;5.00;;;7.70;99.90;;;;;;5071748;28;20349;-69
2022/11/26 02:52:25;;;;;;;19.45;4.05;;;7.70;99.90;;;;;;5072985;28;20020;-69
2022/11/26 02:54:53;;;;;;;20.80;4.57;;;7.70;99.90;;;;;;5072969;28;20073;-69
2022/11/26 02:57:22;;;;;;;20.52;4.80;;;7.70;99.90;;;;;;5072834;28;20021;-71
2022/11/26 02:59:48;;;;;;;22.10;5.25;;;7.70;99.90;;;;;;5073599;28;20463;-71
2022/11/26 03:02:17;;;;;;;24.40;4.82;;;7.80;99.90;;;;;;5072784;28;20099;-69
2022/11/26 03:04:47;;;;;;;21.13;4.32;;;7.80;99.90;;;;;;5073529;28;20035;-70
2022/11/26 03:07:13;;;;;;;25.58;5.47;;;7.80;99.90;;;;;;5072889;28;20032;-71
2022/11/26 03:09:49;;;;;;;18.92;3.85;;;7.80;99.90;;;;;;5072555;28;20525;-71
2022/11/26 03:12:14;;;;;;;22.85;5.43;;;7.80;99.90;;;;;;5072742;28;20029;-70
2022/11/26 03:14:40;;;;;;;19.77;4.22;;;7.80;99.90;;;;;;5072542;28;20345;-69
2022/11/26 03:17:06;;;;;;;21.50;4.18;;;7.80;99.90;;;;;;5071534;28;20120;-70
2022/11/26 03:19:31;;;;;;;16.98;4.10;;;7.80;99.90;;;;;;5073101;28;20028;-70
2022/11/26 03:21:57;;;;;;;27.02;4.82;;;7.80;99.90;;;;;;5072268;28;20056;-69
2022/11/26 03:24:22;;;;;;;23.92;4.43;;;7.80;99.90;;;;;;5071613;28;20456;-70
2022/11/26 03:26:48;;;;;;;20.23;4.28;;;7.80;99.90;;;;;;5066088;28;20041;-69
2022/11/26 03:29:14;;;;;;;22.30;4.30;;;7.90;99.90;;;;;;5072194;28;20029;-71
2022/11/26 03:31:39;;;;;;;22.05;5.45;;;7.90;99.90;;;;;;5071770;28;20024;-71
2022/11/26 03:34:05;;;;;;;22.90;4.82;;;8.00;99.90;;;;;;5072216;28;20027;-70
2022/11/26 03:36:31;;;;;;;21.25;3.90;;;8.00;99.90;;;;;;5072408;28;20028;-69
2022/11/26 03:38:56;;;;;;;23.55;3.92;;;8.10;99.90;;;;;;5071446;28;20040;-71
2022/11/26 03:41:22;;;;;;;28.80;4.55;;;8.10;99.90;;;;;;5066761;28;20025;-71
2022/11/26 03:43:48;;;;;;;20.73;4.43;;;8.10;99.90;;;;;;5072407;28;20050;-71
2022/11/26 03:46:13;;;;;;;27.20;5.80;;;8.10;99.90;;;;;;5071872;28;20354;-71
2022/11/26 03:48:39;;;;;;;22.63;4.78;;;8.10;99.90;;;;;;5072113;28;20028;-71
2022/11/26 03:51:04;;;;;;;23.33;4.65;;;8.20;99.90;;;;;;5067815;28;20024;-69
2022/11/26 03:53:30;;;;;;;23.45;5.18;;;8.30;99.90;;;;;;5072869;28;20395;-70
2022/11/26 03:55:56;;;;;;;24.42;4.97;;;8.30;99.90;;;;;;5071090;28;20070;-70
2022/11/26 03:58:21;;;;;;;22.10;4.15;;;8.30;99.90;;;;;;5067824;28;20024;-72
2022/11/26 04:00:47;;;;;;;27.08;4.68;;;8.30;99.90;;;;;;5070924;28;20119;-72
2022/11/26 04:03:13;;;;;;;24.98;4.72;;;8.30;99.90;;;;;;5075478;28;20027;-71
2022/11/26 04:05:38;;;;;;;25.23;4.82;;;8.30;99.90;;;;;;5075915;28;20024;-71
2022/11/26 04:08:04;;;;;;;18.45;4.18;;;8.30;99.90;;;;;;5065623;28;20024;-73
2022/11/26 04:10:30;;;;;;;19.67;4.35;;;8.30;99.90;;;;;;5056389;28;20033;-71
2022/11/26 04:12:55;;;;;;;23.50;6.40;;;8.20;99.90;;;;;;5074908;28;20039;-70
2022/11/26 04:15:21;;;;;;;16.67;5.60;;;8.20;99.90;;;;;;5075828;28;20070;-70
2022/11/26 04:17:46;;;;;;;24.98;4.43;;;8.20;99.90;;;;;;5075788;28;20066;-69
2022/11/26 04:20:12;;;;;;;20.00;4.20;;;8.10;99.90;;;;;;5075873;28;20085;-70
2022/11/26 04:22:38;;;;;;;23.27;4.55;;;8.10;99.90;;;;;;5075315;28;20059;-69
2022/11/26 04:25:04;;;;;;;17.65;5.10;;;8.10;99.90;;;;;;5065582;28;20056;-70
2022/11/26 04:27:29;;;;;;;16.98;4.07;;;8.00;99.90;;;;;;5070265;28;20032;-72
2022/11/26 04:29:55;;;;;;;21.25;5.15;;;8.00;99.90;;;;;;5074888;28;20484;-71
2022/11/26 04:32:20;;;;;;;21.10;4.28;;;7.90;99.90;;;;;;5075162;28;20074;-70
2022/11/26 04:34:46;;;;;;;19.15;5.55;;;7.90;99.90;;;;;;5075639;28;20028;-69
2022/11/26 04:37:11;;;;;;;27.45;6.47;;;7.90;99.90;;;;;;5075371;28;20032;-69
2022/11/26 04:39:37;;;;;;;20.35;4.95;;;7.90;99.90;;;;;;5075516;28;20024;-72
2022/11/26 04:42:03;;;;;;;36.15;8.85;;;7.80;99.90;;;;;;5073432;28;20365;-71
2022/11/26 04:44:28;;;;;;;27.02;6.93;;;7.80;99.90;;;;;;5075193;28;20021;-72
2022/11/26 04:46:54;;;;;;;26.67;5.88;;;7.70;99.90;;;;;;5075638;28;20037;-72
2022/11/26 04:49:19;;;;;;;21.63;5.15;;;7.70;99.90;;;;;;5075870;28;20024;-72
2022/11/26 04:51:45;;;;;;;14.13;4.38;;;7.70;99.90;;;;;;5074367;28;20024;-71
2022/11/26 04:54:10;;;;;;;22.90;4.82;;;7.70;99.90;;;;;;5075322;28;20103;-68
2022/11/26 04:56:36;;;;;;;18.85;4.35;;;7.60;99.90;;;;;;5074385;28;20032;-69
2022/11/26 04:59:02;;;;;;;24.10;5.25;;;7.60;99.90;;;;;;5071422;28;20032;-70
2022/11/26 05:01:27;;;;;;;15.18;4.47;;;7.60;99.90;;;;;;5073938;28;20025;-70
2022/11/26 05:03:53;;;;;;;19.23;5.05;;;7.50;99.90;;;;;;5073992;28;20078;-70
2022/11/26 05:06:18;;;;;;;16.73;5.40;;;7.50;99.90;;;;;;5072302;28;20017;-70
2022/11/26 05:08:44;;;;;;;22.88;5.38;;;7.50;99.90;;;;;;5075186;28;20032;-70
2022/11/26 05:11:09;;;;;;;30.95;6.45;;;7.40;99.90;;;;;;5073566;28;20078;-70
2022/11/26 05:13:35;;;;;;;26.27;5.65;;;7.50;99.90;;;;;;5075188;28;20073;-71
2022/11/26 05:16:00;;;;;;;27.15;6.30;;;7.50;99.90;;;;;;5075295;28;20036;-72
2022/11/26 05:18:26;;;;;;;20.48;4.97;;;7.50;99.90;;;;;;5073399;28;20063;-70
2022/11/26 05:20:51;;;;;;;28.80;6.80;;;7.50;99.90;;;;;;5054119;28;20025;-73
2022/11/26 05:23:17;;;;;;;29.63;7.85;;;7.50;99.90;;;;;;5055084;28;20471;-70
2022/11/26 05:25:43;;;;;;;24.40;6.80;;;7.50;99.90;;;;;;5055018;28;20033;-71
2022/11/26 05:28:08;;;;;;;26.67;5.28;;;7.60;99.90;;;;;;5056326;28;20024;-73
2022/11/26 05:30:34;;;;;;;23.42;5.93;;;7.50;99.90;;;;;;5073128;28;20028;-71
2022/11/26 05:32:59;;;;;;;23.30;6.15;;;7.60;99.90;;;;;;5070939;28;20345;-72
2022/11/26 05:35:25;;;;;;;24.23;5.72;;;7.60;99.90;;;;;;5072074;28;20021;-73
2022/11/26 05:37:50;;;;;;;28.27;7.25;;;7.60;99.90;;;;;;5069988;28;20059;-70
2022/11/26 05:40:16;;;;;;;22.42;6.35;;;7.60;99.90;;;;;;5074773;28;20078;-71
2022/11/26 05:42:42;;;;;;;25.23;5.93;;;7.60;99.90;;;;;;5074798;28;20017;-71
2022/11/26 05:45:08;;;;;;;20.27;5.85;;;7.50;99.90;;;;;;5074410;28;20376;-69
2022/11/26 05:47:34;;;;;;;26.95;6.25;;;7.50;99.90;;;;;;5074430;28;20033;-70
2022/11/26 05:50:00;;;;;;;17.83;5.90;;;7.50;99.90;;;;;;5074394;28;20499;-71
2022/11/26 05:52:26;;;;;;;20.83;5.38;;;7.50;99.90;;;;;;5070936;28;20080;-70
2022/11/26 05:54:51;;;;;;;22.35;6.22;;;7.50;99.90;;;;;;5071384;28;20119;-70
2022/11/26 05:57:18;;;;;;;24.15;7.43;;;7.50;99.90;;;;;;5067669;28;20457;-69
2022/11/26 05:59:46;;;;;;;28.65;7.53;;;7.50;99.90;;;;;;5064380;28;20050;-69
2022/11/26 06:02:12;;;;;;;30.85;7.50;;;7.50;99.90;;;;;;5061545;28;20453;-68
2022/11/26 06:04:37;;;;;;;25.67;7.45;;;7.50;99.90;;;;;;5068614;28;20036;-69
2022/11/26 06:07:03;;;;;;;27.58;7.95;;;7.50;99.90;;;;;;5071029;28;20085;-69
2022/11/26 06:09:28;;;;;;;23.33;7.13;;;7.50;99.90;;;;;;5063454;28;20021;-69
2022/11/26 06:11:54;;;;;;;19.30;6.32;;;7.50;99.90;;;;;;5063932;28;20071;-69
2022/11/26 06:14:20;;;;;;;23.58;7.20;;;7.50;99.90;;;;;;5072842;28;20017;-69
2022/11/26 06:16:46;;;;;;;27.38;9.30;;;7.50;99.90;;;;;;5072630;28;20457;-69
2022/11/26 06:19:11;;;;;;;35.60;8.30;;;7.50;99.90;;;;;;5071963;28;20345;-69
2022/11/26 06:21:37;;;;;;;30.92;7.75;;;7.50;99.90;;;;;;5072476;28;20056;-69
2022/11/26 06:24:03;;;;;;;33.03;9.80;;;7.50;99.90;;;;;;5072345;28;20020;-69
2022/11/26 06:26:28;;;;;;;35.55;8.32;;;7.50;99.90;;;;;;5072663;28;20107;-69
2022/11/26 06:28:54;;;;;;;23.85;7.47;;;7.50;99.90;;;;;;5070783;28;20029;-69
2022/11/26 06:31:19;;;;;;;31.55;8.38;;;7.50;99.90;;;;;;5072290;28;20017;-69
2022/11/26 06:33:45;;;;;;;37.88;9.60;;;7.50;99.90;;;;;;5071707;28;20114;-68
2022/11/26 06:36:11;;;;;;;26.80;9.95;;;7.50;99.90;;;;;;5072385;28;20032;-69
2022/11/26 06:38:37;;;;;;;27.05;8.88;;;7.60;99.90;;;;;;5071164;28;20478;-69
2022/11/26 06:41:05;;;;;;;30.60;9.20;;;7.60;99.90;;;;;;5072750;28;20096;-68
2022/11/26 06:43:32;;;;;;;27.38;9.18;;;7.60;99.90;;;;;;5071857;28;20048;-69
2022/11/26 06:46:06;;;;;;;27.25;7.82;;;7.70;99.90;;;;;;5069679;28;20137;-69
2022/11/26 06:48:33;;;;;;;25.52;9.00;;;7.70;99.90;;;;;;5070600;28;20017;-69
2022/11/26 06:51:07;;;;;;;26.45;8.88;;;7.70;99.90;;;;;;5071749;28;20016;-69
2022/11/26 06:53:33;;;;;;;31.95;9.35;;;7.70;99.90;;;;;;5071975;28;20017;-70
2022/11/26 06:56:03;;;;;;;23.90;7.70;;;7.70;99.90;;;;;;5072288;28;20020;-70
2022/11/26 06:58:29;;;;;;;29.25;10.05;;;7.70;99.90;;;;;;5072133;28;20020;-69
2022/11/26 07:00:57;;;;;;;29.98;9.85;;;7.80;99.90;;;;;;5071999;28;20662;-69
2022/11/26 07:03:23;;;;;;;29.80;10.80;;;7.70;99.90;;;;;;5068749;28;20448;-68
2022/11/26 07:05:48;;;;;;;36.63;11.88;;;7.80;99.90;;;;;;5072005;28;20453;-69
2022/11/26 07:08:14;;;;;;;23.35;9.18;;;7.80;99.90;;;;;;5071919;28;20107;-69
2022/11/26 07:10:39;;;;;;;30.35;10.50;;;7.90;99.90;;;;;;5071963;28;20073;-69
2022/11/26 07:13:05;;;;;;;31.63;8.77;;;7.90;99.90;;;;;;5070206;28;20032;-70
2022/11/26 07:15:31;;;;;;;29.60;9.65;;;7.90;99.90;;;;;;5070390;28;20025;-69
2022/11/26 07:17:58;;;;;;;23.27;9.05;;;7.90;99.90;;;;;;5071403;28;20039;-68
2022/11/26 07:20:24;;;;;;;29.77;9.55;;;8.00;99.90;;;;;;5072403;28;20052;-70
2022/11/26 07:22:50;;;;;;;24.10;8.05;;;7.90;99.90;;;;;;5069745;28;20021;-70
2022/11/26 07:25:16;;;;;;;31.05;9.70;;;7.90;99.90;;;;;;5071368;28;20817;-69
2022/11/26 07:27:42;;;;;;;23.45;8.90;;;7.90;99.90;;;;;;5071588;28;20040;-69
2022/11/26 07:30:08;;;;;;;27.65;9.80;;;8.00;99.90;;;;;;5071571;28;20019;-69
2022/11/26 07:32:33;;;;;;;37.25;12.10;;;8.00;99.90;;;;;;5071341;28;20063;-69
2022/11/26 07:35:00;;;;;;;31.55;10.98;;;7.90;99.90;;;;;;5072705;28;20364;-69
2022/11/26 07:37:26;;;;;;;28.30;9.55;;;7.90;99.90;;;;;;5074787;28;20025;-69
2022/11/26 07:39:51;;;;;;;30.20;9.90;;;8.00;99.90;;;;;;5075901;28;20021;-68
2022/11/26 07:42:17;;;;;;;32.03;9.27;;;8.00;99.90;;;;;;5075291;28;20021;-69
2022/11/26 07:44:42;;;;;;;42.92;11.88;;;8.00;99.90;;;;;;5072481;28;20350;-69
2022/11/26 07:47:08;;;;;;;36.38;10.75;;;8.00;99.90;;;;;;5075044;28;20372;-69
2022/11/26 07:49:34;;;;;;;29.42;10.18;;;8.10;99.90;;;;;;5075520;28;20475;-69
2022/11/26 07:52:00;;;;;;;35.40;11.57;;;8.00;99.90;;;;;;5074975;28;20104;-69
2022/11/26 07:54:26;;;;;;;42.35;13.27;;;8.10;99.90;;;;;;5074522;28;20032;-69
2022/11/26 07:56:51;;;;;;;31.63;11.45;;;8.00;99.90;;;;;;5075210;28;20078;-69
2022/11/26 07:59:17;;;;;;;32.45;12.07;;;8.10;99.90;;;;;;5075064;28;20035;-69
2022/11/26 08:01:42;;;;;;;30.65;11.38;;;8.10;99.90;;;;;;5074526;28;20024;-69
2022/11/26 08:04:08;;;;;;;32.42;12.68;;;8.00;99.90;;;;;;5071740;28;20025;-69
2022/11/26 08:06:34;;;;;;;30.77;10.98;;;8.10;99.90;;;;;;5073087;28;20468;-69
2022/11/26 08:09:01;;;;;;;33.03;11.85;;;8.10;99.90;;;;;;5073736;28;20064;-68
2022/11/26 08:11:29;;;;;;;33.45;11.82;;;8.20;99.90;;;;;;5074694;28;20025;-69
2022/11/26 08:14:00;;;;;;;33.50;11.80;;;8.30;99.90;;;;;;5074809;28;20028;-69
2022/11/26 08:16:26;;;;;;;31.97;13.23;;;8.40;99.90;;;;;;5072743;28;20048;-69
2022/11/26 08:18:53;;;;;;;28.73;11.15;;;8.50;99.90;;;;;;5074673;28;20055;-68
2022/11/26 08:21:19;;;;;;;38.15;11.70;;;8.50;99.90;;;;;;5074418;28;20448;-69
2022/11/26 08:23:45;;;;;;;36.22;13.32;;;8.50;99.90;;;;;;5073079;28;20035;-69
2022/11/26 08:26:13;;;;;;;33.60;11.82;;;8.60;99.90;;;;;;5074169;28;20111;-69
2022/11/26 08:28:40;;;;;;;31.25;11.52;;;8.70;99.90;;;;;;5074723;28;20044;-69
2022/11/26 08:31:08;;;;;;;34.78;11.63;;;8.70;99.90;;;;;;5074647;28;20082;-69
2022/11/26 08:33:34;;;;;;;33.40;11.20;;;8.70;99.90;;;;;;5074433;28;20033;-69
2022/11/26 08:36:00;;;;;;;32.35;11.80;;;8.80;99.90;;;;;;5074999;28;20077;-69
2022/11/26 08:38:27;;;;;;;30.17;10.55;;;8.90;99.90;;;;;;5071998;28;20024;-69
2022/11/26 08:40:53;;;;;;;36.65;11.60;;;8.90;99.90;;;;;;5066948;28;20424;-69
2022/11/26 08:43:22;;;;;;;30.05;10.80;;;9.00;99.90;;;;;;5060629;28;20052;-69
2022/11/26 08:45:56;;;;;;;25.42;10.60;;;8.90;99.90;;;;;;5074884;28;20036;-70
2022/11/26 08:48:23;;;;;;;28.65;11.18;;;8.90;99.90;;;;;;5074781;28;20101;-69
2022/11/26 08:50:49;;;;;;;30.13;11.43;;;8.90;99.90;;;;;;5075005;28;20031;-69
2022/11/26 08:53:15;;;;;;;28.60;10.45;;;8.90;99.90;;;;;;5064578;28;20033;-70
2022/11/26 08:55:40;;;;;;;33.15;11.18;;;8.90;99.90;;;;;;5075824;28;20031;-69
2022/11/26 08:58:06;;;;;;;29.45;10.35;;;9.00;99.90;;;;;;5062433;28;20052;-69
2022/11/26 09:00:31;;;;;;;32.63;10.90;;;9.00;99.90;;;;;;5075866;28;20023;-69
2022/11/26 09:02:57;;;;;;;26.83;10.07;;;9.00;99.90;;;;;;5063759;28;20059;-69
2022/11/26 09:05:23;;;;;;;26.52;9.90;;;9.00;99.90;;;;;;5071804;28;20036;-70
2022/11/26 09:07:48;;;;;;;25.92;9.52;;;9.10;99.90;;;;;;5074258;28;20090;-69
2022/11/26 09:10:14;;;;;;;27.55;9.82;;;9.10;99.90;;;;;;5074934;28;20483;-69
2022/11/26 09:12:39;;;;;;;24.02;8.88;;;9.20;99.90;;;;;;5061620;28;20031;-69
2022/11/26 09:15:05;;;;;;;25.65;9.30;;;9.20;99.90;;;;;;5072586;28;20020;-69
2022/11/26 09:17:31;;;;;;;25.90;8.13;;;9.30;99.90;;;;;;5061342;28;20036;-69
2022/11/26 09:19:57;;;;;;;28.77;10.07;;;9.50;99.90;;;;;;5055528;28;20021;-69
2022/11/26 09:22:22;;;;;;;28.30;9.93;;;9.60;99.90;;;;;;5063124;28;20511;-69
2022/11/26 09:24:48;;;;;;;27.25;10.43;;;9.70;99.90;;;;;;5054867;28;20692;-69
2022/11/26 09:27:13;;;;;;;27.15;9.82;;;9.90;99.90;;;;;;5070303;28;20032;-70
2022/11/26 09:29:39;;;;;;;30.17;9.48;;;10.00;99.90;;;;;;5074781;28;20040;-69
2022/11/26 09:32:08;;;;;;;21.02;8.65;;;10.30;99.90;;;;;;5074439;28;20124;-69
2022/11/26 09:34:33;;;;;;;20.92;8.38;;;10.40;99.90;;;;;;5074855;28;20024;-69
2022/11/26 09:36:59;;;;;;;29.35;10.32;;;10.50;99.90;;;;;;5066094;28;20314;-69
2022/11/26 09:39:28;;;;;;;32.42;10.38;;;10.60;99.90;;;;;;5054772;28;20045;-71
2022/11/26 09:42:12;;;;;;;30.50;10.63;;;10.80;99.90;;;;;;5073205;28;20108;-73
2022/11/26 09:44:53;;;;;;;29.13;10.85;;;11.00;99.90;;;;;;5074519;28;20461;-71
2022/11/26 09:47:22;;;;;;;28.83;9.65;;;11.10;99.90;;;;;;5069644;28;20036;-71
2022/11/26 09:50:05;;;;;;;20.35;6.78;;;11.20;99.90;;;;;;5074037;28;20020;-69
2022/11/26 09:52:55;;;;;;;25.73;8.27;;;11.10;99.90;;;;;;5072790;28;20028;-69
2022/11/26 09:55:26;;;;;;;17.20;6.80;;;10.90;99.90;;;;;;5065532;28;20172;-70
2022/11/26 09:58:16;;;;;;;28.75;8.63;;;10.80;99.90;;;;;;5073931;28;20039;-72
2022/11/26 10:00:44;;;;;;;29.33;9.77;;;10.80;99.90;;;;;;5072608;28;20066;-69
2022/11/26 10:03:17;;;;;;;23.58;8.88;;;10.70;99.90;;;;;;5074242;28;20016;-69
2022/11/26 10:06:01;;;;;;;25.83;7.72;;;10.80;99.90;;;;;;5073698;28;20024;-72
2022/11/26 10:08:35;;;;;;;20.83;7.38;;;11.00;99.90;;;;;;5072630;28;20045;-70
2022/11/26 10:11:15;;;;;;;25.50;8.93;;;11.40;99.90;;;;;;5073742;28;20024;-69
2022/11/26 10:13:56;;;;;;;20.48;6.13;;;11.80;99.90;;;;;;5073632;28;20103;-71
2022/11/26 10:16:30;;;;;;;22.42;8.85;;;12.40;99.90;;;;;;5072957;28;20119;-70
2022/11/26 10:19:29;;;;;;;21.38;6.57;;;12.60;99.90;;;;;;5074332;28;20074;-71
2022/11/26 10:22:02;;;;;;;23.80;7.10;;;13.10;99.90;;;;;;5069455;28;20365;-72
2022/11/26 10:24:33;;;;;;;24.65;6.75;;;13.50;99.90;;;;;;5065181;28;20031;-72
2022/11/26 10:27:08;;;;;;;22.70;7.07;;;13.80;99.90;;;;;;5059982;28;20417;-70
2022/11/26 10:29:39;;;;;;;17.02;5.93;;;14.00;99.90;;;;;;5073924;28;20071;-71
2022/11/26 10:32:26;;;;;;;23.55;7.57;;;14.30;99.90;;;;;;5073774;28;20040;-73
2022/11/26 10:34:54;;;;;;;21.40;7.25;;;14.50;99.90;;;;;;5092728;28;20108;-71
2022/11/26 10:37:22;;;;;;;16.55;6.57;;;14.70;99.90;;;;;;5094255;28;20024;-72
2022/11/26 10:39:48;;;;;;;21.50;6.30;;;14.60;99.90;;;;;;5075004;28;20111;-73
2022/11/26 10:42:21;;;;;;;18.70;5.85;;;14.40;99.90;;;;;;5073245;28;20535;-71
2022/11/26 10:44:53;;;;;;;22.08;5.57;;;14.30;99.90;;;;;;5073391;28;20021;-70
2022/11/26 10:47:20;;;;;;;22.73;6.72;;;14.10;99.90;;;;;;5073526;28;20468;-70
2022/11/26 10:49:46;;;;;;;22.73;7.22;;;13.80;99.90;;;;;;5059956;28;20021;-71
2022/11/26 10:52:16;;;;;;;18.05;5.72;;;13.50;99.90;;;;;;5072270;28;20032;-71
2022/11/26 10:54:43;;;;;;;17.65;5.53;;;13.10;99.90;;;;;;5072179;28;20094;-71
2022/11/26 10:57:09;;;;;;;18.90;6.85;;;12.80;99.90;;;;;;5073160;28;20021;-70
2022/11/26 10:59:43;;;;;;;23.45;7.47;;;12.40;99.90;;;;;;5072621;28;20372;-70
2022/11/26 11:02:29;;;;;;;20.67;7.43;;;12.20;99.90;;;;;;5073113;28;20047;-71
2022/11/26 11:04:57;;;;;;;23.30;6.70;;;12.30;99.90;;;;;;5072917;28;20064;-71
2022/11/26 11:07:30;;;;;;;27.15;6.93;;;12.30;99.90;;;;;;5072300;28;20368;-70
2022/11/26 11:10:07;;;;;;;20.55;6.63;;;12.40;99.90;;;;;;5072256;28;20434;-70
2022/11/26 11:12:34;;;;;;;21.13;6.72;;;12.50;99.90;;;;;;5071002;28;20028;-70
2022/11/26 11:15:19;;;;;;;20.27;6.00;;;12.50;99.90;;;;;;5073207;28;20449;-70
2022/11/26 11:17:52;;;;;;;21.20;6.20;;;12.50;99.90;;;;;;5072309;28;20028;-70
2022/11/26 11:20:17;;;;;;;23.63;7.15;;;12.40;99.90;;;;;;5070790;28;20108;-70
2022/11/26 11:22:44;;;;;;;23.55;6.43;;;12.40;99.90;;;;;;5086494;28;20443;-70
2022/11/26 11:25:26;;;;;;;18.67;5.68;;;12.50;99.90;;;;;;5073454;28;20027;-70
2022/11/26 11:27:54;;;;;;;17.38;6.70;;;12.50;99.90;;;;;;5072869;28;20036;-70
2022/11/26 11:30:32;;;;;;;18.38;5.70;;;12.70;99.90;;;;;;5073252;28;20020;-70
2022/11/26 11:33:19;;;;;;;21.27;5.85;;;12.90;99.90;;;;;;5072976;28;20075;-70
2022/11/26 11:36:15;;;;;;;24.17;6.10;;;12.90;99.90;;;;;;5067593;28;20025;-70
2022/11/26 11:38:50;;;;;;;16.90;5.93;;;12.90;99.90;;;;;;5072553;28;20482;-70
2022/11/26 11:41:37;;;;;;;19.30;6.25;;;13.00;99.90;;;;;;5069891;28;20677;-70
2022/11/26 11:44:43;;;;;;;18.60;6.13;;;12.90;99.90;;;;;;5068162;28;20468;-70
2022/11/26 11:47:21;;;;;;;22.83;7.20;;;12.90;99.90;;;;;;5052185;28;20045;-70
2022/11/26 11:49:59;;;;;;;22.33;7.30;;;12.90;99.90;;;;;;5053096;28;20088;-70
2022/11/26 11:52:36;;;;;;;23.00;7.03;;;12.90;99.90;;;;;;5053215;28;20361;-70
2022/11/26 11:55:22;;;;;;;13.13;5.70;;;12.80;99.90;;;;;;5068552;28;20024;-70
2022/11/26 11:58:18;;;;;;;17.98;5.88;;;12.70;99.90;;;;;;5061571;28;20040;-69
2022/11/26 12:00:55;;;;;;;24.02;7.22;;;12.50;99.90;;;;;;5072444;28;20063;-70
2022/11/26 12:03:41;;;;;;;18.23;8.05;;;12.30;99.90;;;;;;5073147;28;20112;-70
2022/11/26 12:06:22;;;;;;;26.15;9.32;;;12.30;99.90;;;;;;5088606;28;20368;-70
2022/11/26 12:08:48;;;;;;;23.77;7.30;;;12.50;99.90;;;;;;5073008;28;20023;-70
2022/11/26 12:11:48;;;;;;;25.35;7.53;;;12.50;99.90;;;;;;5072742;28;20411;-70
2022/11/26 12:14:22;;;;;;;23.90;8.02;;;12.50;99.90;;;;;;5072963;28;20151;-70
2022/11/26 12:16:52;;;;;;;24.35;8.15;;;12.40;99.90;;;;;;5073127;28;20025;-69
2022/11/26 12:19:38;;;;;;;19.50;7.00;;;12.40;99.90;;;;;;5072757;28;20025;-70
2022/11/26 12:22:19;;;;;;;23.73;7.60;;;12.40;99.90;;;;;;5075175;28;20456;-70
2022/11/26 12:24:53;;;;;;;29.83;8.30;;;12.40;99.90;;;;;;5076427;28;20017;-70
2022/11/26 12:27:25;;;;;;;23.60;6.95;;;12.40;99.90;;;;;;5074985;28;20032;-70
2022/11/26 12:30:00;;;;;;;15.20;6.05;;;12.50;99.90;;;;;;5076564;28;20099;-70
2022/11/26 12:32:36;;;;;;;26.02;7.00;;;12.50;99.90;;;;;;5076269;28;20051;-70
2022/11/26 12:35:09;;;;;;;24.30;6.43;;;12.50;99.90;;;;;;5076130;28;20032;-70
2022/11/26 12:37:41;;;;;;;26.17;8.95;;;12.60;99.90;;;;;;5076345;28;20103;-69
2022/11/26 12:40:25;;;;;;;25.58;9.23;;;12.90;99.90;;;;;;5075964;28;20012;-69
2022/11/26 12:43:12;;;;;;;17.08;5.85;;;13.30;99.90;;;;;;5076085;28;20470;-70
2022/11/26 12:45:58;;;;;;;26.38;9.07;;;13.80;99.90;;;;;;5074802;28;20483;-70
2022/11/26 12:48:32;;;;;;;14.52;4.20;;;14.10;99.90;;;;;;5075274;28;20024;-70
2022/11/26 12:51:00;;;;;;;11.48;3.88;;;14.30;99.90;;;;;;5058954;28;20460;-70
2022/11/26 12:53:26;;;;;;;19.80;6.30;;;14.40;99.90;;;;;;5072851;28;20063;-70
2022/11/26 12:56:03;;;;;;;20.60;6.68;;;14.50;99.90;;;;;;5061621;28;20149;-69
2022/11/26 12:58:38;;;;;;;20.08;5.97;;;14.40;99.90;;;;;;5055929;28;20032;-71