Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:08;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5006082;28;20450;-81
2023/06/28 00:03:35;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5012755;28;20941;-83
2023/06/28 00:06:03;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5013149;28;20489;-82
2023/06/28 00:08:30;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5016060;28;20949;-82
2023/06/28 00:10:57;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5014470;28;20478;-80
2023/06/28 00:13:24;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5006748;28;20449;-82
2023/06/28 00:15:50;;;;;;;0.50;0.30;;;16.60;99.90;;;;;;5011724;28;20875;-81
2023/06/28 00:18:17;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5009138;28;20478;-82
2023/06/28 00:20:44;;;;;;;0.50;0.30;;;16.50;99.90;;;;;;5006165;28;20444;-80
2023/06/28 00:23:13;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5005592;28;20442;-81
2023/06/28 00:25:41;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5005813;28;20480;-82
2023/06/28 00:28:07;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5012862;28;20468;-82
2023/06/28 00:30:34;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5005356;28;20445;-82
2023/06/28 00:33:01;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5005378;28;20448;-81
2023/06/28 00:35:28;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5006696;28;20444;-82
2023/06/28 00:37:56;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5004257;28;20477;-81
2023/06/28 00:40:24;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5005267;28;20485;-82
2023/06/28 00:42:50;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5006008;28;20440;-82
2023/06/28 00:45:17;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5006300;28;20482;-83
2023/06/28 00:47:44;;;;;;;0.50;0.33;;;16.20;99.90;;;;;;5006091;28;20466;-82
2023/06/28 00:50:12;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5006399;28;20535;-81
2023/06/28 00:52:39;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5005529;28;20459;-81
2023/06/28 00:55:06;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5006064;28;20450;-82
2023/06/28 00:57:34;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5006490;28;20471;-81
2023/06/28 01:00:03;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5005322;28;20456;-82
2023/06/28 01:02:30;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5014563;28;20451;-82
2023/06/28 01:04:59;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5020763;28;20864;-81
2023/06/28 01:07:27;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5005616;28;20494;-82
2023/06/28 01:09:56;;;;;;;0.50;0.33;;;16.00;99.90;;;;;;5009487;28;20477;-83
2023/06/28 01:12:23;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5016932;28;20451;-82
2023/06/28 01:14:51;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5005565;28;20951;-80
2023/06/28 01:17:19;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5005654;28;20539;-83
2023/06/28 01:19:46;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5005254;28;20495;-82
2023/06/28 01:22:14;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5005208;28;20526;-82
2023/06/28 01:24:46;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5013262;28;20515;-82
2023/06/28 01:27:13;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5006606;28;20511;-81
2023/06/28 01:29:42;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5005100;28;20479;-82
2023/06/28 01:32:09;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5005444;28;20470;-81
2023/06/28 01:34:36;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5005588;28;20444;-82
2023/06/28 01:37:04;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5010102;28;20532;-81
2023/06/28 01:39:33;;;;;;;0.50;0.30;;;15.50;99.90;;;;;;5007148;28;20538;-82
2023/06/28 01:42:02;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5005459;28;20443;-82
2023/06/28 01:44:30;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5012721;28;20513;-81
2023/06/28 01:46:57;;;;;;;0.50;0.30;;;15.40;99.90;;;;;;5005789;28;20530;-83
2023/06/28 01:49:25;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5004513;28;20443;-82
2023/06/28 01:51:53;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5004777;28;20448;-82
2023/06/28 01:54:20;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5004792;28;20444;-82
2023/06/28 01:56:47;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5004826;28;20573;-81
2023/06/28 01:59:15;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5004337;28;20436;-82
2023/06/28 02:01:44;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5012212;28;20436;-81
2023/06/28 02:04:11;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5004352;28;20563;-81
2023/06/28 02:06:39;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5004974;28;20480;-81
2023/06/28 02:09:06;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5004602;28;20452;-80
2023/06/28 02:11:33;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5013425;28;20445;-82
2023/06/28 02:14:00;;;;;;;0.50;0.30;;;15.30;99.90;;;;;;5005050;28;20445;-82
2023/06/28 02:16:31;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5005042;28;20439;-82
2023/06/28 02:18:58;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5012746;28;20480;-80
2023/06/28 02:21:25;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5012096;28;20443;-82
2023/06/28 02:23:52;;;;;;;0.50;0.37;;;15.30;99.90;;;;;;5029063;23;20497;-82
2023/06/28 02:26:19;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5010498;28;20832;-82
2023/06/28 02:28:46;;;;;;;0.50;0.30;;;15.40;99.90;;;;;;5022605;28;20443;-82
2023/06/28 02:31:12;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5018264;28;20929;-81
2023/06/28 02:33:40;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5021846;28;20459;-82
2023/06/28 02:36:07;;;;;;;0.50;0.30;;;15.40;99.90;;;;;;5024823;28;20441;-82
2023/06/28 02:38:34;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5023893;28;20465;-81
2023/06/28 02:41:01;;;;;;;0.50;0.37;;;15.40;99.90;;;;;;5024829;28;20454;-82
2023/06/28 02:43:27;;;;;;;0.50;0.37;;;15.40;99.90;;;;;;5032570;28;20473;-81
2023/06/28 02:45:54;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5035323;28;20479;-82
2023/06/28 02:48:21;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5029536;28;20443;-83
2023/06/28 02:50:49;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5023979;28;20453;-78
2023/06/28 02:53:16;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5023997;28;20474;-82
2023/06/28 02:55:42;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5031804;28;20454;-82
2023/06/28 02:58:09;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5023664;28;20475;-82
2023/06/28 03:00:37;;;;;;;0.70;0.63;;;15.30;99.90;;;;;;5023507;28;20478;-82
2023/06/28 03:03:08;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5032092;28;20466;-81
2023/06/28 03:05:35;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5031126;28;20530;-81
2023/06/28 03:08:04;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5036243;28;20846;-82
2023/06/28 03:10:30;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5030098;28;20444;-82
2023/06/28 03:12:57;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5033759;28;20549;-80
2023/06/28 03:15:24;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5026142;28;20450;-79
2023/06/28 03:17:51;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5025097;28;20494;-80
2023/06/28 03:20:20;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5026104;28;20444;-81
2023/06/28 03:22:46;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5025536;28;20516;-82
2023/06/28 03:25:15;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5025770;28;20450;-82
2023/06/28 03:27:42;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5025088;28;20510;-81
2023/06/28 03:30:09;;;;;;;0.50;0.30;;;15.30;99.90;;;;;;5030226;28;20440;-82
2023/06/28 03:32:36;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5036817;28;20440;-79
2023/06/28 03:35:03;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5025616;28;20541;-81
2023/06/28 03:37:29;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5025147;28;20952;-82
2023/06/28 03:39:56;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5033202;28;20439;-83
2023/06/28 03:42:24;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5041549;28;20442;-83
2023/06/28 03:44:51;;;;;;;0.50;0.30;;;15.50;99.90;;;;;;5036807;28;21060;-83
2023/06/28 03:47:18;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5032885;28;20482;-83
2023/06/28 03:49:46;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5025842;28;20461;-78
2023/06/28 03:52:13;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5025836;28;20441;-79
2023/06/28 03:54:40;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5025974;28;20553;-78
2023/06/28 03:57:07;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5026566;28;20440;-81
2023/06/28 03:59:35;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5024603;28;20443;-80
2023/06/28 04:02:02;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5025282;28;20453;-81
2023/06/28 04:04:29;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5025948;28;20517;-81
2023/06/28 04:06:56;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5025366;28;20479;-82
2023/06/28 04:09:22;;;;;;;0.50;0.30;;;15.80;99.90;;;;;;5025473;28;20468;-81
2023/06/28 04:11:49;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5024731;28;20450;-78
2023/06/28 04:14:16;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5038545;28;20540;-81
2023/06/28 04:16:44;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;5034773;28;20431;-78
2023/06/28 04:19:11;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5023475;28;20444;-82
2023/06/28 04:21:38;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5026249;28;20455;-81
2023/06/28 04:24:05;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5041979;28;20471;-81
2023/06/28 04:26:32;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5025485;28;20475;-82
2023/06/28 04:28:59;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5023993;28;20532;-82
2023/06/28 04:31:26;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5023916;28;20439;-83
2023/06/28 04:33:55;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5033662;28;20462;-82
2023/06/28 04:36:22;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5031569;28;20838;-82
2023/06/28 04:38:52;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5032980;28;20432;-82
2023/06/28 04:41:19;;;;;;;0.50;0.30;;;16.50;99.90;;;;;;5035911;28;20448;-82
2023/06/28 04:43:46;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5026693;28;20458;-82
2023/06/28 04:46:13;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5024236;28;20433;-85
2023/06/28 04:48:40;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5022553;28;20459;-82
2023/06/28 04:51:08;;;;;;;0.50;0.30;;;16.70;99.90;;;;;;5022237;28;20435;-84
2023/06/28 04:53:35;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5029620;28;20488;-82
2023/06/28 04:56:02;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5031419;28;20525;-83
2023/06/28 04:58:28;;;;;;;0.50;0.40;;;17.00;99.90;;;;;;5044426;28;20512;-82
2023/06/28 05:00:57;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5026169;28;20441;-82
2023/06/28 05:03:27;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;5025129;28;20465;-83
2023/06/28 05:05:54;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5024248;28;20432;-80
2023/06/28 05:08:23;;;;;;;0.50;0.30;;;17.30;99.90;;;;;;5024969;28;20472;-82
2023/06/28 05:10:50;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5041420;28;20448;-82
2023/06/28 05:13:18;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5043426;28;20453;-81
2023/06/28 05:15:44;;;;;;;0.50;0.30;;;17.40;99.90;;;;;;5041212;28;20464;-82
2023/06/28 05:18:11;;;;;;;0.50;0.30;;;17.40;99.90;;;;;;5020782;28;20427;-82
2023/06/28 05:20:38;;;;;;;0.50;0.30;;;17.40;99.90;;;;;;5026957;28;20910;-83
2023/06/28 05:23:13;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5036919;28;20840;-81
2023/06/28 05:25:42;;;;;;;0.50;0.30;;;17.40;99.90;;;;;;5022410;28;20805;-82
2023/06/28 05:28:11;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5027021;28;20505;-82
2023/06/28 05:30:38;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5021548;28;20443;-82
2023/06/28 05:33:05;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;5030656;28;20466;-81
2023/06/28 05:35:32;;;;;;;0.63;0.50;;;17.20;99.90;;;;;;5024503;28;20478;-82
2023/06/28 05:38:00;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5022580;28;20453;-82
2023/06/28 05:40:27;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;5025857;28;21050;-81
2023/06/28 05:42:57;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;5027222;28;20456;-82
2023/06/28 05:45:24;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5026922;28;20472;-82
2023/06/28 05:47:51;;;;;;;0.50;0.30;;;17.30;99.90;;;;;;5033125;28;20478;-83
2023/06/28 05:50:18;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5031292;28;20456;-83
2023/06/28 05:52:45;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5024480;28;20465;-81
2023/06/28 05:55:12;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5017915;28;20459;-79
2023/06/28 05:57:39;;;;;;;0.50;0.30;;;17.30;99.90;;;;;;5017663;28;20443;-81
2023/06/28 06:00:09;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5021024;28;20451;-80
2023/06/28 06:02:37;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5038470;28;20456;-79
2023/06/28 06:05:05;;;;;;;0.50;0.30;;;17.30;99.90;;;;;;5029821;28;20450;-80
2023/06/28 06:07:34;;;;;;;0.50;0.30;;;17.30;99.90;;;;;;5026571;28;20478;-79
2023/06/28 06:10:01;;;;;;;1.27;1.27;;;17.30;99.90;;;;;;5018410;28;20490;-79
2023/06/28 06:12:27;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5023411;28;20448;-79
2023/06/28 06:14:56;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5030296;28;20467;-78
2023/06/28 06:17:24;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;5019371;28;20439;-79
2023/06/28 06:19:51;;;;;;;0.50;0.30;;;17.00;99.90;;;;;;5026330;28;20442;-77
2023/06/28 06:22:18;;;;;;;0.50;0.30;;;17.00;99.90;;;;;;5020668;28;20439;-78
2023/06/28 06:24:45;;;;;;;0.50;0.37;;;17.10;99.90;;;;;;5034720;28;20464;-78
2023/06/28 06:27:12;;;;;;;0.50;0.30;;;17.00;99.90;;;;;;5020246;28;20485;-79
2023/06/28 06:29:38;;;;;;;0.50;0.30;;;17.00;99.90;;;;;;5019015;28;20443;-79
2023/06/28 06:32:06;;;;;;;0.50;0.40;;;17.00;99.90;;;;;;5018950;28;20439;-79
2023/06/28 06:34:34;;;;;;;0.50;0.30;;;17.00;99.90;;;;;;5020449;28;20467;-79
2023/06/28 06:37:01;;;;;;;0.50;0.30;;;17.00;99.90;;;;;;5018191;28;20451;-79
2023/06/28 06:39:28;;;;;;;0.50;0.37;;;17.10;99.90;;;;;;5035994;28;20446;-79
2023/06/28 06:41:54;;;;;;;0.50;0.30;;;17.10;99.90;;;;;;5036698;28;20442;-78
2023/06/28 06:44:21;;;;;;;0.50;0.30;;;17.10;99.90;;;;;;5032895;28;20475;-79
2023/06/28 06:46:48;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;5017279;28;20445;-79
2023/06/28 06:49:18;;;;;;;0.50;0.40;;;17.00;99.90;;;;;;5035326;28;20475;-79
2023/06/28 06:51:47;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5040282;28;20490;-82
2023/06/28 06:54:13;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;5038465;28;20461;-79
2023/06/28 06:56:40;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;5031743;28;20451;-79
2023/06/28 06:59:07;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5017294;28;20448;-80
2023/06/28 07:01:34;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5018161;28;20456;-79
2023/06/28 07:04:01;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5018414;28;20524;-79
2023/06/28 07:06:28;;;;;;;0.97;0.47;;;16.70;99.90;;;;;;5031183;28;20452;-79
2023/06/28 07:08:57;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5029803;28;20471;-77
2023/06/28 07:11:25;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5024821;28;20448;-80
2023/06/28 07:13:52;;;;;;;0.50;0.37;;;16.70;99.90;;;;;;5044053;28;20488;-78
2023/06/28 07:16:19;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5021314;28;20533;-78
2023/06/28 07:18:46;;;;;;;0.50;0.30;;;16.70;99.90;;;;;;5021638;28;20459;-80
2023/06/28 07:21:14;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;5032913;28;20504;-79
2023/06/28 07:23:40;;;;;;;1.37;1.27;;;16.80;99.90;;;;;;5027906;28;20472;-78
2023/06/28 07:26:09;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;5023739;28;20530;-79
2023/06/28 07:28:36;;;;;;;0.50;0.30;;;16.80;99.90;;;;;;5022855;28;20474;-78
2023/06/28 07:31:02;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5022100;28;20459;-79
2023/06/28 07:33:29;;;;;;;0.50;0.37;;;16.80;99.90;;;;;;5023493;28;20469;-77
2023/06/28 07:35:56;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;5023130;28;20503;-79
2023/06/28 07:38:23;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5022601;28;20443;-79
2023/06/28 07:40:51;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5037394;28;20467;-76
2023/06/28 07:43:19;;;;;;;0.50;0.30;;;17.00;99.90;;;;;;5042520;28;20464;-80
2023/06/28 07:45:46;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;5028520;28;20439;-77
2023/06/28 07:48:13;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;5033250;28;20824;-78
2023/06/28 07:50:41;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;5043090;28;20452;-78
2023/06/28 07:53:08;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5031719;28;20462;-77
2023/06/28 07:55:35;;;;;;;0.50;0.37;;;17.30;99.90;;;;;;5023157;28;20443;-78
2023/06/28 07:58:02;;;;;;;0.50;0.30;;;17.40;99.90;;;;;;5030438;28;20449;-78
2023/06/28 08:00:30;;;;;;;0.50;0.40;;;17.70;99.90;;;;;;5023499;28;20442;-78
2023/06/28 08:02:57;;;;;;;0.50;0.40;;;18.10;99.90;;;;;;5022392;28;20493;-78
2023/06/28 08:05:24;;;;;;;0.50;0.30;;;18.50;99.90;;;;;;5031539;28;20441;-78
2023/06/28 08:07:53;;;;;;;0.50;0.30;;;18.60;99.90;;;;;;5023453;28;20947;-78
2023/06/28 08:10:20;;;;;;;0.50;0.40;;;18.60;99.90;;;;;;5021173;28;20445;-79
2023/06/28 08:12:47;;;;;;;0.50;0.30;;;18.70;99.90;;;;;;5020429;28;20433;-79
2023/06/28 08:15:13;;;;;;;0.50;0.40;;;18.70;99.90;;;;;;5029284;28;20444;-79
2023/06/28 08:17:41;;;;;;;0.50;0.30;;;18.70;99.90;;;;;;5039202;28;20445;-79
2023/06/28 08:20:09;;;;;;;0.50;0.30;;;18.90;99.90;;;;;;5030064;28;20442;-79
2023/06/28 08:22:35;;;;;;;0.50;0.30;;;19.30;99.90;;;;;;5033827;28;20528;-79
2023/06/28 08:25:03;;;;;;;0.50;0.30;;;19.50;99.90;;;;;;5039348;28;20460;-77
2023/06/28 08:27:30;;;;;;;0.50;0.33;;;19.60;99.90;;;;;;5027944;28;20447;-79
2023/06/28 08:29:58;;;;;;;0.50;0.30;;;19.70;99.90;;;;;;5019680;28;20443;-79
2023/06/28 08:32:25;;;;;;;0.50;0.30;;;19.70;99.90;;;;;;5035687;28;20439;-79
2023/06/28 08:34:53;;;;;;;0.50;0.30;;;19.50;99.90;;;;;;5019589;28;20471;-80
2023/06/28 08:37:20;;;;;;;0.50;0.30;;;19.40;99.90;;;;;;5019353;28;20445;-79
2023/06/28 08:39:46;;;;;;;0.50;0.40;;;19.20;99.90;;;;;;5018506;28;20440;-79
2023/06/28 08:42:17;;;;;;;0.50;0.30;;;19.00;99.90;;;;;;5020253;28;20460;-79
2023/06/28 08:44:46;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;5025054;28;20956;-78
2023/06/28 08:47:13;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;5018700;28;20439;-77
2023/06/28 08:49:40;;;;;;;0.50;0.30;;;18.90;99.90;;;;;;5031869;28;21049;-79
2023/06/28 08:52:09;;;;;;;0.50;0.33;;;18.90;99.90;;;;;;5037817;28;20442;-79
2023/06/28 08:54:38;;;;;;;0.50;0.30;;;18.90;99.90;;;;;;5025588;28;20467;-78
2023/06/28 08:57:06;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;5018231;28;20465;-77
2023/06/28 08:59:33;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;5029913;28;20910;-79
2023/06/28 09:02:01;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;5038274;28;20449;-78
2023/06/28 09:04:28;;;;;;;0.50;0.30;;;18.90;99.90;;;;;;5034797;28;20475;-78
2023/06/28 09:06:57;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;5024971;28;20442;-79
2023/06/28 09:09:26;;;;;;;0.50;0.30;;;18.90;99.90;;;;;;5026915;28;20479;-79
2023/06/28 09:11:53;;;;;;;0.50;0.30;;;18.90;99.90;;;;;;5018028;28;20479;-76
2023/06/28 09:14:20;;;;;;;0.50;0.30;;;18.90;99.90;;;;;;5019520;28;20824;-79
2023/06/28 09:16:46;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;5031908;28;20448;-78
2023/06/28 09:19:13;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;5020292;28;20441;-78
2023/06/28 09:21:41;;;;;;;0.50;0.30;;;18.70;99.90;;;;;;5020266;28;20436;-79
2023/06/28 09:24:11;;;;;;;0.50;0.30;;;18.70;99.90;;;;;;5027375;28;20463;-79
2023/06/28 09:26:42;;;;;;;0.50;0.30;;;18.70;99.90;;;;;;5022583;28;20902;-79
2023/06/28 09:29:11;;;;;;;0.50;0.40;;;18.70;99.90;;;;;;5020185;28;20476;-79
2023/06/28 09:31:40;;;;;;;0.50;0.40;;;18.70;99.90;;;;;;5021978;28;20442;-79
2023/06/28 09:34:07;;;;;;;0.50;0.40;;;18.70;99.90;;;;;;5029051;28;20485;-80
2023/06/28 09:36:35;;;;;;;0.50;0.40;;;18.70;99.90;;;;;;5021314;28;20446;-79
2023/06/28 09:39:04;;;;;;;0.50;0.40;;;18.80;99.90;;;;;;5036629;28;20448;-79
2023/06/28 09:41:39;;;;;;;0.50;0.30;;;18.90;99.90;;;;;;5026112;28;20437;-77
2023/06/28 09:44:09;;;;;;;0.50;0.30;;;18.90;99.90;;;;;;5027106;28;20826;-78
2023/06/28 09:46:36;;;;;;;0.50;0.30;;;19.10;99.90;;;;;;5023999;28;20441;-78
2023/06/28 09:49:03;;;;;;;0.50;0.40;;;19.10;99.90;;;;;;5017254;28;20480;-78
2023/06/28 09:51:29;;;;;;;0.50;0.30;;;19.10;99.90;;;;;;5017134;28;20968;-78
2023/06/28 09:53:58;;;;;;;0.50;0.30;;;19.20;99.90;;;;;;5017328;28;20489;-79
2023/06/28 09:56:35;;;;;;;0.50;0.30;;;19.20;99.90;;;;;;5017455;28;20455;-79
2023/06/28 09:59:07;;;;;;;0.50;0.30;;;19.30;99.90;;;;;;5017059;28;20438;-79
2023/06/28 10:01:36;;;;;;;0.50;0.30;;;19.20;99.90;;;;;;5016970;28;20441;-78
2023/06/28 10:04:05;;;;;;;0.50;0.37;;;19.20;99.90;;;;;;5017629;28;20834;-78
2023/06/28 10:06:35;;;;;;;0.50;0.30;;;19.20;99.90;;;;;;5016462;28;20454;-81
2023/06/28 10:09:03;;;;;;;0.50;0.30;;;19.10;99.90;;;;;;5016080;28;20489;-79
2023/06/28 10:11:32;;;;;;;0.50;0.30;;;19.20;99.90;;;;;;5017787;28;20449;-80
2023/06/28 10:14:00;;;;;;;0.50;0.30;;;19.30;99.90;;;;;;5017788;28;20875;-80
2023/06/28 10:16:32;;;;;;;0.50;0.30;;;19.40;99.90;;;;;;5017731;28;20453;-80
2023/06/28 10:19:00;;;;;;;0.50;0.43;;;19.50;99.90;;;;;;5017324;28;20451;-80
2023/06/28 10:21:28;;;;;;;0.50;0.30;;;19.60;99.90;;;;;;5036048;28;20466;-78
2023/06/28 10:23:56;;;;;;;0.50;0.30;;;19.60;99.90;;;;;;5031593;28;20993;-80
2023/06/28 10:26:23;;;;;;;0.50;0.30;;;19.60;99.90;;;;;;5025637;28;20962;-80
2023/06/28 10:28:50;;;;;;;0.50;0.30;;;19.70;99.90;;;;;;5016907;28;20470;-78
2023/06/28 10:31:17;;;;;;;0.50;0.30;;;19.70;99.90;;;;;;5017047;28;20454;-80
2023/06/28 10:33:46;;;;;;;0.50;0.30;;;19.60;99.90;;;;;;5017213;28;20471;-79
2023/06/28 10:36:13;;;;;;;0.50;0.30;;;19.60;99.90;;;;;;5033920;28;20446;-77
2023/06/28 10:38:43;;;;;;;0.50;0.30;;;19.60;99.90;;;;;;5017145;28;20814;-79
2023/06/28 10:41:13;;;;;;;0.50;0.30;;;19.50;99.90;;;;;;5017689;28;20443;-79
2023/06/28 10:43:40;;;;;;;0.50;0.30;;;19.50;99.90;;;;;;5016681;28;20474;-79
2023/06/28 10:46:21;;;;;;;0.50;0.30;;;19.30;99.90;;;;;;5019175;28;20450;-79
2023/06/28 10:48:52;;;;;;;0.50;0.30;;;19.40;99.90;;;;;;5026407;28;20487;-78
2023/06/28 10:51:21;;;;;;;0.50;0.33;;;19.50;99.90;;;;;;5047884;28;20457;-80
2023/06/28 10:53:55;;;;;;;0.50;0.30;;;19.60;99.90;;;;;;5043533;28;20457;-79
2023/06/28 10:56:22;;;;;;;0.50;0.30;;;19.60;99.90;;;;;;5025194;28;20452;-79
2023/06/28 10:58:55;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5021079;28;20461;-75
2023/06/28 11:01:52;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5021120;28;20459;-79
2023/06/28 11:04:22;;;;;;;0.50;0.30;;;19.70;99.90;;;;;;5040527;28;20459;-79
2023/06/28 11:06:49;;;;;;;0.50;0.40;;;19.90;99.90;;;;;;5041232;28;20444;-79
2023/06/28 11:09:18;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5031672;28;20486;-77
2023/06/28 11:11:55;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5025019;28;20448;-79
2023/06/28 11:14:23;;;;;;;0.50;0.30;;;20.20;99.90;;;;;;5023721;28;20519;-79
2023/06/28 11:16:51;;;;;;;0.50;0.40;;;20.50;99.90;;;;;;5021534;28;20447;-78
2023/06/28 11:19:24;;;;;;;0.50;0.30;;;20.60;99.90;;;;;;5020969;28;20445;-78
2023/06/28 11:21:56;;;;;;;0.50;0.30;;;20.90;99.90;;;;;;5025475;28;20511;-78
2023/06/28 11:24:47;;;;;;;0.50;0.30;;;21.10;99.90;;;;;;5023442;28;20467;-79
2023/06/28 11:27:16;;;;;;;0.50;0.40;;;21.30;99.90;;;;;;5022079;28;20449;-78
2023/06/28 11:29:54;;;;;;;0.60;0.50;;;21.30;99.90;;;;;;5023555;28;20476;-78
2023/06/28 11:32:25;;;;;;;0.50;0.30;;;21.50;99.90;;;;;;5031676;28;21267;-79
2023/06/28 11:34:55;;;;;;;0.50;0.30;;;21.60;99.90;;;;;;5040584;28;20535;-79
2023/06/28 11:37:23;;;;;;;0.50;0.30;;;21.70;99.90;;;;;;5031615;28;20988;-79
2023/06/28 11:39:50;;;;;;;0.50;0.40;;;21.40;99.90;;;;;;5028588;28;20448;-76
2023/06/28 11:42:18;;;;;;;0.50;0.40;;;21.70;99.90;;;;;;5023726;28;20443;-80
2023/06/28 11:44:46;;;;;;;0.50;0.40;;;22.00;99.90;;;;;;5023813;28;20948;-79
2023/06/28 11:47:13;;;;;;;0.50;0.30;;;22.30;99.90;;;;;;5023065;28;20447;-78
2023/06/28 11:49:41;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;5021732;28;20482;-78
2023/06/28 11:52:10;;;;;;;0.57;0.30;;;22.40;99.90;;;;;;5020875;28;20448;-78
2023/06/28 11:54:37;;;;;;;0.83;0.83;;;22.50;99.90;;;;;;5031550;28;20475;-79
2023/06/28 11:57:04;;;;;;;0.50;0.30;;;22.60;99.90;;;;;;5026024;28;20530;-79
2023/06/28 11:59:30;;;;;;;0.50;0.40;;;22.60;99.90;;;;;;5020915;28;20437;-79
2023/06/28 12:02:03;;;;;;;0.50;0.30;;;22.40;99.90;;;;;;5039327;28;21145;-79
2023/06/28 12:04:30;;;;;;;0.50;0.30;;;22.30;99.90;;;;;;5039317;28;20549;-79
2023/06/28 12:07:01;;;;;;;0.50;0.30;;;22.20;99.90;;;;;;5039897;28;20446;-79
2023/06/28 12:09:30;;;;;;;0.50;0.40;;;22.40;99.90;;;;;;5030796;28;20472;-79
2023/06/28 12:11:59;;;;;;;0.93;0.70;;;22.80;99.90;;;;;;5040220;28;20821;-80
2023/06/28 12:14:27;;;;;;;0.50;0.40;;;22.90;99.90;;;;;;5021732;28;20491;-79
2023/06/28 12:16:54;;;;;;;0.50;0.40;;;22.70;99.90;;;;;;5024217;28;20473;-80
2023/06/28 12:19:26;;;;;;;1.27;1.17;;;22.50;99.90;;;;;;5030454;28;20427;-80
2023/06/28 12:21:54;;;;;;;0.70;0.70;;;22.60;99.90;;;;;;5019510;28;20443;-77
2023/06/28 12:24:24;;;;;;;0.50;0.30;;;22.50;99.90;;;;;;5018759;28;20477;-79
2023/06/28 12:26:54;;;;;;;0.50;0.30;;;22.20;99.90;;;;;;5019442;28;20440;-80
2023/06/28 12:29:21;;;;;;;0.50;0.40;;;22.10;99.90;;;;;;5019193;28;20475;-79
2023/06/28 12:31:50;;;;;;;0.50;0.30;;;22.20;99.90;;;;;;5030901;28;20437;-80
2023/06/28 12:34:23;;;;;;;0.50;0.30;;;22.40;99.90;;;;;;5038298;28;20469;-79
2023/06/28 12:36:53;;;;;;;0.50;0.30;;;22.50;99.90;;;;;;5031477;28;20437;-80
2023/06/28 12:39:22;;;;;;;0.50;0.30;;;22.70;99.90;;;;;;5038850;28;20445;-80
2023/06/28 12:42:01;;;;;;;0.50;0.40;;;22.80;99.90;;;;;;5019789;28;20447;-80
2023/06/28 12:44:28;;;;;;;1.90;1.80;;;22.80;99.90;;;;;;5036092;28;20469;-80
2023/06/28 12:46:55;;;;;;;0.50;0.30;;;22.70;99.90;;;;;;5026620;28;20446;-79
2023/06/28 12:49:23;;;;;;;0.50;0.40;;;22.60;99.90;;;;;;5018502;28;20488;-80
2023/06/28 12:51:50;;;;;;;0.50;0.30;;;22.40;99.90;;;;;;5019319;28;20708;-79