Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:02:13;;;;;;;14.95;7.97;;;;;;;12.13;91.66;101989.06;5063434;28;20051;-68
2022/06/10 00:04:39;;;;;;;15.95;8.43;;;;;;;12.17;91.05;101997.78;5062849;28;20024;-68
2022/06/10 00:07:04;;;;;;;13.55;7.90;;;;;;;12.17;90.99;101997.78;5063832;28;20115;-68
2022/06/10 00:09:29;;;;;;;12.85;7.82;;;;;;;12.20;90.57;101989.91;5064079;28;20473;-68
2022/06/10 00:11:54;;;;;;;13.02;7.30;;;;;;;12.19;91.22;101990.13;5062942;28;20128;-68
2022/06/10 00:14:20;;;;;;;15.73;8.13;;;;;;;12.17;91.21;101987.59;5062919;28;20461;-68
2022/06/10 00:16:45;;;;;;;18.00;8.35;;;;;;;12.16;90.99;101996.91;5063489;28;20040;-68
2022/06/10 00:19:11;;;;;;;15.82;7.80;;;;;;;12.14;91.13;101996.28;5062563;28;20029;-68
2022/06/10 00:21:36;;;;;;;16.65;8.05;;;;;;;12.10;91.70;101992.25;5064023;28;20055;-68
2022/06/10 00:24:01;;;;;;;18.42;8.40;;;;;;;12.11;91.55;102004.09;5063597;28;20019;-67
2022/06/10 00:26:27;;;;;;;15.90;7.90;;;;;;;12.07;91.38;101992.69;5063165;28;20385;-68
2022/06/10 00:28:52;;;;;;;18.88;9.05;;;;;;;12.05;91.49;101993.94;5063567;28;20174;-68
2022/06/10 00:31:17;;;;;;;15.88;8.43;;;;;;;11.98;91.68;101993.97;5063850;28;20106;-68
2022/06/10 00:33:43;;;;;;;21.63;8.80;;;;;;;11.99;91.68;101998.41;5062559;28;20012;-68
2022/06/10 00:36:09;;;;;;;20.48;8.95;;;;;;;11.94;91.51;101995.44;5063421;28;20017;-68
2022/06/10 00:38:35;;;;;;;26.40;9.80;;;;;;;11.98;91.75;101996.72;5045209;28;20021;-68
2022/06/10 00:41:01;;;;;;;16.88;8.77;;;;;;;11.94;91.96;101992.69;5063213;28;20020;-68
2022/06/10 00:43:31;;;;;;;22.05;10.13;;;;;;;11.90;92.18;101996.91;5063057;28;20499;-68
2022/06/10 00:46:15;;;;;;;18.30;8.75;;;;;;;11.86;91.66;101988.25;5063458;28;20020;-68
2022/06/10 00:48:49;;;;;;;16.52;9.07;;;;;;;11.88;92.93;101983.38;5062099;28;20052;-68
2022/06/10 00:51:38;;;;;;;19.02;9.43;;;;;;;11.91;92.45;101987.59;5063226;28;20508;-68
2022/06/10 00:54:38;;;;;;;20.00;9.50;;;;;;;11.90;92.38;101989.50;5063355;28;20052;-68
2022/06/10 00:57:13;;;;;;;16.85;9.60;;;;;;;11.92;92.19;101990.16;5049825;28;20090;-68
2022/06/10 00:59:48;;;;;;;18.83;9.35;;;;;;;12.01;91.69;101990.75;5062903;28;20024;-67
2022/06/10 01:02:19;;;;;;;22.20;9.30;;;;;;;12.00;92.30;101985.47;5062601;28;20116;-68
2022/06/10 01:04:45;;;;;;;15.75;8.20;;;;;;;12.03;92.08;101987.81;5062150;28;20070;-68
2022/06/10 01:07:15;;;;;;;18.10;8.98;;;;;;;12.01;92.12;101981.66;5063347;28;20025;-68
2022/06/10 01:09:42;;;;;;;18.52;9.13;;;;;;;11.99;91.62;101983.78;5063361;28;20024;-68
2022/06/10 01:12:13;;;;;;;17.20;9.40;;;;;;;11.99;92.29;101983.78;5062994;28;20036;-68
2022/06/10 01:14:56;;;;;;;14.85;8.73;;;;;;;12.03;92.07;101985.06;5063246;28;20428;-68
2022/06/10 01:17:32;;;;;;;17.38;8.43;;;;;;;11.99;92.26;101989.28;5062883;28;20103;-68
2022/06/10 01:20:13;;;;;;;17.67;8.80;;;;;;;12.04;92.22;101990.34;5062855;28;20028;-68
2022/06/10 01:22:47;;;;;;;18.67;9.52;;;;;;;12.05;92.27;101983.78;5062950;28;20025;-68
2022/06/10 01:25:42;;;;;;;22.13;9.35;;;;;;;12.15;93.24;101984.19;5062583;28;20032;-68
2022/06/10 01:28:18;;;;;;;17.70;9.65;;;;;;;12.22;92.81;101988.88;5063092;28;20028;-68
2022/06/10 01:30:53;;;;;;;18.65;9.88;;;;;;;12.28;92.81;101985.25;5062975;28;20111;-68
2022/06/10 01:33:46;;;;;;;18.67;9.77;;;;;;;12.33;92.05;101982.72;5061785;28;20461;-68
2022/06/10 01:36:32;;;;;;;17.17;9.82;;;;;;;12.39;93.27;101982.69;5062933;28;20040;-68
2022/06/10 01:39:06;;;;;;;19.30;9.57;;;;;;;12.42;92.53;101985.03;5065706;28;20028;-68
2022/06/10 01:42:08;;;;;;;19.13;9.27;;;;;;;12.51;91.35;101982.84;5066675;28;20501;-68
2022/06/10 01:44:46;;;;;;;20.10;8.65;;;;;;;12.59;90.83;101990.06;5065998;28;20518;-68
2022/06/10 01:47:38;;;;;;;16.58;8.07;;;;;;;12.72;89.12;101990.00;5065730;28;20043;-68
2022/06/10 01:50:16;;;;;;;17.13;7.80;;;;;;;12.78;88.50;101989.16;5066543;28;20051;-68
2022/06/10 01:53:05;;;;;;;14.75;8.32;;;;;;;12.87;87.57;101990.59;5066542;28;20037;-68
2022/06/10 01:55:33;;;;;;;21.27;7.43;;;;;;;12.93;87.42;101983.38;5066629;28;20479;-68
2022/06/10 01:58:14;;;;;;;17.70;6.93;;;;;;;12.99;86.35;101983.34;5066006;28;20044;-68
2022/06/10 02:00:44;;;;;;;14.75;6.57;;;;;;;13.05;85.51;101986.28;5066550;28;20028;-68
2022/06/10 02:03:24;;;;;;;16.85;7.47;;;;;;;13.09;86.08;101985.63;5064565;28;20098;-68
2022/06/10 02:05:55;;;;;;;16.65;7.13;;;;;;;13.12;86.01;101987.09;5066809;28;20035;-68
2022/06/10 02:08:27;;;;;;;14.90;6.32;;;;;;;13.17;85.95;101977.09;5066558;28;20039;-68
2022/06/10 02:11:00;;;;;;;14.43;6.10;;;;;;;13.21;86.46;101986.66;5066124;28;20086;-68
2022/06/10 02:13:31;;;;;;;24.45;6.55;;;;;;;13.25;86.74;101987.06;5066091;28;20028;-68
2022/06/10 02:16:00;;;;;;;17.67;6.07;;;;;;;13.28;84.96;101981.13;5065779;28;20020;-68
2022/06/10 02:18:40;;;;;;;20.13;7.15;;;;;;;13.33;86.86;101977.66;5064582;28;20028;-68
2022/06/10 02:21:18;;;;;;;14.23;5.93;;;;;;;13.35;85.69;101981.91;5065732;28;20055;-68
2022/06/10 02:23:47;;;;;;;18.35;6.00;;;;;;;13.40;84.30;101984.84;5066087;28;20020;-68
2022/06/10 02:26:14;;;;;;;20.17;6.13;;;;;;;13.41;83.98;101986.53;5065936;28;20116;-68
2022/06/10 02:28:47;;;;;;;17.75;5.80;;;;;;;13.43;84.89;101984.41;5065537;28;20377;-68
2022/06/10 02:31:16;;;;;;;14.90;5.78;;;;;;;13.47;84.38;101990.31;5065618;28;20016;-68
2022/06/10 02:33:42;;;;;;;15.70;5.20;;;;;;;13.50;84.15;101992.66;5064448;28;20136;-68
2022/06/10 02:36:18;;;;;;;15.48;5.68;;;;;;;13.52;85.04;101998.78;5065444;28;20123;-68
2022/06/10 02:38:46;;;;;;;14.82;6.10;;;;;;;13.53;86.13;101999.63;5065288;28;20036;-68
2022/06/10 02:41:19;;;;;;;18.08;6.07;;;;;;;13.54;85.32;101999.41;5065578;28;20479;-68
2022/06/10 02:44:06;;;;;;;14.10;5.50;;;;;;;13.56;84.09;102004.72;5065437;28;20024;-68
2022/06/10 02:46:40;;;;;;;21.55;5.90;;;;;;;13.57;83.36;102003.63;5065710;28;20411;-68
2022/06/10 02:49:08;;;;;;;19.08;5.28;;;;;;;13.59;84.40;101996.84;5046138;28;20404;-68
2022/06/10 02:51:35;;;;;;;16.25;5.55;;;;;;;13.58;84.79;101986.00;5065690;28;20582;-68
2022/06/10 02:54:03;;;;;;;15.57;5.82;;;;;;;13.61;83.38;101988.31;5064848;28;20043;-68
2022/06/10 02:56:29;;;;;;;;;;;;;;;13.71;83.59;101984.00;5065880;28;20021;-68
2022/06/10 03:02:04;;;;;;;17.65;6.82;;;;;;;13.72;82.91;101993.97;5064821;28;20055;-68
2022/06/10 03:04:59;;;;;;;13.90;5.18;;;;;;;13.75;82.93;101992.69;5064441;28;20064;-68
2022/06/10 03:07:43;;;;;;;17.33;6.40;;;;;;;13.76;83.49;101994.38;5065011;28;20082;-68
2022/06/10 03:10:40;;;;;;;15.73;5.25;;;;;;;13.76;82.92;102002.66;5064897;28;20020;-68
2022/06/10 03:13:11;;;;;;;12.95;5.32;;;;;;;13.78;82.59;102000.50;5043081;28;20415;-68
2022/06/10 03:15:56;;;;;;;18.08;5.80;;;;;;;13.82;82.45;101999.00;5065550;28;20380;-68
2022/06/10 03:18:48;;;;;;;16.63;5.68;;;;;;;13.85;82.92;102009.59;5063831;28;20020;-68
2022/06/10 03:21:36;;;;;;;15.38;6.60;;;;;;;13.85;83.91;102015.13;5064616;28;20488;-68
2022/06/10 03:24:24;;;;;;;12.00;5.30;;;;;;;13.88;83.58;102016.56;5035098;28;20048;-68
2022/06/10 03:26:59;;;;;;;16.40;5.70;;;;;;;13.90;82.93;102018.06;5064914;28;20017;-68
2022/06/10 03:29:39;;;;;;;13.65;4.90;;;;;;;13.91;83.87;102022.50;5064397;28;20488;-68
2022/06/10 03:32:17;;;;;;;14.40;4.95;;;;;;;13.93;83.44;102025.03;5062930;28;20033;-68
2022/06/10 03:34:48;;;;;;;14.40;5.25;;;;;;;13.92;83.54;102012.31;5064328;28;20062;-68
2022/06/10 03:37:17;;;;;;;17.42;5.22;;;;;;;13.94;83.73;102018.47;5064032;28;20499;-68
2022/06/10 03:39:48;;;;;;;13.98;4.57;;;;;;;13.95;83.74;102018.22;5064673;28;20025;-68
2022/06/10 03:42:16;;;;;;;13.38;4.63;;;;;;;13.96;84.07;102021.84;5064133;28;20452;-68
2022/06/10 03:44:44;;;;;;;15.98;5.05;;;;;;;13.94;85.17;102022.06;5064415;28;20047;-68
2022/06/10 03:47:16;;;;;;;16.02;4.82;;;;;;;13.93;84.93;102012.06;5063155;28;20541;-68
2022/06/10 03:49:49;;;;;;;11.95;4.57;;;;;;;13.93;85.82;102011.22;5064540;28;20075;-68
2022/06/10 03:52:20;;;;;;;16.88;5.07;;;;;;;13.94;84.90;102011.03;5064214;28;20477;-68
2022/06/10 03:54:45;;;;;;;13.43;4.72;;;;;;;13.96;84.75;102016.31;5063992;28;20104;-68
2022/06/10 03:57:10;;;;;;;15.85;5.10;;;;;;;13.97;85.03;102018.84;5064155;28;21237;-68
2022/06/10 03:59:36;;;;;;;17.45;5.22;;;;;;;13.99;84.85;102025.00;5063615;28;20078;-68
2022/06/10 04:02:01;;;;;;;16.17;5.50;;;;;;;14.00;84.09;102026.69;5062140;28;20103;-68
2022/06/10 04:04:26;;;;;;;16.27;5.63;;;;;;;14.02;84.04;102027.28;5064074;28;20033;-68
2022/06/10 04:06:51;;;;;;;18.17;5.15;;;;;;;14.05;84.46;102033.47;5063649;28;20389;-68
2022/06/10 04:09:17;;;;;;;18.38;6.40;;;;;;;14.06;85.01;102035.16;5064399;28;20353;-68
2022/06/10 04:11:42;;;;;;;15.30;4.80;;;;;;;14.06;84.95;102038.75;5063777;28;20063;-68
2022/06/10 04:14:07;;;;;;;16.02;5.05;;;;;;;14.05;87.14;102041.75;5063519;28;20434;-68
2022/06/10 04:16:33;;;;;;;19.63;4.95;;;;;;;14.02;86.08;102041.09;5064097;28;20013;-68
2022/06/10 04:18:58;;;;;;;16.83;5.53;;;;;;;14.01;86.72;102044.09;5062068;28;20085;-68
2022/06/10 04:21:24;;;;;;;17.48;5.00;;;;;;;14.03;86.42;102048.31;5063937;28;20031;-68
2022/06/10 04:23:49;;;;;;;20.30;5.43;;;;;;;14.06;86.78;102048.97;5064000;28;20025;-68
2022/06/10 04:26:14;;;;;;;15.98;4.88;;;;;;;14.04;85.85;102046.44;5063716;28;20105;-68
2022/06/10 04:28:39;;;;;;;19.77;5.15;;;;;;;14.05;86.31;102055.56;5063629;28;20015;-68
2022/06/10 04:31:05;;;;;;;18.58;6.45;;;;;;;14.09;86.41;102051.25;5043627;28;20114;-68
2022/06/10 04:33:31;;;;;;;17.50;5.82;;;;;;;14.13;88.46;102050.59;5042177;28;20013;-68
2022/06/10 04:35:56;;;;;;;18.17;6.10;;;;;;;14.16;87.02;102052.91;5043315;28;20047;-68
2022/06/10 04:38:23;;;;;;;13.27;5.88;;;;;;;14.20;86.73;102047.78;5043420;28;20076;-69
2022/06/10 04:40:48;;;;;;;17.35;6.50;;;;;;;14.23;86.38;102041.78;5043511;28;20037;-68
2022/06/10 04:43:15;;;;;;;17.95;7.53;;;;;;;14.26;85.77;102044.97;5043621;28;20028;-69
2022/06/10 04:45:44;;;;;;;19.38;6.70;;;;;;;14.30;86.58;102045.34;5043573;28;20029;-69
2022/06/10 04:48:11;;;;;;;14.05;6.72;;;;;;;14.35;86.01;102044.69;5041560;28;20110;-67
2022/06/10 04:50:37;;;;;;;13.18;5.90;;;;;;;14.37;86.20;102043.38;5043926;28;20021;-68
2022/06/10 04:53:02;;;;;;;16.52;6.30;;;;;;;14.38;86.55;102044.22;5043445;28;20488;-68
2022/06/10 04:55:27;;;;;;;13.10;5.63;;;;;;;14.39;87.43;102046.75;5043556;28;20028;-68
2022/06/10 04:57:54;;;;;;;16.60;7.38;;;;;;;14.39;86.48;102049.50;5043247;28;20029;-69
2022/06/10 05:00:30;;;;;;;15.43;5.85;;;;;;;14.46;87.12;102047.53;5043600;28;20029;-68
2022/06/10 05:02:55;;;;;;;14.13;5.03;;;;;;;14.47;86.72;102045.63;5041641;28;20017;-69
2022/06/10 05:05:21;;;;;;;12.85;5.03;;;;;;;14.47;86.86;102046.50;5043576;28;20672;-68
2022/06/10 05:07:47;;;;;;;16.42;5.18;;;;;;;14.48;86.23;102039.88;5043620;28;20443;-68
2022/06/10 05:10:15;;;;;;;18.73;5.40;;;;;;;14.48;85.66;102037.13;5025088;28;20185;-68
2022/06/10 05:12:40;;;;;;;15.52;6.05;;;;;;;14.52;85.71;102043.88;5046218;28;20024;-68
2022/06/10 05:15:07;;;;;;;14.73;5.25;;;;;;;14.53;85.49;102040.03;5029408;28;20025;-68
2022/06/10 05:17:32;;;;;;;13.68;5.07;;;;;;;14.56;85.05;102047.06;5045900;28;20386;-68
2022/06/10 05:19:57;;;;;;;17.00;5.13;;;;;;;14.57;84.97;102039.59;5041868;28;20028;-68
2022/06/10 05:22:23;;;;;;;18.25;5.20;;;;;;;14.58;85.34;102036.59;5066884;28;20271;-68
2022/06/10 05:24:48;;;;;;;17.10;5.93;;;;;;;14.60;84.63;102036.38;5067438;28;20020;-68
2022/06/10 05:27:13;;;;;;;17.13;4.85;;;;;;;14.64;84.82;102034.84;5066952;28;20393;-68
2022/06/10 05:29:39;;;;;;;16.77;4.90;;;;;;;14.70;83.90;102031.16;5066956;28;20021;-69
2022/06/10 05:32:04;;;;;;;13.52;4.40;;;;;;;14.73;83.75;102025.16;5065359;28;20071;-68
2022/06/10 05:34:45;;;;;;;19.52;5.22;;;;;;;14.78;83.71;102033.63;5067048;28;20458;-68
2022/06/10 05:37:13;;;;;;;17.23;5.20;;;;;;;14.82;84.00;102032.09;5066488;28;20425;-68
2022/06/10 05:39:39;;;;;;;17.65;5.03;;;;;;;14.87;83.18;102032.25;5066889;28;20395;-68
2022/06/10 05:42:05;;;;;;;16.05;4.70;;;;;;;14.91;83.32;102029.88;5066218;28;20017;-69
2022/06/10 05:44:39;;;;;;;15.25;5.63;;;;;;;14.99;82.63;102030.38;5066759;28;20028;-69
2022/06/10 05:47:07;;;;;;;15.50;4.97;;;;;;;15.06;82.96;102035.88;5065301;28;20032;-69
2022/06/10 05:49:34;;;;;;;20.48;5.05;;;;;;;15.16;82.42;102033.41;5066067;28;20448;-69
2022/06/10 05:51:59;;;;;;;19.13;5.00;;;;;;;15.16;83.33;102027.03;5066641;28;20025;-69
2022/06/10 05:54:24;;;;;;;15.35;5.25;;;;;;;15.25;83.68;102031.13;5066327;28;20487;-69
2022/06/10 05:56:50;;;;;;;18.23;5.35;;;;;;;15.31;83.02;102038.53;5066555;28;20062;-69
2022/06/10 05:59:15;;;;;;;16.02;5.00;;;;;;;15.32;83.19;102035.53;5048290;28;20101;-69
2022/06/10 06:01:41;;;;;;;14.80;5.60;;;;;;;15.38;83.12;102033.75;5065246;28;20032;-69
2022/06/10 06:04:06;;;;;;;15.98;5.20;;;;;;;15.47;81.98;102037.03;5066170;28;20503;-69
2022/06/10 06:06:32;;;;;;;17.33;5.32;;;;;;;15.61;82.11;102032.13;5066280;28;20020;-68
2022/06/10 06:08:57;;;;;;;17.48;5.78;;;;;;;15.72;80.75;102036.91;5065729;28;20104;-69
2022/06/10 06:11:23;;;;;;;17.85;5.47;;;;;;;15.79;80.94;102032.13;5066639;28;20240;-69
2022/06/10 06:13:48;;;;;;;19.90;5.38;;;;;;;15.88;81.61;102036.25;5065976;28;20160;-69
2022/06/10 06:16:17;;;;;;;15.85;5.85;;;;;;;15.94;81.01;102046.38;5066018;28;20369;-69
2022/06/10 06:18:43;;;;;;;12.30;4.88;;;;;;;15.98;80.42;102042.03;5064551;28;20032;-69
2022/06/10 06:21:10;;;;;;;13.48;5.03;;;;;;;16.01;79.69;102047.09;5065891;28;20255;-69
2022/06/10 06:23:35;;;;;;;14.30;4.80;;;;;;;16.00;79.80;102050.09;5065091;28;20365;-68
2022/06/10 06:26:01;;;;;;;14.25;4.65;;;;;;;16.03;80.15;102046.88;5065875;28;20028;-69
2022/06/10 06:28:27;;;;;;;16.15;6.30;;;;;;;16.07;80.10;102043.41;5066460;28;20048;-68
2022/06/10 06:30:52;;;;;;;13.32;4.93;;;;;;;16.12;80.21;102042.69;5065561;28;20053;-70
2022/06/10 06:33:18;;;;;;;13.93;4.97;;;;;;;16.16;79.71;102046.63;5064777;28;20055;-69
2022/06/10 06:35:47;;;;;;;14.00;3.77;;;;;;;16.15;78.19;102055.19;5065651;28;20035;-69
2022/06/10 06:38:13;;;;;;;12.25;4.93;;;;;;;16.14;78.80;102048.81;5065352;28;20283;-69
2022/06/10 06:40:41;;;;;;;13.45;4.32;;;;;;;16.20;78.01;102049.78;5065430;28;20361;-69
2022/06/10 06:43:08;;;;;;;;;;;;;;;16.33;78.56;102055.13;5065709;28;20025;-69
2022/06/10 06:45:34;;;;;;;9.43;3.42;;;;;;;16.34;77.81;102054.88;5065368;28;19915;-69
2022/06/10 06:48:00;;;;;;;12.88;3.35;;;;;;;16.37;76.57;102061.84;5063908;28;20392;-69
2022/06/10 06:50:29;;;;;;;14.70;3.42;;;;;;;16.38;76.95;102058.00;5065245;28;20024;-69
2022/06/10 06:52:54;;;;;;;12.73;4.03;;;;;;;16.40;77.19;102064.16;5064940;28;20075;-69
2022/06/10 06:55:20;;;;;;;14.77;4.40;;;;;;;16.47;78.75;102059.31;5065328;28;20507;-69
2022/06/10 06:57:46;;;;;;;14.30;4.05;;;;;;;16.52;76.96;102065.00;5065124;28;20075;-69
2022/06/10 07:00:15;;;;;;;13.10;3.60;;;;;;;16.57;77.55;102072.59;5064908;28;20072;-69
2022/06/10 07:02:41;;;;;;;12.48;3.70;;;;;;;16.59;76.46;102074.06;5045699;28;20117;-69
2022/06/10 07:05:07;;;;;;;13.30;3.40;;;;;;;16.61;77.10;102077.41;5064645;28;20082;-69
2022/06/10 07:07:32;;;;;;;12.25;3.55;;;;;;;16.69;76.06;102072.63;5064803;28;20568;-69
2022/06/10 07:09:58;;;;;;;10.73;3.10;;;;;;;16.75;76.41;102072.50;5064471;28;20464;-69
2022/06/10 07:12:24;;;;;;;12.57;3.67;;;;;;;16.84;75.99;102070.22;5064674;28;20082;-69
2022/06/10 07:14:49;;;;;;;12.40;3.78;;;;;;;16.89;75.67;102072.28;5064827;28;20044;-69
2022/06/10 07:17:16;;;;;;;12.65;3.90;;;;;;;16.96;75.28;102071.03;5063469;28;20530;-69
2022/06/10 07:19:42;;;;;;;12.77;3.15;;;;;;;17.07;75.43;102070.16;5064717;28;20044;-70
2022/06/10 07:22:07;;;;;;;12.80;3.47;;;;;;;17.12;74.77;102067.50;5064355;28;20032;-69
2022/06/10 07:24:33;;;;;;;11.63;3.42;;;;;;;17.22;73.80;102072.44;5064664;28;20315;-69
2022/06/10 07:27:03;;;;;;;15.30;3.92;;;;;;;17.29;73.78;102059.28;5064185;28;20103;-69
2022/06/10 07:29:29;;;;;;;9.88;3.10;;;;;;;17.45;72.73;102071.53;5064992;28;20028;-69
2022/06/10 07:31:54;;;;;;;15.38;3.50;;;;;;;17.56;72.25;102062.31;5063292;28;20067;-70
2022/06/10 07:34:20;;;;;;;10.55;2.95;;;;;;;17.69;72.50;102063.09;5064957;28;20100;-70
2022/06/10 07:36:46;;;;;;;11.60;4.03;;;;;;;17.78;70.55;102065.25;5064411;28;20024;-69
2022/06/10 07:39:11;;;;;;;12.05;3.28;;;;;;;17.92;71.57;102065.78;5064096;28;20036;-69
2022/06/10 07:44:21;;;;;;;11.15;3.03;;;;;;;18.09;69.51;102066.63;5064560;28;20072;-69
2022/06/10 07:46:48;;;;;;;11.23;2.75;;;;;;;18.22;69.53;102062.69;5063466;28;20016;-70
2022/06/10 07:49:13;;;;;;;11.07;3.20;;;;;;;18.26;69.47;102061.09;5063849;28;20115;-69
2022/06/10 07:51:39;;;;;;;7.97;2.97;;;;;;;18.21;68.80;102063.81;5064004;28;20112;-69
2022/06/10 07:54:04;;;;;;;12.07;3.33;;;;;;;18.12;69.16;102065.31;5063773;28;20036;-69
2022/06/10 07:56:30;;;;;;;8.50;2.78;;;;;;;18.01;69.93;102066.22;5063894;28;20017;-69
2022/06/10 07:58:58;;;;;;;10.68;3.13;;;;;;;17.95;69.12;102056.97;5063568;28;20082;-69
2022/06/10 08:01:24;;;;;;;;;;;;;;;18.08;70.44;102055.78;5063773;28;20025;-69
2022/06/10 08:03:49;;;;;;;10.98;2.65;;;;;;;18.05;68.69;102061.88;5063581;28;19913;-69
2022/06/10 08:06:16;;;;;;;8.13;2.63;;;;;;;18.19;70.13;102062.34;5063714;28;20025;-69
2022/06/10 08:08:41;;;;;;;8.87;2.67;;;;;;;18.24;68.98;102062.44;5063627;28;20393;-70
2022/06/10 08:11:07;;;;;;;11.02;2.97;;;;;;;18.27;68.00;102067.50;5063236;28;20020;-69
2022/06/10 08:13:32;;;;;;;11.65;2.97;;;;;;;18.31;68.21;102063.97;5063587;28;20407;-69
2022/06/10 08:15:57;;;;;;;10.23;2.80;;;;;;;18.35;68.22;102064.31;5063616;28;20202;-70
2022/06/10 08:18:23;;;;;;;9.18;2.78;;;;;;;18.34;68.20;102062.59;5062265;28;20354;-70
2022/06/10 08:23:35;;;;;;;9.60;2.47;;;;;;;18.38;68.22;102074.91;5063375;28;20629;-69
2022/06/10 08:26:05;;;;;;;6.95;2.42;;;;;;;18.42;67.67;102070.53;5063407;28;20040;-69
2022/06/10 08:28:30;;;;;;;8.10;2.50;;;;;;;18.50;67.25;102055.34;5063212;28;20070;-69
2022/06/10 08:30:55;;;;;;;12.02;3.10;;;;;;;18.60;66.68;102063.84;5063250;28;20020;-70
2022/06/10 08:33:21;;;;;;;9.50;2.58;;;;;;;18.69;66.95;102064.31;5062248;28;20035;-69
2022/06/10 08:35:46;;;;;;;9.07;2.50;;;;;;;18.72;66.28;102069.38;5064000;28;20048;-70
2022/06/10 08:38:13;;;;;;;10.82;2.80;;;;;;;18.76;67.36;102064.97;5062775;28;20434;-70
2022/06/10 08:40:59;;;;;;;13.40;2.97;;;;;;;18.93;66.53;102065.78;5063301;28;20036;-70
2022/06/10 08:43:49;;;;;;;12.68;3.20;;;;;;;19.06;64.90;102059.84;5063131;28;20266;-70
2022/06/10 08:46:42;;;;;;;15.43;3.05;;;;;;;19.15;65.60;102068.56;5062050;28;20020;-70
2022/06/10 08:49:24;;;;;;;11.55;2.90;;;;;;;19.21;65.21;102075.91;5062876;28;20040;-70
2022/06/10 08:52:15;;;;;;;10.75;3.17;;;;;;;19.25;65.30;102065.06;5063257;28;20027;-69
2022/06/10 08:54:45;;;;;;;12.13;3.28;;;;;;;19.14;64.14;102056.59;5063368;28;20031;-69
2022/06/10 08:57:38;;;;;;;11.80;3.25;;;;;;;19.22;64.97;102063.66;5062747;28;20035;-70
2022/06/10 09:00:24;;;;;;;11.73;3.40;;;;;;;19.28;64.45;102054.28;5062810;28;20028;-70
2022/06/10 09:03:04;;;;;;;16.88;3.60;;;;;;;19.30;63.58;102056.78;5061968;28;20449;-70
2022/06/10 09:05:38;;;;;;;13.73;3.30;;;;;;;19.52;63.50;102054.00;5063208;28;20033;-70
2022/06/10 09:08:12;;;;;;;12.82;3.75;;;;;;;19.88;61.93;102053.28;5062789;28;20017;-70
2022/06/10 09:10:43;;;;;;;17.95;3.60;;;;;;;20.22;60.57;102058.59;5063274;28;20099;-70
2022/06/10 09:13:27;;;;;;;13.88;3.90;;;;;;;20.38;60.03;102051.22;5062836;28;20044;-70
2022/06/10 09:16:14;;;;;;;17.05;3.60;;;;;;;20.62;60.39;102057.28;5062563;28;20021;-70
2022/06/10 09:19:16;;;;;;;13.00;4.13;;;;;;;20.84;59.95;102068.31;5062248;28;20028;-69
2022/06/10 09:22:06;;;;;;;16.85;4.15;;;;;;;21.10;57.73;102055.34;5062991;28;20045;-70
2022/06/10 09:24:41;;;;;;;17.33;5.20;;;;;;;21.10;57.98;102056.16;5062914;28;20029;-71
2022/06/10 09:27:16;;;;;;;12.93;3.50;;;;;;;21.25;57.48;102059.03;5062552;28;20059;-70
2022/06/10 09:29:42;;;;;;;15.57;4.25;;;;;;;21.82;56.22;102062.03;5062942;28;20028;-71
2022/06/10 09:32:10;;;;;;;15.88;3.85;;;;;;;22.61;54.28;102050.31;5061073;28;20021;-71
2022/06/10 09:34:50;;;;;;;14.98;3.60;;;;;;;24.22;51.61;102062.19;5063124;28;20326;-71
2022/06/10 09:37:28;;;;;;;14.23;3.80;;;;;;;25.87;47.35;102063.72;5062485;28;20063;-71
2022/06/10 09:40:37;;;;;;;14.38;3.55;;;;;;;26.34;47.43;102065.47;5062364;28;20067;-71
2022/06/10 09:43:37;;;;;;;16.48;3.75;;;;;;;26.04;46.08;102058.38;5062182;28;20020;-71
2022/06/10 09:46:26;;;;;;;13.57;3.38;;;;;;;26.18;46.26;102063.25;5061801;28;20051;-67
2022/06/10 09:49:29;;;;;;;9.82;3.17;;;;;;;25.99;45.17;102066.06;5062179;28;20041;-67
2022/06/10 09:52:27;;;;;;;14.00;4.03;;;;;;;25.14;48.60;102058.50;5027861;28;20067;-72
2022/06/10 09:55:01;;;;;;;13.40;3.90;;;;;;;25.79;46.30;102061.59;5062489;28;20028;-69
2022/06/10 09:57:41;;;;;;;14.38;3.60;;;;;;;25.25;46.87;102063.72;5062108;28;20017;-71
2022/06/10 10:00:17;;;;;;;15.85;3.60;;;;;;;24.31;49.96;102061.25;5065459;28;20123;-71
2022/06/10 10:03:19;;;;;;;13.27;3.90;;;;;;;24.76;49.20;102066.78;5064719;28;20488;-72
2022/06/10 10:05:47;;;;;;;11.27;3.67;;;;;;;24.93;47.48;102060.69;5066106;28;20033;-71
2022/06/10 10:08:31;;;;;;;11.13;3.72;;;;;;;24.55;49.26;102064.19;5066072;28;20032;-71
2022/06/10 10:11:08;;;;;;;12.02;3.63;;;;;;;24.70;49.07;102063.19;5065841;28;20090;-71
2022/06/10 10:13:54;;;;;;;14.23;4.10;;;;;;;24.68;49.66;102062.63;5065896;28;20017;-71
2022/06/10 10:16:27;;;;;;;10.60;3.60;;;;;;;24.77;48.34;102069.28;5065416;28;20143;-71
2022/06/10 10:19:29;;;;;;;14.18;4.20;;;;;;;24.49;51.08;102053.28;5065091;28;20029;-71
2022/06/10 10:22:23;;;;;;;12.23;4.25;;;;;;;23.62;51.13;102059.50;5047351;28;20499;-71
2022/06/10 10:24:48;;;;;;;13.88;4.47;;;;;;;23.03;52.83;102071.53;5066029;28;20032;-71
2022/06/10 10:27:34;;;;;;;15.02;4.22;;;;;;;23.03;54.20;102060.31;5065456;28;20033;-71
2022/06/10 10:30:23;;;;;;;12.80;4.18;;;;;;;23.09;54.20;102059.19;5065488;28;20058;-71
2022/06/10 10:32:57;;;;;;;10.75;4.03;;;;;;;23.96;52.86;102055.94;5064352;28;20043;-72
2022/06/10 10:35:27;;;;;;;12.40;4.05;;;;;;;25.71;51.10;102057.47;5065597;28;20036;-71
2022/06/10 10:38:06;;;;;;;13.75;4.22;;;;;;;25.00;49.48;102064.00;5065221;28;20036;-71
2022/06/10 10:40:40;;;;;;;11.82;3.95;;;;;;;24.05;51.71;102055.03;5065247;28;20492;-71
2022/06/10 10:43:14;;;;;;;11.05;4.47;;;;;;;23.60;54.48;102055.31;5064970;28;20024;-71
2022/06/10 10:45:58;;;;;;;16.20;4.70;;;;;;;23.73;52.88;102058.34;5065436;28;20158;-71
2022/06/10 10:48:45;;;;;;;13.52;4.60;;;;;;;23.94;52.62;102050.63;5064783;28;20032;-73
2022/06/10 10:51:10;;;;;;;18.05;4.80;;;;;;;23.93;51.75;102057.38;5064955;28;20027;-71
2022/06/10 10:53:41;;;;;;;10.73;4.47;;;;;;;23.80;51.46;102056.03;5065476;28;20104;-72
2022/06/10 10:56:09;;;;;;;11.27;4.20;;;;;;;23.63;53.34;102052.81;5064649;28;20086;-72
2022/06/10 10:58:39;;;;;;;13.23;4.80;;;;;;;23.31;53.34;102056.84;5065136;28;20086;-71
2022/06/10 11:01:06;;;;;;;13.45;4.50;;;;;;;23.00;54.80;102055.28;5063831;28;20397;-72
2022/06/10 11:03:45;;;;;;;14.75;4.90;;;;;;;22.67;55.40;102049.19;5064472;28;20408;-72
2022/06/10 11:06:25;;;;;;;15.32;5.47;;;;;;;22.32;56.10;102061.25;5064544;28;20647;-72
2022/06/10 11:09:00;;;;;;;13.65;5.68;;;;;;;21.96;57.94;102057.56;5064683;28;20029;-71
2022/06/10 11:11:34;;;;;;;12.35;5.57;;;;;;;21.68;59.34;102061.72;5065241;28;20107;-71
2022/06/10 11:14:04;;;;;;;15.80;5.07;;;;;;;21.51;59.92;102061.94;5064529;28;20082;-71
2022/06/10 11:16:36;;;;;;;17.10;5.20;;;;;;;21.56;60.46;102053.56;5063981;28;20492;-71
2022/06/10 11:19:14;;;;;;;14.10;4.93;;;;;;;21.71;60.70;102056.41;5064105;28;20113;-72
2022/06/10 11:21:52;;;;;;;19.65;5.28;;;;;;;22.26;61.50;102057.63;5064804;28;20041;-72
2022/06/10 11:24:26;;;;;;;16.63;5.47;;;;;;;22.66;57.52;102055.91;5064871;28;20547;-72
2022/06/10 11:26:56;;;;;;;18.10;5.55;;;;;;;22.96;57.46;102046.63;5064558;28;20078;-71
2022/06/10 11:29:22;;;;;;;15.52;5.35;;;;;;;23.29;58.69;102047.03;5064590;28;20025;-71
2022/06/10 11:31:56;;;;;;;12.18;5.07;;;;;;;23.23;54.60;102054.66;5063708;28;20025;-71
2022/06/10 11:34:34;;;;;;;14.35;4.70;;;;;;;23.24;55.71;102047.91;5064313;28;20025;-71
2022/06/10 11:37:00;;;;;;;12.15;4.55;;;;;;;23.04;55.16;102053.59;5064140;28;20028;-71
2022/06/10 11:39:33;;;;;;;13.55;4.38;;;;;;;22.70;57.12;102054.19;5063844;28;20025;-71
2022/06/10 11:42:14;;;;;;;14.48;4.95;;;;;;;22.38;57.52;102043.34;5064150;28;20031;-71
2022/06/10 11:44:49;;;;;;;14.32;4.50;;;;;;;22.53;59.04;102040.50;5063960;28;20067;-71
2022/06/10 11:47:52;;;;;;;14.18;4.75;;;;;;;22.82;57.59;102036.28;5063025;28;20029;-71
2022/06/10 11:50:27;;;;;;;13.15;4.43;;;;;;;22.95;57.08;102030.91;5064188;28;20497;-70
2022/06/10 11:53:06;;;;;;;11.70;3.80;;;;;;;23.16;56.41;102033.63;5063909;28;20112;-71