Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:22;;;;;;;6.30;2.30;;;22.30;63.70;;;;;;5023889;28;20029;-62
2022/05/28 00:02:48;;;;;;;5.50;2.22;;;22.30;63.80;;;;;;5039664;28;20025;-64
2022/05/28 00:05:14;;;;;;;4.47;2.20;;;22.30;63.90;;;;;;5041349;28;20518;-62
2022/05/28 00:07:40;;;;;;;4.07;2.17;;;22.20;63.90;;;;;;5039960;28;20040;-63
2022/05/28 00:10:06;;;;;;;13.50;2.35;;;22.20;64.00;;;;;;5040513;28;20472;-63
2022/05/28 00:12:31;;;;;;;3.92;2.17;;;22.20;64.80;;;;;;5039530;28;20025;-64
2022/05/28 00:14:57;;;;;;;6.65;2.42;;;22.20;64.10;;;;;;5037849;28;20048;-63
2022/05/28 00:17:23;;;;;;;4.75;2.22;;;22.20;64.20;;;;;;5040574;28;20059;-64
2022/05/28 00:19:49;;;;;;;4.38;2.33;;;22.10;64.20;;;;;;5040508;28;20082;-62
2022/05/28 00:22:15;;;;;;;2.58;1.92;;;22.10;64.20;;;;;;5039460;28;20047;-62
2022/05/28 00:24:40;;;;;;;3.58;2.40;;;22.10;64.20;;;;;;5036557;28;20064;-62
2022/05/28 00:27:06;;;;;;;5.75;2.15;;;22.00;64.20;;;;;;5037227;28;20138;-65
2022/05/28 00:29:31;;;;;;;4.50;2.05;;;22.00;64.10;;;;;;5030515;28;20170;-63
2022/05/28 00:31:57;;;;;;;4.90;1.80;;;22.00;64.20;;;;;;5042660;28;20360;-62
2022/05/28 00:34:22;;;;;;;4.75;1.90;;;22.00;64.30;;;;;;5040789;28;20284;-62
2022/05/28 00:36:48;;;;;;;4.22;1.75;;;22.00;64.50;;;;;;5040296;28;20021;-63
2022/05/28 00:39:13;;;;;;;5.43;2.05;;;21.90;64.30;;;;;;5037751;28;20033;-63
2022/05/28 00:41:39;;;;;;;4.45;2.00;;;22.00;64.50;;;;;;5035949;28;20128;-63
2022/05/28 00:44:05;;;;;;;5.45;1.65;;;21.90;64.60;;;;;;5042021;28;20102;-62
2022/05/28 00:46:30;;;;;;;8.43;2.10;;;21.90;64.40;;;;;;5024063;28;20025;-63
2022/05/28 00:48:58;;;;;;;2.67;1.70;;;21.90;64.50;;;;;;5008049;28;20086;-64
2022/05/28 00:51:29;;;;;;;4.88;2.15;;;21.80;64.40;;;;;;5023308;28;20028;-61
2022/05/28 00:53:56;;;;;;;5.25;1.70;;;21.80;64.40;;;;;;5020913;28;20033;-63
2022/05/28 00:56:22;;;;;;;5.85;1.80;;;21.80;64.40;;;;;;5037661;28;20037;-62
2022/05/28 00:58:48;;;;;;;6.65;1.70;;;21.80;64.50;;;;;;5042002;28;20017;-64
2022/05/28 01:01:14;;;;;;;4.78;2.13;;;21.70;64.40;;;;;;5042094;28;20025;-63
2022/05/28 01:04:06;;;;;;;3.40;2.20;;;21.70;64.50;;;;;;5007371;28;20110;-62
2022/05/28 01:06:42;;;;;;;4.00;1.90;;;21.70;64.50;;;;;;5037008;28;20116;-63
2022/05/28 01:09:11;;;;;;;5.22;2.25;;;21.70;64.50;;;;;;5036626;28;20041;-63
2022/05/28 01:11:50;;;;;;;5.05;2.28;;;21.60;64.60;;;;;;5039035;28;20083;-62
2022/05/28 01:14:25;;;;;;;5.60;2.53;;;21.60;64.50;;;;;;5040327;28;20031;-63
2022/05/28 01:17:45;;;;;;;10.00;2.47;;;21.60;64.50;;;;;;5039340;28;20043;-65
2022/05/28 01:20:30;;;;;;;4.88;1.95;;;21.60;64.50;;;;;;5015925;28;20053;-64
2022/05/28 01:23:15;;;;;;;2.42;1.73;;;21.60;64.70;;;;;;5040061;28;20078;-62
2022/05/28 01:26:04;;;;;;;4.60;2.00;;;21.50;64.60;;;;;;5038826;28;20052;-62
2022/05/28 01:28:33;;;;;;;2.92;2.03;;;21.50;64.60;;;;;;5042179;28;20082;-62
2022/05/28 01:30:59;;;;;;;4.20;2.30;;;21.50;64.50;;;;;;5023140;28;20017;-63
2022/05/28 01:33:24;;;;;;;2.55;1.90;;;21.50;64.60;;;;;;5022640;28;20350;-64
2022/05/28 01:35:50;;;;;;;3.33;2.10;;;21.40;64.50;;;;;;5023040;28;20033;-62
2022/05/28 01:38:15;;;;;;;2.88;1.80;;;21.40;64.60;;;;;;5038317;28;20882;-62
2022/05/28 01:40:41;;;;;;;5.03;2.10;;;21.40;64.60;;;;;;5022133;28;20029;-62
2022/05/28 01:43:07;;;;;;;2.30;1.70;;;21.40;64.60;;;;;;5021277;28;20056;-63
2022/05/28 01:45:33;;;;;;;3.38;1.60;;;21.40;64.70;;;;;;5037488;28;20502;-62
2022/05/28 01:48:00;;;;;;;3.30;2.10;;;21.30;64.60;;;;;;5020267;28;20025;-63
2022/05/28 01:50:26;;;;;;;5.28;1.70;;;21.30;64.60;;;;;;5004570;28;20488;-64
2022/05/28 01:52:51;;;;;;;3.70;1.70;;;21.30;64.70;;;;;;5022704;28;20033;-63
2022/05/28 01:55:17;;;;;;;4.00;1.70;;;21.30;64.70;;;;;;5020789;28;20032;-63
2022/05/28 01:57:43;;;;;;;2.20;1.67;;;21.30;64.80;;;;;;5020815;28;20117;-63
2022/05/28 02:00:09;;;;;;;4.70;2.08;;;21.30;64.70;;;;;;5020931;28;20082;-62
2022/05/28 02:02:35;;;;;;;2.25;1.75;;;21.20;64.40;;;;;;5022988;28;20021;-61
2022/05/28 02:05:00;;;;;;;6.20;1.92;;;21.20;64.60;;;;;;5036845;28;20091;-64
2022/05/28 02:07:26;;;;;;;4.43;1.50;;;21.20;64.70;;;;;;5021348;28;20322;-62
2022/05/28 02:10:00;;;;;;;3.08;1.73;;;21.20;64.70;;;;;;5021155;28;20516;-63
2022/05/28 02:12:46;;;;;;;3.75;1.73;;;21.20;64.70;;;;;;5035909;28;20037;-63
2022/05/28 02:15:29;;;;;;;3.72;1.63;;;21.20;64.70;;;;;;5036479;28;20037;-62
2022/05/28 02:18:16;;;;;;;2.55;1.50;;;21.20;64.80;;;;;;5023610;28;20048;-63
2022/05/28 02:21:01;;;;;;;4.65;1.70;;;21.10;64.70;;;;;;5038000;28;20714;-64
2022/05/28 02:23:57;;;;;;;3.70;1.58;;;21.10;64.70;;;;;;5035452;28;20499;-62
2022/05/28 02:26:29;;;;;;;2.25;1.30;;;21.00;64.70;;;;;;5016239;28;20548;-61
2022/05/28 02:28:55;;;;;;;2.70;1.70;;;21.00;64.70;;;;;;5038257;28;20080;-63
2022/05/28 02:31:28;;;;;;;2.38;1.67;;;21.00;64.80;;;;;;5022689;28;20608;-62
2022/05/28 02:33:53;;;;;;;3.72;1.52;;;21.00;64.80;;;;;;5021965;28;20040;-62
2022/05/28 02:36:19;;;;;;;2.00;1.50;;;20.90;64.70;;;;;;5037682;28;20107;-63
2022/05/28 02:38:45;;;;;;;4.50;1.80;;;20.90;64.80;;;;;;5017021;28;20372;-63
2022/05/28 02:41:10;;;;;;;4.85;1.75;;;20.90;64.90;;;;;;5017784;28;20031;-62
2022/05/28 02:43:36;;;;;;;2.30;1.45;;;20.90;65.10;;;;;;5021699;28;20041;-62
2022/05/28 02:46:02;;;;;;;1.70;1.30;;;20.90;65.20;;;;;;5036339;28;20041;-63
2022/05/28 02:48:27;;;;;;;1.75;1.35;;;20.90;65.20;;;;;;5023982;28;20092;-63
2022/05/28 02:50:53;;;;;;;3.08;1.55;;;20.90;65.00;;;;;;5039329;28;20445;-62
2022/05/28 02:53:18;;;;;;;2.72;1.65;;;20.80;64.90;;;;;;5020927;28;20039;-62
2022/05/28 02:55:44;;;;;;;1.83;1.40;;;20.90;65.10;;;;;;5041990;28;20438;-61
2022/05/28 02:58:10;;;;;;;2.08;1.50;;;20.80;65.10;;;;;;5042789;28;20022;-64
2022/05/28 03:00:36;;;;;;;1.67;1.30;;;20.80;65.10;;;;;;5023449;28;20256;-63
2022/05/28 03:03:01;;;;;;;2.50;1.10;;;21.00;65.30;;;;;;5025732;28;20672;-64
2022/05/28 03:05:27;;;;;;;2.65;1.20;;;20.80;65.20;;;;;;5021734;28;20060;-63
2022/05/28 03:07:52;;;;;;;1.33;1.20;;;20.70;65.20;;;;;;5040617;28;20068;-62
2022/05/28 03:10:18;;;;;;;1.50;1.30;;;20.70;65.30;;;;;;5041161;28;20029;-61
2022/05/28 03:12:43;;;;;;;1.33;1.10;;;20.70;65.30;;;;;;5010807;28;20025;-62
2022/05/28 03:15:09;;;;;;;4.57;1.35;;;20.70;65.30;;;;;;5039866;28;20387;-63
2022/05/28 03:17:35;;;;;;;2.80;1.42;;;20.70;65.40;;;;;;5037885;28;20484;-61
2022/05/28 03:20:01;;;;;;;1.85;1.20;;;20.70;65.50;;;;;;5041943;28;20033;-61
2022/05/28 03:22:30;;;;;;;2.75;1.30;;;20.60;65.40;;;;;;5041805;28;20112;-63
2022/05/28 03:24:56;;;;;;;1.50;1.20;;;20.60;65.40;;;;;;5040071;28;20508;-63
2022/05/28 03:27:21;;;;;;;1.92;1.30;;;20.60;65.40;;;;;;5040723;28;20072;-64
2022/05/28 03:29:47;;;;;;;1.75;1.33;;;20.60;65.50;;;;;;5041567;28;20045;-63
2022/05/28 03:32:12;;;;;;;2.10;1.15;;;20.60;65.60;;;;;;5040395;28;20390;-61
2022/05/28 03:34:38;;;;;;;1.58;1.10;;;20.50;65.60;;;;;;5041701;28;20049;-63
2022/05/28 03:37:04;;;;;;;2.90;1.13;;;20.60;65.80;;;;;;5040793;28;20321;-62
2022/05/28 03:39:29;;;;;;;1.90;1.20;;;20.50;65.80;;;;;;5043852;28;20021;-63
2022/05/28 03:41:55;;;;;;;1.40;1.10;;;20.50;65.80;;;;;;5041928;28;20029;-64
2022/05/28 03:44:20;;;;;;;1.50;1.17;;;20.50;65.80;;;;;;5038199;28;20337;-62
2022/05/28 03:46:46;;;;;;;1.75;1.13;;;20.50;65.90;;;;;;5041208;28;20488;-64
2022/05/28 03:49:22;;;;;;;4.20;1.30;;;20.60;66.10;;;;;;5042025;28;20325;-62
2022/05/28 03:51:48;;;;;;;1.00;0.90;;;20.50;65.90;;;;;;5037752;28;20024;-62
2022/05/28 03:54:14;;;;;;;1.95;1.00;;;20.50;66.00;;;;;;5041259;28;20036;-61
2022/05/28 03:56:40;;;;;;;1.42;1.10;;;20.40;66.00;;;;;;5022537;28;20045;-64
2022/05/28 03:59:06;;;;;;;1.50;1.05;;;20.40;66.00;;;;;;5023361;28;20049;-64
2022/05/28 04:01:32;;;;;;;2.78;1.30;;;20.40;66.10;;;;;;5043180;28;20075;-63
2022/05/28 04:03:57;;;;;;;2.78;1.23;;;20.40;66.10;;;;;;5041375;28;20041;-63
2022/05/28 04:06:23;;;;;;;2.65;1.10;;;20.30;66.10;;;;;;5041954;28;20067;-63
2022/05/28 04:08:48;;;;;;;2.13;1.20;;;20.30;66.30;;;;;;5039858;28;20075;-63
2022/05/28 04:11:14;;;;;;;1.42;1.00;;;20.40;66.40;;;;;;5022386;28;20047;-62
2022/05/28 04:13:40;;;;;;;1.75;1.05;;;20.30;66.40;;;;;;5040913;28;20342;-62
2022/05/28 04:16:05;;;;;;;1.45;1.15;;;20.30;66.60;;;;;;5037973;28;20036;-64
2022/05/28 04:18:31;;;;;;;2.33;1.10;;;20.30;66.50;;;;;;5023441;28;20025;-62
2022/05/28 04:20:56;;;;;;;3.83;1.35;;;20.30;66.50;;;;;;5039906;28;20160;-62
2022/05/28 04:23:22;;;;;;;3.65;1.10;;;20.30;66.70;;;;;;5035553;28;20038;-61
2022/05/28 04:25:47;;;;;;;1.73;1.10;;;20.20;66.50;;;;;;5038035;28;20049;-62
2022/05/28 04:28:13;;;;;;;1.83;1.20;;;20.30;66.70;;;;;;5042387;28;20176;-61
2022/05/28 04:30:38;;;;;;;2.60;1.17;;;20.20;66.70;;;;;;5042725;28;20044;-62
2022/05/28 04:33:04;;;;;;;2.60;1.10;;;20.30;67.00;;;;;;5041127;28;20384;-63
2022/05/28 04:35:29;;;;;;;1.63;1.05;;;20.20;66.90;;;;;;5039527;28;20041;-63
2022/05/28 04:37:55;;;;;;;1.67;0.90;;;20.20;66.80;;;;;;5041351;28;20025;-64
2022/05/28 04:40:20;;;;;;;1.45;1.00;;;20.20;66.90;;;;;;5021933;28;20418;-63
2022/05/28 04:42:46;;;;;;;1.90;1.13;;;20.20;66.90;;;;;;5042124;28;20049;-63
2022/05/28 04:45:11;;;;;;;1.55;1.00;;;20.20;67.30;;;;;;5038964;28;20056;-62
2022/05/28 04:47:37;;;;;;;1.55;1.00;;;20.10;67.20;;;;;;5027055;28;20044;-63
2022/05/28 04:50:03;;;;;;;3.50;1.20;;;20.10;67.30;;;;;;5039300;28;20186;-61
2022/05/28 04:52:28;;;;;;;1.55;0.93;;;20.10;67.40;;;;;;5041264;28;20155;-62
2022/05/28 04:54:54;;;;;;;2.65;1.40;;;20.10;68.00;;;;;;5039992;28;20459;-64
2022/05/28 04:57:19;;;;;;;3.00;1.30;;;20.10;67.30;;;;;;5039014;28;20158;-62
2022/05/28 04:59:45;;;;;;;37.55;4.57;;;20.10;67.30;;;;;;5041694;28;20013;-62
2022/05/28 05:02:11;;;;;;;17.52;2.83;;;20.10;67.40;;;;;;5041017;28;20417;-62
2022/05/28 05:04:36;;;;;;;12.68;2.40;;;20.10;67.40;;;;;;5040568;28;20162;-63
2022/05/28 05:07:02;;;;;;;14.60;2.95;;;20.10;67.40;;;;;;5041148;28;20400;-63
2022/05/28 05:09:28;;;;;;;15.27;2.85;;;20.10;67.60;;;;;;5038984;28;20106;-64
2022/05/28 05:11:53;;;;;;;18.02;3.15;;;20.10;67.70;;;;;;5039990;28;20099;-63
2022/05/28 05:14:19;;;;;;;13.90;2.50;;;20.10;67.60;;;;;;5041594;28;20044;-62
2022/05/28 05:16:44;;;;;;;13.02;2.45;;;20.00;67.70;;;;;;5040681;28;20036;-63
2022/05/28 05:19:11;;;;;;;7.70;2.22;;;20.00;67.70;;;;;;5040700;28;20036;-63
2022/05/28 05:21:37;;;;;;;9.38;2.63;;;20.00;67.70;;;;;;5042442;28;20021;-63
2022/05/28 05:24:03;;;;;;;12.25;2.28;;;20.00;67.70;;;;;;5038404;28;20029;-62
2022/05/28 05:26:28;;;;;;;7.43;2.20;;;20.00;67.90;;;;;;5038987;28;20384;-62
2022/05/28 05:28:54;;;;;;;5.53;1.92;;;20.10;68.10;;;;;;5039664;28;20039;-61
2022/05/28 05:31:19;;;;;;;9.98;2.10;;;20.00;68.00;;;;;;5041666;28;20036;-63
2022/05/28 05:33:45;;;;;;;7.80;1.98;;;20.10;68.00;;;;;;5041887;28;20499;-63
2022/05/28 05:36:10;;;;;;;12.80;2.13;;;20.10;68.00;;;;;;5022742;28;20021;-63
2022/05/28 05:38:36;;;;;;;7.82;1.60;;;20.00;68.10;;;;;;5039647;28;20147;-63
2022/05/28 05:41:02;;;;;;;13.80;2.20;;;20.00;68.20;;;;;;5035524;28;20270;-62
2022/05/28 05:43:27;;;;;;;13.35;2.15;;;20.00;68.20;;;;;;5037336;28;20512;-64
2022/05/28 05:45:57;;;;;;;9.95;2.50;;;20.00;68.30;;;;;;5039464;28;20652;-62
2022/05/28 05:48:23;;;;;;;9.13;1.88;;;20.00;68.30;;;;;;5038166;28;20076;-63
2022/05/28 05:50:48;;;;;;;22.67;2.90;;;20.00;68.30;;;;;;5039136;28;20075;-63
2022/05/28 05:53:14;;;;;;;8.32;2.35;;;19.90;68.20;;;;;;5018990;28;20056;-63
2022/05/28 05:55:40;;;;;;;7.57;2.15;;;19.90;68.30;;;;;;5036800;28;20393;-62
2022/05/28 05:58:05;;;;;;;8.25;1.95;;;20.00;68.30;;;;;;5037014;28;20120;-61
2022/05/28 06:00:31;;;;;;;5.47;2.13;;;20.00;68.30;;;;;;5041504;28;20028;-61
2022/05/28 06:02:56;;;;;;;10.32;2.45;;;20.00;68.20;;;;;;5020843;28;20029;-62
2022/05/28 06:05:22;;;;;;;7.60;2.42;;;20.00;68.20;;;;;;5038070;28;20052;-62
2022/05/28 06:07:48;;;;;;;7.53;1.80;;;20.00;68.20;;;;;;5035558;28;20076;-62
2022/05/28 06:10:13;;;;;;;5.10;1.73;;;20.00;68.10;;;;;;5037579;28;20068;-62
2022/05/28 06:12:39;;;;;;;8.07;2.38;;;20.00;68.20;;;;;;5037385;28;20111;-64
2022/05/28 06:15:05;;;;;;;5.55;2.00;;;20.00;68.30;;;;;;5038379;28;20469;-62
2022/05/28 06:17:31;;;;;;;9.80;2.13;;;20.00;68.30;;;;;;5035325;28;20048;-62
2022/05/28 06:19:57;;;;;;;4.18;1.70;;;20.00;68.30;;;;;;5021013;28;20025;-62
2022/05/28 06:22:22;;;;;;;8.00;1.88;;;20.10;68.20;;;;;;5037516;28;20584;-62
2022/05/28 06:24:48;;;;;;;5.13;1.73;;;20.10;68.10;;;;;;5021248;28;20523;-63
2022/05/28 06:27:13;;;;;;;5.82;2.25;;;20.00;68.00;;;;;;5037089;28;20102;-64
2022/05/28 06:29:39;;;;;;;3.70;1.50;;;20.00;68.10;;;;;;5037968;28;20024;-63
2022/05/28 06:32:05;;;;;;;13.38;2.08;;;20.10;68.30;;;;;;5037430;28;20325;-64
2022/05/28 06:34:30;;;;;;;7.47;1.90;;;20.10;68.30;;;;;;4999574;28;1073706;-64
2022/05/28 06:36:56;;;;;;;7.05;1.95;;;20.00;68.20;;;;;;5037267;28;20067;-63
2022/05/28 06:39:22;;;;;;;7.43;1.63;;;20.00;68.20;;;;;;5036710;28;20142;-62
2022/05/28 06:41:48;;;;;;;9.68;1.55;;;20.00;68.80;;;;;;5036939;28;20026;-62
2022/05/28 06:44:13;;;;;;;6.43;1.80;;;20.00;68.10;;;;;;5022052;28;20032;-62
2022/05/28 06:46:39;;;;;;;5.82;1.80;;;20.00;68.00;;;;;;5039048;28;20037;-62
2022/05/28 06:49:04;;;;;;;8.00;1.92;;;20.00;68.00;;;;;;5038859;28;20107;-63
2022/05/28 06:51:31;;;;;;;3.90;1.90;;;20.00;67.90;;;;;;5041801;28;20037;-63
2022/05/28 06:53:57;;;;;;;3.72;1.67;;;20.00;67.80;;;;;;5021350;28;20072;-62
2022/05/28 06:56:22;;;;;;;3.88;1.65;;;20.00;67.80;;;;;;5036084;28;20034;-61
2022/05/28 06:58:48;;;;;;;6.57;2.05;;;20.00;67.70;;;;;;5038615;28;20038;-63
2022/05/28 07:01:14;;;;;;;3.75;1.73;;;20.00;67.70;;;;;;5038330;28;20082;-61
2022/05/28 07:03:40;;;;;;;6.10;1.80;;;20.00;67.70;;;;;;5039612;28;20029;-62
2022/05/28 07:06:06;;;;;;;4.78;1.90;;;20.00;67.80;;;;;;5021274;28;20025;-62
2022/05/28 07:08:31;;;;;;;3.95;1.90;;;20.00;67.80;;;;;;5037810;28;20025;-64
2022/05/28 07:10:59;;;;;;;8.38;2.08;;;20.00;67.70;;;;;;5037811;28;20156;-62
2022/05/28 07:13:24;;;;;;;5.45;1.88;;;20.00;67.70;;;;;;5021623;28;20051;-64
2022/05/28 07:15:51;;;;;;;5.32;2.00;;;19.90;67.60;;;;;;5022516;28;20029;-61
2022/05/28 07:18:17;;;;;;;3.83;1.52;;;19.90;67.60;;;;;;5041135;28;20054;-63
2022/05/28 07:20:42;;;;;;;3.97;1.60;;;19.90;67.80;;;;;;5038594;28;20021;-63
2022/05/28 07:23:19;;;;;;;5.13;1.67;;;19.90;67.60;;;;;;5038124;28;20464;-63
2022/05/28 07:25:45;;;;;;;4.38;1.83;;;19.90;67.60;;;;;;5018558;28;20438;-62
2022/05/28 07:28:27;;;;;;;3.05;1.60;;;19.90;67.70;;;;;;5033811;28;20160;-61
2022/05/28 07:31:20;;;;;;;6.47;1.70;;;19.90;67.70;;;;;;5036565;28;20032;-62
2022/05/28 07:33:46;;;;;;;7.50;1.95;;;20.00;67.60;;;;;;5035581;28;20083;-63
2022/05/28 07:36:13;;;;;;;4.47;2.13;;;19.90;67.50;;;;;;5041043;28;20459;-63
2022/05/28 07:38:39;;;;;;;5.80;1.60;;;19.90;67.40;;;;;;5041950;28;20040;-64
2022/05/28 07:41:12;;;;;;;5.28;1.98;;;19.90;67.30;;;;;;5039466;28;20029;-63
2022/05/28 07:43:38;;;;;;;6.57;2.20;;;19.90;67.30;;;;;;5045759;28;20021;-64
2022/05/28 07:46:10;;;;;;;4.35;1.77;;;19.90;67.20;;;;;;5021459;28;20408;-63
2022/05/28 07:48:35;;;;;;;6.45;1.85;;;19.90;67.10;;;;;;5024772;28;20052;-63
2022/05/28 07:51:01;;;;;;;5.05;2.13;;;19.90;67.00;;;;;;5040569;28;20655;-62
2022/05/28 07:53:26;;;;;;;3.58;1.70;;;19.90;66.90;;;;;;5041285;28;20343;-64
2022/05/28 07:55:52;;;;;;;4.38;1.50;;;19.90;66.80;;;;;;5035973;28;20033;-62
2022/05/28 07:58:19;;;;;;;5.50;1.83;;;19.90;66.70;;;;;;5042173;28;20108;-62
2022/05/28 08:00:45;;;;;;;5.38;1.60;;;19.90;66.50;;;;;;5039480;28;20460;-62
2022/05/28 08:03:11;;;;;;;2.85;1.70;;;19.90;66.50;;;;;;5023594;28;20508;-61
2022/05/28 08:05:37;;;;;;;3.92;1.63;;;19.90;66.20;;;;;;5039903;28;21359;-63
2022/05/28 08:08:03;;;;;;;3.38;2.00;;;19.90;65.70;;;;;;5043419;28;20481;-62
2022/05/28 08:10:28;;;;;;;8.23;1.80;;;19.90;65.70;;;;;;5024190;28;20346;-63
2022/05/28 08:12:54;;;;;;;5.55;2.22;;;19.90;65.90;;;;;;5025207;28;20485;-63
2022/05/28 08:15:19;;;;;;;3.03;1.95;;;19.90;65.70;;;;;;5040972;28;20047;-63
2022/05/28 08:17:45;;;;;;;4.70;1.80;;;19.90;65.40;;;;;;5039603;28;20033;-65
2022/05/28 08:20:11;;;;;;;4.85;2.00;;;19.90;65.70;;;;;;5038626;28;20029;-63
2022/05/28 08:25:21;;;;;;;10.55;2.13;;;19.80;65.40;;;;;;5041933;28;20071;-62
2022/05/28 08:27:46;;;;;;;9.90;2.00;;;19.90;65.50;;;;;;5039961;28;20064;-63
2022/05/28 08:30:12;;;;;;;7.90;2.30;;;19.90;65.60;;;;;;5039986;28;20354;-62
2022/05/28 08:32:38;;;;;;;11.75;2.03;;;19.90;65.40;;;;;;5040981;28;20559;-61
2022/05/28 08:35:04;;;;;;;14.65;2.92;;;20.00;65.40;;;;;;5041935;28;20041;-62
2022/05/28 08:37:29;;;;;;;27.77;4.18;;;19.90;65.30;;;;;;5008221;28;20029;-64
2022/05/28 08:39:55;;;;;;;31.25;3.70;;;20.00;65.10;;;;;;5037395;28;20445;-63
2022/05/28 08:42:22;;;;;;;55.58;6.05;;;20.00;65.30;;;;;;5021734;28;20481;-62
2022/05/28 08:44:48;;;;;;;33.67;5.10;;;20.00;65.20;;;;;;5039791;28;20029;-62
2022/05/28 08:47:21;;;;;;;21.23;4.43;;;20.00;65.10;;;;;;5023031;28;20021;-63
2022/05/28 08:49:47;;;;;;;26.45;3.90;;;20.00;65.00;;;;;;5025695;28;20041;-62
2022/05/28 08:52:25;;;;;;;33.42;4.70;;;20.00;65.00;;;;;;5023613;28;20090;-62
2022/05/28 08:54:59;;;;;;;47.10;5.60;;;20.10;64.90;;;;;;5039791;28;20115;-63
2022/05/28 08:57:30;;;;;;;41.38;5.40;;;20.10;64.80;;;;;;5022650;28;20041;-62
2022/05/28 09:00:03;;;;;;;46.92;6.20;;;20.10;64.70;;;;;;5040781;28;20363;-63
2022/05/28 09:02:50;;;;;;;46.38;6.15;;;20.10;64.40;;;;;;5023540;28;20022;-62
2022/05/28 09:05:40;;;;;;;74.90;6.93;;;20.20;64.40;;;;;;5038690;28;20045;-61
2022/05/28 09:08:05;;;;;;;28.33;5.43;;;20.20;64.00;;;;;;5040110;28;20511;-63
2022/05/28 09:10:43;;;;;;;46.47;6.65;;;20.20;64.00;;;;;;5019650;28;20041;-64
2022/05/28 09:13:27;;;;;;;69.75;7.50;;;20.20;63.70;;;;;;5040305;28;20025;-63
2022/05/28 09:15:53;;;;;;;90.43;9.75;;;20.30;63.70;;;;;;5038129;28;20021;-64
2022/05/28 09:18:18;;;;;;;72.55;8.50;;;20.30;63.50;;;;;;5040906;28;20116;-63
2022/05/28 09:20:44;;;;;;;90.00;10.52;;;20.40;63.40;;;;;;5040374;28;20044;-63
2022/05/28 09:23:10;;;;;;;111.03;12.75;;;20.30;63.30;;;;;;5019782;28;20064;-62
2022/05/28 09:25:40;;;;;;;56.42;7.78;;;20.40;63.10;;;;;;5021890;28;20052;-63
2022/05/28 09:28:29;;;;;;;96.82;11.23;;;20.40;63.20;;;;;;5039624;28;20563;-63
2022/05/28 09:31:22;;;;;;;75.30;9.88;;;20.40;62.70;;;;;;5039029;28;20093;-63
2022/05/28 09:34:14;;;;;;;69.00;8.65;;;20.40;62.30;;;;;;5024904;28;20053;-64
2022/05/28 09:36:55;;;;;;;63.13;8.20;;;20.50;62.70;;;;;;5023365;28;20041;-62
2022/05/28 09:39:38;;;;;;;63.38;8.07;;;20.50;62.10;;;;;;5038649;28;20037;-62
2022/05/28 09:42:23;;;;;;;50.15;7.03;;;20.50;62.20;;;;;;5038918;28;20106;-62
2022/05/28 09:44:55;;;;;;;60.25;7.50;;;20.50;62.20;;;;;;5031772;28;20108;-62
2022/05/28 09:47:20;;;;;;;62.28;7.47;;;20.50;62.00;;;;;;5033973;28;20508;-62
2022/05/28 09:49:54;;;;;;;56.58;7.03;;;20.60;61.90;;;;;;5021433;28;20040;-62
2022/05/28 09:52:27;;;;;;;61.72;7.80;;;20.60;61.70;;;;;;5038084;28;20314;-61
2022/05/28 09:55:13;;;;;;;77.60;10.55;;;20.60;61.60;;;;;;5036864;28;20128;-63
2022/05/28 09:57:43;;;;;;;;;;;20.60;60.90;;;;;;5021573;28;20028;-63
2022/05/28 10:00:10;;;;;;;79.18;9.63;;;20.60;60.90;;;;;;5037988;28;19935;-62
2022/05/28 10:04:28;;;;;;;84.90;10.65;;;20.70;61.00;;;;;;5019222;28;20124;-61
2022/05/28 10:05:32;;;;;;;124.60;13.55;;;20.70;60.70;;;;;;5021717;28;20656;-63
2022/05/28 10:08:08;;;;;;;109.47;12.77;;;20.80;60.80;;;;;;5021080;28;20079;-63
2022/05/28 10:10:35;;;;;;;128.68;12.20;;;20.80;60.90;;;;;;5021521;28;20025;-63
2022/05/28 10:13:14;;;;;;;81.25;11.15;;;20.80;61.00;;;;;;5021813;28;20037;-63
2022/05/28 10:15:46;;;;;;;111.03;12.63;;;20.80;60.80;;;;;;5003782;28;20052;-61
2022/05/28 10:18:41;;;;;;;96.97;12.00;;;20.80;60.70;;;;;;5032569;28;20057;-62
2022/05/28 10:21:18;;;;;;;69.03;9.47;;;20.90;60.90;;;;;;5035483;28;20042;-62
2022/05/28 10:23:52;;;;;;;75.32;10.38;;;20.90;61.30;;;;;;5004040;28;20317;-63
2022/05/28 10:26:23;;;;;;;58.95;10.43;;;20.90;60.40;;;;;;5032929;28;20040;-62
2022/05/28 10:28:50;;;;;;;61.22;9.98;;;21.00;60.30;;;;;;5015970;28;20422;-63
2022/05/28 10:31:28;;;;;;;103.88;11.35;;;21.00;60.60;;;;;;5031823;28;20025;-62
2022/05/28 10:33:54;;;;;;;194.82;21.77;;;21.00;60.50;;;;;;5020028;28;20123;-63
2022/05/28 10:36:23;;;;;;;167.48;17.17;;;21.10;60.30;;;;;;5034315;28;20473;-62
2022/05/28 10:38:49;;;;;;;107.85;12.93;;;21.10;60.00;;;;;;5002826;28;20471;-63
2022/05/28 10:41:20;;;;;;;107.00;11.60;;;21.20;59.90;;;;;;5035097;28;20166;-63
2022/05/28 10:43:46;;;;;;;94.88;11.57;;;21.20;59.90;;;;;;5003223;28;20017;-63
2022/05/28 10:46:25;;;;;;;90.93;11.68;;;21.20;59.80;;;;;;5032157;28;20033;-61
2022/05/28 10:48:53;;;;;;;111.47;13.65;;;21.20;59.50;;;;;;5035542;28;20029;-64
2022/05/28 10:51:36;;;;;;;94.18;10.82;;;21.20;59.70;;;;;;5038276;28;20017;-62
2022/05/28 10:54:27;;;;;;;95.95;10.27;;;21.20;59.70;;;;;;5034866;28;20049;-63
2022/05/28 10:57:08;;;;;;;75.57;10.05;;;21.30;59.50;;;;;;5029981;28;20048;-62
2022/05/28 11:00:00;;;;;;;88.57;10.15;;;21.20;59.20;;;;;;5035356;28;20455;-63
2022/05/28 11:03:03;;;;;;;97.43;10.77;;;21.30;59.30;;;;;;5034757;28;20052;-63
2022/05/28 11:06:18;;;;;;;62.33;9.18;;;21.30;59.10;;;;;;5036765;28;20102;-66
2022/05/28 11:08:46;;;;;;;56.25;8.15;;;21.40;58.90;;;;;;4995073;28;20038;-62
2022/05/28 11:11:27;;;;;;;103.60;12.18;;;21.40;58.70;;;;;;5037700;28;20040;-63
2022/05/28 11:14:08;;;;;;;116.40;15.32;;;21.40;58.60;;;;;;5035109;28;20032;-63
2022/05/28 11:16:47;;;;;;;80.38;9.80;;;21.30;58.70;;;;;;5038052;28;20294;-62
2022/05/28 11:19:41;;;;;;;98.72;11.27;;;21.40;58.70;;;;;;5037323;28;20053;-63
2022/05/28 11:22:23;;;;;;;78.35;10.85;;;21.50;58.60;;;;;;5036709;28;20594;-64
2022/05/28 11:24:53;;;;;;;83.20;12.07;;;21.50;58.30;;;;;;5035388;28;20025;-63
2022/05/28 11:27:34;;;;;;;80.10;10.63;;;21.60;58.60;;;;;;5036833;28;20020;-63
2022/05/28 11:30:22;;;;;;;85.60;11.85;;;21.70;58.40;;;;;;5036501;28;20021;-62
2022/05/28 11:33:26;;;;;;;73.75;9.38;;;21.80;58.10;;;;;;5036367;28;20051;-64
2022/05/28 11:36:07;;;;;;;78.22;9.10;;;21.80;58.20;;;;;;5036039;28;20771;-62
2022/05/28 11:38:44;;;;;;;64.93;11.27;;;21.90;57.90;;;;;;5037997;28;20036;-64
2022/05/28 11:41:21;;;;;;;75.97;8.50;;;21.90;57.70;;;;;;5021418;28;20028;-61
2022/05/28 11:43:58;;;;;;;80.85;10.77;;;21.90;57.70;;;;;;5021690;28;20032;-62
2022/05/28 11:46:39;;;;;;;72.10;10.52;;;21.90;57.50;;;;;;5004119;28;20105;-63
2022/05/28 11:52:31;;;;;;;82.38;9.50;;;22.00;57.50;;;;;;5034512;28;20059;-63
2022/05/28 11:55:02;;;;;;;59.47;8.65;;;22.10;57.40;;;;;;5028530;28;20484;-63
2022/05/28 11:57:32;;;;;;;296.50;32.45;;;22.10;57.60;;;;;;5038232;28;20640;-64
2022/05/28 11:59:58;;;;;;;82.63;10.15;;;22.10;57.20;;;;;;5035891;28;20041;-62
2022/05/28 12:02:25;;;;;;;73.82;8.95;;;22.20;57.20;;;;;;5031571;28;20040;-64
2022/05/28 12:04:51;;;;;;;71.82;9.10;;;22.20;57.30;;;;;;5016389;28;20033;-64
2022/05/28 12:07:30;;;;;;;74.43;9.10;;;22.20;57.30;;;;;;5017663;28;20024;-63
2022/05/28 12:09:56;;;;;;;79.13;9.55;;;22.20;57.10;;;;;;5018082;28;20033;-63
2022/05/28 12:12:33;;;;;;;69.32;9.63;;;22.30;57.10;;;;;;5021046;28;20036;-64
2022/05/28 12:15:04;;;;;;;98.72;10.10;;;22.20;56.80;;;;;;5019872;28;20138;-63
2022/05/28 12:17:30;;;;;;;79.63;10.32;;;22.30;56.90;;;;;;5038396;28;20033;-63
2022/05/28 12:19:58;;;;;;;77.72;10.93;;;22.30;56.70;;;;;;5037522;28;20025;-65
2022/05/28 12:22:36;;;;;;;76.22;10.27;;;22.30;56.70;;;;;;5022334;28;20025;-63
2022/05/28 12:25:11;;;;;;;82.07;11.20;;;22.40;56.60;;;;;;5021284;28;20045;-63
2022/05/28 12:27:57;;;;;;;110.53;12.27;;;22.40;56.60;;;;;;5034928;28;20025;-64
2022/05/28 12:30:33;;;;;;;106.10;10.50;;;22.40;56.20;;;;;;5029481;28;20618;-63
2022/05/28 12:32:58;;;;;;;;;;;22.50;56.10;;;;;;5004978;28;20029;-63
2022/05/28 12:35:44;;;;;;;85.43;10.52;;;22.50;56.10;;;;;;5019891;28;19943;-63
2022/05/28 12:38:09;;;;;;;63.42;10.13;;;22.60;56.10;;;;;;5032901;28;20037;-63
2022/05/28 12:40:47;;;;;;;72.03;9.15;;;22.70;55.70;;;;;;5029375;28;20033;-64
2022/05/28 12:43:16;;;;;;;67.10;8.70;;;22.70;55.40;;;;;;5017721;28;20025;-63
2022/05/28 12:45:44;;;;;;;83.72;9.93;;;22.70;55.10;;;;;;5033304;28;20078;-65
2022/05/28 12:48:29;;;;;;;65.85;8.75;;;22.80;54.90;;;;;;5034548;28;20043;-64
2022/05/28 12:51:03;;;;;;;60.33;8.80;;;22.80;54.70;;;;;;5031911;28;20146;-62
2022/05/28 12:53:31;;;;;;;65.97;8.85;;;22.90;55.00;;;;;;5032044;28;20032;-64
2022/05/28 12:56:03;;;;;;;49.83;8.10;;;23.00;54.80;;;;;;5019916;28;20801;-62
2022/05/28 12:58:29;;;;;;;57.58;7.90;;;23.10;54.60;;;;;;5016477;28;20249;-63
2022/05/28 13:00:55;;;;;;;64.32;8.80;;;23.20;54.70;;;;;;5018737;28;20501;-63