Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:15;;;;;;;0.77;0.77;;;7.70;99.90;7.60;102087.00;;;;5097953;28;20178;-70
2022/03/16 00:02:41;;;;;;;2.73;2.53;;;7.80;99.90;7.50;102144.00;;;;5114949;28;20188;-70
2022/03/16 00:05:11;;;;;;;1.30;1.30;;;7.80;99.90;7.60;102096.00;;;;5097920;28;20206;-71
2022/03/16 00:07:37;;;;;;;1.13;1.03;;;7.90;99.90;7.40;102137.00;;;;5098580;28;20211;-71
2022/03/16 00:10:05;;;;;;;0.67;0.50;;;7.80;99.90;7.60;102092.00;;;;5097740;28;20242;-71
2022/03/16 00:12:31;;;;;;;1.13;1.13;;;7.80;99.90;7.20;102129.00;;;;5097537;28;20566;-70
2022/03/16 00:14:56;;;;;;;0.50;0.50;;;7.70;99.90;6.80;102129.00;;;;5114728;28;20176;-70
2022/03/16 00:17:22;;;;;;;1.47;1.40;;;7.60;99.90;6.90;102131.00;;;;5114791;28;20626;-71
2022/03/16 00:19:48;;;;;;;0.30;0.30;;;7.50;99.90;7.30;102119.00;;;;5098041;28;20192;-70
2022/03/16 00:22:14;;;;;;;0.77;0.77;;;7.60;99.90;7.10;102109.00;;;;5114968;28;20627;-71
2022/03/16 00:24:43;;;;;;;2.03;1.87;;;7.60;99.90;6.60;102114.00;;;;5114770;28;20269;-70
2022/03/16 00:27:14;;;;;;;2.40;1.70;;;7.50;99.90;7.20;102118.00;;;;5115439;28;20278;-71
2022/03/16 00:29:39;;;;;;;2.53;2.33;;;7.60;99.90;6.80;102112.00;;;;5114834;28;20175;-70
2022/03/16 00:32:06;;;;;;;2.50;2.40;;;7.50;99.90;7.60;102106.00;;;;5113959;28;20210;-71
2022/03/16 00:34:34;;;;;;;1.00;1.00;;;7.70;99.90;7.70;102112.00;;;;5097385;28;20190;-71
2022/03/16 00:37:02;;;;;;;3.27;0.87;;;7.90;99.90;7.50;102096.00;;;;5114280;28;20178;-70
2022/03/16 00:39:33;;;;;;;0.47;0.47;;;7.90;99.90;7.00;102105.00;;;;5097337;28;20178;-71
2022/03/16 00:42:00;;;;;;;1.30;1.23;;;7.70;99.90;6.80;102052.00;;;;5114158;28;20178;-71
2022/03/16 00:44:28;;;;;;;1.63;1.53;;;7.60;99.90;6.70;102068.00;;;;5097378;28;20184;-71
2022/03/16 00:46:58;;;;;;;0.83;0.83;;;7.50;99.90;7.20;102113.00;;;;5097553;28;20183;-71
2022/03/16 00:49:24;;;;;;;1.07;1.00;;;7.60;99.90;7.10;102107.00;;;;5097221;28;20190;-71
2022/03/16 00:51:55;;;;;;;3.27;2.30;;;7.60;99.90;7.40;102079.00;;;;5114067;28;20285;-71
2022/03/16 00:54:21;;;;;;;1.03;1.03;;;7.60;99.90;7.20;102099.00;;;;5096526;28;20181;-71
2022/03/16 00:56:47;;;;;;;2.20;2.10;;;7.70;99.90;7.00;102103.00;;;;5113589;28;20184;-71
2022/03/16 00:59:12;;;;;;;1.10;1.10;;;7.60;99.90;7.10;102069.00;;;;5096713;28;20192;-70
2022/03/16 01:01:38;;;;;;;1.60;1.53;;;7.50;99.90;7.40;102118.00;;;;5113905;28;20541;-71
2022/03/16 01:04:07;;;;;;;0.47;0.47;;;7.60;99.90;7.60;102076.00;;;;5096788;28;20198;-70
2022/03/16 01:06:32;;;;;;;0.63;0.63;;;7.70;99.90;7.20;102056.00;;;;5096909;28;20203;-71
2022/03/16 01:08:58;;;;;;;1.77;1.67;;;7.60;99.90;7.40;102062.00;;;;5113577;28;20622;-71
2022/03/16 01:11:26;;;;;;;0.93;0.93;;;7.60;99.90;6.70;102099.00;;;;5113632;28;20666;-71
2022/03/16 01:13:55;;;;;;;2.50;2.33;;;7.40;99.90;7.00;102112.00;;;;5114847;28;20175;-71
2022/03/16 01:16:23;;;;;;;5.77;2.10;;;7.40;99.90;7.20;102105.00;;;;5113725;28;20263;-71
2022/03/16 01:18:54;;;;;;;0.53;0.53;;;7.50;99.90;6.80;102068.00;;;;5096665;28;20650;-71
2022/03/16 01:21:20;;;;;;;1.20;1.20;;;7.40;99.90;6.40;102109.00;;;;5097145;28;20219;-70
2022/03/16 01:23:49;;;;;;;0.30;0.30;;;7.20;99.90;7.00;102096.00;;;;5113348;28;20196;-71
2022/03/16 01:26:17;;;;;;;0.70;0.70;;;7.30;99.90;6.50;102101.00;;;;5113346;28;20177;-71
2022/03/16 01:28:43;;;;;;;2.30;0.83;;;7.10;99.90;6.90;102096.00;;;;5115011;28;20590;-71
2022/03/16 01:31:09;;;;;;;0.20;0.20;;;7.20;99.90;6.50;102088.00;;;;5114373;28;20173;-70
2022/03/16 01:33:35;;;;;;;0.83;0.83;;;7.10;99.90;6.70;102046.00;;;;5096339;28;20329;-71
2022/03/16 01:36:04;;;;;;;0.60;0.60;;;7.10;99.90;6.90;102098.00;;;;5113210;28;20218;-71
2022/03/16 01:38:30;;;;;;;0.67;0.47;;;7.20;99.90;7.00;102087.00;;;;5095818;28;20271;-71
2022/03/16 01:40:56;;;;;;;0.53;0.53;;;7.10;99.90;6.80;102046.00;;;;5113292;28;20230;-71
2022/03/16 01:43:23;;;;;;;0.40;0.40;;;7.10;99.90;6.80;102078.00;;;;5096124;28;20207;-71
2022/03/16 01:45:51;;;;;;;1.07;0.97;;;7.10;99.90;6.90;102036.00;;;;5096795;28;20198;-71
2022/03/16 01:48:18;;;;;;;2.83;2.30;;;7.10;99.90;6.10;102089.00;;;;5112943;28;20183;-72
2022/03/16 01:50:48;;;;;;;1.53;1.43;;;7.00;99.90;6.60;102082.00;;;;5113483;28;20184;-71
2022/03/16 01:53:17;;;;;;;0.53;0.53;;;7.00;99.90;6.50;102069.00;;;;5095623;28;20795;-72
2022/03/16 01:55:46;;;;;;;0.87;0.87;;;6.90;99.90;6.20;102074.00;;;;5114419;27;20176;-71
2022/03/16 01:58:17;;;;;;;3.33;1.00;;;6.80;99.90;6.10;102073.00;;;;5113227;28;20167;-71
2022/03/16 02:00:43;;;;;;;0.30;0.30;;;6.70;99.90;6.70;102072.00;;;;5096269;28;20187;-72
2022/03/16 02:03:12;;;;;;;1.53;1.43;;;6.80;99.90;6.70;102073.00;;;;5095845;28;20200;-71
2022/03/16 02:05:39;;;;;;;15.57;2.93;;;6.80;99.90;7.10;102058.00;;;;5112545;28;20175;-72
2022/03/16 02:08:08;;;;;;;0.60;0.60;;;7.10;99.90;6.90;102069.00;;;;5112582;28;20744;-71
2022/03/16 02:10:35;;;;;;;0.47;0.47;;;7.10;99.90;6.50;102028.00;;;;5113147;28;20182;-71
2022/03/16 02:13:03;;;;;;;0.97;0.97;;;7.10;99.90;6.50;102065.00;;;;5112642;28;20715;-72
2022/03/16 02:15:29;;;;;;;0.47;0.47;;;6.90;99.90;6.20;102066.00;;;;5112829;28;20629;-71
2022/03/16 02:17:57;;;;;;;0.97;0.97;;;6.80;99.90;6.40;102067.00;;;;5095601;28;20227;-71
2022/03/16 02:20:29;;;;;;;1.50;1.27;;;6.80;99.90;6.10;102057.00;;;;5112664;28;20236;-71
2022/03/16 02:23:00;;;;;;;2.03;1.93;;;6.80;99.90;6.70;102065.00;;;;5096051;28;20726;-71
2022/03/16 02:25:32;;;;;;;0.30;0.30;;;6.90;99.90;6.30;102052.00;;;;5112585;28;20191;-71
2022/03/16 02:27:59;;;;;;;7.50;3.70;;;6.70;99.90;6.60;102065.00;;;;5112469;28;20178;-70
2022/03/16 02:30:28;;;;;;;1.13;1.03;;;6.80;99.90;6.40;102051.00;;;;5112667;28;20185;-71
2022/03/16 02:32:54;;;;;;;3.90;1.13;;;6.70;99.90;6.50;102066.00;;;;5111983;28;20301;-71
2022/03/16 02:35:22;;;;;;;1.40;1.30;;;6.70;99.90;6.10;102064.00;;;;5112083;28;20269;-70
2022/03/16 02:37:51;;;;;;;1.50;1.40;;;6.70;99.90;6.00;102058.00;;;;5112633;28;20178;-71
2022/03/16 02:40:23;;;;;;;0.70;0.70;;;6.60;99.90;6.10;102071.00;;;;5112475;28;20197;-71
2022/03/16 02:42:49;;;;;;;0.50;0.50;;;6.50;99.90;6.00;102063.00;;;;5095641;28;20173;-71
2022/03/16 02:45:17;;;;;;;3.93;3.60;;;6.50;99.90;5.80;102060.00;;;;5112231;28;20623;-72
2022/03/16 02:47:44;;;;;;;0.60;0.60;;;6.40;99.90;5.90;102066.00;;;;5096017;28;20176;-72
2022/03/16 02:50:12;;;;;;;0.30;0.30;;;6.40;99.90;6.20;102068.00;;;;5111982;28;20182;-72
2022/03/16 02:52:39;;;;;;;0.80;0.80;;;6.40;99.90;6.00;102058.00;;;;5112567;28;20202;-72
2022/03/16 02:55:07;;;;;;;2.23;1.77;;;6.40;99.90;5.90;102065.00;;;;5095331;28;20178;-72
2022/03/16 02:57:34;;;;;;;0.33;0.33;;;6.30;99.90;5.70;102069.00;;;;5112348;28;20653;-72
2022/03/16 03:00:01;;;;;;;4.47;3.13;;;6.30;99.90;5.70;102054.00;;;;5112122;28;20257;-69
2022/03/16 03:02:29;;;;;;;0.70;0.70;;;6.20;99.90;5.80;102059.00;;;;5112192;28;20188;-69
2022/03/16 03:04:54;;;;;;;3.53;3.23;;;6.30;99.90;5.70;102047.00;;;;5112031;28;20175;-71
2022/03/16 03:07:23;;;;;;;4.20;3.53;;;6.20;99.90;6.00;102054.00;;;;5113310;28;20542;-70
2022/03/16 03:09:49;;;;;;;1.57;1.37;;;6.30;99.90;5.90;102056.00;;;;5095300;28;20181;-70
2022/03/16 03:12:15;;;;;;;0.40;0.40;;;6.30;99.90;6.30;102010.00;;;;5111588;28;20698;-70
2022/03/16 03:14:41;;;;;;;3.80;3.50;;;6.50;99.90;6.00;102055.00;;;;5113033;28;20186;-70
2022/03/16 03:17:07;;;;;;;3.33;2.93;;;6.40;99.90;5.60;102057.00;;;;5113544;28;20268;-70
2022/03/16 03:19:33;;;;;;;0.83;0.83;;;6.30;99.90;5.40;102040.00;;;;5116403;28;20181;-70
2022/03/16 03:22:01;;;;;;;2.20;1.33;;;6.20;99.90;5.60;102053.00;;;;5115982;28;20301;-71
2022/03/16 03:24:27;;;;;;;3.73;1.47;;;6.20;99.90;5.60;102040.00;;;;5115797;28;20177;-71
2022/03/16 03:26:53;;;;;;;0.60;0.60;;;6.10;99.90;5.90;102044.00;;;;5115943;28;20173;-71
2022/03/16 03:29:19;;;;;;;2.40;2.20;;;6.20;99.90;5.40;102044.00;;;;5115894;28;20177;-71
2022/03/16 03:31:45;;;;;;;1.17;1.17;;;6.10;99.90;5.50;102049.00;;;;5115765;28;20237;-70
2022/03/16 03:34:11;;;;;;;1.90;1.80;;;6.10;99.90;5.90;102050.00;;;;5115380;28;20192;-70
2022/03/16 03:36:37;;;;;;;0.60;0.60;;;6.20;99.90;5.60;102043.00;;;;5115842;28;20180;-70
2022/03/16 03:39:03;;;;;;;0.47;0.47;;;6.10;99.90;5.50;102043.00;;;;5115522;28;20175;-70
2022/03/16 03:41:29;;;;;;;2.20;1.40;;;6.10;99.90;5.30;102034.00;;;;5098529;28;20185;-71
2022/03/16 03:43:55;;;;;;;0.80;0.80;;;6.00;99.90;5.10;102040.00;;;;5098693;28;20193;-70
2022/03/16 03:46:24;;;;;;;1.37;1.27;;;5.90;99.90;5.10;102025.00;;;;5116654;28;20187;-70
2022/03/16 03:48:52;;;;;;;0.30;0.30;;;5.90;99.90;5.50;102018.00;;;;5115496;28;20165;-70
2022/03/16 03:51:18;;;;;;;3.70;2.70;;;5.90;99.90;5.20;102015.00;;;;5116521;28;20210;-71
2022/03/16 03:53:47;;;;;;;1.90;1.70;;;6.00;99.90;5.50;102031.00;;;;5115368;28;20172;-70
2022/03/16 03:56:13;;;;;;;2.13;1.37;;;6.00;99.90;5.40;102028.00;;;;5115146;28;20183;-70
2022/03/16 03:58:41;;;;;;;1.60;1.50;;;6.10;99.90;5.30;101999.00;;;;5115333;28;20256;-70
2022/03/16 04:01:10;;;;;;;0.37;0.37;;;6.00;99.90;5.50;102023.00;;;;5115035;28;20189;-70
2022/03/16 04:03:38;;;;;;;4.53;2.60;;;6.10;99.90;5.40;102024.00;;;;5115017;28;20188;-70
2022/03/16 04:06:08;;;;;;;1.03;1.03;;;6.00;99.90;5.40;102019.00;;;;5097954;28;20173;-70
2022/03/16 04:08:34;;;;;;;2.40;2.27;;;6.10;99.90;5.80;102020.00;;;;5116293;28;20179;-71
2022/03/16 04:11:03;;;;;;;1.13;1.13;;;6.20;99.90;6.00;102019.00;;;;5098155;28;20691;-71
2022/03/16 04:13:28;;;;;;;3.13;2.67;;;6.30;99.90;5.90;102015.00;;;;5114914;28;20260;-70
2022/03/16 04:15:57;;;;;;;1.20;1.10;;;6.40;99.90;5.80;102011.00;;;;5114855;28;20267;-70
2022/03/16 04:18:25;;;;;;;2.23;2.13;;;6.40;99.90;6.10;102011.00;;;;5114681;28;20187;-70
2022/03/16 04:20:54;;;;;;;4.17;2.90;;;6.50;99.90;5.60;102000.00;;;;5114823;28;20253;-70
2022/03/16 04:23:20;;;;;;;1.57;1.50;;;6.40;99.90;5.50;102005.00;;;;5114744;28;20277;-71
2022/03/16 04:25:48;;;;;;;0.53;0.53;;;6.30;99.90;5.70;102012.00;;;;5116056;28;20255;-71
2022/03/16 04:28:14;;;;;;;1.90;1.80;;;6.30;99.90;5.90;101976.00;;;;5098125;28;20180;-71
2022/03/16 04:30:43;;;;;;;0.30;0.30;;;6.40;99.90;6.50;102010.00;;;;5115726;28;20179;-71
2022/03/16 04:33:09;;;;;;;1.43;1.33;;;6.70;99.90;6.50;102017.00;;;;5114129;28;20263;-70
2022/03/16 04:35:37;;;;;;;2.00;1.23;;;6.70;99.90;6.10;102017.00;;;;5114461;28;20194;-71
2022/03/16 04:38:03;;;;;;;1.07;1.07;;;6.70;99.90;6.30;102029.00;;;;5115841;28;20179;-71
2022/03/16 04:40:29;;;;;;;2.57;2.40;;;6.70;99.90;6.40;102024.00;;;;5115654;28;20669;-71
2022/03/16 04:42:55;;;;;;;4.20;3.60;;;6.70;99.90;6.10;102011.00;;;;5114435;28;20176;-70
2022/03/16 04:45:23;;;;;;;1.70;1.60;;;6.70;99.90;6.30;102014.00;;;;5114310;28;20180;-71
2022/03/16 04:47:52;;;;;;;1.37;1.30;;;6.70;99.90;6.40;102010.00;;;;5114176;28;20262;-70
2022/03/16 04:50:18;;;;;;;0.90;0.90;;;6.70;99.90;6.30;101951.00;;;;5097634;28;20190;-70
2022/03/16 04:52:48;;;;;;;2.97;2.60;;;6.70;99.90;6.00;102006.00;;;;5097140;28;20215;-70
2022/03/16 04:55:15;;;;;;;4.23;3.83;;;6.70;99.90;6.50;101997.00;;;;5097212;28;20231;-70
2022/03/16 04:57:42;;;;;;;2.83;2.53;;;6.70;99.90;6.30;102009.00;;;;5114185;28;20695;-71
2022/03/16 05:00:09;;;;;;;7.67;5.50;;;6.80;99.90;6.40;101990.00;;;;5096935;28;20581;-71
2022/03/16 05:02:36;;;;;;;1.33;1.23;;;6.80;99.90;6.00;101993.00;;;;5096450;28;20660;-71
2022/03/16 05:05:03;;;;;;;2.47;2.27;;;6.80;99.90;6.10;101993.00;;;;5113996;28;20190;-70
2022/03/16 05:07:32;;;;;;;3.00;2.80;;;6.70;99.90;6.20;102002.00;;;;5113748;28;20181;-71
2022/03/16 05:09:58;;;;;;;1.07;1.07;;;6.70;99.90;6.50;102001.00;;;;5114983;28;20176;-71
2022/03/16 05:12:36;;;;;;;2.30;1.90;;;6.70;99.90;6.20;101947.00;;;;5113531;28;20201;-71
2022/03/16 05:15:02;;;;;;;3.93;3.60;;;6.80;99.90;6.50;101985.00;;;;5096519;28;20547;-71
2022/03/16 05:17:30;;;;;;;3.10;2.87;;;6.90;99.90;6.10;101996.00;;;;5114731;28;20176;-71
2022/03/16 05:19:56;;;;;;;1.50;1.40;;;6.80;99.90;6.40;101975.00;;;;5097138;28;20389;-71
2022/03/16 05:22:22;;;;;;;1.57;1.33;;;6.80;99.90;6.20;101973.00;;;;5096577;28;20298;-71
2022/03/16 05:24:50;;;;;;;3.67;3.40;;;6.80;99.90;5.90;101978.00;;;;5113788;28;20304;-71
2022/03/16 05:27:20;;;;;;;4.43;4.03;;;6.70;99.90;5.90;101925.00;;;;5096403;28;20213;-70
2022/03/16 05:29:49;;;;;;;0.87;0.87;;;6.60;99.90;6.10;101986.00;;;;5096400;28;20180;-71
2022/03/16 05:32:15;;;;;;;0.57;0.57;;;6.70;99.90;6.30;101982.00;;;;5113101;28;20278;-71
2022/03/16 05:34:44;;;;;;;0.77;0.77;;;6.80;99.90;6.60;101976.00;;;;5113557;28;20193;-71
2022/03/16 05:37:10;;;;;;;2.27;0.90;;;6.90;99.90;6.80;101965.00;;;;5113295;28;20179;-70
2022/03/16 05:39:35;;;;;;;1.50;0.73;;;7.00;99.90;6.90;101996.00;;;;5096298;28;20277;-71
2022/03/16 05:42:01;;;;;;;0.77;0.63;;;7.10;99.90;7.00;101993.00;;;;5114022;28;20190;-71
2022/03/16 05:44:27;;;;;;;0.40;0.40;;;7.20;99.90;6.80;101988.00;;;;5112856;28;20231;-71
2022/03/16 05:46:57;;;;;;;2.57;1.50;;;7.20;99.90;6.50;101997.00;;;;5113934;28;20189;-71
2022/03/16 05:49:25;;;;;;;2.60;2.40;;;7.10;99.90;6.80;101994.00;;;;5113624;28;20169;-71
2022/03/16 05:51:51;;;;;;;0.53;0.53;;;7.10;99.90;6.50;101988.00;;;;5114283;28;20209;-70
2022/03/16 05:54:17;;;;;;;2.73;2.53;;;7.20;99.90;6.70;101989.00;;;;5113016;28;20182;-71
2022/03/16 05:56:45;;;;;;;1.07;1.07;;;7.20;99.90;6.50;101999.00;;;;5114202;28;20169;-71
2022/03/16 05:59:11;;;;;;;3.40;3.10;;;7.10;99.90;6.20;101992.00;;;;5112246;28;20181;-70
2022/03/16 06:01:39;;;;;;;2.53;2.40;;;7.00;99.90;5.80;101950.00;;;;5113009;28;20593;-70
2022/03/16 06:04:07;;;;;;;2.87;1.97;;;6.70;99.90;5.80;101982.00;;;;5095835;28;20551;-70
2022/03/16 06:06:36;;;;;;;3.10;2.23;;;6.60;99.90;5.90;101963.00;;;;5112731;28;20668;-70
2022/03/16 06:09:02;;;;;;;3.43;3.13;;;6.60;99.90;6.10;101983.00;;;;5113961;28;20176;-70
2022/03/16 06:11:29;;;;;;;1.43;1.33;;;6.70;99.90;5.60;101930.00;;;;5095241;28;20576;-71
2022/03/16 06:13:55;;;;;;;4.17;2.47;;;6.50;99.90;5.40;101969.00;;;;5112693;28;20184;-70
2022/03/16 06:16:21;;;;;;;2.00;1.90;;;6.40;99.90;5.70;101977.00;;;;5112912;28;20185;-70
2022/03/16 06:18:52;;;;;;;2.73;2.53;;;6.40;99.90;6.00;101980.00;;;;5095479;28;20181;-70
2022/03/16 06:21:17;;;;;;;2.33;2.13;;;6.50;99.90;6.10;101971.00;;;;5112739;28;20187;-70
2022/03/16 06:23:46;;;;;;;3.60;1.93;;;6.60;99.90;6.20;101919.00;;;;5113613;28;20577;-71
2022/03/16 06:26:15;;;;;;;2.60;2.40;;;6.70;99.90;6.40;101972.00;;;;5095430;28;20178;-71
2022/03/16 06:28:43;;;;;;;1.90;1.50;;;6.70;99.90;6.30;101987.00;;;;5112652;28;20169;-70
2022/03/16 06:31:12;;;;;;;3.07;2.80;;;6.80;99.90;6.30;101972.00;;;;5095866;28;20179;-70
2022/03/16 06:33:38;;;;;;;3.53;2.30;;;6.80;99.90;6.50;101970.00;;;;5113581;28;20197;-70
2022/03/16 06:36:04;;;;;;;1.80;1.50;;;6.80;99.90;6.60;101932.00;;;;5095892;28;20550;-71
2022/03/16 06:38:30;;;;;;;2.80;2.67;;;6.90;99.90;6.50;101980.00;;;;5112429;28;20181;-71
2022/03/16 06:40:56;;;;;;;8.10;5.43;;;6.80;99.90;6.40;101982.00;;;;5113605;28;20178;-71
2022/03/16 06:43:22;;;;;;;5.83;5.33;;;6.80;99.90;6.20;101929.00;;;;5112153;28;20173;-71
2022/03/16 06:45:50;;;;;;;3.50;3.20;;;6.80;99.90;6.20;101970.00;;;;5113616;28;20180;-71
2022/03/16 06:48:21;;;;;;;1.47;1.37;;;6.80;99.90;6.30;101977.00;;;;5113412;28;20186;-71
2022/03/16 06:50:47;;;;;;;3.03;2.57;;;6.90;99.90;6.10;101982.00;;;;5096002;28;20178;-71
2022/03/16 06:53:13;;;;;;;2.70;2.50;;;6.70;99.90;6.20;101979.00;;;;5095892;28;20265;-71
2022/03/16 06:55:43;;;;;;;4.40;3.87;;;6.90;99.90;6.60;101968.00;;;;5099639;28;20190;-71
2022/03/16 06:58:09;;;;;;;1.83;1.73;;;7.00;99.90;6.10;101942.00;;;;5099659;28;20273;-71
2022/03/16 07:00:37;;;;;;;2.40;2.00;;;7.00;99.90;6.60;101923.00;;;;5116260;28;20274;-71
2022/03/16 07:03:07;;;;;;;4.67;3.70;;;7.10;99.90;6.70;101973.00;;;;5116213;28;20183;-71
2022/03/16 07:05:38;;;;;;;2.67;2.30;;;7.10;99.90;6.70;101968.00;;;;5116221;28;20246;-71
2022/03/16 07:08:10;;;;;;;5.67;4.83;;;7.30;99.90;6.00;101975.00;;;;5099670;28;20186;-71
2022/03/16 07:10:41;;;;;;;5.90;4.70;;;7.00;99.90;6.90;101940.00;;;;5116144;28;20188;-71
2022/03/16 07:13:09;;;;;;;6.77;4.63;;;7.30;99.90;7.00;101958.00;;;;5115724;28;20202;-71
2022/03/16 07:15:39;;;;;;;2.27;1.57;;;7.40;99.90;7.20;101979.00;;;;5116085;28;20179;-72
2022/03/16 07:18:09;;;;;;;2.13;2.03;;;7.60;99.90;7.10;101978.00;;;;5116128;28;20159;-71
2022/03/16 07:20:35;;;;;;;1.67;1.57;;;7.70;99.90;7.40;101981.00;;;;5116200;28;20610;-71
2022/03/16 07:23:10;;;;;;;4.50;3.90;;;7.90;99.90;7.80;101972.00;;;;5116310;28;20233;-71
2022/03/16 07:25:49;;;;;;;15.23;7.87;;;8.10;99.90;7.80;101971.00;;;;5115595;28;20194;-72
2022/03/16 07:28:17;;;;;;;10.77;8.23;;;8.40;99.90;8.20;101965.00;;;;5116089;28;20200;-71
2022/03/16 07:31:44;;;;;;;4.93;4.43;;;8.40;99.90;8.20;101973.00;;;;5098774;28;20172;-72
2022/03/16 07:34:10;;;;;;;3.27;3.00;;;8.60;99.90;8.20;101970.00;;;;5115780;28;20205;-72
2022/03/16 07:36:39;;;;;;;6.77;5.37;;;8.60;99.90;8.00;101967.00;;;;5115756;28;20226;-72
2022/03/16 07:39:07;;;;;;;1.17;1.17;;;8.50;99.90;8.00;101966.00;;;;5115452;28;20184;-72
2022/03/16 07:41:39;;;;;;;9.07;6.27;;;8.70;99.90;8.20;101950.00;;;;5115399;28;20180;-71
2022/03/16 07:44:05;;;;;;;6.50;5.13;;;8.80;99.90;8.40;101959.00;;;;5115461;28;20212;-71
2022/03/16 07:46:34;;;;;;;5.00;3.63;;;8.80;99.90;8.40;101962.00;;;;5098549;28;20178;-72
2022/03/16 07:49:00;;;;;;;3.93;3.53;;;8.90;99.90;8.90;101966.00;;;;5098505;28;20190;-72
2022/03/16 07:51:29;;;;;;;0.40;0.40;;;9.20;99.90;9.20;101973.00;;;;5098366;28;20653;-71
2022/03/16 07:53:55;;;;;;;3.37;2.87;;;9.40;99.90;8.60;101958.00;;;;5098564;28;20549;-72
2022/03/16 07:56:23;;;;;;;3.10;2.90;;;9.30;99.90;9.20;101982.00;;;;5115143;28;20177;-72
2022/03/16 07:58:51;;;;;;;6.10;2.70;;;9.50;99.90;8.40;101973.00;;;;5116625;28;20179;-72
2022/03/16 08:01:20;;;;;;;3.57;2.13;;;9.30;99.90;9.10;101981.00;;;;5116236;28;20187;-72
2022/03/16 08:03:47;;;;;;;2.50;2.30;;;9.50;99.90;9.70;101982.00;;;;5114862;28;20184;-72
2022/03/16 08:06:16;;;;;;;6.50;3.60;;;10.00;99.90;9.50;101970.00;;;;5098005;28;20172;-72
2022/03/16 08:08:42;;;;;;;1.03;0.93;;;10.10;99.90;9.60;101970.00;;;;5099006;28;20179;-72
2022/03/16 08:11:10;;;;;;;3.43;2.77;;;10.10;99.90;9.60;101951.00;;;;5114871;28;20175;-72
2022/03/16 08:13:36;;;;;;;1.87;1.77;;;10.20;99.90;9.30;101964.00;;;;5114962;28;20179;-71
2022/03/16 08:16:04;;;;;;;0.83;0.77;;;10.20;99.90;10.30;101973.00;;;;5097782;28;20196;-72
2022/03/16 08:18:52;;;;;;;4.07;2.50;;;10.40;99.90;10.10;101961.00;;;;5098287;28;20268;-72
2022/03/16 08:21:20;;;;;;;4.83;3.67;;;10.50;99.90;9.80;101969.00;;;;5097749;28;20542;-72
2022/03/16 08:23:46;;;;;;;2.90;1.97;;;10.50;99.90;10.00;101951.00;;;;5097997;28;20208;-71
2022/03/16 08:26:18;;;;;;;3.87;2.30;;;10.50;99.90;10.10;101957.00;;;;5114670;28;20601;-72
2022/03/16 08:28:45;;;;;;;1.50;1.23;;;10.60;99.90;10.50;101948.00;;;;5098144;28;20203;-72
2022/03/16 08:31:11;;;;;;;2.73;1.87;;;10.80;99.90;10.80;101931.00;;;;5115620;28;20180;-71
2022/03/16 08:33:43;;;;;;;4.40;3.00;;;11.00;99.90;10.30;101959.00;;;;5116183;28;20521;-71
2022/03/16 08:36:11;;;;;;;3.80;2.60;;;11.00;99.90;10.30;101965.00;;;;5114460;28;20225;-70
2022/03/16 08:38:38;;;;;;;2.47;2.10;;;10.90;99.90;9.80;101964.00;;;;5114397;28;20247;-70
2022/03/16 08:41:10;;;;;;;5.30;3.33;;;10.70;99.90;10.00;101948.00;;;;5097647;28;20520;-70
2022/03/16 08:43:39;;;;;;;7.40;2.67;;;10.60;99.90;10.20;101916.00;;;;5115532;28;20176;-70
2022/03/16 08:46:05;;;;;;;3.80;3.40;;;10.70;99.90;10.30;101966.00;;;;5114818;28;20200;-70
2022/03/16 08:48:31;;;;;;;3.47;3.00;;;10.80;99.90;10.20;101950.00;;;;5114638;28;20166;-70
2022/03/16 08:50:57;;;;;;;5.17;3.37;;;10.80;99.90;10.10;101966.00;;;;5114194;28;20667;-70
2022/03/16 08:53:24;;;;;;;3.07;2.77;;;10.80;99.90;10.20;101915.00;;;;5096897;28;20205;-70
2022/03/16 08:55:58;;;;;;;5.57;3.17;;;10.70;99.90;10.60;101965.00;;;;5115394;28;20180;-70
2022/03/16 08:58:23;;;;;;;3.73;3.37;;;10.90;99.90;10.90;101954.00;;;;5115197;28;20183;-70
2022/03/16 09:00:54;;;;;;;1.27;1.23;;;11.20;99.90;11.00;101959.00;;;;5114357;28;20177;-70
2022/03/16 09:03:25;;;;;;;4.70;3.77;;;11.30;99.90;11.50;101956.00;;;;5115360;28;20188;-70
2022/03/16 09:05:53;;;;;;;0.57;0.57;;;11.70;99.90;11.40;101950.00;;;;5113991;28;20168;-70
2022/03/16 09:08:22;;;;;;;3.27;2.83;;;11.70;99.90;11.50;101931.00;;;;5113681;28;20690;-70
2022/03/16 09:10:48;;;;;;;3.67;3.37;;;11.90;99.90;11.40;101960.00;;;;5096655;28;20650;-71
2022/03/16 09:13:19;;;;;;;3.50;2.70;;;11.80;99.90;11.00;101967.00;;;;5113723;28;20288;-70
2022/03/16 09:15:51;;;;;;;0.83;0.80;;;11.70;99.90;10.80;101959.00;;;;5113127;28;20681;-70
2022/03/16 09:18:24;;;;;;;9.37;3.57;;;11.50;99.90;10.90;101944.00;;;;5097785;28;20558;-71
2022/03/16 09:20:53;;;;;;;2.30;2.20;;;11.60;99.90;10.70;101954.00;;;;5114916;28;20178;-71
2022/03/16 09:23:19;;;;;;;0.87;0.87;;;11.50;99.90;11.50;101959.00;;;;5096439;28;20244;-70
2022/03/16 09:25:45;;;;;;;4.10;3.67;;;11.80;99.90;11.90;101962.00;;;;5096735;28;20178;-70
2022/03/16 09:28:17;;;;;;;1.17;1.13;;;12.10;99.90;12.00;101955.00;;;;5096555;28;20178;-70
2022/03/16 09:30:43;;;;;;;1.57;1.47;;;12.20;99.90;12.00;101956.00;;;;5113359;28;20178;-70
2022/03/16 09:33:09;;;;;;;2.23;1.93;;;12.40;99.90;12.20;101926.00;;;;5113215;28;20686;-70
2022/03/16 09:35:38;;;;;;;2.60;2.50;;;12.50;99.90;12.10;101924.00;;;;5113440;28;20175;-70
2022/03/16 09:38:09;;;;;;;0.93;0.93;;;12.60;99.90;11.70;101950.00;;;;5114121;28;20230;-70
2022/03/16 09:40:37;;;;;;;3.37;1.50;;;12.40;99.90;11.70;101968.00;;;;5113535;28;20180;-70
2022/03/16 09:43:10;;;;;;;0.77;0.67;;;12.30;99.90;12.30;101965.00;;;;5113219;28;20205;-71
2022/03/16 09:46:04;;;;;;;5.67;3.33;;;12.50;99.90;12.30;101966.00;;;;5113392;28;20344;-70
2022/03/16 09:48:32;;;;;;;1.63;1.43;;;12.70;99.90;12.40;101984.00;;;;5113132;28;20198;-70
2022/03/16 09:50:58;;;;;;;2.97;2.77;;;12.80;99.90;12.60;101973.00;;;;5113143;28;20188;-70
2022/03/16 09:53:27;;;;;;;6.93;3.83;;;13.00;99.90;13.00;101982.00;;;;5113048;28;20200;-70
2022/03/16 09:55:58;;;;;;;3.53;2.40;;;13.10;99.90;12.30;101959.00;;;;5113233;28;20183;-70
2022/03/16 09:58:24;;;;;;;0.87;0.80;;;12.80;99.90;12.60;101970.00;;;;5113080;28;20179;-70
2022/03/16 10:00:53;;;;;;;1.13;1.03;;;12.90;99.90;12.90;101953.00;;;;5112844;28;20168;-71
2022/03/16 10:03:22;;;;;;;2.80;2.00;;;13.10;99.90;12.60;101964.00;;;;5112934;28;20187;-70
2022/03/16 10:05:50;;;;;;;1.17;1.07;;;13.10;99.90;12.60;101951.00;;;;5113036;28;20164;-70
2022/03/16 10:08:35;;;;;;;2.90;2.43;;;13.10;99.90;12.20;101964.00;;;;5114138;28;20204;-70
2022/03/16 10:14:14;;;;;;;4.77;3.60;;;12.70;99.90;12.20;101929.00;;;;5112844;28;20192;-69
2022/03/16 10:19:49;;;;;;;1.40;1.30;;;12.50;99.90;11.40;101907.00;;;;5112645;28;20174;-70
2022/03/16 10:33:16;;;;;;;1.30;1.03;;;12.30;99.90;12.20;101945.00;;;;5114120;27;1299011;-71
2022/03/16 10:36:06;;;;;;;1.60;1.53;;;12.60;99.90;12.80;101946.00;;;;5130414;28;20174;-68
2022/03/16 10:38:59;;;;;;;6.40;2.00;;;13.00;99.90;13.00;101955.00;;;;5116516;28;20190;-68
2022/03/16 10:47:14;;;;;;;4.90;3.17;;;13.10;99.90;12.70;101970.00;;;;5130682;28;20195;-70
2022/03/16 10:49:45;;;;;;;3.47;2.77;;;13.20;99.90;13.20;101965.00;;;;5129886;28;20692;-70
2022/03/16 10:52:19;;;;;;;2.80;2.57;;;13.30;99.90;12.90;101969.00;;;;5112966;28;20550;-70
2022/03/16 10:54:50;;;;;;;4.57;3.47;;;13.40;99.90;13.00;101988.00;;;;5130134;28;20186;-70
2022/03/16 10:57:16;;;;;;;1.37;1.27;;;13.40;99.90;12.60;101969.00;;;;5130445;28;20265;-70
2022/03/16 10:59:43;;;;;;;4.33;1.97;;;13.20;99.90;12.80;101973.00;;;;5112829;28;20217;-70
2022/03/16 11:02:14;;;;;;;2.27;1.93;;;13.30;99.90;12.80;101969.00;;;;5112895;28;20191;-70
2022/03/16 11:04:46;;;;;;;0.67;0.63;;;13.30;99.90;12.90;101972.00;;;;5112444;28;20193;-70
2022/03/16 11:07:12;;;;;;;0.33;0.33;;;13.30;99.90;12.80;101959.00;;;;5129977;28;20267;-70
2022/03/16 11:09:48;;;;;;;3.20;2.43;;;13.20;99.90;12.20;101965.00;;;;5129601;28;20183;-70
2022/03/16 11:15:05;;;;;;;3.80;2.67;;;13.00;99.90;13.00;101961.00;;;;5129904;28;20187;-70
2022/03/16 11:17:32;;;;;;;3.03;2.10;;;13.30;99.90;12.70;101961.00;;;;5129472;28;20176;-70
2022/03/16 11:20:00;;;;;;;0.67;0.57;;;13.20;99.90;13.30;101962.00;;;;5129475;28;20173;-70
2022/03/16 11:26:03;;;;;;;2.10;0.93;;;13.30;99.90;13.20;101960.00;;;;5129899;28;20163;-71
2022/03/16 11:29:01;;;;;;;0.50;0.50;;;13.40;99.90;13.10;101955.00;;;;5129843;28;20177;-71
2022/03/16 11:31:32;;;;;;;3.77;3.43;;;13.40;99.90;12.80;101975.00;;;;5130349;28;20191;-71