Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:22;;;;;;;17.50;13.05;;;4.30;99.90;;;;;;4951996;29;20489;-82
2020/12/18 00:03:48;;;;;;;16.70;13.18;;;4.30;99.90;;;;;;4957109;29;20206;-79
2020/12/18 00:06:16;;;;;;;18.75;13.65;;;4.30;99.90;;;;;;4961120;28;20207;-79
2020/12/18 00:08:42;;;;;;;18.10;13.85;;;4.30;99.90;;;;;;4961426;28;20191;-80
2020/12/18 00:11:09;;;;;;;16.60;13.77;;;4.20;99.90;;;;;;4958548;28;20454;-80
2020/12/18 00:13:35;;;;;;;16.17;12.82;;;4.20;99.90;;;;;;4947647;29;20247;-81
2020/12/18 00:16:03;;;;;;;14.25;12.25;;;4.20;99.90;;;;;;4943189;29;20224;-82
2020/12/18 00:18:32;;;;;;;16.55;12.77;;;4.10;99.90;;;;;;4943999;29;20245;-80
2020/12/18 00:20:58;;;;;;;15.77;12.15;;;4.10;99.90;;;;;;4924456;29;20262;-81
2020/12/18 00:23:25;;;;;;;14.73;13.13;;;4.10;99.90;;;;;;4924243;29;20245;-83
2020/12/18 00:25:52;;;;;;;14.27;11.80;;;4.10;99.90;;;;;;4941278;29;20237;-81
2020/12/18 00:28:21;;;;;;;14.02;11.35;;;4.00;99.90;;;;;;4942862;29;20270;-82
2020/12/18 00:30:48;;;;;;;15.65;12.68;;;4.00;99.90;;;;;;4943582;29;20246;-82
2020/12/18 00:33:15;;;;;;;13.82;11.52;;;4.00;99.90;;;;;;4943284;29;20238;-82
2020/12/18 00:35:41;;;;;;;13.18;11.15;;;4.00;99.90;;;;;;4942806;29;20230;-81
2020/12/18 00:38:08;;;;;;;14.32;11.65;;;4.00;99.90;;;;;;4942808;29;20708;-82
2020/12/18 00:40:34;;;;;;;15.50;11.90;;;3.90;99.90;;;;;;4942220;29;20246;-81
2020/12/18 00:43:01;;;;;;;13.15;11.27;;;3.80;99.90;;;;;;4943134;29;20231;-80
2020/12/18 00:45:27;;;;;;;14.30;11.55;;;3.80;99.90;;;;;;4956783;29;20235;-79
2020/12/18 00:47:54;;;;;;;13.85;11.90;;;3.90;99.90;;;;;;4958178;28;20203;-81
2020/12/18 00:50:21;;;;;;;15.50;12.23;;;3.80;99.90;;;;;;4954012;28;20215;-80
2020/12/18 00:52:47;;;;;;;16.23;12.70;;;3.70;99.90;;;;;;4960311;28;20203;-80
2020/12/18 00:55:14;;;;;;;14.20;12.70;;;3.70;99.90;;;;;;4959186;29;20191;-81
2020/12/18 00:57:40;;;;;;;14.32;11.20;;;3.60;99.90;;;;;;4943683;29;20208;-80
2020/12/18 01:00:07;;;;;;;13.55;12.05;;;3.60;99.90;;;;;;4944213;29;20307;-81
2020/12/18 01:02:34;;;;;;;13.90;11.27;;;3.70;99.90;;;;;;4944611;29;20237;-82
2020/12/18 01:05:00;;;;;;;15.20;11.20;;;3.80;99.90;;;;;;4943906;29;20215;-81
2020/12/18 01:07:34;;;;;;;17.23;11.50;;;3.80;99.90;;;;;;4945732;29;20199;-81
2020/12/18 01:10:00;;;;;;;16.13;11.73;;;3.70;99.90;;;;;;4948333;29;20253;-80
2020/12/18 01:12:27;;;;;;;15.57;12.10;;;3.70;99.90;;;;;;4952063;29;20210;-81
2020/12/18 01:14:53;;;;;;;16.70;11.50;;;3.70;99.90;;;;;;4951487;29;20225;-79
2020/12/18 01:17:20;;;;;;;14.27;10.88;;;3.70;99.90;;;;;;4953396;29;20207;-81
2020/12/18 01:19:46;;;;;;;14.95;11.93;;;3.70;99.90;;;;;;4953459;29;20262;-81
2020/12/18 01:22:12;;;;;;;16.13;11.77;;;3.60;99.90;;;;;;4950313;29;20228;-81
2020/12/18 01:24:46;;;;;;;13.60;11.00;;;3.60;99.90;;;;;;4954486;29;20275;-81
2020/12/18 01:27:12;;;;;;;16.13;11.23;;;3.60;99.90;;;;;;4951332;29;20191;-81
2020/12/18 01:29:39;;;;;;;13.65;11.05;;;3.60;99.90;;;;;;4950392;29;20230;-81
2020/12/18 01:32:05;;;;;;;16.45;11.13;;;3.50;99.90;;;;;;4950341;29;20210;-81
2020/12/18 01:34:32;;;;;;;13.30;10.95;;;3.40;99.90;;;;;;4952276;29;20199;-79
2020/12/18 01:36:58;;;;;;;15.57;12.57;;;3.40;99.90;;;;;;4950819;29;20230;-81
2020/12/18 01:39:24;;;;;;;13.13;10.60;;;3.40;99.90;;;;;;4952380;29;20229;-80
2020/12/18 01:41:52;;;;;;;17.10;11.80;;;3.30;99.90;;;;;;4952820;29;20240;-81
2020/12/18 01:44:18;;;;;;;13.95;10.70;;;3.30;99.90;;;;;;4953729;29;20210;-79
2020/12/18 01:46:45;;;;;;;15.57;11.85;;;3.40;99.90;;;;;;4955651;29;20187;-78
2020/12/18 01:49:11;;;;;;;17.48;11.38;;;3.40;99.90;;;;;;4958700;28;20222;-81
2020/12/18 01:51:38;;;;;;;13.57;10.43;;;3.40;99.90;;;;;;4958183;29;20230;-80
2020/12/18 01:54:05;;;;;;;17.02;12.38;;;3.30;99.90;;;;;;4959299;29;20194;-79
2020/12/18 01:56:32;;;;;;;15.85;11.50;;;3.30;99.90;;;;;;4958640;28;20206;-80
2020/12/18 01:58:59;;;;;;;15.07;10.35;;;3.30;99.90;;;;;;4958256;28;20210;-81
2020/12/18 02:01:26;;;;;;;12.20;10.43;;;3.30;99.90;;;;;;4958681;28;20199;-79
2020/12/18 02:03:53;;;;;;;13.88;10.30;;;3.30;99.90;;;;;;4958751;28;20202;-81
2020/12/18 02:06:21;;;;;;;12.60;11.30;;;3.20;99.90;;;;;;4952060;29;20214;-79
2020/12/18 02:08:49;;;;;;;13.23;10.85;;;3.20;99.90;;;;;;4952049;29;20213;-78
2020/12/18 02:11:20;;;;;;;13.82;10.77;;;3.20;99.90;;;;;;4954271;29;20226;-79
2020/12/18 02:13:47;;;;;;;10.13;9.07;;;3.20;99.90;;;;;;4934868;29;20196;-81
2020/12/18 02:16:15;;;;;;;11.95;9.23;;;3.20;99.90;;;;;;4938452;29;20215;-82
2020/12/18 02:18:42;;;;;;;11.35;8.48;;;3.10;99.90;;;;;;4936170;29;20237;-78
2020/12/18 02:21:09;;;;;;;11.57;9.45;;;3.00;99.90;;;;;;4938926;29;20219;-79
2020/12/18 02:23:39;;;;;;;13.02;9.52;;;3.10;99.90;;;;;;4954101;29;20199;-81
2020/12/18 02:26:08;;;;;;;10.40;8.98;;;3.10;99.90;;;;;;4946990;29;20203;-82
2020/12/18 02:28:37;;;;;;;11.20;8.90;;;3.10;99.90;;;;;;4943036;29;20211;-83
2020/12/18 02:31:04;;;;;;;11.38;9.25;;;3.00;99.90;;;;;;4944529;29;20238;-80
2020/12/18 02:33:31;;;;;;;14.70;9.07;;;3.10;99.90;;;;;;4951639;28;20214;-81
2020/12/18 02:35:58;;;;;;;12.40;8.98;;;3.00;99.90;;;;;;4943023;29;20227;-81
2020/12/18 02:38:25;;;;;;;12.57;8.93;;;3.00;99.90;;;;;;4942493;29;20576;-79
2020/12/18 02:40:52;;;;;;;10.82;8.65;;;3.00;99.90;;;;;;4942754;29;20280;-80
2020/12/18 02:43:20;;;;;;;14.55;9.18;;;3.00;99.90;;;;;;4943079;29;20225;-80
2020/12/18 02:45:46;;;;;;;12.10;9.52;;;3.00;99.90;;;;;;4957043;28;20214;-78
2020/12/18 02:48:15;;;;;;;10.85;7.90;;;3.00;99.90;;;;;;4953463;29;20210;-80
2020/12/18 02:50:42;;;;;;;10.27;8.43;;;2.90;99.90;;;;;;4949318;29;20242;-81
2020/12/18 02:53:13;;;;;;;9.05;8.07;;;2.90;99.90;;;;;;4946417;29;20738;-80
2020/12/18 02:55:40;;;;;;;9.65;8.23;;;2.90;99.90;;;;;;4942111;29;20222;-81
2020/12/18 02:58:07;;;;;;;13.93;9.30;;;2.90;99.90;;;;;;4944121;29;20346;-80
2020/12/18 03:00:38;;;;;;;10.60;8.68;;;2.80;99.90;;;;;;4950495;29;20258;-80
2020/12/18 03:03:05;;;;;;;8.18;7.22;;;2.80;99.90;;;;;;4945194;29;20207;-79
2020/12/18 03:05:31;;;;;;;10.70;8.80;;;2.80;99.90;;;;;;4953081;29;20262;-80
2020/12/18 03:07:58;;;;;;;10.20;8.48;;;2.80;99.90;;;;;;4941255;29;20234;-80
2020/12/18 03:10:25;;;;;;;10.73;8.35;;;2.80;99.90;;;;;;4942608;29;20298;-79
2020/12/18 03:12:52;;;;;;;9.70;8.52;;;2.80;99.90;;;;;;4945892;29;20210;-79
2020/12/18 03:15:21;;;;;;;11.27;8.18;;;2.80;99.90;;;;;;4946921;29;20222;-78
2020/12/18 03:17:58;;;;;;;10.82;8.70;;;2.80;99.90;;;;;;4942737;29;20288;-79
2020/12/18 03:20:24;;;;;;;9.85;8.05;;;2.80;99.90;;;;;;4958989;23;20250;-82
2020/12/18 03:22:52;;;;;;;8.80;7.93;;;2.70;99.90;;;;;;4940375;29;20218;-85
2020/12/18 03:25:18;;;;;;;9.68;7.80;;;2.60;99.90;;;;;;4940432;29;20208;-84
2020/12/18 03:27:45;;;;;;;11.07;7.85;;;2.60;99.90;;;;;;4940382;29;20202;-83
2020/12/18 03:30:12;;;;;;;9.98;7.00;;;2.50;99.90;;;;;;4940195;29;20231;-84
2020/12/18 03:32:38;;;;;;;8.32;6.68;;;2.40;99.90;;;;;;4940272;29;20276;-83
2020/12/18 03:35:06;;;;;;;10.07;7.85;;;2.40;99.90;;;;;;4939973;29;20199;-83
2020/12/18 03:37:33;;;;;;;8.18;6.90;;;2.40;99.90;;;;;;4939922;29;20218;-84
2020/12/18 03:40:03;;;;;;;8.43;6.75;;;2.40;99.90;;;;;;4939568;29;20223;-81
2020/12/18 03:42:30;;;;;;;10.02;6.50;;;2.40;99.90;;;;;;4939841;29;20207;-83
2020/12/18 03:44:57;;;;;;;7.40;6.28;;;2.50;99.90;;;;;;4941225;29;20216;-82
2020/12/18 03:47:23;;;;;;;7.65;6.40;;;2.40;99.90;;;;;;4941246;29;20219;-81
2020/12/18 03:49:50;;;;;;;6.95;5.82;;;2.40;99.90;;;;;;4939105;29;20251;-81
2020/12/18 03:52:18;;;;;;;6.45;5.85;;;2.30;99.90;;;;;;4941828;29;20207;-82
2020/12/18 03:54:48;;;;;;;7.20;5.70;;;2.30;99.90;;;;;;4940764;29;20215;-81
2020/12/18 03:57:25;;;;;;;9.77;7.10;;;2.40;99.90;;;;;;4931815;29;20195;-80
2020/12/18 03:59:54;;;;;;;9.88;7.25;;;2.40;99.90;;;;;;4927444;29;20778;-80
2020/12/18 04:02:38;;;;;;;9.00;6.63;;;2.40;99.90;;;;;;4927837;29;20214;-81
2020/12/18 04:05:13;;;;;;;8.02;6.18;;;2.30;99.90;;;;;;4937974;29;20207;-80
2020/12/18 04:07:40;;;;;;;8.45;5.88;;;2.30;99.90;;;;;;4935874;29;20214;-80
2020/12/18 04:10:07;;;;;;;11.50;6.50;;;2.20;99.90;;;;;;4936396;29;20235;-83
2020/12/18 04:12:34;;;;;;;7.20;6.03;;;2.20;99.90;;;;;;4938720;29;20211;-82
2020/12/18 04:15:01;;;;;;;7.97;5.38;;;2.20;99.90;;;;;;4933712;29;20254;-80
2020/12/18 04:17:28;;;;;;;8.65;5.38;;;2.10;99.90;;;;;;4925102;29;20211;-81
2020/12/18 04:19:54;;;;;;;5.80;4.88;;;2.10;99.90;;;;;;4926994;29;20235;-81
2020/12/18 04:22:29;;;;;;;5.97;5.25;;;2.20;99.90;;;;;;4924486;29;20683;-81
2020/12/18 04:25:20;;;;;;;7.45;5.80;;;2.20;99.90;;;;;;4924021;29;20218;-80
2020/12/18 04:27:50;;;;;;;6.55;5.47;;;2.30;99.90;;;;;;4924765;29;20218;-80
2020/12/18 04:30:26;;;;;;;6.85;5.53;;;2.30;99.90;;;;;;4933399;29;20242;-82
2020/12/18 04:32:58;;;;;;;5.45;4.93;;;2.30;99.90;;;;;;4928893;29;20258;-79
2020/12/18 04:35:38;;;;;;;7.53;5.28;;;2.50;99.90;;;;;;4931663;29;20207;-82
2020/12/18 04:38:13;;;;;;;6.50;5.90;;;2.50;99.90;;;;;;4935761;29;20199;-80
2020/12/18 04:40:44;;;;;;;7.75;5.30;;;2.40;99.90;;;;;;4942938;29;20294;-81
2020/12/18 04:46:13;;;;;;;8.02;5.80;;;2.30;99.90;;;;;;4927686;29;20238;-80
2020/12/18 04:48:44;;;;;;;8.90;5.72;;;2.40;99.90;;;;;;4924253;29;20215;-80
2020/12/18 04:54:02;;;;;;;6.95;5.65;;;2.30;99.90;;;;;;4926571;29;20624;-80
2020/12/18 04:57:03;;;;;;;7.47;5.45;;;2.20;99.90;;;;;;4928637;29;20219;-79
2020/12/18 05:09:21;;;;;;;6.80;4.88;;;2.20;99.90;;;;;;4828675;29;20210;-79
2020/12/18 05:14:57;;;;;;;6.45;5.05;;;2.10;99.90;;;;;;4831114;29;20248;-79
2020/12/18 05:17:52;;;;;;;8.63;4.75;;;2.10;99.90;;;;;;4829217;29;20217;-79
2020/12/18 05:20:19;;;;;;;5.55;4.30;;;2.10;99.90;;;;;;4828559;29;20239;-81
2020/12/18 05:22:46;;;;;;;7.85;4.40;;;2.00;99.90;;;;;;4827440;29;20746;-80
2020/12/18 05:25:17;;;;;;;6.95;4.50;;;1.90;99.90;;;;;;4828009;29;20556;-80
2020/12/18 05:27:44;;;;;;;4.97;4.40;;;1.90;99.90;;;;;;4827910;29;20222;-82
2020/12/18 05:30:12;;;;;;;5.32;4.10;;;1.90;99.90;;;;;;4829095;29;20237;-79
2020/12/18 05:32:39;;;;;;;6.63;4.85;;;1.90;99.90;;;;;;4846927;29;20373;-80
2020/12/18 05:35:06;;;;;;;7.53;5.07;;;1.90;99.90;;;;;;4883528;29;20395;-78
2020/12/18 05:37:39;;;;;;;4.68;4.05;;;2.00;99.90;;;;;;4884266;29;20216;-80
2020/12/18 05:40:07;;;;;;;6.68;4.90;;;1.90;99.90;;;;;;4886300;29;20233;-79
2020/12/18 05:42:42;;;;;;;5.20;4.70;;;1.90;99.90;;;;;;4902993;29;20768;-81
2020/12/18 05:45:15;;;;;;;6.07;4.00;;;1.90;99.90;;;;;;4941549;29;20250;-82
2020/12/18 05:51:46;;;;;;;9.23;6.32;;;2.00;99.90;;;;;;4919375;29;20234;-80
2020/12/18 05:54:15;;;;;;;9.40;5.45;;;2.00;99.90;;;;;;4907474;29;20216;-80
2020/12/18 05:56:53;;;;;;;5.75;5.20;;;1.90;99.90;;;;;;4906824;29;20220;-79
2020/12/18 06:02:45;;;;;;;9.15;5.40;;;1.90;99.90;;;;;;4902556;29;20204;-79
2020/12/18 06:05:30;;;;;;;6.75;5.38;;;1.80;99.90;;;;;;4908430;29;20276;-79
2020/12/18 06:07:56;;;;;;;10.20;5.88;;;1.70;99.90;;;;;;4935469;29;20210;-79
2020/12/18 06:10:24;;;;;;;9.98;5.20;;;1.70;99.90;;;;;;4917339;29;20302;-81
2020/12/18 06:13:00;;;;;;;7.50;5.80;;;1.70;99.90;;;;;;4919814;29;20211;-79
2020/12/18 06:15:27;;;;;;;7.60;5.28;;;1.60;99.90;;;;;;4920235;29;20190;-80
2020/12/18 06:17:55;;;;;;;6.38;5.40;;;1.60;99.90;;;;;;4919214;29;20284;-78
2020/12/18 06:20:35;;;;;;;7.50;5.10;;;1.70;99.90;;;;;;4919061;29;20275;-82
2020/12/18 06:23:08;;;;;;;8.40;5.13;;;1.70;99.90;;;;;;4918156;29;20259;-80
2020/12/18 06:25:46;;;;;;;6.20;5.13;;;1.80;99.90;;;;;;4932222;29;20195;-79
2020/12/18 06:28:21;;;;;;;6.40;4.93;;;1.80;99.90;;;;;;4934356;29;20215;-80
2020/12/18 06:31:00;;;;;;;6.97;5.03;;;1.70;99.90;;;;;;4925569;29;20226;-80
2020/12/18 06:33:51;;;;;;;8.57;5.18;;;1.60;99.90;;;;;;4925066;29;20235;-81
2020/12/18 06:36:19;;;;;;;8.20;5.70;;;1.60;99.90;;;;;;4926259;29;20195;-80
2020/12/18 06:38:46;;;;;;;8.60;6.10;;;1.60;99.90;;;;;;4930618;29;20215;-81
2020/12/18 06:41:28;;;;;;;7.55;5.70;;;1.60;99.90;;;;;;4931070;29;20652;-80
2020/12/18 06:43:54;;;;;;;8.93;5.22;;;1.70;99.90;;;;;;4929216;29;20221;-80
2020/12/18 06:46:21;;;;;;;8.07;6.22;;;1.70;99.90;;;;;;4928452;29;20238;-81
2020/12/18 06:48:52;;;;;;;7.80;5.53;;;1.70;99.90;;;;;;4929691;29;20231;-80
2020/12/18 06:51:26;;;;;;;8.20;5.30;;;1.60;99.90;;;;;;4933184;29;20234;-80
2020/12/18 06:54:08;;;;;;;6.35;5.15;;;1.70;99.90;;;;;;4932029;29;20202;-80
2020/12/18 06:56:35;;;;;;;5.75;4.93;;;1.70;99.90;;;;;;4933112;29;20226;-82
2020/12/18 06:59:23;;;;;;;6.65;5.60;;;1.80;99.90;;;;;;4939528;29;20215;-81
2020/12/18 07:01:50;;;;;;;7.55;5.75;;;1.70;99.90;;;;;;4920705;29;20204;-82
2020/12/18 07:04:22;;;;;;;5.90;4.95;;;1.70;99.90;;;;;;4913402;29;20204;-80
2020/12/18 07:06:49;;;;;;;8.88;6.47;;;1.70;99.90;;;;;;4910201;29;20212;-82
2020/12/18 07:09:17;;;;;;;7.63;5.72;;;1.60;99.90;;;;;;4909641;29;20227;-81
2020/12/18 07:11:46;;;;;;;6.97;6.10;;;1.50;99.90;;;;;;4931191;29;20237;-81
2020/12/18 07:14:15;;;;;;;7.20;6.05;;;1.50;99.90;;;;;;4931285;29;20208;-80
2020/12/18 07:16:53;;;;;;;7.47;5.43;;;1.50;99.90;;;;;;4935586;29;20235;-81
2020/12/18 07:19:22;;;;;;;10.02;6.25;;;1.50;99.90;;;;;;4938767;29;20230;-81
2020/12/18 07:21:49;;;;;;;8.55;6.53;;;1.60;99.90;;;;;;4923071;28;20324;-81
2020/12/18 07:24:16;;;;;;;8.38;6.50;;;1.60;99.90;;;;;;4942143;29;20211;-81
2020/12/18 07:26:43;;;;;;;7.60;6.18;;;1.50;99.90;;;;;;4943254;28;20214;-80
2020/12/18 07:29:11;;;;;;;8.52;6.15;;;1.60;99.90;;;;;;4944159;28;20191;-82
2020/12/18 07:31:37;;;;;;;8.68;6.43;;;1.50;99.90;;;;;;4944041;28;20303;-81
2020/12/18 07:34:04;;;;;;;10.68;6.82;;;1.60;99.90;;;;;;4944332;28;20251;-81
2020/12/18 07:36:31;;;;;;;9.10;7.47;;;1.60;99.90;;;;;;4944137;28;20191;-81
2020/12/18 07:38:59;;;;;;;13.93;9.38;;;1.70;99.90;;;;;;4939898;29;20211;-81
2020/12/18 07:41:27;;;;;;;17.27;10.43;;;1.70;99.90;;;;;;4938496;29;20261;-82
2020/12/18 07:43:53;;;;;;;18.38;10.00;;;1.70;99.90;;;;;;4935305;29;20294;-80
2020/12/18 07:46:20;;;;;;;16.35;9.18;;;1.70;99.90;;;;;;4935495;29;20246;-81
2020/12/18 07:48:48;;;;;;;12.15;9.70;;;1.70;99.90;;;;;;4932383;29;20236;-79
2020/12/18 07:51:18;;;;;;;17.00;10.25;;;1.70;99.90;;;;;;4934286;29;20235;-78
2020/12/18 07:53:47;;;;;;;14.20;10.30;;;1.60;99.90;;;;;;4936885;29;20218;-79
2020/12/18 07:56:16;;;;;;;14.85;9.55;;;1.70;99.90;;;;;;4935256;29;20239;-80
2020/12/18 07:58:48;;;;;;;11.80;9.68;;;1.70;99.90;;;;;;4930962;29;20243;-79
2020/12/18 08:01:16;;;;;;;17.67;10.30;;;1.70;99.90;;;;;;4930854;29;20230;-80
2020/12/18 08:03:45;;;;;;;11.35;9.27;;;1.80;99.90;;;;;;4930557;29;20211;-79
2020/12/18 08:06:17;;;;;;;16.67;10.68;;;1.80;99.90;;;;;;4931653;29;20267;-80
2020/12/18 08:08:50;;;;;;;13.50;10.50;;;1.90;99.90;;;;;;4927143;29;20211;-80
2020/12/18 08:11:18;;;;;;;15.25;11.20;;;1.90;99.90;;;;;;4939181;29;20256;-80
2020/12/18 08:13:45;;;;;;;16.33;10.82;;;1.90;99.90;;;;;;4932255;29;20208;-79
2020/12/18 08:16:13;;;;;;;14.88;10.00;;;1.90;99.90;;;;;;4928894;29;20203;-78
2020/12/18 08:18:45;;;;;;;15.50;10.40;;;2.00;99.90;;;;;;4939912;29;20211;-77
2020/12/18 08:21:11;;;;;;;11.90;8.50;;;2.00;99.90;;;;;;4941470;28;20239;-77
2020/12/18 08:23:45;;;;;;;15.90;9.45;;;2.10;99.90;;;;;;4938650;29;20304;-80
2020/12/18 08:26:13;;;;;;;13.60;9.02;;;2.10;99.90;;;;;;4939000;29;20204;-77
2020/12/18 08:28:42;;;;;;;13.80;9.25;;;2.20;99.90;;;;;;4942601;28;20184;-76
2020/12/18 08:31:09;;;;;;;17.67;10.50;;;2.30;99.90;;;;;;4942371;28;20226;-77
2020/12/18 08:33:38;;;;;;;16.30;9.95;;;2.40;99.90;;;;;;4942647;28;20215;-76
2020/12/18 08:36:05;;;;;;;12.65;8.43;;;2.40;99.90;;;;;;4941708;28;20211;-78
2020/12/18 08:38:32;;;;;;;12.70;8.63;;;2.50;99.90;;;;;;4938310;29;20239;-77
2020/12/18 08:40:58;;;;;;;15.50;9.55;;;2.50;99.90;;;;;;4937268;29;20258;-78
2020/12/18 08:43:26;;;;;;;17.65;7.43;;;2.40;99.90;;;;;;4939711;29;20211;-78
2020/12/18 08:45:52;;;;;;;10.27;7.90;;;2.30;99.90;;;;;;4941973;28;20210;-77
2020/12/18 08:48:20;;;;;;;10.50;8.45;;;2.20;99.90;;;;;;4942042;28;20200;-78
2020/12/18 08:50:47;;;;;;;12.25;8.63;;;2.20;99.90;;;;;;4941786;28;20215;-78
2020/12/18 08:53:16;;;;;;;10.10;7.82;;;2.10;99.90;;;;;;4941696;28;20230;-78
2020/12/18 08:55:43;;;;;;;18.85;9.07;;;2.10;99.90;;;;;;4938762;28;20218;-77
2020/12/18 08:58:10;;;;;;;11.80;8.50;;;2.10;99.90;;;;;;4937582;29;20274;-79
2020/12/18 09:00:38;;;;;;;10.15;7.47;;;2.30;99.90;;;;;;4939268;29;20309;-77
2020/12/18 09:03:05;;;;;;;9.82;7.63;;;2.30;99.90;;;;;;4937458;29;20213;-79
2020/12/18 09:05:33;;;;;;;10.13;7.20;;;2.30;99.90;;;;;;4939252;29;20204;-79
2020/12/18 09:08:01;;;;;;;10.40;7.72;;;2.20;99.90;;;;;;4936869;29;20230;-79
2020/12/18 09:10:36;;;;;;;10.23;7.95;;;2.20;99.90;;;;;;4932886;29;20242;-82
2020/12/18 09:13:15;;;;;;;17.50;7.95;;;2.20;99.90;;;;;;4933530;29;20198;-79
2020/12/18 09:15:46;;;;;;;12.32;7.90;;;2.20;99.90;;;;;;4935530;29;20196;-79
2020/12/18 09:18:14;;;;;;;8.82;7.93;;;2.30;99.90;;;;;;4936370;29;20195;-81
2020/12/18 09:21:07;;;;;;;9.85;7.75;;;2.40;99.90;;;;;;4929116;29;20259;-78
2020/12/18 09:27:07;;;;;;;14.65;8.43;;;2.50;99.90;;;;;;4935014;29;20222;-80
2020/12/18 09:29:34;;;;;;;13.85;8.40;;;2.40;99.90;;;;;;4938141;28;20259;-78
2020/12/18 09:32:01;;;;;;;11.73;9.18;;;2.60;99.90;;;;;;4938956;28;20224;-78
2020/12/18 09:34:30;;;;;;;9.05;8.10;;;2.80;99.90;;;;;;4939282;28;20217;-78
2020/12/18 09:36:56;;;;;;;13.52;9.82;;;2.90;99.90;;;;;;4939134;28;20227;-79
2020/12/18 09:39:23;;;;;;;13.82;9.40;;;2.90;99.90;;;;;;4937915;28;20211;-79
2020/12/18 09:41:51;;;;;;;15.63;8.25;;;2.90;99.90;;;;;;4955018;28;20209;-79
2020/12/18 09:44:18;;;;;;;12.77;8.45;;;2.90;99.70;;;;;;4940100;28;20203;-78
2020/12/18 09:46:44;;;;;;;14.48;8.88;;;3.00;99.60;;;;;;4939538;28;20218;-77
2020/12/18 09:49:11;;;;;;;12.10;8.85;;;2.90;98.00;;;;;;4940151;28;20209;-77
2020/12/18 09:51:38;;;;;;;16.05;9.32;;;2.60;98.40;;;;;;4939438;28;20239;-76
2020/12/18 09:54:04;;;;;;;13.68;9.60;;;2.70;99.40;;;;;;4939128;28;20222;-79
2020/12/18 09:56:31;;;;;;;11.70;9.13;;;2.40;99.30;;;;;;4934992;28;20222;-78
2020/12/18 09:58:57;;;;;;;14.40;9.70;;;2.50;99.90;;;;;;4926557;29;20241;-78
2020/12/18 10:01:25;;;;;;;15.75;9.88;;;2.50;99.90;;;;;;4923071;29;20254;-79
2020/12/18 10:03:52;;;;;;;12.95;8.00;;;2.50;99.90;;;;;;4931453;29;20222;-79
2020/12/18 10:06:39;;;;;;;14.45;9.55;;;2.70;99.90;;;;;;4929279;29;20235;-80
2020/12/18 10:09:06;;;;;;;22.17;10.70;;;2.80;99.90;;;;;;4925659;29;20263;-80
2020/12/18 10:11:33;;;;;;;17.00;9.40;;;2.90;99.90;;;;;;4929140;29;20263;-81
2020/12/18 10:14:00;;;;;;;14.65;8.90;;;3.10;99.90;;;;;;4930485;29;20222;-78
2020/12/18 10:16:29;;;;;;;17.48;10.13;;;3.10;99.90;;;;;;4935047;29;20223;-80
2020/12/18 10:18:57;;;;;;;13.90;9.73;;;3.20;99.90;;;;;;4937498;29;20195;-79
2020/12/18 10:21:24;;;;;;;16.38;9.50;;;2.90;99.50;;;;;;4937999;29;20307;-82
2020/12/18 10:23:51;;;;;;;14.95;10.43;;;3.10;99.90;;;;;;4938511;29;20223;-81
2020/12/18 10:26:19;;;;;;;18.83;10.00;;;3.30;99.90;;;;;;4935249;29;20212;-81
2020/12/18 10:28:45;;;;;;;16.45;9.93;;;3.50;99.90;;;;;;4933912;29;20206;-82
2020/12/18 10:31:11;;;;;;;16.98;9.65;;;3.40;99.70;;;;;;4935700;29;20270;-78
2020/12/18 10:33:38;;;;;;;16.88;9.50;;;3.50;99.70;;;;;;4938782;28;20232;-80
2020/12/18 10:36:05;;;;;;;16.77;10.40;;;3.60;99.80;;;;;;4931206;29;20212;-80
2020/12/18 10:38:33;;;;;;;18.80;9.52;;;3.70;99.80;;;;;;4930425;29;20327;-81
2020/12/18 10:41:01;;;;;;;14.68;9.40;;;3.80;99.30;;;;;;4928423;29;20314;-81
2020/12/18 10:43:27;;;;;;;15.52;9.13;;;3.70;98.60;;;;;;4931999;29;20203;-80
2020/12/18 10:45:54;;;;;;;14.45;9.60;;;3.80;98.80;;;;;;4937889;28;20198;-79
2020/12/18 10:48:20;;;;;;;19.20;11.02;;;3.80;98.80;;;;;;4939206;28;20195;-79
2020/12/18 10:50:46;;;;;;;15.35;9.80;;;4.00;98.60;;;;;;4932680;29;20278;-81
2020/12/18 10:53:13;;;;;;;15.52;10.00;;;4.00;98.40;;;;;;4934753;29;20207;-80
2020/12/18 10:55:39;;;;;;;14.45;9.70;;;4.20;98.50;;;;;;4938117;28;20199;-79
2020/12/18 10:58:06;;;;;;;17.73;10.48;;;4.20;97.90;;;;;;4928503;29;20211;-80
2020/12/18 11:00:33;;;;;;;11.52;9.60;;;4.20;97.50;;;;;;4931144;29;20233;-82
2020/12/18 11:03:00;;;;;;;12.40;9.65;;;4.40;97.70;;;;;;4929493;29;20574;-79
2020/12/18 11:05:28;;;;;;;17.25;10.23;;;4.50;97.20;;;;;;4925978;29;20265;-79
2020/12/18 11:07:54;;;;;;;13.27;9.02;;;4.60;96.80;;;;;;4921607;29;20250;-81
2020/12/18 11:10:21;;;;;;;17.17;9.93;;;4.60;95.10;;;;;;4924037;29;20240;-82
2020/12/18 11:12:47;;;;;;;18.63;11.50;;;4.40;94.40;;;;;;4924906;29;20223;-81
2020/12/18 11:15:14;;;;;;;16.15;11.30;;;4.50;94.90;;;;;;4924376;29;20325;-82
2020/12/18 11:17:41;;;;;;;15.73;10.80;;;4.60;94.80;;;;;;4925079;29;20629;-81
2020/12/18 11:20:08;;;;;;;15.27;10.93;;;4.70;94.90;;;;;;4924630;29;20239;-81
2020/12/18 11:22:34;;;;;;;15.38;10.85;;;4.70;95.10;;;;;;4924585;29;20312;-80
2020/12/18 11:25:01;;;;;;;14.95;10.45;;;4.80;94.70;;;;;;4928522;29;20212;-81
2020/12/18 11:27:27;;;;;;;15.82;11.70;;;4.80;94.20;;;;;;4925264;29;20224;-82
2020/12/18 11:29:53;;;;;;;15.57;10.60;;;4.90;94.20;;;;;;4924049;29;20298;-81
2020/12/18 11:32:21;;;;;;;17.58;11.70;;;5.00;94.10;;;;;;4925885;29;20234;-82
2020/12/18 11:34:47;;;;;;;13.52;10.27;;;5.10;93.70;;;;;;4925830;29;20242;-82
2020/12/18 11:37:15;;;;;;;17.95;9.75;;;5.20;93.50;;;;;;4926085;29;20208;-82
2020/12/18 11:39:41;;;;;;;15.20;11.07;;;5.30;92.90;;;;;;4925797;29;20232;-82
2020/12/18 11:42:08;;;;;;;16.27;11.45;;;5.50;92.00;;;;;;4926715;29;20219;-81
2020/12/18 11:44:34;;;;;;;16.75;11.07;;;5.50;91.40;;;;;;4930975;29;20220;-80
2020/12/18 11:47:01;;;;;;;18.25;11.00;;;5.60;91.00;;;;;;4932271;29;20231;-83
2020/12/18 11:49:28;;;;;;;18.50;11.95;;;5.60;90.00;;;;;;4927451;29;20213;-83
2020/12/18 11:51:55;;;;;;;19.80;11.55;;;5.70;89.40;;;;;;4927698;29;20243;-81
2020/12/18 11:54:21;;;;;;;16.85;11.65;;;5.70;88.20;;;;;;4928686;29;20299;-83
2020/12/18 11:56:48;;;;;;;19.48;13.50;;;5.80;87.70;;;;;;4927398;29;20215;-82
2020/12/18 11:59:15;;;;;;;21.90;14.40;;;5.80;87.20;;;;;;4928493;29;20212;-82
2020/12/18 12:01:41;;;;;;;19.27;12.98;;;5.90;87.10;;;;;;4930126;29;20235;-80
2020/12/18 12:04:07;;;;;;;19.88;13.45;;;6.00;87.40;;;;;;4932205;29;20725;-81
2020/12/18 12:06:35;;;;;;;21.30;14.45;;;6.10;86.80;;;;;;4930484;29;20672;-81
2020/12/18 12:09:03;;;;;;;22.35;14.40;;;6.20;85.80;;;;;;4933861;29;20209;-81
2020/12/18 12:11:36;;;;;;;22.10;14.18;;;6.20;85.70;;;;;;4936887;29;20231;-82
2020/12/18 12:14:02;;;;;;;23.27;16.02;;;6.30;86.30;;;;;;4937651;28;20231;-81
2020/12/18 12:16:32;;;;;;;19.85;15.00;;;6.30;86.40;;;;;;4942162;28;20200;-81
2020/12/18 12:18:58;;;;;;;26.33;16.52;;;6.40;86.00;;;;;;4942467;28;20260;-81
2020/12/18 12:21:32;;;;;;;22.42;15.35;;;6.40;85.20;;;;;;4934251;28;20232;-82
2020/12/18 12:24:00;;;;;;;19.00;14.63;;;6.50;85.50;;;;;;4931067;29;20267;-81
2020/12/18 12:26:27;;;;;;;24.85;16.42;;;6.60;85.00;;;;;;4933247;29;20215;-81
2020/12/18 12:28:53;;;;;;;20.38;15.30;;;6.60;83.70;;;;;;4931513;29;20620;-82
2020/12/18 12:31:20;;;;;;;23.42;16.40;;;6.60;83.00;;;;;;4931073;29;20233;-84
2020/12/18 12:33:46;;;;;;;24.45;15.68;;;6.60;82.80;;;;;;4930572;29;20209;-82
2020/12/18 12:36:18;;;;;;;22.27;16.42;;;6.60;83.10;;;;;;4930363;29;20451;-81
2020/12/18 12:38:45;;;;;;;27.50;15.90;;;6.70;82.90;;;;;;4930959;29;20264;-82
2020/12/18 12:41:12;;;;;;;28.70;16.50;;;6.80;82.60;;;;;;4931140;29;20709;-83
2020/12/18 12:43:39;;;;;;;23.38;16.30;;;6.70;82.40;;;;;;4931164;29;20582;-83
2020/12/18 12:46:06;;;;;;;25.13;16.55;;;6.80;82.10;;;;;;4931231;29;20216;-83
2020/12/18 12:48:32;;;;;;;28.95;18.92;;;6.80;81.80;;;;;;4931549;29;20211;-82
2020/12/18 12:50:59;;;;;;;31.10;18.55;;;6.60;82.80;;;;;;4930098;29;20257;-83
2020/12/18 12:53:26;;;;;;;29.75;17.92;;;6.60;83.70;;;;;;4927076;29;20260;-83
2020/12/18 12:55:53;;;;;;;29.52;19.80;;;6.50;84.80;;;;;;4926747;29;20300;-82
2020/12/18 12:58:21;;;;;;;29.80;19.13;;;6.40;85.80;;;;;;4927517;29;20216;-83
2020/12/18 13:00:48;;;;;;;30.27;18.83;;;6.20;87.20;;;;;;4927962;29;20321;-83
2020/12/18 13:03:14;;;;;;;33.08;19.65;;;6.20;88.30;;;;;;4925686;29;20224;-83
2020/12/18 13:05:43;;;;;;;30.25;19.42;;;6.10;89.20;;;;;;4926454;29;20255;-83
2020/12/18 13:08:10;;;;;;;23.63;16.75;;;6.10;90.20;;;;;;4926831;29;20219;-84
2020/12/18 13:10:38;;;;;;;28.42;18.88;;;6.00;90.40;;;;;;4927311;29;20235;-83
2020/12/18 13:13:05;;;;;;;30.67;19.02;;;6.10;91.20;;;;;;4927976;29;20281;-82
2020/12/18 13:15:33;;;;;;;27.38;18.95;;;6.00;91.30;;;;;;4926964;29;20344;-83
2020/12/18 13:17:59;;;;;;;28.42;17.27;;;5.90;91.60;;;;;;4926428;29;20212;-82
2020/12/18 13:20:26;;;;;;;25.17;17.48;;;5.80;91.90;;;;;;4926946;29;20247;-83
2020/12/18 13:22:53;;;;;;;25.40;16.88;;;5.70;92.00;;;;;;4929080;29;20219;-82