Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:30;;;;;;;4.50;4.10;;;15.40;99.90;;;;;;5094074;28;20484;-70
2021/08/02 00:03:22;;;;;;;4.53;4.10;;;15.40;99.90;;;;;;5089956;28;20471;-70
2021/08/02 00:05:52;;;;;;;5.30;4.30;;;15.30;99.90;;;;;;5086259;28;20604;-70
2021/08/02 00:08:22;;;;;;;4.23;3.73;;;15.30;99.90;;;;;;5093262;28;20458;-70
2021/08/02 00:10:52;;;;;;;4.03;3.73;;;15.30;99.90;;;;;;5093259;28;20435;-70
2021/08/02 00:13:31;;;;;;;4.13;3.60;;;15.30;99.90;;;;;;5089286;28;20431;-70
2021/08/02 00:16:03;;;;;;;4.20;3.83;;;15.30;99.90;;;;;;5073112;28;20408;-70
2021/08/02 00:18:30;;;;;;;4.43;3.70;;;15.30;99.90;;;;;;5072375;28;20856;-70
2021/08/02 00:20:58;;;;;;;4.13;3.77;;;15.30;99.90;;;;;;5087501;28;20478;-70
2021/08/02 00:23:25;;;;;;;3.97;3.67;;;15.20;99.90;;;;;;5093343;28;20396;-70
2021/08/02 00:25:52;;;;;;;4.17;3.77;;;15.20;99.90;;;;;;5093483;28;20399;-70
2021/08/02 00:28:19;;;;;;;4.13;3.53;;;15.20;99.90;;;;;;5093213;28;20431;-70
2021/08/02 00:30:45;;;;;;;4.57;4.07;;;15.20;99.90;;;;;;5093033;28;20774;-70
2021/08/02 00:33:11;;;;;;;3.50;3.20;;;15.20;99.90;;;;;;5093117;28;20491;-69
2021/08/02 00:35:45;;;;;;;4.43;3.77;;;15.20;99.90;;;;;;5092941;28;20853;-70
2021/08/02 00:38:18;;;;;;;4.27;3.70;;;15.20;99.90;;;;;;5092950;28;20180;-70
2021/08/02 00:40:47;;;;;;;4.70;4.30;;;15.30;99.90;;;;;;5092973;28;20462;-70
2021/08/02 00:43:43;;;;;;;4.77;3.27;;;15.30;99.90;;;;;;5092607;28;20463;-70
2021/08/02 00:46:11;;;;;;;4.90;4.00;;;15.40;99.90;;;;;;5084570;28;20442;-70
2021/08/02 00:48:53;;;;;;;4.10;3.73;;;15.30;99.90;;;;;;5092916;28;20400;-70
2021/08/02 00:51:19;;;;;;;7.43;4.00;;;15.30;99.90;;;;;;5092925;28;20813;-70
2021/08/02 00:53:47;;;;;;;5.20;4.00;;;15.40;99.90;;;;;;5092836;28;20409;-70
2021/08/02 00:56:13;;;;;;;4.23;3.83;;;15.40;99.90;;;;;;5092838;28;20403;-70
2021/08/02 00:58:41;;;;;;;4.70;4.30;;;15.30;99.90;;;;;;5079351;28;20911;-70
2021/08/02 01:01:07;;;;;;;4.10;3.73;;;15.30;99.90;;;;;;5072252;28;20578;-70
2021/08/02 01:03:33;;;;;;;4.70;3.87;;;15.30;99.90;;;;;;5072387;28;20408;-70
2021/08/02 01:05:58;;;;;;;4.27;3.87;;;15.30;99.90;;;;;;5072151;28;20422;-70
2021/08/02 01:08:30;;;;;;;4.20;3.80;;;15.30;99.90;;;;;;5072028;28;20208;-70
2021/08/02 01:10:59;;;;;;;4.40;4.00;;;15.30;99.90;;;;;;5071880;28;20198;-70
2021/08/02 01:13:28;;;;;;;4.20;3.80;;;15.30;99.90;;;;;;5072140;28;20414;-70
2021/08/02 01:15:58;;;;;;;4.93;4.33;;;15.30;99.90;;;;;;5072342;28;20420;-69
2021/08/02 01:18:23;;;;;;;5.90;4.90;;;15.30;99.90;;;;;;5072274;28;20413;-69
2021/08/02 01:20:52;;;;;;;4.87;4.47;;;15.30;99.90;;;;;;5071797;28;20517;-69
2021/08/02 01:23:20;;;;;;;6.20;3.40;;;15.30;99.90;;;;;;5071955;28;20280;-69
2021/08/02 01:25:45;;;;;;;3.90;3.60;;;15.30;99.90;;;;;;5071800;28;20404;-69
2021/08/02 01:28:13;;;;;;;4.40;4.00;;;15.30;99.90;;;;;;5071902;28;20500;-69
2021/08/02 01:30:40;;;;;;;4.70;4.30;;;15.30;99.90;;;;;;5071602;28;20190;-69
2021/08/02 01:33:05;;;;;;;5.97;5.20;;;15.30;99.90;;;;;;5071902;28;20416;-69
2021/08/02 01:35:31;;;;;;;5.33;4.83;;;15.30;99.90;;;;;;5071675;28;20413;-69
2021/08/02 01:37:57;;;;;;;4.77;4.37;;;15.30;99.90;;;;;;5071565;28;20210;-69
2021/08/02 01:40:22;;;;;;;5.80;4.63;;;15.30;99.90;;;;;;5071722;28;20721;-68
2021/08/02 01:42:48;;;;;;;4.87;4.37;;;15.30;99.90;;;;;;5071542;28;20207;-68
2021/08/02 01:45:14;;;;;;;4.30;3.90;;;15.30;99.90;;;;;;5071787;28;20535;-69
2021/08/02 01:47:59;;;;;;;5.40;3.40;;;15.30;99.90;;;;;;5081815;28;20181;-69
2021/08/02 01:50:39;;;;;;;4.87;4.17;;;15.30;99.90;;;;;;5086570;28;20484;-68
2021/08/02 01:53:30;;;;;;;4.43;4.03;;;15.30;99.90;;;;;;5091837;28;21011;-69
2021/08/02 01:56:05;;;;;;;5.00;4.60;;;15.40;99.90;;;;;;5090694;28;20426;-68
2021/08/02 01:58:35;;;;;;;5.37;3.73;;;15.30;99.90;;;;;;5091632;28;20793;-68
2021/08/02 02:01:01;;;;;;;3.47;3.10;;;15.30;99.90;;;;;;5091691;28;20804;-68
2021/08/02 02:03:28;;;;;;;3.23;2.90;;;15.30;99.90;;;;;;5091975;28;20869;-68
2021/08/02 02:05:59;;;;;;;4.07;2.60;;;15.40;99.90;;;;;;5091672;28;20824;-68
2021/08/02 02:08:32;;;;;;;2.77;2.57;;;15.40;99.90;;;;;;5091760;28;20404;-68
2021/08/02 02:11:00;;;;;;;4.23;2.63;;;15.30;99.90;;;;;;5091608;28;20942;-68
2021/08/02 02:13:33;;;;;;;4.40;3.00;;;15.40;99.90;;;;;;5091743;28;20404;-69
2021/08/02 02:16:01;;;;;;;3.70;3.37;;;15.40;99.90;;;;;;5091717;28;20917;-68
2021/08/02 02:18:29;;;;;;;6.63;2.80;;;15.50;99.90;;;;;;5091866;28;20899;-68
2021/08/02 02:20:59;;;;;;;3.20;3.00;;;15.40;99.90;;;;;;5091407;28;20427;-68
2021/08/02 02:23:25;;;;;;;3.60;2.73;;;15.40;99.90;;;;;;5091534;28;20436;-68
2021/08/02 02:25:51;;;;;;;2.53;2.33;;;15.40;99.90;;;;;;5091672;28;20937;-68
2021/08/02 02:28:19;;;;;;;2.97;2.20;;;15.40;99.90;;;;;;5091508;28;20415;-68
2021/08/02 02:30:46;;;;;;;4.50;2.80;;;15.40;99.90;;;;;;5090299;28;20191;-68
2021/08/02 02:33:13;;;;;;;3.37;2.70;;;15.40;99.90;;;;;;5091512;28;20417;-68
2021/08/02 02:35:42;;;;;;;3.10;2.80;;;15.30;99.90;;;;;;5091459;28;20420;-68
2021/08/02 02:38:12;;;;;;;2.80;2.60;;;15.30;99.90;;;;;;5090092;28;20785;-68
2021/08/02 02:40:39;;;;;;;6.53;2.90;;;15.30;99.90;;;;;;5091345;28;20419;-68
2021/08/02 02:43:05;;;;;;;2.80;2.53;;;15.30;99.90;;;;;;5094174;28;20513;-68
2021/08/02 02:45:34;;;;;;;3.87;2.27;;;15.30;99.90;;;;;;5095116;28;20885;-68
2021/08/02 02:48:01;;;;;;;4.03;2.63;;;15.40;99.90;;;;;;5095421;28;20807;-68
2021/08/02 02:50:27;;;;;;;3.33;3.00;;;15.40;99.90;;;;;;5094828;28;20577;-68
2021/08/02 02:52:53;;;;;;;3.90;2.90;;;15.40;99.90;;;;;;5093922;28;20409;-68
2021/08/02 02:55:20;;;;;;;2.70;2.50;;;15.40;99.90;;;;;;5094885;28;20415;-68
2021/08/02 02:57:46;;;;;;;3.97;2.80;;;15.40;99.90;;;;;;5094841;28;20408;-68
2021/08/02 03:00:11;;;;;;;3.53;2.80;;;15.40;99.90;;;;;;5094920;28;20422;-69
2021/08/02 03:02:38;;;;;;;2.63;2.43;;;15.40;99.90;;;;;;5094655;28;20580;-69
2021/08/02 03:05:06;;;;;;;2.53;2.33;;;15.50;99.90;;;;;;5095328;28;20933;-69
2021/08/02 03:07:33;;;;;;;3.47;3.20;;;15.50;99.90;;;;;;5094942;28;20407;-69
2021/08/02 03:10:00;;;;;;;3.63;2.93;;;15.50;99.90;;;;;;5095065;28;20423;-70
2021/08/02 03:12:26;;;;;;;3.70;2.77;;;15.40;99.90;;;;;;5094482;28;20413;-70
2021/08/02 03:14:55;;;;;;;3.93;2.77;;;15.40;99.90;;;;;;5094752;28;20415;-70
2021/08/02 03:17:20;;;;;;;3.47;3.20;;;15.40;99.90;;;;;;5094395;28;20824;-69
2021/08/02 03:19:46;;;;;;;4.37;3.77;;;15.40;99.90;;;;;;5094547;28;20436;-70
2021/08/02 03:22:23;;;;;;;6.00;3.00;;;15.30;99.90;;;;;;5094445;28;20657;-70
2021/08/02 03:25:08;;;;;;;3.63;3.33;;;15.30;99.90;;;;;;5094478;28;20169;-69
2021/08/02 03:27:46;;;;;;;3.73;3.37;;;15.40;99.90;;;;;;5094309;28;20414;-69
2021/08/02 03:30:13;;;;;;;3.97;3.57;;;15.40;99.90;;;;;;5094208;28;20417;-70
2021/08/02 03:32:43;;;;;;;4.30;3.10;;;15.30;99.90;;;;;;5094201;28;20407;-70
2021/08/02 03:35:12;;;;;;;3.77;3.40;;;15.20;99.90;;;;;;5094245;28;20887;-70
2021/08/02 03:37:40;;;;;;;3.80;3.50;;;15.10;99.90;;;;;;5094015;28;20410;-69
2021/08/02 03:40:07;;;;;;;4.23;3.70;;;15.10;99.90;;;;;;5094079;28;20428;-70
2021/08/02 03:42:37;;;;;;;4.50;3.77;;;15.00;99.90;;;;;;5093826;28;20443;-70
2021/08/02 03:45:03;;;;;;;2.87;2.60;;;15.00;99.90;;;;;;5094042;28;20400;-69
2021/08/02 03:47:29;;;;;;;4.00;3.70;;;15.00;99.90;;;;;;5094162;28;20821;-69
2021/08/02 03:49:55;;;;;;;4.63;3.37;;;14.80;99.90;;;;;;5093264;28;20507;-69
2021/08/02 03:52:21;;;;;;;3.50;3.20;;;14.80;99.90;;;;;;5093937;28;20887;-70
2021/08/02 03:54:46;;;;;;;3.30;3.00;;;14.90;99.90;;;;;;5092601;28;20403;-69
2021/08/02 03:57:13;;;;;;;4.20;3.70;;;14.80;99.90;;;;;;5093490;28;20537;-69
2021/08/02 03:59:38;;;;;;;4.17;3.67;;;14.90;99.90;;;;;;5092908;28;20173;-69
2021/08/02 04:02:04;;;;;;;3.67;3.03;;;14.90;99.90;;;;;;5093592;28;20455;-70
2021/08/02 04:04:30;;;;;;;4.00;3.67;;;15.00;99.90;;;;;;5093581;28;20170;-69
2021/08/02 04:06:55;;;;;;;3.30;3.10;;;15.00;99.90;;;;;;5093447;28;20170;-69
2021/08/02 04:09:21;;;;;;;7.27;3.50;;;15.00;99.90;;;;;;5093587;28;20395;-69
2021/08/02 04:11:46;;;;;;;3.67;2.67;;;14.90;99.90;;;;;;5093201;28;20197;-70
2021/08/02 04:14:13;;;;;;;4.37;3.13;;;15.00;99.90;;;;;;5093509;28;20161;-69
2021/08/02 04:16:39;;;;;;;3.00;2.77;;;15.00;99.90;;;;;;5093520;28;20546;-69
2021/08/02 04:19:05;;;;;;;2.60;2.40;;;15.00;99.90;;;;;;5093368;28;20476;-70
2021/08/02 04:21:31;;;;;;;3.57;3.07;;;14.90;99.90;;;;;;5093219;28;20942;-69
2021/08/02 04:23:57;;;;;;;2.80;2.60;;;15.00;99.90;;;;;;5093148;28;20517;-69
2021/08/02 04:26:23;;;;;;;2.63;2.43;;;15.00;99.90;;;;;;5092933;28;20901;-69
2021/08/02 04:28:56;;;;;;;2.47;2.27;;;15.00;99.90;;;;;;5093275;28;20231;-69
2021/08/02 04:31:23;;;;;;;2.50;2.30;;;15.00;99.90;;;;;;5093018;28;20419;-69
2021/08/02 04:33:49;;;;;;;2.50;2.30;;;15.00;99.90;;;;;;5093099;28;20396;-69
2021/08/02 04:36:14;;;;;;;2.97;2.37;;;15.10;99.90;;;;;;5092935;28;20501;-69
2021/08/02 04:38:40;;;;;;;6.73;2.57;;;15.10;99.90;;;;;;5092625;28;20171;-69
2021/08/02 04:41:05;;;;;;;3.77;2.10;;;15.10;99.90;;;;;;5092625;28;20644;-69
2021/08/02 04:43:31;;;;;;;2.90;2.30;;;15.20;99.90;;;;;;5093137;28;20249;-69
2021/08/02 04:45:56;;;;;;;4.23;2.73;;;15.30;99.90;;;;;;5092882;28;20162;-69
2021/08/02 04:48:21;;;;;;;3.23;2.00;;;15.30;99.90;;;;;;5092796;28;20223;-69
2021/08/02 04:50:47;;;;;;;3.60;2.53;;;15.30;99.90;;;;;;5092693;28;20683;-70
2021/08/02 04:53:13;;;;;;;2.83;2.63;;;15.40;99.90;;;;;;5092647;28;20188;-70
2021/08/02 04:55:39;;;;;;;5.33;2.43;;;15.50;99.90;;;;;;5092966;28;20825;-69
2021/08/02 04:58:04;;;;;;;3.33;2.50;;;15.50;99.90;;;;;;5092644;28;20200;-68
2021/08/02 05:00:30;;;;;;;8.57;2.63;;;15.50;99.90;;;;;;5092552;28;20815;-69
2021/08/02 05:02:55;;;;;;;2.10;1.90;;;15.60;99.90;;;;;;5092800;28;20205;-68
2021/08/02 05:05:21;;;;;;;2.93;2.30;;;15.60;99.90;;;;;;5092325;28;20182;-68
2021/08/02 05:07:47;;;;;;;2.63;2.33;;;15.50;99.90;;;;;;5092292;28;20176;-68
2021/08/02 05:10:12;;;;;;;3.57;2.60;;;15.40;99.90;;;;;;5092268;28;20547;-68
2021/08/02 05:12:38;;;;;;;2.73;2.27;;;15.60;99.90;;;;;;5092215;28;20174;-68
2021/08/02 05:15:05;;;;;;;3.57;2.17;;;15.70;99.90;;;;;;5092583;28;20593;-69
2021/08/02 05:17:31;;;;;;;3.10;2.40;;;15.80;99.90;;;;;;5092484;28;20190;-68
2021/08/02 05:19:56;;;;;;;7.20;4.70;;;16.20;99.90;;;;;;5092502;28;20461;-68
2021/08/02 05:22:22;;;;;;;2.80;2.30;;;16.30;99.90;;;;;;5092053;28;20704;-68
2021/08/02 05:24:47;;;;;;;5.30;2.53;;;16.60;99.90;;;;;;5092296;28;21137;-69
2021/08/02 05:27:12;;;;;;;2.53;2.23;;;16.80;99.90;;;;;;5092205;28;20176;-68
2021/08/02 05:29:38;;;;;;;5.00;2.40;;;17.20;99.90;;;;;;5092096;28;20172;-69
2021/08/02 05:32:04;;;;;;;2.40;2.20;;;18.10;99.90;;;;;;5092265;28;20186;-69
2021/08/02 05:34:29;;;;;;;2.47;1.70;;;17.90;99.90;;;;;;5092316;28;20709;-69
2021/08/02 05:36:55;;;;;;;2.20;2.00;;;17.80;99.90;;;;;;5092045;28;20195;-68
2021/08/02 05:39:20;;;;;;;2.73;2.13;;;18.10;99.90;;;;;;5091928;28;20247;-68
2021/08/02 05:41:45;;;;;;;2.30;2.00;;;17.40;99.90;;;;;;5091733;28;20617;-68
2021/08/02 05:44:11;;;;;;;5.67;2.47;;;17.80;99.90;;;;;;5092028;28;20173;-69
2021/08/02 05:46:36;;;;;;;2.30;2.10;;;18.30;99.90;;;;;;5092075;28;20219;-69
2021/08/02 05:49:02;;;;;;;2.17;1.97;;;17.80;99.90;;;;;;5088152;28;20170;-68
2021/08/02 05:51:27;;;;;;;3.57;2.00;;;17.50;99.90;;;;;;5093277;28;20195;-69
2021/08/02 05:53:53;;;;;;;3.10;2.13;;;17.40;99.90;;;;;;5092968;28;20193;-68
2021/08/02 05:56:18;;;;;;;3.37;2.60;;;17.30;99.90;;;;;;5091947;28;20547;-69
2021/08/02 05:58:45;;;;;;;3.33;2.80;;;17.90;99.90;;;;;;5092938;28;20177;-68
2021/08/02 06:01:10;;;;;;;3.00;2.80;;;18.00;99.90;;;;;;5091503;28;20207;-68
2021/08/02 06:03:36;;;;;;;3.53;2.90;;;18.30;99.90;;;;;;5091923;28;20903;-69
2021/08/02 06:06:03;;;;;;;3.10;2.50;;;17.70;99.90;;;;;;5092908;28;20214;-68
2021/08/02 06:08:28;;;;;;;4.40;2.43;;;17.40;99.90;;;;;;5091363;28;20536;-68
2021/08/02 06:10:54;;;;;;;5.53;3.07;;;17.90;99.90;;;;;;5091542;28;20503;-68
2021/08/02 06:13:19;;;;;;;4.73;2.60;;;18.50;99.90;;;;;;5091877;28;20167;-69
2021/08/02 06:15:46;;;;;;;2.90;2.70;;;18.50;99.90;;;;;;5091953;28;20176;-70
2021/08/02 06:18:11;;;;;;;5.33;2.40;;;19.00;99.90;;;;;;5093963;28;20259;-69
2021/08/02 06:20:37;;;;;;;2.07;1.50;;;19.90;99.90;;;;;;5095949;28;20514;-69
2021/08/02 06:23:04;;;;;;;12.07;2.33;;;19.10;99.90;;;;;;5096500;28;20679;-69
2021/08/02 06:25:29;;;;;;;3.93;2.73;;;19.00;99.90;;;;;;5095510;28;20687;-69
2021/08/02 06:27:55;;;;;;;2.77;1.53;;;19.00;99.90;;;;;;5095530;28;20496;-70
2021/08/02 06:30:20;;;;;;;3.20;2.00;;;18.40;99.90;;;;;;5079754;28;20193;-70
2021/08/02 06:32:46;;;;;;;2.27;1.83;;;19.40;99.90;;;;;;5075082;28;20671;-69
2021/08/02 06:35:12;;;;;;;3.33;2.20;;;19.40;99.90;;;;;;5075304;28;20190;-69
2021/08/02 06:37:41;;;;;;;2.47;2.00;;;20.30;99.90;;;;;;5073733;28;20751;-69
2021/08/02 06:40:14;;;;;;;3.20;2.10;;;20.20;99.90;;;;;;5074979;28;20213;-69
2021/08/02 06:42:40;;;;;;;2.87;1.87;;;20.40;99.90;;;;;;5075038;28;20464;-70
2021/08/02 06:45:06;;;;;;;3.87;1.93;;;20.10;99.90;;;;;;5075177;28;20913;-69
2021/08/02 06:47:32;;;;;;;4.40;2.00;;;20.40;99.90;;;;;;5074994;28;20399;-69
2021/08/02 06:49:57;;;;;;;3.37;2.67;;;20.50;99.90;;;;;;5076228;28;20421;-69
2021/08/02 06:52:23;;;;;;;6.27;4.27;;;20.90;99.90;;;;;;5095493;28;20249;-70
2021/08/02 06:54:48;;;;;;;2.33;1.33;;;20.60;99.90;;;;;;5095110;28;20171;-69
2021/08/02 06:57:14;;;;;;;4.23;1.70;;;19.60;99.90;;;;;;5092458;28;20647;-74
2021/08/02 06:59:40;;;;;;;1.93;1.73;;;19.30;99.90;;;;;;5095153;28;20170;-72
2021/08/02 07:02:06;;;;;;;5.50;1.70;;;20.00;99.90;;;;;;5091033;28;20216;-70
2021/08/02 07:04:35;;;;;;;1.53;1.43;;;21.00;99.90;;;;;;5074656;28;20409;-70
2021/08/02 07:07:00;;;;;;;2.83;1.40;;;21.60;99.90;;;;;;5040899;28;20438;-70
2021/08/02 07:09:26;;;;;;;4.47;1.60;;;21.90;99.90;;;;;;5056914;28;20936;-70
2021/08/02 07:11:51;;;;;;;2.97;1.77;;;21.20;99.90;;;;;;5074251;28;20593;-68
2021/08/02 07:14:17;;;;;;;3.67;1.67;;;19.90;99.90;;;;;;5074474;28;20166;-69
2021/08/02 07:16:44;;;;;;;2.00;1.03;;;20.70;99.90;;;;;;5074410;28;20171;-69
2021/08/02 07:19:10;;;;;;;2.50;1.10;;;21.50;99.90;;;;;;5074416;28;20170;-68
2021/08/02 07:21:35;;;;;;;4.53;1.57;;;23.00;99.90;;;;;;5091296;28;20458;-68
2021/08/02 07:24:01;;;;;;;1.73;0.90;;;22.50;99.90;;;;;;5094319;28;20184;-69
2021/08/02 07:26:26;;;;;;;1.63;1.07;;;22.10;99.90;;;;;;5094932;28;20238;-69
2021/08/02 07:29:02;;;;;;;1.60;1.20;;;21.80;99.90;;;;;;5094219;28;20824;-69
2021/08/02 07:31:28;;;;;;;2.90;1.17;;;21.40;99.90;;;;;;5094168;28;20293;-69
2021/08/02 07:33:54;;;;;;;5.30;2.17;;;21.60;99.90;;;;;;5094506;28;20474;-69
2021/08/02 07:36:20;;;;;;;4.53;1.57;;;20.90;99.90;;;;;;5094594;28;20530;-69
2021/08/02 07:38:45;;;;;;;2.17;1.70;;;20.30;99.90;;;;;;5093690;28;20180;-70
2021/08/02 07:41:11;;;;;;;2.07;1.20;;;20.30;99.90;;;;;;5079328;28;20187;-69
2021/08/02 07:43:40;;;;;;;1.53;1.30;;;20.30;99.90;;;;;;5072690;28;20538;-69
2021/08/02 07:46:09;;;;;;;2.53;1.83;;;19.90;99.90;;;;;;5073991;28;20410;-68
2021/08/02 07:48:35;;;;;;;2.40;1.50;;;20.40;99.90;;;;;;5072426;28;20410;-69
2021/08/02 07:51:00;;;;;;;1.87;1.40;;;19.60;99.90;;;;;;5093412;28;20437;-69
2021/08/02 07:53:25;;;;;;;3.30;1.60;;;19.10;99.90;;;;;;5094136;28;20171;-69
2021/08/02 07:55:51;;;;;;;1.87;1.40;;;19.50;99.90;;;;;;5094041;28;20170;-69
2021/08/02 07:58:17;;;;;;;2.20;1.47;;;21.10;99.90;;;;;;5094989;28;20179;-69
2021/08/02 08:00:42;;;;;;;2.17;1.30;;;20.70;99.90;;;;;;5093716;28;20187;-69
2021/08/02 08:03:09;;;;;;;1.87;1.40;;;22.30;99.90;;;;;;5093512;28;20209;-69
2021/08/02 08:05:34;;;;;;;1.67;1.33;;;23.20;99.90;;;;;;5093540;28;20240;-69
2021/08/02 08:08:00;;;;;;;1.50;1.40;;;23.40;99.90;;;;;;5093495;28;20917;-69
2021/08/02 08:10:27;;;;;;;2.97;0.90;;;21.70;99.90;;;;;;5093001;28;20208;-69
2021/08/02 08:12:54;;;;;;;3.13;1.13;;;21.30;99.90;;;;;;5083900;28;20181;-69
2021/08/02 08:15:21;;;;;;;2.50;1.23;;;19.90;99.90;;;;;;5073109;28;20408;-69
2021/08/02 08:17:47;;;;;;;2.10;1.53;;;20.20;99.90;;;;;;5077624;28;20414;-69
2021/08/02 08:20:17;;;;;;;3.90;1.50;;;20.20;99.90;;;;;;5093368;28;20793;-69
2021/08/02 08:22:43;;;;;;;1.77;1.30;;;21.70;99.90;;;;;;5090769;28;20464;-68
2021/08/02 08:25:09;;;;;;;1.97;1.00;;;21.40;99.90;;;;;;5092737;28;20405;-68
2021/08/02 08:27:36;;;;;;;3.63;1.30;;;22.10;99.90;;;;;;5093135;28;20171;-68
2021/08/02 08:30:02;;;;;;;6.60;1.37;;;22.00;99.90;;;;;;5092853;28;20444;-68
2021/08/02 08:32:28;;;;;;;5.60;1.60;;;22.50;99.90;;;;;;5091912;28;20417;-69
2021/08/02 08:34:54;;;;;;;2.13;1.40;;;21.10;99.90;;;;;;5092774;28;20424;-69
2021/08/02 08:37:19;;;;;;;1.83;1.20;;;20.60;99.90;;;;;;5092943;28;20173;-69
2021/08/02 08:39:44;;;;;;;1.47;1.00;;;20.40;99.90;;;;;;5089028;28;20185;-69
2021/08/02 08:42:13;;;;;;;2.43;1.00;;;21.60;99.90;;;;;;5092810;28;20692;-69
2021/08/02 08:44:39;;;;;;;1.33;1.20;;;22.30;99.90;;;;;;5092867;28;20249;-69
2021/08/02 08:47:04;;;;;;;1.43;1.33;;;22.30;99.90;;;;;;5083827;28;20477;-69
2021/08/02 08:49:30;;;;;;;1.77;1.10;;;21.40;99.90;;;;;;5072559;28;20229;-69
2021/08/02 08:51:55;;;;;;;1.67;1.27;;;20.60;99.90;;;;;;5072319;28;20199;-70
2021/08/02 08:54:21;;;;;;;2.13;1.27;;;21.30;99.90;;;;;;5072348;28;20273;-69
2021/08/02 08:56:47;;;;;;;1.70;1.27;;;20.50;99.90;;;;;;5083269;28;20192;-70
2021/08/02 08:59:13;;;;;;;4.40;2.03;;;21.10;99.90;;;;;;5092059;28;20189;-69
2021/08/02 09:01:40;;;;;;;2.90;1.23;;;21.90;99.90;;;;;;5092411;28;20192;-69
2021/08/02 09:04:06;;;;;;;1.60;1.50;;;22.00;99.90;;;;;;5092118;28;20501;-69
2021/08/02 09:06:43;;;;;;;4.00;1.23;;;21.00;99.90;;;;;;5072684;28;20496;-69
2021/08/02 09:09:08;;;;;;;5.13;1.27;;;21.10;99.90;;;;;;5071315;28;20400;-70
2021/08/02 09:11:34;;;;;;;1.73;1.53;;;22.10;99.90;;;;;;5071218;28;20433;-69
2021/08/02 09:14:09;;;;;;;1.33;1.20;;;22.60;99.90;;;;;;5071417;28;20176;-67
2021/08/02 09:16:35;;;;;;;2.23;1.40;;;23.30;99.90;;;;;;5071466;28;20177;-68
2021/08/02 09:19:03;;;;;;;1.20;1.10;;;24.70;99.90;;;;;;5080132;28;20418;-68
2021/08/02 09:21:53;;;;;;;1.60;1.27;;;23.90;99.90;;;;;;5085655;28;20430;-68
2021/08/02 09:24:33;;;;;;;2.03;0.80;;;24.50;99.90;;;;;;5084919;28;20408;-69
2021/08/02 09:26:58;;;;;;;1.47;0.97;;;23.70;98.70;;;;;;5090791;28;21032;-69
2021/08/02 09:29:28;;;;;;;2.83;1.20;;;24.00;99.90;;;;;;5091179;28;20482;-69
2021/08/02 09:31:53;;;;;;;1.77;1.40;;;23.80;99.90;;;;;;5091053;28;20189;-69
2021/08/02 09:34:22;;;;;;;1.50;1.40;;;24.20;99.50;;;;;;5091085;28;20759;-68
2021/08/02 09:36:53;;;;;;;2.23;1.40;;;24.70;98.70;;;;;;5090276;28;20188;-69
2021/08/02 09:39:19;;;;;;;1.83;1.40;;;22.70;99.90;;;;;;5091439;28;20830;-68
2021/08/02 09:41:45;;;;;;;1.80;1.43;;;21.40;99.90;;;;;;5090945;28;20455;-68
2021/08/02 09:44:21;;;;;;;1.63;1.33;;;21.70;99.90;;;;;;5090290;28;20542;-67
2021/08/02 09:46:58;;;;;;;1.30;1.20;;;21.00;99.90;;;;;;5090636;28;20498;-70
2021/08/02 09:49:24;;;;;;;2.20;1.10;;;21.70;99.90;;;;;;5090856;28;20491;-69
2021/08/02 09:51:50;;;;;;;2.97;1.20;;;22.20;99.90;;;;;;5084946;28;20450;-68
2021/08/02 09:54:42;;;;;;;2.90;1.37;;;21.60;99.90;;;;;;5090578;28;20415;-69
2021/08/02 09:57:08;;;;;;;1.60;1.20;;;21.60;99.90;;;;;;5089017;28;20678;-69
2021/08/02 09:59:41;;;;;;;6.20;1.63;;;20.70;99.90;;;;;;5091106;28;20498;-69
2021/08/02 10:02:06;;;;;;;2.10;1.57;;;21.00;99.90;;;;;;5090725;28;20445;-70
2021/08/02 10:04:32;;;;;;;1.50;1.40;;;21.50;99.90;;;;;;5054795;28;1020276;-70
2021/08/02 10:06:59;;;;;;;3.00;1.53;;;21.10;99.90;;;;;;5091525;28;20187;-70
2021/08/02 10:09:28;;;;;;;3.20;1.87;;;21.20;99.90;;;;;;5091650;28;20174;-70
2021/08/02 10:11:58;;;;;;;8.30;1.40;;;21.40;99.90;;;;;;5091081;28;20439;-69
2021/08/02 10:14:29;;;;;;;3.43;1.70;;;21.70;99.90;;;;;;5091472;28;20407;-69
2021/08/02 10:16:57;;;;;;;2.47;1.50;;;20.60;99.90;;;;;;5091231;28;20497;-69
2021/08/02 10:19:37;;;;;;;3.37;1.60;;;20.30;99.90;;;;;;5091534;28;20419;-70
2021/08/02 10:22:03;;;;;;;2.50;1.60;;;20.70;99.90;;;;;;5091073;28;20512;-70
2021/08/02 10:24:29;;;;;;;3.07;1.90;;;20.90;99.90;;;;;;5086583;28;20410;-70
2021/08/02 10:26:57;;;;;;;2.50;1.30;;;21.10;99.90;;;;;;5091575;28;20429;-70
2021/08/02 10:29:23;;;;;;;3.83;2.60;;;21.30;99.90;;;;;;5091726;28;20181;-70
2021/08/02 10:31:51;;;;;;;2.77;1.40;;;21.20;99.90;;;;;;5091108;28;20463;-70
2021/08/02 10:34:18;;;;;;;3.73;1.67;;;21.40;99.90;;;;;;5091066;28;20408;-70
2021/08/02 10:36:56;;;;;;;2.50;1.70;;;21.90;99.90;;;;;;5091150;28;20415;-69
2021/08/02 10:39:22;;;;;;;2.07;1.27;;;21.60;99.90;;;;;;5091326;28;20410;-72
2021/08/02 10:41:48;;;;;;;4.40;1.83;;;21.60;99.90;;;;;;5091421;28;20458;-70
2021/08/02 10:44:15;;;;;;;1.80;1.00;;;20.90;99.90;;;;;;5092376;28;20415;-70
2021/08/02 10:46:41;;;;;;;2.67;1.90;;;20.90;99.90;;;;;;5090909;28;20660;-70
2021/08/02 10:49:08;;;;;;;4.57;2.43;;;20.90;99.90;;;;;;5092512;28;20530;-70
2021/08/02 10:51:48;;;;;;;4.33;1.87;;;20.20;99.90;;;;;;5085698;28;20430;-71
2021/08/02 10:54:15;;;;;;;2.67;1.77;;;20.40;99.90;;;;;;5091087;28;20400;-69
2021/08/02 10:56:41;;;;;;;3.27;1.60;;;20.20;99.90;;;;;;5093261;28;20410;-70
2021/08/02 10:59:06;;;;;;;2.70;1.47;;;19.90;99.90;;;;;;5090909;28;20895;-70
2021/08/02 11:01:36;;;;;;;4.70;1.40;;;19.70;99.90;;;;;;5097907;28;20442;-70
2021/08/02 11:04:12;;;;;;;2.43;1.30;;;19.70;99.90;;;;;;5099115;28;20173;-70
2021/08/02 11:06:38;;;;;;;2.30;1.27;;;19.90;99.90;;;;;;5092433;28;20436;-70
2021/08/02 11:09:03;;;;;;;2.73;1.37;;;19.90;99.90;;;;;;5094717;28;20897;-70
2021/08/02 11:11:31;;;;;;;2.70;1.40;;;20.10;99.90;;;;;;5094325;28;20426;-70
2021/08/02 11:14:12;;;;;;;2.13;1.40;;;20.30;99.90;;;;;;5094566;28;20243;-70
2021/08/02 11:16:43;;;;;;;2.40;1.50;;;20.70;99.90;;;;;;5094300;28;20404;-70
2021/08/02 11:19:29;;;;;;;2.93;1.20;;;20.70;99.90;;;;;;5094450;28;20401;-70
2021/08/02 11:21:57;;;;;;;1.90;1.20;;;21.30;99.90;;;;;;5094530;28;20495;-69
2021/08/02 11:24:24;;;;;;;3.33;2.40;;;21.40;99.90;;;;;;5089123;28;20465;-69
2021/08/02 11:26:54;;;;;;;4.20;1.57;;;21.60;99.70;;;;;;5094169;28;20410;-68
2021/08/02 11:29:25;;;;;;;3.23;1.70;;;21.80;99.70;;;;;;5094471;28;20390;-68
2021/08/02 11:32:01;;;;;;;1.67;1.30;;;21.30;98.40;;;;;;5093862;28;20429;-68
2021/08/02 11:34:28;;;;;;;3.23;1.50;;;21.70;98.20;;;;;;5094238;28;20416;-69
2021/08/02 11:37:08;;;;;;;4.40;1.90;;;21.70;97.80;;;;;;5094005;28;20496;-68
2021/08/02 11:39:40;;;;;;;3.97;1.50;;;21.80;97.40;;;;;;5094332;28;20438;-69
2021/08/02 11:42:10;;;;;;;2.13;1.37;;;21.20;96.70;;;;;;5093781;28;20549;-69
2021/08/02 11:44:38;;;;;;;2.57;1.60;;;21.00;96.50;;;;;;5093994;28;20415;-71
2021/08/02 11:47:07;;;;;;;1.40;1.20;;;20.60;97.70;;;;;;5093645;28;20490;-71
2021/08/02 11:49:38;;;;;;;2.93;1.50;;;20.80;97.70;;;;;;5092770;28;21164;-68
2021/08/02 11:52:05;;;;;;;1.90;1.30;;;20.60;98.40;;;;;;5088762;28;20401;-69
2021/08/02 11:54:56;;;;;;;2.80;1.20;;;20.70;99.30;;;;;;5093553;28;20428;-69
2021/08/02 11:57:22;;;;;;;2.87;1.80;;;21.20;98.80;;;;;;5093214;28;20418;-69
2021/08/02 12:00:00;;;;;;;4.17;1.33;;;21.50;95.30;;;;;;5093600;28;20419;-69
2021/08/02 12:02:40;;;;;;;2.33;1.90;;;21.80;97.00;;;;;;5093309;28;20191;-70
2021/08/02 12:05:08;;;;;;;3.90;3.13;;;22.20;97.40;;;;;;5093537;28;20507;-69
2021/08/02 12:07:34;;;;;;;1.23;1.10;;;22.10;97.30;;;;;;5092167;28;20426;-74
2021/08/02 12:10:14;;;;;;;1.57;1.10;;;21.70;96.70;;;;;;5093458;28;20425;-70
2021/08/02 12:12:40;;;;;;;2.10;1.23;;;21.60;96.90;;;;;;5093442;28;20668;-69
2021/08/02 12:15:14;;;;;;;2.37;1.07;;;21.40;95.10;;;;;;5092311;28;20404;-69
2021/08/02 12:17:51;;;;;;;2.00;1.70;;;21.40;96.90;;;;;;5076363;28;20179;-70
2021/08/02 12:20:27;;;;;;;2.50;1.67;;;21.60;96.30;;;;;;5093382;28;20509;-70
2021/08/02 12:22:53;;;;;;;4.27;2.50;;;21.90;97.10;;;;;;5092094;28;20967;-69
2021/08/02 12:25:32;;;;;;;2.00;1.60;;;21.90;96.90;;;;;;5093202;28;20407;-69
2021/08/02 12:27:58;;;;;;;2.07;1.77;;;21.20;96.50;;;;;;5093136;28;20194;-69
2021/08/02 12:30:23;;;;;;;2.23;2.00;;;21.40;97.20;;;;;;5092942;28;20424;-69
2021/08/02 12:32:49;;;;;;;1.63;1.53;;;22.20;96.70;;;;;;5092522;28;20417;-69
2021/08/02 12:35:16;;;;;;;2.87;1.13;;;22.90;96.10;;;;;;5090891;28;20662;-70
2021/08/02 12:37:43;;;;;;;1.73;1.40;;;22.70;95.30;;;;;;5089101;28;20634;-69
2021/08/02 12:40:12;;;;;;;2.00;1.20;;;22.70;95.80;;;;;;5092093;28;20430;-70
2021/08/02 12:42:43;;;;;;;2.20;1.60;;;22.50;94.90;;;;;;5092773;28;20455;-69
2021/08/02 12:45:10;;;;;;;2.37;1.40;;;22.60;94.50;;;;;;5092720;28;20965;-69
2021/08/02 12:47:36;;;;;;;2.57;1.50;;;22.50;94.30;;;;;;5092298;28;20501;-69
2021/08/02 12:50:07;;;;;;;1.83;1.30;;;22.40;93.90;;;;;;5092081;28;20459;-69