Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:52;;;;;;;;;;;21.70;89.40;;;;;;5116864;28;19961;-40
2022/10/07 00:04:18;;;;;;;;;;;21.70;89.40;;;;;;5116548;28;20279;-41
2022/10/07 00:06:44;;;;;;;;;;;21.70;89.40;;;;;;5116514;28;19923;-40
2022/10/07 00:09:09;;;;;;;;;;;21.70;89.60;;;;;;5116344;28;20355;-40
2022/10/07 00:11:35;;;;;;;;;;;21.70;89.60;;;;;;5116199;28;19961;-40
2022/10/07 00:14:02;;;;;;;;;;;21.70;89.60;;;;;;5116405;28;19907;-41
2022/10/07 00:16:29;;;;;;;;;;;21.70;89.60;;;;;;5116389;28;19947;-41
2022/10/07 00:18:56;;;;;;;;;;;21.70;89.50;;;;;;5116368;28;19953;-40
2022/10/07 00:21:22;;;;;;;;;;;21.70;89.50;;;;;;5116392;28;19912;-40
2022/10/07 00:23:48;;;;;;;;;;;21.70;89.50;;;;;;5115966;28;19915;-41
2022/10/07 00:26:14;;;;;;;;;;;21.70;89.70;;;;;;5115895;28;19916;-40
2022/10/07 00:28:40;;;;;;;;;;;21.70;89.70;;;;;;5116121;28;19908;-40
2022/10/07 00:31:11;;;;;;;;;;;21.70;89.70;;;;;;5115905;28;19919;-41
2022/10/07 00:33:37;;;;;;;;;;;21.70;89.70;;;;;;5116024;28;19916;-41
2022/10/07 00:36:06;;;;;;;;;;;21.70;89.50;;;;;;5115803;28;19930;-41
2022/10/07 00:38:32;;;;;;;;;;;21.70;89.60;;;;;;5115948;28;20334;-40
2022/10/07 00:40:57;;;;;;;;;;;21.70;89.60;;;;;;5115778;28;19929;-42
2022/10/07 00:43:30;;;;;;;;;;;21.70;89.60;;;;;;5115641;28;20310;-41
2022/10/07 00:46:11;;;;;;;;;;;21.70;89.50;;;;;;5115470;28;19916;-41
2022/10/07 00:48:38;;;;;;;;;;;21.70;89.50;;;;;;5115873;28;19912;-40
2022/10/07 00:51:05;;;;;;;;;;;21.70;89.50;;;;;;5115438;28;19908;-41
2022/10/07 00:53:32;;;;;;;;;;;21.70;89.30;;;;;;5115700;28;19908;-41
2022/10/07 00:56:00;;;;;;;;;;;21.80;89.60;;;;;;5115661;28;19907;-43
2022/10/07 00:58:27;;;;;;;;;;;21.80;89.50;;;;;;5115247;28;19912;-41
2022/10/07 01:00:52;;;;;;;;;;;21.70;89.40;;;;;;5128708;27;19914;-41
2022/10/07 01:03:18;;;;;;;;;;;21.80;89.40;;;;;;5135735;27;19908;-40
2022/10/07 01:05:43;;;;;;;;;;;21.80;90.00;;;;;;5135855;27;19920;-41
2022/10/07 01:08:09;;;;;;;;;;;21.80;89.40;;;;;;5135708;27;19907;-41
2022/10/07 01:10:39;;;;;;;;;;;21.70;89.40;;;;;;5136040;27;20003;-41
2022/10/07 01:13:04;;;;;;;;;;;21.80;89.50;;;;;;5136139;27;19907;-41
2022/10/07 01:15:34;;;;;;;;;;;21.70;89.40;;;;;;5135823;27;19908;-41
2022/10/07 01:18:11;;;;;;;;;;;21.70;89.30;;;;;;5117310;27;19907;-41
2022/10/07 01:20:55;;;;;;;;;;;21.80;89.50;;;;;;5135809;27;19998;-41
2022/10/07 01:23:31;;;;;;;;;;;21.70;89.40;;;;;;5135693;27;19915;-41
2022/10/07 01:26:09;;;;;;;;;;;21.80;89.50;;;;;;5135685;27;19920;-40
2022/10/07 01:28:39;;;;;;;;;;;21.70;89.40;;;;;;5135306;27;20294;-41
2022/10/07 01:31:06;;;;;;;;;;;21.70;89.40;;;;;;5135627;27;19911;-41
2022/10/07 01:33:32;;;;;;;;;;;21.80;89.50;;;;;;5135291;27;20007;-41
2022/10/07 01:36:04;;;;;;;;;;;21.80;89.50;;;;;;5134840;27;20305;-44
2022/10/07 01:38:32;;;;;;;;;;;21.80;89.40;;;;;;5135745;27;19907;-40
2022/10/07 01:41:03;;;;;;;;;;;21.70;89.50;;;;;;5135358;27;19907;-41
2022/10/07 01:43:31;;;;;;;;;;;21.70;89.50;;;;;;5135428;27;19908;-41
2022/10/07 01:45:56;;;;;;;;;;;21.80;89.60;;;;;;5134964;27;20370;-41
2022/10/07 01:48:22;;;;;;;;;;;21.70;89.60;;;;;;5135194;27;19914;-40
2022/10/07 01:50:48;;;;;;;;;;;21.70;89.50;;;;;;5134949;27;20009;-40
2022/10/07 01:53:21;;;;;;;;;;;21.70;89.60;;;;;;5135571;27;19907;-41
2022/10/07 01:55:57;;;;;;;;;;;21.80;89.60;;;;;;5135181;27;20254;-41
2022/10/07 01:58:31;;;;;;;;;;;21.70;89.50;;;;;;5135163;27;19907;-41
2022/10/07 02:01:12;;;;;;;;;;;21.70;89.50;;;;;;5120920;27;19958;-41
2022/10/07 02:03:37;;;;;;;;;;;21.70;89.50;;;;;;5114250;28;19942;-40
2022/10/07 02:06:23;;;;;;;;;;;21.70;89.50;;;;;;5114042;28;19963;-41
2022/10/07 02:08:49;;;;;;;;;;;21.80;89.50;;;;;;5114315;28;19938;-41
2022/10/07 02:11:18;;;;;;;;;;;21.70;89.40;;;;;;5114217;28;19908;-41
2022/10/07 02:13:56;;;;;;;;;;;21.70;89.50;;;;;;5114541;28;19911;-41
2022/10/07 02:16:26;;;;;;;;;;;21.70;89.50;;;;;;5114390;28;19908;-40
2022/10/07 02:18:52;;;;;;;;;;;21.80;89.60;;;;;;5114440;28;20381;-41
2022/10/07 02:21:21;;;;;;;;;;;21.80;89.50;;;;;;5114420;28;20363;-41
2022/10/07 02:23:47;;;;;;;;;;;21.70;89.40;;;;;;5114409;28;19912;-41
2022/10/07 02:26:13;;;;;;;;;;;21.70;89.40;;;;;;5112548;28;19927;-41
2022/10/07 02:28:40;;;;;;;;;;;21.80;89.40;;;;;;5115939;28;19965;-41
2022/10/07 02:31:07;;;;;;;;;;;21.80;89.30;;;;;;5112893;28;19914;-41
2022/10/07 02:33:33;;;;;;;;;;;21.80;89.90;;;;;;5113959;28;19965;-41
2022/10/07 02:36:01;;;;;;;;;;;21.70;89.30;;;;;;5114181;28;19915;-44
2022/10/07 02:38:27;;;;;;;;;;;21.80;89.50;;;;;;5112859;28;20000;-41
2022/10/07 02:41:06;;;;;;;;;;;21.80;89.50;;;;;;5113451;28;19919;-41
2022/10/07 02:43:43;;;;;;;;;;;21.70;89.50;;;;;;5104099;28;19931;-41
2022/10/07 02:46:15;;;;;;;;;;;21.70;89.40;;;;;;5114101;28;19916;-41
2022/10/07 02:48:45;;;;;;;;;;;21.80;89.50;;;;;;5116654;28;19908;-40
2022/10/07 02:51:17;;;;;;;;;;;21.80;89.30;;;;;;5117805;28;19933;-40
2022/10/07 02:53:43;;;;;;;;;;;21.70;89.30;;;;;;5117893;28;19908;-40
2022/10/07 02:56:09;;;;;;;;;;;21.70;89.50;;;;;;5119918;27;19911;-41
2022/10/07 02:58:34;;;;;;;;;;;21.80;89.40;;;;;;5117724;28;19915;-41
2022/10/07 03:01:01;;;;;;;;;;;21.70;89.30;;;;;;5123957;27;19958;-43
2022/10/07 03:03:26;;;;;;;;;;;21.80;89.30;;;;;;5118468;27;19918;-40
2022/10/07 03:05:52;;;;;;;;;;;21.80;89.20;;;;;;5117447;28;19915;-41
2022/10/07 03:08:18;;;;;;;;;;;21.80;89.30;;;;;;5117820;28;19910;-41
2022/10/07 03:10:44;;;;;;;;;;;21.80;89.20;;;;;;5121540;27;20349;-41
2022/10/07 03:13:09;;;;;;;;;;;21.80;89.40;;;;;;5132875;27;19914;-41
2022/10/07 03:15:36;;;;;;;;;;;21.80;89.40;;;;;;5126176;27;20291;-41
2022/10/07 03:18:02;;;;;;;;;;;21.70;89.20;;;;;;5137798;27;19903;-41
2022/10/07 03:20:29;;;;;;;;;;;21.80;89.30;;;;;;5132088;27;20338;-41
2022/10/07 03:22:54;;;;;;;;;;;21.70;89.10;;;;;;5115295;28;19912;-41
2022/10/07 03:25:20;;;;;;;;;;;21.80;89.30;;;;;;5117093;28;19922;-41
2022/10/07 03:27:47;;;;;;;;;;;21.70;89.30;;;;;;5117271;28;19912;-39
2022/10/07 03:30:12;;;;;;;;;;;21.80;89.30;;;;;;5116591;28;19957;-41
2022/10/07 03:32:38;;;;;;;;;;;21.80;88.90;;;;;;5114965;28;19912;-41
2022/10/07 03:35:04;;;;;;;;;;;21.80;89.30;;;;;;5120737;27;20013;-41
2022/10/07 03:37:29;;;;;;;;;;;21.80;89.30;;;;;;5118135;27;20327;-41
2022/10/07 03:39:55;;;;;;;;;;;21.80;89.50;;;;;;5115603;28;20296;-41
2022/10/07 03:42:20;;;;;;;;;;;21.80;89.50;;;;;;5115752;28;19931;-49
2022/10/07 03:44:48;;;;;;;;;;;21.80;89.50;;;;;;5115255;28;19939;-41
2022/10/07 03:47:15;;;;;;;;;;;21.80;89.40;;;;;;5115482;28;19927;-44
2022/10/07 03:49:41;;;;;;;;;;;21.80;89.30;;;;;;5097416;28;19908;-41
2022/10/07 03:52:06;;;;;;;;;;;21.80;89.30;;;;;;5115838;27;19919;-41
2022/10/07 04:01:07;;;;;;;;;;;21.80;89.50;;;;;;5136701;27;19908;-41
2022/10/07 04:03:33;;;;;;;;;;;21.80;89.50;;;;;;5116221;28;19915;-41
2022/10/07 04:05:59;;;;;;;;;;;21.70;89.50;;;;;;5116521;28;19927;-41
2022/10/07 04:08:27;;;;;;;;;;;21.80;89.60;;;;;;5115846;28;19915;-43
2022/10/07 04:10:52;;;;;;;;;;;21.80;89.40;;;;;;5114011;28;20358;-44
2022/10/07 04:13:18;;;;;;;;;;;21.70;89.40;;;;;;5114341;28;19914;-42
2022/10/07 04:15:43;;;;;;;;;;;21.70;89.30;;;;;;5114378;28;19915;-42
2022/10/07 04:18:09;;;;;;;;;;;21.80;89.40;;;;;;5114275;28;19908;-42
2022/10/07 04:20:36;;;;;;;;;;;21.80;89.40;;;;;;5114476;28;19911;-42
2022/10/07 04:23:01;;;;;;;;;;;21.80;89.40;;;;;;5114221;28;19942;-45
2022/10/07 04:25:33;;;;;;;;;;;21.80;89.40;;;;;;5114516;28;19916;-40
2022/10/07 04:27:59;;;;;;;;;;;21.80;89.40;;;;;;5115903;28;19907;-41
2022/10/07 04:30:26;;;;;;;;;;;21.70;89.40;;;;;;5115719;28;20373;-40
2022/10/07 04:32:51;;;;;;;;;;;21.80;89.30;;;;;;5115914;28;19907;-40
2022/10/07 04:35:17;;;;;;;;;;;21.80;89.40;;;;;;5115702;28;20368;-41
2022/10/07 04:37:43;;;;;;;;;;;21.80;89.40;;;;;;5115588;28;20373;-41
2022/10/07 04:40:09;;;;;;;;;;;21.80;89.40;;;;;;5115928;28;19931;-41
2022/10/07 04:45:19;;;;;;;;;;;21.70;89.40;;;;;;5115458;28;20040;-41
2022/10/07 04:47:44;;;;;;;;;;;21.80;89.50;;;;;;5115748;28;20373;-40
2022/10/07 04:50:10;;;;;;;;;;;21.70;89.40;;;;;;5115759;28;19907;-41
2022/10/07 04:52:38;;;;;;;;;;;21.70;89.40;;;;;;5115694;28;19912;-42
2022/10/07 04:55:04;;;;;;;;;;;21.70;89.40;;;;;;5115329;28;20346;-41
2022/10/07 04:57:29;;;;;;;;;;;21.70;89.40;;;;;;5115170;28;19968;-41
2022/10/07 04:59:55;;;;;;;;;;;21.70;89.50;;;;;;5120256;27;19915;-41
2022/10/07 05:02:20;;;;;;;;;;;21.70;89.40;;;;;;5135591;27;20417;-41
2022/10/07 05:04:46;;;;;;;;;;;21.70;89.50;;;;;;5135885;27;20281;-41
2022/10/07 05:07:11;;;;;;;;;;;21.70;89.40;;;;;;5135465;27;19967;-41
2022/10/07 05:09:37;;;;;;;;;;;21.70;89.40;;;;;;5135602;27;19907;-41
2022/10/07 05:12:03;;;;;;;;;;;21.70;89.30;;;;;;5135238;27;20302;-41
2022/10/07 05:14:30;;;;;;;;;;;21.80;89.30;;;;;;5135732;27;19947;-41
2022/10/07 05:16:56;;;;;;;;;;;21.80;89.10;;;;;;5135406;27;20038;-40
2022/10/07 05:19:21;;;;;;;;;;;21.80;89.00;;;;;;5135446;27;20400;-41
2022/10/07 05:21:47;;;;;;;;;;;21.80;89.00;;;;;;5135592;27;20319;-40
2022/10/07 05:24:12;;;;;;;;;;;21.80;89.10;;;;;;5135117;27;19929;-40
2022/10/07 05:26:38;;;;;;;;;;;21.80;89.10;;;;;;5135233;27;19938;-41
2022/10/07 05:29:03;;;;;;;;;;;21.80;89.10;;;;;;5135088;27;19915;-43
2022/10/07 05:31:29;;;;;;;;;;;21.80;89.10;;;;;;5135417;27;19907;-41
2022/10/07 05:33:55;;;;;;;;;;;21.80;89.10;;;;;;5134966;27;19911;-40
2022/10/07 05:36:20;;;;;;;;;;;21.80;88.90;;;;;;5135097;27;20270;-41
2022/10/07 05:38:46;;;;;;;;;;;21.80;89.20;;;;;;5134779;27;19918;-41
2022/10/07 05:41:12;;;;;;;;;;;21.80;89.20;;;;;;5135182;27;19911;-40
2022/10/07 05:43:40;;;;;;;;;;;21.80;89.20;;;;;;5134699;27;19919;-41
2022/10/07 05:46:11;;;;;;;;;;;21.80;89.30;;;;;;5134749;27;19919;-41
2022/10/07 05:48:37;;;;;;;;;;;21.80;89.20;;;;;;5134818;27;20281;-41
2022/10/07 05:51:03;;;;;;;;;;;21.70;89.10;;;;;;5134951;27;19998;-43
2022/10/07 05:53:29;;;;;;;;;;;21.80;89.20;;;;;;5134407;27;20419;-41
2022/10/07 05:55:54;;;;;;;;;;;21.80;89.30;;;;;;5134711;27;20327;-41
2022/10/07 05:58:21;;;;;;;;;;;21.70;89.20;;;;;;5134403;27;19907;-41
2022/10/07 06:00:55;;;;;;;;;;;21.70;89.20;;;;;;5122103;28;19912;-40
2022/10/07 06:03:21;;;;;;;;;;;21.80;89.30;;;;;;5114466;28;19908;-41
2022/10/07 06:05:49;;;;;;;;;;;21.70;89.20;;;;;;5114011;28;19930;-40
2022/10/07 06:08:14;;;;;;;;;;;21.80;89.20;;;;;;5113625;28;20282;-46
2022/10/07 06:13:24;;;;;;;;;;;21.80;89.30;;;;;;5112230;28;19950;-41
2022/10/07 06:15:50;;;;;;;;;;;21.80;89.30;;;;;;5094635;28;19951;-41
2022/10/07 06:18:15;;;;;;;;;;;21.80;89.10;;;;;;5115474;28;19915;-40
2022/10/07 06:20:41;;;;;;;;;;;21.80;89.10;;;;;;5112205;28;19918;-40
2022/10/07 06:23:06;;;;;;;;;;;21.80;89.00;;;;;;5114691;27;19943;-41
2022/10/07 06:25:33;;;;;;;;;;;21.80;88.60;;;;;;5117061;27;19928;-40
2022/10/07 06:27:59;;;;;;;;;;;21.90;88.80;;;;;;5121719;27;20314;-40
2022/10/07 06:30:25;;;;;;;;;;;21.90;89.00;;;;;;5118050;28;19915;-40
2022/10/07 06:32:51;;;;;;;;;;;21.90;89.10;;;;;;5121084;27;19919;-40
2022/10/07 06:35:16;;;;;;;;;;;21.80;89.10;;;;;;5115816;27;20277;-44
2022/10/07 06:37:42;;;;;;;;;;;21.90;89.20;;;;;;5119152;27;19911;-45
2022/10/07 06:40:08;;;;;;;;;;;21.90;89.20;;;;;;5118062;28;19907;-42
2022/10/07 06:42:33;;;;;;;;;;;21.90;89.20;;;;;;5099512;28;19941;-42
2022/10/07 06:44:59;;;;;;;;;;;21.80;89.10;;;;;;5118719;27;19961;-55
2022/10/07 06:47:24;;;;;;;;;;;21.90;89.20;;;;;;5117502;28;19920;-44
2022/10/07 06:49:50;;;;;;;;;;;21.90;89.20;;;;;;5117362;27;19907;-44
2022/10/07 06:52:15;;;;;;;;;;;21.90;89.20;;;;;;5117700;28;20002;-45
2022/10/07 06:54:41;;;;;;;;;;;21.90;89.20;;;;;;5117081;27;19907;-44
2022/10/07 06:57:06;;;;;;;;;;;21.90;89.20;;;;;;5116868;28;19969;-42
2022/10/07 06:59:32;;;;;;;;;;;21.90;89.20;;;;;;5118656;27;19919;-44
2022/10/07 07:01:58;;;;;;;;;;;21.90;89.20;;;;;;5119461;27;19916;-48
2022/10/07 07:04:24;;;;;;;;;;;21.90;89.20;;;;;;5121791;27;19916;-46
2022/10/07 07:06:49;;;;;;;;;;;21.90;89.00;;;;;;5122897;27;20003;-45
2022/10/07 07:09:15;;;;;;;;;;;21.90;89.20;;;;;;5113596;28;19952;-44
2022/10/07 07:11:42;;;;;;;;;;;21.90;89.20;;;;;;5115176;28;19996;-43
2022/10/07 07:14:09;;;;;;;;;;;21.90;89.00;;;;;;5115950;27;19918;-42
2022/10/07 07:16:34;;;;;;;;;;;21.90;89.00;;;;;;5098578;28;19907;-43
2022/10/07 07:19:01;;;;;;;;;;;21.90;89.10;;;;;;5116888;28;19907;-43
2022/10/07 07:21:27;;;;;;;;;;;21.90;89.10;;;;;;5117035;28;20252;-46
2022/10/07 07:23:53;;;;;;;;;;;21.90;89.20;;;;;;5117254;28;19912;-44
2022/10/07 07:26:19;;;;;;;;;;;21.90;89.10;;;;;;5116696;28;19916;-44
2022/10/07 07:29:15;;;;;;;;;;;21.90;89.20;;;;;;5117201;28;19908;-43
2022/10/07 07:31:41;;;;;;;;;;;21.90;89.20;;;;;;5099524;28;19908;-45
2022/10/07 07:34:10;;;;;;;;;;;21.90;89.10;;;;;;5115892;28;19920;-47
2022/10/07 07:36:36;;;;;;;;;;;21.90;89.20;;;;;;5116421;28;20362;-48
2022/10/07 07:39:05;;;;;;;;;;;21.90;89.20;;;;;;5116744;28;19907;-46
2022/10/07 07:41:32;;;;;;;;;;;21.90;89.20;;;;;;5116494;28;20335;-46
2022/10/07 07:43:58;;;;;;;;;;;21.90;89.20;;;;;;5116817;28;19911;-45
2022/10/07 07:46:26;;;;;;;;;;;21.80;89.20;;;;;;5116675;28;20009;-42
2022/10/07 07:48:52;;;;;;;;;;;21.90;89.20;;;;;;5116303;28;20338;-43
2022/10/07 07:51:18;;;;;;;;;;;21.90;89.20;;;;;;5116670;28;19975;-46
2022/10/07 07:53:45;;;;;;;;;;;21.90;89.20;;;;;;5116751;28;19993;-43
2022/10/07 07:56:11;;;;;;;;;;;21.90;89.20;;;;;;5116372;28;19911;-47
2022/10/07 07:58:36;;;;;;;;;;;22.00;89.10;;;;;;5116327;28;20353;-51
2022/10/07 08:01:04;;;;;;;;;;;22.00;89.10;;;;;;5123091;27;20002;-48
2022/10/07 08:03:31;;;;;;;;;;;22.00;89.00;;;;;;5116776;27;20304;-48
2022/10/07 08:05:59;;;;;;;;;;;22.00;89.00;;;;;;5116188;28;19924;-46
2022/10/07 08:08:24;;;;;;;;;;;22.00;88.90;;;;;;5115600;27;19912;-47
2022/10/07 08:10:50;;;;;;;;;;;22.00;88.90;;;;;;5116109;28;19914;-47
2022/10/07 08:13:15;;;;;;;;;;;22.10;88.90;;;;;;5115696;28;19912;-45
2022/10/07 08:15:41;;;;;;;;;;;22.00;88.90;;;;;;5098122;28;19908;-46
2022/10/07 08:18:06;;;;;;;;;;;22.00;88.90;;;;;;5114859;27;19923;-51
2022/10/07 08:20:32;;;;;;;;;;;22.00;88.90;;;;;;5099071;28;19912;-45
2022/10/07 08:22:58;;;;;;;;;;;22.00;88.90;;;;;;5114983;28;19911;-49
2022/10/07 08:25:24;;;;;;;;;;;22.00;88.90;;;;;;5097622;28;19911;-46
2022/10/07 08:27:50;;;;;;;;;;;22.00;88.90;;;;;;5096852;28;19965;-44
2022/10/07 08:30:15;;;;;;;;;;;22.00;88.90;;;;;;5114774;27;20379;-46
2022/10/07 08:32:41;;;;;;;;;;;22.00;89.00;;;;;;5115677;27;19908;-50
2022/10/07 08:35:06;;;;;;;;;;;22.00;89.00;;;;;;5115876;28;19970;-48
2022/10/07 08:37:32;;;;;;;;;;;22.00;89.00;;;;;;5114480;28;19922;-50
2022/10/07 08:39:57;;;;;;;;;;;22.00;89.10;;;;;;5114752;28;20072;-44
2022/10/07 08:42:40;;;;;;;;;;;22.00;89.10;;;;;;5114296;28;19916;-46
2022/10/07 08:45:09;;;;;;;;;;;22.00;89.10;;;;;;5114186;28;19912;-45
2022/10/07 08:47:40;;;;;;;;;;;22.00;89.00;;;;;;5113970;27;19965;-46
2022/10/07 08:50:10;;;;;;;;;;;21.90;89.10;;;;;;5113551;27;19953;-47
2022/10/07 08:52:36;;;;;;;;;;;21.90;89.00;;;;;;5118562;27;19972;-45
2022/10/07 08:55:02;;;;;;;;;;;21.90;88.90;;;;;;5117875;27;19916;-46
2022/10/07 08:57:37;;;;;;;;;;;21.90;89.00;;;;;;5115358;28;19908;-47
2022/10/07 09:00:07;;;;;;;;;;;21.90;89.10;;;;;;5115304;27;20274;-45
2022/10/07 09:02:51;;;;;;;;;;;21.90;89.10;;;;;;5114530;27;19937;-48
2022/10/07 09:05:19;;;;;;;;;;;21.90;89.10;;;;;;5117243;27;19976;-47
2022/10/07 09:07:50;;;;;;;;;;;21.90;89.10;;;;;;5115079;28;19969;-45
2022/10/07 09:10:16;;;;;;;;;;;21.90;89.10;;;;;;5114890;28;19958;-48
2022/10/07 09:12:41;;;;;;;;;;;21.90;89.10;;;;;;5112612;27;19912;-46
2022/10/07 09:15:14;;;;;;;;;;;21.90;89.20;;;;;;5114804;28;19908;-45
2022/10/07 09:17:45;;;;;;;;;;;21.90;89.20;;;;;;5114084;28;19981;-45
2022/10/07 09:20:14;;;;;;;;;;;22.00;89.10;;;;;;5115130;28;19953;-44
2022/10/07 09:22:41;;;;;;;;;;;22.00;89.10;;;;;;5113765;28;19912;-48
2022/10/07 09:25:09;;;;;;;;;;;22.00;89.00;;;;;;5114686;28;20002;-48
2022/10/07 09:27:35;;;;;;;;;;;22.00;89.00;;;;;;5115366;27;19927;-46
2022/10/07 09:30:00;;;;;;;;;;;22.00;89.00;;;;;;5096362;28;19907;-46
2022/10/07 09:32:26;;;;;;;;;;;22.00;89.00;;;;;;5113698;28;19915;-49
2022/10/07 09:34:52;;;;;;;;;;;22.00;89.00;;;;;;5114375;28;19908;-45
2022/10/07 09:37:21;;;;;;;;;;;22.00;89.00;;;;;;5113836;28;19912;-47
2022/10/07 09:39:51;;;;;;;;;;;22.10;89.00;;;;;;5114561;28;20016;-46
2022/10/07 09:42:19;;;;;;;;;;;22.00;89.00;;;;;;5114043;27;20057;-44
2022/10/07 09:44:52;;;;;;;;;;;22.00;89.00;;;;;;5113900;28;20339;-44
2022/10/07 09:47:24;;;;;;;;;;;22.10;89.00;;;;;;5112165;27;19991;-44
2022/10/07 09:49:51;;;;;;;;;;;22.00;88.60;;;;;;5113600;28;19915;-46
2022/10/07 09:52:18;;;;;;;;;;;22.00;89.00;;;;;;5113721;28;19989;-49
2022/10/07 09:54:45;;;;;;;;;;;22.00;89.00;;;;;;5114251;28;19961;-46
2022/10/07 09:57:28;;;;;;;;;;;22.00;89.00;;;;;;5114508;27;19918;-46
2022/10/07 10:00:12;;;;;;;;;;;22.00;89.10;;;;;;5100877;27;19908;-45
2022/10/07 10:02:38;;;;;;;;;;;22.00;89.10;;;;;;5118319;27;19911;-45
2022/10/07 10:05:04;;;;;;;;;;;22.00;89.00;;;;;;5113954;28;19924;-46
2022/10/07 10:07:33;;;;;;;;;;;22.00;89.10;;;;;;5111505;28;20362;-46
2022/10/07 10:10:02;;;;;;;;;;;22.00;89.10;;;;;;5114136;28;20423;-45
2022/10/07 10:12:29;;;;;;;;;;;22.00;89.10;;;;;;5113887;28;19908;-47
2022/10/07 10:14:57;;;;;;;;;;;22.00;89.10;;;;;;5112840;28;19961;-45
2022/10/07 10:17:27;;;;;;;;;;;22.00;89.10;;;;;;5115088;28;19908;-46
2022/10/07 10:19:54;;;;;;;;;;;22.00;89.10;;;;;;5113029;28;19912;-46
2022/10/07 10:22:25;;;;;;;;;;;22.00;89.10;;;;;;5112935;28;19907;-45
2022/10/07 10:27:43;;;;;;;;;;;22.00;89.10;;;;;;5114015;28;19930;-46
2022/10/07 10:30:13;;;;;;;;;;;22.00;89.10;;;;;;5113139;28;20002;-49
2022/10/07 10:32:56;;;;;;;;;;;22.00;89.00;;;;;;5113343;28;19912;-46
2022/10/07 10:35:25;;;;;;;;;;;22.00;89.10;;;;;;5114573;28;19911;-44
2022/10/07 10:37:56;;;;;;;;;;;22.00;89.10;;;;;;5114165;28;19912;-45
2022/10/07 10:40:22;;;;;;;;;;;22.10;89.10;;;;;;5112514;28;19908;-45
2022/10/07 10:42:50;;;;;;;;;;;22.10;89.10;;;;;;5113613;28;20358;-46
2022/10/07 10:45:23;;;;;;;;;;;22.10;89.00;;;;;;5113215;28;19908;-43
2022/10/07 10:47:54;;;;;;;;;;;22.00;89.00;;;;;;5113095;28;19911;-47
2022/10/07 10:50:26;;;;;;;;;;;22.10;89.10;;;;;;5112730;28;19998;-44
2022/10/07 10:53:01;;;;;;;;;;;22.10;89.10;;;;;;5112506;28;19912;-46
2022/10/07 10:55:39;;;;;;;;;;;22.00;89.00;;;;;;5112481;28;20354;-45
2022/10/07 10:58:04;;;;;;;;;;;22.10;89.10;;;;;;5113371;28;19916;-47
2022/10/07 11:00:36;;;;;;;;;;;22.00;89.00;;;;;;5123230;28;19911;-45
2022/10/07 11:03:25;;;;;;;;;;;22.00;89.10;;;;;;5123377;28;19964;-47
2022/10/07 11:05:52;;;;;;;;;;;22.10;89.20;;;;;;5113144;28;19919;-46
2022/10/07 11:08:24;;;;;;;;;;;22.00;89.10;;;;;;5112938;28;19919;-44
2022/10/07 11:10:49;;;;;;;;;;;22.00;89.10;;;;;;5116166;28;19995;-44
2022/10/07 11:13:20;;;;;;;;;;;22.00;88.90;;;;;;5116965;28;20381;-45
2022/10/07 11:15:50;;;;;;;;;;;22.10;89.10;;;;;;5117215;27;19923;-44
2022/10/07 11:18:20;;;;;;;;;;;22.00;89.10;;;;;;5116288;28;20235;-42
2022/10/07 11:20:47;;;;;;;;;;;22.10;89.10;;;;;;5116986;27;20513;-44
2022/10/07 11:23:24;;;;;;;;;;;22.10;89.10;;;;;;5117045;28;19904;-44
2022/10/07 11:25:58;;;;;;;;;;;22.00;89.10;;;;;;5119042;27;20274;-46
2022/10/07 11:28:28;;;;;;;;;;;22.10;89.10;;;;;;5116144;27;20239;-46
2022/10/07 11:30:58;;;;;;;;;;;22.10;89.00;;;;;;5116443;28;19988;-49
2022/10/07 11:33:30;;;;;;;;;;;22.10;89.10;;;;;;5116780;28;19904;-49
2022/10/07 11:36:02;;;;;;;;;;;22.10;89.10;;;;;;5116486;28;20347;-45
2022/10/07 11:38:30;;;;;;;;;;;22.10;89.00;;;;;;5114487;28;19912;-46
2022/10/07 11:40:58;;;;;;;;;;;22.10;89.00;;;;;;5111996;27;20305;-46
2022/10/07 11:43:26;;;;;;;;;;;22.10;88.90;;;;;;5116138;27;19911;-47
2022/10/07 11:46:00;;;;;;;;;;;22.10;89.00;;;;;;5117436;27;19920;-50
2022/10/07 11:48:59;;;;;;;;;;;22.10;89.00;;;;;;5116565;28;19918;-45
2022/10/07 11:51:33;;;;;;;;;;;22.10;89.00;;;;;;5051894;28;19912;-45
2022/10/07 11:54:01;;;;;;;;;;;22.10;89.00;;;;;;5099907;28;19919;-46
2022/10/07 11:56:28;;;;;;;;;;;22.10;89.00;;;;;;5116696;28;19912;-44
2022/10/07 11:59:02;;;;;;;;;;;22.10;89.00;;;;;;5117072;27;20651;-47
2022/10/07 12:01:27;;;;;;;;;;;22.10;89.10;;;;;;5129881;27;19920;-44
2022/10/07 12:03:53;;;;;;;;;;;22.10;89.20;;;;;;5116601;27;19964;-45
2022/10/07 12:06:18;;;;;;;;;;;22.10;89.10;;;;;;5115843;28;19920;-45
2022/10/07 12:08:44;;;;;;;;;;;22.10;89.10;;;;;;5115902;27;19911;-46
2022/10/07 12:11:09;;;;;;;;;;;22.10;89.20;;;;;;5116502;28;19915;-47
2022/10/07 12:13:36;;;;;;;;;;;22.00;89.10;;;;;;5115375;27;19947;-46
2022/10/07 12:16:20;;;;;;;;;;;22.10;89.20;;;;;;5117536;27;19912;-48
2022/10/07 12:19:06;;;;;;;;;;;22.10;89.20;;;;;;5115984;28;19937;-46
2022/10/07 12:21:50;;;;;;;;;;;22.10;89.30;;;;;;5117197;27;19912;-45
2022/10/07 12:24:16;;;;;;;;;;;22.10;89.30;;;;;;5115846;28;19908;-44
2022/10/07 12:26:45;;;;;;;;;;;22.10;89.30;;;;;;5115459;27;20285;-45
2022/10/07 12:29:22;;;;;;;;;;;22.10;89.30;;;;;;5116473;28;19907;-46
2022/10/07 12:31:48;;;;;;;;;;;22.10;89.30;;;;;;5118769;27;19918;-45
2022/10/07 12:34:27;;;;;;;;;;;22.10;89.30;;;;;;5115873;28;19994;-44
2022/10/07 12:36:52;;;;;;;;;;;22.10;89.20;;;;;;5115152;27;19957;-45
2022/10/07 12:39:30;;;;;;;;;;;22.10;89.20;;;;;;5114891;27;19912;-51
2022/10/07 12:41:56;;;;;;;;;;;22.10;89.20;;;;;;5115718;28;19908;-46
2022/10/07 12:44:25;;;;;;;;;;;22.10;89.20;;;;;;5114716;28;19918;-46
2022/10/07 12:46:52;;;;;;;;;;;22.10;89.20;;;;;;5115992;28;20015;-46
2022/10/07 12:49:18;;;;;;;;;;;22.10;89.20;;;;;;5116939;27;19918;-45
2022/10/07 12:51:44;;;;;;;;;;;22.10;89.20;;;;;;5115534;28;19908;-46
2022/10/07 12:54:19;;;;;;;;;;;22.20;89.20;;;;;;5096582;28;20286;-45
2022/10/07 12:56:45;;;;;;;;;;;22.10;89.20;;;;;;5115381;27;19911;-45
2022/10/07 12:59:47;;;;;;;;;;;22.10;89.30;;;;;;5114406;27;20384;-45
2022/10/07 13:02:30;;;;;;;;;;;22.10;89.30;;;;;;5111869;27;20340;-57
2022/10/07 13:05:14;;;;;;;;;;;22.10;89.40;;;;;;5098043;27;19934;-46
2022/10/07 13:07:45;;;;;;;;;;;22.10;89.40;;;;;;5114612;28;19923;-46
2022/10/07 13:10:29;;;;;;;;;;;22.10;89.40;;;;;;5115047;28;19908;-46
2022/10/07 13:12:57;;;;;;;;;;;22.10;89.50;;;;;;5114935;28;19961;-44
2022/10/07 13:15:32;;;;;;;;;;;22.10;89.40;;;;;;5114717;28;20006;-48
2022/10/07 13:18:02;;;;;;;;;;;22.10;89.50;;;;;;5114047;27;19915;-45
2022/10/07 13:20:28;;;;;;;;;;;22.10;89.50;;;;;;5114819;28;19953;-46
2022/10/07 13:22:54;;;;;;;;;;;22.10;89.50;;;;;;5123164;27;19915;-44
2022/10/07 13:25:20;;;;;;;;;;;22.10;89.50;;;;;;5115499;27;19915;-44
2022/10/07 13:27:52;;;;;;;;;;;22.10;89.40;;;;;;5113261;28;20392;-46
2022/10/07 13:30:50;;;;;;;;;;;22.10;89.40;;;;;;5114703;28;19970;-43
2022/10/07 13:33:26;;;;;;;;;;;22.20;89.40;;;;;;5067163;28;19922;-46
2022/10/07 13:36:05;;;;;;;;;;;22.20;89.40;;;;;;5113013;27;19911;-43
2022/10/07 13:38:31;;;;;;;;;;;22.20;90.00;;;;;;5114602;27;19928;-48
2022/10/07 13:41:22;;;;;;;;;;;22.20;89.40;;;;;;5094344;28;19912;-46
2022/10/07 13:43:53;;;;;;;;;;;22.20;89.50;;;;;;5094932;28;20002;-47
2022/10/07 13:46:19;;;;;;;;;;;22.20;89.40;;;;;;5114488;28;19916;-47
2022/10/07 13:48:45;;;;;;;;;;;22.20;89.40;;;;;;5113761;28;19912;-44
2022/10/07 13:51:15;;;;;;;;;;;22.30;89.50;;;;;;5114194;28;19915;-48
2022/10/07 13:53:41;;;;;;;;;;;22.20;89.40;;;;;;5117137;27;20316;-48
2022/10/07 13:56:26;;;;;;;;;;;22.20;89.40;;;;;;5113453;27;20017;-47
2022/10/07 13:58:54;;;;;;;;;;;22.30;89.40;;;;;;5098524;28;20409;-46
2022/10/07 14:01:20;;;;;;;;;;;22.20;89.40;;;;;;5115140;27;19935;-45
2022/10/07 14:04:04;;;;;;;;;;;22.20;89.50;;;;;;5111886;28;20006;-47
2022/10/07 14:06:35;;;;;;;;;;;22.20;89.50;;;;;;5112222;28;19924;-46
2022/10/07 14:09:01;;;;;;;;;;;22.20;89.50;;;;;;5114017;28;20011;-47
2022/10/07 14:11:27;;;;;;;;;;;22.20;89.50;;;;;;5113906;28;19943;-46
2022/10/07 14:13:53;;;;;;;;;;;22.20;89.60;;;;;;5115528;28;20339;-49
2022/10/07 14:16:21;;;;;;;;;;;22.20;89.70;;;;;;5112745;28;19953;-46
2022/10/07 14:18:46;;;;;;;;;;;22.20;89.70;;;;;;5114065;28;19908;-45
2022/10/07 14:21:15;;;;;;;;;;;22.20;89.70;;;;;;5113899;28;19908;-46
2022/10/07 14:23:41;;;;;;;;;;;22.20;89.70;;;;;;5117337;28;19946;-46
2022/10/07 14:26:13;;;;;;;;;;;22.20;89.60;;;;;;5113228;28;19930;-44
2022/10/07 14:28:39;;;;;;;;;;;22.20;89.60;;;;;;5113972;28;20274;-43
2022/10/07 14:37:02;;;;;;;;;;;22.20;89.40;;;;;;5103659;28;19915;-44
2022/10/07 14:39:32;;;;;;;;;;;22.20;89.50;;;;;;5112642;28;19962;-46
2022/10/07 14:41:57;;;;;;;;;;;22.20;89.50;;;;;;5113059;28;19970;-45
2022/10/07 14:44:23;;;;;;;;;;;22.20;89.50;;;;;;5116009;28;19947;-46
2022/10/07 14:46:49;;;;;;;;;;;22.20;89.50;;;;;;5116150;28;19916;-47