Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:15;;;;;;;21.17;8.62;;;;;;;;;;361702;145;860272;-58
2022/02/13 00:01:18;;;;;;;21.50;9.17;;;;;;;;;;357290;148;858352;-58
2022/02/13 00:02:20;;;;;;;18.31;9.04;;;;;;;;;;360858;144;857811;-58
2022/02/13 00:03:22;;;;;;;18.34;8.99;;;;;;;;;;362343;145;865149;-57
2022/02/13 00:04:24;;;;;;;19.99;9.32;;;;;;;;;;365976;145;857748;-57
2022/02/13 00:05:25;;;;;;;19.70;8.49;;;;;;;;;;361474;144;857348;-59
2022/02/13 00:06:27;;;;;;;19.61;8.61;;;;;;;;;;363319;144;860085;-60
2022/02/13 00:07:30;;;;;;;19.10;9.19;;;;;;;;;;363999;145;865336;-59
2022/02/13 00:08:32;;;;;;;22.93;9.51;;;;;;;;;;362626;145;866723;-58
2022/02/13 00:09:34;;;;;;;19.31;8.84;;;;;;;;;;361441;144;857584;-58
2022/02/13 00:10:35;;;;;;;17.80;8.55;;;;;;;;;;360996;145;866800;-58
2022/02/13 00:11:37;;;;;;;19.71;8.64;;;;;;;;;;361263;147;857279;-58
2022/02/13 00:12:39;;;;;;;18.59;7.68;;;;;;;;;;362680;144;864902;-58
2022/02/13 00:13:40;;;;;;;19.58;9.06;;;;;;;;;;360251;144;860094;-58
2022/02/13 00:14:42;;;;;;;18.83;8.71;;;;;;;;;;356347;149;865076;-58
2022/02/13 00:15:43;;;;;;;18.62;9.34;;;;;;;;;;354923;148;865084;-58
2022/02/13 00:16:45;;;;;;;21.19;9.21;;;;;;;;;;361165;144;864603;-58
2022/02/13 00:17:46;;;;;;;20.50;8.69;;;;;;;;;;361888;145;864749;-59
2022/02/13 00:18:48;;;;;;;21.59;9.74;;;;;;;;;;361913;145;860080;-58
2022/02/13 00:19:50;;;;;;;22.31;10.30;;;;;;;;;;354339;148;857127;-58
2022/02/13 00:20:52;;;;;;;22.44;9.92;;;;;;;;;;357009;147;864886;-58
2022/02/13 00:21:53;;;;;;;23.33;10.49;;;;;;;;;;363065;145;857393;-58
2022/02/13 00:22:55;;;;;;;23.16;10.86;;;;;;;;;;361736;145;860467;-58
2022/02/13 00:23:57;;;;;;;23.69;10.63;;;;;;;;;;362635;144;860242;-58
2022/02/13 00:24:58;;;;;;;22.77;10.26;;;;;;;;;;357097;149;861026;-57
2022/02/13 00:26:00;;;;;;;21.57;10.96;;;;;;;;;;364590;145;860298;-57
2022/02/13 00:27:02;;;;;;;23.15;11.34;;;;;;;;;;363124;144;862465;-56
2022/02/13 00:28:07;;;;;;;22.62;10.31;;;;;;;;;;363641;145;864769;-56
2022/02/13 00:29:07;;;;;;;26.36;10.52;;;;;;;;;;363251;145;865818;-57
2022/02/13 00:30:11;;;;;;;22.11;9.81;;;;;;;;;;361088;145;858392;-57
2022/02/13 00:31:12;;;;;;;23.30;10.19;;;;;;;;;;362731;144;857629;-57
2022/02/13 00:32:14;;;;;;;19.87;9.25;;;;;;;;;;361332;145;866491;-58
2022/02/13 00:33:16;;;;;;;21.19;10.06;;;;;;;;;;364244;145;865679;-58
2022/02/13 00:34:17;;;;;;;21.41;10.16;;;;;;;;;;362071;144;859314;-57
2022/02/13 00:35:19;;;;;;;19.28;10.03;;;;;;;;;;362423;146;866686;-59
2022/02/13 00:36:22;;;;;;;21.43;10.23;;;;;;;;;;362886;145;861949;-57
2022/02/13 00:37:23;;;;;;;20.16;9.77;;;;;;;;;;361265;144;858160;-58
2022/02/13 00:38:25;;;;;;;22.41;9.89;;;;;;;;;;356933;147;857745;-58
2022/02/13 00:39:27;;;;;;;23.38;9.49;;;;;;;;;;346886;150;861819;-58
2022/02/13 00:40:29;;;;;;;20.85;9.64;;;;;;;;;;352478;150;864770;-58
2022/02/13 00:41:31;;;;;;;19.00;9.57;;;;;;;;;;362267;144;857199;-57
2022/02/13 00:42:32;;;;;;;17.81;9.27;;;;;;;;;;360885;145;856267;-58
2022/02/13 00:43:34;;;;;;;19.90;9.89;;;;;;;;;;361847;147;865271;-58
2022/02/13 00:44:35;;;;;;;20.28;9.54;;;;;;;;;;360136;146;865810;-60
2022/02/13 00:45:37;;;;;;;20.62;9.54;;;;;;;;;;362164;145;863458;-57
2022/02/13 00:46:39;;;;;;;19.86;9.89;;;;;;;;;;364198;145;862268;-58
2022/02/13 00:47:40;;;;;;;24.36;11.86;;;;;;;;;;355664;148;864936;-59
2022/02/13 00:48:42;;;;;;;27.67;11.57;;;;;;;;;;362865;144;864778;-58
2022/02/13 00:49:43;;;;;;;25.19;10.43;;;;;;;;;;364129;145;864889;-58
2022/02/13 00:50:45;;;;;;;20.96;10.78;;;;;;;;;;364064;145;857281;-58
2022/02/13 00:51:49;;;;;;;19.05;9.29;;;;;;;;;;362338;145;866475;-58
2022/02/13 00:52:50;;;;;;;16.48;8.98;;;;;;;;;;361176;144;859460;-58
2022/02/13 00:53:52;;;;;;;20.46;9.80;;;;;;;;;;363765;145;857164;-58
2022/02/13 00:54:53;;;;;;;17.47;9.36;;;;;;;;;;361332;145;867186;-58
2022/02/13 00:55:55;;;;;;;15.67;8.61;;;;;;;;;;360440;144;865685;-58
2022/02/13 00:56:57;;;;;;;17.84;8.31;;;;;;;;;;364929;145;865615;-58
2022/02/13 00:57:58;;;;;;;17.61;8.86;;;;;;;;;;356988;148;865795;-58
2022/02/13 00:59:00;;;;;;;17.44;8.78;;;;;;;;;;361440;144;857970;-58
2022/02/13 01:00:03;;;;;;;15.42;8.72;;;;;;;;;;362582;145;865264;-58
2022/02/13 01:01:04;;;;;;;17.76;9.23;;;;;;;;;;360864;145;863319;-58
2022/02/13 01:02:06;;;;;;;18.84;9.37;;;;;;;;;;362544;145;858292;-58
2022/02/13 01:03:08;;;;;;;16.82;8.39;;;;;;;;;;362405;144;865041;-57
2022/02/13 01:04:09;;;;;;;18.36;8.83;;;;;;;;;;363540;145;864967;-57
2022/02/13 01:05:11;;;;;;;17.88;8.68;;;;;;;;;;361785;145;866862;-58
2022/02/13 01:06:13;;;;;;;16.77;8.37;;;;;;;;;;362512;144;861853;-58
2022/02/13 01:07:14;;;;;;;18.09;8.52;;;;;;;;;;362237;147;857325;-57
2022/02/13 01:08:16;;;;;;;17.94;9.09;;;;;;;;;;362142;145;867144;-58
2022/02/13 01:09:17;;;;;;;17.15;9.19;;;;;;;;;;360821;144;866026;-57
2022/02/13 01:10:19;;;;;;;16.65;8.78;;;;;;;;;;361826;145;859916;-57
2022/02/13 01:11:21;;;;;;;18.86;8.59;;;;;;;;;;363890;145;859925;-57
2022/02/13 01:12:22;;;;;;;18.01;8.79;;;;;;;;;;362668;144;865124;-57
2022/02/13 01:13:24;;;;;;;18.01;8.39;;;;;;;;;;363302;144;864236;-60
2022/02/13 01:14:26;;;;;;;17.92;8.34;;;;;;;;;;362772;145;865002;-57
2022/02/13 01:15:27;;;;;;;19.63;9.19;;;;;;;;;;356389;149;861863;-58
2022/02/13 01:16:29;;;;;;;17.87;9.21;;;;;;;;;;362080;145;858523;-57
2022/02/13 01:17:31;;;;;;;18.17;9.53;;;;;;;;;;360869;144;857184;-57
2022/02/13 01:18:33;;;;;;;18.89;9.59;;;;;;;;;;360412;145;864074;-58
2022/02/13 01:19:34;;;;;;;16.84;8.75;;;;;;;;;;354908;147;863987;-58
2022/02/13 01:20:36;;;;;;;20.69;9.41;;;;;;;;;;361045;144;864014;-57
2022/02/13 01:21:38;;;;;;;19.75;10.23;;;;;;;;;;360862;145;856024;-60
2022/02/13 01:22:40;;;;;;;19.21;9.32;;;;;;;;;;361978;145;858770;-59
2022/02/13 01:23:41;;;;;;;19.36;9.62;;;;;;;;;;363614;144;864822;-60
2022/02/13 01:24:43;;;;;;;20.09;10.50;;;;;;;;;;357955;147;866891;-60
2022/02/13 01:25:45;;;;;;;20.92;8.47;;;;;;;;;;363083;145;857631;-59
2022/02/13 01:26:46;;;;;;;18.07;9.14;;;;;;;;;;356847;148;859369;-59
2022/02/13 01:27:48;;;;;;;22.10;10.78;;;;;;;;;;363350;144;858229;-59
2022/02/13 01:28:50;;;;;;;21.49;9.88;;;;;;;;;;364223;147;865448;-60
2022/02/13 01:29:51;;;;;;;19.97;9.60;;;;;;;;;;362502;145;857792;-60
2022/02/13 01:30:57;;;;;;;21.37;9.62;;;;;;;;;;355965;147;864809;-59
2022/02/13 01:31:57;;;;;;;17.78;9.33;;;;;;;;;;365329;144;857221;-60
2022/02/13 01:32:58;;;;;;;16.50;8.71;;;;;;;;;;365925;144;857375;-59
2022/02/13 01:34:00;;;;;;;16.23;6.97;;;;;;;;;;366645;144;867354;-59
2022/02/13 01:35:01;;;;;;;19.80;9.52;;;;;;;;;;362940;144;857833;-60
2022/02/13 01:36:03;;;;;;;20.54;9.00;;;;;;;;;;361610;147;865702;-60
2022/02/13 01:37:05;;;;;;;15.98;8.32;;;;;;;;;;364017;145;864668;-59
2022/02/13 01:38:06;;;;;;;17.35;8.78;;;;;;;;;;361064;144;865291;-60
2022/02/13 01:39:11;;;;;;;9.98;5.85;;;;;;;;;;361911;144;862599;-59
2022/02/13 01:40:12;;;;;;;15.74;7.59;;;;;;;;;;355329;148;860936;-59
2022/02/13 01:41:13;;;;;;;20.67;9.45;;;;;;;;;;354640;148;866152;-58
2022/02/13 01:42:15;;;;;;;15.89;8.34;;;;;;;;;;361944;144;858980;-58
2022/02/13 01:43:17;;;;;;;18.61;8.96;;;;;;;;;;362807;145;858894;-58
2022/02/13 01:44:23;;;;;;;20.92;10.70;;;;;;;;;;361102;145;859461;-58
2022/02/13 01:45:25;;;;;;;25.34;13.82;;;;;;;;;;362212;144;864843;-58
2022/02/13 01:46:28;;;;;;;26.60;15.69;;;;;;;;;;361165;145;857187;-58
2022/02/13 01:47:30;;;;;;;26.58;14.21;;;;;;;;;;355022;147;857421;-58
2022/02/13 01:48:32;;;;;;;25.02;12.31;;;;;;;;;;356000;148;869009;-58
2022/02/13 01:49:33;;;;;;;23.79;11.81;;;;;;;;;;363112;144;857186;-58
2022/02/13 01:50:36;;;;;;;21.69;10.32;;;;;;;;;;364594;145;864860;-58
2022/02/13 01:51:37;;;;;;;19.01;8.97;;;;;;;;;;353946;148;864699;-57
2022/02/13 01:52:42;;;;;;;17.56;8.16;;;;;;;;;;354451;147;857692;-58
2022/02/13 01:53:43;;;;;;;21.53;9.53;;;;;;;;;;360791;145;857249;-58
2022/02/13 01:54:45;;;;;;;24.96;10.71;;;;;;;;;;363014;145;859637;-58
2022/02/13 01:55:47;;;;;;;22.13;9.67;;;;;;;;;;360898;144;864787;-57
2022/02/13 01:56:48;;;;;;;18.29;9.73;;;;;;;;;;362970;145;857234;-58
2022/02/13 01:57:50;;;;;;;20.22;9.55;;;;;;;;;;360289;145;857326;-58
2022/02/13 01:58:51;;;;;;;20.65;9.42;;;;;;;;;;363365;144;866751;-58
2022/02/13 01:59:54;;;;;;;21.68;9.26;;;;;;;;;;361596;147;858035;-58
2022/02/13 02:00:56;;;;;;;19.17;8.33;;;;;;;;;;362475;145;866605;-58
2022/02/13 02:01:57;;;;;;;16.26;7.85;;;;;;;;;;362400;145;857277;-58
2022/02/13 02:02:59;;;;;;;21.18;8.86;;;;;;;;;;361395;144;857151;-58
2022/02/13 02:04:00;;;;;;;17.54;8.44;;;;;;;;;;364085;144;864995;-57
2022/02/13 02:05:03;;;;;;;17.43;8.49;;;;;;;;;;355771;147;858964;-58
2022/02/13 02:06:04;;;;;;;23.38;8.90;;;;;;;;;;355504;147;858099;-58
2022/02/13 02:07:06;;;;;;;20.76;9.08;;;;;;;;;;361377;144;859191;-58
2022/02/13 02:08:07;;;;;;;18.76;9.14;;;;;;;;;;362131;144;864575;-59
2022/02/13 02:09:09;;;;;;;18.01;9.37;;;;;;;;;;361352;145;859347;-58
2022/02/13 02:10:11;;;;;;;18.62;8.96;;;;;;;;;;362529;144;857204;-58
2022/02/13 02:11:12;;;;;;;17.72;9.30;;;;;;;;;;356372;148;857320;-58
2022/02/13 02:12:14;;;;;;;23.01;10.31;;;;;;;;;;366757;145;865041;-59
2022/02/13 02:13:16;;;;;;;20.35;8.79;;;;;;;;;;361918;145;864989;-58
2022/02/13 02:14:17;;;;;;;20.82;9.13;;;;;;;;;;362225;144;865201;-58
2022/02/13 02:15:19;;;;;;;16.50;7.96;;;;;;;;;;364245;145;857267;-58
2022/02/13 02:16:21;;;;;;;16.64;8.88;;;;;;;;;;363559;145;867301;-58
2022/02/13 02:17:22;;;;;;;20.66;9.54;;;;;;;;;;354778;147;858651;-57
2022/02/13 02:18:24;;;;;;;15.61;8.43;;;;;;;;;;361407;145;857287;-57
2022/02/13 02:19:25;;;;;;;15.75;8.16;;;;;;;;;;362118;147;864958;-57
2022/02/13 02:20:31;;;;;;;21.59;9.32;;;;;;;;;;357495;147;857360;-57
2022/02/13 02:21:32;;;;;;;20.04;9.35;;;;;;;;;;357958;147;864923;-58
2022/02/13 02:22:34;;;;;;;21.26;9.77;;;;;;;;;;363619;145;864934;-57
2022/02/13 02:23:37;;;;;;;18.59;8.86;;;;;;;;;;356530;147;864739;-58
2022/02/13 02:24:39;;;;;;;20.43;9.35;;;;;;;;;;361513;144;857613;-58
2022/02/13 02:25:41;;;;;;;17.51;8.06;;;;;;;;;;354825;147;857668;-58
2022/02/13 02:26:42;;;;;;;18.54;8.91;;;;;;;;;;360996;146;865050;-58
2022/02/13 02:27:44;;;;;;;17.39;7.99;;;;;;;;;;356687;148;866699;-58
2022/02/13 02:28:46;;;;;;;21.98;8.59;;;;;;;;;;362947;144;857221;-58
2022/02/13 02:29:47;;;;;;;18.98;8.35;;;;;;;;;;363252;145;857137;-58
2022/02/13 02:30:49;;;;;;;15.83;7.71;;;;;;;;;;363271;146;866844;-58
2022/02/13 02:31:50;;;;;;;17.84;8.24;;;;;;;;;;361238;144;859561;-60
2022/02/13 02:32:52;;;;;;;19.51;7.84;;;;;;;;;;360289;145;864952;-59
2022/02/13 02:33:54;;;;;;;16.53;8.64;;;;;;;;;;361547;145;858425;-60
2022/02/13 02:34:55;;;;;;;11.85;6.31;;;;;;;;;;360529;144;865020;-57
2022/02/13 02:35:57;;;;;;;15.52;7.57;;;;;;;;;;363459;144;864846;-57
2022/02/13 02:36:58;;;;;;;16.21;8.73;;;;;;;;;;367451;145;859466;-57
2022/02/13 02:38:00;;;;;;;21.00;9.79;;;;;;;;;;361593;145;860938;-57
2022/02/13 02:39:01;;;;;;;19.04;8.67;;;;;;;;;;361721;144;862217;-57
2022/02/13 02:40:03;;;;;;;19.63;8.97;;;;;;;;;;361444;147;863295;-57
2022/02/13 02:41:05;;;;;;;25.46;10.24;;;;;;;;;;361562;145;857392;-57
2022/02/13 02:42:09;;;;;;;19.80;9.34;;;;;;;;;;362914;144;866940;-58
2022/02/13 02:43:10;;;;;;;20.59;9.69;;;;;;;;;;363849;144;859397;-57
2022/02/13 02:44:11;;;;;;;17.96;8.88;;;;;;;;;;361894;145;865034;-57
2022/02/13 02:45:14;;;;;;;20.13;8.49;;;;;;;;;;362104;144;867417;-58
2022/02/13 02:46:17;;;;;;;14.35;7.19;;;;;;;;;;360744;144;861056;-57
2022/02/13 02:47:19;;;;;;;20.81;7.84;;;;;;;;;;363415;145;857423;-60
2022/02/13 02:48:20;;;;;;;15.34;7.16;;;;;;;;;;356965;148;866348;-57
2022/02/13 02:49:22;;;;;;;17.41;8.33;;;;;;;;;;362293;144;857890;-58
2022/02/13 02:50:23;;;;;;;14.95;7.56;;;;;;;;;;363281;144;858903;-58
2022/02/13 02:51:25;;;;;;;11.82;7.01;;;;;;;;;;365357;145;865177;-58
2022/02/13 02:52:27;;;;;;;14.69;6.66;;;;;;;;;;361564;145;857180;-57
2022/02/13 02:53:28;;;;;;;13.65;7.46;;;;;;;;;;362402;144;857174;-58
2022/02/13 02:54:30;;;;;;;14.15;7.08;;;;;;;;;;363203;145;856352;-58
2022/02/13 02:55:31;;;;;;;15.89;7.24;;;;;;;;;;363292;144;866154;-57
2022/02/13 02:56:33;;;;;;;13.29;7.19;;;;;;;;;;361047;145;866049;-57
2022/02/13 02:57:34;;;;;;;17.76;7.74;;;;;;;;;;362305;145;866723;-57
2022/02/13 02:58:36;;;;;;;17.59;8.44;;;;;;;;;;366208;145;861759;-58
2022/02/13 02:59:37;;;;;;;17.52;7.59;;;;;;;;;;362274;144;856053;-58
2022/02/13 03:00:39;;;;;;;17.87;8.85;;;;;;;;;;362581;144;865020;-58
2022/02/13 03:01:41;;;;;;;19.74;8.94;;;;;;;;;;363412;145;858790;-58
2022/02/13 03:02:43;;;;;;;22.99;8.35;;;;;;;;;;365191;145;862280;-58
2022/02/13 03:03:45;;;;;;;17.49;8.59;;;;;;;;;;362251;144;860955;-58
2022/02/13 03:04:47;;;;;;;14.47;7.70;;;;;;;;;;362422;145;859037;-58
2022/02/13 03:05:48;;;;;;;14.21;6.94;;;;;;;;;;360640;145;867173;-57
2022/02/13 03:06:50;;;;;;;16.01;8.31;;;;;;;;;;365165;144;863791;-57
2022/02/13 03:07:51;;;;;;;16.22;7.88;;;;;;;;;;355685;147;865670;-56
2022/02/13 03:08:53;;;;;;;20.11;8.29;;;;;;;;;;363596;145;865908;-58
2022/02/13 03:09:55;;;;;;;16.34;7.31;;;;;;;;;;361834;145;861888;-59
2022/02/13 03:10:56;;;;;;;16.02;7.60;;;;;;;;;;361726;144;861179;-59
2022/02/13 03:11:58;;;;;;;13.76;7.54;;;;;;;;;;360362;145;866032;-58
2022/02/13 03:12:59;;;;;;;16.66;8.14;;;;;;;;;;360613;145;865630;-59
2022/02/13 03:14:01;;;;;;;20.51;8.02;;;;;;;;;;362407;144;865608;-59
2022/02/13 03:15:03;;;;;;;17.12;8.20;;;;;;;;;;362760;145;858657;-59
2022/02/13 03:16:05;;;;;;;17.37;8.30;;;;;;;;;;363339;146;858477;-59
2022/02/13 03:17:06;;;;;;;22.09;8.68;;;;;;;;;;361699;145;858637;-58
2022/02/13 03:18:09;;;;;;;15.29;8.28;;;;;;;;;;359329;146;865750;-59
2022/02/13 03:19:10;;;;;;;16.19;7.87;;;;;;;;;;361234;148;858770;-59
2022/02/13 03:20:12;;;;;;;16.03;7.93;;;;;;;;;;352455;148;859771;-60
2022/02/13 03:21:14;;;;;;;14.53;7.67;;;;;;;;;;351889;148;858632;-58
2022/02/13 03:22:16;;;;;;;13.01;7.02;;;;;;;;;;341424;156;856624;-57
2022/02/13 03:23:17;;;;;;;13.07;7.31;;;;;;;;;;348093;151;857064;-58
2022/02/13 03:24:19;;;;;;;14.54;7.66;;;;;;;;;;352481;148;865073;-58
2022/02/13 03:25:20;;;;;;;17.29;7.86;;;;;;;;;;350197;149;856291;-56
2022/02/13 03:26:24;;;;;;;13.42;7.40;;;;;;;;;;354112;148;857850;-58
2022/02/13 03:27:26;;;;;;;12.93;7.56;;;;;;;;;;352307;148;856230;-57
2022/02/13 03:28:28;;;;;;;14.35;6.80;;;;;;;;;;353386;148;859622;-56
2022/02/13 03:29:29;;;;;;;12.86;7.57;;;;;;;;;;346770;154;864999;-57
2022/02/13 03:30:31;;;;;;;15.90;7.40;;;;;;;;;;350353;151;857227;-56
2022/02/13 03:31:32;;;;;;;17.01;7.54;;;;;;;;;;349995;151;857420;-56
2022/02/13 03:32:34;;;;;;;17.24;8.75;;;;;;;;;;350313;148;863724;-57
2022/02/13 03:33:36;;;;;;;14.29;8.08;;;;;;;;;;346388;153;858815;-58
2022/02/13 03:34:38;;;;;;;15.75;8.11;;;;;;;;;;351783;148;856175;-56
2022/02/13 03:35:39;;;;;;;19.85;9.12;;;;;;;;;;354246;148;859006;-60
2022/02/13 03:36:41;;;;;;;15.91;7.82;;;;;;;;;;352508;148;863268;-58
2022/02/13 03:37:43;;;;;;;18.26;7.51;;;;;;;;;;352555;149;858802;-57
2022/02/13 03:38:45;;;;;;;12.89;7.22;;;;;;;;;;351998;148;867635;-58
2022/02/13 03:39:47;;;;;;;14.01;7.25;;;;;;;;;;352311;148;860304;-57
2022/02/13 03:40:51;;;;;;;14.09;7.83;;;;;;;;;;354426;150;864912;-58
2022/02/13 03:41:52;;;;;;;14.49;7.28;;;;;;;;;;351687;148;865458;-57
2022/02/13 03:42:54;;;;;;;16.69;7.94;;;;;;;;;;352359;149;858950;-58
2022/02/13 03:43:55;;;;;;;12.90;6.64;;;;;;;;;;351800;151;865668;-58
2022/02/13 03:44:57;;;;;;;15.67;7.47;;;;;;;;;;352220;150;863866;-59
2022/02/13 03:45:58;;;;;;;13.84;7.66;;;;;;;;;;352022;148;864874;-58
2022/02/13 03:47:00;;;;;;;17.16;7.13;;;;;;;;;;352737;148;857193;-58
2022/02/13 03:48:02;;;;;;;17.71;7.28;;;;;;;;;;347828;152;857273;-58
2022/02/13 03:49:03;;;;;;;13.45;7.04;;;;;;;;;;348470;152;857463;-58
2022/02/13 03:50:05;;;;;;;14.41;8.04;;;;;;;;;;344960;152;857853;-58
2022/02/13 03:51:07;;;;;;;13.87;6.93;;;;;;;;;;348928;152;856826;-57
2022/02/13 03:52:09;;;;;;;14.21;6.50;;;;;;;;;;348462;151;857388;-57
2022/02/13 03:53:11;;;;;;;12.51;7.13;;;;;;;;;;348475;150;865214;-57
2022/02/13 03:54:12;;;;;;;10.79;6.34;;;;;;;;;;349523;153;857376;-58
2022/02/13 03:55:16;;;;;;;13.03;6.74;;;;;;;;;;349804;151;865056;-57
2022/02/13 03:56:18;;;;;;;13.56;7.06;;;;;;;;;;350761;151;857451;-58
2022/02/13 03:57:19;;;;;;;15.59;7.03;;;;;;;;;;354001;148;858753;-57
2022/02/13 03:58:21;;;;;;;15.72;6.70;;;;;;;;;;353132;149;864191;-56
2022/02/13 03:59:22;;;;;;;12.62;6.62;;;;;;;;;;352282;148;857384;-58
2022/02/13 04:00:25;;;;;;;15.12;6.77;;;;;;;;;;354256;150;860712;-58
2022/02/13 04:01:27;;;;;;;14.88;7.15;;;;;;;;;;350509;151;857174;-57
2022/02/13 04:02:28;;;;;;;17.07;7.17;;;;;;;;;;353450;150;857628;-57
2022/02/13 04:03:30;;;;;;;14.61;6.83;;;;;;;;;;353340;148;864856;-57
2022/02/13 04:04:32;;;;;;;14.65;6.63;;;;;;;;;;354727;149;856685;-57
2022/02/13 04:05:34;;;;;;;11.66;6.39;;;;;;;;;;352307;150;856862;-56
2022/02/13 04:06:35;;;;;;;11.04;6.74;;;;;;;;;;353235;148;862612;-57
2022/02/13 04:07:40;;;;;;;14.38;6.77;;;;;;;;;;351152;148;867084;-57
2022/02/13 04:08:42;;;;;;;12.44;6.88;;;;;;;;;;346407;153;857539;-57
2022/02/13 04:09:43;;;;;;;13.51;7.11;;;;;;;;;;345896;152;856940;-56
2022/02/13 04:10:45;;;;;;;11.74;6.43;;;;;;;;;;347333;152;864998;-55
2022/02/13 04:11:47;;;;;;;14.74;6.54;;;;;;;;;;351656;148;864936;-56
2022/02/13 04:12:48;;;;;;;11.94;6.46;;;;;;;;;;352169;148;865930;-56
2022/02/13 04:13:50;;;;;;;13.14;6.06;;;;;;;;;;352482;148;865804;-58
2022/02/13 04:14:51;;;;;;;15.06;6.90;;;;;;;;;;351851;149;859724;-56
2022/02/13 04:15:53;;;;;;;14.54;6.61;;;;;;;;;;352550;149;858883;-58
2022/02/13 04:16:55;;;;;;;13.05;6.30;;;;;;;;;;351399;148;859159;-58
2022/02/13 04:17:56;;;;;;;12.34;6.61;;;;;;;;;;355218;149;858758;-57
2022/02/13 04:18:58;;;;;;;13.86;6.94;;;;;;;;;;356177;147;865522;-56
2022/02/13 04:20:00;;;;;;;15.79;6.65;;;;;;;;;;362697;146;857196;-56
2022/02/13 04:21:01;;;;;;;12.06;6.14;;;;;;;;;;363495;144;861812;-56
2022/02/13 04:22:03;;;;;;;14.95;7.56;;;;;;;;;;361576;145;859182;-56
2022/02/13 04:23:05;;;;;;;10.63;5.73;;;;;;;;;;360509;145;865042;-58
2022/02/13 04:24:06;;;;;;;14.92;7.28;;;;;;;;;;362021;144;857256;-56
2022/02/13 04:25:08;;;;;;;12.74;6.33;;;;;;;;;;362041;145;864944;-55
2022/02/13 04:26:10;;;;;;;10.85;6.22;;;;;;;;;;355976;147;857178;-56
2022/02/13 04:27:12;;;;;;;12.29;6.94;;;;;;;;;;361988;144;857254;-55
2022/02/13 04:28:13;;;;;;;13.11;7.37;;;;;;;;;;365439;144;865071;-56
2022/02/13 04:29:15;;;;;;;13.30;7.11;;;;;;;;;;361193;145;859709;-60
2022/02/13 04:30:16;;;;;;;15.39;7.49;;;;;;;;;;363255;145;859185;-56
2022/02/13 04:31:18;;;;;;;15.13;7.16;;;;;;;;;;363529;144;859222;-55
2022/02/13 04:32:20;;;;;;;13.96;7.23;;;;;;;;;;365100;144;860206;-54
2022/02/13 04:33:22;;;;;;;14.55;7.79;;;;;;;;;;363933;145;864512;-55
2022/02/13 04:34:23;;;;;;;12.93;6.91;;;;;;;;;;365365;144;861821;-56
2022/02/13 04:35:25;;;;;;;15.86;7.96;;;;;;;;;;361181;145;857421;-57
2022/02/13 04:36:27;;;;;;;12.38;7.19;;;;;;;;;;364444;145;862123;-56
2022/02/13 04:37:29;;;;;;;17.66;8.59;;;;;;;;;;361580;144;856300;-56
2022/02/13 04:38:30;;;;;;;15.25;7.73;;;;;;;;;;360361;144;859456;-58
2022/02/13 04:39:32;;;;;;;13.79;7.36;;;;;;;;;;362497;145;864431;-56
2022/02/13 04:40:33;;;;;;;12.23;7.00;;;;;;;;;;361262;146;864975;-58
2022/02/13 04:41:35;;;;;;;15.51;6.39;;;;;;;;;;362341;144;857171;-59
2022/02/13 04:42:37;;;;;;;13.13;6.73;;;;;;;;;;361053;145;864945;-59
2022/02/13 04:43:38;;;;;;;12.81;6.71;;;;;;;;;;363015;147;857155;-59
2022/02/13 04:44:44;;;;;;;10.87;6.77;;;;;;;;;;363252;145;864923;-58
2022/02/13 04:45:46;;;;;;;13.62;6.90;;;;;;;;;;363333;144;863909;-58
2022/02/13 04:46:48;;;;;;;13.15;6.40;;;;;;;;;;361877;146;859302;-59
2022/02/13 04:47:49;;;;;;;11.92;6.40;;;;;;;;;;362498;145;857142;-57
2022/02/13 04:48:51;;;;;;;12.24;6.91;;;;;;;;;;361961;144;864991;-57
2022/02/13 04:49:52;;;;;;;14.03;6.49;;;;;;;;;;363132;145;857256;-56
2022/02/13 04:50:54;;;;;;;11.68;6.31;;;;;;;;;;363509;145;864991;-57
2022/02/13 04:51:55;;;;;;;14.38;6.99;;;;;;;;;;361578;144;859565;-56
2022/02/13 04:52:57;;;;;;;15.37;7.69;;;;;;;;;;362215;144;864467;-56
2022/02/13 04:53:59;;;;;;;15.96;7.24;;;;;;;;;;363837;145;864173;-55
2022/02/13 04:55:00;;;;;;;14.81;7.97;;;;;;;;;;361262;145;867414;-55
2022/02/13 04:56:04;;;;;;;17.04;8.70;;;;;;;;;;363922;144;864911;-56
2022/02/13 04:57:06;;;;;;;12.65;7.24;;;;;;;;;;356436;147;857169;-57
2022/02/13 04:58:07;;;;;;;13.89;8.22;;;;;;;;;;357133;147;864950;-56
2022/02/13 04:59:09;;;;;;;15.43;8.26;;;;;;;;;;352902;149;858875;-56
2022/02/13 05:00:12;;;;;;;14.57;7.98;;;;;;;;;;362435;145;859089;-57
2022/02/13 05:01:13;;;;;;;18.20;8.90;;;;;;;;;;356086;150;857357;-59
2022/02/13 05:02:15;;;;;;;17.86;8.63;;;;;;;;;;355029;147;861792;-56
2022/02/13 05:03:16;;;;;;;14.97;8.07;;;;;;;;;;361476;145;865161;-55
2022/02/13 05:04:18;;;;;;;16.68;8.49;;;;;;;;;;364385;145;865077;-58
2022/02/13 05:05:21;;;;;;;19.42;9.40;;;;;;;;;;363346;144;865004;-56
2022/02/13 05:06:24;;;;;;;16.55;9.47;;;;;;;;;;362245;147;859085;-56
2022/02/13 05:07:25;;;;;;;17.41;10.50;;;;;;;;;;361889;147;857303;-55
2022/02/13 05:08:27;;;;;;;21.58;10.04;;;;;;;;;;355411;148;864633;-56
2022/02/13 05:09:28;;;;;;;22.66;10.88;;;;;;;;;;361565;144;864836;-56
2022/02/13 05:10:30;;;;;;;22.85;10.38;;;;;;;;;;363960;145;865071;-55
2022/02/13 05:11:32;;;;;;;20.94;10.56;;;;;;;;;;363344;145;867758;-56
2022/02/13 05:12:33;;;;;;;21.66;10.40;;;;;;;;;;363049;145;864568;-55
2022/02/13 05:13:35;;;;;;;26.15;10.89;;;;;;;;;;364527;144;856319;-56
2022/02/13 05:14:36;;;;;;;18.87;9.71;;;;;;;;;;363868;145;863059;-56
2022/02/13 05:15:38;;;;;;;17.64;8.74;;;;;;;;;;365863;145;864480;-55
2022/02/13 05:16:40;;;;;;;17.35;8.47;;;;;;;;;;364399;144;863809;-56
2022/02/13 05:17:42;;;;;;;17.16;8.52;;;;;;;;;;362415;145;860684;-56
2022/02/13 05:18:43;;;;;;;17.35;9.37;;;;;;;;;;358102;147;863906;-56
2022/02/13 05:19:45;;;;;;;19.67;8.61;;;;;;;;;;355775;149;856143;-59
2022/02/13 05:20:46;;;;;;;16.29;9.11;;;;;;;;;;355312;148;865077;-59
2022/02/13 05:21:54;;;;;;;15.11;8.70;;;;;;;;;;355038;150;864975;-58
2022/02/13 05:22:51;;;;;;;14.29;8.16;;;;;;;;;;354350;148;864907;-57
2022/02/13 05:23:53;;;;;;;14.96;8.09;;;;;;;;;;357487;148;856885;-58
2022/02/13 05:24:55;;;;;;;14.60;8.61;;;;;;;;;;355700;149;864966;-61
2022/02/13 05:25:56;;;;;;;14.97;7.95;;;;;;;;;;355802;148;858620;-59
2022/02/13 05:26:58;;;;;;;18.57;8.13;;;;;;;;;;356819;148;857208;-58
2022/02/13 05:27:59;;;;;;;16.86;7.63;;;;;;;;;;355874;148;857191;-57
2022/02/13 05:29:01;;;;;;;15.67;7.86;;;;;;;;;;357383;149;864889;-58
2022/02/13 05:30:03;;;;;;;13.63;7.34;;;;;;;;;;355994;148;857521;-58
2022/02/13 05:31:04;;;;;;;11.60;6.34;;;;;;;;;;355878;148;866685;-57
2022/02/13 05:32:06;;;;;;;14.95;8.14;;;;;;;;;;354907;150;857271;-57
2022/02/13 05:33:08;;;;;;;12.78;7.70;;;;;;;;;;356485;148;858570;-57
2022/02/13 05:34:14;;;;;;;17.99;8.71;;;;;;;;;;355297;148;857324;-57
2022/02/13 05:35:13;;;;;;;15.69;7.93;;;;;;;;;;357417;149;858715;-57
2022/02/13 05:36:15;;;;;;;15.21;7.53;;;;;;;;;;354513;148;857350;-57
2022/02/13 05:37:16;;;;;;;16.46;7.02;;;;;;;;;;356609;148;859296;-58
2022/02/13 05:38:18;;;;;;;11.67;7.08;;;;;;;;;;355945;148;859716;-56
2022/02/13 05:39:20;;;;;;;14.81;7.14;;;;;;;;;;356798;149;857277;-57
2022/02/13 05:40:22;;;;;;;15.14;7.42;;;;;;;;;;354054;148;865314;-57
2022/02/13 05:41:24;;;;;;;17.58;7.35;;;;;;;;;;355908;148;857574;-57
2022/02/13 05:42:26;;;;;;;15.15;7.89;;;;;;;;;;356056;150;866828;-58
2022/02/13 05:43:28;;;;;;;14.11;7.03;;;;;;;;;;355954;148;866093;-59
2022/02/13 05:44:29;;;;;;;15.04;6.97;;;;;;;;;;356509;148;857316;-58
2022/02/13 05:45:32;;;;;;;13.65;6.86;;;;;;;;;;355094;148;865142;-58
2022/02/13 05:46:34;;;;;;;13.97;7.06;;;;;;;;;;355429;148;856715;-59
2022/02/13 05:47:36;;;;;;;15.36;7.67;;;;;;;;;;354158;148;856341;-59
2022/02/13 05:48:37;;;;;;;14.06;6.97;;;;;;;;;;354889;148;857591;-58
2022/02/13 05:49:39;;;;;;;12.19;6.15;;;;;;;;;;355698;149;855939;-59
2022/02/13 05:50:41;;;;;;;11.07;7.43;;;;;;;;;;356012;148;864126;-58
2022/02/13 05:51:43;;;;;;;13.16;7.41;;;;;;;;;;355221;148;857201;-60
2022/02/13 05:52:45;;;;;;;16.16;8.03;;;;;;;;;;356096;148;863863;-58
2022/02/13 05:53:47;;;;;;;15.87;7.17;;;;;;;;;;355147;148;859361;-59
2022/02/13 05:54:48;;;;;;;9.40;6.64;;;;;;;;;;356554;148;863808;-59
2022/02/13 05:55:50;;;;;;;13.99;6.89;;;;;;;;;;354818;148;864924;-60
2022/02/13 05:56:51;;;;;;;11.77;6.95;;;;;;;;;;353341;151;864866;-60
2022/02/13 05:57:53;;;;;;;17.86;7.44;;;;;;;;;;350695;151;863852;-60
2022/02/13 05:58:55;;;;;;;11.50;6.36;;;;;;;;;;355563;148;863774;-61