Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:01:15;;;;;;;24.10;13.65;;;4.20;78.70;;;;;;4894216;29;20041;-82
2021/01/04 00:04:00;;;;;;;22.52;12.85;;;4.50;79.00;;;;;;4878779;29;20068;-82
2021/01/04 00:06:37;;;;;;;23.45;13.50;;;4.20;78.80;;;;;;4879087;29;20401;-84
2021/01/04 00:09:35;;;;;;;21.85;12.88;;;4.40;78.90;;;;;;4893842;29;20041;-82
2021/01/04 00:12:16;;;;;;;23.10;13.05;;;4.50;79.10;;;;;;4874840;29;20044;-83
2021/01/04 00:14:53;;;;;;;22.42;12.43;;;4.60;79.30;;;;;;4894124;29;20041;-84
2021/01/04 00:17:19;;;;;;;23.30;13.48;;;4.70;79.10;;;;;;4894001;29;20493;-85
2021/01/04 00:20:06;;;;;;;22.30;13.38;;;4.20;78.90;;;;;;4894125;29;20048;-83
2021/01/04 00:23:06;;;;;;;24.15;13.25;;;4.80;79.30;;;;;;4880010;29;20075;-83
2021/01/04 00:25:46;;;;;;;23.33;13.77;;;4.20;78.90;;;;;;4894193;29;20497;-83
2021/01/04 00:28:19;;;;;;;23.67;13.43;;;4.00;78.70;;;;;;4894426;29;20064;-83
2021/01/04 00:31:12;;;;;;;25.02;13.70;;;4.20;78.80;;;;;;4879699;29;20446;-82
2021/01/04 00:34:03;;;;;;;24.15;13.90;;;4.00;78.60;;;;;;4874154;29;20045;-85
2021/01/04 00:36:33;;;;;;;21.40;13.18;;;4.10;78.80;;;;;;4857658;29;20049;-81
2021/01/04 00:39:35;;;;;;;22.83;12.98;;;4.30;79.00;;;;;;4878766;29;20041;-82
2021/01/04 00:42:03;;;;;;;23.20;12.90;;;4.20;78.80;;;;;;4893951;29;20041;-81
2021/01/04 00:45:17;;;;;;;24.42;13.43;;;4.20;78.70;;;;;;4879961;29;20037;-81
2021/01/04 00:47:43;;;;;;;24.02;13.60;;;4.20;78.70;;;;;;4893940;29;20048;-81
2021/01/04 00:50:30;;;;;;;22.65;13.05;;;4.10;78.80;;;;;;4894010;29;20033;-81
2021/01/04 00:56:37;;;;;;;23.85;13.85;;;4.00;78.70;;;;;;4878593;29;20052;-82
2021/01/04 00:59:14;;;;;;;24.00;13.90;;;4.10;78.70;;;;;;4880013;29;20056;-81
2021/01/04 01:02:03;;;;;;;25.83;13.85;;;4.40;79.00;;;;;;4897222;29;20157;-81
2021/01/04 01:04:47;;;;;;;24.35;13.20;;;4.20;78.90;;;;;;4882718;29;20065;-82
2021/01/04 01:07:52;;;;;;;25.80;13.68;;;3.80;78.70;;;;;;4897498;29;20072;-83
2021/01/04 01:10:19;;;;;;;24.95;13.80;;;4.10;79.00;;;;;;4882632;29;20074;-83
2021/01/04 01:12:58;;;;;;;26.80;13.95;;;4.10;78.90;;;;;;4897223;29;20048;-82
2021/01/04 01:15:36;;;;;;;25.38;13.90;;;4.00;79.10;;;;;;4881607;29;20481;-82
2021/01/04 01:22:16;;;;;;;23.60;13.10;;;4.00;78.90;;;;;;4882030;29;20081;-81
2021/01/04 01:24:43;;;;;;;27.63;13.80;;;4.00;79.00;;;;;;4882580;29;20048;-81
2021/01/04 01:27:38;;;;;;;25.55;13.80;;;3.80;79.00;;;;;;4881499;29;20549;-81
2021/01/04 01:30:39;;;;;;;25.13;14.23;;;4.20;79.20;;;;;;4881109;29;20095;-81
2021/01/04 01:33:36;;;;;;;23.73;13.43;;;4.00;78.90;;;;;;4880650;29;20501;-80
2021/01/04 01:36:26;;;;;;;25.10;13.80;;;3.80;78.70;;;;;;4896725;29;20056;-81
2021/01/04 01:43:01;;;;;;;25.25;13.25;;;3.80;78.70;;;;;;4881896;29;20032;-81
2021/01/04 01:45:41;;;;;;;22.98;12.70;;;3.40;78.80;;;;;;4881445;29;20041;-81
2021/01/04 01:48:40;;;;;;;23.08;13.60;;;3.70;79.10;;;;;;4896557;29;20037;-81
2021/01/04 01:51:38;;;;;;;23.50;13.75;;;3.90;79.00;;;;;;4882609;29;20052;-81
2021/01/04 01:54:40;;;;;;;24.52;13.35;;;3.70;78.80;;;;;;4882120;29;20375;-81
2021/01/04 02:04:36;;;;;;;24.45;13.48;;;3.40;78.90;;;;;;4881748;29;20467;-81
2021/01/04 02:07:10;;;;;;;21.88;13.02;;;3.40;78.80;;;;;;4878108;29;20556;-81
2021/01/04 02:09:49;;;;;;;25.33;14.50;;;3.30;79.30;;;;;;4882214;29;20037;-80
2021/01/04 02:12:45;;;;;;;24.45;13.77;;;3.60;79.20;;;;;;4881036;29;20052;-81
2021/01/04 02:15:34;;;;;;;27.77;14.60;;;3.50;79.00;;;;;;4881816;29;20048;-81
2021/01/04 02:18:03;;;;;;;27.45;14.98;;;3.40;78.90;;;;;;4880499;29;20037;-81
2021/01/04 02:20:50;;;;;;;26.90;15.50;;;3.40;79.20;;;;;;4896334;29;20041;-80
2021/01/04 02:26:54;;;;;;;26.73;14.23;;;4.00;79.20;;;;;;4881571;29;20020;-80
2021/01/04 02:29:21;;;;;;;31.85;15.48;;;3.40;79.10;;;;;;4881921;29;20037;-80
2021/01/04 02:31:51;;;;;;;26.00;14.63;;;3.70;79.20;;;;;;4880512;29;20049;-80
2021/01/04 02:34:20;;;;;;;27.50;14.40;;;3.80;79.30;;;;;;4881119;29;20068;-81
2021/01/04 02:36:53;;;;;;;25.98;14.35;;;3.60;79.00;;;;;;4881716;29;20164;-81
2021/01/04 02:39:45;;;;;;;30.38;15.98;;;3.60;79.10;;;;;;4881396;29;20071;-79
2021/01/04 02:42:18;;;;;;;27.63;14.63;;;3.70;79.30;;;;;;4881508;29;20080;-81
2021/01/04 02:44:48;;;;;;;25.80;14.07;;;3.60;79.70;;;;;;4880171;29;20037;-81
2021/01/04 02:47:20;;;;;;;26.20;14.90;;;3.50;79.30;;;;;;4881426;29;20145;-80
2021/01/04 02:50:01;;;;;;;28.38;15.50;;;3.70;79.30;;;;;;4881165;29;20074;-81
2021/01/04 02:53:07;;;;;;;27.33;15.02;;;3.80;79.10;;;;;;4896021;29;20049;-80
2021/01/04 02:55:36;;;;;;;26.80;14.75;;;3.50;79.00;;;;;;4881652;29;20033;-81
2021/01/04 02:58:43;;;;;;;24.75;14.30;;;3.60;79.10;;;;;;4894956;29;20122;-81
2021/01/04 03:01:39;;;;;;;23.20;13.55;;;3.70;79.10;;;;;;4862453;29;20135;-81
2021/01/04 03:04:08;;;;;;;22.83;14.05;;;3.60;79.10;;;;;;4880673;29;20033;-82
2021/01/04 03:07:06;;;;;;;25.73;14.23;;;4.00;79.40;;;;;;4881175;29;20511;-81
2021/01/04 03:09:36;;;;;;;24.38;14.43;;;4.00;79.20;;;;;;4880835;29;20144;-82
2021/01/04 03:12:08;;;;;;;27.45;13.48;;;4.00;79.40;;;;;;4880961;29;20592;-82
2021/01/04 03:14:51;;;;;;;25.00;14.05;;;3.90;79.20;;;;;;4881129;29;20120;-82
2021/01/04 03:17:49;;;;;;;25.08;13.68;;;4.10;79.10;;;;;;4894966;29;20058;-82
2021/01/04 03:20:22;;;;;;;22.90;12.98;;;4.20;79.20;;;;;;4880815;29;20029;-81
2021/01/04 03:22:48;;;;;;;24.33;13.45;;;3.90;79.20;;;;;;4879541;29;20044;-82
2021/01/04 03:25:19;;;;;;;26.52;13.52;;;4.30;79.40;;;;;;4881019;29;20033;-83
2021/01/04 03:27:48;;;;;;;24.98;13.43;;;4.30;79.50;;;;;;4880893;29;20036;-83
2021/01/04 03:30:18;;;;;;;26.50;14.07;;;3.90;79.30;;;;;;4881056;29;20029;-82
2021/01/04 03:32:44;;;;;;;23.17;13.50;;;4.00;79.40;;;;;;4879484;29;20049;-81
2021/01/04 03:35:10;;;;;;;24.80;13.23;;;4.10;79.50;;;;;;4879979;29;20076;-82
2021/01/04 03:37:36;;;;;;;21.52;12.73;;;4.30;79.70;;;;;;4880968;29;20128;-81
2021/01/04 03:40:04;;;;;;;23.42;12.98;;;4.40;79.90;;;;;;4879647;29;20132;-81
2021/01/04 03:42:36;;;;;;;24.13;12.93;;;4.30;79.70;;;;;;4879348;29;20093;-82
2021/01/04 03:45:03;;;;;;;22.73;12.70;;;4.40;79.70;;;;;;4880462;29;20041;-81
2021/01/04 03:47:30;;;;;;;23.05;12.63;;;4.40;79.50;;;;;;4895303;29;20085;-81
2021/01/04 03:50:07;;;;;;;23.73;13.07;;;4.60;79.70;;;;;;4879235;29;20073;-81
2021/01/04 03:52:35;;;;;;;22.15;12.85;;;4.60;79.50;;;;;;4880701;29;20053;-81
2021/01/04 03:55:10;;;;;;;20.45;11.77;;;4.50;79.50;;;;;;4879154;29;20474;-80
2021/01/04 03:57:39;;;;;;;19.55;11.80;;;4.50;79.40;;;;;;4894664;29;20036;-81
2021/01/04 04:00:07;;;;;;;22.38;12.55;;;4.50;79.50;;;;;;4894971;29;20136;-81
2021/01/04 04:02:39;;;;;;;20.50;12.02;;;4.80;79.50;;;;;;4894613;29;20072;-81
2021/01/04 04:05:06;;;;;;;19.80;12.25;;;4.70;79.40;;;;;;4878886;29;20540;-81
2021/01/04 04:07:32;;;;;;;20.73;12.23;;;4.70;79.40;;;;;;4894990;29;20060;-81
2021/01/04 04:09:59;;;;;;;19.95;11.82;;;4.70;79.60;;;;;;4880504;29;20477;-80
2021/01/04 04:12:27;;;;;;;21.13;11.98;;;4.90;79.40;;;;;;4880459;29;20057;-81
2021/01/04 04:14:57;;;;;;;20.95;12.63;;;4.70;79.40;;;;;;4880436;29;20037;-81
2021/01/04 04:17:32;;;;;;;20.42;11.93;;;4.60;79.10;;;;;;4880537;29;20553;-81
2021/01/04 04:20:09;;;;;;;;;;;4.60;79.30;;;;;;4879348;29;20117;-81
2021/01/04 04:22:41;;;;;;;20.80;11.80;;;5.00;79.30;;;;;;4879119;29;19919;-82
2021/01/04 04:25:22;;;;;;;22.90;12.68;;;4.70;79.40;;;;;;4880307;29;20037;-81
2021/01/04 04:28:08;;;;;;;21.88;12.48;;;4.80;79.20;;;;;;4894510;29;20037;-82
2021/01/04 04:30:55;;;;;;;21.95;12.30;;;4.70;79.20;;;;;;4894842;29;20401;-81
2021/01/04 04:33:37;;;;;;;23.75;12.20;;;4.40;79.10;;;;;;4878980;29;20033;-81
2021/01/04 04:51:33;;;;;;;21.45;11.90;;;4.70;79.30;;;;;;4843691;29;20132;-82
2021/01/04 04:54:45;;;;;;;21.75;12.02;;;4.60;79.20;;;;;;4844023;29;20050;-85
2021/01/04 05:01:11;;;;;;;20.95;11.90;;;4.70;79.40;;;;;;4825299;29;20026;-81
2021/01/04 05:13:55;;;;;;;20.10;11.77;;;4.80;79.40;;;;;;4788951;30;20100;-81
2021/01/04 05:24:08;;;;;;;21.40;12.43;;;5.10;79.60;;;;;;4824925;29;20418;-83
2021/01/04 05:27:32;;;;;;;19.95;11.80;;;4.50;79.30;;;;;;4824766;29;20503;-82
2021/01/04 05:31:01;;;;;;;24.80;12.30;;;4.60;79.50;;;;;;4842899;29;20106;-83
2021/01/04 05:34:20;;;;;;;22.85;12.27;;;4.70;79.50;;;;;;4806157;29;20527;-82
2021/01/04 05:37:22;;;;;;;21.08;11.77;;;4.50;79.20;;;;;;4828462;29;20086;-82
2021/01/04 05:40:28;;;;;;;20.42;12.10;;;4.60;79.30;;;;;;4842643;29;20099;-82
2021/01/04 05:43:35;;;;;;;21.85;12.82;;;4.80;79.40;;;;;;4858191;29;20106;-84
2021/01/04 05:46:25;;;;;;;25.17;12.52;;;4.30;79.20;;;;;;4842026;29;20050;-86
2021/01/04 05:49:38;;;;;;;20.75;11.93;;;4.60;79.40;;;;;;4801482;29;20042;-82
2021/01/04 05:52:06;;;;;;;24.02;12.85;;;4.70;79.40;;;;;;4817149;29;20049;-84
2021/01/04 05:54:36;;;;;;;23.52;12.63;;;4.60;79.30;;;;;;4842723;29;20048;-85
2021/01/04 05:57:17;;;;;;;21.20;12.65;;;4.60;79.30;;;;;;4827020;29;20422;-84
2021/01/04 05:59:54;;;;;;;26.48;13.82;;;4.40;79.80;;;;;;4857142;29;20042;-81
2021/01/04 06:02:22;;;;;;;25.15;13.73;;;4.70;79.30;;;;;;4825076;29;20060;-84
2021/01/04 06:04:51;;;;;;;26.25;14.20;;;4.60;79.30;;;;;;4808799;29;20077;-81
2021/01/04 06:07:18;;;;;;;27.58;13.88;;;4.60;79.90;;;;;;4824465;29;20053;-80
2021/01/04 06:09:58;;;;;;;24.88;13.35;;;4.50;79.10;;;;;;4841113;29;20129;-78
2021/01/04 06:12:48;;;;;;;26.95;13.95;;;4.60;79.30;;;;;;4854981;29;20106;-84
2021/01/04 06:15:29;;;;;;;28.90;14.43;;;4.50;79.10;;;;;;4843608;29;20048;-79
2021/01/04 06:18:27;;;;;;;25.85;13.70;;;4.60;79.10;;;;;;4862218;29;20052;-81
2021/01/04 06:20:53;;;;;;;27.67;14.52;;;4.50;79.10;;;;;;4848414;29;20044;-79
2021/01/04 06:23:30;;;;;;;25.00;13.27;;;4.50;79.00;;;;;;4861601;29;20041;-80
2021/01/04 06:26:12;;;;;;;25.50;14.38;;;4.60;79.10;;;;;;4877260;29;20037;-80
2021/01/04 06:29:00;;;;;;;25.98;13.98;;;4.70;79.20;;;;;;4875277;29;20048;-77
2021/01/04 06:31:52;;;;;;;29.10;15.25;;;4.50;79.10;;;;;;4876903;29;20049;-79
2021/01/04 06:38:32;;;;;;;26.35;14.52;;;4.60;79.10;;;;;;4862275;29;20021;-77
2021/01/04 06:41:31;;;;;;;26.73;14.68;;;4.60;79.10;;;;;;4862524;29;20057;-76
2021/01/04 06:44:43;;;;;;;31.27;15.35;;;4.70;79.20;;;;;;4859747;29;20204;-76
2021/01/04 06:47:35;;;;;;;26.80;13.93;;;4.30;79.00;;;;;;4844815;29;20130;-77
2021/01/04 06:50:18;;;;;;;27.63;15.20;;;4.40;79.00;;;;;;4860823;29;20046;-78
2021/01/04 06:56:31;;;;;;;26.63;14.63;;;4.60;79.30;;;;;;4861886;29;20028;-76
2021/01/04 07:02:31;;;;;;;26.75;14.15;;;4.80;79.60;;;;;;4860010;29;20086;-79
2021/01/04 07:05:08;;;;;;;28.42;15.30;;;4.70;79.60;;;;;;4862398;29;20065;-77
2021/01/04 07:08:09;;;;;;;29.63;15.13;;;4.70;79.30;;;;;;4860722;29;20033;-77
2021/01/04 07:14:18;;;;;;;28.67;15.07;;;4.40;79.30;;;;;;4860023;29;20533;-80
2021/01/04 07:17:14;;;;;;;31.40;18.13;;;4.60;79.50;;;;;;4861683;29;20064;-77
2021/01/04 07:20:18;;;;;;;37.35;19.10;;;4.60;79.50;;;;;;4875850;29;20052;-79
2021/01/04 07:22:49;;;;;;;30.70;15.73;;;4.60;79.60;;;;;;4875988;29;20049;-80
2021/01/04 07:25:56;;;;;;;33.42;16.45;;;4.80;79.70;;;;;;4860582;29;20037;-82
2021/01/04 07:28:28;;;;;;;30.75;16.50;;;4.70;79.50;;;;;;4860795;29;20049;-81
2021/01/04 07:34:23;;;;;;;32.50;18.20;;;4.90;79.70;;;;;;4858823;29;20048;-81
2021/01/04 07:37:30;;;;;;;31.58;17.13;;;4.50;79.30;;;;;;4856834;29;20045;-82
2021/01/04 07:40:32;;;;;;;33.10;16.60;;;4.80;79.50;;;;;;4847791;29;20587;-82
2021/01/04 07:43:11;;;;;;;32.60;16.58;;;4.50;79.40;;;;;;4843018;29;20054;-81
2021/01/04 07:46:07;;;;;;;30.52;15.85;;;4.50;79.40;;;;;;4841445;29;20041;-81
2021/01/04 07:49:10;;;;;;;30.95;15.93;;;4.90;79.50;;;;;;4842107;29;20038;-82
2021/01/04 07:52:25;;;;;;;30.08;15.43;;;4.90;79.40;;;;;;4858267;29;20099;-82
2021/01/04 07:55:18;;;;;;;30.23;16.02;;;4.80;79.40;;;;;;4826682;29;20045;-82
2021/01/04 07:57:55;;;;;;;32.05;16.73;;;4.90;79.50;;;;;;4826644;29;20094;-81
2021/01/04 08:00:45;;;;;;;30.77;17.17;;;4.70;79.60;;;;;;4841829;29;20087;-82
2021/01/04 08:03:38;;;;;;;30.92;15.45;;;4.60;79.50;;;;;;4841665;29;20049;-81
2021/01/04 08:13:15;;;;;;;33.38;16.63;;;4.60;79.60;;;;;;4864321;29;20051;-81
2021/01/04 08:15:46;;;;;;;32.83;16.48;;;4.80;79.70;;;;;;4859368;29;20045;-83
2021/01/04 08:18:16;;;;;;;34.08;17.38;;;4.70;79.80;;;;;;4863545;29;20052;-82
2021/01/04 08:21:32;;;;;;;35.65;17.33;;;4.70;79.50;;;;;;4863952;29;20041;-82
2021/01/04 08:24:30;;;;;;;32.40;16.60;;;4.70;79.60;;;;;;4863938;29;20037;-80
2021/01/04 08:27:36;;;;;;;36.08;17.83;;;4.70;79.60;;;;;;4844848;29;20033;-81
2021/01/04 08:33:51;;;;;;;36.42;17.48;;;5.20;79.90;;;;;;4864522;29;20086;-81
2021/01/04 08:36:24;;;;;;;34.22;17.52;;;4.60;79.70;;;;;;4862830;29;20042;-83
2021/01/04 08:38:52;;;;;;;35.08;18.10;;;4.70;79.80;;;;;;4863319;29;20118;-82
2021/01/04 08:41:20;;;;;;;33.20;17.38;;;4.80;79.90;;;;;;4863840;29;20080;-80
2021/01/04 08:43:52;;;;;;;35.38;18.90;;;4.60;79.70;;;;;;4848195;29;20157;-80
2021/01/04 08:47:05;;;;;;;36.40;18.55;;;4.50;79.60;;;;;;4863441;29;20099;-81
2021/01/04 08:49:40;;;;;;;35.25;18.20;;;4.70;79.80;;;;;;4862090;29;20037;-81
2021/01/04 08:52:17;;;;;;;;;;;4.70;79.90;;;;;;4863912;29;20076;-83
2021/01/04 08:55:00;;;;;;;33.28;17.10;;;4.60;79.70;;;;;;4863410;29;19912;-82
2021/01/04 08:57:44;;;;;;;35.58;18.33;;;4.80;80.00;;;;;;4864137;29;20049;-82
2021/01/04 09:00:37;;;;;;;37.45;18.65;;;4.90;79.90;;;;;;4863408;29;20393;-82
2021/01/04 09:03:03;;;;;;;40.45;18.80;;;4.90;79.70;;;;;;4860650;29;20040;-81
2021/01/04 09:05:39;;;;;;;33.60;18.08;;;4.90;79.70;;;;;;4864099;29;20522;-82
2021/01/04 09:08:07;;;;;;;37.55;19.05;;;5.00;79.90;;;;;;4863137;29;20064;-83
2021/01/04 09:10:46;;;;;;;35.65;19.23;;;5.10;80.00;;;;;;4862952;29;20042;-82
2021/01/04 09:13:33;;;;;;;36.28;18.27;;;5.20;79.80;;;;;;4864456;29;20061;-82
2021/01/04 09:16:21;;;;;;;33.40;17.73;;;5.10;79.90;;;;;;4862154;29;20037;-81
2021/01/04 09:19:25;;;;;;;35.42;18.20;;;5.40;79.80;;;;;;4846951;29;20532;-81
2021/01/04 09:21:52;;;;;;;33.42;18.00;;;5.60;79.70;;;;;;4841328;29;20041;-81
2021/01/04 09:24:40;;;;;;;33.35;17.23;;;5.40;79.60;;;;;;4862954;29;20041;-81
2021/01/04 09:27:20;;;;;;;32.22;17.60;;;5.60;79.90;;;;;;4862367;29;20072;-80
2021/01/04 09:29:50;;;;;;;39.33;19.88;;;5.50;79.70;;;;;;4862238;29;20042;-81
2021/01/04 09:32:26;;;;;;;35.63;18.52;;;5.40;79.60;;;;;;4847218;29;20049;-81
2021/01/04 09:34:53;;;;;;;43.63;21.05;;;5.50;79.60;;;;;;4847408;29;20037;-81
2021/01/04 09:37:29;;;;;;;45.25;21.83;;;5.60;79.70;;;;;;4862897;29;20132;-82
2021/01/04 09:53:27;;;;;;;38.72;20.25;;;5.80;79.40;;;;;;4806467;29;20112;-81
2021/01/04 09:59:07;;;;;;;43.15;22.75;;;5.60;79.10;;;;;;4806438;29;20154;-82
2021/01/04 10:02:01;;;;;;;40.85;21.08;;;5.90;79.30;;;;;;4790929;29;20050;-81
2021/01/04 10:08:05;;;;;;;45.17;22.33;;;5.90;79.10;;;;;;4806377;29;20090;-82
2021/01/04 10:10:31;;;;;;;43.75;22.63;;;5.60;79.20;;;;;;4790970;29;20129;-81
2021/01/04 10:13:13;;;;;;;46.40;23.00;;;5.60;79.40;;;;;;4790934;29;20208;-82
2021/01/04 10:15:40;;;;;;;53.63;26.05;;;5.50;79.40;;;;;;4790902;29;20419;-81
2021/01/04 10:18:36;;;;;;;50.60;24.25;;;5.60;79.30;;;;;;4805767;29;20035;-81
2021/01/04 10:21:04;;;;;;;62.30;27.60;;;5.50;79.30;;;;;;4790845;29;20537;-82
2021/01/04 10:23:38;;;;;;;49.97;25.40;;;5.80;79.50;;;;;;4814885;29;20038;-81
2021/01/04 10:26:07;;;;;;;48.95;23.90;;;5.70;79.40;;;;;;4808536;29;20038;-81
2021/01/04 10:28:36;;;;;;;45.38;23.55;;;6.00;79.50;;;;;;4808294;29;20046;-81
2021/01/04 10:31:07;;;;;;;42.92;23.27;;;5.90;79.20;;;;;;4853804;29;20528;-81
2021/01/04 10:33:40;;;;;;;43.35;22.42;;;6.10;79.40;;;;;;4881201;29;20036;-82
2021/01/04 10:36:26;;;;;;;42.28;23.25;;;6.20;79.50;;;;;;4880136;29;20497;-81
2021/01/04 10:39:15;;;;;;;43.55;22.20;;;6.00;79.30;;;;;;4879521;29;20076;-80
2021/01/04 10:41:41;;;;;;;40.72;22.63;;;6.30;79.80;;;;;;4871317;29;20045;-81
2021/01/04 10:44:23;;;;;;;41.25;21.38;;;6.30;79.50;;;;;;4880087;29;20575;-81
2021/01/04 10:47:26;;;;;;;42.53;22.10;;;6.60;79.40;;;;;;4865333;29;20041;-81
2021/01/04 10:49:52;;;;;;;48.65;26.38;;;6.50;79.50;;;;;;4862831;29;20568;-81
2021/01/04 10:52:22;;;;;;;40.15;22.83;;;6.50;79.30;;;;;;4881035;29;20041;-82
2021/01/04 10:54:48;;;;;;;35.30;20.20;;;6.50;79.10;;;;;;4880072;29;20045;-81
2021/01/04 11:24:24;;;;;;;40.28;22.13;;;6.80;78.60;;;;;;4880053;29;20081;-79
2021/01/04 11:26:53;;;;;;;39.83;21.50;;;8.00;79.10;;;;;;4880527;29;20041;-78
2021/01/04 11:29:19;;;;;;;37.67;21.90;;;7.50;78.60;;;;;;4878933;29;20509;-79
2021/01/04 12:00:08;;;;;;;38.70;21.20;;;7.20;78.50;;;;;;4880046;29;20053;-80
2021/01/04 12:02:38;;;;;;;41.92;22.42;;;7.00;78.10;;;;;;4880430;29;20560;-81
2021/01/04 12:08:54;;;;;;;39.05;22.10;;;7.80;78.70;;;;;;4840764;29;20247;-81
2021/01/04 12:11:38;;;;;;;38.53;21.83;;;7.50;78.70;;;;;;4840824;29;20107;-80
2021/01/04 12:21:23;;;;;;;35.35;20.83;;;7.70;78.30;;;;;;4840899;29;20075;-80
2021/01/04 12:33:52;;;;;;;40.33;21.95;;;7.70;78.20;;;;;;4750413;30;20055;-81
2021/01/04 12:36:52;;;;;;;40.45;22.55;;;7.80;78.20;;;;;;4760372;30;20039;-81
2021/01/04 12:51:40;;;;;;;36.67;20.42;;;7.90;77.80;;;;;;4715463;30;20075;-82
2021/01/04 12:54:41;;;;;;;35.53;19.67;;;7.90;77.80;;;;;;4718100;30;20053;-82
2021/01/04 12:58:04;;;;;;;32.85;19.02;;;7.90;77.60;;;;;;4721038;30;20639;-82
2021/01/04 13:14:26;;;;;;;34.85;19.75;;;8.00;77.10;;;;;;4742923;30;20042;-81
2021/01/04 13:16:52;;;;;;;33.25;20.33;;;8.10;77.30;;;;;;4751798;29;20447;-81
2021/01/04 13:19:18;;;;;;;34.80;20.20;;;8.50;77.50;;;;;;4814291;29;20074;-81
2021/01/04 13:21:44;;;;;;;35.60;19.77;;;8.60;77.40;;;;;;4861325;29;20041;-81
2021/01/04 13:24:14;;;;;;;30.80;18.77;;;8.70;77.10;;;;;;4846237;29;20089;-81
2021/01/04 13:26:41;;;;;;;33.20;19.42;;;8.70;76.70;;;;;;4845922;29;20146;-81
2021/01/04 13:29:08;;;;;;;32.72;18.73;;;8.80;76.70;;;;;;4861355;29;20050;-81
2021/01/04 13:31:33;;;;;;;34.75;20.90;;;8.50;76.40;;;;;;4846042;29;20080;-81
2021/01/04 13:33:59;;;;;;;30.73;18.70;;;8.50;76.60;;;;;;4845794;29;20075;-81
2021/01/04 13:36:25;;;;;;;29.60;18.25;;;8.40;76.70;;;;;;4845869;29;20124;-81
2021/01/04 13:38:51;;;;;;;27.60;16.95;;;8.60;76.70;;;;;;4845884;29;20068;-81
2021/01/04 13:41:17;;;;;;;30.58;17.67;;;8.70;76.60;;;;;;4858754;29;20048;-81
2021/01/04 13:43:43;;;;;;;27.38;17.23;;;8.40;76.40;;;;;;4881112;29;20063;-81
2021/01/04 13:46:09;;;;;;;25.80;16.65;;;8.40;76.30;;;;;;4877567;29;20053;-81
2021/01/04 13:48:35;;;;;;;25.27;15.30;;;8.60;76.30;;;;;;4878019;29;20133;-81
2021/01/04 13:51:01;;;;;;;27.80;16.42;;;8.50;76.40;;;;;;4877810;29;20063;-82
2021/01/04 13:53:27;;;;;;;25.13;14.77;;;8.70;76.40;;;;;;4878236;29;20197;-82
2021/01/04 13:55:54;;;;;;;24.15;14.75;;;8.40;76.20;;;;;;4877651;29;20397;-82
2021/01/04 13:58:20;;;;;;;22.30;14.25;;;8.50;76.10;;;;;;4877673;29;20037;-83
2021/01/04 14:00:46;;;;;;;24.80;14.43;;;8.60;75.90;;;;;;4863634;29;20066;-83
2021/01/04 14:03:12;;;;;;;21.83;14.13;;;8.90;76.00;;;;;;4877521;29;20037;-84
2021/01/04 14:05:38;;;;;;;21.73;14.05;;;8.70;75.60;;;;;;4877914;29;20046;-84
2021/01/04 14:08:04;;;;;;;20.25;13.02;;;8.70;75.60;;;;;;4876390;29;20430;-82
2021/01/04 14:10:30;;;;;;;20.48;12.88;;;8.80;75.10;;;;;;4877403;29;20073;-83
2021/01/04 14:12:56;;;;;;;20.50;13.40;;;8.90;75.10;;;;;;4863405;29;20069;-84
2021/01/04 14:15:22;;;;;;;19.17;12.30;;;8.80;75.20;;;;;;4877665;29;20049;-82
2021/01/04 14:17:48;;;;;;;18.27;11.13;;;8.60;75.00;;;;;;4877768;29;20037;-82
2021/01/04 14:20:15;;;;;;;19.00;11.43;;;8.40;74.70;;;;;;4877222;29;20069;-84
2021/01/04 14:22:41;;;;;;;16.67;10.45;;;8.20;74.60;;;;;;4863030;29;20041;-83
2021/01/04 14:25:08;;;;;;;17.42;10.00;;;8.10;74.70;;;;;;4862716;29;20689;-83
2021/01/04 14:27:36;;;;;;;17.00;10.60;;;8.10;74.70;;;;;;4877418;29;20045;-82
2021/01/04 14:30:02;;;;;;;16.98;10.00;;;8.10;74.90;;;;;;4877068;29;20041;-81
2021/01/04 14:32:28;;;;;;;14.77;8.80;;;8.10;75.00;;;;;;4862990;29;20036;-83
2021/01/04 14:34:54;;;;;;;13.25;8.73;;;7.80;74.80;;;;;;4877027;29;20045;-84
2021/01/04 14:37:21;;;;;;;14.93;9.07;;;7.60;74.70;;;;;;4877342;29;20041;-83
2021/01/04 14:39:47;;;;;;;15.40;9.45;;;7.70;75.00;;;;;;4874410;29;20097;-81
2021/01/04 14:42:23;;;;;;;14.07;8.38;;;7.80;75.10;;;;;;4875495;29;20053;-83
2021/01/04 14:44:50;;;;;;;14.60;8.70;;;7.60;74.60;;;;;;4861577;29;20136;-86
2021/01/04 14:47:17;;;;;;;12.73;8.18;;;7.60;74.90;;;;;;4877875;29;20045;-84
2021/01/04 14:49:45;;;;;;;16.13;9.25;;;7.50;74.90;;;;;;4877367;29;20478;-85
2021/01/04 14:52:12;;;;;;;17.60;10.38;;;7.30;74.80;;;;;;4877862;29;20053;-84
2021/01/04 14:54:45;;;;;;;16.95;10.80;;;7.50;75.00;;;;;;4862362;29;20110;-85
2021/01/04 14:57:11;;;;;;;15.88;9.90;;;7.50;75.10;;;;;;4862750;29;20536;-84
2021/01/04 14:59:43;;;;;;;15.05;10.05;;;7.50;74.80;;;;;;4876722;29;20045;-83
2021/01/04 15:02:09;;;;;;;15.95;10.18;;;7.40;74.50;;;;;;4892639;29;20146;-82
2021/01/04 15:04:35;;;;;;;17.70;10.55;;;7.60;74.80;;;;;;4862419;29;20534;-83
2021/01/04 15:07:02;;;;;;;14.93;10.02;;;7.40;74.60;;;;;;4861378;29;20039;-81
2021/01/04 15:09:28;;;;;;;16.23;9.98;;;7.40;74.70;;;;;;4861173;29;20101;-83
2021/01/04 15:11:55;;;;;;;17.50;10.40;;;7.30;74.80;;;;;;4876600;29;20045;-85
2021/01/04 15:14:22;;;;;;;14.93;10.43;;;7.30;74.60;;;;;;4861059;29;20125;-82
2021/01/04 15:16:50;;;;;;;16.25;10.63;;;7.40;74.60;;;;;;4862763;29;20052;-84
2021/01/04 15:19:18;;;;;;;16.63;10.05;;;7.20;74.60;;;;;;4860599;29;20037;-84
2021/01/04 15:21:44;;;;;;;15.07;9.95;;;7.20;74.50;;;;;;4861295;29;20112;-82
2021/01/04 15:24:11;;;;;;;18.08;10.48;;;7.10;74.50;;;;;;4876885;29;20037;-84
2021/01/04 15:26:37;;;;;;;15.00;9.68;;;7.30;74.70;;;;;;4860883;29;20038;-82
2021/01/04 15:29:04;;;;;;;15.25;9.75;;;7.20;74.80;;;;;;4876492;29;20045;-81
2021/01/04 15:31:30;;;;;;;16.17;10.50;;;7.00;74.60;;;;;;4876729;29;20513;-82
2021/01/04 15:33:56;;;;;;;16.65;10.05;;;7.10;74.70;;;;;;4860942;29;20041;-83
2021/01/04 15:36:22;;;;;;;18.08;11.27;;;6.90;74.70;;;;;;4861073;29;20493;-81
2021/01/04 15:38:48;;;;;;;16.83;10.35;;;6.90;74.70;;;;;;4861181;29;20041;-83
2021/01/04 15:41:15;;;;;;;20.30;11.07;;;7.00;74.80;;;;;;4876258;29;20459;-83
2021/01/04 15:43:42;;;;;;;18.65;10.98;;;6.90;74.60;;;;;;4861263;29;20049;-84
2021/01/04 15:46:10;;;;;;;18.17;11.27;;;7.00;74.90;;;;;;4860328;29;20569;-83
2021/01/04 15:48:36;;;;;;;19.17;12.73;;;7.00;74.90;;;;;;4860570;29;20045;-82
2021/01/04 15:51:02;;;;;;;19.45;12.18;;;6.80;74.80;;;;;;4875176;29;20097;-83
2021/01/04 15:53:28;;;;;;;19.25;11.52;;;6.80;74.90;;;;;;4861793;29;20113;-83
2021/01/04 15:55:54;;;;;;;20.10;12.35;;;7.20;75.10;;;;;;4860885;29;20097;-84
2021/01/04 15:58:21;;;;;;;22.02;11.82;;;7.30;75.10;;;;;;4860618;29;20098;-81
2021/01/04 16:00:47;;;;;;;18.45;11.85;;;6.90;74.90;;;;;;4860872;29;20041;-82
2021/01/04 16:03:14;;;;;;;18.40;11.82;;;6.80;75.00;;;;;;4860682;29;20053;-81
2021/01/04 16:05:40;;;;;;;20.02;11.85;;;6.90;75.00;;;;;;4862316;29;20033;-79
2021/01/04 16:08:06;;;;;;;20.58;11.63;;;6.90;74.90;;;;;;4861284;29;20064;-76
2021/01/04 16:10:31;;;;;;;20.90;12.57;;;6.80;75.10;;;;;;4861593;29;20478;-78
2021/01/04 16:12:57;;;;;;;19.73;12.20;;;6.80;75.00;;;;;;4862128;29;20061;-78
2021/01/04 16:15:23;;;;;;;21.75;12.63;;;6.70;75.00;;;;;;4861801;29;20041;-79
2021/01/04 16:17:49;;;;;;;18.65;11.98;;;6.80;75.10;;;;;;4862054;29;20114;-79
2021/01/04 16:20:17;;;;;;;18.40;11.70;;;6.70;75.20;;;;;;4875617;29;20041;-79
2021/01/04 16:22:43;;;;;;;18.45;11.63;;;7.10;75.50;;;;;;4861533;29;20041;-78
2021/01/04 16:25:12;;;;;;;17.77;11.15;;;6.80;75.40;;;;;;4861550;29;20045;-77
2021/01/04 16:27:38;;;;;;;17.15;11.48;;;6.80;75.30;;;;;;4861684;29;20041;-75
2021/01/04 16:30:06;;;;;;;16.95;10.98;;;6.70;75.40;;;;;;4860724;29;20412;-78
2021/01/04 16:32:32;;;;;;;17.63;11.10;;;6.60;75.90;;;;;;4864006;29;20512;-81
2021/01/04 16:34:58;;;;;;;16.38;10.70;;;6.50;75.40;;;;;;4864090;29;20037;-76
2021/01/04 16:37:25;;;;;;;17.10;10.48;;;6.70;75.50;;;;;;4863502;29;20039;-75
2021/01/04 16:39:51;;;;;;;16.98;11.45;;;6.40;75.50;;;;;;4879522;29;20125;-75
2021/01/04 16:42:21;;;;;;;21.63;12.88;;;6.40;75.60;;;;;;4863692;29;20037;-76
2021/01/04 16:44:48;;;;;;;20.33;13.30;;;6.50;75.70;;;;;;4863591;29;20114;-76
2021/01/04 16:47:16;;;;;;;18.40;11.88;;;6.40;75.60;;;;;;4864810;29;20034;-79
2021/01/04 16:49:46;;;;;;;16.63;11.20;;;6.40;75.50;;;;;;4878634;29;20046;-77
2021/01/04 16:52:12;;;;;;;16.77;10.57;;;6.40;75.50;;;;;;4878822;29;20045;-77
2021/01/04 16:54:40;;;;;;;16.52;11.50;;;6.60;75.60;;;;;;4864546;29;20443;-76
2021/01/04 16:57:06;;;;;;;17.42;11.90;;;6.40;75.60;;;;;;4879005;29;20041;-76
2021/01/04 16:59:32;;;;;;;18.05;11.15;;;6.30;75.60;;;;;;4864466;29;20091;-77