Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:01:21;;;;;;;1.38;1.27;;;;;;;16.49;83.53;100261.78;4980139;28;20032;-76
2021/08/07 00:03:47;;;;;;;3.05;1.23;;;;;;;16.50;83.39;100260.78;4994102;28;20085;-76
2021/08/07 00:06:13;;;;;;;3.47;1.35;;;;;;;16.52;83.19;100268.44;5002139;28;20033;-76
2021/08/07 00:08:38;;;;;;;2.20;1.30;;;;;;;16.47;83.26;100260.41;4974558;28;20400;-77
2021/08/07 00:11:04;;;;;;;4.50;1.23;;;;;;;16.43;83.48;100277.53;4986677;28;20217;-77
2021/08/07 00:13:29;;;;;;;3.88;1.42;;;;;;;16.43;83.30;100274.91;4988539;28;20035;-75
2021/08/07 00:15:55;;;;;;;1.80;1.33;;;;;;;16.39;83.50;100260.59;4999869;28;20029;-74
2021/08/07 00:18:21;;;;;;;3.65;1.30;;;;;;;16.38;83.75;100259.03;5011301;28;20034;-77
2021/08/07 00:20:46;;;;;;;5.35;1.40;;;;;;;16.44;83.09;100260.81;4974716;28;20022;-76
2021/08/07 00:23:12;;;;;;;4.28;1.60;;;;;;;16.35;83.69;100255.81;4990906;28;20034;-77
2021/08/07 00:25:37;;;;;;;2.38;1.30;;;;;;;16.30;83.45;100255.63;4982837;28;20114;-78
2021/08/07 00:28:03;;;;;;;5.63;1.48;;;;;;;16.21;83.59;100256.06;4987549;28;20037;-76
2021/08/07 00:30:28;;;;;;;2.85;1.38;;;;;;;16.15;84.15;100250.63;4990207;28;20491;-76
2021/08/07 00:32:54;;;;;;;2.08;1.50;;;;;;;16.14;84.25;100254.28;4998465;28;20509;-76
2021/08/07 00:35:20;;;;;;;1.95;1.52;;;;;;;16.17;84.10;100252.25;4971671;28;20068;-76
2021/08/07 00:37:45;;;;;;;4.40;1.50;;;;;;;16.16;84.38;100254.03;4992617;28;20089;-77
2021/08/07 00:40:13;;;;;;;3.03;1.35;;;;;;;16.16;84.57;100251.44;4993411;28;20120;-76
2021/08/07 00:42:41;;;;;;;3.22;1.20;;;;;;;16.16;83.86;100243.59;4998907;28;20124;-77
2021/08/07 00:45:19;;;;;;;3.53;1.75;;;;;;;16.13;83.44;100239.56;4988548;28;20487;-77
2021/08/07 00:47:46;;;;;;;3.65;1.80;;;;;;;16.09;83.71;100229.75;4999086;28;20113;-77
2021/08/07 00:50:12;;;;;;;3.08;1.65;;;;;;;16.06;83.51;100217.88;5006723;28;20434;-77
2021/08/07 00:52:42;;;;;;;5.05;1.83;;;;;;;16.15;83.29;100227.09;4990811;28;20036;-76
2021/08/07 00:55:12;;;;;;;3.40;1.30;;;;;;;16.11;83.38;100215.44;4998308;28;20484;-76
2021/08/07 00:57:39;;;;;;;4.32;1.42;;;;;;;16.05;83.76;100220.69;4975712;28;20316;-76
2021/08/07 01:00:05;;;;;;;1.98;1.27;;;;;;;16.05;83.99;100226.75;4986505;28;20026;-76
2021/08/07 01:02:34;;;;;;;4.05;1.40;;;;;;;16.09;83.88;100233.16;4979957;28;20038;-76
2021/08/07 01:05:27;;;;;;;2.47;1.25;;;;;;;16.10;84.00;100234.75;4970919;28;20038;-76
2021/08/07 01:08:03;;;;;;;2.03;1.10;;;;;;;16.13;84.03;100228.31;5000225;28;20034;-76
2021/08/07 01:11:06;;;;;;;2.47;1.20;;;;;;;16.11;84.11;100227.72;4994670;28;20038;-75
2021/08/07 01:13:36;;;;;;;2.97;1.20;;;;;;;16.09;84.02;100234.97;4975263;28;20050;-75
2021/08/07 01:16:26;;;;;;;2.42;1.23;;;;;;;16.06;84.08;100241.41;5017247;28;20036;-76
2021/08/07 01:18:53;;;;;;;2.15;1.27;;;;;;;16.05;84.15;100237.19;4981798;28;20030;-76
2021/08/07 01:21:27;;;;;;;2.05;1.10;;;;;;;15.99;84.06;100243.22;4989898;28;20313;-77
2021/08/07 01:24:11;;;;;;;3.97;1.23;;;;;;;15.99;83.92;100247.66;4990842;28;20398;-76
2021/08/07 01:26:49;;;;;;;2.65;1.00;;;;;;;16.00;83.39;100246.66;4993866;28;20022;-77
2021/08/07 01:29:20;;;;;;;1.55;1.13;;;;;;;16.00;82.94;100251.91;5004937;28;20029;-78
2021/08/07 01:31:52;;;;;;;;;;;;;;;15.94;82.90;100240.44;4990497;28;20037;-78
2021/08/07 01:34:23;;;;;;;2.45;1.20;;;;;;;15.88;82.82;100239.44;4985220;28;19917;-79
2021/08/07 01:36:51;;;;;;;5.32;1.17;;;;;;;15.84;82.72;100235.66;4989598;28;20121;-77
2021/08/07 01:39:26;;;;;;;3.13;1.30;;;;;;;15.80;82.92;100234.41;4991968;28;20380;-77
2021/08/07 01:41:53;;;;;;;3.40;1.38;;;;;;;15.75;82.87;100232.44;5012788;28;20471;-78
2021/08/07 01:44:23;;;;;;;4.13;1.15;;;;;;;15.73;83.00;100225.78;4988463;28;20017;-76
2021/08/07 01:47:04;;;;;;;2.22;1.50;;;;;;;15.70;82.95;100220.94;5010875;28;20077;-76
2021/08/07 01:49:47;;;;;;;10.20;1.92;;;;;;;15.69;82.88;100212.31;4990268;28;20552;-76
2021/08/07 01:52:41;;;;;;;6.82;1.30;;;;;;;15.66;82.82;100212.72;4993055;28;20120;-76
2021/08/07 01:55:20;;;;;;;1.13;0.98;;;;;;;15.65;82.66;100207.69;4966116;28;20512;-77
2021/08/07 01:58:13;;;;;;;1.85;1.40;;;;;;;15.76;81.54;100197.47;4959004;28;20060;-75
2021/08/07 02:00:41;;;;;;;3.60;1.10;;;;;;;15.57;82.01;100212.09;4972079;28;20470;-75
2021/08/07 02:03:09;;;;;;;5.38;1.98;;;;;;;15.47;82.82;100211.72;4971308;28;20053;-75
2021/08/07 02:05:38;;;;;;;7.38;1.70;;;;;;;15.42;83.17;100214.13;4962387;28;20254;-75
2021/08/07 02:08:09;;;;;;;1.95;1.13;;;;;;;15.38;83.51;100216.34;4955703;28;20493;-74
2021/08/07 02:10:45;;;;;;;4.15;1.50;;;;;;;15.34;83.78;100206.50;4969063;28;20129;-74
2021/08/07 02:13:13;;;;;;;3.38;1.52;;;;;;;15.42;82.94;100208.13;4958538;28;20093;-75
2021/08/07 02:15:40;;;;;;;2.40;1.25;;;;;;;15.32;83.56;100204.09;4966403;28;20026;-75
2021/08/07 02:18:17;;;;;;;2.85;1.35;;;;;;;15.31;83.25;100209.50;4983488;28;20163;-75
2021/08/07 02:20:43;;;;;;;1.50;1.13;;;;;;;15.23;83.85;100204.50;4956149;28;20563;-75
2021/08/07 02:23:14;;;;;;;3.15;1.33;;;;;;;15.20;83.80;100205.72;4989114;28;20040;-75
2021/08/07 02:25:44;;;;;;;2.55;1.50;;;;;;;15.19;84.19;100206.72;4997146;28;20034;-75
2021/08/07 02:28:21;;;;;;;2.08;1.10;;;;;;;15.19;84.25;100214.53;4984986;28;20029;-75
2021/08/07 02:30:50;;;;;;;3.25;1.17;;;;;;;15.21;84.38;100209.91;4993584;28;20022;-75
2021/08/07 02:33:20;;;;;;;2.95;1.10;;;;;;;15.22;83.67;100214.16;4964835;28;20030;-76
2021/08/07 02:35:47;;;;;;;2.55;1.30;;;;;;;15.15;84.13;100218.56;4998015;28;20493;-76
2021/08/07 02:38:14;;;;;;;4.95;1.30;;;;;;;15.18;83.53;100216.34;4996576;28;20038;-76
2021/08/07 02:40:41;;;;;;;3.05;1.52;;;;;;;15.18;83.68;100203.31;4993481;28;20026;-76
2021/08/07 02:43:12;;;;;;;2.45;1.20;;;;;;;15.17;83.37;100204.28;4997969;28;20049;-76
2021/08/07 02:45:40;;;;;;;3.47;1.58;;;;;;;15.08;84.20;100209.91;4991751;28;20120;-76
2021/08/07 02:48:07;;;;;;;2.28;1.10;;;;;;;15.08;84.54;100202.88;4972461;28;20026;-76
2021/08/07 02:50:36;;;;;;;2.35;1.15;;;;;;;15.06;84.26;100198.88;4986808;28;20491;-77
2021/08/07 02:53:04;;;;;;;1.85;1.30;;;;;;;15.06;84.21;100191.84;4991427;28;20033;-76
2021/08/07 02:55:30;;;;;;;4.80;1.48;;;;;;;15.10;83.68;100189.63;4991773;28;20122;-76
2021/08/07 02:58:05;;;;;;;4.93;1.85;;;;;;;15.07;83.92;100184.78;4996748;28;20111;-76
2021/08/07 03:00:35;;;;;;;3.33;1.23;;;;;;;15.08;84.06;100194.25;4990245;28;20034;-76
2021/08/07 03:03:01;;;;;;;4.55;1.50;;;;;;;15.05;83.57;100184.19;4978676;28;20049;-76
2021/08/07 03:05:28;;;;;;;6.32;1.30;;;;;;;15.07;83.45;100179.56;4985758;28;20029;-76
2021/08/07 03:07:58;;;;;;;6.90;2.08;;;;;;;14.96;83.79;100176.56;4971029;28;20029;-75
2021/08/07 03:10:25;;;;;;;16.13;1.40;;;;;;;14.90;83.93;100181.78;4989763;28;20391;-76
2021/08/07 03:12:52;;;;;;;3.72;1.65;;;;;;;14.83;84.36;100178.38;5000248;28;20018;-75
2021/08/07 03:15:21;;;;;;;4.28;1.75;;;;;;;14.76;84.51;100180.97;5000446;28;20030;-75
2021/08/07 03:17:46;;;;;;;5.75;1.52;;;;;;;14.81;84.32;100177.78;5004966;28;20040;-77
2021/08/07 03:20:12;;;;;;;3.95;1.45;;;;;;;14.79;84.15;100183.19;4973106;28;20030;-76
2021/08/07 03:22:43;;;;;;;11.68;1.80;;;;;;;14.75;84.77;100185.38;4995243;28;20065;-77
2021/08/07 03:25:10;;;;;;;4.88;1.50;;;;;;;14.76;85.08;100184.38;4983303;28;20099;-76
2021/08/07 03:27:38;;;;;;;6.10;1.42;;;;;;;14.77;84.96;100185.97;4994657;28;20108;-77
2021/08/07 03:30:04;;;;;;;2.53;1.52;;;;;;;14.78;85.16;100181.56;4987008;28;20034;-77
2021/08/07 03:32:30;;;;;;;7.50;1.67;;;;;;;14.80;85.16;100182.16;4988625;28;20084;-77
2021/08/07 03:34:56;;;;;;;7.63;1.77;;;;;;;14.77;84.31;100179.97;4986589;28;20042;-76
2021/08/07 03:37:23;;;;;;;4.72;1.48;;;;;;;14.77;84.42;100178.16;4971373;28;20030;-77
2021/08/07 03:39:56;;;;;;;2.30;1.48;;;;;;;14.76;84.39;100173.94;4986377;28;20034;-76
2021/08/07 03:42:24;;;;;;;4.90;1.67;;;;;;;14.77;83.11;100175.53;4972405;28;20037;-76
2021/08/07 03:44:49;;;;;;;3.58;1.60;;;;;;;14.67;83.50;100172.50;4985004;28;20025;-76
2021/08/07 03:47:15;;;;;;;3.42;1.40;;;;;;;14.71;83.43;100171.13;4991410;28;20430;-76
2021/08/07 03:49:43;;;;;;;7.03;1.52;;;;;;;14.64;83.33;100175.53;4983876;28;20082;-75
2021/08/07 03:52:09;;;;;;;6.30;1.33;;;;;;;14.60;83.53;100172.50;5004164;28;20030;-76
2021/08/07 03:54:35;;;;;;;2.72;1.23;;;;;;;14.54;83.85;100168.06;4986401;28;20058;-77
2021/08/07 03:57:01;;;;;;;4.63;1.40;;;;;;;14.54;84.16;100164.63;4992986;28;20092;-77
2021/08/07 03:59:28;;;;;;;2.35;1.40;;;;;;;14.54;84.21;100168.06;5014861;28;20091;-77
2021/08/07 04:01:54;;;;;;;1.50;1.13;;;;;;;14.57;84.34;100165.06;4980615;28;20419;-77
2021/08/07 04:04:23;;;;;;;2.95;1.00;;;;;;;14.60;84.35;100167.28;4985672;28;20057;-77
2021/08/07 04:06:49;;;;;;;2.92;1.63;;;;;;;14.62;84.31;100164.47;5004121;28;20057;-77
2021/08/07 04:09:26;;;;;;;4.95;1.40;;;;;;;14.62;84.46;100158.44;5003658;28;20026;-76
2021/08/07 04:11:54;;;;;;;2.88;1.52;;;;;;;14.62;84.31;100161.03;4984886;28;20555;-76
2021/08/07 04:14:19;;;;;;;3.63;1.70;;;;;;;14.60;84.38;100164.69;4983366;28;20060;-77
2021/08/07 04:16:46;;;;;;;5.70;1.70;;;;;;;14.60;84.16;100153.44;4974068;28;20034;-76
2021/08/07 04:19:24;;;;;;;4.43;1.80;;;;;;;14.68;83.68;100149.84;4996690;28;20088;-76
2021/08/07 04:21:55;;;;;;;6.43;1.90;;;;;;;14.59;83.98;100154.44;4981069;28;20034;-76
2021/08/07 04:24:25;;;;;;;3.47;1.50;;;;;;;14.53;84.18;100145.56;5000479;28;20053;-76
2021/08/07 04:26:50;;;;;;;7.35;2.00;;;;;;;14.59;84.15;100139.56;4977701;28;20035;-76
2021/08/07 04:29:20;;;;;;;6.15;2.15;;;;;;;14.51;84.37;100144.16;4976990;28;20420;-76
2021/08/07 04:31:48;;;;;;;2.83;1.60;;;;;;;14.48;84.74;100145.34;4993942;28;20463;-77
2021/08/07 04:34:13;;;;;;;7.22;2.42;;;;;;;14.51;84.74;100141.56;4995075;28;20032;-77
2021/08/07 04:36:40;;;;;;;4.57;1.70;;;;;;;14.50;84.93;100143.34;4976495;28;20031;-76
2021/08/07 04:39:07;;;;;;;2.78;2.28;;;;;;;14.58;84.70;100142.41;4999004;28;20041;-77
2021/08/07 04:41:32;;;;;;;5.05;2.08;;;;;;;14.64;84.40;100143.41;4990017;28;20030;-77
2021/08/07 04:44:00;;;;;;;2.58;1.90;;;;;;;14.71;84.00;100142.41;4992618;28;20034;-77
2021/08/07 04:46:28;;;;;;;5.65;1.83;;;;;;;14.57;84.31;100152.00;4976216;28;20119;-77
2021/08/07 04:48:55;;;;;;;4.63;1.50;;;;;;;14.52;84.57;100151.78;4985752;28;20030;-77
2021/08/07 04:51:20;;;;;;;3.40;1.83;;;;;;;14.51;84.87;100157.19;4992586;28;20096;-76
2021/08/07 04:53:46;;;;;;;4.05;1.70;;;;;;;14.48;85.10;100147.94;4986511;28;20038;-77
2021/08/07 04:56:14;;;;;;;7.55;2.00;;;;;;;14.53;84.88;100149.97;4993231;28;20739;-77
2021/08/07 04:58:41;;;;;;;3.88;1.70;;;;;;;14.53;84.82;100149.97;4992897;28;20034;-76
2021/08/07 05:01:07;;;;;;;4.32;1.45;;;;;;;14.58;84.73;100153.63;4996271;28;20046;-79
2021/08/07 05:03:34;;;;;;;4.28;1.73;;;;;;;14.61;84.67;100160.25;5002749;28;20045;-77
2021/08/07 05:06:01;;;;;;;7.50;1.60;;;;;;;14.65;84.52;100153.63;4988373;28;20026;-77
2021/08/07 05:08:27;;;;;;;4.13;1.88;;;;;;;14.63;84.80;100153.03;5001020;28;20022;-77
2021/08/07 05:10:56;;;;;;;1.98;1.42;;;;;;;14.63;85.04;100154.84;4996091;28;20041;-77
2021/08/07 05:13:22;;;;;;;7.00;2.35;;;;;;;14.66;85.16;100149.25;4972401;28;20025;-77
2021/08/07 05:15:48;;;;;;;4.18;2.08;;;;;;;14.72;84.65;100149.22;4986050;28;20026;-77
2021/08/07 05:18:13;;;;;;;3.50;1.80;;;;;;;14.71;84.90;100157.25;4981538;28;20029;-76
2021/08/07 05:20:39;;;;;;;5.78;2.58;;;;;;;14.73;85.24;100150.84;5008520;28;20483;-77
2021/08/07 05:23:05;;;;;;;4.05;1.80;;;;;;;14.78;84.58;100151.03;4986718;28;20478;-76
2021/08/07 05:25:32;;;;;;;5.70;2.35;;;;;;;14.79;84.72;100151.88;4984414;28;20674;-77
2021/08/07 05:27:58;;;;;;;5.05;1.88;;;;;;;14.78;84.89;100151.03;4974781;28;20038;-77
2021/08/07 05:30:24;;;;;;;9.10;1.60;;;;;;;14.81;84.81;100147.25;4992167;28;20026;-76
2021/08/07 05:32:51;;;;;;;6.70;2.35;;;;;;;14.96;83.91;100137.41;4995835;28;20037;-76
2021/08/07 05:35:17;;;;;;;5.60;1.98;;;;;;;14.95;84.03;100141.00;4982962;28;20071;-76
2021/08/07 05:37:43;;;;;;;7.20;2.67;;;;;;;14.93;84.09;100143.03;4973592;28;20506;-76
2021/08/07 05:40:15;;;;;;;8.65;2.00;;;;;;;14.95;84.27;100145.44;4966681;28;20547;-76
2021/08/07 05:42:44;;;;;;;8.00;1.83;;;;;;;14.99;84.64;100141.41;4979876;28;20175;-75
2021/08/07 05:45:11;;;;;;;5.00;2.20;;;;;;;15.01;83.97;100139.41;4982146;28;20069;-75
2021/08/07 05:47:37;;;;;;;3.88;1.70;;;;;;;15.03;83.62;100136.59;5000997;28;20050;-74
2021/08/07 05:50:06;;;;;;;3.75;1.73;;;;;;;14.93;84.50;100132.59;4984761;28;20553;-76
2021/08/07 05:52:32;;;;;;;5.57;1.80;;;;;;;14.93;84.58;100131.78;5001852;28;20041;-75
2021/08/07 05:55:01;;;;;;;5.78;1.65;;;;;;;14.93;84.86;100134.41;4972168;28;20484;-76
2021/08/07 05:57:27;;;;;;;5.72;1.83;;;;;;;15.01;84.54;100133.38;4967272;28;20113;-75
2021/08/07 05:59:53;;;;;;;7.78;2.13;;;;;;;15.02;84.37;100133.19;4988003;28;20080;-77
2021/08/07 06:02:18;;;;;;;4.93;1.85;;;;;;;15.11;84.25;100132.00;4978516;28;20025;-75
2021/08/07 06:04:45;;;;;;;4.63;1.73;;;;;;;15.21;84.07;100136.78;4987073;28;20100;-75
2021/08/07 06:07:11;;;;;;;4.18;1.95;;;;;;;15.31;84.19;100134.59;4973587;28;20086;-76
2021/08/07 06:09:37;;;;;;;9.40;1.80;;;;;;;15.44;83.73;100138.19;4982119;28;20339;-75
2021/08/07 06:12:03;;;;;;;5.20;2.30;;;;;;;15.51;83.50;100131.13;4991256;28;20038;-74
2021/08/07 06:14:29;;;;;;;8.32;2.10;;;;;;;15.62;83.20;100132.31;4995435;28;20071;-74
2021/08/07 06:16:55;;;;;;;12.25;1.77;;;;;;;15.71;82.46;100134.50;4981053;28;20441;-74
2021/08/07 06:19:21;;;;;;;7.30;1.70;;;;;;;15.74;82.68;100135.91;5007917;28;20244;-75
2021/08/07 06:21:48;;;;;;;11.63;3.42;;;;;;;15.80;82.51;100129.88;4992476;28;20025;-75
2021/08/07 06:24:14;;;;;;;5.50;1.60;;;;;;;15.85;82.71;100121.41;4984974;28;20072;-75
2021/08/07 06:26:43;;;;;;;7.70;2.20;;;;;;;15.98;82.70;100131.81;4988235;28;20423;-74
2021/08/07 06:29:09;;;;;;;7.30;2.50;;;;;;;16.04;82.26;100133.59;4987563;28;20029;-74
2021/08/07 06:31:35;;;;;;;9.20;2.05;;;;;;;16.11;82.42;100129.16;4982517;28;20049;-75
2021/08/07 06:34:02;;;;;;;8.55;2.83;;;;;;;16.26;80.52;100131.50;4973677;28;20523;-74
2021/08/07 06:36:30;;;;;;;5.60;2.10;;;;;;;16.35;79.77;100130.22;4981675;28;20128;-75
2021/08/07 06:38:55;;;;;;;5.95;2.53;;;;;;;16.31;80.05;100130.84;4979582;28;20026;-75
2021/08/07 06:41:21;;;;;;;7.85;2.08;;;;;;;16.32;80.21;100132.47;4972399;28;20034;-75
2021/08/07 06:44:03;;;;;;;8.20;1.75;;;;;;;16.51;79.77;100128.91;4977202;28;20057;-74
2021/08/07 06:46:36;;;;;;;6.72;2.40;;;;;;;16.57;79.32;100134.34;5004692;28;20025;-74
2021/08/07 06:49:04;;;;;;;6.72;2.72;;;;;;;16.62;79.62;100130.06;4991866;28;20042;-74
2021/08/07 06:51:30;;;;;;;4.45;1.80;;;;;;;16.66;79.58;100127.81;4994929;28;20061;-74
2021/08/07 06:53:57;;;;;;;8.98;2.40;;;;;;;16.73;79.24;100132.00;4998300;28;20037;-74
2021/08/07 06:56:23;;;;;;;5.40;1.77;;;;;;;16.73;80.08;100129.38;4990922;28;20029;-75
2021/08/07 06:58:48;;;;;;;6.18;1.85;;;;;;;16.77;79.57;100131.59;4970641;28;20029;-75
2021/08/07 07:01:13;;;;;;;5.30;1.88;;;;;;;16.94;78.22;100122.22;4978728;28;20041;-74
2021/08/07 07:03:41;;;;;;;5.13;1.85;;;;;;;16.95;77.85;100123.00;4992221;28;20034;-74
2021/08/07 07:06:07;;;;;;;7.80;2.65;;;;;;;16.87;78.27;100118.84;4981631;28;20579;-74
2021/08/07 07:08:33;;;;;;;6.35;1.40;;;;;;;16.88;78.52;100113.41;4996159;28;20041;-75
2021/08/07 07:10:59;;;;;;;11.15;2.75;;;;;;;16.98;78.47;100115.53;4982932;28;20041;-75
2021/08/07 07:13:25;;;;;;;6.55;2.08;;;;;;;17.11;76.86;100115.41;4997317;28;20033;-75
2021/08/07 07:15:51;;;;;;;7.32;2.30;;;;;;;17.41;77.79;100119.16;4988215;28;20539;-74
2021/08/07 07:18:17;;;;;;;6.85;1.48;;;;;;;17.50;76.46;100125.72;4980175;28;20045;-74
2021/08/07 07:20:42;;;;;;;3.72;1.40;;;;;;;17.55;74.91;100130.31;4982956;28;20198;-75
2021/08/07 07:23:09;;;;;;;13.38;2.50;;;;;;;17.67;74.88;100118.09;4968192;28;20756;-75
2021/08/07 07:25:35;;;;;;;4.53;1.73;;;;;;;17.85;74.99;100114.66;4991891;28;20325;-75
2021/08/07 07:28:02;;;;;;;3.75;1.92;;;;;;;17.83;74.42;100116.69;4996971;28;20042;-76
2021/08/07 07:30:30;;;;;;;11.18;2.22;;;;;;;17.81;73.10;100121.34;4990924;28;20396;-76
2021/08/07 07:32:56;;;;;;;5.07;2.05;;;;;;;17.80;73.86;100125.78;4990621;28;20487;-75
2021/08/07 07:35:23;;;;;;;7.43;1.75;;;;;;;17.86;73.58;100117.06;5014997;28;20025;-76
2021/08/07 07:37:49;;;;;;;4.57;1.40;;;;;;;17.75;74.09;100122.22;4989623;28;20048;-75
2021/08/07 07:40:16;;;;;;;9.57;1.50;;;;;;;17.84;74.85;100121.75;4991390;28;20060;-75
2021/08/07 07:42:41;;;;;;;9.45;3.33;;;;;;;17.97;75.43;100120.78;4982991;28;20021;-76
2021/08/07 07:45:08;;;;;;;5.75;1.50;;;;;;;18.15;73.21;100119.13;4971849;28;20048;-75
2021/08/07 07:47:35;;;;;;;5.93;1.50;;;;;;;18.41;72.95;100112.72;4989223;28;20022;-76
2021/08/07 07:50:03;;;;;;;7.20;1.80;;;;;;;19.11;72.50;100116.50;4972529;28;20060;-76
2021/08/07 07:52:28;;;;;;;5.28;1.60;;;;;;;19.56;71.54;100108.78;4977037;28;20019;-76
2021/08/07 07:54:54;;;;;;;4.63;1.42;;;;;;;19.59;69.27;100107.50;4995236;28;20039;-76
2021/08/07 07:57:20;;;;;;;5.72;1.70;;;;;;;19.99;69.69;100109.41;5015519;28;20415;-75
2021/08/07 07:59:46;;;;;;;6.65;1.55;;;;;;;20.05;67.64;100110.28;4991384;28;20117;-74
2021/08/07 08:02:12;;;;;;;6.50;1.70;;;;;;;19.91;65.03;100096.59;4995945;28;20128;-76
2021/08/07 08:04:38;;;;;;;3.65;1.20;;;;;;;20.32;66.40;100111.28;4974882;28;20060;-76
2021/08/07 08:07:05;;;;;;;7.57;1.30;;;;;;;20.46;66.00;100106.53;4995997;28;20038;-77
2021/08/07 08:09:31;;;;;;;5.78;1.50;;;;;;;20.23;67.60;100099.56;4988675;28;20033;-79
2021/08/07 08:11:58;;;;;;;4.68;1.58;;;;;;;19.81;67.24;100105.88;4972468;28;20026;-77
2021/08/07 08:14:23;;;;;;;10.98;2.28;;;;;;;19.78;67.64;100100.31;4977570;28;20026;-76
2021/08/07 08:16:49;;;;;;;8.43;2.33;;;;;;;19.63;68.47;100100.78;4968051;28;20095;-76
2021/08/07 08:19:15;;;;;;;6.28;1.63;;;;;;;19.69;68.57;100093.78;4998618;28;20409;-76
2021/08/07 08:21:41;;;;;;;6.07;1.38;;;;;;;19.55;69.65;100095.88;4993752;28;20029;-77
2021/08/07 08:24:07;;;;;;;7.68;2.05;;;;;;;19.57;70.09;100097.25;4983234;28;20038;-77
2021/08/07 08:26:33;;;;;;;6.90;1.60;;;;;;;19.73;68.49;100090.50;5005726;28;20122;-76
2021/08/07 08:28:59;;;;;;;4.75;1.17;;;;;;;19.69;67.93;100094.59;4986995;28;20061;-75
2021/08/07 08:31:25;;;;;;;6.00;1.48;;;;;;;19.85;68.51;100087.81;4985807;28;20325;-76
2021/08/07 08:33:50;;;;;;;5.53;1.42;;;;;;;19.94;69.00;100088.25;4975071;28;20026;-77
2021/08/07 08:36:17;;;;;;;8.90;2.00;;;;;;;19.98;65.36;100082.25;4968245;28;20038;-76
2021/08/07 08:38:43;;;;;;;6.13;1.15;;;;;;;20.11;66.10;100089.06;4989713;28;20029;-75
2021/08/07 08:41:09;;;;;;;4.25;1.20;;;;;;;20.09;64.85;100087.72;4970848;28;20041;-74
2021/08/07 08:43:38;;;;;;;7.20;1.95;;;;;;;20.14;64.87;100077.31;4971839;28;20144;-73
2021/08/07 08:46:05;;;;;;;6.05;1.30;;;;;;;20.14;64.96;100069.41;4973974;28;20479;-74
2021/08/07 08:48:32;;;;;;;3.60;1.25;;;;;;;20.12;64.38;100072.28;4991965;28;20033;-75
2021/08/07 08:50:58;;;;;;;6.80;1.15;;;;;;;20.20;65.04;100073.72;5010579;28;20028;-75
2021/08/07 08:53:24;;;;;;;8.45;1.20;;;;;;;20.32;64.63;100066.53;5005868;28;20296;-74
2021/08/07 08:55:50;;;;;;;6.22;1.73;;;;;;;20.40;64.28;100070.63;4985164;28;20029;-77
2021/08/07 08:58:16;;;;;;;8.90;1.40;;;;;;;20.36;62.72;100069.50;4991644;28;20040;-74
2021/08/07 09:00:43;;;;;;;4.75;1.27;;;;;;;20.19;63.77;100064.22;4988187;28;20051;-76
2021/08/07 09:03:08;;;;;;;4.78;1.25;;;;;;;20.34;63.83;100074.19;4993150;28;20082;-74
2021/08/07 09:05:34;;;;;;;7.18;1.15;;;;;;;20.30;63.12;100068.59;5014914;28;20026;-75
2021/08/07 09:08:00;;;;;;;9.10;1.40;;;;;;;20.36;60.92;100056.31;4994962;28;20435;-77
2021/08/07 09:10:27;;;;;;;6.15;1.23;;;;;;;20.13;61.66;100065.94;4999865;28;20030;-74
2021/08/07 09:12:59;;;;;;;10.40;1.40;;;;;;;20.22;61.49;100056.63;4977356;28;20025;-74
2021/08/07 09:15:34;;;;;;;5.75;1.17;;;;;;;20.32;62.69;100056.00;4989029;28;20026;-75
2021/08/07 09:18:11;;;;;;;8.52;1.20;;;;;;;20.58;59.18;100053.78;5019488;28;20179;-76
2021/08/07 09:20:42;;;;;;;6.60;1.08;;;;;;;20.91;58.44;100049.56;5002643;28;20480;-74
2021/08/07 09:23:09;;;;;;;5.63;1.20;;;;;;;21.01;58.21;100054.97;4993715;28;20027;-74
2021/08/07 09:25:40;;;;;;;5.85;1.30;;;;;;;21.03;57.56;100055.53;4970338;28;20080;-76
2021/08/07 09:28:07;;;;;;;8.30;1.70;;;;;;;21.44;57.72;100050.78;5010410;28;20033;-76
2021/08/07 09:30:38;;;;;;;8.98;1.52;;;;;;;21.78;57.64;100048.78;4987232;28;20034;-75
2021/08/07 09:33:13;;;;;;;6.65;1.10;;;;;;;22.27;56.92;100053.22;4994804;28;20041;-74
2021/08/07 09:35:46;;;;;;;6.18;1.25;;;;;;;22.77;56.44;100047.78;5014737;28;20326;-75
2021/08/07 09:38:23;;;;;;;6.05;1.15;;;;;;;23.02;57.04;100044.47;5007002;28;20434;-74
2021/08/07 09:41:03;;;;;;;5.63;1.08;;;;;;;22.92;52.86;100040.75;5013284;28;20034;-75
2021/08/07 09:43:48;;;;;;;7.70;1.20;;;;;;;22.38;55.73;100054.13;4982112;28;20322;-76
2021/08/07 09:46:21;;;;;;;6.38;1.30;;;;;;;21.86;54.66;100049.41;5002796;28;20030;-77
2021/08/07 09:48:53;;;;;;;6.13;1.23;;;;;;;21.95;56.74;100046.06;4983292;28;20087;-74
2021/08/07 09:51:28;;;;;;;10.57;1.83;;;;;;;22.04;56.41;100042.94;5008563;28;20060;-74
2021/08/07 09:54:15;;;;;;;4.45;1.50;;;;;;;22.54;56.81;100039.16;4996787;28;20031;-75
2021/08/07 09:56:50;;;;;;;7.30;1.90;;;;;;;23.08;53.23;100025.78;4999359;28;20034;-73
2021/08/07 09:59:19;;;;;;;8.55;1.00;;;;;;;23.18;50.55;100035.59;4997218;28;20491;-74
2021/08/07 10:01:50;;;;;;;2.80;1.10;;;;;;;23.58;52.43;100030.69;4969062;28;20595;-75
2021/08/07 10:04:20;;;;;;;5.93;1.42;;;;;;;23.65;50.43;100021.44;4976476;28;20033;-74
2021/08/07 10:07:07;;;;;;;7.43;1.73;;;;;;;23.63;50.87;100033.38;5007468;28;20041;-76
2021/08/07 10:09:36;;;;;;;3.35;1.00;;;;;;;22.86;52.80;100035.66;4992886;28;20036;-76
2021/08/07 10:12:11;;;;;;;3.75;1.10;;;;;;;22.84;53.08;100043.84;4977730;28;20030;-76
2021/08/07 10:14:42;;;;;;;2.72;0.88;;;;;;;22.84;54.28;100038.56;4997223;28;20558;-76
2021/08/07 10:17:10;;;;;;;3.42;0.98;;;;;;;23.09;54.07;100039.78;5004115;28;20034;-76
2021/08/07 10:19:38;;;;;;;6.25;1.15;;;;;;;23.29;53.09;100024.00;4979293;28;20033;-77
2021/08/07 10:22:06;;;;;;;2.78;0.82;;;;;;;23.35;52.50;100022.16;4980423;28;20041;-75
2021/08/07 10:24:36;;;;;;;4.75;1.05;;;;;;;23.52;49.12;100011.38;4993485;28;20089;-78
2021/08/07 10:27:04;;;;;;;3.63;0.95;;;;;;;23.44;51.28;100001.31;5015194;28;20037;-76
2021/08/07 10:29:37;;;;;;;4.45;1.02;;;;;;;23.65;51.21;99997.63;4986797;28;20387;-76
2021/08/07 10:32:03;;;;;;;;;;;;;;;23.59;49.85;99993.41;5017149;28;20060;-76
2021/08/07 10:34:32;;;;;;;6.13;1.35;;;;;;;23.80;48.87;99994.25;4985466;28;20411;-76
2021/08/07 10:36:58;;;;;;;5.78;1.10;;;;;;;24.32;48.28;99987.13;4996546;28;20030;-75
2021/08/07 10:39:23;;;;;;;5.35;1.40;;;;;;;24.38;46.11;99991.34;4997254;28;20530;-75
2021/08/07 10:41:50;;;;;;;3.78;0.95;;;;;;;24.12;48.87;99987.13;4978530;28;20057;-77
2021/08/07 10:44:16;;;;;;;6.00;1.63;;;;;;;24.00;51.17;99982.09;5004933;28;21777;-78
2021/08/07 10:46:42;;;;;;;7.45;1.95;;;;;;;23.67;49.34;99979.66;4997337;28;20064;-80
2021/08/07 10:49:11;;;;;;;3.25;0.98;;;;;;;23.60;49.62;99981.78;4974321;28;20054;-77
2021/08/07 10:51:39;;;;;;;5.00;1.05;;;;;;;23.95;47.22;99974.94;5000799;28;20452;-77
2021/08/07 10:54:26;;;;;;;5.30;0.98;;;;;;;23.93;45.85;99976.28;5016759;28;20065;-79
2021/08/07 10:56:53;;;;;;;5.07;0.82;;;;;;;23.67;46.58;99962.97;4977074;28;20487;-74
2021/08/07 10:59:26;;;;;;;4.53;0.80;;;;;;;23.77;46.99;99972.78;4992912;28;20392;-76
2021/08/07 11:01:54;;;;;;;4.00;0.90;;;;;;;23.47;44.17;99969.84;4969125;28;20065;-74
2021/08/07 11:04:23;;;;;;;4.07;1.27;;;;;;;23.43;46.80;99971.44;4993958;28;20407;-74
2021/08/07 11:06:52;;;;;;;4.82;0.85;;;;;;;23.13;48.08;99969.47;4997474;28;20038;-75
2021/08/07 11:09:30;;;;;;;5.55;1.50;;;;;;;23.33;48.38;99966.09;5009572;28;20183;-75
2021/08/07 11:12:05;;;;;;;3.00;0.88;;;;;;;23.28;46.98;99969.53;4981899;28;20041;-77
2021/08/07 11:14:33;;;;;;;2.67;1.02;;;;;;;23.41;46.71;99968.22;5006580;28;20036;-75
2021/08/07 11:17:02;;;;;;;4.35;0.80;;;;;;;23.25;45.65;99972.69;5010191;28;20036;-75
2021/08/07 11:19:44;;;;;;;2.15;0.70;;;;;;;23.05;48.09;99977.91;5010251;28;20040;-75
2021/08/07 11:22:10;;;;;;;3.58;0.70;;;;;;;23.10;47.81;99965.50;4999628;28;20117;-74
2021/08/07 11:24:44;;;;;;;2.60;0.80;;;;;;;22.99;47.00;99970.97;5012259;28;20108;-75
2021/08/07 11:27:10;;;;;;;3.35;0.95;;;;;;;22.98;48.30;99967.56;5011249;28;20049;-75
2021/08/07 11:30:13;;;;;;;5.28;1.17;;;;;;;23.26;47.28;99960.25;4995109;28;20018;-74
2021/08/07 11:32:39;;;;;;;1.77;0.75;;;;;;;23.18;46.84;99958.91;4992678;28;20475;-75
2021/08/07 11:35:04;;;;;;;4.93;1.08;;;;;;;23.18;48.61;99961.56;5010016;28;20076;-77