Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:02:16;;;;;;;11.88;7.72;;;21.20;99.90;;;;;;5090714;28;20054;-70
2021/06/19 00:05:21;;;;;;;12.65;7.60;;;21.10;99.90;;;;;;5069782;28;20051;-70
2021/06/19 00:08:25;;;;;;;10.93;7.00;;;21.10;99.90;;;;;;5069091;28;20051;-71
2021/06/19 00:11:30;;;;;;;13.45;7.35;;;21.00;99.90;;;;;;5071899;28;20064;-70
2021/06/19 00:14:35;;;;;;;13.05;7.78;;;20.90;99.90;;;;;;5089836;28;20046;-70
2021/06/19 00:17:39;;;;;;;12.35;8.18;;;20.80;99.90;;;;;;5089288;28;20051;-70
2021/06/19 00:20:44;;;;;;;12.60;8.40;;;20.70;99.90;;;;;;5088722;28;20059;-70
2021/06/19 00:23:49;;;;;;;9.38;8.20;;;20.60;99.90;;;;;;5088234;28;20051;-70
2021/06/19 00:26:53;;;;;;;16.00;8.35;;;20.60;99.90;;;;;;5086297;28;20402;-70
2021/06/19 00:29:58;;;;;;;12.35;9.00;;;20.50;99.90;;;;;;5083658;28;20043;-70
2021/06/19 00:33:03;;;;;;;13.40;9.07;;;20.40;99.90;;;;;;5090117;28;20050;-70
2021/06/19 00:36:07;;;;;;;19.17;10.25;;;20.40;99.90;;;;;;5073652;28;20399;-70
2021/06/19 00:39:11;;;;;;;12.65;9.30;;;20.30;99.90;;;;;;5076997;28;20062;-69
2021/06/19 00:42:19;;;;;;;13.50;9.57;;;20.30;99.90;;;;;;5089837;28;20070;-70
2021/06/19 00:45:26;;;;;;;17.67;9.07;;;20.30;99.90;;;;;;5086502;28;20047;-70
2021/06/19 00:48:30;;;;;;;13.60;8.65;;;20.30;99.90;;;;;;5081799;28;20052;-70
2021/06/19 00:51:34;;;;;;;12.88;9.10;;;20.30;99.90;;;;;;5069390;28;20040;-70
2021/06/19 00:54:39;;;;;;;12.52;9.00;;;20.30;99.90;;;;;;5068773;28;20039;-70
2021/06/19 00:57:45;;;;;;;9.13;6.95;;;20.20;99.90;;;;;;5082247;28;20058;-70
2021/06/19 01:00:50;;;;;;;11.75;8.10;;;20.20;99.90;;;;;;5088726;28;20067;-70
2021/06/19 01:03:54;;;;;;;14.93;8.05;;;20.20;99.90;;;;;;5088961;28;20047;-70
2021/06/19 01:06:59;;;;;;;14.43;7.63;;;20.10;99.90;;;;;;5078596;28;20048;-70
2021/06/19 01:10:05;;;;;;;8.88;6.05;;;20.10;99.90;;;;;;5079032;28;20047;-70
2021/06/19 01:13:09;;;;;;;8.95;5.80;;;20.10;99.90;;;;;;5088389;28;20501;-70
2021/06/19 01:16:15;;;;;;;8.68;6.28;;;20.10;99.90;;;;;;5090390;28;20055;-70
2021/06/19 01:19:19;;;;;;;9.27;5.97;;;20.10;99.90;;;;;;5079247;28;20043;-70
2021/06/19 01:22:24;;;;;;;8.43;6.32;;;20.10;99.90;;;;;;5068180;28;20038;-70
2021/06/19 01:25:33;;;;;;;8.45;6.32;;;20.10;99.90;;;;;;5086391;28;20406;-70
2021/06/19 01:28:37;;;;;;;8.13;5.97;;;20.10;99.90;;;;;;5083076;28;20510;-70
2021/06/19 01:31:41;;;;;;;8.02;5.25;;;20.10;99.90;;;;;;5075278;28;20043;-70
2021/06/19 01:34:45;;;;;;;7.18;5.20;;;20.10;99.90;;;;;;5087864;28;20043;-70
2021/06/19 01:37:56;;;;;;;12.13;5.75;;;20.10;99.90;;;;;;5077034;28;20052;-70
2021/06/19 01:41:01;;;;;;;11.52;6.25;;;20.10;99.90;;;;;;5079891;28;20067;-71
2021/06/19 01:44:10;;;;;;;7.68;5.50;;;20.10;99.90;;;;;;5079280;28;20403;-70
2021/06/19 01:47:14;;;;;;;12.60;5.47;;;19.90;99.90;;;;;;5076724;28;20047;-70
2021/06/19 01:50:21;;;;;;;9.80;5.00;;;19.80;99.90;;;;;;5087284;28;20031;-70
2021/06/19 01:53:25;;;;;;;9.88;5.40;;;19.80;99.90;;;;;;5088561;28;20047;-70
2021/06/19 01:56:29;;;;;;;7.07;5.82;;;19.90;99.90;;;;;;5083768;28;20051;-71
2021/06/19 01:59:35;;;;;;;8.00;5.30;;;19.90;99.90;;;;;;5078074;28;20062;-70
2021/06/19 02:02:40;;;;;;;8.82;5.70;;;19.90;99.90;;;;;;5077580;28;20039;-71
2021/06/19 02:05:45;;;;;;;7.97;5.38;;;19.90;99.90;;;;;;5088315;28;20050;-71
2021/06/19 02:09:09;;;;;;;6.50;5.60;;;19.80;99.90;;;;;;5081836;28;20044;-71
2021/06/19 02:12:13;;;;;;;5.47;4.80;;;19.80;99.90;;;;;;5088450;28;20492;-70
2021/06/19 02:15:18;;;;;;;8.75;5.35;;;19.80;99.90;;;;;;5088558;28;20497;-70
2021/06/19 02:18:22;;;;;;;6.82;4.93;;;19.70;99.90;;;;;;5082227;28;20052;-71
2021/06/19 02:21:27;;;;;;;6.90;5.10;;;19.70;99.90;;;;;;5083365;28;20050;-70
2021/06/19 02:24:31;;;;;;;13.82;5.78;;;19.70;99.90;;;;;;5072120;28;20044;-70
2021/06/19 02:27:35;;;;;;;9.18;7.07;;;19.70;99.90;;;;;;5076818;28;20047;-70
2021/06/19 02:30:45;;;;;;;9.52;7.07;;;19.60;99.90;;;;;;5076540;28;20434;-71
2021/06/19 02:33:50;;;;;;;8.32;6.22;;;19.40;99.90;;;;;;5072397;28;20043;-71
2021/06/19 02:36:54;;;;;;;7.72;4.65;;;19.30;99.90;;;;;;5072220;28;20047;-70
2021/06/19 02:39:59;;;;;;;9.25;4.40;;;19.30;99.90;;;;;;5070278;28;20043;-69
2021/06/19 02:43:03;;;;;;;6.90;4.68;;;19.20;99.90;;;;;;5070690;28;20052;-70
2021/06/19 02:46:07;;;;;;;5.18;4.00;;;19.30;99.90;;;;;;5086357;28;20055;-70
2021/06/19 02:49:10;;;;;;;4.78;3.45;;;19.30;99.90;;;;;;5084896;28;20055;-69
2021/06/19 02:52:14;;;;;;;8.60;3.97;;;19.40;99.90;;;;;;5091949;28;20051;-69
2021/06/19 02:55:25;;;;;;;5.32;3.80;;;19.50;99.90;;;;;;5088328;28;20051;-69
2021/06/19 02:58:30;;;;;;;6.32;3.60;;;19.60;99.90;;;;;;5078666;28;20055;-70
2021/06/19 03:01:34;;;;;;;12.68;8.15;;;19.70;99.90;;;;;;5071581;28;20051;-69
2021/06/19 03:04:38;;;;;;;14.43;10.18;;;19.20;99.90;;;;;;5077723;28;20055;-70
2021/06/19 03:07:42;;;;;;;16.98;10.50;;;18.90;99.90;;;;;;5085769;28;20051;-69
2021/06/19 03:10:47;;;;;;;17.48;9.38;;;18.80;99.90;;;;;;5087842;28;20050;-69
2021/06/19 03:13:52;;;;;;;16.17;12.10;;;18.50;99.90;;;;;;5080941;28;20490;-69
2021/06/19 03:16:57;;;;;;;25.27;13.38;;;18.10;99.90;;;;;;5074590;28;20383;-70
2021/06/19 03:20:10;;;;;;;20.92;13.55;;;17.70;99.90;;;;;;5071137;28;20043;-70
2021/06/19 03:23:14;;;;;;;16.35;12.82;;;17.50;99.90;;;;;;5090440;28;20115;-70
2021/06/19 03:26:18;;;;;;;19.88;15.40;;;17.40;99.90;;;;;;5075714;28;20052;-70
2021/06/19 03:29:22;;;;;;;20.65;14.60;;;17.20;99.90;;;;;;5072631;28;20051;-69
2021/06/19 03:32:26;;;;;;;20.38;14.73;;;17.20;99.90;;;;;;5090439;28;20545;-70
2021/06/19 03:35:32;;;;;;;17.45;14.70;;;17.20;99.90;;;;;;5073420;28;20505;-69
2021/06/19 03:38:36;;;;;;;19.13;14.02;;;17.20;99.90;;;;;;5073919;28;20047;-70
2021/06/19 03:41:40;;;;;;;19.85;14.65;;;17.10;99.90;;;;;;5090208;28;20042;-69
2021/06/19 03:44:44;;;;;;;18.88;12.90;;;17.10;99.90;;;;;;5089515;28;20051;-69
2021/06/19 03:47:48;;;;;;;24.20;14.05;;;17.00;99.90;;;;;;5089053;28;20039;-69
2021/06/19 03:50:52;;;;;;;17.27;13.68;;;17.00;99.90;;;;;;5089187;28;20485;-69
2021/06/19 03:53:57;;;;;;;23.10;13.52;;;17.10;99.90;;;;;;5076115;28;20043;-69
2021/06/19 03:57:01;;;;;;;24.63;14.55;;;17.20;99.90;;;;;;5075402;28;20048;-70
2021/06/19 04:00:10;;;;;;;33.45;14.95;;;17.20;99.90;;;;;;5072418;28;20059;-70
2021/06/19 04:03:17;;;;;;;17.25;11.57;;;17.40;99.90;;;;;;5090125;28;20047;-70
2021/06/19 04:06:21;;;;;;;14.50;11.00;;;17.50;99.90;;;;;;5089346;28;20043;-70
2021/06/19 04:09:25;;;;;;;16.73;10.52;;;17.70;99.90;;;;;;5087727;28;20070;-70
2021/06/19 04:12:30;;;;;;;14.75;10.85;;;17.90;99.90;;;;;;5070163;28;20044;-71
2021/06/19 04:15:35;;;;;;;20.98;10.77;;;18.10;99.90;;;;;;5074444;28;20047;-70
2021/06/19 04:18:39;;;;;;;11.20;9.27;;;18.30;99.90;;;;;;5074309;28;20048;-70
2021/06/19 04:21:44;;;;;;;15.45;9.23;;;18.50;99.90;;;;;;5070453;28;20044;-70
2021/06/19 04:24:48;;;;;;;9.20;8.13;;;18.80;99.90;;;;;;5088660;28;20403;-70
2021/06/19 04:27:54;;;;;;;11.00;8.88;;;19.00;99.90;;;;;;5074514;28;20044;-71
2021/06/19 04:31:01;;;;;;;14.07;7.88;;;19.30;99.90;;;;;;5068427;28;20047;-70
2021/06/19 04:34:05;;;;;;;9.02;7.72;;;19.60;99.90;;;;;;5085592;28;20043;-71
2021/06/19 04:37:16;;;;;;;14.43;6.90;;;20.70;99.90;;;;;;5085656;28;20452;-71
2021/06/19 04:40:37;;;;;;;10.38;7.32;;;22.50;99.90;;;;;;5085627;28;20043;-71
2021/06/19 04:43:52;;;;;;;8.13;6.10;;;24.20;99.90;;;;;;5088630;28;20047;-71
2021/06/19 04:46:56;;;;;;;10.18;5.90;;;25.80;99.90;;;;;;5086441;28;20293;-70
2021/06/19 04:50:05;;;;;;;11.00;5.53;;;26.20;99.90;;;;;;5086477;28;20060;-71
2021/06/19 04:53:13;;;;;;;16.48;5.65;;;27.30;99.90;;;;;;5088561;28;20043;-71
2021/06/19 04:56:18;;;;;;;14.05;5.95;;;26.90;99.70;;;;;;5086389;28;20027;-70
2021/06/19 04:59:22;;;;;;;8.93;6.65;;;23.80;99.90;;;;;;5084101;28;20043;-71
2021/06/19 05:02:27;;;;;;;7.65;6.00;;;23.00;99.90;;;;;;5088215;28;20043;-71
2021/06/19 05:05:32;;;;;;;9.10;6.40;;;24.20;99.90;;;;;;5086223;28;20047;-71
2021/06/19 05:08:36;;;;;;;8.23;6.30;;;25.10;99.90;;;;;;5086994;28;20383;-70
2021/06/19 05:11:41;;;;;;;31.75;7.72;;;25.40;99.90;;;;;;5087246;28;20043;-70
2021/06/19 05:14:46;;;;;;;12.15;7.13;;;25.80;99.90;;;;;;5088034;28;20039;-70
2021/06/19 05:17:53;;;;;;;13.30;7.53;;;22.80;99.90;;;;;;5085516;28;20106;-70
2021/06/19 05:20:59;;;;;;;11.05;8.05;;;22.40;99.90;;;;;;5085662;28;20051;-70
2021/06/19 05:24:06;;;;;;;12.40;8.77;;;22.70;99.90;;;;;;5085561;28;20494;-70
2021/06/19 05:27:11;;;;;;;13.40;8.45;;;22.40;99.90;;;;;;5086571;28;20526;-70
2021/06/19 05:30:16;;;;;;;10.27;7.88;;;22.10;99.90;;;;;;5082656;28;20301;-70
2021/06/19 05:33:21;;;;;;;11.25;8.05;;;21.70;99.90;;;;;;5069548;28;20048;-70
2021/06/19 05:36:25;;;;;;;12.23;8.70;;;21.90;99.90;;;;;;5084498;28;20059;-70
2021/06/19 05:39:29;;;;;;;10.45;8.63;;;22.40;99.90;;;;;;5084074;28;20051;-70
2021/06/19 05:42:33;;;;;;;18.13;7.95;;;23.20;99.90;;;;;;5085940;28;20051;-71
2021/06/19 05:45:37;;;;;;;12.27;7.05;;;24.40;99.90;;;;;;5083228;28;20055;-71
2021/06/19 05:48:42;;;;;;;13.13;7.25;;;25.70;99.90;;;;;;5084175;28;20509;-71
2021/06/19 05:51:46;;;;;;;17.77;9.85;;;27.00;99.90;;;;;;5086787;28;20079;-71
2021/06/19 05:54:50;;;;;;;19.83;10.55;;;27.10;98.60;;;;;;5087683;28;20035;-70
2021/06/19 05:57:54;;;;;;;23.33;13.32;;;27.30;99.50;;;;;;5087344;28;20044;-70
2021/06/19 06:00:59;;;;;;;27.30;13.80;;;27.70;98.00;;;;;;5088798;28;20062;-70
2021/06/19 06:04:03;;;;;;;22.45;12.50;;;28.10;97.30;;;;;;5089629;28;20039;-71
2021/06/19 06:07:08;;;;;;;21.10;11.20;;;26.20;99.20;;;;;;5084592;28;20039;-70
2021/06/19 06:10:12;;;;;;;17.83;9.98;;;25.10;99.90;;;;;;5088493;28;20063;-70
2021/06/19 06:13:18;;;;;;;15.45;7.70;;;23.60;99.90;;;;;;5088874;28;20337;-69
2021/06/19 06:16:23;;;;;;;13.05;6.93;;;23.90;99.90;;;;;;5088037;28;20051;-69
2021/06/19 06:19:27;;;;;;;10.32;6.53;;;24.50;99.90;;;;;;5089668;28;20051;-70
2021/06/19 06:22:31;;;;;;;17.70;7.82;;;25.30;99.90;;;;;;5088875;28;20433;-70
2021/06/19 06:25:36;;;;;;;10.20;6.13;;;26.10;99.90;;;;;;5088192;28;20592;-70
2021/06/19 06:28:41;;;;;;;8.43;6.25;;;26.10;99.70;;;;;;5088873;28;20055;-70
2021/06/19 06:31:45;;;;;;;8.77;5.57;;;24.50;99.90;;;;;;5090374;28;20035;-70
2021/06/19 06:34:50;;;;;;;9.32;5.95;;;24.30;99.90;;;;;;5086527;28;20039;-69
2021/06/19 06:37:54;;;;;;;9.77;5.80;;;23.30;99.90;;;;;;5083751;28;20494;-69
2021/06/19 06:40:58;;;;;;;10.60;6.18;;;23.10;99.90;;;;;;5088639;28;20031;-69
2021/06/19 06:44:02;;;;;;;10.77;6.18;;;23.10;99.90;;;;;;5089264;28;20051;-70
2021/06/19 06:47:10;;;;;;;8.13;6.43;;;23.90;99.90;;;;;;5086257;28;20047;-70
2021/06/19 06:50:14;;;;;;;7.00;5.32;;;24.40;99.90;;;;;;5086413;28;20047;-71
2021/06/19 06:53:19;;;;;;;7.88;5.00;;;24.90;99.90;;;;;;5088080;28;20043;-71
2021/06/19 06:56:23;;;;;;;12.32;5.32;;;25.70;99.90;;;;;;5087599;28;20055;-71
2021/06/19 06:59:28;;;;;;;13.15;6.30;;;26.30;99.50;;;;;;5088506;28;20047;-70
2021/06/19 07:02:35;;;;;;;6.57;4.55;;;25.80;98.20;;;;;;5088765;28;20386;-69
2021/06/19 07:05:38;;;;;;;7.53;4.40;;;24.90;99.60;;;;;;5086346;28;20528;-70
2021/06/19 07:08:42;;;;;;;12.85;4.30;;;24.90;99.40;;;;;;5087464;28;20426;-69
2021/06/19 07:11:47;;;;;;;8.57;4.68;;;24.30;99.50;;;;;;5070343;28;20055;-69
2021/06/19 07:14:53;;;;;;;15.68;4.82;;;24.60;99.90;;;;;;5074113;28;20043;-70
2021/06/19 07:17:57;;;;;;;8.52;4.68;;;23.90;99.90;;;;;;5071352;28;20051;-70
2021/06/19 07:21:01;;;;;;;5.63;4.82;;;24.50;99.90;;;;;;5086067;28;20043;-70
2021/06/19 07:24:05;;;;;;;8.80;4.43;;;25.30;99.90;;;;;;5085184;28;20043;-70
2021/06/19 07:27:10;;;;;;;6.00;4.20;;;26.00;99.60;;;;;;5087762;28;20039;-71
2021/06/19 07:30:14;;;;;;;10.75;4.25;;;26.70;99.30;;;;;;5088501;28;20043;-70
2021/06/19 07:33:19;;;;;;;6.25;4.70;;;27.20;97.10;;;;;;5087238;28;20035;-71
2021/06/19 07:36:23;;;;;;;11.98;5.03;;;27.20;98.10;;;;;;5085446;28;20395;-70
2021/06/19 07:39:27;;;;;;;4.57;4.15;;;27.50;97.10;;;;;;5085317;28;20039;-70
2021/06/19 07:42:31;;;;;;;8.40;4.93;;;27.00;97.20;;;;;;5090852;28;20051;-71
2021/06/19 07:45:36;;;;;;;6.40;4.43;;;28.00;97.30;;;;;;5081904;28;20410;-70
2021/06/19 07:48:40;;;;;;;7.70;4.75;;;28.90;95.40;;;;;;5079456;28;20035;-70
2021/06/19 07:51:44;;;;;;;7.35;4.40;;;28.10;95.90;;;;;;5076582;28;20398;-70
2021/06/19 07:54:48;;;;;;;9.57;4.57;;;28.00;96.70;;;;;;5080560;28;20055;-70
2021/06/19 07:57:53;;;;;;;10.35;5.30;;;28.00;96.70;;;;;;5081874;28;20489;-70
2021/06/19 08:00:58;;;;;;;10.00;4.88;;;26.70;98.00;;;;;;5087844;28;20150;-71
2021/06/19 08:04:02;;;;;;;8.55;4.60;;;27.40;96.80;;;;;;5079769;28;20035;-70
2021/06/19 08:07:07;;;;;;;8.70;4.80;;;27.80;96.90;;;;;;5087461;28;20382;-69
2021/06/19 08:10:11;;;;;;;6.60;4.40;;;27.20;95.90;;;;;;5087140;28;20126;-70
2021/06/19 08:13:16;;;;;;;8.88;4.40;;;27.00;95.60;;;;;;5083091;28;20487;-70
2021/06/19 08:16:22;;;;;;;8.50;4.82;;;28.10;95.20;;;;;;5072321;28;20051;-69
2021/06/19 08:19:26;;;;;;;7.53;4.88;;;27.70;95.30;;;;;;5081400;28;20055;-69
2021/06/19 08:22:30;;;;;;;7.68;4.07;;;27.80;95.60;;;;;;5077560;28;20047;-70
2021/06/19 08:25:35;;;;;;;8.57;4.60;;;27.90;96.00;;;;;;5079364;28;20047;-70
2021/06/19 08:28:40;;;;;;;7.30;4.45;;;27.50;96.10;;;;;;5084989;28;20051;-69
2021/06/19 08:31:44;;;;;;;6.35;4.30;;;28.40;95.30;;;;;;5086535;28;20047;-69
2021/06/19 08:34:49;;;;;;;7.03;4.60;;;28.10;96.10;;;;;;5067655;28;20040;-69
2021/06/19 08:37:53;;;;;;;8.55;4.03;;;28.10;96.00;;;;;;5074942;28;20043;-69
2021/06/19 08:41:00;;;;;;;10.48;5.07;;;27.10;97.20;;;;;;5069843;28;20111;-70
2021/06/19 08:44:06;;;;;;;7.05;4.28;;;26.80;97.10;;;;;;5074806;28;20055;-70
2021/06/19 08:47:11;;;;;;;6.15;3.58;;;27.70;97.80;;;;;;5069931;28;20055;-70
2021/06/19 08:50:17;;;;;;;5.78;4.00;;;29.00;96.60;;;;;;5069401;28;20047;-70
2021/06/19 08:53:22;;;;;;;5.50;3.60;;;30.80;93.50;;;;;;5069252;28;20123;-70
2021/06/19 08:56:26;;;;;;;7.68;4.07;;;31.10;92.70;;;;;;5069940;28;20038;-70
2021/06/19 08:59:30;;;;;;;12.20;4.82;;;31.30;92.00;;;;;;5068623;28;20051;-70
2021/06/19 09:02:35;;;;;;;6.15;3.85;;;30.10;92.10;;;;;;5069364;28;20039;-71
2021/06/19 09:05:39;;;;;;;7.70;3.83;;;31.50;92.30;;;;;;5078994;28;20253;-71
2021/06/19 09:09:07;;;;;;;7.43;3.90;;;32.10;91.60;;;;;;5089993;28;20047;-69
2021/06/19 09:12:11;;;;;;;10.98;4.50;;;32.10;91.30;;;;;;5068349;28;20363;-70
2021/06/19 09:15:16;;;;;;;6.15;4.03;;;32.20;91.40;;;;;;5074570;28;20063;-70
2021/06/19 09:18:23;;;;;;;6.47;4.00;;;31.80;92.00;;;;;;5073751;28;20051;-70
2021/06/19 09:21:34;;;;;;;8.32;4.45;;;31.70;92.30;;;;;;5069299;28;20046;-71
2021/06/19 09:24:51;;;;;;;9.05;4.63;;;33.10;90.70;;;;;;5074792;28;20111;-68
2021/06/19 09:27:57;;;;;;;7.20;4.45;;;33.50;88.40;;;;;;5071027;28;20039;-70
2021/06/19 09:31:01;;;;;;;6.80;4.25;;;33.40;89.20;;;;;;5073427;28;20403;-70
2021/06/19 09:34:20;;;;;;;12.70;4.78;;;33.50;88.60;;;;;;5090537;28;20043;-71
2021/06/19 09:37:38;;;;;;;8.60;3.75;;;33.30;87.70;;;;;;5079879;28;20375;-69
2021/06/19 09:40:47;;;;;;;10.70;5.05;;;34.40;87.50;;;;;;5077028;28;20047;-69
2021/06/19 09:43:51;;;;;;;10.68;5.18;;;31.60;90.60;;;;;;5093724;28;20054;-70
2021/06/19 09:46:58;;;;;;;11.32;4.63;;;31.40;90.20;;;;;;5074083;28;20048;-70
2021/06/19 09:50:07;;;;;;;7.35;4.78;;;32.50;90.50;;;;;;5079510;28;20058;-70
2021/06/19 09:53:13;;;;;;;9.27;4.97;;;34.40;88.50;;;;;;5093133;28;20050;-72
2021/06/19 09:56:22;;;;;;;11.52;5.35;;;35.20;85.20;;;;;;5073033;28;20036;-71
2021/06/19 09:59:28;;;;;;;11.60;5.38;;;35.40;84.30;;;;;;5075985;28;20043;-71
2021/06/19 10:02:32;;;;;;;14.48;5.95;;;36.20;84.40;;;;;;5093135;28;20063;-71
2021/06/19 10:05:39;;;;;;;17.23;6.57;;;34.60;82.10;;;;;;5090709;28;20039;-71
2021/06/19 10:08:45;;;;;;;16.75;7.30;;;35.50;83.80;;;;;;5086127;28;20501;-71
2021/06/19 10:11:53;;;;;;;13.95;6.93;;;34.70;82.70;;;;;;5090059;28;20114;-71
2021/06/19 10:15:02;;;;;;;13.95;6.47;;;33.90;85.30;;;;;;5072074;28;20039;-70
2021/06/19 10:18:07;;;;;;;13.23;6.28;;;35.00;85.90;;;;;;5088789;28;20585;-70
2021/06/19 10:21:13;;;;;;;12.63;6.10;;;35.70;85.20;;;;;;5086458;28;20044;-68
2021/06/19 10:24:19;;;;;;;9.75;5.00;;;35.40;79.50;;;;;;5071866;28;20491;-72
2021/06/19 10:27:28;;;;;;;13.38;5.82;;;35.90;80.50;;;;;;5077728;28;20047;-70
2021/06/19 10:30:32;;;;;;;13.48;6.05;;;36.00;81.60;;;;;;5071225;28;20040;-70
2021/06/19 10:33:37;;;;;;;7.40;4.60;;;34.60;81.20;;;;;;5072206;28;20051;-70
2021/06/19 10:36:41;;;;;;;11.60;4.15;;;34.60;79.90;;;;;;5071897;28;20051;-70
2021/06/19 10:39:45;;;;;;;6.07;3.33;;;35.60;79.20;;;;;;5077328;28;20055;-68
2021/06/19 10:42:52;;;;;;;7.18;3.15;;;35.60;77.80;;;;;;5072493;28;20047;-69
2021/06/19 10:46:36;;;;;;;6.72;3.20;;;35.90;76.80;;;;;;5071356;28;20071;-70
2021/06/19 10:49:42;;;;;;;5.15;2.90;;;36.70;77.00;;;;;;5084366;28;20047;-70
2021/06/19 10:53:01;;;;;;;7.28;3.13;;;36.60;76.30;;;;;;5084540;28;20043;-70
2021/06/19 10:56:06;;;;;;;8.25;3.63;;;34.50;78.50;;;;;;5092349;28;20043;-70
2021/06/19 10:59:19;;;;;;;5.13;3.20;;;34.20;81.30;;;;;;5088488;28;20071;-68
2021/06/19 11:02:50;;;;;;;7.28;3.15;;;33.40;81.60;;;;;;5090410;28;20509;-70
2021/06/19 11:05:57;;;;;;;5.68;3.22;;;31.10;85.60;;;;;;5091473;28;20047;-70
2021/06/19 11:09:17;;;;;;;6.95;3.25;;;32.80;83.70;;;;;;5092070;28;20046;-70
2021/06/19 11:12:22;;;;;;;4.65;2.85;;;31.10;85.50;;;;;;5090122;28;20051;-70
2021/06/19 11:15:34;;;;;;;10.98;3.40;;;32.20;84.00;;;;;;5074262;28;20049;-70
2021/06/19 11:18:50;;;;;;;8.90;3.55;;;32.40;85.50;;;;;;5091564;28;20035;-69
2021/06/19 11:22:26;;;;;;;5.90;3.10;;;32.60;84.10;;;;;;5087831;28;20047;-71
2021/06/19 11:25:53;;;;;;;6.90;2.90;;;32.90;83.20;;;;;;5070799;28;20044;-70
2021/06/19 11:28:57;;;;;;;5.35;3.20;;;33.70;81.60;;;;;;5076411;28;20040;-71
2021/06/19 11:32:24;;;;;;;4.97;2.60;;;33.50;81.40;;;;;;5071147;28;20387;-71
2021/06/19 11:35:28;;;;;;;4.95;2.20;;;33.70;74.20;;;;;;5070858;28;20051;-69
2021/06/19 11:38:50;;;;;;;2.55;1.95;;;34.50;72.60;;;;;;5085664;28;20580;-70
2021/06/19 11:41:57;;;;;;;2.50;1.80;;;34.60;68.50;;;;;;5090623;28;20051;-71
2021/06/19 11:45:02;;;;;;;4.85;2.00;;;34.70;71.90;;;;;;5070762;28;20407;-71
2021/06/19 11:48:09;;;;;;;6.20;1.80;;;35.30;71.40;;;;;;5090355;28;20055;-71
2021/06/19 11:51:15;;;;;;;3.53;2.25;;;35.80;70.10;;;;;;5086914;28;20058;-71
2021/06/19 11:54:20;;;;;;;3.55;1.90;;;34.80;69.50;;;;;;5076213;28;20419;-70
2021/06/19 11:57:29;;;;;;;4.97;1.92;;;35.20;69.40;;;;;;5087838;28;20055;-70
2021/06/19 12:00:51;;;;;;;6.65;2.20;;;36.60;68.10;;;;;;5084731;28;20055;-71
2021/06/19 12:03:59;;;;;;;3.97;2.20;;;37.40;67.40;;;;;;5089352;28;20051;-71
2021/06/19 12:07:05;;;;;;;3.05;2.10;;;38.20;66.90;;;;;;5087479;28;20521;-71
2021/06/19 12:10:25;;;;;;;3.85;2.03;;;38.60;66.80;;;;;;5086286;28;20398;-70
2021/06/19 12:13:34;;;;;;;3.35;2.40;;;37.30;66.70;;;;;;5084790;28;20040;-70
2021/06/19 12:16:38;;;;;;;6.15;2.10;;;36.20;71.40;;;;;;5089067;28;20046;-70
2021/06/19 12:19:44;;;;;;;4.43;2.20;;;37.20;71.90;;;;;;5085231;28;20050;-71
2021/06/19 12:22:50;;;;;;;3.60;1.90;;;38.60;69.80;;;;;;5083715;28;20055;-70
2021/06/19 12:26:04;;;;;;;5.18;2.38;;;39.50;69.20;;;;;;5075186;28;20043;-70
2021/06/19 12:29:09;;;;;;;3.10;1.95;;;39.30;67.70;;;;;;5070780;28;20501;-70
2021/06/19 12:32:27;;;;;;;6.32;2.10;;;38.60;69.20;;;;;;5082086;28;20510;-70
2021/06/19 12:35:32;;;;;;;4.72;2.13;;;38.30;71.10;;;;;;5081570;28;20049;-70
2021/06/19 12:38:37;;;;;;;5.40;1.88;;;38.00;70.50;;;;;;5076129;28;20506;-71
2021/06/19 12:41:44;;;;;;;2.90;2.25;;;37.60;70.40;;;;;;5075998;28;20514;-71
2021/06/19 12:45:10;;;;;;;2.75;2.00;;;37.70;69.80;;;;;;5086887;28;20051;-70
2021/06/19 12:48:28;;;;;;;3.55;2.13;;;37.60;70.80;;;;;;5087718;28;20055;-72
2021/06/19 12:51:37;;;;;;;5.13;2.08;;;37.70;70.00;;;;;;5081738;28;20044;-70
2021/06/19 12:54:41;;;;;;;5.30;2.33;;;37.50;70.40;;;;;;5084724;28;20039;-71
2021/06/19 12:57:45;;;;;;;3.17;2.13;;;37.30;69.50;;;;;;5081142;28;20055;-70
2021/06/19 13:00:53;;;;;;;3.88;2.10;;;37.00;69.70;;;;;;5087202;28;20051;-70
2021/06/19 13:03:59;;;;;;;7.63;2.08;;;36.60;69.10;;;;;;5085127;28;20051;-71
2021/06/19 13:07:13;;;;;;;3.00;2.10;;;36.50;70.90;;;;;;5086480;28;20035;-70
2021/06/19 13:10:33;;;;;;;3.42;2.35;;;36.20;72.30;;;;;;5082073;28;20118;-70
2021/06/19 13:13:39;;;;;;;4.15;2.40;;;36.00;72.70;;;;;;5079364;28;20036;-70
2021/06/19 13:16:45;;;;;;;5.43;2.28;;;36.10;73.30;;;;;;5074520;28;20526;-70
2021/06/19 13:19:50;;;;;;;9.52;2.75;;;36.50;72.00;;;;;;5088317;28;20055;-70
2021/06/19 13:23:06;;;;;;;6.38;2.70;;;36.80;71.60;;;;;;5077713;28;20039;-70
2021/06/19 13:26:17;;;;;;;6.60;2.40;;;37.00;71.90;;;;;;5079799;28;20047;-70
2021/06/19 13:29:23;;;;;;;3.78;1.98;;;37.10;71.40;;;;;;5085054;28;20122;-70
2021/06/19 13:32:29;;;;;;;4.35;2.10;;;37.60;70.50;;;;;;5088011;28;20047;-70
2021/06/19 13:35:49;;;;;;;6.18;2.00;;;38.10;69.40;;;;;;5086805;28;20039;-69
2021/06/19 13:39:05;;;;;;;4.43;2.33;;;38.10;68.40;;;;;;5087468;28;20047;-71
2021/06/19 13:42:11;;;;;;;3.03;2.10;;;37.70;68.70;;;;;;5087840;28;20039;-70
2021/06/19 13:45:16;;;;;;;3.20;2.00;;;37.40;69.00;;;;;;5086301;28;20379;-70
2021/06/19 13:48:20;;;;;;;3.95;2.10;;;37.60;68.40;;;;;;5083932;28;20308;-70
2021/06/19 13:51:25;;;;;;;7.57;2.30;;;37.30;67.90;;;;;;5087540;28;20047;-70
2021/06/19 13:54:40;;;;;;;4.45;2.10;;;37.00;69.70;;;;;;5087986;28;20048;-69
2021/06/19 13:57:45;;;;;;;4.47;2.40;;;34.50;70.70;;;;;;5093894;28;20042;-69
2021/06/19 14:00:49;;;;;;;4.22;1.70;;;34.40;72.00;;;;;;5085421;28;20043;-70
2021/06/19 14:03:55;;;;;;;4.72;2.13;;;34.80;69.50;;;;;;5088530;28;20039;-69
2021/06/19 14:07:02;;;;;;;3.20;1.92;;;35.50;68.00;;;;;;5063337;28;20047;-69
2021/06/19 14:10:07;;;;;;;6.90;2.70;;;35.30;68.40;;;;;;5081212;28;20546;-71
2021/06/19 14:13:11;;;;;;;4.40;2.50;;;35.70;71.20;;;;;;5086697;28;20047;-70
2021/06/19 14:16:15;;;;;;;4.93;2.42;;;36.00;71.40;;;;;;5089379;28;20039;-71
2021/06/19 14:19:20;;;;;;;9.70;2.70;;;36.40;70.20;;;;;;5086838;28;20066;-69
2021/06/19 14:22:26;;;;;;;5.72;2.17;;;36.20;71.80;;;;;;5091582;28;20055;-70
2021/06/19 14:25:30;;;;;;;16.48;3.03;;;35.90;71.20;;;;;;5090308;28;20039;-69
2021/06/19 14:28:35;;;;;;;6.40;2.50;;;35.40;71.40;;;;;;5089119;28;20060;-69
2021/06/19 14:31:39;;;;;;;5.95;2.40;;;35.50;71.50;;;;;;5083551;28;20502;-70
2021/06/19 14:34:44;;;;;;;4.35;2.20;;;35.50;71.20;;;;;;5090344;28;20043;-70
2021/06/19 14:37:49;;;;;;;4.57;2.20;;;35.50;70.20;;;;;;5084968;28;20039;-70
2021/06/19 14:40:54;;;;;;;6.95;2.35;;;35.60;69.60;;;;;;5089311;28;20039;-69
2021/06/19 14:43:58;;;;;;;3.80;2.33;;;35.40;69.60;;;;;;5091556;28;20039;-69
2021/06/19 14:47:02;;;;;;;5.20;2.42;;;35.00;70.40;;;;;;5088672;28;20058;-70
2021/06/19 14:50:07;;;;;;;3.35;2.40;;;34.20;70.90;;;;;;5086597;28;20047;-69
2021/06/19 14:53:13;;;;;;;6.03;2.45;;;33.70;71.60;;;;;;5091252;28;20031;-69
2021/06/19 14:56:18;;;;;;;5.70;2.00;;;33.20;73.00;;;;;;5087798;28;20474;-69
2021/06/19 14:59:23;;;;;;;4.75;2.30;;;33.00;73.60;;;;;;5082484;28;20055;-69
2021/06/19 15:02:27;;;;;;;3.55;2.08;;;33.40;73.40;;;;;;5087286;28;20043;-69
2021/06/19 15:05:31;;;;;;;5.32;2.20;;;33.70;73.40;;;;;;5086102;28;20067;-70
2021/06/19 15:08:35;;;;;;;5.75;2.45;;;33.80;72.80;;;;;;5084575;28;20036;-70
2021/06/19 15:11:40;;;;;;;7.50;2.58;;;34.00;73.50;;;;;;5089299;28;20082;-69
2021/06/19 15:14:45;;;;;;;4.75;2.78;;;34.00;73.10;;;;;;5083969;28;20043;-69
2021/06/19 15:17:49;;;;;;;4.10;2.08;;;33.80;73.20;;;;;;5085243;28;20035;-69
2021/06/19 15:20:54;;;;;;;5.40;2.22;;;33.80;72.10;;;;;;5087727;28;20489;-69
2021/06/19 15:23:59;;;;;;;7.68;2.30;;;33.90;71.60;;;;;;5088777;28;20043;-70
2021/06/19 15:27:04;;;;;;;5.78;2.25;;;33.80;73.30;;;;;;5082891;28;20047;-69
2021/06/19 15:30:10;;;;;;;4.38;2.10;;;33.80;74.10;;;;;;5087972;28;20114;-69
2021/06/19 15:33:16;;;;;;;3.53;2.00;;;33.70;74.20;;;;;;5090393;28;20043;-69
2021/06/19 15:36:21;;;;;;;4.80;2.20;;;33.80;72.40;;;;;;5087099;28;20043;-69
2021/06/19 15:39:27;;;;;;;5.03;2.80;;;33.60;71.80;;;;;;5086085;28;20062;-69
2021/06/19 15:42:33;;;;;;;7.50;2.45;;;33.40;73.70;;;;;;5087756;28;20506;-69
2021/06/19 15:45:38;;;;;;;4.03;2.45;;;32.50;73.80;;;;;;5089400;28;20031;-68
2021/06/19 15:48:42;;;;;;;5.57;2.70;;;31.40;76.10;;;;;;5085725;28;20039;-69
2021/06/19 15:51:47;;;;;;;7.15;3.05;;;30.70;77.10;;;;;;5086581;28;20110;-69
2021/06/19 15:54:54;;;;;;;10.05;2.63;;;30.10;76.50;;;;;;5086670;28;20039;-69
2021/06/19 15:57:58;;;;;;;9.32;2.80;;;30.20;77.70;;;;;;5083304;28;20035;-69
2021/06/19 16:01:03;;;;;;;4.32;2.70;;;30.50;76.70;;;;;;5086708;28;20391;-70
2021/06/19 16:04:09;;;;;;;4.72;2.85;;;30.40;76.30;;;;;;5070050;28;20047;-69
2021/06/19 16:07:13;;;;;;;12.13;3.10;;;30.10;78.50;;;;;;5079252;28;20047;-68