Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:15;;;;;;;3.53;1.13;;;18.00;96.50;18.00;100196.00;;;;340449;28;89648;-89
2021/06/06 00:00:57;;;;;;;4.22;1.13;;;18.00;96.30;17.80;100201.00;;;;343833;28;83627;-90
2021/06/06 00:01:17;;;;;;;3.40;1.13;;;18.00;96.20;17.90;100195.00;;;;340895;28;89865;-87
2021/06/06 00:01:35;;;;;;;3.90;0.95;;;18.00;96.20;17.90;100200.00;;;;341497;28;82576;-89
2021/06/06 00:01:47;;;;;;;4.00;0.80;;;18.00;96.20;17.90;100191.00;;;;341024;28;89830;-90
2021/06/06 00:01:59;;;;;;;1.85;0.90;;;18.00;96.20;17.90;100191.00;;;;341631;28;82334;-87
2021/06/06 00:02:11;;;;;;;1.67;0.80;;;18.00;96.30;17.90;100194.00;;;;340527;28;88342;-89
2021/06/06 00:02:23;;;;;;;1.50;0.68;;;18.00;96.30;18.00;100191.00;;;;340627;28;83421;-89
2021/06/06 00:02:35;;;;;;;1.35;0.60;;;18.00;96.30;18.00;100199.00;;;;339082;28;88238;-89
2021/06/06 00:02:47;;;;;;;1.55;0.60;;;18.00;96.20;18.00;100194.00;;;;339436;28;83455;-90
2021/06/06 00:03:00;;;;;;;2.08;0.77;;;18.00;96.30;17.90;100193.00;;;;340382;28;88596;-90
2021/06/06 00:03:26;;;;;;;2.53;0.80;;;18.00;96.30;17.90;100193.00;;;;339802;28;82374;-90
2021/06/06 00:03:44;;;;;;;1.73;0.70;;;18.00;96.30;17.80;100192.00;;;;340527;28;88772;-90
2021/06/06 00:03:57;;;;;;;5.10;0.85;;;18.00;96.20;17.60;100194.00;;;;342944;28;82450;-89
2021/06/06 00:04:17;;;;;;;5.20;0.93;;;17.90;96.20;17.70;100199.00;;;;341721;28;88423;-88
2021/06/06 00:04:49;;;;;;;3.13;0.77;;;17.90;96.30;17.80;100195.00;;;;341314;28;84231;-89
2021/06/06 00:05:01;;;;;;;2.70;0.80;;;17.90;96.30;17.80;100197.00;;;;340364;28;88640;-89
2021/06/06 00:05:14;;;;;;;2.33;0.80;;;17.80;96.30;17.80;100195.00;;;;340026;28;83428;-90
2021/06/06 00:05:48;;;;;;;2.95;0.90;;;17.90;96.40;17.80;100197.00;;;;337336;28;89810;-89
2021/06/06 00:06:04;;;;;;;1.77;0.80;;;17.90;96.40;17.60;100189.00;;;;337626;28;83202;-90
2021/06/06 00:06:17;;;;;;;2.97;1.02;;;17.80;96.40;17.60;100184.00;;;;337223;28;90681;-90
2021/06/06 00:06:33;;;;;;;3.20;1.05;;;17.80;96.50;17.70;100188.00;;;;338855;28;84180;-89
2021/06/06 00:06:45;;;;;;;2.33;0.82;;;17.80;96.50;17.70;100184.00;;;;340020;28;87582;-90
2021/06/06 00:06:56;;;;;;;1.60;0.90;;;17.80;96.50;17.80;100190.00;;;;340340;28;82667;-89
2021/06/06 00:07:09;;;;;;;1.67;0.80;;;17.80;96.50;17.80;100178.00;;;;339275;28;88361;-89
2021/06/06 00:07:20;;;;;;;1.45;0.73;;;17.80;96.50;17.80;100185.00;;;;340676;28;83337;-90
2021/06/06 00:07:32;;;;;;;1.27;0.70;;;17.80;96.50;17.80;100188.00;;;;341313;28;89845;-90
2021/06/06 00:07:44;;;;;;;1.42;0.80;;;17.80;96.50;17.80;100187.00;;;;340212;28;82665;-89
2021/06/06 00:07:56;;;;;;;1.27;0.65;;;17.80;96.60;17.60;100193.00;;;;337343;28;88366;-90
2021/06/06 00:08:08;;;;;;;3.45;0.77;;;17.80;96.60;17.60;100181.00;;;;339422;28;82587;-90
2021/06/06 00:08:21;;;;;;;4.13;0.90;;;17.70;96.60;17.70;100188.00;;;;341103;28;91210;-89
2021/06/06 00:08:32;;;;;;;4.65;1.20;;;17.70;96.60;17.50;100180.00;;;;340329;28;83448;-89
2021/06/06 00:08:45;;;;;;;2.78;1.38;;;17.70;96.60;17.60;100185.00;;;;341217;28;89414;-90
2021/06/06 00:08:56;;;;;;;2.63;1.23;;;17.70;96.60;17.70;100173.00;;;;340387;28;83225;-89
2021/06/06 00:09:13;;;;;;;2.53;0.93;;;17.70;96.60;17.70;100187.00;;;;339904;28;90154;-90
2021/06/06 00:09:25;;;;;;;2.95;0.93;;;17.70;96.60;17.60;100187.00;;;;343040;28;82762;-90
2021/06/06 00:09:37;;;;;;;2.85;1.00;;;17.70;96.60;17.60;100183.00;;;;339807;28;90002;-89
2021/06/06 00:09:49;;;;;;;2.00;1.10;;;17.70;96.80;17.60;100178.00;;;;341560;28;83407;-90
2021/06/06 00:10:01;;;;;;;1.75;0.90;;;17.70;96.60;17.70;100191.00;;;;341259;28;89931;-90
2021/06/06 00:10:13;;;;;;;1.25;0.70;;;17.70;96.60;17.60;100182.00;;;;341658;28;83191;-89
2021/06/06 00:10:25;;;;;;;2.25;0.90;;;17.70;96.70;17.60;100184.00;;;;340505;28;92518;-89
2021/06/06 00:10:36;;;;;;;3.38;1.27;;;17.70;96.70;17.60;100181.00;;;;341629;28;83324;-90
2021/06/06 00:10:49;;;;;;;3.05;1.08;;;17.70;96.70;17.60;100188.00;;;;342690;28;89488;-89
2021/06/06 00:11:15;;;;;;;2.55;1.00;;;17.70;97.00;17.70;100184.00;;;;342944;28;82295;-90
2021/06/06 00:11:30;;;;;;;1.77;0.82;;;17.70;96.80;17.70;100179.00;;;;342550;28;88959;-89
2021/06/06 00:11:53;;;;;;;2.08;1.05;;;17.70;96.80;17.60;100185.00;;;;341604;28;83431;-90
2021/06/06 00:12:06;;;;;;;3.20;1.08;;;17.70;96.80;17.70;100182.00;;;;339861;28;89802;-90
2021/06/06 00:12:18;;;;;;;2.17;0.88;;;17.70;96.70;17.60;100186.00;;;;339014;28;83443;-90
2021/06/06 00:12:30;;;;;;;1.70;0.75;;;17.70;96.80;17.70;100189.00;;;;337086;28;91213;-90
2021/06/06 00:12:42;;;;;;;2.10;0.80;;;17.70;96.80;17.70;100180.00;;;;337776;28;83666;-90
2021/06/06 00:12:54;;;;;;;2.03;0.80;;;17.70;96.80;17.70;100185.00;;;;337213;28;90903;-90
2021/06/06 00:13:06;;;;;;;2.88;0.95;;;17.70;96.80;17.70;100185.00;;;;339178;28;82506;-89
2021/06/06 00:13:18;;;;;;;2.83;1.13;;;17.70;96.80;17.70;100184.00;;;;338331;28;89498;-90
2021/06/06 00:13:30;;;;;;;2.60;1.20;;;17.70;96.80;17.70;100183.00;;;;342999;28;83118;-90
2021/06/06 00:13:42;;;;;;;2.22;1.02;;;17.70;96.70;17.80;100181.00;;;;340739;28;89622;-90
2021/06/06 00:13:56;;;;;;;2.28;0.80;;;17.70;96.80;17.80;100184.00;;;;341631;28;83445;-90
2021/06/06 00:14:13;;;;;;;2.90;0.98;;;17.70;96.80;17.70;100181.00;;;;341157;28;89815;-90
2021/06/06 00:14:30;;;;;;;2.92;0.88;;;17.70;96.80;17.70;100185.00;;;;340128;28;83483;-89
2021/06/06 00:14:42;;;;;;;2.17;0.68;;;17.70;96.80;17.70;100186.00;;;;341300;28;89599;-90
2021/06/06 00:14:55;;;;;;;1.60;0.82;;;17.70;96.80;17.70;100179.00;;;;338950;28;83253;-90
2021/06/06 00:15:10;;;;;;;2.25;1.15;;;17.70;96.80;17.70;100178.00;;;;339856;28;89349;-90
2021/06/06 00:15:22;;;;;;;2.80;1.10;;;17.70;96.80;17.70;100184.00;;;;337622;28;83597;-90
2021/06/06 00:15:34;;;;;;;2.45;1.02;;;17.80;96.80;17.80;100187.00;;;;339950;28;88430;-91
2021/06/06 00:15:46;;;;;;;2.65;1.00;;;17.80;96.80;17.70;100184.00;;;;338894;28;83177;-90
2021/06/06 00:15:57;;;;;;;2.38;0.93;;;17.70;96.80;17.70;100176.00;;;;339866;28;89912;-89
2021/06/06 00:16:17;;;;;;;1.60;0.80;;;17.80;96.80;17.80;100180.00;;;;342172;28;82606;-88
2021/06/06 00:16:35;;;;;;;1.30;0.70;;;17.70;96.80;17.70;100181.00;;;;339959;28;88451;-89
2021/06/06 00:16:50;;;;;;;1.92;0.95;;;17.70;96.80;17.80;100173.00;;;;340287;28;82499;-90
2021/06/06 00:17:06;;;;;;;4.43;1.30;;;17.70;96.80;17.80;100180.00;;;;339768;28;90073;-91
2021/06/06 00:17:17;;;;;;;6.10;1.27;;;17.70;96.70;17.70;100184.00;;;;341650;28;83157;-90
2021/06/06 00:17:29;;;;;;;5.47;1.17;;;17.80;96.70;17.80;100177.00;;;;339832;28;90752;-90
2021/06/06 00:17:41;;;;;;;2.47;0.98;;;17.80;96.70;17.80;100173.00;;;;337593;28;82584;-90
2021/06/06 00:17:53;;;;;;;1.80;1.05;;;17.80;96.70;17.70;100183.00;;;;339917;28;89444;-90
2021/06/06 00:18:06;;;;;;;1.55;0.90;;;17.80;96.60;17.70;100181.00;;;;341510;28;83933;-90
2021/06/06 00:18:18;;;;;;;1.35;0.80;;;17.80;96.60;17.80;100183.00;;;;339803;28;89423;-90
2021/06/06 00:18:30;;;;;;;1.75;0.77;;;17.80;96.60;17.70;100180.00;;;;338919;28;83261;-89
2021/06/06 00:18:42;;;;;;;1.95;0.90;;;17.80;96.60;17.80;100176.00;;;;338438;28;88813;-90
2021/06/06 00:18:54;;;;;;;2.10;0.95;;;17.80;96.60;17.70;100183.00;;;;337570;28;82302;-90
2021/06/06 00:19:06;;;;;;;2.40;1.10;;;17.80;96.60;17.70;100177.00;;;;341367;28;88617;-90
2021/06/06 00:19:18;;;;;;;2.55;1.10;;;17.80;96.60;17.80;100177.00;;;;337432;28;82620;-90
2021/06/06 00:19:30;;;;;;;1.85;0.75;;;17.80;96.60;17.80;100183.00;;;;342599;28;89526;-89
2021/06/06 00:19:42;;;;;;;1.30;0.70;;;17.80;96.60;17.70;100183.00;;;;340134;28;83342;-90
2021/06/06 00:19:54;;;;;;;1.75;0.80;;;17.80;96.60;17.70;100176.00;;;;337334;28;89529;-90
2021/06/06 00:20:08;;;;;;;2.03;1.00;;;17.80;96.60;17.60;100170.00;;;;339030;28;82469;-89
2021/06/06 00:20:20;;;;;;;2.10;1.05;;;17.70;96.60;17.70;100181.00;;;;339889;28;89642;-90
2021/06/06 00:20:32;;;;;;;2.25;0.93;;;17.70;96.60;17.60;100175.00;;;;341568;28;83267;-89
2021/06/06 00:20:44;;;;;;;2.78;0.90;;;17.70;96.60;17.70;100174.00;;;;339977;28;87522;-90
2021/06/06 00:20:55;;;;;;;2.80;1.00;;;17.70;96.60;17.60;100186.00;;;;340252;28;82631;-90
2021/06/06 00:21:07;;;;;;;1.88;0.90;;;17.70;96.60;17.60;100182.00;;;;341273;28;88251;-90
2021/06/06 00:21:20;;;;;;;2.20;0.90;;;17.70;96.70;17.60;100177.00;;;;340324;28;83375;-90
2021/06/06 00:21:32;;;;;;;1.75;0.85;;;17.70;96.70;17.70;100176.00;;;;337058;28;89379;-90
2021/06/06 00:21:43;;;;;;;1.40;0.80;;;17.70;96.70;17.70;100181.00;;;;340192;28;83742;-90
2021/06/06 00:21:56;;;;;;;2.30;0.77;;;17.70;96.70;17.70;100172.00;;;;339823;28;89481;-89
2021/06/06 00:22:09;;;;;;;2.45;0.82;;;17.70;96.70;17.70;100179.00;;;;338541;28;83607;-90
2021/06/06 00:22:20;;;;;;;1.55;0.80;;;17.70;96.80;17.70;100174.00;;;;338863;28;91147;-90
2021/06/06 00:22:32;;;;;;;1.48;0.63;;;17.70;96.70;17.70;100179.00;;;;340281;28;83382;-90
2021/06/06 00:22:44;;;;;;;1.13;0.65;;;17.70;96.70;17.70;100175.00;;;;339954;28;89566;-90
2021/06/06 00:22:56;;;;;;;1.38;0.70;;;17.70;96.70;17.60;100172.00;;;;341569;28;83306;-90
2021/06/06 00:23:08;;;;;;;1.45;0.80;;;17.70;96.60;17.60;100181.00;;;;341739;28;89496;-90
2021/06/06 00:23:20;;;;;;;1.52;0.90;;;17.70;96.70;17.70;100173.00;;;;340466;28;83315;-90
2021/06/06 00:23:32;;;;;;;1.65;0.93;;;17.70;96.60;17.60;100165.00;;;;341360;28;90375;-90
2021/06/06 00:23:44;;;;;;;1.45;0.70;;;17.70;96.70;17.70;100179.00;;;;340298;28;83511;-89
2021/06/06 00:23:56;;;;;;;1.48;0.70;;;17.70;96.70;17.70;100172.00;;;;340098;28;89772;-89
2021/06/06 00:24:10;;;;;;;1.42;0.70;;;17.70;96.70;17.70;100176.00;;;;337761;28;82465;-90
2021/06/06 00:24:27;;;;;;;1.52;0.80;;;17.70;96.70;17.70;100173.00;;;;341309;28;89402;-90
2021/06/06 00:24:39;;;;;;;1.50;0.82;;;17.70;96.70;17.70;100169.00;;;;339113;28;83442;-90
2021/06/06 00:24:50;;;;;;;1.55;0.80;;;17.70;96.70;17.70;100175.00;;;;338890;28;88752;-90
2021/06/06 00:25:05;;;;;;;1.48;0.73;;;17.70;96.80;17.70;100175.00;;;;338805;28;83614;-90
2021/06/06 00:25:17;;;;;;;2.05;0.80;;;17.70;96.70;17.70;100174.00;;;;341815;28;88613;-87
2021/06/06 00:25:28;;;;;;;2.10;0.80;;;17.70;96.80;17.70;100167.00;;;;340529;28;83360;-90
2021/06/06 00:25:40;;;;;;;2.13;0.75;;;17.70;96.70;17.80;100166.00;;;;341244;28;89159;-90
2021/06/06 00:25:52;;;;;;;1.73;0.90;;;17.70;96.70;17.70;100177.00;;;;340553;28;82555;-90
2021/06/06 00:26:06;;;;;;;1.73;0.80;;;17.70;96.70;17.70;100175.00;;;;341372;28;89364;-90
2021/06/06 00:26:18;;;;;;;1.70;0.70;;;17.80;96.70;17.80;100165.00;;;;340329;28;82339;-89
2021/06/06 00:26:30;;;;;;;2.70;0.90;;;17.80;96.70;17.80;100170.00;;;;338746;28;89297;-91
2021/06/06 00:26:41;;;;;;;3.90;1.23;;;17.80;96.70;17.70;100171.00;;;;341856;28;83396;-90
2021/06/06 00:26:55;;;;;;;3.05;1.20;;;17.80;96.70;17.80;100173.00;;;;341467;28;89541;-90
2021/06/06 00:27:07;;;;;;;2.17;0.80;;;17.80;96.70;17.80;100165.00;;;;341634;28;82693;-90
2021/06/06 00:27:19;;;;;;;3.08;1.00;;;17.80;96.70;17.80;100172.00;;;;339952;28;88401;-90
2021/06/06 00:27:31;;;;;;;3.42;1.08;;;17.80;96.60;17.80;100158.00;;;;341596;28;83764;-90
2021/06/06 00:27:43;;;;;;;4.35;1.10;;;17.80;96.60;17.80;100170.00;;;;339793;28;89797;-90
2021/06/06 00:27:54;;;;;;;3.78;0.95;;;17.80;96.60;17.80;100168.00;;;;340233;28;83312;-91
2021/06/06 00:28:07;;;;;;;2.80;0.82;;;17.80;96.70;17.80;100169.00;;;;340186;28;89518;-91
2021/06/06 00:28:19;;;;;;;2.65;0.80;;;17.80;96.70;17.80;100170.00;;;;341728;28;83193;-89
2021/06/06 00:28:31;;;;;;;2.38;0.70;;;17.80;96.60;17.80;100175.00;;;;344044;28;89491;-91
2021/06/06 00:28:42;;;;;;;1.52;0.70;;;17.80;96.60;17.70;100183.00;;;;340195;28;83391;-90
2021/06/06 00:28:54;;;;;;;1.33;0.82;;;17.80;96.60;17.60;100169.00;;;;339749;28;89412;-89
2021/06/06 00:29:06;;;;;;;2.40;1.00;;;17.80;96.60;17.70;100165.00;;;;340290;28;82358;-89
2021/06/06 00:29:19;;;;;;;3.50;0.98;;;17.80;96.60;17.70;100171.00;;;;341269;28;89863;-91
2021/06/06 00:29:31;;;;;;;3.67;1.02;;;17.70;96.90;17.70;100175.00;;;;338969;28;83220;-90
2021/06/06 00:29:43;;;;;;;2.40;1.02;;;17.70;96.60;17.70;100168.00;;;;338539;28;90607;-90
2021/06/06 00:29:55;;;;;;;1.77;1.10;;;17.70;96.60;17.70;100168.00;;;;340325;28;82864;-90
2021/06/06 00:30:08;;;;;;;1.70;0.82;;;17.70;96.60;17.70;100167.00;;;;339892;28;88754;-90
2021/06/06 00:30:20;;;;;;;2.22;0.80;;;17.70;96.60;17.70;100163.00;;;;340198;28;82406;-90
2021/06/06 00:30:33;;;;;;;2.10;0.88;;;17.80;96.60;17.70;100165.00;;;;338583;28;89995;-90
2021/06/06 00:30:45;;;;;;;2.00;0.90;;;17.70;96.60;17.70;100165.00;;;;340245;28;83279;-90
2021/06/06 00:30:59;;;;;;;1.58;0.80;;;17.70;96.60;17.70;100161.00;;;;339901;28;89459;-90
2021/06/06 00:31:11;;;;;;;1.70;0.80;;;17.70;96.60;17.70;100162.00;;;;338889;28;83585;-89
2021/06/06 00:31:23;;;;;;;1.50;0.80;;;17.80;96.70;17.70;100154.00;;;;342451;28;88561;-90
2021/06/06 00:31:35;;;;;;;1.38;0.80;;;17.70;96.60;17.80;100163.00;;;;342539;28;82460;-89
2021/06/06 00:31:47;;;;;;;1.27;0.70;;;17.70;96.70;17.80;100151.00;;;;341130;28;90720;-90
2021/06/06 00:31:59;;;;;;;1.52;0.80;;;17.70;96.70;17.80;100164.00;;;;341596;28;82432;-89
2021/06/06 00:32:11;;;;;;;1.70;0.88;;;17.70;96.70;17.80;100152.00;;;;339476;28;89676;-89
2021/06/06 00:32:23;;;;;;;2.00;1.00;;;17.70;96.70;17.70;100164.00;;;;340162;28;83348;-90
2021/06/06 00:32:35;;;;;;;2.13;0.82;;;17.80;96.70;17.80;100156.00;;;;341294;28;87616;-90
2021/06/06 00:32:47;;;;;;;2.58;0.90;;;17.70;96.60;17.80;100150.00;;;;341632;28;82372;-90
2021/06/06 00:32:59;;;;;;;2.28;0.80;;;17.80;96.80;17.80;100153.00;;;;341224;28;89828;-90
2021/06/06 00:33:11;;;;;;;1.58;0.60;;;17.80;96.70;17.80;100162.00;;;;340321;28;82418;-90
2021/06/06 00:33:23;;;;;;;2.25;0.70;;;17.80;96.70;17.80;100157.00;;;;339867;28;88602;-89
2021/06/06 00:33:35;;;;;;;2.70;0.70;;;17.80;96.70;17.90;100161.00;;;;340339;28;83129;-90
2021/06/06 00:33:47;;;;;;;1.92;0.68;;;17.80;96.60;17.90;100163.00;;;;341138;28;89391;-90
2021/06/06 00:33:59;;;;;;;1.60;0.77;;;17.80;96.60;17.80;100167.00;;;;341296;28;83877;-90
2021/06/06 00:34:10;;;;;;;1.98;0.90;;;17.80;96.60;17.80;100164.00;;;;342683;28;89774;-90
2021/06/06 00:34:23;;;;;;;2.20;0.93;;;17.80;96.90;17.80;100168.00;;;;339579;28;82409;-89
2021/06/06 00:34:34;;;;;;;1.80;0.90;;;17.80;96.60;17.90;100160.00;;;;341112;28;89461;-90
2021/06/06 00:34:46;;;;;;;1.70;0.85;;;17.80;96.60;17.90;100158.00;;;;341560;28;83292;-90
2021/06/06 00:34:58;;;;;;;1.45;0.80;;;17.80;96.60;17.80;100163.00;;;;338566;28;89972;-90
2021/06/06 00:35:11;;;;;;;1.40;0.75;;;17.80;96.60;17.80;100161.00;;;;339497;28;83493;-90
2021/06/06 00:35:23;;;;;;;1.30;0.80;;;17.80;96.80;17.80;100161.00;;;;341240;28;89494;-91
2021/06/06 00:35:35;;;;;;;1.38;0.70;;;17.80;96.80;17.80;100160.00;;;;338888;28;83213;-90
2021/06/06 00:35:47;;;;;;;2.03;0.70;;;17.80;96.50;17.80;100159.00;;;;338454;28;90460;-90
2021/06/06 00:35:58;;;;;;;2.97;0.90;;;17.80;96.50;17.70;100167.00;;;;338953;28;82280;-90
2021/06/06 00:36:10;;;;;;;3.30;0.90;;;17.80;96.50;17.80;100161.00;;;;338305;28;89438;-89
2021/06/06 00:36:22;;;;;;;3.67;1.08;;;17.80;96.50;17.80;100163.00;;;;337632;28;83196;-91
2021/06/06 00:36:34;;;;;;;3.13;1.00;;;17.80;96.50;17.80;100162.00;;;;339904;28;89580;-91
2021/06/06 00:36:46;;;;;;;2.08;0.90;;;17.80;96.50;17.80;100153.00;;;;341508;28;83131;-89
2021/06/06 00:36:58;;;;;;;1.40;0.70;;;17.80;96.50;17.80;100161.00;;;;342482;28;88714;-89
2021/06/06 00:37:10;;;;;;;1.50;0.80;;;17.80;96.40;17.80;100167.00;;;;342301;28;83655;-90
2021/06/06 00:37:22;;;;;;;1.60;0.93;;;17.80;96.40;17.80;100159.00;;;;341975;28;89649;-90
2021/06/06 00:37:34;;;;;;;1.92;0.88;;;17.80;96.40;17.80;100157.00;;;;341687;28;83447;-90
2021/06/06 00:37:45;;;;;;;1.80;0.85;;;17.80;96.40;17.80;100160.00;;;;339836;28;89581;-90
2021/06/06 00:37:57;;;;;;;2.15;0.80;;;17.80;96.40;17.90;100161.00;;;;340305;28;82441;-90
2021/06/06 00:38:09;;;;;;;2.20;0.85;;;17.80;96.40;17.80;100155.00;;;;343962;28;88678;-90
2021/06/06 00:38:21;;;;;;;2.25;0.90;;;17.80;96.40;17.90;100154.00;;;;344209;28;83419;-90
2021/06/06 00:38:36;;;;;;;2.40;0.90;;;17.90;96.50;17.80;100164.00;;;;342709;28;89979;-90
2021/06/06 00:38:48;;;;;;;2.08;0.90;;;17.90;96.50;17.90;100166.00;;;;342962;28;83317;-90
2021/06/06 00:39:00;;;;;;;3.45;0.90;;;17.90;96.50;17.80;100166.00;;;;338606;28;89803;-90
2021/06/06 00:39:12;;;;;;;4.30;0.82;;;17.90;96.50;17.80;100156.00;;;;340163;28;83343;-89
2021/06/06 00:39:24;;;;;;;3.72;0.90;;;17.90;96.40;17.80;100166.00;;;;339812;28;89539;-90
2021/06/06 00:39:36;;;;;;;1.63;0.85;;;17.90;96.40;17.80;100161.00;;;;338817;28;82403;-90
2021/06/06 00:39:47;;;;;;;1.70;0.80;;;17.90;96.40;17.80;100156.00;;;;338447;28;91180;-90
2021/06/06 00:39:59;;;;;;;2.45;1.02;;;17.90;96.30;17.70;100164.00;;;;340263;28;83367;-90
2021/06/06 00:40:13;;;;;;;3.00;1.30;;;17.80;96.30;17.70;100157.00;;;;342032;28;88847;-90
2021/06/06 00:40:27;;;;;;;2.40;1.15;;;17.80;96.40;17.80;100153.00;;;;341416;28;83448;-90
2021/06/06 00:40:39;;;;;;;2.47;1.08;;;17.80;96.30;17.80;100163.00;;;;341200;28;89591;-89
2021/06/06 00:40:51;;;;;;;2.97;1.20;;;17.80;96.40;17.80;100163.00;;;;340199;28;82687;-90
2021/06/06 00:41:04;;;;;;;2.40;1.10;;;17.80;96.40;17.80;100158.00;;;;342486;28;89332;-90
2021/06/06 00:41:17;;;;;;;2.20;1.08;;;17.80;96.40;17.80;100157.00;;;;340258;28;83216;-90
2021/06/06 00:41:29;;;;;;;2.97;1.08;;;17.80;96.40;17.80;100156.00;;;;341223;28;89662;-90
2021/06/06 00:41:43;;;;;;;2.90;0.85;;;17.80;96.40;17.80;100160.00;;;;341493;28;83414;-90
2021/06/06 00:41:55;;;;;;;2.13;0.75;;;17.80;96.40;17.80;100163.00;;;;341111;28;90592;-90
2021/06/06 00:42:07;;;;;;;2.10;0.90;;;17.80;96.40;17.80;100160.00;;;;337577;28;83344;-90
2021/06/06 00:42:20;;;;;;;2.15;0.98;;;17.80;96.40;17.80;100156.00;;;;341143;28;89800;-89
2021/06/06 00:42:32;;;;;;;1.60;0.90;;;17.80;96.40;17.80;100152.00;;;;340139;28;83398;-90
2021/06/06 00:42:45;;;;;;;1.52;0.73;;;17.80;96.40;17.70;100159.00;;;;342514;28;89486;-90
2021/06/06 00:42:57;;;;;;;1.40;0.68;;;17.80;96.70;17.80;100160.00;;;;341576;28;82380;-90
2021/06/06 00:43:08;;;;;;;2.55;0.80;;;17.80;96.50;17.70;100163.00;;;;344136;28;88370;-90
2021/06/06 00:43:20;;;;;;;2.42;0.80;;;17.80;96.50;17.80;100159.00;;;;341393;28;83329;-90
2021/06/06 00:43:32;;;;;;;2.55;1.00;;;17.80;96.50;17.80;100160.00;;;;337283;28;87538;-90
2021/06/06 00:43:45;;;;;;;2.13;1.00;;;17.80;96.50;17.80;100158.00;;;;338879;28;83820;-91
2021/06/06 00:43:57;;;;;;;1.58;0.93;;;17.80;96.50;17.80;100157.00;;;;338653;28;89490;-90
2021/06/06 00:44:09;;;;;;;1.73;1.00;;;17.80;96.50;17.80;100157.00;;;;338894;28;82349;-90
2021/06/06 00:44:21;;;;;;;1.75;0.85;;;17.80;96.50;17.80;100157.00;;;;339779;28;88472;-90
2021/06/06 00:44:33;;;;;;;1.63;0.63;;;17.80;96.50;17.90;100153.00;;;;340224;28;83284;-90
2021/06/06 00:44:45;;;;;;;1.85;0.60;;;17.80;96.50;17.90;100154.00;;;;338668;28;89509;-90
2021/06/06 00:44:57;;;;;;;3.13;0.75;;;17.80;96.50;17.80;100157.00;;;;341547;28;83714;-91
2021/06/06 00:45:12;;;;;;;3.20;0.80;;;17.80;96.50;17.80;100161.00;;;;341238;28;88867;-90
2021/06/06 00:45:26;;;;;;;3.45;0.90;;;17.80;96.50;17.90;100160.00;;;;341552;28;83330;-90
2021/06/06 00:45:38;;;;;;;3.00;0.82;;;17.80;96.50;17.90;100152.00;;;;338350;28;88233;-90
2021/06/06 00:45:50;;;;;;;2.92;0.90;;;17.80;96.50;17.90;100153.00;;;;340147;28;82430;-90
2021/06/06 00:46:02;;;;;;;1.25;0.70;;;17.80;96.50;17.90;100156.00;;;;338500;28;89686;-90
2021/06/06 00:46:16;;;;;;;1.25;0.73;;;17.80;96.50;17.90;100160.00;;;;344211;28;83437;-90
2021/06/06 00:46:29;;;;;;;1.48;0.80;;;17.90;96.50;17.90;100152.00;;;;338296;28;88939;-90
2021/06/06 00:46:41;;;;;;;1.73;0.85;;;17.80;96.50;17.90;100156.00;;;;340023;28;82570;-91
2021/06/06 00:46:53;;;;;;;2.20;0.85;;;17.80;96.50;17.90;100152.00;;;;341292;28;89749;-90
2021/06/06 00:47:06;;;;;;;1.75;0.70;;;17.90;96.50;17.90;100159.00;;;;338838;28;82495;-90
2021/06/06 00:47:18;;;;;;;1.63;0.73;;;17.90;96.40;17.80;100153.00;;;;339903;28;89074;-90
2021/06/06 00:47:30;;;;;;;1.73;0.82;;;17.90;96.40;17.80;100155.00;;;;343006;28;83369;-90
2021/06/06 00:47:41;;;;;;;1.75;0.90;;;17.90;96.40;17.80;100161.00;;;;342506;28;89521;-90
2021/06/06 00:47:53;;;;;;;1.98;0.90;;;17.80;96.40;17.80;100161.00;;;;340201;28;82758;-90
2021/06/06 00:48:07;;;;;;;1.95;0.90;;;17.90;96.30;17.80;100159.00;;;;341101;28;90664;-91
2021/06/06 00:48:19;;;;;;;1.40;0.93;;;17.80;96.30;17.80;100156.00;;;;338840;28;84038;-90
2021/06/06 00:48:30;;;;;;;2.20;1.05;;;17.80;96.30;17.90;100153.00;;;;338454;28;89344;-91
2021/06/06 00:48:42;;;;;;;2.72;1.15;;;17.80;96.30;17.90;100155.00;;;;342939;28;82759;-90
2021/06/06 00:48:55;;;;;;;3.25;1.10;;;17.90;96.40;17.80;100152.00;;;;342644;28;88926;-90
2021/06/06 00:49:07;;;;;;;2.30;0.90;;;17.80;96.30;17.80;100154.00;;;;342457;28;83566;-90
2021/06/06 00:49:19;;;;;;;1.20;0.60;;;17.80;96.30;17.70;100162.00;;;;341321;28;89707;-90
2021/06/06 00:49:30;;;;;;;2.03;0.68;;;17.80;96.40;17.80;100156.00;;;;342747;28;83176;-90
2021/06/06 00:49:42;;;;;;;3.55;0.80;;;17.80;96.40;17.80;100157.00;;;;342493;28;90814;-91
2021/06/06 00:49:55;;;;;;;3.70;0.80;;;17.80;96.40;17.80;100152.00;;;;342973;28;83265;-90
2021/06/06 00:50:15;;;;;;;1.70;0.80;;;17.80;96.40;17.70;100158.00;;;;341148;28;90890;-91
2021/06/06 00:50:33;;;;;;;1.60;0.90;;;17.80;96.50;17.80;100158.00;;;;341393;28;84053;-90
2021/06/06 00:50:49;;;;;;;2.42;1.20;;;17.80;96.50;17.70;100158.00;;;;340107;28;88651;-90
2021/06/06 00:51:13;;;;;;;2.00;1.00;;;17.80;96.50;17.70;100157.00;;;;341769;28;83468;-90
2021/06/06 00:51:49;;;;;;;1.45;0.70;;;17.80;96.50;17.80;100155.00;;;;341087;28;89896;-89
2021/06/06 00:52:02;;;;;;;2.25;0.80;;;17.80;96.50;17.80;100158.00;;;;343223;28;83125;-90
2021/06/06 00:52:15;;;;;;;3.13;0.90;;;17.80;96.50;17.80;100151.00;;;;341246;28;89477;-91
2021/06/06 00:52:32;;;;;;;2.88;0.80;;;17.80;96.50;17.90;100146.00;;;;339061;28;83389;-91
2021/06/06 00:52:44;;;;;;;2.05;0.70;;;17.80;96.50;17.80;100157.00;;;;342206;28;88593;-89
2021/06/06 00:53:00;;;;;;;2.08;0.70;;;17.80;96.50;17.80;100157.00;;;;343688;28;83411;-90
2021/06/06 00:53:41;;;;;;;2.70;1.00;;;17.80;96.50;17.80;100152.00;;;;340900;28;89784;-90
2021/06/06 00:53:59;;;;;;;1.60;0.70;;;17.80;96.50;17.90;100156.00;;;;341678;28;83788;-90
2021/06/06 00:54:20;;;;;;;1.38;0.70;;;17.80;96.50;17.90;100154.00;;;;338950;28;89152;-90
2021/06/06 00:54:41;;;;;;;2.47;0.70;;;17.80;96.40;17.90;100157.00;;;;339037;28;83459;-90
2021/06/06 00:54:53;;;;;;;2.97;0.70;;;17.80;96.50;17.90;100158.00;;;;340574;28;88868;-90
2021/06/06 00:55:07;;;;;;;2.22;0.77;;;17.90;96.50;17.90;100155.00;;;;342286;28;82891;-89
2021/06/06 00:55:19;;;;;;;1.30;0.75;;;17.90;96.40;17.90;100156.00;;;;341442;28;90211;-90
2021/06/06 00:55:32;;;;;;;1.35;0.70;;;17.90;96.40;17.90;100155.00;;;;342308;28;82443;-90
2021/06/06 00:55:44;;;;;;;1.45;0.70;;;17.90;96.40;17.90;100152.00;;;;342034;28;87882;-90
2021/06/06 00:55:55;;;;;;;1.85;0.95;;;17.90;96.40;17.90;100149.00;;;;340927;28;83352;-90
2021/06/06 00:56:10;;;;;;;2.90;1.08;;;17.90;96.40;17.90;100154.00;;;;343518;28;90511;-90
2021/06/06 00:56:24;;;;;;;3.30;0.98;;;17.90;96.40;17.70;100160.00;;;;342324;28;82713;-90
2021/06/06 00:56:36;;;;;;;2.20;0.80;;;17.90;96.30;17.70;100158.00;;;;338002;28;89641;-90
2021/06/06 00:56:51;;;;;;;1.63;0.80;;;17.90;96.30;17.80;100152.00;;;;339626;28;82623;-91
2021/06/06 00:57:10;;;;;;;1.88;0.88;;;17.90;96.40;17.80;100164.00;;;;340472;28;89681;-90
2021/06/06 00:57:26;;;;;;;1.35;0.90;;;17.80;96.30;17.80;100149.00;;;;342275;28;84014;-90
2021/06/06 00:57:37;;;;;;;2.20;1.20;;;17.80;96.30;17.80;100148.00;;;;341915;28;88586;-91
2021/06/06 00:57:49;;;;;;;3.10;1.38;;;17.80;96.20;17.80;100151.00;;;;342322;28;82403;-89
2021/06/06 00:58:04;;;;;;;3.38;1.42;;;17.80;96.20;17.80;100153.00;;;;340462;28;89595;-90
2021/06/06 00:58:16;;;;;;;2.80;1.35;;;17.80;96.20;17.80;100156.00;;;;343348;28;83439;-89
2021/06/06 00:58:29;;;;;;;2.35;1.05;;;17.80;96.30;17.80;100149.00;;;;340438;28;90436;-90
2021/06/06 00:58:42;;;;;;;2.40;0.90;;;17.80;96.30;17.80;100159.00;;;;340523;28;83252;-90
2021/06/06 00:58:55;;;;;;;2.00;0.98;;;17.80;96.30;17.80;100150.00;;;;339347;28;89918;-90
2021/06/06 00:59:07;;;;;;;2.08;1.20;;;17.80;96.30;17.70;100159.00;;;;339493;28;82427;-90
2021/06/06 00:59:22;;;;;;;2.70;1.38;;;17.80;96.30;17.70;100151.00;;;;340633;28;89562;-90
2021/06/06 00:59:36;;;;;;;2.47;1.35;;;17.80;96.30;17.70;100149.00;;;;343216;28;83562;-87
2021/06/06 01:00:20;;;;;;;2.25;1.30;;;17.80;96.30;17.80;100156.00;;;;341937;28;88366;-90