Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:14;;;;;;;37.03;27.23;;;;;;;;;;5094212;28;20028;-60
2021/04/20 00:02:43;;;;;;;38.23;27.87;;;;;;;;;;5093497;28;20514;-60
2021/04/20 00:05:12;;;;;;;42.00;30.65;;;;;;;;;;5093842;28;20024;-60
2021/04/20 00:07:38;;;;;;;34.55;28.20;;;;;;;;;;5093733;28;20024;-60
2021/04/20 00:10:16;;;;;;;35.95;28.50;;;;;;;;;;5091617;28;20024;-60
2021/04/20 00:12:45;;;;;;;32.50;27.83;;;;;;;;;;5092727;28;20413;-60
2021/04/20 00:15:20;;;;;;;33.37;26.70;;;;;;;;;;5093314;28;20452;-60
2021/04/20 00:17:50;;;;;;;33.63;25.90;;;;;;;;;;5091736;28;20087;-60
2021/04/20 00:20:22;;;;;;;36.42;28.02;;;;;;;;;;5092832;28;20025;-60
2021/04/20 00:22:53;;;;;;;31.77;26.88;;;;;;;;;;5093825;28;20457;-60
2021/04/20 00:25:22;;;;;;;32.38;28.38;;;;;;;;;;5093360;28;20149;-60
2021/04/20 00:27:49;;;;;;;36.25;29.58;;;;;;;;;;5094341;28;20111;-60
2021/04/20 00:30:15;;;;;;;35.63;27.23;;;;;;;;;;5091938;28;20039;-60
2021/04/20 00:32:53;;;;;;;40.20;26.63;;;;;;;;;;5091961;28;20538;-60
2021/04/20 00:35:22;;;;;;;32.83;25.02;;;;;;;;;;5093125;28;20514;-60
2021/04/20 00:37:51;;;;;;;36.25;27.83;;;;;;;;;;5093141;28;20526;-60
2021/04/20 00:40:18;;;;;;;38.53;26.77;;;;;;;;;;5094175;28;20046;-60
2021/04/20 00:42:52;;;;;;;36.63;26.50;;;;;;;;;;5093719;28;20123;-60
2021/04/20 00:45:25;;;;;;;38.70;27.02;;;;;;;;;;5093864;28;20025;-60
2021/04/20 00:47:52;;;;;;;36.67;27.93;;;;;;;;;;5091776;28;20044;-60
2021/04/20 00:50:27;;;;;;;33.28;26.75;;;;;;;;;;5092107;28;20020;-60
2021/04/20 00:53:02;;;;;;;37.87;28.53;;;;;;;;;;5092929;28;20055;-60
2021/04/20 00:55:31;;;;;;;36.38;29.08;;;;;;;;;;5093711;28;20024;-60
2021/04/20 00:58:00;;;;;;;32.35;27.73;;;;;;;;;;5093137;28;20028;-60
2021/04/20 01:00:36;;;;;;;36.65;27.90;;;;;;;;;;5093397;28;20032;-60
2021/04/20 01:03:02;;;;;;;35.67;29.50;;;;;;;;;;5093627;28;20048;-60
2021/04/20 01:05:35;;;;;;;41.80;30.30;;;;;;;;;;5093251;28;20031;-60
2021/04/20 01:08:05;;;;;;;42.40;29.83;;;;;;;;;;5092142;28;20452;-60
2021/04/20 01:10:35;;;;;;;38.17;30.15;;;;;;;;;;5093909;28;20032;-60
2021/04/20 01:13:06;;;;;;;39.40;29.60;;;;;;;;;;5092676;28;20056;-60
2021/04/20 01:15:33;;;;;;;31.03;27.70;;;;;;;;;;5092811;28;20035;-60
2021/04/20 01:18:17;;;;;;;35.27;28.33;;;;;;;;;;5093720;28;20024;-60
2021/04/20 01:20:44;;;;;;;35.53;26.17;;;;;;;;;;5092991;28;20056;-60
2021/04/20 01:23:19;;;;;;;39.83;30.60;;;;;;;;;;5094909;28;20047;-60
2021/04/20 01:25:45;;;;;;;36.20;29.38;;;;;;;;;;5097356;28;20035;-60
2021/04/20 01:28:12;;;;;;;33.30;26.93;;;;;;;;;;5096234;28;20039;-60
2021/04/20 01:30:45;;;;;;;33.93;26.97;;;;;;;;;;5096665;28;20028;-60
2021/04/20 01:33:11;;;;;;;39.50;30.43;;;;;;;;;;5096387;28;20112;-60
2021/04/20 01:35:41;;;;;;;47.57;28.90;;;;;;;;;;5095976;28;20119;-60
2021/04/20 01:38:10;;;;;;;38.27;28.33;;;;;;;;;;5095992;28;20036;-60
2021/04/20 01:40:48;;;;;;;37.80;28.03;;;;;;;;;;5096946;28;20069;-60
2021/04/20 01:43:22;;;;;;;33.37;24.80;;;;;;;;;;5094809;28;20024;-60
2021/04/20 01:45:51;;;;;;;26.70;21.33;;;;;;;;;;5078620;28;20032;-60
2021/04/20 01:48:32;;;;;;;28.60;19.33;;;;;;;;;;5096575;28;20055;-60
2021/04/20 01:50:58;;;;;;;22.67;18.15;;;;;;;;;;5096373;28;20032;-60
2021/04/20 01:53:24;;;;;;;22.80;17.87;;;;;;;;;;5094365;28;20052;-60
2021/04/20 01:55:57;;;;;;;23.67;19.30;;;;;;;;;;5095756;28;20044;-60
2021/04/20 01:58:29;;;;;;;20.03;18.03;;;;;;;;;;5095977;28;20028;-60
2021/04/20 02:00:56;;;;;;;17.33;15.63;;;;;;;;;;5095135;28;20483;-60
2021/04/20 02:03:29;;;;;;;18.63;15.53;;;;;;;;;;5094654;28;20046;-60
2021/04/20 02:06:00;;;;;;;20.97;15.93;;;;;;;;;;5096368;28;20020;-60
2021/04/20 02:08:28;;;;;;;;;;;;;;;;;;5095706;28;20077;-60
2021/04/20 02:10:54;;;;;;;14.97;12.70;;;;;;;;;;5095973;28;19911;-60
2021/04/20 02:13:29;;;;;;;14.47;13.10;;;;;;;;;;5094967;28;20061;-60
2021/04/20 02:16:08;;;;;;;15.97;14.30;;;;;;;;;;5095810;28;20096;-60
2021/04/20 02:18:38;;;;;;;29.53;14.17;;;;;;;;;;5095735;28;20115;-60
2021/04/20 02:21:04;;;;;;;16.90;14.50;;;;;;;;;;5095499;28;20016;-60
2021/04/20 02:23:33;;;;;;;20.77;15.00;;;;;;;;;;5095600;28;20028;-60
2021/04/20 02:26:07;;;;;;;18.33;15.87;;;;;;;;;;5094811;28;20123;-60
2021/04/20 02:28:33;;;;;;;16.27;14.60;;;;;;;;;;5095485;28;20058;-60
2021/04/20 02:31:01;;;;;;;22.17;15.63;;;;;;;;;;5095473;28;20087;-60
2021/04/20 02:33:31;;;;;;;17.60;15.73;;;;;;;;;;5094378;28;20082;-60
2021/04/20 02:36:07;;;;;;;18.67;14.97;;;;;;;;;;5095353;28;20453;-60
2021/04/20 02:38:39;;;;;;;20.43;14.90;;;;;;;;;;5095767;28;20111;-60
2021/04/20 02:41:08;;;;;;;17.87;15.40;;;;;;;;;;5091723;28;20122;-60
2021/04/20 02:43:37;;;;;;;19.40;15.00;;;;;;;;;;5077419;28;20074;-60
2021/04/20 02:46:03;;;;;;;28.30;15.67;;;;;;;;;;5093888;28;20488;-60
2021/04/20 02:48:33;;;;;;;17.60;15.70;;;;;;;;;;5094710;28;20020;-60
2021/04/20 02:51:00;;;;;;;16.08;14.48;;;;;;;;;;5094688;28;20032;-60
2021/04/20 02:53:27;;;;;;;18.87;16.30;;;;;;;;;;5094349;28;20059;-60
2021/04/20 02:55:53;;;;;;;20.20;16.87;;;;;;;;;;5095204;28;20024;-60
2021/04/20 02:58:24;;;;;;;21.90;19.63;;;;;;;;;;5095000;28;20020;-60
2021/04/20 03:00:54;;;;;;;19.60;16.80;;;;;;;;;;5094663;28;20024;-60
2021/04/20 03:03:33;;;;;;;;;;;;;;;;;;;;;
2021/04/20 03:06:06;;;;;;;17.83;15.73;;;;;;;;;;5095202;28;20030;-60
2021/04/20 03:08:41;;;;;;;19.67;17.60;;;;;;;;;;5094760;28;20053;-60
2021/04/20 03:11:16;;;;;;;17.20;15.43;;;;;;;;;;5095389;28;20526;-60
2021/04/20 03:13:43;;;;;;;16.60;14.90;;;;;;;;;;5095229;28;20028;-60
2021/04/20 03:16:11;;;;;;;21.57;16.10;;;;;;;;;;5094854;28;20016;-60
2021/04/20 03:19:06;;;;;;;17.53;15.70;;;;;;;;;;5095000;28;20144;-60
2021/04/20 03:21:36;;;;;;;22.47;16.47;;;;;;;;;;5092705;28;20089;-60
2021/04/20 03:24:02;;;;;;;19.50;17.40;;;;;;;;;;5093662;28;20055;-60
2021/04/20 03:26:36;;;;;;;19.07;17.07;;;;;;;;;;5093914;28;20081;-60
2021/04/20 03:29:03;;;;;;;19.37;17.37;;;;;;;;;;5093623;28;20460;-60
2021/04/20 03:31:38;;;;;;;21.17;18.97;;;;;;;;;;5093936;28;20115;-60
2021/04/20 03:34:26;;;;;;;23.33;19.07;;;;;;;;;;5092997;28;20040;-60
2021/04/20 03:37:01;;;;;;;32.30;20.40;;;;;;;;;;5093040;28;20354;-60
2021/04/20 03:39:32;;;;;;;31.83;20.67;;;;;;;;;;5094655;28;20070;-60
2021/04/20 03:42:02;;;;;;;22.10;19.77;;;;;;;;;;5094441;28;20114;-60
2021/04/20 03:44:45;;;;;;;26.83;20.33;;;;;;;;;;5093971;28;20032;-60
2021/04/20 03:47:35;;;;;;;19.33;17.13;;;;;;;;;;5092386;28;20065;-60
2021/04/20 03:52:53;;;;;;;21.07;18.73;;;;;;;;;;5093241;28;20051;-60
2021/04/20 03:55:26;;;;;;;31.03;20.07;;;;;;;;;;5094237;28;20028;-60
2021/04/20 03:58:02;;;;;;;23.33;20.87;;;;;;;;;;5093408;28;20077;-60
2021/04/20 04:00:29;;;;;;;25.90;22.23;;;;;;;;;;5092867;28;20066;-60
2021/04/20 04:02:59;;;;;;;25.50;21.07;;;;;;;;;;5094009;28;20032;-60
2021/04/20 04:05:31;;;;;;;27.50;19.47;;;;;;;;;;5092007;28;20020;-60
2021/04/20 04:08:05;;;;;;;24.67;21.33;;;;;;;;;;5093586;28;20036;-60
2021/04/20 04:10:33;;;;;;;29.27;20.20;;;;;;;;;;5093585;28;20043;-60
2021/04/20 04:13:02;;;;;;;22.23;18.67;;;;;;;;;;5093388;28;20126;-60
2021/04/20 04:15:29;;;;;;;22.57;19.93;;;;;;;;;;5093243;28;20112;-60
2021/04/20 04:18:04;;;;;;;21.53;19.27;;;;;;;;;;5093392;28;20035;-60
2021/04/20 04:20:54;;;;;;;23.10;20.47;;;;;;;;;;5093364;28;20449;-60
2021/04/20 04:23:28;;;;;;;20.85;18.50;;;;;;;;;;5093860;28;20118;-60
2021/04/20 04:26:12;;;;;;;20.37;18.37;;;;;;;;;;5092909;28;20112;-60
2021/04/20 04:28:50;;;;;;;22.67;20.27;;;;;;;;;;5091756;28;20024;-60
2021/04/20 04:31:18;;;;;;;21.70;18.93;;;;;;;;;;5093362;28;20027;-60
2021/04/20 04:33:50;;;;;;;21.80;19.50;;;;;;;;;;5093419;28;20024;-60
2021/04/20 04:36:18;;;;;;;21.53;17.63;;;;;;;;;;5093178;28;20060;-60
2021/04/20 04:38:45;;;;;;;19.53;17.67;;;;;;;;;;5093184;28;20028;-60
2021/04/20 04:41:12;;;;;;;22.70;19.80;;;;;;;;;;5093850;28;20016;-60
2021/04/20 04:43:47;;;;;;;19.93;17.87;;;;;;;;;;5093324;28;20028;-60
2021/04/20 04:46:23;;;;;;;19.13;17.13;;;;;;;;;;5092328;28;20353;-60
2021/04/20 04:48:52;;;;;;;19.23;16.90;;;;;;;;;;5093174;28;20112;-60
2021/04/20 04:51:32;;;;;;;18.73;16.17;;;;;;;;;;5091850;28;20028;-60
2021/04/20 04:53:58;;;;;;;22.17;18.73;;;;;;;;;;5091561;28;20043;-60
2021/04/20 04:56:30;;;;;;;20.03;17.83;;;;;;;;;;5090587;28;20039;-60
2021/04/20 04:59:00;;;;;;;19.70;17.60;;;;;;;;;;5096110;28;20430;-60
2021/04/20 05:01:29;;;;;;;21.30;17.13;;;;;;;;;;5096817;28;20024;-60
2021/04/20 05:04:06;;;;;;;24.40;17.67;;;;;;;;;;5095688;28;20024;-60
2021/04/20 05:06:42;;;;;;;22.97;15.93;;;;;;;;;;5096732;28;20028;-60
2021/04/20 05:09:35;;;;;;;27.43;17.47;;;;;;;;;;5096055;28;20461;-60
2021/04/20 05:12:05;;;;;;;23.70;19.70;;;;;;;;;;5094106;28;20094;-60
2021/04/20 05:14:33;;;;;;;19.63;17.53;;;;;;;;;;5096448;28;20040;-60
2021/04/20 05:16:59;;;;;;;20.67;17.60;;;;;;;;;;5097482;28;20032;-60
2021/04/20 05:19:32;;;;;;;19.83;16.33;;;;;;;;;;5097086;28;20120;-60
2021/04/20 05:21:59;;;;;;;23.43;15.47;;;;;;;;;;5096481;28;20405;-60
2021/04/20 05:24:42;;;;;;;17.00;14.73;;;;;;;;;;5096678;28;20039;-60
2021/04/20 05:27:12;;;;;;;17.97;16.17;;;;;;;;;;5097030;28;20024;-60
2021/04/20 05:29:41;;;;;;;17.67;15.80;;;;;;;;;;5095629;28;20020;-60
2021/04/20 05:32:08;;;;;;;18.47;16.57;;;;;;;;;;5096671;28;20090;-60
2021/04/20 05:34:37;;;;;;;22.13;17.77;;;;;;;;;;5096564;28;20038;-60
2021/04/20 05:37:04;;;;;;;22.63;18.57;;;;;;;;;;5095397;28;20381;-60
2021/04/20 05:39:32;;;;;;;22.87;18.53;;;;;;;;;;5095956;28;20082;-60
2021/04/20 05:41:58;;;;;;;19.23;16.83;;;;;;;;;;5096398;28;20032;-60
2021/04/20 05:44:41;;;;;;;;;;;;;;;;;;;;;
2021/04/20 05:47:34;;;;;;;18.90;17.00;;;;;;;;;;5096851;28;20030;-60
2021/04/20 05:50:04;;;;;;;29.67;16.07;;;;;;;;;;5094972;28;20074;-60
2021/04/20 05:52:35;;;;;;;31.25;17.85;;;;;;;;;;5095809;28;20100;-60
2021/04/20 05:55:13;;;;;;;37.37;17.03;;;;;;;;;;5078102;28;20047;-60
2021/04/20 05:57:46;;;;;;;29.47;18.40;;;;;;;;;;5096459;28;20095;-60
2021/04/20 06:00:15;;;;;;;21.03;17.93;;;;;;;;;;5094342;28;20069;-60
2021/04/20 06:03:04;;;;;;;22.23;17.83;;;;;;;;;;5096234;28;20477;-60
2021/04/20 06:05:33;;;;;;;19.63;16.83;;;;;;;;;;5096414;28;20065;-60
2021/04/20 06:08:06;;;;;;;24.10;19.33;;;;;;;;;;5094932;28;20028;-60
2021/04/20 06:10:35;;;;;;;21.50;18.52;;;;;;;;;;5095660;28;20028;-60
2021/04/20 06:13:13;;;;;;;22.42;18.27;;;;;;;;;;5095477;28;20043;-60
2021/04/20 06:15:39;;;;;;;20.25;18.27;;;;;;;;;;5093997;28;20086;-61
2021/04/20 06:18:07;;;;;;;20.48;18.13;;;;;;;;;;5093825;28;20059;-60
2021/04/20 06:20:33;;;;;;;18.98;16.70;;;;;;;;;;5095961;28;20322;-60
2021/04/20 06:23:03;;;;;;;18.73;16.73;;;;;;;;;;5095914;28;20028;-60
2021/04/20 06:25:35;;;;;;;21.23;18.38;;;;;;;;;;5094863;28;20557;-60
2021/04/20 06:28:30;;;;;;;19.00;14.90;;;;;;;;;;5095812;28;20425;-60
2021/04/20 06:31:03;;;;;;;20.92;16.63;;;;;;;;;;5095829;28;20412;-60
2021/04/20 06:33:36;;;;;;;19.35;17.08;;;;;;;;;;5093844;28;20427;-60
2021/04/20 06:36:11;;;;;;;18.08;16.15;;;;;;;;;;5095408;28;20415;-60
2021/04/20 06:38:45;;;;;;;17.33;15.52;;;;;;;;;;5093971;28;20123;-60
2021/04/20 06:41:15;;;;;;;16.88;15.25;;;;;;;;;;5094906;28;20115;-60
2021/04/20 06:44:00;;;;;;;17.27;13.88;;;;;;;;;;5093771;28;20453;-60
2021/04/20 06:49:54;;;;;;;14.18;12.70;;;;;;;;;;5081189;28;20032;-60
2021/04/20 06:52:38;;;;;;;15.05;13.55;;;;;;;;;;5094568;28;20497;-61
2021/04/20 06:55:11;;;;;;;14.98;13.07;;;;;;;;;;5092999;28;20044;-60
2021/04/20 06:57:46;;;;;;;15.57;14.05;;;;;;;;;;5095400;28;20035;-60
2021/04/20 07:00:24;;;;;;;17.90;15.25;;;;;;;;;;5094705;28;20027;-61
2021/04/20 07:02:57;;;;;;;21.10;15.70;;;;;;;;;;5094568;28;20028;-60
2021/04/20 07:05:45;;;;;;;18.42;16.52;;;;;;;;;;5092764;28;20397;-60
2021/04/20 07:08:25;;;;;;;19.00;15.30;;;;;;;;;;5094553;28;20027;-60
2021/04/20 07:11:00;;;;;;;18.48;15.85;;;;;;;;;;5092751;28;20047;-60
2021/04/20 07:13:34;;;;;;;15.82;13.50;;;;;;;;;;5094278;28;20031;-60
2021/04/20 07:16:10;;;;;;;16.40;14.45;;;;;;;;;;5094421;28;20407;-60
2021/04/20 07:19:00;;;;;;;17.90;15.82;;;;;;;;;;5094243;28;20103;-60
2021/04/20 07:21:33;;;;;;;19.20;16.02;;;;;;;;;;5094008;28;20013;-60
2021/04/20 07:24:18;;;;;;;22.98;19.42;;;;;;;;;;5094164;28;20031;-60
2021/04/20 07:26:55;;;;;;;20.48;18.05;;;;;;;;;;5092488;28;20492;-60
2021/04/20 07:29:43;;;;;;;23.70;19.52;;;;;;;;;;5092604;28;20079;-60
2021/04/20 07:32:31;;;;;;;22.70;18.92;;;;;;;;;;5092879;28;20032;-61
2021/04/20 07:35:18;;;;;;;22.67;20.27;;;;;;;;;;5093948;28;20040;-60
2021/04/20 07:37:46;;;;;;;25.60;18.92;;;;;;;;;;5093672;28;20129;-60
2021/04/20 07:40:25;;;;;;;27.05;20.15;;;;;;;;;;5093935;28;20024;-60
2021/04/20 07:43:00;;;;;;;26.88;20.70;;;;;;;;;;5093924;28;20027;-60
2021/04/20 07:45:46;;;;;;;23.40;20.52;;;;;;;;;;5094376;28;20115;-60
2021/04/20 07:48:26;;;;;;;26.63;23.23;;;;;;;;;;5093518;28;20362;-60
2021/04/20 07:50:58;;;;;;;24.83;20.05;;;;;;;;;;5093001;28;20035;-60
2021/04/20 07:53:28;;;;;;;26.40;21.20;;;;;;;;;;5091886;28;20067;-60
2021/04/20 07:55:56;;;;;;;34.70;23.90;;;;;;;;;;5093349;28;20024;-60
2021/04/20 07:58:32;;;;;;;27.40;20.60;;;;;;;;;;5091334;28;20477;-60
2021/04/20 08:01:15;;;;;;;22.77;19.40;;;;;;;;;;5092510;28;20333;-60
2021/04/20 08:03:52;;;;;;;22.98;18.58;;;;;;;;;;5093671;28;20028;-60
2021/04/20 08:06:27;;;;;;;23.40;19.33;;;;;;;;;;5093342;28;20024;-59
2021/04/20 08:08:56;;;;;;;21.42;18.83;;;;;;;;;;5092109;28;20028;-59
2021/04/20 08:11:25;;;;;;;22.27;19.35;;;;;;;;;;5093123;28;20039;-59
2021/04/20 08:14:03;;;;;;;22.15;18.42;;;;;;;;;;5093446;28;20028;-59
2021/04/20 08:16:39;;;;;;;22.75;18.80;;;;;;;;;;5091840;28;20374;-60
2021/04/20 08:19:15;;;;;;;19.35;17.35;;;;;;;;;;5092476;28;20024;-60
2021/04/20 08:22:01;;;;;;;25.20;18.35;;;;;;;;;;5093430;28;20362;-59
2021/04/20 08:24:34;;;;;;;22.42;18.35;;;;;;;;;;5093230;28;20059;-59
2021/04/20 08:27:04;;;;;;;22.27;18.00;;;;;;;;;;5093022;28;20025;-59
2021/04/20 08:29:31;;;;;;;19.40;15.85;;;;;;;;;;5093550;28;20024;-59
2021/04/20 08:32:04;;;;;;;21.60;19.05;;;;;;;;;;5094767;28;20077;-60
2021/04/20 08:34:33;;;;;;;18.42;16.25;;;;;;;;;;5096092;28;20146;-59
2021/04/20 08:37:07;;;;;;;20.90;16.70;;;;;;;;;;5097377;28;20020;-59
2021/04/20 08:39:52;;;;;;;22.80;18.83;;;;;;;;;;5097584;28;20016;-60
2021/04/20 08:42:26;;;;;;;20.27;15.77;;;;;;;;;;5096952;28;20024;-59
2021/04/20 08:45:08;;;;;;;22.58;17.38;;;;;;;;;;5097489;28;20027;-59
2021/04/20 08:47:43;;;;;;;15.82;14.13;;;;;;;;;;5096117;28;20342;-59
2021/04/20 08:50:17;;;;;;;16.85;15.13;;;;;;;;;;5097110;28;20036;-59
2021/04/20 08:53:02;;;;;;;16.08;14.40;;;;;;;;;;5096515;28;20140;-59
2021/04/20 08:55:33;;;;;;;17.80;15.73;;;;;;;;;;5097428;28;20441;-59
2021/04/20 08:58:00;;;;;;;21.05;16.73;;;;;;;;;;5097309;28;20031;-59
2021/04/20 09:00:41;;;;;;;16.55;14.82;;;;;;;;;;5096876;28;20020;-59
2021/04/20 09:03:32;;;;;;;19.00;15.95;;;;;;;;;;5095686;28;20115;-59
2021/04/20 09:06:06;;;;;;;17.17;15.48;;;;;;;;;;5095190;28;20028;-59
2021/04/20 09:08:34;;;;;;;16.90;15.07;;;;;;;;;;5096138;28;20032;-60
2021/04/20 09:11:11;;;;;;;17.95;16.02;;;;;;;;;;5097067;28;20027;-60
2021/04/20 09:13:58;;;;;;;18.10;15.98;;;;;;;;;;5096568;28;20078;-59
2021/04/20 09:16:34;;;;;;;17.65;15.32;;;;;;;;;;5096677;28;20052;-60
2021/04/20 09:19:01;;;;;;;20.23;15.80;;;;;;;;;;5095674;28;20024;-60
2021/04/20 09:21:41;;;;;;;17.10;12.95;;;;;;;;;;5095079;28;20047;-59
2021/04/20 09:24:17;;;;;;;18.65;13.68;;;;;;;;;;5095447;28;20111;-60
2021/04/20 09:26:47;;;;;;;14.20;12.55;;;;;;;;;;5096356;28;20406;-60
2021/04/20 09:29:14;;;;;;;15.48;13.55;;;;;;;;;;5095678;28;20034;-60
2021/04/20 09:31:45;;;;;;;15.50;11.52;;;;;;;;;;5095874;28;20484;-60
2021/04/20 09:34:12;;;;;;;16.38;13.65;;;;;;;;;;5094740;28;20032;-60
2021/04/20 09:36:40;;;;;;;14.70;12.32;;;;;;;;;;5094874;28;20024;-61
2021/04/20 09:39:06;;;;;;;14.65;12.00;;;;;;;;;;5097088;28;20024;-60
2021/04/20 09:41:36;;;;;;;11.10;9.90;;;;;;;;;;5095414;28;20097;-60
2021/04/20 09:44:20;;;;;;;14.63;11.82;;;;;;;;;;5095930;28;20038;-59
2021/04/20 09:46:49;;;;;;;15.80;12.23;;;;;;;;;;5096789;28;20031;-59
2021/04/20 09:49:36;;;;;;;9.63;8.18;;;;;;;;;;5096612;28;20024;-60
2021/04/20 09:52:07;;;;;;;9.82;8.35;;;;;;;;;;5095927;28;20481;-60
2021/04/20 09:54:45;;;;;;;12.88;9.43;;;;;;;;;;5094826;28;20024;-61
2021/04/20 09:57:13;;;;;;;10.13;8.75;;;;;;;;;;5095703;28;20111;-61
2021/04/20 09:59:45;;;;;;;11.70;10.18;;;;;;;;;;5096133;28;20098;-61
2021/04/20 10:02:34;;;;;;;10.82;9.73;;;;;;;;;;5096348;28;20034;-61
2021/04/20 10:05:11;;;;;;;13.18;11.00;;;;;;;;;;5057900;28;20485;-61
2021/04/20 10:07:37;;;;;;;13.43;10.43;;;;;;;;;;5095727;28;20111;-61
2021/04/20 10:10:03;;;;;;;10.88;9.80;;;;;;;;;;5095391;28;20059;-61
2021/04/20 10:12:44;;;;;;;14.05;9.88;;;;;;;;;;5096092;28;20028;-61
2021/04/20 10:15:22;;;;;;;9.82;8.90;;;;;;;;;;5095808;28;20028;-61
2021/04/20 10:17:51;;;;;;;8.40;7.47;;;;;;;;;;5096538;28;20024;-61
2021/04/20 10:20:44;;;;;;;11.15;9.38;;;;;;;;;;5095882;28;20447;-61
2021/04/20 10:23:12;;;;;;;12.35;10.02;;;;;;;;;;5064028;28;20039;-61
2021/04/20 10:25:50;;;;;;;10.25;9.05;;;;;;;;;;5094971;28;20114;-60
2021/04/20 10:28:24;;;;;;;12.23;10.88;;;;;;;;;;5095085;28;20028;-61
2021/04/20 10:30:52;;;;;;;12.32;9.00;;;;;;;;;;5095967;28;20111;-61
2021/04/20 10:33:25;;;;;;;9.65;7.43;;;;;;;;;;5094668;28;20039;-60
2021/04/20 10:36:00;;;;;;;8.65;7.43;;;;;;;;;;5095588;28;20216;-60
2021/04/20 10:38:33;;;;;;;8.52;7.60;;;;;;;;;;5095266;28;20145;-60
2021/04/20 10:41:00;;;;;;;10.25;8.75;;;;;;;;;;5095520;28;20032;-60
2021/04/20 10:43:30;;;;;;;11.55;10.30;;;;;;;;;;5095041;28;20027;-60
2021/04/20 10:45:57;;;;;;;6.63;5.50;;;;;;;;;;5095050;28;20039;-60
2021/04/20 10:48:24;;;;;;;6.65;5.70;;;;;;;;;;5094837;28;20024;-60
2021/04/20 10:50:52;;;;;;;3.90;3.17;;;;;;;;;;5095477;28;20085;-60
2021/04/20 10:53:21;;;;;;;7.65;5.03;;;;;;;;;;5095135;28;20052;-60
2021/04/20 10:56:01;;;;;;;9.80;8.80;;;;;;;;;;5094462;28;20095;-60
2021/04/20 10:58:28;;;;;;;9.75;7.20;;;;;;;;;;5095156;28;20052;-60
2021/04/20 11:00:55;;;;;;;8.00;7.18;;;;;;;;;;5094980;28;20350;-60
2021/04/20 11:03:25;;;;;;;10.40;8.60;;;;;;;;;;5094892;28;20028;-60
2021/04/20 11:05:52;;;;;;;8.40;7.50;;;;;;;;;;5095112;28;20537;-60
2021/04/20 11:08:35;;;;;;;12.07;8.45;;;;;;;;;;5094375;28;20469;-60
2021/04/20 11:11:01;;;;;;;7.82;6.90;;;;;;;;;;5095175;28;20093;-60
2021/04/20 11:13:37;;;;;;;9.50;7.22;;;;;;;;;;5094710;28;20064;-60
2021/04/20 11:16:07;;;;;;;12.30;7.53;;;;;;;;;;5094686;28;20020;-60
2021/04/20 11:18:36;;;;;;;8.37;7.50;;;;;;;;;;5095206;28;20028;-60
2021/04/20 11:21:03;;;;;;;10.80;9.07;;;;;;;;;;5094428;28;20028;-60
2021/04/20 11:23:30;;;;;;;9.32;8.00;;;;;;;;;;5094668;28;20453;-60
2021/04/20 11:25:56;;;;;;;7.90;7.10;;;;;;;;;;5094551;28;20024;-60
2021/04/20 11:28:41;;;;;;;10.30;7.72;;;;;;;;;;5094758;28;20024;-60
2021/04/20 11:31:09;;;;;;;9.45;7.75;;;;;;;;;;5094405;28;20054;-60
2021/04/20 11:33:47;;;;;;;8.18;6.82;;;;;;;;;;5094539;28;20123;-60
2021/04/20 11:36:18;;;;;;;8.88;7.07;;;;;;;;;;5094953;28;20023;-60
2021/04/20 11:38:53;;;;;;;9.20;6.90;;;;;;;;;;5094430;28;20055;-60
2021/04/20 11:41:26;;;;;;;9.02;7.13;;;;;;;;;;5094612;28;20361;-60
2021/04/20 11:43:54;;;;;;;9.15;7.18;;;;;;;;;;5093215;28;20028;-60
2021/04/20 11:46:22;;;;;;;7.88;6.45;;;;;;;;;;5094183;28;20373;-59
2021/04/20 11:48:50;;;;;;;8.70;7.13;;;;;;;;;;5094621;28;20361;-59
2021/04/20 11:51:17;;;;;;;11.07;7.43;;;;;;;;;;5094666;28;20032;-59
2021/04/20 11:53:45;;;;;;;10.30;8.32;;;;;;;;;;5094516;28;20454;-59
2021/04/20 11:56:12;;;;;;;9.10;7.85;;;;;;;;;;5093909;28;20032;-59
2021/04/20 11:58:39;;;;;;;9.80;6.95;;;;;;;;;;5093771;28;20483;-59
2021/04/20 12:01:23;;;;;;;9.55;7.57;;;;;;;;;;5093750;28;20490;-59
2021/04/20 12:03:54;;;;;;;11.40;8.65;;;;;;;;;;5093850;28;20495;-59
2021/04/20 12:06:20;;;;;;;8.63;7.53;;;;;;;;;;5093093;28;20026;-59
2021/04/20 12:08:51;;;;;;;8.18;7.18;;;;;;;;;;5093687;28;20465;-58
2021/04/20 12:11:18;;;;;;;10.90;8.32;;;;;;;;;;5094252;28;20020;-59
2021/04/20 12:13:47;;;;;;;10.15;7.78;;;;;;;;;;5093396;28;20027;-59
2021/04/20 12:16:14;;;;;;;7.93;6.47;;;;;;;;;;5093367;28;20028;-59
2021/04/20 12:18:44;;;;;;;9.00;6.43;;;;;;;;;;5092882;28;20028;-59
2021/04/20 12:21:12;;;;;;;7.53;6.40;;;;;;;;;;5094315;28;20024;-59
2021/04/20 12:23:40;;;;;;;7.63;6.82;;;;;;;;;;5093709;28;20024;-59
2021/04/20 12:26:07;;;;;;;7.57;6.70;;;;;;;;;;5093373;28;20016;-59
2021/04/20 12:28:34;;;;;;;8.40;6.43;;;;;;;;;;5093789;28;20453;-59
2021/04/20 12:31:00;;;;;;;6.85;6.15;;;;;;;;;;5093505;28;20031;-59
2021/04/20 12:33:27;;;;;;;11.85;6.97;;;;;;;;;;5093420;28;20032;-59
2021/04/20 12:35:54;;;;;;;8.48;6.25;;;;;;;;;;5093403;28;20020;-59
2021/04/20 12:38:22;;;;;;;7.03;5.97;;;;;;;;;;5093626;28;20039;-59
2021/04/20 12:40:56;;;;;;;6.78;5.60;;;;;;;;;;5093536;28;20587;-59
2021/04/20 12:43:24;;;;;;;8.63;6.60;;;;;;;;;;5093292;28;20024;-59
2021/04/20 12:45:50;;;;;;;6.90;5.60;;;;;;;;;;5093526;28;20361;-59
2021/04/20 12:48:18;;;;;;;7.85;6.70;;;;;;;;;;5091964;28;20480;-59
2021/04/20 12:50:46;;;;;;;7.95;7.15;;;;;;;;;;5094069;28;20017;-59
2021/04/20 12:53:13;;;;;;;8.15;6.55;;;;;;;;;;5093351;28;20441;-59
2021/04/20 12:55:40;;;;;;;7.43;6.22;;;;;;;;;;5092177;28;20412;-59
2021/04/20 12:58:12;;;;;;;10.02;6.47;;;;;;;;;;5093123;28;20485;-59
2021/04/20 13:00:39;;;;;;;6.93;6.13;;;;;;;;;;5093675;28;20381;-59
2021/04/20 13:03:06;;;;;;;6.47;5.38;;;;;;;;;;5091774;28;20386;-59
2021/04/20 13:05:33;;;;;;;6.70;5.70;;;;;;;;;;5092265;28;20067;-59
2021/04/20 13:08:06;;;;;;;7.28;6.40;;;;;;;;;;5092914;28;20081;-59
2021/04/20 13:10:33;;;;;;;8.30;5.80;;;;;;;;;;5091778;28;20374;-59
2021/04/20 13:13:07;;;;;;;6.50;5.38;;;;;;;;;;5092638;28;20028;-59
2021/04/20 13:15:34;;;;;;;7.88;5.80;;;;;;;;;;5093688;28;20036;-59
2021/04/20 13:18:02;;;;;;;6.95;6.13;;;;;;;;;;5093980;28;20068;-59
2021/04/20 13:20:33;;;;;;;6.55;5.50;;;;;;;;;;5097415;28;20035;-59
2021/04/20 13:23:17;;;;;;;7.85;6.05;;;;;;;;;;5097161;28;20028;-59
2021/04/20 13:25:47;;;;;;;6.55;5.40;;;;;;;;;;5096706;28;20032;-59
2021/04/20 13:28:13;;;;;;;7.90;5.70;;;;;;;;;;5096904;28;20378;-59
2021/04/20 13:30:39;;;;;;;9.50;5.70;;;;;;;;;;5096964;28;20508;-59
2021/04/20 13:33:05;;;;;;;6.32;5.18;;;;;;;;;;5095810;28;20032;-59
2021/04/20 13:35:32;;;;;;;6.53;5.20;;;;;;;;;;5096647;28;20032;-59
2021/04/20 13:37:59;;;;;;;4.90;3.95;;;;;;;;;;5096722;28;20024;-59
2021/04/20 13:40:26;;;;;;;6.82;3.67;;;;;;;;;;5096409;28;20032;-59
2021/04/20 13:42:57;;;;;;;6.13;4.10;;;;;;;;;;5096198;28;20031;-59
2021/04/20 13:45:26;;;;;;;4.38;3.30;;;;;;;;;;5095941;28;20453;-59
2021/04/20 13:47:53;;;;;;;3.17;2.58;;;;;;;;;;5096349;28;20078;-58
2021/04/20 13:50:26;;;;;;;3.72;2.88;;;;;;;;;;5096688;28;20357;-59
2021/04/20 13:52:54;;;;;;;4.13;2.88;;;;;;;;;;5096120;28;20374;-58
2021/04/20 13:55:31;;;;;;;4.95;2.75;;;;;;;;;;5096510;28;20025;-58
2021/04/20 13:58:00;;;;;;;5.10;3.33;;;;;;;;;;5096271;28;20032;-58
2021/04/20 14:00:31;;;;;;;5.45;3.63;;;;;;;;;;5096815;28;20024;-58
2021/04/20 14:02:59;;;;;;;6.32;4.68;;;;;;;;;;5096358;28;20378;-58
2021/04/20 14:05:32;;;;;;;6.32;3.83;;;;;;;;;;5096173;28;20028;-58
2021/04/20 14:07:59;;;;;;;5.38;4.20;;;;;;;;;;5096478;28;20314;-58
2021/04/20 14:10:29;;;;;;;5.30;4.65;;;;;;;;;;5096444;28;20039;-58
2021/04/20 14:12:59;;;;;;;4.85;4.20;;;;;;;;;;5096000;28;20032;-58
2021/04/20 14:15:27;;;;;;;7.88;5.60;;;;;;;;;;5095906;28;20039;-58
2021/04/20 14:17:55;;;;;;;6.57;5.68;;;;;;;;;;5095775;28;20028;-58
2021/04/20 14:20:23;;;;;;;7.97;6.30;;;;;;;;;;5095708;28;20028;-58
2021/04/20 14:22:52;;;;;;;6.18;4.70;;;;;;;;;;5095980;28;20128;-58
2021/04/20 14:25:19;;;;;;;8.02;6.07;;;;;;;;;;5095634;28;20035;-58
2021/04/20 14:27:46;;;;;;;6.72;5.40;;;;;;;;;;5095498;28;20089;-58
2021/04/20 14:30:13;;;;;;;6.35;4.80;;;;;;;;;;5094748;28;20024;-58
2021/04/20 14:32:40;;;;;;;6.47;5.85;;;;;;;;;;5095060;28;20105;-58
2021/04/20 14:35:07;;;;;;;7.93;6.00;;;;;;;;;;5095172;28;20023;-58
2021/04/20 14:37:34;;;;;;;8.80;7.63;;;;;;;;;;5095260;28;20027;-58
2021/04/20 14:40:02;;;;;;;11.05;7.43;;;;;;;;;;5095488;28;20111;-58
2021/04/20 14:42:28;;;;;;;10.75;6.65;;;;;;;;;;5095353;28;20074;-58
2021/04/20 14:44:57;;;;;;;11.23;8.25;;;;;;;;;;5095200;28;20016;-58
2021/04/20 14:47:26;;;;;;;10.50;8.00;;;;;;;;;;5095123;28;20457;-58
2021/04/20 14:49:53;;;;;;;9.55;7.13;;;;;;;;;;5095127;28;20034;-58
2021/04/20 14:52:21;;;;;;;9.25;8.32;;;;;;;;;;5094997;28;20048;-58
2021/04/20 14:54:51;;;;;;;8.10;7.30;;;;;;;;;;5094912;28;20111;-58
2021/04/20 14:57:23;;;;;;;8.55;6.68;;;;;;;;;;5094801;28;20497;-59
2021/04/20 14:59:50;;;;;;;9.15;7.72;;;;;;;;;;5095090;28;20534;-58