Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:55;;;;;;;0.20;0.20;;;;;;;4.44;68.31;98044.13;4982914;28;20069;-72
2021/12/01 00:04:24;;;;;;;0.10;0.10;;;;;;;4.46;68.37;98051.84;4985961;28;20058;-71
2021/12/01 00:06:51;;;;;;;0.10;0.10;;;;;;;4.46;68.38;98039.59;4986063;28;20049;-68
2021/12/01 00:09:18;;;;;;;0.10;0.10;;;;;;;4.45;68.25;98078.94;4986416;28;20106;-70
2021/12/01 00:11:45;;;;;;;0.10;0.10;;;;;;;4.45;68.17;98082.41;4987124;28;20423;-67
2021/12/01 00:14:12;;;;;;;0.10;0.10;;;;;;;4.45;68.05;98086.78;4985655;28;20078;-71
2021/12/01 00:16:39;;;;;;;2.10;2.08;;;;;;;4.44;67.83;98088.56;4951106;28;20118;-69
2021/12/01 00:19:06;;;;;;;0.20;0.20;;;;;;;4.39;67.73;98102.03;4987008;28;20054;-70
2021/12/01 00:21:34;;;;;;;0.10;0.10;;;;;;;4.39;67.77;98117.72;4985324;28;20068;-68
2021/12/01 00:24:01;;;;;;;0.20;0.20;;;;;;;4.36;67.33;98131.00;4985107;28;20054;-68
2021/12/01 00:26:28;;;;;;;1.08;1.08;;;;;;;4.34;67.42;98134.69;4984821;28;20048;-68
2021/12/01 00:28:55;;;;;;;0.52;0.52;;;;;;;4.34;67.41;98147.75;4984911;28;20051;-68
2021/12/01 00:31:22;;;;;;;0.10;0.10;;;;;;;4.35;67.36;98154.66;4984655;28;20089;-68
2021/12/01 00:33:49;;;;;;;0.10;0.10;;;;;;;4.32;67.05;98160.97;4983227;28;20138;-69
2021/12/01 00:36:17;;;;;;;0.45;0.45;;;;;;;4.31;67.10;98172.38;4984762;28;20390;-72
2021/12/01 00:38:46;;;;;;;0.40;0.40;;;;;;;4.29;66.99;98184.72;4986011;28;20049;-69
2021/12/01 00:41:14;;;;;;;0.10;0.10;;;;;;;4.25;66.73;98165.03;4989280;28;20410;-68
2021/12/01 00:43:41;;;;;;;0.10;0.10;;;;;;;4.20;66.59;98201.97;4988400;28;20053;-72
2021/12/01 00:46:13;;;;;;;0.73;0.73;;;;;;;4.19;66.62;98207.31;4987512;28;20234;-71
2021/12/01 00:48:40;;;;;;;0.10;0.10;;;;;;;4.17;66.35;98217.88;4989330;28;20050;-68
2021/12/01 00:51:07;;;;;;;1.50;1.40;;;;;;;4.16;66.32;98231.91;4987842;28;20046;-68
2021/12/01 00:53:34;;;;;;;1.17;1.17;;;;;;;4.14;65.91;98241.66;4988573;28;20039;-71
2021/12/01 00:56:03;;;;;;;0.10;0.10;;;;;;;4.12;66.14;98247.94;4990135;28;20390;-71
2021/12/01 00:58:30;;;;;;;0.32;0.32;;;;;;;4.12;66.00;98248.75;4989640;28;20055;-70
2021/12/01 01:00:58;;;;;;;4.13;3.85;;;;;;;4.10;65.75;98250.66;4988870;28;20052;-68
2021/12/01 01:03:26;;;;;;;0.10;0.10;;;;;;;4.09;65.69;98263.84;4987441;28;20837;-70
2021/12/01 01:05:53;;;;;;;0.10;0.10;;;;;;;4.06;65.57;98264.91;4988396;28;20101;-71
2021/12/01 01:08:21;;;;;;;2.25;2.15;;;;;;;4.06;65.48;98264.91;4987609;28;20046;-70
2021/12/01 01:11:09;;;;;;;0.10;0.10;;;;;;;4.02;65.22;98276.56;4987429;28;20125;-70
2021/12/01 01:16:25;;;;;;;;;;;;;;;4.14;64.71;98287.81;4988280;28;20126;-71
2021/12/01 01:18:56;;;;;;;0.15;0.15;;;;;;;3.94;65.04;98305.91;4987678;28;19921;-72
2021/12/01 01:21:25;;;;;;;2.28;2.17;;;;;;;3.90;65.13;98314.88;4987572;28;20056;-70
2021/12/01 01:23:53;;;;;;;2.50;2.30;;;;;;;3.90;65.09;98321.91;4989320;28;20054;-71
2021/12/01 01:26:21;;;;;;;1.23;1.23;;;;;;;3.89;65.09;98326.31;4987427;28;20058;-71
2021/12/01 01:28:51;;;;;;;0.63;0.63;;;;;;;3.92;64.90;98326.03;4987863;28;20057;-70
2021/12/01 01:31:19;;;;;;;3.60;1.80;;;;;;;3.93;64.91;98332.94;4987978;28;20453;-71
2021/12/01 01:33:46;;;;;;;0.10;0.10;;;;;;;3.92;64.77;98346.13;4988508;28;20057;-71
2021/12/01 01:36:13;;;;;;;0.10;0.10;;;;;;;3.93;64.93;98343.41;4987850;28;20418;-69
2021/12/01 01:38:41;;;;;;;0.10;0.10;;;;;;;3.94;64.97;98365.97;4987025;28;20102;-69
2021/12/01 01:41:10;;;;;;;0.10;0.10;;;;;;;3.97;65.09;98370.13;4994228;28;20054;-69
2021/12/01 01:43:38;;;;;;;0.10;0.10;;;;;;;4.00;65.02;98381.16;4987894;28;20129;-72
2021/12/01 01:46:08;;;;;;;0.60;0.60;;;;;;;4.00;64.89;98386.38;4988618;28;20198;-72
2021/12/01 01:48:45;;;;;;;1.13;1.13;;;;;;;3.95;65.11;98388.50;4991987;28;20129;-69
2021/12/01 01:51:12;;;;;;;0.28;0.28;;;;;;;3.97;64.86;98407.50;4987735;28;20046;-70
2021/12/01 01:53:40;;;;;;;0.10;0.10;;;;;;;3.97;64.74;98406.69;4986885;28;20053;-71
2021/12/01 01:56:08;;;;;;;0.82;0.82;;;;;;;3.95;64.63;98421.63;4987281;28;20491;-68
2021/12/01 01:58:35;;;;;;;2.53;2.08;;;;;;;3.92;64.35;98419.25;4986740;28;20054;-69
2021/12/01 02:01:07;;;;;;;0.50;0.50;;;;;;;3.89;64.39;98422.09;4986068;28;20053;-68
2021/12/01 02:03:38;;;;;;;0.10;0.10;;;;;;;3.86;64.37;98436.22;4985387;28;20101;-69
2021/12/01 02:06:06;;;;;;;1.23;1.23;;;;;;;3.88;64.29;98438.72;4986910;28;20077;-69
2021/12/01 02:08:35;;;;;;;1.00;1.00;;;;;;;3.90;64.16;98445.47;4986535;28;20046;-67
2021/12/01 02:11:06;;;;;;;0.17;0.17;;;;;;;3.88;64.24;98451.78;4987301;28;20046;-67
2021/12/01 02:13:33;;;;;;;1.90;1.80;;;;;;;3.86;64.14;98462.31;4986778;28;20046;-68
2021/12/01 02:16:01;;;;;;;0.57;0.57;;;;;;;3.88;63.98;98457.00;4987221;28;20084;-69
2021/12/01 02:18:29;;;;;;;0.10;0.10;;;;;;;3.89;64.04;98467.34;4986304;28;20526;-67
2021/12/01 02:21:06;;;;;;;0.35;0.35;;;;;;;3.93;64.04;98473.16;4986046;28;20042;-69
2021/12/01 02:23:35;;;;;;;0.10;0.10;;;;;;;3.93;64.00;98481.00;4985661;28;20094;-68
2021/12/01 02:26:03;;;;;;;0.10;0.10;;;;;;;3.95;64.10;98482.53;4987107;28;20042;-68
2021/12/01 02:28:30;;;;;;;1.67;1.58;;;;;;;3.96;63.88;98488.59;4985678;28;20056;-69
2021/12/01 02:30:57;;;;;;;0.35;0.35;;;;;;;3.96;63.91;98491.19;4986140;28;20080;-70
2021/12/01 02:33:24;;;;;;;0.30;0.30;;;;;;;3.97;63.82;98503.34;4985029;28;20418;-67
2021/12/01 02:35:51;;;;;;;1.40;1.40;;;;;;;3.96;63.98;98510.34;4986247;28;20056;-68
2021/12/01 02:38:20;;;;;;;0.10;0.10;;;;;;;3.97;63.99;98517.22;4986167;28;20403;-68
2021/12/01 02:40:48;;;;;;;0.10;0.10;;;;;;;3.96;63.92;98526.00;4986605;28;20118;-68
2021/12/01 02:43:15;;;;;;;0.10;0.10;;;;;;;3.95;64.01;98526.94;4986032;28;20046;-68
2021/12/01 02:45:43;;;;;;;0.10;0.10;;;;;;;3.94;64.07;98533.13;4986446;28;20052;-67
2021/12/01 02:48:12;;;;;;;1.75;1.67;;;;;;;3.94;64.11;98535.75;4986547;28;20117;-69
2021/12/01 02:50:41;;;;;;;0.10;0.10;;;;;;;3.92;64.10;98542.84;4985375;28;20051;-68
2021/12/01 02:53:08;;;;;;;0.10;0.10;;;;;;;3.91;64.19;98549.03;4986013;28;20581;-68
2021/12/01 02:55:41;;;;;;;0.50;0.50;;;;;;;3.91;64.05;98556.03;4985797;28;20458;-66
2021/12/01 02:58:08;;;;;;;0.30;0.30;;;;;;;3.90;64.07;98551.75;4985161;28;20105;-67
2021/12/01 03:00:36;;;;;;;2.28;1.33;;;;;;;3.91;64.04;98563.88;4985876;28;20042;-68
2021/12/01 03:03:03;;;;;;;0.40;0.40;;;;;;;3.95;63.94;98560.09;4984103;28;20042;-67
2021/12/01 03:05:30;;;;;;;0.63;0.63;;;;;;;3.99;63.84;98572.78;4984861;28;20130;-69
2021/12/01 03:07:58;;;;;;;0.10;0.10;;;;;;;3.99;63.89;98562.34;4985719;28;20130;-68
2021/12/01 03:10:25;;;;;;;0.10;0.10;;;;;;;3.97;63.95;98579.09;4985352;28;20046;-69
2021/12/01 03:12:53;;;;;;;0.10;0.10;;;;;;;3.99;64.13;98582.41;4985145;28;20465;-68
2021/12/01 03:15:20;;;;;;;0.57;0.57;;;;;;;3.97;63.91;98585.13;4985805;28;20141;-69
2021/12/01 03:17:47;;;;;;;0.40;0.40;;;;;;;3.99;63.92;98595.47;4985833;28;20164;-69
2021/12/01 03:20:15;;;;;;;0.10;0.10;;;;;;;3.96;63.87;98583.47;4986766;28;20081;-71
2021/12/01 03:22:43;;;;;;;0.10;0.10;;;;;;;3.98;63.86;98586.81;4986156;28;20560;-70
2021/12/01 03:25:11;;;;;;;2.88;2.22;;;;;;;3.95;64.00;98594.88;4985749;28;20061;-70
2021/12/01 03:27:39;;;;;;;0.45;0.40;;;;;;;3.93;63.92;98593.31;4986268;28;20053;-70
2021/12/01 03:30:10;;;;;;;0.13;0.13;;;;;;;3.90;64.04;98599.56;4986839;28;20142;-69
2021/12/01 03:32:38;;;;;;;0.28;0.28;;;;;;;3.85;63.91;98609.50;4984353;28;20501;-70
2021/12/01 03:35:08;;;;;;;2.30;2.20;;;;;;;3.83;64.08;98614.88;4985946;28;20575;-69
2021/12/01 03:37:35;;;;;;;0.35;0.35;;;;;;;3.79;63.97;98607.34;4990963;28;20133;-69
2021/12/01 03:40:03;;;;;;;0.10;0.10;;;;;;;3.77;64.13;98609.25;4990427;28;20125;-67
2021/12/01 03:42:31;;;;;;;0.10;0.10;;;;;;;3.68;64.28;98615.13;4985598;28;20491;-68
2021/12/01 03:44:58;;;;;;;0.10;0.10;;;;;;;3.55;64.38;98615.16;4985291;28;20126;-68
2021/12/01 03:47:28;;;;;;;0.30;0.30;;;;;;;3.47;64.61;98617.44;4989143;28;20406;-68
2021/12/01 03:49:55;;;;;;;0.22;0.22;;;;;;;3.37;64.80;98612.88;4985216;28;20051;-69
2021/12/01 03:52:24;;;;;;;0.10;0.10;;;;;;;3.30;64.82;98606.41;4985043;28;20052;-70
2021/12/01 03:54:52;;;;;;;0.10;0.10;;;;;;;3.25;64.93;98619.75;4985254;28;20073;-69
2021/12/01 03:57:21;;;;;;;0.10;0.10;;;;;;;3.19;64.81;98620.19;4985010;28;20057;-69
2021/12/01 03:59:48;;;;;;;0.10;0.10;;;;;;;3.14;65.04;98616.22;4985275;28;20525;-68
2021/12/01 04:02:15;;;;;;;1.27;1.27;;;;;;;3.08;65.07;98616.63;4983773;28;20081;-69
2021/12/01 04:04:44;;;;;;;0.10;0.10;;;;;;;3.04;65.10;98621.22;4985308;28;20495;-68
2021/12/01 04:07:11;;;;;;;0.55;0.55;;;;;;;2.98;65.15;98632.06;4985810;28;20212;-69
2021/12/01 04:09:40;;;;;;;0.13;0.13;;;;;;;2.97;65.15;98643.44;4984900;28;20047;-68
2021/12/01 04:12:08;;;;;;;0.50;0.50;;;;;;;2.97;65.11;98656.47;4986361;28;20047;-69
2021/12/01 04:14:35;;;;;;;0.25;0.25;;;;;;;3.06;65.03;98655.84;4987492;28;20050;-68
2021/12/01 04:17:02;;;;;;;0.10;0.10;;;;;;;3.16;64.77;98664.72;4988372;28;20054;-68
2021/12/01 04:19:29;;;;;;;0.57;0.57;;;;;;;3.23;64.83;98676.44;4990489;28;20042;-68
2021/12/01 04:21:58;;;;;;;0.20;0.20;;;;;;;3.32;64.60;98674.97;4989439;28;20050;-68
2021/12/01 04:24:25;;;;;;;0.30;0.30;;;;;;;3.36;64.65;98679.03;4988476;28;20702;-69
2021/12/01 04:26:52;;;;;;;1.50;1.42;;;;;;;3.37;64.56;98688.53;4989266;28;20513;-69
2021/12/01 04:29:20;;;;;;;0.50;0.50;;;;;;;3.37;64.47;98696.38;4989357;28;20050;-69
2021/12/01 04:31:47;;;;;;;0.10;0.10;;;;;;;3.35;64.47;98687.81;4988018;28;20502;-69
2021/12/01 04:34:14;;;;;;;0.75;0.75;;;;;;;3.31;64.59;98691.56;4988459;28;20061;-69
2021/12/01 04:36:42;;;;;;;0.10;0.10;;;;;;;3.31;64.55;98695.94;4988542;28;20414;-68
2021/12/01 04:39:14;;;;;;;0.10;0.10;;;;;;;3.31;64.64;98696.78;4987703;28;20042;-70
2021/12/01 04:41:48;;;;;;;7.65;5.38;;;;;;;3.36;64.67;98699.91;4988718;28;20133;-69
2021/12/01 04:44:15;;;;;;;0.50;0.50;;;;;;;3.39;64.57;98699.72;4988157;28;20057;-69
2021/12/01 04:46:44;;;;;;;1.05;1.05;;;;;;;3.41;64.45;98702.22;4988206;28;20050;-69
2021/12/01 04:49:12;;;;;;;0.55;0.55;;;;;;;3.44;64.66;98697.63;4988266;28;20525;-69
2021/12/01 04:51:41;;;;;;;0.10;0.10;;;;;;;3.49;64.34;98696.47;4988551;28;20562;-69
2021/12/01 04:54:08;;;;;;;0.10;0.10;;;;;;;3.49;64.39;98696.47;4987994;28;20333;-70
2021/12/01 04:56:38;;;;;;;0.20;0.20;;;;;;;3.53;64.43;98695.31;4988324;28;20050;-68
2021/12/01 04:59:05;;;;;;;1.17;1.17;;;;;;;3.59;64.28;98693.13;4989450;28;20519;-70
2021/12/01 05:01:35;;;;;;;0.10;0.10;;;;;;;3.73;64.10;98691.34;4986586;28;20061;-68
2021/12/01 05:04:02;;;;;;;0.82;0.82;;;;;;;3.85;64.04;98700.09;4985955;28;20057;-69
2021/12/01 05:06:29;;;;;;;0.10;0.10;;;;;;;3.92;64.06;98702.16;4986838;28;20046;-70
2021/12/01 05:08:56;;;;;;;0.55;0.55;;;;;;;4.02;63.78;98708.44;4986934;28;20050;-69
2021/12/01 05:11:24;;;;;;;0.13;0.13;;;;;;;4.13;63.67;98702.44;4987885;28;20759;-68
2021/12/01 05:13:53;;;;;;;0.10;0.10;;;;;;;4.20;63.89;98700.25;4987651;28;20191;-70
2021/12/01 05:16:20;;;;;;;0.10;0.10;;;;;;;4.25;63.71;98697.28;4987261;28;20057;-69
2021/12/01 05:18:47;;;;;;;0.10;0.10;;;;;;;4.31;63.61;98696.88;4986878;28;20077;-69
2021/12/01 05:21:15;;;;;;;1.80;1.75;;;;;;;4.35;63.59;98699.13;4986528;28;20046;-69
2021/12/01 05:23:43;;;;;;;0.10;0.10;;;;;;;4.43;63.76;98700.34;4986706;28;20058;-69
2021/12/01 05:26:11;;;;;;;0.10;0.10;;;;;;;4.46;63.63;98710.59;4987139;28;20659;-69
2021/12/01 05:28:38;;;;;;;0.38;0.38;;;;;;;4.49;63.69;98713.00;4987005;28;20487;-69
2021/12/01 05:31:07;;;;;;;0.10;0.10;;;;;;;4.54;63.77;98713.50;4986720;28;20137;-67
2021/12/01 05:33:34;;;;;;;0.10;0.10;;;;;;;4.56;63.80;98703.78;4985008;28;20077;-65
2021/12/01 05:36:02;;;;;;;0.10;0.10;;;;;;;4.58;63.64;98700.09;4985670;28;20042;-66
2021/12/01 05:38:29;;;;;;;0.10;0.10;;;;;;;4.61;63.86;98693.81;4986943;28;20129;-70
2021/12/01 05:40:55;;;;;;;0.10;0.10;;;;;;;4.64;63.74;98690.97;4986636;28;20133;-69
2021/12/01 05:43:23;;;;;;;0.10;0.10;;;;;;;4.65;63.86;98692.63;4985983;28;20060;-69
2021/12/01 05:45:50;;;;;;;0.20;0.20;;;;;;;4.69;63.85;98696.69;4985553;28;20762;-69
2021/12/01 05:48:18;;;;;;;0.10;0.10;;;;;;;4.69;63.87;98701.09;4986129;28;20601;-70
2021/12/01 05:50:46;;;;;;;0.10;0.10;;;;;;;4.65;63.86;98697.88;4985632;28;20054;-68
2021/12/01 05:53:14;;;;;;;0.10;0.10;;;;;;;4.63;64.12;98699.75;4985736;28;20064;-69
2021/12/01 05:55:41;;;;;;;0.10;0.10;;;;;;;4.58;64.20;98705.31;4985863;28;20046;-69
2021/12/01 05:58:09;;;;;;;0.10;0.10;;;;;;;4.59;64.24;98708.75;4986125;28;20056;-70
2021/12/01 06:00:36;;;;;;;0.10;0.10;;;;;;;4.60;64.31;98713.06;4984522;28;20064;-71
2021/12/01 06:03:03;;;;;;;0.10;0.10;;;;;;;4.60;64.17;98731.34;4984092;28;20077;-68
2021/12/01 06:05:32;;;;;;;0.10;0.10;;;;;;;4.57;64.48;98728.94;4985210;28;20050;-72
2021/12/01 06:07:59;;;;;;;0.10;0.10;;;;;;;4.58;64.36;98733.25;4986435;28;20050;-69
2021/12/01 06:10:26;;;;;;;0.10;0.10;;;;;;;4.55;64.41;98742.13;4985392;28;20042;-67
2021/12/01 06:12:54;;;;;;;0.10;0.10;;;;;;;4.53;64.55;98740.59;4985749;28;20133;-68
2021/12/01 06:15:21;;;;;;;0.10;0.10;;;;;;;4.54;64.56;98744.88;4985764;28;20078;-67
2021/12/01 06:17:48;;;;;;;0.10;0.10;;;;;;;4.57;64.51;98747.25;4982621;28;20052;-68
2021/12/01 06:20:16;;;;;;;0.10;0.10;;;;;;;4.57;64.54;98742.03;4984928;28;20058;-67
2021/12/01 06:22:45;;;;;;;0.10;0.10;;;;;;;4.58;64.56;98743.72;4985252;28;20096;-71
2021/12/01 06:25:12;;;;;;;0.10;0.10;;;;;;;4.59;64.72;98747.97;4985282;28;20053;-68
2021/12/01 06:27:40;;;;;;;0.10;0.10;;;;;;;4.60;64.77;98747.03;4989761;28;20050;-69
2021/12/01 06:30:08;;;;;;;0.10;0.10;;;;;;;4.57;64.84;98747.25;4987156;28;20196;-70
2021/12/01 06:32:35;;;;;;;0.10;0.10;;;;;;;4.57;64.82;98739.41;4982842;28;20131;-70
2021/12/01 06:35:03;;;;;;;0.10;0.10;;;;;;;4.57;64.72;98734.19;4986269;28;20106;-70
2021/12/01 06:37:30;;;;;;;0.10;0.10;;;;;;;4.56;64.92;98735.16;4984346;28;20097;-69
2021/12/01 06:39:58;;;;;;;0.30;0.30;;;;;;;4.59;64.88;98737.53;4984483;28;20042;-69
2021/12/01 06:42:25;;;;;;;0.35;0.35;;;;;;;4.51;64.78;98730.22;4985370;28;20054;-69
2021/12/01 06:44:52;;;;;;;0.10;0.10;;;;;;;4.42;65.05;98727.47;4984327;28;20141;-70
2021/12/01 06:47:19;;;;;;;0.10;0.10;;;;;;;4.28;65.20;98733.66;4983007;28;20080;-70
2021/12/01 06:49:47;;;;;;;0.10;0.10;;;;;;;4.16;65.40;98733.59;4985076;28;20132;-68
2021/12/01 06:52:14;;;;;;;0.10;0.10;;;;;;;4.02;65.69;98729.31;4984089;28;20507;-69
2021/12/01 06:54:41;;;;;;;0.73;0.73;;;;;;;3.94;65.92;98722.97;4982105;28;20052;-70
2021/12/01 06:57:09;;;;;;;0.10;0.10;;;;;;;3.86;65.90;98728.72;4983155;28;20053;-69
2021/12/01 06:59:36;;;;;;;0.10;0.10;;;;;;;3.81;66.08;98736.03;4982650;28;20050;-69
2021/12/01 07:02:04;;;;;;;0.10;0.10;;;;;;;3.79;66.18;98737.94;4981024;28;20092;-75
2021/12/01 07:04:31;;;;;;;0.10;0.10;;;;;;;3.81;66.06;98741.25;4982938;28;20499;-69
2021/12/01 07:06:58;;;;;;;0.10;0.10;;;;;;;3.81;66.00;98730.81;4982285;28;20050;-68
2021/12/01 07:09:26;;;;;;;0.10;0.10;;;;;;;3.75;66.02;98747.75;4981342;28;20057;-68
2021/12/01 07:11:53;;;;;;;0.10;0.10;;;;;;;3.71;66.18;98746.28;4983184;28;20050;-69
2021/12/01 07:14:22;;;;;;;0.10;0.10;;;;;;;3.70;66.17;98739.38;4982837;28;20081;-75
2021/12/01 07:16:49;;;;;;;0.13;0.13;;;;;;;3.70;66.18;98742.00;4982515;28;20129;-68
2021/12/01 07:19:16;;;;;;;0.10;0.10;;;;;;;3.71;66.12;98740.22;4982943;28;20062;-66
2021/12/01 07:21:43;;;;;;;0.28;0.28;;;;;;;3.69;66.25;98744.72;4981398;28;20049;-68
2021/12/01 07:24:10;;;;;;;0.10;0.10;;;;;;;3.67;66.06;98739.59;4981838;28;20047;-66
2021/12/01 07:26:38;;;;;;;0.10;0.10;;;;;;;3.66;66.28;98731.88;4983037;28;20246;-69
2021/12/01 07:29:05;;;;;;;0.10;0.10;;;;;;;3.64;66.32;98729.38;4983885;28;20042;-69
2021/12/01 07:31:34;;;;;;;0.10;0.10;;;;;;;3.63;66.45;98731.13;4984192;28;20090;-75
2021/12/01 07:34:02;;;;;;;0.10;0.10;;;;;;;3.63;66.16;98733.75;4980862;28;20046;-72
2021/12/01 07:36:29;;;;;;;0.10;0.10;;;;;;;3.60;66.33;98733.97;4982509;28;20126;-73
2021/12/01 07:38:57;;;;;;;0.10;0.10;;;;;;;3.62;66.34;98736.47;4982732;28;20046;-73
2021/12/01 07:41:25;;;;;;;0.80;0.80;;;;;;;3.62;66.32;98739.91;4984939;28;20050;-72
2021/12/01 07:43:52;;;;;;;0.10;0.10;;;;;;;3.62;66.27;98729.47;4982329;28;20217;-71
2021/12/01 07:46:18;;;;;;;0.10;0.10;;;;;;;3.64;66.22;98731.97;4982038;28;20137;-71
2021/12/01 07:48:47;;;;;;;0.10;0.10;;;;;;;3.65;66.30;98731.03;4986180;28;20046;-70
2021/12/01 07:51:15;;;;;;;0.88;0.88;;;;;;;3.66;66.26;98722.28;4987864;28;20412;-71
2021/12/01 07:53:42;;;;;;;0.10;0.10;;;;;;;3.68;66.41;98733.44;4994055;28;20046;-72
2021/12/01 07:56:09;;;;;;;0.20;0.20;;;;;;;3.69;66.37;98722.06;4992004;28;20050;-69
2021/12/01 07:58:36;;;;;;;0.10;0.10;;;;;;;3.71;66.45;98720.19;4992295;28;20114;-70
2021/12/01 08:01:04;;;;;;;0.10;0.10;;;;;;;3.74;66.28;98725.16;4993218;28;20047;-71
2021/12/01 08:03:31;;;;;;;0.10;0.10;;;;;;;3.78;66.28;98725.78;4992862;28;20106;-72
2021/12/01 08:05:59;;;;;;;0.10;0.10;;;;;;;3.82;66.46;98711.59;4996356;28;20125;-71
2021/12/01 08:08:26;;;;;;;0.10;0.10;;;;;;;3.92;66.38;98717.00;4989770;28;20110;-71
2021/12/01 08:10:53;;;;;;;0.10;0.10;;;;;;;4.13;66.07;98718.13;4986310;28;20125;-70
2021/12/01 08:13:22;;;;;;;0.10;0.10;;;;;;;4.28;65.75;98717.97;4984060;28;20125;-69
2021/12/01 08:15:49;;;;;;;0.30;0.30;;;;;;;4.27;65.90;98709.31;4985770;28;20432;-69
2021/12/01 08:18:16;;;;;;;0.10;0.10;;;;;;;4.28;66.12;98703.13;4982693;28;20128;-69
2021/12/01 08:20:44;;;;;;;0.25;0.25;;;;;;;4.29;66.38;98698.75;4984180;28;20529;-69
2021/12/01 08:23:13;;;;;;;0.10;0.10;;;;;;;4.33;66.33;98705.41;4986117;28;20050;-69
2021/12/01 08:25:40;;;;;;;0.10;0.10;;;;;;;4.37;66.11;98696.41;4986108;28;20054;-69
2021/12/01 08:28:07;;;;;;;0.10;0.10;;;;;;;4.34;66.40;98692.25;4986056;28;20060;-70
2021/12/01 08:30:34;;;;;;;0.10;0.10;;;;;;;4.39;66.65;98697.97;4986505;28;20558;-69
2021/12/01 08:33:01;;;;;;;0.57;0.57;;;;;;;4.64;66.42;98693.56;4981722;28;20125;-69
2021/12/01 08:35:29;;;;;;;0.10;0.10;;;;;;;4.95;66.12;98692.16;4963515;28;20125;-69
2021/12/01 08:37:56;;;;;;;0.10;0.10;;;;;;;5.12;65.72;98692.69;4984677;28;20054;-68
2021/12/01 08:40:24;;;;;;;0.63;0.63;;;;;;;5.25;65.66;98682.13;4980214;28;20044;-70
2021/12/01 08:42:52;;;;;;;0.20;0.20;;;;;;;5.24;65.79;98694.38;4984008;28;20122;-72
2021/12/01 08:45:19;;;;;;;0.17;0.17;;;;;;;5.20;65.79;98676.41;4985242;28;20093;-71
2021/12/01 08:47:48;;;;;;;1.75;1.70;;;;;;;5.14;66.05;98683.75;4983726;28;20518;-70
2021/12/01 08:50:15;;;;;;;0.10;0.10;;;;;;;5.21;66.24;98686.75;4983217;28;20161;-70
2021/12/01 08:52:44;;;;;;;0.10;0.10;;;;;;;5.41;66.20;98684.41;4980687;28;20049;-70
2021/12/01 08:55:12;;;;;;;0.10;0.10;;;;;;;5.64;65.65;98683.47;4983274;28;20097;-69
2021/12/01 08:57:42;;;;;;;0.10;0.10;;;;;;;5.76;65.53;98679.06;4982657;28;20121;-70
2021/12/01 09:00:11;;;;;;;0.10;0.10;;;;;;;5.88;65.47;98679.91;4982771;28;20065;-70
2021/12/01 09:02:38;;;;;;;0.10;0.10;;;;;;;5.92;65.51;98671.69;4981010;28;20109;-71
2021/12/01 09:05:06;;;;;;;0.90;0.90;;;;;;;6.01;65.30;98669.31;4982437;28;20046;-71
2021/12/01 09:07:33;;;;;;;0.10;0.10;;;;;;;6.17;65.27;98664.50;4983787;28;20056;-70
2021/12/01 09:10:00;;;;;;;0.00;0.00;;;;;;;6.23;65.27;98661.41;4981508;28;20066;-71
2021/12/01 09:12:27;;;;;;;6.38;3.03;;;;;;;6.26;65.07;98647.22;4982853;28;20151;-71
2021/12/01 09:14:56;;;;;;;0.10;0.10;;;;;;;6.22;65.42;98651.88;4983255;28;20664;-71
2021/12/01 09:17:24;;;;;;;0.82;0.82;;;;;;;6.23;65.32;98648.31;4982431;28;20042;-72
2021/12/01 09:19:55;;;;;;;0.57;0.57;;;;;;;6.21;65.55;98652.84;4982080;28;20046;-71
2021/12/01 09:22:22;;;;;;;0.10;0.10;;;;;;;6.28;65.49;98640.91;4982931;28;20046;-70
2021/12/01 09:24:49;;;;;;;0.10;0.10;;;;;;;6.40;65.52;98641.69;4982299;28;20057;-71
2021/12/01 09:27:16;;;;;;;0.10;0.10;;;;;;;6.37;65.50;98635.88;4981564;28;20125;-70
2021/12/01 09:29:43;;;;;;;0.10;0.10;;;;;;;6.28;65.69;98634.81;4979495;28;20046;-71
2021/12/01 09:32:12;;;;;;;0.10;0.10;;;;;;;6.36;65.81;98636.84;4979465;28;20491;-71
2021/12/01 09:34:41;;;;;;;0.10;0.10;;;;;;;6.45;65.77;98633.47;4980898;28;20101;-70
2021/12/01 09:37:08;;;;;;;0.68;0.68;;;;;;;6.45;65.67;98623.81;4983069;28;20049;-71
2021/12/01 09:39:37;;;;;;;0.10;0.10;;;;;;;6.44;65.79;98616.06;4980144;28;20054;-71
2021/12/01 09:42:05;;;;;;;0.10;0.10;;;;;;;6.46;65.79;98607.13;4980232;28;20438;-72
2021/12/01 09:44:33;;;;;;;1.65;1.48;;;;;;;6.44;65.85;98611.63;4981258;28;20104;-72
2021/12/01 09:47:00;;;;;;;0.17;0.17;;;;;;;6.39;65.80;98602.47;4981841;28;20058;-70
2021/12/01 09:49:30;;;;;;;0.25;0.25;;;;;;;6.32;65.98;98599.53;4947333;28;20038;-70
2021/12/01 09:51:57;;;;;;;0.85;0.85;;;;;;;6.32;66.10;98592.50;4982284;28;20054;-69
2021/12/01 09:54:24;;;;;;;0.10;0.10;;;;;;;6.40;66.07;98598.91;4977569;28;20706;-70
2021/12/01 09:56:54;;;;;;;0.10;0.10;;;;;;;6.41;65.94;98603.19;4980972;28;20607;-71
2021/12/01 09:59:21;;;;;;;0.10;0.10;;;;;;;6.44;65.89;98595.91;4981178;28;20048;-70
2021/12/01 10:01:49;;;;;;;0.10;0.10;;;;;;;6.49;65.78;98598.97;4981222;28;20134;-68
2021/12/01 10:04:16;;;;;;;0.10;0.10;;;;;;;6.53;65.68;98602.19;4982258;28;20161;-69
2021/12/01 10:06:44;;;;;;;0.40;0.40;;;;;;;6.54;65.69;98597.78;4981116;28;20632;-74
2021/12/01 10:09:13;;;;;;;0.45;0.45;;;;;;;6.52;65.71;98600.53;4982478;28;20050;-72
2021/12/01 10:11:43;;;;;;;0.10;0.10;;;;;;;6.54;65.73;98588.13;4979094;28;20050;-70
2021/12/01 10:14:16;;;;;;;0.10;0.10;;;;;;;6.57;65.77;98571.28;4981294;28;20733;-71
2021/12/01 10:16:43;;;;;;;0.63;0.63;;;;;;;6.64;65.75;98575.88;4983239;28;20280;-71
2021/12/01 10:19:12;;;;;;;0.10;0.10;;;;;;;6.84;65.64;98571.63;4982520;28;20076;-73
2021/12/01 10:21:40;;;;;;;0.10;0.10;;;;;;;7.04;65.28;98566.47;4981963;28;20644;-72
2021/12/01 10:24:11;;;;;;;0.20;0.20;;;;;;;7.14;65.23;98558.66;4982378;28;20149;-73
2021/12/01 10:26:41;;;;;;;0.10;0.10;;;;;;;7.13;65.25;98554.34;4981345;28;20061;-73
2021/12/01 10:29:10;;;;;;;0.10;0.10;;;;;;;7.23;65.35;98555.22;4983372;28;20386;-69
2021/12/01 10:31:40;;;;;;;0.10;0.10;;;;;;;7.31;65.14;98552.78;4982122;28;20110;-72
2021/12/01 10:34:26;;;;;;;0.10;0.10;;;;;;;7.35;65.14;98548.09;4981466;28;20509;-72
2021/12/01 10:37:09;;;;;;;1.23;1.13;;;;;;;7.26;65.25;98547.91;4983405;28;20149;-71
2021/12/01 10:39:39;;;;;;;0.10;0.10;;;;;;;7.28;65.28;98539.91;4981361;28;20129;-71
2021/12/01 10:42:08;;;;;;;0.10;0.10;;;;;;;7.27;65.28;98536.47;4981876;28;20050;-75
2021/12/01 10:44:36;;;;;;;0.40;0.40;;;;;;;7.21;65.41;98533.53;4980694;28;20151;-71
2021/12/01 10:47:11;;;;;;;0.10;0.10;;;;;;;7.25;65.56;98533.13;4982489;28;20047;-72
2021/12/01 10:49:40;;;;;;;0.10;0.10;;;;;;;7.23;65.26;98526.34;4982676;28;20125;-71
2021/12/01 10:52:08;;;;;;;0.10;0.10;;;;;;;7.21;65.34;98523.03;4980825;28;20054;-72
2021/12/01 10:54:36;;;;;;;0.10;0.10;;;;;;;7.15;65.26;98524.38;4979429;28;20050;-75
2021/12/01 10:57:23;;;;;;;0.10;0.10;;;;;;;7.10;65.36;98518.69;4981219;28;20050;-72
2021/12/01 10:59:52;;;;;;;0.10;0.10;;;;;;;7.02;65.28;98515.88;4980240;28;20054;-69
2021/12/01 11:02:22;;;;;;;0.10;0.10;;;;;;;6.91;65.39;98511.56;4979475;28;20042;-71
2021/12/01 11:04:51;;;;;;;0.10;0.10;;;;;;;6.81;65.52;98510.69;4981356;28;20782;-78
2021/12/01 11:07:27;;;;;;;0.50;0.50;;;;;;;6.76;65.58;98502.38;4980991;28;20129;-71
2021/12/01 11:10:15;;;;;;;0.10;0.10;;;;;;;6.75;65.68;98501.53;4981068;28;20069;-69
2021/12/01 11:12:46;;;;;;;0.40;0.40;;;;;;;6.82;65.37;98509.72;4981170;28;20255;-69
2021/12/01 11:15:18;;;;;;;1.10;1.10;;;;;;;6.72;65.49;98500.94;4979890;28;20054;-70
2021/12/01 11:17:46;;;;;;;0.10;0.10;;;;;;;6.67;65.38;98496.13;4980419;28;20137;-70
2021/12/01 11:20:32;;;;;;;0.10;0.10;;;;;;;6.64;65.43;98499.81;4980336;28;20876;-72
2021/12/01 11:23:09;;;;;;;0.10;0.10;;;;;;;6.66;65.18;98494.44;4978618;28;20137;-73
2021/12/01 11:25:37;;;;;;;1.75;1.20;;;;;;;6.60;64.97;98482.69;4980836;28;20084;-73
2021/12/01 11:28:09;;;;;;;0.10;0.10;;;;;;;6.60;65.21;98473.97;4979166;28;20054;-71
2021/12/01 11:30:36;;;;;;;0.10;0.10;;;;;;;6.58;65.20;98475.91;4985014;28;20222;-71
2021/12/01 11:33:04;;;;;;;0.10;0.10;;;;;;;6.56;65.33;98468.16;4979623;28;20463;-72
2021/12/01 11:35:32;;;;;;;0.10;0.10;;;;;;;6.59;65.15;98470.53;4979926;28;20780;-71
2021/12/01 11:37:59;;;;;;;0.10;0.10;;;;;;;6.65;65.13;98459.50;4980048;28;20128;-73
2021/12/01 11:40:28;;;;;;;0.10;0.10;;;;;;;6.70;64.97;98467.81;4979629;28;20047;-73
2021/12/01 11:42:56;;;;;;;0.10;0.10;;;;;;;6.73;65.00;98455.41;4979858;28;20455;-72
2021/12/01 11:45:26;;;;;;;0.10;0.10;;;;;;;6.76;64.99;98455.16;4980463;28;20537;-70
2021/12/01 11:47:55;;;;;;;1.38;0.57;;;;;;;6.76;64.76;98442.84;4986450;28;20112;-72
2021/12/01 11:50:30;;;;;;;0.20;0.20;;;;;;;6.81;65.00;98445.09;4982206;28;20051;-74