Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:24;;;;;;;5.25;3.90;;;;;;;10.80;64.65;101755.22;4938583;28;20422;-85
2022/05/06 00:02:51;;;;;;;6.57;4.38;;;;;;;10.74;64.75;101751.69;4965727;28;20676;-84
2022/05/06 00:05:18;;;;;;;5.45;4.43;;;;;;;10.71;64.97;101753.41;4976102;28;20059;-83
2022/05/06 00:07:45;;;;;;;8.38;4.25;;;;;;;10.64;65.21;101749.88;4933163;28;20040;-84
2022/05/06 00:10:14;;;;;;;3.55;3.20;;;;;;;10.60;65.61;101753.31;4947726;28;20085;-85
2022/05/06 00:12:42;;;;;;;4.82;3.72;;;;;;;10.56;65.82;101757.66;4903830;28;20517;-85
2022/05/06 00:15:11;;;;;;;4.20;3.45;;;;;;;10.52;66.10;101758.50;4950830;28;20054;-84
2022/05/06 00:17:38;;;;;;;5.63;3.97;;;;;;;10.49;66.45;101755.81;4962350;28;20076;-85
2022/05/06 00:20:06;;;;;;;5.45;3.05;;;;;;;10.46;66.68;101752.31;4933455;28;20057;-85
2022/05/06 00:22:35;;;;;;;5.22;4.15;;;;;;;10.42;66.60;101759.28;4926126;28;20053;-84
2022/05/06 00:25:02;;;;;;;8.50;5.38;;;;;;;10.38;67.05;101762.72;4958643;28;20098;-85
2022/05/06 00:27:29;;;;;;;10.23;6.50;;;;;;;10.33;67.22;101764.38;4944533;28;20180;-83
2022/05/06 00:29:56;;;;;;;9.05;5.45;;;;;;;10.26;67.39;101763.44;4944094;28;20056;-83
2022/05/06 00:32:23;;;;;;;9.05;6.13;;;;;;;10.24;67.95;101775.63;4946217;28;20598;-83
2022/05/06 00:34:50;;;;;;;7.50;4.15;;;;;;;10.21;68.29;101778.22;4930678;28;20521;-83
2022/05/06 00:37:16;;;;;;;6.07;4.63;;;;;;;10.19;68.27;101772.09;4932190;28;20379;-83
2022/05/06 00:39:43;;;;;;;9.15;5.45;;;;;;;10.14;68.53;101771.16;4932316;28;20052;-83
2022/05/06 00:42:10;;;;;;;7.00;4.18;;;;;;;10.10;68.74;101772.84;4928025;28;20072;-85
2022/05/06 00:44:37;;;;;;;5.28;3.97;;;;;;;10.04;68.81;101765.81;4921661;28;20077;-83
2022/05/06 00:47:05;;;;;;;6.47;3.83;;;;;;;10.02;69.53;101767.53;4964159;28;20063;-85
2022/05/06 00:49:32;;;;;;;4.95;4.28;;;;;;;10.01;69.59;101757.06;4946642;28;21034;-84
2022/05/06 00:51:59;;;;;;;12.40;4.63;;;;;;;9.98;70.20;101752.66;4928654;28;20393;-85
2022/05/06 00:54:26;;;;;;;4.15;3.47;;;;;;;9.95;69.97;101757.88;4985227;28;20038;-83
2022/05/06 00:56:54;;;;;;;6.47;4.55;;;;;;;9.94;70.42;101756.13;4935464;28;20042;-85
2022/05/06 00:59:21;;;;;;;5.72;3.55;;;;;;;9.92;70.45;101757.81;4940251;28;20224;-85
2022/05/06 01:01:47;;;;;;;4.15;3.50;;;;;;;9.88;70.68;101753.41;4941294;28;20052;-82
2022/05/06 01:04:17;;;;;;;6.43;4.28;;;;;;;9.85;70.77;101751.66;4924505;28;20048;-86
2022/05/06 01:06:48;;;;;;;4.93;4.07;;;;;;;9.83;71.29;101760.34;4955050;28;20048;-85
2022/05/06 01:09:19;;;;;;;5.22;4.60;;;;;;;9.79;71.20;101762.06;4923511;28;20052;-83
2022/05/06 01:11:46;;;;;;;5.80;4.00;;;;;;;9.78;71.52;101762.91;4934955;28;20632;-83
2022/05/06 01:14:35;;;;;;;6.10;4.07;;;;;;;9.76;71.83;101764.63;4985474;28;20055;-85
2022/05/06 01:17:01;;;;;;;5.93;3.78;;;;;;;9.71;71.80;101767.19;4926454;28;20046;-83
2022/05/06 01:19:28;;;;;;;6.72;4.15;;;;;;;9.69;72.04;101771.50;4953583;28;20044;-84
2022/05/06 01:21:56;;;;;;;9.25;5.35;;;;;;;9.66;72.20;101768.88;4950861;28;20128;-85
2022/05/06 01:24:23;;;;;;;6.57;4.82;;;;;;;9.63;72.24;101770.56;4917933;28;20052;-83
2022/05/06 01:27:04;;;;;;;7.93;4.97;;;;;;;9.60;72.85;101767.03;4940166;28;20051;-84
2022/05/06 01:29:32;;;;;;;5.85;4.90;;;;;;;9.57;73.26;101769.63;4927566;28;20052;-83
2022/05/06 01:32:02;;;;;;;7.85;5.00;;;;;;;9.52;73.43;101768.69;4962193;28;20442;-84
2022/05/06 01:34:32;;;;;;;5.45;4.95;;;;;;;9.47;73.46;101769.47;4949873;28;20048;-84
2022/05/06 01:37:04;;;;;;;6.35;4.20;;;;;;;9.43;73.81;101768.56;5004864;28;20055;-84
2022/05/06 01:39:35;;;;;;;7.57;4.70;;;;;;;9.39;74.08;101772.84;4953709;28;20045;-85
2022/05/06 01:42:06;;;;;;;5.35;4.40;;;;;;;9.37;74.60;101773.69;4965740;28;20046;-85
2022/05/06 01:44:48;;;;;;;7.38;4.00;;;;;;;9.32;74.73;101775.34;4953401;28;20133;-84
2022/05/06 01:47:21;;;;;;;8.45;4.43;;;;;;;9.29;75.10;101773.59;4965321;28;20048;-85
2022/05/06 01:49:51;;;;;;;4.85;4.00;;;;;;;9.26;75.13;101781.38;4918061;28;20074;-84
2022/05/06 01:52:18;;;;;;;6.75;5.00;;;;;;;9.22;75.40;101776.97;4919740;28;20458;-84
2022/05/06 01:54:46;;;;;;;11.50;5.25;;;;;;;9.20;75.58;101773.44;4949919;28;20052;-85
2022/05/06 01:57:12;;;;;;;8.40;4.78;;;;;;;9.16;75.93;101772.53;4933488;28;20132;-84
2022/05/06 01:59:39;;;;;;;6.60;4.60;;;;;;;9.15;75.92;101781.22;4975655;28;20049;-84
2022/05/06 02:02:05;;;;;;;5.43;4.50;;;;;;;9.15;76.28;101776.00;4939463;28;20053;-84
2022/05/06 02:07:16;;;;;;;8.25;5.30;;;;;;;9.15;76.62;101777.72;4956340;28;20421;-84
2022/05/06 02:09:43;;;;;;;7.95;3.95;;;;;;;9.15;76.11;101775.13;4947002;28;20531;-85
2022/05/06 02:12:10;;;;;;;12.80;4.13;;;;;;;9.16;76.24;101772.53;4925664;28;20044;-84
2022/05/06 02:14:37;;;;;;;7.53;4.90;;;;;;;9.20;76.25;101771.69;4945948;28;20064;-86
2022/05/06 02:17:04;;;;;;;8.38;4.72;;;;;;;9.28;76.13;101777.03;4933939;28;20069;-84
2022/05/06 02:19:31;;;;;;;5.57;3.28;;;;;;;9.37;75.86;101777.19;4968401;28;21026;-83
2022/05/06 02:21:57;;;;;;;7.13;4.05;;;;;;;9.48;75.25;101779.94;4931035;28;20052;-83
2022/05/06 02:24:24;;;;;;;7.07;4.03;;;;;;;9.57;75.02;101776.59;4957124;28;20048;-83
2022/05/06 02:26:51;;;;;;;6.55;4.25;;;;;;;9.66;74.60;101778.44;4923175;28;20051;-83
2022/05/06 02:29:17;;;;;;;6.68;4.20;;;;;;;9.73;73.95;101780.28;4959088;28;20316;-84
2022/05/06 02:34:28;;;;;;;5.28;3.22;;;;;;;9.84;73.17;101765.59;4958120;28;20165;-84
2022/05/06 02:36:55;;;;;;;8.77;3.95;;;;;;;9.89;73.03;101776.97;4929787;28;20061;-83
2022/05/06 02:39:21;;;;;;;5.10;4.45;;;;;;;9.94;73.16;101775.28;4924856;28;20495;-84
2022/05/06 02:41:48;;;;;;;7.20;3.58;;;;;;;9.98;72.84;101772.72;4955632;28;20084;-86
2022/05/06 02:44:14;;;;;;;3.83;3.50;;;;;;;9.98;72.69;101770.97;4947921;28;20054;-85
2022/05/06 02:46:41;;;;;;;9.95;3.97;;;;;;;10.01;72.40;101776.25;4915993;28;20055;-85
2022/05/06 02:49:08;;;;;;;5.70;4.00;;;;;;;10.02;72.40;101771.91;4947748;28;20455;-85
2022/05/06 02:51:34;;;;;;;6.00;3.80;;;;;;;10.02;72.15;101778.00;4950400;28;20046;-84
2022/05/06 02:54:01;;;;;;;7.38;4.35;;;;;;;10.02;72.09;101770.16;4905998;28;20142;-85
2022/05/06 02:56:27;;;;;;;7.70;4.28;;;;;;;10.02;72.17;101767.53;4933560;28;20046;-83
2022/05/06 02:58:54;;;;;;;6.18;4.10;;;;;;;10.02;72.56;101761.44;5012633;28;20391;-83
2022/05/06 03:01:21;;;;;;;5.95;4.13;;;;;;;10.03;72.45;101771.03;4960794;28;20042;-84
2022/05/06 03:03:47;;;;;;;5.95;4.03;;;;;;;10.09;72.23;101763.28;4947736;28;20059;-84
2022/05/06 03:06:14;;;;;;;7.03;5.20;;;;;;;10.13;71.93;101759.81;4928183;28;20060;-85
2022/05/06 03:08:40;;;;;;;4.85;3.55;;;;;;;10.18;71.72;101758.13;4918013;28;20038;-84
2022/05/06 03:11:07;;;;;;;6.60;4.60;;;;;;;10.20;71.74;101753.78;4921369;28;20048;-86
2022/05/06 03:13:34;;;;;;;8.60;4.80;;;;;;;10.24;71.75;101755.56;4950681;28;20052;-84
2022/05/06 03:16:00;;;;;;;5.32;3.95;;;;;;;10.23;71.82;101761.69;4968109;28;20051;-83
2022/05/06 03:18:27;;;;;;;4.72;3.95;;;;;;;10.20;71.84;101759.00;4946390;28;20048;-84
2022/05/06 03:20:54;;;;;;;6.18;3.75;;;;;;;10.14;71.65;101761.56;4938335;28;20317;-84
2022/05/06 03:23:21;;;;;;;6.95;4.25;;;;;;;10.03;72.37;101760.59;4934096;28;20136;-85
2022/05/06 03:25:48;;;;;;;5.05;4.20;;;;;;;9.86;72.92;101763.88;4942038;28;20506;-85
2022/05/06 03:28:15;;;;;;;4.55;3.75;;;;;;;9.71;73.68;101767.19;4936452;28;20044;-85
2022/05/06 03:30:44;;;;;;;5.30;4.40;;;;;;;9.55;74.39;101763.47;4964737;28;20059;-85
2022/05/06 03:33:14;;;;;;;5.47;4.10;;;;;;;9.45;74.79;101774.66;4931390;28;20075;-84
2022/05/06 03:35:41;;;;;;;8.90;5.05;;;;;;;9.33;75.51;101769.28;4921815;28;20136;-85
2022/05/06 03:38:08;;;;;;;9.00;5.25;;;;;;;9.26;75.85;101773.53;4934689;28;20052;-85
2022/05/06 03:40:35;;;;;;;10.77;5.57;;;;;;;9.19;76.58;101766.47;4954537;28;20054;-84
2022/05/06 03:43:02;;;;;;;5.35;4.72;;;;;;;9.12;76.68;101773.34;4961700;28;20806;-83
2022/05/06 03:45:28;;;;;;;7.18;4.97;;;;;;;9.05;76.99;101780.19;4954919;28;20047;-83
2022/05/06 03:47:55;;;;;;;6.97;4.53;;;;;;;8.98;77.28;101774.84;4909091;28;20111;-84
2022/05/06 03:53:06;;;;;;;;;;;;;;;8.84;78.74;101778.13;4963023;28;20040;-85
2022/05/06 03:55:33;;;;;;;4.55;3.72;;;;;;;8.78;78.48;101772.81;4964738;28;20385;-84
2022/05/06 03:57:59;;;;;;;4.18;3.78;;;;;;;8.77;78.56;101771.03;4920419;28;20054;-84
2022/05/06 04:00:26;;;;;;;7.90;4.63;;;;;;;8.76;79.28;101774.50;4919861;28;20044;-85
2022/05/06 04:02:53;;;;;;;7.05;5.30;;;;;;;8.74;79.51;101776.22;4943888;28;20051;-85
2022/05/06 04:05:20;;;;;;;7.80;5.43;;;;;;;8.75;79.91;101778.84;4950524;28;20496;-86
2022/05/06 04:07:46;;;;;;;4.85;3.97;;;;;;;8.75;79.79;101781.47;4951212;28;20333;-85
2022/05/06 04:10:13;;;;;;;10.05;4.88;;;;;;;8.74;80.15;101779.69;4925689;28;20514;-83
2022/05/06 04:12:40;;;;;;;9.15;4.50;;;;;;;8.78;80.16;101778.91;4930434;28;20063;-84
2022/05/06 04:15:08;;;;;;;9.60;5.28;;;;;;;8.77;80.12;101778.88;4941097;28;20057;-84
2022/05/06 04:17:36;;;;;;;7.50;4.25;;;;;;;8.78;80.35;101783.25;4961007;28;20069;-83
2022/05/06 04:25:31;;;;;;;;;;;;;;;8.80;80.81;101788.50;4942479;28;20065;-83
2022/05/06 04:27:57;;;;;;;8.05;5.55;;;;;;;8.80;80.78;101794.59;4947030;28;19929;-83
2022/05/06 04:30:24;;;;;;;8.93;5.93;;;;;;;8.85;79.82;101790.34;4951377;28;21287;-83
2022/05/06 04:32:50;;;;;;;7.10;5.63;;;;;;;8.89;80.18;101788.63;4941908;28;20056;-82
2022/05/06 04:35:17;;;;;;;6.50;4.82;;;;;;;8.93;80.48;101791.34;4926571;28;20293;-83
2022/05/06 04:37:46;;;;;;;6.22;4.93;;;;;;;8.96;80.33;101785.28;4957758;28;20106;-84
2022/05/06 04:40:13;;;;;;;7.47;5.65;;;;;;;9.02;80.40;101792.31;4939858;28;20049;-83
2022/05/06 04:42:40;;;;;;;6.65;4.20;;;;;;;9.08;80.12;101795.03;4928067;28;20099;-86
2022/05/06 04:45:07;;;;;;;7.60;5.70;;;;;;;9.14;79.95;101795.16;4919201;28;20059;-85
2022/05/06 04:47:34;;;;;;;10.02;4.88;;;;;;;9.19;79.76;101800.44;4939993;28;20056;-83
2022/05/06 04:50:02;;;;;;;8.13;5.28;;;;;;;9.23;79.46;101794.38;4949172;28;20060;-85
2022/05/06 04:52:28;;;;;;;9.23;4.78;;;;;;;9.29;79.25;101801.47;4948814;28;20494;-85
2022/05/06 04:54:55;;;;;;;14.90;7.43;;;;;;;9.35;79.66;101797.19;4957601;28;20046;-84
2022/05/06 04:57:21;;;;;;;10.52;6.38;;;;;;;9.42;79.62;101806.88;4914346;28;20036;-85
2022/05/06 04:59:48;;;;;;;10.57;5.90;;;;;;;9.47;79.30;101800.84;5013343;28;20143;-84
2022/05/06 05:02:16;;;;;;;11.82;6.35;;;;;;;9.52;78.87;101802.66;4934338;28;20619;-84
2022/05/06 05:04:44;;;;;;;9.43;5.72;;;;;;;9.57;78.67;101807.97;4907088;28;20619;-85
2022/05/06 05:07:12;;;;;;;8.38;6.15;;;;;;;9.60;78.21;101810.59;4943032;28;20046;-85
2022/05/06 05:09:38;;;;;;;14.57;5.90;;;;;;;9.64;78.65;101809.78;4938255;28;20057;-84
2022/05/06 05:12:06;;;;;;;8.52;6.32;;;;;;;9.67;78.08;101816.78;4927533;28;20397;-82
2022/05/06 05:14:35;;;;;;;8.82;6.53;;;;;;;9.72;78.21;101815.13;4959073;28;20034;-83
2022/05/06 05:17:02;;;;;;;10.23;5.68;;;;;;;9.77;77.90;101811.69;4943865;28;20730;-85
2022/05/06 05:19:28;;;;;;;13.57;6.25;;;;;;;9.82;78.01;101821.38;4931884;28;20044;-85
2022/05/06 05:21:55;;;;;;;8.40;5.45;;;;;;;9.89;77.56;101815.34;4948867;28;20056;-85
2022/05/06 05:24:22;;;;;;;16.25;7.43;;;;;;;9.94;77.32;101813.66;4913219;28;20044;-85
2022/05/06 05:26:48;;;;;;;14.43;6.35;;;;;;;9.99;77.08;101811.13;4954476;28;20091;-83
2022/05/06 05:29:15;;;;;;;11.48;6.55;;;;;;;10.03;77.54;101813.75;4975623;28;20054;-85
2022/05/06 05:31:43;;;;;;;13.93;7.60;;;;;;;10.08;77.40;101819.94;4968288;28;20052;-86
2022/05/06 05:34:12;;;;;;;15.93;7.93;;;;;;;10.15;77.13;101825.25;4942317;28;20067;-85
2022/05/06 05:36:39;;;;;;;19.27;8.00;;;;;;;10.19;77.43;101813.94;4928628;28;20079;-85
2022/05/06 05:39:05;;;;;;;14.13;6.68;;;;;;;10.28;77.25;101816.66;4930412;28;20127;-86
2022/05/06 05:41:33;;;;;;;12.20;6.13;;;;;;;10.36;76.63;101819.41;4966495;28;20408;-86
2022/05/06 05:49:32;;;;;;;13.50;7.63;;;;;;;10.61;76.36;101822.28;4951931;28;20524;-84
2022/05/06 05:51:59;;;;;;;18.70;8.70;;;;;;;10.70;75.61;101815.41;4936512;28;20048;-85
2022/05/06 05:54:26;;;;;;;14.30;7.25;;;;;;;10.77;75.57;101816.31;4935150;28;20052;-85
2022/05/06 05:56:54;;;;;;;15.02;7.03;;;;;;;10.84;74.93;101818.13;4927147;28;20129;-84
2022/05/06 05:59:21;;;;;;;10.90;6.47;;;;;;;10.94;74.21;101821.72;4921374;28;20068;-84
2022/05/06 06:01:47;;;;;;;19.98;7.55;;;;;;;11.00;74.50;101823.50;4939894;28;20052;-85
2022/05/06 06:04:14;;;;;;;24.15;9.43;;;;;;;11.07;74.12;101825.31;4935032;28;20048;-84
2022/05/06 06:06:41;;;;;;;8.77;5.97;;;;;;;11.14;73.74;101826.22;4920591;28;20060;-84
2022/05/06 06:09:09;;;;;;;9.45;6.40;;;;;;;11.23;73.39;101823.66;4921055;28;20078;-85
2022/05/06 06:11:36;;;;;;;11.52;6.55;;;;;;;11.31;73.09;101828.97;4939163;28;20056;-84
2022/05/06 06:14:05;;;;;;;9.82;6.88;;;;;;;11.40;71.86;101824.66;4966636;28;20068;-85
2022/05/06 06:16:32;;;;;;;7.70;6.30;;;;;;;11.50;71.67;101825.59;4953045;28;20062;-84
2022/05/06 06:18:59;;;;;;;8.70;6.57;;;;;;;11.58;71.88;101823.03;4957665;28;20044;-82
2022/05/06 06:21:26;;;;;;;9.60;6.70;;;;;;;11.68;71.92;101822.22;4935987;28;20052;-84
2022/05/06 06:23:54;;;;;;;17.45;6.70;;;;;;;11.81;71.09;101828.41;4940778;28;20059;-86
2022/05/06 06:26:21;;;;;;;12.18;8.07;;;;;;;11.89;71.27;101825.81;4952703;28;20052;-85
2022/05/06 06:28:48;;;;;;;22.27;8.95;;;;;;;11.96;71.37;101821.50;4964211;28;20545;-85
2022/05/06 06:31:17;;;;;;;11.63;7.43;;;;;;;12.03;71.62;101828.50;4947933;28;20044;-85
2022/05/06 06:33:43;;;;;;;14.90;7.18;;;;;;;12.04;71.42;101833.75;4954814;28;20444;-85
2022/05/06 06:36:10;;;;;;;17.95;7.55;;;;;;;12.14;71.77;101826.81;4944502;28;20861;-85
2022/05/06 06:38:40;;;;;;;98.72;19.95;;;;;;;12.20;71.45;101828.56;4972099;28;20054;-85
2022/05/06 06:41:06;;;;;;;31.35;9.65;;;;;;;12.27;70.95;101829.44;4931840;28;20319;-85
2022/05/06 06:43:33;;;;;;;17.00;7.30;;;;;;;12.39;70.62;101837.38;4932091;28;20060;-85
2022/05/06 06:46:00;;;;;;;12.43;7.55;;;;;;;12.49;69.43;101826.03;4951110;28;20075;-86
2022/05/06 06:48:27;;;;;;;12.25;8.70;;;;;;;12.58;68.78;101828.66;4951677;28;20369;-84
2022/05/06 06:50:56;;;;;;;9.85;6.55;;;;;;;12.66;68.45;101835.66;4950726;28;20398;-84
2022/05/06 06:53:23;;;;;;;7.97;7.20;;;;;;;12.80;67.74;101835.69;4955712;28;20048;-83
2022/05/06 06:55:50;;;;;;;9.52;7.07;;;;;;;12.98;67.09;101835.69;4944694;28;20055;-84
2022/05/06 06:58:17;;;;;;;14.90;7.43;;;;;;;13.31;65.84;101836.56;4930496;28;20102;-84
2022/05/06 07:00:46;;;;;;;12.60;8.30;;;;;;;13.74;63.71;101840.91;4930812;28;20092;-82
2022/05/06 07:03:14;;;;;;;10.18;6.82;;;;;;;14.19;62.28;101840.69;4971884;28;20122;-84
2022/05/06 07:11:52;;;;;;;12.65;7.55;;;;;;;14.67;61.51;101837.81;4940846;28;20508;-84
2022/05/06 07:13:57;;;;;;;11.45;5.53;;;;;;;16.29;56.25;101837.94;4975458;28;20036;-86
2022/05/06 07:16:26;;;;;;;7.50;5.38;;;;;;;16.79;54.41;101838.06;4943931;28;21694;-86
2022/05/06 07:18:56;;;;;;;11.00;5.55;;;;;;;17.31;53.19;101836.34;4949230;28;20096;-83
2022/05/06 07:21:23;;;;;;;6.07;5.10;;;;;;;17.77;52.12;101838.13;4947309;28;20521;-83
2022/05/06 07:23:49;;;;;;;7.07;5.50;;;;;;;18.22;50.39;101831.03;4960906;28;20132;-83
2022/05/06 07:26:16;;;;;;;4.25;3.80;;;;;;;18.62;49.16;101840.75;4945425;28;20629;-83
2022/05/06 07:28:43;;;;;;;6.60;4.45;;;;;;;19.09;47.74;101841.38;4957478;28;20152;-83
2022/05/06 07:31:09;;;;;;;3.72;3.40;;;;;;;19.50;46.89;101835.88;4968609;28;20056;-85
2022/05/06 07:33:36;;;;;;;4.63;3.97;;;;;;;19.85;44.93;101836.69;4961393;28;20483;-83
2022/05/06 07:36:02;;;;;;;2.88;2.63;;;;;;;20.01;44.46;101839.75;4962971;28;20056;-83
2022/05/06 07:38:32;;;;;;;7.88;4.47;;;;;;;20.06;43.70;101839.63;4949799;28;20106;-85
2022/05/06 07:41:01;;;;;;;5.13;4.40;;;;;;;20.27;43.62;101839.00;4949163;28;20056;-85
2022/05/06 07:43:28;;;;;;;5.25;3.38;;;;;;;20.69;42.77;101842.13;4916202;28;20061;-84
2022/05/06 07:45:55;;;;;;;5.60;4.07;;;;;;;20.92;41.55;101831.59;4949265;28;20053;-82
2022/05/06 07:48:22;;;;;;;4.97;3.75;;;;;;;21.05;40.93;101839.19;4963414;28;20395;-83
2022/05/06 07:50:49;;;;;;;6.10;3.72;;;;;;;21.39;40.29;101836.22;4932695;28;20154;-84
2022/05/06 07:53:19;;;;;;;3.42;3.10;;;;;;;21.77;39.71;101838.44;4930471;28;20055;-85
2022/05/06 07:55:49;;;;;;;3.35;2.90;;;;;;;22.20;38.15;101835.94;4942503;28;20056;-85
2022/05/06 07:58:16;;;;;;;4.78;3.38;;;;;;;22.37;37.01;101829.97;4940628;28;20041;-86
2022/05/06 08:00:43;;;;;;;7.72;2.67;;;;;;;22.72;36.46;101839.25;5007070;28;20078;-82
2022/05/06 08:05:57;;;;;;;4.57;2.85;;;;;;;23.76;33.67;101830.28;4966717;28;20029;-84
2022/05/06 08:08:30;;;;;;;3.17;2.88;;;;;;;23.72;33.89;101836.72;4923032;28;20052;-83
2022/05/06 08:18:16;;;;;;;4.25;1.92;;;;;;;24.55;30.85;101828.44;4951681;28;20042;-84
2022/05/06 08:20:46;;;;;;;3.53;3.03;;;;;;;24.55;30.84;101823.94;4948472;28;20064;-86
2022/05/06 08:23:13;;;;;;;3.65;1.65;;;;;;;25.00;31.01;101828.88;4944301;28;20618;-84
2022/05/06 08:25:42;;;;;;;5.28;2.53;;;;;;;25.73;30.32;101831.34;4937635;28;20510;-84
2022/05/06 08:28:09;;;;;;;3.63;2.13;;;;;;;26.36;29.50;101832.34;4939459;28;20052;-85
2022/05/06 08:30:37;;;;;;;5.10;2.88;;;;;;;26.93;28.25;101829.06;4945757;28;20048;-85
2022/05/06 08:33:03;;;;;;;4.15;3.10;;;;;;;26.97;27.22;101824.41;4943576;28;20058;-84
2022/05/06 08:35:30;;;;;;;5.32;3.70;;;;;;;26.86;27.87;101817.84;4942574;28;20076;-86
2022/05/06 08:37:58;;;;;;;7.03;3.33;;;;;;;27.14;27.43;101824.22;4965111;28;20052;-84
2022/05/06 08:40:30;;;;;;;2.83;2.42;;;;;;;27.36;26.34;101821.09;4966203;28;20058;-85
2022/05/06 08:42:57;;;;;;;3.70;1.70;;;;;;;27.55;26.49;101826.22;4973325;28;20175;-84
2022/05/06 08:50:57;;;;;;;2.85;2.63;;;;;;;28.31;24.99;101825.97;4932330;28;20194;-84
2022/05/06 08:53:27;;;;;;;5.85;2.85;;;;;;;28.71;25.00;101821.50;4942099;28;20790;-86
2022/05/06 08:55:56;;;;;;;4.70;2.00;;;;;;;29.21;25.05;101818.13;4954435;28;20055;-83
2022/05/06 08:58:27;;;;;;;2.60;2.40;;;;;;;29.51;23.01;101822.38;4948473;28;20118;-84
2022/05/06 09:01:09;;;;;;;2.95;2.40;;;;;;;29.59;22.27;101817.28;4950165;28;20072;-86
2022/05/06 09:03:40;;;;;;;2.83;2.30;;;;;;;29.43;22.73;101811.28;4943308;28;20055;-85
2022/05/06 09:06:22;;;;;;;2.97;2.53;;;;;;;29.16;21.99;101818.44;4949536;28;20063;-83
2022/05/06 09:08:52;;;;;;;4.13;1.90;;;;;;;29.52;22.49;101819.56;4929227;28;20052;-84
2022/05/06 09:14:04;;;;;;;3.22;2.53;;;;;;;30.82;21.45;101814.63;4957857;28;20050;-85
2022/05/06 09:16:42;;;;;;;2.35;1.95;;;;;;;30.89;20.78;101815.03;4951022;28;20052;-85
2022/05/06 09:19:34;;;;;;;5.18;2.50;;;;;;;31.25;21.03;101815.84;4930531;28;20044;-84
2022/05/06 09:22:11;;;;;;;5.95;2.53;;;;;;;31.34;21.01;101807.88;4983122;28;20053;-84
2022/05/06 09:24:42;;;;;;;3.65;2.10;;;;;;;31.33;20.56;101808.00;4925156;28;20392;-84
2022/05/06 09:27:15;;;;;;;4.22;2.03;;;;;;;31.33;20.22;101810.72;4995613;28;20053;-84
2022/05/06 09:29:54;;;;;;;2.05;1.95;;;;;;;31.75;19.49;101805.56;4959404;28;20046;-85
2022/05/06 09:32:31;;;;;;;4.13;1.80;;;;;;;32.05;19.88;101801.34;4938300;28;20109;-85
2022/05/06 09:35:09;;;;;;;3.13;2.13;;;;;;;31.97;19.90;101804.66;4962393;28;20730;-84
2022/05/06 09:37:39;;;;;;;3.15;2.03;;;;;;;31.53;20.28;101810.97;4934672;28;20460;-84
2022/05/06 09:40:29;;;;;;;4.57;2.17;;;;;;;31.95;19.44;101811.19;4931447;28;20684;-84
2022/05/06 09:42:55;;;;;;;2.58;2.35;;;;;;;32.04;19.32;101807.72;4922288;28;20421;-84
2022/05/06 09:45:33;;;;;;;3.97;2.20;;;;;;;31.52;19.87;101807.38;4927764;28;20139;-83
2022/05/06 09:48:03;;;;;;;3.63;2.35;;;;;;;31.53;19.18;101808.25;4951878;28;20030;-85
2022/05/06 09:50:38;;;;;;;1.98;1.80;;;;;;;32.23;18.49;101812.53;4964940;28;20048;-83
2022/05/06 09:53:08;;;;;;;3.35;2.72;;;;;;;32.82;17.94;101813.03;4996174;28;20048;-83
2022/05/06 09:55:45;;;;;;;3.10;2.78;;;;;;;33.42;17.69;101813.28;4947265;28;20107;-85
2022/05/06 09:58:14;;;;;;;4.93;2.88;;;;;;;32.52;18.44;101816.50;4945316;28;20048;-85
2022/05/06 10:00:42;;;;;;;7.25;3.15;;;;;;;31.73;18.98;101810.22;4947253;28;20080;-84
2022/05/06 10:03:10;;;;;;;3.40;3.05;;;;;;;32.00;19.01;101809.81;4938513;28;20120;-83
2022/05/06 10:05:38;;;;;;;4.13;2.95;;;;;;;32.40;18.57;101807.53;4963262;28;20115;-84
2022/05/06 10:08:20;;;;;;;7.07;3.25;;;;;;;33.30;17.50;101800.81;4927563;28;20111;-84
2022/05/06 10:10:59;;;;;;;3.00;2.90;;;;;;;33.75;17.62;101794.13;4966678;28;20055;-85
2022/05/06 10:13:32;;;;;;;4.97;3.72;;;;;;;34.13;17.07;101803.38;4963286;28;20052;-85
2022/05/06 10:15:59;;;;;;;4.43;3.15;;;;;;;32.95;17.57;101793.88;4955355;28;20046;-86
2022/05/06 10:18:41;;;;;;;5.68;3.30;;;;;;;32.74;18.41;101793.88;4946402;28;20540;-87
2022/05/06 10:21:16;;;;;;;3.50;3.20;;;;;;;33.17;18.25;101784.72;4943685;28;20071;-85
2022/05/06 10:23:57;;;;;;;3.17;2.65;;;;;;;33.87;17.35;101784.91;4943996;28;20721;-85
2022/05/06 10:26:41;;;;;;;2.50;2.30;;;;;;;34.33;16.99;101787.09;4928300;28;20196;-85
2022/05/06 10:35:02;;;;;;;3.20;2.80;;;;;;;35.29;16.39;101773.50;4966946;28;20041;-87
2022/05/06 10:37:49;;;;;;;2.45;2.28;;;;;;;36.32;15.63;101765.16;4921155;28;20056;-85
2022/05/06 10:40:25;;;;;;;3.08;2.30;;;;;;;36.97;15.16;101765.91;4945955;28;20048;-86
2022/05/06 10:42:53;;;;;;;2.20;2.10;;;;;;;37.17;15.55;101764.66;4949224;28;20075;-84
2022/05/06 10:45:29;;;;;;;2.75;2.50;;;;;;;37.32;15.21;101766.81;4942112;28;20040;-86
2022/05/06 10:47:58;;;;;;;3.05;2.85;;;;;;;35.48;16.20;101764.44;4948818;28;20062;-86
2022/05/06 10:50:39;;;;;;;3.42;3.22;;;;;;;31.84;19.10;101775.03;4961609;28;20063;-84
2022/05/06 10:53:06;;;;;;;2.60;2.33;;;;;;;29.62;21.68;101773.91;4951276;28;20614;-84
2022/05/06 10:55:33;;;;;;;3.22;2.60;;;;;;;27.95;22.79;101784.31;4930822;28;20160;-83
2022/05/06 10:58:05;;;;;;;4.10;2.58;;;;;;;28.31;22.82;101772.13;4947686;28;20075;-85
2022/05/06 11:00:40;;;;;;;6.18;2.95;;;;;;;28.01;23.04;101768.63;4934523;28;20153;-85
2022/05/06 11:03:07;;;;;;;2.38;2.17;;;;;;;26.96;24.12;101769.81;4928382;28;20086;-84
2022/05/06 11:05:34;;;;;;;2.83;2.50;;;;;;;26.95;24.54;101761.81;4907632;28;20592;-84
2022/05/06 11:08:03;;;;;;;4.72;2.72;;;;;;;28.92;22.86;101750.09;4940205;28;20085;-84
2022/05/06 11:10:33;;;;;;;3.03;2.53;;;;;;;31.16;20.63;101750.69;4949326;28;20052;-84
2022/05/06 11:13:01;;;;;;;2.20;2.00;;;;;;;32.78;18.73;101751.94;4971262;28;20048;-84
2022/05/06 11:15:33;;;;;;;3.70;2.40;;;;;;;32.04;19.49;101750.00;4940928;28;20056;-84
2022/05/06 11:18:04;;;;;;;3.65;2.03;;;;;;;30.62;20.56;101748.59;4956443;28;20048;-84
2022/05/06 11:20:39;;;;;;;2.35;1.88;;;;;;;29.30;21.41;101746.56;4940608;28;20124;-85
2022/05/06 11:23:11;;;;;;;4.20;2.30;;;;;;;28.54;22.32;101747.19;4956129;28;20048;-84
2022/05/06 11:25:44;;;;;;;1.83;1.73;;;;;;;28.10;22.40;101752.88;4954696;28;20050;-85
2022/05/06 11:28:18;;;;;;;1.65;0.98;;;;;;;28.60;22.04;101742.34;4939609;28;20467;-84
2022/05/06 11:30:50;;;;;;;1.75;1.75;;;;;;;30.62;19.76;101737.78;4920871;28;20052;-84
2022/05/06 11:33:31;;;;;;;1.70;1.60;;;;;;;31.57;18.55;101739.38;4948059;28;20044;-85
2022/05/06 11:36:02;;;;;;;2.47;1.20;;;;;;;32.61;17.75;101728.97;4936713;28;20071;-84
2022/05/06 11:38:42;;;;;;;5.38;1.40;;;;;;;32.93;17.49;101726.22;4982283;28;20110;-85
2022/05/06 11:41:18;;;;;;;1.60;1.50;;;;;;;34.04;16.87;101730.88;4930767;28;20048;-84
2022/05/06 11:43:47;;;;;;;1.63;1.50;;;;;;;34.82;16.20;101729.97;4961606;28;20053;-82
2022/05/06 11:49:03;;;;;;;1.90;1.42;;;;;;;36.81;15.20;101717.50;4973493;28;20048;-83
2022/05/06 11:51:39;;;;;;;2.88;1.83;;;;;;;36.83;14.99;101724.56;4936998;28;20135;-86
2022/05/06 11:54:07;;;;;;;2.97;2.20;;;;;;;34.61;16.33;101717.41;4939024;28;20619;-84
2022/05/06 11:56:34;;;;;;;5.13;1.75;;;;;;;31.48;18.20;101722.03;4959545;28;20475;-84
2022/05/06 11:59:02;;;;;;;1.85;1.40;;;;;;;29.01;20.46;101722.50;5013093;28;20505;-85
2022/05/06 12:01:35;;;;;;;5.38;2.17;;;;;;;27.36;22.04;101723.44;4957870;28;20327;-83
2022/05/06 12:04:11;;;;;;;1.83;1.70;;;;;;;26.64;23.00;101721.53;4911632;28;20077;-85
2022/05/06 12:06:41;;;;;;;2.05;1.50;;;;;;;28.75;21.14;101714.41;4949174;28;20142;-83
2022/05/06 12:09:09;;;;;;;2.70;2.08;;;;;;;31.14;18.86;101706.66;4972471;28;20136;-84
2022/05/06 12:11:36;;;;;;;1.77;1.40;;;;;;;33.17;17.29;101706.03;4971930;28;20050;-83
2022/05/06 12:14:18;;;;;;;1.80;1.38;;;;;;;34.89;15.82;101702.06;4959447;28;20100;-83
2022/05/06 12:17:01;;;;;;;1.60;1.50;;;;;;;34.92;15.14;101696.31;4983620;28;20446;-84
2022/05/06 12:19:47;;;;;;;3.65;1.25;;;;;;;35.68;15.11;101690.78;4971219;28;20059;-85
2022/05/06 12:22:23;;;;;;;1.50;1.27;;;;;;;34.24;15.85;101693.69;4937615;28;20113;-84
2022/05/06 12:24:55;;;;;;;4.03;1.73;;;;;;;31.83;17.62;101696.66;4939289;28;20049;-85
2022/05/06 12:27:27;;;;;;;2.70;1.70;;;;;;;30.09;19.09;101694.94;4931070;28;20052;-85