Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:55;;;;;;;68.15;30.00;;;;;;;6.98;73.63;99331.97;5065719;28;20617;-73
2023/04/10 00:03:22;;;;;;;68.97;30.05;;;;;;;6.96;73.42;99323.22;5070144;28;20488;-73
2023/04/10 00:05:48;;;;;;;74.38;31.73;;;;;;;6.96;73.81;99331.41;5069884;28;20028;-73
2023/04/10 00:08:13;;;;;;;67.45;29.13;;;;;;;6.97;73.93;99327.59;5069987;28;20530;-73
2023/04/10 00:10:38;;;;;;;56.35;27.55;;;;;;;6.97;73.54;99319.41;5069641;28;20477;-73
2023/04/10 00:13:04;;;;;;;59.05;27.27;;;;;;;6.99;73.77;99322.72;5069449;28;20060;-73
2023/04/10 00:15:29;;;;;;;52.08;25.13;;;;;;;6.99;73.84;99317.25;5069410;28;20127;-73
2023/04/10 00:17:55;;;;;;;48.85;23.42;;;;;;;6.97;73.81;99320.22;5051841;28;20767;-74
2023/04/10 00:20:22;;;;;;;47.97;24.17;;;;;;;6.99;73.62;99314.53;5054251;28;20029;-73
2023/04/10 00:22:47;;;;;;;44.03;23.52;;;;;;;7.01;73.53;99320.56;5061821;28;20032;-73
2023/04/10 00:25:13;;;;;;;43.97;23.70;;;;;;;7.02;73.73;99313.19;5063513;28;20354;-73
2023/04/10 00:27:38;;;;;;;43.72;22.85;;;;;;;7.01;73.74;99315.09;5066517;28;20028;-73
2023/04/10 00:30:04;;;;;;;44.30;23.38;;;;;;;7.02;73.54;99305.84;5067629;28;20035;-74
2023/04/10 00:32:30;;;;;;;48.28;24.52;;;;;;;6.99;73.56;99304.44;5068838;28;20020;-73
2023/04/10 00:34:55;;;;;;;46.97;25.02;;;;;;;6.95;73.34;99306.00;5063498;28;20028;-73
2023/04/10 00:37:20;;;;;;;48.55;24.58;;;;;;;6.91;74.38;99301.31;5052438;28;20523;-73
2023/04/10 00:39:46;;;;;;;47.78;23.95;;;;;;;6.85;74.25;99295.78;5051738;28;20165;-73
2023/04/10 00:42:11;;;;;;;52.92;25.45;;;;;;;6.78;73.86;99299.78;5068772;28;20024;-73
2023/04/10 00:44:36;;;;;;;57.38;27.20;;;;;;;6.75;73.76;99301.09;5061464;28;20059;-73
2023/04/10 00:47:06;;;;;;;55.67;26.90;;;;;;;6.74;73.77;99304.91;5050600;28;20096;-73
2023/04/10 00:49:32;;;;;;;53.97;27.02;;;;;;;6.76;74.15;99305.47;5050006;28;20029;-73
2023/04/10 00:51:58;;;;;;;53.42;27.35;;;;;;;6.71;74.03;99305.41;5050285;28;20045;-73
2023/04/10 00:54:24;;;;;;;50.78;26.80;;;;;;;6.72;74.13;99320.72;5050334;28;20366;-72
2023/04/10 00:56:49;;;;;;;53.75;27.33;;;;;;;6.75;74.08;99306.53;5050606;28;20040;-73
2023/04/10 00:59:15;;;;;;;54.60;28.00;;;;;;;6.74;73.78;99306.81;5050383;28;20036;-73
2023/04/10 01:01:41;;;;;;;57.00;29.65;;;;;;;6.75;74.08;99306.53;5048396;28;20029;-73
2023/04/10 01:04:08;;;;;;;54.13;28.70;;;;;;;6.74;74.02;99301.34;5063210;28;20618;-73
2023/04/10 01:07:45;;;;;;;65.15;32.85;;;;;;;6.73;73.76;99302.44;5070342;28;20477;-73
2023/04/10 01:10:25;;;;;;;55.60;28.05;;;;;;;6.72;74.42;99298.91;4994459;28;20037;-73
2023/04/10 01:13:19;;;;;;;53.25;26.63;;;;;;;6.66;73.98;99303.44;5027394;28;20044;-72
2023/04/10 01:16:08;;;;;;;49.72;25.40;;;;;;;6.68;74.16;99305.91;5050793;28;20052;-73
2023/04/10 01:18:52;;;;;;;46.50;24.00;;;;;;;6.67;74.18;99315.16;5049880;28;20593;-73
2023/04/10 01:21:20;;;;;;;51.80;26.45;;;;;;;6.70;74.33;99309.22;5067027;28;20556;-73
2023/04/10 01:23:59;;;;;;;52.13;27.25;;;;;;;6.70;74.07;99299.13;5069689;28;20021;-73
2023/04/10 01:27:01;;;;;;;58.10;27.20;;;;;;;6.70;74.29;99304.56;5069979;28;20029;-73
2023/04/10 01:29:29;;;;;;;60.53;28.23;;;;;;;6.71;74.14;99310.88;5070116;28;20283;-72
2023/04/10 01:32:01;;;;;;;68.60;30.88;;;;;;;6.65;74.20;99301.78;5050789;28;20032;-73
2023/04/10 01:34:45;;;;;;;65.72;31.30;;;;;;;6.59;74.00;99312.84;5049707;28;20163;-73
2023/04/10 01:37:22;;;;;;;64.32;29.70;;;;;;;6.54;74.24;99300.78;5049892;28;20017;-73
2023/04/10 01:39:56;;;;;;;66.30;30.10;;;;;;;6.51;74.94;99312.19;5050001;28;20036;-73
2023/04/10 01:42:22;;;;;;;69.15;30.15;;;;;;;6.50;74.81;99310.53;5066869;28;20555;-72
2023/04/10 01:44:49;;;;;;;69.03;31.00;;;;;;;6.45;74.68;99312.38;5069449;28;20044;-74
2023/04/10 01:47:17;;;;;;;69.60;30.58;;;;;;;6.48;74.90;99311.88;5069740;28;20563;-73
2023/04/10 01:49:46;;;;;;;65.07;30.33;;;;;;;6.49;75.82;99314.34;5051754;28;20029;-73
2023/04/10 01:52:12;;;;;;;73.43;32.33;;;;;;;6.43;75.30;99315.31;5069338;28;20028;-73
2023/04/10 01:54:38;;;;;;;69.80;30.90;;;;;;;6.44;75.04;99314.25;5053711;28;20056;-73
2023/04/10 01:57:04;;;;;;;74.85;32.92;;;;;;;6.40;75.44;99308.50;5048630;28;20056;-73
2023/04/10 01:59:30;;;;;;;72.57;31.10;;;;;;;6.44;75.34;99306.09;5048332;28;20025;-72
2023/04/10 02:02:00;;;;;;;69.90;30.65;;;;;;;6.49;75.61;99310.81;5064021;28;20021;-73
2023/04/10 02:04:26;;;;;;;82.55;33.50;;;;;;;6.52;75.42;99308.41;5072836;28;20473;-73
2023/04/10 02:07:07;;;;;;;71.00;30.88;;;;;;;6.50;75.18;99298.84;5073500;28;20373;-73
2023/04/10 02:09:59;;;;;;;71.75;31.58;;;;;;;6.52;75.39;99297.50;5073038;28;20028;-73
2023/04/10 02:12:32;;;;;;;68.22;29.50;;;;;;;6.46;75.39;99297.66;5072998;28;20025;-72
2023/04/10 02:15:01;;;;;;;56.15;25.92;;;;;;;6.45;76.67;99294.09;5059865;28;20324;-73
2023/04/10 02:17:29;;;;;;;65.30;28.13;;;;;;;6.36;75.93;99306.50;5053230;28;20036;-73
2023/04/10 02:19:56;;;;;;;65.70;29.13;;;;;;;6.34;76.22;99314.94;5053343;28;20558;-72
2023/04/10 02:22:24;;;;;;;62.70;29.27;;;;;;;6.34;75.95;99322.25;5052660;28;20024;-73
2023/04/10 02:24:50;;;;;;;63.50;29.48;;;;;;;6.36;76.05;99328.28;5052119;28;20112;-73
2023/04/10 02:27:25;;;;;;;65.22;29.40;;;;;;;6.40;76.18;99321.28;5051301;28;20444;-73
2023/04/10 02:29:51;;;;;;;65.70;28.77;;;;;;;6.41;76.25;99328.38;5054821;28;20528;-73
2023/04/10 02:32:16;;;;;;;64.78;30.10;;;;;;;6.44;77.05;99327.88;5052411;28;20033;-72
2023/04/10 02:34:43;;;;;;;67.25;31.40;;;;;;;6.43;76.53;99328.16;5051595;28;20025;-73
2023/04/10 02:37:08;;;;;;;111.25;41.45;;;;;;;6.47;76.61;99327.38;5055048;28;20021;-73
2023/04/10 02:39:35;;;;;;;139.63;51.22;;;;;;;6.48;76.53;99328.22;5052473;28;20560;-73
2023/04/10 02:42:01;;;;;;;116.20;43.65;;;;;;;6.48;76.13;99318.13;5052184;28;20055;-72
2023/04/10 02:44:26;;;;;;;79.53;34.13;;;;;;;6.52;76.31;99330.19;5082646;28;20056;-73
2023/04/10 02:46:52;;;;;;;62.92;29.20;;;;;;;6.58;76.37;99324.84;5092542;28;20036;-73
2023/04/10 02:49:17;;;;;;;62.92;29.25;;;;;;;6.64;77.26;99321.13;5092513;28;20532;-72
2023/04/10 02:51:43;;;;;;;65.93;29.88;;;;;;;6.62;76.64;99324.06;5092229;28;20136;-73
2023/04/10 02:54:08;;;;;;;65.43;29.98;;;;;;;6.60;76.47;99322.69;5092033;28;20107;-72
2023/04/10 02:56:33;;;;;;;66.65;29.85;;;;;;;6.59;76.79;99327.28;5092376;28;20419;-72
2023/04/10 02:58:59;;;;;;;71.53;31.08;;;;;;;6.56;76.87;99319.63;5092439;28;20024;-72
2023/04/10 03:01:25;;;;;;;68.70;30.50;;;;;;;6.55;76.44;99316.06;5091909;28;20020;-72
2023/04/10 03:03:50;;;;;;;65.35;30.10;;;;;;;6.58;76.55;99309.28;5091830;28;20052;-72
2023/04/10 03:06:16;;;;;;;59.22;28.83;;;;;;;6.58;77.38;99306.56;5092176;28;20024;-72
2023/04/10 03:08:41;;;;;;;57.67;27.98;;;;;;;6.54;76.86;99306.25;5091889;28;20482;-73
2023/04/10 03:11:08;;;;;;;56.35;27.30;;;;;;;6.60;76.77;99317.22;5091847;28;20546;-72
2023/04/10 03:13:33;;;;;;;61.25;28.70;;;;;;;6.56;76.88;99311.44;5091052;28;20024;-72
2023/04/10 03:15:59;;;;;;;70.07;31.40;;;;;;;6.50;76.73;99307.81;5073497;28;20080;-73
2023/04/10 03:18:24;;;;;;;66.93;30.13;;;;;;;6.45;76.80;99301.47;5092232;28;20024;-73
2023/04/10 03:20:50;;;;;;;61.85;29.08;;;;;;;6.42;77.31;99302.78;5091878;28;20031;-75
2023/04/10 03:23:15;;;;;;;66.75;30.20;;;;;;;6.40;76.74;99300.31;5091590;28;20024;-74
2023/04/10 03:25:40;;;;;;;64.43;29.55;;;;;;;6.43;77.01;99301.69;5092135;28;20020;-74
2023/04/10 03:28:06;;;;;;;67.40;28.67;;;;;;;6.42;77.59;99307.41;5091644;28;20085;-74
2023/04/10 03:30:34;;;;;;;65.72;29.25;;;;;;;6.38;77.90;99299.72;5091578;28;20099;-74
2023/04/10 03:32:59;;;;;;;60.60;26.17;;;;;;;6.37;77.66;99300.81;5072889;28;20035;-74
2023/04/10 03:35:25;;;;;;;62.78;28.70;;;;;;;6.35;77.69;99308.41;5091264;28;20407;-74
2023/04/10 03:37:50;;;;;;;59.15;28.45;;;;;;;6.38;76.89;99312.50;5091860;28;20028;-75
2023/04/10 03:40:15;;;;;;;58.60;27.13;;;;;;;6.40;77.57;99310.38;5091790;28;20020;-74
2023/04/10 03:42:41;;;;;;;59.22;27.27;;;;;;;6.42;77.54;99307.41;5091196;28;20096;-75
2023/04/10 03:45:07;;;;;;;61.05;27.33;;;;;;;6.47;77.28;99315.69;5073260;28;20020;-74
2023/04/10 03:47:33;;;;;;;61.03;27.95;;;;;;;6.50;77.29;99313.25;5091413;28;20376;-74
2023/04/10 03:49:59;;;;;;;55.40;26.83;;;;;;;6.54;77.65;99311.69;5091490;28;20031;-74
2023/04/10 03:52:26;;;;;;;62.42;29.00;;;;;;;6.57;77.51;99315.00;5091052;28;20020;-74
2023/04/10 03:54:53;;;;;;;60.15;28.75;;;;;;;6.59;77.38;99319.13;5091275;28;20464;-74
2023/04/10 03:57:19;;;;;;;51.30;24.33;;;;;;;6.60;77.94;99325.41;5091681;28;20482;-74
2023/04/10 03:59:45;;;;;;;55.72;26.02;;;;;;;6.60;77.56;99317.22;5073334;28;20122;-74
2023/04/10 04:02:11;;;;;;;64.10;29.92;;;;;;;6.58;77.46;99311.22;5091042;28;20063;-74
2023/04/10 04:04:36;;;;;;;68.22;29.73;;;;;;;6.60;77.66;99309.88;5091046;28;20059;-74
2023/04/10 04:07:02;;;;;;;71.35;28.75;;;;;;;6.63;77.88;99317.56;5091307;28;20028;-74
2023/04/10 04:09:27;;;;;;;69.95;31.65;;;;;;;6.63;78.16;99308.56;5091674;28;20024;-75
2023/04/10 04:11:53;;;;;;;65.70;29.23;;;;;;;6.62;77.74;99315.09;5090868;28;20027;-74
2023/04/10 04:14:18;;;;;;;60.10;27.02;;;;;;;6.59;78.35;99310.13;5090907;28;20030;-74
2023/04/10 04:16:44;;;;;;;61.55;27.30;;;;;;;6.54;78.01;99310.84;5090981;28;20520;-75
2023/04/10 04:19:09;;;;;;;60.83;27.92;;;;;;;6.52;77.78;99321.22;5090516;28;20063;-74
2023/04/10 04:21:34;;;;;;;58.35;26.20;;;;;;;6.54;77.67;99319.03;5090955;28;20036;-74
2023/04/10 04:24:00;;;;;;;56.72;26.42;;;;;;;6.53;77.98;99318.22;5089499;28;20099;-74
2023/04/10 04:26:25;;;;;;;58.17;27.30;;;;;;;6.55;77.94;99312.50;5090649;28;20028;-74
2023/04/10 04:28:51;;;;;;;65.28;28.95;;;;;;;6.57;77.64;99318.53;5072805;28;20088;-74
2023/04/10 04:31:16;;;;;;;62.65;27.30;;;;;;;6.62;77.96;99317.81;5087845;28;20430;-73
2023/04/10 04:33:42;;;;;;;61.15;27.15;;;;;;;6.64;77.73;99324.66;5090264;28;20027;-74
2023/04/10 04:36:07;;;;;;;63.35;27.58;;;;;;;6.67;78.05;99331.53;5090067;28;20082;-74
2023/04/10 04:38:32;;;;;;;60.30;26.95;;;;;;;6.64;78.11;99327.38;5090507;28;20692;-74
2023/04/10 04:40:58;;;;;;;51.38;24.05;;;;;;;6.63;78.51;99324.91;5089975;28;20036;-73
2023/04/10 04:43:23;;;;;;;62.28;27.90;;;;;;;6.61;77.88;99321.63;5089626;28;20132;-74
2023/04/10 04:45:48;;;;;;;63.55;27.63;;;;;;;6.59;78.76;99323.75;5090232;28;20024;-74
2023/04/10 04:48:14;;;;;;;57.88;26.25;;;;;;;6.61;78.22;99318.88;5090427;28;20105;-74
2023/04/10 04:50:40;;;;;;;58.15;25.48;;;;;;;6.60;78.51;99311.78;5090059;28;20035;-73
2023/04/10 04:53:06;;;;;;;52.85;23.70;;;;;;;6.61;78.84;99313.44;5089848;28;20030;-74
2023/04/10 04:55:32;;;;;;;54.75;25.35;;;;;;;6.61;78.40;99327.06;5090453;28;20111;-74
2023/04/10 04:57:57;;;;;;;47.38;22.27;;;;;;;6.63;78.96;99338.53;5071964;28;20042;-74
2023/04/10 05:00:22;;;;;;;58.05;26.63;;;;;;;6.62;78.79;99345.88;5090357;28;20059;-74
2023/04/10 05:02:48;;;;;;;57.22;25.17;;;;;;;6.63;78.37;99350.25;5089763;28;20024;-74
2023/04/10 05:05:13;;;;;;;55.90;25.23;;;;;;;6.69;78.52;99354.72;5089412;28;20081;-74
2023/04/10 05:07:38;;;;;;;53.55;24.92;;;;;;;6.73;78.52;99354.22;5090095;28;20405;-74
2023/04/10 05:10:05;;;;;;;55.45;25.60;;;;;;;6.75;78.55;99358.34;5090026;28;20055;-74
2023/04/10 05:12:30;;;;;;;55.47;25.40;;;;;;;6.80;78.63;99358.44;5089486;28;20046;-74
2023/04/10 05:14:56;;;;;;;56.10;24.90;;;;;;;6.86;78.37;99351.16;5089629;28;20024;-74
2023/04/10 05:17:21;;;;;;;54.03;25.30;;;;;;;6.93;78.55;99353.72;5090320;28;20086;-74
2023/04/10 05:19:46;;;;;;;53.17;24.30;;;;;;;6.96;78.64;99347.75;5089392;28;20028;-73
2023/04/10 05:22:12;;;;;;;59.05;27.55;;;;;;;6.95;78.39;99349.66;5089804;28;20107;-74
2023/04/10 05:24:37;;;;;;;57.63;27.23;;;;;;;6.95;78.46;99351.56;5089329;28;20353;-74
2023/04/10 05:27:03;;;;;;;60.58;26.63;;;;;;;6.95;78.32;99354.28;5089602;28;20381;-74
2023/04/10 05:29:28;;;;;;;61.58;29.67;;;;;;;6.96;78.20;99355.94;5090064;28;20377;-74
2023/04/10 05:31:54;;;;;;;56.97;26.58;;;;;;;6.99;78.60;99358.16;5089668;28;20031;-75
2023/04/10 05:34:19;;;;;;;58.38;26.15;;;;;;;7.00;78.31;99351.66;5089773;28;20105;-74
2023/04/10 05:36:45;;;;;;;64.25;28.85;;;;;;;7.03;78.68;99350.31;5092577;28;20491;-74
2023/04/10 05:39:10;;;;;;;56.63;25.38;;;;;;;7.04;79.19;99352.78;5094046;28;20043;-74
2023/04/10 05:41:35;;;;;;;56.72;26.67;;;;;;;7.00;78.31;99354.38;5093762;28;20501;-74
2023/04/10 05:44:01;;;;;;;60.95;26.63;;;;;;;6.97;78.77;99360.31;5093134;28;20462;-73
2023/04/10 05:46:26;;;;;;;68.22;29.73;;;;;;;6.95;78.23;99367.94;5075515;28;20035;-74
2023/04/10 05:48:52;;;;;;;69.13;31.10;;;;;;;6.98;78.65;99364.69;5093882;28;20164;-74
2023/04/10 05:51:17;;;;;;;68.25;30.77;;;;;;;6.98;78.51;99365.50;5089428;28;20031;-74
2023/04/10 05:53:43;;;;;;;72.53;32.92;;;;;;;6.97;78.64;99363.06;5093122;28;20433;-74
2023/04/10 05:56:08;;;;;;;85.90;35.05;;;;;;;6.97;78.62;99357.59;5093733;28;20028;-74
2023/04/10 05:58:34;;;;;;;74.55;32.13;;;;;;;6.99;78.46;99364.44;5093408;28;20031;-74
2023/04/10 06:00:59;;;;;;;70.25;30.70;;;;;;;7.01;78.48;99361.47;5074868;28;20067;-74
2023/04/10 06:03:29;;;;;;;70.28;31.08;;;;;;;7.07;78.41;99368.66;5093139;28;20020;-74
2023/04/10 06:05:54;;;;;;;68.32;30.17;;;;;;;7.07;78.38;99365.09;5093268;28;20028;-74
2023/04/10 06:08:21;;;;;;;80.63;33.40;;;;;;;7.11;78.63;99369.81;5093221;28;20031;-74
2023/04/10 06:10:47;;;;;;;59.00;26.65;;;;;;;7.18;78.40;99364.16;5074873;28;20096;-75
2023/04/10 06:13:13;;;;;;;59.00;26.45;;;;;;;7.19;78.56;99364.97;5093124;28;20048;-74
2023/04/10 06:15:39;;;;;;;58.58;26.00;;;;;;;7.18;78.96;99371.50;5093547;28;20028;-74
2023/04/10 06:18:04;;;;;;;55.55;26.13;;;;;;;7.20;78.52;99374.81;5093209;28;20034;-74
2023/04/10 06:20:30;;;;;;;57.63;25.95;;;;;;;7.20;78.67;99378.38;5074997;28;20504;-74
2023/04/10 06:22:57;;;;;;;58.75;25.73;;;;;;;7.20;78.94;99377.53;5092351;28;20082;-73
2023/04/10 06:25:22;;;;;;;62.67;26.67;;;;;;;7.20;78.63;99383.00;5093331;28;20682;-74
2023/04/10 06:27:48;;;;;;;60.45;27.48;;;;;;;7.19;78.55;99375.91;5092868;28;20111;-74
2023/04/10 06:30:13;;;;;;;54.60;23.80;;;;;;;7.25;79.02;99380.34;5093119;28;20434;-74
2023/04/10 06:32:38;;;;;;;54.25;24.30;;;;;;;7.23;78.46;99382.50;5074560;28;20028;-73
2023/04/10 06:35:04;;;;;;;58.30;25.98;;;;;;;7.21;78.51;99381.94;5093007;28;20024;-74
2023/04/10 06:37:31;;;;;;;65.05;27.60;;;;;;;7.27;78.58;99378.19;5092860;28;20468;-74
2023/04/10 06:40:08;;;;;;;64.68;26.50;;;;;;;7.29;78.64;99378.78;5092921;28;20039;-74
2023/04/10 06:42:34;;;;;;;57.28;24.70;;;;;;;7.36;78.72;99384.03;5093023;28;20107;-74
2023/04/10 06:45:00;;;;;;;59.28;26.33;;;;;;;7.38;79.18;99384.63;5092179;28;20123;-74
2023/04/10 06:47:27;;;;;;;64.75;26.70;;;;;;;7.32;78.67;99383.72;5091373;28;20071;-73
2023/04/10 06:49:52;;;;;;;57.25;25.70;;;;;;;7.34;78.76;99388.91;5093209;28;20089;-74
2023/04/10 06:52:18;;;;;;;53.95;24.58;;;;;;;7.38;78.77;99396.38;5092499;28;20098;-73
2023/04/10 06:54:43;;;;;;;64.13;26.83;;;;;;;7.41;78.65;99393.13;5092905;28;20021;-73
2023/04/10 06:57:09;;;;;;;58.75;25.00;;;;;;;7.42;78.45;99392.06;5092776;28;20102;-74
2023/04/10 06:59:34;;;;;;;59.28;25.25;;;;;;;7.47;78.55;99387.75;5091774;28;20031;-74
2023/04/10 07:02:02;;;;;;;68.82;29.48;;;;;;;7.49;78.31;99385.59;5092030;28;20036;-74
2023/04/10 07:04:27;;;;;;;60.55;27.45;;;;;;;7.53;78.24;99384.00;5088952;28;20476;-73
2023/04/10 07:06:53;;;;;;;60.00;25.38;;;;;;;7.52;78.48;99385.91;5091415;28;20031;-74
2023/04/10 07:09:20;;;;;;;60.55;26.77;;;;;;;7.55;78.45;99376.38;5091320;28;20020;-73
2023/04/10 07:11:45;;;;;;;58.33;25.13;;;;;;;7.59;78.62;99380.25;5091001;28;20020;-74
2023/04/10 07:14:10;;;;;;;59.90;26.73;;;;;;;7.60;78.44;99373.72;5091040;28;20046;-74
2023/04/10 07:16:36;;;;;;;52.03;23.67;;;;;;;7.63;79.58;99384.13;5091112;28;20032;-74
2023/04/10 07:19:01;;;;;;;58.67;25.27;;;;;;;7.64;79.46;99382.22;5090806;28;20024;-73
2023/04/10 07:21:27;;;;;;;59.38;26.65;;;;;;;7.60;79.48;99384.63;5090617;28;20532;-74
2023/04/10 07:23:52;;;;;;;62.03;27.55;;;;;;;7.56;79.57;99384.31;5090205;28;20016;-74
2023/04/10 07:26:18;;;;;;;58.97;26.52;;;;;;;7.57;79.74;99387.88;5072681;28;20490;-75
2023/04/10 07:28:43;;;;;;;64.47;27.60;;;;;;;7.64;79.33;99393.97;5072951;28;20430;-73
2023/04/10 07:31:10;;;;;;;58.53;25.33;;;;;;;7.69;79.35;99391.31;5073453;28;20035;-73
2023/04/10 07:33:36;;;;;;;59.83;26.50;;;;;;;7.75;79.40;99386.72;5090667;28;20056;-73
2023/04/10 07:36:02;;;;;;;64.00;25.58;;;;;;;7.81;79.58;99391.16;5091294;28;20028;-73
2023/04/10 07:38:27;;;;;;;65.25;28.80;;;;;;;7.92;79.29;99383.09;5089646;28;20032;-73
2023/04/10 07:40:57;;;;;;;62.33;26.52;;;;;;;8.02;79.31;99378.56;5089947;28;20017;-73
2023/04/10 07:43:22;;;;;;;68.35;30.15;;;;;;;8.05;79.12;99374.50;5080738;28;20049;-73
2023/04/10 07:45:47;;;;;;;72.82;29.98;;;;;;;8.07;78.43;99380.53;5066474;28;20040;-74
2023/04/10 07:48:13;;;;;;;55.63;24.75;;;;;;;8.13;78.96;99370.47;5065032;28;20013;-73
2023/04/10 07:50:38;;;;;;;57.95;26.67;;;;;;;8.10;79.31;99368.25;5058030;28;20385;-72
2023/04/10 07:53:06;;;;;;;69.18;27.60;;;;;;;8.06;79.01;99359.78;5060281;28;20016;-72
2023/04/10 07:55:37;;;;;;;58.80;25.77;;;;;;;8.09;78.96;99375.66;5068480;28;20025;-74
2023/04/10 07:58:02;;;;;;;59.22;26.63;;;;;;;8.12;78.91;99368.84;5052465;28;20021;-73
2023/04/10 08:00:28;;;;;;;67.20;29.55;;;;;;;8.10;79.29;99374.56;5052573;28;20726;-74
2023/04/10 08:02:53;;;;;;;58.42;26.35;;;;;;;8.13;78.78;99371.31;5050224;28;20480;-73
2023/04/10 08:05:18;;;;;;;60.65;27.15;;;;;;;8.15;78.90;99369.13;5051497;28;20036;-73
2023/04/10 08:07:44;;;;;;;68.35;28.02;;;;;;;8.17;79.56;99366.16;5065116;28;20024;-74
2023/04/10 08:10:10;;;;;;;64.47;27.27;;;;;;;8.14;79.40;99367.50;5049851;28;20178;-73
2023/04/10 08:12:35;;;;;;;61.10;26.42;;;;;;;8.13;79.27;99362.28;5067750;28;20024;-74
2023/04/10 08:15:02;;;;;;;69.78;29.42;;;;;;;8.21;79.60;99364.56;5052420;28;20468;-74
2023/04/10 08:17:27;;;;;;;78.22;29.90;;;;;;;8.29;79.00;99371.47;5049896;28;20051;-74
2023/04/10 08:19:53;;;;;;;62.72;28.00;;;;;;;8.37;78.92;99368.25;5046125;28;20113;-74
2023/04/10 08:22:18;;;;;;;64.22;28.05;;;;;;;8.47;78.29;99370.25;5067855;28;21259;-74
2023/04/10 08:24:44;;;;;;;61.97;28.02;;;;;;;8.51;78.91;99362.41;5067385;28;20035;-74
2023/04/10 08:27:09;;;;;;;59.13;27.45;;;;;;;8.53;78.70;99361.06;5068522;28;20035;-73
2023/04/10 08:29:34;;;;;;;60.17;26.45;;;;;;;8.52;78.09;99358.59;5068130;28;20024;-74
2023/04/10 08:32:00;;;;;;;53.97;25.98;;;;;;;8.56;78.63;99354.25;5050646;28;20036;-74
2023/04/10 08:34:26;;;;;;;64.20;29.17;;;;;;;8.61;77.91;99370.66;5068214;28;20101;-75
2023/04/10 08:36:53;;;;;;;58.83;26.63;;;;;;;8.64;78.29;99361.94;5067213;28;20389;-74
2023/04/10 08:39:18;;;;;;;59.30;26.27;;;;;;;8.68;78.75;99370.47;5064302;28;20032;-74
2023/04/10 08:41:44;;;;;;;61.60;26.63;;;;;;;8.61;78.30;99371.50;5069361;28;20024;-75
2023/04/10 08:44:10;;;;;;;61.88;28.75;;;;;;;8.64;78.33;99372.88;5082129;28;20040;-74
2023/04/10 08:46:42;;;;;;;65.28;30.00;;;;;;;8.70;78.77;99374.59;5088786;28;20031;-74
2023/04/10 08:49:09;;;;;;;67.95;30.17;;;;;;;8.79;78.50;99375.75;5070989;28;20025;-73
2023/04/10 08:51:41;;;;;;;63.45;29.55;;;;;;;8.80;78.22;99376.56;5088644;28;20472;-74
2023/04/10 08:54:17;;;;;;;75.03;31.52;;;;;;;8.83;78.11;99375.22;5069932;28;20101;-74
2023/04/10 08:56:48;;;;;;;59.80;26.38;;;;;;;8.75;77.80;99384.75;5069367;28;20036;-75
2023/04/10 08:59:14;;;;;;;61.42;27.52;;;;;;;8.75;78.29;99382.03;5086525;28;20024;-75
2023/04/10 09:01:40;;;;;;;59.25;26.83;;;;;;;8.79;77.98;99374.91;5089199;28;20030;-75
2023/04/10 09:04:05;;;;;;;55.45;25.77;;;;;;;8.78;77.94;99371.38;5088979;28;20369;-75
2023/04/10 09:06:31;;;;;;;61.15;26.70;;;;;;;8.80;77.77;99368.34;5089360;28;20039;-75
2023/04/10 09:08:58;;;;;;;63.30;27.50;;;;;;;8.85;77.22;99368.41;5089283;28;20436;-75
2023/04/10 09:11:59;;;;;;;61.40;27.42;;;;;;;8.91;77.59;99361.06;5088418;28;20472;-75
2023/04/10 09:14:31;;;;;;;62.70;26.05;;;;;;;8.98;77.91;99366.31;5088977;28;20392;-75
2023/04/10 09:17:15;;;;;;;61.55;27.60;;;;;;;9.07;77.56;99367.47;5089475;28;20031;-75
2023/04/10 09:19:42;;;;;;;58.45;25.58;;;;;;;9.17;77.91;99372.97;5089300;28;20024;-75
2023/04/10 09:22:07;;;;;;;59.80;27.05;;;;;;;9.24;77.54;99376.31;5089106;28;20028;-75
2023/04/10 09:24:38;;;;;;;55.28;25.50;;;;;;;9.26;77.27;99381.53;5088525;28;20035;-75
2023/04/10 09:27:04;;;;;;;57.78;26.13;;;;;;;9.27;77.25;99374.13;5089090;28;20069;-75
2023/04/10 09:29:47;;;;;;;55.63;26.08;;;;;;;9.34;77.04;99385.69;5090004;28;20028;-75
2023/04/10 09:32:12;;;;;;;55.35;25.48;;;;;;;9.36;77.13;99373.41;5090488;28;20101;-75
2023/04/10 09:34:57;;;;;;;59.42;26.95;;;;;;;9.34;77.07;99375.56;5089975;28;20464;-75
2023/04/10 09:37:30;;;;;;;60.85;27.33;;;;;;;9.38;77.23;99373.13;5090048;28;20428;-75
2023/04/10 09:39:56;;;;;;;60.67;27.35;;;;;;;9.38;76.88;99362.16;5090047;28;20083;-76
2023/04/10 09:42:36;;;;;;;55.38;25.55;;;;;;;9.42;77.25;99367.91;5071645;28;20433;-75
2023/04/10 09:45:02;;;;;;;57.00;26.75;;;;;;;9.49;76.88;99361.13;5090010;28;20476;-75
2023/04/10 09:47:28;;;;;;;53.08;25.17;;;;;;;9.53;76.88;99354.03;5090051;28;20048;-75
2023/04/10 09:49:55;;;;;;;59.42;26.75;;;;;;;9.57;76.85;99348.03;5089889;28;20027;-75
2023/04/10 09:52:34;;;;;;;57.75;26.35;;;;;;;9.67;76.88;99335.19;5089496;28;20441;-75
2023/04/10 09:55:03;;;;;;;58.87;26.83;;;;;;;9.80;76.45;99342.06;5086924;28;20025;-76
2023/04/10 09:57:30;;;;;;;48.63;24.40;;;;;;;9.96;76.31;99342.13;5089671;28;20491;-75
2023/04/10 09:59:57;;;;;;;50.20;24.38;;;;;;;10.04;76.41;99333.34;5089754;28;20028;-74
2023/04/10 10:02:25;;;;;;;44.42;22.10;;;;;;;10.05;75.33;99332.25;5089785;28;20077;-74
2023/04/10 10:04:51;;;;;;;49.38;24.42;;;;;;;10.05;75.78;99331.44;5089526;28;20052;-75
2023/04/10 10:07:19;;;;;;;49.65;23.75;;;;;;;10.06;76.00;99335.84;5090042;28;20206;-75
2023/04/10 10:09:46;;;;;;;48.92;23.73;;;;;;;10.08;75.74;99334.44;5089423;28;20499;-74
2023/04/10 10:12:18;;;;;;;47.88;24.60;;;;;;;10.09;75.67;99322.41;5089850;28;20039;-74
2023/04/10 10:15:13;;;;;;;43.88;22.77;;;;;;;10.15;75.05;99327.88;5089704;28;20024;-75
2023/04/10 10:17:46;;;;;;;43.30;21.67;;;;;;;10.22;75.26;99322.97;5089665;28;20028;-75
2023/04/10 10:20:15;;;;;;;46.78;22.67;;;;;;;10.31;74.71;99315.84;5089830;28;20028;-75
2023/04/10 10:22:41;;;;;;;44.75;23.67;;;;;;;10.39;75.60;99315.31;5091329;28;20480;-75
2023/04/10 10:25:08;;;;;;;42.78;22.15;;;;;;;10.48;74.78;99312.88;5093400;28;20418;-75
2023/04/10 10:27:36;;;;;;;50.50;25.52;;;;;;;10.41;73.43;99312.31;5093564;28;20024;-75
2023/04/10 10:30:03;;;;;;;45.00;23.77;;;;;;;10.35;73.40;99308.72;5093093;28;20028;-75
2023/04/10 10:32:29;;;;;;;48.15;23.15;;;;;;;10.35;74.17;99308.72;5093305;28;20028;-76
2023/04/10 10:34:56;;;;;;;48.28;24.88;;;;;;;10.37;74.25;99309.28;5073771;28;20032;-75
2023/04/10 10:37:22;;;;;;;49.13;25.08;;;;;;;10.43;73.30;99319.16;5092962;28;20194;-75
2023/04/10 10:40:06;;;;;;;48.72;24.35;;;;;;;10.37;73.71;99311.19;5092953;28;20522;-75
2023/04/10 10:42:38;;;;;;;41.05;22.48;;;;;;;10.45;74.08;99320.81;5091478;28;20050;-75
2023/04/10 10:45:11;;;;;;;41.75;21.60;;;;;;;10.41;72.97;99313.13;5074195;28;20066;-76
2023/04/10 10:47:43;;;;;;;39.38;20.65;;;;;;;10.40;73.76;99306.00;5073932;28;20115;-74
2023/04/10 10:50:09;;;;;;;40.08;20.27;;;;;;;10.49;73.07;99308.19;5077391;28;20127;-74
2023/04/10 10:52:44;;;;;;;40.72;21.67;;;;;;;10.56;73.80;99304.09;5089842;28;20111;-74
2023/04/10 10:55:22;;;;;;;38.13;18.85;;;;;;;10.65;73.77;99309.00;5083945;28;20046;-74
2023/04/10 10:57:51;;;;;;;39.92;22.45;;;;;;;10.74;73.08;99287.34;5087614;28;20104;-74
2023/04/10 11:00:17;;;;;;;40.10;20.50;;;;;;;10.79;73.40;99290.06;5090191;28;20077;-74
2023/04/10 11:02:42;;;;;;;37.35;21.02;;;;;;;10.85;72.45;99292.53;5086327;28;20044;-74
2023/04/10 11:05:07;;;;;;;46.42;23.02;;;;;;;10.93;72.96;99296.63;5088347;28;20137;-74
2023/04/10 11:07:58;;;;;;;46.05;24.27;;;;;;;11.05;73.42;99290.00;5088048;28;20020;-74
2023/04/10 11:11:03;;;;;;;38.78;20.80;;;;;;;11.09;72.75;99293.84;5088082;28;20032;-73
2023/04/10 11:13:29;;;;;;;43.53;22.95;;;;;;;11.16;72.85;99288.88;5083145;28;20456;-73
2023/04/10 11:16:00;;;;;;;44.33;22.33;;;;;;;11.17;71.66;99290.53;5090049;28;20104;-74
2023/04/10 11:18:51;;;;;;;53.90;26.48;;;;;;;11.10;72.08;99287.25;5090771;28;20345;-73
2023/04/10 11:21:17;;;;;;;53.15;26.75;;;;;;;11.16;70.90;99283.38;5054096;28;20048;-73
2023/04/10 11:23:49;;;;;;;47.00;23.35;;;;;;;11.12;72.18;99276.81;5084256;28;20032;-74
2023/04/10 11:26:42;;;;;;;43.90;22.00;;;;;;;11.19;71.59;99279.25;5076902;28;20125;-73
2023/04/10 11:29:16;;;;;;;42.47;22.13;;;;;;;11.28;71.91;99286.63;5085007;28;20032;-73