Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:51;;;;;;;14.30;10.70;;;;;;;6.78;100.00;101799.50;2073169;28;20276;-61
2023/03/20 00:01:51;;;;;;;12.93;10.13;;;;;;;6.80;100.00;101795.22;2072077;28;20190;-61
2023/03/20 00:02:52;;;;;;;14.40;11.30;;;;;;;6.78;100.00;101803.06;2073111;28;20267;-61
2023/03/20 00:03:52;;;;;;;12.53;10.20;;;;;;;6.77;100.00;101803.44;2072765;28;20587;-62
2023/03/20 00:04:53;;;;;;;15.17;10.70;;;;;;;5.92;100.00;101680.59;2072403;28;20169;-61
2023/03/20 00:05:53;;;;;;;18.07;11.50;;;;;;;6.76;100.00;101796.34;2072787;28;20173;-61
2023/03/20 00:06:54;;;;;;;14.60;10.93;;;;;;;6.73;100.00;101806.16;2073030;28;20697;-61
2023/03/20 00:07:56;;;;;;;16.43;11.43;;;;;;;6.72;100.00;101806.53;2072660;28;20565;-61
2023/03/20 00:08:57;;;;;;;15.38;11.05;;;;;;;6.71;100.00;101802.22;2072853;28;20182;-61
2023/03/20 00:09:57;;;;;;;15.02;11.50;;;;;;;6.68;100.00;101801.00;2072817;28;20205;-61
2023/03/20 00:10:58;;;;;;;15.53;10.80;;;;;;;6.64;100.00;101804.88;2072826;28;20186;-61
2023/03/20 00:11:59;;;;;;;15.90;10.70;;;;;;;6.60;100.00;101798.53;2072946;28;20198;-61
2023/03/20 00:13:00;;;;;;;15.60;10.90;;;;;;;6.57;100.00;101799.28;2072950;28;20186;-61
2023/03/20 00:14:09;;;;;;;14.15;9.63;;;;;;;5.37;100.00;101623.69;2072774;28;20237;-62
2023/03/20 00:15:22;;;;;;;17.77;11.85;;;;;;;6.46;100.00;101790.91;2072230;28;20174;-61
2023/03/20 00:16:26;;;;;;;16.55;10.50;;;;;;;6.23;100.00;101761.91;2072936;28;20173;-61
2023/03/20 00:17:26;;;;;;;14.38;10.30;;;;;;;6.45;100.00;101783.00;2072511;28;20185;-61
2023/03/20 00:18:27;;;;;;;13.37;10.20;;;;;;;6.38;100.00;101774.69;2072821;28;20191;-61
2023/03/20 00:19:28;;;;;;;12.10;9.35;;;;;;;6.41;100.00;101787.72;2072937;28;20188;-62
2023/03/20 00:20:28;;;;;;;15.43;9.83;;;;;;;6.43;100.00;101782.59;2073116;28;20192;-61
2023/03/20 00:21:30;;;;;;;18.33;11.27;;;;;;;6.41;100.00;101788.47;2072765;28;20299;-61
2023/03/20 00:22:31;;;;;;;18.30;11.80;;;;;;;6.40;100.00;101777.88;2072929;28;20280;-61
2023/03/20 00:23:32;;;;;;;14.40;10.98;;;;;;;6.32;100.00;101771.50;2072662;28;20188;-60
2023/03/20 00:24:32;;;;;;;15.03;10.57;;;;;;;6.38;100.00;101786.50;2072941;28;20213;-61
2023/03/20 00:25:32;;;;;;;12.43;8.50;;;;;;;6.39;100.00;101785.31;2072311;28;20254;-61
2023/03/20 00:26:35;;;;;;;14.57;10.03;;;;;;;5.96;100.00;101710.88;2072837;28;20262;-61
2023/03/20 00:27:36;;;;;;;11.45;9.07;;;;;;;6.37;100.00;101784.13;2071626;28;20185;-61
2023/03/20 00:28:42;;;;;;;13.50;9.43;;;;;;;6.33;100.00;101775.81;2073137;28;20181;-61
2023/03/20 00:29:43;;;;;;;13.98;10.40;;;;;;;6.32;100.00;101774.25;2072709;28;20218;-62
2023/03/20 00:30:44;;;;;;;13.10;9.43;;;;;;;6.33;100.00;101773.06;2072910;28;20185;-61
2023/03/20 00:31:44;;;;;;;12.00;9.57;;;;;;;6.31;100.00;101772.63;2072347;28;20247;-61
2023/03/20 00:32:45;;;;;;;13.70;10.77;;;;;;;5.87;100.00;101708.44;2072966;28;20204;-61
2023/03/20 00:33:46;;;;;;;12.10;9.40;;;;;;;6.22;100.00;101763.09;2072503;28;20267;-60
2023/03/20 00:34:46;;;;;;;13.30;9.57;;;;;;;6.27;100.00;101766.31;2072261;28;20174;-61
2023/03/20 00:35:47;;;;;;;14.60;10.50;;;;;;;5.41;100.00;101634.72;2071629;28;20180;-61
2023/03/20 00:36:47;;;;;;;14.63;9.90;;;;;;;6.28;100.00;101775.34;2072588;28;20722;-61
2023/03/20 00:37:48;;;;;;;13.60;9.60;;;;;;;6.27;100.00;101776.53;2072093;28;20688;-61
2023/03/20 00:38:50;;;;;;;12.50;9.63;;;;;;;6.29;100.00;101768.66;2072914;28;20180;-62
2023/03/20 00:39:50;;;;;;;13.18;8.80;;;;;;;6.26;100.00;101764.69;2072699;28;20481;-61
2023/03/20 00:40:51;;;;;;;12.23;9.03;;;;;;;6.27;100.00;101768.25;2072796;28;20329;-61
2023/03/20 00:41:55;;;;;;;12.87;9.03;;;;;;;6.26;100.00;101770.22;2072667;28;20693;-61
2023/03/20 00:43:01;;;;;;;11.98;9.23;;;;;;;6.27;100.00;101768.25;2079867;28;20247;-61
2023/03/20 00:44:18;;;;;;;16.08;9.80;;;;;;;6.25;100.00;101765.09;2080698;28;20223;-61
2023/03/20 00:45:20;;;;;;;13.80;9.65;;;;;;;6.24;100.00;101763.50;2080135;28;20180;-61
2023/03/20 00:46:21;;;;;;;19.65;10.10;;;;;;;5.12;100.00;101589.56;2080832;28;20176;-61
2023/03/20 00:47:23;;;;;;;18.20;9.77;;;;;;;6.20;100.00;101771.72;2079973;28;20192;-61
2023/03/20 00:48:23;;;;;;;17.05;10.00;;;;;;;6.16;100.00;101765.38;2079811;28;20665;-62
2023/03/20 00:49:29;;;;;;;14.50;9.20;;;;;;;4.99;100.00;101582.75;2080882;28;20333;-62
2023/03/20 00:50:30;;;;;;;16.45;9.27;;;;;;;6.17;100.00;101766.19;2080712;28;20191;-61
2023/03/20 00:51:31;;;;;;;14.07;9.67;;;;;;;6.20;100.00;101759.94;2080274;28;20274;-61
2023/03/20 00:52:31;;;;;;;16.17;9.67;;;;;;;6.20;100.00;101762.69;2080738;28;20262;-61
2023/03/20 00:53:32;;;;;;;12.97;9.80;;;;;;;6.17;100.00;101779.94;2080769;28;20203;-61
2023/03/20 00:54:32;;;;;;;13.37;9.27;;;;;;;6.15;100.00;101769.28;2081116;28;20540;-61
2023/03/20 00:55:33;;;;;;;12.63;9.90;;;;;;;6.14;100.00;101770.47;2080152;28;21010;-61
2023/03/20 00:56:43;;;;;;;12.47;8.90;;;;;;;6.02;100.00;101761.66;2081004;28;20613;-61
2023/03/20 00:57:54;;;;;;;10.27;8.23;;;;;;;5.85;100.00;101774.00;2080113;28;20191;-61
2023/03/20 00:58:55;;;;;;;10.75;8.57;;;;;;;5.07;100.00;101669.56;2080145;28;20191;-60
2023/03/20 01:00:03;;;;;;;11.47;9.40;;;;;;;5.76;100.00;101773.50;2079970;28;20202;-61
2023/03/20 01:01:04;;;;;;;11.77;8.98;;;;;;;5.79;100.00;101769.97;2080749;28;20413;-61
2023/03/20 01:02:05;;;;;;;10.97;8.93;;;;;;;5.69;100.00;101772.59;2080778;28;20192;-61
2023/03/20 01:03:25;;;;;;;12.13;9.77;;;;;;;5.56;100.00;101769.25;2080834;28;20179;-61
2023/03/20 01:04:33;;;;;;;12.60;9.57;;;;;;;5.48;100.00;101778.56;2080909;28;20936;-61
2023/03/20 01:05:33;;;;;;;13.80;9.43;;;;;;;5.40;100.00;101762.34;2080124;28;20694;-61
2023/03/20 01:06:33;;;;;;;11.23;8.60;;;;;;;5.47;100.00;101776.97;2080706;28;20587;-61
2023/03/20 01:07:34;;;;;;;13.03;9.33;;;;;;;5.45;100.00;101770.25;2080204;28;20214;-61
2023/03/20 01:08:34;;;;;;;11.73;9.03;;;;;;;5.37;100.00;101774.88;2080727;28;20187;-61
2023/03/20 01:09:35;;;;;;;12.23;10.23;;;;;;;5.36;100.00;101776.03;2080784;28;20259;-61
2023/03/20 01:10:35;;;;;;;13.27;9.20;;;;;;;5.24;100.00;101756.19;2080726;28;20186;-61
2023/03/20 01:11:37;;;;;;;12.37;9.33;;;;;;;5.30;100.00;101774.75;2080329;28;20269;-61
2023/03/20 01:12:39;;;;;;;14.00;9.77;;;;;;;5.31;100.00;101776.34;2080879;28;20186;-61
2023/03/20 01:13:40;;;;;;;13.05;10.02;;;;;;;5.31;100.00;101768.09;2080372;28;20209;-61
2023/03/20 01:14:41;;;;;;;13.03;9.20;;;;;;;5.34;100.00;101766.56;2080220;28;20185;-62
2023/03/20 01:15:43;;;;;;;13.55;9.50;;;;;;;5.26;100.00;101751.91;2080280;28;20430;-61
2023/03/20 01:16:43;;;;;;;13.02;9.63;;;;;;;4.09;100.00;101562.88;2080988;28;20178;-61
2023/03/20 01:17:44;;;;;;;12.90;9.27;;;;;;;5.36;100.00;101764.22;2080281;28;20281;-61
2023/03/20 01:18:45;;;;;;;12.68;9.32;;;;;;;4.80;100.00;101673.47;2072821;28;20182;-61
2023/03/20 01:19:46;;;;;;;20.30;11.67;;;;;;;4.31;100.00;101587.56;2079445;28;20200;-61
2023/03/20 01:20:47;;;;;;;21.30;12.27;;;;;;;4.41;100.00;101606.16;2080905;28;20270;-60
2023/03/20 01:21:47;;;;;;;16.60;11.97;;;;;;;5.41;100.00;101761.16;2080534;28;20250;-61
2023/03/20 01:22:48;;;;;;;24.10;12.90;;;;;;;5.40;100.00;101751.34;2080776;28;20196;-61
2023/03/20 01:23:49;;;;;;;23.93;13.93;;;;;;;5.40;100.00;101757.63;2080518;28;20199;-61
2023/03/20 01:24:49;;;;;;;20.47;12.67;;;;;;;5.39;100.00;101753.28;2080227;28;20172;-61
2023/03/20 01:25:50;;;;;;;20.07;12.40;;;;;;;5.38;100.00;101756.44;2080374;28;20668;-61
2023/03/20 01:26:51;;;;;;;33.30;15.00;;;;;;;5.36;100.00;101751.28;2080896;28;20648;-61
2023/03/20 01:27:53;;;;;;;33.13;14.35;;;;;;;4.40;100.00;101596.34;2079291;28;20183;-62
2023/03/20 01:28:54;;;;;;;28.25;14.38;;;;;;;5.35;100.00;101748.91;2080070;28;20264;-61
2023/03/20 01:29:54;;;;;;;28.50;13.77;;;;;;;5.34;100.00;101759.09;2079836;28;20194;-61
2023/03/20 01:30:55;;;;;;;32.90;13.50;;;;;;;5.34;100.00;101756.34;2080078;28;20199;-62
2023/03/20 01:31:55;;;;;;;28.20;14.60;;;;;;;5.28;100.00;101757.81;2080350;28;20229;-62
2023/03/20 01:32:56;;;;;;;26.33;13.10;;;;;;;5.26;100.00;101754.66;2080605;28;20206;-62
2023/03/20 01:33:56;;;;;;;31.57;13.67;;;;;;;5.23;100.00;101754.63;2080249;28;20242;-61
2023/03/20 01:34:58;;;;;;;33.73;14.03;;;;;;;5.15;100.00;101747.41;2080189;28;20261;-61
2023/03/20 01:35:58;;;;;;;32.17;14.55;;;;;;;5.21;100.00;101752.22;2072435;28;20276;-61
2023/03/20 01:36:58;;;;;;;35.87;14.57;;;;;;;5.20;100.00;101750.66;2079752;28;20196;-60
2023/03/20 01:37:59;;;;;;;35.07;14.37;;;;;;;5.12;100.00;101742.66;2080142;28;20220;-61
2023/03/20 01:39:00;;;;;;;38.00;14.40;;;;;;;5.17;100.00;101748.63;2080648;28;20230;-61
2023/03/20 01:40:00;;;;;;;30.10;13.30;;;;;;;5.16;100.00;101747.06;2080450;28;20206;-61
2023/03/20 01:41:15;;;;;;;31.43;14.23;;;;;;;5.12;100.00;101748.94;2080428;28;20179;-61
2023/03/20 01:42:16;;;;;;;29.80;13.98;;;;;;;5.13;100.00;101747.78;2080385;28;20274;-61
2023/03/20 01:43:19;;;;;;;35.97;14.65;;;;;;;5.13;100.00;101756.00;2080586;28;20563;-61
2023/03/20 01:44:27;;;;;;;36.10;15.02;;;;;;;5.12;100.00;101753.66;2081772;28;20735;-61
2023/03/20 01:45:34;;;;;;;34.00;14.63;;;;;;;5.09;100.00;101752.44;2081657;28;20171;-61
2023/03/20 01:46:37;;;;;;;25.92;13.43;;;;;;;5.11;100.00;101754.78;2082314;28;20253;-62
2023/03/20 01:47:38;;;;;;;39.45;15.10;;;;;;;5.13;100.00;101761.50;2081657;28;20178;-61
2023/03/20 01:48:59;;;;;;;32.10;14.30;;;;;;;5.14;100.00;101754.84;2082616;28;20182;-61
2023/03/20 01:50:25;;;;;;;22.58;12.43;;;;;;;5.13;100.00;101752.50;2074684;28;20168;-61
2023/03/20 01:51:26;;;;;;;29.85;13.10;;;;;;;5.12;100.00;101753.66;2082068;28;20191;-61
2023/03/20 01:52:27;;;;;;;31.77;13.70;;;;;;;5.12;100.00;101753.66;2082176;28;20185;-61
2023/03/20 01:53:28;;;;;;;25.67;14.00;;;;;;;5.05;100.00;101751.59;2081781;28;20756;-62
2023/03/20 01:54:34;;;;;;;38.25;14.80;;;;;;;5.10;100.00;101754.03;2082389;28;20725;-61
2023/03/20 01:55:37;;;;;;;40.42;13.90;;;;;;;5.13;100.00;101752.50;2073751;28;20187;-61
2023/03/20 01:56:47;;;;;;;37.70;15.25;;;;;;;5.15;100.00;101759.22;2082150;28;20652;-61
2023/03/20 01:57:52;;;;;;;41.35;14.65;;;;;;;5.16;100.00;101743.50;2073067;28;20195;-61
2023/03/20 01:58:59;;;;;;;42.10;15.15;;;;;;;4.75;100.00;101683.97;2081176;28;20197;-61
2023/03/20 02:00:04;;;;;;;41.00;15.25;;;;;;;5.16;100.00;101749.00;2082176;28;20261;-61
2023/03/20 02:01:08;;;;;;;35.92;14.15;;;;;;;5.15;100.00;101750.97;2082305;28;20744;-61
2023/03/20 02:02:13;;;;;;;25.23;13.32;;;;;;;5.20;100.00;101756.16;2082181;28;20646;-61
2023/03/20 02:03:14;;;;;;;26.92;13.00;;;;;;;5.26;100.00;101751.13;2082033;28;20193;-61
2023/03/20 02:04:16;;;;;;;29.65;13.35;;;;;;;5.17;100.00;101736.84;2082157;28;20571;-61
2023/03/20 02:05:20;;;;;;;34.13;14.05;;;;;;;5.22;100.00;101745.56;2081296;28;20191;-61
2023/03/20 02:06:22;;;;;;;34.90;13.13;;;;;;;5.21;100.00;101754.19;2082144;28;20727;-61
2023/03/20 02:07:23;;;;;;;32.03;13.38;;;;;;;4.39;100.00;101621.38;2079852;28;20192;-61
2023/03/20 02:08:30;;;;;;;23.20;12.43;;;;;;;5.16;100.00;101758.03;2074492;28;20180;-61
2023/03/20 02:09:30;;;;;;;28.58;11.98;;;;;;;5.15;100.00;101745.47;2081886;28;20175;-61
2023/03/20 02:10:31;;;;;;;25.80;12.43;;;;;;;4.17;100.00;101603.00;2082333;28;20182;-61
2023/03/20 02:11:31;;;;;;;29.90;12.77;;;;;;;5.13;100.00;101753.28;2089477;28;20186;-60
2023/03/20 02:12:33;;;;;;;39.53;14.50;;;;;;;5.10;100.00;101743.03;2084017;28;20194;-62
2023/03/20 02:13:34;;;;;;;44.20;15.13;;;;;;;3.72;100.00;101532.44;2081856;28;20192;-61
2023/03/20 02:14:35;;;;;;;48.20;15.63;;;;;;;5.12;100.00;101743.44;2081884;28;20227;-61
2023/03/20 02:15:54;;;;;;;43.13;14.80;;;;;;;5.06;100.00;101755.91;2080809;28;20194;-62
2023/03/20 02:16:54;;;;;;;48.58;14.57;;;;;;;5.05;100.00;101753.53;2081600;28;20183;-61
2023/03/20 02:17:55;;;;;;;44.43;14.27;;;;;;;4.66;100.00;101689.72;2080820;28;20202;-61
2023/03/20 02:18:56;;;;;;;35.87;14.70;;;;;;;4.55;100.00;101675.00;2081479;28;20206;-61
2023/03/20 02:20:11;;;;;;;32.97;13.85;;;;;;;5.10;100.00;101753.22;2081853;28;20728;-61
2023/03/20 02:21:42;;;;;;;37.40;14.75;;;;;;;4.94;100.00;101747.06;2081832;28;20167;-61
2023/03/20 02:22:53;;;;;;;33.25;13.45;;;;;;;4.12;100.00;101611.53;2079110;28;20186;-61
2023/03/20 02:24:23;;;;;;;39.47;15.15;;;;;;;4.98;100.00;101747.94;2081709;28;20193;-61
2023/03/20 02:25:43;;;;;;;43.22;14.48;;;;;;;4.24;100.00;101636.03;2051205;28;20232;-61
2023/03/20 02:26:52;;;;;;;29.15;13.52;;;;;;;5.01;100.00;101749.91;2082118;28;20653;-62
2023/03/20 02:28:28;;;;;;;44.22;14.68;;;;;;;5.00;100.00;101751.09;2081438;28;20177;-61
2023/03/20 02:29:58;;;;;;;32.85;13.77;;;;;;;4.89;100.00;101748.19;2065624;28;20239;-62
2023/03/20 02:31:17;;;;;;;49.85;15.52;;;;;;;4.88;100.00;101754.81;2081955;28;20180;-61
2023/03/20 02:32:32;;;;;;;68.38;16.77;;;;;;;4.52;100.00;101691.44;2073958;28;20573;-61
2023/03/20 02:33:49;;;;;;;68.07;16.60;;;;;;;4.94;100.00;101750.63;2081910;28;20196;-61
2023/03/20 02:35:14;;;;;;;70.53;17.65;;;;;;;4.90;100.00;101751.69;2081358;28;20629;-61
2023/03/20 02:36:25;;;;;;;49.22;15.63;;;;;;;4.92;100.00;101752.91;2081968;28;20261;-62
2023/03/20 02:37:54;;;;;;;52.00;15.77;;;;;;;4.96;100.00;101750.22;2081439;28;20184;-61
2023/03/20 02:39:00;;;;;;;55.53;15.23;;;;;;;4.96;100.00;101755.72;2081993;28;20223;-61
2023/03/20 02:40:25;;;;;;;48.90;15.27;;;;;;;4.98;100.00;101758.91;2081677;28;20274;-61
2023/03/20 02:41:42;;;;;;;53.95;15.35;;;;;;;5.00;100.00;101760.13;2081539;28;20274;-61
2023/03/20 02:43:26;;;;;;;41.78;14.85;;;;;;;5.08;100.00;101764.56;2082021;28;20224;-61
2023/03/20 02:44:58;;;;;;;39.83;13.50;;;;;;;4.44;100.00;101675.97;2070600;28;20205;-61
2023/03/20 02:46:42;;;;;;;28.08;11.90;;;;;;;4.99;100.00;101752.25;2077538;28;20205;-61
2023/03/20 02:48:01;;;;;;;19.25;10.88;;;;;;;3.60;100.00;101548.28;2078090;28;20306;-61
2023/03/20 02:49:20;;;;;;;18.60;11.43;;;;;;;5.02;100.00;101757.81;2077850;28;20269;-60
2023/03/20 02:50:26;;;;;;;17.20;11.50;;;;;;;5.03;100.00;101753.88;2081909;28;20669;-61
2023/03/20 02:51:43;;;;;;;18.77;11.85;;;;;;;5.09;100.00;101760.69;2081365;28;20216;-61
2023/03/20 02:53:07;;;;;;;22.25;12.65;;;;;;;5.09;100.00;101749.69;2081694;28;20191;-61
2023/03/20 02:54:28;;;;;;;19.45;11.68;;;;;;;5.13;100.00;101774.47;2073657;28;20203;-61
2023/03/20 02:55:40;;;;;;;20.02;11.43;;;;;;;5.14;100.00;101743.84;2080812;28;20207;-60
2023/03/20 02:57:08;;;;;;;18.23;11.85;;;;;;;5.21;100.00;101745.94;2081954;28;20153;-61
2023/03/20 02:58:28;;;;;;;23.60;12.45;;;;;;;5.25;100.00;101755.03;2085021;28;20192;-61
2023/03/20 02:59:56;;;;;;;20.42;11.57;;;;;;;5.27;100.00;101756.25;2084722;28;20188;-61
2023/03/20 03:01:08;;;;;;;24.45;12.05;;;;;;;5.28;100.00;101754.31;2089340;28;20199;-61
2023/03/20 03:02:15;;;;;;;47.50;14.15;;;;;;;5.30;100.00;101757.47;2081987;28;20183;-62
2023/03/20 03:03:30;;;;;;;38.75;14.02;;;;;;;5.38;100.00;101759.16;2089426;28;20196;-61
2023/03/20 03:04:37;;;;;;;27.25;11.23;;;;;;;5.45;100.00;101767.50;2081954;28;20222;-61
2023/03/20 03:05:48;;;;;;;20.60;11.52;;;;;;;5.38;100.00;101751.69;2081445;28;20192;-62
2023/03/20 03:06:54;;;;;;;15.55;10.32;;;;;;;5.45;100.00;101779.31;2081887;28;20165;-61
2023/03/20 03:07:58;;;;;;;14.98;10.88;;;;;;;5.27;100.00;101742.50;2081278;28;20280;-62
2023/03/20 03:09:21;;;;;;;20.33;11.88;;;;;;;5.47;100.00;101776.97;2081634;28;20673;-61
2023/03/20 03:10:28;;;;;;;26.60;12.65;;;;;;;5.44;100.00;101782.44;2082107;28;20185;-61
2023/03/20 03:11:33;;;;;;;20.13;12.20;;;;;;;5.04;100.00;101718.97;2073317;28;20261;-61
2023/03/20 03:12:46;;;;;;;20.65;11.02;;;;;;;4.54;100.00;101667.13;2073659;28;20190;-61
2023/03/20 03:13:53;;;;;;;18.38;11.35;;;;;;;5.37;100.00;101782.31;2081311;28;20212;-62
2023/03/20 03:14:58;;;;;;;22.70;12.70;;;;;;;5.15;100.00;101750.16;2080890;28;20184;-61
2023/03/20 03:16:04;;;;;;;23.08;11.73;;;;;;;5.32;100.00;101769.69;2081718;28;20184;-61
2023/03/20 03:17:07;;;;;;;22.42;13.25;;;;;;;5.30;100.00;101774.75;2081679;28;20203;-61
2023/03/20 03:18:15;;;;;;;20.70;15.13;;;;;;;5.23;100.00;101776.59;2081348;28;20636;-62
2023/03/20 03:19:20;;;;;;;21.02;14.90;;;;;;;5.22;100.00;101783.22;2081466;28;20534;-61
2023/03/20 03:20:33;;;;;;;21.08;14.80;;;;;;;4.29;100.00;101644.75;2081535;28;20185;-61
2023/03/20 03:21:37;;;;;;;20.67;14.82;;;;;;;5.17;100.00;101783.53;2081509;28;20189;-61
2023/03/20 03:22:37;;;;;;;23.45;15.25;;;;;;;5.16;100.00;101777.28;2080932;28;20195;-61
2023/03/20 03:23:45;;;;;;;21.50;14.73;;;;;;;4.27;100.00;101638.81;2080709;28;20210;-61
2023/03/20 03:24:49;;;;;;;20.88;13.90;;;;;;;5.07;100.00;101757.50;2081034;28;20513;-61
2023/03/20 03:25:52;;;;;;;22.63;14.80;;;;;;;5.13;100.00;101778.00;2081422;28;20199;-60
2023/03/20 03:26:53;;;;;;;21.88;14.43;;;;;;;5.12;100.00;101767.41;2081451;28;20187;-61
2023/03/20 03:28:05;;;;;;;24.40;14.03;;;;;;;5.18;100.00;101774.16;2072056;28;20181;-61
2023/03/20 03:29:14;;;;;;;26.00;13.73;;;;;;;4.51;100.00;101665.91;2074403;28;20253;-61
2023/03/20 03:30:20;;;;;;;24.75;14.27;;;;;;;5.25;100.00;101774.28;2081764;28;20157;-61
2023/03/20 03:31:23;;;;;;;26.67;14.25;;;;;;;5.16;100.00;101749.78;2081200;28;20195;-61
2023/03/20 03:32:29;;;;;;;22.33;13.82;;;;;;;5.29;100.00;101769.63;2072766;28;20177;-61
2023/03/20 03:33:33;;;;;;;20.70;13.75;;;;;;;5.31;100.00;101762.59;2072911;28;20186;-61
2023/03/20 03:34:36;;;;;;;28.17;13.93;;;;;;;5.33;100.00;101760.25;2081060;28;20248;-61
2023/03/20 03:35:38;;;;;;;19.55;13.68;;;;;;;5.36;100.00;101762.28;2089262;28;20561;-61
2023/03/20 03:37:01;;;;;;;29.58;14.45;;;;;;;5.40;100.00;101763.13;2081715;28;20600;-62
2023/03/20 03:38:44;;;;;;;25.70;13.90;;;;;;;5.41;100.00;101756.47;2080820;28;20300;-61
2023/03/20 03:39:58;;;;;;;27.98;13.93;;;;;;;5.35;100.00;101743.41;2068696;28;20788;-62
2023/03/20 03:41:26;;;;;;;29.13;14.90;;;;;;;5.44;100.00;101754.94;2072180;28;20188;-62
2023/03/20 03:42:55;;;;;;;30.25;14.10;;;;;;;5.42;100.00;101752.56;2056117;28;20308;-61
2023/03/20 03:44:20;;;;;;;26.33;13.13;;;;;;;5.44;100.00;101754.94;2063926;28;20178;-61
2023/03/20 03:46:01;;;;;;;23.05;13.90;;;;;;;5.45;100.00;101757.31;2067634;28;20220;-61
2023/03/20 03:47:04;;;;;;;23.90;13.55;;;;;;;5.46;100.00;101755.34;2072569;28;20663;-62
2023/03/20 03:48:11;;;;;;;21.60;13.55;;;;;;;4.95;100.00;101671.72;2080166;28;20712;-61
2023/03/20 03:49:19;;;;;;;24.98;13.35;;;;;;;4.78;100.00;101645.56;2081231;28;20184;-61
2023/03/20 03:50:28;;;;;;;25.13;13.50;;;;;;;5.18;100.00;101716.47;2081383;28;20201;-61
2023/03/20 03:51:32;;;;;;;27.65;13.13;;;;;;;5.37;100.00;101747.38;2081232;28;20273;-61
2023/03/20 03:52:35;;;;;;;24.17;12.38;;;;;;;5.52;100.00;101751.13;2081294;28;20196;-62
2023/03/20 03:54:19;;;;;;;27.58;13.35;;;;;;;5.55;100.00;101751.16;2080973;28;20713;-61
2023/03/20 03:55:24;;;;;;;21.48;12.55;;;;;;;5.57;100.00;101748.03;2054921;28;20216;-61
2023/03/20 03:56:28;;;;;;;22.05;12.65;;;;;;;5.57;100.00;101753.53;2055955;28;20340;-61
2023/03/20 03:57:35;;;;;;;16.92;11.65;;;;;;;5.57;100.00;101743.34;2064562;28;20711;-61
2023/03/20 03:58:42;;;;;;;23.85;13.38;;;;;;;5.62;100.00;101742.22;2081671;28;20703;-61
2023/03/20 03:59:49;;;;;;;21.83;13.10;;;;;;;5.26;100.00;101685.97;2081205;28;20172;-61
2023/03/20 04:00:53;;;;;;;23.50;13.45;;;;;;;5.72;100.00;101742.38;2073542;28;20169;-61
2023/03/20 04:01:55;;;;;;;19.60;13.02;;;;;;;5.73;100.00;101735.72;2073027;28;20191;-61
2023/03/20 04:02:57;;;;;;;20.67;13.32;;;;;;;5.75;100.00;101743.59;2079866;28;20181;-61
2023/03/20 04:04:00;;;;;;;21.27;13.18;;;;;;;5.75;100.00;101746.34;2080978;28;20544;-61
2023/03/20 04:05:02;;;;;;;21.20;12.63;;;;;;;5.76;100.00;101745.97;2080764;28;20185;-61
2023/03/20 04:06:05;;;;;;;24.42;13.30;;;;;;;5.78;100.00;101740.88;2081146;28;20263;-61
2023/03/20 04:07:05;;;;;;;20.30;12.82;;;;;;;5.72;100.00;101736.06;2080621;28;20242;-61
2023/03/20 04:08:06;;;;;;;26.37;13.20;;;;;;;5.81;100.00;101739.38;2080838;28;20732;-61
2023/03/20 04:09:07;;;;;;;30.17;13.80;;;;;;;5.83;100.00;101739.78;2081007;28;20177;-62
2023/03/20 04:10:08;;;;;;;49.90;17.17;;;;;;;5.87;100.00;101741.44;2081270;28;20260;-61
2023/03/20 04:11:17;;;;;;;49.63;14.13;;;;;;;5.89;100.00;101738.31;2080741;28;20626;-62
2023/03/20 04:12:38;;;;;;;45.22;16.42;;;;;;;5.88;100.00;101748.50;2081342;28;20654;-61
2023/03/20 04:13:39;;;;;;;30.50;13.40;;;;;;;5.89;100.00;101741.06;2072874;28;20698;-62
2023/03/20 04:14:40;;;;;;;25.27;12.10;;;;;;;5.84;100.00;101738.66;2081050;28;20569;-61
2023/03/20 04:15:41;;;;;;;25.60;12.90;;;;;;;5.82;100.00;101736.25;2080812;28;20177;-61
2023/03/20 04:16:42;;;;;;;25.88;13.15;;;;;;;5.74;100.00;101745.53;2081295;28;20192;-61
2023/03/20 04:17:43;;;;;;;31.30;13.43;;;;;;;5.63;100.00;101747.34;2080305;28;20681;-61
2023/03/20 04:18:44;;;;;;;26.88;12.93;;;;;;;5.55;100.00;101740.16;2081208;28;20222;-61
2023/03/20 04:19:44;;;;;;;27.03;12.40;;;;;;;5.52;100.00;101742.88;2080890;28;20185;-61
2023/03/20 04:20:46;;;;;;;26.93;13.60;;;;;;;5.35;100.00;101729.66;2081279;28;20188;-61
2023/03/20 04:21:46;;;;;;;25.83;14.02;;;;;;;5.33;100.00;101740.25;2080697;28;20260;-61
2023/03/20 04:22:46;;;;;;;22.93;13.50;;;;;;;5.28;100.00;101741.34;2081325;28;20172;-61
2023/03/20 04:23:47;;;;;;;17.80;12.67;;;;;;;5.12;100.00;101729.72;2080822;28;20230;-61
2023/03/20 04:24:48;;;;;;;19.17;12.63;;;;;;;5.03;100.00;101728.38;2080651;28;20286;-61
2023/03/20 04:25:48;;;;;;;20.17;13.27;;;;;;;5.02;100.00;101741.31;2080843;28;20177;-61
2023/03/20 04:26:49;;;;;;;35.03;15.53;;;;;;;4.97;100.00;101743.59;2081197;28;20661;-61
2023/03/20 04:27:49;;;;;;;35.23;15.30;;;;;;;4.87;100.00;101749.72;2080498;28;20177;-61
2023/03/20 04:28:50;;;;;;;32.73;15.07;;;;;;;4.80;100.00;101752.31;2081097;28;20173;-61
2023/03/20 04:29:51;;;;;;;36.17;15.83;;;;;;;4.81;100.00;101756.63;2080848;28;20173;-61
2023/03/20 04:30:56;;;;;;;26.20;13.93;;;;;;;4.72;100.00;101740.41;2080973;28;20317;-61
2023/03/20 04:31:58;;;;;;;21.58;13.40;;;;;;;4.74;100.00;101751.03;2080928;28;20193;-61
2023/03/20 04:32:59;;;;;;;23.98;13.63;;;;;;;4.64;100.00;101749.69;2073040;28;20183;-61
2023/03/20 04:33:59;;;;;;;24.73;14.57;;;;;;;4.64;100.00;101755.19;2079675;28;20303;-61
2023/03/20 04:34:59;;;;;;;22.47;14.10;;;;;;;4.61;100.00;101755.91;2080438;28;20195;-62
2023/03/20 04:36:00;;;;;;;29.40;14.90;;;;;;;4.60;100.00;101748.03;2080924;28;20253;-62
2023/03/20 04:37:01;;;;;;;33.20;14.77;;;;;;;4.61;100.00;101757.88;2081101;28;20319;-62
2023/03/20 04:38:02;;;;;;;35.87;15.83;;;;;;;4.61;100.00;101750.41;2080372;28;20177;-61
2023/03/20 04:39:02;;;;;;;37.00;14.43;;;;;;;4.63;100.00;101750.06;2079452;28;20188;-61
2023/03/20 04:40:04;;;;;;;33.87;14.57;;;;;;;4.41;100.00;101728.88;2072771;28;20182;-62
2023/03/20 04:41:05;;;;;;;26.75;14.48;;;;;;;4.61;100.00;101777.09;2081073;28;20184;-61
2023/03/20 04:42:05;;;;;;;24.65;13.65;;;;;;;4.64;100.00;101766.16;2080722;28;20192;-61
2023/03/20 04:43:06;;;;;;;25.97;12.80;;;;;;;4.66;100.00;101757.56;2080984;28;20710;-61
2023/03/20 04:44:06;;;;;;;27.53;13.70;;;;;;;4.65;100.00;101755.97;2080986;28;20204;-61
2023/03/20 04:45:07;;;;;;;23.13;12.77;;;;;;;4.68;100.00;101763.47;2080241;28;20196;-62
2023/03/20 04:46:08;;;;;;;23.77;14.02;;;;;;;4.45;100.00;101722.28;2077890;28;20658;-61
2023/03/20 04:47:08;;;;;;;22.93;12.53;;;;;;;4.70;100.00;101763.91;2074279;28;20554;-61
2023/03/20 04:48:09;;;;;;;26.20;12.63;;;;;;;4.74;100.00;101764.75;2080615;28;20181;-61
2023/03/20 04:49:10;;;;;;;24.27;12.17;;;;;;;4.76;100.00;101765.19;2080912;28;20192;-61
2023/03/20 04:50:10;;;;;;;26.13;12.67;;;;;;;4.77;100.00;101769.53;2081132;28;20255;-61
2023/03/20 04:51:11;;;;;;;25.23;12.07;;;;;;;4.76;100.00;101765.19;2087643;28;20271;-61
2023/03/20 04:52:12;;;;;;;23.03;12.77;;;;;;;4.75;100.00;101771.84;2083399;28;20192;-61
2023/03/20 04:53:14;;;;;;;25.30;13.03;;;;;;;4.80;100.00;101768.78;2080563;28;20649;-61
2023/03/20 04:54:15;;;;;;;27.85;13.27;;;;;;;4.75;100.00;101755.38;2080757;28;20200;-61
2023/03/20 04:55:15;;;;;;;29.37;13.20;;;;;;;4.82;100.00;101763.75;2079997;28;20176;-61
2023/03/20 04:56:16;;;;;;;26.47;12.87;;;;;;;4.80;100.00;101766.03;2080798;28;20265;-61
2023/03/20 04:57:16;;;;;;;28.87;12.67;;;;;;;4.62;100.00;101737.50;2080764;28;20176;-61
2023/03/20 04:58:17;;;;;;;21.43;12.73;;;;;;;4.32;100.00;101687.91;2080722;28;20208;-68
2023/03/20 04:59:17;;;;;;;21.33;12.67;;;;;;;4.86;100.00;101764.56;2080793;28;20611;-67
2023/03/20 05:00:18;;;;;;;19.50;12.40;;;;;;;4.89;100.00;101761.09;2080704;28;20633;-69