Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:16;;;;;;;10.85;3.97;;;16.30;47.60;;;;;;5037678;28;20025;-59
2021/04/27 00:03:42;;;;;;;19.80;3.72;;;16.30;47.60;;;;;;5030017;28;20037;-59
2021/04/27 00:06:07;;;;;;;10.77;4.00;;;16.20;47.60;;;;;;5037289;28;20497;-60
2021/04/27 00:08:33;;;;;;;8.05;3.70;;;16.20;47.70;;;;;;5021610;28;20034;-59
2021/04/27 00:10:59;;;;;;;6.35;3.38;;;16.20;47.70;;;;;;5021435;28;20052;-59
2021/04/27 00:13:25;;;;;;;8.13;3.65;;;16.20;47.70;;;;;;5033535;28;20025;-59
2021/04/27 00:15:51;;;;;;;5.95;3.70;;;16.20;47.70;;;;;;5018337;28;20053;-59
2021/04/27 00:18:16;;;;;;;9.20;4.15;;;16.10;47.80;;;;;;5034850;28;20036;-58
2021/04/27 00:20:42;;;;;;;7.38;3.92;;;16.10;47.80;;;;;;5014934;28;20076;-59
2021/04/27 00:23:07;;;;;;;7.90;3.85;;;16.10;47.80;;;;;;5040771;28;20032;-59
2021/04/27 00:25:33;;;;;;;7.30;3.60;;;16.10;47.80;;;;;;5034394;28;20021;-60
2021/04/27 00:27:59;;;;;;;9.20;3.95;;;16.10;47.80;;;;;;5030820;28;20424;-59
2021/04/27 00:30:25;;;;;;;6.07;3.30;;;16.00;47.80;;;;;;5016816;28;20497;-60
2021/04/27 00:32:50;;;;;;;6.47;4.15;;;16.00;47.80;;;;;;5036827;28;21931;-60
2021/04/27 00:35:16;;;;;;;5.55;4.00;;;16.00;47.70;;;;;;5025699;28;20033;-63
2021/04/27 00:37:42;;;;;;;9.40;4.65;;;15.90;47.80;;;;;;5029099;28;20041;-60
2021/04/27 00:40:08;;;;;;;9.55;4.10;;;15.90;47.80;;;;;;5017402;28;20030;-59
2021/04/27 00:42:36;;;;;;;9.93;4.50;;;15.90;47.80;;;;;;5031454;28;20037;-59
2021/04/27 00:45:02;;;;;;;8.15;4.63;;;15.80;47.80;;;;;;5038349;28;21598;-60
2021/04/27 00:47:28;;;;;;;9.07;4.18;;;15.90;47.90;;;;;;5033804;28;20048;-60
2021/04/27 00:49:54;;;;;;;8.95;4.93;;;15.80;47.90;;;;;;5021830;28;20033;-61
2021/04/27 00:52:20;;;;;;;7.93;4.32;;;15.80;47.90;;;;;;5015196;28;20309;-59
2021/04/27 00:54:45;;;;;;;7.50;4.15;;;15.80;47.90;;;;;;5021860;28;20059;-60
2021/04/27 00:57:11;;;;;;;7.25;4.07;;;15.70;47.90;;;;;;5043001;28;20118;-59
2021/04/27 00:59:36;;;;;;;7.97;4.60;;;15.70;48.00;;;;;;5032391;28;20064;-59
2021/04/27 01:02:03;;;;;;;8.43;3.80;;;15.70;48.00;;;;;;5021090;28;20132;-60
2021/04/27 01:04:29;;;;;;;8.70;4.28;;;15.70;48.00;;;;;;5022776;28;20164;-60
2021/04/27 01:06:54;;;;;;;8.23;3.90;;;15.70;47.90;;;;;;5016467;28;20456;-59
2021/04/27 01:09:32;;;;;;;7.25;3.85;;;15.60;48.00;;;;;;5015184;28;20053;-60
2021/04/27 01:12:30;;;;;;;5.75;4.10;;;15.60;48.00;;;;;;5016962;28;20030;-60
2021/04/27 01:15:16;;;;;;;8.25;4.30;;;15.60;47.90;;;;;;5017591;28;20021;-60
2021/04/27 01:17:42;;;;;;;;;;;15.50;48.00;;;;;;5002613;28;20046;-59
2021/04/27 01:20:09;;;;;;;6.83;3.93;;;15.50;48.10;;;;;;5027540;28;19913;-59
2021/04/27 01:22:44;;;;;;;5.18;3.78;;;15.50;48.00;;;;;;5031120;28;20292;-60
2021/04/27 01:25:10;;;;;;;9.75;4.00;;;15.50;48.20;;;;;;5017795;28;20370;-59
2021/04/27 01:27:36;;;;;;;6.00;4.15;;;15.40;48.10;;;;;;5019917;28;20029;-59
2021/04/27 01:30:04;;;;;;;8.15;4.28;;;15.40;48.20;;;;;;5017052;28;20021;-59
2021/04/27 01:32:29;;;;;;;7.28;3.65;;;15.40;48.30;;;;;;5019317;28;20063;-60
2021/04/27 01:34:55;;;;;;;7.70;4.20;;;15.40;48.30;;;;;;5003181;28;20069;-60
2021/04/27 01:37:20;;;;;;;7.35;4.57;;;15.30;48.30;;;;;;5009982;28;20104;-59
2021/04/27 01:39:46;;;;;;;7.03;4.63;;;15.40;48.50;;;;;;5017224;28;20480;-59
2021/04/27 01:42:11;;;;;;;8.65;4.35;;;15.30;48.40;;;;;;5012630;28;20029;-59
2021/04/27 01:44:37;;;;;;;7.03;5.05;;;15.30;48.50;;;;;;5013472;28;20032;-59
2021/04/27 01:47:04;;;;;;;8.32;4.55;;;15.30;48.60;;;;;;4993200;28;20129;-60
2021/04/27 01:49:29;;;;;;;7.47;4.07;;;15.20;48.60;;;;;;5014214;28;20049;-59
2021/04/27 01:51:55;;;;;;;6.95;4.72;;;15.20;48.60;;;;;;4988203;28;20025;-59
2021/04/27 01:54:21;;;;;;;7.50;4.63;;;15.20;48.50;;;;;;5021995;28;20034;-60
2021/04/27 01:56:47;;;;;;;20.65;6.05;;;15.20;48.60;;;;;;4991988;28;20029;-59
2021/04/27 01:59:12;;;;;;;11.88;5.00;;;15.20;48.70;;;;;;4998113;28;20048;-59
2021/04/27 02:01:38;;;;;;;11.73;4.68;;;15.10;48.70;;;;;;5013018;28;20098;-59
2021/04/27 02:04:04;;;;;;;8.23;4.45;;;15.10;48.80;;;;;;5024578;28;20071;-59
2021/04/27 02:06:29;;;;;;;11.30;4.80;;;15.10;48.80;;;;;;5015280;28;20155;-59
2021/04/27 02:09:09;;;;;;;10.52;5.43;;;15.10;48.80;;;;;;5020926;28;20495;-60
2021/04/27 02:11:39;;;;;;;13.38;5.40;;;15.00;48.70;;;;;;5028965;28;20495;-59
2021/04/27 02:14:06;;;;;;;10.48;4.88;;;15.00;48.80;;;;;;5013527;28;20065;-59
2021/04/27 02:16:56;;;;;;;23.98;6.10;;;15.00;48.90;;;;;;5023138;28;20035;-59
2021/04/27 02:19:26;;;;;;;17.15;5.25;;;15.00;48.90;;;;;;5018487;28;20703;-60
2021/04/27 02:21:59;;;;;;;65.70;9.23;;;14.90;48.90;;;;;;5000759;28;20381;-59
2021/04/27 02:24:24;;;;;;;41.53;7.25;;;14.90;49.00;;;;;;4988739;28;20076;-58
2021/04/27 02:26:52;;;;;;;29.27;6.20;;;14.80;49.20;;;;;;4994133;28;20033;-59
2021/04/27 02:29:17;;;;;;;31.23;6.07;;;14.90;49.00;;;;;;5009249;28;20137;-59
2021/04/27 02:31:43;;;;;;;40.88;7.95;;;14.80;49.00;;;;;;5016896;28;20041;-59
2021/04/27 02:34:09;;;;;;;40.10;7.63;;;14.80;49.10;;;;;;5019836;28;20037;-59
2021/04/27 02:36:38;;;;;;;44.83;6.90;;;14.80;49.10;;;;;;4984054;28;20030;-59
2021/04/27 02:39:13;;;;;;;85.22;8.98;;;14.80;49.30;;;;;;5009369;28;20026;-59
2021/04/27 02:41:39;;;;;;;46.85;7.80;;;14.80;49.20;;;;;;5009936;28;20136;-59
2021/04/27 02:44:06;;;;;;;69.35;8.68;;;14.80;49.20;;;;;;5027618;28;20029;-59
2021/04/27 02:46:32;;;;;;;76.32;10.68;;;14.70;49.20;;;;;;5018536;28;20555;-59
2021/04/27 02:48:58;;;;;;;61.38;8.73;;;14.70;49.30;;;;;;5012269;28;20104;-60
2021/04/27 02:51:23;;;;;;;83.00;10.20;;;14.70;49.30;;;;;;5010117;28;20025;-59
2021/04/27 02:53:49;;;;;;;90.55;10.15;;;14.60;49.90;;;;;;5010610;28;20481;-59
2021/04/27 02:56:14;;;;;;;100.68;10.27;;;14.60;49.30;;;;;;5033549;28;20485;-59
2021/04/27 02:58:41;;;;;;;254.45;24.38;;;14.60;49.40;;;;;;5036789;28;20025;-59
2021/04/27 03:01:07;;;;;;;112.05;12.90;;;14.60;49.40;;;;;;5016618;28;20025;-59
2021/04/27 03:03:33;;;;;;;132.40;12.90;;;14.60;49.40;;;;;;5030456;28;20022;-60
2021/04/27 03:05:58;;;;;;;133.45;13.02;;;14.60;49.40;;;;;;5015261;28;20044;-59
2021/04/27 03:08:24;;;;;;;126.97;13.00;;;14.50;49.40;;;;;;5015175;28;20095;-59
2021/04/27 03:10:51;;;;;;;103.22;11.77;;;14.50;49.50;;;;;;5033668;28;20032;-59
2021/04/27 03:13:17;;;;;;;91.32;12.73;;;14.50;49.80;;;;;;5021682;28;20044;-60
2021/04/27 03:15:42;;;;;;;113.50;12.48;;;14.50;49.80;;;;;;5035304;28;20546;-59
2021/04/27 03:18:08;;;;;;;105.38;11.27;;;14.50;50.40;;;;;;5036015;28;20104;-59
2021/04/27 03:20:34;;;;;;;96.22;11.73;;;14.40;50.30;;;;;;5039929;28;20033;-59
2021/04/27 03:22:59;;;;;;;116.38;13.18;;;14.40;50.40;;;;;;5022541;28;20048;-59
2021/04/27 03:25:25;;;;;;;103.25;11.10;;;14.40;50.40;;;;;;5032899;28;20130;-59
2021/04/27 03:27:50;;;;;;;114.25;11.30;;;14.30;50.10;;;;;;5035298;28;20472;-59
2021/04/27 03:30:16;;;;;;;95.60;11.13;;;14.30;50.20;;;;;;5043757;28;20044;-59
2021/04/27 03:32:41;;;;;;;91.78;10.02;;;14.10;50.10;;;;;;5022163;28;20041;-59
2021/04/27 03:35:08;;;;;;;85.82;10.00;;;14.30;50.30;;;;;;5020955;28;20117;-59
2021/04/27 03:37:34;;;;;;;124.53;12.15;;;14.20;50.20;;;;;;5042931;28;20041;-59
2021/04/27 03:40:00;;;;;;;92.03;12.75;;;14.20;50.20;;;;;;5031007;28;20029;-59
2021/04/27 03:42:25;;;;;;;106.63;12.07;;;14.20;50.30;;;;;;5050521;28;20091;-59
2021/04/27 03:44:51;;;;;;;91.25;10.75;;;14.20;50.30;;;;;;5038403;28;20520;-59
2021/04/27 03:47:16;;;;;;;91.85;10.65;;;14.20;50.40;;;;;;5012366;28;20049;-59
2021/04/27 03:49:42;;;;;;;85.65;10.48;;;14.20;50.40;;;;;;5020854;28;20060;-59
2021/04/27 03:52:07;;;;;;;104.88;11.90;;;14.20;50.50;;;;;;4990583;28;20039;-59
2021/04/27 03:54:33;;;;;;;104.22;11.75;;;14.20;50.50;;;;;;5044203;28;20049;-59
2021/04/27 03:56:59;;;;;;;74.88;10.57;;;14.20;50.50;;;;;;5040844;28;20091;-59
2021/04/27 03:59:24;;;;;;;83.00;10.65;;;14.10;50.50;;;;;;5001938;28;20091;-59
2021/04/27 04:01:50;;;;;;;65.82;10.95;;;14.10;50.60;;;;;;5032413;28;20438;-59
2021/04/27 04:04:15;;;;;;;80.32;9.77;;;14.10;50.60;;;;;;5041035;28;20104;-59
2021/04/27 04:06:41;;;;;;;69.60;10.15;;;14.10;50.60;;;;;;5015805;28;20068;-60
2021/04/27 04:09:08;;;;;;;77.75;10.05;;;14.10;50.70;;;;;;5001036;28;20112;-59
2021/04/27 04:11:33;;;;;;;64.22;9.15;;;14.10;50.60;;;;;;5011598;28;20041;-61
2021/04/27 04:13:59;;;;;;;65.70;8.52;;;14.10;50.70;;;;;;4997342;28;20081;-59
2021/04/27 04:16:25;;;;;;;61.17;10.05;;;14.10;50.60;;;;;;5019390;28;20021;-59
2021/04/27 04:18:50;;;;;;;71.47;9.77;;;14.10;50.60;;;;;;5049777;28;20017;-59
2021/04/27 04:21:16;;;;;;;65.90;9.55;;;14.10;50.60;;;;;;5031093;28;20545;-59
2021/04/27 04:23:41;;;;;;;56.10;8.77;;;14.00;50.70;;;;;;5042800;28;20040;-60
2021/04/27 04:26:07;;;;;;;56.88;9.32;;;14.00;50.70;;;;;;5017693;28;20068;-59
2021/04/27 04:28:33;;;;;;;67.85;9.88;;;14.00;50.80;;;;;;5049031;28;20029;-59
2021/04/27 04:30:58;;;;;;;44.80;8.43;;;14.00;50.80;;;;;;5050138;28;20079;-59
2021/04/27 04:33:24;;;;;;;61.60;9.25;;;14.00;50.80;;;;;;5029703;28;20090;-59
2021/04/27 04:35:49;;;;;;;56.90;9.65;;;13.90;50.80;;;;;;5023265;28;20396;-59
2021/04/27 04:38:17;;;;;;;48.38;8.68;;;13.90;51.00;;;;;;5025624;28;20041;-59
2021/04/27 04:40:43;;;;;;;57.33;8.90;;;13.90;51.00;;;;;;5004406;28;20021;-62
2021/04/27 04:43:09;;;;;;;53.35;9.05;;;13.90;51.00;;;;;;5045892;28;20144;-60
2021/04/27 04:45:34;;;;;;;59.15;9.50;;;13.90;51.00;;;;;;5036535;28;20096;-59
2021/04/27 04:48:00;;;;;;;44.70;8.25;;;13.80;51.10;;;;;;5034688;28;20057;-59
2021/04/27 04:50:25;;;;;;;55.70;8.60;;;13.80;51.10;;;;;;5043927;28;20037;-60
2021/04/27 04:52:51;;;;;;;49.17;8.30;;;13.80;51.10;;;;;;5012417;28;20492;-59
2021/04/27 04:55:17;;;;;;;46.15;8.55;;;13.80;51.20;;;;;;5046513;28;20499;-59
2021/04/27 04:57:43;;;;;;;43.35;7.30;;;13.80;51.30;;;;;;5026380;28;20040;-60
2021/04/27 05:00:11;;;;;;;47.00;7.65;;;13.70;51.30;;;;;;5015301;28;20021;-59
2021/04/27 05:02:37;;;;;;;47.47;7.90;;;13.70;51.30;;;;;;5017385;28;20547;-59
2021/04/27 05:05:03;;;;;;;45.40;8.70;;;13.70;51.30;;;;;;5014933;28;20045;-59
2021/04/27 05:07:31;;;;;;;45.95;7.38;;;13.70;51.40;;;;;;5021491;28;20691;-59
2021/04/27 05:09:57;;;;;;;34.70;7.65;;;13.70;51.30;;;;;;5013115;28;20119;-60
2021/04/27 05:12:22;;;;;;;40.67;7.50;;;13.70;51.30;;;;;;5042426;28;20103;-59
2021/04/27 05:14:48;;;;;;;30.92;7.40;;;13.70;51.30;;;;;;5013912;28;20503;-60
2021/04/27 05:17:14;;;;;;;35.85;7.20;;;13.70;51.30;;;;;;5016582;28;20045;-59
2021/04/27 05:19:40;;;;;;;37.88;7.18;;;13.70;51.30;;;;;;5014134;28;20108;-59
2021/04/27 05:22:06;;;;;;;35.80;7.97;;;13.60;51.30;;;;;;5042840;28;20099;-60
2021/04/27 05:24:32;;;;;;;47.70;8.98;;;13.60;51.30;;;;;;5021761;28;20071;-59
2021/04/27 05:26:57;;;;;;;29.40;6.47;;;13.60;51.30;;;;;;5036223;28;20025;-59
2021/04/27 05:29:23;;;;;;;31.45;6.05;;;13.50;51.30;;;;;;5020348;28;20037;-57
2021/04/27 05:31:49;;;;;;;37.75;6.70;;;13.50;51.30;;;;;;5047223;28;20025;-59
2021/04/27 05:34:16;;;;;;;29.00;6.88;;;13.50;51.40;;;;;;5028672;28;20735;-59
2021/04/27 05:36:41;;;;;;;31.02;6.50;;;13.50;51.40;;;;;;5027348;28;20389;-59
2021/04/27 05:39:07;;;;;;;32.72;6.80;;;13.50;51.40;;;;;;5012484;28;20025;-60
2021/04/27 05:41:32;;;;;;;29.13;5.90;;;13.40;51.30;;;;;;5009028;28;20097;-59
2021/04/27 05:43:58;;;;;;;25.17;6.22;;;13.40;51.40;;;;;;5030747;28;20045;-59
2021/04/27 05:46:23;;;;;;;24.30;6.18;;;13.40;51.40;;;;;;5031513;28;20045;-60
2021/04/27 05:48:49;;;;;;;26.75;6.93;;;13.40;51.40;;;;;;5034051;28;20051;-59
2021/04/27 05:51:14;;;;;;;31.77;6.25;;;13.40;51.40;;;;;;5017379;28;20116;-59
2021/04/27 05:53:40;;;;;;;30.38;6.05;;;13.40;51.40;;;;;;5031786;28;20020;-59
2021/04/27 05:56:06;;;;;;;27.70;6.35;;;13.30;51.40;;;;;;5011512;28;20118;-59
2021/04/27 05:58:31;;;;;;;33.78;6.50;;;13.30;51.40;;;;;;4996300;28;20079;-60
2021/04/27 06:00:56;;;;;;;26.67;6.20;;;13.30;51.40;;;;;;5034829;28;20032;-59
2021/04/27 06:03:22;;;;;;;30.73;6.32;;;13.30;51.40;;;;;;5020460;28;20024;-59
2021/04/27 06:05:48;;;;;;;24.35;5.82;;;13.30;51.40;;;;;;5048090;28;20029;-60
2021/04/27 06:08:13;;;;;;;16.38;5.57;;;13.20;51.40;;;;;;5045346;28;20424;-62
2021/04/27 06:10:39;;;;;;;27.17;5.63;;;13.20;51.40;;;;;;5042225;28;20041;-59
2021/04/27 06:13:04;;;;;;;17.77;5.22;;;13.20;51.40;;;;;;5011795;28;20362;-59
2021/04/27 06:15:30;;;;;;;15.80;5.50;;;13.20;51.40;;;;;;5037995;28;20504;-60
2021/04/27 06:17:55;;;;;;;22.35;5.70;;;13.10;51.40;;;;;;5029902;28;20077;-60
2021/04/27 06:20:20;;;;;;;29.73;5.93;;;13.10;51.30;;;;;;5030852;28;20036;-60
2021/04/27 06:22:46;;;;;;;22.50;5.13;;;13.10;51.40;;;;;;5033544;28;20040;-59
2021/04/27 06:25:12;;;;;;;21.45;5.43;;;13.10;51.40;;;;;;5042085;28;20032;-59
2021/04/27 06:27:37;;;;;;;34.95;6.78;;;13.00;51.40;;;;;;5018161;28;20036;-59
2021/04/27 06:30:05;;;;;;;42.90;6.18;;;13.10;51.40;;;;;;5015950;28;20120;-59
2021/04/27 06:32:30;;;;;;;37.60;5.63;;;13.00;51.40;;;;;;5019940;28;20021;-59
2021/04/27 06:34:56;;;;;;;28.90;6.43;;;13.00;51.40;;;;;;5018181;28;20044;-59
2021/04/27 06:37:22;;;;;;;30.60;6.18;;;13.00;51.40;;;;;;5034634;28;20040;-61
2021/04/27 06:39:47;;;;;;;31.77;6.55;;;13.00;51.40;;;;;;5015762;28;20053;-59
2021/04/27 06:42:13;;;;;;;23.70;5.45;;;13.00;51.40;;;;;;4999324;28;20037;-59
2021/04/27 06:44:38;;;;;;;26.60;5.80;;;13.00;51.50;;;;;;5024592;28;20365;-59
2021/04/27 06:47:04;;;;;;;25.80;5.53;;;13.00;52.10;;;;;;5001208;28;20051;-59
2021/04/27 06:49:30;;;;;;;30.10;4.97;;;13.00;51.50;;;;;;5035992;28;20033;-60
2021/04/27 06:51:55;;;;;;;27.02;5.25;;;13.00;51.50;;;;;;5040370;28;20036;-59
2021/04/27 06:54:21;;;;;;;18.95;5.30;;;12.90;51.50;;;;;;5027994;28;20053;-59
2021/04/27 06:56:46;;;;;;;23.80;5.75;;;13.00;51.60;;;;;;5031146;28;20029;-59
2021/04/27 06:59:14;;;;;;;18.88;4.50;;;13.00;51.70;;;;;;5036605;28;20032;-59
2021/04/27 07:01:39;;;;;;;28.83;5.78;;;13.00;51.70;;;;;;5033996;28;20120;-59
2021/04/27 07:04:05;;;;;;;14.48;5.53;;;13.00;51.80;;;;;;5037373;28;20042;-60
2021/04/27 07:06:30;;;;;;;13.95;4.95;;;13.00;51.80;;;;;;5046410;28;20025;-59
2021/04/27 07:08:56;;;;;;;11.43;4.85;;;12.90;51.80;;;;;;5029436;28;20029;-59
2021/04/27 07:11:21;;;;;;;14.10;4.90;;;12.80;51.80;;;;;;5031527;28;20524;-60
2021/04/27 07:13:47;;;;;;;15.75;5.22;;;12.80;52.00;;;;;;5019827;28;20107;-59
2021/04/27 07:16:15;;;;;;;19.20;5.68;;;12.70;52.10;;;;;;5040485;28;20049;-59
2021/04/27 07:18:41;;;;;;;12.57;5.55;;;12.70;52.30;;;;;;5027490;28;20025;-59
2021/04/27 07:21:06;;;;;;;12.57;5.18;;;12.70;52.50;;;;;;5045561;28;20044;-60
2021/04/27 07:23:32;;;;;;;13.68;5.07;;;12.60;52.50;;;;;;5038296;28;20040;-58
2021/04/27 07:25:58;;;;;;;22.23;7.30;;;12.60;52.60;;;;;;5000277;28;20488;-60
2021/04/27 07:28:23;;;;;;;71.50;9.52;;;12.60;52.70;;;;;;5021207;28;20044;-58
2021/04/27 07:30:49;;;;;;;21.33;5.68;;;12.60;52.80;;;;;;5044329;28;20036;-59
2021/04/27 07:33:14;;;;;;;16.85;5.75;;;12.50;53.00;;;;;;5038974;28;20029;-60
2021/04/27 07:35:40;;;;;;;12.32;4.82;;;12.50;52.90;;;;;;5018535;28;20049;-59
2021/04/27 07:38:06;;;;;;;14.50;5.45;;;12.50;52.90;;;;;;5042365;28;20033;-62
2021/04/27 07:40:32;;;;;;;13.75;4.78;;;12.50;53.00;;;;;;5025042;28;20504;-58
2021/04/27 07:42:58;;;;;;;15.10;5.80;;;12.50;53.10;;;;;;5049644;28;20354;-59
2021/04/27 07:45:23;;;;;;;17.50;5.40;;;12.50;53.20;;;;;;5031419;28;20033;-59
2021/04/27 07:47:52;;;;;;;19.15;5.53;;;12.50;53.30;;;;;;4995595;28;20064;-61
2021/04/27 07:50:17;;;;;;;26.55;5.95;;;12.50;53.20;;;;;;5041049;28;20037;-61
2021/04/27 07:52:42;;;;;;;16.13;5.90;;;12.50;53.20;;;;;;5020827;28;20029;-60
2021/04/27 07:55:08;;;;;;;19.40;5.78;;;12.50;53.30;;;;;;5045948;28;20037;-61
2021/04/27 07:57:34;;;;;;;8.30;5.43;;;12.50;53.40;;;;;;4985666;28;20033;-61
2021/04/27 07:59:59;;;;;;;11.40;5.40;;;12.40;53.50;;;;;;4998626;28;20086;-61
2021/04/27 08:02:25;;;;;;;15.05;5.78;;;12.40;53.50;;;;;;4997903;28;20048;-61
2021/04/27 08:04:51;;;;;;;20.38;6.43;;;12.40;53.50;;;;;;5042692;28;20372;-61
2021/04/27 08:07:16;;;;;;;15.07;6.10;;;12.40;53.70;;;;;;5027488;28;20029;-62
2021/04/27 08:09:42;;;;;;;15.10;5.75;;;12.40;53.80;;;;;;5006601;28;20029;-61
2021/04/27 08:12:07;;;;;;;24.77;6.13;;;12.40;53.60;;;;;;5042140;28;20489;-61
2021/04/27 08:14:33;;;;;;;13.95;5.50;;;12.40;53.70;;;;;;5002555;28;20025;-61
2021/04/27 08:16:59;;;;;;;20.60;5.95;;;12.50;53.70;;;;;;5035527;28;20186;-59
2021/04/27 08:19:25;;;;;;;15.45;5.30;;;12.50;53.80;;;;;;5019136;28;20034;-59
2021/04/27 08:21:50;;;;;;;10.85;5.30;;;12.50;53.80;;;;;;5039775;28;20029;-59
2021/04/27 08:24:16;;;;;;;13.85;6.45;;;12.50;53.80;;;;;;5026822;28;20404;-59
2021/04/27 08:26:41;;;;;;;15.88;5.30;;;12.50;53.70;;;;;;5021378;28;20040;-61
2021/04/27 08:29:07;;;;;;;19.27;5.70;;;12.50;53.70;;;;;;5035590;28;20041;-61
2021/04/27 08:31:32;;;;;;;10.32;5.38;;;12.50;53.90;;;;;;5034972;28;20384;-61
2021/04/27 08:33:59;;;;;;;19.85;6.10;;;12.50;54.00;;;;;;5020353;28;20048;-61
2021/04/27 08:36:24;;;;;;;13.32;6.07;;;12.50;53.90;;;;;;5036342;28;20577;-61
2021/04/27 08:38:50;;;;;;;17.15;5.97;;;12.50;54.00;;;;;;5041503;28;20104;-61
2021/04/27 08:41:15;;;;;;;13.15;5.90;;;12.50;54.00;;;;;;5022529;28;20041;-61
2021/04/27 08:43:41;;;;;;;16.33;6.30;;;12.50;54.20;;;;;;5026085;28;20102;-61
2021/04/27 08:46:07;;;;;;;30.42;7.30;;;12.60;54.20;;;;;;5033157;28;20177;-62
2021/04/27 08:48:32;;;;;;;16.48;5.72;;;12.60;54.20;;;;;;5008325;28;20476;-61
2021/04/27 08:50:58;;;;;;;17.58;6.28;;;12.60;54.20;;;;;;5003863;28;20063;-61
2021/04/27 08:53:24;;;;;;;28.48;8.57;;;12.60;54.20;;;;;;5008341;28;20029;-61
2021/04/27 08:55:49;;;;;;;25.58;6.95;;;12.60;54.20;;;;;;5017814;28;20535;-61
2021/04/27 08:58:15;;;;;;;22.90;6.97;;;12.70;54.30;;;;;;5016076;28;20034;-61
2021/04/27 09:00:41;;;;;;;20.52;6.53;;;12.70;54.20;;;;;;5034885;28;20485;-61
2021/04/27 09:03:10;;;;;;;21.58;7.00;;;12.70;54.20;;;;;;5000536;28;20438;-61
2021/04/27 09:05:39;;;;;;;23.52;7.88;;;12.70;54.20;;;;;;5018060;28;20489;-61
2021/04/27 09:08:05;;;;;;;22.23;7.32;;;12.70;54.20;;;;;;5034217;28;20018;-61
2021/04/27 09:10:32;;;;;;;28.90;7.90;;;12.70;54.40;;;;;;5022743;28;20711;-61
2021/04/27 09:13:09;;;;;;;23.65;8.20;;;12.80;54.40;;;;;;5017378;28;20037;-61
2021/04/27 09:15:41;;;;;;;21.48;8.25;;;12.80;54.50;;;;;;5017003;28;20021;-62
2021/04/27 09:18:29;;;;;;;19.58;7.57;;;12.80;54.40;;;;;;5037896;28;20041;-59
2021/04/27 09:21:06;;;;;;;17.20;6.82;;;12.80;55.00;;;;;;5033236;28;20041;-59
2021/04/27 09:23:31;;;;;;;36.80;7.57;;;12.80;54.90;;;;;;5008508;28;20021;-59
2021/04/27 09:26:15;;;;;;;20.75;7.60;;;12.80;55.00;;;;;;5016785;28;20557;-58
2021/04/27 09:28:48;;;;;;;31.95;7.13;;;12.80;54.80;;;;;;5037956;28;20025;-60
2021/04/27 09:31:22;;;;;;;22.67;6.75;;;12.80;55.00;;;;;;5018019;28;20116;-59
2021/04/27 09:33:48;;;;;;;32.85;8.10;;;12.90;55.00;;;;;;5000989;28;20103;-59
2021/04/27 09:36:21;;;;;;;25.42;8.32;;;12.90;55.00;;;;;;5035715;28;20087;-60
2021/04/27 09:38:47;;;;;;;31.75;8.27;;;13.00;55.50;;;;;;5020689;28;20033;-59
2021/04/27 09:41:13;;;;;;;31.70;7.97;;;12.90;55.10;;;;;;5009641;28;20037;-61
2021/04/27 09:43:45;;;;;;;27.38;8.48;;;13.00;55.40;;;;;;5018251;28;20067;-61
2021/04/27 09:46:15;;;;;;;29.25;7.70;;;13.00;55.70;;;;;;5013080;28;20057;-59
2021/04/27 09:48:42;;;;;;;27.25;7.60;;;13.10;55.50;;;;;;4995334;28;20072;-60
2021/04/27 09:51:13;;;;;;;33.60;8.38;;;13.10;55.50;;;;;;5009891;28;20097;-61
2021/04/27 09:53:42;;;;;;;31.85;8.73;;;13.10;55.60;;;;;;5026196;28;20068;-59
2021/04/27 09:56:08;;;;;;;21.10;7.78;;;13.10;55.60;;;;;;5026782;28;20024;-59
2021/04/27 09:58:35;;;;;;;37.38;7.85;;;13.20;55.80;;;;;;5032349;28;20018;-59
2021/04/27 10:01:01;;;;;;;35.00;7.97;;;13.20;55.50;;;;;;5034423;28;20024;-61
2021/04/27 10:03:27;;;;;;;29.08;7.93;;;13.00;55.80;;;;;;4997836;28;20102;-61
2021/04/27 10:05:52;;;;;;;33.30;8.38;;;13.20;55.80;;;;;;4994480;28;20124;-62
2021/04/27 10:08:18;;;;;;;30.95;8.55;;;13.30;55.80;;;;;;4998677;28;20040;-62
2021/04/27 10:10:44;;;;;;;34.83;8.18;;;13.30;56.00;;;;;;4993006;28;20137;-62
2021/04/27 10:13:10;;;;;;;30.15;8.23;;;13.30;55.90;;;;;;5013793;28;20043;-61
2021/04/27 10:15:36;;;;;;;28.05;7.97;;;13.40;56.00;;;;;;5009677;28;20306;-61
2021/04/27 10:18:04;;;;;;;25.20;7.05;;;13.40;56.10;;;;;;5008006;28;20037;-61
2021/04/27 10:20:30;;;;;;;27.33;8.05;;;13.50;55.90;;;;;;4994016;28;20041;-61
2021/04/27 10:22:56;;;;;;;26.20;7.05;;;13.50;56.10;;;;;;4996600;28;20032;-61
2021/04/27 10:25:23;;;;;;;36.15;7.70;;;13.60;56.20;;;;;;4999642;28;20029;-61
2021/04/27 10:28:03;;;;;;;23.30;7.78;;;13.60;56.10;;;;;;5008611;28;20413;-61
2021/04/27 10:30:34;;;;;;;33.25;8.13;;;13.60;56.00;;;;;;5027743;28;20394;-59
2021/04/27 10:33:02;;;;;;;23.58;7.55;;;13.60;55.90;;;;;;5014584;28;20193;-59
2021/04/27 10:35:32;;;;;;;21.25;7.65;;;13.70;56.20;;;;;;5031282;28;20111;-61
2021/04/27 10:38:07;;;;;;;20.13;7.88;;;13.70;56.10;;;;;;4999907;28;20107;-61
2021/04/27 10:40:42;;;;;;;38.40;8.35;;;13.80;56.00;;;;;;5031651;28;20032;-61
2021/04/27 10:43:29;;;;;;;38.17;7.88;;;13.80;56.00;;;;;;5031148;28;20501;-62
2021/04/27 10:46:04;;;;;;;22.52;7.80;;;13.90;56.00;;;;;;5020511;28;20547;-62
2021/04/27 10:48:39;;;;;;;21.75;8.05;;;13.90;56.00;;;;;;5018685;28;20025;-61
2021/04/27 10:51:23;;;;;;;37.72;8.35;;;14.00;55.90;;;;;;5040221;28;20108;-59
2021/04/27 10:54:05;;;;;;;20.10;7.97;;;14.00;55.80;;;;;;5038008;28;20025;-59
2021/04/27 10:56:44;;;;;;;24.27;8.82;;;14.10;55.80;;;;;;5035696;28;20086;-60
2021/04/27 10:59:14;;;;;;;21.08;7.40;;;14.10;55.70;;;;;;5001967;28;20128;-62
2021/04/27 11:01:44;;;;;;;28.88;7.70;;;14.20;55.70;;;;;;5015732;28;20578;-59
2021/04/27 11:04:29;;;;;;;17.52;7.72;;;14.20;55.50;;;;;;5015953;28;20453;-59
2021/04/27 11:07:11;;;;;;;20.42;8.55;;;14.30;55.50;;;;;;5024380;28;20083;-59
2021/04/27 11:09:36;;;;;;;44.67;8.93;;;14.30;55.20;;;;;;5038317;28;20021;-60
2021/04/27 11:12:30;;;;;;;17.42;8.35;;;14.40;55.30;;;;;;5043831;28;20025;-59
2021/04/27 11:14:57;;;;;;;18.45;8.18;;;14.50;55.10;;;;;;5030909;28;20040;-59
2021/04/27 11:17:32;;;;;;;26.98;8.52;;;14.50;54.80;;;;;;5036390;28;20112;-60
2021/04/27 11:19:58;;;;;;;;;;;14.60;54.80;;;;;;5005698;28;20127;-60
2021/04/27 11:22:26;;;;;;;35.47;9.35;;;14.60;54.80;;;;;;5004166;28;19999;-62
2021/04/27 11:24:52;;;;;;;49.88;9.35;;;14.70;54.70;;;;;;5013271;28;20096;-60
2021/04/27 11:27:34;;;;;;;49.72;10.52;;;14.80;54.80;;;;;;4981589;28;20047;-60
2021/04/27 11:30:21;;;;;;;55.22;11.73;;;14.90;54.70;;;;;;5007515;28;20396;-59
2021/04/27 11:32:47;;;;;;;21.08;8.32;;;15.00;54.60;;;;;;5011896;28;20037;-59
2021/04/27 11:35:17;;;;;;;27.15;9.45;;;15.10;54.30;;;;;;5009079;28;20021;-60
2021/04/27 11:37:44;;;;;;;33.35;8.80;;;15.10;54.00;;;;;;5004406;28;20170;-60
2021/04/27 11:40:27;;;;;;;28.25;8.82;;;15.20;54.00;;;;;;5040914;28;20052;-60
2021/04/27 11:43:04;;;;;;;31.98;9.18;;;15.30;53.80;;;;;;5016303;28;20029;-60
2021/04/27 11:45:32;;;;;;;35.25;8.85;;;15.40;53.70;;;;;;5040784;28;20064;-60
2021/04/27 11:47:58;;;;;;;44.92;9.75;;;15.50;53.60;;;;;;5031035;28;20068;-59
2021/04/27 11:50:30;;;;;;;44.08;10.07;;;15.60;53.60;;;;;;5035169;28;20112;-60
2021/04/27 11:53:06;;;;;;;36.17;9.05;;;15.60;53.40;;;;;;5034769;28;20047;-60
2021/04/27 11:55:34;;;;;;;29.38;9.35;;;15.70;53.40;;;;;;5040439;28;20468;-60
2021/04/27 11:58:09;;;;;;;39.70;10.35;;;15.80;53.30;;;;;;5039235;28;20052;-60
2021/04/27 12:00:39;;;;;;;33.55;9.30;;;15.80;53.20;;;;;;5038832;28;20083;-60
2021/04/27 12:03:25;;;;;;;37.67;9.93;;;16.00;53.20;;;;;;5039408;28;20020;-60
2021/04/27 12:05:56;;;;;;;37.05;10.82;;;16.00;53.20;;;;;;5042784;28;20111;-60
2021/04/27 12:08:23;;;;;;;30.02;8.48;;;16.10;53.10;;;;;;5026788;28;20428;-60
2021/04/27 12:11:04;;;;;;;27.80;8.77;;;16.20;53.10;;;;;;5044953;28;20413;-59
2021/04/27 12:13:30;;;;;;;32.72;10.10;;;16.30;53.00;;;;;;5022130;28;20028;-59
2021/04/27 12:16:09;;;;;;;37.53;9.02;;;16.40;52.80;;;;;;5037691;28;20028;-60
2021/04/27 12:19:11;;;;;;;20.85;8.77;;;16.40;52.40;;;;;;5032017;28;20041;-60
2021/04/27 12:21:58;;;;;;;50.83;10.70;;;16.50;52.50;;;;;;5034413;28;20025;-60
2021/04/27 12:24:28;;;;;;;30.55;8.50;;;16.60;52.50;;;;;;5026350;28;20060;-61
2021/04/27 12:27:05;;;;;;;35.85;8.88;;;16.70;52.40;;;;;;5035618;28;20121;-60
2021/04/27 12:29:39;;;;;;;35.22;8.00;;;16.80;52.40;;;;;;5036765;28;20456;-59
2021/04/27 12:32:15;;;;;;;52.58;10.63;;;16.90;52.30;;;;;;5001878;28;20168;-60
2021/04/27 12:35:19;;;;;;;24.05;8.15;;;17.00;52.30;;;;;;5035450;28;20026;-60
2021/04/27 12:37:56;;;;;;;26.65;8.60;;;17.00;52.00;;;;;;5038163;28;20123;-60
2021/04/27 12:40:23;;;;;;;37.42;8.27;;;17.10;52.00;;;;;;5042309;28;20082;-61
2021/04/27 12:43:04;;;;;;;37.53;9.25;;;17.20;51.90;;;;;;5037187;28;20377;-60