Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:47;;;;;;;;;;;13.90;99.90;;;;;;5016046;28;20303;-86
2022/05/14 00:03:12;;;;;;;;;;;13.90;99.90;;;;;;5016515;28;19967;-86
2022/05/14 00:05:38;;;;;;;;;;;13.80;99.90;;;;;;5010067;28;19910;-86
2022/05/14 00:08:03;;;;;;;;;;;13.80;99.90;;;;;;5012558;28;19924;-87
2022/05/14 00:10:31;;;;;;;;;;;13.80;99.90;;;;;;5015445;28;21391;-86
2022/05/14 00:13:05;;;;;;;;;;;13.70;99.90;;;;;;5019690;28;19914;-86
2022/05/14 00:15:38;;;;;;;;;;;13.70;1.00;;;;;;5014813;28;19913;-86
2022/05/14 00:18:07;;;;;;;;;;;13.60;1.00;;;;;;5006854;28;19949;-86
2022/05/14 00:20:35;;;;;;;;;;;13.60;1.00;;;;;;5011676;28;20261;-86
2022/05/14 00:23:00;;;;;;;;;;;13.50;1.00;;;;;;5028084;28;20897;-87
2022/05/14 00:25:26;;;;;;;;;;;13.50;1.00;;;;;;5014942;28;19920;-86
2022/05/14 00:27:52;;;;;;;;;;;13.50;1.00;;;;;;5018061;28;19924;-86
2022/05/14 00:30:23;;;;;;;;;;;13.40;1.00;;;;;;5014202;28;20338;-87
2022/05/14 00:32:50;;;;;;;;;;;13.40;1.00;;;;;;5020588;28;19913;-86
2022/05/14 00:35:19;;;;;;;;;;;13.40;1.00;;;;;;5012447;28;19913;-85
2022/05/14 00:37:45;;;;;;;;;;;13.30;1.00;;;;;;5018236;28;19914;-85
2022/05/14 00:40:18;;;;;;;;;;;13.30;1.00;;;;;;5014297;28;19924;-85
2022/05/14 00:42:43;;;;;;;;;;;13.30;1.00;;;;;;5021686;28;19949;-86
2022/05/14 00:45:12;;;;;;;;;;;13.30;1.00;;;;;;5015854;28;19952;-86
2022/05/14 00:47:39;;;;;;;;;;;13.20;1.00;;;;;;5015625;28;20294;-86
2022/05/14 00:50:15;;;;;;;;;;;13.20;1.00;;;;;;5018379;28;19921;-86
2022/05/14 00:52:44;;;;;;;;;;;13.20;1.00;;;;;;5012899;28;19920;-86
2022/05/14 00:55:15;;;;;;;;;;;13.20;1.00;;;;;;5014941;28;20008;-87
2022/05/14 00:57:41;;;;;;;;;;;13.20;1.00;;;;;;5010930;28;20445;-86
2022/05/14 01:00:10;;;;;;;;;;;13.10;1.00;;;;;;5010415;28;19913;-86
2022/05/14 01:02:37;;;;;;;;;;;13.10;1.00;;;;;;5005792;28;20367;-86
2022/05/14 01:05:03;;;;;;;;;;;13.10;1.00;;;;;;5017118;28;19952;-86
2022/05/14 01:07:30;;;;;;;;;;;13.00;1.00;;;;;;5002049;28;19914;-86
2022/05/14 01:10:19;;;;;;;;;;;;;;;;;;;;;
2022/05/14 01:12:52;;;;;;;;;;;13.00;1.00;;;;;;5014589;28;19913;-86
2022/05/14 01:15:19;;;;;;;;;;;12.90;1.00;;;;;;5007442;28;19947;-85
2022/05/14 01:17:47;;;;;;;;;;;12.90;1.00;;;;;;5014116;28;19917;-85
2022/05/14 01:20:14;;;;;;;;;;;12.80;1.00;;;;;;5006050;28;20358;-87
2022/05/14 01:22:46;;;;;;;;;;;12.80;1.00;;;;;;5010151;28;20455;-86
2022/05/14 01:27:59;;;;;;;;;;;12.70;1.00;;;;;;5010850;28;20524;-86
2022/05/14 01:30:27;;;;;;;;;;;12.70;1.00;;;;;;5016565;28;19957;-86
2022/05/14 01:33:04;;;;;;;;;;;12.60;1.00;;;;;;5010720;28;19914;-85
2022/05/14 01:35:34;;;;;;;;;;;12.60;1.00;;;;;;5011656;28;19920;-85
2022/05/14 01:38:03;;;;;;;;;;;12.60;1.00;;;;;;5019571;28;20295;-86
2022/05/14 01:40:31;;;;;;;;;;;12.50;1.00;;;;;;5010414;28;19918;-85
2022/05/14 01:42:59;;;;;;;;;;;12.50;1.00;;;;;;5016856;28;20388;-86
2022/05/14 01:45:25;;;;;;;;;;;12.50;30.00;;;;;;5013303;28;19913;-86
2022/05/14 01:47:53;;;;;;;;;;;12.50;35.20;;;;;;5023325;28;19920;-84
2022/05/14 01:56:41;;;;;;;;;;;12.30;99.90;;;;;;4995678;28;19920;-86
2022/05/14 01:59:15;;;;;;;;;;;12.30;99.90;;;;;;5014390;28;20053;-86
2022/05/14 02:02:05;;;;;;;;;;;;;;;;;;;;;
2022/05/14 02:04:34;;;;;;;;;;;12.30;99.90;;;;;;5007318;28;19981;-86
2022/05/14 02:09:50;;;;;;;;;;;12.20;99.90;;;;;;4996351;28;19921;-86
2022/05/14 02:12:45;;;;;;;;;;;12.20;99.90;;;;;;5023338;28;19940;-85
2022/05/14 02:18:10;;;;;;;;;;;12.10;99.90;;;;;;5012864;28;19949;-85
2022/05/14 02:21:27;;;;;;;;;;;;;;;;;;;;;
2022/05/14 02:24:05;;;;;;;;;;;12.00;99.90;;;;;;5006340;28;19921;-86
2022/05/14 02:41:57;;;;;;;;;;;11.80;99.90;;;;;;4987042;28;20403;-86
2022/05/14 02:44:25;;;;;;;;;;;11.70;1.00;;;;;;5016852;28;19928;-85
2022/05/14 02:47:16;;;;;;;;;;;11.70;1.00;;;;;;5014624;28;19914;-85
2022/05/14 02:50:11;;;;;;;;;;;11.70;1.00;;;;;;5012647;28;19913;-86
2022/05/14 02:53:05;;;;;;;;;;;11.60;1.00;;;;;;5024261;28;19913;-86
2022/05/14 03:02:22;;;;;;;;;;;;;;;;;;;;;
2022/05/14 03:05:17;;;;;;;;;;;11.40;1.00;;;;;;5009230;28;20004;-87
2022/05/14 03:10:32;;;;;;;;;;;11.30;1.00;;;;;;4995980;28;19928;-86
2022/05/14 03:13:26;;;;;;;;;;;11.30;1.00;;;;;;5008348;28;19949;-86
2022/05/14 03:16:26;;;;;;;;;;;;;;;;;;;;;
2022/05/14 03:18:50;;;;;;;;;;;11.20;1.00;;;;;;5006040;28;19932;-85
2022/05/14 03:21:55;;;;;;;;;;;;;;;;;;;;;
2022/05/14 03:24:46;;;;;;;;;;;11.20;1.00;;;;;;5017500;28;20004;-84
2022/05/14 03:42:30;;;;;;;;;;;11.10;1.00;;;;;;5026185;28;19948;-85
2022/05/14 03:44:58;;;;;;;;;;;11.00;1.00;;;;;;5022954;28;19913;-86
2022/05/14 03:47:29;;;;;;;;;;;11.00;1.00;;;;;;5020409;28;19914;-85
2022/05/14 03:56:04;;;;;;;;;;;;;;;;;;;;;
2022/05/14 03:59:13;;;;;;;;;;;10.90;1.00;;;;;;5024345;28;20059;-85
2022/05/14 04:01:48;;;;;;;;;;;;;;;;;;;;;
2022/05/14 04:04:37;;;;;;;;;;;10.90;1.00;;;;;;5007823;28;20004;-86
2022/05/14 04:16:09;;;;;;;;;;;10.90;1.00;;;;;;5013718;28;19910;-85
2022/05/14 04:19:01;;;;;;;;;;;;;;;;;;;;;
2022/05/14 04:30:40;;;;;;;;;;;11.10;1.00;;;;;;5003274;28;19976;-86
2022/05/14 04:33:34;;;;;;;;;;;11.20;1.00;;;;;;5021878;28;19920;-85
2022/05/14 04:39:41;;;;;;;;;;;;;;;;;;;;;
2022/05/14 04:42:37;;;;;;;;;;;;;;;;;;;;;
2022/05/14 04:51:53;;;;;;;;;;;11.40;99.90;;;;;;5013219;28;19913;-85
2022/05/14 04:54:27;;;;;;;;;;;11.50;99.90;;;;;;5015143;28;19967;-85
2022/05/14 04:57:43;;;;;;;;;;;;;;;;;;;;;
2022/05/14 05:06:14;;;;;;;;;;;11.90;99.90;;;;;;4981342;28;19918;-85
2022/05/14 05:08:40;;;;;;;;;;;12.10;99.90;;;;;;5017378;28;20267;-86
2022/05/14 05:11:05;;;;;;;;;;;12.30;99.90;;;;;;5013259;28;19945;-86
2022/05/14 05:19:22;;;;;;;;;;;12.70;1.00;;;;;;5001129;28;20387;-85
2022/05/14 05:21:58;;;;;;;;;;;12.90;1.00;;;;;;5019250;28;19920;-86
2022/05/14 05:33:36;;;;;;;;;;;;;;;;;;;;;
2022/05/14 05:36:01;;;;;;;;;;;13.70;1.00;;;;;;5005308;28;20571;-83
2022/05/14 05:38:27;;;;;;;;;;;14.00;99.90;;;;;;4999604;28;19946;-82
2022/05/14 05:40:52;;;;;;;;;;;14.40;99.90;;;;;;5006927;28;19937;-84
2022/05/14 05:43:18;;;;;;;;;;;15.00;99.90;;;;;;5020060;28;19914;-84
2022/05/14 05:45:49;;;;;;;;;;;16.10;99.90;;;;;;5014797;28;19914;-84
2022/05/14 05:48:15;;;;;;;;;;;18.30;99.90;;;;;;5020924;28;19917;-84
2022/05/14 05:50:44;;;;;;;;;;;21.00;99.90;;;;;;5023385;28;19913;-84
2022/05/14 05:53:10;;;;;;;;;;;22.90;99.90;;;;;;5026241;28;19933;-82
2022/05/14 05:58:22;;;;;;;;;;;26.70;99.90;;;;;;5022497;28;19981;-82
2022/05/14 06:00:47;;;;;;;;;;;28.30;99.90;;;;;;5011949;28;19914;-82
2022/05/14 06:03:13;;;;;;;;;;;29.30;99.90;;;;;;5003794;28;19921;-82
2022/05/14 06:05:41;;;;;;;;;;;30.60;99.90;;;;;;5022523;28;19921;-83
2022/05/14 06:08:14;;;;;;;;;;;31.30;99.90;;;;;;5018520;28;19916;-82
2022/05/14 06:10:43;;;;;;;;;;;32.20;99.90;;;;;;5011336;28;19916;-82
2022/05/14 06:13:14;;;;;;;;;;;33.10;99.90;;;;;;5024023;28;19924;-83
2022/05/14 06:15:40;;;;;;;;;;;33.90;99.90;;;;;;5019929;28;19910;-83
2022/05/14 06:18:06;;;;;;;;;;;34.10;99.90;;;;;;5018228;28;19918;-82
2022/05/14 06:20:31;;;;;;;;;;;34.80;99.90;;;;;;5019875;28;19925;-83
2022/05/14 06:22:57;;;;;;;;;;;36.00;99.90;;;;;;5000536;28;19917;-82
2022/05/14 06:25:23;;;;;;;;;;;37.30;99.90;;;;;;5001024;28;19910;-82
2022/05/14 06:27:48;;;;;;;;;;;38.20;99.90;;;;;;4996132;28;19921;-83
2022/05/14 06:30:14;;;;;;;;;;;39.30;99.90;;;;;;4995372;28;19920;-83
2022/05/14 06:32:40;;;;;;;;;;;40.40;99.90;;;;;;4996137;28;19936;-82
2022/05/14 06:35:07;;;;;;;;;;;41.00;99.90;;;;;;5006980;28;19969;-83
2022/05/14 06:37:32;;;;;;;;;;;41.80;99.90;;;;;;5009075;28;19910;-82
2022/05/14 06:39:57;;;;;;;;;;;43.00;99.90;;;;;;5014643;28;20012;-83
2022/05/14 06:42:23;;;;;;;;;;;43.70;99.90;;;;;;5014817;28;19921;-82
2022/05/14 06:44:48;;;;;;;;;;;44.40;99.90;;;;;;4996739;28;19960;-82
2022/05/14 06:47:16;;;;;;;;;;;45.00;99.90;;;;;;5029312;28;19968;-82
2022/05/14 06:49:42;;;;;;;;;;;45.50;99.90;;;;;;4998183;28;19913;-82
2022/05/14 06:52:09;;;;;;;;;;;45.90;99.90;;;;;;5000785;28;20254;-82
2022/05/14 06:54:35;;;;;;;;;;;45.80;99.90;;;;;;5029626;28;19910;-83
2022/05/14 06:57:01;;;;;;;;;;;46.30;99.90;;;;;;5012958;28;19918;-82
2022/05/14 06:59:27;;;;;;;;;;;46.10;99.90;;;;;;5004641;28;19964;-83
2022/05/14 07:01:53;;;;;;;;;;;46.20;99.90;;;;;;5012150;28;19917;-83
2022/05/14 07:07:03;;;;;;;;;;;46.90;99.90;;;;;;5017392;28;20029;-82
2022/05/14 07:09:29;;;;;;;;;;;46.90;99.90;;;;;;5018400;28;20020;-83
2022/05/14 07:11:56;;;;;;;;;;;46.90;99.90;;;;;;5014899;28;19913;-82
2022/05/14 07:14:22;;;;;;;;;;;46.80;99.90;;;;;;5008609;28;19913;-82
2022/05/14 07:16:48;;;;;;;;;;;46.90;99.90;;;;;;5023129;28;19915;-82
2022/05/14 07:19:14;;;;;;;;;;;47.40;99.90;;;;;;5018076;28;19921;-82
2022/05/14 07:21:43;;;;;;;;;;;47.70;99.90;;;;;;5011329;28;22377;-82
2022/05/14 07:24:09;;;;;;;;;;;48.00;99.90;;;;;;5005613;28;19913;-82
2022/05/14 07:26:36;;;;;;;;;;;48.10;99.90;;;;;;5012278;28;19959;-82
2022/05/14 07:29:04;;;;;;;;;;;48.50;99.90;;;;;;5003245;28;19961;-83
2022/05/14 07:31:36;;;;;;;;;;;48.90;99.90;;;;;;5009717;28;19916;-83
2022/05/14 07:34:02;;;;;;;;;;;48.60;99.90;;;;;;5009872;28;20379;-83
2022/05/14 07:36:30;;;;;;;;;;;48.50;99.90;;;;;;5000078;28;19910;-82
2022/05/14 07:38:58;;;;;;;;;;;49.00;99.90;;;;;;5014092;28;19910;-82
2022/05/14 07:41:24;;;;;;;;;;;49.50;99.90;;;;;;5012665;28;19909;-83
2022/05/14 07:43:50;;;;;;;;;;;49.80;99.90;;;;;;5012642;28;19917;-83
2022/05/14 07:46:18;;;;;;;;;;;50.00;99.90;;;;;;5012981;28;19909;-82
2022/05/14 07:48:44;;;;;;;;;;;49.80;99.90;;;;;;5012745;28;20261;-83
2022/05/14 07:51:11;;;;;;;;;;;49.40;99.90;;;;;;5012386;28;19913;-83
2022/05/14 07:53:36;;;;;;;;;;;49.60;99.90;;;;;;5008219;28;19909;-83
2022/05/14 07:56:03;;;;;;;;;;;49.80;99.90;;;;;;5004951;28;19921;-82
2022/05/14 07:58:28;;;;;;;;;;;49.90;99.90;;;;;;4993855;28;19956;-83
2022/05/14 08:00:55;;;;;;;;;;;50.20;99.90;;;;;;5000365;28;19916;-84
2022/05/14 08:03:23;;;;;;;;;;;50.40;99.90;;;;;;5012370;28;19916;-83
2022/05/14 08:05:49;;;;;;;;;;;50.70;99.90;;;;;;5013960;28;20359;-83
2022/05/14 08:08:15;;;;;;;;;;;50.50;99.90;;;;;;5007925;28;19917;-82
2022/05/14 08:10:41;;;;;;;;;;;50.30;99.90;;;;;;4993941;28;20012;-82
2022/05/14 08:13:06;;;;;;;;;;;50.10;99.90;;;;;;5002891;28;19909;-82
2022/05/14 08:15:31;;;;;;;;;;;50.00;99.90;;;;;;5017628;28;20007;-84
2022/05/14 08:17:57;;;;;;;;;;;49.40;99.90;;;;;;5009105;28;20008;-82
2022/05/14 08:20:22;;;;;;;;;;;49.40;99.90;;;;;;5012251;28;19914;-82
2022/05/14 08:25:38;;;;;;;;;;;49.70;99.90;;;;;;5003668;28;20379;-83
2022/05/14 08:28:03;;;;;;;;;;;49.30;99.90;;;;;;5015377;28;19917;-83
2022/05/14 08:30:30;;;;;;;;;;;48.70;99.90;;;;;;5012519;28;20506;-83
2022/05/14 08:32:56;;;;;;;;;;;49.40;99.90;;;;;;5005844;28;19953;-83
2022/05/14 08:35:22;;;;;;;;;;;49.70;99.90;;;;;;5007518;28;19971;-84
2022/05/14 08:37:51;;;;;;;;;;;49.90;99.90;;;;;;5011592;28;20346;-83
2022/05/14 08:40:30;;;;;;;;;;;49.70;99.90;;;;;;5011257;28;19920;-83
2022/05/14 08:43:01;;;;;;;;;;;49.60;99.90;;;;;;5008996;28;19957;-84
2022/05/14 08:45:28;;;;;;;;;;;49.10;99.90;;;;;;5010898;28;19976;-84
2022/05/14 08:47:56;;;;;;;;;;;49.10;99.90;;;;;;5008721;28;19913;-83
2022/05/14 08:50:39;;;;;;;;;;;49.30;99.90;;;;;;5010800;28;19964;-84
2022/05/14 08:53:07;;;;;;;;;;;49.30;99.90;;;;;;5001203;28;20074;-82
2022/05/14 08:55:41;;;;;;;;;;;49.30;99.90;;;;;;5010774;28;19918;-83
2022/05/14 08:58:10;;;;;;;;;;;49.10;99.90;;;;;;5001439;28;19929;-82
2022/05/14 09:00:35;;;;;;;;;;;49.00;99.80;;;;;;5009938;28;19921;-83
2022/05/14 09:03:01;;;;;;;;;;;49.10;99.90;;;;;;5015002;28;20198;-83
2022/05/14 09:05:26;;;;;;;;;;;49.20;99.90;;;;;;5017090;28;19914;-83
2022/05/14 09:07:52;;;;;;;;;;;49.40;99.90;;;;;;5005367;28;19913;-82
2022/05/14 09:10:30;;;;;;;;;;;49.20;99.80;;;;;;5005595;28;20004;-83
2022/05/14 09:13:02;;;;;;;;;;;48.60;98.40;;;;;;5006533;28;20286;-83
2022/05/14 09:15:32;;;;;;;;;;;48.00;97.40;;;;;;5010023;28;19921;-82
2022/05/14 09:18:07;;;;;;;;;;;47.80;96.70;;;;;;5013417;28;19921;-83
2022/05/14 09:20:40;;;;;;;;;;;47.40;96.60;;;;;;5013845;28;19925;-83
2022/05/14 09:23:05;;;;;;;;;;;47.40;96.10;;;;;;5012275;28;19914;-83
2022/05/14 09:25:32;;;;;;;;;;;47.00;95.30;;;;;;5014583;28;19920;-82
2022/05/14 09:27:59;;;;;;;;;;;46.80;95.50;;;;;;5010082;28;19921;-82
2022/05/14 09:30:25;;;;;;;;;;;47.00;96.20;;;;;;5007655;28;19918;-83
2022/05/14 09:32:50;;;;;;;;;;;47.00;96.60;;;;;;5012060;28;19921;-83
2022/05/14 09:35:21;;;;;;;;;;;46.90;95.30;;;;;;5013752;28;20395;-83
2022/05/14 09:37:47;;;;;;;;;;;46.70;95.30;;;;;;5010713;28;19920;-82
2022/05/14 09:40:32;;;;;;;;;;;46.80;95.30;;;;;;5012003;28;19913;-83
2022/05/14 09:43:12;;;;;;;;;;;47.00;96.10;;;;;;5013678;28;19918;-82
2022/05/14 09:45:38;;;;;;;;;;;46.50;95.50;;;;;;5011449;28;19917;-83
2022/05/14 09:48:13;;;;;;;;;;;46.50;95.90;;;;;;5011246;28;19933;-83
2022/05/14 09:50:39;;;;;;;;;;;46.50;95.20;;;;;;5012520;28;19975;-82
2022/05/14 09:53:06;;;;;;;;;;;46.70;95.40;;;;;;5013873;28;19921;-82
2022/05/14 09:55:48;;;;;;;;;;;46.50;95.70;;;;;;5010238;28;19920;-82
2022/05/14 09:58:25;;;;;;;;;;;46.50;95.50;;;;;;5008845;28;19933;-82
2022/05/14 10:00:56;;;;;;;;;;;46.10;95.20;;;;;;5012329;28;19936;-83
2022/05/14 10:03:40;;;;;;;;;;;45.80;94.10;;;;;;5006836;28;19971;-81
2022/05/14 10:06:08;;;;;;;;;;;45.90;94.80;;;;;;5007986;28;19976;-82
2022/05/14 10:08:44;;;;;;;;;;;46.00;95.00;;;;;;5011073;28;19921;-83
2022/05/14 10:11:15;;;;;;;;;;;46.00;99.90;;;;;;5008082;28;20670;-82
2022/05/14 10:13:41;;;;;;;;;;;45.80;94.50;;;;;;5006220;28;19928;-82
2022/05/14 10:16:25;;;;;;;;;;;45.80;94.70;;;;;;5004600;28;19992;-83
2022/05/14 10:19:10;;;;;;;;;;;45.80;94.50;;;;;;5008155;28;20418;-83
2022/05/14 10:21:41;;;;;;;;;;;45.80;94.70;;;;;;5006881;28;20308;-81
2022/05/14 10:27:19;;;;;;;;;;;42.70;86.90;;;;;;5012633;28;19921;-83
2022/05/14 10:29:47;;;;;;;;;;;43.10;90.20;;;;;;5011256;28;19918;-82
2022/05/14 10:32:17;;;;;;;;;;;43.30;91.50;;;;;;5013241;28;19921;-83
2022/05/14 10:35:12;;;;;;;;;;;43.60;91.80;;;;;;5018843;28;20400;-82
2022/05/14 10:37:59;;;;;;;;;;;43.60;91.40;;;;;;4995285;28;19917;-83
2022/05/14 10:40:27;;;;;;;;;;;43.70;91.90;;;;;;5005419;28;20000;-82
2022/05/14 10:42:53;;;;;;;;;;;43.20;91.80;;;;;;5023916;28;19920;-82
2022/05/14 10:45:19;;;;;;;;;;;43.50;92.00;;;;;;5004571;28;19914;-82
2022/05/14 10:47:51;;;;;;;;;;;43.70;91.80;;;;;;5006967;28;19924;-81
2022/05/14 10:50:19;;;;;;;;;;;42.10;87.20;;;;;;5019926;28;19929;-82
2022/05/14 10:52:46;;;;;;;;;;;41.60;86.00;;;;;;5012003;28;19909;-82
2022/05/14 10:55:20;;;;;;;;;;;41.90;90.20;;;;;;5010764;28;19974;-84
2022/05/14 10:57:47;;;;;;;;;;;42.40;90.80;;;;;;5014809;28;19917;-82
2022/05/14 11:00:19;;;;;;;;;;;42.10;90.30;;;;;;5019667;28;19914;-83
2022/05/14 11:02:52;;;;;;;;;;;42.10;90.80;;;;;;5011123;28;19981;-83
2022/05/14 11:05:32;;;;;;;;;;;42.60;91.40;;;;;;5016887;28;19921;-83
2022/05/14 11:08:12;;;;;;;;;;;42.10;90.30;;;;;;5016149;28;19928;-82
2022/05/14 11:10:37;;;;;;;;;;;42.30;91.50;;;;;;5019154;28;19917;-82
2022/05/14 11:13:09;;;;;;;;;;;40.80;86.10;;;;;;5018398;28;19920;-83
2022/05/14 11:15:34;;;;;;;;;;;39.60;81.70;;;;;;5015518;28;19917;-82
2022/05/14 11:18:05;;;;;;;;;;;40.50;86.50;;;;;;5022823;28;19936;-83
2022/05/14 11:20:30;;;;;;;;;;;40.70;88.40;;;;;;5016463;28;19976;-82
2022/05/14 11:23:09;;;;;;;;;;;40.60;87.90;;;;;;5021522;28;19917;-83
2022/05/14 11:25:35;;;;;;;;;;;40.20;86.10;;;;;;5020072;28;19980;-83
2022/05/14 11:28:19;;;;;;;;;;;40.20;86.50;;;;;;5019321;28;19914;-82
2022/05/14 11:30:46;;;;;;;;;;;40.30;88.10;;;;;;5020087;28;19917;-82
2022/05/14 11:33:17;;;;;;;;;;;40.60;89.20;;;;;;5021040;28;19913;-84
2022/05/14 11:35:44;;;;;;;;;;;39.30;83.40;;;;;;5019392;28;19914;-82
2022/05/14 11:38:28;;;;;;;;;;;39.60;85.50;;;;;;5021210;28;19913;-83
2022/05/14 11:40:58;;;;;;;;;;;38.70;82.90;;;;;;5025604;28;19920;-82
2022/05/14 11:43:26;;;;;;;;;;;38.80;83.80;;;;;;5019666;28;19917;-81
2022/05/14 11:46:12;;;;;;;;;;;38.90;84.50;;;;;;5032336;28;19973;-82
2022/05/14 11:48:49;;;;;;;;;;;39.10;85.70;;;;;;5023023;28;20307;-82
2022/05/14 11:51:35;;;;;;;;;;;39.10;86.20;;;;;;5020593;28;19913;-82
2022/05/14 11:54:15;;;;;;;;;;;38.90;86.30;;;;;;5014271;28;19914;-82
2022/05/14 11:56:46;;;;;;;;;;;38.90;86.40;;;;;;5009059;28;19984;-82
2022/05/14 11:59:21;;;;;;;;;;;38.90;87.30;;;;;;5015173;28;19914;-82
2022/05/14 12:01:49;;;;;;;;;;;38.00;83.50;;;;;;5013569;28;20049;-82
2022/05/14 12:04:17;;;;;;;;;;;38.30;84.70;;;;;;5019265;28;19913;-82
2022/05/14 12:07:01;;;;;;;;;;;37.70;84.50;;;;;;5009718;28;20000;-82
2022/05/14 12:09:30;;;;;;;;;;;38.10;85.30;;;;;;5019185;28;19921;-83
2022/05/14 12:12:01;;;;;;;;;;;38.30;89.20;;;;;;5009457;28;19917;-82
2022/05/14 12:14:28;;;;;;;;;;;38.40;87.70;;;;;;5019872;28;19936;-82
2022/05/14 12:16:56;;;;;;;;;;;38.60;89.20;;;;;;5023801;28;19965;-82
2022/05/14 12:19:29;;;;;;;;;;;38.70;89.20;;;;;;5017388;28;19924;-81
2022/05/14 12:21:56;;;;;;;;;;;38.40;88.60;;;;;;5020900;28;19913;-82
2022/05/14 12:24:24;;;;;;;;;;;37.60;86.50;;;;;;5018164;28;19913;-81
2022/05/14 12:26:50;;;;;;;;;;;37.40;84.90;;;;;;5021441;28;19917;-82
2022/05/14 12:29:19;;;;;;;;;;;37.20;85.30;;;;;;5018627;28;19924;-82
2022/05/14 12:34:36;;;;;;;;;;;37.00;85.70;;;;;;5014354;28;19924;-81
2022/05/14 12:37:03;;;;;;;;;;;37.30;86.10;;;;;;5020400;28;19914;-82
2022/05/14 12:39:31;;;;;;;;;;;37.00;86.30;;;;;;5018667;28;19989;-82
2022/05/14 12:42:01;;;;;;;;;;;36.60;83.90;;;;;;5016816;28;20024;-82
2022/05/14 12:44:29;;;;;;;;;;;36.80;84.50;;;;;;5013109;28;19918;-82
2022/05/14 12:46:56;;;;;;;;;;;36.90;84.00;;;;;;5010499;28;19937;-82
2022/05/14 12:49:24;;;;;;;;;;;36.70;84.10;;;;;;5011627;28;19973;-82
2022/05/14 12:51:50;;;;;;;;;;;36.50;83.90;;;;;;5010345;28;19968;-82
2022/05/14 12:54:20;;;;;;;;;;;36.30;84.00;;;;;;5012612;28;19921;-82
2022/05/14 12:56:46;;;;;;;;;;;36.20;85.00;;;;;;5005014;28;19920;-81
2022/05/14 12:59:11;;;;;;;;;;;35.90;82.20;;;;;;5017586;28;20004;-82
2022/05/14 13:01:37;;;;;;;;;;;35.60;83.50;;;;;;5007900;28;20288;-82
2022/05/14 13:04:05;;;;;;;;;;;35.60;83.20;;;;;;5013735;28;20008;-81
2022/05/14 13:06:34;;;;;;;;;;;35.50;83.30;;;;;;5004965;28;19914;-82
2022/05/14 13:09:05;;;;;;;;;;;35.60;84.20;;;;;;5017608;28;19971;-81
2022/05/14 13:11:31;;;;;;;;;;;35.60;84.90;;;;;;5004440;28;19920;-81
2022/05/14 13:13:59;;;;;;;;;;;35.60;85.20;;;;;;5004810;28;19946;-82
2022/05/14 13:16:28;;;;;;;;;;;35.70;87.10;;;;;;5009812;28;19914;-82
2022/05/14 13:18:55;;;;;;;;;;;35.90;89.00;;;;;;5011000;28;19928;-82
2022/05/14 13:21:25;;;;;;;;;;;35.90;90.50;;;;;;5007658;28;19943;-82
2022/05/14 13:23:53;;;;;;;;;;;35.90;88.70;;;;;;5014439;28;19921;-81
2022/05/14 13:26:24;;;;;;;;;;;35.80;88.40;;;;;;5006793;28;19925;-82
2022/05/14 13:28:49;;;;;;;;;;;35.50;87.40;;;;;;5012100;28;19917;-82
2022/05/14 13:31:19;;;;;;;;;;;35.50;87.70;;;;;;5014265;28;20013;-82
2022/05/14 13:37:08;;;;;;;;;;;34.80;86.30;;;;;;4971734;28;19921;-86
2022/05/14 13:39:42;;;;;;;;;;;34.10;81.50;;;;;;4973165;28;20449;-86
2022/05/14 13:42:10;;;;;;;;;;;33.70;81.20;;;;;;4973022;28;19985;-86
2022/05/14 13:44:45;;;;;;;;;;;33.50;82.40;;;;;;4973900;28;20392;-88
2022/05/14 13:47:15;;;;;;;;;;;33.40;83.30;;;;;;4972648;28;19929;-87
2022/05/14 13:49:41;;;;;;;;;;;33.40;84.60;;;;;;4971193;28;20400;-86
2022/05/14 13:55:36;;;;;;;;;;;33.20;84.00;;;;;;4969564;28;19921;-86
2022/05/14 13:58:08;;;;;;;;;;;33.20;84.40;;;;;;4972122;28;20308;-86
2022/05/14 14:01:07;;;;;;;;;;;;;;;;;;;;;
2022/05/14 14:03:59;;;;;;;;;;;32.80;84.30;;;;;;4940213;28;19920;-87
2022/05/14 14:06:31;;;;;;;;;;;32.50;82.50;;;;;;4967767;28;19919;-86
2022/05/14 14:08:57;;;;;;;;;;;32.00;81.50;;;;;;4970438;28;19922;-87
2022/05/14 14:11:23;;;;;;;;;;;31.60;81.80;;;;;;4972540;28;19922;-87
2022/05/14 14:13:48;;;;;;;;;;;31.20;81.70;;;;;;4971564;28;20296;-87
2022/05/14 14:16:14;;;;;;;;;;;30.90;81.90;;;;;;4973034;28;19914;-85
2022/05/14 14:18:40;;;;;;;;;;;30.70;81.90;;;;;;4970987;28;20016;-86
2022/05/14 14:21:07;;;;;;;;;;;30.30;82.60;;;;;;4973503;28;20454;-86
2022/05/14 14:23:37;;;;;;;;;;;30.20;80.10;;;;;;4972603;28;19949;-85
2022/05/14 14:26:03;;;;;;;;;;;30.10;82.00;;;;;;4972586;28;19930;-85
2022/05/14 14:28:31;;;;;;;;;;;30.00;81.70;;;;;;4972659;28;20284;-85
2022/05/14 14:30:56;;;;;;;;;;;29.70;80.20;;;;;;4971135;28;19926;-88
2022/05/14 14:33:22;;;;;;;;;;;29.50;82.80;;;;;;4973184;28;19922;-88
2022/05/14 14:35:48;;;;;;;;;;;29.50;85.70;;;;;;4975766;28;20274;-88
2022/05/14 14:38:14;;;;;;;;;;;29.60;85.40;;;;;;4972238;28;19944;-88
2022/05/14 14:40:39;;;;;;;;;;;29.70;86.30;;;;;;4971887;28;19914;-88
2022/05/14 14:43:08;;;;;;;;;;;29.60;87.40;;;;;;4971392;28;19967;-88
2022/05/14 14:45:34;;;;;;;;;;;29.60;89.40;;;;;;4973772;28;19994;-89
2022/05/14 14:48:00;;;;;;;;;;;29.70;89.00;;;;;;4972468;28;20016;-87
2022/05/14 14:50:25;;;;;;;;;;;29.90;90.80;;;;;;4973173;28;19922;-88
2022/05/14 14:52:51;;;;;;;;;;;30.00;90.80;;;;;;4972215;28;19922;-88
2022/05/14 14:55:17;;;;;;;;;;;30.00;91.20;;;;;;4972182;28;19924;-87
2022/05/14 14:57:43;;;;;;;;;;;30.00;91.50;;;;;;4970596;28;20291;-86
2022/05/14 15:00:10;;;;;;;;;;;29.90;91.10;;;;;;4972396;28;19914;-87
2022/05/14 15:02:41;;;;;;;;;;;29.70;91.40;;;;;;4971353;28;19997;-87
2022/05/14 15:05:08;;;;;;;;;;;29.70;91.70;;;;;;4984826;28;19921;-88
2022/05/14 15:07:36;;;;;;;;;;;29.60;91.30;;;;;;4969820;28;19915;-87
2022/05/14 15:10:25;;;;;;;;;;;29.50;91.10;;;;;;4969647;28;21150;-87
2022/05/14 15:16:01;;;;;;;;;;;29.40;91.20;;;;;;4972854;28;19969;-87
2022/05/14 15:21:37;;;;;;;;;;;29.20;92.10;;;;;;4971462;28;19914;-87
2022/05/14 15:24:02;;;;;;;;;;;29.20;91.60;;;;;;4975095;28;19922;-87
2022/05/14 15:26:41;;;;;;;;;;;29.20;91.40;;;;;;4970748;28;19937;-87
2022/05/14 15:29:27;;;;;;;;;;;29.10;92.00;;;;;;4970601;28;19918;-87
2022/05/14 15:32:10;;;;;;;;;;;29.10;92.90;;;;;;4957796;28;20521;-86
2022/05/14 15:34:38;;;;;;;;;;;29.10;92.80;;;;;;4965442;28;20320;-86
2022/05/14 15:37:08;;;;;;;;;;;29.10;92.90;;;;;;4969411;28;19922;-86
2022/05/14 15:39:36;;;;;;;;;;;29.10;93.40;;;;;;4969209;28;19915;-87
2022/05/14 15:42:43;;;;;;;;;;;29.00;93.10;;;;;;4969019;28;19922;-87
2022/05/14 15:51:29;;;;;;;;;;;29.10;93.50;;;;;;4976841;28;19919;-87
2022/05/14 15:53:55;;;;;;;;;;;29.10;93.30;;;;;;4989045;28;19914;-88
2022/05/14 15:56:23;;;;;;;;;;;29.10;93.80;;;;;;4972401;28;19930;-87
2022/05/14 15:58:49;;;;;;;;;;;28.90;93.50;;;;;;4971228;28;20378;-87
2022/05/14 16:01:14;;;;;;;;;;;28.80;93.50;;;;;;4971147;28;19922;-88
2022/05/14 16:03:40;;;;;;;;;;;28.70;93.10;;;;;;4970716;28;20423;-88
2022/05/14 16:06:06;;;;;;;;;;;28.70;92.80;;;;;;4968129;28;20013;-87
2022/05/14 16:08:31;;;;;;;;;;;28.80;93.40;;;;;;4970782;28;19918;-87
2022/05/14 16:16:25;;;;;;;;;;;28.20;93.40;;;;;;4968039;28;20347;-87
2022/05/14 16:18:51;;;;;;;;;;;28.10;93.70;;;;;;4970373;28;19922;-88
2022/05/14 16:21:20;;;;;;;;;;;27.90;93.90;;;;;;4973018;28;20324;-87
2022/05/14 16:23:46;;;;;;;;;;;27.80;93.70;;;;;;4971881;28;19954;-87
2022/05/14 16:26:12;;;;;;;;;;;27.50;94.00;;;;;;4969091;28;19965;-87
2022/05/14 16:28:37;;;;;;;;;;;27.50;93.50;;;;;;4970870;28;19926;-88
2022/05/14 16:31:03;;;;;;;;;;;27.50;94.20;;;;;;4969415;28;19973;-87
2022/05/14 16:33:29;;;;;;;;;;;27.70;94.50;;;;;;4972230;28;19977;-87
2022/05/14 16:35:55;;;;;;;;;;;27.80;95.10;;;;;;4972823;28;19967;-87
2022/05/14 16:38:20;;;;;;;;;;;27.80;95.30;;;;;;4974936;28;19925;-88
2022/05/14 16:40:46;;;;;;;;;;;27.80;95.10;;;;;;4974115;28;19981;-88
2022/05/14 16:43:11;;;;;;;;;;;27.80;95.00;;;;;;4972914;28;20400;-88
2022/05/14 16:45:37;;;;;;;;;;;27.80;96.50;;;;;;4973760;28;19914;-86
2022/05/14 16:48:03;;;;;;;;;;;27.70;96.40;;;;;;4972869;28;19922;-87
2022/05/14 16:50:28;;;;;;;;;;;27.60;95.90;;;;;;4973247;28;19918;-86
2022/05/14 16:52:55;;;;;;;;;;;27.50;96.10;;;;;;4973584;28;19914;-87
2022/05/14 16:55:20;;;;;;;;;;;27.30;96.30;;;;;;4973485;28;20606;-87
2022/05/14 16:57:46;;;;;;;;;;;27.30;95.40;;;;;;4973466;28;19914;-86
2022/05/14 17:00:14;;;;;;;;;;;27.20;95.40;;;;;;4972497;28;19950;-86
2022/05/14 17:02:39;;;;;;;;;;;27.20;95.70;;;;;;4973476;28;19914;-86
2022/05/14 17:05:05;;;;;;;;;;;27.10;96.60;;;;;;4972242;28;20605;-86
2022/05/14 17:07:31;;;;;;;;;;;26.90;95.80;;;;;;4972750;28;19914;-86
2022/05/14 17:09:56;;;;;;;;;;;26.80;95.70;;;;;;4970919;28;19918;-86
2022/05/14 17:12:22;;;;;;;;;;;26.80;95.50;;;;;;4973804;28;19914;-86
2022/05/14 17:14:47;;;;;;;;;;;26.70;95.30;;;;;;4972166;28;20356;-88
2022/05/14 17:17:13;;;;;;;;;;;26.60;95.50;;;;;;4972656;28;20325;-87
2022/05/14 17:19:38;;;;;;;;;;;26.70;96.10;;;;;;4974769;28;20265;-87
2022/05/14 17:22:04;;;;;;;;;;;26.60;96.30;;;;;;4971900;28;19918;-86