Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:21;;;;;;;0.10;0.10;;;;;;;4.49;100.00;102670.44;5001081;28;20044;-79
2022/11/13 00:03:47;;;;;;;0.10;0.10;;;;;;;4.48;100.00;102673.16;5007639;28;20037;-79
2022/11/13 00:06:13;;;;;;;0.10;0.10;;;;;;;4.41;100.00;102643.13;4993745;28;20480;-78
2022/11/13 00:08:39;;;;;;;0.10;0.10;;;;;;;4.67;100.00;102670.91;4988242;28;20048;-79
2022/11/13 00:11:17;;;;;;;0.10;0.10;;;;;;;4.56;100.00;102644.56;4998889;28;20713;-79
2022/11/13 00:13:42;;;;;;;0.10;0.10;;;;;;;4.74;100.00;102667.19;5002493;28;20043;-79
2022/11/13 00:16:17;;;;;;;0.10;0.10;;;;;;;4.72;100.00;102663.69;4998795;28;20029;-79
2022/11/13 00:18:42;;;;;;;0.10;0.10;;;;;;;4.57;100.00;102645.44;5003429;28;20156;-79
2022/11/13 00:21:13;;;;;;;0.10;0.10;;;;;;;4.63;100.00;102643.50;4999350;28;20033;-78
2022/11/13 00:23:38;;;;;;;0.10;0.10;;;;;;;4.83;100.00;102666.09;5005987;28;20120;-78
2022/11/13 00:26:28;;;;;;;0.10;0.10;;;;;;;4.83;100.00;102643.94;4998020;28;20361;-79
2022/11/13 00:28:57;;;;;;;0.10;0.10;;;;;;;4.65;100.00;102631.03;4990196;28;20148;-78
2022/11/13 00:31:23;;;;;;;0.10;0.10;;;;;;;4.78;100.00;102652.91;4983498;28;20038;-77
2022/11/13 00:33:49;;;;;;;0.10;0.10;;;;;;;4.42;100.00;102586.38;4994278;28;20030;-76
2022/11/13 00:36:17;;;;;;;0.10;0.10;;;;;;;4.69;100.00;102620.34;4990344;28;20033;-78
2022/11/13 00:38:42;;;;;;;0.10;0.10;;;;;;;4.61;100.00;102629.38;4983122;28;20025;-76
2022/11/13 00:41:08;;;;;;;0.10;0.10;;;;;;;4.31;100.00;102612.34;4999061;28;20430;-80
2022/11/13 00:43:33;;;;;;;0.10;0.10;;;;;;;4.38;100.00;102627.25;4992828;28;20060;-75
2022/11/13 00:45:58;;;;;;;0.00;0.00;;;;;;;4.07;100.00;102585.41;4994719;28;20025;-79
2022/11/13 00:48:24;;;;;;;0.10;0.10;;;;;;;3.97;100.00;102598.03;4994636;28;20117;-78
2022/11/13 00:50:49;;;;;;;0.13;0.13;;;;;;;3.92;100.00;102613.19;4980486;28;20430;-78
2022/11/13 00:53:15;;;;;;;0.10;0.10;;;;;;;3.78;100.00;102623.22;4999587;28;20117;-78
2022/11/13 00:55:44;;;;;;;0.10;0.10;;;;;;;3.78;100.00;102626.78;4992534;28;20033;-78
2022/11/13 00:58:10;;;;;;;0.10;0.10;;;;;;;3.69;100.00;102611.00;4994699;28;20038;-78
2022/11/13 01:00:36;;;;;;;0.10;0.10;;;;;;;3.86;100.00;102622.16;4994130;28;20125;-79
2022/11/13 01:03:01;;;;;;;0.10;0.10;;;;;;;3.87;100.00;102607.09;4992876;28;20057;-79
2022/11/13 01:05:26;;;;;;;0.10;0.10;;;;;;;4.06;100.00;102612.91;4995132;28;20038;-78
2022/11/13 01:07:52;;;;;;;0.10;0.10;;;;;;;4.10;100.00;102609.28;4996687;28;20117;-79
2022/11/13 01:10:17;;;;;;;0.10;0.10;;;;;;;4.12;100.00;102595.94;4974277;28;20030;-79
2022/11/13 01:12:42;;;;;;;0.10;0.10;;;;;;;4.08;100.00;102621.72;4995277;28;20057;-79
2022/11/13 01:15:08;;;;;;;0.10;0.10;;;;;;;3.95;100.00;102609.59;4991152;28;20029;-78
2022/11/13 01:17:33;;;;;;;0.10;0.10;;;;;;;4.04;100.00;102622.69;4995251;28;20505;-78
2022/11/13 01:19:59;;;;;;;0.10;0.10;;;;;;;4.09;100.00;102607.53;4978517;28;20026;-78
2022/11/13 01:22:24;;;;;;;0.10;0.10;;;;;;;4.12;100.00;102594.13;4995730;28;20076;-78
2022/11/13 01:24:49;;;;;;;0.10;0.10;;;;;;;4.12;100.00;102617.22;4994636;28;20042;-79
2022/11/13 01:27:15;;;;;;;0.10;0.10;;;;;;;3.95;100.00;102591.88;4998070;28;21094;-79
2022/11/13 01:29:41;;;;;;;0.10;0.10;;;;;;;4.09;100.00;102617.28;5013093;28;20037;-79
2022/11/13 01:32:06;;;;;;;0.10;0.10;;;;;;;4.12;100.00;102612.75;4990340;28;20044;-79
2022/11/13 01:34:32;;;;;;;0.10;0.10;;;;;;;4.02;100.00;102584.63;4995450;28;20410;-79
2022/11/13 01:36:57;;;;;;;0.10;0.10;;;;;;;4.04;100.00;102589.00;4996222;28;20037;-79
2022/11/13 01:39:23;;;;;;;0.10;0.10;;;;;;;4.05;100.00;102574.81;4994859;28;20439;-78
2022/11/13 01:41:48;;;;;;;0.10;0.10;;;;;;;4.14;100.00;102596.78;4992745;28;20029;-79
2022/11/13 01:44:15;;;;;;;0.10;0.10;;;;;;;4.19;100.00;102598.41;4994635;28;20042;-79
2022/11/13 01:46:43;;;;;;;0.73;0.73;;;;;;;4.00;100.00;102573.16;4977603;28;20029;-78
2022/11/13 01:49:08;;;;;;;0.40;0.40;;;;;;;4.07;100.00;102593.41;4993467;28;20036;-79
2022/11/13 01:51:43;;;;;;;0.10;0.10;;;;;;;4.10;100.00;102589.78;4993311;28;20022;-79
2022/11/13 01:54:12;;;;;;;0.10;0.10;;;;;;;4.04;100.00;102589.00;4995447;28;20310;-79
2022/11/13 01:56:39;;;;;;;0.10;0.10;;;;;;;4.10;100.00;102592.44;4994002;28;20038;-78
2022/11/13 01:59:08;;;;;;;0.10;0.10;;;;;;;4.19;100.00;102576.28;4979539;28;20061;-78
2022/11/13 02:01:34;;;;;;;0.10;0.10;;;;;;;4.23;100.00;102582.41;5000236;28;20032;-78
2022/11/13 02:03:59;;;;;;;0.10;0.10;;;;;;;3.93;100.00;102560.91;4992969;28;20403;-79
2022/11/13 02:06:27;;;;;;;0.10;0.10;;;;;;;4.05;100.00;102568.63;5001599;28;20030;-79
2022/11/13 02:08:53;;;;;;;0.10;0.10;;;;;;;3.98;100.00;102562.56;4999342;28;20034;-79
2022/11/13 02:11:19;;;;;;;0.10;0.10;;;;;;;4.17;100.00;102570.13;5000145;28;20083;-78
2022/11/13 02:13:44;;;;;;;0.10;0.10;;;;;;;4.09;100.00;102546.38;4998998;28;20022;-79
2022/11/13 02:16:10;;;;;;;0.10;0.10;;;;;;;4.25;100.00;102570.81;5002456;28;20042;-79
2022/11/13 02:18:36;;;;;;;0.10;0.10;;;;;;;4.17;100.00;102555.03;4993154;28;20030;-79
2022/11/13 02:21:50;;;;;;;0.10;0.10;;;;;;;3.98;100.00;102530.66;5003926;28;20132;-79
2022/11/13 02:24:22;;;;;;;0.10;0.10;;;;;;;4.05;100.00;102560.66;4973651;28;20516;-78
2022/11/13 02:26:48;;;;;;;0.10;0.10;;;;;;;4.09;100.00;102553.47;5006724;28;20037;-78
2022/11/13 02:29:14;;;;;;;0.17;0.17;;;;;;;4.13;100.00;102553.34;4997237;28;20084;-78
2022/11/13 02:31:39;;;;;;;0.10;0.10;;;;;;;4.23;100.00;102550.50;4978337;28;20038;-79
2022/11/13 02:34:04;;;;;;;0.10;0.10;;;;;;;4.35;100.00;102550.22;5002632;28;20043;-78
2022/11/13 02:36:30;;;;;;;0.10;0.10;;;;;;;4.34;100.00;102533.38;5007582;28;20066;-78
2022/11/13 02:38:58;;;;;;;0.10;0.10;;;;;;;4.48;100.00;102559.63;5006561;28;20041;-78
2022/11/13 02:41:23;;;;;;;0.10;0.10;;;;;;;4.48;100.00;102548.97;4987965;28;20129;-79
2022/11/13 02:43:48;;;;;;;0.10;0.10;;;;;;;4.36;100.00;102530.69;5001782;28;20030;-79
2022/11/13 02:46:13;;;;;;;0.10;0.10;;;;;;;4.26;100.00;102511.41;5003926;28;20026;-79
2022/11/13 02:48:39;;;;;;;0.00;0.00;;;;;;;4.33;100.00;102517.47;5005803;28;20065;-78
2022/11/13 02:51:04;;;;;;;0.10;0.10;;;;;;;4.39;100.00;102513.75;5003507;28;20045;-78
2022/11/13 02:53:29;;;;;;;0.10;0.10;;;;;;;4.63;100.00;102544.22;4987734;28;20029;-78
2022/11/13 02:55:55;;;;;;;0.10;0.10;;;;;;;4.33;100.00;102509.47;5007672;28;20032;-78
2022/11/13 02:58:20;;;;;;;0.10;0.10;;;;;;;4.19;100.00;102539.06;5006381;28;20069;-78
2022/11/13 03:00:45;;;;;;;0.10;0.10;;;;;;;3.94;100.00;102546.72;5004721;28;20029;-78
2022/11/13 03:03:11;;;;;;;0.10;0.10;;;;;;;3.80;100.00;102541.72;4987379;28;20395;-79
2022/11/13 03:05:36;;;;;;;0.10;0.10;;;;;;;3.84;100.00;102541.59;4996446;28;20061;-78
2022/11/13 03:08:01;;;;;;;0.10;0.10;;;;;;;3.89;100.00;102526.44;4996951;28;20339;-79
2022/11/13 03:10:27;;;;;;;0.10;0.10;;;;;;;3.98;100.00;102533.31;5020408;28;20096;-78
2022/11/13 03:12:52;;;;;;;0.10;0.10;;;;;;;4.01;100.00;102535.91;5004684;28;20566;-78
2022/11/13 03:15:17;;;;;;;0.10;0.10;;;;;;;4.12;100.00;102546.28;5005066;28;20032;-78
2022/11/13 03:17:43;;;;;;;0.10;0.10;;;;;;;4.00;100.00;102526.19;5005184;28;20080;-78
2022/11/13 03:20:08;;;;;;;0.10;0.10;;;;;;;4.05;100.00;102528.75;5018620;28;20030;-78
2022/11/13 03:22:33;;;;;;;0.10;0.10;;;;;;;4.13;100.00;102525.91;4982818;28;20560;-78
2022/11/13 03:24:59;;;;;;;0.10;0.10;;;;;;;4.23;100.00;102526.56;5001748;28;20432;-78
2022/11/13 03:27:24;;;;;;;0.10;0.10;;;;;;;4.27;100.00;102534.41;4996609;28;20045;-78
2022/11/13 03:29:49;;;;;;;0.10;0.10;;;;;;;4.16;100.00;102516.06;4998085;28;20064;-79
2022/11/13 03:32:15;;;;;;;0.10;0.10;;;;;;;4.18;100.00;102519.56;4999429;28;20030;-79
2022/11/13 03:34:40;;;;;;;0.10;0.10;;;;;;;4.14;100.00;102527.66;4996124;28;20112;-79
2022/11/13 03:37:06;;;;;;;0.10;0.10;;;;;;;4.09;100.00;102518.91;4997762;28;20147;-79
2022/11/13 03:39:31;;;;;;;0.10;0.10;;;;;;;4.09;100.00;102522.47;5017529;28;20121;-78
2022/11/13 03:41:56;;;;;;;0.52;0.52;;;;;;;3.91;100.00;102518.44;5001406;28;20499;-79
2022/11/13 03:44:21;;;;;;;0.20;0.20;;;;;;;3.61;100.00;102494.31;5002994;28;20061;-79
2022/11/13 03:46:47;;;;;;;0.10;0.10;;;;;;;3.55;100.00;102513.03;4991632;28;20033;-79
2022/11/13 03:49:12;;;;;;;0.10;0.10;;;;;;;3.51;100.00;102504.25;5002538;28;20033;-79
2022/11/13 03:51:37;;;;;;;0.10;0.10;;;;;;;3.46;100.00;102506.13;4981909;28;20061;-78
2022/11/13 03:54:03;;;;;;;0.10;0.10;;;;;;;3.54;100.00;102514.81;4999890;28;20036;-79
2022/11/13 03:56:28;;;;;;;0.10;0.10;;;;;;;3.47;100.00;102493.72;4988716;28;20034;-78
2022/11/13 03:58:53;;;;;;;0.13;0.13;;;;;;;3.47;100.00;102502.56;5002839;28;20095;-79
2022/11/13 04:01:18;;;;;;;0.10;0.10;;;;;;;3.26;100.00;102486.19;4986113;28;20030;-78
2022/11/13 04:03:44;;;;;;;0.10;0.10;;;;;;;3.17;100.00;102494.31;4997427;28;20041;-79
2022/11/13 04:06:09;;;;;;;0.10;0.10;;;;;;;3.11;100.00;102475.84;5005017;28;20039;-79
2022/11/13 04:08:34;;;;;;;0.10;0.10;;;;;;;3.20;100.00;102467.72;4999699;28;20463;-78
2022/11/13 04:11:07;;;;;;;0.10;0.10;;;;;;;3.53;100.00;102493.59;5003687;28;20049;-78
2022/11/13 04:13:33;;;;;;;0.10;0.10;;;;;;;3.54;100.00;102459.03;5001450;28;20109;-79
2022/11/13 04:15:58;;;;;;;0.13;0.13;;;;;;;3.92;100.00;102495.38;5003302;28;20030;-78
2022/11/13 04:18:23;;;;;;;0.10;0.10;;;;;;;4.07;100.00;102473.78;4995204;28;20396;-78
2022/11/13 04:20:49;;;;;;;0.10;0.10;;;;;;;4.37;100.00;102478.34;5013427;28;20058;-79
2022/11/13 04:23:16;;;;;;;0.10;0.10;;;;;;;4.52;100.00;102459.31;4999702;28;20037;-79
2022/11/13 04:25:42;;;;;;;0.10;0.10;;;;;;;4.78;100.00;102468.41;5004624;28;20460;-79
2022/11/13 04:28:07;;;;;;;0.17;0.17;;;;;;;4.85;100.00;102458.47;5011200;28;20041;-78
2022/11/13 04:30:32;;;;;;;0.20;0.20;;;;;;;5.07;100.00;102472.94;4997270;28;20369;-78
2022/11/13 04:32:58;;;;;;;0.17;0.17;;;;;;;5.02;100.00;102458.00;5002884;28;20071;-79
2022/11/13 04:35:23;;;;;;;0.10;0.10;;;;;;;5.13;100.00;102457.69;4983844;28;20029;-79
2022/11/13 04:37:48;;;;;;;0.10;0.10;;;;;;;5.09;100.00;102438.25;5003605;28;20091;-79
2022/11/13 04:40:14;;;;;;;0.10;0.10;;;;;;;5.28;100.00;102446.59;4985961;28;20093;-79
2022/11/13 04:42:48;;;;;;;0.10;0.10;;;;;;;5.43;100.00;102450.59;4980199;28;20391;-79
2022/11/13 04:45:16;;;;;;;0.10;0.10;;;;;;;5.35;100.00;102421.53;4980535;28;20030;-78
2022/11/13 04:47:41;;;;;;;0.10;0.10;;;;;;;5.25;100.00;102444.91;5006423;28;20160;-78
2022/11/13 04:50:07;;;;;;;0.10;0.10;;;;;;;4.81;100.00;102417.75;4997391;28;20034;-78
2022/11/13 04:52:32;;;;;;;0.10;0.10;;;;;;;4.67;100.00;102443.88;4990387;28;20033;-79
2022/11/13 04:54:57;;;;;;;0.10;0.10;;;;;;;4.58;100.00;102443.22;4989121;28;20401;-79
2022/11/13 04:57:23;;;;;;;0.10;0.10;;;;;;;4.77;100.00;102454.22;5015868;28;20572;-79
2022/11/13 04:59:48;;;;;;;0.10;0.10;;;;;;;4.80;100.00;102446.16;4999561;28;20030;-79
2022/11/13 05:02:13;;;;;;;0.10;0.10;;;;;;;4.80;100.00;102437.28;5001946;28;20034;-78
2022/11/13 05:04:39;;;;;;;0.10;0.10;;;;;;;5.07;100.00;102448.97;4978200;28;20388;-78
2022/11/13 05:07:04;;;;;;;0.10;0.10;;;;;;;5.05;100.00;102445.47;5000388;28;20108;-78
2022/11/13 05:09:29;;;;;;;0.10;0.10;;;;;;;4.84;100.00;102435.44;4999214;28;20037;-77
2022/11/13 05:11:54;;;;;;;0.10;0.10;;;;;;;4.67;100.00;102433.25;4997718;28;20030;-78
2022/11/13 05:14:20;;;;;;;0.10;0.10;;;;;;;4.64;100.00;102428.84;4995448;28;20057;-77
2022/11/13 05:16:45;;;;;;;0.10;0.10;;;;;;;4.71;100.00;102437.56;4978341;28;21976;-77
2022/11/13 05:19:10;;;;;;;0.10;0.10;;;;;;;4.54;100.00;102424.72;4994673;28;20037;-77
2022/11/13 05:21:37;;;;;;;0.10;0.10;;;;;;;4.65;100.00;102431.50;5002591;28;20091;-77
2022/11/13 05:24:03;;;;;;;0.10;0.10;;;;;;;4.50;100.00;102402.66;4994093;28;20037;-78
2022/11/13 05:26:28;;;;;;;0.10;0.10;;;;;;;4.57;100.00;102419.31;4995460;28;20034;-78
2022/11/13 05:28:58;;;;;;;0.10;0.10;;;;;;;4.61;100.00;102423.66;4996715;28;20547;-78
2022/11/13 05:31:23;;;;;;;0.10;0.10;;;;;;;4.60;100.00;102414.78;4985989;28;20283;-77
2022/11/13 05:33:49;;;;;;;0.10;0.10;;;;;;;4.57;100.00;102414.00;4975916;28;20373;-79
2022/11/13 05:36:15;;;;;;;0.10;0.10;;;;;;;4.61;100.00;102411.22;4994808;28;20387;-77
2022/11/13 05:38:41;;;;;;;0.10;0.10;;;;;;;4.57;100.00;102412.19;4979199;28;20034;-77
2022/11/13 05:41:10;;;;;;;0.10;0.10;;;;;;;4.58;100.00;102413.09;4984762;28;20089;-77
2022/11/13 05:43:36;;;;;;;0.10;0.10;;;;;;;4.48;100.00;102394.72;4993191;28;20154;-76
2022/11/13 05:46:03;;;;;;;0.10;0.10;;;;;;;4.59;100.00;102401.53;4998602;28;20553;-78
2022/11/13 05:48:29;;;;;;;0.10;0.10;;;;;;;4.52;100.00;102398.16;5005713;28;20538;-78
2022/11/13 05:51:03;;;;;;;0.20;0.20;;;;;;;4.41;100.00;102389.59;4999131;28;20156;-78
2022/11/13 05:53:28;;;;;;;0.10;0.10;;;;;;;4.34;100.00;102383.59;4990292;28;20037;-78
2022/11/13 05:55:53;;;;;;;0.10;0.10;;;;;;;4.44;100.00;102393.03;4998624;28;20041;-78
2022/11/13 05:58:19;;;;;;;0.10;0.10;;;;;;;4.28;100.00;102365.13;5002924;28;20033;-77
2022/11/13 06:00:44;;;;;;;0.10;0.10;;;;;;;4.56;100.00;102386.50;5000546;28;20089;-77
2022/11/13 06:03:09;;;;;;;0.10;0.10;;;;;;;4.62;100.00;102383.69;4996572;28;20116;-78
2022/11/13 06:05:35;;;;;;;0.10;0.10;;;;;;;4.51;100.00;102361.81;5007788;28;20068;-77
2022/11/13 06:08:00;;;;;;;0.20;0.20;;;;;;;4.74;100.00;102384.28;4997861;28;20065;-78
2022/11/13 06:10:25;;;;;;;0.10;0.10;;;;;;;4.69;100.00;102365.75;4996397;28;21269;-76
2022/11/13 06:12:51;;;;;;;0.10;0.10;;;;;;;4.93;100.00;102388.13;4996476;28;20087;-78
2022/11/13 06:15:16;;;;;;;0.10;0.10;;;;;;;4.93;100.00;102360.63;4997138;28;20025;-77
2022/11/13 06:17:44;;;;;;;0.10;0.10;;;;;;;5.05;100.00;102384.25;4984205;28;20452;-76
2022/11/13 06:20:10;;;;;;;0.10;0.10;;;;;;;5.13;100.00;102380.47;4998242;28;20072;-76
2022/11/13 06:22:35;;;;;;;0.10;0.10;;;;;;;5.05;100.00;102356.72;5023402;28;20033;-75
2022/11/13 06:25:00;;;;;;;0.10;0.10;;;;;;;5.07;100.00;102362.88;5009272;28;20029;-76
2022/11/13 06:27:26;;;;;;;0.10;0.10;;;;;;;5.15;100.00;102371.53;4981451;28;20482;-76
2022/11/13 06:29:51;;;;;;;0.10;0.10;;;;;;;5.07;100.00;102360.22;5006890;28;20361;-76
2022/11/13 06:32:17;;;;;;;0.10;0.10;;;;;;;5.14;100.00;102374.25;5000931;28;20133;-76
2022/11/13 06:34:42;;;;;;;0.10;0.10;;;;;;;5.01;100.00;102373.75;4994557;28;20018;-75
2022/11/13 06:37:07;;;;;;;0.10;0.10;;;;;;;4.90;100.00;102358.94;4997089;28;20396;-75
2022/11/13 06:39:33;;;;;;;0.10;0.10;;;;;;;5.00;100.00;102372.00;4996388;28;20112;-75
2022/11/13 06:41:58;;;;;;;0.10;0.10;;;;;;;4.88;100.00;102359.91;4997068;28;20033;-75
2022/11/13 06:44:23;;;;;;;0.10;0.10;;;;;;;4.90;100.00;102377.56;5005334;28;20033;-75
2022/11/13 06:46:48;;;;;;;0.10;0.10;;;;;;;4.89;100.00;102377.63;4999123;28;20160;-75
2022/11/13 06:49:14;;;;;;;0.10;0.10;;;;;;;4.80;100.00;102366.34;5000431;28;21569;-75
2022/11/13 06:51:39;;;;;;;0.10;0.10;;;;;;;4.68;100.00;102355.16;4999354;28;20033;-75
2022/11/13 06:54:04;;;;;;;0.10;0.10;;;;;;;4.64;100.00;102379.19;5000895;28;20110;-75
2022/11/13 06:56:30;;;;;;;0.10;0.10;;;;;;;4.33;100.00;102363.22;4998110;28;20388;-76
2022/11/13 06:58:55;;;;;;;0.10;0.10;;;;;;;4.15;100.00;102361.91;4997149;28;20574;-75
2022/11/13 07:01:22;;;;;;;0.10;0.10;;;;;;;4.07;100.00;102358.59;4977257;28;20038;-75
2022/11/13 07:03:48;;;;;;;0.10;0.10;;;;;;;3.97;100.00;102363.28;4998046;28;20037;-75
2022/11/13 07:06:16;;;;;;;0.10;0.10;;;;;;;3.80;100.00;102358.38;4995700;28;20061;-75
2022/11/13 07:08:42;;;;;;;0.10;0.10;;;;;;;3.71;100.00;102332.91;4994599;28;20030;-75
2022/11/13 07:11:09;;;;;;;0.10;0.10;;;;;;;3.98;100.00;102362.34;4979372;28;20037;-75
2022/11/13 07:13:36;;;;;;;0.10;0.10;;;;;;;3.89;100.00;102344.88;4995254;28;20377;-75
2022/11/13 07:16:03;;;;;;;0.10;0.10;;;;;;;3.97;100.00;102347.31;4996022;28;20038;-75
2022/11/13 07:18:29;;;;;;;0.10;0.10;;;;;;;4.19;100.00;102366.25;5004927;28;20041;-75
2022/11/13 07:20:55;;;;;;;0.10;0.10;;;;;;;4.19;100.00;102355.63;5000344;28;20469;-75
2022/11/13 07:23:21;;;;;;;0.17;0.17;;;;;;;4.16;100.00;102350.38;4998657;28;20070;-75
2022/11/13 07:25:46;;;;;;;0.10;0.10;;;;;;;4.34;100.00;102376.47;4997319;28;20096;-76
2022/11/13 07:28:11;;;;;;;0.20;0.20;;;;;;;4.37;100.00;102372.84;4995772;28;20514;-76
2022/11/13 07:30:37;;;;;;;0.10;0.10;;;;;;;4.16;100.00;102356.56;4995628;28;20503;-77
2022/11/13 07:33:03;;;;;;;0.10;0.10;;;;;;;4.18;100.00;102349.41;4996270;28;20147;-77
2022/11/13 07:35:28;;;;;;;0.10;0.10;;;;;;;3.99;100.00;102327.75;4994071;28;20044;-77
2022/11/13 07:37:55;;;;;;;0.10;0.10;;;;;;;4.12;100.00;102332.75;4984972;28;20395;-78
2022/11/13 07:40:20;;;;;;;0.10;0.10;;;;;;;4.00;100.00;102348.09;4998448;28;20361;-77
2022/11/13 07:42:45;;;;;;;0.10;0.10;;;;;;;4.07;100.00;102343.53;4996994;28;20033;-75
2022/11/13 07:45:10;;;;;;;0.10;0.10;;;;;;;4.05;100.00;102334.72;4995796;28;20034;-74
2022/11/13 07:47:36;;;;;;;0.10;0.10;;;;;;;4.26;100.00;102359.84;4990980;28;20116;-74
2022/11/13 07:50:01;;;;;;;0.10;0.10;;;;;;;4.11;100.00;102342.50;5009092;28;20038;-74
2022/11/13 07:52:27;;;;;;;0.15;0.15;;;;;;;4.24;100.00;102335.06;4997652;28;20064;-74
2022/11/13 07:54:53;;;;;;;0.20;0.20;;;;;;;4.45;100.00;102338.94;4999384;28;20057;-74
2022/11/13 07:57:19;;;;;;;0.10;0.10;;;;;;;4.73;100.00;102340.81;4985879;28;20034;-75
2022/11/13 07:59:45;;;;;;;0.10;0.10;;;;;;;4.77;100.00;102337.16;4972996;28;20025;-74
2022/11/13 08:02:14;;;;;;;0.10;0.10;;;;;;;5.02;100.00;102351.53;4977389;28;20033;-74
2022/11/13 08:04:39;;;;;;;0.10;0.10;;;;;;;4.90;100.00;102328.81;4995052;28;20033;-74
2022/11/13 08:07:04;;;;;;;0.10;0.10;;;;;;;5.16;100.00;102351.97;4995969;28;20463;-75
2022/11/13 08:09:30;;;;;;;0.10;0.10;;;;;;;5.33;100.00;102355.88;4992683;28;20049;-75
2022/11/13 08:11:55;;;;;;;0.10;0.10;;;;;;;5.45;100.00;102331.53;4991805;28;20113;-74
2022/11/13 08:14:20;;;;;;;0.10;0.10;;;;;;;5.76;100.00;102342.97;4975149;28;20033;-76
2022/11/13 08:16:46;;;;;;;0.10;0.10;;;;;;;6.09;100.00;102354.31;4995558;28;20105;-75
2022/11/13 08:19:11;;;;;;;0.10;0.10;;;;;;;6.20;100.00;102331.72;5002657;28;20073;-76
2022/11/13 08:21:36;;;;;;;0.10;0.10;;;;;;;6.26;100.00;102320.84;5002479;28;20029;-73
2022/11/13 08:24:02;;;;;;;0.10;0.10;;;;;;;6.51;100.00;102341.31;5001385;28;20066;-75
2022/11/13 08:26:27;;;;;;;0.15;0.15;;;;;;;6.75;100.00;102350.22;4996244;28;20388;-74
2022/11/13 08:28:52;;;;;;;0.10;0.10;;;;;;;6.89;100.00;102344.31;5000810;28;20029;-74
2022/11/13 08:31:17;;;;;;;0.10;0.10;;;;;;;7.08;100.00;102347.16;4997865;28;21526;-76
2022/11/13 08:33:43;;;;;;;0.10;0.10;;;;;;;7.24;100.00;102335.88;4998876;28;20025;-75
2022/11/13 08:36:09;;;;;;;0.10;0.10;;;;;;;7.21;100.00;102320.84;5002954;28;20029;-75
2022/11/13 08:38:35;;;;;;;0.10;0.10;;;;;;;7.36;100.00;102324.69;4991119;28;20082;-75
2022/11/13 08:41:01;;;;;;;0.10;0.10;;;;;;;7.46;100.00;102317.16;5000803;28;20523;-75
2022/11/13 08:43:26;;;;;;;0.10;0.10;;;;;;;7.83;100.00;102330.78;4993483;28;20030;-75
2022/11/13 08:45:52;;;;;;;0.10;0.10;;;;;;;7.88;100.00;102304.72;4986589;28;20061;-75
2022/11/13 08:48:17;;;;;;;0.10;0.10;;;;;;;7.95;100.00;102315.09;5001684;28;20389;-76
2022/11/13 08:50:43;;;;;;;0.10;0.10;;;;;;;8.04;100.00;102316.53;4998616;28;20393;-74
2022/11/13 08:53:08;;;;;;;0.00;0.00;;;;;;;8.14;100.00;102314.31;4999575;28;20042;-76
2022/11/13 08:55:33;;;;;;;0.10;0.10;;;;;;;8.25;98.76;102297.78;5004414;28;20379;-75
2022/11/13 08:58:00;;;;;;;0.00;0.00;;;;;;;8.26;96.39;102297.69;5000219;28;20021;-76
2022/11/13 09:00:27;;;;;;;0.10;0.10;;;;;;;8.62;97.36;102317.53;4998765;28;20476;-76
2022/11/13 09:02:56;;;;;;;0.00;0.00;;;;;;;8.62;92.58;102309.50;4994792;28;20033;-77
2022/11/13 09:05:22;;;;;;;0.20;0.20;;;;;;;8.70;93.23;102311.84;4984517;28;20413;-76
2022/11/13 09:07:47;;;;;;;0.10;0.10;;;;;;;8.99;93.65;102310.47;4999287;28;20026;-75
2022/11/13 09:10:13;;;;;;;0.10;0.10;;;;;;;9.18;91.61;102306.03;5003998;28;20025;-77
2022/11/13 09:12:38;;;;;;;0.10;0.10;;;;;;;9.40;90.59;102319.28;5000983;28;20353;-77
2022/11/13 09:15:04;;;;;;;0.10;0.10;;;;;;;9.53;88.88;102295.41;5002171;28;20069;-75
2022/11/13 09:17:29;;;;;;;0.10;0.10;;;;;;;9.95;87.87;102309.34;4999714;28;20065;-75
2022/11/13 09:19:55;;;;;;;0.10;0.10;;;;;;;10.24;84.95;102293.56;5001442;28;20044;-76
2022/11/13 09:22:20;;;;;;;0.10;0.10;;;;;;;10.57;82.11;102295.41;4991773;28;20485;-78
2022/11/13 09:24:45;;;;;;;0.10;0.10;;;;;;;10.79;80.69;102289.72;4979707;28;20456;-78
2022/11/13 09:27:10;;;;;;;0.10;0.10;;;;;;;11.05;79.85;102276.63;4980098;28;20058;-77
2022/11/13 09:29:36;;;;;;;0.00;0.00;;;;;;;11.58;74.54;102305.88;5001682;28;20034;-78
2022/11/13 09:32:01;;;;;;;0.08;0.08;;;;;;;11.85;77.03;102263.88;4972447;28;20391;-77
2022/11/13 09:34:26;;;;;;;0.08;0.08;;;;;;;12.12;75.99;102256.91;4990696;28;21428;-78
2022/11/13 09:36:52;;;;;;;0.00;0.00;;;;;;;12.64;72.02;102287.81;4975083;28;20045;-75
2022/11/13 09:39:18;;;;;;;0.00;0.00;;;;;;;12.67;71.43;102254.41;4993083;28;20080;-76
2022/11/13 09:41:47;;;;;;;0.10;0.10;;;;;;;12.70;71.60;102276.66;4993393;28;20361;-77
2022/11/13 09:44:32;;;;;;;0.10;0.10;;;;;;;13.05;73.07;102284.25;4997420;28;20026;-77
2022/11/13 09:47:20;;;;;;;0.10;0.10;;;;;;;13.19;66.08;102287.91;4998960;28;20037;-76
2022/11/13 09:49:49;;;;;;;0.08;0.08;;;;;;;13.41;67.72;102286.50;4997223;28;20041;-75
2022/11/13 09:52:19;;;;;;;0.10;0.10;;;;;;;13.59;64.85;102282.53;5018146;28;20021;-78
2022/11/13 09:54:44;;;;;;;0.05;0.05;;;;;;;13.86;63.02;102273.53;5001042;28;20022;-75
2022/11/13 09:57:38;;;;;;;0.00;0.00;;;;;;;14.07;59.63;102279.28;4995668;28;20476;-77
2022/11/13 10:00:11;;;;;;;0.00;0.00;;;;;;;14.29;56.27;102268.81;4989340;28;20337;-76
2022/11/13 10:02:48;;;;;;;0.03;0.03;;;;;;;14.49;57.76;102288.97;5006210;28;20527;-75
2022/11/13 10:05:25;;;;;;;0.03;0.03;;;;;;;15.08;56.50;102279.38;5002963;28;20156;-77
2022/11/13 10:08:10;;;;;;;0.00;0.00;;;;;;;15.54;55.74;102284.00;4998079;28;20029;-76
2022/11/13 10:10:58;;;;;;;0.00;0.00;;;;;;;15.80;53.37;102283.84;5002514;28;20034;-75
2022/11/13 10:13:31;;;;;;;0.00;0.00;;;;;;;16.18;51.83;102285.44;4995591;28;20076;-74
2022/11/13 10:16:10;;;;;;;0.00;0.00;;;;;;;16.57;51.70;102274.25;5018396;28;20438;-75
2022/11/13 10:18:37;;;;;;;0.00;0.00;;;;;;;17.18;47.75;102266.66;5001004;28;20488;-76
2022/11/13 10:21:30;;;;;;;0.10;0.10;;;;;;;17.35;49.08;102273.38;5016318;28;20038;-76
2022/11/13 10:23:56;;;;;;;0.00;0.00;;;;;;;17.72;47.68;102267.53;4992237;28;20046;-76
2022/11/13 10:26:23;;;;;;;0.00;0.00;;;;;;;17.90;48.18;102247.91;5002242;28;20079;-75
2022/11/13 10:28:58;;;;;;;0.10;0.10;;;;;;;18.58;45.58;102263.72;5000783;28;20030;-75
2022/11/13 10:31:23;;;;;;;0.10;0.10;;;;;;;19.12;44.68;102241.66;4981167;28;20026;-77
2022/11/13 10:33:50;;;;;;;0.10;0.10;;;;;;;19.28;42.27;102227.50;4998812;28;20034;-75
2022/11/13 10:36:36;;;;;;;0.10;0.10;;;;;;;19.67;42.39;102259.28;5008265;28;20076;-76
2022/11/13 10:39:06;;;;;;;0.05;0.05;;;;;;;19.13;42.99;102229.78;4999764;28;20052;-73
2022/11/13 10:41:32;;;;;;;0.00;0.00;;;;;;;19.11;43.15;102232.66;4996571;28;20068;-77
2022/11/13 10:44:03;;;;;;;0.00;0.00;;;;;;;18.93;43.43;102261.53;4981971;28;20109;-75
2022/11/13 10:46:29;;;;;;;0.00;0.00;;;;;;;19.01;44.50;102254.44;4998860;28;20063;-76
2022/11/13 10:48:56;;;;;;;0.10;0.10;;;;;;;19.00;45.79;102233.66;5006173;28;20088;-76
2022/11/13 10:51:27;;;;;;;0.00;0.00;;;;;;;19.66;42.14;102243.94;4998595;28;20021;-75
2022/11/13 10:53:53;;;;;;;0.00;0.00;;;;;;;20.76;44.05;102241.59;4995073;28;20069;-76
2022/11/13 10:56:35;;;;;;;0.00;0.00;;;;;;;21.40;40.19;102220.59;4999377;28;20117;-75
2022/11/13 10:59:14;;;;;;;0.00;0.00;;;;;;;21.63;37.95;102235.63;4996301;28;20080;-76
2022/11/13 11:01:40;;;;;;;0.00;0.00;;;;;;;22.54;40.18;102233.44;4991199;28;21168;-76
2022/11/13 11:04:11;;;;;;;0.00;0.00;;;;;;;23.41;38.39;102221.31;5001867;28;20647;-77
2022/11/13 11:06:38;;;;;;;0.00;0.00;;;;;;;24.07;35.77;102223.97;4992709;28;20113;-76
2022/11/13 11:09:20;;;;;;;0.00;0.00;;;;;;;23.99;35.11;102216.63;4992297;28;20411;-76
2022/11/13 11:12:17;;;;;;;0.00;0.00;;;;;;;24.00;36.21;102206.50;4997024;28;20033;-78
2022/11/13 11:14:48;;;;;;;0.00;0.00;;;;;;;22.97;36.00;102214.25;4999396;28;20072;-77
2022/11/13 11:17:14;;;;;;;0.00;0.00;;;;;;;23.46;36.84;102205.19;4992157;28;20033;-76
2022/11/13 11:19:43;;;;;;;0.00;0.00;;;;;;;24.12;35.72;102205.13;4993023;28;20029;-76
2022/11/13 11:22:16;;;;;;;0.00;0.00;;;;;;;22.72;34.04;102206.81;4997051;28;20033;-77
2022/11/13 11:24:47;;;;;;;0.00;0.00;;;;;;;23.62;33.69;102188.75;5000719;28;20037;-76
2022/11/13 11:27:34;;;;;;;0.00;0.00;;;;;;;23.56;32.75;102196.81;4992507;28;20042;-80