Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:35;;;;;;;6.30;2.38;;;14.00;93.30;;;;;;5053485;28;20022;-80
2022/10/14 00:03:10;;;;;;;0.70;0.70;;;14.10;93.50;;;;;;5020070;28;20033;-80
2022/10/14 00:09:13;;;;;;;1.80;1.52;;;14.20;92.60;;;;;;5038019;28;20431;-80
2022/10/14 00:11:48;;;;;;;1.50;1.40;;;14.20;92.40;;;;;;5036593;28;20029;-81
2022/10/14 00:17:36;;;;;;;2.38;1.95;;;14.20;92.70;;;;;;5037440;28;20024;-81
2022/10/14 00:20:11;;;;;;;1.10;0.88;;;14.20;92.60;;;;;;5052808;28;20425;-80
2022/10/14 00:22:46;;;;;;;1.33;0.97;;;14.30;92.40;;;;;;5019847;28;20036;-81
2022/10/14 00:25:22;;;;;;;1.00;0.83;;;14.20;93.20;;;;;;5019845;28;20688;-80
2022/10/14 00:27:56;;;;;;;0.98;0.93;;;14.00;93.90;;;;;;5051839;28;20025;-80
2022/10/14 00:30:31;;;;;;;2.17;1.98;;;13.90;94.50;;;;;;5036037;28;20309;-80
2022/10/14 00:33:06;;;;;;;2.13;1.00;;;13.80;94.70;;;;;;5037301;28;20028;-80
2022/10/14 00:38:53;;;;;;;2.70;2.00;;;13.70;95.40;;;;;;5037151;28;20066;-81
2022/10/14 00:41:31;;;;;;;0.95;0.73;;;13.60;95.30;;;;;;5019538;28;20108;-80
2022/10/14 00:47:43;;;;;;;1.13;0.98;;;13.80;93.60;;;;;;5015805;28;20060;-80
2022/10/14 00:50:19;;;;;;;1.38;0.82;;;14.00;93.00;;;;;;4982809;28;20040;-80
2022/10/14 00:52:55;;;;;;;1.63;1.10;;;14.10;92.50;;;;;;4982679;28;20033;-80
2022/10/14 00:58:52;;;;;;;1.08;0.98;;;14.00;92.60;;;;;;5015693;28;20068;-81
2022/10/14 01:01:27;;;;;;;1.95;1.60;;;13.90;92.60;;;;;;4982462;28;20116;-80
2022/10/14 01:04:02;;;;;;;0.93;0.83;;;14.00;92.00;;;;;;4998660;28;20061;-81
2022/10/14 01:10:26;;;;;;;1.98;1.80;;;14.30;91.10;;;;;;5015326;28;20033;-80
2022/10/14 01:13:24;;;;;;;1.20;1.02;;;14.30;91.50;;;;;;4998630;28;20030;-80
2022/10/14 01:16:25;;;;;;;1.20;1.00;;;14.20;92.40;;;;;;4998640;28;20088;-81
2022/10/14 01:19:50;;;;;;;1.38;1.27;;;14.00;93.10;;;;;;5014471;28;20384;-82
2022/10/14 01:23:16;;;;;;;1.55;1.45;;;13.80;93.90;;;;;;4999654;28;20025;-80
2022/10/14 01:30:16;;;;;;;1.17;0.88;;;13.30;96.00;;;;;;5036884;28;20115;-80
2022/10/14 01:33:40;;;;;;;0.85;0.85;;;13.20;95.40;;;;;;5036334;28;20036;-80
2022/10/14 01:40:35;;;;;;;2.85;2.05;;;13.10;96.20;;;;;;5036845;28;20028;-80
2022/10/14 01:44:01;;;;;;;1.92;1.15;;;13.20;96.20;;;;;;5036314;28;20305;-81
2022/10/14 01:50:59;;;;;;;0.70;0.70;;;13.20;95.80;;;;;;5040530;28;20153;-80
2022/10/14 01:54:26;;;;;;;0.73;0.65;;;13.20;95.90;;;;;;5039166;28;20029;-80
2022/10/14 01:56:54;;;;;;;2.10;1.80;;;13.20;96.30;;;;;;5040122;28;20025;-80
2022/10/14 01:59:30;;;;;;;1.42;0.85;;;13.10;96.40;;;;;;5022539;28;20294;-80
2022/10/14 02:02:07;;;;;;;;;;;13.20;96.00;;;;;;5040643;28;20021;-80
2022/10/14 02:04:41;;;;;;;0.90;0.80;;;13.20;95.70;;;;;;5039927;28;19909;-81
2022/10/14 02:18:02;;;;;;;1.02;1.02;;;13.70;95.80;;;;;;5029460;28;20123;-80
2022/10/14 02:20:55;;;;;;;1.42;1.25;;;13.80;95.60;;;;;;5054901;28;20038;-80
2022/10/14 02:23:37;;;;;;;1.38;0.85;;;13.80;95.50;;;;;;5038709;28;20030;-80
2022/10/14 02:29:35;;;;;;;1.30;0.88;;;14.00;94.90;;;;;;5039616;28;20020;-80
2022/10/14 02:32:13;;;;;;;1.75;0.70;;;14.00;94.30;;;;;;5038453;28;20418;-81
2022/10/14 02:38:02;;;;;;;1.48;1.27;;;14.00;93.80;;;;;;5039767;28;20033;-80
2022/10/14 02:41:07;;;;;;;1.45;0.98;;;14.00;94.40;;;;;;5021745;28;20029;-79
2022/10/14 02:43:43;;;;;;;1.20;1.10;;;14.00;94.30;;;;;;5039186;28;20028;-80
2022/10/14 02:49:40;;;;;;;1.50;1.40;;;14.00;94.00;;;;;;5039202;28;20024;-81
2022/10/14 02:52:15;;;;;;;1.15;0.98;;;13.90;94.40;;;;;;5054725;28;20080;-80
2022/10/14 02:58:03;;;;;;;1.00;0.70;;;13.50;95.40;;;;;;5039201;28;20028;-81
2022/10/14 03:00:38;;;;;;;1.65;1.10;;;13.40;95.90;;;;;;5037267;28;20033;-79
2022/10/14 03:03:15;;;;;;;1.90;1.15;;;13.30;96.40;;;;;;5039050;28;20310;-80
2022/10/14 03:05:50;;;;;;;1.20;1.10;;;13.20;96.30;;;;;;5021104;28;20156;-80
2022/10/14 03:08:16;;;;;;;1.63;1.02;;;13.20;95.80;;;;;;5038831;28;20022;-80
2022/10/14 03:10:51;;;;;;;1.98;1.75;;;13.10;96.30;;;;;;5021190;28;20116;-80
2022/10/14 03:13:26;;;;;;;0.93;0.93;;;13.10;97.10;;;;;;5038880;28;20409;-80
2022/10/14 03:16:01;;;;;;;3.25;1.33;;;13.00;97.60;;;;;;5037453;28;20021;-80
2022/10/14 03:18:30;;;;;;;1.30;1.20;;;13.00;97.60;;;;;;5037213;28;20032;-79
2022/10/14 03:24:17;;;;;;;2.08;1.83;;;13.00;96.90;;;;;;5018759;28;20028;-79
2022/10/14 03:26:43;;;;;;;0.60;0.55;;;12.90;97.00;;;;;;5018644;28;20018;-80
2022/10/14 03:29:18;;;;;;;1.92;1.75;;;13.00;97.40;;;;;;5001339;28;20072;-79
2022/10/14 03:31:53;;;;;;;2.30;1.20;;;13.00;97.90;;;;;;5018684;28;20018;-80
2022/10/14 03:34:28;;;;;;;0.45;0.45;;;13.00;98.00;;;;;;4984929;28;20050;-81
2022/10/14 03:36:53;;;;;;;1.08;0.98;;;13.00;98.00;;;;;;5001102;28;20030;-80
2022/10/14 03:39:37;;;;;;;1.00;0.82;;;13.00;98.00;;;;;;5001422;28;20284;-80
2022/10/14 03:42:13;;;;;;;0.60;0.60;;;13.00;98.00;;;;;;5001144;28;20288;-79
2022/10/14 03:44:48;;;;;;;1.30;1.20;;;13.00;98.00;;;;;;5017387;28;20033;-79
2022/10/14 03:47:14;;;;;;;0.97;0.90;;;13.00;98.00;;;;;;5000932;28;20291;-81
2022/10/14 03:50:22;;;;;;;0.75;0.68;;;13.00;97.80;;;;;;5000875;28;20026;-80
2022/10/14 03:52:57;;;;;;;1.80;1.55;;;13.00;97.40;;;;;;5018017;28;20026;-79
2022/10/14 03:55:32;;;;;;;0.88;0.70;;;13.30;96.70;;;;;;5000860;28;20030;-80
2022/10/14 03:57:58;;;;;;;0.75;0.52;;;13.50;96.00;;;;;;5018232;28;20030;-80
2022/10/14 04:00:43;;;;;;;0.55;0.52;;;13.60;95.30;;;;;;5000725;28;20048;-80
2022/10/14 04:03:18;;;;;;;0.77;0.77;;;13.70;95.10;;;;;;5000631;28;20025;-80
2022/10/14 04:05:53;;;;;;;0.50;0.50;;;13.70;95.10;;;;;;5016743;28;20437;-80
2022/10/14 04:08:18;;;;;;;1.15;1.05;;;13.70;94.90;;;;;;5033541;28;20176;-81
2022/10/14 04:11:03;;;;;;;1.20;1.08;;;13.70;94.90;;;;;;4999631;28;20057;-80
2022/10/14 04:13:38;;;;;;;1.02;0.82;;;13.70;94.50;;;;;;5000392;28;20021;-80
2022/10/14 04:16:12;;;;;;;0.88;0.77;;;13.70;94.20;;;;;;5017851;28;20026;-79
2022/10/14 04:26:06;;;;;;;1.17;0.82;;;13.70;94.30;;;;;;5037553;28;20141;-79
2022/10/14 04:28:47;;;;;;;0.52;0.47;;;13.70;94.70;;;;;;5036348;28;20025;-80
2022/10/14 04:31:22;;;;;;;1.85;1.45;;;13.60;94.70;;;;;;5003077;28;20033;-79
2022/10/14 04:33:57;;;;;;;0.95;0.85;;;13.60;94.50;;;;;;5019983;28;20021;-79
2022/10/14 04:40:00;;;;;;;1.38;1.27;;;13.60;94.60;;;;;;5037230;28;20036;-80
2022/10/14 04:42:35;;;;;;;1.40;1.30;;;13.60;94.70;;;;;;5037105;28;20121;-79
2022/10/14 04:45:10;;;;;;;1.00;0.90;;;13.60;94.60;;;;;;5019312;28;20401;-79
2022/10/14 04:47:35;;;;;;;1.05;1.02;;;13.60;94.50;;;;;;5036912;28;20409;-80
2022/10/14 04:50:44;;;;;;;0.88;0.75;;;13.60;94.70;;;;;;5003058;28;20021;-79
2022/10/14 04:53:20;;;;;;;0.85;0.68;;;13.50;95.00;;;;;;5035762;28;20026;-79
2022/10/14 04:55:55;;;;;;;2.33;2.10;;;13.50;95.50;;;;;;5019230;28;20071;-79
2022/10/14 04:58:20;;;;;;;0.83;0.83;;;13.50;95.40;;;;;;5019365;28;20317;-81
2022/10/14 05:01:05;;;;;;;1.80;1.42;;;13.40;96.00;;;;;;5019362;28;20033;-82
2022/10/14 05:03:40;;;;;;;1.30;1.20;;;13.50;95.70;;;;;;5019411;28;20120;-81
2022/10/14 05:06:06;;;;;;;4.27;2.00;;;13.50;95.60;;;;;;5036646;28;20034;-79
2022/10/14 05:09:24;;;;;;;1.65;1.52;;;13.50;95.50;;;;;;5002872;28;20026;-82
2022/10/14 05:11:59;;;;;;;1.25;1.15;;;13.60;95.80;;;;;;5036681;28;20017;-81
2022/10/14 05:14:34;;;;;;;1.58;1.48;;;13.60;95.30;;;;;;5036614;28;20104;-81
2022/10/14 05:17:00;;;;;;;2.55;1.67;;;13.60;95.10;;;;;;5036744;28;20021;-82
2022/10/14 05:20:26;;;;;;;3.08;2.60;;;13.60;95.00;;;;;;5010487;28;20322;-81
2022/10/14 05:23:52;;;;;;;0.80;0.80;;;13.70;94.70;;;;;;5051674;28;20029;-81
2022/10/14 05:26:18;;;;;;;3.67;3.33;;;13.70;94.30;;;;;;5051823;28;20477;-81
2022/10/14 05:29:03;;;;;;;1.65;1.38;;;13.70;94.30;;;;;;5051981;28;20064;-81
2022/10/14 05:31:38;;;;;;;1.42;1.23;;;13.80;94.40;;;;;;5051943;28;20021;-81
2022/10/14 05:34:14;;;;;;;2.25;1.77;;;13.80;95.00;;;;;;5018926;28;20029;-81
2022/10/14 05:36:40;;;;;;;0.90;0.90;;;13.80;95.30;;;;;;5018836;28;20021;-81
2022/10/14 05:39:24;;;;;;;1.33;1.23;;;13.80;95.10;;;;;;5051575;28;20140;-79
2022/10/14 05:41:59;;;;;;;1.48;1.38;;;13.70;95.10;;;;;;5035318;28;20083;-80
2022/10/14 05:44:34;;;;;;;3.07;1.70;;;13.70;95.30;;;;;;5035130;28;20097;-79
2022/10/14 05:47:00;;;;;;;2.03;1.83;;;13.70;95.50;;;;;;5035056;28;20025;-80
2022/10/14 05:49:44;;;;;;;2.13;1.48;;;13.80;95.70;;;;;;5068383;28;20070;-80
2022/10/14 05:52:19;;;;;;;1.45;1.10;;;13.80;96.00;;;;;;5035229;28;20028;-80
2022/10/14 05:54:54;;;;;;;1.27;1.17;;;13.80;95.90;;;;;;5036889;28;20033;-80
2022/10/14 06:00:57;;;;;;;2.40;1.60;;;13.90;94.90;;;;;;5056554;28;20348;-79
2022/10/14 06:03:33;;;;;;;2.28;1.90;;;14.00;94.50;;;;;;5038463;28;20021;-79
2022/10/14 06:06:13;;;;;;;3.15;1.98;;;14.10;95.70;;;;;;5038219;28;20116;-80
2022/10/14 06:08:48;;;;;;;2.13;1.92;;;14.10;95.90;;;;;;5038397;28;20120;-80
2022/10/14 06:11:22;;;;;;;1.90;1.80;;;14.10;96.00;;;;;;5056101;28;20028;-78
2022/10/14 06:13:57;;;;;;;1.23;1.13;;;14.00;96.00;;;;;;5055955;28;20309;-81
2022/10/14 06:16:23;;;;;;;2.08;1.88;;;14.00;95.90;;;;;;5038166;28;20029;-81
2022/10/14 06:18:58;;;;;;;2.38;1.92;;;14.10;95.80;;;;;;5038411;28;20043;-79
2022/10/14 06:21:33;;;;;;;1.37;1.00;;;14.00;96.50;;;;;;5015278;28;20034;-81
2022/10/14 06:24:08;;;;;;;1.27;0.93;;;14.10;96.50;;;;;;5016315;28;20029;-82
2022/10/14 06:27:16;;;;;;;2.17;1.65;;;14.10;96.20;;;;;;5015049;28;20304;-82
2022/10/14 06:29:51;;;;;;;2.45;1.65;;;14.10;95.20;;;;;;5016141;28;20067;-79
2022/10/14 06:32:25;;;;;;;1.80;1.20;;;14.20;95.40;;;;;;5016308;28;20101;-81
2022/10/14 06:35:00;;;;;;;2.67;1.58;;;14.20;95.80;;;;;;5017342;28;20399;-79
2022/10/14 06:37:26;;;;;;;2.88;1.92;;;14.20;95.90;;;;;;5018747;28;20022;-80
2022/10/14 06:40:05;;;;;;;2.08;1.20;;;14.30;95.20;;;;;;5018830;28;20076;-79
2022/10/14 06:42:40;;;;;;;1.65;1.42;;;14.40;95.00;;;;;;5018626;28;20091;-80
2022/10/14 06:48:28;;;;;;;2.13;1.55;;;14.70;94.50;;;;;;5019936;28;20362;-79
2022/10/14 06:51:04;;;;;;;2.45;1.75;;;14.70;94.30;;;;;;5018339;28;20105;-79
2022/10/14 06:53:38;;;;;;;1.65;1.50;;;14.80;92.30;;;;;;5019345;28;20022;-79
2022/10/14 06:56:13;;;;;;;2.80;2.55;;;14.90;93.10;;;;;;5001878;28;20026;-79
2022/10/14 06:59:00;;;;;;;0.87;0.83;;;14.90;94.10;;;;;;5018226;28;20080;-79
2022/10/14 07:01:35;;;;;;;1.58;1.40;;;14.90;95.60;;;;;;5051199;28;20256;-79
2022/10/14 07:04:10;;;;;;;4.17;1.83;;;15.00;96.90;;;;;;5018138;28;20041;-81
2022/10/14 07:06:37;;;;;;;1.65;1.55;;;15.00;97.10;;;;;;5018028;28;20026;-81
2022/10/14 07:09:21;;;;;;;0.75;0.75;;;15.00;96.50;;;;;;5018994;28;20017;-82
2022/10/14 07:11:56;;;;;;;1.10;1.00;;;15.10;92.40;;;;;;5001691;28;20057;-81
2022/10/14 07:14:31;;;;;;;2.93;2.03;;;15.10;94.60;;;;;;5018016;28;20025;-80
2022/10/14 07:16:57;;;;;;;1.73;0.87;;;15.10;92.40;;;;;;5017830;28;20411;-81
2022/10/14 07:19:23;;;;;;;2.90;1.83;;;15.20;94.20;;;;;;5020778;28;20045;-81
2022/10/14 07:21:58;;;;;;;1.17;1.08;;;15.20;93.90;;;;;;5037625;28;20291;-80
2022/10/14 07:27:45;;;;;;;1.23;1.13;;;15.30;91.90;;;;;;5038707;28;20024;-81
2022/10/14 07:36:55;;;;;;;2.35;1.73;;;15.50;92.90;;;;;;5038582;28;20024;-80
2022/10/14 07:39:30;;;;;;;1.20;1.00;;;15.60;93.10;;;;;;5037145;28;20017;-80
2022/10/14 07:42:05;;;;;;;0.60;0.53;;;15.60;94.00;;;;;;5053671;28;20021;-81
2022/10/14 07:44:40;;;;;;;1.50;1.33;;;15.70;94.20;;;;;;5053323;28;20345;-80
2022/10/14 07:47:06;;;;;;;1.67;1.58;;;15.70;93.80;;;;;;5053702;28;20025;-81
2022/10/14 07:49:50;;;;;;;1.42;1.33;;;15.80;94.00;;;;;;5038179;28;20306;-80
2022/10/14 07:52:26;;;;;;;2.00;1.85;;;15.90;94.20;;;;;;5053491;28;20022;-81
2022/10/14 07:55:01;;;;;;;1.85;1.58;;;16.00;94.10;;;;;;5053706;28;20032;-81
2022/10/14 07:57:27;;;;;;;0.98;0.93;;;16.10;92.80;;;;;;5037145;28;20029;-80
2022/10/14 08:00:09;;;;;;;1.33;1.20;;;16.20;93.50;;;;;;5020389;28;20025;-80
2022/10/14 08:02:44;;;;;;;1.20;0.88;;;16.30;89.60;;;;;;5036499;28;20021;-80
2022/10/14 08:08:32;;;;;;;1.02;0.93;;;16.40;90.30;;;;;;5038133;28;20409;-80
2022/10/14 08:11:16;;;;;;;1.02;0.93;;;16.50;89.20;;;;;;5020163;28;20049;-81
2022/10/14 08:13:58;;;;;;;1.48;0.93;;;16.70;89.10;;;;;;5037624;28;20021;-80
2022/10/14 08:16:26;;;;;;;1.27;1.02;;;16.90;89.70;;;;;;5037540;28;20025;-81
2022/10/14 08:19:08;;;;;;;0.85;0.70;;;17.30;88.00;;;;;;5019957;28;20018;-81
2022/10/14 08:21:43;;;;;;;1.27;1.15;;;17.50;87.50;;;;;;5052704;28;20054;-80
2022/10/14 08:24:22;;;;;;;1.20;0.95;;;17.70;87.60;;;;;;5037447;28;20075;-80
2022/10/14 08:26:51;;;;;;;0.82;0.73;;;17.80;86.30;;;;;;5019943;28;20416;-80
2022/10/14 08:29:26;;;;;;;3.05;1.02;;;18.00;86.20;;;;;;5037447;28;20041;-81
2022/10/14 08:32:01;;;;;;;1.40;0.95;;;18.30;86.60;;;;;;5036137;28;20029;-81
2022/10/14 08:34:36;;;;;;;1.35;1.25;;;18.50;85.80;;;;;;5036306;28;20033;-78
2022/10/14 08:37:01;;;;;;;2.38;1.70;;;18.90;82.90;;;;;;5036365;28;20025;-81
2022/10/14 08:39:45;;;;;;;1.33;1.10;;;19.50;82.40;;;;;;5037106;28;20104;-81
2022/10/14 08:43:05;;;;;;;3.13;1.48;;;20.40;80.60;;;;;;5052621;28;20045;-81
2022/10/14 08:46:08;;;;;;;2.42;1.73;;;21.20;77.30;;;;;;5015148;28;20038;-81
2022/10/14 08:48:53;;;;;;;2.47;1.95;;;21.90;76.90;;;;;;5037021;28;20045;-79
2022/10/14 08:51:29;;;;;;;;;;;22.10;74.80;;;;;;5037419;28;20113;-79
2022/10/14 08:54:09;;;;;;;21.90;2.53;;;21.80;74.90;;;;;;5019502;28;19908;-79
2022/10/14 08:57:24;;;;;;;1.55;1.17;;;21.70;76.30;;;;;;5018949;28;20264;-79
2022/10/14 08:59:59;;;;;;;3.75;1.67;;;21.50;76.20;;;;;;5036795;28;20034;-78
2022/10/14 09:02:48;;;;;;;2.83;1.50;;;21.40;76.70;;;;;;5036884;28;20414;-79
2022/10/14 09:05:33;;;;;;;1.75;1.30;;;21.90;78.00;;;;;;5019095;28;20045;-79
2022/10/14 09:11:16;;;;;;;2.45;1.38;;;22.90;72.80;;;;;;5036648;28;19908;-79
2022/10/14 09:13:56;;;;;;;2.30;1.83;;;23.00;73.00;;;;;;5036414;28;20092;-79
2022/10/14 09:16:28;;;;;;;1.27;1.08;;;23.40;72.60;;;;;;5019068;28;20037;-78
2022/10/14 09:19:20;;;;;;;1.63;1.05;;;23.40;71.60;;;;;;5018841;28;20030;-81
2022/10/14 09:22:13;;;;;;;1.42;0.98;;;23.50;72.30;;;;;;5016879;28;20084;-78
2022/10/14 09:24:58;;;;;;;3.05;1.88;;;23.90;71.80;;;;;;5016671;28;20037;-79
2022/10/14 09:27:24;;;;;;;2.33;1.63;;;23.90;71.50;;;;;;5015577;28;20021;-78
2022/10/14 09:30:14;;;;;;;3.30;1.27;;;23.90;71.10;;;;;;5016748;28;20022;-80
2022/10/14 09:32:53;;;;;;;1.80;1.50;;;23.90;71.60;;;;;;5016706;28;20084;-79
2022/10/14 09:38:42;;;;;;;2.25;1.35;;;24.00;70.30;;;;;;5016958;28;20119;-79
2022/10/14 09:41:26;;;;;;;1.92;1.00;;;24.00;69.40;;;;;;4999140;28;20029;-79
2022/10/14 09:44:26;;;;;;;1.95;1.38;;;24.00;70.20;;;;;;5031913;28;20034;-79
2022/10/14 09:46:56;;;;;;;3.22;1.80;;;24.20;72.60;;;;;;5016427;28;20498;-78
2022/10/14 09:53:00;;;;;;;3.90;2.05;;;23.90;69.50;;;;;;5016624;28;20049;-78
2022/10/14 09:55:37;;;;;;;1.58;1.13;;;24.00;70.80;;;;;;4998976;28;20433;-78
2022/10/14 09:58:14;;;;;;;1.75;1.20;;;24.30;69.30;;;;;;5015468;28;20061;-80
2022/10/14 10:00:55;;;;;;;2.53;1.48;;;24.20;68.10;;;;;;5016462;28;20376;-79
2022/10/14 10:03:40;;;;;;;3.97;1.60;;;24.20;69.40;;;;;;4998857;28;20309;-80
2022/10/14 10:06:09;;;;;;;3.78;1.75;;;24.40;70.90;;;;;;5016246;28;20025;-79
2022/10/14 10:08:58;;;;;;;4.85;1.88;;;24.40;70.90;;;;;;4999206;28;20026;-80
2022/10/14 10:14:58;;;;;;;1.25;0.95;;;24.20;69.00;;;;;;5020289;28;20457;-80
2022/10/14 10:17:26;;;;;;;2.47;1.90;;;24.10;69.20;;;;;;5002727;28;20313;-79
2022/10/14 10:20:36;;;;;;;5.03;1.65;;;23.90;70.20;;;;;;5005159;28;20033;-80
2022/10/14 10:23:34;;;;;;;2.30;1.65;;;23.90;69.50;;;;;;5039698;28;20025;-80
2022/10/14 10:29:37;;;;;;;1.90;1.17;;;23.60;71.00;;;;;;5039837;28;20028;-80
2022/10/14 10:32:42;;;;;;;2.25;1.70;;;23.80;70.30;;;;;;5038594;28;20041;-80
2022/10/14 10:35:46;;;;;;;1.92;1.73;;;24.00;71.70;;;;;;5039300;28;20114;-80
2022/10/14 10:38:24;;;;;;;2.40;1.60;;;24.20;70.10;;;;;;5055060;28;20021;-79
2022/10/14 10:41:39;;;;;;;1.63;1.30;;;24.00;68.80;;;;;;5037645;28;20029;-80
2022/10/14 10:44:52;;;;;;;1.85;1.23;;;24.30;68.80;;;;;;5038256;28;20018;-80
2022/10/14 10:47:47;;;;;;;2.38;1.75;;;24.40;67.20;;;;;;4978474;28;20031;-80
2022/10/14 10:50:30;;;;;;;1.92;1.70;;;24.40;67.70;;;;;;5038187;28;20071;-80
2022/10/14 10:56:49;;;;;;;2.35;1.50;;;24.10;70.90;;;;;;5039269;28;20039;-79
2022/10/14 10:59:50;;;;;;;2.20;1.92;;;24.10;69.50;;;;;;5021540;28;20025;-80
2022/10/14 11:02:49;;;;;;;4.32;2.75;;;23.50;69.90;;;;;;5038979;28;20037;-79
2022/10/14 11:12:01;;;;;;;1.58;1.08;;;23.30;69.70;;;;;;5052083;28;20041;-79
2022/10/14 11:18:26;;;;;;;1.45;1.30;;;23.20;75.40;;;;;;5036481;28;20045;-80
2022/10/14 11:21:52;;;;;;;2.38;2.13;;;23.60;72.80;;;;;;5019788;28;20434;-80
2022/10/14 11:25:18;;;;;;;2.05;1.58;;;23.50;73.40;;;;;;5020996;28;20286;-80
2022/10/14 11:28:18;;;;;;;2.35;1.70;;;23.80;71.60;;;;;;5038613;28;20087;-80
2022/10/14 11:31:40;;;;;;;2.60;2.05;;;23.80;69.60;;;;;;5038953;28;20505;-80
2022/10/14 11:34:43;;;;;;;1.80;1.40;;;23.80;71.30;;;;;;5037391;28;20092;-80
2022/10/14 11:37:48;;;;;;;2.80;2.05;;;23.70;71.40;;;;;;5038418;28;20019;-80
2022/10/14 11:41:12;;;;;;;2.75;1.75;;;23.60;71.00;;;;;;5020667;28;20052;-80
2022/10/14 11:44:30;;;;;;;2.03;1.40;;;23.60;70.90;;;;;;5030926;28;20059;-80
2022/10/14 11:47:01;;;;;;;1.85;1.58;;;23.30;71.80;;;;;;5016571;28;20045;-79
2022/10/14 11:49:52;;;;;;;2.92;2.08;;;23.10;73.30;;;;;;4984334;28;20037;-79
2022/10/14 11:52:48;;;;;;;3.33;2.20;;;23.00;72.20;;;;;;5000509;28;20105;-79
2022/10/14 11:58:38;;;;;;;1.63;1.10;;;22.60;73.10;;;;;;5016652;28;20037;-79
2022/10/14 12:01:26;;;;;;;1.92;1.30;;;22.40;75.10;;;;;;5016353;28;20022;-79
2022/10/14 12:04:26;;;;;;;2.78;2.00;;;22.20;73.90;;;;;;5016267;28;20402;-79
2022/10/14 12:07:04;;;;;;;3.53;1.60;;;22.20;77.20;;;;;;4999771;28;20077;-79
2022/10/14 12:09:56;;;;;;;4.75;2.78;;;22.20;75.70;;;;;;5015961;28;20422;-79
2022/10/14 12:12:33;;;;;;;1.83;1.63;;;22.30;74.30;;;;;;5016070;28;20033;-79
2022/10/14 12:15:16;;;;;;;4.22;2.38;;;22.20;73.90;;;;;;4999232;28;20313;-79
2022/10/14 12:17:59;;;;;;;1.13;0.98;;;22.10;74.50;;;;;;4999505;28;20314;-79
2022/10/14 12:20:47;;;;;;;3.08;1.77;;;21.90;74.50;;;;;;4982983;28;20120;-78
2022/10/14 12:26:54;;;;;;;2.13;1.60;;;21.50;73.60;;;;;;5037489;28;20314;-80
2022/10/14 12:29:46;;;;;;;2.45;1.83;;;21.40;73.20;;;;;;5037439;28;20075;-79
2022/10/14 12:32:31;;;;;;;1.88;1.55;;;21.20;74.80;;;;;;5036647;28;20041;-79
2022/10/14 12:38:20;;;;;;;5.43;1.40;;;21.00;77.00;;;;;;5037599;28;20037;-79
2022/10/14 12:41:48;;;;;;;2.00;1.80;;;20.90;76.90;;;;;;5036079;28;20026;-79
2022/10/14 12:47:36;;;;;;;2.28;1.65;;;20.60;76.70;;;;;;5015714;28;20325;-80
2022/10/14 12:50:40;;;;;;;3.80;2.25;;;20.50;78.40;;;;;;4983062;28;20360;-79
2022/10/14 12:54:00;;;;;;;1.65;1.35;;;20.40;80.20;;;;;;5009532;28;20038;-79
2022/10/14 12:56:30;;;;;;;2.08;1.52;;;20.40;80.00;;;;;;4997241;28;20034;-79
2022/10/14 12:59:41;;;;;;;2.10;1.77;;;20.40;77.60;;;;;;4998815;28;20025;-80
2022/10/14 13:02:43;;;;;;;1.83;1.35;;;20.40;78.30;;;;;;5015265;28;20027;-79
2022/10/14 13:05:55;;;;;;;2.33;1.63;;;20.40;78.60;;;;;;5015039;28;20481;-79
2022/10/14 13:08:24;;;;;;;1.65;1.15;;;20.30;78.60;;;;;;4998665;28;20064;-79
2022/10/14 13:11:09;;;;;;;2.08;1.88;;;20.30;81.40;;;;;;4998710;28;20452;-79
2022/10/14 13:13:49;;;;;;;2.67;1.53;;;20.30;79.40;;;;;;4998651;28;20426;-80
2022/10/14 13:19:45;;;;;;;2.15;1.23;;;20.30;81.20;;;;;;5027880;28;20071;-79
2022/10/14 13:22:42;;;;;;;3.55;2.47;;;20.30;80.70;;;;;;5035406;28;20325;-80
2022/10/14 13:29:13;;;;;;;2.30;2.10;;;20.30;80.50;;;;;;5036901;28;20029;-80
2022/10/14 13:31:57;;;;;;;6.68;2.05;;;20.30;78.80;;;;;;5052109;28;20025;-79
2022/10/14 13:35:00;;;;;;;2.95;2.40;;;20.10;78.30;;;;;;5036469;28;20014;-80
2022/10/14 13:37:36;;;;;;;2.38;1.95;;;20.10;80.20;;;;;;5036497;28;20364;-80
2022/10/14 13:40:33;;;;;;;4.60;2.22;;;20.00;80.20;;;;;;5035420;28;20025;-79
2022/10/14 13:43:47;;;;;;;18.13;2.33;;;19.90;78.80;;;;;;5037384;28;20317;-78
2022/10/14 13:46:26;;;;;;;2.10;1.52;;;19.90;79.60;;;;;;5038341;28;20029;-78
2022/10/14 13:49:04;;;;;;;2.33;1.95;;;19.90;80.60;;;;;;5039298;28;20029;-79
2022/10/14 13:58:33;;;;;;;2.75;2.05;;;19.80;82.70;;;;;;5040585;28;20302;-80
2022/10/14 14:01:14;;;;;;;2.50;1.38;;;19.70;82.20;;;;;;5039363;28;20040;-80
2022/10/14 14:03:56;;;;;;;1.27;1.17;;;19.70;82.50;;;;;;5055685;28;20030;-80
2022/10/14 14:10:08;;;;;;;1.90;1.70;;;19.50;84.00;;;;;;5040339;28;20024;-79
2022/10/14 14:12:43;;;;;;;2.65;2.45;;;19.40;80.80;;;;;;5022351;28;20028;-80
2022/10/14 14:18:47;;;;;;;1.83;1.50;;;19.20;79.80;;;;;;5031919;28;20029;-79
2022/10/14 14:22:13;;;;;;;2.45;2.17;;;19.20;81.10;;;;;;5018540;28;20045;-80
2022/10/14 14:25:39;;;;;;;1.23;1.10;;;19.10;82.30;;;;;;5035402;28;20029;-79
2022/10/14 14:28:05;;;;;;;1.63;1.48;;;19.00;85.40;;;;;;5035226;28;20026;-80
2022/10/14 14:30:52;;;;;;;3.17;2.08;;;19.00;83.50;;;;;;5019023;28;20040;-80
2022/10/14 14:33:33;;;;;;;3.22;1.90;;;18.90;84.80;;;;;;5002445;28;20025;-79
2022/10/14 14:36:21;;;;;;;2.25;1.75;;;18.90;83.90;;;;;;5002320;28;20129;-79
2022/10/14 14:39:02;;;;;;;2.20;1.70;;;18.90;82.40;;;;;;5002169;28;20442;-79
2022/10/14 14:41:37;;;;;;;1.98;1.73;;;18.90;86.40;;;;;;5019570;28;20034;-80
2022/10/14 14:44:15;;;;;;;3.70;2.83;;;18.80;84.60;;;;;;5002185;28;20030;-81
2022/10/14 14:46:43;;;;;;;2.78;2.38;;;18.80;83.30;;;;;;5019430;28;20028;-80
2022/10/14 14:49:27;;;;;;;1.40;1.30;;;18.80;83.60;;;;;;5019353;28;20025;-80
2022/10/14 14:52:03;;;;;;;4.55;2.53;;;18.70;84.30;;;;;;5035044;28;20022;-80
2022/10/14 14:57:56;;;;;;;1.90;1.45;;;18.60;84.10;;;;;;5019716;28;20037;-80
2022/10/14 15:04:22;;;;;;;1.42;1.25;;;18.40;86.70;;;;;;5019447;28;20067;-80
2022/10/14 15:07:00;;;;;;;4.78;2.47;;;18.20;86.60;;;;;;5017569;28;20044;-79
2022/10/14 15:10:01;;;;;;;2.05;1.45;;;18.10;84.30;;;;;;5018069;28;20021;-80
2022/10/14 15:12:40;;;;;;;2.40;1.60;;;18.10;85.80;;;;;;5001719;28;20026;-79
2022/10/14 15:15:59;;;;;;;2.05;1.23;;;18.00;85.30;;;;;;5019037;28;20302;-80
2022/10/14 15:18:36;;;;;;;4.85;2.10;;;18.00;86.70;;;;;;5015792;28;20038;-79
2022/10/14 15:21:19;;;;;;;1.50;1.27;;;17.90;88.40;;;;;;5022389;28;20049;-79
2022/10/14 15:24:13;;;;;;;2.25;1.65;;;17.90;88.60;;;;;;5037458;28;20314;-81
2022/10/14 15:26:39;;;;;;;2.25;1.80;;;17.80;89.50;;;;;;5038547;28;20030;-80
2022/10/14 15:29:19;;;;;;;2.30;1.58;;;17.80;89.40;;;;;;5038602;28;20013;-79
2022/10/14 15:32:24;;;;;;;1.42;1.27;;;17.80;90.90;;;;;;5038826;28;20018;-79
2022/10/14 15:38:14;;;;;;;15.52;1.75;;;17.70;91.70;;;;;;5038559;28;20075;-81
2022/10/14 15:40:55;;;;;;;1.40;1.05;;;17.60;91.30;;;;;;5020848;28;20052;-80
2022/10/14 15:43:32;;;;;;;2.83;1.65;;;17.60;91.90;;;;;;5037373;28;20025;-80
2022/10/14 15:49:13;;;;;;;1.88;1.45;;;17.40;92.10;;;;;;5038543;28;20122;-80
2022/10/14 15:51:48;;;;;;;1.05;0.82;;;17.30;93.20;;;;;;5020524;28;20431;-80
2022/10/14 15:54:26;;;;;;;1.83;1.47;;;17.20;92.50;;;;;;5037245;28;20093;-80
2022/10/14 15:56:55;;;;;;;1.45;1.33;;;17.10;92.80;;;;;;5020448;28;20025;-80
2022/10/14 15:59:30;;;;;;;1.38;1.27;;;17.00;92.50;;;;;;5036464;28;20116;-80
2022/10/14 16:02:31;;;;;;;2.70;1.20;;;16.80;91.80;;;;;;5036861;28;20053;-80
2022/10/14 16:08:19;;;;;;;2.28;1.77;;;16.60;92.60;;;;;;5038165;28;20025;-79
2022/10/14 16:11:04;;;;;;;2.85;2.20;;;16.50;93.70;;;;;;5053120;28;20021;-80
2022/10/14 16:13:39;;;;;;;1.88;1.67;;;16.30;93.60;;;;;;5036565;28;20124;-80
2022/10/14 16:19:27;;;;;;;1.75;1.45;;;16.20;93.50;;;;;;5037995;28;20024;-80
2022/10/14 16:22:53;;;;;;;2.20;1.67;;;16.10;94.30;;;;;;5035486;28;20053;-80
2022/10/14 16:28:54;;;;;;;1.45;1.17;;;16.00;94.20;;;;;;5037798;28;20075;-80
2022/10/14 16:31:29;;;;;;;3.78;2.03;;;15.90;93.50;;;;;;5053014;28;20033;-81
2022/10/14 16:34:04;;;;;;;1.50;1.27;;;15.90;94.20;;;;;;5069517;28;20022;-80
2022/10/14 16:36:30;;;;;;;2.57;1.57;;;15.80;94.60;;;;;;5036175;28;20272;-80
2022/10/14 16:39:05;;;;;;;1.73;1.40;;;15.70;94.40;;;;;;5036025;28;20018;-80
2022/10/14 16:41:40;;;;;;;1.25;1.15;;;15.60;94.40;;;;;;5036139;28;20029;-80
2022/10/14 16:44:26;;;;;;;1.98;1.58;;;15.50;94.70;;;;;;5035842;28;20021;-80
2022/10/14 16:49:50;;;;;;;1.38;1.30;;;15.40;95.00;;;;;;5037400;28;20113;-80
2022/10/14 16:52:25;;;;;;;1.55;1.00;;;15.30;95.30;;;;;;5019211;28;20030;-80
2022/10/14 17:01:51;;;;;;;3.10;2.38;;;15.20;95.90;;;;;;5057066;28;20023;-80
2022/10/14 17:07:39;;;;;;;1.73;1.55;;;15.40;95.80;;;;;;5056882;28;20040;-80
2022/10/14 17:10:15;;;;;;;1.58;1.33;;;15.40;95.00;;;;;;5038923;28;20405;-81
2022/10/14 17:12:50;;;;;;;4.00;3.00;;;15.40;95.10;;;;;;5055698;28;20017;-80
2022/10/14 17:15:25;;;;;;;1.58;1.48;;;15.40;94.90;;;;;;5055354;28;20025;-80
2022/10/14 17:17:52;;;;;;;1.83;1.73;;;15.40;94.70;;;;;;5038401;28;20116;-80