Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:25;;;;;;;4.60;4.25;;;;;;;;;;5021222;28;20098;-68
2023/06/08 00:03:52;;;;;;;4.38;4.07;;;;;;;;;;5012693;28;20051;-67
2023/06/08 00:06:20;;;;;;;5.00;4.30;;;;;;;;;;5026060;28;20128;-67
2023/06/08 00:08:46;;;;;;;4.35;4.05;;;;;;;;;;5015533;28;20397;-67
2023/06/08 00:11:12;;;;;;;4.57;4.18;;;;;;;;;;5023666;28;20045;-68
2023/06/08 00:13:38;;;;;;;4.45;4.07;;;;;;;;;;5017891;28;20409;-68
2023/06/08 00:16:04;;;;;;;4.20;3.90;;;;;;;;;;5024159;28;20037;-68
2023/06/08 00:18:30;;;;;;;4.43;4.00;;;;;;;;;;5022112;28;20115;-68
2023/06/08 00:20:57;;;;;;;6.85;5.05;;;;;;;;;;5024096;28;20065;-69
2023/06/08 00:23:22;;;;;;;4.60;4.20;;;;;;;;;;5023350;28;20108;-68
2023/06/08 00:25:48;;;;;;;4.78;4.38;;;;;;;;;;5021314;28;20076;-68
2023/06/08 00:28:15;;;;;;;4.57;4.18;;;;;;;;;;5025257;28;20033;-68
2023/06/08 00:30:41;;;;;;;4.82;4.30;;;;;;;;;;5022829;28;20033;-68
2023/06/08 00:33:06;;;;;;;4.35;4.05;;;;;;;;;;5024318;28;20412;-68
2023/06/08 00:35:32;;;;;;;4.72;4.13;;;;;;;;;;5026238;28;20037;-67
2023/06/08 00:37:57;;;;;;;5.72;4.65;;;;;;;;;;5023767;28;20678;-68
2023/06/08 00:40:23;;;;;;;4.68;4.28;;;;;;;;;;5023913;28;20670;-68
2023/06/08 00:42:50;;;;;;;6.40;4.90;;;;;;;;;;5024270;28;20038;-68
2023/06/08 00:45:15;;;;;;;8.38;4.78;;;;;;;;;;5024327;28;20037;-68
2023/06/08 00:47:41;;;;;;;5.50;5.00;;;;;;;;;;5025752;28;20026;-68
2023/06/08 00:50:08;;;;;;;4.78;4.38;;;;;;;;;;5040518;28;20767;-68
2023/06/08 00:52:37;;;;;;;5.53;5.00;;;;;;;;;;5024114;28;20021;-68
2023/06/08 00:55:03;;;;;;;4.75;4.30;;;;;;;;;;4986443;28;1101419;-68
2023/06/08 00:57:32;;;;;;;4.85;4.35;;;;;;;;;;5018760;28;20033;-68
2023/06/08 01:00:04;;;;;;;4.45;4.15;;;;;;;;;;5020134;28;20041;-68
2023/06/08 01:02:31;;;;;;;4.75;4.38;;;;;;;;;;5026724;28;20050;-68
2023/06/08 01:05:02;;;;;;;6.75;4.70;;;;;;;;;;5025442;28;20030;-68
2023/06/08 01:07:34;;;;;;;4.93;4.53;;;;;;;;;;5020492;28;20112;-68
2023/06/08 01:10:12;;;;;;;5.22;4.65;;;;;;;;;;5027248;28;20116;-68
2023/06/08 01:12:57;;;;;;;4.88;4.47;;;;;;;;;;5024076;28;20132;-68
2023/06/08 01:15:35;;;;;;;4.70;4.30;;;;;;;;;;5019068;28;20049;-68
2023/06/08 01:18:07;;;;;;;5.03;4.53;;;;;;;;;;5024686;28;20105;-69
2023/06/08 01:20:52;;;;;;;4.55;4.15;;;;;;;;;;5016943;28;20083;-68
2023/06/08 01:23:34;;;;;;;4.88;4.47;;;;;;;;;;5039055;28;20041;-68
2023/06/08 01:26:03;;;;;;;6.30;4.75;;;;;;;;;;5016445;28;20045;-68
2023/06/08 01:28:30;;;;;;;4.65;4.35;;;;;;;;;;5025655;28;20036;-68
2023/06/08 01:30:58;;;;;;;6.78;4.80;;;;;;;;;;5019972;28;20033;-68
2023/06/08 01:33:27;;;;;;;5.05;4.55;;;;;;;;;;5016129;28;20048;-68
2023/06/08 01:36:13;;;;;;;4.75;4.40;;;;;;;;;;5023533;28;21179;-68
2023/06/08 01:38:44;;;;;;;5.18;4.65;;;;;;;;;;5022031;28;20652;-68
2023/06/08 01:41:16;;;;;;;5.63;4.70;;;;;;;;;;5019843;28;20489;-69
2023/06/08 01:43:46;;;;;;;5.38;4.93;;;;;;;;;;5020432;28;20060;-68
2023/06/08 01:46:15;;;;;;;5.20;4.80;;;;;;;;;;5023619;28;20092;-68
2023/06/08 01:48:43;;;;;;;5.53;5.03;;;;;;;;;;5015487;28;20084;-68
2023/06/08 01:51:10;;;;;;;5.13;4.68;;;;;;;;;;5020402;28;20087;-67
2023/06/08 01:53:36;;;;;;;5.75;5.10;;;;;;;;;;5022991;28;20040;-68
2023/06/08 01:56:02;;;;;;;5.03;4.63;;;;;;;;;;5026725;28;20041;-68
2023/06/08 01:58:27;;;;;;;4.85;4.35;;;;;;;;;;5017393;28;20037;-69
2023/06/08 02:00:53;;;;;;;4.60;4.22;;;;;;;;;;5022462;28;20053;-68
2023/06/08 02:03:18;;;;;;;4.55;4.25;;;;;;;;;;5024099;28;20169;-68
2023/06/08 02:05:44;;;;;;;4.47;4.15;;;;;;;;;;5013597;28;20037;-68
2023/06/08 02:08:10;;;;;;;5.35;4.85;;;;;;;;;;5024690;28;20033;-68
2023/06/08 02:10:36;;;;;;;5.85;5.18;;;;;;;;;;5024748;28;20029;-68
2023/06/08 02:13:03;;;;;;;4.65;4.22;;;;;;;;;;5020477;28;20040;-69
2023/06/08 02:15:29;;;;;;;5.10;4.68;;;;;;;;;;5021699;28;20124;-68
2023/06/08 02:17:58;;;;;;;4.93;4.53;;;;;;;;;;5028309;28;20076;-69
2023/06/08 02:20:24;;;;;;;;;;;;;;;;;;5024842;28;20080;-68
2023/06/08 02:22:50;;;;;;;4.40;4.10;;;;;;;;;;5023527;28;19952;-68
2023/06/08 02:25:15;;;;;;;5.10;4.70;;;;;;;;;;5021870;28;20033;-68
2023/06/08 02:27:43;;;;;;;6.10;5.10;;;;;;;;;;5024864;28;20047;-68
2023/06/08 02:30:11;;;;;;;5.22;4.82;;;;;;;;;;5017523;28;20390;-68
2023/06/08 02:32:41;;;;;;;5.40;5.00;;;;;;;;;;5021814;28;20051;-69
2023/06/08 02:35:08;;;;;;;5.68;5.20;;;;;;;;;;5024143;28;20067;-68
2023/06/08 02:37:37;;;;;;;6.90;4.90;;;;;;;;;;5023927;28;20501;-68
2023/06/08 02:40:23;;;;;;;5.43;5.00;;;;;;;;;;5022552;28;20045;-68
2023/06/08 02:42:50;;;;;;;5.65;5.15;;;;;;;;;;4986241;28;20076;-68
2023/06/08 02:45:18;;;;;;;5.68;5.18;;;;;;;;;;5001906;28;20217;-68
2023/06/08 02:47:44;;;;;;;10.93;5.43;;;;;;;;;;4998030;28;20517;-68
2023/06/08 02:50:10;;;;;;;5.80;5.20;;;;;;;;;;4985869;28;20104;-68
2023/06/08 02:52:35;;;;;;;5.80;5.20;;;;;;;;;;4995168;28;20046;-68
2023/06/08 02:55:01;;;;;;;5.60;5.07;;;;;;;;;;4984379;28;20056;-68
2023/06/08 02:57:27;;;;;;;5.60;5.10;;;;;;;;;;4974650;28;20109;-68
2023/06/08 02:59:58;;;;;;;6.00;5.30;;;;;;;;;;5000024;28;20133;-68
2023/06/08 03:02:24;;;;;;;5.72;5.25;;;;;;;;;;4976179;28;20085;-68
2023/06/08 03:04:58;;;;;;;5.20;4.80;;;;;;;;;;4982506;28;20589;-69
2023/06/08 03:07:25;;;;;;;5.95;5.32;;;;;;;;;;4987000;28;20050;-67
2023/06/08 03:09:56;;;;;;;5.32;4.82;;;;;;;;;;4986659;28;20042;-67
2023/06/08 03:12:22;;;;;;;5.80;5.30;;;;;;;;;;4994473;28;20532;-67
2023/06/08 03:14:53;;;;;;;5.47;5.00;;;;;;;;;;4994254;28;20053;-67
2023/06/08 03:17:19;;;;;;;4.93;4.53;;;;;;;;;;4984850;28;20045;-67
2023/06/08 03:19:45;;;;;;;5.07;4.68;;;;;;;;;;5007086;28;20065;-67
2023/06/08 03:22:13;;;;;;;5.63;5.00;;;;;;;;;;5030798;28;20087;-67
2023/06/08 03:24:50;;;;;;;5.25;4.80;;;;;;;;;;5018372;28;20052;-67
2023/06/08 03:27:18;;;;;;;6.47;5.78;;;;;;;;;;5004329;28;20037;-67
2023/06/08 03:29:48;;;;;;;5.88;5.30;;;;;;;;;;5019401;28;20041;-67
2023/06/08 03:32:14;;;;;;;6.00;5.32;;;;;;;;;;5024884;28;20125;-67
2023/06/08 03:34:40;;;;;;;6.03;5.43;;;;;;;;;;5018658;28;20117;-67
2023/06/08 03:37:08;;;;;;;7.03;5.53;;;;;;;;;;5005924;28;20105;-67
2023/06/08 03:39:37;;;;;;;5.90;5.40;;;;;;;;;;5019070;28;20405;-67
2023/06/08 03:42:02;;;;;;;6.07;5.35;;;;;;;;;;5019537;28;20551;-67
2023/06/08 03:44:32;;;;;;;5.60;5.13;;;;;;;;;;5016342;28;20132;-67
2023/06/08 03:46:58;;;;;;;5.85;4.97;;;;;;;;;;5016184;28;20117;-67
2023/06/08 03:49:26;;;;;;;5.65;5.15;;;;;;;;;;5016170;28;20040;-67
2023/06/08 03:51:53;;;;;;;5.35;4.95;;;;;;;;;;5022605;28;20033;-67
2023/06/08 03:54:18;;;;;;;5.93;5.30;;;;;;;;;;5029833;28;20095;-67
2023/06/08 03:56:44;;;;;;;5.32;4.93;;;;;;;;;;5019297;28;20104;-67
2023/06/08 03:59:10;;;;;;;5.38;4.97;;;;;;;;;;5017013;28;20113;-67
2023/06/08 04:01:36;;;;;;;5.07;4.57;;;;;;;;;;5009654;28;20670;-67
2023/06/08 04:04:03;;;;;;;5.60;5.10;;;;;;;;;;5038301;28;20089;-67
2023/06/08 04:06:33;;;;;;;5.07;4.68;;;;;;;;;;5026147;28;20029;-67
2023/06/08 04:09:00;;;;;;;5.22;4.72;;;;;;;;;;5023407;28;20059;-67
2023/06/08 04:11:27;;;;;;;5.15;4.65;;;;;;;;;;5007024;28;20044;-67
2023/06/08 04:13:52;;;;;;;5.03;4.63;;;;;;;;;;5016490;28;20034;-67
2023/06/08 04:16:18;;;;;;;5.70;5.05;;;;;;;;;;5032108;28;20127;-67
2023/06/08 04:18:49;;;;;;;6.15;5.13;;;;;;;;;;5022982;28;20099;-67
2023/06/08 04:21:17;;;;;;;5.28;4.78;;;;;;;;;;5021257;28;20071;-67
2023/06/08 04:23:46;;;;;;;4.90;4.50;;;;;;;;;;5012775;28;20223;-67
2023/06/08 04:26:13;;;;;;;4.80;4.40;;;;;;;;;;5015885;28;20060;-67
2023/06/08 04:28:40;;;;;;;4.75;4.35;;;;;;;;;;5029845;28;20046;-67
2023/06/08 04:31:07;;;;;;;5.00;4.60;;;;;;;;;;5011642;28;20083;-67
2023/06/08 04:33:34;;;;;;;5.57;5.07;;;;;;;;;;5015381;28;20765;-67
2023/06/08 04:36:03;;;;;;;5.28;4.78;;;;;;;;;;5022116;28;20400;-67
2023/06/08 04:38:29;;;;;;;5.47;4.72;;;;;;;;;;5022694;28;20095;-67
2023/06/08 04:40:55;;;;;;;5.25;4.78;;;;;;;;;;5020662;28;20053;-67
2023/06/08 04:43:31;;;;;;;4.43;4.07;;;;;;;;;;5015997;28;20037;-67
2023/06/08 04:46:07;;;;;;;5.30;4.80;;;;;;;;;;5023016;28;20412;-68
2023/06/08 04:48:33;;;;;;;7.10;4.60;;;;;;;;;;5023573;28;20064;-68
2023/06/08 04:51:02;;;;;;;5.70;4.55;;;;;;;;;;5016429;28;20116;-67
2023/06/08 04:53:28;;;;;;;5.57;5.03;;;;;;;;;;5023089;28;20029;-68
2023/06/08 04:56:01;;;;;;;5.47;4.97;;;;;;;;;;5023241;28;20473;-67
2023/06/08 04:58:28;;;;;;;5.75;5.15;;;;;;;;;;5037729;28;20049;-67
2023/06/08 05:00:56;;;;;;;5.35;4.85;;;;;;;;;;5015537;28;20046;-67
2023/06/08 05:03:22;;;;;;;5.03;4.63;;;;;;;;;;5022805;28;20045;-67
2023/06/08 05:05:50;;;;;;;6.05;5.22;;;;;;;;;;5023986;28;20393;-67
2023/06/08 05:08:16;;;;;;;5.45;4.90;;;;;;;;;;5021138;28;20036;-67
2023/06/08 05:10:42;;;;;;;5.80;4.50;;;;;;;;;;5018250;28;20038;-67
2023/06/08 05:13:07;;;;;;;5.70;5.20;;;;;;;;;;5021191;28;20038;-67
2023/06/08 05:15:33;;;;;;;8.55;5.07;;;;;;;;;;5027490;28;20409;-67
2023/06/08 05:17:59;;;;;;;5.10;4.70;;;;;;;;;;5026869;28;20029;-68
2023/06/08 05:20:26;;;;;;;6.45;5.00;;;;;;;;;;5027850;28;20033;-68
2023/06/08 05:22:53;;;;;;;5.10;4.63;;;;;;;;;;5025341;28;21116;-67
2023/06/08 05:25:19;;;;;;;6.25;4.88;;;;;;;;;;5026363;28;20037;-67
2023/06/08 05:27:45;;;;;;;4.97;4.53;;;;;;;;;;5023277;28;20029;-68
2023/06/08 05:30:11;;;;;;;4.78;4.38;;;;;;;;;;5025546;28;20040;-67
2023/06/08 05:32:36;;;;;;;4.78;4.38;;;;;;;;;;5024997;28;20067;-68
2023/06/08 05:35:03;;;;;;;5.10;4.60;;;;;;;;;;5025926;28;20049;-68
2023/06/08 05:37:29;;;;;;;5.05;4.55;;;;;;;;;;5025572;28;20057;-68
2023/06/08 05:39:55;;;;;;;5.22;4.70;;;;;;;;;;5024511;28;20123;-68
2023/06/08 05:42:21;;;;;;;5.38;4.88;;;;;;;;;;5025063;28;20037;-68
2023/06/08 05:44:47;;;;;;;6.07;4.75;;;;;;;;;;5026896;28;20048;-68
2023/06/08 05:47:12;;;;;;;5.22;4.82;;;;;;;;;;5023649;28;20552;-68
2023/06/08 05:49:38;;;;;;;5.13;4.63;;;;;;;;;;5025818;28;20037;-68
2023/06/08 05:52:04;;;;;;;5.00;4.45;;;;;;;;;;5026977;28;20501;-68
2023/06/08 05:54:30;;;;;;;5.15;4.75;;;;;;;;;;5026797;28;20041;-68
2023/06/08 05:56:56;;;;;;;5.22;4.72;;;;;;;;;;5022014;28;20044;-68
2023/06/08 05:59:21;;;;;;;4.35;4.05;;;;;;;;;;5023812;28;20117;-68
2023/06/08 06:01:48;;;;;;;4.95;4.55;;;;;;;;;;5023383;28;20029;-67
2023/06/08 06:04:14;;;;;;;4.82;4.40;;;;;;;;;;5024285;28;20477;-68
2023/06/08 06:06:40;;;;;;;5.00;4.50;;;;;;;;;;5021479;28;20034;-68
2023/06/08 06:09:06;;;;;;;4.85;4.35;;;;;;;;;;5024107;28;20709;-68
2023/06/08 06:11:32;;;;;;;4.85;4.35;;;;;;;;;;5023690;28;20025;-68
2023/06/08 06:14:00;;;;;;;5.10;4.60;;;;;;;;;;5023970;28;20096;-68
2023/06/08 06:16:26;;;;;;;5.07;4.63;;;;;;;;;;5023171;28;20497;-68
2023/06/08 06:18:51;;;;;;;5.55;4.80;;;;;;;;;;5019569;28;20041;-68
2023/06/08 06:21:17;;;;;;;5.38;4.88;;;;;;;;;;5021677;28;20608;-68
2023/06/08 06:23:44;;;;;;;5.15;4.65;;;;;;;;;;5024152;28;20496;-68
2023/06/08 06:26:11;;;;;;;4.25;3.90;;;;;;;;;;5025549;28;20021;-67
2023/06/08 06:28:38;;;;;;;4.50;4.13;;;;;;;;;;5023699;28;20033;-68
2023/06/08 06:31:04;;;;;;;4.18;3.83;;;;;;;;;;5024980;28;20045;-68
2023/06/08 06:33:30;;;;;;;4.28;3.88;;;;;;;;;;5024949;28;20072;-68
2023/06/08 06:35:56;;;;;;;4.70;4.22;;;;;;;;;;5022727;28;20135;-68
2023/06/08 06:38:21;;;;;;;4.30;3.85;;;;;;;;;;5021542;28;20072;-68
2023/06/08 06:40:52;;;;;;;4.70;4.30;;;;;;;;;;5020928;28;20100;-68
2023/06/08 06:43:21;;;;;;;4.65;4.22;;;;;;;;;;5015291;28;20482;-68
2023/06/08 06:45:52;;;;;;;4.57;4.22;;;;;;;;;;5021801;28;20461;-68
2023/06/08 06:48:22;;;;;;;4.43;4.03;;;;;;;;;;5025219;28;20120;-68
2023/06/08 06:50:48;;;;;;;7.90;4.57;;;;;;;;;;5010617;28;20554;-68
2023/06/08 06:53:14;;;;;;;3.95;3.65;;;;;;;;;;5024964;28;20052;-68
2023/06/08 06:55:40;;;;;;;6.80;4.20;;;;;;;;;;5023504;28;20493;-69
2023/06/08 06:58:06;;;;;;;5.07;4.55;;;;;;;;;;5025765;28;20147;-68
2023/06/08 07:00:37;;;;;;;4.95;4.45;;;;;;;;;;5018357;28;20130;-68
2023/06/08 07:03:07;;;;;;;6.03;4.10;;;;;;;;;;5019384;28;20036;-68
2023/06/08 07:05:33;;;;;;;4.28;3.95;;;;;;;;;;5023693;28;20440;-68
2023/06/08 07:07:59;;;;;;;6.28;3.70;;;;;;;;;;5018005;28;20029;-68
2023/06/08 07:10:25;;;;;;;4.55;4.15;;;;;;;;;;5011309;28;20402;-68
2023/06/08 07:12:50;;;;;;;4.30;3.90;;;;;;;;;;5021887;28;20033;-68
2023/06/08 07:15:17;;;;;;;4.43;4.03;;;;;;;;;;5024449;28;20037;-69
2023/06/08 07:17:44;;;;;;;4.07;3.60;;;;;;;;;;5019055;28;20045;-69
2023/06/08 07:20:10;;;;;;;4.07;3.70;;;;;;;;;;5021867;28;20422;-68
2023/06/08 07:22:36;;;;;;;5.15;3.70;;;;;;;;;;5021954;28;20033;-68
2023/06/08 07:25:05;;;;;;;4.10;3.70;;;;;;;;;;5023260;28;20042;-68
2023/06/08 07:27:31;;;;;;;3.90;3.55;;;;;;;;;;5022875;28;20124;-69
2023/06/08 07:29:57;;;;;;;3.95;3.63;;;;;;;;;;5015207;28;20516;-68
2023/06/08 07:32:22;;;;;;;4.20;3.88;;;;;;;;;;5022262;28;20025;-68
2023/06/08 07:34:48;;;;;;;5.20;4.20;;;;;;;;;;5023065;28;20053;-69
2023/06/08 07:37:14;;;;;;;4.05;3.75;;;;;;;;;;5019079;28;20124;-68
2023/06/08 07:39:39;;;;;;;3.85;3.55;;;;;;;;;;5020516;28;20595;-69
2023/06/08 07:42:05;;;;;;;3.83;3.53;;;;;;;;;;5023085;28;20033;-68
2023/06/08 07:44:33;;;;;;;3.80;3.50;;;;;;;;;;5021469;28;20037;-67
2023/06/08 07:47:00;;;;;;;4.25;3.92;;;;;;;;;;5016216;28;20037;-68
2023/06/08 07:49:28;;;;;;;4.25;3.35;;;;;;;;;;5021896;28;20041;-68
2023/06/08 07:51:54;;;;;;;3.83;3.53;;;;;;;;;;5021642;28;20040;-68
2023/06/08 07:54:19;;;;;;;3.65;3.30;;;;;;;;;;5010302;28;20042;-68
2023/06/08 07:56:46;;;;;;;4.50;4.10;;;;;;;;;;5022437;28;20067;-69
2023/06/08 07:59:12;;;;;;;3.72;3.42;;;;;;;;;;5022111;28;20052;-67
2023/06/08 08:01:37;;;;;;;5.18;3.65;;;;;;;;;;5020317;28;20505;-68
2023/06/08 08:04:03;;;;;;;4.13;3.83;;;;;;;;;;5018539;28;20037;-68
2023/06/08 08:06:29;;;;;;;4.00;3.70;;;;;;;;;;5022096;28;20033;-67
2023/06/08 08:08:54;;;;;;;6.00;3.75;;;;;;;;;;5018991;28;20556;-68
2023/06/08 08:11:20;;;;;;;3.80;3.50;;;;;;;;;;4999580;28;20021;-68
2023/06/08 08:13:46;;;;;;;4.35;3.80;;;;;;;;;;5013140;28;20041;-68
2023/06/08 08:16:13;;;;;;;4.10;3.70;;;;;;;;;;5014788;28;20677;-68
2023/06/08 08:18:38;;;;;;;3.67;3.38;;;;;;;;;;5012766;28;20076;-68
2023/06/08 08:21:04;;;;;;;4.20;3.80;;;;;;;;;;5017882;28;20148;-68
2023/06/08 08:23:29;;;;;;;5.28;3.88;;;;;;;;;;5017533;28;20041;-68
2023/06/08 08:25:55;;;;;;;3.55;3.25;;;;;;;;;;5015492;28;20041;-68
2023/06/08 08:28:20;;;;;;;4.07;3.78;;;;;;;;;;5017037;28;20056;-67
2023/06/08 08:30:46;;;;;;;4.18;3.67;;;;;;;;;;5014526;28;20436;-68
2023/06/08 08:33:12;;;;;;;4.05;3.75;;;;;;;;;;5014893;28;20038;-68
2023/06/08 08:35:38;;;;;;;4.63;4.20;;;;;;;;;;5018803;28;20124;-68
2023/06/08 08:38:04;;;;;;;4.53;4.13;;;;;;;;;;5020123;28;21079;-68
2023/06/08 08:40:30;;;;;;;4.28;3.88;;;;;;;;;;5018204;28;20080;-68
2023/06/08 08:43:02;;;;;;;4.22;3.88;;;;;;;;;;5018033;28;20404;-68
2023/06/08 08:45:31;;;;;;;4.10;3.75;;;;;;;;;;5018870;28;20049;-68
2023/06/08 08:47:58;;;;;;;3.80;3.50;;;;;;;;;;5031883;28;20989;-68
2023/06/08 08:50:25;;;;;;;6.03;4.00;;;;;;;;;;5019258;28;20037;-68
2023/06/08 08:52:53;;;;;;;4.50;4.10;;;;;;;;;;5019473;28;20599;-68
2023/06/08 08:55:27;;;;;;;4.82;4.13;;;;;;;;;;5017385;28;20037;-68
2023/06/08 08:57:56;;;;;;;4.30;3.90;;;;;;;;;;5019157;28;20045;-68
2023/06/08 09:00:22;;;;;;;4.72;4.28;;;;;;;;;;5018498;28;20033;-68
2023/06/08 09:02:49;;;;;;;4.55;4.15;;;;;;;;;;5018198;28;20048;-68
2023/06/08 09:05:16;;;;;;;4.97;4.20;;;;;;;;;;5015645;28;20096;-67
2023/06/08 09:07:41;;;;;;;4.13;3.80;;;;;;;;;;5018878;28;20527;-68
2023/06/08 09:10:22;;;;;;;4.20;3.90;;;;;;;;;;5018569;28;20061;-67
2023/06/08 09:12:50;;;;;;;5.13;4.25;;;;;;;;;;5018103;28;20905;-68
2023/06/08 09:15:33;;;;;;;4.90;4.40;;;;;;;;;;5018828;28;20103;-68
2023/06/08 09:18:04;;;;;;;4.10;3.80;;;;;;;;;;5017950;28;20059;-67
2023/06/08 09:20:33;;;;;;;4.88;4.05;;;;;;;;;;5019346;28;20049;-67
2023/06/08 09:26:59;;;;;;;4.50;4.10;;;;;;;;;;5013732;28;20045;-67
2023/06/08 09:29:40;;;;;;;4.55;4.15;;;;;;;;;;5016789;28;20108;-68
2023/06/08 09:32:12;;;;;;;4.25;3.83;;;;;;;;;;5017315;28;20075;-68
2023/06/08 09:34:55;;;;;;;4.57;4.10;;;;;;;;;;5018026;28;20041;-68
2023/06/08 09:37:31;;;;;;;4.88;4.18;;;;;;;;;;5018731;28;20037;-69
2023/06/08 09:39:59;;;;;;;4.30;3.90;;;;;;;;;;5014261;28;20676;-69
2023/06/08 09:42:50;;;;;;;5.20;4.73;;;;;;;;;;5018543;28;20045;-69
2023/06/08 09:45:17;;;;;;;4.13;3.83;;;;;;;;;;5020402;28;20219;-68
2023/06/08 09:47:43;;;;;;;4.82;4.28;;;;;;;;;;5014026;28;20037;-69
2023/06/08 09:50:09;;;;;;;4.25;3.95;;;;;;;;;;5017856;28;20056;-68
2023/06/08 09:52:36;;;;;;;4.68;4.18;;;;;;;;;;5018692;28;20030;-70
2023/06/08 09:55:03;;;;;;;5.40;4.90;;;;;;;;;;5018338;28;20120;-70
2023/06/08 09:57:34;;;;;;;5.32;3.90;;;;;;;;;;5017665;28;20029;-68
2023/06/08 10:00:25;;;;;;;4.57;4.18;;;;;;;;;;5017442;28;20034;-70
2023/06/08 10:03:04;;;;;;;5.15;4.72;;;;;;;;;;5016497;28;20053;-68
2023/06/08 10:05:33;;;;;;;4.38;3.97;;;;;;;;;;5007292;28;20041;-69
2023/06/08 10:08:02;;;;;;;4.97;4.57;;;;;;;;;;5014313;28;20046;-67
2023/06/08 10:10:35;;;;;;;7.55;4.50;;;;;;;;;;5014351;28;20041;-70
2023/06/08 10:13:02;;;;;;;4.70;4.20;;;;;;;;;;5012478;28;20030;-69
2023/06/08 10:15:28;;;;;;;4.75;4.35;;;;;;;;;;5016649;28;20025;-68
2023/06/08 10:17:54;;;;;;;4.88;4.38;;;;;;;;;;5015507;28;20038;-69
2023/06/08 10:20:21;;;;;;;4.70;4.30;;;;;;;;;;5017573;28;20095;-68
2023/06/08 10:22:47;;;;;;;5.10;4.60;;;;;;;;;;5014113;28;20757;-69
2023/06/08 10:25:16;;;;;;;5.88;5.00;;;;;;;;;;5006526;28;20670;-68
2023/06/08 10:27:49;;;;;;;5.85;4.55;;;;;;;;;;5008476;28;20030;-68
2023/06/08 10:30:39;;;;;;;4.50;4.10;;;;;;;;;;5008847;28;20065;-68
2023/06/08 10:33:21;;;;;;;4.80;4.40;;;;;;;;;;5006719;28;20037;-68
2023/06/08 10:36:15;;;;;;;4.85;4.45;;;;;;;;;;5012300;28;20513;-68
2023/06/08 10:38:55;;;;;;;4.75;4.35;;;;;;;;;;4972641;28;20038;-68
2023/06/08 10:41:44;;;;;;;4.80;4.30;;;;;;;;;;4972768;28;20614;-68
2023/06/08 10:44:33;;;;;;;4.78;4.13;;;;;;;;;;4976405;28;20508;-68
2023/06/08 10:47:17;;;;;;;4.65;4.25;;;;;;;;;;4976110;28;20048;-68
2023/06/08 10:50:05;;;;;;;4.70;4.30;;;;;;;;;;4974066;28;20457;-68
2023/06/08 10:52:48;;;;;;;5.00;4.50;;;;;;;;;;4974618;28;20720;-68
2023/06/08 10:55:33;;;;;;;4.63;4.22;;;;;;;;;;4976223;28;20499;-68
2023/06/08 10:58:21;;;;;;;4.40;4.00;;;;;;;;;;4976402;28;20107;-69
2023/06/08 11:01:06;;;;;;;4.47;4.07;;;;;;;;;;4977318;28;20053;-69
2023/06/08 11:03:50;;;;;;;4.47;4.07;;;;;;;;;;4973582;28;20544;-68
2023/06/08 11:06:35;;;;;;;4.57;4.18;;;;;;;;;;4957928;28;20057;-69
2023/06/08 11:09:03;;;;;;;5.07;4.45;;;;;;;;;;4975433;28;20050;-69
2023/06/08 11:11:30;;;;;;;4.45;4.07;;;;;;;;;;4974202;28;20038;-69
2023/06/08 11:13:56;;;;;;;4.93;4.53;;;;;;;;;;4974838;28;20101;-68
2023/06/08 11:16:21;;;;;;;4.43;4.10;;;;;;;;;;5016587;28;20045;-68
2023/06/08 11:18:47;;;;;;;5.03;4.63;;;;;;;;;;5016575;28;20064;-68
2023/06/08 11:21:12;;;;;;;4.88;4.38;;;;;;;;;;5016879;28;20041;-68
2023/06/08 11:23:38;;;;;;;5.35;4.80;;;;;;;;;;5017237;28;20033;-68
2023/06/08 11:26:04;;;;;;;6.60;4.70;;;;;;;;;;5015387;28;20052;-68
2023/06/08 11:28:29;;;;;;;4.90;4.47;;;;;;;;;;5016218;28;20056;-69
2023/06/08 11:30:55;;;;;;;5.07;4.47;;;;;;;;;;5017519;28;20037;-69
2023/06/08 11:33:20;;;;;;;4.50;4.10;;;;;;;;;;5015160;28;20041;-68
2023/06/08 11:35:53;;;;;;;5.15;4.75;;;;;;;;;;5016854;28;20037;-68
2023/06/08 11:38:21;;;;;;;6.10;5.13;;;;;;;;;;5011741;28;20793;-68
2023/06/08 11:40:47;;;;;;;5.00;4.50;;;;;;;;;;5014239;28;20069;-68
2023/06/08 11:43:13;;;;;;;4.63;4.22;;;;;;;;;;5013548;28;20133;-69
2023/06/08 11:45:39;;;;;;;4.57;4.18;;;;;;;;;;5016856;28;20038;-69
2023/06/08 11:48:06;;;;;;;7.78;4.57;;;;;;;;;;5017519;28;20046;-69
2023/06/08 11:50:31;;;;;;;5.03;4.63;;;;;;;;;;5013235;28;20041;-68
2023/06/08 11:53:00;;;;;;;5.05;4.65;;;;;;;;;;5013198;28;20124;-68
2023/06/08 11:55:26;;;;;;;5.30;4.70;;;;;;;;;;5018278;28;20064;-71
2023/06/08 11:57:56;;;;;;;4.90;4.43;;;;;;;;;;5020145;28;20037;-70
2023/06/08 12:00:26;;;;;;;5.25;4.75;;;;;;;;;;5019674;28;20029;-70
2023/06/08 12:02:53;;;;;;;4.78;4.28;;;;;;;;;;5018499;28;20037;-69
2023/06/08 12:05:22;;;;;;;5.10;4.57;;;;;;;;;;5019472;28;20041;-69
2023/06/08 12:07:59;;;;;;;5.30;4.80;;;;;;;;;;5017401;28;20182;-69
2023/06/08 12:10:36;;;;;;;5.35;4.78;;;;;;;;;;5011962;28;20154;-70
2023/06/08 12:13:06;;;;;;;4.25;3.92;;;;;;;;;;5014405;28;20126;-69
2023/06/08 12:16:04;;;;;;;4.28;3.88;;;;;;;;;;5018171;28;20041;-69
2023/06/08 12:18:37;;;;;;;4.05;3.75;;;;;;;;;;4954655;28;20471;-70
2023/06/08 12:21:03;;;;;;;4.18;3.88;;;;;;;;;;4954625;28;20054;-70
2023/06/08 12:23:28;;;;;;;7.05;5.05;;;;;;;;;;4925792;28;20215;-71
2023/06/08 12:25:54;;;;;;;6.40;4.90;;;;;;;;;;4937680;28;20658;-71
2023/06/08 12:28:23;;;;;;;6.43;5.70;;;;;;;;;;4946682;28;20046;-72
2023/06/08 12:30:50;;;;;;;10.85;9.75;;;;;;;;;;4953720;28;20134;-72
2023/06/08 12:33:19;;;;;;;12.88;11.55;;;;;;;;;;4957703;28;20047;-73
2023/06/08 12:35:50;;;;;;;13.65;12.43;;;;;;;;;;4956757;28;20101;-73
2023/06/08 12:38:16;;;;;;;11.45;10.55;;;;;;;;;;4956348;28;20588;-72
2023/06/08 12:40:47;;;;;;;10.27;9.32;;;;;;;;;;4952091;28;20046;-70
2023/06/08 12:43:15;;;;;;;9.27;8.50;;;;;;;;;;4941410;28;20506;-70
2023/06/08 12:45:42;;;;;;;8.98;8.38;;;;;;;;;;4956686;28;20070;-71
2023/06/08 12:48:07;;;;;;;9.00;8.32;;;;;;;;;;4957423;28;20066;-70
2023/06/08 12:50:33;;;;;;;9.18;8.32;;;;;;;;;;4958233;28;20449;-71
2023/06/08 12:52:58;;;;;;;9.35;8.30;;;;;;;;;;4957011;28;20089;-70
2023/06/08 12:55:24;;;;;;;10.77;8.75;;;;;;;;;;4999064;28;20509;-71
2023/06/08 12:57:50;;;;;;;10.02;9.18;;;;;;;;;;5013447;28;20122;-70
2023/06/08 13:00:17;;;;;;;10.70;9.80;;;;;;;;;;5022477;28;20047;-70
2023/06/08 13:02:43;;;;;;;10.02;9.02;;;;;;;;;;5010338;28;20042;-72
2023/06/08 13:05:09;;;;;;;9.55;8.55;;;;;;;;;;5015956;28;20037;-71
2023/06/08 13:07:37;;;;;;;9.18;8.38;;;;;;;;;;5017495;28;20036;-71
2023/06/08 13:10:03;;;;;;;9.63;8.68;;;;;;;;;;5016614;28;20045;-72
2023/06/08 13:12:29;;;;;;;9.20;8.30;;;;;;;;;;5017997;28;20041;-74
2023/06/08 13:14:55;;;;;;;8.57;7.78;;;;;;;;;;5018371;28;20878;-73
2023/06/08 13:17:21;;;;;;;7.85;7.30;;;;;;;;;;5019081;28;20112;-71
2023/06/08 13:19:46;;;;;;;9.45;8.52;;;;;;;;;;5018381;28;20124;-71
2023/06/08 13:22:13;;;;;;;8.73;8.02;;;;;;;;;;5017302;28;20044;-72
2023/06/08 13:24:39;;;;;;;10.10;9.10;;;;;;;;;;5018315;28;20617;-71
2023/06/08 13:27:06;;;;;;;9.70;8.85;;;;;;;;;;5017774;28;20072;-70
2023/06/08 13:29:31;;;;;;;9.65;8.73;;;;;;;;;;5013820;28;20671;-71
2023/06/08 13:31:57;;;;;;;10.50;8.40;;;;;;;;;;5016030;28;20533;-73
2023/06/08 13:34:23;;;;;;;10.57;8.40;;;;;;;;;;5014579;28;20144;-72
2023/06/08 13:36:50;;;;;;;8.70;7.90;;;;;;;;;;5010032;28;20025;-71
2023/06/08 13:39:15;;;;;;;8.00;7.38;;;;;;;;;;5015586;28;20033;-72
2023/06/08 13:41:42;;;;;;;8.52;7.70;;;;;;;;;;5015439;28;20083;-71
2023/06/08 13:44:08;;;;;;;8.00;7.28;;;;;;;;;;5017936;28;20041;-72
2023/06/08 13:46:35;;;;;;;8.70;7.80;;;;;;;;;;5016025;28;20041;-71
2023/06/08 13:49:01;;;;;;;8.50;7.60;;;;;;;;;;5016245;28;20195;-71
2023/06/08 13:51:27;;;;;;;9.23;7.35;;;;;;;;;;5017242;28;20029;-72
2023/06/08 13:53:54;;;;;;;10.23;7.68;;;;;;;;;;5017109;28;20610;-72
2023/06/08 13:56:20;;;;;;;11.65;7.00;;;;;;;;;;5015990;28;20021;-72
2023/06/08 13:58:55;;;;;;;10.63;7.80;;;;;;;;;;5011599;28;20034;-71
2023/06/08 14:01:21;;;;;;;9.52;6.22;;;;;;;;;;5005447;28;20048;-70
2023/06/08 14:03:47;;;;;;;8.25;6.47;;;;;;;;;;5007930;28;20034;-72
2023/06/08 14:06:13;;;;;;;6.78;6.10;;;;;;;;;;5014617;28;20033;-71
2023/06/08 14:08:38;;;;;;;8.55;6.95;;;;;;;;;;5014197;28;20065;-72
2023/06/08 14:11:05;;;;;;;6.40;5.05;;;;;;;;;;5017776;28;20124;-71
2023/06/08 14:13:31;;;;;;;8.10;6.30;;;;;;;;;;5019053;28;20033;-72
2023/06/08 14:15:57;;;;;;;5.95;5.45;;;;;;;;;;5017431;28;20163;-72
2023/06/08 14:18:22;;;;;;;8.00;5.22;;;;;;;;;;5016024;28;20042;-72
2023/06/08 14:20:48;;;;;;;7.20;5.45;;;;;;;;;;5020494;28;20089;-71
2023/06/08 14:23:14;;;;;;;6.32;5.70;;;;;;;;;;5019438;28;20076;-71
2023/06/08 14:25:40;;;;;;;6.88;5.55;;;;;;;;;;5018497;28;20037;-71
2023/06/08 14:28:06;;;;;;;6.53;5.90;;;;;;;;;;5014704;28;20079;-71
2023/06/08 14:30:32;;;;;;;6.25;5.47;;;;;;;;;;5015407;28;20044;-72
2023/06/08 14:32:58;;;;;;;7.25;5.28;;;;;;;;;;5014587;28;20033;-70
2023/06/08 14:35:28;;;;;;;7.38;5.65;;;;;;;;;;5017671;28;20037;-71
2023/06/08 14:37:53;;;;;;;6.18;5.57;;;;;;;;;;5015792;28;20060;-71
2023/06/08 14:40:20;;;;;;;5.75;5.07;;;;;;;;;;5017964;28;20752;-71
2023/06/08 14:42:48;;;;;;;6.18;5.40;;;;;;;;;;5015650;28;20045;-73
2023/06/08 14:45:17;;;;;;;5.38;4.88;;;;;;;;;;5017122;28;20505;-71
2023/06/08 14:47:43;;;;;;;7.57;5.43;;;;;;;;;;5016039;28;20030;-72
2023/06/08 14:50:11;;;;;;;5.65;5.03;;;;;;;;;;5010021;28;20049;-71
2023/06/08 14:52:36;;;;;;;6.32;5.18;;;;;;;;;;5015426;28;20037;-71
2023/06/08 14:55:02;;;;;;;6.03;5.15;;;;;;;;;;5016727;28;20044;-71