Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 04:15:41;;;;;;;1.70;1.60;;;;;;;5.04;100.00;99498.72;6240803;22;20028;-81
2022/01/09 04:18:06;;;;;;;2.70;2.60;;;;;;;4.96;100.00;99497.31;6248737;23;20008;-81
2022/01/09 04:20:35;;;;;;;1.88;1.77;;;;;;;4.99;100.00;99511.19;6246772;23;20011;-81
2022/01/09 04:23:00;;;;;;;1.83;1.73;;;;;;;4.88;100.00;99515.19;6246743;23;20169;-80
2022/01/09 04:25:26;;;;;;;1.95;1.85;;;;;;;4.88;100.00;99507.28;6248152;23;20420;-81
2022/01/09 04:27:52;;;;;;;1.80;1.70;;;;;;;4.84;100.00;99510.97;6247308;23;20085;-80
2022/01/09 04:30:18;;;;;;;1.80;1.70;;;;;;;4.85;100.00;99526.69;6248704;22;20008;-81
2022/01/09 04:32:44;;;;;;;2.10;2.00;;;;;;;4.76;100.00;99529.66;6247375;23;20008;-80
2022/01/09 04:35:11;;;;;;;1.90;1.80;;;;;;;4.67;100.00;99530.03;6247151;23;20008;-81
2022/01/09 04:37:38;;;;;;;2.63;2.45;;;;;;;4.64;100.00;99535.44;6247773;23;20024;-82
2022/01/09 04:40:07;;;;;;;2.47;2.38;;;;;;;4.71;100.00;99552.69;6250078;23;20000;-81
2022/01/09 04:42:41;;;;;;;1.65;1.55;;;;;;;4.68;100.00;99552.78;6250505;23;20302;-81
2022/01/09 04:45:26;;;;;;;1.85;1.75;;;;;;;4.72;100.00;99550.00;6249624;23;20479;-81
2022/01/09 04:47:54;;;;;;;1.88;1.77;;;;;;;4.62;100.00;99560.91;6247029;22;20035;-81
2022/01/09 04:50:27;;;;;;;1.60;1.50;;;;;;;4.55;100.00;99569.97;6247929;23;20431;-81
2022/01/09 06:19:28;;;;;;;2.00;1.90;;;;;;;5.08;100.00;99716.06;6228551;22;20097;-77
2022/01/09 06:21:53;;;;;;;1.75;1.65;;;;;;;5.15;100.00;99717.56;6243805;23;20091;-76
2022/01/09 06:24:19;;;;;;;2.53;2.35;;;;;;;4.98;100.00;99727.00;6227616;23;20048;-76
2022/01/09 06:26:44;;;;;;;2.33;2.22;;;;;;;4.83;100.00;99720.53;6253024;23;20039;-77
2022/01/09 06:29:10;;;;;;;1.80;1.70;;;;;;;4.58;100.00;99730.25;6259614;23;20059;-75
2022/01/09 06:31:35;;;;;;;2.00;1.90;;;;;;;4.49;100.00;99735.84;6225664;23;20008;-76
2022/01/09 06:34:01;;;;;;;2.25;2.15;;;;;;;4.47;100.00;99727.16;6224345;23;20001;-75
2022/01/09 06:36:26;;;;;;;2.53;2.42;;;;;;;4.43;100.00;99736.91;6250920;23;20008;-75
2022/01/09 06:38:51;;;;;;;2.00;1.90;;;;;;;4.47;100.00;99749.03;6224126;23;20032;-76
2022/01/09 06:41:16;;;;;;;1.88;1.77;;;;;;;4.36;100.00;99751.19;6254111;23;20079;-75
2022/01/09 06:43:44;;;;;;;1.70;1.60;;;;;;;4.32;100.00;99754.81;6236131;23;20023;-76
2022/01/09 06:46:09;;;;;;;4.10;1.92;;;;;;;4.34;100.00;99763.53;6256952;23;20027;-76
2022/01/09 06:48:35;;;;;;;1.50;1.40;;;;;;;4.26;100.00;99757.66;6255727;23;20035;-77
2022/01/09 06:51:00;;;;;;;1.42;1.33;;;;;;;4.15;100.00;99759.81;6238882;23;20027;-75
2022/01/09 06:53:25;;;;;;;1.52;1.42;;;;;;;4.18;100.00;99762.31;6267211;23;20004;-74
2022/01/09 06:55:51;;;;;;;1.73;1.63;;;;;;;4.32;100.00;99767.97;6266013;23;20422;-74
2022/01/09 06:58:18;;;;;;;2.13;1.63;;;;;;;4.32;100.00;99780.22;6237866;23;20035;-75
2022/01/09 07:00:45;;;;;;;2.13;2.03;;;;;;;4.36;100.00;99784.50;6239254;23;20008;-75
2022/01/09 07:03:11;;;;;;;1.50;1.40;;;;;;;4.33;100.00;99780.19;6238885;23;20027;-74
2022/01/09 07:05:36;;;;;;;2.13;1.95;;;;;;;4.26;100.00;99783.06;6240011;23;20008;-75
2022/01/09 07:08:01;;;;;;;1.38;1.30;;;;;;;4.33;100.00;99782.81;6260751;23;20004;-75
2022/01/09 07:10:27;;;;;;;1.50;1.40;;;;;;;4.42;100.00;99777.25;6227024;23;20034;-76
2022/01/09 07:12:52;;;;;;;1.70;1.60;;;;;;;4.41;100.00;99777.31;6223102;23;20004;-75
2022/01/09 07:15:17;;;;;;;1.30;1.30;;;;;;;4.46;100.00;99788.50;6254116;23;20079;-76
2022/01/09 07:17:43;;;;;;;1.30;1.30;;;;;;;4.46;100.00;99789.38;6223434;23;20012;-75
2022/01/09 07:20:09;;;;;;;1.38;1.30;;;;;;;4.52;100.00;99797.03;6234051;23;20020;-75
2022/01/09 07:22:34;;;;;;;1.50;1.40;;;;;;;4.57;100.00;99797.75;6251213;23;20447;-74
2022/01/09 07:24:59;;;;;;;1.42;1.35;;;;;;;4.59;100.00;99797.69;6247024;23;20012;-75
2022/01/09 07:27:25;;;;;;;1.50;1.40;;;;;;;4.65;100.00;99794.84;6253451;23;20015;-76
2022/01/09 07:29:50;;;;;;;1.30;1.30;;;;;;;4.70;100.00;99803.44;6256741;22;20012;-75
2022/01/09 07:32:16;;;;;;;1.55;1.45;;;;;;;4.78;100.00;99811.03;6256279;23;20066;-77
2022/01/09 07:34:41;;;;;;;1.60;1.50;;;;;;;4.82;100.00;99826.69;6263826;23;20480;-76
2022/01/09 07:37:07;;;;;;;1.45;1.35;;;;;;;4.76;100.00;99829.50;6265879;23;20051;-75
2022/01/09 07:39:32;;;;;;;2.50;2.30;;;;;;;4.59;100.00;99818.72;6253259;23;20008;-76
2022/01/09 07:41:58;;;;;;;2.10;2.00;;;;;;;4.35;100.00;99835.31;6249418;22;20004;-74
2022/01/09 07:44:24;;;;;;;1.60;1.50;;;;;;;4.40;100.00;99836.03;6244386;23;20043;-74
2022/01/09 07:46:49;;;;;;;1.60;1.50;;;;;;;4.33;100.00;99840.63;6244211;23;20027;-74
2022/01/09 07:49:15;;;;;;;2.42;2.05;;;;;;;4.39;100.00;99850.97;6244134;23;20035;-75
2022/01/09 07:51:40;;;;;;;1.30;1.30;;;;;;;4.36;100.00;99848.44;6245722;23;20004;-74
2022/01/09 07:54:06;;;;;;;2.05;1.95;;;;;;;4.26;100.00;99851.41;6244617;23;20057;-74
2022/01/09 07:56:31;;;;;;;1.30;1.30;;;;;;;4.20;100.00;99846.34;6244641;23;20004;-74
2022/01/09 07:58:56;;;;;;;1.52;1.42;;;;;;;4.16;100.00;99840.34;6247150;23;20004;-75
2022/01/09 08:01:23;;;;;;;1.40;1.30;;;;;;;4.26;100.00;99857.53;6244325;23;20004;-83
2022/01/09 08:03:48;;;;;;;1.75;1.65;;;;;;;4.22;100.00;99862.94;6244828;23;20485;-81
2022/01/09 08:06:13;;;;;;;1.38;1.30;;;;;;;4.30;100.00;99860.94;6244792;23;20026;-81
2022/01/09 08:08:39;;;;;;;1.17;1.17;;;;;;;4.16;100.00;99864.00;6244979;23;20040;-80
2022/01/09 08:11:04;;;;;;;1.20;1.20;;;;;;;4.17;100.00;99870.09;6246884;23;20015;-78
2022/01/09 08:13:29;;;;;;;1.45;1.40;;;;;;;4.14;100.00;99871.09;6247049;23;20083;-82
2022/01/09 08:15:54;;;;;;;1.50;1.40;;;;;;;4.21;100.00;99874.34;6246527;23;20058;-81
2022/01/09 08:18:33;;;;;;;1.20;1.20;;;;;;;4.12;100.00;99883.41;6250036;23;20005;-78
2022/01/09 08:20:58;;;;;;;1.10;1.10;;;;;;;4.15;100.00;99885.94;6259243;23;20032;-79
2022/01/09 08:23:23;;;;;;;1.95;1.85;;;;;;;4.16;100.00;99894.69;6262241;23;20050;-79
2022/01/09 08:26:25;;;;;;;1.20;1.20;;;;;;;4.47;100.00;99895.41;6249295;23;20005;-78
2022/01/09 08:28:50;;;;;;;3.17;2.00;;;;;;;4.53;100.00;99895.19;6261086;22;20087;-82
2022/01/09 08:31:20;;;;;;;1.20;1.20;;;;;;;4.66;100.00;99899.97;6256010;22;20015;-80
2022/01/09 08:33:45;;;;;;;1.30;1.30;;;;;;;4.70;100.00;99898.09;6257319;23;20004;-82
2022/01/09 08:36:11;;;;;;;1.25;1.23;;;;;;;4.69;100.00;99906.91;6259840;22;20019;-80
2022/01/09 08:38:36;;;;;;;1.65;1.58;;;;;;;4.74;100.00;99899.75;6269932;22;20003;-79
2022/01/09 08:41:01;;;;;;;1.23;1.20;;;;;;;4.73;100.00;99904.13;6270353;22;20094;-79
2022/01/09 08:43:27;;;;;;;1.40;1.30;;;;;;;4.72;100.00;99915.56;6263833;22;20008;-79
2022/01/09 08:45:52;;;;;;;1.20;1.20;;;;;;;4.76;100.00;99920.72;6256958;23;20027;-85
2022/01/09 08:48:30;;;;;;;1.55;1.45;;;;;;;4.97;100.00;99923.47;6250061;23;20333;-77
2022/01/09 08:50:56;;;;;;;1.10;1.10;;;;;;;4.99;100.00;99929.56;6262375;22;20063;-78
2022/01/09 08:53:21;;;;;;;1.30;1.30;;;;;;;4.91;100.00;99934.22;6260183;23;20031;-80
2022/01/09 08:55:46;;;;;;;1.60;1.50;;;;;;;4.96;100.00;99934.06;6264613;22;19992;-77
2022/01/09 08:58:12;;;;;;;2.08;1.98;;;;;;;4.99;100.00;99953.25;6259477;22;20019;-77
2022/01/09 09:00:37;;;;;;;1.77;1.67;;;;;;;4.68;100.00;99955.16;6249004;23;20043;-80
2022/01/09 09:03:04;;;;;;;1.70;1.60;;;;;;;4.43;100.00;99955.09;6249618;23;20004;-77
2022/01/09 09:05:30;;;;;;;1.60;1.50;;;;;;;4.34;100.00;99949.28;6246569;23;20004;-77
2022/01/09 09:07:55;;;;;;;2.30;2.20;;;;;;;4.26;100.00;99946.03;6248442;23;20368;-77
2022/01/09 09:10:20;;;;;;;1.50;1.40;;;;;;;4.28;100.00;99958.22;6248929;23;20103;-78
2022/01/09 09:12:46;;;;;;;1.20;1.20;;;;;;;4.31;100.00;99962.50;6247577;23;20027;-77
2022/01/09 09:15:12;;;;;;;1.73;1.60;;;;;;;4.43;100.00;99964.75;6255541;23;20062;-80
2022/01/09 09:17:37;;;;;;;1.75;1.65;;;;;;;4.36;100.00;99966.72;6251332;23;20459;-77
2022/01/09 09:20:04;;;;;;;1.40;1.30;;;;;;;4.36;100.00;99966.72;6246772;23;20008;-78
2022/01/09 09:22:30;;;;;;;1.30;1.30;;;;;;;4.34;100.00;99972.94;6227639;23;20000;-77
2022/01/09 09:24:56;;;;;;;1.58;1.48;;;;;;;4.15;100.00;99972.66;6222381;23;20073;-78
2022/01/09 09:27:22;;;;;;;1.20;1.20;;;;;;;4.34;100.00;99979.06;6220578;23;20036;-79
2022/01/09 09:29:47;;;;;;;1.20;1.20;;;;;;;4.50;100.00;99984.69;6221479;23;20065;-80
2022/01/09 09:32:16;;;;;;;1.73;1.63;;;;;;;4.51;100.00;99994.28;6224212;23;20433;-83
2022/01/09 09:34:41;;;;;;;1.10;1.10;;;;;;;4.69;100.00;99989.31;6223039;23;20000;-79
2022/01/09 09:37:07;;;;;;;1.73;1.63;;;;;;;4.67;100.00;99999.03;6224918;23;20448;-78
2022/01/09 09:39:35;;;;;;;1.92;1.30;;;;;;;4.69;100.00;100006.84;6227582;23;20008;-82
2022/01/09 09:42:01;;;;;;;1.08;1.08;;;;;;;4.75;100.00;100011.91;6224683;23;20015;-80
2022/01/09 09:44:26;;;;;;;1.20;1.20;;;;;;;5.00;100.00;100017.22;6224170;23;20367;-81
2022/01/09 09:46:53;;;;;;;1.20;1.20;;;;;;;5.03;100.00;100028.53;6224107;23;20013;-78
2022/01/09 09:49:19;;;;;;;1.10;1.10;;;;;;;4.99;100.00;100023.41;6225093;23;20083;-80
2022/01/09 09:51:45;;;;;;;1.10;1.10;;;;;;;4.81;100.00;100011.72;6235513;23;20001;-81
2022/01/09 09:54:10;;;;;;;1.25;1.23;;;;;;;4.78;100.00;100016.22;6227413;23;20008;-78
2022/01/09 09:56:35;;;;;;;1.85;1.75;;;;;;;4.65;100.00;100024.50;6222966;23;20080;-78
2022/01/09 09:59:01;;;;;;;1.48;1.38;;;;;;;4.68;100.00;100027.03;6227577;23;20083;-79
2022/01/09 10:01:30;;;;;;;2.22;2.13;;;;;;;4.78;100.00;100017.06;6230013;23;20004;-81
2022/01/09 10:04:07;;;;;;;1.65;1.55;;;;;;;5.12;100.00;100024.72;6239448;22;19992;-82
2022/01/09 10:06:38;;;;;;;1.67;1.58;;;;;;;5.39;100.00;100045.69;6232173;22;20194;-79
2022/01/09 10:09:15;;;;;;;1.10;1.10;;;;;;;5.54;100.00;100046.94;6232437;23;20064;-78
2022/01/09 10:11:49;;;;;;;1.20;1.20;;;;;;;5.53;100.00;100042.63;6232284;23;20004;-77
2022/01/09 10:14:16;;;;;;;1.13;1.13;;;;;;;5.45;100.00;100042.84;6221965;23;20444;-77
2022/01/09 10:16:41;;;;;;;1.60;1.50;;;;;;;5.33;100.00;100045.03;6224075;23;20004;-77
2022/01/09 10:19:09;;;;;;;1.75;1.65;;;;;;;5.15;100.00;100043.91;6222873;23;20008;-79
2022/01/09 10:21:34;;;;;;;1.70;1.60;;;;;;;5.29;100.00;100033.78;6223504;23;20008;-76
2022/01/09 10:27:27;;;;;;;1.23;1.23;;;;;;;5.35;100.00;100052.00;6249133;23;20007;-76
2022/01/09 10:29:56;;;;;;;2.20;1.65;;;;;;;5.43;100.00;100044.69;6223564;23;20016;-76
2022/01/09 10:32:25;;;;;;;1.80;1.70;;;;;;;5.51;100.00;100057.59;6221928;23;20027;-76
2022/01/09 10:35:07;;;;;;;2.63;2.53;;;;;;;5.44;100.00;100056.94;6223129;23;20433;-76
2022/01/09 10:37:33;;;;;;;1.65;1.55;;;;;;;5.42;100.00;100061.38;6219670;23;20066;-76
2022/01/09 10:39:59;;;;;;;2.40;2.20;;;;;;;5.42;100.00;100058.75;6221739;23;20004;-76
2022/01/09 10:42:24;;;;;;;2.30;2.20;;;;;;;5.50;100.00;100059.34;6222317;23;20421;-76
2022/01/09 10:44:49;;;;;;;2.10;2.00;;;;;;;5.53;100.00;100063.69;6219809;23;20065;-76
2022/01/09 10:47:16;;;;;;;5.15;2.00;;;;;;;5.63;100.00;100063.31;6219761;23;20008;-76
2022/01/09 10:49:43;;;;;;;1.80;1.70;;;;;;;5.74;100.00;100066.41;6219825;23;20008;-76
2022/01/09 10:52:26;;;;;;;1.63;1.52;;;;;;;5.73;100.00;100074.38;6219858;23;20103;-76
2022/01/09 10:54:57;;;;;;;2.65;2.03;;;;;;;5.67;100.00;100072.78;6220508;23;20031;-76
2022/01/09 10:57:25;;;;;;;2.22;2.13;;;;;;;5.69;100.00;100067.47;6246878;23;20008;-76
2022/01/09 10:59:51;;;;;;;2.15;2.05;;;;;;;5.66;100.00;100089.53;6219775;23;20429;-76
2022/01/09 11:02:19;;;;;;;1.60;1.50;;;;;;;5.49;100.00;100080.47;6219588;23;20011;-75
2022/01/09 11:04:48;;;;;;;1.77;1.67;;;;;;;5.46;100.00;100078.81;6219306;23;20004;-76
2022/01/09 11:07:15;;;;;;;1.75;1.65;;;;;;;5.53;100.00;100090.03;6247170;23;20003;-75
2022/01/09 11:09:47;;;;;;;1.70;1.60;;;;;;;5.70;100.00;100085.03;6219480;23;20398;-76
2022/01/09 11:12:16;;;;;;;2.00;1.90;;;;;;;5.84;100.00;100083.66;6219664;23;20451;-75
2022/01/09 11:14:43;;;;;;;2.15;2.05;;;;;;;5.85;100.00;100074.84;6219777;23;20031;-76
2022/01/09 11:17:09;;;;;;;1.50;1.40;;;;;;;5.89;100.00;100076.44;6219493;23;20004;-76
2022/01/09 11:19:35;;;;;;;2.10;2.00;;;;;;;5.93;100.00;100083.31;6218716;23;20460;-75
2022/01/09 11:22:06;;;;;;;1.77;1.48;;;;;;;5.93;100.00;100083.31;6219367;23;20020;-76
2022/01/09 11:25:13;;;;;;;2.25;1.85;;;;;;;5.89;100.00;100089.59;6247137;23;20027;-76
2022/01/09 11:27:38;;;;;;;1.80;1.70;;;;;;;6.04;100.00;100089.06;6220186;23;20086;-76
2022/01/09 11:30:06;;;;;;;1.90;1.80;;;;;;;6.13;100.00;100094.00;6221451;23;20521;-75
2022/01/09 11:32:53;;;;;;;1.70;1.60;;;;;;;6.21;100.00;100091.06;6220106;23;20004;-76
2022/01/09 11:35:46;;;;;;;1.63;1.52;;;;;;;6.15;100.00;100099.22;6246630;23;20337;-76
2022/01/09 11:38:30;;;;;;;6.65;2.15;;;;;;;6.28;100.00;100097.00;6246751;23;20002;-76
2022/01/09 11:41:14;;;;;;;1.88;1.77;;;;;;;6.26;100.00;100107.59;6219875;23;20007;-76
2022/01/09 11:43:57;;;;;;;1.77;1.67;;;;;;;6.24;100.00;100118.19;6230726;23;20008;-76
2022/01/09 11:46:25;;;;;;;3.08;2.88;;;;;;;6.22;100.00;100117.38;6225919;23;20513;-79
2022/01/09 11:48:53;;;;;;;1.70;1.60;;;;;;;6.35;100.00;100116.97;6228064;23;20007;-76
2022/01/09 11:51:29;;;;;;;1.70;1.60;;;;;;;6.71;100.00;100115.56;6223378;23;20429;-75
2022/01/09 11:54:05;;;;;;;1.60;1.50;;;;;;;6.85;100.00;100116.75;6220943;23;20070;-75
2022/01/09 11:56:44;;;;;;;1.35;1.33;;;;;;;7.13;100.00;100116.50;6221254;23;20341;-75
2022/01/09 11:59:23;;;;;;;1.90;1.80;;;;;;;7.34;100.00;100120.94;6221420;23;20004;-75
2022/01/09 12:01:51;;;;;;;2.08;1.98;;;;;;;7.30;100.00;100124.59;6250002;23;20302;-77
2022/01/09 12:04:40;;;;;;;2.17;1.98;;;;;;;7.19;100.00;100124.19;6221956;23;20489;-76
2022/01/09 12:07:07;;;;;;;2.83;2.72;;;;;;;6.89;100.00;100131.53;6223256;23;20091;-78
2022/01/09 12:09:37;;;;;;;3.20;3.00;;;;;;;6.91;100.00;100127.06;6223259;23;20098;-77
2022/01/09 12:12:02;;;;;;;11.50;2.70;;;;;;;6.99;100.00;100132.03;6221303;23;20012;-78
2022/01/09 12:14:56;;;;;;;2.58;2.42;;;;;;;6.95;100.00;100131.31;6221496;23;20449;-77
2022/01/09 12:17:21;;;;;;;2.05;1.95;;;;;;;7.06;100.00;100134.38;6221955;23;20019;-77
2022/01/09 12:20:05;;;;;;;2.20;2.10;;;;;;;7.12;100.00;100139.41;6222769;23;20008;-82
2022/01/09 12:22:43;;;;;;;2.30;2.20;;;;;;;6.96;100.00;100137.44;6225683;23;20095;-75
2022/01/09 12:25:32;;;;;;;2.45;2.35;;;;;;;6.89;100.00;100152.66;6221172;23;20062;-76
2022/01/09 12:28:18;;;;;;;2.33;2.22;;;;;;;6.79;100.00;100163.63;6249243;23;20008;-77
2022/01/09 12:31:00;;;;;;;2.45;2.35;;;;;;;6.65;100.00;100152.75;6228705;23;20008;-77
2022/01/09 12:33:27;;;;;;;2.50;2.40;;;;;;;6.74;100.00;100165.59;6229103;23;20000;-77
2022/01/09 12:36:15;;;;;;;2.55;2.45;;;;;;;6.76;100.00;100166.41;6222968;23;20070;-78
2022/01/09 12:38:47;;;;;;;7.45;2.20;;;;;;;6.65;100.00;100173.84;6228326;23;20008;-76
2022/01/09 12:41:42;;;;;;;2.85;2.20;;;;;;;6.87;100.00;100174.75;6229754;23;20068;-81
2022/01/09 12:44:08;;;;;;;2.60;2.50;;;;;;;6.86;100.00;100180.94;6220462;23;20008;-76
2022/01/09 12:46:38;;;;;;;1.90;1.80;;;;;;;6.70;100.00;100179.78;6229569;23;20004;-77
2022/01/09 12:49:07;;;;;;;3.67;2.80;;;;;;;6.71;100.00;100185.03;6251429;23;20023;-76
2022/01/09 12:51:34;;;;;;;1.98;1.88;;;;;;;6.67;100.00;100190.47;6221928;23;20062;-76
2022/01/09 12:54:06;;;;;;;2.10;2.00;;;;;;;6.60;100.00;100189.00;6221152;23;20008;-77
2022/01/09 12:56:37;;;;;;;2.80;2.60;;;;;;;6.60;100.00;100197.78;6220768;23;20433;-77
2022/01/09 12:59:07;;;;;;;2.40;2.10;;;;;;;6.73;100.00;100199.03;6221553;23;20012;-78
2022/01/09 13:01:40;;;;;;;1.95;1.85;;;;;;;6.79;100.00;100203.22;6221556;23;20038;-76
2022/01/09 13:04:09;;;;;;;1.52;1.42;;;;;;;8.85;100.00;100203.34;6220244;23;20012;-77
2022/01/09 13:06:36;;;;;;;4.45;2.17;;;;;;;8.84;100.00;100188.34;6220626;23;19996;-76
2022/01/09 13:09:05;;;;;;;3.75;3.30;;;;;;;8.79;100.00;100194.81;6222617;23;20341;-76
2022/01/09 13:11:31;;;;;;;6.00;3.40;;;;;;;8.59;100.00;100195.69;6224241;23;20440;-78
2022/01/09 13:13:59;;;;;;;5.30;3.38;;;;;;;8.20;100.00;100189.47;6229787;23;20004;-79
2022/01/09 13:16:27;;;;;;;3.30;3.10;;;;;;;8.22;100.00;100195.56;6265612;23;20333;-78
2022/01/09 13:19:14;;;;;;;3.10;2.90;;;;;;;8.00;100.00;100208.00;6223166;23;20007;-77
2022/01/09 13:21:45;;;;;;;3.30;3.10;;;;;;;7.88;100.00;100203.19;6222056;23;20016;-77
2022/01/09 13:24:12;;;;;;;2.92;2.72;;;;;;;7.63;100.00;100199.84;6222985;23;20004;-77
2022/01/09 13:26:38;;;;;;;3.13;2.92;;;;;;;7.50;100.00;100193.38;6222827;23;20372;-77
2022/01/09 13:29:06;;;;;;;2.70;2.50;;;;;;;7.22;100.00;100211.22;6221577;23;20010;-79
2022/01/09 13:31:53;;;;;;;3.53;3.22;;;;;;;7.22;100.00;100203.28;6221340;23;20403;-77
2022/01/09 13:34:33;;;;;;;9.13;2.58;;;;;;;6.95;100.00;100220.22;6221268;23;20015;-78
2022/01/09 13:37:01;;;;;;;2.50;2.40;;;;;;;6.82;100.00;100224.22;6221147;23;20011;-78
2022/01/09 13:39:29;;;;;;;2.35;2.25;;;;;;;6.69;100.00;100230.84;6221288;23;20434;-84
2022/01/09 13:41:55;;;;;;;3.17;2.97;;;;;;;6.70;100.00;100236.06;6248633;23;20337;-77
2022/01/09 13:44:30;;;;;;;3.05;2.88;;;;;;;6.54;100.00;100240.19;6219749;23;20007;-78
2022/01/09 13:47:03;;;;;;;3.45;3.03;;;;;;;6.50;100.00;100245.63;6220370;23;20008;-77
2022/01/09 13:49:30;;;;;;;2.63;2.50;;;;;;;6.47;100.00;100248.38;6222700;23;19988;-77
2022/01/09 13:51:56;;;;;;;2.42;2.33;;;;;;;6.47;100.00;100241.34;6219952;23;20000;-78
2022/01/09 13:54:24;;;;;;;2.75;2.25;;;;;;;6.47;100.00;100256.28;6229834;23;20042;-78
2022/01/09 13:57:11;;;;;;;2.22;2.13;;;;;;;6.12;100.00;100257.50;6236641;23;20004;-79
2022/01/09 13:59:43;;;;;;;2.10;2.00;;;;;;;6.09;100.00;100247.94;6238828;23;20014;-79
2022/01/09 14:02:09;;;;;;;2.00;1.90;;;;;;;6.04;100.00;100255.13;6238984;23;20011;-78
2022/01/09 14:04:35;;;;;;;1.90;1.80;;;;;;;5.91;100.00;100256.44;6232455;23;20008;-79
2022/01/09 14:07:02;;;;;;;1.70;1.60;;;;;;;5.77;100.00;100266.53;6229736;23;20062;-79
2022/01/09 14:09:32;;;;;;;1.77;1.67;;;;;;;5.71;100.00;100265.88;6231448;23;20014;-79
2022/01/09 14:12:07;;;;;;;1.98;1.88;;;;;;;5.83;100.00;100276.91;6238795;23;20001;-78
2022/01/09 14:14:35;;;;;;;1.80;1.70;;;;;;;5.72;100.00;100271.09;6221983;23;20008;-78
2022/01/09 14:17:01;;;;;;;2.15;1.85;;;;;;;5.61;100.00;100275.00;6219124;23;20004;-80
2022/01/09 14:19:45;;;;;;;1.45;1.35;;;;;;;5.60;100.00;100287.31;6246928;23;20015;-84
2022/01/09 14:22:11;;;;;;;1.20;1.20;;;;;;;5.57;100.00;100295.31;6188455;23;20061;-78
2022/01/09 14:24:55;;;;;;;1.67;1.58;;;;;;;5.42;100.00;100293.13;6188639;23;20087;-76
2022/01/09 14:27:35;;;;;;;1.50;1.40;;;;;;;5.43;100.00;100297.50;6188624;23;20347;-82
2022/01/09 14:30:17;;;;;;;1.50;1.40;;;;;;;5.27;100.00;100301.50;6188507;23;20083;-77
2022/01/09 14:32:43;;;;;;;1.40;1.30;;;;;;;5.37;100.00;100309.97;6188447;23;20005;-79
2022/01/09 14:35:08;;;;;;;1.40;1.35;;;;;;;5.31;100.00;100312.81;6190721;23;20008;-83
2022/01/09 14:37:45;;;;;;;5.60;2.08;;;;;;;5.38;100.00;100322.22;6188294;23;20013;-78
2022/01/09 14:40:11;;;;;;;1.40;1.30;;;;;;;5.60;100.00;100316.28;6190073;23;20031;-79
2022/01/09 14:42:36;;;;;;;2.00;1.90;;;;;;;5.69;100.00;100323.88;6189536;23;20052;-77
2022/01/09 14:45:02;;;;;;;1.40;1.30;;;;;;;5.68;100.00;100323.94;6188262;23;20011;-78
2022/01/09 14:47:27;;;;;;;1.63;1.52;;;;;;;5.58;100.00;100333.88;6188321;23;20315;-79
2022/01/09 14:49:52;;;;;;;2.03;1.92;;;;;;;5.58;100.00;100328.63;6189934;23;20019;-79
2022/01/09 14:52:18;;;;;;;1.63;1.52;;;;;;;5.54;100.00;100337.53;6190600;23;20007;-81
2022/01/09 14:54:43;;;;;;;2.90;2.70;;;;;;;5.61;100.00;100333.78;6188741;23;20000;-81
2022/01/09 14:57:08;;;;;;;1.50;1.40;;;;;;;5.61;100.00;100333.78;6189067;23;20001;-79
2022/01/09 14:59:33;;;;;;;3.05;1.92;;;;;;;5.58;100.00;100340.91;6189689;23;20062;-80
2022/01/09 15:02:01;;;;;;;2.58;2.38;;;;;;;5.58;100.00;100347.06;6188310;23;20407;-77
2022/01/09 15:04:26;;;;;;;1.65;1.55;;;;;;;5.43;100.00;100344.03;6188691;23;20005;-77
2022/01/09 15:06:53;;;;;;;1.67;1.58;;;;;;;5.40;100.00;100352.91;6188688;23;20399;-78
2022/01/09 15:09:19;;;;;;;1.92;1.83;;;;;;;5.40;100.00;100344.13;6188439;23;20004;-76
2022/01/09 15:11:44;;;;;;;1.65;1.55;;;;;;;5.37;100.00;100354.75;6214719;23;20060;-76
2022/01/09 15:14:09;;;;;;;1.60;1.50;;;;;;;5.38;100.00;100359.97;6188255;23;20009;-76
2022/01/09 15:16:34;;;;;;;1.65;1.55;;;;;;;5.33;100.00;100353.09;6189064;23;20039;-78
2022/01/09 15:19:00;;;;;;;1.52;1.48;;;;;;;5.27;100.00;100359.41;6188517;23;20039;-79
2022/01/09 15:21:25;;;;;;;1.88;1.77;;;;;;;5.42;100.00;100364.22;6210148;23;20041;-77
2022/01/09 15:23:51;;;;;;;1.60;1.50;;;;;;;5.42;100.00;100369.50;6217555;23;20004;-78
2022/01/09 15:26:17;;;;;;;2.35;2.15;;;;;;;5.34;100.00;100371.47;6217350;23;20003;-78
2022/01/09 15:28:43;;;;;;;1.85;1.75;;;;;;;5.25;100.00;100374.38;6213993;23;20016;-78
2022/01/09 15:31:09;;;;;;;1.50;1.40;;;;;;;5.23;100.00;100373.56;6217807;23;20095;-77
2022/01/09 15:33:35;;;;;;;1.52;1.42;;;;;;;5.13;100.00;100369.47;6218919;23;20408;-78
2022/01/09 15:36:00;;;;;;;1.75;1.65;;;;;;;4.98;100.00;100384.84;6218892;23;20095;-79
2022/01/09 15:38:27;;;;;;;1.58;1.48;;;;;;;4.83;100.00;100375.56;6218963;23;20015;-78
2022/01/09 15:40:53;;;;;;;1.60;1.50;;;;;;;4.89;100.00;100385.06;6219016;23;20012;-79
2022/01/09 15:43:18;;;;;;;2.10;2.00;;;;;;;4.79;100.00;100380.97;6218745;23;20011;-77
2022/01/09 15:45:44;;;;;;;1.50;1.40;;;;;;;4.66;100.00;100385.69;6245707;23;20374;-78
2022/01/09 15:48:09;;;;;;;2.85;2.05;;;;;;;4.72;100.00;100396.91;6245884;23;20082;-78
2022/01/09 15:50:34;;;;;;;2.92;2.72;;;;;;;4.73;100.00;100397.75;6218311;23;20083;-78
2022/01/09 15:53:00;;;;;;;2.13;2.03;;;;;;;4.72;100.00;100403.94;6245121;23;20008;-79
2022/01/09 15:55:30;;;;;;;1.60;1.50;;;;;;;4.81;100.00;100408.09;6218072;23;20008;-79
2022/01/09 15:57:58;;;;;;;1.60;1.50;;;;;;;4.88;100.00;100410.53;6218834;23;20011;-77
2022/01/09 16:00:23;;;;;;;2.08;1.98;;;;;;;4.61;100.00;100409.47;6218464;23;20019;-78
2022/01/09 16:02:48;;;;;;;1.20;1.20;;;;;;;4.73;100.00;100419.69;6219806;23;20005;-74
2022/01/09 16:05:14;;;;;;;1.60;1.50;;;;;;;4.65;100.00;100411.13;6255231;23;20039;-76
2022/01/09 16:07:40;;;;;;;1.63;1.52;;;;;;;4.54;100.00;100417.53;6234510;23;20004;-77
2022/01/09 16:10:06;;;;;;;5.95;2.45;;;;;;;4.52;100.00;100428.09;6233678;23;20004;-77
2022/01/09 16:12:32;;;;;;;1.77;1.67;;;;;;;4.70;100.00;100421.50;6231145;23;20039;-77
2022/01/09 16:14:57;;;;;;;2.22;2.13;;;;;;;4.52;100.00;100427.25;6233446;23;20000;-76
2022/01/09 16:17:22;;;;;;;1.63;1.52;;;;;;;4.46;100.00;100430.88;6264747;23;20012;-78
2022/01/09 16:19:51;;;;;;;1.67;1.58;;;;;;;4.64;100.00;100425.19;6228806;23;19996;-75
2022/01/09 16:22:17;;;;;;;3.25;3.05;;;;;;;4.51;100.00;100425.50;6240464;22;20036;-75
2022/01/09 16:24:42;;;;;;;2.10;2.00;;;;;;;4.59;100.00;100426.19;6269660;22;20012;-75
2022/01/09 16:27:08;;;;;;;2.90;1.77;;;;;;;4.49;100.00;100424.72;6233828;23;20004;-75
2022/01/09 16:29:33;;;;;;;2.17;2.08;;;;;;;4.51;100.00;100439.53;6233577;23;20010;-75
2022/01/09 16:31:58;;;;;;;1.50;1.40;;;;;;;4.49;100.00;100441.31;6234980;23;20030;-75
2022/01/09 16:34:24;;;;;;;1.67;1.58;;;;;;;4.38;100.00;100442.50;6232463;23;20005;-76
2022/01/09 16:36:49;;;;;;;2.20;1.67;;;;;;;4.24;100.00;100442.81;6233711;23;20011;-77
2022/01/09 16:39:14;;;;;;;1.60;1.50;;;;;;;4.27;100.00;100449.78;6231795;23;20004;-76
2022/01/09 16:41:42;;;;;;;1.83;1.73;;;;;;;4.14;100.00;100449.19;6255380;23;20007;-76
2022/01/09 16:44:08;;;;;;;1.90;1.80;;;;;;;3.98;100.00;100454.81;6229686;23;20004;-76
2022/01/09 16:46:35;;;;;;;2.50;2.40;;;;;;;4.10;100.00;100462.41;6237404;23;19988;-76
2022/01/09 16:49:00;;;;;;;2.20;2.10;;;;;;;3.96;100.00;100460.09;6239243;23;20012;-77
2022/01/09 16:51:26;;;;;;;1.98;1.88;;;;;;;3.85;100.00;100463.84;6228183;23;20065;-75
2022/01/09 16:53:52;;;;;;;1.95;1.85;;;;;;;3.76;100.00;100470.19;6237282;23;20008;-75
2022/01/09 16:56:18;;;;;;;4.47;2.88;;;;;;;3.62;100.00;100474.00;6235424;23;20401;-77
2022/01/09 16:58:44;;;;;;;2.05;1.95;;;;;;;3.63;100.00;100481.84;6233155;23;20011;-75
2022/01/09 17:01:11;;;;;;;1.80;1.70;;;;;;;3.50;100.00;100482.97;6252570;23;20330;-75
2022/01/09 17:03:37;;;;;;;2.13;2.03;;;;;;;3.54;100.00;100481.16;6230307;23;20012;-74
2022/01/09 17:06:07;;;;;;;1.90;1.80;;;;;;;3.47;100.00;100490.06;6255190;23;20451;-76
2022/01/09 17:08:39;;;;;;;1.77;1.67;;;;;;;3.41;100.00;100495.41;6229672;23;20012;-73
2022/01/09 17:11:06;;;;;;;1.75;1.65;;;;;;;3.29;100.00;100496.53;6231673;23;20019;-75
2022/01/09 17:13:32;;;;;;;1.65;1.55;;;;;;;3.35;100.00;100496.41;6232280;23;20066;-75
2022/01/09 17:15:58;;;;;;;1.92;1.83;;;;;;;3.40;100.00;100496.31;6258254;23;20004;-76
2022/01/09 17:18:24;;;;;;;1.60;1.50;;;;;;;3.31;100.00;100499.97;6228543;23;20000;-75
2022/01/09 17:20:50;;;;;;;1.30;1.30;;;;;;;3.39;100.00;100502.47;6222540;23;20039;-76