Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:01:39;;;;;;;9.55;8.32;;;;;;;21.27;75.65;94189.69;2963287;40;20049;-69
2021/07/20 00:03:41;;;;;;;11.00;8.50;;;;;;;21.42;75.18;94186.53;2964094;40;20150;-69
2021/07/20 00:05:43;;;;;;;11.10;8.30;;;;;;;21.49;74.98;94187.22;2959822;40;20059;-82
2021/07/20 00:07:45;;;;;;;10.45;8.32;;;;;;;21.56;74.14;94187.06;2967017;40;20399;-79
2021/07/20 00:09:46;;;;;;;8.60;7.60;;;;;;;21.61;73.91;94181.81;2967033;40;20056;-79
2021/07/20 00:11:48;;;;;;;9.80;8.32;;;;;;;21.61;73.52;94182.63;2968784;40;20048;-79
2021/07/20 00:13:50;;;;;;;11.73;8.50;;;;;;;21.64;73.91;94186.69;2963695;40;20100;-81
2021/07/20 00:15:54;;;;;;;12.73;8.85;;;;;;;21.63;74.01;94183.19;2968475;40;20124;-82
2021/07/20 00:17:58;;;;;;;13.18;8.65;;;;;;;21.68;72.92;94196.63;2958980;40;20065;-81
2021/07/20 00:20:01;;;;;;;10.60;8.38;;;;;;;21.74;73.32;94188.69;2968374;40;20050;-81
2021/07/20 00:22:03;;;;;;;11.85;8.90;;;;;;;21.78;72.97;94187.16;2961301;40;20089;-81
2021/07/20 00:24:05;;;;;;;11.00;8.75;;;;;;;21.73;72.83;94185.22;2962578;40;20209;-81
2021/07/20 00:26:08;;;;;;;10.02;8.15;;;;;;;21.70;72.84;94192.88;2967946;40;20535;-79
2021/07/20 00:28:10;;;;;;;9.65;8.60;;;;;;;21.67;72.81;94191.50;2965876;40;20418;-81
2021/07/20 00:30:12;;;;;;;12.07;8.30;;;;;;;21.66;72.99;94188.03;2967620;40;20084;-82
2021/07/20 00:32:14;;;;;;;12.55;8.38;;;;;;;21.70;72.66;94187.56;2958484;40;20045;-80
2021/07/20 00:34:16;;;;;;;10.85;8.68;;;;;;;21.66;72.57;94181.88;2967412;40;20140;-80
2021/07/20 00:36:18;;;;;;;10.82;7.80;;;;;;;21.66;72.75;94177.38;2959432;40;20126;-80
2021/07/20 00:38:19;;;;;;;10.43;7.82;;;;;;;21.64;72.46;94184.81;2965378;40;20068;-69
2021/07/20 00:40:21;;;;;;;9.75;7.65;;;;;;;21.58;72.48;94177.78;2966494;40;20158;-68
2021/07/20 00:42:23;;;;;;;10.93;8.70;;;;;;;21.54;72.49;94181.97;2966850;40;20120;-70
2021/07/20 00:44:25;;;;;;;9.32;8.15;;;;;;;21.51;72.17;94177.13;2966256;40;20380;-69
2021/07/20 00:46:26;;;;;;;9.60;8.43;;;;;;;21.45;72.46;94178.88;2955245;40;20436;-70
2021/07/20 00:48:28;;;;;;;10.35;8.02;;;;;;;21.44;72.42;94176.44;2960669;40;20390;-69
2021/07/20 00:50:41;;;;;;;10.70;8.63;;;;;;;21.43;72.74;94172.19;2966968;40;20045;-70
2021/07/20 00:52:42;;;;;;;9.40;8.02;;;;;;;21.39;72.89;94173.66;2962942;40;20078;-69
2021/07/20 00:54:44;;;;;;;9.40;8.32;;;;;;;21.39;72.48;94174.47;2964745;40;20107;-69
2021/07/20 00:56:46;;;;;;;11.10;8.80;;;;;;;21.28;72.81;94167.34;2962304;40;20424;-68
2021/07/20 00:58:48;;;;;;;10.18;9.10;;;;;;;21.31;72.59;94168.72;2967685;40;20906;-70
2021/07/20 01:00:52;;;;;;;10.60;9.30;;;;;;;21.33;72.87;94164.75;2960925;40;20057;-68
2021/07/20 01:02:54;;;;;;;11.07;8.63;;;;;;;21.36;72.66;94166.13;2966421;40;20608;-69
2021/07/20 01:04:57;;;;;;;11.93;8.57;;;;;;;21.33;72.67;94158.63;2953443;40;20076;-69
2021/07/20 01:07:00;;;;;;;12.73;8.20;;;;;;;21.33;72.82;94163.97;2968646;40;20152;-69
2021/07/20 01:09:03;;;;;;;10.65;8.35;;;;;;;21.33;72.58;94156.78;2968161;40;20417;-69
2021/07/20 01:11:06;;;;;;;12.82;9.23;;;;;;;21.36;72.70;94158.97;2965138;40;20091;-69
2021/07/20 01:13:08;;;;;;;10.32;8.02;;;;;;;21.32;72.44;94167.69;2972227;40;20201;-69
2021/07/20 01:15:12;;;;;;;9.47;7.73;;;;;;;21.26;72.46;94164.91;2963313;40;20141;-68
2021/07/20 01:17:13;;;;;;;;;;;;;;;21.21;73.15;94169.34;2967895;40;20068;-69
2021/07/20 01:19:18;;;;;;;9.93;8.30;;;;;;;21.12;73.42;94160.09;2963924;40;19932;-68
2021/07/20 01:21:20;;;;;;;11.85;8.98;;;;;;;21.18;73.38;94167.16;2966004;40;20414;-68
2021/07/20 01:23:38;;;;;;;10.05;8.98;;;;;;;21.23;73.12;94165.41;2961760;40;20080;-68
2021/07/20 01:25:40;;;;;;;11.30;8.85;;;;;;;21.30;72.95;94167.13;2972076;40;20505;-70
2021/07/20 01:27:47;;;;;;;11.70;8.60;;;;;;;21.37;72.57;94160.56;2966334;40;20387;-68
2021/07/20 01:29:50;;;;;;;9.75;8.75;;;;;;;21.19;73.10;94166.13;2970977;40;20060;-70
2021/07/20 01:31:52;;;;;;;14.82;9.00;;;;;;;21.14;73.45;94166.81;2960114;40;20069;-69
2021/07/20 01:33:55;;;;;;;12.23;9.80;;;;;;;20.74;74.78;94174.81;2956113;40;20056;-69
2021/07/20 01:35:59;;;;;;;11.02;9.88;;;;;;;20.31;76.98;94173.34;2966796;40;20113;-69
2021/07/20 01:38:02;;;;;;;11.68;9.93;;;;;;;20.17;77.72;94175.41;2958798;40;20207;-68
2021/07/20 01:40:06;;;;;;;13.40;10.00;;;;;;;20.28;77.60;94176.44;2965659;40;20075;-69
2021/07/20 01:42:08;;;;;;;11.57;9.55;;;;;;;20.49;76.83;94178.50;2966068;40;20415;-69
2021/07/20 01:44:11;;;;;;;10.93;9.45;;;;;;;20.64;75.88;94184.19;2966616;40;20096;-68
2021/07/20 01:46:14;;;;;;;9.80;8.73;;;;;;;20.77;74.69;94180.47;2955585;40;20156;-69
2021/07/20 01:48:17;;;;;;;12.02;10.52;;;;;;;20.92;74.75;94176.50;2964337;40;20104;-70
2021/07/20 01:50:19;;;;;;;10.02;9.00;;;;;;;20.98;74.02;94172.91;2958980;40;20202;-68
2021/07/20 01:52:21;;;;;;;14.60;9.85;;;;;;;21.01;73.44;94175.88;2962526;40;20456;-69
2021/07/20 01:54:23;;;;;;;10.23;8.60;;;;;;;21.00;73.57;94179.59;2957724;40;20136;-69
2021/07/20 01:56:26;;;;;;;13.02;9.80;;;;;;;21.04;73.57;94182.63;2966538;40;20250;-68
2021/07/20 01:58:28;;;;;;;12.30;8.95;;;;;;;21.07;73.32;94188.25;2965593;40;20048;-70
2021/07/20 02:00:30;;;;;;;12.05;9.55;;;;;;;21.06;73.09;94181.31;2962817;40;20068;-69
2021/07/20 02:02:36;;;;;;;9.98;8.95;;;;;;;21.10;72.56;94179.00;2954311;40;20232;-69
2021/07/20 02:09:10;;;;;;;9.45;8.45;;;;;;;21.33;72.36;94179.94;2966997;40;20054;-69
2021/07/20 02:11:17;;;;;;;10.38;8.88;;;;;;;21.24;72.13;94187.50;2974336;40;20056;-68
2021/07/20 02:13:21;;;;;;;12.10;9.32;;;;;;;20.81;73.66;94194.91;2956502;40;20149;-68
2021/07/20 02:15:23;;;;;;;10.88;9.63;;;;;;;20.39;75.43;94189.75;2972930;40;20418;-69
2021/07/20 02:17:26;;;;;;;13.45;10.93;;;;;;;20.25;76.35;94193.69;2963315;40;20048;-68
2021/07/20 02:19:31;;;;;;;14.23;10.60;;;;;;;19.99;76.84;94194.94;2961109;40;20109;-69
2021/07/20 02:21:37;;;;;;;13.65;10.85;;;;;;;19.59;78.84;94193.66;2961377;40;20052;-80
2021/07/20 02:23:39;;;;;;;16.75;10.82;;;;;;;19.55;78.61;94192.53;2957815;40;20054;-68
2021/07/20 02:25:41;;;;;;;12.82;10.27;;;;;;;19.46;79.49;94190.41;2951806;40;20088;-67
2021/07/20 02:27:55;;;;;;;13.00;11.18;;;;;;;19.46;79.82;94190.41;2965451;40;20272;-69
2021/07/20 02:29:59;;;;;;;12.75;10.00;;;;;;;19.42;79.29;94187.38;2964748;40;20405;-69
2021/07/20 02:32:03;;;;;;;16.45;11.20;;;;;;;19.21;80.60;94192.16;2957610;40;20170;-68
2021/07/20 02:34:05;;;;;;;14.95;11.18;;;;;;;19.47;79.89;94190.19;2965943;40;20709;-68
2021/07/20 02:36:07;;;;;;;14.15;10.35;;;;;;;19.77;78.86;94184.06;2960223;40;20048;-68
2021/07/20 02:38:09;;;;;;;14.48;11.07;;;;;;;19.92;78.03;94189.72;2963110;40;20434;-68
2021/07/20 02:40:12;;;;;;;14.32;10.43;;;;;;;20.16;77.39;94187.09;2967593;40;20060;-68
2021/07/20 02:42:14;;;;;;;12.20;10.30;;;;;;;20.34;76.00;94189.63;2961536;40;20044;-69
2021/07/20 02:44:17;;;;;;;12.25;9.77;;;;;;;20.51;75.17;94187.06;2965496;40;20452;-68
2021/07/20 02:46:20;;;;;;;20.63;11.15;;;;;;;20.59;74.75;94180.63;2963502;40;20096;-68
2021/07/20 02:48:23;;;;;;;12.00;9.93;;;;;;;20.66;73.71;94187.44;2961411;40;20455;-69
2021/07/20 02:50:25;;;;;;;13.07;10.25;;;;;;;20.77;73.71;94190.31;2967887;40;20060;-68
2021/07/20 02:52:29;;;;;;;12.95;9.90;;;;;;;20.85;73.13;94185.44;2968130;40;20115;-69
2021/07/20 02:54:31;;;;;;;13.40;10.23;;;;;;;20.90;72.78;94191.91;2970190;40;20387;-81
2021/07/20 02:56:33;;;;;;;15.43;10.48;;;;;;;20.91;72.72;94198.81;2972067;40;20076;-70
2021/07/20 02:58:36;;;;;;;11.07;9.73;;;;;;;20.83;72.49;94186.72;2967969;40;20322;-69
2021/07/20 03:00:38;;;;;;;14.60;9.77;;;;;;;20.81;72.70;94197.59;2962120;40;20050;-69
2021/07/20 03:02:44;;;;;;;11.95;10.25;;;;;;;20.88;72.81;94194.00;2970504;40;20419;-70
2021/07/20 03:04:46;;;;;;;13.15;10.05;;;;;;;20.98;72.52;94199.53;2957315;40;20417;-69
2021/07/20 03:07:09;;;;;;;11.95;10.30;;;;;;;21.01;71.55;94196.38;2962664;40;20694;-70
2021/07/20 03:09:12;;;;;;;13.20;10.05;;;;;;;21.01;71.87;94193.72;2960403;40;20064;-68
2021/07/20 03:11:15;;;;;;;14.18;9.38;;;;;;;20.96;71.98;94198.94;2967922;40;20133;-68
2021/07/20 03:13:16;;;;;;;14.40;9.98;;;;;;;20.99;71.42;94198.47;2967801;40;20418;-69
2021/07/20 03:15:18;;;;;;;12.40;10.45;;;;;;;21.02;71.68;94193.50;2967711;40;20121;-69
2021/07/20 03:17:22;;;;;;;12.77;9.98;;;;;;;21.02;71.28;94200.69;2969718;40;20435;-70
2021/07/20 03:19:26;;;;;;;12.60;9.40;;;;;;;21.01;70.92;94199.03;2969536;40;20397;-68
2021/07/20 03:21:30;;;;;;;12.35;9.80;;;;;;;21.07;70.63;94206.09;2962993;40;20476;-69
2021/07/20 03:23:33;;;;;;;10.70;9.57;;;;;;;21.18;71.10;94209.75;2955588;40;20053;-68
2021/07/20 03:25:36;;;;;;;16.83;10.27;;;;;;;21.16;70.79;94202.00;2969151;40;20466;-70
2021/07/20 03:27:39;;;;;;;12.90;10.40;;;;;;;21.14;70.71;94203.28;2965338;40;20176;-69
2021/07/20 03:29:42;;;;;;;16.63;11.25;;;;;;;21.09;70.13;94208.53;2967647;40;20054;-69
2021/07/20 03:31:45;;;;;;;11.68;9.75;;;;;;;20.99;71.55;94206.47;2971330;40;20157;-69
2021/07/20 03:33:47;;;;;;;14.82;11.27;;;;;;;21.08;70.79;94205.06;2964267;40;20036;-70
2021/07/20 03:35:50;;;;;;;14.32;11.40;;;;;;;21.13;70.55;94212.34;2968616;40;20056;-69
2021/07/20 03:37:52;;;;;;;14.77;11.13;;;;;;;21.19;70.39;94212.19;2963242;40;20060;-69
2021/07/20 03:39:55;;;;;;;17.33;12.15;;;;;;;21.08;70.13;94215.72;2961191;40;20122;-69
2021/07/20 03:41:58;;;;;;;14.50;11.70;;;;;;;21.11;70.45;94225.88;2964422;40;20045;-69
2021/07/20 03:44:00;;;;;;;15.68;12.43;;;;;;;21.20;69.74;94223.66;2966838;40;20433;-68
2021/07/20 03:46:02;;;;;;;14.98;12.27;;;;;;;21.22;69.59;94225.03;2967295;40;20052;-69
2021/07/20 03:48:04;;;;;;;15.27;11.93;;;;;;;21.25;69.21;94227.25;2964643;40;20064;-70
2021/07/20 03:50:07;;;;;;;16.95;11.95;;;;;;;21.24;69.10;94222.94;2970075;40;20058;-69
2021/07/20 03:52:10;;;;;;;14.98;11.93;;;;;;;21.25;68.90;94243.22;2953979;40;20228;-67
2021/07/20 03:54:12;;;;;;;16.40;12.52;;;;;;;21.17;69.51;94240.94;2968460;40;20443;-69
2021/07/20 03:56:14;;;;;;;16.10;13.50;;;;;;;21.15;69.78;94243.00;2964802;40;20056;-69
2021/07/20 03:58:17;;;;;;;16.10;12.88;;;;;;;21.16;69.95;94246.47;2960116;40;20068;-70
2021/07/20 04:00:19;;;;;;;16.98;13.80;;;;;;;21.07;70.07;94249.50;2955809;40;20337;-69
2021/07/20 04:02:22;;;;;;;19.10;14.10;;;;;;;21.11;70.08;94252.53;2960179;40;20436;-68
2021/07/20 04:04:26;;;;;;;19.27;13.65;;;;;;;21.02;70.31;94248.59;2951545;40;20048;-68
2021/07/20 04:06:28;;;;;;;16.63;13.07;;;;;;;21.07;70.26;94259.34;2965249;40;20067;-68
2021/07/20 04:08:31;;;;;;;17.90;14.02;;;;;;;21.04;70.00;94263.31;2952703;40;20072;-69
2021/07/20 04:10:33;;;;;;;16.92;13.10;;;;;;;21.07;70.20;94246.03;2957563;40;20322;-70
2021/07/20 04:12:39;;;;;;;17.80;13.52;;;;;;;21.02;70.38;94253.94;2966105;40;20078;-69
2021/07/20 04:14:44;;;;;;;17.52;13.25;;;;;;;21.01;70.32;94253.09;2960532;40;20092;-68
2021/07/20 04:16:46;;;;;;;17.50;13.88;;;;;;;21.00;69.86;94258.69;2960432;40;20415;-69
2021/07/20 04:18:48;;;;;;;18.23;13.32;;;;;;;21.03;70.32;94256.34;2961766;40;20458;-69
2021/07/20 04:20:50;;;;;;;21.40;14.95;;;;;;;21.07;69.97;94252.16;2965028;40;20134;-68
2021/07/20 04:22:52;;;;;;;16.58;13.05;;;;;;;21.07;69.52;94256.69;2965035;40;20087;-69
2021/07/20 04:24:54;;;;;;;18.92;13.98;;;;;;;21.13;69.86;94253.09;2964442;40;20147;-69
2021/07/20 04:26:57;;;;;;;16.83;13.38;;;;;;;21.19;69.80;94257.47;2956146;40;20375;-68
2021/07/20 04:28:58;;;;;;;17.55;13.90;;;;;;;21.22;69.48;94251.66;2965849;40;20474;-70
2021/07/20 04:31:02;;;;;;;15.45;13.63;;;;;;;21.23;69.31;94255.97;2959195;40;20061;-70
2021/07/20 04:33:04;;;;;;;17.15;13.80;;;;;;;21.17;69.53;94256.91;2966439;40;20390;-81
2021/07/20 04:35:10;;;;;;;17.95;13.25;;;;;;;21.12;69.32;94255.97;2962279;40;20048;-82
2021/07/20 04:37:13;;;;;;;17.58;13.25;;;;;;;21.10;69.43;94264.22;2963551;40;20259;-81
2021/07/20 04:39:16;;;;;;;22.00;13.50;;;;;;;21.14;69.46;94256.56;2962197;40;20060;-84
2021/07/20 04:41:20;;;;;;;17.48;13.80;;;;;;;21.14;69.11;94260.03;2956857;40;20059;-83
2021/07/20 04:43:21;;;;;;;18.95;13.68;;;;;;;21.24;68.63;94260.25;2967980;40;20064;-82
2021/07/20 04:45:26;;;;;;;21.60;13.73;;;;;;;21.23;68.78;94261.28;2968519;40;20052;-83
2021/07/20 04:47:28;;;;;;;18.17;13.13;;;;;;;21.31;68.49;94261.97;2959190;40;20063;-81
2021/07/20 04:49:30;;;;;;;20.73;13.50;;;;;;;21.31;68.40;94252.09;2967515;40;20395;-81
2021/07/20 04:51:32;;;;;;;20.02;14.23;;;;;;;21.27;68.27;94256.28;2968117;40;20337;-80
2021/07/20 04:53:36;;;;;;;19.13;14.13;;;;;;;21.35;67.66;94263.09;2953463;40;20525;-82
2021/07/20 04:55:39;;;;;;;16.48;13.35;;;;;;;21.33;68.04;94254.53;2969419;40;20064;-81
2021/07/20 04:57:41;;;;;;;19.33;13.45;;;;;;;21.32;67.58;94261.72;2961431;40;20433;-81
2021/07/20 04:59:42;;;;;;;16.13;13.25;;;;;;;21.32;67.79;94255.59;2971191;40;20125;-82
2021/07/20 05:01:45;;;;;;;17.55;13.38;;;;;;;21.34;67.47;94261.47;2969265;40;20057;-83
2021/07/20 05:03:47;;;;;;;17.70;13.40;;;;;;;21.40;67.22;94263.19;2971134;40;20044;-82
2021/07/20 05:05:52;;;;;;;15.88;13.05;;;;;;;21.40;67.17;94261.38;2961297;40;20057;-81
2021/07/20 05:07:55;;;;;;;17.40;13.38;;;;;;;21.41;66.99;94256.84;2962097;40;20134;-80
2021/07/20 05:09:57;;;;;;;18.17;13.60;;;;;;;21.43;67.34;94260.09;2972040;40;20056;-82
2021/07/20 05:11:59;;;;;;;18.13;14.25;;;;;;;21.50;66.55;94255.44;2954728;40;20072;-82
2021/07/20 05:14:02;;;;;;;22.73;13.75;;;;;;;21.53;67.06;94262.97;2961215;40;20057;-83
2021/07/20 05:16:05;;;;;;;19.00;12.73;;;;;;;21.57;66.06;94265.97;2960766;40;20056;-81
2021/07/20 05:18:07;;;;;;;18.10;13.27;;;;;;;21.53;66.45;94267.47;2967650;40;20052;-82
2021/07/20 05:20:12;;;;;;;16.30;13.32;;;;;;;21.56;66.48;94262.50;2966972;40;20100;-81
2021/07/20 05:22:14;;;;;;;19.10;13.77;;;;;;;21.58;66.49;94267.59;2970220;40;20071;-82
2021/07/20 05:24:16;;;;;;;17.03;13.57;;;;;;;21.63;66.10;94265.00;2967018;40;20407;-82
2021/07/20 05:26:18;;;;;;;19.90;13.20;;;;;;;21.77;66.21;94265.50;2965093;40;20064;-81
2021/07/20 05:28:21;;;;;;;18.60;13.98;;;;;;;21.90;65.24;94265.25;2966791;40;20112;-82
2021/07/20 05:30:23;;;;;;;18.42;13.43;;;;;;;22.01;65.25;94267.03;2963401;40;20052;-82
2021/07/20 05:32:25;;;;;;;17.98;13.00;;;;;;;22.06;64.74;94267.09;2971069;40;20047;-79
2021/07/20 05:34:27;;;;;;;19.15;13.98;;;;;;;22.06;65.08;94266.31;2971237;40;20129;-83
2021/07/20 05:36:29;;;;;;;19.02;14.00;;;;;;;22.19;64.72;94270.53;2959764;40;20122;-83
2021/07/20 05:38:31;;;;;;;17.98;13.80;;;;;;;22.26;64.79;94277.34;2968031;40;20116;-84
2021/07/20 05:40:32;;;;;;;20.83;14.02;;;;;;;22.20;64.42;94280.97;2968866;40;20048;-84
2021/07/20 05:42:35;;;;;;;20.88;13.13;;;;;;;22.22;64.64;94270.88;2963421;40;20314;-84
2021/07/20 05:44:37;;;;;;;22.10;15.48;;;;;;;22.06;65.36;94287.66;2963303;40;20085;-83
2021/07/20 05:46:41;;;;;;;18.65;13.35;;;;;;;22.17;65.16;94283.28;2964576;40;20065;-82
2021/07/20 05:48:42;;;;;;;;;;;;;;;22.25;64.61;94290.94;2968046;40;20284;-83
2021/07/20 05:50:52;;;;;;;16.52;13.02;;;;;;;22.38;63.58;94273.78;2959781;40;19948;-82
2021/07/20 05:52:56;;;;;;;21.83;13.70;;;;;;;22.35;63.90;94282.28;2958761;40;20065;-82
2021/07/20 05:54:58;;;;;;;19.65;15.20;;;;;;;22.33;64.31;94287.03;2961497;40;20371;-82
2021/07/20 05:57:00;;;;;;;19.30;14.38;;;;;;;22.13;64.40;94285.63;2962296;40;20425;-83
2021/07/20 05:59:04;;;;;;;17.55;14.63;;;;;;;22.18;64.25;94288.41;2964480;40;20059;-82
2021/07/20 06:01:08;;;;;;;17.83;14.20;;;;;;;22.24;64.55;94286.63;2967289;40;20407;-80
2021/07/20 06:03:15;;;;;;;19.17;14.60;;;;;;;22.26;64.39;94285.38;2958573;40;20061;-80
2021/07/20 06:05:17;;;;;;;17.83;14.38;;;;;;;22.37;64.61;94285.50;2971456;40;20048;-83
2021/07/20 06:07:19;;;;;;;24.52;14.30;;;;;;;22.38;64.06;94287.13;2962961;40;20440;-82
2021/07/20 06:09:23;;;;;;;23.73;15.63;;;;;;;22.51;64.31;94286.00;2961842;40;20511;-82
2021/07/20 06:11:25;;;;;;;18.85;14.13;;;;;;;22.58;63.85;94289.31;2967912;40;20079;-83
2021/07/20 06:13:31;;;;;;;19.52;13.60;;;;;;;22.46;63.96;94286.75;2964173;40;20138;-82
2021/07/20 06:15:33;;;;;;;13.82;10.90;;;;;;;22.47;64.07;94288.34;2975680;40;20162;-83
2021/07/20 06:17:35;;;;;;;17.10;12.85;;;;;;;22.46;63.99;94292.09;2964577;40;20103;-83
2021/07/20 06:19:38;;;;;;;17.50;13.27;;;;;;;22.72;63.62;94289.81;2958195;40;20056;-82
2021/07/20 06:21:42;;;;;;;19.07;13.63;;;;;;;22.74;63.78;94293.84;2959760;40;20053;-81
2021/07/20 06:23:47;;;;;;;18.02;13.02;;;;;;;22.17;65.59;94297.44;2970602;40;20294;-84
2021/07/20 06:25:51;;;;;;;13.50;11.15;;;;;;;22.27;64.98;94297.63;2956578;40;20053;-82
2021/07/20 06:27:53;;;;;;;16.80;11.82;;;;;;;22.19;65.38;94305.19;2955846;40;20059;-84
2021/07/20 06:29:56;;;;;;;13.80;11.68;;;;;;;22.08;65.98;94307.69;2968430;40;20052;-82
2021/07/20 06:32:01;;;;;;;20.17;12.00;;;;;;;22.26;65.87;94306.72;2964486;40;20060;-81
2021/07/20 06:34:03;;;;;;;17.42;11.75;;;;;;;21.93;67.18;94318.09;2964933;40;20094;-80
2021/07/20 06:36:05;;;;;;;13.55;11.52;;;;;;;22.02;66.25;94311.31;2968108;40;20082;-82
2021/07/20 06:38:08;;;;;;;13.93;11.00;;;;;;;21.84;67.29;94315.00;2952488;40;20116;-81
2021/07/20 06:40:13;;;;;;;15.45;11.75;;;;;;;21.64;68.82;94315.44;2967497;40;20145;-82
2021/07/20 06:42:16;;;;;;;17.70;11.82;;;;;;;21.73;68.26;94315.06;2959733;40;20061;-85
2021/07/20 06:44:18;;;;;;;15.02;11.93;;;;;;;21.57;68.72;94313.94;2963112;40;20095;-83
2021/07/20 06:46:22;;;;;;;16.08;11.70;;;;;;;21.52;69.49;94317.31;2969816;40;20080;-81
2021/07/20 06:48:26;;;;;;;15.50;12.23;;;;;;;21.86;68.15;94309.44;2968450;40;20071;-82
2021/07/20 06:50:28;;;;;;;;;;;;;;;22.21;67.10;94311.91;2958704;40;20400;-81
2021/07/20 06:52:29;;;;;;;17.23;12.18;;;;;;;22.23;65.87;94317.84;2964797;40;19998;-84
2021/07/20 06:54:31;;;;;;;16.70;12.02;;;;;;;22.20;66.56;94301.47;2965104;40;20037;-83
2021/07/20 06:56:36;;;;;;;15.00;12.15;;;;;;;22.28;66.47;94309.13;2968407;40;20048;-82
2021/07/20 06:58:40;;;;;;;14.43;11.82;;;;;;;22.49;65.77;94307.59;2964144;40;20065;-81
2021/07/20 07:00:43;;;;;;;17.42;11.57;;;;;;;22.53;65.14;94307.94;2957878;40;20107;-83
2021/07/20 07:02:47;;;;;;;;;;;;;;;22.64;64.17;94312.38;2961217;40;20053;-81
2021/07/20 07:04:59;;;;;;;15.05;11.10;;;;;;;22.65;64.38;94312.13;2955401;40;20246;-83
2021/07/20 07:07:01;;;;;;;13.30;10.05;;;;;;;22.72;63.77;94314.63;2965926;40;20146;-83
2021/07/20 07:09:03;;;;;;;19.02;11.48;;;;;;;22.87;63.43;94311.38;2965049;40;20275;-80
2021/07/20 07:11:05;;;;;;;18.27;10.38;;;;;;;22.46;64.70;94316.91;2966922;40;20137;-82
2021/07/20 07:13:08;;;;;;;13.90;10.75;;;;;;;22.21;65.82;94309.25;2961722;40;20064;-82
2021/07/20 07:15:10;;;;;;;14.93;10.93;;;;;;;22.02;66.77;94319.31;2953501;40;20108;-84
2021/07/20 07:17:12;;;;;;;12.95;10.63;;;;;;;22.41;65.71;94308.81;2958558;40;20068;-81
2021/07/20 07:19:16;;;;;;;13.90;10.15;;;;;;;22.72;64.69;94314.63;2967440;40;20071;-80
2021/07/20 07:21:19;;;;;;;14.05;10.55;;;;;;;22.44;65.04;94319.00;2960183;40;20053;-83
2021/07/20 07:23:21;;;;;;;15.48;11.20;;;;;;;22.35;65.40;94324.97;2959314;40;20150;-83
2021/07/20 07:25:23;;;;;;;13.68;10.15;;;;;;;22.02;66.19;94321.97;2960306;40;20063;-81
2021/07/20 07:27:26;;;;;;;16.02;9.98;;;;;;;22.17;66.46;94326.78;2964018;40;20067;-80
2021/07/20 07:29:28;;;;;;;12.40;9.25;;;;;;;22.47;65.01;94323.03;2963515;40;20089;-83
2021/07/20 07:31:30;;;;;;;12.50;9.52;;;;;;;22.65;64.51;94321.97;2964997;40;20121;-83
2021/07/20 07:33:31;;;;;;;11.25;8.98;;;;;;;22.82;64.23;94325.47;2951120;40;20065;-82
2021/07/20 07:35:35;;;;;;;12.18;9.38;;;;;;;22.63;64.53;94327.59;2969351;40;20121;-82
2021/07/20 07:37:38;;;;;;;14.48;10.38;;;;;;;22.25;64.82;94323.75;2969239;40;20281;-83
2021/07/20 07:39:40;;;;;;;11.95;9.25;;;;;;;22.38;64.65;94329.84;2969582;40;20141;-83
2021/07/20 07:41:42;;;;;;;12.57;8.68;;;;;;;22.69;63.34;94331.13;2960915;40;20073;-83
2021/07/20 07:43:44;;;;;;;14.48;8.90;;;;;;;22.90;62.45;94327.72;2969629;40;20125;-83
2021/07/20 07:45:48;;;;;;;12.30;8.25;;;;;;;23.03;61.90;94331.94;2969395;40;20068;-85
2021/07/20 07:47:50;;;;;;;10.45;8.40;;;;;;;23.12;61.53;94329.66;2960404;40;20070;-83
2021/07/20 07:49:53;;;;;;;10.15;8.02;;;;;;;23.14;61.50;94326.75;2961467;40;20049;-83
2021/07/20 07:51:55;;;;;;;11.48;8.20;;;;;;;23.44;61.23;94321.00;2970133;40;20438;-83
2021/07/20 07:53:59;;;;;;;9.77;7.82;;;;;;;23.37;60.40;94325.72;2974150;40;20109;-82
2021/07/20 07:56:02;;;;;;;8.93;7.18;;;;;;;23.37;60.04;94321.19;2966023;40;20122;-84
2021/07/20 07:58:05;;;;;;;10.10;7.55;;;;;;;23.47;59.87;94320.50;2962315;40;20073;-86
2021/07/20 08:00:07;;;;;;;10.63;8.05;;;;;;;23.66;59.38;94315.63;2969617;40;20051;-81
2021/07/20 08:02:11;;;;;;;9.95;7.50;;;;;;;23.67;59.16;94315.38;2969776;40;20073;-72
2021/07/20 08:04:14;;;;;;;8.90;7.50;;;;;;;23.81;58.93;94320.38;2963677;40;20144;-69
2021/07/20 08:06:22;;;;;;;13.27;7.90;;;;;;;23.65;59.65;94319.38;2959648;40;20094;-69
2021/07/20 08:08:44;;;;;;;11.27;8.38;;;;;;;23.68;59.61;94322.38;2957346;40;20040;-71
2021/07/20 08:10:46;;;;;;;8.70;7.72;;;;;;;23.85;59.54;94324.97;2963897;40;20071;-70
2021/07/20 08:12:49;;;;;;;9.70;7.20;;;;;;;24.00;58.45;94313.63;2952312;40;20057;-71
2021/07/20 08:14:51;;;;;;;10.25;7.28;;;;;;;24.11;58.64;94319.88;2959459;40;20049;-70
2021/07/20 08:16:58;;;;;;;13.85;7.72;;;;;;;24.14;58.45;94308.69;2967183;40;20071;-71
2021/07/20 08:19:00;;;;;;;10.25;8.07;;;;;;;24.20;58.62;94313.03;2966651;40;20078;-70
2021/07/20 08:21:05;;;;;;;10.15;7.60;;;;;;;24.35;58.09;94312.38;2960899;40;20085;-71
2021/07/20 08:23:07;;;;;;;10.07;8.00;;;;;;;24.39;58.50;94321.50;2968378;40;20079;-71
2021/07/20 08:25:15;;;;;;;12.77;8.40;;;;;;;24.32;58.14;94321.69;2961911;40;20059;-70
2021/07/20 08:27:40;;;;;;;12.23;8.40;;;;;;;23.42;60.66;94328.44;2958558;40;20115;-69
2021/07/20 08:29:44;;;;;;;8.55;7.35;;;;;;;23.59;60.79;94317.69;2953758;40;20064;-68
2021/07/20 08:31:49;;;;;;;11.80;8.40;;;;;;;23.48;60.94;94317.56;2962120;40;20128;-69
2021/07/20 08:33:53;;;;;;;9.70;8.10;;;;;;;23.84;60.08;94319.91;2956398;40;20395;-68
2021/07/20 08:35:58;;;;;;;10.90;8.40;;;;;;;23.97;59.93;94316.81;2958882;40;20438;-69
2021/07/20 08:38:08;;;;;;;10.60;8.50;;;;;;;24.20;59.89;94309.53;2962623;40;20427;-69
2021/07/20 08:40:18;;;;;;;13.48;7.78;;;;;;;24.17;58.16;94313.53;2964790;40;20082;-69
2021/07/20 08:42:32;;;;;;;13.10;8.82;;;;;;;24.24;58.36;94319.50;2971090;40;20048;-71
2021/07/20 08:45:11;;;;;;;9.25;7.57;;;;;;;24.36;57.69;94327.38;2959581;40;20060;-69
2021/07/20 08:47:31;;;;;;;9.27;7.47;;;;;;;24.28;56.50;94325.13;2965380;40;20092;-69
2021/07/20 08:49:33;;;;;;;11.93;8.27;;;;;;;24.29;56.49;94326.78;2963518;40;20079;-69
2021/07/20 08:51:52;;;;;;;11.60;6.93;;;;;;;24.52;56.68;94321.13;2965623;40;20048;-70
2021/07/20 08:54:20;;;;;;;13.43;7.75;;;;;;;24.61;56.32;94309.91;2965910;40;20475;-82
2021/07/20 08:56:23;;;;;;;12.52;8.05;;;;;;;24.75;56.48;94324.50;2966248;40;20125;-81
2021/07/20 08:58:28;;;;;;;12.00;8.23;;;;;;;24.15;58.23;94323.69;2960795;40;20156;-83
2021/07/20 09:00:40;;;;;;;9.35;7.45;;;;;;;24.18;58.03;94325.88;2970892;40;20283;-83
2021/07/20 09:03:08;;;;;;;10.07;6.80;;;;;;;24.28;56.78;94328.63;2964473;40;20072;-83
2021/07/20 09:05:13;;;;;;;11.65;8.75;;;;;;;24.06;57.51;94326.00;2968147;40;20062;-70
2021/07/20 09:07:16;;;;;;;12.07;7.75;;;;;;;23.98;58.39;94323.78;2968024;40;20347;-70
2021/07/20 09:09:25;;;;;;;10.93;7.00;;;;;;;24.15;57.65;94322.88;2957756;40;20076;-70
2021/07/20 09:11:43;;;;;;;7.75;6.95;;;;;;;24.45;57.23;94320.47;2959185;40;20365;-69
2021/07/20 09:13:53;;;;;;;8.63;6.82;;;;;;;23.97;57.65;94329.41;2968965;40;20110;-69
2021/07/20 09:16:03;;;;;;;8.73;7.60;;;;;;;23.77;57.38;94324.59;2960123;40;20048;-68
2021/07/20 09:18:18;;;;;;;8.80;7.45;;;;;;;23.97;57.04;94322.16;2965427;40;20061;-70
2021/07/20 09:20:37;;;;;;;10.32;7.95;;;;;;;24.29;56.68;94313.38;2955545;40;20216;-69
2021/07/20 09:22:50;;;;;;;9.52;7.90;;;;;;;24.36;56.47;94313.19;2955628;40;20068;-70
2021/07/20 09:24:58;;;;;;;8.85;7.10;;;;;;;24.43;56.42;94321.78;2965762;40;20052;-71
2021/07/20 09:27:11;;;;;;;9.55;7.15;;;;;;;24.41;56.67;94322.03;2969416;40;20064;-69
2021/07/20 09:29:37;;;;;;;7.80;7.00;;;;;;;24.39;56.96;94321.50;2961301;40;20091;-82
2021/07/20 09:31:49;;;;;;;12.77;7.45;;;;;;;24.07;57.74;94316.09;2969905;40;20060;-82
2021/07/20 09:34:15;;;;;;;13.13;8.03;;;;;;;24.16;58.02;94314.59;2970987;40;20507;-83
2021/07/20 09:36:52;;;;;;;12.10;7.55;;;;;;;24.21;57.64;94309.28;2950462;40;20308;-83
2021/07/20 09:38:59;;;;;;;9.70;7.40;;;;;;;24.12;57.66;94305.47;2970020;40;20718;-81
2021/07/20 09:41:33;;;;;;;12.77;7.88;;;;;;;24.38;56.98;94309.19;2966432;40;20066;-81
2021/07/20 09:44:13;;;;;;;12.45;8.32;;;;;;;24.24;56.59;94303.44;2964845;40;20067;-84