Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:45;;;;;;;5.72;4.97;;;;;;;;;;5093392;28;20051;-86
2023/03/20 00:03:13;;;;;;;7.07;5.05;;;;;;;;;;5092677;28;20101;-85
2023/03/20 00:05:40;;;;;;;8.25;5.18;;;;;;;;;;5093010;28;20055;-86
2023/03/20 00:08:08;;;;;;;5.80;4.32;;;;;;;;;;5093056;28;20076;-85
2023/03/20 00:10:40;;;;;;;4.68;4.35;;;;;;;;;;5094128;28;20044;-86
2023/03/20 00:13:13;;;;;;;6.65;3.70;;;;;;;;;;5093050;28;20048;-86
2023/03/20 00:15:42;;;;;;;6.13;4.30;;;;;;;;;;5093941;28;20044;-85
2023/03/20 00:18:13;;;;;;;5.95;4.18;;;;;;;;;;5095933;28;20052;-85
2023/03/20 00:20:40;;;;;;;8.02;4.10;;;;;;;;;;5094976;28;20108;-85
2023/03/20 00:23:08;;;;;;;4.13;3.60;;;;;;;;;;5092809;28;20050;-86
2023/03/20 00:25:37;;;;;;;5.78;3.90;;;;;;;;;;5092942;28;20055;-86
2023/03/20 00:28:23;;;;;;;4.97;4.32;;;;;;;;;;5092676;28;20130;-85
2023/03/20 00:30:50;;;;;;;6.03;4.40;;;;;;;;;;5093556;28;20058;-86
2023/03/20 00:33:18;;;;;;;4.95;3.65;;;;;;;;;;5092513;28;20058;-86
2023/03/20 00:35:45;;;;;;;5.30;4.13;;;;;;;;;;5092138;28;20050;-86
2023/03/20 00:38:12;;;;;;;5.00;3.95;;;;;;;;;;5093763;28;20075;-86
2023/03/20 00:40:40;;;;;;;4.82;4.10;;;;;;;;;;5093589;28;20107;-85
2023/03/20 00:43:10;;;;;;;4.95;4.07;;;;;;;;;;5092235;28;20044;-86
2023/03/20 00:45:37;;;;;;;5.68;4.18;;;;;;;;;;5093745;28;20151;-86
2023/03/20 00:48:04;;;;;;;4.20;3.80;;;;;;;;;;5093522;28;20044;-86
2023/03/20 00:50:32;;;;;;;7.35;4.45;;;;;;;;;;5092434;28;20146;-85
2023/03/20 00:52:59;;;;;;;8.10;4.05;;;;;;;;;;5092624;28;20087;-85
2023/03/20 00:55:27;;;;;;;5.70;4.00;;;;;;;;;;5092235;28;20123;-86
2023/03/20 00:57:56;;;;;;;4.40;3.78;;;;;;;;;;5093221;28;20054;-86
2023/03/20 01:00:32;;;;;;;4.07;3.53;;;;;;;;;;5093335;28;20044;-85
2023/03/20 01:02:59;;;;;;;4.65;3.38;;;;;;;;;;5092913;28;20496;-86
2023/03/20 01:05:27;;;;;;;7.05;3.67;;;;;;;;;;5092102;28;20492;-85
2023/03/20 01:07:55;;;;;;;4.28;3.97;;;;;;;;;;5093225;28;20054;-86
2023/03/20 01:10:25;;;;;;;7.15;3.97;;;;;;;;;;5091922;28;20048;-86
2023/03/20 01:12:52;;;;;;;7.50;4.05;;;;;;;;;;5093466;28;20047;-86
2023/03/20 01:15:25;;;;;;;7.00;4.18;;;;;;;;;;5094439;28;20074;-86
2023/03/20 01:17:52;;;;;;;6.72;4.35;;;;;;;;;;5096226;28;20040;-86
2023/03/20 01:20:24;;;;;;;4.18;3.83;;;;;;;;;;5096601;28;20051;-86
2023/03/20 01:22:51;;;;;;;4.75;4.00;;;;;;;;;;5096115;28;20411;-86
2023/03/20 01:25:19;;;;;;;3.83;3.53;;;;;;;;;;5096056;28;20470;-86
2023/03/20 01:27:54;;;;;;;4.68;3.45;;;;;;;;;;5095996;28;20052;-86
2023/03/20 01:30:23;;;;;;;3.63;3.33;;;;;;;;;;5097415;28;20063;-86
2023/03/20 01:32:50;;;;;;;3.72;3.20;;;;;;;;;;5114149;28;20036;-86
2023/03/20 01:35:20;;;;;;;4.45;4.05;;;;;;;;;;5095703;28;20135;-86
2023/03/20 01:37:48;;;;;;;3.88;3.50;;;;;;;;;;5095666;28;20048;-86
2023/03/20 01:40:26;;;;;;;4.05;3.75;;;;;;;;;;5096983;28;20040;-86
2023/03/20 01:42:53;;;;;;;5.40;3.28;;;;;;;;;;5096752;28;20052;-86
2023/03/20 01:45:21;;;;;;;3.70;3.40;;;;;;;;;;5096771;28;20080;-86
2023/03/20 01:47:50;;;;;;;6.60;3.88;;;;;;;;;;5095497;28;20056;-87
2023/03/20 01:50:43;;;;;;;7.43;3.40;;;;;;;;;;5095496;28;20047;-86
2023/03/20 01:53:15;;;;;;;4.00;3.70;;;;;;;;;;5092854;28;20055;-86
2023/03/20 01:55:43;;;;;;;3.35;3.08;;;;;;;;;;5095557;28;20137;-86
2023/03/20 01:58:14;;;;;;;3.67;3.15;;;;;;;;;;5095078;28;20054;-86
2023/03/20 02:00:41;;;;;;;5.93;3.38;;;;;;;;;;5095044;28;20127;-86
2023/03/20 02:03:09;;;;;;;3.45;3.13;;;;;;;;;;5095327;28;20381;-86
2023/03/20 02:05:37;;;;;;;6.13;2.95;;;;;;;;;;5095467;28;20052;-86
2023/03/20 02:08:19;;;;;;;3.20;3.00;;;;;;;;;;5096039;28;20055;-86
2023/03/20 02:10:48;;;;;;;4.55;3.65;;;;;;;;;;5096367;28;20052;-86
2023/03/20 02:13:15;;;;;;;3.60;3.35;;;;;;;;;;5095198;28;20055;-86
2023/03/20 02:15:56;;;;;;;4.65;3.35;;;;;;;;;;5096291;28;20126;-86
2023/03/20 02:18:24;;;;;;;5.80;3.22;;;;;;;;;;5094895;28;20403;-86
2023/03/20 02:21:03;;;;;;;3.92;2.90;;;;;;;;;;5094581;28;20143;-86
2023/03/20 02:23:49;;;;;;;3.88;3.38;;;;;;;;;;5095098;28;20040;-85
2023/03/20 02:26:21;;;;;;;3.20;2.90;;;;;;;;;;5095924;28;20055;-86
2023/03/20 02:29:02;;;;;;;7.38;3.30;;;;;;;;;;5094686;28;20048;-86
2023/03/20 02:31:36;;;;;;;3.85;2.55;;;;;;;;;;5095706;28;20048;-86
2023/03/20 02:34:13;;;;;;;5.78;2.80;;;;;;;;;;5094915;28;20044;-86
2023/03/20 02:37:00;;;;;;;4.90;3.35;;;;;;;;;;5094722;28;20408;-86
2023/03/20 02:39:39;;;;;;;7.22;3.40;;;;;;;;;;5095574;28;20056;-86
2023/03/20 02:42:11;;;;;;;3.08;2.75;;;;;;;;;;5094783;28;20135;-86
2023/03/20 02:44:44;;;;;;;4.20;2.95;;;;;;;;;;5095518;28;20055;-85
2023/03/20 02:47:11;;;;;;;4.95;3.05;;;;;;;;;;5111558;28;20128;-86
2023/03/20 02:49:50;;;;;;;6.63;2.75;;;;;;;;;;5094640;28;20074;-86
2023/03/20 02:52:21;;;;;;;2.70;2.42;;;;;;;;;;5094234;28;20518;-85
2023/03/20 02:55:00;;;;;;;4.05;3.20;;;;;;;;;;5094308;28;20052;-86
2023/03/20 02:57:46;;;;;;;3.70;2.70;;;;;;;;;;5094607;28;20050;-86
2023/03/20 03:00:17;;;;;;;3.50;2.83;;;;;;;;;;5094072;28;20131;-86
2023/03/20 03:02:48;;;;;;;4.28;3.38;;;;;;;;;;5094183;28;20055;-86
2023/03/20 03:05:19;;;;;;;3.08;2.53;;;;;;;;;;5094238;28;20133;-86
2023/03/20 03:07:48;;;;;;;3.83;2.65;;;;;;;;;;5095430;28;20062;-86
2023/03/20 03:10:35;;;;;;;2.90;2.70;;;;;;;;;;5093937;28;20048;-86
2023/03/20 03:13:04;;;;;;;3.60;3.10;;;;;;;;;;5095003;28;20044;-86
2023/03/20 03:15:35;;;;;;;2.80;2.60;;;;;;;;;;5095256;28;20403;-85
2023/03/20 03:18:05;;;;;;;2.88;2.67;;;;;;;;;;5093993;28;20089;-86
2023/03/20 03:20:36;;;;;;;3.00;2.72;;;;;;;;;;5093995;28;20051;-86
2023/03/20 03:23:04;;;;;;;3.95;2.85;;;;;;;;;;5093590;28;20050;-85
2023/03/20 03:25:37;;;;;;;3.30;3.00;;;;;;;;;;5093983;28;20048;-86
2023/03/20 03:28:25;;;;;;;3.40;3.10;;;;;;;;;;5093842;28;20048;-86
2023/03/20 03:30:53;;;;;;;3.83;2.85;;;;;;;;;;5094778;28;20403;-86
2023/03/20 03:33:22;;;;;;;2.92;2.67;;;;;;;;;;5093691;28;20049;-87
2023/03/20 03:35:51;;;;;;;3.05;2.70;;;;;;;;;;5093441;28;20052;-86
2023/03/20 03:38:31;;;;;;;3.70;2.75;;;;;;;;;;5092990;28;20048;-86
2023/03/20 03:41:04;;;;;;;3.55;2.80;;;;;;;;;;5094652;28;20047;-86
2023/03/20 03:43:33;;;;;;;5.22;3.38;;;;;;;;;;5093521;28;20044;-86
2023/03/20 03:46:03;;;;;;;4.28;3.03;;;;;;;;;;5093089;28;20408;-86
2023/03/20 03:48:33;;;;;;;3.30;3.10;;;;;;;;;;5093502;28;20052;-86
2023/03/20 03:51:04;;;;;;;3.88;2.92;;;;;;;;;;5094584;28;20468;-86
2023/03/20 03:53:34;;;;;;;9.00;4.53;;;;;;;;;;5093272;28;20055;-86
2023/03/20 03:56:03;;;;;;;6.50;4.82;;;;;;;;;;5093389;28;20144;-86
2023/03/20 03:58:34;;;;;;;8.18;7.47;;;;;;;;;;5094045;28;20047;-86
2023/03/20 04:01:03;;;;;;;7.13;4.57;;;;;;;;;;5110542;28;20047;-87
2023/03/20 04:03:33;;;;;;;3.65;3.38;;;;;;;;;;5094236;28;20098;-86
2023/03/20 04:06:01;;;;;;;6.45;3.50;;;;;;;;;;5094255;28;20054;-86
2023/03/20 04:08:28;;;;;;;5.63;4.50;;;;;;;;;;5093202;28;20066;-85
2023/03/20 04:10:55;;;;;;;5.97;5.45;;;;;;;;;;5092635;28;20052;-86
2023/03/20 04:13:23;;;;;;;7.18;5.53;;;;;;;;;;5092934;28;20062;-86
2023/03/20 04:15:50;;;;;;;8.05;5.25;;;;;;;;;;5092913;28;20059;-86
2023/03/20 04:18:18;;;;;;;5.55;5.03;;;;;;;;;;5094093;28;20048;-87
2023/03/20 04:20:46;;;;;;;13.15;6.45;;;;;;;;;;5093984;28;20502;-85
2023/03/20 04:23:14;;;;;;;8.23;6.03;;;;;;;;;;5093631;28;20044;-86
2023/03/20 04:25:41;;;;;;;12.05;6.38;;;;;;;;;;5093599;28;20147;-86
2023/03/20 04:28:10;;;;;;;5.55;4.90;;;;;;;;;;5093760;28;20044;-85
2023/03/20 04:30:37;;;;;;;5.47;4.28;;;;;;;;;;5094080;28;20450;-86
2023/03/20 04:33:06;;;;;;;6.78;4.32;;;;;;;;;;5093750;28;20040;-86
2023/03/20 04:35:33;;;;;;;6.35;4.05;;;;;;;;;;5092583;28;20113;-86
2023/03/20 04:38:01;;;;;;;6.97;4.43;;;;;;;;;;5092286;28;20052;-86
2023/03/20 04:40:30;;;;;;;4.78;4.32;;;;;;;;;;5092528;28;20050;-86
2023/03/20 04:42:57;;;;;;;4.95;4.53;;;;;;;;;;5092530;28;20484;-86
2023/03/20 04:45:24;;;;;;;3.28;3.08;;;;;;;;;;5093516;28;20048;-86
2023/03/20 04:47:51;;;;;;;4.72;3.63;;;;;;;;;;5092597;28;20139;-86
2023/03/20 04:50:19;;;;;;;6.88;3.80;;;;;;;;;;5092513;28;20484;-86
2023/03/20 04:52:46;;;;;;;5.05;4.55;;;;;;;;;;5093475;28;20051;-85
2023/03/20 04:55:14;;;;;;;4.57;3.85;;;;;;;;;;5092097;28;20048;-86
2023/03/20 04:57:42;;;;;;;5.13;3.92;;;;;;;;;;5092591;28;20047;-86
2023/03/20 05:00:09;;;;;;;6.43;4.78;;;;;;;;;;5092192;28;20048;-86
2023/03/20 05:02:37;;;;;;;6.95;5.18;;;;;;;;;;5092530;28;20052;-86
2023/03/20 05:05:04;;;;;;;4.90;4.47;;;;;;;;;;5093285;28;20054;-86
2023/03/20 05:07:32;;;;;;;4.40;4.10;;;;;;;;;;5092273;28;20465;-86
2023/03/20 05:10:00;;;;;;;5.15;4.20;;;;;;;;;;5092380;28;20059;-86
2023/03/20 05:12:27;;;;;;;8.05;5.03;;;;;;;;;;5092187;28;20056;-86
2023/03/20 05:14:54;;;;;;;10.13;5.30;;;;;;;;;;5095889;28;20044;-86
2023/03/20 05:17:22;;;;;;;7.68;4.65;;;;;;;;;;5091989;28;20515;-86
2023/03/20 05:19:49;;;;;;;8.77;5.68;;;;;;;;;;5091940;28;20134;-86
2023/03/20 05:22:17;;;;;;;8.10;4.93;;;;;;;;;;5091965;28;20451;-86
2023/03/20 05:24:44;;;;;;;8.02;4.82;;;;;;;;;;5091964;28;20054;-86
2023/03/20 05:27:11;;;;;;;9.30;5.45;;;;;;;;;;5093087;28;20059;-86
2023/03/20 05:29:39;;;;;;;5.22;4.68;;;;;;;;;;5092095;28;20044;-86
2023/03/20 05:32:06;;;;;;;8.48;4.40;;;;;;;;;;5092034;28;20503;-86
2023/03/20 05:34:33;;;;;;;20.45;5.72;;;;;;;;;;5092955;28;20044;-86
2023/03/20 05:37:01;;;;;;;25.52;6.20;;;;;;;;;;5091514;28;20412;-86
2023/03/20 05:39:28;;;;;;;98.57;11.27;;;;;;;;;;5092898;28;20044;-86
2023/03/20 05:41:55;;;;;;;72.65;10.93;;;;;;;;;;5091607;28;20052;-85
2023/03/20 05:44:22;;;;;;;69.97;13.38;;;;;;;;;;5092005;28;20047;-87
2023/03/20 05:46:51;;;;;;;82.93;16.33;;;;;;;;;;5091628;28;20048;-87
2023/03/20 05:49:18;;;;;;;25.67;10.80;;;;;;;;;;5091962;28;20044;-86
2023/03/20 05:51:45;;;;;;;28.88;10.65;;;;;;;;;;5092961;28;20052;-86
2023/03/20 05:54:12;;;;;;;26.30;10.35;;;;;;;;;;5091640;28;20123;-86
2023/03/20 05:56:40;;;;;;;19.15;7.28;;;;;;;;;;5091649;28;20052;-86
2023/03/20 05:59:07;;;;;;;18.83;9.00;;;;;;;;;;5092661;28;20044;-86
2023/03/20 06:01:34;;;;;;;46.33;12.35;;;;;;;;;;5094169;28;20044;-86
2023/03/20 06:04:02;;;;;;;30.05;10.52;;;;;;;;;;5095343;28;20615;-86
2023/03/20 06:06:29;;;;;;;17.85;9.82;;;;;;;;;;5095226;28;20563;-86
2023/03/20 06:08:56;;;;;;;24.45;8.73;;;;;;;;;;5095348;28;20403;-86
2023/03/20 06:11:24;;;;;;;15.98;7.25;;;;;;;;;;5095364;28;20052;-85
2023/03/20 06:13:53;;;;;;;22.15;7.53;;;;;;;;;;5094968;28;20040;-86
2023/03/20 06:16:20;;;;;;;14.13;7.40;;;;;;;;;;5096025;28;20126;-85
2023/03/20 06:18:48;;;;;;;23.08;7.93;;;;;;;;;;5094760;28;20047;-85
2023/03/20 06:21:15;;;;;;;17.83;7.47;;;;;;;;;;5095019;28;20048;-86
2023/03/20 06:23:42;;;;;;;23.25;10.20;;;;;;;;;;5096257;28;20058;-86
2023/03/20 06:26:10;;;;;;;15.75;7.13;;;;;;;;;;5096069;28;20048;-86
2023/03/20 06:28:38;;;;;;;19.50;6.18;;;;;;;;;;5102731;28;20082;-86
2023/03/20 06:31:05;;;;;;;7.75;4.25;;;;;;;;;;5096254;28;20048;-86
2023/03/20 06:33:33;;;;;;;4.28;3.25;;;;;;;;;;5094299;28;20105;-86
2023/03/20 06:36:00;;;;;;;4.18;3.88;;;;;;;;;;5095444;28;20139;-86
2023/03/20 06:38:27;;;;;;;5.45;4.13;;;;;;;;;;5095005;28;20059;-86
2023/03/20 06:40:54;;;;;;;8.38;4.78;;;;;;;;;;5095630;28;20044;-85
2023/03/20 06:43:22;;;;;;;6.70;4.15;;;;;;;;;;5094705;28;20427;-86
2023/03/20 06:45:49;;;;;;;15.07;2.83;;;;;;;;;;5094420;28;20067;-86
2023/03/20 06:48:20;;;;;;;15.45;3.90;;;;;;;;;;5095680;28;20488;-86
2023/03/20 06:50:49;;;;;;;13.25;2.88;;;;;;;;;;5094446;28;20488;-86
2023/03/20 06:53:16;;;;;;;6.20;2.33;;;;;;;;;;5095686;28;20056;-87
2023/03/20 06:55:47;;;;;;;7.15;2.85;;;;;;;;;;5094424;28;20407;-86
2023/03/20 06:58:14;;;;;;;17.73;4.63;;;;;;;;;;5095576;28;20122;-86
2023/03/20 07:00:41;;;;;;;26.02;4.47;;;;;;;;;;5094622;28;20048;-86
2023/03/20 07:03:10;;;;;;;13.07;3.50;;;;;;;;;;5094272;28;20476;-86
2023/03/20 07:05:37;;;;;;;6.82;3.88;;;;;;;;;;5094146;28;20044;-86
2023/03/20 07:08:06;;;;;;;7.80;3.95;;;;;;;;;;5094139;28;20051;-85
2023/03/20 07:10:34;;;;;;;16.73;4.03;;;;;;;;;;5094380;28;20044;-86
2023/03/20 07:13:01;;;;;;;16.73;4.80;;;;;;;;;;5094382;28;20492;-86
2023/03/20 07:15:28;;;;;;;12.52;3.45;;;;;;;;;;5094361;28;20083;-86
2023/03/20 07:17:56;;;;;;;17.23;3.97;;;;;;;;;;5094977;28;20216;-86
2023/03/20 07:20:23;;;;;;;17.45;3.70;;;;;;;;;;5093978;28;20054;-86
2023/03/20 07:22:50;;;;;;;14.32;3.10;;;;;;;;;;5094929;28;20052;-86
2023/03/20 07:25:17;;;;;;;12.90;3.10;;;;;;;;;;5093445;28;20040;-86
2023/03/20 07:27:58;;;;;;;12.88;3.08;;;;;;;;;;5094138;28;20080;-86
2023/03/20 07:30:25;;;;;;;12.23;2.97;;;;;;;;;;5093416;28;20105;-86
2023/03/20 07:32:52;;;;;;;11.60;2.38;;;;;;;;;;5093720;28;20056;-86
2023/03/20 07:35:20;;;;;;;8.68;2.15;;;;;;;;;;5093609;28;20044;-86
2023/03/20 07:37:47;;;;;;;5.10;2.05;;;;;;;;;;5093270;28;20052;-86
2023/03/20 07:40:14;;;;;;;6.63;2.85;;;;;;;;;;5094704;28;20074;-86
2023/03/20 07:42:42;;;;;;;11.45;2.92;;;;;;;;;;5095441;28;20054;-86
2023/03/20 07:45:09;;;;;;;8.70;3.35;;;;;;;;;;5093124;28;20048;-86
2023/03/20 07:47:36;;;;;;;8.98;2.95;;;;;;;;;;5094301;28;20048;-85
2023/03/20 07:50:04;;;;;;;10.85;3.17;;;;;;;;;;5093658;28;20048;-86
2023/03/20 07:52:34;;;;;;;9.02;3.22;;;;;;;;;;5091500;28;20044;-86
2023/03/20 07:55:01;;;;;;;12.07;3.08;;;;;;;;;;5092502;28;20046;-86
2023/03/20 07:57:28;;;;;;;8.05;3.08;;;;;;;;;;5093783;28;20051;-85
2023/03/20 07:59:55;;;;;;;7.88;2.92;;;;;;;;;;5094396;28;20048;-86
2023/03/20 08:02:23;;;;;;;5.32;2.70;;;;;;;;;;5092763;28;20043;-86
2023/03/20 08:04:50;;;;;;;8.40;2.83;;;;;;;;;;5092869;28;20048;-86
2023/03/20 08:07:18;;;;;;;3.40;3.10;;;;;;;;;;5092597;28;20074;-86
2023/03/20 08:09:45;;;;;;;2.63;2.53;;;;;;;;;;5094041;28;20139;-86
2023/03/20 08:12:12;;;;;;;3.47;2.78;;;;;;;;;;5093971;28;20058;-86
2023/03/20 08:14:41;;;;;;;3.58;3.28;;;;;;;;;;5092775;28;20044;-85
2023/03/20 08:17:08;;;;;;;3.03;2.83;;;;;;;;;;5092598;28;20048;-86
2023/03/20 08:19:42;;;;;;;3.70;2.83;;;;;;;;;;5092923;28;20051;-85
2023/03/20 08:22:09;;;;;;;4.45;3.33;;;;;;;;;;5093535;28;20044;-85
2023/03/20 08:24:37;;;;;;;3.30;3.00;;;;;;;;;;5092505;28;20051;-86
2023/03/20 08:27:04;;;;;;;3.58;3.28;;;;;;;;;;5093531;28;20135;-85
2023/03/20 08:29:31;;;;;;;3.22;2.95;;;;;;;;;;5092224;28;20151;-86
2023/03/20 08:31:58;;;;;;;3.88;2.97;;;;;;;;;;5092038;28;20131;-86
2023/03/20 08:34:26;;;;;;;3.22;2.92;;;;;;;;;;5092433;28;20564;-86
2023/03/20 08:36:53;;;;;;;3.22;3.03;;;;;;;;;;5092009;28;20056;-85
2023/03/20 08:39:20;;;;;;;2.90;2.70;;;;;;;;;;5092555;28;20047;-85
2023/03/20 08:41:47;;;;;;;2.97;2.60;;;;;;;;;;5092395;28;20044;-86
2023/03/20 08:44:15;;;;;;;2.95;2.80;;;;;;;;;;5092182;28;20060;-85
2023/03/20 08:46:43;;;;;;;3.35;3.05;;;;;;;;;;5093658;28;20048;-86
2023/03/20 08:49:11;;;;;;;6.38;3.83;;;;;;;;;;5095709;28;20058;-86
2023/03/20 08:51:38;;;;;;;3.08;2.88;;;;;;;;;;5092198;28;20139;-86
2023/03/20 08:54:05;;;;;;;5.32;3.97;;;;;;;;;;5092253;28;20044;-87
2023/03/20 08:56:32;;;;;;;4.43;3.78;;;;;;;;;;5093032;28;20090;-86
2023/03/20 08:58:59;;;;;;;7.45;4.47;;;;;;;;;;5093901;28;20463;-85
2023/03/20 09:01:27;;;;;;;5.30;4.20;;;;;;;;;;5093232;28;20055;-85
2023/03/20 09:04:14;;;;;;;4.90;3.78;;;;;;;;;;5095025;28;20061;-85
2023/03/20 09:06:41;;;;;;;6.40;4.13;;;;;;;;;;5092384;28;20454;-85
2023/03/20 09:09:09;;;;;;;8.93;4.35;;;;;;;;;;5092088;28;20054;-86
2023/03/20 09:11:36;;;;;;;7.13;3.50;;;;;;;;;;5091647;28;20048;-85
2023/03/20 09:14:04;;;;;;;3.38;3.10;;;;;;;;;;5092250;28;20044;-85
2023/03/20 09:16:31;;;;;;;4.22;3.22;;;;;;;;;;5091755;28;20138;-86
2023/03/20 09:19:00;;;;;;;3.15;2.95;;;;;;;;;;5093127;28;20303;-85
2023/03/20 09:21:27;;;;;;;5.47;3.47;;;;;;;;;;5092088;28;20054;-85
2023/03/20 09:23:54;;;;;;;21.50;4.38;;;;;;;;;;5091919;28;20079;-85
2023/03/20 09:26:21;;;;;;;4.75;4.28;;;;;;;;;;5092832;28;20045;-85
2023/03/20 09:28:49;;;;;;;3.97;3.65;;;;;;;;;;5091807;28;20066;-85
2023/03/20 09:31:16;;;;;;;4.15;3.72;;;;;;;;;;5092849;28;20048;-86
2023/03/20 09:33:43;;;;;;;4.03;3.70;;;;;;;;;;5092030;28;20048;-86
2023/03/20 09:36:11;;;;;;;5.50;5.00;;;;;;;;;;5093592;28;20101;-86
2023/03/20 09:38:40;;;;;;;6.05;4.63;;;;;;;;;;5097077;28;20044;-87
2023/03/20 09:41:14;;;;;;;6.28;5.68;;;;;;;;;;5096095;28;20070;-86
2023/03/20 09:43:57;;;;;;;6.13;5.05;;;;;;;;;;5096048;28;20054;-86
2023/03/20 09:46:36;;;;;;;5.60;5.10;;;;;;;;;;5096688;28;20051;-86
2023/03/20 09:49:17;;;;;;;5.63;5.13;;;;;;;;;;5095672;28;20064;-85
2023/03/20 09:51:48;;;;;;;4.90;4.50;;;;;;;;;;5095946;28;20412;-86
2023/03/20 09:54:15;;;;;;;5.72;5.22;;;;;;;;;;5097114;28;20492;-86
2023/03/20 09:56:43;;;;;;;7.88;5.53;;;;;;;;;;5096248;28;20563;-85
2023/03/20 09:59:14;;;;;;;5.80;5.40;;;;;;;;;;5095323;28;20044;-85
2023/03/20 10:01:44;;;;;;;6.10;5.57;;;;;;;;;;5096715;28;20054;-86
2023/03/20 10:04:11;;;;;;;9.00;5.90;;;;;;;;;;5095459;28;20074;-86
2023/03/20 10:06:39;;;;;;;5.97;5.47;;;;;;;;;;5096423;28;20488;-86
2023/03/20 10:09:35;;;;;;;6.78;5.40;;;;;;;;;;5095388;28;20484;-86
2023/03/20 10:12:21;;;;;;;13.55;5.70;;;;;;;;;;5080132;28;20058;-86
2023/03/20 10:14:49;;;;;;;21.33;5.80;;;;;;;;;;5094967;28;20084;-85
2023/03/20 10:17:20;;;;;;;9.70;6.30;;;;;;;;;;5095028;28;20052;-85
2023/03/20 10:20:08;;;;;;;11.23;5.90;;;;;;;;;;5094884;28;20507;-85
2023/03/20 10:22:38;;;;;;;10.23;5.72;;;;;;;;;;5096201;28;20048;-85
2023/03/20 10:25:08;;;;;;;12.80;6.03;;;;;;;;;;5095790;28;20054;-85
2023/03/20 10:27:54;;;;;;;11.55;5.95;;;;;;;;;;5095923;28;20055;-85
2023/03/20 10:30:39;;;;;;;10.65;7.10;;;;;;;;;;5095923;28;20048;-86
2023/03/20 10:33:13;;;;;;;12.48;6.90;;;;;;;;;;5094683;28;20092;-87
2023/03/20 10:35:49;;;;;;;12.25;6.60;;;;;;;;;;5094600;28;20048;-86
2023/03/20 10:38:25;;;;;;;11.00;6.25;;;;;;;;;;5094583;28;20048;-86
2023/03/20 10:40:56;;;;;;;5.90;5.40;;;;;;;;;;5094860;28;20519;-86
2023/03/20 10:43:32;;;;;;;5.65;5.15;;;;;;;;;;5094642;28;20044;-85
2023/03/20 10:46:02;;;;;;;6.15;5.60;;;;;;;;;;5095604;28;20048;-86
2023/03/20 10:48:33;;;;;;;5.78;5.28;;;;;;;;;;5093399;28;20086;-86
2023/03/20 10:51:01;;;;;;;6.53;5.90;;;;;;;;;;5094460;28;20088;-86
2023/03/20 10:53:30;;;;;;;5.70;5.20;;;;;;;;;;5095673;28;20135;-86
2023/03/20 10:56:10;;;;;;;5.80;5.20;;;;;;;;;;5095129;28;20048;-86
2023/03/20 10:58:38;;;;;;;9.43;4.72;;;;;;;;;;5094341;28;20044;-86
2023/03/20 11:01:06;;;;;;;6.57;4.70;;;;;;;;;;5094167;28;20058;-85
2023/03/20 11:03:38;;;;;;;6.10;5.22;;;;;;;;;;5095163;28;20557;-86
2023/03/20 11:06:20;;;;;;;8.23;5.30;;;;;;;;;;5094820;28;20080;-86
2023/03/20 11:08:50;;;;;;;7.22;4.95;;;;;;;;;;5094304;28;20048;-86
2023/03/20 11:11:27;;;;;;;8.10;5.30;;;;;;;;;;5095083;28;20063;-86
2023/03/20 11:13:54;;;;;;;5.80;5.30;;;;;;;;;;5093740;28;20127;-86
2023/03/20 11:16:30;;;;;;;5.53;5.03;;;;;;;;;;5093815;28;20051;-85
2023/03/20 11:19:04;;;;;;;6.38;5.28;;;;;;;;;;5093940;28;20457;-87
2023/03/20 11:21:32;;;;;;;6.55;5.70;;;;;;;;;;5093895;28;20048;-86
2023/03/20 11:24:00;;;;;;;6.57;5.97;;;;;;;;;;5094853;28;20044;-86
2023/03/20 11:26:28;;;;;;;6.80;5.65;;;;;;;;;;5094375;28;20134;-85
2023/03/20 11:28:57;;;;;;;7.57;5.32;;;;;;;;;;5093748;28;20083;-85
2023/03/20 11:31:28;;;;;;;6.45;5.85;;;;;;;;;;5093724;28;20098;-86
2023/03/20 11:34:10;;;;;;;6.68;6.07;;;;;;;;;;5094706;28;20048;-86
2023/03/20 11:36:40;;;;;;;6.28;5.68;;;;;;;;;;5093325;28;20460;-85
2023/03/20 11:39:15;;;;;;;7.28;5.88;;;;;;;;;;5094381;28;20511;-86
2023/03/20 11:41:45;;;;;;;6.10;5.50;;;;;;;;;;5093721;28;20083;-86
2023/03/20 11:44:21;;;;;;;5.65;5.15;;;;;;;;;;5093447;28;20408;-86
2023/03/20 11:47:27;;;;;;;5.78;5.05;;;;;;;;;;5093330;28;20416;-86
2023/03/20 11:49:59;;;;;;;6.07;5.05;;;;;;;;;;5012381;28;20054;-86
2023/03/20 11:52:31;;;;;;;5.93;5.32;;;;;;;;;;4996148;28;20061;-86
2023/03/20 11:55:00;;;;;;;7.53;5.50;;;;;;;;;;5048779;28;20055;-86
2023/03/20 11:57:38;;;;;;;6.32;5.13;;;;;;;;;;5094105;28;20056;-86
2023/03/20 12:00:05;;;;;;;5.30;4.80;;;;;;;;;;5092692;28;20059;-85
2023/03/20 12:02:35;;;;;;;5.53;5.03;;;;;;;;;;5094175;28;20044;-87
2023/03/20 12:05:17;;;;;;;5.38;4.88;;;;;;;;;;5094061;28;20048;-86
2023/03/20 12:07:44;;;;;;;6.10;5.50;;;;;;;;;;5092793;28;20060;-85
2023/03/20 12:10:13;;;;;;;7.07;5.20;;;;;;;;;;5093004;28;20193;-86
2023/03/20 12:12:51;;;;;;;6.35;5.30;;;;;;;;;;5093833;28;20496;-86
2023/03/20 12:15:23;;;;;;;6.32;5.60;;;;;;;;;;5092618;28;20056;-86
2023/03/20 12:17:56;;;;;;;5.72;5.03;;;;;;;;;;5092932;28;20043;-86
2023/03/20 12:20:32;;;;;;;5.53;5.00;;;;;;;;;;5092507;28;20135;-86
2023/03/20 12:23:03;;;;;;;5.35;4.88;;;;;;;;;;5092582;28;20044;-85
2023/03/20 12:25:36;;;;;;;4.95;4.55;;;;;;;;;;5092615;28;20048;-85
2023/03/20 12:28:05;;;;;;;6.30;5.38;;;;;;;;;;5092716;28;20056;-86
2023/03/20 12:30:36;;;;;;;6.45;5.78;;;;;;;;;;5093671;28;20537;-85
2023/03/20 12:33:18;;;;;;;6.78;5.90;;;;;;;;;;5093449;28;20089;-85
2023/03/20 12:35:47;;;;;;;10.25;6.00;;;;;;;;;;5092136;28;20415;-86
2023/03/20 12:38:20;;;;;;;7.40;5.47;;;;;;;;;;5092773;28;20055;-86
2023/03/20 12:40:50;;;;;;;6.47;5.88;;;;;;;;;;5092563;28;20054;-86
2023/03/20 12:43:30;;;;;;;7.30;6.10;;;;;;;;;;5092305;28;20046;-86
2023/03/20 12:46:11;;;;;;;8.18;6.35;;;;;;;;;;5092218;28;20048;-86
2023/03/20 12:48:38;;;;;;;7.43;6.10;;;;;;;;;;5093432;28;20051;-87
2023/03/20 12:51:14;;;;;;;8.63;6.82;;;;;;;;;;5092261;28;20050;-86
2023/03/20 12:53:56;;;;;;;9.50;6.38;;;;;;;;;;5092121;28;20055;-86
2023/03/20 12:56:43;;;;;;;6.60;5.75;;;;;;;;;;5092007;28;20047;-85
2023/03/20 12:59:26;;;;;;;7.10;5.13;;;;;;;;;;5093554;28;20044;-86
2023/03/20 13:02:03;;;;;;;5.80;5.30;;;;;;;;;;5092361;28;20062;-85
2023/03/20 13:04:50;;;;;;;6.60;5.95;;;;;;;;;;5092044;28;20048;-86
2023/03/20 13:07:22;;;;;;;6.25;5.38;;;;;;;;;;5079727;28;20131;-86
2023/03/20 13:09:52;;;;;;;7.00;6.20;;;;;;;;;;5093195;28;20079;-86
2023/03/20 13:12:27;;;;;;;9.32;6.50;;;;;;;;;;5096356;28;20477;-86
2023/03/20 13:15:12;;;;;;;9.90;6.68;;;;;;;;;;5097111;28;20047;-86
2023/03/20 13:17:43;;;;;;;9.85;6.57;;;;;;;;;;5097358;28;20075;-86
2023/03/20 13:20:19;;;;;;;19.00;7.78;;;;;;;;;;5097557;28;20047;-86
2023/03/20 13:22:53;;;;;;;13.00;6.88;;;;;;;;;;5099678;28;20051;-86
2023/03/20 13:25:45;;;;;;;11.70;6.78;;;;;;;;;;5097060;28;20051;-86
2023/03/20 13:28:22;;;;;;;12.98;6.20;;;;;;;;;;5095756;28;20555;-86
2023/03/20 13:30:56;;;;;;;8.07;6.93;;;;;;;;;;5096374;28;20051;-86
2023/03/20 13:33:23;;;;;;;9.48;7.45;;;;;;;;;;5096831;28;20051;-86
2023/03/20 13:35:57;;;;;;;22.77;7.68;;;;;;;;;;5095552;28;20040;-86
2023/03/20 13:38:26;;;;;;;8.90;6.70;;;;;;;;;;5095666;28;20059;-86
2023/03/20 13:40:58;;;;;;;10.93;5.93;;;;;;;;;;5095721;28;20055;-86
2023/03/20 13:43:34;;;;;;;9.30;6.85;;;;;;;;;;5095917;28;20070;-87
2023/03/20 13:46:10;;;;;;;10.25;6.90;;;;;;;;;;5096640;28;20396;-86
2023/03/20 13:48:38;;;;;;;14.32;7.05;;;;;;;;;;5096944;28;20071;-87
2023/03/20 13:51:14;;;;;;;18.98;6.65;;;;;;;;;;5095584;28;20087;-86
2023/03/20 13:53:50;;;;;;;13.25;7.70;;;;;;;;;;5095739;28;20127;-86
2023/03/20 13:56:26;;;;;;;10.93;7.25;;;;;;;;;;5096376;28;20048;-86
2023/03/20 13:59:01;;;;;;;9.23;7.00;;;;;;;;;;5095569;28;20048;-86
2023/03/20 14:01:48;;;;;;;8.82;6.78;;;;;;;;;;5096839;28;20078;-86
2023/03/20 14:04:20;;;;;;;14.25;6.18;;;;;;;;;;5095404;28;20044;-86
2023/03/20 14:07:11;;;;;;;47.50;10.02;;;;;;;;;;5095333;28;20059;-86
2023/03/20 14:09:38;;;;;;;10.10;6.05;;;;;;;;;;5082682;28;20051;-86
2023/03/20 14:12:07;;;;;;;25.67;6.93;;;;;;;;;;5095161;28;20048;-85
2023/03/20 14:14:41;;;;;;;15.85;5.97;;;;;;;;;;5096201;28;20143;-86
2023/03/20 14:17:13;;;;;;;8.98;5.53;;;;;;;;;;5094937;28;20480;-86
2023/03/20 14:19:41;;;;;;;7.65;5.75;;;;;;;;;;5095064;28;20044;-86
2023/03/20 14:22:15;;;;;;;10.80;5.82;;;;;;;;;;5095338;28;20484;-86
2023/03/20 14:24:44;;;;;;;7.93;5.65;;;;;;;;;;5095263;28;20048;-86
2023/03/20 14:27:16;;;;;;;7.93;5.80;;;;;;;;;;5096074;28;20082;-86
2023/03/20 14:29:43;;;;;;;6.82;5.50;;;;;;;;;;5094762;28;20449;-86
2023/03/20 14:32:11;;;;;;;17.35;6.90;;;;;;;;;;5094521;28;20070;-86
2023/03/20 14:34:45;;;;;;;7.75;6.60;;;;;;;;;;5094919;28;20098;-86
2023/03/20 14:37:31;;;;;;;9.02;5.80;;;;;;;;;;5095504;28;20078;-86
2023/03/20 14:40:17;;;;;;;10.65;6.55;;;;;;;;;;5095767;28;20048;-87
2023/03/20 14:42:55;;;;;;;7.20;5.30;;;;;;;;;;5095682;28;20044;-87
2023/03/20 14:45:22;;;;;;;7.40;5.68;;;;;;;;;;5094765;28;20063;-86
2023/03/20 14:48:04;;;;;;;7.35;5.88;;;;;;;;;;5094474;28;20040;-86
2023/03/20 14:50:41;;;;;;;10.93;5.40;;;;;;;;;;5094611;28;20058;-86
2023/03/20 14:53:13;;;;;;;8.45;5.53;;;;;;;;;;5094408;28;20040;-86
2023/03/20 14:55:56;;;;;;;7.60;5.13;;;;;;;;;;5095612;28;20430;-87
2023/03/20 14:58:32;;;;;;;6.30;4.43;;;;;;;;;;5094621;28;20055;-85
2023/03/20 15:01:04;;;;;;;6.88;5.05;;;;;;;;;;5093997;28;20052;-86
2023/03/20 15:03:32;;;;;;;6.43;4.88;;;;;;;;;;5095369;28;20072;-86