Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:56;;;;;;;7.70;3.50;;;;;;;;;;5006149;28;98651;-73
2023/12/06 00:03:23;;;;;;;6.60;3.30;;;;;;;;;;5005183;28;99075;-72
2023/12/06 00:05:50;;;;;;;7.50;3.35;;;;;;;;;;5002966;28;99192;-71
2023/12/06 00:08:17;;;;;;;7.70;3.28;;;;;;;;;;5003537;28;99253;-72
2023/12/06 00:10:43;;;;;;;7.32;3.25;;;;;;;;;;5003832;28;101007;-71
2023/12/06 00:13:10;;;;;;;7.75;3.40;;;;;;;;;;5006659;28;99042;-72
2023/12/06 00:15:37;;;;;;;6.93;3.25;;;;;;;;;;4994197;28;98969;-70
2023/12/06 00:18:04;;;;;;;8.60;4.00;;;;;;;;;;4985513;28;99170;-71
2023/12/06 00:20:30;;;;;;;8.50;3.60;;;;;;;;;;4986749;28;99058;-71
2023/12/06 00:22:57;;;;;;;7.13;3.58;;;;;;;;;;4987025;28;98738;-71
2023/12/06 00:25:23;;;;;;;8.35;3.67;;;;;;;;;;5006007;28;99516;-71
2023/12/06 00:27:51;;;;;;;7.70;3.28;;;;;;;;;;5005996;28;98473;-70
2023/12/06 00:30:18;;;;;;;7.70;3.83;;;;;;;;;;5007288;28;98906;-71
2023/12/06 00:32:44;;;;;;;7.28;3.58;;;;;;;;;;5006407;28;99810;-71
2023/12/06 00:35:11;;;;;;;8.40;3.53;;;;;;;;;;5010104;28;99010;-71
2023/12/06 00:37:37;;;;;;;8.98;3.63;;;;;;;;;;5005517;28;105669;-71
2023/12/06 00:40:05;;;;;;;8.30;3.53;;;;;;;;;;5006251;28;98958;-71
2023/12/06 00:42:31;;;;;;;9.18;4.00;;;;;;;;;;5006250;28;100044;-71
2023/12/06 00:44:58;;;;;;;8.23;3.67;;;;;;;;;;5006412;28;99194;-71
2023/12/06 00:47:24;;;;;;;8.27;3.63;;;;;;;;;;5006883;28;99066;-71
2023/12/06 00:49:51;;;;;;;8.15;3.70;;;;;;;;;;5005074;28;98693;-72
2023/12/06 00:52:18;;;;;;;7.65;3.58;;;;;;;;;;5006616;28;100093;-72
2023/12/06 00:54:47;;;;;;;7.68;3.70;;;;;;;;;;5007590;28;99171;-72
2023/12/06 00:57:14;;;;;;;8.63;3.60;;;;;;;;;;5010709;28;100245;-72
2023/12/06 00:59:40;;;;;;;11.20;3.85;;;;;;;;;;5006572;28;99218;-73
2023/12/06 01:02:07;;;;;;;12.75;4.28;;;;;;;;;;5007501;28;99011;-73
2023/12/06 01:04:36;;;;;;;8.05;3.60;;;;;;;;;;5006135;28;100220;-72
2023/12/06 01:07:03;;;;;;;8.77;3.80;;;;;;;;;;5006794;28;98773;-72
2023/12/06 01:09:30;;;;;;;8.55;4.30;;;;;;;;;;5006310;28;99969;-72
2023/12/06 01:11:59;;;;;;;10.38;3.80;;;;;;;;;;5005115;28;99287;-72
2023/12/06 01:14:26;;;;;;;8.38;3.83;;;;;;;;;;4996980;28;98475;-68
2023/12/06 01:16:52;;;;;;;9.93;4.47;;;;;;;;;;4985750;28;99500;-67
2023/12/06 01:19:19;;;;;;;8.60;4.00;;;;;;;;;;4971272;28;102158;-67
2023/12/06 01:21:45;;;;;;;9.68;4.05;;;;;;;;;;4984955;28;99195;-67
2023/12/06 01:24:12;;;;;;;8.90;4.00;;;;;;;;;;4991032;28;100145;-67
2023/12/06 01:26:39;;;;;;;9.10;4.20;;;;;;;;;;5006422;28;98847;-67
2023/12/06 01:29:07;;;;;;;9.30;4.50;;;;;;;;;;5006359;28;98903;-67
2023/12/06 01:31:34;;;;;;;7.95;3.97;;;;;;;;;;5005027;28;100696;-67
2023/12/06 01:34:00;;;;;;;8.35;3.90;;;;;;;;;;5004839;28;98970;-67
2023/12/06 01:36:27;;;;;;;9.40;4.25;;;;;;;;;;5004810;28;99023;-67
2023/12/06 01:38:54;;;;;;;9.45;4.25;;;;;;;;;;5006691;28;98801;-67
2023/12/06 01:41:20;;;;;;;8.48;4.13;;;;;;;;;;5009097;28;98750;-67
2023/12/06 01:43:47;;;;;;;8.73;4.45;;;;;;;;;;4986311;28;100518;-67
2023/12/06 01:46:13;;;;;;;11.63;4.47;;;;;;;;;;5005539;28;99653;-66
2023/12/06 01:48:42;;;;;;;11.13;4.38;;;;;;;;;;5006074;28;100482;-66
2023/12/06 01:51:09;;;;;;;11.05;4.78;;;;;;;;;;5005339;28;100390;-66
2023/12/06 01:53:36;;;;;;;10.52;4.47;;;;;;;;;;5005128;28;98813;-66
2023/12/06 01:56:03;;;;;;;9.57;4.70;;;;;;;;;;5004635;28;101739;-66
2023/12/06 01:58:30;;;;;;;;;;;;;;;;;;5005897;28;100208;-66
2023/12/06 02:00:57;;;;;;;9.63;4.40;;;;;;;;;;5006448;28;112417;-67
2023/12/06 02:03:23;;;;;;;8.70;3.92;;;;;;;;;;5009459;28;100498;-66
2023/12/06 02:05:50;;;;;;;11.93;4.38;;;;;;;;;;5005003;28;98915;-67
2023/12/06 02:08:17;;;;;;;12.75;4.25;;;;;;;;;;5005680;28;99910;-67
2023/12/06 02:10:43;;;;;;;11.55;4.45;;;;;;;;;;5004483;28;100051;-67
2023/12/06 02:13:10;;;;;;;9.55;4.45;;;;;;;;;;4994079;28;98474;-67
2023/12/06 02:15:36;;;;;;;11.35;4.70;;;;;;;;;;4984035;28;99804;-67
2023/12/06 02:18:03;;;;;;;9.85;4.35;;;;;;;;;;4985012;28;100461;-67
2023/12/06 02:20:30;;;;;;;11.55;4.47;;;;;;;;;;4985120;28;98548;-67
2023/12/06 02:22:57;;;;;;;8.95;4.20;;;;;;;;;;4988434;28;99845;-67
2023/12/06 02:25:24;;;;;;;10.63;4.40;;;;;;;;;;4993630;28;99029;-67
2023/12/06 02:27:50;;;;;;;9.02;4.35;;;;;;;;;;5005287;28;99170;-67
2023/12/06 02:30:17;;;;;;;9.50;4.25;;;;;;;;;;5004762;28;99408;-67
2023/12/06 02:32:43;;;;;;;9.15;3.97;;;;;;;;;;5005231;28;98905;-67
2023/12/06 02:35:16;;;;;;;9.27;4.05;;;;;;;;;;5004578;27;99290;-68
2023/12/06 02:37:43;;;;;;;9.82;4.43;;;;;;;;;;5003812;28;100140;-67
2023/12/06 02:40:11;;;;;;;11.48;4.40;;;;;;;;;;4992934;28;98776;-68
2023/12/06 02:42:37;;;;;;;9.95;4.32;;;;;;;;;;5004645;28;100119;-67
2023/12/06 02:45:04;;;;;;;9.65;4.38;;;;;;;;;;5008019;28;99173;-67
2023/12/06 02:47:31;;;;;;;10.45;4.35;;;;;;;;;;5005036;28;98772;-67
2023/12/06 02:49:57;;;;;;;9.20;4.28;;;;;;;;;;5003097;28;99335;-68
2023/12/06 02:52:24;;;;;;;9.43;4.43;;;;;;;;;;5005475;28;98024;-67
2023/12/06 02:54:50;;;;;;;9.93;4.45;;;;;;;;;;5004339;28;99211;-67
2023/12/06 02:57:16;;;;;;;10.57;4.43;;;;;;;;;;5004483;28;99677;-67
2023/12/06 02:59:43;;;;;;;9.07;4.65;;;;;;;;;;5003763;28;99935;-67
2023/12/06 03:02:09;;;;;;;8.65;4.13;;;;;;;;;;5004884;28;100549;-67
2023/12/06 03:04:36;;;;;;;12.15;4.72;;;;;;;;;;5004237;28;100173;-67
2023/12/06 03:07:03;;;;;;;9.80;4.40;;;;;;;;;;5008263;28;98550;-67
2023/12/06 03:09:29;;;;;;;9.77;4.40;;;;;;;;;;5004494;28;99155;-67
2023/12/06 03:11:56;;;;;;;9.07;4.70;;;;;;;;;;4991734;28;99070;-67
2023/12/06 03:14:22;;;;;;;10.43;4.60;;;;;;;;;;4984442;28;100257;-67
2023/12/06 03:16:49;;;;;;;8.95;4.43;;;;;;;;;;4985209;28;99279;-67
2023/12/06 03:19:15;;;;;;;12.18;4.43;;;;;;;;;;4985427;28;98607;-67
2023/12/06 03:21:42;;;;;;;15.10;4.63;;;;;;;;;;4983775;28;98874;-67
2023/12/06 03:24:08;;;;;;;9.05;4.30;;;;;;;;;;4984341;28;100912;-67
2023/12/06 03:26:35;;;;;;;9.15;4.25;;;;;;;;;;5004688;28;98461;-67
2023/12/06 03:29:01;;;;;;;10.65;4.63;;;;;;;;;;5007839;28;98789;-67
2023/12/06 03:31:28;;;;;;;9.65;4.47;;;;;;;;;;5004398;28;99355;-67
2023/12/06 03:33:54;;;;;;;8.75;4.03;;;;;;;;;;5004293;28;98856;-67
2023/12/06 03:36:21;;;;;;;9.68;4.40;;;;;;;;;;5004187;28;100248;-67
2023/12/06 03:38:47;;;;;;;9.70;4.38;;;;;;;;;;5003824;28;105552;-67
2023/12/06 03:41:14;;;;;;;9.10;4.30;;;;;;;;;;5005083;28;98987;-67
2023/12/06 03:43:40;;;;;;;9.45;4.40;;;;;;;;;;5003411;28;100218;-67
2023/12/06 03:46:27;;;;;;;8.63;4.15;;;;;;;;;;5004184;28;98812;-67
2023/12/06 03:48:54;;;;;;;9.20;4.30;;;;;;;;;;5004194;28;99688;-67
2023/12/06 03:51:21;;;;;;;11.30;4.30;;;;;;;;;;5006612;28;100154;-67
2023/12/06 03:53:47;;;;;;;12.02;4.30;;;;;;;;;;5006680;28;98764;-67
2023/12/06 03:56:14;;;;;;;12.30;4.15;;;;;;;;;;5007619;28;99316;-67
2023/12/06 03:58:40;;;;;;;10.23;4.30;;;;;;;;;;5007449;28;98567;-67
2023/12/06 04:01:07;;;;;;;10.05;4.63;;;;;;;;;;5007147;28;99287;-66
2023/12/06 04:03:34;;;;;;;11.45;4.43;;;;;;;;;;5006733;28;100119;-66
2023/12/06 04:06:00;;;;;;;9.90;4.35;;;;;;;;;;5008006;28;97769;-66
2023/12/06 04:08:27;;;;;;;10.23;4.32;;;;;;;;;;5007513;28;98542;-66
2023/12/06 04:10:54;;;;;;;12.23;4.40;;;;;;;;;;4991933;28;100445;-66
2023/12/06 04:13:20;;;;;;;9.60;3.90;;;;;;;;;;4990157;28;99736;-66
2023/12/06 04:15:47;;;;;;;8.88;3.85;;;;;;;;;;4985400;28;100474;-66
2023/12/06 04:18:13;;;;;;;10.60;4.30;;;;;;;;;;4987396;28;98960;-66
2023/12/06 04:20:40;;;;;;;9.10;4.07;;;;;;;;;;4987322;28;98976;-66
2023/12/06 04:23:06;;;;;;;8.02;4.00;;;;;;;;;;4987227;28;99768;-66
2023/12/06 04:25:33;;;;;;;8.52;3.90;;;;;;;;;;4996729;27;98922;-66
2023/12/06 04:27:59;;;;;;;11.52;3.80;;;;;;;;;;5005929;28;99787;-67
2023/12/06 04:30:26;;;;;;;11.90;4.00;;;;;;;;;;5007163;28;99305;-66
2023/12/06 04:32:52;;;;;;;9.30;3.75;;;;;;;;;;5010423;28;100064;-66
2023/12/06 04:35:19;;;;;;;8.35;4.20;;;;;;;;;;5006850;28;99209;-66
2023/12/06 04:37:46;;;;;;;9.80;4.00;;;;;;;;;;5005993;28;99523;-67
2023/12/06 04:40:13;;;;;;;8.32;3.80;;;;;;;;;;5006712;28;99643;-67
2023/12/06 04:42:39;;;;;;;9.95;3.67;;;;;;;;;;5006840;28;99145;-67
2023/12/06 04:45:06;;;;;;;9.18;3.85;;;;;;;;;;5006682;28;98742;-67
2023/12/06 04:47:33;;;;;;;8.95;3.88;;;;;;;;;;5007060;28;105373;-68
2023/12/06 04:49:59;;;;;;;7.57;3.95;;;;;;;;;;5006114;28;104724;-68
2023/12/06 04:52:25;;;;;;;8.98;3.85;;;;;;;;;;5006821;28;98625;-67
2023/12/06 04:54:52;;;;;;;8.77;3.60;;;;;;;;;;5009800;28;99893;-67
2023/12/06 04:57:19;;;;;;;7.97;3.60;;;;;;;;;;5007523;28;98737;-67
2023/12/06 04:59:46;;;;;;;8.63;3.80;;;;;;;;;;5005838;28;99454;-67
2023/12/06 05:02:12;;;;;;;8.10;3.75;;;;;;;;;;5005183;28;100922;-67
2023/12/06 05:04:39;;;;;;;8.40;3.55;;;;;;;;;;5006556;28;98557;-67
2023/12/06 05:07:06;;;;;;;7.05;3.30;;;;;;;;;;5006667;28;98701;-67
2023/12/06 05:09:32;;;;;;;10.05;3.95;;;;;;;;;;4990260;28;99709;-67
2023/12/06 05:11:59;;;;;;;9.10;3.53;;;;;;;;;;4986516;28;98717;-67
2023/12/06 05:14:25;;;;;;;7.38;3.22;;;;;;;;;;4986606;28;99429;-67
2023/12/06 05:16:52;;;;;;;11.02;3.42;;;;;;;;;;4989071;28;99611;-67
2023/12/06 05:19:18;;;;;;;8.48;3.30;;;;;;;;;;4988056;28;98911;-67
2023/12/06 05:21:45;;;;;;;8.38;3.78;;;;;;;;;;4985161;28;100846;-67
2023/12/06 05:24:12;;;;;;;6.85;3.53;;;;;;;;;;4968068;28;98608;-67
2023/12/06 05:26:39;;;;;;;7.70;3.42;;;;;;;;;;5004635;28;100169;-68
2023/12/06 05:29:05;;;;;;;6.93;2.85;;;;;;;;;;5005968;27;100022;-67
2023/12/06 05:31:32;;;;;;;8.25;3.60;;;;;;;;;;5005747;28;98496;-67
2023/12/06 05:33:58;;;;;;;8.68;3.28;;;;;;;;;;5006301;27;99740;-67
2023/12/06 05:36:25;;;;;;;7.65;3.40;;;;;;;;;;5005620;27;99215;-67
2023/12/06 05:38:52;;;;;;;11.40;3.63;;;;;;;;;;5009603;28;98893;-67
2023/12/06 05:41:21;;;;;;;9.02;3.45;;;;;;;;;;5006017;28;99729;-67
2023/12/06 05:43:47;;;;;;;8.15;3.22;;;;;;;;;;5005852;28;98850;-67
2023/12/06 05:46:14;;;;;;;8.85;3.45;;;;;;;;;;5006236;28;99052;-66
2023/12/06 05:48:41;;;;;;;9.10;3.72;;;;;;;;;;5005938;28;99184;-67
2023/12/06 05:51:07;;;;;;;10.38;3.50;;;;;;;;;;5004806;28;99309;-68
2023/12/06 05:53:34;;;;;;;7.55;3.38;;;;;;;;;;5005688;28;100653;-68
2023/12/06 05:56:00;;;;;;;7.97;3.40;;;;;;;;;;5005271;28;99234;-67
2023/12/06 05:58:27;;;;;;;7.60;3.30;;;;;;;;;;5005977;28;98498;-68
2023/12/06 06:00:54;;;;;;;8.98;3.65;;;;;;;;;;5008660;28;100110;-68
2023/12/06 06:03:21;;;;;;;10.15;3.70;;;;;;;;;;5005925;28;99320;-68
2023/12/06 06:05:47;;;;;;;12.88;3.60;;;;;;;;;;5004194;28;99992;-67
2023/12/06 06:08:14;;;;;;;12.32;3.58;;;;;;;;;;4989358;28;99786;-67
2023/12/06 06:10:40;;;;;;;8.25;3.30;;;;;;;;;;4985772;28;98568;-67
2023/12/06 06:13:07;;;;;;;10.55;3.55;;;;;;;;;;4985765;28;100234;-67
2023/12/06 06:15:34;;;;;;;9.10;3.15;;;;;;;;;;4983127;28;100328;-68
2023/12/06 06:18:00;;;;;;;10.27;3.47;;;;;;;;;;4985886;28;98985;-68
2023/12/06 06:20:27;;;;;;;12.00;3.50;;;;;;;;;;4988173;28;99075;-67
2023/12/06 06:22:54;;;;;;;19.77;3.60;;;;;;;;;;4985838;28;98603;-67
2023/12/06 06:25:21;;;;;;;9.38;2.85;;;;;;;;;;4993545;28;99034;-68
2023/12/06 06:27:48;;;;;;;10.32;3.15;;;;;;;;;;5004843;28;99951;-67
2023/12/06 06:30:14;;;;;;;13.48;3.45;;;;;;;;;;5005458;28;98952;-66
2023/12/06 06:32:41;;;;;;;7.43;3.25;;;;;;;;;;5005645;28;100282;-67
2023/12/06 06:35:08;;;;;;;9.70;2.88;;;;;;;;;;5004715;27;100479;-67
2023/12/06 06:37:34;;;;;;;9.18;2.83;;;;;;;;;;5004849;28;98984;-67
2023/12/06 06:40:07;;;;;;;8.65;2.75;;;;;;;;;;5004533;28;99668;-67
2023/12/06 06:42:33;;;;;;;8.60;3.20;;;;;;;;;;5008466;28;99149;-67
2023/12/06 06:45:02;;;;;;;8.32;3.05;;;;;;;;;;5005477;28;98874;-67
2023/12/06 06:47:28;;;;;;;7.57;3.00;;;;;;;;;;5005248;28;100581;-67
2023/12/06 06:49:55;;;;;;;6.65;2.80;;;;;;;;;;4987146;28;98775;-67
2023/12/06 06:52:22;;;;;;;6.93;2.50;;;;;;;;;;5004749;28;98848;-67
2023/12/06 06:54:49;;;;;;;7.45;2.60;;;;;;;;;;5005158;28;99863;-67
2023/12/06 06:57:16;;;;;;;7.03;2.58;;;;;;;;;;5006073;28;98101;-67
2023/12/06 06:59:42;;;;;;;7.57;2.85;;;;;;;;;;5003681;28;98604;-67
2023/12/06 07:02:10;;;;;;;6.65;2.40;;;;;;;;;;5004464;28;99178;-67
2023/12/06 07:04:37;;;;;;;7.65;2.53;;;;;;;;;;5007499;28;99268;-67
2023/12/06 07:07:04;;;;;;;6.38;2.33;;;;;;;;;;4986237;28;100192;-67
2023/12/06 07:09:30;;;;;;;6.47;2.55;;;;;;;;;;4984637;28;99180;-66
2023/12/06 07:11:57;;;;;;;7.13;2.75;;;;;;;;;;4984351;28;99897;-67
2023/12/06 07:14:23;;;;;;;6.90;2.58;;;;;;;;;;4966195;28;100274;-67
2023/12/06 07:16:50;;;;;;;5.65;2.40;;;;;;;;;;4984519;28;98970;-67
2023/12/06 07:19:16;;;;;;;7.18;2.63;;;;;;;;;;4984753;28;99581;-67
2023/12/06 07:21:43;;;;;;;6.90;2.85;;;;;;;;;;4984157;28;99862;-67
2023/12/06 07:24:09;;;;;;;5.25;2.30;;;;;;;;;;4984654;28;99102;-67
2023/12/06 07:26:36;;;;;;;8.50;2.80;;;;;;;;;;5007531;28;99023;-66
2023/12/06 07:29:03;;;;;;;8.93;2.60;;;;;;;;;;5007486;28;99268;-66
2023/12/06 07:31:29;;;;;;;5.82;2.22;;;;;;;;;;5007926;28;100681;-68
2023/12/06 07:33:56;;;;;;;6.53;2.65;;;;;;;;;;5005897;28;99142;-67
2023/12/06 07:36:35;;;;;;;6.95;2.78;;;;;;;;;;5008364;28;98808;-67
2023/12/06 07:39:02;;;;;;;7.07;2.80;;;;;;;;;;5008148;28;99426;-66
2023/12/06 07:41:29;;;;;;;6.85;2.70;;;;;;;;;;5007510;28;101343;-66
2023/12/06 07:43:55;;;;;;;10.60;2.75;;;;;;;;;;5006798;28;99030;-66
2023/12/06 07:46:21;;;;;;;7.30;2.72;;;;;;;;;;5007968;28;99449;-66
2023/12/06 07:48:48;;;;;;;9.18;2.50;;;;;;;;;;5010806;28;99375;-66
2023/12/06 07:51:15;;;;;;;6.35;2.40;;;;;;;;;;5007294;28;99375;-66
2023/12/06 07:53:41;;;;;;;7.35;2.80;;;;;;;;;;5005990;28;100051;-67
2023/12/06 07:56:08;;;;;;;8.13;2.72;;;;;;;;;;5008186;28;99392;-66
2023/12/06 07:58:34;;;;;;;7.05;2.75;;;;;;;;;;5007664;28;99951;-66
2023/12/06 08:01:01;;;;;;;7.53;2.80;;;;;;;;;;5006827;28;100229;-66
2023/12/06 08:03:31;;;;;;;6.93;2.50;;;;;;;;;;5006523;28;99430;-66
2023/12/06 08:05:59;;;;;;;6.10;2.53;;;;;;;;;;4986255;28;100179;-66
2023/12/06 08:08:26;;;;;;;7.55;2.78;;;;;;;;;;4987015;28;100416;-66
2023/12/06 08:10:53;;;;;;;7.10;2.78;;;;;;;;;;4990389;28;98087;-66
2023/12/06 08:13:19;;;;;;;8.75;2.63;;;;;;;;;;4986262;28;100799;-70
2023/12/06 08:15:46;;;;;;;10.65;2.80;;;;;;;;;;4985572;28;98496;-69
2023/12/06 08:18:13;;;;;;;9.05;2.92;;;;;;;;;;4986644;28;99978;-70
2023/12/06 08:20:39;;;;;;;8.55;3.25;;;;;;;;;;4986151;28;100169;-71
2023/12/06 08:23:06;;;;;;;7.13;2.88;;;;;;;;;;4987069;28;99174;-70
2023/12/06 08:25:33;;;;;;;7.28;2.50;;;;;;;;;;4995765;27;100750;-69
2023/12/06 08:27:59;;;;;;;6.68;2.60;;;;;;;;;;5005954;28;100762;-69
2023/12/06 08:30:26;;;;;;;8.15;2.60;;;;;;;;;;4991287;28;98599;-69
2023/12/06 08:32:53;;;;;;;6.07;2.33;;;;;;;;;;4988682;28;100283;-70
2023/12/06 08:35:20;;;;;;;6.20;2.45;;;;;;;;;;5006235;28;97945;-70
2023/12/06 08:37:47;;;;;;;8.23;2.63;;;;;;;;;;4986857;28;98808;-71
2023/12/06 08:40:14;;;;;;;7.07;2.53;;;;;;;;;;5006009;28;99251;-69
2023/12/06 08:42:41;;;;;;;6.53;2.40;;;;;;;;;;5005671;28;99535;-70
2023/12/06 08:45:08;;;;;;;7.07;2.55;;;;;;;;;;5006122;28;100170;-70
2023/12/06 08:47:35;;;;;;;8.30;2.30;;;;;;;;;;5005672;28;99170;-70
2023/12/06 08:50:04;;;;;;;6.40;2.60;;;;;;;;;;5006448;28;98555;-70
2023/12/06 08:52:32;;;;;;;8.93;2.63;;;;;;;;;;5008888;28;100278;-70
2023/12/06 08:54:59;;;;;;;6.03;2.70;;;;;;;;;;5005606;28;98603;-70
2023/12/06 08:57:27;;;;;;;12.13;2.75;;;;;;;;;;5005650;28;99833;-71
2023/12/06 08:59:53;;;;;;;6.32;2.40;;;;;;;;;;5005547;28;98639;-70
2023/12/06 09:02:20;;;;;;;8.30;2.58;;;;;;;;;;5003711;28;98871;-70
2023/12/06 09:04:46;;;;;;;8.45;2.67;;;;;;;;;;4985720;28;100493;-71
2023/12/06 09:07:13;;;;;;;7.93;2.70;;;;;;;;;;4993435;28;100875;-70
2023/12/06 09:09:41;;;;;;;6.90;2.33;;;;;;;;;;5005300;28;99066;-70
2023/12/06 09:12:08;;;;;;;7.28;2.70;;;;;;;;;;5005557;28;99852;-70
2023/12/06 09:14:35;;;;;;;8.93;2.55;;;;;;;;;;5008070;28;100362;-71
2023/12/06 09:17:01;;;;;;;7.13;2.80;;;;;;;;;;4987578;28;100213;-70
2023/12/06 09:19:28;;;;;;;6.10;2.75;;;;;;;;;;5005009;28;106101;-70
2023/12/06 09:22:05;;;;;;;7.28;2.47;;;;;;;;;;5005826;28;99068;-71
2023/12/06 09:24:32;;;;;;;9.15;2.75;;;;;;;;;;5003716;28;101490;-69
2023/12/06 09:26:59;;;;;;;7.28;2.55;;;;;;;;;;5004442;28;99152;-69
2023/12/06 09:29:26;;;;;;;8.35;2.50;;;;;;;;;;5005254;28;99072;-68
2023/12/06 09:31:52;;;;;;;6.13;2.40;;;;;;;;;;5003959;28;99376;-69
2023/12/06 09:34:19;;;;;;;7.30;2.60;;;;;;;;;;5005124;28;100427;-68
2023/12/06 09:37:02;;;;;;;7.53;2.50;;;;;;;;;;5008368;28;98781;-68
2023/12/06 09:39:29;;;;;;;6.57;2.35;;;;;;;;;;5004531;27;100111;-68
2023/12/06 09:41:56;;;;;;;6.22;2.20;;;;;;;;;;5004500;28;98944;-68
2023/12/06 09:44:23;;;;;;;7.25;2.42;;;;;;;;;;5005086;28;99090;-68
2023/12/06 09:46:53;;;;;;;6.50;2.20;;;;;;;;;;5004545;28;99249;-68
2023/12/06 09:49:20;;;;;;;4.57;2.05;;;;;;;;;;5003544;28;98245;-68
2023/12/06 09:51:47;;;;;;;4.15;2.20;;;;;;;;;;5001423;28;98885;-68
2023/12/06 09:54:13;;;;;;;5.25;2.42;;;;;;;;;;5002410;28;99201;-68
2023/12/06 09:56:40;;;;;;;6.22;2.22;;;;;;;;;;5001816;28;99514;-68
2023/12/06 09:59:06;;;;;;;6.03;2.33;;;;;;;;;;4987645;28;100747;-68
2023/12/06 10:01:33;;;;;;;5.97;2.50;;;;;;;;;;5002001;28;98785;-68
2023/12/06 10:04:02;;;;;;;6.45;2.38;;;;;;;;;;5003047;28;99142;-68
2023/12/06 10:06:29;;;;;;;5.45;2.15;;;;;;;;;;5003432;28;100182;-68
2023/12/06 10:08:58;;;;;;;5.15;2.40;;;;;;;;;;5004190;28;98791;-68
2023/12/06 10:11:25;;;;;;;5.20;2.40;;;;;;;;;;5003694;28;99151;-69
2023/12/06 10:13:51;;;;;;;5.32;2.30;;;;;;;;;;5002538;28;98534;-69
2023/12/06 10:16:21;;;;;;;6.43;2.45;;;;;;;;;;4980001;28;99071;-69
2023/12/06 10:18:49;;;;;;;5.28;2.42;;;;;;;;;;4983724;28;99631;-69
2023/12/06 10:21:19;;;;;;;9.27;2.92;;;;;;;;;;4985617;28;100873;-69
2023/12/06 10:23:57;;;;;;;7.03;2.70;;;;;;;;;;4982137;28;99831;-69
2023/12/06 10:26:28;;;;;;;6.18;2.50;;;;;;;;;;4983245;28;100513;-68
2023/12/06 10:28:57;;;;;;;4.75;2.25;;;;;;;;;;4982971;28;98757;-69
2023/12/06 10:31:23;;;;;;;7.18;2.45;;;;;;;;;;4982423;28;99396;-69
2023/12/06 10:33:55;;;;;;;5.50;2.40;;;;;;;;;;4982885;28;99152;-68
2023/12/06 10:36:23;;;;;;;5.47;2.30;;;;;;;;;;4982982;28;98850;-69
2023/12/06 10:38:51;;;;;;;5.00;2.20;;;;;;;;;;4984315;28;99383;-68
2023/12/06 10:41:18;;;;;;;5.65;2.40;;;;;;;;;;4986165;28;99172;-68
2023/12/06 10:43:45;;;;;;;4.85;2.33;;;;;;;;;;4982965;28;100597;-68
2023/12/06 10:46:11;;;;;;;4.63;2.22;;;;;;;;;;4982227;28;101388;-69
2023/12/06 10:48:38;;;;;;;4.70;2.00;;;;;;;;;;4983555;28;99517;-68
2023/12/06 10:51:05;;;;;;;5.68;2.40;;;;;;;;;;4983566;28;100145;-69
2023/12/06 10:53:32;;;;;;;5.75;2.40;;;;;;;;;;4982405;28;100811;-68
2023/12/06 10:55:59;;;;;;;5.28;2.10;;;;;;;;;;4982962;28;98670;-68
2023/12/06 10:58:27;;;;;;;5.10;2.30;;;;;;;;;;4983070;28;99250;-68
2023/12/06 11:00:54;;;;;;;5.53;2.10;;;;;;;;;;4968858;28;99349;-68
2023/12/06 11:03:20;;;;;;;;;;;;;;;;;;4985389;28;98086;-68
2023/12/06 11:05:50;;;;;;;4.45;2.22;;;;;;;;;;4982921;28;99467;-68
2023/12/06 11:08:22;;;;;;;4.28;2.10;;;;;;;;;;4981601;28;99197;-68
2023/12/06 11:10:54;;;;;;;6.25;2.28;;;;;;;;;;4983153;28;100386;-68
2023/12/06 11:13:27;;;;;;;6.25;2.33;;;;;;;;;;4983162;28;99193;-68
2023/12/06 11:15:55;;;;;;;4.65;2.10;;;;;;;;;;4990251;28;98886;-69
2023/12/06 11:18:26;;;;;;;6.43;2.38;;;;;;;;;;5003130;28;98965;-68
2023/12/06 11:20:53;;;;;;;5.57;2.38;;;;;;;;;;5002930;28;99238;-68
2023/12/06 11:23:21;;;;;;;5.18;2.53;;;;;;;;;;5002783;28;99000;-68
2023/12/06 11:25:50;;;;;;;6.20;2.50;;;;;;;;;;5004927;28;98793;-68
2023/12/06 11:28:17;;;;;;;6.07;2.72;;;;;;;;;;5003990;28;97991;-67
2023/12/06 11:30:51;;;;;;;6.93;2.75;;;;;;;;;;5003144;28;99155;-68
2023/12/06 11:33:18;;;;;;;6.05;2.30;;;;;;;;;;5002459;28;100728;-68
2023/12/06 11:35:49;;;;;;;7.28;2.42;;;;;;;;;;5002243;28;99859;-67
2023/12/06 11:38:15;;;;;;;5.57;2.47;;;;;;;;;;5002861;28;99543;-70
2023/12/06 11:40:52;;;;;;;14.23;2.88;;;;;;;;;;5001857;28;99426;-71
2023/12/06 11:43:37;;;;;;;5.97;2.55;;;;;;;;;;4984927;28;98620;-70
2023/12/06 11:46:03;;;;;;;;;;;;;;;;;;5003122;28;104072;-70
2023/12/06 11:48:32;;;;;;;11.35;2.50;;;;;;;;;;5007407;28;99706;-71
2023/12/06 11:51:00;;;;;;;8.63;2.60;;;;;;;;;;5002611;28;100725;-71
2023/12/06 11:53:27;;;;;;;6.50;2.72;;;;;;;;;;5001947;28;99621;-71
2023/12/06 11:55:54;;;;;;;8.05;2.80;;;;;;;;;;5002091;28;98860;-70
2023/12/06 11:58:20;;;;;;;5.95;2.55;;;;;;;;;;5002415;28;98914;-71
2023/12/06 12:00:48;;;;;;;7.63;2.70;;;;;;;;;;5001360;28;99945;-71
2023/12/06 12:03:15;;;;;;;6.93;2.50;;;;;;;;;;5002657;28;98509;-70
2023/12/06 12:05:41;;;;;;;7.18;2.45;;;;;;;;;;5001046;28;99296;-70
2023/12/06 12:08:08;;;;;;;;;;;;;;;;;;5002807;28;99002;-70
2023/12/06 12:10:36;;;;;;;6.78;2.40;;;;;;;;;;5004380;28;99240;-71
2023/12/06 12:13:02;;;;;;;6.35;2.60;;;;;;;;;;5001865;28;99594;-71
2023/12/06 12:15:30;;;;;;;6.75;2.50;;;;;;;;;;5002482;28;98649;-70
2023/12/06 12:17:57;;;;;;;7.70;2.60;;;;;;;;;;4993213;28;100165;-70
2023/12/06 12:20:23;;;;;;;7.15;2.40;;;;;;;;;;4995845;28;100242;-70
2023/12/06 12:22:51;;;;;;;6.65;2.60;;;;;;;;;;4996596;28;98749;-70
2023/12/06 12:25:18;;;;;;;6.50;2.58;;;;;;;;;;5003508;28;99566;-71
2023/12/06 12:27:45;;;;;;;7.07;2.70;;;;;;;;;;5004070;28;99987;-70
2023/12/06 12:30:12;;;;;;;6.93;2.45;;;;;;;;;;5003616;28;99060;-70
2023/12/06 12:32:40;;;;;;;6.97;2.65;;;;;;;;;;5007526;28;100174;-71
2023/12/06 12:35:09;;;;;;;6.70;2.40;;;;;;;;;;5003893;28;98918;-70
2023/12/06 12:37:36;;;;;;;6.10;2.50;;;;;;;;;;4984590;28;99957;-70
2023/12/06 12:40:03;;;;;;;5.75;2.28;;;;;;;;;;5001268;28;99098;-71
2023/12/06 12:42:29;;;;;;;6.03;2.20;;;;;;;;;;5004314;28;98153;-71
2023/12/06 12:44:56;;;;;;;7.07;2.60;;;;;;;;;;5003339;28;99059;-71
2023/12/06 12:47:22;;;;;;;6.50;2.35;;;;;;;;;;5004912;28;99316;-71
2023/12/06 12:49:50;;;;;;;5.35;2.22;;;;;;;;;;4998077;28;99247;-70
2023/12/06 12:52:17;;;;;;;5.20;2.20;;;;;;;;;;5008074;28;100730;-71
2023/12/06 12:54:43;;;;;;;5.60;2.20;;;;;;;;;;5005419;28;99180;-71
2023/12/06 12:57:11;;;;;;;6.18;2.13;;;;;;;;;;4998154;28;99994;-71
2023/12/06 12:59:40;;;;;;;5.45;2.10;;;;;;;;;;4984241;28;100135;-71
2023/12/06 13:02:07;;;;;;;5.60;2.00;;;;;;;;;;5002966;28;98782;-71
2023/12/06 13:04:33;;;;;;;6.70;2.25;;;;;;;;;;5004549;28;98925;-71
2023/12/06 13:07:01;;;;;;;4.35;2.05;;;;;;;;;;4987116;28;99565;-71
2023/12/06 13:09:28;;;;;;;6.90;2.20;;;;;;;;;;5004292;28;100668;-71
2023/12/06 13:11:55;;;;;;;4.72;2.10;;;;;;;;;;5004115;28;98900;-71
2023/12/06 13:14:22;;;;;;;5.85;2.10;;;;;;;;;;5006424;28;100417;-71
2023/12/06 13:16:49;;;;;;;5.68;2.05;;;;;;;;;;5004554;28;100845;-71
2023/12/06 13:19:16;;;;;;;5.78;2.10;;;;;;;;;;5004764;28;100996;-71
2023/12/06 13:21:42;;;;;;;;;;;;;;;;;;5003810;28;99016;-72
2023/12/06 13:24:09;;;;;;;5.07;2.05;;;;;;;;;;5005392;28;119246;-71
2023/12/06 13:26:36;;;;;;;5.35;2.00;;;;;;;;;;5003500;28;99300;-71
2023/12/06 13:29:02;;;;;;;4.72;2.03;;;;;;;;;;5002885;28;98683;-71
2023/12/06 13:31:29;;;;;;;5.57;2.10;;;;;;;;;;5002143;28;98950;-71
2023/12/06 13:33:56;;;;;;;5.50;2.20;;;;;;;;;;5001572;28;100059;-70
2023/12/06 13:36:26;;;;;;;5.22;2.10;;;;;;;;;;5006637;28;98514;-70
2023/12/06 13:38:53;;;;;;;5.65;2.10;;;;;;;;;;4985000;28;99723;-70
2023/12/06 13:41:20;;;;;;;5.55;2.05;;;;;;;;;;5003250;28;98698;-71
2023/12/06 13:43:46;;;;;;;5.35;2.00;;;;;;;;;;5003212;28;99249;-71
2023/12/06 13:46:13;;;;;;;4.80;1.98;;;;;;;;;;5003715;28;99452;-71
2023/12/06 13:48:40;;;;;;;5.47;2.20;;;;;;;;;;5004697;28;98627;-71
2023/12/06 13:51:07;;;;;;;5.72;2.10;;;;;;;;;;5003218;28;99300;-71
2023/12/06 13:53:33;;;;;;;4.40;1.85;;;;;;;;;;5003250;28;99977;-71
2023/12/06 13:56:00;;;;;;;5.85;2.10;;;;;;;;;;5003170;28;98242;-71
2023/12/06 13:58:26;;;;;;;5.28;2.00;;;;;;;;;;5006612;28;98920;-71
2023/12/06 14:00:53;;;;;;;5.63;2.20;;;;;;;;;;5003618;28;98846;-70
2023/12/06 14:03:20;;;;;;;4.88;2.00;;;;;;;;;;5003855;28;100035;-71
2023/12/06 14:05:47;;;;;;;5.25;2.10;;;;;;;;;;5001973;28;100557;-70
2023/12/06 14:08:14;;;;;;;6.30;2.30;;;;;;;;;;5004537;28;98492;-71
2023/12/06 14:10:41;;;;;;;6.40;2.10;;;;;;;;;;5002079;28;98787;-70
2023/12/06 14:13:08;;;;;;;4.75;2.00;;;;;;;;;;5003432;28;99187;-70
2023/12/06 14:15:34;;;;;;;4.55;2.00;;;;;;;;;;4986137;28;98591;-70
2023/12/06 14:18:01;;;;;;;5.95;2.38;;;;;;;;;;5004729;28;98932;-70
2023/12/06 14:20:27;;;;;;;5.78;2.03;;;;;;;;;;5008021;28;98599;-70
2023/12/06 14:22:54;;;;;;;5.53;2.10;;;;;;;;;;4985489;28;101064;-70
2023/12/06 14:25:21;;;;;;;5.47;2.13;;;;;;;;;;4981737;28;100118;-70
2023/12/06 14:27:47;;;;;;;6.00;2.25;;;;;;;;;;5001411;28;99660;-70
2023/12/06 14:30:15;;;;;;;5.32;2.20;;;;;;;;;;4984284;28;99545;-70
2023/12/06 14:32:42;;;;;;;6.45;2.22;;;;;;;;;;5003022;28;100110;-70
2023/12/06 14:35:11;;;;;;;5.68;2.20;;;;;;;;;;5003347;28;98780;-69
2023/12/06 14:37:39;;;;;;;5.50;2.33;;;;;;;;;;4996929;28;99070;-69