Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:43;;;;;;;2.72;1.38;;;10.20;99.90;;;;;;5044924;28;20068;-80
2023/03/10 00:03:10;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5054921;28;20044;-79
2023/03/10 00:05:37;;;;;;;0.93;0.88;;;10.30;99.90;;;;;;5054888;28;20025;-80
2023/03/10 00:08:03;;;;;;;2.55;0.70;;;10.30;99.90;;;;;;5054462;28;20037;-80
2023/03/10 00:10:29;;;;;;;3.85;1.38;;;10.30;99.90;;;;;;5054803;28;20047;-79
2023/03/10 00:12:54;;;;;;;0.38;0.30;;;10.30;99.90;;;;;;5054641;28;20029;-80
2023/03/10 00:15:20;;;;;;;1.13;1.02;;;10.30;99.90;;;;;;5054642;28;20051;-81
2023/03/10 00:17:48;;;;;;;2.20;1.38;;;10.30;99.90;;;;;;5054391;28;20039;-80
2023/03/10 00:20:15;;;;;;;0.15;0.15;;;10.30;99.90;;;;;;5054783;28;20029;-81
2023/03/10 00:22:41;;;;;;;0.95;0.73;;;10.40;99.90;;;;;;5054196;28;20025;-80
2023/03/10 00:25:08;;;;;;;9.10;0.43;;;10.30;99.90;;;;;;5054558;28;20021;-81
2023/03/10 00:27:34;;;;;;;6.13;1.23;;;10.40;99.90;;;;;;5054264;28;20025;-80
2023/03/10 00:30:00;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5054372;28;20094;-81
2023/03/10 00:32:26;;;;;;;0.35;0.35;;;10.20;99.90;;;;;;5053763;28;20555;-81
2023/03/10 00:34:52;;;;;;;0.17;0.17;;;10.30;99.90;;;;;;5054022;28;20025;-81
2023/03/10 00:37:19;;;;;;;2.85;0.98;;;10.40;99.90;;;;;;5053755;28;20477;-82
2023/03/10 00:39:49;;;;;;;1.20;0.77;;;10.30;99.90;;;;;;5054179;28;20055;-82
2023/03/10 00:42:15;;;;;;;2.30;1.08;;;10.40;99.90;;;;;;5052812;28;20122;-81
2023/03/10 00:44:41;;;;;;;0.35;0.35;;;10.30;99.90;;;;;;5054217;28;20049;-81
2023/03/10 00:47:07;;;;;;;2.22;1.33;;;10.20;99.90;;;;;;5053959;28;20036;-81
2023/03/10 00:49:35;;;;;;;1.38;1.02;;;10.20;99.90;;;;;;5052655;28;20028;-81
2023/03/10 00:52:01;;;;;;;0.32;0.32;;;10.20;99.90;;;;;;5035941;28;20025;-82
2023/03/10 00:54:27;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5052597;28;20032;-80
2023/03/10 00:56:52;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5053774;28;20527;-81
2023/03/10 00:59:18;;;;;;;0.82;0.47;;;10.10;99.90;;;;;;5053909;28;20028;-81
2023/03/10 01:01:44;;;;;;;0.77;0.70;;;10.00;99.90;;;;;;5052314;28;20385;-81
2023/03/10 01:04:17;;;;;;;0.32;0.32;;;10.00;99.90;;;;;;5052345;28;20163;-82
2023/03/10 01:06:46;;;;;;;6.80;0.88;;;9.90;99.90;;;;;;5050593;28;20071;-81
2023/03/10 01:09:14;;;;;;;2.25;1.17;;;10.00;99.90;;;;;;5053425;28;20478;-80
2023/03/10 01:11:39;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5053646;28;20033;-81
2023/03/10 01:14:07;;;;;;;2.17;0.73;;;10.20;99.90;;;;;;5053333;28;20017;-79
2023/03/10 01:16:33;;;;;;;1.02;0.68;;;10.20;99.90;;;;;;5053571;28;20112;-80
2023/03/10 01:19:00;;;;;;;0.63;0.57;;;10.10;99.90;;;;;;5053102;28;20116;-79
2023/03/10 01:21:29;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5052163;28;20468;-81
2023/03/10 01:23:55;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5052148;28;20434;-80
2023/03/10 01:26:21;;;;;;;3.47;0.98;;;10.20;99.90;;;;;;5053355;28;20052;-81
2023/03/10 01:28:48;;;;;;;0.75;0.32;;;10.30;99.90;;;;;;5085658;28;20060;-79
2023/03/10 01:31:14;;;;;;;3.40;0.90;;;10.40;99.90;;;;;;5053186;28;20029;-81
2023/03/10 01:33:41;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5052896;28;20098;-80
2023/03/10 01:36:12;;;;;;;3.30;0.98;;;10.40;99.90;;;;;;5052997;28;20063;-80
2023/03/10 01:38:38;;;;;;;0.52;0.47;;;10.40;99.90;;;;;;5053082;28;20520;-80
2023/03/10 01:41:05;;;;;;;3.72;1.90;;;10.40;99.90;;;;;;5051669;28;20060;-80
2023/03/10 01:43:39;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5051871;28;20492;-80
2023/03/10 01:46:26;;;;;;;0.32;0.32;;;10.50;99.90;;;;;;5051542;28;20082;-80
2023/03/10 01:48:55;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5051537;28;20020;-81
2023/03/10 01:51:22;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5032188;28;20025;-81
2023/03/10 01:53:48;;;;;;;2.42;0.80;;;10.40;99.90;;;;;;5053100;28;20377;-80
2023/03/10 01:56:16;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5051642;28;20048;-81
2023/03/10 01:58:45;;;;;;;1.85;1.27;;;10.30;99.90;;;;;;5052506;28;20037;-81
2023/03/10 02:01:12;;;;;;;0.55;0.55;;;10.40;99.90;;;;;;5052958;28;20028;-80
2023/03/10 02:04:00;;;;;;;2.28;0.40;;;10.40;99.90;;;;;;5051195;28;20174;-81
2023/03/10 02:06:26;;;;;;;6.47;1.20;;;10.40;99.90;;;;;;5051464;28;20035;-79
2023/03/10 02:09:03;;;;;;;1.25;1.25;;;10.20;99.90;;;;;;5052508;28;20533;-81
2023/03/10 02:11:29;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5051466;28;20036;-80
2023/03/10 02:13:55;;;;;;;0.43;0.43;;;10.20;99.90;;;;;;5084683;28;20013;-81
2023/03/10 02:16:21;;;;;;;0.75;0.57;;;10.30;99.90;;;;;;5051185;28;20115;-80
2023/03/10 02:18:48;;;;;;;0.55;0.55;;;10.30;99.90;;;;;;5052148;28;20099;-80
2023/03/10 02:21:51;;;;;;;3.47;0.98;;;10.40;99.90;;;;;;5051084;28;20025;-80
2023/03/10 02:24:30;;;;;;;1.42;0.80;;;10.40;99.90;;;;;;5031296;28;20038;-81
2023/03/10 02:27:14;;;;;;;14.13;2.83;;;10.50;99.90;;;;;;5043950;28;20029;-81
2023/03/10 02:29:53;;;;;;;0.17;0.17;;;10.40;99.90;;;;;;5034393;28;20064;-81
2023/03/10 02:32:21;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5050749;28;20087;-81
2023/03/10 02:34:47;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5031338;28;20034;-80
2023/03/10 02:37:24;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5077971;28;20033;-81
2023/03/10 02:39:53;;;;;;;4.38;0.93;;;10.50;99.90;;;;;;5031520;28;20034;-80
2023/03/10 02:42:21;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5044312;28;20025;-81
2023/03/10 02:44:48;;;;;;;1.35;1.20;;;10.60;99.90;;;;;;5051101;28;20025;-82
2023/03/10 02:47:15;;;;;;;1.88;1.08;;;10.60;99.90;;;;;;5034292;28;20166;-82
2023/03/10 02:49:42;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5034422;28;20032;-83
2023/03/10 02:52:45;;;;;;;0.43;0.43;;;10.60;99.90;;;;;;5051187;28;20068;-83
2023/03/10 02:55:15;;;;;;;0.38;0.32;;;10.60;99.90;;;;;;5040199;28;20498;-82
2023/03/10 02:57:41;;;;;;;5.25;1.50;;;10.70;99.90;;;;;;5054098;28;20033;-82
2023/03/10 03:00:10;;;;;;;2.72;0.57;;;10.60;99.90;;;;;;5054411;28;20112;-82
2023/03/10 03:02:35;;;;;;;10.93;0.95;;;10.60;99.90;;;;;;5056083;28;20029;-82
2023/03/10 03:05:01;;;;;;;5.43;1.08;;;10.50;99.90;;;;;;5037852;28;20382;-82
2023/03/10 03:07:30;;;;;;;2.78;1.55;;;10.60;99.90;;;;;;5038616;28;20070;-82
2023/03/10 03:09:56;;;;;;;5.28;2.15;;;10.60;99.90;;;;;;5088094;28;20118;-82
2023/03/10 03:12:22;;;;;;;1.98;0.40;;;10.60;99.90;;;;;;5054523;28;20043;-82
2023/03/10 03:14:47;;;;;;;0.93;0.90;;;10.60;99.90;;;;;;5055665;28;20032;-79
2023/03/10 03:17:14;;;;;;;2.95;0.73;;;10.60;99.90;;;;;;5055608;28;20055;-82
2023/03/10 03:19:39;;;;;;;3.03;0.70;;;10.70;99.90;;;;;;5049248;28;20466;-82
2023/03/10 03:22:05;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5055304;28;20025;-81
2023/03/10 03:24:31;;;;;;;14.23;1.48;;;10.70;99.90;;;;;;5054553;28;20385;-80
2023/03/10 03:26:58;;;;;;;1.52;1.38;;;10.70;99.90;;;;;;5054364;28;20033;-81
2023/03/10 03:29:26;;;;;;;10.70;2.53;;;10.70;99.90;;;;;;5053583;28;20063;-81
2023/03/10 03:31:52;;;;;;;1.90;0.73;;;10.60;99.90;;;;;;5054306;28;20029;-80
2023/03/10 03:34:22;;;;;;;10.85;1.13;;;10.50;99.90;;;;;;5054100;28;20021;-82
2023/03/10 03:36:52;;;;;;;5.32;0.35;;;10.30;99.90;;;;;;5034604;28;20037;-80
2023/03/10 03:39:22;;;;;;;1.50;0.73;;;9.90;99.90;;;;;;5084382;28;20033;-81
2023/03/10 03:41:56;;;;;;;0.43;0.10;;;9.70;99.90;;;;;;5054171;28;20059;-81
2023/03/10 03:44:23;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5053665;28;20021;-81
2023/03/10 03:46:50;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5054412;28;20033;-81
2023/03/10 03:49:16;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5087419;28;20089;-81
2023/03/10 03:51:42;;;;;;;0.25;0.25;;;9.60;99.90;;;;;;5034011;28;20390;-80
2023/03/10 03:54:09;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5080255;28;20033;-80
2023/03/10 03:56:37;;;;;;;0.05;0.05;;;9.70;99.90;;;;;;5087183;28;20029;-80
2023/03/10 03:59:03;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5087031;28;20174;-81
2023/03/10 04:01:29;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5054588;28;20515;-81
2023/03/10 04:03:57;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5055398;28;20396;-81
2023/03/10 04:06:23;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5053391;28;20040;-81
2023/03/10 04:08:50;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5052306;28;20428;-81
2023/03/10 04:11:16;;;;;;;0.32;0.22;;;10.00;99.90;;;;;;5033437;28;20096;-81
2023/03/10 04:13:45;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5086715;28;20025;-80
2023/03/10 04:16:11;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5086715;28;20054;-80
2023/03/10 04:18:39;;;;;;;4.28;0.98;;;10.30;99.90;;;;;;5086931;28;20090;-80
2023/03/10 04:21:04;;;;;;;7.18;1.45;;;10.20;99.90;;;;;;5053280;28;20021;-81
2023/03/10 04:23:31;;;;;;;0.22;0.17;;;10.20;99.90;;;;;;5053238;28;20040;-81
2023/03/10 04:25:57;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5054455;28;20028;-81
2023/03/10 04:28:23;;;;;;;1.10;0.90;;;10.30;99.90;;;;;;5052685;28;20029;-81
2023/03/10 04:30:50;;;;;;;1.35;0.22;;;10.30;99.90;;;;;;5053122;28;20025;-81
2023/03/10 04:33:19;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5052978;28;20037;-81
2023/03/10 04:35:50;;;;;;;0.13;0.13;;;10.30;99.90;;;;;;5052828;28;20535;-81
2023/03/10 04:38:17;;;;;;;2.83;1.00;;;10.40;99.90;;;;;;5052669;28;20033;-81
2023/03/10 04:40:44;;;;;;;1.45;0.63;;;10.30;99.90;;;;;;5086344;28;20025;-80
2023/03/10 04:43:10;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5086181;28;20508;-82
2023/03/10 04:45:37;;;;;;;0.95;0.65;;;10.30;99.90;;;;;;5052862;28;20036;-82
2023/03/10 04:48:03;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5052696;28;20428;-82
2023/03/10 04:50:29;;;;;;;2.08;1.45;;;10.20;99.90;;;;;;5054009;28;20029;-82
2023/03/10 04:52:56;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5052707;28;20078;-82
2023/03/10 04:55:26;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5036655;28;20527;-82
2023/03/10 04:57:52;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5033444;28;20045;-82
2023/03/10 05:00:18;;;;;;;0.03;0.03;;;10.40;99.90;;;;;;5032454;28;20029;-82
2023/03/10 05:02:45;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5079472;28;20397;-81
2023/03/10 05:05:11;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5052373;28;20030;-81
2023/03/10 05:07:39;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5032799;28;20036;-82
2023/03/10 05:10:06;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5051283;28;20017;-82
2023/03/10 05:12:32;;;;;;;9.15;0.45;;;10.50;99.90;;;;;;5053141;28;20043;-82
2023/03/10 05:14:58;;;;;;;4.95;1.10;;;10.30;99.90;;;;;;5053653;28;20092;-82
2023/03/10 05:17:26;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5032003;28;20113;-82
2023/03/10 05:19:53;;;;;;;2.72;2.53;;;10.20;99.90;;;;;;5042274;28;20073;-82
2023/03/10 05:22:19;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5053154;28;20028;-82
2023/03/10 05:24:46;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5052141;28;20381;-82
2023/03/10 05:27:13;;;;;;;0.47;0.35;;;10.30;99.90;;;;;;5051987;28;20029;-82
2023/03/10 05:29:42;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5085736;28;20036;-82
2023/03/10 05:32:14;;;;;;;;;;;10.10;99.90;;;;;;5052396;28;20393;-82
2023/03/10 05:34:40;;;;;;;7.97;0.45;;;10.20;99.90;;;;;;5051751;28;19909;-81
2023/03/10 05:37:06;;;;;;;2.92;0.95;;;10.30;99.90;;;;;;5053027;28;20492;-82
2023/03/10 05:39:33;;;;;;;5.07;1.00;;;10.20;99.90;;;;;;5051828;28;20051;-81
2023/03/10 05:42:02;;;;;;;3.75;1.65;;;10.20;99.90;;;;;;5051711;28;20044;-82
2023/03/10 05:44:31;;;;;;;0.57;0.38;;;10.20;99.90;;;;;;5051607;28;20017;-81
2023/03/10 05:46:58;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5085547;28;20013;-82
2023/03/10 05:49:24;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5052658;28;20121;-81
2023/03/10 05:51:51;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5051719;28;20021;-82
2023/03/10 05:54:17;;;;;;;1.38;0.45;;;10.10;99.90;;;;;;5085107;28;20040;-83
2023/03/10 05:56:43;;;;;;;1.60;0.30;;;10.20;99.90;;;;;;5051331;28;20404;-83
2023/03/10 05:59:09;;;;;;;1.27;0.68;;;10.20;99.90;;;;;;5051586;28;20397;-82
2023/03/10 06:01:36;;;;;;;2.53;0.52;;;10.00;99.90;;;;;;5051571;28;20025;-82
2023/03/10 06:04:02;;;;;;;4.65;1.35;;;9.90;99.90;;;;;;5052766;28;20021;-81
2023/03/10 06:06:28;;;;;;;0.13;0.13;;;9.70;99.90;;;;;;5052498;28;20040;-81
2023/03/10 06:08:54;;;;;;;1.77;0.35;;;9.80;99.90;;;;;;5050824;28;20477;-81
2023/03/10 06:11:20;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5051321;28;20036;-80
2023/03/10 06:13:45;;;;;;;0.32;0.32;;;9.90;99.90;;;;;;5052433;28;20025;-81
2023/03/10 06:16:11;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5052485;28;20112;-81
2023/03/10 06:18:37;;;;;;;0.28;0.28;;;10.10;99.90;;;;;;5052297;28;20045;-81
2023/03/10 06:21:08;;;;;;;6.43;0.75;;;10.00;99.90;;;;;;5051407;28;20355;-82
2023/03/10 06:23:35;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5051097;28;20029;-82
2023/03/10 06:26:06;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5052544;28;20024;-82
2023/03/10 06:28:35;;;;;;;4.65;0.57;;;9.90;99.90;;;;;;5052371;28;20063;-82
2023/03/10 06:31:08;;;;;;;5.88;1.48;;;9.90;99.90;;;;;;5052613;28;20561;-80
2023/03/10 06:33:34;;;;;;;1.25;1.25;;;10.00;99.90;;;;;;5056593;28;20040;-80
2023/03/10 06:36:00;;;;;;;11.70;0.75;;;9.90;99.90;;;;;;5056482;28;20024;-80
2023/03/10 06:38:26;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5056110;28;20123;-81
2023/03/10 06:40:52;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;5055054;28;20029;-81
2023/03/10 06:43:18;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5056582;28;20033;-81
2023/03/10 06:45:45;;;;;;;4.40;1.05;;;10.20;99.90;;;;;;5088631;28;20036;-81
2023/03/10 06:48:12;;;;;;;4.05;2.95;;;10.20;99.90;;;;;;5055070;28;20021;-81
2023/03/10 06:50:46;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5039057;28;20366;-82
2023/03/10 06:53:13;;;;;;;0.68;0.68;;;10.30;99.90;;;;;;5056072;28;20100;-81
2023/03/10 06:55:39;;;;;;;9.95;1.73;;;10.40;99.90;;;;;;5056303;28;20082;-82
2023/03/10 06:58:06;;;;;;;8.25;2.22;;;10.60;99.90;;;;;;5056079;28;20032;-82
2023/03/10 07:00:32;;;;;;;2.95;1.00;;;10.50;99.90;;;;;;5056092;28;20029;-83
2023/03/10 07:02:58;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5056195;28;20444;-79
2023/03/10 07:05:26;;;;;;;1.00;0.57;;;10.40;99.90;;;;;;5056137;28;20052;-81
2023/03/10 07:07:53;;;;;;;0.85;0.70;;;10.30;99.90;;;;;;5050498;28;20048;-80
2023/03/10 07:10:19;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5053459;28;20029;-81
2023/03/10 07:12:47;;;;;;;7.18;1.17;;;10.20;99.90;;;;;;5062288;28;20024;-81
2023/03/10 07:15:13;;;;;;;0.47;0.10;;;10.30;99.90;;;;;;5061398;28;20089;-80
2023/03/10 07:17:39;;;;;;;0.75;0.47;;;10.20;99.90;;;;;;5057227;28;20029;-80
2023/03/10 07:20:05;;;;;;;0.63;0.40;;;10.30;99.90;;;;;;5057287;28;20021;-79
2023/03/10 07:22:31;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5056737;28;20032;-81
2023/03/10 07:24:56;;;;;;;2.28;1.02;;;10.40;99.90;;;;;;5051732;28;20036;-75
2023/03/10 07:27:22;;;;;;;5.18;0.45;;;10.30;99.90;;;;;;5053689;28;20028;-74
2023/03/10 07:29:48;;;;;;;6.10;1.13;;;10.30;99.90;;;;;;5053588;28;20434;-80
2023/03/10 07:32:16;;;;;;;3.60;0.63;;;10.20;99.90;;;;;;5055332;28;20021;-75
2023/03/10 07:34:42;;;;;;;7.35;1.15;;;10.20;99.90;;;;;;5054151;28;20536;-82
2023/03/10 07:37:09;;;;;;;1.88;1.65;;;10.20;99.90;;;;;;5050853;28;20036;-80
2023/03/10 07:39:35;;;;;;;9.82;1.27;;;10.20;99.90;;;;;;5048205;28;20075;-77
2023/03/10 07:42:01;;;;;;;2.55;0.68;;;10.10;99.90;;;;;;5036705;28;20458;-79
2023/03/10 07:44:26;;;;;;;7.07;1.13;;;10.20;99.90;;;;;;5057618;28;20036;-78
2023/03/10 07:46:52;;;;;;;0.80;0.52;;;10.20;99.90;;;;;;5041846;28;20432;-80
2023/03/10 07:49:18;;;;;;;14.20;0.77;;;10.30;99.90;;;;;;5041313;28;20033;-77
2023/03/10 07:51:44;;;;;;;3.40;0.60;;;10.20;99.90;;;;;;5042512;28;20028;-77
2023/03/10 07:54:12;;;;;;;0.98;0.55;;;10.10;99.90;;;;;;5037254;28;20040;-76
2023/03/10 07:56:38;;;;;;;4.32;3.47;;;10.10;99.90;;;;;;5044752;28;20075;-75
2023/03/10 07:59:03;;;;;;;0.77;0.40;;;10.00;99.90;;;;;;5050089;28;20039;-76
2023/03/10 08:01:29;;;;;;;0.80;0.65;;;10.00;99.90;;;;;;5042244;28;20021;-77
2023/03/10 08:03:55;;;;;;;3.92;1.25;;;9.90;99.90;;;;;;5049745;28;20099;-76
2023/03/10 08:06:25;;;;;;;1.52;0.77;;;9.80;99.90;;;;;;5031945;28;20486;-76
2023/03/10 08:08:52;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5042421;28;20024;-77
2023/03/10 08:11:19;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5042869;28;20033;-76
2023/03/10 08:13:46;;;;;;;3.05;1.65;;;10.00;99.90;;;;;;5042399;28;20029;-83
2023/03/10 08:16:14;;;;;;;3.92;0.45;;;9.90;99.90;;;;;;5058990;28;20756;-73
2023/03/10 08:18:49;;;;;;;0.22;0.22;;;9.80;99.90;;;;;;5042586;28;20041;-73
2023/03/10 08:21:15;;;;;;;0.55;0.55;;;9.80;99.90;;;;;;5043163;28;20418;-73
2023/03/10 08:23:41;;;;;;;0.35;0.20;;;9.60;99.90;;;;;;5051193;28;20063;-73
2023/03/10 08:26:11;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5051740;28;20417;-73
2023/03/10 08:28:37;;;;;;;7.78;2.00;;;9.70;99.90;;;;;;5050461;28;20047;-74
2023/03/10 08:31:12;;;;;;;0.08;0.08;;;9.80;99.90;;;;;;5045978;28;20029;-74
2023/03/10 08:33:38;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5053486;28;20040;-74
2023/03/10 08:36:07;;;;;;;0.47;0.43;;;9.70;99.90;;;;;;5053363;28;20017;-75
2023/03/10 08:38:33;;;;;;;0.30;0.28;;;9.70;99.90;;;;;;5056698;28;20056;-74
2023/03/10 08:41:10;;;;;;;1.00;0.90;;;9.70;99.90;;;;;;5052504;28;20063;-72
2023/03/10 08:43:36;;;;;;;2.97;1.08;;;9.70;99.90;;;;;;5051038;28;20033;-70
2023/03/10 08:46:02;;;;;;;2.92;0.70;;;9.70;99.90;;;;;;5047084;28;20024;-74
2023/03/10 08:48:28;;;;;;;0.95;0.93;;;9.60;99.90;;;;;;5050565;28;20083;-74
2023/03/10 08:50:53;;;;;;;0.30;0.25;;;9.60;99.90;;;;;;5053241;28;20021;-75
2023/03/10 08:53:19;;;;;;;0.95;0.90;;;9.60;99.90;;;;;;5056558;28;20431;-72
2023/03/10 08:55:45;;;;;;;0.25;0.25;;;9.60;99.90;;;;;;5056629;28;20082;-69
2023/03/10 08:58:11;;;;;;;11.75;1.75;;;9.60;99.90;;;;;;5049231;28;20130;-73
2023/03/10 09:00:37;;;;;;;1.88;0.28;;;9.60;99.90;;;;;;5078824;28;20025;-74
2023/03/10 09:03:03;;;;;;;6.30;1.83;;;9.70;99.90;;;;;;5043495;28;20382;-75
2023/03/10 09:05:29;;;;;;;3.08;0.73;;;9.70;99.90;;;;;;5037786;28;20018;-73
2023/03/10 09:07:54;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5033727;28;20508;-73
2023/03/10 09:10:20;;;;;;;1.40;0.68;;;9.60;99.90;;;;;;5032389;28;20433;-72
2023/03/10 09:12:47;;;;;;;4.18;1.55;;;9.60;99.90;;;;;;5041875;28;20120;-74
2023/03/10 09:15:13;;;;;;;2.25;0.93;;;9.60;99.90;;;;;;5036462;28;20033;-71
2023/03/10 09:17:38;;;;;;;5.63;0.95;;;9.60;99.90;;;;;;5047434;28;20095;-71
2023/03/10 09:20:05;;;;;;;1.70;0.40;;;9.70;99.90;;;;;;5039061;28;20017;-72
2023/03/10 09:22:31;;;;;;;0.22;0.22;;;9.70;99.90;;;;;;5041619;28;20032;-73
2023/03/10 09:24:57;;;;;;;1.70;0.50;;;9.70;99.90;;;;;;5040522;28;20030;-73
2023/03/10 09:27:23;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5038186;28;20111;-73
2023/03/10 09:29:49;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;5035229;28;20025;-71
2023/03/10 09:32:15;;;;;;;0.73;0.70;;;9.70;99.90;;;;;;5049340;28;20389;-71
2023/03/10 09:34:40;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5046156;28;20056;-71
2023/03/10 09:37:06;;;;;;;1.27;0.93;;;9.70;99.90;;;;;;5050473;28;20046;-72
2023/03/10 09:39:32;;;;;;;0.85;0.85;;;9.80;99.90;;;;;;5039024;28;20090;-72
2023/03/10 09:42:26;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5034808;28;20105;-72
2023/03/10 09:45:03;;;;;;;3.17;0.75;;;9.90;99.90;;;;;;5043117;28;20466;-72
2023/03/10 09:48:06;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5036075;28;20116;-72
2023/03/10 09:50:46;;;;;;;0.88;0.88;;;10.00;99.90;;;;;;5041840;28;20032;-72
2023/03/10 09:53:39;;;;;;;2.85;1.27;;;10.00;99.90;;;;;;5038508;28;20025;-72
2023/03/10 09:56:17;;;;;;;0.25;0.25;;;10.10;99.90;;;;;;5037298;28;20044;-72
2023/03/10 09:58:50;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5036873;28;20036;-72
2023/03/10 10:01:21;;;;;;;6.15;1.33;;;10.10;99.90;;;;;;5037132;28;20078;-72
2023/03/10 10:04:08;;;;;;;14.90;2.92;;;10.10;99.90;;;;;;5037040;28;20056;-72
2023/03/10 10:06:38;;;;;;;0.85;0.65;;;10.00;99.90;;;;;;5036933;28;20045;-73
2023/03/10 10:09:12;;;;;;;1.00;0.75;;;10.10;99.90;;;;;;5039156;28;20416;-72
2023/03/10 10:11:39;;;;;;;1.38;1.10;;;10.10;99.90;;;;;;5039319;28;20037;-72
2023/03/10 10:14:21;;;;;;;3.13;1.23;;;10.10;99.90;;;;;;5037718;28;20025;-73
2023/03/10 10:17:36;;;;;;;0.28;0.28;;;10.20;99.90;;;;;;5035423;28;20132;-73
2023/03/10 10:20:06;;;;;;;0.85;0.75;;;10.20;99.90;;;;;;5055584;28;20076;-72
2023/03/10 10:22:36;;;;;;;0.60;0.30;;;10.10;99.90;;;;;;5055622;28;20052;-73
2023/03/10 10:25:08;;;;;;;2.70;0.73;;;10.10;99.90;;;;;;5041583;28;20045;-73
2023/03/10 10:27:35;;;;;;;1.38;1.27;;;10.20;99.90;;;;;;5046799;28;20469;-75
2023/03/10 10:30:39;;;;;;;7.38;1.42;;;10.20;99.90;;;;;;5054190;28;20021;-74
2023/03/10 10:33:11;;;;;;;1.13;0.85;;;10.20;99.90;;;;;;5055699;28;20035;-73
2023/03/10 10:35:40;;;;;;;0.57;0.57;;;10.20;99.90;;;;;;5047398;28;20029;-74
2023/03/10 10:38:08;;;;;;;6.15;2.00;;;10.30;99.90;;;;;;5048174;28;20037;-73
2023/03/10 10:40:48;;;;;;;0.45;0.45;;;10.30;99.90;;;;;;5035871;28;20029;-73
2023/03/10 10:43:19;;;;;;;0.32;0.32;;;10.20;99.90;;;;;;5031062;28;20057;-73
2023/03/10 10:46:03;;;;;;;0.35;0.10;;;10.20;99.90;;;;;;5039853;28;20045;-73
2023/03/10 10:48:41;;;;;;;0.52;0.45;;;10.60;99.90;;;;;;5035031;28;20034;-73
2023/03/10 10:51:19;;;;;;;0.35;0.35;;;10.50;99.90;;;;;;5045728;28;20025;-74
2023/03/10 10:53:45;;;;;;;1.20;0.98;;;10.50;99.90;;;;;;5035579;28;20018;-73
2023/03/10 10:56:16;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5043276;28;20144;-74
2023/03/10 10:58:44;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5044068;28;20601;-72
2023/03/10 11:01:13;;;;;;;2.28;0.70;;;10.40;99.90;;;;;;5037395;28;20033;-73
2023/03/10 11:03:41;;;;;;;2.17;1.75;;;10.40;99.90;;;;;;5043390;28;20052;-73
2023/03/10 11:06:19;;;;;;;3.70;2.03;;;10.50;99.90;;;;;;5039712;28;20029;-71
2023/03/10 11:08:49;;;;;;;6.20;2.22;;;10.60;99.90;;;;;;5052469;28;20114;-71
2023/03/10 11:11:22;;;;;;;4.40;2.30;;;10.50;99.90;;;;;;5042792;28;20029;-71
2023/03/10 11:13:56;;;;;;;3.90;1.85;;;10.60;99.90;;;;;;5033424;28;20068;-71
2023/03/10 11:16:39;;;;;;;2.38;1.77;;;10.70;99.90;;;;;;5033869;28;20029;-74
2023/03/10 11:19:26;;;;;;;5.22;2.05;;;10.60;99.90;;;;;;5049108;28;20037;-71
2023/03/10 11:21:58;;;;;;;2.90;2.35;;;10.80;99.90;;;;;;5053444;28;20500;-73
2023/03/10 11:24:41;;;;;;;2.00;1.50;;;10.70;99.90;;;;;;5056539;28;20082;-71
2023/03/10 11:27:34;;;;;;;7.15;3.75;;;10.60;99.90;;;;;;5054413;28;20024;-72
2023/03/10 11:30:13;;;;;;;7.45;4.00;;;10.60;99.90;;;;;;5054924;28;20029;-71
2023/03/10 11:32:42;;;;;;;4.63;3.15;;;10.60;99.90;;;;;;5054495;28;20059;-73
2023/03/10 11:35:23;;;;;;;8.80;3.65;;;10.60;99.90;;;;;;5054409;28;20025;-72
2023/03/10 11:37:56;;;;;;;5.70;3.45;;;10.70;99.90;;;;;;5052543;28;20044;-73
2023/03/10 11:40:43;;;;;;;7.95;2.67;;;10.80;99.90;;;;;;5054752;28;20040;-73
2023/03/10 11:43:23;;;;;;;4.72;3.65;;;10.80;99.90;;;;;;5053887;28;20521;-72
2023/03/10 11:45:53;;;;;;;5.35;3.13;;;10.80;99.90;;;;;;5049204;28;20044;-72
2023/03/10 11:48:21;;;;;;;5.43;4.90;;;11.00;99.90;;;;;;5045864;28;20554;-71
2023/03/10 11:50:52;;;;;;;10.40;6.30;;;11.00;99.90;;;;;;5054784;28;20053;-72
2023/03/10 11:53:29;;;;;;;6.75;4.97;;;11.00;99.90;;;;;;5053489;28;20477;-72
2023/03/10 11:55:56;;;;;;;3.50;2.88;;;11.00;99.90;;;;;;5050728;28;20025;-73
2023/03/10 11:58:35;;;;;;;3.15;2.72;;;10.90;99.90;;;;;;5058610;28;20041;-72
2023/03/10 12:01:02;;;;;;;1.65;1.00;;;10.90;99.90;;;;;;5049660;28;20020;-71
2023/03/10 12:03:48;;;;;;;3.03;2.05;;;11.00;99.90;;;;;;5056634;28;20064;-71
2023/03/10 12:06:19;;;;;;;6.85;3.85;;;10.90;99.90;;;;;;5053427;28;20438;-73
2023/03/10 12:08:48;;;;;;;12.17;2.73;;;10.90;99.90;;;;;;5054135;28;20029;-71
2023/03/10 12:11:18;;;;;;;5.85;4.05;;;10.80;99.90;;;;;;5054683;28;20752;-71
2023/03/10 12:13:59;;;;;;;6.47;3.25;;;10.70;99.90;;;;;;5054439;28;20029;-72
2023/03/10 12:16:31;;;;;;;10.43;3.10;;;10.60;99.90;;;;;;5054537;28;20066;-71
2023/03/10 12:18:57;;;;;;;1.80;1.67;;;10.50;99.90;;;;;;5054467;28;21353;-72
2023/03/10 12:21:26;;;;;;;5.28;3.75;;;10.30;99.90;;;;;;5054145;28;20025;-71
2023/03/10 12:23:55;;;;;;;3.22;2.40;;;10.30;99.90;;;;;;5057978;28;20036;-72
2023/03/10 12:26:36;;;;;;;3.80;2.28;;;10.20;99.90;;;;;;5052904;28;20020;-72
2023/03/10 12:29:20;;;;;;;2.13;1.48;;;10.20;99.90;;;;;;5053157;28;20029;-71
2023/03/10 12:31:50;;;;;;;2.55;2.30;;;10.20;99.90;;;;;;5052935;28;20048;-71
2023/03/10 12:34:23;;;;;;;2.55;1.80;;;9.90;99.90;;;;;;5054118;28;20064;-71
2023/03/10 12:37:01;;;;;;;4.25;3.28;;;9.60;99.90;;;;;;5054345;28;20021;-71
2023/03/10 12:39:26;;;;;;;4.47;3.08;;;9.30;99.90;;;;;;5053932;28;20400;-71
2023/03/10 12:41:56;;;;;;;5.22;4.50;;;9.20;99.90;;;;;;5053740;28;20033;-71
2023/03/10 12:44:34;;;;;;;5.30;3.55;;;9.00;99.90;;;;;;5053992;28;20036;-71
2023/03/10 12:47:46;;;;;;;12.60;8.40;;;9.10;99.90;;;;;;5053983;28;20021;-71
2023/03/10 12:50:15;;;;;;;7.23;3.17;;;8.90;99.90;;;;;;5043856;28;20037;-71
2023/03/10 12:52:43;;;;;;;6.82;3.88;;;8.90;99.90;;;;;;5053723;28;20107;-71
2023/03/10 12:55:23;;;;;;;9.30;4.57;;;8.80;99.90;;;;;;5053719;28;20457;-72
2023/03/10 12:57:54;;;;;;;11.23;6.20;;;8.70;99.90;;;;;;5053452;28;20500;-71
2023/03/10 13:00:26;;;;;;;11.03;7.30;;;8.60;99.90;;;;;;5054092;28;20048;-72