Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:20;;;;;;;3.97;2.45;;;;;;;10.38;86.87;102226.41;5046178;28;20045;-75
2022/06/03 00:03:33;;;;;;;5.13;2.20;;;;;;;10.42;86.17;102232.31;5046689;28;20853;-75
2022/06/03 00:06:34;;;;;;;5.07;2.95;;;;;;;10.32;87.23;102218.13;5031196;28;20032;-75
2022/06/03 00:09:05;;;;;;;5.13;2.75;;;;;;;10.36;86.63;102232.78;5046109;28;20017;-75
2022/06/03 00:12:01;;;;;;;5.97;2.78;;;;;;;10.36;86.78;102240.69;5046683;28;20063;-75
2022/06/03 00:14:46;;;;;;;3.90;2.25;;;;;;;10.33;87.38;102235.66;5047271;28;20036;-75
2022/06/03 00:17:32;;;;;;;3.95;2.55;;;;;;;10.32;86.64;102231.31;5046515;28;20017;-75
2022/06/03 00:19:57;;;;;;;5.13;2.80;;;;;;;10.33;86.45;102238.28;5029465;28;20013;-75
2022/06/03 00:23:20;;;;;;;3.92;2.88;;;;;;;10.27;87.62;102231.63;5048050;28;20040;-75
2022/06/03 00:25:54;;;;;;;3.25;2.50;;;;;;;10.26;86.46;102244.00;5010745;28;20057;-75
2022/06/03 00:29:07;;;;;;;3.25;2.35;;;;;;;10.24;85.51;102240.63;5008271;28;20764;-75
2022/06/03 00:31:42;;;;;;;2.85;2.05;;;;;;;10.22;84.15;102242.53;5010593;28;20041;-75
2022/06/03 00:34:41;;;;;;;3.53;2.00;;;;;;;10.20;83.38;102235.69;5011675;28;20038;-75
2022/06/03 00:37:33;;;;;;;3.80;1.92;;;;;;;10.15;83.42;102233.38;5013041;28;20033;-75
2022/06/03 00:40:17;;;;;;;2.45;1.67;;;;;;;10.13;83.39;102231.81;5009985;28;20474;-75
2022/06/03 00:43:03;;;;;;;4.15;2.13;;;;;;;10.08;84.00;102238.28;5014815;28;20034;-75
2022/06/03 00:45:47;;;;;;;7.32;2.70;;;;;;;10.07;84.57;102239.22;4996186;28;20558;-75
2022/06/03 00:48:39;;;;;;;4.07;2.08;;;;;;;10.05;83.91;102240.28;5014745;28;20053;-75
2022/06/03 00:51:28;;;;;;;5.63;2.67;;;;;;;10.02;84.63;102235.25;5010713;28;20033;-75
2022/06/03 00:54:18;;;;;;;6.25;2.40;;;;;;;9.96;86.61;102233.06;5017275;28;20026;-75
2022/06/03 00:56:58;;;;;;;4.53;2.38;;;;;;;9.91;85.80;102232.53;5044511;28;20056;-75
2022/06/03 00:59:35;;;;;;;3.95;2.10;;;;;;;9.89;86.01;102238.78;5052642;28;20092;-76
2022/06/03 01:02:10;;;;;;;3.38;2.35;;;;;;;9.89;85.29;102230.84;5049503;28;20028;-76
2022/06/03 01:04:40;;;;;;;4.55;2.75;;;;;;;9.82;84.84;102224.34;5050645;28;20107;-75
2022/06/03 01:07:17;;;;;;;6.40;2.78;;;;;;;9.82;84.14;102218.22;5049696;28;20064;-76
2022/06/03 01:10:07;;;;;;;4.60;2.63;;;;;;;9.78;85.57;102227.34;5033371;28;20123;-75
2022/06/03 01:12:54;;;;;;;3.25;2.17;;;;;;;9.73;84.55;102219.72;5051054;28;20120;-75
2022/06/03 01:15:40;;;;;;;5.43;2.30;;;;;;;9.68;84.86;102216.59;5052885;28;20029;-75
2022/06/03 01:18:40;;;;;;;4.68;2.30;;;;;;;9.64;84.24;102217.75;5052555;28;20056;-75
2022/06/03 01:21:18;;;;;;;3.05;2.47;;;;;;;9.48;84.88;102192.50;5048067;28;20028;-75
2022/06/03 01:24:11;;;;;;;5.15;3.33;;;;;;;9.56;85.32;102212.19;5048458;28;20040;-75
2022/06/03 01:26:59;;;;;;;6.38;2.63;;;;;;;9.41;85.63;102191.25;5050290;28;20032;-75
2022/06/03 01:29:30;;;;;;;3.55;2.45;;;;;;;9.52;86.14;102208.13;5050791;28;20032;-75
2022/06/03 01:32:27;;;;;;;4.30;2.20;;;;;;;9.38;86.28;102193.25;5048673;28;20040;-75
2022/06/03 01:35:17;;;;;;;3.95;2.35;;;;;;;9.47;85.46;102211.06;5050440;28;20059;-75
2022/06/03 01:37:56;;;;;;;5.13;2.83;;;;;;;9.33;84.81;102190.97;5050210;28;20028;-75
2022/06/03 01:40:42;;;;;;;4.03;2.67;;;;;;;9.39;84.81;102205.50;5032319;28;20021;-75
2022/06/03 01:43:19;;;;;;;4.03;2.75;;;;;;;9.39;84.72;102200.25;5050816;28;20024;-75
2022/06/03 01:46:12;;;;;;;4.80;2.63;;;;;;;9.38;85.26;102199.38;5051979;28;20380;-75
2022/06/03 01:48:56;;;;;;;6.05;3.38;;;;;;;9.38;87.41;102204.66;5051190;28;20479;-76
2022/06/03 01:51:59;;;;;;;5.35;3.20;;;;;;;9.36;89.64;102206.53;5030100;28;20104;-75
2022/06/03 01:54:55;;;;;;;4.78;2.90;;;;;;;9.31;90.99;102213.09;5027972;28;20083;-75
2022/06/03 01:57:46;;;;;;;5.60;3.00;;;;;;;9.31;91.13;102213.09;5048164;28;20029;-75
2022/06/03 02:00:21;;;;;;;4.20;3.17;;;;;;;9.30;91.85;102209.63;5020562;28;20051;-75
2022/06/03 02:02:59;;;;;;;4.53;2.90;;;;;;;9.29;92.08;102210.56;5047267;28;20457;-76
2022/06/03 02:05:39;;;;;;;8.63;3.33;;;;;;;9.30;93.31;102201.72;5030912;28;20021;-76
2022/06/03 02:08:40;;;;;;;6.63;3.22;;;;;;;9.29;95.16;102200.03;5049777;28;20053;-75
2022/06/03 02:11:09;;;;;;;8.93;3.33;;;;;;;9.26;95.05;102201.09;5030663;28;20029;-75
2022/06/03 02:13:37;;;;;;;7.90;3.45;;;;;;;9.25;94.54;102203.81;5031888;28;20439;-75
2022/06/03 02:16:05;;;;;;;4.35;2.95;;;;;;;9.22;92.94;102204.06;5030346;28;20029;-75
2022/06/03 02:18:55;;;;;;;5.78;3.05;;;;;;;9.26;94.17;102201.09;5031670;28;20507;-75
2022/06/03 02:21:23;;;;;;;5.47;3.03;;;;;;;9.26;94.91;102198.47;5048478;28;20027;-75
2022/06/03 02:24:13;;;;;;;4.10;2.38;;;;;;;9.23;94.61;102190.78;5049352;28;20029;-75
2022/06/03 02:26:53;;;;;;;4.32;3.25;;;;;;;9.25;96.86;102188.03;5047934;28;20033;-75
2022/06/03 02:30:34;;;;;;;8.38;3.65;;;;;;;9.25;98.92;102193.28;5049026;28;20037;-76
2022/06/03 02:33:06;;;;;;;6.88;3.95;;;;;;;9.23;100.00;102195.19;5034433;28;20067;-76
2022/06/03 02:35:54;;;;;;;10.18;3.38;;;;;;;9.24;100.00;102186.34;5032713;28;20028;-76
2022/06/03 02:38:19;;;;;;;3.75;2.70;;;;;;;9.24;100.00;102191.63;5047748;28;20498;-76
2022/06/03 02:41:21;;;;;;;4.82;3.63;;;;;;;9.25;100.00;102191.53;5050895;28;20019;-76
2022/06/03 02:44:20;;;;;;;9.38;3.67;;;;;;;9.24;100.00;102191.63;5047151;28;20035;-76
2022/06/03 02:47:39;;;;;;;5.47;3.60;;;;;;;9.24;100.00;102189.00;5047296;28;20025;-76
2022/06/03 02:50:29;;;;;;;6.95;3.00;;;;;;;9.23;100.00;102195.19;5050058;28;20033;-76
2022/06/03 02:53:32;;;;;;;4.10;2.70;;;;;;;9.16;100.00;102194.78;5049415;28;20044;-76
2022/06/03 02:56:05;;;;;;;7.05;2.50;;;;;;;9.13;97.57;102194.16;5050790;28;20028;-76
2022/06/03 02:59:00;;;;;;;4.70;2.90;;;;;;;9.11;95.56;102190.81;5049890;28;20025;-75
2022/06/03 03:02:00;;;;;;;8.23;3.00;;;;;;;8.98;94.12;102164.47;5048221;28;20017;-75
2022/06/03 03:05:16;;;;;;;3.90;2.53;;;;;;;9.07;92.58;102191.00;5049159;28;20116;-75
2022/06/03 03:07:52;;;;;;;3.80;2.70;;;;;;;9.06;90.68;102180.59;5021589;28;20033;-76
2022/06/03 03:11:02;;;;;;;3.67;2.78;;;;;;;9.00;89.57;102179.22;5049257;28;20481;-76
2022/06/03 03:13:52;;;;;;;5.80;3.10;;;;;;;9.06;93.18;102173.53;5048442;28;20504;-76
2022/06/03 03:16:26;;;;;;;3.40;2.33;;;;;;;9.08;95.78;102186.59;5029698;28;20034;-76
2022/06/03 03:19:12;;;;;;;4.40;3.53;;;;;;;9.11;97.54;102182.91;5047556;28;20025;-76
2022/06/03 03:21:46;;;;;;;7.78;3.83;;;;;;;9.13;100.00;102191.53;5049138;28;20035;-76
2022/06/03 03:24:49;;;;;;;6.70;3.50;;;;;;;9.14;100.00;102193.22;5027871;28;20024;-75
2022/06/03 03:27:25;;;;;;;6.00;3.58;;;;;;;9.02;100.00;102166.78;5048473;28;20047;-75
2022/06/03 03:30:12;;;;;;;7.05;3.58;;;;;;;9.18;100.00;102186.78;5031353;28;20021;-75
2022/06/03 03:32:46;;;;;;;6.38;3.75;;;;;;;9.20;100.00;102195.41;5045495;28;20021;-75
2022/06/03 03:35:33;;;;;;;6.45;3.80;;;;;;;9.18;100.00;102187.63;5045441;28;20035;-76
2022/06/03 03:38:17;;;;;;;5.82;3.60;;;;;;;9.18;100.00;102187.63;5048237;28;20024;-76
2022/06/03 03:41:19;;;;;;;6.07;3.90;;;;;;;9.21;100.00;102182.16;5028510;28;20048;-76
2022/06/03 03:43:53;;;;;;;4.65;3.47;;;;;;;9.18;100.00;102176.25;5047022;28;20524;-76
2022/06/03 03:46:21;;;;;;;6.10;3.55;;;;;;;9.19;100.00;102183.19;5047750;28;20033;-75
2022/06/03 03:49:14;;;;;;;6.68;4.82;;;;;;;9.21;100.00;102186.56;5063097;28;20052;-76
2022/06/03 03:51:45;;;;;;;10.02;4.43;;;;;;;9.21;100.00;102182.16;5068425;28;20391;-76
2022/06/03 03:54:48;;;;;;;6.63;4.20;;;;;;;9.26;100.00;102184.44;5068858;28;20029;-76
2022/06/03 03:57:29;;;;;;;7.78;3.90;;;;;;;9.31;100.00;102182.31;5067999;28;20024;-76
2022/06/03 04:00:03;;;;;;;6.53;4.47;;;;;;;9.33;100.00;102177.78;5066832;28;20013;-76
2022/06/03 04:03:05;;;;;;;10.00;4.65;;;;;;;9.37;100.00;102178.44;5068918;28;20408;-76
2022/06/03 04:05:49;;;;;;;8.27;4.43;;;;;;;9.39;100.00;102187.06;5068474;28;20100;-76
2022/06/03 04:08:46;;;;;;;6.82;3.85;;;;;;;9.43;100.00;102184.09;5066125;28;20393;-76
2022/06/03 04:11:29;;;;;;;10.40;4.18;;;;;;;9.51;100.00;102187.97;5068652;28;20017;-76
2022/06/03 04:14:18;;;;;;;7.72;4.10;;;;;;;9.58;100.00;102181.28;5067678;28;20242;-76
2022/06/03 04:16:43;;;;;;;6.63;3.70;;;;;;;9.64;100.00;102183.50;5081523;28;20056;-76
2022/06/03 04:19:34;;;;;;;6.55;4.38;;;;;;;9.66;100.00;102186.84;5065761;28;20060;-76
2022/06/03 04:22:27;;;;;;;6.10;4.55;;;;;;;9.69;100.00;102194.56;5067646;28;20510;-76
2022/06/03 04:25:28;;;;;;;7.38;4.40;;;;;;;9.75;100.00;102191.47;5067186;28;20533;-75
2022/06/03 04:28:21;;;;;;;7.75;4.18;;;;;;;9.81;100.00;102191.00;5050528;28;20104;-76
2022/06/03 04:31:23;;;;;;;5.40;3.65;;;;;;;9.92;100.00;102192.03;5071216;28;20028;-75
2022/06/03 04:34:14;;;;;;;5.57;3.50;;;;;;;9.99;100.00;102196.72;5071094;28;20068;-75
2022/06/03 04:37:02;;;;;;;6.38;4.07;;;;;;;10.03;100.00;102184.16;5070414;28;20495;-75
2022/06/03 04:39:51;;;;;;;8.85;4.00;;;;;;;10.14;100.00;102183.38;5070608;28;20032;-75
2022/06/03 04:42:38;;;;;;;15.35;4.65;;;;;;;10.19;100.00;102178.56;5071776;28;20036;-75
2022/06/03 04:45:35;;;;;;;5.85;3.88;;;;;;;10.24;100.00;102172.00;5087025;28;20036;-75
2022/06/03 04:48:12;;;;;;;10.18;4.60;;;;;;;10.28;100.00;102173.47;5029173;28;20485;-75
2022/06/03 04:50:53;;;;;;;6.68;4.80;;;;;;;10.35;100.00;102173.03;5028592;28;20040;-75
2022/06/03 04:53:56;;;;;;;8.57;4.90;;;;;;;10.50;100.00;102177.16;5011805;28;20060;-76
2022/06/03 04:56:51;;;;;;;8.90;5.07;;;;;;;10.67;100.00;102174.06;5027335;28;20022;-76
2022/06/03 04:59:22;;;;;;;8.25;5.10;;;;;;;10.88;100.00;102176.81;5028958;28;20052;-76
2022/06/03 05:01:47;;;;;;;;;;;;;;;11.03;100.00;102174.78;5028421;28;20057;-76
2022/06/03 05:04:50;;;;;;;8.63;4.40;;;;;;;11.16;100.00;102185.25;5013148;28;19955;-75
2022/06/03 05:07:43;;;;;;;9.02;4.93;;;;;;;11.16;100.00;102185.25;5029116;28;20373;-75
2022/06/03 05:10:48;;;;;;;10.85;5.30;;;;;;;11.26;100.00;102174.78;5029511;28;20029;-76
2022/06/03 05:13:58;;;;;;;7.47;4.32;;;;;;;11.36;100.00;102174.88;5029701;28;20093;-76
2022/06/03 05:16:29;;;;;;;7.47;3.90;;;;;;;11.49;100.00;102175.59;5026144;28;20223;-76
2022/06/03 05:18:55;;;;;;;5.55;4.00;;;;;;;11.51;99.89;102171.84;5014245;28;20112;-76
2022/06/03 05:21:45;;;;;;;5.78;3.20;;;;;;;11.53;100.00;102162.00;5011004;28;20116;-76
2022/06/03 05:24:41;;;;;;;5.22;3.53;;;;;;;11.76;100.00;102177.81;5028280;28;20042;-75
2022/06/03 05:27:22;;;;;;;7.40;4.03;;;;;;;11.93;99.62;102169.38;5064677;28;20725;-76
2022/06/03 05:30:16;;;;;;;6.45;3.78;;;;;;;12.03;99.48;102171.25;5064961;28;20549;-76
2022/06/03 05:32:47;;;;;;;6.55;3.53;;;;;;;12.35;98.70;102172.03;5063985;28;20024;-75
2022/06/03 05:35:24;;;;;;;6.00;3.08;;;;;;;12.34;96.84;102165.06;5066060;28;20020;-75
2022/06/03 05:38:28;;;;;;;4.72;3.45;;;;;;;12.57;96.56;102174.69;5066493;28;21971;-75
2022/06/03 05:41:02;;;;;;;3.65;2.80;;;;;;;12.71;93.36;102180.47;5065543;28;20012;-75
2022/06/03 05:43:50;;;;;;;9.35;3.08;;;;;;;12.98;92.82;102171.13;5068319;28;20020;-75
2022/06/03 05:46:23;;;;;;;10.15;3.65;;;;;;;13.17;91.74;102167.69;5068323;28;20028;-75
2022/06/03 05:48:52;;;;;;;7.03;3.08;;;;;;;13.17;91.04;102160.59;5053982;28;20098;-75
2022/06/03 05:51:39;;;;;;;8.68;3.53;;;;;;;13.14;91.54;102157.38;5029032;28;20029;-74
2022/06/03 05:54:28;;;;;;;6.40;3.88;;;;;;;13.02;90.43;102167.25;5046003;28;20017;-75
2022/06/03 05:57:20;;;;;;;7.18;3.38;;;;;;;13.26;89.06;102166.91;5047326;28;20021;-75
2022/06/03 06:00:01;;;;;;;6.60;3.65;;;;;;;13.32;89.10;102166.38;5047848;28;20013;-75
2022/06/03 06:02:42;;;;;;;4.22;3.33;;;;;;;13.65;88.74;102166.16;5028344;28;20119;-74
2022/06/03 06:05:26;;;;;;;6.65;2.83;;;;;;;13.77;87.43;102175.66;5045005;28;20576;-74
2022/06/03 06:08:28;;;;;;;5.25;3.17;;;;;;;14.13;85.36;102178.59;5045232;28;20024;-74
2022/06/03 06:11:16;;;;;;;4.63;3.08;;;;;;;14.18;83.85;102171.06;5030608;28;20096;-74
2022/06/03 06:13:45;;;;;;;5.90;3.10;;;;;;;14.30;83.42;102169.91;5049158;28;20036;-75
2022/06/03 06:16:19;;;;;;;6.50;2.88;;;;;;;14.38;81.92;102169.22;5030543;28;20087;-75
2022/06/03 06:18:57;;;;;;;7.43;3.53;;;;;;;14.24;80.82;102159.88;5049126;28;20320;-75
2022/06/03 06:21:36;;;;;;;5.32;2.72;;;;;;;14.12;81.02;102166.31;5049033;28;20048;-74
2022/06/03 06:24:34;;;;;;;3.15;2.35;;;;;;;14.43;80.33;102174.94;5045892;28;20029;-73
2022/06/03 06:27:28;;;;;;;2.30;1.88;;;;;;;14.49;77.71;102166.38;5021366;28;20040;-75
2022/06/03 06:30:21;;;;;;;5.38;3.50;;;;;;;14.93;76.42;102165.84;5048672;28;20698;-74
2022/06/03 06:33:11;;;;;;;5.03;2.67;;;;;;;15.38;75.37;102175.72;5048868;28;20048;-76
2022/06/03 06:35:49;;;;;;;3.80;1.92;;;;;;;15.61;72.99;102168.13;5047203;28;20031;-75
2022/06/03 06:38:40;;;;;;;2.88;1.50;;;;;;;16.08;69.18;102177.75;5048964;28;20463;-75
2022/06/03 06:41:11;;;;;;;2.47;1.90;;;;;;;16.38;65.68;102174.66;5047299;28;20094;-75
2022/06/03 06:43:43;;;;;;;3.35;2.33;;;;;;;17.13;67.87;102182.09;5028666;28;20035;-75
2022/06/03 06:46:28;;;;;;;2.72;1.52;;;;;;;17.48;68.32;102175.72;5047370;28;20031;-76
2022/06/03 06:49:12;;;;;;;3.08;2.20;;;;;;;17.95;65.38;102186.84;5054026;28;20158;-75
2022/06/03 06:51:56;;;;;;;8.07;2.42;;;;;;;18.43;62.26;102185.97;5067856;28;20429;-75
2022/06/03 06:55:04;;;;;;;2.63;1.67;;;;;;;18.86;59.82;102178.56;5068800;28;20020;-74
2022/06/03 06:57:33;;;;;;;2.55;1.70;;;;;;;18.93;58.21;102196.59;5068850;28;20506;-77
2022/06/03 07:00:17;;;;;;;2.90;1.77;;;;;;;18.87;58.71;102185.56;5070082;28;20074;-76
2022/06/03 07:02:46;;;;;;;3.50;1.60;;;;;;;19.10;58.19;102199.03;5066520;28;20032;-75
2022/06/03 07:05:36;;;;;;;4.00;1.40;;;;;;;18.90;57.77;102197.75;5066741;28;20027;-76
2022/06/03 07:08:22;;;;;;;2.08;1.60;;;;;;;18.73;57.56;102199.63;5066837;28;20579;-76
2022/06/03 07:11:05;;;;;;;4.40;1.70;;;;;;;18.62;58.62;102202.66;5069085;28;20031;-76
2022/06/03 07:13:30;;;;;;;2.15;1.45;;;;;;;19.22;59.69;102194.13;5065102;28;20029;-75
2022/06/03 07:16:10;;;;;;;3.03;1.90;;;;;;;19.95;56.78;102184.00;5066155;28;20575;-75
2022/06/03 07:21:51;;;;;;;4.88;1.70;;;;;;;19.70;56.80;102192.22;5066591;28;20035;-75
2022/06/03 07:24:39;;;;;;;5.78;1.65;;;;;;;18.77;57.46;102168.88;5058655;28;20067;-75
2022/06/03 07:27:15;;;;;;;2.55;1.50;;;;;;;18.98;58.47;102180.84;5066704;28;20097;-75
2022/06/03 07:29:48;;;;;;;4.47;1.58;;;;;;;18.47;59.20;102167.78;5067242;28;20021;-77
2022/06/03 07:32:22;;;;;;;2.00;1.30;;;;;;;18.71;57.74;102180.25;5063600;28;20020;-75
2022/06/03 07:34:55;;;;;;;2.92;1.60;;;;;;;18.78;58.07;102186.59;5065582;28;20013;-75
2022/06/03 07:37:28;;;;;;;4.22;1.60;;;;;;;18.89;60.01;102172.84;5066726;28;20748;-75
2022/06/03 07:40:16;;;;;;;2.85;1.77;;;;;;;20.19;55.71;102166.06;5067790;28;20085;-75
2022/06/03 07:42:50;;;;;;;3.60;1.85;;;;;;;20.74;54.55;102184.44;5065860;28;20031;-75
2022/06/03 07:45:35;;;;;;;4.32;2.00;;;;;;;20.37;55.03;102190.69;5066694;28;20112;-75
2022/06/03 07:48:04;;;;;;;3.42;1.40;;;;;;;20.46;54.95;102189.56;5064351;28;20119;-75
2022/06/03 07:50:33;;;;;;;4.22;1.92;;;;;;;21.52;54.55;102165.19;5063955;28;20127;-75
2022/06/03 07:53:11;;;;;;;4.07;1.38;;;;;;;20.50;54.50;102177.47;5065715;28;20107;-75
2022/06/03 07:55:37;;;;;;;4.38;1.42;;;;;;;21.08;54.20;102190.28;5067941;28;20029;-77
2022/06/03 07:58:06;;;;;;;3.17;1.50;;;;;;;21.48;52.45;102169.28;5068391;28;20111;-76
2022/06/03 08:00:38;;;;;;;2.97;1.80;;;;;;;22.44;52.74;102188.56;5083922;28;20407;-76
2022/06/03 08:03:03;;;;;;;2.28;1.45;;;;;;;22.79;51.23;102178.63;5063612;28;20017;-75
2022/06/03 08:05:29;;;;;;;3.38;1.55;;;;;;;24.10;49.01;102177.56;5049722;28;20527;-76
2022/06/03 08:10:56;;;;;;;2.95;1.27;;;;;;;24.58;47.67;102171.13;5057538;28;20043;-75
2022/06/03 08:13:22;;;;;;;4.03;1.20;;;;;;;25.03;46.43;102174.72;5057821;28;20056;-76
2022/06/03 08:15:55;;;;;;;4.05;1.20;;;;;;;25.35;43.41;102166.69;5054405;28;20062;-76
2022/06/03 08:18:23;;;;;;;2.47;1.08;;;;;;;24.42;44.92;102175.06;5059234;28;20127;-76
2022/06/03 08:20:51;;;;;;;2.15;1.13;;;;;;;24.99;47.59;102181.56;5052631;28;20461;-76
2022/06/03 08:23:19;;;;;;;2.63;1.20;;;;;;;22.72;46.49;102161.63;5071918;28;20067;-76
2022/06/03 08:25:47;;;;;;;2.38;1.00;;;;;;;23.56;44.08;102178.53;5056136;28;20021;-76
2022/06/03 08:28:18;;;;;;;2.75;1.00;;;;;;;23.80;46.18;102167.22;5053854;28;20028;-76
2022/06/03 08:30:47;;;;;;;2.20;1.30;;;;;;;22.27;47.80;102168.38;5051297;28;20029;-76
2022/06/03 08:33:15;;;;;;;2.15;1.10;;;;;;;22.82;48.04;102177.44;5053090;28;20027;-76
2022/06/03 08:35:47;;;;;;;3.55;1.20;;;;;;;24.71;46.98;102170.25;5051463;28;20472;-76
2022/06/03 08:38:18;;;;;;;2.10;0.93;;;;;;;25.44;46.57;102168.09;5054613;28;20012;-77
2022/06/03 08:40:54;;;;;;;2.58;1.38;;;;;;;25.57;44.64;102174.47;5052854;28;20025;-76
2022/06/03 08:43:37;;;;;;;1.40;1.15;;;;;;;25.44;44.21;102175.38;5053539;28;20404;-76
2022/06/03 08:46:18;;;;;;;2.65;1.30;;;;;;;25.65;43.81;102179.59;5054977;28;20420;-76
2022/06/03 08:48:47;;;;;;;5.18;1.10;;;;;;;26.34;43.30;102166.16;5053028;28;20808;-76
2022/06/03 08:51:23;;;;;;;1.95;1.00;;;;;;;24.54;46.69;102169.88;5049369;28;20082;-77
2022/06/03 08:54:05;;;;;;;2.33;1.20;;;;;;;23.95;46.01;102155.38;5053974;28;20024;-76
2022/06/03 08:56:40;;;;;;;2.30;0.90;;;;;;;24.90;44.67;102158.56;5064394;28;20032;-77
2022/06/03 08:59:15;;;;;;;1.90;1.13;;;;;;;24.80;44.34;102153.63;5052462;28;20121;-77
2022/06/03 09:01:47;;;;;;;3.08;1.23;;;;;;;25.82;44.79;102169.06;5053932;28;20380;-77
2022/06/03 09:04:30;;;;;;;2.30;1.23;;;;;;;26.08;43.41;102157.25;5048508;28;20048;-75
2022/06/03 09:07:13;;;;;;;2.83;0.95;;;;;;;27.09;40.99;102169.50;5049249;28;20600;-75
2022/06/03 09:10:13;;;;;;;5.88;1.13;;;;;;;25.29;42.84;102166.72;5053941;28;20476;-76
2022/06/03 09:13:09;;;;;;;4.30;1.00;;;;;;;25.98;41.86;102159.59;5048475;28;20033;-76
2022/06/03 09:15:46;;;;;;;2.65;1.15;;;;;;;26.48;41.65;102137.91;5051656;28;20116;-77
2022/06/03 09:18:23;;;;;;;1.60;0.93;;;;;;;25.87;43.89;102155.75;5036684;28;20033;-77
2022/06/03 09:20:56;;;;;;;3.20;1.15;;;;;;;26.60;42.73;102144.25;5053475;28;20013;-77
2022/06/03 09:23:23;;;;;;;2.30;1.25;;;;;;;27.61;40.99;102146.47;5053199;28;20128;-76
2022/06/03 09:25:57;;;;;;;2.05;0.95;;;;;;;27.22;40.63;102143.28;5040403;28;20028;-77
2022/06/03 09:28:31;;;;;;;2.17;0.93;;;;;;;28.45;40.79;102157.16;5052539;28;20028;-76
2022/06/03 09:30:59;;;;;;;4.63;1.10;;;;;;;27.18;39.80;102155.63;5058125;28;20074;-77
2022/06/03 09:33:26;;;;;;;3.90;1.08;;;;;;;26.32;41.72;102133.91;5057884;28;20030;-76
2022/06/03 09:35:55;;;;;;;2.40;1.10;;;;;;;26.19;41.86;102106.97;5050735;28;20321;-76
2022/06/03 09:38:25;;;;;;;1.27;0.90;;;;;;;27.55;41.83;102144.72;5053123;28;20025;-77
2022/06/03 09:40:56;;;;;;;3.17;1.23;;;;;;;28.14;39.28;102118.47;5057376;28;20024;-77
2022/06/03 09:43:24;;;;;;;4.05;1.15;;;;;;;27.18;40.50;102142.09;5048136;28;20016;-76
2022/06/03 09:45:52;;;;;;;3.67;1.25;;;;;;;27.05;40.99;102145.78;5053790;28;20025;-76
2022/06/03 09:48:21;;;;;;;1.70;0.80;;;;;;;27.46;41.64;102153.16;5052257;28;20032;-76
2022/06/03 09:50:49;;;;;;;2.05;0.88;;;;;;;29.05;39.43;102124.19;5031205;28;20041;-76
2022/06/03 09:53:19;;;;;;;2.45;0.80;;;;;;;29.57;38.17;102160.44;5033590;28;20013;-76
2022/06/03 09:55:51;;;;;;;2.33;0.93;;;;;;;29.79;37.68;102153.25;5031169;28;20386;-77
2022/06/03 09:58:22;;;;;;;3.08;0.80;;;;;;;29.48;37.89;102133.66;5028235;28;20039;-77
2022/06/03 10:00:50;;;;;;;2.65;1.30;;;;;;;29.32;37.50;102146.16;5017142;28;20086;-79
2022/06/03 10:03:17;;;;;;;1.92;0.88;;;;;;;28.21;40.05;102115.63;5036129;28;20297;-79
2022/06/03 10:05:46;;;;;;;1.58;0.80;;;;;;;28.76;39.82;102093.44;4996074;28;20032;-79
2022/06/03 10:08:12;;;;;;;2.65;1.10;;;;;;;29.41;39.21;102138.44;5012917;28;20021;-79
2022/06/03 10:13:23;;;;;;;1.77;1.02;;;;;;;29.18;38.50;102124.97;5029287;28;20064;-77
2022/06/03 10:15:56;;;;;;;1.48;0.90;;;;;;;29.98;39.96;102115.69;5000136;28;21022;-77
2022/06/03 10:18:42;;;;;;;4.35;1.15;;;;;;;29.62;37.94;102134.19;5017050;28;21027;-77
2022/06/03 10:21:07;;;;;;;1.50;0.82;;;;;;;29.08;39.47;102125.59;5031298;28;20040;-76
2022/06/03 10:23:37;;;;;;;1.90;1.20;;;;;;;28.73;38.83;102123.00;5030887;28;20439;-76
2022/06/03 10:26:04;;;;;;;3.65;1.38;;;;;;;28.40;38.86;102122.56;5014751;28;20287;-76
2022/06/03 10:28:35;;;;;;;2.20;1.20;;;;;;;28.56;40.32;102121.03;5029779;28;20025;-76
2022/06/03 10:31:11;;;;;;;2.78;1.00;;;;;;;29.03;39.57;102107.28;5027821;28;20037;-76
2022/06/03 10:33:37;;;;;;;2.45;1.00;;;;;;;30.02;37.94;102095.06;5010935;28;20057;-76
2022/06/03 10:36:05;;;;;;;1.52;0.98;;;;;;;30.00;38.90;102121.72;5011560;28;20121;-76
2022/06/03 10:38:36;;;;;;;2.10;1.15;;;;;;;30.18;38.27;102117.88;5029093;28;20547;-76
2022/06/03 10:41:11;;;;;;;2.72;1.10;;;;;;;30.46;37.90;102089.69;5015140;28;20025;-76
2022/06/03 10:43:37;;;;;;;1.65;1.10;;;;;;;30.06;38.73;102112.56;5026522;28;20033;-76
2022/06/03 10:46:07;;;;;;;1.75;0.93;;;;;;;29.99;38.29;102113.81;5027726;28;20029;-76
2022/06/03 10:48:34;;;;;;;1.77;0.93;;;;;;;31.24;38.05;102105.00;5018783;28;20056;-76
2022/06/03 10:51:19;;;;;;;1.90;1.08;;;;;;;30.71;36.38;102091.09;5032948;28;20267;-76
2022/06/03 11:02:34;;;;;;;2.33;1.40;;;;;;;28.95;39.85;102101.41;5052017;28;20031;-76
2022/06/03 11:05:27;;;;;;;2.15;1.17;;;;;;;29.85;38.38;102111.41;5053399;28;20034;-76
2022/06/03 11:08:05;;;;;;;2.05;1.05;;;;;;;29.18;40.69;102106.78;5045674;28;20034;-76
2022/06/03 11:10:52;;;;;;;1.80;1.08;;;;;;;30.32;38.09;102094.69;5053183;28;20044;-75
2022/06/03 11:13:44;;;;;;;4.75;1.13;;;;;;;31.27;37.68;102101.72;5054718;28;20156;-75
2022/06/03 11:16:22;;;;;;;2.47;1.30;;;;;;;31.47;37.36;102109.31;5063882;28;20566;-75
2022/06/03 11:18:48;;;;;;;2.90;1.42;;;;;;;31.68;36.06;102104.81;5064147;28;20017;-75
2022/06/03 11:21:24;;;;;;;3.35;1.23;;;;;;;28.99;39.27;102089.81;5082290;28;20115;-75
2022/06/03 11:23:51;;;;;;;2.88;1.40;;;;;;;29.85;37.48;102065.16;5068080;28;20028;-75
2022/06/03 11:26:17;;;;;;;3.08;1.13;;;;;;;30.42;37.27;102072.22;5067179;28;20029;-76
2022/06/03 11:28:51;;;;;;;3.70;1.38;;;;;;;31.21;36.81;102086.44;5066739;28;20035;-76
2022/06/03 11:31:29;;;;;;;2.10;0.90;;;;;;;31.68;37.07;102072.06;5068852;28;20028;-77
2022/06/03 11:34:05;;;;;;;2.67;1.40;;;;;;;31.86;35.66;102063.47;5067236;28;20031;-76
2022/06/03 11:36:42;;;;;;;5.55;1.30;;;;;;;31.17;37.77;102070.56;5055720;28;20028;-76
2022/06/03 11:39:29;;;;;;;2.35;1.00;;;;;;;31.15;37.43;102045.47;5056775;28;20028;-76
2022/06/03 11:42:04;;;;;;;2.30;0.75;;;;;;;31.60;37.85;102061.66;5069300;28;20027;-76
2022/06/03 11:44:47;;;;;;;1.98;0.80;;;;;;;32.49;36.70;102059.94;5067873;28;20024;-77
2022/06/03 11:47:23;;;;;;;1.83;1.00;;;;;;;32.73;35.86;102061.16;5067514;28;20020;-76
2022/06/03 11:49:50;;;;;;;1.23;0.60;;;;;;;32.91;36.31;102054.31;5057812;28;20599;-75
2022/06/03 11:52:16;;;;;;;1.85;0.60;;;;;;;32.60;36.09;102056.19;5050257;28;20115;-77
2022/06/03 11:54:41;;;;;;;2.03;0.90;;;;;;;32.11;36.21;102040.97;5068260;28;20016;-77
2022/06/03 11:57:08;;;;;;;3.25;1.30;;;;;;;32.45;36.49;102053.41;5050172;28;20498;-76
2022/06/03 11:59:57;;;;;;;7.50;0.90;;;;;;;33.02;36.84;102048.88;5049057;28;20028;-76
2022/06/03 12:02:32;;;;;;;2.95;0.80;;;;;;;32.39;37.00;102053.34;5067431;28;20407;-75
2022/06/03 12:05:05;;;;;;;1.52;0.80;;;;;;;32.12;36.22;102039.88;5067725;28;20024;-77
2022/06/03 12:07:46;;;;;;;2.17;0.60;;;;;;;32.02;37.39;102041.75;5083817;28;20052;-75
2022/06/03 12:10:21;;;;;;;4.20;1.00;;;;;;;32.02;36.05;102022.63;5066805;28;20028;-75
2022/06/03 12:15:50;;;;;;;3.83;0.80;;;;;;;32.94;36.12;102052.97;5069013;28;20089;-75
2022/06/03 12:18:39;;;;;;;2.05;0.80;;;;;;;32.67;35.44;102037.63;5080876;28;20044;-75
2022/06/03 12:21:13;;;;;;;2.65;0.90;;;;;;;31.98;36.62;102055.91;5066152;28;20032;-75
2022/06/03 12:23:38;;;;;;;1.38;0.60;;;;;;;31.00;37.42;102055.41;5066885;28;20262;-75
2022/06/03 12:26:22;;;;;;;3.37;0.70;;;;;;;30.30;38.31;102050.56;5083200;28;20123;-75
2022/06/03 12:28:50;;;;;;;2.83;0.70;;;;;;;30.02;38.39;102058.88;5067944;28;20267;-75
2022/06/03 12:31:21;;;;;;;1.77;0.52;;;;;;;29.93;39.29;102066.66;5068258;28;20017;-75
2022/06/03 12:34:06;;;;;;;1.92;0.50;;;;;;;30.29;40.51;102067.97;5064360;28;20488;-75
2022/06/03 12:36:34;;;;;;;3.33;0.77;;;;;;;30.32;40.41;102062.03;5064569;28;20046;-74
2022/06/03 12:39:02;;;;;;;4.35;0.70;;;;;;;30.65;38.63;102057.50;5067150;28;20077;-74
2022/06/03 12:41:53;;;;;;;2.72;0.60;;;;;;;30.50;38.79;102051.88;5066548;28;20035;-74
2022/06/03 12:44:40;;;;;;;3.08;0.70;;;;;;;29.99;39.95;102060.22;5042722;28;20044;-74
2022/06/03 12:47:31;;;;;;;2.95;0.80;;;;;;;29.79;38.87;102049.88;5056803;28;20427;-74
2022/06/03 12:50:05;;;;;;;2.97;0.80;;;;;;;28.66;40.97;102045.19;5004814;28;20422;-74