Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:46;;;;;;;15.13;8.00;;;;;;;-3.38;79.73;99925.44;7346800;19;20018;-74
2023/01/14 00:03:10;;;;;;;16.45;6.05;;;;;;;-3.30;79.63;99931.47;7347866;19;20029;-74
2023/01/14 00:05:35;;;;;;;17.30;7.95;;;;;;;-3.39;79.55;99926.34;7347452;19;20011;-72
2023/01/14 00:08:00;;;;;;;12.10;4.38;;;;;;;-3.33;79.59;99944.53;7344356;19;20102;-74
2023/01/14 00:10:24;;;;;;;17.23;7.32;;;;;;;-3.52;80.19;99949.94;7347359;19;20352;-73
2023/01/14 00:12:49;;;;;;;16.58;7.70;;;;;;;-3.41;80.08;99937.69;7348794;19;20014;-72
2023/01/14 00:15:13;;;;;;;18.85;8.30;;;;;;;-3.34;80.04;99929.75;7346024;19;20018;-73
2023/01/14 00:17:38;;;;;;;9.32;4.15;;;;;;;-3.18;79.56;99930.47;7346157;19;20010;-72
2023/01/14 00:20:03;;;;;;;29.08;9.02;;;;;;;-3.30;79.70;99935.81;7345017;19;20014;-74
2023/01/14 00:22:31;;;;;;;8.75;3.05;;;;;;;-3.34;79.79;99931.50;7342831;19;20030;-73
2023/01/14 00:24:55;;;;;;;15.18;7.75;;;;;;;-3.47;80.15;99925.56;7347309;19;20010;-74
2023/01/14 00:27:20;;;;;;;19.83;7.75;;;;;;;-3.31;79.96;99931.47;7345623;19;20019;-74
2023/01/14 00:29:45;;;;;;;19.33;7.53;;;;;;;-3.36;79.90;99936.72;7349404;19;20010;-73
2023/01/14 00:32:09;;;;;;;11.73;4.93;;;;;;;-3.15;79.86;99929.53;7347658;19;20040;-72
2023/01/14 00:34:38;;;;;;;16.40;6.97;;;;;;;-3.24;79.76;99924.44;7351042;19;20028;-73
2023/01/14 00:37:03;;;;;;;14.77;6.90;;;;;;;-3.14;79.44;99915.63;7341447;19;20006;-70
2023/01/14 00:39:28;;;;;;;18.15;8.02;;;;;;;-3.25;79.57;99917.50;7347192;19;20131;-74
2023/01/14 00:41:52;;;;;;;15.88;6.63;;;;;;;-3.41;79.86;99916.81;7350807;19;20013;-77
2023/01/14 00:44:19;;;;;;;7.15;3.95;;;;;;;-3.25;79.90;99912.28;7345521;19;20010;-74
2023/01/14 00:46:46;;;;;;;25.23;8.63;;;;;;;-3.31;80.08;99914.09;7345735;19;20048;-76
2023/01/14 00:49:16;;;;;;;10.27;4.97;;;;;;;-3.08;79.73;99905.13;7347932;19;20078;-73
2023/01/14 00:51:41;;;;;;;19.10;9.50;;;;;;;-3.31;79.87;99908.88;7346360;19;20056;-70
2023/01/14 00:54:05;;;;;;;14.32;6.35;;;;;;;-3.27;80.00;99906.25;7348908;19;20118;-71
2023/01/14 00:56:31;;;;;;;11.73;5.55;;;;;;;-3.08;79.58;99900.78;7347703;19;20073;-72
2023/01/14 00:58:55;;;;;;;18.05;6.93;;;;;;;-3.18;79.41;99888.75;7349564;19;20014;-72
2023/01/14 01:01:20;;;;;;;16.88;7.90;;;;;;;-3.26;79.85;99901.00;7346503;19;20009;-74
2023/01/14 01:03:51;;;;;;;7.53;4.10;;;;;;;-3.12;79.58;99896.47;7348499;19;20025;-78
2023/01/14 01:06:18;;;;;;;16.42;6.93;;;;;;;-3.12;79.44;99899.09;7350662;19;20408;-73
2023/01/14 01:08:44;;;;;;;17.92;7.68;;;;;;;-3.10;79.45;99901.69;7349559;19;20732;-71
2023/01/14 01:11:09;;;;;;;16.10;7.72;;;;;;;-3.10;79.19;99899.94;7351472;19;20018;-74
2023/01/14 01:13:35;;;;;;;20.55;6.75;;;;;;;-3.24;79.68;99896.63;7348982;19;20011;-73
2023/01/14 01:16:03;;;;;;;4.10;3.13;;;;;;;-3.20;79.89;99894.84;7347801;19;20013;-76
2023/01/14 01:18:28;;;;;;;14.07;6.25;;;;;;;-3.20;79.85;99890.50;7348907;19;20472;-72
2023/01/14 01:21:01;;;;;;;14.63;6.53;;;;;;;-3.19;79.98;99886.16;7347677;19;20062;-77
2023/01/14 01:23:27;;;;;;;9.98;4.95;;;;;;;-3.11;79.67;99894.75;7345052;19;20015;-72
2023/01/14 01:26:02;;;;;;;11.68;5.95;;;;;;;-3.09;80.01;99886.03;7348892;19;20007;-76
2023/01/14 01:28:27;;;;;;;18.17;8.32;;;;;;;-3.21;79.79;99891.38;7350194;19;20030;-74
2023/01/14 01:30:51;;;;;;;16.85;8.07;;;;;;;-3.34;80.15;99885.44;7348235;19;20006;-73
2023/01/14 01:33:16;;;;;;;26.05;7.85;;;;;;;-3.53;80.93;99885.69;7344396;19;20010;-72
2023/01/14 01:35:40;;;;;;;25.90;10.82;;;;;;;-3.62;81.58;99896.22;7341272;19;20022;-72
2023/01/14 01:38:06;;;;;;;14.02;7.90;;;;;;;-3.62;81.84;99891.84;7344390;19;20015;-75
2023/01/14 01:40:30;;;;;;;21.58;8.15;;;;;;;-3.50;81.99;99891.69;7344814;19;20014;-72
2023/01/14 01:42:55;;;;;;;13.45;5.82;;;;;;;-3.34;81.60;99893.28;7342317;19;20010;-72
2023/01/14 01:45:27;;;;;;;20.77;7.28;;;;;;;-3.28;81.32;99891.47;7343136;19;20018;-70
2023/01/14 01:47:57;;;;;;;8.68;3.78;;;;;;;-3.35;81.36;99875.91;7342047;19;20014;-72
2023/01/14 01:50:22;;;;;;;10.02;5.72;;;;;;;-3.32;81.50;99901.94;7343576;19;20017;-71
2023/01/14 01:52:47;;;;;;;14.32;7.00;;;;;;;-3.38;81.42;99902.00;7343685;19;20014;-69
2023/01/14 01:55:13;;;;;;;26.73;8.00;;;;;;;-3.38;81.72;99901.13;7342418;19;20015;-71
2023/01/14 01:57:38;;;;;;;24.48;9.13;;;;;;;-3.34;81.60;99906.31;7344109;19;20012;-72
2023/01/14 02:00:09;;;;;;;18.50;8.90;;;;;;;-3.38;81.44;99901.13;7342918;19;20030;-70
2023/01/14 02:02:37;;;;;;;15.52;7.57;;;;;;;-3.34;81.48;99901.09;7344010;19;20017;-70
2023/01/14 02:05:02;;;;;;;20.48;7.25;;;;;;;-3.36;81.49;99895.03;7345504;19;20014;-71
2023/01/14 02:07:28;;;;;;;9.23;5.43;;;;;;;-3.09;80.99;99892.97;7343840;19;20017;-68
2023/01/14 02:09:58;;;;;;;14.80;6.07;;;;;;;-3.15;80.65;99887.81;7344151;19;20025;-67
2023/01/14 02:12:51;;;;;;;17.63;8.52;;;;;;;-3.27;81.14;99888.84;7344712;19;20457;-68
2023/01/14 02:15:34;;;;;;;19.38;8.25;;;;;;;-3.31;81.42;99881.94;7342101;19;20019;-69
2023/01/14 02:18:17;;;;;;;17.08;6.47;;;;;;;-2.98;80.85;99893.72;7343294;19;20024;-70
2023/01/14 02:21:10;;;;;;;8.88;5.40;;;;;;;-2.84;80.18;99890.94;7342022;19;20014;-71
2023/01/14 02:23:53;;;;;;;11.35;4.57;;;;;;;-3.22;80.59;99896.63;7342702;19;20036;-73
2023/01/14 02:26:21;;;;;;;22.40;8.40;;;;;;;-3.11;80.12;99905.16;7340660;19;20368;-72
2023/01/14 02:29:05;;;;;;;17.00;8.32;;;;;;;-3.30;80.23;99908.00;7343923;19;20583;-73
2023/01/14 02:31:38;;;;;;;21.40;10.57;;;;;;;-3.35;80.42;99894.16;7341774;19;20011;-71
2023/01/14 02:34:34;;;;;;;16.25;8.70;;;;;;;-3.45;81.10;99895.13;7341661;19;20037;-72
2023/01/14 02:37:09;;;;;;;17.00;6.35;;;;;;;-3.35;81.30;99904.56;7342137;19;20079;-73
2023/01/14 02:39:36;;;;;;;15.60;6.88;;;;;;;-3.27;81.23;99908.84;7342476;19;20015;-74
2023/01/14 02:45:26;;;;;;;15.82;8.77;;;;;;;-3.40;81.43;99911.59;7341262;19;20088;-73
2023/01/14 02:47:52;;;;;;;16.65;9.18;;;;;;;-3.34;81.40;99914.13;7342791;19;20037;-74
2023/01/14 02:50:18;;;;;;;15.07;8.15;;;;;;;-3.29;81.10;99906.25;7340192;19;20040;-73
2023/01/14 02:52:42;;;;;;;14.48;6.88;;;;;;;-3.21;81.08;99906.16;7343985;19;20027;-74
2023/01/14 02:55:28;;;;;;;10.65;6.53;;;;;;;-3.00;80.65;99898.06;7342324;19;20019;-78
2023/01/14 02:58:07;;;;;;;22.08;8.70;;;;;;;-3.32;81.10;99907.16;7341706;19;20052;-74
2023/01/14 03:00:50;;;;;;;24.63;11.70;;;;;;;-3.43;81.23;99897.72;7346956;19;20015;-73
2023/01/14 03:03:21;;;;;;;21.73;7.85;;;;;;;-3.41;81.39;99906.41;7348788;19;20492;-74
2023/01/14 03:06:01;;;;;;;13.00;7.47;;;;;;;-3.34;81.65;99895.00;7349936;19;20011;-73
2023/01/14 03:08:33;;;;;;;10.95;3.25;;;;;;;-3.30;81.55;99889.75;7351198;19;20018;-74
2023/01/14 03:11:07;;;;;;;18.13;8.50;;;;;;;-3.17;81.28;99889.63;7349538;19;20006;-74
2023/01/14 03:14:08;;;;;;;17.58;9.80;;;;;;;-3.19;81.24;99886.16;7350709;19;20006;-74
2023/01/14 03:16:46;;;;;;;16.92;8.43;;;;;;;-3.36;81.61;99889.81;7348908;19;20050;-73
2023/01/14 03:19:16;;;;;;;20.65;10.02;;;;;;;-3.32;81.43;99888.91;7349002;19;20015;-77
2023/01/14 03:21:48;;;;;;;17.42;9.82;;;;;;;-3.30;81.42;99889.75;7348225;19;20018;-75
2023/01/14 03:24:19;;;;;;;14.05;7.65;;;;;;;-3.18;81.43;99885.28;7350807;19;20010;-71
2023/01/14 03:26:47;;;;;;;22.48;8.82;;;;;;;-3.09;80.96;99891.25;7348182;19;20031;-73
2023/01/14 03:29:29;;;;;;;17.77;10.20;;;;;;;-3.14;81.08;99885.19;7349413;19;20074;-73
2023/01/14 03:32:10;;;;;;;9.82;5.40;;;;;;;-3.18;80.97;99887.88;7348758;19;20018;-71
2023/01/14 03:34:48;;;;;;;11.02;6.82;;;;;;;-3.06;80.73;99877.31;7348131;19;20018;-71
2023/01/14 03:37:18;;;;;;;16.38;8.50;;;;;;;-3.37;81.04;99867.22;7347057;19;20009;-71
2023/01/14 03:39:47;;;;;;;21.92;8.20;;;;;;;-3.42;81.31;99878.59;7349652;19;20014;-72
2023/01/14 03:42:18;;;;;;;16.00;6.70;;;;;;;-3.31;81.33;99871.53;7348974;19;20014;-71
2023/01/14 03:44:58;;;;;;;19.73;10.48;;;;;;;-3.27;81.01;99869.75;7349261;19;20022;-71
2023/01/14 03:47:25;;;;;;;8.85;5.65;;;;;;;-3.10;81.07;99870.41;7348392;19;20639;-73
2023/01/14 03:49:51;;;;;;;19.45;9.18;;;;;;;-3.36;81.10;99888.94;7347813;19;20018;-73
2023/01/14 03:52:24;;;;;;;9.88;5.85;;;;;;;-3.22;80.89;99878.38;7346096;19;20002;-73
2023/01/14 03:54:55;;;;;;;26.17;10.38;;;;;;;-3.41;81.11;99878.59;7347240;19;20544;-73
2023/01/14 03:57:43;;;;;;;22.58;9.80;;;;;;;-3.33;81.12;99889.78;7346019;19;20011;-72
2023/01/14 04:00:19;;;;;;;9.32;5.30;;;;;;;-3.09;80.75;99882.56;7347987;19;20011;-72
2023/01/14 04:02:45;;;;;;;26.58;11.80;;;;;;;-3.33;80.55;99879.34;7346747;19;20043;-72
2023/01/14 04:05:11;;;;;;;28.75;8.70;;;;;;;-3.40;80.85;99884.66;7347732;19;20021;-72
2023/01/14 04:07:35;;;;;;;21.67;8.95;;;;;;;-3.26;80.55;99876.66;7347597;19;20014;-72
2023/01/14 04:10:00;;;;;;;12.07;6.10;;;;;;;-3.29;80.89;99890.63;7349217;19;20029;-73
2023/01/14 04:12:25;;;;;;;14.43;6.07;;;;;;;-3.36;81.17;99895.03;7348539;19;20031;-73
2023/01/14 04:17:37;;;;;;;15.70;8.02;;;;;;;-3.32;80.46;99891.50;7346294;19;20031;-73
2023/01/14 04:20:02;;;;;;;4.32;2.75;;;;;;;-3.11;80.13;99887.78;7346333;19;20084;-75
2023/01/14 04:22:28;;;;;;;12.48;5.15;;;;;;;-3.18;80.01;99887.88;7347197;19;20014;-72
2023/01/14 04:24:52;;;;;;;19.67;10.13;;;;;;;-3.32;80.33;99899.34;7346737;19;20014;-73
2023/01/14 04:27:17;;;;;;;15.88;9.07;;;;;;;-3.51;80.88;99900.44;7344817;19;20006;-73
2023/01/14 04:29:41;;;;;;;4.80;2.63;;;;;;;-3.39;81.10;99900.28;7345578;19;20090;-73
2023/01/14 04:32:06;;;;;;;17.92;8.25;;;;;;;-3.36;80.83;99892.41;7349627;19;20465;-73
2023/01/14 04:34:31;;;;;;;17.00;8.65;;;;;;;-3.42;80.96;99894.25;7346106;19;20087;-72
2023/01/14 04:36:56;;;;;;;18.52;9.35;;;;;;;-3.41;81.13;99906.41;7343154;19;20457;-72
2023/01/14 04:39:20;;;;;;;18.70;9.88;;;;;;;-3.50;80.94;99896.91;7346918;19;20017;-72
2023/01/14 04:44:28;;;;;;;29.00;8.85;;;;;;;-3.47;81.33;99912.53;7344278;19;20030;-73
2023/01/14 04:46:53;;;;;;;17.27;10.07;;;;;;;-3.49;81.24;99893.44;7346903;19;20040;-73
2023/01/14 04:49:17;;;;;;;17.13;7.93;;;;;;;-3.40;81.17;99895.09;7345856;19;20305;-71
2023/01/14 04:51:42;;;;;;;22.60;9.68;;;;;;;-3.32;80.91;99903.69;7347132;19;20003;-71
2023/01/14 04:54:06;;;;;;;22.45;9.85;;;;;;;-3.21;80.36;99896.59;7347382;19;20412;-71
2023/01/14 04:56:31;;;;;;;21.30;9.02;;;;;;;-3.37;80.68;99898.50;7350617;19;20011;-72
2023/01/14 04:59:01;;;;;;;22.77;11.13;;;;;;;-3.48;81.14;99900.38;7348083;19;20089;-71
2023/01/14 05:01:25;;;;;;;21.52;10.52;;;;;;;-3.59;81.26;99891.81;7344953;19;20078;-71
2023/01/14 05:03:50;;;;;;;18.75;8.25;;;;;;;-3.35;81.05;99901.97;7346960;19;20010;-72
2023/01/14 05:06:15;;;;;;;18.13;8.52;;;;;;;-3.46;81.28;99901.22;7343428;19;20093;-74
2023/01/14 05:08:39;;;;;;;20.88;8.20;;;;;;;-3.25;80.96;99899.25;7345602;19;20086;-74
2023/01/14 05:11:04;;;;;;;17.83;8.50;;;;;;;-3.33;80.95;99899.34;7345223;19;20011;-74
2023/01/14 05:13:28;;;;;;;23.33;9.32;;;;;;;-3.25;80.77;99902.72;7345975;19;20033;-75
2023/01/14 05:16:00;;;;;;;11.93;6.28;;;;;;;-2.99;80.41;99910.25;7346923;19;20457;-77
2023/01/14 05:18:25;;;;;;;21.70;10.20;;;;;;;-3.42;80.52;99908.13;7345150;19;20025;-75
2023/01/14 05:20:50;;;;;;;13.15;7.25;;;;;;;-3.41;80.74;99902.06;7344911;19;20017;-75
2023/01/14 05:23:16;;;;;;;21.27;8.45;;;;;;;-3.54;81.14;99905.66;7344054;19;20025;-74
2023/01/14 05:25:42;;;;;;;22.15;8.48;;;;;;;-3.43;80.83;99908.16;7345750;19;20014;-74
2023/01/14 05:28:11;;;;;;;18.83;8.30;;;;;;;-3.36;80.68;99912.41;7345606;19;20137;-73
2023/01/14 05:30:36;;;;;;;16.42;7.10;;;;;;;-3.53;81.30;99907.38;7344647;19;20022;-73
2023/01/14 05:33:01;;;;;;;17.77;8.45;;;;;;;-3.46;81.15;99919.47;7347989;19;20094;-73
2023/01/14 05:35:26;;;;;;;17.95;8.10;;;;;;;-3.54;81.29;99905.66;7344004;19;20022;-75
2023/01/14 05:37:51;;;;;;;25.80;9.88;;;;;;;-3.39;80.89;99904.66;7344529;19;20002;-74
2023/01/14 05:40:16;;;;;;;16.13;10.15;;;;;;;-3.52;81.08;99903.91;7345222;19;20018;-73
2023/01/14 05:45:41;;;;;;;13.32;6.38;;;;;;;-3.46;81.79;99918.59;7347100;19;20015;-74
2023/01/14 05:48:09;;;;;;;25.88;10.70;;;;;;;-3.53;81.47;99925.63;7344383;19;20014;-75
2023/01/14 05:50:34;;;;;;;10.50;4.97;;;;;;;-3.36;81.15;99908.06;7345578;19;20015;-75
2023/01/14 05:52:58;;;;;;;16.70;8.32;;;;;;;-3.32;80.96;99921.94;7344506;19;20006;-76
2023/01/14 05:55:23;;;;;;;7.88;4.07;;;;;;;-3.34;80.83;99919.34;7347751;19;20014;-76
2023/01/14 05:57:48;;;;;;;9.25;6.25;;;;;;;-3.43;80.86;99918.56;7346717;19;20014;-75
2023/01/14 06:06:20;;;;;;;18.08;9.40;;;;;;;-3.56;81.06;99916.97;7347789;19;20018;-75
2023/01/14 06:08:24;;;;;;;13.88;7.40;;;;;;;-3.38;80.80;99920.25;7347473;19;20374;-72
2023/01/14 06:10:49;;;;;;;11.30;3.50;;;;;;;-3.41;80.92;99933.31;7347517;19;20318;-72
2023/01/14 06:13:14;;;;;;;15.57;5.97;;;;;;;-3.25;80.52;99920.09;7346533;19;20078;-73
2023/01/14 06:15:39;;;;;;;15.10;8.05;;;;;;;-3.33;80.53;99935.84;7346687;19;20033;-73
2023/01/14 06:18:13;;;;;;;17.13;8.30;;;;;;;-3.29;80.26;99932.34;7345513;19;20010;-71
2023/01/14 06:20:38;;;;;;;10.18;5.88;;;;;;;-3.15;79.81;99943.44;7345337;19;20011;-72
2023/01/14 06:23:04;;;;;;;11.20;6.13;;;;;;;-3.56;80.70;99930.88;7346572;19;20003;-71
2023/01/14 06:25:29;;;;;;;14.55;5.35;;;;;;;-3.31;80.67;99931.47;7346046;19;20818;-71
2023/01/14 06:27:55;;;;;;;17.67;9.65;;;;;;;-3.53;80.69;99925.63;7350705;19;20011;-72
2023/01/14 06:30:20;;;;;;;11.82;6.63;;;;;;;-3.36;80.56;99922.84;7346833;19;20014;-73
2023/01/14 06:32:45;;;;;;;13.35;7.05;;;;;;;-3.43;80.60;99924.66;7345655;19;20026;-76
2023/01/14 06:35:09;;;;;;;7.20;4.30;;;;;;;-3.14;80.28;99945.19;7348900;19;20006;-73
2023/01/14 06:37:34;;;;;;;13.80;8.48;;;;;;;-3.53;80.78;99938.66;7350968;19;20035;-74
2023/01/14 06:39:58;;;;;;;7.70;4.60;;;;;;;-3.28;80.54;99943.63;7353004;19;20011;-73
2023/01/14 06:42:23;;;;;;;11.23;5.28;;;;;;;-3.13;80.17;99939.09;7352135;19;20464;-73
2023/01/14 06:44:48;;;;;;;18.02;8.80;;;;;;;-3.32;80.25;99941.03;7350488;19;20015;-73
2023/01/14 06:47:12;;;;;;;14.20;7.43;;;;;;;-3.45;80.39;99936.84;7350045;19;20022;-72
2023/01/14 06:49:37;;;;;;;19.40;7.38;;;;;;;-3.42;80.62;99947.22;7350029;19;20613;-75
2023/01/14 06:52:02;;;;;;;12.30;4.97;;;;;;;-3.18;80.48;99938.28;7351239;19;20019;-74
2023/01/14 06:54:26;;;;;;;9.10;6.13;;;;;;;-3.43;80.63;99942.03;7349656;19;20026;-74
2023/01/14 06:56:51;;;;;;;18.17;7.63;;;;;;;-3.46;80.81;99940.31;7355891;19;20035;-73
2023/01/14 06:59:15;;;;;;;7.57;4.47;;;;;;;-3.18;80.35;99947.84;7350582;19;20031;-74
2023/01/14 07:01:40;;;;;;;12.10;7.50;;;;;;;-3.32;80.47;99954.06;7352786;19;20418;-74
2023/01/14 07:04:04;;;;;;;17.25;6.95;;;;;;;-3.21;80.29;99940.06;7355400;19;20016;-76
2023/01/14 07:06:29;;;;;;;13.48;7.47;;;;;;;-3.49;80.78;99945.56;7351260;19;20517;-75
2023/01/14 07:08:54;;;;;;;21.50;7.68;;;;;;;-3.49;80.99;99942.06;7358974;19;20021;-75
2023/01/14 07:11:18;;;;;;;14.52;6.32;;;;;;;-3.34;80.98;99944.53;7358813;19;20010;-75
2023/01/14 07:13:43;;;;;;;17.17;6.40;;;;;;;-3.12;80.21;99947.78;7362371;19;20018;-73
2023/01/14 07:16:08;;;;;;;22.48;11.57;;;;;;;-3.27;80.21;99951.41;7353745;19;20178;-75
2023/01/14 07:18:33;;;;;;;17.70;9.23;;;;;;;-3.49;80.77;99955.09;7355721;19;20010;-76
2023/01/14 07:20:58;;;;;;;14.52;7.68;;;;;;;-3.44;81.09;99975.03;7358704;19;20007;-75
2023/01/14 07:23:25;;;;;;;21.38;10.45;;;;;;;-3.40;80.97;99962.84;7358857;19;20023;-74
2023/01/14 07:25:55;;;;;;;9.38;4.55;;;;;;;-3.24;81.00;99955.72;7362918;19;20010;-74
2023/01/14 07:28:20;;;;;;;17.33;7.47;;;;;;;-3.12;80.36;99966.03;7364442;19;20023;-74
2023/01/14 07:30:44;;;;;;;18.05;7.18;;;;;;;-3.27;80.31;99945.34;7352829;19;20010;-74
2023/01/14 07:33:09;;;;;;;8.25;3.17;;;;;;;-3.16;80.31;99969.56;7351521;19;20014;-75
2023/01/14 07:35:33;;;;;;;14.02;7.30;;;;;;;-3.20;80.09;99950.47;7347295;19;20120;-73
2023/01/14 07:37:59;;;;;;;12.32;5.93;;;;;;;-3.07;80.10;99966.84;7348888;19;20351;-75
2023/01/14 07:40:25;;;;;;;11.73;4.82;;;;;;;-2.94;79.42;99963.22;7347075;19;20509;-74
2023/01/14 07:42:57;;;;;;;14.98;7.43;;;;;;;-3.25;80.01;99969.63;7350186;19;20014;-75
2023/01/14 07:45:23;;;;;;;16.33;8.50;;;;;;;-3.30;80.15;99967.97;7347017;19;20015;-75
2023/01/14 07:47:48;;;;;;;13.88;7.13;;;;;;;-3.17;80.03;99973.91;7348772;19;20013;-75
2023/01/14 07:50:13;;;;;;;11.65;6.07;;;;;;;-2.89;79.25;99974.44;7350559;19;20078;-74
2023/01/14 07:52:38;;;;;;;17.45;7.47;;;;;;;-3.09;79.52;99973.81;7347384;19;20014;-75
2023/01/14 07:55:02;;;;;;;9.20;4.80;;;;;;;-3.03;79.23;99972.00;7347214;19;20018;-75
2023/01/14 07:57:27;;;;;;;13.93;7.88;;;;;;;-3.19;79.53;99964.38;7347297;19;20010;-74
2023/01/14 07:59:52;;;;;;;16.95;7.13;;;;;;;-3.27;80.15;99963.59;7348553;19;20018;-76
2023/01/14 08:02:17;;;;;;;6.78;4.68;;;;;;;-2.93;79.68;99962.31;7348038;19;20479;-75
2023/01/14 08:04:41;;;;;;;17.02;8.05;;;;;;;-3.04;79.64;99979.81;7347411;19;20018;-75
2023/01/14 08:07:08;;;;;;;14.43;6.07;;;;;;;-3.07;79.49;99959.03;7348153;19;20007;-74
2023/01/14 08:09:33;;;;;;;6.25;4.07;;;;;;;-2.85;79.59;99972.69;7345333;19;20426;-75
2023/01/14 08:11:58;;;;;;;13.35;9.07;;;;;;;-2.99;79.36;99958.03;7348753;19;20391;-74
2023/01/14 08:14:22;;;;;;;14.77;6.47;;;;;;;-2.83;79.19;99958.75;7350439;19;20342;-75
2023/01/14 08:16:47;;;;;;;12.57;6.78;;;;;;;-2.81;78.89;99956.94;7346827;19;20022;-76
2023/01/14 08:19:12;;;;;;;4.55;2.88;;;;;;;-2.75;78.80;99953.41;7348195;19;20145;-75
2023/01/14 08:21:37;;;;;;;13.70;7.13;;;;;;;-2.95;79.02;99958.88;7346834;19;20015;-75
2023/01/14 08:24:02;;;;;;;9.68;4.25;;;;;;;-2.64;78.56;99960.22;7345772;19;20311;-74
2023/01/14 08:26:27;;;;;;;18.45;10.20;;;;;;;-3.07;79.06;99959.88;7347924;19;20003;-74
2023/01/14 08:28:51;;;;;;;17.02;7.65;;;;;;;-3.06;79.48;99958.16;7353849;19;20027;-74
2023/01/14 08:31:17;;;;;;;13.93;5.78;;;;;;;-2.98;79.46;99965.00;7353135;19;20325;-75
2023/01/14 08:33:44;;;;;;;16.60;6.95;;;;;;;-3.03;79.46;99955.47;7349422;19;20010;-74
2023/01/14 08:36:13;;;;;;;17.05;7.25;;;;;;;-2.96;79.66;99962.38;7345656;19;20385;-74
2023/01/14 08:38:40;;;;;;;20.50;7.95;;;;;;;-2.87;79.42;99950.97;7353121;19;20015;-74
2023/01/14 08:41:09;;;;;;;12.48;5.10;;;;;;;-2.79;79.33;99949.09;7352076;19;20010;-74
2023/01/14 08:43:35;;;;;;;13.52;7.10;;;;;;;-2.81;79.14;99943.91;7353547;19;20039;-74
2023/01/14 08:46:01;;;;;;;17.23;5.90;;;;;;;-2.69;78.98;99954.19;7350515;19;20469;-78
2023/01/14 08:48:27;;;;;;;1.75;1.42;;;;;;;-2.59;78.74;99957.53;7354444;19;20011;-75
2023/01/14 08:50:52;;;;;;;22.00;6.65;;;;;;;-2.63;78.34;99954.13;7349688;19;20005;-75
2023/01/14 08:53:17;;;;;;;18.58;8.70;;;;;;;-2.79;78.34;99955.19;7348350;19;20014;-77
2023/01/14 08:55:42;;;;;;;19.20;5.63;;;;;;;-2.80;78.88;99945.63;7344155;19;20015;-75
2023/01/14 08:58:08;;;;;;;16.58;7.25;;;;;;;-2.87;79.04;99946.59;7345098;19;20019;-74
2023/01/14 09:00:34;;;;;;;10.35;6.10;;;;;;;-2.86;79.21;99940.50;7348466;19;20048;-74
2023/01/14 09:03:00;;;;;;;5.35;2.75;;;;;;;-2.70;79.29;99944.63;7350908;19;20022;-73
2023/01/14 09:05:26;;;;;;;23.90;8.65;;;;;;;-2.85;79.24;99941.38;7351196;19;20054;-74
2023/01/14 09:19:03;;;;;;;5.95;2.70;;;;;;;-2.65;78.61;99950.66;7348118;19;20469;-75
2023/01/14 09:21:28;;;;;;;11.70;5.57;;;;;;;-2.77;79.01;99942.13;7344448;19;20015;-76
2023/01/14 09:23:53;;;;;;;12.00;6.50;;;;;;;-2.81;79.21;99940.44;7345114;19;20018;-74
2023/01/14 09:26:20;;;;;;;8.13;2.53;;;;;;;-2.63;79.09;99951.50;7350402;19;20010;-74
2023/01/14 09:28:45;;;;;;;13.82;5.63;;;;;;;-2.60;78.95;99930.59;7345097;19;20041;-75
2023/01/14 09:31:11;;;;;;;20.20;7.28;;;;;;;-2.74;79.14;99947.31;7345971;19;20015;-72
2023/01/14 09:33:36;;;;;;;14.07;6.60;;;;;;;-2.65;78.93;99947.19;7344395;19;20017;-73
2023/01/14 09:36:02;;;;;;;10.25;5.78;;;;;;;-2.88;79.79;99955.31;7343399;19;20074;-72
2023/01/14 09:38:28;;;;;;;12.60;6.07;;;;;;;-2.75;79.41;99937.75;7344831;19;20009;-71
2023/01/14 09:40:53;;;;;;;13.43;7.90;;;;;;;-2.80;79.74;99943.03;7342984;19;20313;-72
2023/01/14 09:43:19;;;;;;;8.63;4.72;;;;;;;-2.82;80.08;99941.34;7345249;19;20420;-72
2023/01/14 09:45:47;;;;;;;20.70;7.90;;;;;;;-2.83;80.13;99945.69;7342228;19;20010;-72
2023/01/14 09:48:20;;;;;;;16.45;9.30;;;;;;;-2.96;80.38;99950.19;7342806;19;20011;-72
2023/01/14 09:51:29;;;;;;;18.92;9.30;;;;;;;-3.07;81.41;99949.47;7342864;19;20041;-71
2023/01/14 09:54:08;;;;;;;20.35;6.55;;;;;;;-2.88;81.21;99944.88;7342409;19;20466;-72
2023/01/14 09:56:54;;;;;;;12.90;5.78;;;;;;;-2.88;81.40;99951.84;7339481;19;20026;-72
2023/01/14 09:59:25;;;;;;;11.68;6.32;;;;;;;-2.81;81.13;99941.28;7339827;19;20006;-73
2023/01/14 10:02:00;;;;;;;14.43;6.80;;;;;;;-2.75;80.85;99940.38;7341520;19;20047;-73
2023/01/14 10:04:27;;;;;;;24.45;9.57;;;;;;;-3.03;81.50;99945.91;7339913;19;20018;-72
2023/01/14 10:06:56;;;;;;;18.20;7.22;;;;;;;-2.91;81.68;99939.69;7341227;19;20019;-73
2023/01/14 10:09:27;;;;;;;18.77;7.80;;;;;;;-2.95;82.10;99935.41;7337523;19;20010;-72
2023/01/14 10:11:55;;;;;;;16.33;7.50;;;;;;;-2.98;82.21;99935.44;7340854;19;20018;-72
2023/01/14 10:14:32;;;;;;;13.43;6.18;;;;;;;-2.78;82.17;99937.78;7341185;19;20052;-71
2023/01/14 10:17:02;;;;;;;10.05;4.35;;;;;;;-2.83;82.30;99937.88;7341355;19;20035;-71
2023/01/14 10:19:28;;;;;;;19.42;7.65;;;;;;;-2.85;82.03;99936.16;7344504;19;20115;-71
2023/01/14 10:22:06;;;;;;;10.82;5.03;;;;;;;-2.81;82.16;99927.38;7342479;19;20026;-71
2023/01/14 10:24:32;;;;;;;16.85;9.20;;;;;;;-3.14;82.93;99931.28;7341145;19;20028;-72
2023/01/14 10:26:58;;;;;;;16.70;7.20;;;;;;;-3.07;83.37;99932.94;7339166;19;20129;-72
2023/01/14 10:29:26;;;;;;;23.23;9.02;;;;;;;-3.01;83.48;99938.94;7341366;19;20015;-72
2023/01/14 10:31:58;;;;;;;12.68;6.25;;;;;;;-2.95;83.33;99930.19;7343295;19;20010;-72
2023/01/14 10:34:27;;;;;;;13.75;8.05;;;;;;;-3.12;84.03;99937.34;7343591;19;20533;-72
2023/01/14 10:36:52;;;;;;;16.90;6.90;;;;;;;-2.98;83.79;99922.41;7346171;19;20010;-72
2023/01/14 10:39:17;;;;;;;23.20;11.30;;;;;;;-3.15;84.34;99930.41;7344448;19;20311;-73
2023/01/14 10:41:49;;;;;;;17.88;7.85;;;;;;;-2.98;84.07;99930.22;7345661;19;20014;-74
2023/01/14 10:44:35;;;;;;;10.98;4.78;;;;;;;-2.91;84.21;99926.63;7350267;19;20015;-72
2023/01/14 10:47:14;;;;;;;18.33;8.88;;;;;;;-3.03;84.85;99918.97;7352176;19;20138;-72
2023/01/14 10:49:57;;;;;;;22.88;8.20;;;;;;;-2.96;84.81;99916.28;7348890;19;20019;-72
2023/01/14 10:52:31;;;;;;;18.70;11.32;;;;;;;-3.14;85.13;99920.84;7340974;19;20453;-72
2023/01/14 10:54:57;;;;;;;17.67;8.80;;;;;;;-3.02;85.04;99921.56;7343305;19;20333;-72
2023/01/14 10:57:24;;;;;;;14.13;6.28;;;;;;;-2.96;85.10;99908.47;7343683;19;20038;-72
2023/01/14 10:59:56;;;;;;;14.13;6.13;;;;;;;-2.68;84.48;99921.13;7341372;19;20014;-72
2023/01/14 11:02:48;;;;;;;15.98;7.68;;;;;;;-2.92;84.54;99917.09;7343080;19;20059;-72
2023/01/14 11:05:28;;;;;;;20.75;6.60;;;;;;;-2.85;84.93;99912.69;7343175;19;20040;-72
2023/01/14 11:07:56;;;;;;;21.50;9.20;;;;;;;-3.00;85.06;99911.97;7340337;19;20011;-72
2023/01/14 11:10:24;;;;;;;16.52;8.13;;;;;;;-2.91;85.10;99903.16;7341230;19;20043;-71
2023/01/14 11:13:13;;;;;;;5.55;2.58;;;;;;;-2.71;84.75;99911.59;7340259;19;20026;-72
2023/01/14 11:15:41;;;;;;;14.70;6.97;;;;;;;-2.88;84.83;99908.34;7342378;19;20031;-73
2023/01/14 11:18:17;;;;;;;15.50;5.22;;;;;;;-2.67;84.69;99900.22;7341751;19;20510;-73
2023/01/14 11:20:42;;;;;;;8.15;4.38;;;;;;;-2.68;84.33;99908.94;7343223;19;20098;-72
2023/01/14 11:23:20;;;;;;;12.32;5.97;;;;;;;-2.81;84.52;99909.13;7349162;19;19995;-73
2023/01/14 11:25:49;;;;;;;17.40;9.43;;;;;;;-2.69;84.15;99899.38;7349183;19;20015;-74
2023/01/14 11:28:16;;;;;;;11.23;6.65;;;;;;;-2.97;84.63;99906.72;7350922;19;20010;-73
2023/01/14 11:30:44;;;;;;;16.58;6.55;;;;;;;-2.86;84.70;99898.75;7350244;19;20029;-74
2023/01/14 11:33:18;;;;;;;23.02;10.80;;;;;;;-2.88;84.89;99897.91;7349173;19;20015;-73
2023/01/14 11:35:54;;;;;;;19.88;9.43;;;;;;;-3.01;85.52;99904.16;7346856;19;20018;-73
2023/01/14 11:38:21;;;;;;;;;;;;;;;-2.94;85.49;99903.22;7349980;19;20006;-73
2023/01/14 11:43:58;;;;;;;10.23;5.85;;;;;;;-2.61;84.19;99913.22;7348812;19;20042;-73
2023/01/14 11:46:23;;;;;;;14.48;8.68;;;;;;;-2.88;84.64;99905.75;7349240;19;20026;-73
2023/01/14 11:49:17;;;;;;;13.95;4.82;;;;;;;-2.75;85.16;99916.88;7349752;19;20009;-71
2023/01/14 11:51:57;;;;;;;11.02;5.57;;;;;;;-2.85;85.17;99908.31;7348253;19;20018;-71
2023/01/14 11:54:23;;;;;;;12.70;5.30;;;;;;;-2.80;85.10;99924.75;7347105;19;20014;-72
2023/01/14 11:56:48;;;;;;;21.17;10.93;;;;;;;-2.91;85.05;99913.59;7346401;19;20122;-72
2023/01/14 11:59:17;;;;;;;14.60;6.88;;;;;;;-2.79;84.76;99917.78;7345676;19;20019;-72
2023/01/14 12:01:51;;;;;;;11.52;6.60;;;;;;;-2.79;85.27;99928.22;7347122;19;20507;-71
2023/01/14 12:04:20;;;;;;;17.58;9.10;;;;;;;-2.70;84.79;99920.28;7346656;19;20003;-74