Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:07;;;;;;;35.17;24.17;;;8.40;99.90;;;;;;5053676;28;20052;-82
2022/11/17 00:03:32;;;;;;;33.72;23.83;;;8.30;99.90;;;;;;5020752;28;20045;-83
2022/11/17 00:06:03;;;;;;;38.05;23.45;;;8.30;99.90;;;;;;5020527;28;20041;-82
2022/11/17 00:08:29;;;;;;;34.90;23.55;;;8.30;99.90;;;;;;5020155;28;20052;-83
2022/11/17 00:10:59;;;;;;;36.67;23.52;;;8.30;99.90;;;;;;5036664;28;20111;-82
2022/11/17 00:16:12;;;;;;;34.28;21.80;;;8.20;99.90;;;;;;5067843;28;20114;-83
2022/11/17 00:21:25;;;;;;;34.80;22.23;;;8.20;99.90;;;;;;5036757;28;20052;-83
2022/11/17 00:23:52;;;;;;;33.67;22.08;;;8.30;99.90;;;;;;5036491;28;20075;-84
2022/11/17 00:26:29;;;;;;;33.15;20.38;;;8.30;99.90;;;;;;5036850;28;20045;-83
2022/11/17 00:29:05;;;;;;;31.13;21.00;;;8.30;99.90;;;;;;5036858;28;20501;-85
2022/11/17 00:34:19;;;;;;;29.67;21.53;;;8.30;99.90;;;;;;5022504;28;20647;-84
2022/11/17 00:36:47;;;;;;;30.50;20.13;;;8.30;99.90;;;;;;5036520;28;20287;-82
2022/11/17 00:39:15;;;;;;;30.77;21.20;;;8.30;99.90;;;;;;5035550;28;20052;-83
2022/11/17 00:41:41;;;;;;;32.80;21.38;;;8.30;99.90;;;;;;5026987;28;20198;-82
2022/11/17 00:44:07;;;;;;;28.80;20.27;;;8.30;99.90;;;;;;5019808;28;20049;-82
2022/11/17 00:46:36;;;;;;;32.13;19.08;;;8.30;99.90;;;;;;5035740;28;20033;-83
2022/11/17 00:49:02;;;;;;;28.80;19.13;;;8.30;99.90;;;;;;5036023;28;20129;-83
2022/11/17 00:51:29;;;;;;;26.73;18.75;;;8.30;99.90;;;;;;5018740;28;20045;-83
2022/11/17 00:53:55;;;;;;;32.42;20.00;;;8.30;99.90;;;;;;5019979;28;20124;-84
2022/11/17 00:56:20;;;;;;;33.15;20.38;;;8.30;99.90;;;;;;5019216;28;20084;-83
2022/11/17 00:58:46;;;;;;;29.70;18.05;;;8.30;99.90;;;;;;5019235;28;20485;-84
2022/11/17 01:01:12;;;;;;;27.88;19.13;;;8.30;99.90;;;;;;5019538;28;20041;-81
2022/11/17 01:03:38;;;;;;;24.48;18.40;;;8.30;99.90;;;;;;5035147;28;20049;-83
2022/11/17 01:06:12;;;;;;;26.85;18.92;;;8.30;99.90;;;;;;5035824;28;20110;-81
2022/11/17 01:08:38;;;;;;;24.55;17.40;;;8.30;99.90;;;;;;5067955;28;20056;-82
2022/11/17 01:11:07;;;;;;;25.13;17.15;;;8.30;99.90;;;;;;5035675;28;20049;-82
2022/11/17 01:13:33;;;;;;;23.42;17.80;;;8.30;99.90;;;;;;5068688;28;20037;-83
2022/11/17 01:16:09;;;;;;;25.15;16.92;;;8.40;99.90;;;;;;5034886;28;20049;-82
2022/11/17 01:18:35;;;;;;;24.90;17.02;;;8.40;99.90;;;;;;5035082;28;20045;-82
2022/11/17 01:21:09;;;;;;;24.77;17.20;;;8.30;99.90;;;;;;5051689;28;20049;-82
2022/11/17 01:23:38;;;;;;;21.75;15.82;;;8.40;99.90;;;;;;5018764;28;20056;-82
2022/11/17 01:26:07;;;;;;;20.95;15.45;;;8.30;99.90;;;;;;5051215;28;20443;-82
2022/11/17 01:28:34;;;;;;;23.20;16.92;;;8.40;99.90;;;;;;5041634;28;20048;-81
2022/11/17 01:31:01;;;;;;;24.15;16.85;;;8.40;99.90;;;;;;5068005;28;20077;-82
2022/11/17 01:33:27;;;;;;;20.30;15.10;;;8.30;99.90;;;;;;5018698;28;20041;-83
2022/11/17 01:35:53;;;;;;;24.02;16.25;;;8.40;99.90;;;;;;5035453;28;20093;-84
2022/11/17 01:38:18;;;;;;;21.55;15.90;;;8.40;99.90;;;;;;5035144;28;20095;-83
2022/11/17 01:40:44;;;;;;;20.55;15.70;;;8.40;99.90;;;;;;5018853;28;20048;-82
2022/11/17 01:43:10;;;;;;;22.80;16.08;;;8.40;99.90;;;;;;5051773;28;20481;-82
2022/11/17 01:45:36;;;;;;;18.20;15.00;;;8.40;99.90;;;;;;5018193;28;20430;-83
2022/11/17 01:48:06;;;;;;;18.27;14.57;;;8.40;99.90;;;;;;5035333;28;20146;-84
2022/11/17 01:50:34;;;;;;;22.35;14.43;;;8.30;99.90;;;;;;5067999;28;20183;-84
2022/11/17 01:53:05;;;;;;;18.70;14.90;;;8.30;99.90;;;;;;5018561;28;20114;-82
2022/11/17 01:55:37;;;;;;;20.35;15.80;;;8.40;99.90;;;;;;5052228;28;20053;-83
2022/11/17 01:58:10;;;;;;;22.10;15.65;;;8.30;99.90;;;;;;5035281;28;20060;-83
2022/11/17 02:00:36;;;;;;;19.70;15.07;;;8.20;99.90;;;;;;5051531;28;20059;-83
2022/11/17 02:03:01;;;;;;;18.50;15.27;;;8.30;99.90;;;;;;5018677;28;20056;-82
2022/11/17 02:05:48;;;;;;;20.50;14.70;;;8.30;99.90;;;;;;5034366;28;20052;-83
2022/11/17 02:08:15;;;;;;;19.77;15.07;;;8.30;99.90;;;;;;5031776;28;20368;-82
2022/11/17 02:10:42;;;;;;;19.00;14.52;;;8.30;99.90;;;;;;5034933;28;20060;-83
2022/11/17 02:13:08;;;;;;;19.45;14.82;;;8.40;99.90;;;;;;5018190;28;20045;-83
2022/11/17 02:15:34;;;;;;;20.63;15.77;;;8.40;99.90;;;;;;5018030;28;20048;-83
2022/11/17 02:18:01;;;;;;;20.33;16.10;;;8.30;99.90;;;;;;5038587;28;20115;-83
2022/11/17 02:20:56;;;;;;;22.75;16.50;;;8.30;99.90;;;;;;5071723;28;20052;-83
2022/11/17 02:23:32;;;;;;;24.05;16.35;;;8.30;99.90;;;;;;5038662;28;20452;-84
2022/11/17 02:26:32;;;;;;;19.77;15.13;;;8.30;99.90;;;;;;5022370;28;20053;-84
2022/11/17 02:29:27;;;;;;;22.15;16.10;;;8.20;99.90;;;;;;5072367;28;20052;-83
2022/11/17 02:32:26;;;;;;;23.02;17.10;;;8.30;99.90;;;;;;5038909;28;20099;-81
2022/11/17 02:35:03;;;;;;;22.08;16.60;;;8.20;99.90;;;;;;5018546;28;20517;-81
2022/11/17 02:37:47;;;;;;;21.83;17.38;;;8.20;99.90;;;;;;5037833;28;20060;-82
2022/11/17 02:40:38;;;;;;;25.02;18.55;;;8.20;99.90;;;;;;5038330;28;20484;-84
2022/11/17 02:46:07;;;;;;;23.35;19.25;;;8.10;99.90;;;;;;5038307;28;20080;-81
2022/11/17 02:48:37;;;;;;;25.40;20.52;;;8.10;99.90;;;;;;5038508;28;20099;-82
2022/11/17 02:51:05;;;;;;;26.00;20.33;;;8.10;99.90;;;;;;5038646;28;20052;-82
2022/11/17 02:53:32;;;;;;;25.58;21.52;;;8.00;99.90;;;;;;5038163;28;20128;-82
2022/11/17 02:56:00;;;;;;;25.55;21.60;;;8.10;99.90;;;;;;5038292;28;20056;-82
2022/11/17 02:58:26;;;;;;;25.88;21.60;;;8.00;99.90;;;;;;5021809;28;20501;-82
2022/11/17 03:01:07;;;;;;;28.13;22.20;;;8.00;99.90;;;;;;5054547;28;20049;-83
2022/11/17 03:03:42;;;;;;;28.35;22.27;;;8.00;99.90;;;;;;5037981;28;20037;-82
2022/11/17 03:06:50;;;;;;;30.15;21.55;;;8.00;99.90;;;;;;5021804;28;20101;-82
2022/11/17 03:09:37;;;;;;;26.25;21.05;;;8.00;99.90;;;;;;5037566;28;20476;-82
2022/11/17 03:12:33;;;;;;;25.60;20.30;;;8.00;99.90;;;;;;5037764;28;20056;-82
2022/11/17 03:15:20;;;;;;;26.70;20.92;;;8.00;99.90;;;;;;5055488;28;20048;-83
2022/11/17 03:17:53;;;;;;;26.45;21.33;;;8.00;99.90;;;;;;5021110;28;20114;-83
2022/11/17 03:20:26;;;;;;;26.15;21.23;;;7.90;99.90;;;;;;5021377;28;20131;-81
2022/11/17 03:22:58;;;;;;;33.00;22.45;;;7.90;99.90;;;;;;5021164;28;20110;-81
2022/11/17 03:25:26;;;;;;;24.25;20.20;;;7.90;99.90;;;;;;5037794;28;20076;-81
2022/11/17 03:27:57;;;;;;;26.50;21.45;;;7.90;99.90;;;;;;5035509;28;20095;-81
2022/11/17 03:30:24;;;;;;;25.20;21.20;;;7.90;99.90;;;;;;5037367;28;20037;-81
2022/11/17 03:33:01;;;;;;;28.42;21.55;;;7.90;99.90;;;;;;5053244;28;20140;-82
2022/11/17 03:35:28;;;;;;;;;;;7.90;99.90;;;;;;5038240;28;20409;-82
2022/11/17 03:38:00;;;;;;;24.40;21.13;;;7.90;99.90;;;;;;5037453;28;19986;-83
2022/11/17 03:40:29;;;;;;;26.00;20.13;;;7.90;99.90;;;;;;5020403;28;20045;-82
2022/11/17 03:42:58;;;;;;;23.42;20.33;;;7.90;99.90;;;;;;5069911;28;20040;-82
2022/11/17 03:45:38;;;;;;;25.08;20.45;;;7.90;99.90;;;;;;5070672;28;20048;-82
2022/11/17 03:48:18;;;;;;;27.38;20.20;;;7.90;99.90;;;;;;5020643;28;20044;-84
2022/11/17 03:50:58;;;;;;;30.08;20.45;;;7.90;99.90;;;;;;5053525;28;20484;-84
2022/11/17 03:53:23;;;;;;;25.88;20.38;;;7.90;99.90;;;;;;5036845;28;20099;-83
2022/11/17 03:55:55;;;;;;;26.42;20.80;;;7.90;99.90;;;;;;5036432;28;20037;-84
2022/11/17 03:58:25;;;;;;;27.00;20.85;;;7.90;99.90;;;;;;5021097;28;20111;-84
2022/11/17 04:00:53;;;;;;;26.80;21.73;;;8.00;99.90;;;;;;5037078;28;20056;-85
2022/11/17 04:03:21;;;;;;;26.23;20.95;;;7.90;99.90;;;;;;5020792;28;20059;-85
2022/11/17 04:05:47;;;;;;;26.77;21.15;;;7.90;99.90;;;;;;5013586;28;20057;-83
2022/11/17 04:08:12;;;;;;;25.95;21.50;;;7.80;99.90;;;;;;5054367;28;20045;-83
2022/11/17 04:15:55;;;;;;;26.73;21.20;;;7.90;99.90;;;;;;5019595;28;20048;-83
2022/11/17 04:16:08;;;;;;;24.48;20.33;;;7.90;99.90;;;;;;5022579;28;20052;-84
2022/11/17 04:18:33;;;;;;;21.85;18.75;;;7.90;99.90;;;;;;5037018;28;20044;-83
2022/11/17 04:20:59;;;;;;;24.83;20.35;;;7.90;99.90;;;;;;5036337;28;20138;-83
2022/11/17 04:23:25;;;;;;;23.05;19.52;;;7.90;99.90;;;;;;5036281;28;20049;-83
2022/11/17 04:28:43;;;;;;;22.80;17.77;;;7.90;99.90;;;;;;5049592;28;20053;-83
2022/11/17 04:31:09;;;;;;;22.23;17.75;;;7.90;99.90;;;;;;5036423;28;20052;-83
2022/11/17 04:33:36;;;;;;;22.38;18.55;;;7.90;99.90;;;;;;5036076;28;20049;-82
2022/11/17 04:36:02;;;;;;;21.98;18.75;;;7.90;99.90;;;;;;5049836;28;20085;-82
2022/11/17 04:38:28;;;;;;;21.23;17.23;;;7.90;99.90;;;;;;5019024;28;20041;-82
2022/11/17 04:43:49;;;;;;;19.25;17.20;;;7.90;99.90;;;;;;5068958;28;20052;-83
2022/11/17 04:46:15;;;;;;;20.25;16.95;;;7.80;99.90;;;;;;5068856;28;20492;-83
2022/11/17 04:48:41;;;;;;;19.50;15.60;;;7.90;99.90;;;;;;5035546;28;20623;-83
2022/11/17 04:51:07;;;;;;;18.67;14.57;;;7.90;99.90;;;;;;5035843;28;20045;-83
2022/11/17 04:53:32;;;;;;;20.95;15.73;;;7.80;99.90;;;;;;5019706;28;20045;-81
2022/11/17 04:56:00;;;;;;;18.52;15.15;;;7.80;99.90;;;;;;5052052;28;20045;-82
2022/11/17 04:58:26;;;;;;;20.10;14.40;;;7.80;99.90;;;;;;5018895;28;20122;-82
2022/11/17 05:00:51;;;;;;;19.92;15.13;;;7.80;99.90;;;;;;5035886;28;20049;-83
2022/11/17 05:03:17;;;;;;;16.98;14.15;;;7.80;99.90;;;;;;5052416;28;20045;-84
2022/11/17 05:05:47;;;;;;;16.27;13.35;;;7.80;99.90;;;;;;5019460;28;20123;-84
2022/11/17 05:08:13;;;;;;;16.42;13.60;;;7.70;99.90;;;;;;5035639;28;20374;-84
2022/11/17 05:13:24;;;;;;;18.45;14.18;;;7.70;99.90;;;;;;5028865;28;20045;-84
2022/11/17 05:18:40;;;;;;;18.83;14.77;;;7.70;99.90;;;;;;5068978;28;20080;-83
2022/11/17 05:21:08;;;;;;;17.33;13.68;;;7.70;99.90;;;;;;5020270;28;20041;-83
2022/11/17 05:23:52;;;;;;;17.48;13.73;;;7.70;99.90;;;;;;5036133;28;20496;-84
2022/11/17 05:26:26;;;;;;;17.15;13.02;;;7.70;99.90;;;;;;5026518;28;20041;-84
2022/11/17 05:28:53;;;;;;;16.80;13.07;;;7.70;99.90;;;;;;5051138;28;20085;-84
2022/11/17 05:31:19;;;;;;;15.23;12.57;;;7.70;99.90;;;;;;5051870;28;20132;-84
2022/11/17 05:33:45;;;;;;;17.23;12.93;;;7.70;99.90;;;;;;5035626;28;20463;-83
2022/11/17 05:36:12;;;;;;;16.15;13.63;;;7.70;99.90;;;;;;5018777;28;20041;-83
2022/11/17 05:38:37;;;;;;;16.58;13.18;;;7.60;99.90;;;;;;5035686;28;20048;-84
2022/11/17 05:41:03;;;;;;;16.77;13.38;;;7.60;99.90;;;;;;5035001;28;20040;-83
2022/11/17 05:43:29;;;;;;;18.25;14.25;;;7.60;99.90;;;;;;5018504;28;20049;-84
2022/11/17 05:45:55;;;;;;;16.98;13.73;;;7.60;99.90;;;;;;5017725;28;20037;-87
2022/11/17 05:48:20;;;;;;;17.52;14.23;;;7.60;99.90;;;;;;5035004;28;20051;-83
2022/11/17 05:50:46;;;;;;;16.98;14.32;;;7.60;99.90;;;;;;5033896;28;20077;-84
2022/11/17 05:53:12;;;;;;;17.40;14.85;;;7.60;99.90;;;;;;5034106;28;20091;-84
2022/11/17 05:55:38;;;;;;;18.25;14.85;;;7.60;99.90;;;;;;5018436;28;20573;-84
2022/11/17 05:58:15;;;;;;;18.80;14.57;;;7.60;99.90;;;;;;5034486;28;20048;-84
2022/11/17 06:00:41;;;;;;;15.25;13.23;;;7.60;99.90;;;;;;5051772;28;20060;-84
2022/11/17 06:03:27;;;;;;;18.77;14.15;;;7.60;99.90;;;;;;5017686;28;20497;-83
2022/11/17 06:05:53;;;;;;;18.27;13.85;;;7.60;99.90;;;;;;5064660;28;20049;-83
2022/11/17 06:08:19;;;;;;;17.95;13.43;;;7.60;99.90;;;;;;5051096;28;20090;-85
2022/11/17 06:10:45;;;;;;;17.13;13.63;;;7.60;99.90;;;;;;5064023;28;20141;-84
2022/11/17 06:13:11;;;;;;;16.10;12.30;;;7.50;99.90;;;;;;5031456;28;20089;-85
2022/11/17 06:15:37;;;;;;;16.80;13.90;;;7.50;99.90;;;;;;5014481;28;20042;-85
2022/11/17 06:18:15;;;;;;;15.77;12.70;;;7.50;99.90;;;;;;5030805;28;20049;-84
2022/11/17 06:20:47;;;;;;;14.15;12.48;;;7.50;99.90;;;;;;5048447;28;20045;-84
2022/11/17 06:23:14;;;;;;;16.83;12.75;;;7.50;99.90;;;;;;5031638;28;20406;-84
2022/11/17 06:25:40;;;;;;;14.32;11.75;;;7.50;99.90;;;;;;5015110;28;20048;-86
2022/11/17 06:28:11;;;;;;;12.35;10.30;;;7.40;99.90;;;;;;5014775;28;20041;-86
2022/11/17 06:30:38;;;;;;;13.30;10.88;;;7.40;99.90;;;;;;5031310;28;20077;-87
2022/11/17 06:33:07;;;;;;;13.57;10.77;;;7.50;99.90;;;;;;5031311;28;20049;-87
2022/11/17 06:35:34;;;;;;;12.90;10.48;;;7.40;99.90;;;;;;5031645;28;20081;-87
2022/11/17 06:38:01;;;;;;;13.27;10.10;;;7.40;99.90;;;;;;5014408;28;20504;-88
2022/11/17 06:40:27;;;;;;;13.52;11.05;;;7.50;99.90;;;;;;5047949;28;20085;-86
2022/11/17 06:43:02;;;;;;;10.82;9.57;;;7.40;99.90;;;;;;5015161;28;20050;-87
2022/11/17 06:45:48;;;;;;;14.17;10.90;;;7.40;99.90;;;;;;5014990;28;20061;-84
2022/11/17 06:48:16;;;;;;;12.52;9.95;;;7.40;99.90;;;;;;5013352;28;20901;-85
2022/11/17 06:50:43;;;;;;;11.95;10.35;;;7.40;99.90;;;;;;5031135;28;20068;-85
2022/11/17 06:53:11;;;;;;;11.93;10.18;;;7.40;99.90;;;;;;5030781;28;20103;-85
2022/11/17 06:55:37;;;;;;;12.07;9.90;;;7.40;99.90;;;;;;5048011;28;20057;-84
2022/11/17 06:58:06;;;;;;;12.93;10.80;;;7.40;99.90;;;;;;5030183;28;20436;-86
2022/11/17 07:00:33;;;;;;;11.30;9.13;;;7.40;99.90;;;;;;5030823;28;20134;-86
2022/11/17 07:03:05;;;;;;;13.25;10.18;;;7.40;99.90;;;;;;5031627;28;20179;-84
2022/11/17 07:05:31;;;;;;;15.25;10.98;;;7.40;99.90;;;;;;5034211;28;20049;-82
2022/11/17 07:08:04;;;;;;;12.48;10.18;;;7.40;99.90;;;;;;5017920;28;20084;-82
2022/11/17 07:10:30;;;;;;;12.07;10.35;;;7.40;99.90;;;;;;5017607;28;20093;-80
2022/11/17 07:12:56;;;;;;;13.80;9.88;;;7.30;99.90;;;;;;5034544;28;20131;-81
2022/11/17 07:15:22;;;;;;;12.90;9.82;;;7.30;99.90;;;;;;5034115;28;20084;-81
2022/11/17 07:17:48;;;;;;;11.95;10.18;;;7.30;99.90;;;;;;5043104;28;20034;-81
2022/11/17 07:20:14;;;;;;;12.27;10.38;;;7.30;99.90;;;;;;5004595;28;20045;-82
2022/11/17 07:22:42;;;;;;;12.20;9.73;;;7.20;99.90;;;;;;5033887;28;20064;-82
2022/11/17 07:25:09;;;;;;;11.32;9.40;;;7.30;99.90;;;;;;5034473;28;20046;-80
2022/11/17 07:27:35;;;;;;;10.73;8.85;;;7.20;99.90;;;;;;5034580;28;20041;-81
2022/11/17 07:30:02;;;;;;;11.43;8.95;;;7.30;99.90;;;;;;5017882;28;20045;-83
2022/11/17 07:32:30;;;;;;;12.20;9.50;;;7.30;99.90;;;;;;5018065;28;20140;-80
2022/11/17 07:34:56;;;;;;;14.00;9.23;;;7.30;99.90;;;;;;5018137;28;20045;-82
2022/11/17 07:37:21;;;;;;;12.75;9.18;;;7.20;99.90;;;;;;5034040;28;20056;-80
2022/11/17 07:39:47;;;;;;;12.38;9.43;;;7.30;99.90;;;;;;5034427;28;20084;-81
2022/11/17 07:42:13;;;;;;;11.55;9.30;;;7.30;99.90;;;;;;5034416;28;20400;-81
2022/11/17 07:44:38;;;;;;;11.07;9.00;;;7.30;99.90;;;;;;5050923;28;20077;-81
2022/11/17 07:47:04;;;;;;;10.27;8.63;;;7.30;99.90;;;;;;5017680;28;20338;-80
2022/11/17 07:49:29;;;;;;;11.68;9.40;;;7.30;99.90;;;;;;5050493;28;20107;-83
2022/11/17 07:51:55;;;;;;;10.50;8.90;;;7.30;99.90;;;;;;5034496;28;20136;-84
2022/11/17 07:54:21;;;;;;;11.35;8.70;;;7.30;99.90;;;;;;5050428;28;20049;-84
2022/11/17 07:56:46;;;;;;;10.77;8.68;;;7.20;99.90;;;;;;5033748;28;20129;-85
2022/11/17 07:59:12;;;;;;;10.05;8.70;;;7.30;99.90;;;;;;5033878;28;20053;-85
2022/11/17 08:01:38;;;;;;;11.00;8.93;;;7.30;99.90;;;;;;5034190;28;20077;-81
2022/11/17 08:04:04;;;;;;;11.02;8.85;;;7.30;99.90;;;;;;5033566;28;20092;-83
2022/11/17 08:06:30;;;;;;;10.45;8.75;;;7.20;99.90;;;;;;5050359;28;20527;-82
2022/11/17 08:08:55;;;;;;;10.25;8.73;;;7.30;99.90;;;;;;5017668;28;20103;-82
2022/11/17 08:11:22;;;;;;;9.23;7.30;;;7.30;99.90;;;;;;5016297;28;20490;-83
2022/11/17 08:13:48;;;;;;;11.63;8.73;;;7.20;99.90;;;;;;5049822;28;20394;-84
2022/11/17 08:16:14;;;;;;;10.02;8.38;;;7.30;99.90;;;;;;5033542;28;20436;-82
2022/11/17 08:18:40;;;;;;;9.40;7.90;;;7.30;99.90;;;;;;5034872;28;20047;-82
2022/11/17 08:21:12;;;;;;;9.32;7.35;;;7.30;99.90;;;;;;5017216;28;20098;-84
2022/11/17 08:23:39;;;;;;;10.40;7.68;;;7.20;99.90;;;;;;5034159;28;20041;-82
2022/11/17 08:26:06;;;;;;;10.13;7.70;;;7.30;99.90;;;;;;5016989;28;20056;-82
2022/11/17 08:28:35;;;;;;;10.05;7.63;;;7.30;99.90;;;;;;5017240;28;20049;-82
2022/11/17 08:31:03;;;;;;;10.60;8.25;;;7.30;99.90;;;;;;5033542;28;20056;-83
2022/11/17 08:33:29;;;;;;;9.25;7.35;;;7.30;99.90;;;;;;5033363;28;20083;-82
2022/11/17 08:35:59;;;;;;;9.98;7.50;;;7.30;99.90;;;;;;5049788;28;20045;-83
2022/11/17 08:38:27;;;;;;;13.02;7.68;;;7.30;99.90;;;;;;5033154;28;20042;-80
2022/11/17 08:40:57;;;;;;;11.45;7.50;;;7.30;99.90;;;;;;5032967;28;20489;-82
2022/11/17 08:43:23;;;;;;;11.27;7.93;;;7.30;99.90;;;;;;5033109;28;20046;-84
2022/11/17 08:45:49;;;;;;;9.95;7.28;;;7.30;99.90;;;;;;5033254;28;20117;-83
2022/11/17 08:48:15;;;;;;;9.50;7.38;;;7.30;99.90;;;;;;5032147;28;20046;-82
2022/11/17 08:50:41;;;;;;;8.90;7.18;;;7.30;99.90;;;;;;5033021;28;20492;-82
2022/11/17 08:53:15;;;;;;;9.35;6.78;;;7.30;99.90;;;;;;5049442;28;20077;-82
2022/11/17 08:55:41;;;;;;;10.60;6.53;;;7.30;99.90;;;;;;5049735;28;20049;-81
2022/11/17 08:58:07;;;;;;;8.07;6.50;;;7.30;99.90;;;;;;5032219;28;20507;-84
2022/11/17 09:00:34;;;;;;;7.85;6.30;;;7.30;99.90;;;;;;5032635;28;20053;-83
2022/11/17 09:03:00;;;;;;;8.88;6.90;;;7.30;99.90;;;;;;5049815;28;20063;-81
2022/11/17 09:05:27;;;;;;;8.20;6.65;;;7.30;99.90;;;;;;5048294;28;20046;-82
2022/11/17 09:07:52;;;;;;;8.10;6.07;;;7.30;99.90;;;;;;5048903;28;20052;-83
2022/11/17 09:10:18;;;;;;;9.00;6.82;;;7.30;99.90;;;;;;5032007;28;20057;-81
2022/11/17 09:12:44;;;;;;;11.50;7.32;;;7.30;99.90;;;;;;5029398;28;20072;-81
2022/11/17 09:15:10;;;;;;;8.35;6.75;;;7.30;99.90;;;;;;5045696;28;20068;-82
2022/11/17 09:17:35;;;;;;;8.90;7.15;;;7.30;99.90;;;;;;5038640;28;20061;-85
2022/11/17 09:20:01;;;;;;;8.60;7.15;;;7.30;99.90;;;;;;5014512;28;20095;-85
2022/11/17 09:22:27;;;;;;;8.43;6.75;;;7.30;99.90;;;;;;5011923;28;20197;-85
2022/11/17 09:24:52;;;;;;;8.77;6.60;;;7.30;99.90;;;;;;5045745;28;20133;-83
2022/11/17 09:27:18;;;;;;;9.80;6.93;;;7.40;99.90;;;;;;5028727;28;20041;-83
2022/11/17 09:29:44;;;;;;;9.88;7.03;;;7.40;99.90;;;;;;5026806;28;20482;-84
2022/11/17 09:32:09;;;;;;;7.90;6.78;;;7.40;99.90;;;;;;5045730;28;20061;-83
2022/11/17 09:34:35;;;;;;;8.75;6.95;;;7.40;99.90;;;;;;5012283;28;20046;-83
2022/11/17 09:37:01;;;;;;;8.40;6.75;;;7.50;99.90;;;;;;5012455;28;20056;-82
2022/11/17 09:39:26;;;;;;;10.23;7.25;;;7.50;99.90;;;;;;5029022;28;20061;-82
2022/11/17 09:41:54;;;;;;;7.93;6.25;;;7.50;99.90;;;;;;5045822;28;20041;-81
2022/11/17 09:44:46;;;;;;;9.00;6.35;;;7.40;99.90;;;;;;5028692;28;20049;-82
2022/11/17 09:47:19;;;;;;;9.10;7.25;;;7.50;99.90;;;;;;5024851;28;20481;-81
2022/11/17 09:49:52;;;;;;;9.23;6.55;;;7.50;99.90;;;;;;5048858;28;20050;-81
2022/11/17 09:52:31;;;;;;;8.82;7.35;;;7.50;99.90;;;;;;5025195;28;20050;-83
2022/11/17 09:55:08;;;;;;;10.02;7.60;;;7.50;99.90;;;;;;4992838;28;20054;-82
2022/11/17 09:57:44;;;;;;;9.52;7.07;;;7.50;99.90;;;;;;5029490;28;20055;-82
2022/11/17 10:00:12;;;;;;;8.50;7.35;;;7.50;99.90;;;;;;5032050;28;20053;-83
2022/11/17 10:02:38;;;;;;;9.43;7.13;;;7.60;99.90;;;;;;5032209;28;20152;-83
2022/11/17 10:05:05;;;;;;;9.20;7.22;;;7.60;99.90;;;;;;5032324;28;20132;-82
2022/11/17 10:07:33;;;;;;;8.77;7.07;;;7.60;99.90;;;;;;5043734;28;20041;-83
2022/11/17 10:10:01;;;;;;;8.68;7.03;;;7.50;99.90;;;;;;5020816;28;20131;-81
2022/11/17 10:12:40;;;;;;;11.18;7.00;;;7.50;99.90;;;;;;5035053;28;20396;-79
2022/11/17 10:15:26;;;;;;;8.55;7.10;;;7.50;99.90;;;;;;5046834;28;20126;-80
2022/11/17 10:17:52;;;;;;;9.85;7.32;;;7.50;99.90;;;;;;5025645;28;20048;-80
2022/11/17 10:20:18;;;;;;;9.80;7.35;;;7.50;99.90;;;;;;5019011;28;20049;-80
2022/11/17 10:22:45;;;;;;;9.65;7.50;;;7.50;99.90;;;;;;5035362;28;20131;-80
2022/11/17 10:25:47;;;;;;;7.85;6.68;;;7.50;99.90;;;;;;5035382;28;20049;-81
2022/11/17 10:28:28;;;;;;;8.23;7.03;;;7.50;99.90;;;;;;4983491;28;20413;-83
2022/11/17 10:31:00;;;;;;;9.02;6.80;;;7.50;99.90;;;;;;5035148;28;20049;-81
2022/11/17 10:33:43;;;;;;;8.50;6.45;;;7.50;99.90;;;;;;5034471;28;20052;-81
2022/11/17 10:36:21;;;;;;;7.65;6.47;;;7.50;99.90;;;;;;5051895;28;20541;-81
2022/11/17 10:38:52;;;;;;;8.43;6.70;;;7.50;99.90;;;;;;5038389;28;20044;-81
2022/11/17 10:41:21;;;;;;;9.10;6.80;;;7.60;99.90;;;;;;5022656;28;20097;-81
2022/11/17 10:44:21;;;;;;;10.02;6.20;;;7.60;99.90;;;;;;5038858;28;20090;-83
2022/11/17 10:47:06;;;;;;;10.15;6.65;;;7.60;99.90;;;;;;5021746;28;20504;-86
2022/11/17 10:49:39;;;;;;;8.05;6.30;;;7.60;99.90;;;;;;5042547;28;20083;-83
2022/11/17 10:52:12;;;;;;;7.97;6.75;;;7.60;99.90;;;;;;5046278;28;20075;-81
2022/11/17 10:54:38;;;;;;;8.20;6.78;;;7.60;99.90;;;;;;5043320;28;20094;-81
2022/11/17 10:57:10;;;;;;;8.48;6.63;;;7.60;99.90;;;;;;5010726;28;20087;-81
2022/11/17 10:59:52;;;;;;;9.40;6.88;;;7.60;99.90;;;;;;5044219;28;20041;-82
2022/11/17 11:02:32;;;;;;;10.25;7.43;;;7.60;99.90;;;;;;5040997;28;20049;-81
2022/11/17 11:05:12;;;;;;;8.02;6.50;;;7.70;99.90;;;;;;5056148;28;20044;-82
2022/11/17 11:07:39;;;;;;;7.43;6.20;;;7.60;99.90;;;;;;5038258;28;20548;-82
2022/11/17 11:10:13;;;;;;;8.77;6.68;;;7.60;99.90;;;;;;5044427;28;20049;-81
2022/11/17 11:12:46;;;;;;;10.02;7.53;;;7.60;99.90;;;;;;5017091;28;20038;-81
2022/11/17 11:15:23;;;;;;;7.88;6.55;;;7.60;99.90;;;;;;5034645;28;20064;-81
2022/11/17 11:17:50;;;;;;;7.57;6.50;;;7.60;99.90;;;;;;5034953;28;20056;-80
2022/11/17 11:20:19;;;;;;;8.25;6.38;;;7.60;99.90;;;;;;5035988;28;20041;-81
2022/11/17 11:23:03;;;;;;;9.00;7.57;;;7.50;99.90;;;;;;5051431;28;20053;-81
2022/11/17 11:25:42;;;;;;;8.05;6.82;;;7.60;99.90;;;;;;5051133;28;20524;-80
2022/11/17 11:28:36;;;;;;;7.82;6.38;;;7.60;99.90;;;;;;5034169;28;20068;-81
2022/11/17 11:31:27;;;;;;;8.77;6.55;;;7.50;99.90;;;;;;5017631;28;20088;-81
2022/11/17 11:34:05;;;;;;;8.68;7.30;;;7.60;99.90;;;;;;5034320;28;20045;-81
2022/11/17 11:36:54;;;;;;;9.05;7.18;;;7.60;99.90;;;;;;5016487;28;20053;-81
2022/11/17 11:39:58;;;;;;;8.52;6.60;;;7.60;99.90;;;;;;5017803;28;20474;-81
2022/11/17 11:42:38;;;;;;;8.65;6.80;;;7.60;99.90;;;;;;5022523;28;20576;-80
2022/11/17 11:45:18;;;;;;;7.82;6.40;;;7.60;99.90;;;;;;5017869;28;20046;-80
2022/11/17 11:48:10;;;;;;;7.63;5.90;;;7.60;99.90;;;;;;5034030;28;20041;-81
2022/11/17 11:50:57;;;;;;;7.93;6.15;;;7.70;99.90;;;;;;5033690;28;20084;-81
2022/11/17 11:53:41;;;;;;;7.72;6.25;;;7.70;99.90;;;;;;5029198;28;20056;-81
2022/11/17 11:56:14;;;;;;;8.20;5.90;;;7.70;99.90;;;;;;5034650;28;20347;-80
2022/11/17 11:58:45;;;;;;;8.38;6.40;;;7.70;99.90;;;;;;5033559;28;20073;-81
2022/11/17 12:01:16;;;;;;;7.80;5.65;;;7.70;99.90;;;;;;5050401;28;20125;-81
2022/11/17 12:03:45;;;;;;;6.97;5.65;;;7.70;99.90;;;;;;5033479;28;20061;-80
2022/11/17 12:06:41;;;;;;;7.90;5.57;;;7.70;99.90;;;;;;5033494;28;20049;-81
2022/11/17 12:09:31;;;;;;;7.22;5.57;;;7.60;99.90;;;;;;5050308;28;20115;-81
2022/11/17 12:12:00;;;;;;;9.50;6.13;;;7.70;99.90;;;;;;5046717;28;20056;-81
2022/11/17 12:14:31;;;;;;;7.30;5.55;;;7.70;99.90;;;;;;5030287;28;20135;-79
2022/11/17 12:17:03;;;;;;;8.32;5.93;;;7.70;99.90;;;;;;5025664;28;20072;-81
2022/11/17 12:19:54;;;;;;;7.53;5.93;;;7.70;99.90;;;;;;5049737;28;20455;-82
2022/11/17 12:22:29;;;;;;;7.93;6.07;;;7.70;99.90;;;;;;5012131;28;20061;-81
2022/11/17 12:24:59;;;;;;;9.52;5.25;;;7.80;99.90;;;;;;5049828;28;20132;-80
2022/11/17 12:27:34;;;;;;;7.78;5.70;;;7.80;99.90;;;;;;5049760;28;20053;-81
2022/11/17 12:30:01;;;;;;;6.35;4.93;;;7.70;99.90;;;;;;5019820;28;20049;-80
2022/11/17 12:32:42;;;;;;;6.80;5.28;;;7.70;99.90;;;;;;5017213;28;20063;-80
2022/11/17 12:35:31;;;;;;;8.15;5.30;;;7.70;99.90;;;;;;5028296;28;20049;-80
2022/11/17 12:38:15;;;;;;;6.03;4.82;;;7.70;99.90;;;;;;5035093;28;20053;-79
2022/11/17 12:40:45;;;;;;;6.38;4.70;;;7.70;99.90;;;;;;5033487;28;20401;-80
2022/11/17 12:43:14;;;;;;;7.07;5.05;;;7.70;99.90;;;;;;5033721;28;20045;-81
2022/11/17 12:45:52;;;;;;;7.85;4.95;;;7.70;99.90;;;;;;5016923;28;20073;-81
2022/11/17 12:48:28;;;;;;;7.13;5.40;;;7.70;99.90;;;;;;5016699;28;20052;-81
2022/11/17 12:50:56;;;;;;;;;;;7.70;99.90;;;;;;5033596;28;20114;-81
2022/11/17 12:53:57;;;;;;;7.68;5.47;;;7.70;99.90;;;;;;5079691;28;19924;-82
2022/11/17 12:56:43;;;;;;;7.88;6.18;;;7.70;99.90;;;;;;5039999;28;20114;-82
2022/11/17 12:59:44;;;;;;;7.35;5.90;;;7.80;99.90;;;;;;5053644;28;20053;-82
2022/11/17 13:02:24;;;;;;;8.77;6.30;;;7.80;99.90;;;;;;5036627;28;20469;-81
2022/11/17 13:04:59;;;;;;;7.63;6.05;;;7.80;99.90;;;;;;5036410;28;20072;-83
2022/11/17 13:07:26;;;;;;;8.00;6.50;;;7.80;99.90;;;;;;5052977;28;20052;-83
2022/11/17 13:09:55;;;;;;;7.85;5.97;;;7.80;99.90;;;;;;5052696;28;20049;-83
2022/11/17 13:12:23;;;;;;;7.70;5.85;;;7.80;99.90;;;;;;5052320;28;20065;-83
2022/11/17 13:14:57;;;;;;;7.88;6.00;;;7.80;99.90;;;;;;5052723;28;20603;-83
2022/11/17 13:17:29;;;;;;;7.15;5.63;;;7.80;99.90;;;;;;5036086;28;20048;-83
2022/11/17 13:20:28;;;;;;;7.93;6.05;;;7.80;99.90;;;;;;5052434;28;20041;-83
2022/11/17 13:23:17;;;;;;;7.57;5.95;;;7.80;99.90;;;;;;5043441;28;20045;-82
2022/11/17 13:25:42;;;;;;;8.43;5.97;;;7.80;99.90;;;;;;5032307;28;20389;-81
2022/11/17 13:28:28;;;;;;;7.90;5.82;;;7.80;99.90;;;;;;5031932;28;20038;-81
2022/11/17 13:30:54;;;;;;;9.00;5.70;;;7.90;99.90;;;;;;5045419;28;20053;-82
2022/11/17 13:33:22;;;;;;;9.43;6.35;;;7.90;99.90;;;;;;4995718;28;20482;-81