Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:40;;;;;;;12.07;6.20;;;;;;;;;;5098289;28;20205;-62
2022/11/27 00:03:08;;;;;;;8.97;6.50;;;;;;;;;;5098021;28;20216;-63
2022/11/27 00:05:36;;;;;;;10.53;6.87;;;;;;;;;;5097587;28;20233;-64
2022/11/27 00:08:04;;;;;;;9.87;6.43;;;;;;;;;;5111493;28;20228;-64
2022/11/27 00:10:34;;;;;;;10.47;7.17;;;;;;;;;;5118390;28;20220;-64
2022/11/27 00:13:03;;;;;;;14.17;6.97;;;;;;;;;;5118545;28;20204;-64
2022/11/27 00:15:31;;;;;;;8.40;6.67;;;;;;;;;;5118410;28;20694;-64
2022/11/27 00:18:03;;;;;;;13.93;7.53;;;;;;;;;;5099924;28;20258;-65
2022/11/27 00:20:31;;;;;;;13.37;7.77;;;;;;;;;;5098065;28;20202;-63
2022/11/27 00:22:59;;;;;;;12.40;7.03;;;;;;;;;;5097717;28;20217;-63
2022/11/27 00:25:28;;;;;;;11.60;7.40;;;;;;;;;;5097568;28;20599;-63
2022/11/27 00:27:55;;;;;;;12.47;6.93;;;;;;;;;;5097647;28;20213;-63
2022/11/27 00:30:23;;;;;;;10.87;6.57;;;;;;;;;;5097327;28;20201;-63
2022/11/27 00:32:51;;;;;;;10.93;7.30;;;;;;;;;;5097632;28;20691;-63
2022/11/27 00:35:21;;;;;;;11.30;6.90;;;;;;;;;;5097782;28;20235;-63
2022/11/27 00:37:49;;;;;;;9.10;6.20;;;;;;;;;;5097730;28;20209;-63
2022/11/27 00:40:17;;;;;;;14.00;7.47;;;;;;;;;;5097797;28;20211;-63
2022/11/27 00:42:45;;;;;;;9.37;6.63;;;;;;;;;;5092016;28;20208;-64
2022/11/27 00:45:12;;;;;;;10.17;6.67;;;;;;;;;;5096357;28;20720;-64
2022/11/27 00:47:40;;;;;;;10.00;6.43;;;;;;;;;;5097850;28;20210;-63
2022/11/27 00:50:09;;;;;;;10.77;6.73;;;;;;;;;;5097665;28;20221;-64
2022/11/27 00:52:38;;;;;;;11.70;7.23;;;;;;;;;;5097358;28;20653;-64
2022/11/27 00:55:07;;;;;;;8.97;6.37;;;;;;;;;;5084742;28;20233;-63
2022/11/27 00:57:34;;;;;;;12.50;6.90;;;;;;;;;;5101574;28;20240;-63
2022/11/27 01:00:03;;;;;;;10.97;7.07;;;;;;;;;;5101631;28;20208;-63
2022/11/27 01:02:31;;;;;;;9.40;6.60;;;;;;;;;;5101423;28;20213;-62
2022/11/27 01:04:59;;;;;;;10.10;6.57;;;;;;;;;;5101064;28;20315;-63
2022/11/27 01:07:27;;;;;;;11.90;6.73;;;;;;;;;;5100009;28;20668;-64
2022/11/27 01:09:56;;;;;;;12.27;6.47;;;;;;;;;;5100993;28;20233;-63
2022/11/27 01:12:24;;;;;;;10.13;6.30;;;;;;;;;;5101130;28;20208;-63
2022/11/27 01:14:52;;;;;;;10.97;5.83;;;;;;;;;;5101013;28;20597;-64
2022/11/27 01:17:20;;;;;;;8.90;5.80;;;;;;;;;;5097405;28;20593;-63
2022/11/27 01:19:48;;;;;;;10.33;6.17;;;;;;;;;;5101140;28;20577;-63
2022/11/27 01:22:16;;;;;;;10.90;6.37;;;;;;;;;;5101052;28;20214;-63
2022/11/27 01:24:44;;;;;;;8.20;6.00;;;;;;;;;;5100714;28;20229;-63
2022/11/27 01:27:13;;;;;;;11.90;6.83;;;;;;;;;;5100843;28;20691;-64
2022/11/27 01:29:41;;;;;;;13.07;6.70;;;;;;;;;;5100151;28;20309;-64
2022/11/27 01:32:09;;;;;;;11.80;6.47;;;;;;;;;;5100951;28;20210;-64
2022/11/27 01:34:37;;;;;;;13.20;6.13;;;;;;;;;;5100875;28;20229;-64
2022/11/27 01:37:06;;;;;;;8.43;5.93;;;;;;;;;;5100316;28;20217;-63
2022/11/27 01:39:36;;;;;;;10.50;6.97;;;;;;;;;;5100563;28;20224;-63
2022/11/27 01:42:04;;;;;;;9.73;6.20;;;;;;;;;;5099687;28;20213;-64
2022/11/27 01:44:54;;;;;;;9.27;6.77;;;;;;;;;;5100555;28;20228;-63
2022/11/27 01:47:29;;;;;;;9.70;7.30;;;;;;;;;;5100743;28;20210;-62
2022/11/27 01:50:02;;;;;;;9.67;6.03;;;;;;;;;;5100371;28;20225;-63
2022/11/27 01:52:32;;;;;;;8.87;6.27;;;;;;;;;;5100284;28;20209;-63
2022/11/27 01:55:01;;;;;;;11.50;7.83;;;;;;;;;;5099001;28;20231;-63
2022/11/27 01:57:31;;;;;;;9.00;6.67;;;;;;;;;;5100362;28;20205;-63
2022/11/27 02:00:04;;;;;;;11.60;6.17;;;;;;;;;;5100326;28;20204;-63
2022/11/27 02:02:35;;;;;;;9.93;6.33;;;;;;;;;;5100439;28;20206;-63
2022/11/27 02:05:03;;;;;;;12.10;6.37;;;;;;;;;;5100114;28;20241;-64
2022/11/27 02:07:31;;;;;;;10.63;6.57;;;;;;;;;;5097079;28;20193;-63
2022/11/27 02:10:01;;;;;;;9.47;6.87;;;;;;;;;;5100298;28;20286;-63
2022/11/27 02:12:33;;;;;;;13.23;7.37;;;;;;;;;;5099789;28;20669;-63
2022/11/27 02:15:05;;;;;;;11.63;7.53;;;;;;;;;;5100107;28;20229;-63
2022/11/27 02:17:37;;;;;;;12.77;7.27;;;;;;;;;;5096258;28;20202;-63
2022/11/27 02:20:16;;;;;;;10.07;7.20;;;;;;;;;;5099747;28;20212;-63
2022/11/27 02:22:51;;;;;;;13.23;6.83;;;;;;;;;;5099717;28;20205;-63
2022/11/27 02:25:24;;;;;;;8.30;6.10;;;;;;;;;;5099943;28;20220;-63
2022/11/27 02:28:10;;;;;;;10.67;6.87;;;;;;;;;;5099558;28;20213;-63
2022/11/27 02:30:41;;;;;;;11.80;6.60;;;;;;;;;;5096535;28;20727;-63
2022/11/27 02:33:11;;;;;;;12.47;6.77;;;;;;;;;;5099762;28;20211;-63
2022/11/27 02:35:41;;;;;;;13.00;6.30;;;;;;;;;;5099436;28;20232;-62
2022/11/27 02:38:11;;;;;;;11.87;6.23;;;;;;;;;;5099458;28;20202;-63
2022/11/27 02:40:41;;;;;;;9.50;6.87;;;;;;;;;;5098881;28;20220;-63
2022/11/27 02:43:10;;;;;;;14.73;7.30;;;;;;;;;;5099472;28;20205;-63
2022/11/27 02:45:42;;;;;;;9.07;5.90;;;;;;;;;;5099502;28;20209;-63
2022/11/27 02:48:10;;;;;;;8.87;6.07;;;;;;;;;;5098214;28;20197;-63
2022/11/27 02:50:39;;;;;;;12.40;6.30;;;;;;;;;;5099144;28;20583;-63
2022/11/27 02:53:09;;;;;;;8.50;6.37;;;;;;;;;;5099000;28;20206;-63
2022/11/27 02:55:38;;;;;;;10.70;6.27;;;;;;;;;;5099188;28;20212;-63
2022/11/27 02:58:10;;;;;;;11.67;7.33;;;;;;;;;;5095931;28;20565;-63
2022/11/27 03:00:40;;;;;;;10.40;6.20;;;;;;;;;;5098231;28;20194;-63
2022/11/27 03:03:10;;;;;;;10.40;6.17;;;;;;;;;;5099091;28;20209;-63
2022/11/27 03:05:39;;;;;;;7.13;5.70;;;;;;;;;;5098941;28;20757;-63
2022/11/27 03:08:10;;;;;;;9.17;6.87;;;;;;;;;;5099106;28;20209;-63
2022/11/27 03:10:43;;;;;;;8.27;5.27;;;;;;;;;;5098185;28;20224;-63
2022/11/27 03:13:13;;;;;;;11.53;6.77;;;;;;;;;;5098843;28;20229;-62
2022/11/27 03:15:46;;;;;;;8.03;5.40;;;;;;;;;;5099055;28;20205;-62
2022/11/27 03:18:18;;;;;;;7.83;5.40;;;;;;;;;;5095129;28;20284;-63
2022/11/27 03:20:49;;;;;;;10.73;5.67;;;;;;;;;;5097959;28;20201;-63
2022/11/27 03:23:17;;;;;;;10.83;6.17;;;;;;;;;;5098215;28;20632;-63
2022/11/27 03:25:45;;;;;;;11.80;6.10;;;;;;;;;;5098494;28;20201;-63
2022/11/27 03:28:14;;;;;;;7.43;5.53;;;;;;;;;;5098696;28;20212;-63
2022/11/27 03:30:43;;;;;;;8.27;5.47;;;;;;;;;;5098647;28;20243;-63
2022/11/27 03:33:11;;;;;;;10.00;5.67;;;;;;;;;;5094552;28;20206;-62
2022/11/27 03:35:39;;;;;;;8.43;6.10;;;;;;;;;;5094640;28;20205;-62
2022/11/27 03:38:07;;;;;;;9.83;6.57;;;;;;;;;;5098098;28;20208;-62
2022/11/27 03:40:41;;;;;;;7.90;5.60;;;;;;;;;;5098485;28;20204;-63
2022/11/27 03:43:13;;;;;;;11.30;7.20;;;;;;;;;;5098462;28;20209;-63
2022/11/27 03:45:50;;;;;;;10.40;5.73;;;;;;;;;;5097419;28;20197;-63
2022/11/27 03:48:22;;;;;;;11.23;6.70;;;;;;;;;;5098369;28;20209;-63
2022/11/27 03:51:00;;;;;;;11.10;6.50;;;;;;;;;;5098392;28;20288;-63
2022/11/27 03:53:32;;;;;;;9.70;5.97;;;;;;;;;;5097867;28;20701;-63
2022/11/27 03:56:03;;;;;;;12.50;7.43;;;;;;;;;;5098452;28;20217;-63
2022/11/27 03:58:38;;;;;;;8.03;6.27;;;;;;;;;;5097303;28;20201;-63
2022/11/27 04:01:11;;;;;;;12.70;8.27;;;;;;;;;;5098230;28;20232;-63
2022/11/27 04:03:39;;;;;;;12.20;7.37;;;;;;;;;;5098212;28;20235;-62
2022/11/27 04:06:07;;;;;;;11.37;6.93;;;;;;;;;;5097748;28;20312;-63
2022/11/27 04:08:35;;;;;;;13.80;6.87;;;;;;;;;;5097707;28;20603;-63
2022/11/27 04:11:03;;;;;;;9.33;6.33;;;;;;;;;;5096920;28;20225;-63
2022/11/27 04:13:31;;;;;;;8.93;6.73;;;;;;;;;;5097923;28;20225;-63
2022/11/27 04:16:01;;;;;;;10.03;6.77;;;;;;;;;;5096871;28;20214;-63
2022/11/27 04:18:31;;;;;;;16.27;7.80;;;;;;;;;;5096475;28;20688;-63
2022/11/27 04:20:59;;;;;;;10.90;7.13;;;;;;;;;;5097948;28;20198;-63
2022/11/27 04:23:27;;;;;;;12.63;7.30;;;;;;;;;;5096853;28;20226;-63
2022/11/27 04:25:55;;;;;;;10.07;6.97;;;;;;;;;;5098009;28;20201;-63
2022/11/27 04:28:23;;;;;;;9.17;6.63;;;;;;;;;;5097921;28;20219;-63
2022/11/27 04:30:51;;;;;;;11.07;7.33;;;;;;;;;;5101841;28;20225;-63
2022/11/27 04:33:19;;;;;;;9.87;6.37;;;;;;;;;;5101928;28;20235;-63
2022/11/27 04:35:49;;;;;;;10.50;7.30;;;;;;;;;;5100957;28;20668;-63
2022/11/27 04:38:16;;;;;;;13.13;7.10;;;;;;;;;;5101613;28;20200;-63
2022/11/27 04:40:44;;;;;;;10.03;6.47;;;;;;;;;;5101927;28;20201;-63
2022/11/27 04:43:13;;;;;;;9.50;7.17;;;;;;;;;;5101916;28;20206;-63
2022/11/27 04:45:42;;;;;;;9.17;6.87;;;;;;;;;;5101582;28;20201;-63
2022/11/27 04:48:10;;;;;;;12.03;7.40;;;;;;;;;;5101021;28;20217;-63
2022/11/27 04:50:38;;;;;;;12.63;7.60;;;;;;;;;;5101480;28;20585;-63
2022/11/27 04:53:08;;;;;;;12.93;7.60;;;;;;;;;;5101377;28;20201;-63
2022/11/27 04:55:36;;;;;;;10.87;7.70;;;;;;;;;;5101492;28;20665;-63
2022/11/27 04:58:06;;;;;;;9.93;7.30;;;;;;;;;;5101483;28;20209;-63
2022/11/27 05:00:34;;;;;;;9.80;6.90;;;;;;;;;;5088851;28;20200;-63
2022/11/27 05:03:02;;;;;;;11.70;7.97;;;;;;;;;;5101252;28;20233;-63
2022/11/27 05:05:31;;;;;;;10.23;6.83;;;;;;;;;;5101125;28;20691;-63
2022/11/27 05:07:59;;;;;;;11.47;6.43;;;;;;;;;;5101206;28;20217;-63
2022/11/27 05:10:28;;;;;;;9.20;7.23;;;;;;;;;;5100409;28;20229;-63
2022/11/27 05:12:56;;;;;;;14.13;6.03;;;;;;;;;;5098638;28;20205;-63
2022/11/27 05:15:24;;;;;;;14.23;7.10;;;;;;;;;;5101099;28;20625;-63
2022/11/27 05:17:52;;;;;;;9.23;6.57;;;;;;;;;;5098233;28;20206;-63
2022/11/27 05:20:20;;;;;;;8.70;6.60;;;;;;;;;;5101419;28;20577;-63
2022/11/27 05:22:48;;;;;;;10.60;6.53;;;;;;;;;;5100139;28;20288;-63
2022/11/27 05:25:16;;;;;;;11.60;6.50;;;;;;;;;;5101088;28;20236;-63
2022/11/27 05:27:45;;;;;;;10.67;6.20;;;;;;;;;;5100711;28;20210;-63
2022/11/27 05:30:13;;;;;;;7.87;6.10;;;;;;;;;;5100994;28;20209;-63
2022/11/27 05:32:41;;;;;;;9.67;5.70;;;;;;;;;;5100833;28;20673;-63
2022/11/27 05:35:09;;;;;;;7.53;5.63;;;;;;;;;;5100019;28;20229;-63
2022/11/27 05:37:37;;;;;;;9.60;6.07;;;;;;;;;;5100381;28;20695;-62
2022/11/27 05:40:06;;;;;;;12.93;5.97;;;;;;;;;;5100047;28;20673;-63
2022/11/27 05:42:34;;;;;;;10.23;6.23;;;;;;;;;;5100460;28;20206;-63
2022/11/27 05:45:04;;;;;;;11.27;6.73;;;;;;;;;;5100468;28;20619;-63
2022/11/27 05:47:32;;;;;;;7.80;5.93;;;;;;;;;;5099812;28;20224;-63
2022/11/27 05:50:00;;;;;;;9.80;6.53;;;;;;;;;;5100399;28;20687;-63
2022/11/27 05:52:28;;;;;;;11.43;6.83;;;;;;;;;;5100341;28;20222;-63
2022/11/27 05:54:56;;;;;;;9.87;6.37;;;;;;;;;;5100520;28;20226;-63
2022/11/27 05:57:24;;;;;;;8.17;6.30;;;;;;;;;;5100233;28;20639;-63
2022/11/27 05:59:52;;;;;;;10.23;6.33;;;;;;;;;;5086175;28;20205;-63
2022/11/27 06:02:21;;;;;;;10.13;6.60;;;;;;;;;;5100214;28;20201;-63
2022/11/27 06:04:56;;;;;;;11.60;7.03;;;;;;;;;;5100117;28;20241;-63
2022/11/27 06:07:24;;;;;;;11.37;7.20;;;;;;;;;;5100233;28;20202;-63
2022/11/27 06:09:52;;;;;;;10.67;6.97;;;;;;;;;;5096178;28;20201;-63
2022/11/27 06:12:20;;;;;;;10.80;6.63;;;;;;;;;;5099886;28;20227;-63
2022/11/27 06:14:47;;;;;;;10.30;6.70;;;;;;;;;;5100067;28;20320;-63
2022/11/27 06:17:15;;;;;;;8.33;5.87;;;;;;;;;;5097228;28;20574;-63
2022/11/27 06:19:45;;;;;;;10.67;6.73;;;;;;;;;;5098985;28;20205;-63
2022/11/27 06:22:13;;;;;;;11.33;7.17;;;;;;;;;;5099370;28;20193;-63
2022/11/27 06:24:41;;;;;;;12.57;6.80;;;;;;;;;;5099946;28;20222;-63
2022/11/27 06:27:09;;;;;;;9.90;7.13;;;;;;;;;;5099774;28;20712;-63
2022/11/27 06:29:37;;;;;;;15.20;7.43;;;;;;;;;;5099949;28;20206;-63
2022/11/27 06:32:05;;;;;;;10.50;6.97;;;;;;;;;;5098973;28;20252;-64
2022/11/27 06:34:34;;;;;;;8.93;6.60;;;;;;;;;;5099792;28;20275;-63
2022/11/27 06:37:03;;;;;;;13.27;7.43;;;;;;;;;;5099341;28;20205;-63
2022/11/27 06:39:38;;;;;;;12.00;7.57;;;;;;;;;;5099503;28;20237;-63
2022/11/27 06:42:06;;;;;;;10.77;6.93;;;;;;;;;;5099611;28;20198;-63
2022/11/27 06:44:37;;;;;;;10.63;6.23;;;;;;;;;;5098610;28;20221;-63
2022/11/27 06:47:05;;;;;;;12.57;7.40;;;;;;;;;;5099516;28;20209;-63
2022/11/27 06:49:33;;;;;;;14.27;8.03;;;;;;;;;;5099529;28;20206;-63
2022/11/27 06:52:01;;;;;;;16.57;8.13;;;;;;;;;;5098797;28;20235;-63
2022/11/27 06:54:35;;;;;;;14.60;8.70;;;;;;;;;;5098899;28;20229;-63
2022/11/27 06:57:03;;;;;;;12.20;8.17;;;;;;;;;;5086117;28;20220;-63
2022/11/27 06:59:31;;;;;;;11.67;8.23;;;;;;;;;;5098820;28;20198;-63
2022/11/27 07:02:01;;;;;;;15.33;9.03;;;;;;;;;;5099312;28;20197;-63
2022/11/27 07:04:29;;;;;;;13.23;7.57;;;;;;;;;;5096994;28;20668;-64
2022/11/27 07:06:57;;;;;;;13.40;8.20;;;;;;;;;;5099009;28;20219;-63
2022/11/27 07:09:25;;;;;;;13.43;7.57;;;;;;;;;;5098812;28;20571;-63
2022/11/27 07:11:54;;;;;;;12.90;8.20;;;;;;;;;;5099153;28;20221;-63
2022/11/27 07:14:22;;;;;;;13.87;9.07;;;;;;;;;;5090509;28;20229;-63
2022/11/27 07:16:50;;;;;;;14.77;8.50;;;;;;;;;;5095907;28;20197;-63
2022/11/27 07:19:18;;;;;;;12.47;8.67;;;;;;;;;;5098679;28;20205;-63
2022/11/27 07:21:47;;;;;;;15.33;8.87;;;;;;;;;;5098493;28;20201;-63
2022/11/27 07:24:14;;;;;;;14.90;8.50;;;;;;;;;;5097830;28;20217;-63
2022/11/27 07:26:42;;;;;;;11.60;7.37;;;;;;;;;;5098857;28;20209;-63
2022/11/27 07:29:12;;;;;;;14.97;8.37;;;;;;;;;;5098648;28;20212;-64
2022/11/27 07:31:40;;;;;;;13.13;7.83;;;;;;;;;;5098829;28;20229;-62
2022/11/27 07:34:08;;;;;;;16.17;7.97;;;;;;;;;;5098305;28;20225;-63
2022/11/27 07:36:42;;;;;;;11.57;8.07;;;;;;;;;;5084567;28;20210;-62
2022/11/27 07:39:10;;;;;;;12.90;7.67;;;;;;;;;;5098174;28;20575;-62
2022/11/27 07:41:38;;;;;;;14.13;8.10;;;;;;;;;;5098190;28;20213;-63
2022/11/27 07:44:06;;;;;;;12.10;8.10;;;;;;;;;;5098261;28;20225;-63
2022/11/27 07:46:35;;;;;;;14.80;8.23;;;;;;;;;;5098441;28;20202;-63
2022/11/27 07:49:05;;;;;;;15.33;7.53;;;;;;;;;;5096878;28;20202;-63
2022/11/27 07:51:33;;;;;;;14.10;8.43;;;;;;;;;;5097163;28;20201;-63
2022/11/27 07:54:01;;;;;;;14.10;9.00;;;;;;;;;;5098088;28;20593;-62
2022/11/27 07:56:32;;;;;;;11.30;8.20;;;;;;;;;;5098043;28;20284;-63
2022/11/27 07:59:00;;;;;;;9.70;7.30;;;;;;;;;;5092139;28;20584;-63
2022/11/27 08:01:28;;;;;;;11.23;7.93;;;;;;;;;;5093542;28;20316;-63
2022/11/27 08:03:57;;;;;;;12.90;7.73;;;;;;;;;;5092086;28;20229;-63
2022/11/27 08:06:26;;;;;;;12.50;8.90;;;;;;;;;;5097622;28;20230;-63
2022/11/27 08:08:55;;;;;;;17.97;9.43;;;;;;;;;;5098150;28;20210;-63
2022/11/27 08:11:24;;;;;;;12.87;8.43;;;;;;;;;;5096712;28;20568;-63
2022/11/27 08:13:55;;;;;;;11.10;7.43;;;;;;;;;;5097868;28;20236;-63
2022/11/27 08:16:23;;;;;;;13.87;8.17;;;;;;;;;;5095000;28;20699;-63
2022/11/27 08:18:52;;;;;;;14.03;8.33;;;;;;;;;;5098093;28;20270;-63
2022/11/27 08:21:22;;;;;;;12.87;7.83;;;;;;;;;;5096939;28;20208;-63
2022/11/27 08:23:50;;;;;;;10.40;7.80;;;;;;;;;;5097631;28;20221;-63
2022/11/27 08:26:18;;;;;;;14.07;7.90;;;;;;;;;;5084544;28;20632;-63
2022/11/27 08:28:46;;;;;;;15.27;8.50;;;;;;;;;;5097632;28;20212;-63
2022/11/27 08:31:15;;;;;;;13.87;9.27;;;;;;;;;;5097756;28;20228;-63
2022/11/27 08:33:43;;;;;;;12.73;8.10;;;;;;;;;;5096834;28;20229;-63
2022/11/27 08:36:10;;;;;;;11.77;8.13;;;;;;;;;;5097767;28;20232;-63
2022/11/27 08:38:46;;;;;;;15.27;8.57;;;;;;;;;;5097755;28;20209;-63
2022/11/27 08:41:14;;;;;;;15.90;9.53;;;;;;;;;;5097586;28;20205;-63
2022/11/27 08:43:42;;;;;;;15.07;8.50;;;;;;;;;;5097585;28;20231;-63
2022/11/27 08:46:10;;;;;;;14.13;8.30;;;;;;;;;;5096987;28;20205;-63
2022/11/27 08:48:39;;;;;;;14.53;8.77;;;;;;;;;;5097446;28;20209;-63
2022/11/27 08:51:08;;;;;;;13.90;8.90;;;;;;;;;;5088351;28;20209;-63
2022/11/27 08:53:36;;;;;;;11.20;8.37;;;;;;;;;;5095761;28;20232;-63
2022/11/27 08:56:10;;;;;;;15.93;9.00;;;;;;;;;;5097590;28;20209;-63
2022/11/27 08:58:39;;;;;;;14.03;8.97;;;;;;;;;;5097345;28;20201;-63
2022/11/27 09:01:08;;;;;;;16.50;9.67;;;;;;;;;;5096245;28;20734;-63
2022/11/27 09:03:36;;;;;;;15.83;9.37;;;;;;;;;;5097231;28;20244;-63
2022/11/27 09:06:06;;;;;;;14.17;8.37;;;;;;;;;;5096482;28;20241;-63
2022/11/27 09:08:37;;;;;;;13.83;8.37;;;;;;;;;;5097284;28;20201;-63
2022/11/27 09:11:05;;;;;;;10.97;8.53;;;;;;;;;;5097094;28;20206;-63
2022/11/27 09:13:35;;;;;;;10.80;7.77;;;;;;;;;;5095284;28;20217;-62
2022/11/27 09:16:07;;;;;;;15.13;8.73;;;;;;;;;;5096197;28;20197;-63
2022/11/27 09:18:35;;;;;;;12.73;8.17;;;;;;;;;;5100756;28;20201;-63
2022/11/27 09:21:06;;;;;;;11.47;8.50;;;;;;;;;;5100951;28;20208;-63
2022/11/27 09:23:36;;;;;;;14.30;7.83;;;;;;;;;;5100665;28;20716;-63
2022/11/27 09:26:05;;;;;;;11.77;8.07;;;;;;;;;;5099909;28;20198;-63
2022/11/27 09:28:35;;;;;;;12.83;8.07;;;;;;;;;;5100945;28;20205;-63
2022/11/27 09:31:05;;;;;;;17.03;8.50;;;;;;;;;;5100709;28;20206;-63
2022/11/27 09:33:36;;;;;;;14.33;8.77;;;;;;;;;;5100502;28;20225;-63
2022/11/27 09:36:05;;;;;;;14.33;9.20;;;;;;;;;;5100733;28;20220;-63
2022/11/27 09:38:36;;;;;;;10.83;7.87;;;;;;;;;;5099556;28;21005;-63
2022/11/27 09:41:13;;;;;;;15.87;9.03;;;;;;;;;;5100497;28;20210;-63
2022/11/27 09:43:42;;;;;;;16.57;9.53;;;;;;;;;;5100498;28;20236;-63
2022/11/27 09:46:16;;;;;;;15.23;9.70;;;;;;;;;;5100663;28;20216;-63
2022/11/27 09:48:47;;;;;;;14.03;8.63;;;;;;;;;;5100108;28;20208;-64
2022/11/27 09:51:22;;;;;;;13.03;8.73;;;;;;;;;;5099154;28;20618;-63
2022/11/27 09:53:55;;;;;;;13.73;8.37;;;;;;;;;;5099905;28;20513;-63
2022/11/27 09:56:23;;;;;;;13.67;8.37;;;;;;;;;;5087916;28;20285;-63
2022/11/27 09:58:56;;;;;;;12.40;8.33;;;;;;;;;;5099955;28;20205;-63
2022/11/27 10:01:26;;;;;;;16.07;9.20;;;;;;;;;;5097343;28;20645;-63
2022/11/27 10:04:09;;;;;;;15.03;8.73;;;;;;;;;;5100023;28;20251;-63
2022/11/27 10:06:43;;;;;;;10.33;7.60;;;;;;;;;;5099346;28;20233;-63
2022/11/27 10:09:16;;;;;;;13.03;8.07;;;;;;;;;;5100065;28;20210;-63
2022/11/27 10:11:48;;;;;;;14.00;8.10;;;;;;;;;;5098217;28;20204;-63
2022/11/27 10:14:22;;;;;;;13.10;8.93;;;;;;;;;;5099448;28;20248;-64
2022/11/27 10:16:55;;;;;;;13.50;8.17;;;;;;;;;;5101652;28;20209;-63
2022/11/27 10:19:28;;;;;;;15.23;8.03;;;;;;;;;;5099758;28;20259;-63
2022/11/27 10:21:59;;;;;;;11.20;8.03;;;;;;;;;;5098455;28;20601;-63
2022/11/27 10:24:35;;;;;;;11.23;8.33;;;;;;;;;;5099201;28;20243;-63
2022/11/27 10:27:09;;;;;;;12.93;8.57;;;;;;;;;;5099214;28;20209;-63
2022/11/27 10:29:39;;;;;;;14.30;9.10;;;;;;;;;;5099359;28;20213;-63
2022/11/27 10:32:15;;;;;;;15.73;9.00;;;;;;;;;;5099484;28;20258;-63
2022/11/27 10:35:04;;;;;;;14.20;9.27;;;;;;;;;;5094558;28;20221;-63
2022/11/27 10:37:36;;;;;;;15.07;8.83;;;;;;;;;;5098902;28;20288;-63
2022/11/27 10:40:08;;;;;;;19.63;9.33;;;;;;;;;;5099129;28;20568;-63
2022/11/27 10:42:40;;;;;;;13.23;8.67;;;;;;;;;;5099120;28;20206;-64
2022/11/27 10:45:17;;;;;;;13.80;8.40;;;;;;;;;;5098453;28;20249;-64
2022/11/27 10:47:47;;;;;;;12.00;9.37;;;;;;;;;;5099094;28;20215;-64
2022/11/27 10:50:16;;;;;;;13.60;8.83;;;;;;;;;;5099198;28;20201;-63
2022/11/27 10:52:46;;;;;;;12.00;8.67;;;;;;;;;;5099106;28;20205;-63
2022/11/27 10:55:25;;;;;;;14.03;9.27;;;;;;;;;;5098800;28;20229;-63
2022/11/27 10:58:06;;;;;;;13.67;8.33;;;;;;;;;;5098247;28;20213;-64
2022/11/27 11:00:34;;;;;;;10.67;7.53;;;;;;;;;;5098191;28;20233;-64
2022/11/27 11:03:05;;;;;;;11.53;8.00;;;;;;;;;;5099014;28;20569;-64
2022/11/27 11:05:33;;;;;;;14.30;9.40;;;;;;;;;;5098815;28;20276;-63
2022/11/27 11:08:23;;;;;;;8.87;7.13;;;;;;;;;;5097827;28;20205;-63
2022/11/27 11:10:52;;;;;;;9.93;7.67;;;;;;;;;;5092005;28;20220;-63
2022/11/27 11:13:21;;;;;;;12.30;8.20;;;;;;;;;;5090024;28;20207;-63
2022/11/27 11:15:53;;;;;;;16.13;8.70;;;;;;;;;;5098721;28;20205;-63
2022/11/27 11:18:23;;;;;;;13.03;7.87;;;;;;;;;;5098665;28;20208;-63
2022/11/27 11:20:52;;;;;;;13.00;8.10;;;;;;;;;;5098638;28;20210;-63
2022/11/27 11:23:22;;;;;;;11.97;8.10;;;;;;;;;;5097291;28;20646;-63
2022/11/27 11:25:51;;;;;;;12.63;8.60;;;;;;;;;;5098544;28;20210;-63
2022/11/27 11:28:20;;;;;;;12.33;8.00;;;;;;;;;;5098268;28;20216;-63
2022/11/27 11:30:56;;;;;;;14.50;8.20;;;;;;;;;;5098485;28;20201;-63
2022/11/27 11:33:25;;;;;;;11.87;8.47;;;;;;;;;;5098398;28;20319;-64
2022/11/27 11:35:54;;;;;;;11.13;8.07;;;;;;;;;;5097673;28;20197;-64
2022/11/27 11:38:25;;;;;;;11.37;7.83;;;;;;;;;;5097548;28;20217;-64
2022/11/27 11:41:00;;;;;;;9.33;6.83;;;;;;;;;;5098429;28;20209;-64
2022/11/27 11:43:29;;;;;;;11.03;6.80;;;;;;;;;;5097912;28;20243;-63
2022/11/27 11:46:05;;;;;;;10.30;7.27;;;;;;;;;;5097424;28;20209;-63
2022/11/27 11:48:38;;;;;;;12.47;7.33;;;;;;;;;;5097932;28;20205;-63
2022/11/27 11:51:09;;;;;;;10.43;6.90;;;;;;;;;;5098125;28;20205;-63
2022/11/27 11:53:38;;;;;;;12.40;8.03;;;;;;;;;;5097603;28;20569;-63
2022/11/27 11:56:16;;;;;;;11.67;7.27;;;;;;;;;;5098095;28;20206;-64
2022/11/27 11:58:50;;;;;;;12.83;7.83;;;;;;;;;;5096487;28;20197;-63
2022/11/27 12:01:26;;;;;;;10.47;6.97;;;;;;;;;;5096600;28;20198;-63
2022/11/27 12:04:03;;;;;;;9.70;7.73;;;;;;;;;;5097340;28;20221;-64
2022/11/27 12:06:35;;;;;;;10.27;7.47;;;;;;;;;;5097205;28;20240;-63
2022/11/27 12:09:08;;;;;;;10.60;6.90;;;;;;;;;;5097945;28;20205;-63
2022/11/27 12:11:39;;;;;;;10.37;6.90;;;;;;;;;;5097050;28;20212;-63
2022/11/27 12:14:13;;;;;;;10.50;6.50;;;;;;;;;;5097436;28;20229;-63
2022/11/27 12:16:47;;;;;;;11.87;7.00;;;;;;;;;;5094841;28;20538;-63
2022/11/27 12:19:28;;;;;;;9.07;6.63;;;;;;;;;;5097853;28;20216;-64
2022/11/27 12:22:00;;;;;;;14.37;7.13;;;;;;;;;;5096784;28;20213;-63
2022/11/27 12:24:34;;;;;;;12.90;7.73;;;;;;;;;;5097476;28;20221;-63
2022/11/27 12:27:10;;;;;;;12.27;8.03;;;;;;;;;;5097748;28;20207;-63
2022/11/27 12:29:53;;;;;;;11.47;7.13;;;;;;;;;;5097521;28;20201;-63
2022/11/27 12:32:27;;;;;;;15.63;7.83;;;;;;;;;;5097620;28;20215;-63
2022/11/27 12:35:16;;;;;;;9.57;6.43;;;;;;;;;;5096672;28;20596;-63
2022/11/27 12:37:50;;;;;;;13.73;7.23;;;;;;;;;;5097279;28;20221;-63
2022/11/27 12:40:24;;;;;;;9.63;7.23;;;;;;;;;;5097749;28;20209;-64
2022/11/27 12:42:56;;;;;;;9.93;7.43;;;;;;;;;;5097548;28;20213;-64
2022/11/27 12:45:27;;;;;;;10.20;6.43;;;;;;;;;;5097163;28;20730;-64
2022/11/27 12:47:56;;;;;;;12.33;7.30;;;;;;;;;;5096503;28;20205;-63
2022/11/27 12:50:34;;;;;;;8.43;6.50;;;;;;;;;;5099136;28;20205;-63
2022/11/27 12:53:07;;;;;;;11.30;6.60;;;;;;;;;;5100885;28;20227;-63
2022/11/27 12:55:35;;;;;;;8.17;6.50;;;;;;;;;;5101135;28;20225;-63
2022/11/27 12:58:06;;;;;;;9.67;6.40;;;;;;;;;;5100928;28;20201;-64
2022/11/27 13:00:36;;;;;;;4.47;3.50;;;;;;;;;;5100291;28;20564;-64
2022/11/27 13:03:11;;;;;;;8.87;2.73;;;;;;;;;;5100983;28;20228;-64
2022/11/27 13:05:42;;;;;;;7.50;2.60;;;;;;;;;;5101216;28;20232;-63
2022/11/27 13:08:14;;;;;;;2.33;2.13;;;;;;;;;;5101141;28;20205;-64
2022/11/27 13:10:43;;;;;;;2.73;2.10;;;;;;;;;;5100235;28;20563;-64
2022/11/27 13:13:14;;;;;;;5.70;2.30;;;;;;;;;;5100800;28;20205;-63
2022/11/27 13:15:43;;;;;;;3.57;2.00;;;;;;;;;;5100693;28;20638;-63
2022/11/27 13:18:17;;;;;;;2.03;1.93;;;;;;;;;;5098042;28;20533;-63
2022/11/27 13:20:47;;;;;;;3.53;2.40;;;;;;;;;;5100937;28;20240;-63
2022/11/27 13:23:19;;;;;;;2.93;1.73;;;;;;;;;;5099861;28;20207;-64
2022/11/27 13:25:49;;;;;;;2.30;2.03;;;;;;;;;;5100693;28;20204;-64
2022/11/27 13:28:21;;;;;;;3.77;2.20;;;;;;;;;;5100886;28;20206;-64
2022/11/27 13:30:50;;;;;;;2.17;1.90;;;;;;;;;;5100467;28;20202;-64
2022/11/27 13:33:26;;;;;;;2.90;1.70;;;;;;;;;;5100667;28;20287;-64
2022/11/27 13:35:57;;;;;;;2.63;2.07;;;;;;;;;;5089945;28;20232;-64
2022/11/27 13:38:26;;;;;;;3.50;2.10;;;;;;;;;;5100096;28;20205;-64
2022/11/27 13:40:55;;;;;;;4.67;1.97;;;;;;;;;;5100506;28;20215;-64
2022/11/27 13:43:27;;;;;;;3.97;1.70;;;;;;;;;;5100151;28;20213;-64
2022/11/27 13:46:03;;;;;;;3.37;1.47;;;;;;;;;;5100472;28;20197;-63
2022/11/27 13:48:35;;;;;;;6.50;1.90;;;;;;;;;;5099392;28;20209;-64
2022/11/27 13:51:05;;;;;;;2.63;1.70;;;;;;;;;;5100363;28;20216;-64
2022/11/27 13:53:37;;;;;;;3.13;2.80;;;;;;;;;;5100025;28;20225;-64
2022/11/27 13:56:06;;;;;;;3.57;2.83;;;;;;;;;;5100191;28;20600;-64
2022/11/27 13:58:37;;;;;;;3.60;2.43;;;;;;;;;;5099279;28;20654;-66
2022/11/27 14:01:12;;;;;;;4.50;2.17;;;;;;;;;;5099836;28;20207;-64
2022/11/27 14:03:40;;;;;;;2.83;1.20;;;;;;;;;;5100213;28;20220;-64
2022/11/27 14:06:20;;;;;;;3.10;1.80;;;;;;;;;;5099839;28;20241;-64
2022/11/27 14:08:57;;;;;;;2.43;1.20;;;;;;;;;;5100441;28;20211;-64
2022/11/27 14:11:29;;;;;;;3.07;1.37;;;;;;;;;;5097493;28;20193;-63
2022/11/27 14:13:58;;;;;;;1.57;1.13;;;;;;;;;;5092520;28;20272;-64
2022/11/27 14:16:28;;;;;;;3.73;1.50;;;;;;;;;;5097114;28;20593;-64
2022/11/27 14:18:57;;;;;;;4.30;1.60;;;;;;;;;;5100476;28;20212;-64
2022/11/27 14:21:39;;;;;;;2.60;1.30;;;;;;;;;;5098951;28;20212;-64
2022/11/27 14:24:22;;;;;;;2.60;1.37;;;;;;;;;;5099829;28;20236;-64
2022/11/27 14:26:50;;;;;;;1.60;1.43;;;;;;;;;;5100008;28;20211;-64
2022/11/27 14:29:19;;;;;;;1.67;1.23;;;;;;;;;;5099813;28;20209;-64
2022/11/27 14:31:55;;;;;;;1.40;1.17;;;;;;;;;;5099716;28;20201;-64
2022/11/27 14:34:30;;;;;;;1.97;1.40;;;;;;;;;;5098952;28;20220;-64
2022/11/27 14:37:00;;;;;;;2.40;1.10;;;;;;;;;;5099230;28;20229;-64
2022/11/27 14:39:28;;;;;;;2.80;1.63;;;;;;;;;;5099838;28;20201;-63
2022/11/27 14:41:57;;;;;;;1.13;0.93;;;;;;;;;;5099740;28;20212;-64
2022/11/27 14:44:25;;;;;;;1.83;1.00;;;;;;;;;;5099621;28;20221;-64
2022/11/27 14:46:54;;;;;;;2.17;1.10;;;;;;;;;;5098203;28;20198;-64
2022/11/27 14:49:23;;;;;;;3.47;1.17;;;;;;;;;;5094922;28;20209;-64
2022/11/27 14:51:52;;;;;;;1.73;1.20;;;;;;;;;;5098661;28;20326;-64