Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:48;;;;;;;1.00;0.90;;;;;;;17.02;66.46;98184.16;5070175;28;42400;-81
2023/08/29 00:04:16;;;;;;;1.00;1.00;;;;;;;17.03;66.47;98188.50;5093616;28;40912;-80
2023/08/29 00:06:44;;;;;;;1.07;1.00;;;;;;;17.05;66.19;98194.56;5074979;28;42081;-83
2023/08/29 00:09:12;;;;;;;0.93;0.93;;;;;;;17.06;66.16;98198.91;5075059;28;43162;-80
2023/08/29 00:11:40;;;;;;;0.90;0.90;;;;;;;17.07;65.96;98216.63;5058337;28;41648;-77
2023/08/29 00:14:08;;;;;;;1.10;1.00;;;;;;;17.07;65.98;98208.59;5055190;28;40354;-80
2023/08/29 00:16:35;;;;;;;0.90;0.90;;;;;;;17.01;65.97;98191.31;5058077;28;40932;-78
2023/08/29 00:19:05;;;;;;;0.90;0.90;;;;;;;17.04;65.67;98190.19;5091961;28;42594;-77
2023/08/29 00:21:33;;;;;;;0.60;0.60;;;;;;;17.10;65.97;98201.09;5057246;28;41101;-79
2023/08/29 00:24:03;;;;;;;0.97;0.97;;;;;;;17.10;65.90;98219.00;5057797;28;40188;-79
2023/08/29 00:26:30;;;;;;;1.10;0.97;;;;;;;17.09;65.54;98222.66;5057716;28;40997;-79
2023/08/29 00:28:58;;;;;;;1.17;1.10;;;;;;;16.87;65.59;98195.38;5074051;28;42830;-77
2023/08/29 00:31:25;;;;;;;1.07;1.07;;;;;;;17.09;65.78;98236.88;5074334;28;43017;-78
2023/08/29 00:33:54;;;;;;;0.90;0.90;;;;;;;17.10;65.93;98232.38;5074328;28;40827;-77
2023/08/29 00:36:22;;;;;;;0.90;0.90;;;;;;;17.00;65.95;98202.19;5074402;28;41668;-79
2023/08/29 00:38:49;;;;;;;1.07;0.97;;;;;;;17.10;66.20;98210.97;5073593;28;41965;-77
2023/08/29 00:41:18;;;;;;;1.00;1.00;;;;;;;17.08;66.12;98212.94;5074044;28;41183;-80
2023/08/29 00:43:46;;;;;;;0.80;0.80;;;;;;;17.10;66.20;98216.31;5057125;28;39728;-83
2023/08/29 00:46:15;;;;;;;1.00;0.90;;;;;;;17.09;66.54;98219.97;5073915;28;42767;-78
2023/08/29 00:48:43;;;;;;;1.17;1.03;;;;;;;17.09;66.57;98222.66;5056757;28;42796;-80
2023/08/29 00:51:11;;;;;;;1.30;1.20;;;;;;;17.08;66.46;98229.00;5057005;28;41316;-79
2023/08/29 00:53:41;;;;;;;1.37;1.27;;;;;;;16.91;67.44;98197.75;5057501;28;39170;-79
2023/08/29 00:56:09;;;;;;;0.93;0.87;;;;;;;17.04;67.64;98214.25;5075261;28;42320;-82
2023/08/29 00:58:40;;;;;;;1.20;1.10;;;;;;;17.03;67.72;98220.59;5058107;28;41727;-81
2023/08/29 01:01:08;;;;;;;0.80;0.80;;;;;;;17.04;67.11;98224.97;5072097;28;42190;-81
2023/08/29 01:03:37;;;;;;;0.90;0.90;;;;;;;17.05;67.03;98226.66;5074782;28;40977;-80
2023/08/29 01:06:05;;;;;;;1.27;1.17;;;;;;;17.06;67.15;98231.00;5074753;28;41086;-81
2023/08/29 01:08:32;;;;;;;1.17;1.07;;;;;;;17.06;67.01;98236.38;5058031;28;42131;-80
2023/08/29 01:11:07;;;;;;;1.43;1.33;;;;;;;16.99;67.38;98232.59;5074602;28;42295;-82
2023/08/29 01:13:42;;;;;;;1.43;1.10;;;;;;;17.08;67.49;98245.91;5090937;28;40827;-80
2023/08/29 01:16:12;;;;;;;1.40;1.30;;;;;;;17.05;67.15;98245.38;5058238;28;40719;-79
2023/08/29 01:18:41;;;;;;;1.03;1.03;;;;;;;17.09;67.56;98236.03;5057635;28;41673;-79
2023/08/29 01:21:19;;;;;;;1.50;1.40;;;;;;;16.99;67.76;98198.66;5057906;28;42603;-80
2023/08/29 01:23:54;;;;;;;2.30;1.20;;;;;;;17.09;68.12;98204.78;5070979;28;39728;-82
2023/08/29 01:26:24;;;;;;;1.13;1.00;;;;;;;17.08;67.98;98202.25;5073803;28;40694;-77
2023/08/29 01:28:52;;;;;;;2.37;1.20;;;;;;;17.08;68.19;98196.91;5073323;28;43027;-79
2023/08/29 01:31:21;;;;;;;1.20;1.10;;;;;;;17.07;68.10;98204.06;5056578;28;41247;-79
2023/08/29 01:33:48;;;;;;;1.47;1.37;;;;;;;17.08;67.66;98207.59;5072985;28;39338;-81
2023/08/29 01:36:16;;;;;;;1.30;1.20;;;;;;;17.08;68.31;98220.97;5073447;28;41625;-78
2023/08/29 01:38:43;;;;;;;1.10;1.10;;;;;;;17.06;67.86;98225.66;5073192;28;42705;-80
2023/08/29 01:41:12;;;;;;;1.87;1.10;;;;;;;17.08;67.99;98229.00;5091508;28;42250;-81
2023/08/29 01:43:41;;;;;;;0.90;0.90;;;;;;;17.10;67.87;98219.00;5056634;28;38820;-79
2023/08/29 01:46:09;;;;;;;1.23;1.13;;;;;;;17.09;67.92;98206.59;5056361;28;40689;-79
2023/08/29 01:48:38;;;;;;;1.03;0.93;;;;;;;17.08;68.05;98205.75;5056381;28;42198;-80
2023/08/29 01:51:06;;;;;;;1.50;1.40;;;;;;;17.06;68.53;98191.69;5056254;28;41037;-80
2023/08/29 01:53:34;;;;;;;1.30;1.20;;;;;;;17.03;68.78;98191.19;5056669;28;38651;-77
2023/08/29 01:56:02;;;;;;;0.97;0.97;;;;;;;17.04;68.78;98179.50;5074324;28;42567;-78
2023/08/29 01:58:30;;;;;;;1.73;1.33;;;;;;;17.02;68.60;98176.97;5057256;28;41667;-79
2023/08/29 02:01:00;;;;;;;1.23;1.13;;;;;;;17.02;68.93;98170.78;5057102;28;41359;-78
2023/08/29 02:03:28;;;;;;;1.77;1.33;;;;;;;16.92;69.11;98151.28;5056837;28;41042;-81
2023/08/29 02:05:57;;;;;;;1.40;1.30;;;;;;;17.00;69.15;98167.41;5074193;28;42563;-79
2023/08/29 02:08:24;;;;;;;1.73;1.10;;;;;;;16.98;69.23;98170.22;5056919;28;41790;-79
2023/08/29 02:10:52;;;;;;;1.40;1.30;;;;;;;16.98;69.38;98170.22;5073985;28;41884;-80
2023/08/29 02:13:20;;;;;;;1.40;1.30;;;;;;;16.97;69.75;98160.53;5074302;28;40071;-79
2023/08/29 02:15:47;;;;;;;1.10;1.00;;;;;;;16.93;69.74;98156.50;5077177;28;41718;-77
2023/08/29 02:18:17;;;;;;;1.57;1.43;;;;;;;16.98;69.88;98156.00;5077343;28;42831;-79
2023/08/29 02:20:44;;;;;;;3.80;1.40;;;;;;;16.98;69.77;98158.69;5057221;28;41327;-78
2023/08/29 02:23:11;;;;;;;1.37;1.20;;;;;;;16.97;69.93;98163.19;5057445;28;39294;-81
2023/08/29 02:25:39;;;;;;;1.00;1.00;;;;;;;16.98;70.14;98158.69;5076263;28;41828;-81
2023/08/29 02:28:06;;;;;;;1.37;1.27;;;;;;;16.94;70.25;98151.97;5076404;28;41701;-79
2023/08/29 02:30:36;;;;;;;1.53;1.23;;;;;;;16.97;70.29;98157.00;5094719;28;43331;-77
2023/08/29 02:33:03;;;;;;;1.60;1.50;;;;;;;16.96;70.06;98150.81;5076212;28;40031;-80
2023/08/29 02:35:33;;;;;;;1.40;1.20;;;;;;;16.98;70.12;98154.19;5076332;28;41016;-77
2023/08/29 02:38:00;;;;;;;2.17;1.60;;;;;;;16.98;70.36;98151.50;5076311;28;42901;-80
2023/08/29 02:40:28;;;;;;;1.50;1.40;;;;;;;17.00;70.48;98151.34;5059125;28;40797;-79
2023/08/29 02:42:55;;;;;;;1.50;1.40;;;;;;;17.00;70.16;98154.03;5076416;28;38749;-77
2023/08/29 02:45:23;;;;;;;1.80;1.70;;;;;;;17.00;70.75;98152.19;5076354;28;41700;-80
2023/08/29 02:47:50;;;;;;;1.63;1.37;;;;;;;17.01;70.50;98153.03;5076393;28;43451;-77
2023/08/29 02:50:17;;;;;;;1.30;1.20;;;;;;;17.03;70.44;98153.72;5075910;28;42342;-77
2023/08/29 02:52:47;;;;;;;1.80;1.70;;;;;;;17.05;70.52;98154.41;5059414;28;41250;-77
2023/08/29 02:55:15;;;;;;;2.27;1.60;;;;;;;17.05;70.31;98143.72;5077470;28;41590;-79
2023/08/29 02:57:42;;;;;;;2.27;1.80;;;;;;;17.04;70.74;98147.38;5077304;28;43755;-78
2023/08/29 03:00:11;;;;;;;1.37;1.23;;;;;;;17.04;70.62;98147.38;5059994;28;40816;-81
2023/08/29 03:02:38;;;;;;;3.03;2.00;;;;;;;16.99;70.82;98138.97;5059839;28;39911;-80
2023/08/29 03:05:06;;;;;;;1.40;1.30;;;;;;;17.03;71.22;98145.72;5059746;28;40542;-79
2023/08/29 03:07:34;;;;;;;1.50;1.40;;;;;;;17.03;71.05;98143.03;5077255;28;42453;-82
2023/08/29 03:10:03;;;;;;;2.20;1.70;;;;;;;17.02;71.04;98150.22;5076797;28;42434;-80
2023/08/29 03:12:32;;;;;;;1.50;1.40;;;;;;;17.01;71.14;98139.66;5060273;28;38830;-77
2023/08/29 03:15:00;;;;;;;1.60;1.50;;;;;;;16.95;71.77;98137.59;5059571;28;40659;-81
2023/08/29 03:17:28;;;;;;;1.70;1.60;;;;;;;16.93;72.05;98140.44;5058302;28;41686;-81
2023/08/29 03:19:55;;;;;;;1.50;1.40;;;;;;;16.93;71.88;98144.94;5058359;28;41595;-80
2023/08/29 03:22:23;;;;;;;1.53;1.43;;;;;;;16.85;71.90;98127.81;5059071;28;38912;-78
2023/08/29 03:24:51;;;;;;;1.70;1.60;;;;;;;16.92;71.59;98138.75;5075603;28;41784;-78
2023/08/29 03:31:33;;;;;;;1.50;1.40;;;;;;;16.87;71.85;98128.50;5090887;28;43659;-77
2023/08/29 03:34:02;;;;;;;1.40;1.30;;;;;;;16.87;71.69;98133.84;5057069;28;39102;-78
2023/08/29 03:36:30;;;;;;;1.80;1.70;;;;;;;16.48;71.99;98061.09;5075319;28;41271;-77
2023/08/29 03:38:57;;;;;;;1.23;1.20;;;;;;;16.87;71.94;98125.00;5058176;28;42732;-77
2023/08/29 03:41:25;;;;;;;1.40;1.20;;;;;;;16.86;71.86;98124.16;5058343;28;41236;-80
2023/08/29 03:43:53;;;;;;;1.60;1.50;;;;;;;16.84;71.71;98120.78;5058280;28;40942;-77
2023/08/29 03:46:21;;;;;;;1.50;1.40;;;;;;;16.84;72.25;98123.47;5075149;28;41060;-77
2023/08/29 03:48:50;;;;;;;1.27;1.20;;;;;;;16.83;72.42;98124.44;5074759;28;42216;-77
2023/08/29 03:51:18;;;;;;;1.43;1.33;;;;;;;16.82;72.61;98121.91;5075146;28;42331;-78
2023/08/29 03:53:46;;;;;;;1.50;1.40;;;;;;;16.78;72.83;98118.75;5075533;28;40927;-78
2023/08/29 03:56:14;;;;;;;2.00;1.30;;;;;;;16.74;73.11;98120.03;5059120;28;41671;-79
2023/08/29 03:58:42;;;;;;;1.50;1.40;;;;;;;16.70;73.56;98113.28;5058689;28;41799;-81
2023/08/29 04:01:11;;;;;;;1.50;1.40;;;;;;;16.65;73.67;98110.25;5059010;28;41232;-79
2023/08/29 04:03:40;;;;;;;1.13;1.13;;;;;;;16.66;73.55;98117.28;5058581;28;38949;-79
2023/08/29 04:06:09;;;;;;;1.70;1.57;;;;;;;16.64;73.93;98119.25;5075920;28;40498;-80
2023/08/29 04:08:36;;;;;;;1.40;1.30;;;;;;;16.63;74.30;98120.25;5075661;28;42564;-79
2023/08/29 04:11:04;;;;;;;1.77;1.67;;;;;;;16.62;74.45;98121.25;5058801;28;40803;-82
2023/08/29 04:13:33;;;;;;;1.37;1.27;;;;;;;16.62;74.13;98121.25;5075787;28;40027;-78
2023/08/29 04:16:02;;;;;;;1.67;1.50;;;;;;;16.59;74.23;98120.66;5058667;28;41684;-80
2023/08/29 04:18:31;;;;;;;1.40;1.30;;;;;;;16.57;74.57;98133.38;5075469;28;41945;-79
2023/08/29 04:20:59;;;;;;;1.60;1.50;;;;;;;16.53;74.24;98124.81;5075698;28;43288;-79
2023/08/29 04:23:28;;;;;;;1.43;1.27;;;;;;;16.51;74.35;98134.78;5073669;28;38760;-80
2023/08/29 04:26:01;;;;;;;1.90;1.47;;;;;;;16.34;75.65;98116.88;5074380;28;42751;-78
2023/08/29 04:28:30;;;;;;;1.60;1.47;;;;;;;16.40;75.13;98130.50;5092043;28;43839;-80
2023/08/29 04:31:07;;;;;;;1.57;1.47;;;;;;;16.40;75.33;98132.34;5074033;28;42569;-76
2023/08/29 04:33:34;;;;;;;1.50;1.40;;;;;;;16.37;75.45;98137.97;5072297;28;41026;-78
2023/08/29 04:36:02;;;;;;;3.73;1.43;;;;;;;16.30;76.08;98131.56;5057140;28;41707;-77
2023/08/29 04:38:32;;;;;;;1.50;1.40;;;;;;;16.31;76.45;98139.44;5057251;28;42914;-78
2023/08/29 04:40:59;;;;;;;1.57;1.47;;;;;;;16.21;76.73;98121.75;5073921;28;42356;-79
2023/08/29 04:43:27;;;;;;;1.40;1.30;;;;;;;16.26;77.04;98136.34;5057311;28;38989;-76
2023/08/29 04:45:56;;;;;;;1.30;1.20;;;;;;;16.23;77.02;98135.78;5073552;28;41726;-75
2023/08/29 04:48:24;;;;;;;1.53;1.43;;;;;;;16.16;77.23;98131.06;5056677;28;41839;-78
2023/08/29 04:50:53;;;;;;;2.30;2.10;;;;;;;16.13;77.43;98134.03;5073816;28;42975;-77
2023/08/29 04:53:21;;;;;;;2.00;1.90;;;;;;;16.10;77.57;98134.31;5074228;28;40756;-78
2023/08/29 04:55:50;;;;;;;1.70;1.60;;;;;;;16.05;78.00;98123.25;5074625;28;42698;-76
2023/08/29 04:58:18;;;;;;;2.00;1.90;;;;;;;16.07;78.44;98129.25;5074725;28;43599;-76
2023/08/29 05:00:45;;;;;;;1.57;1.47;;;;;;;16.08;78.09;98133.63;5057988;28;42657;-78
2023/08/29 05:03:14;;;;;;;1.57;1.27;;;;;;;16.08;78.55;98136.28;5057443;28;38876;-78
2023/08/29 05:05:46;;;;;;;1.67;1.47;;;;;;;16.07;78.49;98131.94;5057858;28;41717;-77
2023/08/29 05:08:16;;;;;;;1.67;1.47;;;;;;;16.05;78.74;98136.59;5057701;28;42058;-78
2023/08/29 05:10:44;;;;;;;1.73;1.63;;;;;;;16.03;78.91;98129.72;5058026;28;42543;-77
2023/08/29 05:13:13;;;;;;;1.50;1.40;;;;;;;16.02;78.65;98134.22;5074503;28;38907;-77
2023/08/29 05:15:42;;;;;;;1.20;1.10;;;;;;;15.92;78.90;98112.06;5057659;28;41690;-77
2023/08/29 05:18:11;;;;;;;1.67;1.57;;;;;;;16.00;79.17;98130.84;5057797;28;42851;-78
2023/08/29 05:20:38;;;;;;;1.40;1.30;;;;;;;15.95;78.84;98122.44;5057336;28;41249;-77
2023/08/29 05:23:06;;;;;;;1.80;1.50;;;;;;;15.96;79.09;98118.78;5073338;28;40997;-76
2023/08/29 05:25:34;;;;;;;2.00;1.37;;;;;;;16.02;79.14;98128.88;5091515;28;41770;-77
2023/08/29 05:28:02;;;;;;;2.50;1.70;;;;;;;16.03;79.74;98127.91;5091425;28;43664;-79
2023/08/29 05:30:34;;;;;;;2.00;1.90;;;;;;;16.01;80.13;98126.34;5073283;28;43172;-80
2023/08/29 05:33:02;;;;;;;1.90;1.70;;;;;;;15.99;80.27;98129.16;5073530;28;38931;-78
2023/08/29 05:35:30;;;;;;;1.83;1.73;;;;;;;15.98;80.31;98123.97;5091570;28;41808;-77
2023/08/29 05:37:58;;;;;;;1.50;1.37;;;;;;;15.99;80.10;98118.50;5091402;28;42938;-78
2023/08/29 05:40:25;;;;;;;1.70;1.60;;;;;;;16.04;80.41;98131.41;5056793;28;41554;-79
2023/08/29 05:42:53;;;;;;;2.23;1.90;;;;;;;16.05;80.39;98123.25;5056878;28;39935;-77
2023/08/29 05:45:20;;;;;;;1.80;1.70;;;;;;;16.01;80.01;98116.50;5072908;28;40967;-77
2023/08/29 05:47:50;;;;;;;1.50;1.40;;;;;;;16.04;80.29;98124.25;5072834;28;41657;-79
2023/08/29 05:50:17;;;;;;;1.60;1.50;;;;;;;16.08;80.83;98114.91;5073110;28;43030;-76
2023/08/29 05:52:45;;;;;;;1.80;1.70;;;;;;;16.23;80.28;98143.81;5073310;28;39110;-77
2023/08/29 05:55:12;;;;;;;1.60;1.50;;;;;;;16.28;80.33;98133.53;5074067;28;40573;-76
2023/08/29 05:57:40;;;;;;;2.83;1.63;;;;;;;16.32;80.70;98145.63;5058836;28;41586;-77
2023/08/29 06:00:09;;;;;;;1.50;1.40;;;;;;;16.36;81.12;98146.97;5077519;28;42292;-77
2023/08/29 06:02:41;;;;;;;3.03;1.70;;;;;;;16.40;80.95;98137.69;5092453;28;41464;-78
2023/08/29 06:05:11;;;;;;;1.80;1.70;;;;;;;16.44;80.82;98139.06;5077475;28;42871;-77
2023/08/29 06:07:39;;;;;;;1.47;1.37;;;;;;;16.48;81.35;98140.44;5095785;28;43020;-78
2023/08/29 06:10:08;;;;;;;1.70;1.60;;;;;;;16.47;81.10;98133.41;5067698;28;41202;-79
2023/08/29 06:12:36;;;;;;;1.57;1.47;;;;;;;16.56;80.89;98145.88;5066139;28;42138;-77
2023/08/29 06:15:04;;;;;;;1.50;1.40;;;;;;;16.59;80.91;98145.56;5095978;28;41910;-82
2023/08/29 06:17:32;;;;;;;1.50;1.40;;;;;;;16.56;80.88;98132.53;5076186;28;42145;-82
2023/08/29 06:19:59;;;;;;;2.93;1.37;;;;;;;16.70;80.98;98145.38;5094572;28;42427;-77
2023/08/29 06:22:29;;;;;;;1.43;1.33;;;;;;;16.78;80.61;98139.28;5075657;28;39336;-78
2023/08/29 06:24:56;;;;;;;1.53;1.43;;;;;;;16.86;80.85;98140.19;5059189;28;41822;-77
2023/08/29 06:27:24;;;;;;;2.57;1.50;;;;;;;16.78;80.92;98126.75;5086725;28;43657;-80
2023/08/29 06:29:52;;;;;;;1.50;1.40;;;;;;;16.85;80.41;98126.97;5076093;28;41436;-79
2023/08/29 06:32:19;;;;;;;1.60;1.50;;;;;;;17.05;80.45;98144.56;5093066;28;39964;-79
2023/08/29 06:34:47;;;;;;;1.50;1.40;;;;;;;17.16;80.55;98146.16;5092639;28;41413;-80
2023/08/29 06:37:16;;;;;;;1.77;1.67;;;;;;;17.23;79.95;98147.19;5092909;28;42088;-78
2023/08/29 06:39:45;;;;;;;1.60;1.50;;;;;;;17.19;80.07;98135.13;5092748;28;42274;-80
2023/08/29 06:42:13;;;;;;;1.77;1.37;;;;;;;17.25;80.04;98134.50;5092685;28;40669;-78
2023/08/29 06:44:40;;;;;;;1.90;1.60;;;;;;;17.35;79.39;98151.31;5093241;28;42182;-85
2023/08/29 06:47:08;;;;;;;3.10;1.47;;;;;;;17.06;79.44;98108.75;5075657;28;41666;-78
2023/08/29 06:49:36;;;;;;;1.17;1.17;;;;;;;17.42;79.38;98163.09;5093891;28;42510;-78
2023/08/29 06:52:03;;;;;;;2.13;1.40;;;;;;;17.46;79.58;98169.81;5075548;28;39919;-78
2023/08/29 06:54:31;;;;;;;2.17;1.97;;;;;;;17.47;79.48;98168.81;5076805;28;41062;-80
2023/08/29 06:57:00;;;;;;;1.50;1.40;;;;;;;17.49;79.25;98172.19;5093147;28;41602;-81
2023/08/29 06:59:28;;;;;;;1.60;1.30;;;;;;;17.51;79.17;98172.03;5094150;28;42252;-80
2023/08/29 07:01:55;;;;;;;2.80;1.50;;;;;;;17.51;79.20;98175.53;5094340;28;40977;-76
2023/08/29 07:04:23;;;;;;;1.40;1.30;;;;;;;17.52;79.71;98171.88;5075710;28;41624;-77
2023/08/29 07:06:51;;;;;;;2.50;1.37;;;;;;;17.53;79.70;98173.56;5076028;28;41685;-76
2023/08/29 07:09:18;;;;;;;3.50;1.57;;;;;;;17.55;79.32;98179.59;5094044;28;43067;-78
2023/08/29 07:11:46;;;;;;;3.70;1.23;;;;;;;17.51;79.48;98178.22;5076299;28;38779;-78
2023/08/29 07:14:15;;;;;;;1.30;1.20;;;;;;;17.43;79.31;98166.63;5093021;28;41737;-78
2023/08/29 07:16:43;;;;;;;1.07;1.03;;;;;;;17.51;79.49;98188.94;5094339;28;43563;-78
2023/08/29 07:19:12;;;;;;;1.30;1.20;;;;;;;17.39;79.56;98167.91;5076926;28;42485;-86
2023/08/29 07:21:40;;;;;;;1.53;1.30;;;;;;;17.38;79.76;98183.13;5093258;28;39067;-84
2023/08/29 07:24:07;;;;;;;1.43;1.33;;;;;;;17.45;80.02;98191.38;5074645;28;40439;-81
2023/08/29 07:26:35;;;;;;;1.63;1.40;;;;;;;17.36;79.99;98182.44;5075477;28;41385;-84
2023/08/29 07:29:03;;;;;;;1.37;1.27;;;;;;;17.41;80.34;98188.19;5075476;28;41213;-85
2023/08/29 07:31:32;;;;;;;1.30;1.20;;;;;;;17.48;80.33;98197.25;5075223;28;39115;-81
2023/08/29 07:34:00;;;;;;;1.30;1.20;;;;;;;17.29;80.08;98154.63;5092081;28;40788;-83
2023/08/29 07:36:27;;;;;;;2.30;1.70;;;;;;;17.56;80.30;98185.75;5091888;28;41676;-80
2023/08/29 07:38:56;;;;;;;3.03;1.70;;;;;;;17.62;80.37;98195.88;5075355;28;42551;-82
2023/08/29 07:41:24;;;;;;;1.50;1.40;;;;;;;17.77;80.23;98198.84;5092145;28;38708;-80
2023/08/29 07:43:51;;;;;;;1.43;1.33;;;;;;;17.86;80.67;98200.56;5074965;28;41839;-82
2023/08/29 07:46:19;;;;;;;2.23;1.60;;;;;;;17.98;80.68;98207.34;5091522;28;42866;-79
2023/08/29 07:48:49;;;;;;;1.70;1.50;;;;;;;18.12;80.25;98214.81;5108759;28;41310;-80
2023/08/29 07:51:17;;;;;;;2.10;1.53;;;;;;;18.16;80.09;98194.75;5091887;28;41290;-83
2023/08/29 07:53:45;;;;;;;1.60;1.43;;;;;;;18.36;80.39;98210.56;5092347;28;41027;-79
2023/08/29 07:56:12;;;;;;;2.90;1.50;;;;;;;18.43;79.70;98208.91;5092833;28;42125;-81
2023/08/29 07:58:40;;;;;;;1.83;1.50;;;;;;;18.61;79.58;98215.06;5093254;28;42453;-81
2023/08/29 08:01:07;;;;;;;1.57;1.43;;;;;;;18.77;79.45;98225.88;5075304;28;39027;-80
2023/08/29 08:03:35;;;;;;;1.90;1.33;;;;;;;18.87;79.18;98225.72;5075481;28;40932;-80
2023/08/29 08:06:04;;;;;;;1.50;1.40;;;;;;;18.93;79.05;98220.53;5075835;28;41348;-80
2023/08/29 08:08:32;;;;;;;1.53;1.20;;;;;;;18.95;78.89;98226.56;5092321;28;42256;-78
2023/08/29 08:10:59;;;;;;;1.90;1.70;;;;;;;19.01;79.01;98228.63;5092365;28;40984;-77
2023/08/29 08:13:28;;;;;;;3.93;1.40;;;;;;;19.02;78.35;98210.66;5093221;28;42734;-79
2023/08/29 08:15:55;;;;;;;1.60;1.50;;;;;;;19.17;78.72;98221.56;5074943;28;41570;-80
2023/08/29 08:18:23;;;;;;;1.70;1.60;;;;;;;19.30;78.29;98222.75;5091943;28;40829;-79
2023/08/29 08:20:51;;;;;;;1.77;1.67;;;;;;;19.33;77.46;98233.19;5091388;28;39930;-79
2023/08/29 08:23:20;;;;;;;3.37;1.23;;;;;;;19.37;77.39;98228.31;5089898;28;42034;-78
2023/08/29 08:25:48;;;;;;;1.67;1.57;;;;;;;19.47;77.06;98237.06;5090719;28;42924;-80
2023/08/29 08:28:15;;;;;;;1.87;1.47;;;;;;;19.52;77.06;98241.97;5074104;28;42059;-81
2023/08/29 08:30:43;;;;;;;1.30;1.20;;;;;;;19.53;76.47;98255.22;5073858;28;39962;-80
2023/08/29 08:33:10;;;;;;;2.07;1.33;;;;;;;19.55;76.29;98237.09;5090472;28;41545;-80
2023/08/29 08:35:38;;;;;;;1.67;1.57;;;;;;;19.63;76.11;98239.78;5073906;28;42880;-82
2023/08/29 08:38:07;;;;;;;6.90;1.53;;;;;;;19.47;75.79;98207.50;5053022;28;42331;-81
2023/08/29 08:40:38;;;;;;;1.50;1.40;;;;;;;19.74;75.75;98252.03;5071895;28;41283;-78
2023/08/29 08:43:10;;;;;;;1.50;1.40;;;;;;;19.84;75.69;98246.50;5068824;28;41984;-78
2023/08/29 08:45:39;;;;;;;2.03;1.37;;;;;;;19.87;75.97;98230.03;5050477;28;42804;-79
2023/08/29 08:48:07;;;;;;;1.40;1.30;;;;;;;20.10;74.93;98255.19;5053355;28;43278;-81
2023/08/29 08:50:35;;;;;;;1.60;1.50;;;;;;;20.16;75.10;98245.59;5070606;28;39967;-81
2023/08/29 08:53:05;;;;;;;1.63;1.53;;;;;;;20.20;74.16;98255.00;5091751;28;41735;-83
2023/08/29 08:55:32;;;;;;;3.40;1.30;;;;;;;20.15;73.96;98250.16;5093208;28;41903;-82
2023/08/29 08:58:03;;;;;;;1.37;1.27;;;;;;;20.05;75.03;98222.59;5085639;28;41153;-85
2023/08/29 09:00:30;;;;;;;1.50;1.40;;;;;;;20.11;74.64;98227.31;5083096;28;39445;-85
2023/08/29 09:02:59;;;;;;;1.43;1.33;;;;;;;20.49;74.36;98252.63;5091337;28;42813;-80
2023/08/29 09:05:27;;;;;;;1.40;1.30;;;;;;;20.56;74.21;98237.44;5092076;28;42769;-82
2023/08/29 09:07:55;;;;;;;2.17;1.20;;;;;;;20.78;73.82;98233.13;5075173;28;41622;-80
2023/08/29 09:10:24;;;;;;;3.27;1.40;;;;;;;21.05;72.87;98238.06;5092320;28;39981;-85
2023/08/29 09:12:55;;;;;;;1.90;1.43;;;;;;;21.27;72.93;98243.66;5092020;28;41883;-84
2023/08/29 09:15:27;;;;;;;1.73;1.00;;;;;;;21.51;72.91;98243.53;5075012;28;41881;-80
2023/08/29 09:17:55;;;;;;;1.50;1.23;;;;;;;21.72;72.14;98230.22;5089562;28;41734;-80
2023/08/29 09:20:28;;;;;;;1.57;1.03;;;;;;;21.98;71.46;98247.84;5090977;28;40075;-80
2023/08/29 09:22:55;;;;;;;1.13;1.10;;;;;;;22.01;69.74;98239.38;5087700;28;42734;-86
2023/08/29 09:25:26;;;;;;;1.20;1.10;;;;;;;22.10;68.87;98249.09;5073490;28;42917;-79
2023/08/29 09:27:54;;;;;;;1.20;1.10;;;;;;;22.29;68.38;98270.13;5091168;28;42130;-76
2023/08/29 09:30:22;;;;;;;1.03;1.00;;;;;;;22.26;67.33;98261.56;5090289;28;40459;-81
2023/08/29 09:32:52;;;;;;;1.70;1.30;;;;;;;22.37;66.43;98271.94;5072957;28;40661;-83
2023/08/29 09:35:22;;;;;;;1.20;1.10;;;;;;;22.34;66.37;98273.13;5073311;28;42044;-83
2023/08/29 09:37:52;;;;;;;1.37;1.27;;;;;;;22.32;65.73;98279.72;5072928;28;42521;-80
2023/08/29 09:40:20;;;;;;;1.03;1.00;;;;;;;22.33;65.85;98266.06;5089914;28;40234;-80
2023/08/29 09:42:55;;;;;;;1.30;1.20;;;;;;;22.49;66.12;98279.38;5089943;28;42632;-80
2023/08/29 09:45:23;;;;;;;1.27;1.17;;;;;;;22.58;66.00;98274.72;5090436;28;42799;-82
2023/08/29 09:47:54;;;;;;;1.50;1.13;;;;;;;22.70;65.46;98278.63;5089974;28;41479;-81
2023/08/29 09:50:22;;;;;;;1.10;0.90;;;;;;;22.81;64.93;98286.28;5073138;28;39153;-79
2023/08/29 09:52:52;;;;;;;1.97;1.23;;;;;;;22.89;64.16;98288.03;5089578;28;40674;-81
2023/08/29 09:55:23;;;;;;;1.50;1.40;;;;;;;22.95;63.98;98298.09;5090959;28;41750;-78
2023/08/29 09:57:53;;;;;;;1.60;1.37;;;;;;;22.88;64.49;98273.69;5073702;28;40834;-81
2023/08/29 10:00:21;;;;;;;1.20;1.10;;;;;;;23.03;64.18;98292.59;5074408;28;39138;-83
2023/08/29 10:02:51;;;;;;;1.63;1.40;;;;;;;23.02;63.44;98288.22;5073410;28;40856;-82
2023/08/29 10:05:25;;;;;;;1.37;1.27;;;;;;;23.12;63.69;98283.34;5074669;28;41625;-83
2023/08/29 10:07:56;;;;;;;1.37;1.27;;;;;;;23.26;62.70;98287.88;5074056;28;42708;-85
2023/08/29 10:10:25;;;;;;;1.40;1.30;;;;;;;23.16;62.79;98257.63;5089633;28;40959;-83
2023/08/29 10:12:55;;;;;;;0.90;0.90;;;;;;;23.46;61.87;98298.09;5090361;28;41091;-81
2023/08/29 10:15:24;;;;;;;1.20;1.10;;;;;;;23.47;61.77;98280.84;5091027;28;42471;-80
2023/08/29 10:17:53;;;;;;;3.30;1.40;;;;;;;23.62;61.73;98289.75;5091207;28;42341;-81
2023/08/29 10:20:23;;;;;;;1.27;1.10;;;;;;;23.78;61.69;98283.25;5091607;28;41713;-81
2023/08/29 10:22:53;;;;;;;0.80;0.80;;;;;;;23.91;61.27;98280.69;5089049;28;41675;-82
2023/08/29 10:25:23;;;;;;;1.10;1.00;;;;;;;23.81;60.62;98251.28;5071978;28;41659;-83
2023/08/29 10:27:51;;;;;;;1.30;1.20;;;;;;;24.16;60.26;98287.34;5087272;28;42286;-82
2023/08/29 10:30:19;;;;;;;1.30;1.20;;;;;;;24.10;59.79;98276.50;5089563;28;39971;-83
2023/08/29 10:32:53;;;;;;;1.27;1.17;;;;;;;24.17;59.11;98285.47;5088949;28;41290;-81
2023/08/29 10:35:23;;;;;;;1.70;1.10;;;;;;;24.30;59.47;98293.75;5087423;28;42618;-81
2023/08/29 10:37:52;;;;;;;0.90;0.90;;;;;;;24.42;58.88;98286.75;5069426;28;41031;-80
2023/08/29 10:40:21;;;;;;;3.77;1.47;;;;;;;24.49;58.25;98295.72;5086619;28;39687;-79
2023/08/29 10:42:53;;;;;;;1.30;1.03;;;;;;;24.42;57.64;98296.72;5087915;28;41946;-79
2023/08/29 10:45:22;;;;;;;1.63;1.10;;;;;;;24.19;58.32;98286.13;5091550;28;41520;-81
2023/08/29 10:47:50;;;;;;;1.37;1.27;;;;;;;23.78;59.26;98273.28;5090939;28;41614;-80
2023/08/29 10:50:23;;;;;;;1.30;1.20;;;;;;;23.52;60.44;98281.13;5092907;28;39842;-79
2023/08/29 10:52:56;;;;;;;1.47;1.37;;;;;;;23.16;61.05;98279.25;5075479;28;40995;-79
2023/08/29 10:55:27;;;;;;;1.20;1.10;;;;;;;22.69;62.53;98255.34;5093681;28;41906;-78
2023/08/29 10:57:58;;;;;;;1.73;1.40;;;;;;;22.53;63.33;98261.78;5091407;28;43023;-81
2023/08/29 11:00:56;;;;;;;1.30;1.20;;;;;;;22.36;64.70;98233.31;5076608;28;38928;-79
2023/08/29 11:03:40;;;;;;;1.47;0.97;;;;;;;22.60;65.91;98244.84;5091654;28;42264;-80
2023/08/29 11:06:09;;;;;;;1.40;1.30;;;;;;;22.82;65.66;98249.31;5092211;28;42767;-81
2023/08/29 11:08:37;;;;;;;2.00;1.30;;;;;;;23.18;65.14;98250.19;5090283;28;42311;-82
2023/08/29 11:11:25;;;;;;;1.53;1.00;;;;;;;23.71;65.43;98244.53;5093748;28;39793;-87
2023/08/29 11:14:01;;;;;;;1.60;1.23;;;;;;;23.91;62.30;98240.94;5076471;28;40814;-85
2023/08/29 11:16:30;;;;;;;1.10;1.10;;;;;;;24.22;61.63;98262.25;5077007;28;41584;-81
2023/08/29 11:19:06;;;;;;;1.20;1.10;;;;;;;24.47;60.72;98249.09;5090747;28;42422;-86
2023/08/29 11:21:35;;;;;;;1.03;0.93;;;;;;;24.85;59.90;98264.94;5093778;28;39724;-89
2023/08/29 11:24:05;;;;;;;0.93;0.93;;;;;;;24.94;58.40;98233.94;5074484;28;41206;-87
2023/08/29 11:26:35;;;;;;;1.57;1.23;;;;;;;25.53;57.91;98265.81;5074442;28;43321;-79
2023/08/29 11:29:05;;;;;;;0.70;0.70;;;;;;;25.99;57.66;98253.16;5091307;28;45240;-81
2023/08/29 11:31:34;;;;;;;0.97;0.97;;;;;;;26.48;56.55;98251.91;5092101;28;39016;-81
2023/08/29 11:34:02;;;;;;;1.27;0.90;;;;;;;26.70;54.04;98255.22;5074413;28;41669;-82
2023/08/29 11:36:35;;;;;;;1.17;1.00;;;;;;;26.82;54.39;98254.34;5075641;28;42197;-83
2023/08/29 11:39:04;;;;;;;0.80;0.73;;;;;;;26.95;51.42;98283.38;5074788;28;41183;-80
2023/08/29 11:41:31;;;;;;;0.90;0.90;;;;;;;26.95;53.13;98258.94;5075152;28;39894;-80
2023/08/29 11:43:59;;;;;;;1.30;1.07;;;;;;;26.98;52.84;98263.91;5091597;28;42904;-81
2023/08/29 11:46:33;;;;;;;0.70;0.70;;;;;;;27.01;52.22;98258.06;5074965;28;41633;-80